Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:01;;;;;;;10.88;5.87;;;;;;;4.51;67.73;98926.28;4363755;32;35384;-75
2021/12/29 00:03:29;;;;;;;11.23;6.20;;;;;;;4.61;67.56;98931.38;4372488;32;34921;-76
2021/12/29 00:05:57;;;;;;;11.75;5.62;;;;;;;4.80;67.14;98935.38;4360898;32;34461;-76
2021/12/29 00:08:24;;;;;;;10.50;5.78;;;;;;;4.80;66.90;98935.38;4359830;32;32454;-76
2021/12/29 00:10:55;;;;;;;10.65;6.20;;;;;;;4.66;67.47;98931.66;4359972;32;34409;-76
2021/12/29 00:13:25;;;;;;;12.50;6.07;;;;;;;4.78;67.24;98932.03;4359603;32;32472;-75
2021/12/29 00:15:58;;;;;;;12.00;6.15;;;;;;;4.71;67.24;98928.38;4368245;32;33547;-76
2021/12/29 00:18:28;;;;;;;11.00;6.12;;;;;;;4.73;67.27;98935.31;4365805;32;33615;-76
2021/12/29 00:20:59;;;;;;;10.18;5.70;;;;;;;4.69;67.32;98927.72;4353108;32;33934;-75
2021/12/29 00:23:27;;;;;;;11.35;6.10;;;;;;;4.75;66.93;98924.25;4357125;32;32401;-75
2021/12/29 00:25:55;;;;;;;9.98;5.75;;;;;;;4.86;66.75;98924.59;4360109;32;34307;-75
2021/12/29 00:28:23;;;;;;;11.70;6.65;;;;;;;4.98;66.28;98922.22;4361194;32;33843;-75
2021/12/29 00:30:51;;;;;;;10.23;5.45;;;;;;;4.89;66.42;98926.09;4359745;32;33032;-75
2021/12/29 00:33:40;;;;;;;10.00;5.72;;;;;;;4.73;67.10;98926.31;4378923;32;34028;-74
2021/12/29 00:36:11;;;;;;;11.77;6.15;;;;;;;4.80;66.95;98905.50;4368860;32;33634;-75
2021/12/29 00:38:45;;;;;;;10.52;5.47;;;;;;;4.61;67.42;98898.78;4369077;32;32222;-75
2021/12/29 00:41:17;;;;;;;13.18;5.90;;;;;;;4.69;67.08;98916.84;4357389;32;33039;-75
2021/12/29 00:43:49;;;;;;;11.05;6.03;;;;;;;4.55;67.62;98900.38;4373500;32;33407;-75
2021/12/29 00:46:19;;;;;;;13.57;6.20;;;;;;;4.51;67.78;98895.53;4359312;32;33554;-75
2021/12/29 00:48:48;;;;;;;8.95;5.30;;;;;;;4.58;67.86;98899.16;4357511;32;33579;-75
2021/12/29 00:51:18;;;;;;;10.55;5.82;;;;;;;4.63;67.57;98903.00;4367805;32;35215;-75
2021/12/29 00:53:46;;;;;;;10.00;5.75;;;;;;;4.65;67.30;98905.50;4380469;32;34174;-75
2021/12/29 00:56:13;;;;;;;11.48;5.97;;;;;;;4.60;67.57;98897.09;4355632;32;32624;-75
2021/12/29 00:58:41;;;;;;;11.02;5.75;;;;;;;4.73;67.24;98902.69;4368219;32;34553;-75
2021/12/29 01:01:09;;;;;;;10.45;5.72;;;;;;;4.70;67.45;98908.50;4367736;32;35372;-75
2021/12/29 01:03:38;;;;;;;14.82;6.57;;;;;;;4.57;67.68;98897.47;4367574;32;33637;-75
2021/12/29 01:06:06;;;;;;;13.23;5.70;;;;;;;4.66;67.57;98888.19;4380272;32;33686;-75
2021/12/29 01:08:34;;;;;;;10.95;6.12;;;;;;;4.76;67.17;98896.87;4380234;32;33778;-75
2021/12/29 01:11:03;;;;;;;16.35;7.35;;;;;;;4.74;67.31;98890.78;4380098;32;34532;-75
2021/12/29 01:13:33;;;;;;;11.95;6.15;;;;;;;4.76;67.44;98879.72;4380386;32;34694;-76
2021/12/29 01:18:38;;;;;;;11.05;6.43;;;;;;;4.79;67.25;98884.78;4380291;32;33680;-75
2021/12/29 01:21:06;;;;;;;11.05;5.90;;;;;;;4.74;67.33;98884.50;4393558;32;34480;-75
2021/12/29 01:23:33;;;;;;;12.37;6.87;;;;;;;4.59;67.49;98887.25;4367649;32;33676;-75
2021/12/29 01:26:01;;;;;;;11.93;6.28;;;;;;;4.81;67.10;98880.84;4380266;32;34121;-76
2021/12/29 01:28:29;;;;;;;13.73;6.78;;;;;;;4.72;67.31;98884.69;4367987;32;34446;-75
2021/12/29 01:30:56;;;;;;;12.88;6.50;;;;;;;4.78;67.12;98878.50;4367535;32;35483;-76
2021/12/29 01:33:24;;;;;;;12.63;7.00;;;;;;;4.75;67.42;98862.56;4367412;32;32952;-75
2021/12/29 01:35:54;;;;;;;13.05;6.70;;;;;;;4.75;67.28;98873.44;4367479;32;32352;-75
2021/12/29 01:38:21;;;;;;;13.43;7.05;;;;;;;4.61;67.72;98877.03;4367608;32;33591;-75
2021/12/29 01:40:49;;;;;;;12.63;7.75;;;;;;;4.51;67.89;98881.97;4367408;32;32928;-75
2021/12/29 01:43:18;;;;;;;14.95;6.78;;;;;;;4.77;67.01;98895.84;4367544;32;34163;-75
2021/12/29 01:45:47;;;;;;;15.45;8.10;;;;;;;4.88;66.71;98903.50;4379696;32;34096;-75
2021/12/29 01:48:16;;;;;;;12.27;7.25;;;;;;;4.92;66.29;98891.22;4377656;32;33706;-75
2021/12/29 01:50:48;;;;;;;13.05;6.85;;;;;;;4.83;66.78;98886.91;4352797;32;34279;-75
2021/12/29 01:53:23;;;;;;;14.40;6.90;;;;;;;4.84;66.82;98902.19;4352362;32;32418;-75
2021/12/29 01:55:51;;;;;;;13.07;7.10;;;;;;;4.80;66.96;98902.78;4365130;32;33514;-75
2021/12/29 01:58:22;;;;;;;14.10;7.10;;;;;;;4.86;66.88;98910.16;4352811;32;34405;-76
2021/12/29 02:00:51;;;;;;;12.45;6.60;;;;;;;4.99;66.55;98904.03;4378288;32;34977;-75
2021/12/29 02:03:20;;;;;;;11.95;7.15;;;;;;;4.96;66.45;98905.25;4366628;32;34673;-76
2021/12/29 02:05:48;;;;;;;15.90;7.85;;;;;;;5.00;66.29;98895.69;4367384;32;33423;-75
2021/12/29 02:08:22;;;;;;;11.07;6.62;;;;;;;4.90;66.56;98897.88;4379794;32;34609;-75
2021/12/29 02:10:52;;;;;;;14.10;7.30;;;;;;;5.01;66.37;98904.69;4368414;32;35035;-76
2021/12/29 02:13:19;;;;;;;13.45;6.80;;;;;;;4.97;66.26;98898.78;4379492;32;34724;-76
2021/12/29 02:15:47;;;;;;;13.35;6.93;;;;;;;5.02;66.26;98892.78;4355021;32;33648;-76
2021/12/29 02:18:19;;;;;;;11.27;6.57;;;;;;;4.96;66.58;98900.66;4379827;32;33820;-76
2021/12/29 02:20:50;;;;;;;13.13;6.72;;;;;;;5.15;66.11;98896.47;4364663;32;34429;-75
2021/12/29 02:23:35;;;;;;;12.20;6.68;;;;;;;5.05;66.34;98904.09;4380664;32;34166;-76
2021/12/29 02:26:02;;;;;;;13.05;7.80;;;;;;;5.00;66.51;98903.00;4381717;32;33563;-77
2021/12/29 02:28:35;;;;;;;12.70;7.22;;;;;;;5.05;66.35;98897.81;4367037;32;33710;-77
2021/12/29 02:31:03;;;;;;;15.07;7.68;;;;;;;4.92;66.88;98901.25;4378818;32;34230;-78
2021/12/29 02:33:35;;;;;;;13.60;8.07;;;;;;;4.99;66.67;98902.16;4379122;32;33902;-78
2021/12/29 02:36:07;;;;;;;12.90;6.85;;;;;;;5.10;66.34;98888.06;4367224;32;33528;-78
2021/12/29 02:38:43;;;;;;;14.35;6.50;;;;;;;5.11;66.16;98902.50;4380143;32;33762;-78
2021/12/29 02:41:11;;;;;;;13.82;7.35;;;;;;;5.07;66.33;98907.47;4380435;32;34337;-78
2021/12/29 02:43:40;;;;;;;13.62;7.05;;;;;;;5.08;66.39;98900.16;4367328;32;34206;-78
2021/12/29 02:46:12;;;;;;;14.43;7.20;;;;;;;4.96;66.39;98903.37;4379345;32;33669;-78
2021/12/29 02:48:52;;;;;;;13.50;7.12;;;;;;;5.14;66.15;98902.09;4379494;32;34321;-78
2021/12/29 02:51:19;;;;;;;13.50;7.32;;;;;;;5.19;65.94;98900.50;4367728;32;35231;-78
2021/12/29 02:53:47;;;;;;;12.73;6.55;;;;;;;5.06;66.29;98897.63;4366988;32;33201;-78
2021/12/29 02:56:15;;;;;;;13.25;7.53;;;;;;;5.22;65.89;98908.22;4379528;32;33649;-78
2021/12/29 02:58:45;;;;;;;12.73;7.30;;;;;;;5.24;65.85;98914.31;4367202;32;33870;-78
2021/12/29 03:01:17;;;;;;;13.43;7.40;;;;;;;5.12;66.16;98906.91;4366984;32;34452;-78
2021/12/29 03:03:45;;;;;;;13.23;7.35;;;;;;;5.11;65.84;98911.50;4378382;32;33896;-78
2021/12/29 03:06:13;;;;;;;14.52;7.90;;;;;;;4.96;66.10;98910.69;4379388;32;35128;-78
2021/12/29 03:08:41;;;;;;;14.85;8.23;;;;;;;4.98;66.48;98897.75;4379372;32;33358;-78
2021/12/29 03:11:11;;;;;;;17.75;8.93;;;;;;;4.90;66.63;98904.16;4367073;32;35547;-78
2021/12/29 03:13:40;;;;;;;17.25;8.98;;;;;;;4.89;66.81;98902.47;4379180;32;33678;-78
2021/12/29 03:16:13;;;;;;;17.27;8.85;;;;;;;5.05;66.56;98901.38;4379209;32;34293;-78
2021/12/29 03:18:44;;;;;;;16.90;8.90;;;;;;;4.92;66.75;98893.94;4366827;32;34448;-78
2021/12/29 03:21:14;;;;;;;15.60;9.32;;;;;;;4.83;66.64;98894.22;4392419;32;35240;-78
2021/12/29 03:23:42;;;;;;;18.15;9.32;;;;;;;4.76;67.30;98898.75;4378978;32;34109;-78
2021/12/29 03:26:13;;;;;;;18.15;9.57;;;;;;;4.89;66.89;98901.63;4378912;32;33421;-78
2021/12/29 03:28:43;;;;;;;16.27;9.38;;;;;;;4.75;67.41;98895.19;4366679;32;34526;-78
2021/12/29 03:31:15;;;;;;;15.43;9.05;;;;;;;4.87;67.00;98899.09;4366461;32;34577;-78
2021/12/29 03:33:43;;;;;;;16.23;9.02;;;;;;;4.95;66.71;98903.56;4379362;32;34828;-78
2021/12/29 03:36:14;;;;;;;18.30;9.77;;;;;;;4.88;66.98;98900.78;4379144;32;34317;-78
2021/12/29 03:38:46;;;;;;;20.55;9.43;;;;;;;4.95;66.70;98890.81;4366059;32;34581;-78
2021/12/29 03:41:15;;;;;;;18.08;8.95;;;;;;;4.96;66.46;98906.09;4378413;32;34736;-78
2021/12/29 03:43:43;;;;;;;21.90;10.68;;;;;;;4.80;67.09;98906.34;4378555;32;33950;-78
2021/12/29 03:46:14;;;;;;;19.65;10.52;;;;;;;4.85;67.08;98912.03;4366130;32;32803;-78
2021/12/29 03:48:44;;;;;;;20.02;10.35;;;;;;;4.99;66.75;98912.19;4366096;32;33896;-78
2021/12/29 03:51:17;;;;;;;21.02;9.95;;;;;;;4.85;67.13;98922.91;4378585;32;34323;-78
2021/12/29 03:53:44;;;;;;;16.87;9.02;;;;;;;5.06;66.33;98916.66;4378655;32;34012;-78
2021/12/29 03:56:13;;;;;;;20.52;9.85;;;;;;;4.99;66.60;98915.75;4365947;32;34305;-78
2021/12/29 03:58:44;;;;;;;19.92;10.30;;;;;;;4.94;66.64;98905.44;4378470;32;33737;-78
2021/12/29 04:01:15;;;;;;;17.02;8.95;;;;;;;4.91;66.95;98905.84;4378470;32;34342;-78
2021/12/29 04:03:45;;;;;;;19.52;10.13;;;;;;;5.04;66.55;98910.59;4366179;32;34114;-78
2021/12/29 04:06:15;;;;;;;23.23;11.12;;;;;;;5.24;65.77;98910.75;4365886;32;33904;-78
2021/12/29 04:08:42;;;;;;;19.77;10.32;;;;;;;4.94;66.54;98905.44;4366252;32;32026;-78
2021/12/29 04:11:14;;;;;;;19.65;9.85;;;;;;;5.04;66.64;98921.47;4366085;32;33917;-79
2021/12/29 04:13:47;;;;;;;25.12;10.93;;;;;;;5.07;66.59;98917.50;4365733;32;34285;-78
2021/12/29 04:16:17;;;;;;;18.00;9.68;;;;;;;4.98;66.72;98922.22;4380647;32;34411;-78
2021/12/29 04:19:05;;;;;;;23.15;10.55;;;;;;;5.09;66.36;98929.88;4368859;32;33659;-78
2021/12/29 04:21:35;;;;;;;23.10;10.52;;;;;;;4.96;66.71;98927.84;4370047;32;34326;-78
2021/12/29 04:24:06;;;;;;;21.87;9.85;;;;;;;5.09;66.35;98934.47;4379760;32;34260;-78
2021/12/29 04:26:36;;;;;;;21.70;10.27;;;;;;;5.25;65.90;98936.94;4368194;32;33213;-78
2021/12/29 04:29:07;;;;;;;23.60;10.75;;;;;;;5.10;66.36;98937.00;4368044;32;33942;-78
2021/12/29 04:31:35;;;;;;;24.02;11.52;;;;;;;4.99;66.33;98940.22;4367749;32;34615;-78
2021/12/29 04:34:02;;;;;;;28.60;11.45;;;;;;;4.92;66.89;98936.59;4367507;32;34177;-78
2021/12/29 04:36:32;;;;;;;27.55;12.52;;;;;;;4.93;66.93;98933.66;4367461;32;33580;-78
2021/12/29 04:39:02;;;;;;;26.75;11.52;;;;;;;4.95;66.96;98934.31;4367777;32;32365;-79
2021/12/29 04:41:32;;;;;;;22.48;11.30;;;;;;;5.13;66.33;98935.78;4393528;32;34132;-78
2021/12/29 04:44:01;;;;;;;25.35;11.45;;;;;;;5.25;65.78;98929.59;4380177;32;33883;-78
2021/12/29 04:46:44;;;;;;;25.40;10.70;;;;;;;5.17;66.25;98934.37;4367700;32;34091;-79
2021/12/29 04:49:14;;;;;;;24.42;10.18;;;;;;;5.19;66.01;98943.16;4369382;32;33561;-78
2021/12/29 04:51:55;;;;;;;24.65;10.50;;;;;;;5.10;66.23;98955.19;4368142;32;34658;-78
2021/12/29 04:54:23;;;;;;;30.52;12.10;;;;;;;5.24;65.85;98944.25;4356940;32;34293;-78
2021/12/29 04:56:55;;;;;;;27.55;12.37;;;;;;;5.17;65.95;98947.97;4367747;32;33688;-78
2021/12/29 04:59:23;;;;;;;22.10;11.05;;;;;;;5.29;65.53;98943.66;4367794;32;32975;-78
2021/12/29 05:01:52;;;;;;;24.73;11.65;;;;;;;5.27;65.71;98937.56;4367851;32;33083;-79
2021/12/29 05:04:31;;;;;;;26.23;12.18;;;;;;;5.27;65.53;98938.41;4379692;32;33817;-79
2021/12/29 05:09:47;;;;;;;23.58;10.77;;;;;;;5.21;65.73;98946.50;4369754;32;33825;-78
2021/12/29 05:12:15;;;;;;;24.58;11.73;;;;;;;5.22;65.65;98940.03;4367759;32;33255;-78
2021/12/29 05:14:45;;;;;;;28.05;12.45;;;;;;;5.32;65.36;98939.72;4367390;32;33918;-78
2021/12/29 05:17:12;;;;;;;23.23;11.88;;;;;;;5.27;65.45;98937.56;4367853;32;33479;-78
2021/12/29 05:19:43;;;;;;;27.85;11.65;;;;;;;5.23;65.55;98937.12;4367930;32;33982;-78
2021/12/29 05:22:10;;;;;;;26.08;11.75;;;;;;;5.34;65.27;98940.38;4368083;32;34214;-78
2021/12/29 05:24:38;;;;;;;24.83;10.43;;;;;;;5.18;65.71;98936.03;4367705;32;33847;-78
2021/12/29 05:27:06;;;;;;;26.10;11.75;;;;;;;5.12;65.88;98940.38;4379470;32;34251;-78
2021/12/29 05:29:34;;;;;;;22.55;10.05;;;;;;;5.18;65.67;98946.94;4368065;32;33723;-78
2021/12/29 05:32:02;;;;;;;27.48;11.40;;;;;;;5.12;65.74;98945.81;4355432;32;32964;-78
2021/12/29 05:34:30;;;;;;;27.58;12.27;;;;;;;5.25;65.45;98943.22;4367885;32;33988;-78
2021/12/29 05:36:58;;;;;;;19.62;9.75;;;;;;;5.26;65.33;98933.16;4393638;32;34271;-78
2021/12/29 05:39:25;;;;;;;23.83;10.75;;;;;;;5.27;65.37;98943.84;4367341;32;33599;-78
2021/12/29 05:41:56;;;;;;;27.27;11.95;;;;;;;5.45;64.77;98948.84;4379171;32;34170;-78
2021/12/29 05:44:23;;;;;;;22.75;10.73;;;;;;;5.28;65.45;98952.88;4367375;32;33574;-78
2021/12/29 05:46:51;;;;;;;23.27;10.80;;;;;;;5.18;65.73;98955.94;4367181;32;32034;-78
2021/12/29 05:49:18;;;;;;;25.37;11.35;;;;;;;5.23;65.58;98968.91;4367411;32;33835;-79
2021/12/29 05:51:46;;;;;;;25.92;11.75;;;;;;;5.23;65.60;98963.47;4366876;32;34149;-78
2021/12/29 05:54:16;;;;;;;24.37;11.40;;;;;;;5.29;65.42;98962.72;4367323;32;32457;-78
2021/12/29 05:56:44;;;;;;;21.83;10.43;;;;;;;5.37;65.35;98959.88;4367891;32;33222;-79
2021/12/29 05:59:14;;;;;;;23.92;10.90;;;;;;;5.24;65.62;98971.44;4367472;32;34601;-78
2021/12/29 06:01:44;;;;;;;20.37;10.50;;;;;;;5.29;65.39;98962.72;4380275;32;34370;-78
2021/12/29 06:04:13;;;;;;;18.87;9.20;;;;;;;5.33;65.25;98965.88;4367380;32;32472;-78
2021/12/29 06:06:41;;;;;;;23.10;10.73;;;;;;;5.28;65.50;98969.19;4367679;32;33548;-78
2021/12/29 06:09:08;;;;;;;28.80;14.35;;;;;;;5.24;65.61;98970.59;4393213;32;34613;-78
2021/12/29 06:11:39;;;;;;;26.85;13.40;;;;;;;5.19;65.73;98978.53;4354678;32;33931;-78
2021/12/29 06:14:06;;;;;;;22.87;11.70;;;;;;;5.13;66.07;98973.84;4379689;32;34249;-79
2021/12/29 06:16:34;;;;;;;20.52;11.48;;;;;;;5.20;65.79;98980.22;4367404;32;31930;-79
2021/12/29 06:19:02;;;;;;;26.23;12.07;;;;;;;5.26;65.55;98969.38;4367390;32;33143;-78
2021/12/29 06:21:29;;;;;;;27.27;12.82;;;;;;;5.21;65.75;98965.56;4379409;32;34100;-81
2021/12/29 06:23:57;;;;;;;31.27;16.85;;;;;;;5.25;65.83;98977.72;4366929;32;33054;-76
2021/12/29 06:26:25;;;;;;;19.77;9.52;;;;;;;5.21;65.98;98979.16;4354988;32;32969;-76
2021/12/29 06:28:53;;;;;;;23.00;11.82;;;;;;;4.45;68.37;98983.22;4367015;32;34699;-76
2021/12/29 06:31:20;;;;;;;23.10;11.12;;;;;;;4.76;67.48;98988.44;4379425;32;35294;-77
2021/12/29 06:33:50;;;;;;;22.48;11.15;;;;;;;4.82;67.71;98987.69;4367620;32;34164;-76
2021/12/29 06:36:20;;;;;;;23.08;10.40;;;;;;;4.86;67.51;98983.56;4367372;32;34237;-76
2021/12/29 06:38:47;;;;;;;19.52;8.65;;;;;;;5.01;66.74;98981.66;4379642;32;34531;-77
2021/12/29 06:41:17;;;;;;;35.13;17.25;;;;;;;5.36;76.32;98979.94;4366895;32;34410;-77
2021/12/29 06:43:45;;;;;;;23.98;11.52;;;;;;;5.44;72.50;98988.00;4379551;32;33724;-76
2021/12/29 06:46:13;;;;;;;22.27;10.40;;;;;;;5.50;70.25;98978.22;4379269;32;33533;-77
2021/12/29 06:48:41;;;;;;;21.05;9.45;;;;;;;5.29;68.56;98992.63;4367020;32;33527;-77
2021/12/29 06:51:11;;;;;;;20.67;9.27;;;;;;;5.12;67.51;99000.22;4379336;32;35255;-77
2021/12/29 06:53:39;;;;;;;21.33;10.40;;;;;;;5.14;67.08;99009.03;4379713;32;33839;-77
2021/12/29 06:56:07;;;;;;;23.08;10.00;;;;;;;5.16;66.84;99011.56;4367361;32;34109;-77
2021/12/29 06:58:34;;;;;;;24.50;10.13;;;;;;;4.94;67.31;99007.94;4354827;32;33016;-77
2021/12/29 07:01:03;;;;;;;21.77;9.50;;;;;;;5.10;66.76;99005.00;4366824;32;34360;-77
2021/12/29 07:03:32;;;;;;;22.58;9.80;;;;;;;5.24;66.13;99006.81;4366801;32;34835;-77
2021/12/29 07:06:00;;;;;;;20.50;9.90;;;;;;;5.33;65.98;99006.69;4378563;32;33741;-76
2021/12/29 07:08:27;;;;;;;21.62;9.27;;;;;;;4.87;67.43;99007.00;4378643;32;33666;-77
2021/12/29 07:10:55;;;;;;;21.30;10.10;;;;;;;5.10;68.65;99012.31;4378275;32;35002;-77
2021/12/29 07:13:22;;;;;;;22.85;10.43;;;;;;;5.09;67.97;99021.50;4361106;32;33989;-77
2021/12/29 07:15:50;;;;;;;25.48;11.38;;;;;;;5.10;67.52;99020.47;4357010;32;34276;-77
2021/12/29 07:18:18;;;;;;;24.75;11.63;;;;;;;4.76;68.53;99024.63;4351510;32;34105;-79
2021/12/29 07:20:45;;;;;;;22.67;10.63;;;;;;;5.41;75.15;99036.50;4363697;32;35229;-77
2021/12/29 07:23:15;;;;;;;24.63;10.73;;;;;;;5.19;70.06;99025.63;4351194;32;33894;-75
2021/12/29 07:25:43;;;;;;;24.12;11.02;;;;;;;6.08;81.62;99028.00;4376412;32;33861;-79
2021/12/29 07:28:11;;;;;;;27.58;12.57;;;;;;;6.62;77.70;99039.09;4351520;32;33347;-78
2021/12/29 07:30:39;;;;;;;24.98;12.25;;;;;;;6.32;73.09;99041.19;4363547;32;35241;-77
2021/12/29 07:33:07;;;;;;;23.35;11.05;;;;;;;5.95;69.27;99035.00;4351657;32;33945;-78
2021/12/29 07:35:35;;;;;;;27.33;11.05;;;;;;;5.86;67.22;99040.75;4351588;32;33890;-78
2021/12/29 07:38:03;;;;;;;28.23;10.95;;;;;;;5.48;66.80;99040.16;4351753;32;34032;-79
2021/12/29 07:40:34;;;;;;;26.65;10.90;;;;;;;5.57;66.25;99053.44;4351902;32;35369;-78
2021/12/29 07:43:02;;;;;;;26.90;12.07;;;;;;;5.69;66.65;99051.06;4351578;32;32485;-78
2021/12/29 07:45:31;;;;;;;27.05;12.25;;;;;;;4.99;68.23;99048.16;4351340;32;33505;-78
2021/12/29 07:48:00;;;;;;;27.98;11.90;;;;;;;5.18;67.48;99058.44;4351003;32;33876;-78
2021/12/29 07:50:27;;;;;;;24.87;10.85;;;;;;;5.33;66.73;99053.78;4351742;32;35296;-78
2021/12/29 07:52:58;;;;;;;26.52;11.48;;;;;;;5.43;66.29;99070.66;4353233;32;34013;-78
2021/12/29 07:55:26;;;;;;;30.10;11.18;;;;;;;5.30;66.52;99059.62;4352909;32;33845;-78
2021/12/29 07:57:54;;;;;;;23.60;11.00;;;;;;;5.30;66.47;99056.91;4340869;32;31727;-77
2021/12/29 08:00:21;;;;;;;26.27;10.25;;;;;;;5.40;66.09;99052.00;4352371;32;33405;-76
2021/12/29 08:02:50;;;;;;;30.12;11.90;;;;;;;5.22;66.66;99065.16;4365626;32;33990;-76
2021/12/29 08:05:18;;;;;;;24.92;11.48;;;;;;;5.31;66.36;99061.31;4379102;32;33485;-78
2021/12/29 08:07:46;;;;;;;30.52;11.98;;;;;;;5.17;66.71;99054.88;4367611;32;34250;-78
2021/12/29 08:10:15;;;;;;;22.60;10.38;;;;;;;5.23;66.77;99064.13;4393896;32;35209;-78
2021/12/29 08:12:42;;;;;;;25.70;11.50;;;;;;;5.35;66.28;99061.75;4380450;32;33993;-78
2021/12/29 08:15:11;;;;;;;27.85;13.30;;;;;;;5.37;66.12;99068.69;4380295;32;33711;-78
2021/12/29 08:17:40;;;;;;;25.33;11.18;;;;;;;5.35;66.07;99064.47;4380889;32;34283;-78
2021/12/29 08:20:08;;;;;;;24.87;11.23;;;;;;;5.41;65.81;99074.59;4379872;32;35274;-81
2021/12/29 08:22:36;;;;;;;26.70;11.80;;;;;;;5.36;66.07;99079.78;4368251;32;34843;-78
2021/12/29 08:25:04;;;;;;;26.10;11.27;;;;;;;5.34;68.87;99077.25;4367363;32;33425;-77
2021/12/29 08:27:33;;;;;;;26.20;10.88;;;;;;;5.33;68.09;99078.28;4393542;32;33894;-77
2021/12/29 08:30:00;;;;;;;22.50;10.30;;;;;;;5.24;67.59;99079.41;4367730;32;33451;-78
2021/12/29 08:32:28;;;;;;;20.85;10.13;;;;;;;5.27;67.45;99096.19;4380326;32;34120;-79
2021/12/29 08:34:56;;;;;;;22.52;10.00;;;;;;;5.35;67.04;99097.12;4367852;32;34268;-80
2021/12/29 08:37:23;;;;;;;24.15;10.98;;;;;;;5.35;67.26;99097.97;4355549;32;33352;-80
2021/12/29 08:39:51;;;;;;;25.15;11.43;;;;;;;5.28;67.43;99099.78;4355854;32;33729;-80
2021/12/29 08:42:18;;;;;;;21.08;10.07;;;;;;;5.25;67.40;99100.16;4367644;32;34318;-79
2021/12/29 08:44:46;;;;;;;20.37;8.50;;;;;;;5.12;67.95;99103.56;4368477;32;34399;-80
2021/12/29 08:47:14;;;;;;;20.88;9.98;;;;;;;5.15;67.73;99107.78;4367940;32;33869;-80
2021/12/29 08:49:41;;;;;;;24.05;11.25;;;;;;;5.22;67.81;99111.41;4367743;32;34682;-79
2021/12/29 08:52:09;;;;;;;19.95;9.60;;;;;;;5.16;68.02;99120.34;4367823;32;34035;-80
2021/12/29 08:54:37;;;;;;;22.25;10.20;;;;;;;5.17;67.72;99113.88;4367789;32;32758;-80
2021/12/29 08:57:06;;;;;;;20.62;9.52;;;;;;;5.24;67.78;99121.06;4379980;32;34784;-82
2021/12/29 08:59:33;;;;;;;20.48;9.02;;;;;;;5.33;67.52;99118.25;4367946;32;34636;-80
2021/12/29 09:02:01;;;;;;;16.67;8.65;;;;;;;5.55;66.84;99120.00;4366859;32;34837;-80
2021/12/29 09:04:29;;;;;;;21.37;10.63;;;;;;;5.65;66.50;99119.69;4379948;32;33233;-79
2021/12/29 09:06:58;;;;;;;23.38;10.88;;;;;;;5.55;66.88;99104.50;4368338;32;33843;-79
2021/12/29 09:09:25;;;;;;;26.70;12.20;;;;;;;5.71;69.96;99105.31;4367733;32;34209;-80
2021/12/29 09:11:54;;;;;;;24.37;12.25;;;;;;;5.88;68.23;99106.75;4368007;32;34872;-80
2021/12/29 09:14:22;;;;;;;32.65;15.23;;;;;;;5.91;67.52;99103.66;4367423;32;33252;-79
2021/12/29 09:16:50;;;;;;;24.25;11.68;;;;;;;5.98;66.89;99114.63;4367920;32;34326;-79
2021/12/29 09:19:17;;;;;;;27.65;13.07;;;;;;;5.93;66.88;99107.03;4367046;32;35130;-79
2021/12/29 09:21:47;;;;;;;25.70;12.27;;;;;;;6.04;66.37;99106.53;4367820;32;34284;-79
2021/12/29 09:24:18;;;;;;;26.15;13.18;;;;;;;6.10;66.24;99103.03;4367805;32;33736;-79
2021/12/29 09:26:46;;;;;;;26.87;12.07;;;;;;;5.97;66.56;99096.59;4380319;32;34349;-79
2021/12/29 09:29:14;;;;;;;21.08;11.50;;;;;;;6.20;66.04;99094.53;4367024;32;34273;-79
2021/12/29 09:31:41;;;;;;;25.42;12.45;;;;;;;6.40;65.35;99089.25;4354874;32;33322;-79
2021/12/29 09:34:13;;;;;;;24.90;12.52;;;;;;;6.30;65.78;99083.31;4367939;32;33458;-80
2021/12/29 09:36:41;;;;;;;21.70;11.40;;;;;;;6.35;65.50;99075.38;4379693;32;33718;-79
2021/12/29 09:39:09;;;;;;;27.87;13.77;;;;;;;6.31;65.55;99076.81;4366694;32;33912;-80
2021/12/29 09:41:37;;;;;;;25.12;12.60;;;;;;;6.05;66.12;99066.53;4366886;32;33968;-80
2021/12/29 09:44:09;;;;;;;25.40;12.77;;;;;;;6.31;65.45;99071.37;4379502;32;32181;-80
2021/12/29 09:46:38;;;;;;;25.25;12.32;;;;;;;6.45;65.13;99073.16;4367729;32;33621;-79
2021/12/29 09:49:06;;;;;;;26.08;12.80;;;;;;;6.47;65.16;99066.47;4354921;32;33281;-79
2021/12/29 09:51:33;;;;;;;28.58;13.27;;;;;;;6.40;65.47;99065.56;4367396;32;34197;-79
2021/12/29 09:54:02;;;;;;;25.77;12.80;;;;;;;6.50;65.10;99059.78;4367475;32;32162;-80
2021/12/29 09:56:29;;;;;;;20.88;11.70;;;;;;;6.36;65.37;99067.00;4378987;32;33751;-79
2021/12/29 09:58:59;;;;;;;26.30;14.05;;;;;;;6.41;65.40;99060.97;4367122;32;33725;-79
2021/12/29 10:01:26;;;;;;;27.10;15.13;;;;;;;6.28;65.91;99051.66;4367106;32;34885;-79
2021/12/29 10:03:54;;;;;;;28.23;14.55;;;;;;;6.50;65.56;99060.59;4367557;32;34292;-79
2021/12/29 10:06:22;;;;;;;25.02;13.32;;;;;;;6.48;65.42;99040.06;4354726;32;32092;-79
2021/12/29 10:08:50;;;;;;;24.27;12.15;;;;;;;6.53;65.25;99046.56;4379652;32;34266;-79
2021/12/29 10:11:25;;;;;;;23.55;11.88;;;;;;;6.44;65.56;99049.69;4367285;32;33646;-79
2021/12/29 10:13:54;;;;;;;22.60;12.88;;;;;;;6.59;65.16;99048.50;4379272;32;33687;-79
2021/12/29 10:16:26;;;;;;;21.52;11.63;;;;;;;6.58;65.45;99057.72;4379373;32;32807;-79
2021/12/29 10:19:09;;;;;;;24.12;11.90;;;;;;;6.65;65.38;99057.78;4379691;32;35208;-79
2021/12/29 10:21:42;;;;;;;21.12;10.75;;;;;;;6.42;66.62;99046.31;4354849;32;34034;-77
2021/12/29 10:24:11;;;;;;;19.67;11.25;;;;;;;6.47;66.39;99052.00;4367277;32;34376;-77
2021/12/29 10:26:43;;;;;;;20.17;9.98;;;;;;;6.50;66.66;99051.59;4379433;32;34810;-77
2021/12/29 10:29:15;;;;;;;17.25;9.13;;;;;;;6.62;66.57;99050.00;4379497;32;32799;-77
2021/12/29 10:31:48;;;;;;;18.25;9.95;;;;;;;6.75;66.01;99058.25;4379166;32;32630;-76
2021/12/29 10:34:23;;;;;;;17.48;9.68;;;;;;;6.89;65.67;99061.91;4379242;32;33771;-76
2021/12/29 10:36:58;;;;;;;24.85;11.18;;;;;;;6.80;65.84;99060.38;4379405;32;33582;-77
2021/12/29 10:39:32;;;;;;;22.55;11.15;;;;;;;6.76;65.72;99061.81;4379073;32;34413;-76
2021/12/29 10:42:02;;;;;;;23.25;12.07;;;;;;;6.75;65.17;99062.87;4379589;32;33261;-76
2021/12/29 10:44:48;;;;;;;24.15;11.50;;;;;;;6.68;65.19;99060.09;4379445;32;33138;-77
2021/12/29 10:47:20;;;;;;;22.37;10.35;;;;;;;6.87;64.92;99056.66;4379100;32;33783;-76
2021/12/29 10:50:00;;;;;;;24.65;13.10;;;;;;;6.91;64.70;99063.41;4379631;32;34289;-76
2021/12/29 10:52:35;;;;;;;28.15;13.82;;;;;;;6.71;65.66;99058.84;4367395;32;34724;-76
2021/12/29 10:55:31;;;;;;;32.78;16.85;;;;;;;6.71;65.79;99056.97;4379515;32;34457;-76
2021/12/29 10:58:03;;;;;;;;;;;;;;;6.72;66.00;99055.94;4393313;32;34568;-77
2021/12/29 11:00:45;;;;;;;38.42;18.60;;;;;;;6.56;66.31;99062.53;4367370;32;33013;-77
2021/12/29 11:03:21;;;;;;;43.87;20.12;;;;;;;6.56;66.45;99064.41;4392603;32;33954;-74
2021/12/29 11:05:55;;;;;;;;;;;;;;;6.53;66.61;99065.66;4367216;32;33509;-76
2021/12/29 11:08:27;;;;;;;43.63;21.27;;;;;;;6.97;69.89;99059.03;4367536;32;34617;-76
2021/12/29 11:11:06;;;;;;;46.67;21.92;;;;;;;6.80;67.93;99060.38;4392441;32;34421;-75
2021/12/29 11:13:34;;;;;;;38.95;20.65;;;;;;;7.01;67.56;99059.47;4354788;32;33371;-75
2021/12/29 11:16:05;;;;;;;44.95;21.83;;;;;;;6.72;67.09;99064.13;4378080;32;31963;-75
2021/12/29 11:18:50;;;;;;;38.53;19.37;;;;;;;7.09;65.34;99054.69;4367720;32;33631;-76
2021/12/29 11:21:24;;;;;;;38.47;20.30;;;;;;;6.71;65.81;99059.69;4379375;32;34424;-74
2021/12/29 11:23:53;;;;;;;42.80;20.08;;;;;;;6.74;65.38;99059.31;4392290;32;34112;-76
2021/12/29 11:26:28;;;;;;;41.88;19.05;;;;;;;6.89;65.22;99056.47;4366201;32;32998;-76
2021/12/29 11:29:04;;;;;;;35.83;18.48;;;;;;;6.94;65.03;99063.00;4379262;32;34641;-76
2021/12/29 11:31:59;;;;;;;40.35;17.30;;;;;;;6.76;65.40;99057.22;4379045;32;34355;-76
2021/12/29 11:34:28;;;;;;;38.40;17.23;;;;;;;6.78;65.27;99067.94;4361501;32;33937;-76
2021/12/29 11:37:05;;;;;;;36.22;16.05;;;;;;;6.73;65.10;99067.69;4378541;32;33234;-76
2021/12/29 11:39:37;;;;;;;32.00;15.63;;;;;;;6.37;65.98;99073.31;4376993;32;33627;-76
2021/12/29 11:42:07;;;;;;;31.35;15.35;;;;;;;6.45;65.51;99073.16;4373560;32;34355;-76
2021/12/29 11:44:35;;;;;;;34.45;14.65;;;;;;;6.25;66.16;99062.94;4391442;32;33852;-76
2021/12/29 11:47:04;;;;;;;31.55;15.73;;;;;;;6.32;65.75;99068.44;4363626;32;33823;-76