Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:51;;;;;;;0.90;0.80;;;;;;;18.88;63.18;101884.69;4903745;29;20032;-75
2022/07/09 00:03:17;;;;;;;1.98;0.90;;;;;;;18.86;64.26;101875.84;4905385;29;20032;-75
2022/07/09 00:05:42;;;;;;;0.95;0.82;;;;;;;18.93;63.76;101877.19;4903916;29;20087;-75
2022/07/09 00:08:08;;;;;;;0.77;0.70;;;;;;;18.86;63.95;101873.06;4897203;29;20071;-74
2022/07/09 00:10:33;;;;;;;1.98;1.20;;;;;;;18.78;64.06;101878.09;4900611;29;20032;-74
2022/07/09 00:12:59;;;;;;;1.65;1.17;;;;;;;18.71;64.06;101877.56;4903741;29;20028;-74
2022/07/09 00:15:25;;;;;;;1.10;1.00;;;;;;;18.67;64.69;101877.34;4901098;29;20387;-74
2022/07/09 00:17:51;;;;;;;1.40;1.13;;;;;;;18.70;64.45;101872.31;4914109;29;20028;-75
2022/07/09 00:20:16;;;;;;;1.92;1.00;;;;;;;18.64;64.79;101868.75;4884780;29;20372;-75
2022/07/09 00:22:42;;;;;;;0.93;0.80;;;;;;;18.58;64.42;101875.44;4904856;29;20048;-73
2022/07/09 00:25:08;;;;;;;0.70;0.70;;;;;;;18.50;64.85;101868.56;4917486;29;20036;-74
2022/07/09 00:27:33;;;;;;;0.90;0.75;;;;;;;18.37;65.23;101863.63;4885351;29;20106;-74
2022/07/09 00:29:59;;;;;;;0.85;0.70;;;;;;;18.22;64.96;101857.03;4898842;29;20024;-74
2022/07/09 00:32:24;;;;;;;0.93;0.80;;;;;;;18.15;65.22;101862.06;4894912;29;20024;-74
2022/07/09 00:34:49;;;;;;;0.95;0.70;;;;;;;18.08;65.40;101861.53;4870675;29;20047;-74
2022/07/09 00:37:15;;;;;;;1.20;0.80;;;;;;;18.02;65.47;101857.09;4900297;29;20028;-75
2022/07/09 00:39:41;;;;;;;1.40;0.68;;;;;;;17.95;66.10;101852.69;4901584;29;20114;-75
2022/07/09 00:42:08;;;;;;;0.60;0.60;;;;;;;17.91;65.99;101846.06;4895339;29;20028;-76
2022/07/09 00:44:35;;;;;;;0.75;0.60;;;;;;;17.91;65.74;101854.38;4918275;29;20122;-76
2022/07/09 00:47:06;;;;;;;1.48;0.85;;;;;;;17.90;66.16;101855.50;4906334;29;20119;-76
2022/07/09 00:49:39;;;;;;;1.15;1.05;;;;;;;17.85;66.21;101841.63;4905386;29;20056;-75
2022/07/09 00:52:14;;;;;;;1.10;0.70;;;;;;;17.93;66.11;101859.63;4914557;29;20464;-76
2022/07/09 00:54:41;;;;;;;0.82;0.70;;;;;;;17.93;66.14;101859.63;4917833;29;20024;-76
2022/07/09 00:57:24;;;;;;;1.05;0.80;;;;;;;17.85;66.56;101857.41;4906083;29;20020;-76
2022/07/09 00:59:54;;;;;;;1.67;0.93;;;;;;;17.87;66.17;101844.97;4890903;29;20040;-76
2022/07/09 01:02:22;;;;;;;1.17;0.93;;;;;;;17.84;66.12;101845.50;4902160;29;20027;-74
2022/07/09 01:04:47;;;;;;;2.08;0.93;;;;;;;17.85;65.97;101841.63;4918629;29;20028;-75
2022/07/09 01:07:13;;;;;;;0.73;0.70;;;;;;;18.01;66.10;101855.47;4915819;29;20042;-75
2022/07/09 01:09:39;;;;;;;1.40;1.10;;;;;;;17.90;65.75;101847.19;4895561;29;20084;-75
2022/07/09 01:12:06;;;;;;;0.90;0.77;;;;;;;17.83;65.63;101849.38;4911958;29;20107;-76
2022/07/09 01:14:31;;;;;;;0.80;0.70;;;;;;;17.78;66.03;101847.47;4884835;29;20043;-76
2022/07/09 01:17:02;;;;;;;1.00;0.88;;;;;;;17.76;66.03;101854.38;4895344;29;20024;-77
2022/07/09 01:19:28;;;;;;;0.82;0.80;;;;;;;17.74;66.09;101857.44;4918885;29;20027;-75
2022/07/09 01:21:54;;;;;;;1.02;0.70;;;;;;;17.73;66.13;101861.31;4907806;29;20039;-75
2022/07/09 01:24:21;;;;;;;1.10;0.95;;;;;;;17.71;65.88;101857.16;4903266;29;20028;-75
2022/07/09 01:26:47;;;;;;;0.93;0.90;;;;;;;17.64;65.81;101857.47;4905798;29;20075;-75
2022/07/09 01:29:13;;;;;;;0.93;0.82;;;;;;;17.56;65.66;101856.06;4914204;29;20027;-75
2022/07/09 01:31:38;;;;;;;1.20;0.85;;;;;;;17.50;66.31;101864.66;4912399;29;20035;-76
2022/07/09 01:34:04;;;;;;;1.45;1.10;;;;;;;17.56;66.12;101852.47;4901494;29;20032;-76
2022/07/09 01:36:29;;;;;;;2.30;1.30;;;;;;;17.67;65.63;101850.50;4887893;29;20022;-75
2022/07/09 01:38:55;;;;;;;1.27;0.82;;;;;;;17.59;65.49;101849.97;4919506;29;20032;-75
2022/07/09 01:41:20;;;;;;;1.83;1.08;;;;;;;17.44;65.52;101848.06;4887223;29;20024;-75
2022/07/09 01:43:45;;;;;;;1.40;1.00;;;;;;;17.48;65.20;101853.03;4905805;29;20040;-75
2022/07/09 01:46:11;;;;;;;1.23;0.70;;;;;;;17.48;65.30;101855.78;4885234;29;20040;-77
2022/07/09 01:48:38;;;;;;;1.55;1.10;;;;;;;17.49;65.38;101854.69;4903718;29;20453;-77
2022/07/09 01:51:04;;;;;;;1.02;0.93;;;;;;;17.51;65.20;101855.22;4918611;29;20502;-75
2022/07/09 01:53:29;;;;;;;2.00;0.98;;;;;;;17.38;64.80;101854.72;4920252;29;20174;-74
2022/07/09 01:55:55;;;;;;;2.42;0.60;;;;;;;17.41;65.37;101859.69;4915671;29;20028;-75
2022/07/09 01:58:20;;;;;;;1.10;0.70;;;;;;;17.44;64.81;101852.78;4918863;29;20527;-75
2022/07/09 02:00:46;;;;;;;1.00;0.80;;;;;;;17.36;64.90;101858.84;4869748;29;20515;-75
2022/07/09 02:03:12;;;;;;;0.70;0.60;;;;;;;17.17;64.88;101858.56;4909519;29;20592;-75
2022/07/09 02:05:37;;;;;;;0.55;0.55;;;;;;;17.12;64.86;101862.16;4912639;29;20032;-74
2022/07/09 02:08:03;;;;;;;1.23;0.77;;;;;;;17.04;64.75;101859.94;4916302;29;20115;-76
2022/07/09 02:10:28;;;;;;;0.73;0.70;;;;;;;16.98;65.07;101866.56;4889658;29;20068;-77
2022/07/09 02:12:54;;;;;;;1.13;0.60;;;;;;;16.91;64.76;101867.66;4894391;29;20236;-75
2022/07/09 02:15:19;;;;;;;0.82;0.65;;;;;;;16.90;65.00;101866.00;4912121;29;20570;-75
2022/07/09 02:17:45;;;;;;;1.67;0.60;;;;;;;16.84;65.00;101869.84;4903401;29;20035;-75
2022/07/09 02:20:11;;;;;;;0.73;0.65;;;;;;;16.87;65.08;101869.31;4903286;29;20472;-74
2022/07/09 02:22:37;;;;;;;0.65;0.65;;;;;;;16.83;64.89;101868.16;4897711;29;20119;-75
2022/07/09 02:25:04;;;;;;;1.05;0.70;;;;;;;16.73;64.55;101871.75;4915906;29;20064;-74
2022/07/09 02:27:30;;;;;;;1.15;0.65;;;;;;;16.67;64.90;101863.72;4902748;29;20048;-74
2022/07/09 02:29:55;;;;;;;0.50;0.50;;;;;;;16.66;64.75;101867.56;4895054;29;20027;-76
2022/07/09 02:32:20;;;;;;;0.60;0.60;;;;;;;16.62;65.33;101869.22;4905565;29;20388;-74
2022/07/09 02:34:46;;;;;;;1.30;0.50;;;;;;;16.69;65.10;101864.25;4887364;29;20028;-74
2022/07/09 02:37:11;;;;;;;1.35;0.70;;;;;;;16.88;64.89;101859.94;4886044;29;20036;-74
2022/07/09 02:39:37;;;;;;;0.68;0.68;;;;;;;17.00;64.36;101869.91;4869884;29;20028;-74
2022/07/09 02:42:02;;;;;;;1.38;0.68;;;;;;;16.93;64.40;101859.09;4892838;29;20036;-74
2022/07/09 02:44:28;;;;;;;1.30;0.80;;;;;;;17.00;64.29;101865.19;4916525;29;20432;-74
2022/07/09 02:46:53;;;;;;;0.85;0.73;;;;;;;16.93;64.34;101859.94;4914237;29;20478;-76
2022/07/09 02:49:21;;;;;;;0.70;0.70;;;;;;;16.92;64.30;101863.81;4920443;29;20057;-75
2022/07/09 02:51:46;;;;;;;0.65;0.50;;;;;;;16.84;64.27;101864.31;4925059;29;20423;-76
2022/07/09 02:54:12;;;;;;;2.28;0.90;;;;;;;16.74;64.63;101867.88;4906214;29;20060;-76
2022/07/09 02:56:37;;;;;;;5.50;0.68;;;;;;;16.74;64.75;101872.56;4909254;29;20492;-74
2022/07/09 02:59:03;;;;;;;0.60;0.60;;;;;;;16.70;64.89;101866.75;4906196;29;20054;-74
2022/07/09 03:01:28;;;;;;;0.55;0.55;;;;;;;16.66;64.46;101859.28;4922280;29;20031;-74
2022/07/09 03:03:54;;;;;;;0.70;0.55;;;;;;;16.61;65.15;101867.56;4928057;29;20035;-75
2022/07/09 03:06:19;;;;;;;0.77;0.50;;;;;;;16.51;65.24;101869.19;4909211;29;20037;-76
2022/07/09 03:08:44;;;;;;;0.85;0.70;;;;;;;16.50;65.09;101867.53;4908004;29;20047;-74
2022/07/09 03:11:10;;;;;;;1.17;0.70;;;;;;;16.46;65.62;101871.94;4902754;29;20028;-75
2022/07/09 03:13:36;;;;;;;0.70;0.60;;;;;;;16.42;65.68;101881.84;4911165;29;20030;-75
2022/07/09 03:16:02;;;;;;;0.60;0.60;;;;;;;16.40;65.68;101870.28;4922918;29;20044;-73
2022/07/09 03:18:28;;;;;;;0.60;0.60;;;;;;;16.37;65.37;101873.56;4876824;29;20439;-74
2022/07/09 03:20:53;;;;;;;0.40;0.40;;;;;;;16.34;65.73;101872.19;4912567;29;20016;-73
2022/07/09 03:23:19;;;;;;;0.30;0.30;;;;;;;16.34;65.86;101879.59;4913942;29;20047;-73
2022/07/09 03:25:44;;;;;;;0.40;0.40;;;;;;;16.23;65.87;101868.53;4920026;29;20421;-74
2022/07/09 03:28:10;;;;;;;0.50;0.38;;;;;;;16.18;65.95;101876.78;4906190;29;20032;-76
2022/07/09 03:30:36;;;;;;;0.65;0.50;;;;;;;16.14;66.11;101875.66;4904686;29;20032;-74
2022/07/09 03:33:01;;;;;;;0.38;0.38;;;;;;;16.04;66.16;101872.84;4903929;29;20103;-75
2022/07/09 03:35:27;;;;;;;0.50;0.50;;;;;;;16.00;66.64;101877.25;4885720;29;20059;-75
2022/07/09 03:37:53;;;;;;;0.95;0.80;;;;;;;15.97;66.56;101880.53;4923720;29;20038;-75
2022/07/09 03:40:18;;;;;;;2.90;0.55;;;;;;;15.96;66.68;101878.88;4901403;29;20127;-77
2022/07/09 03:42:44;;;;;;;0.80;0.50;;;;;;;15.91;66.86;101887.13;4878150;29;20043;-75
2022/07/09 03:45:10;;;;;;;1.13;0.50;;;;;;;15.82;67.11;101873.81;4873984;29;20037;-74
2022/07/09 03:47:35;;;;;;;0.70;0.50;;;;;;;15.76;67.11;101879.56;4884354;29;20547;-74
2022/07/09 03:50:01;;;;;;;1.25;0.60;;;;;;;15.67;67.03;101870.94;4898592;29;20103;-75
2022/07/09 03:52:26;;;;;;;0.43;0.43;;;;;;;15.63;67.47;101875.34;4900171;29;20040;-75
2022/07/09 03:54:52;;;;;;;1.20;0.40;;;;;;;15.56;67.26;101874.72;4886999;29;20095;-75
2022/07/09 03:57:17;;;;;;;0.30;0.30;;;;;;;15.52;67.81;101880.78;4900643;29;20040;-74
2022/07/09 03:59:42;;;;;;;0.30;0.30;;;;;;;15.52;67.59;101886.28;4900922;29;20119;-75
2022/07/09 04:02:08;;;;;;;1.70;0.60;;;;;;;15.48;67.72;101882.38;4902879;29;20071;-72
2022/07/09 04:04:33;;;;;;;1.25;0.52;;;;;;;15.40;68.06;101869.06;4914240;29;20052;-73
2022/07/09 04:06:59;;;;;;;0.50;0.50;;;;;;;15.45;68.43;101882.06;4904720;29;20055;-72
2022/07/09 04:09:24;;;;;;;1.02;0.50;;;;;;;15.39;68.26;101870.19;4909228;29;20035;-72
2022/07/09 04:11:50;;;;;;;0.45;0.45;;;;;;;15.35;68.26;101871.81;4901503;29;20043;-73
2022/07/09 04:14:15;;;;;;;0.60;0.50;;;;;;;15.37;68.07;101883.38;4902157;29;20024;-74
2022/07/09 04:16:41;;;;;;;0.50;0.50;;;;;;;15.33;68.31;101876.75;4877193;29;20040;-73
2022/07/09 04:19:08;;;;;;;0.50;0.50;;;;;;;15.31;68.65;101876.19;4907675;29;20071;-72
2022/07/09 04:21:33;;;;;;;0.40;0.40;;;;;;;15.31;68.83;101873.44;4903871;29;20027;-72
2022/07/09 04:23:59;;;;;;;0.45;0.43;;;;;;;15.29;68.62;101876.44;4920978;29;20609;-72
2022/07/09 04:26:24;;;;;;;0.50;0.50;;;;;;;15.28;68.72;101873.94;4887940;29;20498;-74
2022/07/09 04:28:50;;;;;;;0.60;0.60;;;;;;;15.29;68.66;101881.13;4894093;29;20040;-73
2022/07/09 04:31:16;;;;;;;0.50;0.40;;;;;;;15.28;68.71;101879.47;4919844;29;20052;-72
2022/07/09 04:33:43;;;;;;;0.52;0.52;;;;;;;15.27;69.17;101877.78;4915011;29;20028;-72
2022/07/09 04:36:08;;;;;;;0.45;0.45;;;;;;;15.28;68.89;101879.47;4906651;29;20032;-72
2022/07/09 04:38:34;;;;;;;0.88;0.50;;;;;;;15.31;69.13;101885.28;4920058;29;20028;-74
2022/07/09 04:40:59;;;;;;;1.25;0.70;;;;;;;15.33;68.97;101885.00;4904000;29;20083;-74
2022/07/09 04:43:25;;;;;;;1.35;0.50;;;;;;;15.34;68.78;101883.91;4920833;29;20036;-73
2022/07/09 04:45:50;;;;;;;1.30;0.60;;;;;;;15.32;68.75;101880.59;4915551;29;20043;-75
2022/07/09 04:48:15;;;;;;;0.80;0.70;;;;;;;15.40;69.26;101887.56;4903246;29;20056;-75
2022/07/09 04:50:41;;;;;;;0.50;0.40;;;;;;;15.47;69.00;101877.97;4900396;29;20096;-72
2022/07/09 04:53:06;;;;;;;0.60;0.60;;;;;;;15.53;69.13;101885.16;4903464;29;20063;-72
2022/07/09 04:55:32;;;;;;;0.90;0.60;;;;;;;15.56;68.75;101880.25;4895167;29;20037;-72
2022/07/09 04:57:57;;;;;;;0.60;0.52;;;;;;;15.58;69.04;101880.78;4903410;29;20204;-72
2022/07/09 05:00:23;;;;;;;1.23;0.70;;;;;;;15.59;68.89;101871.44;4918626;29;20036;-72
2022/07/09 05:02:48;;;;;;;0.63;0.57;;;;;;;15.62;68.98;101873.66;4904630;29;20694;-72
2022/07/09 05:05:14;;;;;;;0.47;0.47;;;;;;;15.69;68.73;101879.78;4890205;29;20031;-73
2022/07/09 05:07:42;;;;;;;1.52;0.43;;;;;;;15.74;68.59;101877.06;4905398;29;20324;-73
2022/07/09 05:10:08;;;;;;;0.70;0.70;;;;;;;15.78;68.60;101880.13;4902807;29;20394;-72
2022/07/09 05:12:34;;;;;;;0.50;0.50;;;;;;;15.78;68.49;101880.13;4919029;29;20036;-72
2022/07/09 05:14:59;;;;;;;1.02;0.70;;;;;;;15.79;68.44;101877.13;4921317;29;20032;-74
2022/07/09 05:17:25;;;;;;;1.13;0.82;;;;;;;15.79;68.61;101877.13;4904992;29;20040;-73
2022/07/09 05:19:51;;;;;;;1.45;0.85;;;;;;;15.77;69.01;101864.66;4904090;29;20044;-73
2022/07/09 05:22:16;;;;;;;1.00;0.82;;;;;;;15.76;68.39;101858.31;4918311;29;20178;-75
2022/07/09 05:24:42;;;;;;;1.45;1.08;;;;;;;15.88;68.82;101877.44;4919461;29;20056;-74
2022/07/09 05:27:09;;;;;;;3.03;0.90;;;;;;;15.91;69.15;101876.09;4908930;29;20025;-72
2022/07/09 05:29:38;;;;;;;1.20;0.85;;;;;;;15.92;68.82;101877.75;4920010;29;20131;-74
2022/07/09 05:32:04;;;;;;;1.40;0.88;;;;;;;15.97;69.10;101888.81;4900373;29;20040;-72
2022/07/09 05:34:29;;;;;;;0.60;0.60;;;;;;;15.99;68.96;101881.94;4886403;29;20129;-72
2022/07/09 05:36:55;;;;;;;4.22;1.00;;;;;;;16.08;68.77;101890.53;4872438;29;20065;-71
2022/07/09 05:39:21;;;;;;;1.08;0.85;;;;;;;16.21;68.37;101897.50;4896255;29;20086;-73
2022/07/09 05:41:47;;;;;;;0.75;0.70;;;;;;;16.34;68.42;101907.22;4903571;29;20043;-72
2022/07/09 05:44:12;;;;;;;1.02;0.85;;;;;;;16.54;67.75;101907.31;4892990;29;20442;-73
2022/07/09 05:46:38;;;;;;;0.70;0.70;;;;;;;16.78;67.43;101906.84;4903976;29;20031;-72
2022/07/09 05:49:04;;;;;;;0.77;0.70;;;;;;;16.85;66.78;101899.13;4905038;29;20514;-73
2022/07/09 05:51:29;;;;;;;0.77;0.73;;;;;;;16.92;66.96;101902.50;4917491;29;20122;-74
2022/07/09 05:53:55;;;;;;;1.13;0.70;;;;;;;17.06;66.78;101913.00;4901036;29;20076;-72
2022/07/09 05:56:21;;;;;;;0.50;0.50;;;;;;;17.11;66.37;101910.25;4918791;29;20050;-72
2022/07/09 05:58:56;;;;;;;1.08;0.68;;;;;;;17.07;66.49;101887.06;4909355;29;20028;-74
2022/07/09 06:01:22;;;;;;;0.60;0.60;;;;;;;17.16;66.01;101890.91;4898426;29;20032;-71
2022/07/09 06:03:49;;;;;;;0.77;0.70;;;;;;;17.27;65.94;101898.13;4884260;29;20107;-71
2022/07/09 06:06:15;;;;;;;1.13;0.68;;;;;;;17.40;65.95;101912.50;4915160;29;20489;-72
2022/07/09 06:08:40;;;;;;;2.05;0.73;;;;;;;17.48;66.39;101903.66;4918656;29;20065;-72
2022/07/09 06:11:06;;;;;;;1.10;0.60;;;;;;;17.73;65.99;101911.09;4918554;29;20115;-70
2022/07/09 06:13:32;;;;;;;0.30;0.30;;;;;;;18.00;65.63;101907.19;4916570;29;20138;-71
2022/07/09 06:16:00;;;;;;;0.80;0.60;;;;;;;18.14;64.48;101897.19;4915568;29;20032;-72
2022/07/09 06:18:25;;;;;;;1.27;0.68;;;;;;;18.35;64.36;101893.53;4899668;29;20123;-72
2022/07/09 06:20:51;;;;;;;0.50;0.50;;;;;;;18.61;63.59;101917.22;4919887;29;20078;-71
2022/07/09 06:23:16;;;;;;;0.85;0.80;;;;;;;18.67;63.17;101896.72;4916956;29;20052;-73
2022/07/09 06:25:41;;;;;;;0.88;0.52;;;;;;;18.91;62.88;101918.22;4918575;29;20044;-72
2022/07/09 06:28:07;;;;;;;0.63;0.50;;;;;;;19.12;62.75;101913.38;4904088;29;20087;-73
2022/07/09 06:30:33;;;;;;;1.10;0.60;;;;;;;19.36;62.51;101913.47;4882032;29;20047;-72
2022/07/09 06:32:59;;;;;;;1.13;0.55;;;;;;;19.57;62.23;101913.31;4898936;29;20028;-73
2022/07/09 06:35:25;;;;;;;0.60;0.60;;;;;;;19.79;61.44;101915.63;4917541;29;20159;-72
2022/07/09 06:37:50;;;;;;;0.55;0.50;;;;;;;19.96;61.01;101914.34;4900179;29;20504;-72
2022/07/09 06:40:16;;;;;;;0.70;0.60;;;;;;;20.08;60.39;101920.34;4897625;29;20039;-72
2022/07/09 06:42:42;;;;;;;0.90;0.70;;;;;;;20.22;60.28;101912.13;4899810;29;20032;-73
2022/07/09 06:45:08;;;;;;;1.13;0.70;;;;;;;20.30;59.95;101914.25;4916190;29;20114;-72
2022/07/09 06:47:33;;;;;;;0.70;0.68;;;;;;;20.39;59.79;101918.03;4895048;29;20040;-73
2022/07/09 06:49:59;;;;;;;1.00;0.55;;;;;;;20.50;59.39;101915.97;4897774;29;20049;-73
2022/07/09 06:52:27;;;;;;;0.50;0.50;;;;;;;20.57;58.85;101907.25;4913082;29;20135;-73
2022/07/09 06:54:52;;;;;;;2.33;0.68;;;;;;;20.61;58.92;101901.94;4862049;29;20647;-73
2022/07/09 06:57:17;;;;;;;0.60;0.60;;;;;;;20.78;58.49;101907.00;4898855;29;20131;-72
2022/07/09 06:59:46;;;;;;;1.20;0.70;;;;;;;20.85;58.63;101904.69;4898777;29;20130;-73
2022/07/09 07:02:12;;;;;;;1.30;0.77;;;;;;;20.92;58.32;101914.31;4912377;29;20028;-73
2022/07/09 07:04:38;;;;;;;1.60;0.70;;;;;;;20.99;58.36;101913.94;4915321;29;20047;-71
2022/07/09 07:07:04;;;;;;;1.23;0.70;;;;;;;21.03;57.85;101920.53;4916712;29;20968;-76
2022/07/09 07:09:30;;;;;;;2.15;0.70;;;;;;;20.91;58.09;101922.97;4900794;29;20032;-73
2022/07/09 07:11:56;;;;;;;1.05;0.40;;;;;;;20.69;58.62;101924.38;4899050;29;20372;-73
2022/07/09 07:14:22;;;;;;;4.80;0.60;;;;;;;20.48;59.45;101915.41;4888342;29;20035;-72
2022/07/09 07:16:47;;;;;;;1.35;0.80;;;;;;;20.35;59.66;101916.13;4893787;29;20028;-72
2022/07/09 07:19:13;;;;;;;2.20;0.90;;;;;;;20.27;60.39;101914.00;4898440;29;20039;-73
2022/07/09 07:21:38;;;;;;;1.27;0.60;;;;;;;20.32;60.62;101919.50;4896721;29;20720;-75
2022/07/09 07:24:05;;;;;;;1.73;0.60;;;;;;;20.36;60.07;101917.81;4899823;29;20032;-75
2022/07/09 07:26:31;;;;;;;1.58;0.52;;;;;;;20.37;60.16;101920.28;4898146;29;20036;-74
2022/07/09 07:28:58;;;;;;;1.15;0.68;;;;;;;20.35;60.01;101916.97;4917948;29;20035;-75
2022/07/09 07:31:24;;;;;;;0.93;0.68;;;;;;;20.37;60.45;101923.06;4900557;29;20119;-74
2022/07/09 07:33:50;;;;;;;1.40;0.63;;;;;;;20.42;59.97;101929.69;4916394;29;20028;-74
2022/07/09 07:36:16;;;;;;;1.75;0.60;;;;;;;20.50;59.85;101923.44;4892952;29;20035;-74
2022/07/09 07:38:41;;;;;;;2.53;0.90;;;;;;;20.60;59.26;101922.50;4893607;29;20036;-73
2022/07/09 07:41:06;;;;;;;2.33;0.70;;;;;;;20.69;58.90;101920.75;4907794;29;20047;-75
2022/07/09 07:43:32;;;;;;;0.88;0.50;;;;;;;20.92;58.69;101924.59;4912883;29;20032;-73
2022/07/09 07:45:57;;;;;;;0.60;0.47;;;;;;;21.05;57.78;101918.28;4911480;29;20028;-74
2022/07/09 07:48:23;;;;;;;1.75;0.75;;;;;;;21.23;57.92;101926.91;4915349;29;20061;-74
2022/07/09 07:50:48;;;;;;;1.45;0.93;;;;;;;21.47;57.20;101924.03;4935313;29;20035;-74
2022/07/09 07:53:14;;;;;;;1.77;1.00;;;;;;;21.93;56.14;101925.19;4884340;29;20493;-73
2022/07/09 07:55:39;;;;;;;2.33;0.73;;;;;;;22.51;54.65;101928.56;4889018;29;20036;-73
2022/07/09 07:58:05;;;;;;;1.25;0.50;;;;;;;23.03;53.24;101929.09;4888383;29;20103;-75
2022/07/09 08:00:31;;;;;;;0.80;0.60;;;;;;;23.82;51.65;101922.13;4912223;29;20024;-74
2022/07/09 08:02:56;;;;;;;2.10;0.77;;;;;;;24.52;48.56;101928.03;4920302;29;20483;-73
2022/07/09 08:05:22;;;;;;;1.10;0.43;;;;;;;25.09;47.36;101929.13;4925250;29;20032;-74
2022/07/09 08:07:47;;;;;;;2.05;0.70;;;;;;;25.51;46.63;101923.84;4927576;29;20126;-74
2022/07/09 08:10:13;;;;;;;1.50;0.70;;;;;;;25.79;45.15;101929.88;4892463;29;20064;-75
2022/07/09 08:12:38;;;;;;;0.70;0.50;;;;;;;25.81;44.80;101928.72;4922798;29;20019;-74
2022/07/09 08:15:04;;;;;;;1.95;0.63;;;;;;;25.65;44.20;101928.44;4895927;29;20143;-73
2022/07/09 08:17:29;;;;;;;0.47;0.35;;;;;;;25.74;44.83;101927.25;4903901;29;20035;-74
2022/07/09 08:19:55;;;;;;;0.40;0.30;;;;;;;25.82;45.39;101934.00;4896781;29;20032;-74
2022/07/09 08:22:20;;;;;;;0.35;0.35;;;;;;;25.69;44.82;101935.03;4919873;29;20471;-73
2022/07/09 08:24:46;;;;;;;0.80;0.30;;;;;;;25.61;44.01;101929.09;4889597;29;20468;-74
2022/07/09 08:27:11;;;;;;;2.00;0.47;;;;;;;25.69;44.04;101927.44;4904513;29;20028;-73
2022/07/09 08:29:37;;;;;;;1.75;0.30;;;;;;;25.78;44.40;101927.41;4888359;29;20036;-74
2022/07/09 08:32:04;;;;;;;1.75;0.50;;;;;;;25.55;44.16;101938.00;4888111;29;20033;-75
2022/07/09 08:34:29;;;;;;;1.90;0.60;;;;;;;25.19;44.71;101923.19;4922823;29;20186;-73
2022/07/09 08:36:55;;;;;;;1.15;0.65;;;;;;;25.38;44.01;101930.47;4921335;29;20559;-73
2022/07/09 08:39:20;;;;;;;0.52;0.38;;;;;;;25.40;44.96;101930.94;4919403;29;20028;-73
2022/07/09 08:41:47;;;;;;;0.80;0.60;;;;;;;25.32;44.32;101926.16;4888536;29;20415;-74
2022/07/09 08:44:13;;;;;;;1.42;0.60;;;;;;;25.43;44.67;101924.69;4889258;29;20395;-74
2022/07/09 08:46:41;;;;;;;0.68;0.43;;;;;;;25.85;44.01;101927.72;4916742;29;20020;-74
2022/07/09 08:49:07;;;;;;;1.58;0.50;;;;;;;26.48;42.76;101938.34;4923622;29;20036;-73
2022/07/09 08:51:35;;;;;;;0.85;0.60;;;;;;;26.82;41.41;101930.91;4903275;29;20424;-73
2022/07/09 08:54:00;;;;;;;1.52;0.50;;;;;;;27.18;40.84;101927.47;4909472;29;20043;-73
2022/07/09 08:56:25;;;;;;;1.23;0.50;;;;;;;27.47;40.11;101922.13;4908737;29;20028;-75
2022/07/09 08:58:51;;;;;;;0.80;0.43;;;;;;;27.65;39.35;101928.38;4908964;29;20084;-74
2022/07/09 09:01:17;;;;;;;0.75;0.60;;;;;;;27.94;38.92;101930.19;4918580;29;20040;-74
2022/07/09 09:03:43;;;;;;;3.30;0.63;;;;;;;27.96;38.64;101924.22;4901992;29;20038;-73
2022/07/09 09:06:11;;;;;;;0.80;0.60;;;;;;;28.04;38.16;101934.59;4899549;29;20028;-75
2022/07/09 09:08:45;;;;;;;0.68;0.55;;;;;;;27.81;39.01;101934.16;4903397;29;20051;-72
2022/07/09 09:11:15;;;;;;;0.85;0.57;;;;;;;27.78;38.79;101927.25;4929820;29;20106;-74
2022/07/09 09:13:44;;;;;;;0.40;0.40;;;;;;;27.75;39.06;101936.38;4920961;29;20436;-74
2022/07/09 09:16:11;;;;;;;0.70;0.30;;;;;;;27.75;39.27;101929.94;4888983;29;20492;-75
2022/07/09 09:18:41;;;;;;;2.53;0.45;;;;;;;27.91;39.56;101930.91;4926299;29;20031;-74
2022/07/09 09:21:08;;;;;;;2.80;0.30;;;;;;;28.13;38.24;101928.84;4884306;29;20380;-75
2022/07/09 09:23:44;;;;;;;1.20;0.40;;;;;;;28.11;37.88;101932.03;4917262;29;20032;-73
2022/07/09 09:26:12;;;;;;;1.20;0.50;;;;;;;28.10;37.63;101938.00;4902529;29;20032;-74
2022/07/09 09:28:47;;;;;;;2.22;0.63;;;;;;;27.81;37.65;101936.97;4920497;29;20083;-73
2022/07/09 09:31:32;;;;;;;0.70;0.50;;;;;;;27.69;38.58;101932.97;4899833;29;20036;-75
2022/07/09 09:34:11;;;;;;;0.80;0.50;;;;;;;28.00;37.54;101928.81;4926907;29;20036;-73
2022/07/09 09:36:41;;;;;;;0.73;0.50;;;;;;;28.38;37.52;101922.03;4920581;29;20028;-74
2022/07/09 09:39:17;;;;;;;1.15;0.52;;;;;;;29.03;36.41;101934.50;4921584;29;20023;-74
2022/07/09 09:41:50;;;;;;;0.82;0.40;;;;;;;29.84;34.48;101931.59;4931025;29;20467;-74
2022/07/09 09:44:18;;;;;;;0.65;0.52;;;;;;;30.65;33.79;101927.56;4917895;29;20511;-73
2022/07/09 09:46:45;;;;;;;2.10;0.50;;;;;;;31.15;32.69;101933.50;4921774;29;20060;-73
2022/07/09 09:49:14;;;;;;;0.50;0.50;;;;;;;31.18;32.21;101926.28;4919468;29;20048;-72
2022/07/09 09:51:47;;;;;;;1.25;0.63;;;;;;;31.25;31.98;101934.91;4907711;29;20054;-75
2022/07/09 09:54:14;;;;;;;0.45;0.40;;;;;;;31.28;31.54;101932.16;4919811;29;20036;-74
2022/07/09 09:56:40;;;;;;;0.73;0.50;;;;;;;31.45;31.55;101925.25;4902937;29;20154;-74
2022/07/09 09:59:05;;;;;;;1.77;0.50;;;;;;;31.85;31.36;101931.66;4900695;29;20047;-74
2022/07/09 10:01:31;;;;;;;1.02;0.40;;;;;;;32.50;30.63;101932.72;4886960;29;20071;-73
2022/07/09 10:03:57;;;;;;;4.47;0.90;;;;;;;33.51;29.41;101934.88;4898439;29;20067;-75
2022/07/09 10:06:25;;;;;;;0.40;0.40;;;;;;;34.58;28.35;101934.19;4919807;29;20028;-75
2022/07/09 10:08:51;;;;;;;0.90;0.50;;;;;;;35.88;26.89;101939.56;4886015;29;20036;-74
2022/07/09 10:11:16;;;;;;;2.20;0.60;;;;;;;35.99;26.20;101941.19;4913520;29;20031;-74
2022/07/09 10:13:56;;;;;;;0.73;0.45;;;;;;;35.90;26.52;101940.00;4885874;29;20039;-75
2022/07/09 10:16:38;;;;;;;0.30;0.20;;;;;;;35.81;26.84;101946.91;4909556;29;20028;-75
2022/07/09 10:19:05;;;;;;;0.50;0.30;;;;;;;35.21;26.71;101936.97;4930494;29;20061;-75
2022/07/09 10:21:41;;;;;;;1.90;0.30;;;;;;;34.85;26.60;101941.69;4921611;29;20039;-74
2022/07/09 10:24:09;;;;;;;1.83;0.40;;;;;;;34.22;27.46;101933.91;4918696;29;20238;-74
2022/07/09 10:26:46;;;;;;;1.08;0.63;;;;;;;33.53;28.02;101932.47;4901756;29;20032;-74
2022/07/09 10:29:26;;;;;;;0.55;0.30;;;;;;;33.12;28.55;101934.38;4916670;29;20032;-75
2022/07/09 10:31:56;;;;;;;0.30;0.30;;;;;;;35.53;25.46;101947.66;4918192;29;20506;-74
2022/07/09 10:34:30;;;;;;;2.85;0.40;;;;;;;34.72;25.26;101941.16;4918196;29;20579;-73
2022/07/09 10:37:01;;;;;;;0.55;0.30;;;;;;;34.12;26.20;101928.97;4925856;29;20027;-74
2022/07/09 10:39:27;;;;;;;0.82;0.40;;;;;;;38.05;22.78;101938.38;4903000;29;20036;-74
2022/07/09 10:42:04;;;;;;;1.88;0.43;;;;;;;42.82;18.28;101939.81;4918859;29;20028;-74
2022/07/09 10:44:37;;;;;;;0.50;0.35;;;;;;;46.25;15.34;101942.63;4900891;29;20035;-73
2022/07/09 10:47:06;;;;;;;1.67;0.57;;;;;;;48.23;12.79;101935.16;4917971;29;20031;-74
2022/07/09 10:49:36;;;;;;;0.68;0.47;;;;;;;46.64;14.18;101934.28;4917722;29;20048;-74
2022/07/09 10:52:03;;;;;;;0.50;0.40;;;;;;;44.82;15.06;101932.78;4884501;29;20028;-75
2022/07/09 10:54:28;;;;;;;1.52;0.45;;;;;;;41.34;17.76;101916.97;4899667;29;20036;-73
2022/07/09 10:56:54;;;;;;;0.30;0.20;;;;;;;42.62;17.45;101913.31;4901134;29;20035;-74
2022/07/09 10:59:21;;;;;;;1.13;0.40;;;;;;;43.32;16.25;101919.44;4890552;29;20032;-74
2022/07/09 11:01:47;;;;;;;0.80;0.35;;;;;;;45.67;15.17;101917.47;4917116;29;20051;-74
2022/07/09 11:04:23;;;;;;;0.55;0.30;;;;;;;47.88;12.96;101916.22;4889461;29;20549;-75
2022/07/09 11:06:49;;;;;;;0.50;0.40;;;;;;;50.11;12.15;101910.75;4913801;29;20038;-74
2022/07/09 11:09:15;;;;;;;0.25;0.20;;;;;;;51.11;10.66;101903.53;4919226;29;20539;-74
2022/07/09 11:11:44;;;;;;;4.22;0.40;;;;;;;52.95;10.31;101911.03;4922273;29;20467;-75
2022/07/09 11:14:10;;;;;;;0.20;0.20;;;;;;;54.13;9.48;101912.03;4924214;29;20028;-74
2022/07/09 11:16:36;;;;;;;0.30;0.30;;;;;;;54.76;8.75;101912.38;4905793;29;20258;-74
2022/07/09 11:19:14;;;;;;;2.00;0.40;;;;;;;52.68;7.97;101895.16;4928318;29;20495;-75
2022/07/09 11:21:40;;;;;;;0.30;0.20;;;;;;;47.67;11.52;101883.34;4902937;29;20463;-75