Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:54;;;;;;;;;;;;;;;14.74;77.16;101534.28;5055371;28;20365;-35
2021/09/16 00:04:19;;;;;;;;;;;;;;;14.73;77.11;101538.09;5055019;28;19955;-35
2021/09/16 00:06:44;;;;;;;;;;;;;;;14.72;77.39;101536.44;5055331;28;20000;-35
2021/09/16 00:09:10;;;;;;;;;;;;;;;14.71;77.25;101534.78;5054886;28;19908;-35
2021/09/16 00:11:35;;;;;;;;;;;;;;;14.69;77.22;101540.50;5054952;28;19909;-35
2021/09/16 00:14:00;;;;;;;;;;;;;;;14.65;77.38;101537.41;5054541;28;19912;-35
2021/09/16 00:16:25;;;;;;;;;;;;;;;14.62;77.41;101537.88;5054362;28;19908;-35
2021/09/16 00:18:50;;;;;;;;;;;;;;;14.57;77.33;101535.06;5054649;28;19915;-35
2021/09/16 00:21:16;;;;;;;;;;;;;;;14.54;77.40;101538.28;5055013;28;19915;-35
2021/09/16 00:23:41;;;;;;;;;;;;;;;14.50;77.93;101545.28;5054385;28;20002;-35
2021/09/16 00:26:06;;;;;;;;;;;;;;;14.47;77.79;101542.97;5054930;28;19908;-35
2021/09/16 00:28:32;;;;;;;;;;;;;;;14.44;77.68;101543.44;5054830;28;19919;-35
2021/09/16 00:30:57;;;;;;;;;;;;;;;14.42;78.14;101548.31;5055221;28;19967;-35
2021/09/16 00:33:22;;;;;;;;;;;;;;;14.40;77.67;101545.03;5054209;28;19908;-36
2021/09/16 00:35:47;;;;;;;;;;;;;;;14.37;77.84;101538.16;5054223;28;19944;-35
2021/09/16 00:38:13;;;;;;;;;;;;;;;14.37;77.63;101550.94;5054400;28;19971;-35
2021/09/16 00:40:38;;;;;;;;;;;;;;;14.36;78.05;101539.22;5054150;28;20341;-35
2021/09/16 00:43:03;;;;;;;;;;;;;;;14.36;78.01;101543.84;5054347;28;19939;-35
2021/09/16 00:45:29;;;;;;;;;;;;;;;14.34;78.17;101540.50;5054563;28;19915;-35
2021/09/16 00:47:54;;;;;;;;;;;;;;;14.34;77.85;101540.50;5053738;28;19927;-35
2021/09/16 00:50:21;;;;;;;;;;;;;;;14.30;78.10;101547.50;5054714;28;19935;-35
2021/09/16 00:52:46;;;;;;;;;;;;;;;14.27;77.86;101539.81;5053897;28;19908;-35
2021/09/16 00:55:12;;;;;;;;;;;;;;;14.26;77.99;101546.34;5054328;28;20015;-35
2021/09/16 00:57:38;;;;;;;;;;;;;;;14.23;78.09;101544.09;5054104;28;19962;-35
2021/09/16 01:00:04;;;;;;;;;;;;;;;14.19;78.46;101538.28;5054005;28;19916;-35
2021/09/16 01:02:30;;;;;;;;;;;;;;;14.17;78.15;101537.72;5054037;28;19947;-35
2021/09/16 01:04:55;;;;;;;;;;;;;;;14.11;78.34;101539.50;5053841;28;19967;-35
2021/09/16 01:07:21;;;;;;;;;;;;;;;14.05;78.24;101532.25;5053873;28;19913;-35
2021/09/16 01:09:46;;;;;;;;;;;;;;;14.01;78.32;101538.44;5053982;28;19915;-35
2021/09/16 01:12:11;;;;;;;;;;;;;;;13.94;78.25;101538.53;5054495;28;19912;-35
2021/09/16 01:14:37;;;;;;;;;;;;;;;13.87;78.45;101551.44;5053946;28;20353;-35
2021/09/16 01:17:03;;;;;;;;;;;;;;;13.81;78.92;101552.34;5053597;28;20337;-35
2021/09/16 01:19:28;;;;;;;;;;;;;;;13.74;79.01;101548.94;5053641;28;19908;-35
2021/09/16 01:21:54;;;;;;;;;;;;;;;13.73;78.99;101550.00;5053964;28;19915;-35
2021/09/16 01:24:19;;;;;;;;;;;;;;;13.73;79.49;101539.13;5052229;28;19916;-36
2021/09/16 01:26:45;;;;;;;;;;;;;;;13.74;79.26;101547.03;5053468;28;19915;-35
2021/09/16 01:29:14;;;;;;;;;;;;;;;13.74;79.48;101541.59;5053172;28;19932;-35
2021/09/16 01:31:41;;;;;;;;;;;;;;;13.72;79.45;101551.91;5054128;28;19916;-35
2021/09/16 01:34:08;;;;;;;;;;;;;;;13.72;79.43;101545.63;5053686;28;19944;-36
2021/09/16 01:36:34;;;;;;;;;;;;;;;13.71;79.71;101557.53;5053686;28;19931;-36
2021/09/16 01:38:59;;;;;;;;;;;;;;;13.71;79.70;101546.66;5053130;28;19908;-35
2021/09/16 01:41:25;;;;;;;;;;;;;;;13.71;79.53;101549.38;5053486;28;19909;-35
2021/09/16 01:43:50;;;;;;;;;;;;;;;13.70;79.29;101555.91;5053749;28;19974;-35
2021/09/16 01:46:15;;;;;;;;;;;;;;;13.67;79.41;101546.34;5054181;28;20244;-36
2021/09/16 01:48:41;;;;;;;;;;;;;;;13.65;79.16;101545.72;5053852;28;19920;-35
2021/09/16 01:51:06;;;;;;;;;;;;;;;13.63;79.23;101550.56;5053594;28;19917;-35
2021/09/16 01:53:31;;;;;;;;;;;;;;;13.56;79.52;101560.72;5053356;28;20403;-35
2021/09/16 01:55:56;;;;;;;;;;;;;;;13.48;79.64;101548.31;5053910;28;19962;-35
2021/09/16 01:58:21;;;;;;;;;;;;;;;13.44;79.62;101546.28;5053311;28;19967;-35
2021/09/16 02:00:47;;;;;;;;;;;;;;;13.42;80.06;101551.97;5053552;28;19909;-35
2021/09/16 02:03:12;;;;;;;;;;;;;;;13.41;80.38;101553.00;5053254;28;20007;-35
2021/09/16 02:05:38;;;;;;;;;;;;;;;13.39;79.94;101560.56;5053549;28;20004;-35
2021/09/16 02:08:03;;;;;;;;;;;;;;;13.36;80.02;101555.59;5053033;28;20272;-35
2021/09/16 02:10:28;;;;;;;;;;;;;;;13.30;80.45;101564.66;5053403;28;19909;-35
2021/09/16 02:12:53;;;;;;;;;;;;;;;13.22;80.00;101564.97;5052412;28;19916;-42
2021/09/16 02:15:19;;;;;;;;;;;;;;;13.18;80.43;101567.31;5053585;28;19915;-35
2021/09/16 02:17:44;;;;;;;;;;;;;;;13.16;80.54;101561.28;5053354;28;19908;-35
2021/09/16 02:20:09;;;;;;;;;;;;;;;13.14;80.44;101577.81;5053018;28;19919;-35
2021/09/16 02:22:35;;;;;;;;;;;;;;;13.09;80.85;101572.25;5053074;28;19915;-35
2021/09/16 02:25:00;;;;;;;;;;;;;;;13.09;80.44;101574.97;5053034;28;20339;-35
2021/09/16 02:27:25;;;;;;;;;;;;;;;13.12;80.86;101576.38;5053302;28;20003;-35
2021/09/16 02:29:50;;;;;;;;;;;;;;;13.14;80.67;101575.09;5052665;28;20303;-36
2021/09/16 02:32:16;;;;;;;;;;;;;;;13.15;80.87;101568.59;5052819;28;20361;-36
2021/09/16 02:34:41;;;;;;;;;;;;;;;13.12;81.31;101571.75;5053165;28;19913;-36
2021/09/16 02:37:06;;;;;;;;;;;;;;;13.09;80.70;101566.81;5052530;28;19999;-36
2021/09/16 02:39:31;;;;;;;;;;;;;;;13.07;81.22;101568.91;5054421;28;19912;-36
2021/09/16 02:41:56;;;;;;;;;;;;;;;13.09;81.25;101561.38;5057220;28;19916;-36
2021/09/16 02:44:22;;;;;;;;;;;;;;;13.10;80.83;101567.63;5056704;28;19932;-36
2021/09/16 02:46:47;;;;;;;;;;;;;;;13.11;81.25;101575.53;5057200;28;19915;-36
2021/09/16 02:49:12;;;;;;;;;;;;;;;13.08;81.27;101570.59;5056601;28;20321;-36
2021/09/16 02:51:37;;;;;;;;;;;;;;;13.05;81.01;101575.66;5056855;28;19908;-36
2021/09/16 02:54:03;;;;;;;;;;;;;;;13.03;81.50;101569.59;5055129;28;19909;-36
2021/09/16 02:56:28;;;;;;;;;;;;;;;13.02;81.36;101567.94;5056724;28;19908;-36
2021/09/16 02:58:53;;;;;;;;;;;;;;;13.02;81.43;101578.81;5056007;28;20360;-36
2021/09/16 03:01:18;;;;;;;;;;;;;;;12.99;81.36;101577.41;5056341;28;19915;-36
2021/09/16 03:03:43;;;;;;;;;;;;;;;12.98;81.53;101581.19;5055972;28;20003;-36
2021/09/16 03:06:09;;;;;;;;;;;;;;;12.97;81.48;101589.53;5055986;28;19959;-36
2021/09/16 03:08:34;;;;;;;;;;;;;;;12.95;81.81;101594.38;5056198;28;19909;-36
2021/09/16 03:10:59;;;;;;;;;;;;;;;12.92;82.15;101587.50;5054712;28;20248;-36
2021/09/16 03:13:24;;;;;;;;;;;;;;;12.85;81.63;101595.72;5055846;28;20356;-36
2021/09/16 03:15:49;;;;;;;;;;;;;;;12.79;81.79;101598.53;5055988;28;19954;-36
2021/09/16 03:18:15;;;;;;;;;;;;;;;12.73;81.89;101600.25;5056716;28;19962;-36
2021/09/16 03:20:40;;;;;;;;;;;;;;;12.70;81.86;101598.00;5056044;28;19998;-36
2021/09/16 03:23:05;;;;;;;;;;;;;;;12.67;81.72;101601.16;5055906;28;19919;-36
2021/09/16 03:25:30;;;;;;;;;;;;;;;12.67;81.86;101603.88;5055908;28;19909;-36
2021/09/16 03:27:55;;;;;;;;;;;;;;;12.67;82.66;101608.47;5055926;28;19909;-36
2021/09/16 03:30:21;;;;;;;;;;;;;;;12.66;82.42;101612.25;5055823;28;19916;-36
2021/09/16 03:32:46;;;;;;;;;;;;;;;12.63;82.14;101608.09;5055454;28;19909;-36
2021/09/16 03:35:11;;;;;;;;;;;;;;;12.60;82.34;101605.84;5055775;28;19995;-36
2021/09/16 03:37:37;;;;;;;;;;;;;;;12.59;83.01;101613.16;5055454;28;19916;-36
2021/09/16 03:40:03;;;;;;;;;;;;;;;12.56;82.38;101601.94;5056120;28;19909;-36
2021/09/16 03:42:31;;;;;;;;;;;;;;;12.57;82.60;101609.00;5055608;28;19909;-36
2021/09/16 03:44:56;;;;;;;;;;;;;;;12.58;82.33;101608.78;5055186;28;19954;-36
2021/09/16 03:47:21;;;;;;;;;;;;;;;12.59;82.73;101609.59;5055756;28;19917;-36
2021/09/16 03:49:46;;;;;;;;;;;;;;;12.61;82.59;101612.94;5054722;28;19967;-36
2021/09/16 03:52:12;;;;;;;;;;;;;;;12.62;82.30;101611.88;5055375;28;19979;-36
2021/09/16 03:54:38;;;;;;;;;;;;;;;12.60;82.59;101616.72;5055844;28;19963;-36
2021/09/16 03:57:04;;;;;;;;;;;;;;;12.61;82.72;101619.19;5055625;28;19908;-36
2021/09/16 03:59:29;;;;;;;;;;;;;;;12.63;82.44;101621.66;5055298;28;19909;-36
2021/09/16 04:01:55;;;;;;;;;;;;;;;12.60;82.62;101616.72;5055466;28;20375;-36
2021/09/16 04:04:20;;;;;;;;;;;;;;;12.55;82.79;101616.56;5054980;28;19908;-36
2021/09/16 04:06:45;;;;;;;;;;;;;;;12.54;82.88;101610.31;5054896;28;19928;-36
2021/09/16 04:09:10;;;;;;;;;;;;;;;12.54;82.65;101617.59;5055096;28;19908;-36
2021/09/16 04:11:35;;;;;;;;;;;;;;;12.53;82.62;101624.06;5054855;28;19908;-36
2021/09/16 04:14:01;;;;;;;;;;;;;;;12.54;82.69;101623.00;5055014;28;19928;-36
2021/09/16 04:16:26;;;;;;;;;;;;;;;12.55;82.72;101625.53;5054891;28;20003;-36
2021/09/16 04:18:51;;;;;;;;;;;;;;;12.57;82.92;101620.69;5054592;28;19967;-36
2021/09/16 04:21:16;;;;;;;;;;;;;;;12.58;83.07;101622.34;5054926;28;19955;-36
2021/09/16 04:23:41;;;;;;;;;;;;;;;12.61;82.73;101619.19;5053563;28;19909;-36
2021/09/16 04:26:07;;;;;;;;;;;;;;;12.61;82.75;101618.34;5054480;28;19988;-36
2021/09/16 04:28:32;;;;;;;;;;;;;;;12.59;83.95;101615.88;5054652;28;19913;-36
2021/09/16 04:30:57;;;;;;;;;;;;;;;12.55;83.13;101614.66;5054127;28;19962;-36
2021/09/16 04:33:22;;;;;;;;;;;;;;;12.52;82.94;101622.41;5055097;28;19908;-36
2021/09/16 04:35:47;;;;;;;;;;;;;;;12.52;83.52;101625.13;5054331;28;19915;-36
2021/09/16 04:38:15;;;;;;;;;;;;;;;12.53;83.59;101615.94;5054493;28;19909;-36
2021/09/16 04:40:40;;;;;;;;;;;;;;;12.53;83.19;101621.34;5054468;28;19999;-36
2021/09/16 04:43:05;;;;;;;;;;;;;;;12.53;83.11;101624.91;5054433;28;19997;-36
2021/09/16 04:45:31;;;;;;;;;;;;;;;12.53;83.25;101626.78;5055124;28;20011;-36
2021/09/16 04:47:56;;;;;;;;;;;;;;;12.54;83.20;101625.72;5054041;28;20345;-36
2021/09/16 04:50:21;;;;;;;;;;;;;;;12.53;83.39;101633.03;5055066;28;19916;-36
2021/09/16 04:52:46;;;;;;;;;;;;;;;12.51;83.36;101624.31;5054483;28;19908;-36
2021/09/16 04:55:12;;;;;;;;;;;;;;;12.49;83.64;101625.56;5054410;28;20340;-36
2021/09/16 04:57:39;;;;;;;;;;;;;;;12.46;83.39;101624.16;5054351;28;20341;-36
2021/09/16 05:00:04;;;;;;;;;;;;;;;12.41;83.70;101632.13;5053989;28;19935;-36
2021/09/16 05:02:29;;;;;;;;;;;;;;;12.36;83.68;101627.38;5053004;28;20365;-36
2021/09/16 05:04:55;;;;;;;;;;;;;;;12.33;83.56;101625.09;5053565;28;19999;-36
2021/09/16 05:07:20;;;;;;;;;;;;;;;12.31;83.68;101627.22;5053900;28;19908;-36
2021/09/16 05:09:45;;;;;;;;;;;;;;;12.29;83.58;101632.03;5053770;28;20404;-36
2021/09/16 05:12:11;;;;;;;;;;;;;;;12.32;83.54;101633.47;5053805;28;19912;-36
2021/09/16 05:14:36;;;;;;;;;;;;;;;12.33;83.49;101633.22;5053775;28;19909;-36
2021/09/16 05:17:01;;;;;;;;;;;;;;;12.33;83.84;101637.84;5053405;28;20230;-36
2021/09/16 05:19:27;;;;;;;;;;;;;;;12.33;83.65;101637.84;5053458;28;19952;-36
2021/09/16 05:21:52;;;;;;;;;;;;;;;12.34;83.74;101634.88;5053919;28;19909;-36
2021/09/16 05:24:18;;;;;;;;;;;;;;;12.34;83.76;101636.78;5053369;28;19912;-35
2021/09/16 05:26:43;;;;;;;;;;;;;;;12.33;84.06;101644.09;5054127;28;19913;-36
2021/09/16 05:29:09;;;;;;;;;;;;;;;12.31;83.78;101635.34;5053205;28;20272;-36
2021/09/16 05:31:34;;;;;;;;;;;;;;;12.31;83.76;101646.19;5054085;28;19931;-36
2021/09/16 05:34:00;;;;;;;;;;;;;;;12.31;84.11;101638.06;5053794;28;19955;-36
2021/09/16 05:36:25;;;;;;;;;;;;;;;12.35;83.98;101646.59;5054339;28;19932;-36
2021/09/16 05:38:50;;;;;;;;;;;;;;;12.38;84.17;101640.72;5054212;28;20202;-36
2021/09/16 05:41:16;;;;;;;;;;;;;;;12.40;83.97;101656.78;5053699;28;20353;-36
2021/09/16 05:43:41;;;;;;;;;;;;;;;12.40;84.08;101657.59;5053108;28;20349;-36
2021/09/16 05:46:06;;;;;;;;;;;;;;;12.43;84.10;101659.84;5053422;28;20361;-36
2021/09/16 05:48:32;;;;;;;;;;;;;;;12.48;84.13;101662.72;5053303;28;20019;-36
2021/09/16 05:50:57;;;;;;;;;;;;;;;12.51;84.71;101656.84;5053271;28;20007;-41
2021/09/16 05:53:22;;;;;;;;;;;;;;;12.58;84.21;101660.31;5053276;28;19919;-36
2021/09/16 05:55:48;;;;;;;;;;;;;;;12.67;84.03;101657.31;5053695;28;20047;-36
2021/09/16 05:58:13;;;;;;;;;;;;;;;12.77;84.15;101658.44;5053516;28;19924;-36
2021/09/16 06:00:39;;;;;;;;;;;;;;;12.91;84.67;101653.72;5053084;28;19908;-36
2021/09/16 06:03:04;;;;;;;;;;;;;;;12.97;84.17;101655.50;5053266;28;20386;-36
2021/09/16 06:05:29;;;;;;;;;;;;;;;13.00;84.28;101656.97;5053777;28;20350;-36
2021/09/16 06:07:55;;;;;;;;;;;;;;;13.01;84.46;101661.31;5052952;28;19952;-36
2021/09/16 06:10:20;;;;;;;;;;;;;;;12.94;83.85;101652.44;5052825;28;19912;-36
2021/09/16 06:12:45;;;;;;;;;;;;;;;13.01;83.84;101662.16;5054636;28;19909;-36
2021/09/16 06:15:11;;;;;;;;;;;;;;;12.99;84.42;101667.00;5057258;28;20038;-36
2021/09/16 06:17:36;;;;;;;;;;;;;;;12.98;85.73;101675.34;5057128;28;19931;-36
2021/09/16 06:20:02;;;;;;;;;;;;;;;12.97;85.18;101668.25;5057221;28;19919;-36
2021/09/16 06:22:28;;;;;;;;;;;;;;;12.99;85.81;101677.03;5056173;28;20246;-36
2021/09/16 06:24:53;;;;;;;;;;;;;;;13.01;84.94;101672.19;5056789;28;19931;-36
2021/09/16 06:27:19;;;;;;;;;;;;;;;13.05;84.96;101673.41;5057653;28;19965;-36
2021/09/16 06:29:44;;;;;;;;;;;;;;;13.10;84.71;101682.50;5056911;28;20248;-36
2021/09/16 06:32:09;;;;;;;;;;;;;;;13.13;84.86;101671.22;5057245;28;20257;-36
2021/09/16 06:34:35;;;;;;;;;;;;;;;13.18;84.73;101683.28;5056912;28;20364;-36
2021/09/16 06:37:00;;;;;;;;;;;;;;;13.23;85.01;101683.44;5057398;28;19908;-36
2021/09/16 06:39:26;;;;;;;;;;;;;;;13.27;85.08;101693.59;5056856;28;20011;-36
2021/09/16 06:41:51;;;;;;;;;;;;;;;13.30;85.53;101684.19;5057078;28;20012;-36
2021/09/16 06:44:16;;;;;;;;;;;;;;;13.35;85.17;101681.59;5056432;28;19916;-36
2021/09/16 06:46:41;;;;;;;;;;;;;;;13.39;85.38;101674.66;5057465;28;19999;-36
2021/09/16 06:49:07;;;;;;;;;;;;;;;13.45;85.45;101671.03;5056726;28;19995;-36
2021/09/16 06:51:33;;;;;;;;;;;;;;;13.50;85.44;101675.78;5056556;28;19915;-36
2021/09/16 06:53:58;;;;;;;;;;;;;;;13.53;85.31;101676.16;5056573;28;19909;-36
2021/09/16 06:56:24;;;;;;;;;;;;;;;13.60;85.17;101684.19;5056293;28;19995;-36
2021/09/16 06:58:49;;;;;;;;;;;;;;;13.67;85.31;101686.84;5056739;28;19916;-36
2021/09/16 07:01:14;;;;;;;;;;;;;;;13.72;85.41;101682.38;5056738;28;19909;-36
2021/09/16 07:03:40;;;;;;;;;;;;;;;13.77;85.37;101687.09;5056606;28;19915;-36
2021/09/16 07:06:05;;;;;;;;;;;;;;;13.83;85.96;101687.00;5056379;28;20056;-36
2021/09/16 07:08:30;;;;;;;;;;;;;;;13.88;85.63;101686.31;5056345;28;20284;-36
2021/09/16 07:10:56;;;;;;;;;;;;;;;13.92;85.14;101695.66;5056896;28;19909;-36
2021/09/16 07:13:21;;;;;;;;;;;;;;;13.95;85.28;101689.72;5056044;28;20276;-36
2021/09/16 07:15:46;;;;;;;;;;;;;;;13.99;85.12;101690.94;5056412;28;19916;-41
2021/09/16 07:18:12;;;;;;;;;;;;;;;14.05;85.41;101695.44;5056039;28;19915;-36
2021/09/16 07:20:37;;;;;;;;;;;;;;;14.12;85.70;101690.72;5056568;28;19947;-36
2021/09/16 07:23:02;;;;;;;;;;;;;;;14.19;85.05;101698.78;5056282;28;19913;-36
2021/09/16 07:25:28;;;;;;;;;;;;;;;14.25;85.28;101688.84;5055020;28;19909;-36
2021/09/16 07:27:53;;;;;;;;;;;;;;;14.30;85.37;101692.53;5055586;28;19909;-36
2021/09/16 07:30:18;;;;;;;;;;;;;;;14.33;85.62;101697.50;5055420;28;19909;-36
2021/09/16 07:32:44;;;;;;;;;;;;;;;14.41;85.06;101693.59;5056144;28;19909;-36
2021/09/16 07:35:09;;;;;;;;;;;;;;;14.46;85.13;101696.44;5055765;28;19908;-36
2021/09/16 07:37:35;;;;;;;;;;;;;;;14.53;85.36;101699.06;5055641;28;20007;-36
2021/09/16 07:40:00;;;;;;;;;;;;;;;14.60;85.08;101703.34;5055918;28;19958;-36
2021/09/16 07:42:26;;;;;;;;;;;;;;;14.67;85.51;101700.50;5055337;28;19916;-36
2021/09/16 07:44:52;;;;;;;;;;;;;;;14.74;85.53;101697.63;5055564;28;19913;-36
2021/09/16 07:47:17;;;;;;;;;;;;;;;14.82;85.36;101710.91;5055543;28;20207;-36
2021/09/16 07:49:44;;;;;;;;;;;;;;;14.86;85.05;101695.75;5055356;28;20238;-36
2021/09/16 07:52:10;;;;;;;;;;;;;;;14.93;85.06;101699.16;5055884;28;19908;-36
2021/09/16 07:54:35;;;;;;;;;;;;;;;15.00;85.07;101708.03;5055507;28;20345;-36
2021/09/16 07:57:00;;;;;;;;;;;;;;;15.10;84.98;101707.44;5055931;28;19975;-36
2021/09/16 07:59:27;;;;;;;;;;;;;;;15.17;84.81;101703.50;5055694;28;19908;-36
2021/09/16 08:01:52;;;;;;;;;;;;;;;15.25;84.63;101698.75;5055228;28;19916;-36
2021/09/16 08:04:17;;;;;;;;;;;;;;;15.34;84.39;101708.19;5054945;28;19909;-36
2021/09/16 08:06:43;;;;;;;;;;;;;;;15.40;84.21;101704.50;5055522;28;19909;-36
2021/09/16 08:09:08;;;;;;;;;;;;;;;15.46;84.48;101701.63;5053744;28;20357;-36
2021/09/16 08:11:35;;;;;;;;;;;;;;;15.54;83.94;101699.59;5054978;28;20372;-36
2021/09/16 08:14:01;;;;;;;;;;;;;;;15.62;83.96;101702.78;5055007;28;20007;-36
2021/09/16 08:16:26;;;;;;;;;;;;;;;15.72;83.26;101701.34;5055620;28;19954;-36
2021/09/16 08:18:51;;;;;;;;;;;;;;;15.80;83.81;101709.94;5055213;28;19913;-36
2021/09/16 08:21:17;;;;;;;;;;;;;;;15.89;82.20;101710.38;5055247;28;20202;-36
2021/09/16 08:23:43;;;;;;;;;;;;;;;15.97;82.29;101709.97;5053628;28;19932;-36
2021/09/16 08:26:08;;;;;;;;;;;;;;;16.07;82.68;101706.59;5054854;28;20372;-36
2021/09/16 08:28:34;;;;;;;;;;;;;;;16.17;82.42;101706.78;5054874;28;19915;-36
2021/09/16 08:31:00;;;;;;;;;;;;;;;16.27;82.00;101717.03;5054767;28;19908;-45
2021/09/16 08:33:25;;;;;;;;;;;;;;;16.35;80.94;101714.72;5054471;28;19995;-36
2021/09/16 08:35:51;;;;;;;;;;;;;;;16.41;80.97;101718.34;5054084;28;20023;-36
2021/09/16 08:38:16;;;;;;;;;;;;;;;16.47;80.37;101717.34;5054711;28;19909;-36
2021/09/16 08:40:42;;;;;;;;;;;;;;;16.54;79.83;101715.25;5054615;28;20003;-36
2021/09/16 08:43:08;;;;;;;;;;;;;;;16.64;80.47;101723.63;5054548;28;19954;-36
2021/09/16 08:45:33;;;;;;;;;;;;;;;16.76;80.06;101718.09;5054461;28;19908;-36
2021/09/16 08:47:59;;;;;;;;;;;;;;;16.88;76.48;101721.53;5055040;28;19959;-36
2021/09/16 08:50:26;;;;;;;;;;;;;;;16.96;76.35;101728.47;5054872;28;19920;-36
2021/09/16 08:52:51;;;;;;;;;;;;;;;16.98;78.80;101729.91;5053374;28;19912;-36
2021/09/16 08:55:18;;;;;;;;;;;;;;;17.07;76.52;101729.44;5054285;28;20323;-36
2021/09/16 08:57:45;;;;;;;;;;;;;;;17.20;77.98;101724.44;5054612;28;19954;-36
2021/09/16 09:00:20;;;;;;;;;;;;;;;17.34;76.67;101721.31;5054187;28;20323;-36
2021/09/16 09:02:46;;;;;;;;;;;;;;;17.44;76.03;101710.50;5054472;28;19908;-36
2021/09/16 09:05:12;;;;;;;;;;;;;;;17.43;75.62;101725.28;5054368;28;19920;-36
2021/09/16 09:07:37;;;;;;;;;;;;;;;17.49;76.41;101719.59;5054692;28;19908;-36
2021/09/16 09:10:03;;;;;;;;;;;;;;;17.62;75.12;101718.38;5053985;28;19913;-36
2021/09/16 09:12:32;;;;;;;;;;;;;;;17.79;75.20;101728.41;5054001;28;20233;-36
2021/09/16 09:14:57;;;;;;;;;;;;;;;17.77;73.94;101725.97;5053911;28;19915;-36
2021/09/16 09:17:24;;;;;;;;;;;;;;;17.72;73.20;101725.88;5053715;28;19909;-36
2021/09/16 09:19:50;;;;;;;;;;;;;;;17.79;73.19;101729.25;5053315;28;20364;-36
2021/09/16 09:22:17;;;;;;;;;;;;;;;17.92;74.52;101728.03;5054427;28;19908;-36
2021/09/16 09:24:44;;;;;;;;;;;;;;;18.07;74.07;101730.91;5054564;28;20230;-36
2021/09/16 09:27:30;;;;;;;;;;;;;;;18.16;73.29;101737.56;5054145;28;19908;-36
2021/09/16 09:30:08;;;;;;;;;;;;;;;18.37;71.87;101738.53;5054176;28;19955;-36
2021/09/16 09:32:44;;;;;;;;;;;;;;;18.54;71.96;101732.91;5053471;28;19952;-36
2021/09/16 09:35:24;;;;;;;;;;;;;;;18.60;72.32;101733.81;5053687;28;19909;-36
2021/09/16 09:37:49;;;;;;;;;;;;;;;18.71;70.59;101730.06;5053182;28;20238;-36
2021/09/16 09:40:15;;;;;;;;;;;;;;;18.70;71.32;101737.47;5054097;28;19954;-36
2021/09/16 09:42:40;;;;;;;;;;;;;;;18.69;69.37;101735.81;5053375;28;20367;-36
2021/09/16 09:45:09;;;;;;;;;;;;;;;18.73;70.48;101745.13;5053642;28;19915;-36
2021/09/16 09:47:40;;;;;;;;;;;;;;;18.86;69.55;101745.78;5052955;28;19908;-36
2021/09/16 09:50:16;;;;;;;;;;;;;;;18.98;69.66;101739.00;5053882;28;19913;-36
2021/09/16 09:52:41;;;;;;;;;;;;;;;19.05;66.62;101741.50;5053793;28;19913;-36
2021/09/16 09:55:15;;;;;;;;;;;;;;;19.01;66.63;101743.13;5053503;28;20011;-36
2021/09/16 09:57:40;;;;;;;;;;;;;;;19.02;67.30;101739.28;5054087;28;19908;-36
2021/09/16 10:00:10;;;;;;;;;;;;;;;19.04;69.16;101746.16;5053748;28;20349;-36
2021/09/16 10:02:49;;;;;;;;;;;;;;;19.15;69.31;101747.03;5053970;28;19909;-36
2021/09/16 10:05:32;;;;;;;;;;;;;;;19.22;65.16;101744.88;5054220;28;19915;-36
2021/09/16 10:07:58;;;;;;;;;;;;;;;19.22;65.58;101744.88;5053659;28;19967;-36
2021/09/16 10:10:24;;;;;;;;;;;;;;;19.22;65.86;101738.56;5053009;28;20003;-36
2021/09/16 10:12:52;;;;;;;;;;;;;;;19.30;65.81;101747.09;5053901;28;19915;-36
2021/09/16 10:15:19;;;;;;;;;;;;;;;19.41;66.93;101747.97;5053844;28;19952;-36
2021/09/16 10:17:47;;;;;;;;;;;;;;;19.55;67.29;101749.13;5053570;28;19918;-36
2021/09/16 10:20:14;;;;;;;;;;;;;;;19.66;64.99;101757.41;5053592;28;19978;-36
2021/09/16 10:22:39;;;;;;;;;;;;;;;19.75;65.59;101755.78;5053267;28;19981;-36
2021/09/16 10:25:06;;;;;;;;;;;;;;;19.83;65.82;101746.22;5053113;28;20007;-36
2021/09/16 10:27:39;;;;;;;;;;;;;;;19.84;64.96;101747.88;5053391;28;19916;-36
2021/09/16 10:30:22;;;;;;;;;;;;;;;19.66;64.84;101750.00;5053097;28;19915;-36
2021/09/16 10:33:06;;;;;;;;;;;;;;;19.49;63.60;101741.97;5053252;28;19909;-36
2021/09/16 10:35:32;;;;;;;;;;;;;;;19.46;64.86;101737.00;5052896;28;20010;-37
2021/09/16 10:38:17;;;;;;;;;;;;;;;19.43;63.51;101740.31;5053102;28;20003;-36
2021/09/16 10:40:43;;;;;;;;;;;;;;;19.32;65.64;101746.81;5011168;28;19921;-36
2021/09/16 10:43:08;;;;;;;;;;;;;;;19.37;65.03;101735.88;5011689;28;19909;-36
2021/09/16 10:45:40;;;;;;;;;;;;;;;19.53;63.62;101732.13;5011203;28;19910;-36
2021/09/16 10:48:17;;;;;;;;;;;;;;;19.73;65.29;101733.31;4994360;28;19913;-36
2021/09/16 10:50:50;;;;;;;;;;;;;;;19.90;63.44;101728.38;5011634;28;19909;-36
2021/09/16 10:53:40;;;;;;;;;;;;;;;20.13;64.93;101729.78;5011298;28;19992;-36
2021/09/16 10:56:17;;;;;;;;;;;;;;;20.36;64.78;101722.94;5010872;28;19996;-36
2021/09/16 10:58:50;;;;;;;;;;;;;;;20.53;64.79;101728.97;5011401;28;19909;-36
2021/09/16 11:01:35;;;;;;;;;;;;;;;20.62;62.68;101722.94;5015071;28;19909;-36
2021/09/16 11:04:01;;;;;;;;;;;;;;;20.75;63.17;101725.94;5014379;28;19909;-36
2021/09/16 11:06:55;;;;;;;;;;;;;;;20.88;62.60;101721.75;5015151;28;19916;-37
2021/09/16 11:09:25;;;;;;;;;;;;;;;20.85;60.87;101725.09;4975471;28;19917;-36
2021/09/16 11:12:00;;;;;;;;;;;;;;;20.65;61.73;101714.16;4975522;28;19914;-36
2021/09/16 11:14:28;;;;;;;;;;;;;;;20.53;63.14;101723.47;4975835;28;20004;-36
2021/09/16 11:16:54;;;;;;;;;;;;;;;20.60;61.97;101717.72;4980539;28;20275;-37
2021/09/16 11:19:19;;;;;;;;;;;;;;;20.50;62.58;101724.06;5014023;28;19916;-36
2021/09/16 11:21:57;;;;;;;;;;;;;;;20.44;63.88;101725.09;5014616;28;20352;-36
2021/09/16 11:24:29;;;;;;;;;;;;;;;20.39;60.54;101724.28;5014316;28;20008;-36
2021/09/16 11:26:54;;;;;;;;;;;;;;;20.57;62.03;101735.56;5014248;28;19964;-36
2021/09/16 11:29:19;;;;;;;;;;;;;;;20.77;59.37;101739.41;5013913;28;19917;-36
2021/09/16 11:31:45;;;;;;;;;;;;;;;20.95;60.95;101735.25;5014123;28;19996;-36
2021/09/16 11:34:15;;;;;;;;;;;;;;;21.17;61.75;101737.63;5013854;28;19909;-36
2021/09/16 11:36:58;;;;;;;;;;;;;;;21.30;61.73;101735.13;5014013;28;19945;-36
2021/09/16 11:39:24;;;;;;;;;;;;;;;21.15;58.12;101740.66;5013883;28;19933;-36
2021/09/16 11:42:06;;;;;;;;;;;;;;;20.79;58.13;101743.53;4997879;28;20362;-36
2021/09/16 11:44:31;;;;;;;;;;;;;;;20.57;59.41;101740.25;5013842;28;19913;-36
2021/09/16 11:46:57;;;;;;;;;;;;;;;20.49;59.80;101749.84;5055749;28;19958;-36
2021/09/16 11:49:22;;;;;;;;;;;;;;;20.66;61.77;101741.34;5055449;28;19912;-36
2021/09/16 11:51:53;;;;;;;;;;;;;;;20.90;58.62;101741.56;5056161;28;20341;-36
2021/09/16 11:54:19;;;;;;;;;;;;;;;20.93;59.23;101737.44;5055854;28;19908;-36
2021/09/16 11:56:44;;;;;;;;;;;;;;;20.97;58.10;101735.78;5055148;28;19958;-36
2021/09/16 11:59:10;;;;;;;;;;;;;;;21.15;59.39;101740.66;5055263;28;19920;-36
2021/09/16 12:01:36;;;;;;;;;;;;;;;21.36;60.49;101743.38;5056034;28;19955;-36
2021/09/16 12:04:03;;;;;;;;;;;;;;;21.61;60.04;101737.72;5055592;28;20314;-36
2021/09/16 12:06:34;;;;;;;;;;;;;;;21.81;57.44;101723.03;5055594;28;19913;-36
2021/09/16 12:09:01;;;;;;;;;;;;;;;21.89;57.26;101729.88;5056011;28;19916;-36
2021/09/16 12:11:28;;;;;;;;;;;;;;;21.99;58.66;101736.13;5055300;28;19908;-36
2021/09/16 12:13:57;;;;;;;;;;;;;;;22.06;57.46;101728.38;5055156;28;19916;-36
2021/09/16 12:16:24;;;;;;;;;;;;;;;22.13;55.79;101724.50;5055946;28;19908;-36
2021/09/16 12:18:53;;;;;;;;;;;;;;;22.13;55.61;101733.59;5054821;28;19947;-36
2021/09/16 12:21:22;;;;;;;;;;;;;;;22.05;56.42;101731.41;5055784;28;19909;-36
2021/09/16 12:23:53;;;;;;;;;;;;;;;22.08;56.24;101730.84;5054985;28;19995;-36
2021/09/16 12:26:26;;;;;;;;;;;;;;;22.27;55.42;101726.31;5054628;28;19914;-36
2021/09/16 12:29:06;;;;;;;;;;;;;;;22.51;56.29;101729.13;5054777;28;19912;-36
2021/09/16 12:31:33;;;;;;;;;;;;;;;22.64;54.99;101716.59;5055648;28;20248;-36
2021/09/16 12:34:00;;;;;;;;;;;;;;;22.68;53.46;101723.16;5054978;28;19912;-36