Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991474;28;19968;-63
2024/02/06 00:03:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989022;28;20063;-64
2024/02/06 00:05:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000140;28;20024;-63
2024/02/06 00:08:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997827;28;19928;-62
2024/02/06 00:10:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989646;28;19921;-63
2024/02/06 00:13:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994909;28;19975;-63
2024/02/06 00:15:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998444;28;19951;-64
2024/02/06 00:18:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987605;28;20473;-63
2024/02/06 00:20:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989458;28;19933;-64
2024/02/06 00:22:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996751;28;20662;-63
2024/02/06 00:25:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990679;28;20687;-64
2024/02/06 00:27:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995162;28;19960;-63
2024/02/06 00:30:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987514;28;19958;-63
2024/02/06 00:32:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986261;28;19935;-63
2024/02/06 00:35:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997653;28;19961;-64
2024/02/06 00:37:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998064;28;19929;-63
2024/02/06 00:39:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992100;28;20278;-63
2024/02/06 00:42:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998504;28;19924;-63
2024/02/06 00:44:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995902;28;19925;-63
2024/02/06 00:47:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998997;28;19926;-63
2024/02/06 00:49:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989540;28;19930;-63
2024/02/06 00:52:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999605;28;20402;-63
2024/02/06 00:54:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988685;28;19976;-64
2024/02/06 00:56:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998802;28;19926;-64
2024/02/06 00:59:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993007;28;20017;-64
2024/02/06 01:01:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999832;28;19949;-63
2024/02/06 01:04:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993895;28;19926;-64
2024/02/06 01:06:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999071;28;19928;-64
2024/02/06 01:09:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996972;28;20442;-64
2024/02/06 01:11:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000229;28;20001;-64
2024/02/06 01:13:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973688;28;21120;-64
2024/02/06 01:16:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995244;28;20202;-64
2024/02/06 01:18:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999594;28;20047;-64
2024/02/06 01:21:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999135;28;19929;-64
2024/02/06 01:23:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999011;28;19921;-63
2024/02/06 01:25:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998873;28;20637;-65
2024/02/06 01:28:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997672;28;19925;-65
2024/02/06 01:30:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994679;28;19969;-64
2024/02/06 01:33:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997502;28;19991;-64
2024/02/06 01:35:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995297;28;19975;-65
2024/02/06 01:38:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993492;28;19925;-64
2024/02/06 01:40:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997215;28;19964;-63
2024/02/06 01:43:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998929;28;19918;-64
2024/02/06 01:45:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985102;28;19925;-64
2024/02/06 01:47:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997252;28;19974;-64
2024/02/06 01:50:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986489;28;20390;-64
2024/02/06 01:52:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997712;28;19928;-64
2024/02/06 01:55:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974209;28;19925;-65
2024/02/06 01:57:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991017;28;19925;-65
2024/02/06 02:00:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998198;28;19924;-64
2024/02/06 02:02:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980730;28;19924;-65
2024/02/06 02:04:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997959;28;19925;-64
2024/02/06 02:07:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998115;28;19951;-65
2024/02/06 02:09:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997718;28;19925;-64
2024/02/06 02:12:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998278;28;19921;-65
2024/02/06 02:14:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997925;28;20484;-64
2024/02/06 02:16:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997158;28;19955;-64
2024/02/06 02:19:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997637;28;19979;-64
2024/02/06 02:21:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997356;28;20481;-64
2024/02/06 02:24:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997528;28;19987;-64
2024/02/06 02:26:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997675;28;20575;-64
2024/02/06 02:29:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978325;28;19921;-64
2024/02/06 02:31:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976083;28;19936;-64
2024/02/06 02:33:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008754;28;19921;-64
2024/02/06 02:36:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994649;28;19933;-63
2024/02/06 02:38:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996205;28;19929;-62
2024/02/06 02:41:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996410;28;19968;-62
2024/02/06 02:43:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997959;28;19917;-63
2024/02/06 02:46:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994633;28;20312;-64
2024/02/06 02:48:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997896;28;19922;-63
2024/02/06 02:50:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993879;28;19984;-64
2024/02/06 02:53:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997670;28;20257;-64
2024/02/06 02:55:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992904;28;20011;-64
2024/02/06 02:58:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993542;28;21106;-63
2024/02/06 03:00:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993269;28;19929;-63
2024/02/06 03:03:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998000;28;20468;-64
2024/02/06 03:05:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996618;28;19960;-64
2024/02/06 03:07:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996186;28;20078;-64
2024/02/06 03:10:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996879;28;20406;-63
2024/02/06 03:12:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996777;28;19948;-62
2024/02/06 03:15:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999190;28;19929;-64
2024/02/06 03:17:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996259;28;19983;-64
2024/02/06 03:19:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975354;28;19985;-63
2024/02/06 03:22:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975665;28;19922;-64
2024/02/06 03:24:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976947;28;19930;-63
2024/02/06 03:27:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969722;28;19980;-63
2024/02/06 03:29:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971788;28;20415;-63
2024/02/06 03:32:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977399;28;19961;-64
2024/02/06 03:34:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972683;28;20019;-64
2024/02/06 03:36:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967914;28;19949;-63
2024/02/06 03:39:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978835;28;19925;-63
2024/02/06 03:41:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972179;28;20415;-63
2024/02/06 03:44:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969391;28;20208;-63
2024/02/06 03:46:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981027;28;19933;-63
2024/02/06 03:49:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973570;28;19930;-64
2024/02/06 03:51:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980874;28;20513;-64
2024/02/06 03:53:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973529;28;19929;-63
2024/02/06 03:56:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973942;28;19979;-63
2024/02/06 03:58:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974981;28;19930;-64
2024/02/06 04:01:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978312;28;19983;-64
2024/02/06 04:03:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976107;28;19968;-63
2024/02/06 04:06:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977110;28;19969;-63
2024/02/06 04:08:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976570;28;19925;-63
2024/02/06 04:10:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976556;28;19933;-64
2024/02/06 04:13:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975781;28;19922;-63
2024/02/06 04:15:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981572;28;20025;-64
2024/02/06 04:18:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979952;28;20375;-63
2024/02/06 04:20:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985851;28;19952;-63
2024/02/06 04:23:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985592;28;20456;-63
2024/02/06 04:25:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989169;28;20539;-64
2024/02/06 04:27:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993380;28;19961;-64
2024/02/06 04:30:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993955;28;19965;-64
2024/02/06 04:32:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992128;28;20689;-64
2024/02/06 04:35:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999773;28;20052;-63
2024/02/06 04:37:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994410;28;20004;-64
2024/02/06 04:39:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998279;28;20041;-64
2024/02/06 04:42:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996067;28;19957;-63
2024/02/06 04:44:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991558;28;19921;-64
2024/02/06 04:47:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996488;28;19968;-63
2024/02/06 04:49:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993232;28;20020;-64
2024/02/06 04:52:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991004;28;20315;-63
2024/02/06 04:54:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994485;28;19924;-64
2024/02/06 04:56:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990572;28;20359;-63
2024/02/06 04:59:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993814;28;20010;-64
2024/02/06 05:01:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989956;28;19953;-64
2024/02/06 05:04:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987898;28;19921;-63
2024/02/06 05:06:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990573;28;19925;-63
2024/02/06 05:09:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995939;28;20445;-63
2024/02/06 05:11:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994747;28;19925;-63
2024/02/06 05:13:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998638;28;20118;-63
2024/02/06 05:16:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993001;28;20484;-64
2024/02/06 05:18:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999174;28;19925;-64
2024/02/06 05:21:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993611;28;19929;-63
2024/02/06 05:23:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998701;28;19928;-62
2024/02/06 05:26:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995101;28;19925;-63
2024/02/06 05:28:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000069;28;19948;-64
2024/02/06 05:30:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998460;28;19926;-62
2024/02/06 05:33:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998328;28;19972;-63
2024/02/06 05:35:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996234;28;20049;-62
2024/02/06 05:38:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995716;28;20406;-64
2024/02/06 05:40:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997920;28;20195;-64
2024/02/06 05:43:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963933;28;19972;-63
2024/02/06 05:45:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991807;28;19925;-63
2024/02/06 05:47:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991394;28;19921;-65
2024/02/06 05:50:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990967;28;20053;-64
2024/02/06 05:52:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992295;28;19925;-64
2024/02/06 05:55:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989435;28;19957;-66
2024/02/06 05:57:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984355;28;20694;-64
2024/02/06 06:00:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989399;28;19921;-64
2024/02/06 06:02:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991989;28;19952;-66
2024/02/06 06:04:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988328;28;20486;-65
2024/02/06 06:07:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996782;28;19925;-64
2024/02/06 06:09:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990399;28;20047;-67
2024/02/06 06:12:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996698;28;19930;-66
2024/02/06 06:14:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996538;28;20027;-64
2024/02/06 06:17:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997015;28;19925;-65
2024/02/06 06:19:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997686;28;19933;-64
2024/02/06 06:21:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996288;28;19979;-66
2024/02/06 06:24:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996898;28;19936;-65
2024/02/06 06:26:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993439;28;19991;-65
2024/02/06 06:29:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997819;28;19928;-66
2024/02/06 06:31:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994687;28;19921;-64
2024/02/06 06:33:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996729;28;19932;-64
2024/02/06 06:36:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995958;28;19979;-67
2024/02/06 06:38:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995864;28;19925;-64
2024/02/06 06:41:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995909;28;20709;-65
2024/02/06 06:43:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988068;28;19929;-65
2024/02/06 06:46:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988910;28;20002;-64
2024/02/06 06:48:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996524;28;19925;-65
2024/02/06 06:50:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993860;28;20024;-66
2024/02/06 06:53:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996468;28;20453;-64
2024/02/06 06:55:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991478;28;19921;-65
2024/02/06 06:58:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986784;28;19963;-64
2024/02/06 07:00:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990838;28;19932;-64
2024/02/06 07:03:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4964703;28;19930;-65
2024/02/06 07:05:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990402;28;20031;-64
2024/02/06 07:07:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996923;28;20635;-64
2024/02/06 07:10:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990029;28;19942;-64
2024/02/06 07:12:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996466;28;20000;-64
2024/02/06 07:15:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993282;28;19928;-64
2024/02/06 07:17:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993169;28;19932;-65
2024/02/06 07:20:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975132;28;19969;-64
2024/02/06 07:22:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977311;28;20010;-64
2024/02/06 07:24:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977260;28;19926;-65
2024/02/06 07:27:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975961;28;19964;-64
2024/02/06 07:29:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977585;28;19953;-64
2024/02/06 07:32:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976729;28;19930;-63
2024/02/06 07:34:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976294;28;20447;-64
2024/02/06 07:37:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974778;28;19988;-64
2024/02/06 07:39:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976815;28;19933;-64
2024/02/06 07:41:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969407;28;20004;-64
2024/02/06 07:44:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973474;28;19921;-64
2024/02/06 07:46:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977328;28;19930;-64
2024/02/06 07:49:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975649;28;19926;-65
2024/02/06 07:51:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976117;28;20455;-64
2024/02/06 07:54:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976991;28;19973;-64
2024/02/06 07:56:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975482;28;20052;-64
2024/02/06 07:58:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973873;28;19926;-64
2024/02/06 08:01:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976602;28;19926;-65
2024/02/06 08:03:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976888;28;19921;-64
2024/02/06 08:06:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977398;28;19976;-64
2024/02/06 08:08:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4974921;28;20487;-62
2024/02/06 08:11:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977354;28;19948;-64
2024/02/06 08:13:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976526;28;19984;-63
2024/02/06 08:15:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976497;28;19953;-63
2024/02/06 08:18:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979869;28;19969;-63
2024/02/06 08:20:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994443;28;19956;-64
2024/02/06 08:23:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996659;28;19996;-63
2024/02/06 08:25:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996900;28;19937;-63
2024/02/06 08:28:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992949;28;20190;-64
2024/02/06 08:30:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992893;28;19929;-63
2024/02/06 08:32:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998982;28;19929;-63
2024/02/06 08:35:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988632;28;19960;-63
2024/02/06 08:37:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991218;28;19930;-63
2024/02/06 08:40:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998256;28;19990;-64
2024/02/06 08:42:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992767;28;19921;-62
2024/02/06 08:45:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998223;28;19921;-64
2024/02/06 08:47:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988191;28;19921;-64
2024/02/06 08:49:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994275;28;20082;-64
2024/02/06 08:52:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997632;28;20653;-64
2024/02/06 08:54:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998805;28;20260;-63
2024/02/06 08:57:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993622;28;19967;-64
2024/02/06 08:59:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999635;28;20677;-63
2024/02/06 09:02:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994743;28;19962;-63
2024/02/06 09:04:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992875;28;19972;-63
2024/02/06 09:06:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997863;28;19991;-63
2024/02/06 09:09:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999853;28;19926;-64
2024/02/06 09:11:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999562;28;20383;-63
2024/02/06 09:14:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997778;28;19934;-64
2024/02/06 09:16:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998616;28;19960;-64
2024/02/06 09:19:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998972;28;19933;-64
2024/02/06 09:21:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997487;28;19925;-64
2024/02/06 09:23:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995761;28;19929;-64
2024/02/06 09:26:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998148;28;20521;-64
2024/02/06 09:28:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980849;28;19929;-64
2024/02/06 09:31:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997728;28;19921;-65
2024/02/06 09:33:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998531;28;20033;-65
2024/02/06 09:35:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997677;28;20041;-64
2024/02/06 09:38:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995604;28;19967;-64
2024/02/06 09:40:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997959;28;19987;-64
2024/02/06 09:43:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988024;28;19925;-64
2024/02/06 09:45:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998097;28;19979;-64
2024/02/06 09:48:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998514;28;19975;-64
2024/02/06 09:50:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999039;28;20348;-65
2024/02/06 09:52:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997140;28;19925;-64
2024/02/06 09:55:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4970032;28;19932;-64
2024/02/06 09:57:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976757;28;20004;-65
2024/02/06 10:00:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994653;28;20009;-64
2024/02/06 10:02:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994969;28;19926;-65
2024/02/06 10:05:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998373;28;20604;-64
2024/02/06 10:07:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994036;28;19993;-65
2024/02/06 10:09:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976798;28;20418;-63
2024/02/06 10:12:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986689;28;19998;-64
2024/02/06 10:14:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980187;28;19918;-64
2024/02/06 10:17:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997143;28;19932;-64
2024/02/06 10:19:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998151;28;19930;-64
2024/02/06 10:22:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998113;28;20496;-64
2024/02/06 10:24:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996049;28;19983;-64
2024/02/06 10:26:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998498;28;19957;-64
2024/02/06 10:29:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996528;28;20274;-62
2024/02/06 10:31:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997793;28;19976;-64
2024/02/06 10:34:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997926;28;19965;-63
2024/02/06 10:36:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997992;28;19951;-63
2024/02/06 10:39:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998085;28;19975;-63
2024/02/06 10:41:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996686;28;19933;-63
2024/02/06 10:43:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993485;28;19925;-64
2024/02/06 10:46:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980126;28;19969;-64
2024/02/06 10:48:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994987;28;19929;-64
2024/02/06 10:51:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997399;28;19925;-64
2024/02/06 10:53:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997356;28;19925;-64
2024/02/06 10:56:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997744;28;20510;-63
2024/02/06 10:58:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997245;28;19945;-64
2024/02/06 11:01:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997619;28;19932;-64
2024/02/06 11:03:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990229;28;20589;-63
2024/02/06 11:06:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978163;28;19957;-64
2024/02/06 11:08:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997241;28;20603;-64
2024/02/06 11:10:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977978;28;19952;-64
2024/02/06 11:13:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990795;28;20437;-65
2024/02/06 11:16:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973744;28;19971;-64
2024/02/06 11:18:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967863;28;19926;-63
2024/02/06 11:20:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977735;28;19983;-64
2024/02/06 11:23:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957764;28;20362;-64
2024/02/06 11:25:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977389;28;19957;-64
2024/02/06 11:28:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976091;28;19930;-63
2024/02/06 11:30:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4957384;28;19932;-63
2024/02/06 11:33:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4952044;28;19925;-64
2024/02/06 11:35:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977729;28;20187;-64
2024/02/06 11:37:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4968590;28;19961;-65
2024/02/06 11:40:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967662;28;19922;-64
2024/02/06 11:42:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975649;28;19926;-62
2024/02/06 11:45:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971826;28;19929;-64
2024/02/06 11:48:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973450;28;19926;-64
2024/02/06 11:50:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971274;28;20024;-62
2024/02/06 11:53:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971812;28;19934;-64
2024/02/06 11:55:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972303;28;19928;-64
2024/02/06 11:57:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971756;28;20190;-63
2024/02/06 12:00:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972288;28;19930;-63
2024/02/06 12:02:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975288;28;20395;-63
2024/02/06 12:05:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975782;28;19937;-63
2024/02/06 12:07:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975439;28;20437;-64
2024/02/06 12:09:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975222;28;19926;-63