Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:16;;;;;;;;;;;;;;;;;;5098114;28;19931;-79
2024/02/24 00:04:42;;;;;;;;;;;;;;;;;;5106497;28;20444;-78
2024/02/24 00:07:09;;;;;;;;;;;;;;;;;;5103066;28;19923;-79
2024/02/24 00:09:35;;;;;;;;;;;;;;;;;;5089047;28;19928;-80
2024/02/24 00:12:02;;;;;;;;;;;;;;;;;;5102593;28;19928;-80
2024/02/24 00:14:28;;;;;;;;;;;;;;;;;;5104321;28;19970;-78
2024/02/24 00:16:54;;;;;;;;;;;;;;;;;;5109254;28;19928;-77
2024/02/24 00:19:21;;;;;;;;;;;;;;;;;;5101301;28;20292;-77
2024/02/24 00:21:47;;;;;;;;;;;;;;;;;;5093129;28;19924;-79
2024/02/24 00:24:14;;;;;;;;;;;;;;;;;;5109688;28;20018;-79
2024/02/24 00:26:40;;;;;;;;;;;;;;;;;;5087870;28;20026;-77
2024/02/24 00:29:06;;;;;;;;;;;;;;;;;;5106959;28;19928;-78
2024/02/24 00:31:33;;;;;;;;;;;;;;;;;;5096868;28;20023;-78
2024/02/24 00:33:59;;;;;;;;;;;;;;;;;;5107859;28;19928;-80
2024/02/24 00:36:25;;;;;;;;;;;;;;;;;;5102994;28;19955;-78
2024/02/24 00:38:52;;;;;;;;;;;;;;;;;;5102786;28;19934;-79
2024/02/24 00:41:18;;;;;;;;;;;;;;;;;;5103847;28;19923;-79
2024/02/24 00:43:44;;;;;;;;;;;;;;;;;;5109513;28;19928;-78
2024/02/24 00:46:11;;;;;;;;;;;;;;;;;;5100159;28;19934;-80
2024/02/24 00:48:37;;;;;;;;;;;;;;;;;;5101370;28;19928;-80
2024/02/24 00:51:04;;;;;;;;;;;;;;;;;;5101017;28;20026;-80
2024/02/24 00:53:30;;;;;;;;;;;;;;;;;;5101512;28;19931;-79
2024/02/24 00:55:57;;;;;;;;;;;;;;;;;;5102724;28;20359;-78
2024/02/24 00:58:23;;;;;;;;;;;;;;;;;;5104957;28;19924;-79
2024/02/24 01:00:49;;;;;;;;;;;;;;;;;;5102681;28;19930;-78
2024/02/24 01:03:16;;;;;;;;;;;;;;;;;;5094704;28;19928;-79
2024/02/24 01:05:44;;;;;;;;;;;;;;;;;;5096448;28;19931;-77
2024/02/24 01:08:10;;;;;;;;;;;;;;;;;;5096483;28;19929;-81
2024/02/24 01:10:37;;;;;;;;;;;;;;;;;;5103652;28;20030;-79
2024/02/24 01:13:03;;;;;;;;;;;;;;;;;;5095925;28;19928;-79
2024/02/24 01:15:29;;;;;;;;;;;;;;;;;;5103607;28;20388;-78
2024/02/24 01:17:56;;;;;;;;;;;;;;;;;;5100126;28;20016;-77
2024/02/24 01:20:23;;;;;;;;;;;;;;;;;;5109343;28;19938;-79
2024/02/24 01:22:53;;;;;;;;;;;;;;;;;;5104430;28;20388;-79
2024/02/24 01:25:19;;;;;;;;;;;;;;;;;;5112594;28;20296;-79
2024/02/24 01:27:46;;;;;;;;;;;;;;;;;;5106559;28;19927;-79
2024/02/24 01:30:12;;;;;;;;;;;;;;;;;;5105914;28;19924;-80
2024/02/24 01:32:39;;;;;;;;;;;;;;;;;;5104972;28;20296;-78
2024/02/24 01:35:07;;;;;;;;;;;;;;;;;;5101204;28;20634;-79
2024/02/24 01:37:34;;;;;;;;;;;;;;;;;;5112804;28;19924;-79
2024/02/24 01:40:00;;;;;;;;;;;;;;;;;;5105034;28;19924;-79
2024/02/24 01:42:27;;;;;;;;;;;;;;;;;;5108014;28;19924;-79
2024/02/24 01:44:54;;;;;;;;;;;;;;;;;;5106887;28;20026;-80
2024/02/24 01:47:22;;;;;;;;;;;;;;;;;;5106944;28;20403;-79
2024/02/24 01:49:48;;;;;;;;;;;;;;;;;;5104967;28;19971;-79
2024/02/24 01:52:15;;;;;;;;;;;;;;;;;;5098956;28;19927;-79
2024/02/24 01:54:41;;;;;;;;;;;;;;;;;;5108252;28;19934;-80
2024/02/24 01:57:07;;;;;;;;;;;;;;;;;;5106931;28;19927;-79
2024/02/24 01:59:34;;;;;;;;;;;;;;;;;;5109645;28;19924;-80
2024/02/24 02:02:00;;;;;;;;;;;;;;;;;;5095492;28;19924;-80
2024/02/24 02:04:26;;;;;;;;;;;;;;;;;;5079352;28;19928;-79
2024/02/24 02:06:53;;;;;;;;;;;;;;;;;;5098936;28;20438;-78
2024/02/24 02:09:19;;;;;;;;;;;;;;;;;;5104780;28;20301;-78
2024/02/24 02:11:46;;;;;;;;;;;;;;;;;;5099998;28;19927;-80
2024/02/24 02:14:21;;;;;;;;;;;;;;;;;;5103546;28;19931;-78
2024/02/24 02:16:47;;;;;;;;;;;;;;;;;;5105026;28;20272;-77
2024/02/24 02:19:14;;;;;;;;;;;;;;;;;;5102075;28;20019;-79
2024/02/24 02:21:40;;;;;;;;;;;;;;;;;;5103573;28;19923;-80
2024/02/24 02:24:07;;;;;;;;;;;;;;;;;;5113782;28;19931;-80
2024/02/24 02:26:33;;;;;;;;;;;;;;;;;;5098131;28;19928;-78
2024/02/24 02:28:59;;;;;;;;;;;;;;;;;;5112160;28;19947;-78
2024/02/24 02:31:26;;;;;;;;;;;;;;;;;;5103055;28;19950;-78
2024/02/24 02:33:52;;;;;;;;;;;;;;;;;;5088284;28;19924;-77
2024/02/24 02:36:19;;;;;;;;;;;;;;;;;;5100766;28;19927;-79
2024/02/24 02:38:45;;;;;;;;;;;;;;;;;;5106636;28;20326;-77
2024/02/24 02:41:12;;;;;;;;;;;;;;;;;;5106499;28;20682;-78
2024/02/24 02:43:38;;;;;;;;;;;;;;;;;;5100214;28;20344;-78
2024/02/24 02:46:05;;;;;;;;;;;;;;;;;;5105540;28;19928;-79
2024/02/24 02:48:31;;;;;;;;;;;;;;;;;;5104369;28;20022;-78
2024/02/24 02:50:57;;;;;;;;;;;;;;;;;;5112952;28;19935;-77
2024/02/24 02:53:24;;;;;;;;;;;;;;;;;;5102169;28;19931;-79
2024/02/24 02:55:50;;;;;;;;;;;;;;;;;;5108860;28;19963;-79
2024/02/24 02:58:16;;;;;;;;;;;;;;;;;;5103563;28;19924;-79
2024/02/24 03:00:45;;;;;;;;;;;;;;;;;;5105259;28;19928;-81
2024/02/24 03:03:11;;;;;;;;;;;;;;;;;;5097874;28;19931;-80
2024/02/24 03:05:37;;;;;;;;;;;;;;;;;;5101899;28;20438;-80
2024/02/24 03:08:04;;;;;;;;;;;;;;;;;;5104159;28;19928;-78
2024/02/24 03:10:30;;;;;;;;;;;;;;;;;;5099266;28;20313;-78
2024/02/24 03:12:57;;;;;;;;;;;;;;;;;;5116908;27;19971;-79
2024/02/24 03:15:23;;;;;;;;;;;;;;;;;;5102345;28;20504;-80
2024/02/24 03:17:50;;;;;;;;;;;;;;;;;;5105741;28;19977;-79
2024/02/24 03:20:16;;;;;;;;;;;;;;;;;;5102191;28;19932;-79
2024/02/24 03:22:43;;;;;;;;;;;;;;;;;;5104329;28;19928;-80
2024/02/24 03:25:09;;;;;;;;;;;;;;;;;;5099198;28;19924;-80
2024/02/24 03:27:36;;;;;;;;;;;;;;;;;;5106388;28;19973;-79
2024/02/24 03:30:02;;;;;;;;;;;;;;;;;;5102712;28;19931;-77
2024/02/24 03:32:28;;;;;;;;;;;;;;;;;;5101372;28;19924;-77
2024/02/24 03:34:55;;;;;;;;;;;;;;;;;;5102393;28;20022;-79
2024/02/24 03:37:21;;;;;;;;;;;;;;;;;;5104850;28;19930;-78
2024/02/24 03:39:48;;;;;;;;;;;;;;;;;;5102474;28;20388;-79
2024/02/24 03:42:14;;;;;;;;;;;;;;;;;;5100962;28;19923;-78
2024/02/24 03:44:41;;;;;;;;;;;;;;;;;;5105341;28;19927;-78
2024/02/24 03:47:07;;;;;;;;;;;;;;;;;;5109173;28;19927;-78
2024/02/24 03:49:33;;;;;;;;;;;;;;;;;;5107260;28;19940;-79
2024/02/24 03:52:00;;;;;;;;;;;;;;;;;;5098211;28;19931;-77
2024/02/24 03:54:26;;;;;;;;;;;;;;;;;;5098728;28;19925;-77
2024/02/24 03:56:53;;;;;;;;;;;;;;;;;;5093730;28;19924;-80
2024/02/24 03:59:19;;;;;;;;;;;;;;;;;;5102287;28;19924;-78
2024/02/24 04:01:46;;;;;;;;;;;;;;;;;;5108821;28;19932;-78
2024/02/24 04:04:12;;;;;;;;;;;;;;;;;;5104121;28;19938;-78
2024/02/24 04:06:39;;;;;;;;;;;;;;;;;;5105284;28;19977;-77
2024/02/24 04:09:05;;;;;;;;;;;;;;;;;;5101865;28;20389;-78
2024/02/24 04:11:32;;;;;;;;;;;;;;;;;;5103635;28;20018;-79
2024/02/24 04:13:58;;;;;;;;;;;;;;;;;;5105586;28;19997;-78
2024/02/24 04:16:25;;;;;;;;;;;;;;;;;;5105264;28;19971;-78
2024/02/24 04:18:51;;;;;;;;;;;;;;;;;;5106118;28;20020;-80
2024/02/24 04:21:20;;;;;;;;;;;;;;;;;;5099056;28;19967;-80
2024/02/24 04:23:46;;;;;;;;;;;;;;;;;;5103357;28;20031;-79
2024/02/24 04:26:13;;;;;;;;;;;;;;;;;;5102155;28;19964;-78
2024/02/24 04:28:39;;;;;;;;;;;;;;;;;;5104057;28;19924;-78
2024/02/24 04:31:05;;;;;;;;;;;;;;;;;;5102939;28;19935;-80
2024/02/24 04:33:32;;;;;;;;;;;;;;;;;;5102638;28;19924;-78
2024/02/24 04:35:59;;;;;;;;;;;;;;;;;;5098444;28;19931;-80
2024/02/24 04:38:25;;;;;;;;;;;;;;;;;;5101150;28;19934;-79
2024/02/24 04:40:52;;;;;;;;;;;;;;;;;;5100784;28;19924;-78
2024/02/24 04:43:18;;;;;;;;;;;;;;;;;;5095451;28;19963;-81
2024/02/24 04:45:45;;;;;;;;;;;;;;;;;;5105581;28;19924;-80
2024/02/24 04:48:11;;;;;;;;;;;;;;;;;;5102260;28;19928;-80
2024/02/24 04:50:37;;;;;;;;;;;;;;;;;;5108547;28;19924;-80
2024/02/24 04:53:04;;;;;;;;;;;;;;;;;;5098324;28;19997;-77
2024/02/24 04:55:30;;;;;;;;;;;;;;;;;;5099495;28;19924;-80
2024/02/24 04:57:57;;;;;;;;;;;;;;;;;;5096334;28;19928;-78
2024/02/24 05:00:23;;;;;;;;;;;;;;;;;;5102187;28;19928;-79
2024/02/24 05:02:50;;;;;;;;;;;;;;;;;;5110135;28;19928;-79
2024/02/24 05:05:17;;;;;;;;;;;;;;;;;;5101138;28;19932;-79
2024/02/24 05:07:43;;;;;;;;;;;;;;;;;;5100628;28;19939;-79
2024/02/24 05:10:10;;;;;;;;;;;;;;;;;;5098019;28;19924;-79
2024/02/24 05:12:36;;;;;;;;;;;;;;;;;;5105157;28;20034;-80
2024/02/24 05:15:02;;;;;;;;;;;;;;;;;;5101669;28;20015;-79
2024/02/24 05:17:29;;;;;;;;;;;;;;;;;;5103997;28;19935;-77
2024/02/24 05:19:55;;;;;;;;;;;;;;;;;;5101212;28;19924;-78
2024/02/24 05:22:22;;;;;;;;;;;;;;;;;;5102212;28;20337;-77
2024/02/24 05:24:48;;;;;;;;;;;;;;;;;;5101343;28;20320;-78
2024/02/24 05:27:14;;;;;;;;;;;;;;;;;;5103315;28;19924;-78
2024/02/24 05:29:41;;;;;;;;;;;;;;;;;;5101143;28;19934;-78
2024/02/24 05:32:07;;;;;;;;;;;;;;;;;;5098876;28;20029;-79
2024/02/24 05:34:33;;;;;;;;;;;;;;;;;;5101743;28;19979;-78
2024/02/24 05:37:00;;;;;;;;;;;;;;;;;;5100743;28;20019;-77
2024/02/24 05:39:26;;;;;;;;;;;;;;;;;;5103330;28;19938;-80
2024/02/24 05:41:53;;;;;;;;;;;;;;;;;;5108444;28;19924;-80
2024/02/24 05:44:19;;;;;;;;;;;;;;;;;;5099434;28;19931;-79
2024/02/24 05:46:46;;;;;;;;;;;;;;;;;;5104387;28;20350;-78
2024/02/24 05:49:12;;;;;;;;;;;;;;;;;;5104659;28;19924;-78
2024/02/24 05:51:39;;;;;;;;;;;;;;;;;;5102721;28;19931;-79
2024/02/24 05:54:06;;;;;;;;;;;;;;;;;;5103227;28;19932;-80
2024/02/24 05:56:32;;;;;;;;;;;;;;;;;;5102175;28;19924;-81
2024/02/24 05:58:58;;;;;;;;;;;;;;;;;;5098112;28;20332;-80
2024/02/24 06:01:25;;;;;;;;;;;;;;;;;;5101895;28;19928;-80
2024/02/24 06:03:52;;;;;;;;;;;;;;;;;;5105320;28;19963;-78
2024/02/24 06:06:18;;;;;;;;;;;;;;;;;;5098833;28;19946;-78
2024/02/24 06:08:45;;;;;;;;;;;;;;;;;;5105789;28;19924;-77
2024/02/24 06:11:11;;;;;;;;;;;;;;;;;;5101557;28;19981;-78
2024/02/24 06:13:38;;;;;;;;;;;;;;;;;;5101259;28;19924;-78
2024/02/24 06:16:04;;;;;;;;;;;;;;;;;;5112232;28;19930;-79
2024/02/24 06:18:31;;;;;;;;;;;;;;;;;;5102309;28;19958;-79
2024/02/24 06:20:57;;;;;;;;;;;;;;;;;;5102636;28;19927;-78
2024/02/24 06:23:24;;;;;;;;;;;;;;;;;;5106635;28;19927;-80
2024/02/24 06:25:50;;;;;;;;;;;;;;;;;;5099448;28;19928;-79
2024/02/24 06:28:16;;;;;;;;;;;;;;;;;;5105377;28;19935;-80
2024/02/24 06:30:43;;;;;;;;;;;;;;;;;;5089842;28;19946;-79
2024/02/24 06:33:09;;;;;;;;;;;;;;;;;;5087576;28;20026;-78
2024/02/24 06:35:36;;;;;;;;;;;;;;;;;;5102139;28;19932;-79
2024/02/24 06:38:02;;;;;;;;;;;;;;;;;;5103138;28;19924;-80
2024/02/24 06:40:29;;;;;;;;;;;;;;;;;;5103988;28;19981;-79
2024/02/24 06:43:02;;;;;;;;;;;;;;;;;;5101532;28;19946;-79
2024/02/24 06:45:29;;;;;;;;;;;;;;;;;;5102601;28;19924;-80
2024/02/24 06:47:55;;;;;;;;;;;;;;;;;;5103835;28;19928;-80
2024/02/24 06:50:22;;;;;;;;;;;;;;;;;;5105795;28;19928;-80
2024/02/24 06:52:48;;;;;;;;;;;;;;;;;;5103981;28;20030;-80
2024/02/24 06:55:14;;;;;;;;;;;;;;;;;;5103175;28;19924;-80
2024/02/24 06:57:41;;;;;;;;;;;;;;;;;;5092246;28;19942;-77
2024/02/24 07:00:07;;;;;;;;;;;;;;;;;;5082202;28;20388;-78
2024/02/24 07:02:34;;;;;;;;;;;;;;;;;;5113205;28;19924;-78
2024/02/24 07:05:02;;;;;;;;;;;;;;;;;;5103516;28;19931;-78
2024/02/24 07:07:28;;;;;;;;;;;;;;;;;;5106724;28;19960;-78
2024/02/24 07:09:55;;;;;;;;;;;;;;;;;;5104553;28;20385;-78
2024/02/24 07:12:21;;;;;;;;;;;;;;;;;;5105890;28;19928;-79
2024/02/24 07:14:47;;;;;;;;;;;;;;;;;;5100578;28;19985;-78
2024/02/24 07:17:14;;;;;;;;;;;;;;;;;;5104723;28;19924;-79
2024/02/24 07:19:40;;;;;;;;;;;;;;;;;;5106316;28;19924;-78
2024/02/24 07:22:07;;;;;;;;;;;;;;;;;;5104820;28;20027;-78
2024/02/24 07:24:33;;;;;;;;;;;;;;;;;;5103545;28;20002;-78
2024/02/24 07:27:00;;;;;;;;;;;;;;;;;;5107788;28;20461;-79
2024/02/24 07:29:26;;;;;;;;;;;;;;;;;;5104823;28;20398;-77
2024/02/24 07:31:54;;;;;;;;;;;;;;;;;;5101138;28;20142;-77
2024/02/24 07:34:21;;;;;;;;;;;;;;;;;;5101027;28;20372;-79
2024/02/24 07:36:47;;;;;;;;;;;;;;;;;;5108776;28;19931;-78
2024/02/24 07:39:14;;;;;;;;;;;;;;;;;;5102258;28;20392;-79
2024/02/24 07:41:40;;;;;;;;;;;;;;;;;;5095239;28;19924;-79
2024/02/24 07:44:07;;;;;;;;;;;;;;;;;;5110536;28;19947;-81
2024/02/24 07:46:34;;;;;;;;;;;;;;;;;;5104566;28;20373;-77
2024/02/24 07:49:00;;;;;;;;;;;;;;;;;;5104745;28;19928;-77
2024/02/24 07:51:27;;;;;;;;;;;;;;;;;;5105006;28;19924;-79
2024/02/24 07:53:53;;;;;;;;;;;;;;;;;;5105077;28;19932;-78
2024/02/24 07:56:20;;;;;;;;;;;;;;;;;;5104398;28;20269;-78
2024/02/24 07:58:46;;;;;;;;;;;;;;;;;;5103140;28;19924;-77
2024/02/24 08:01:13;;;;;;;;;;;;;;;;;;5101173;28;19928;-79
2024/02/24 08:03:39;;;;;;;;;;;;;;;;;;5100707;28;19931;-79
2024/02/24 08:06:05;;;;;;;;;;;;;;;;;;5095193;28;19928;-80
2024/02/24 08:08:36;;;;;;;;;;;;;;;;;;5110104;28;20010;-81
2024/02/24 08:11:03;;;;;;;;;;;;;;;;;;5101702;28;19924;-81
2024/02/24 08:13:29;;;;;;;;;;;;;;;;;;5100097;28;19924;-80
2024/02/24 08:15:56;;;;;;;;;;;;;;;;;;5102418;28;20294;-81
2024/02/24 08:18:22;;;;;;;;;;;;;;;;;;5106358;28;20015;-81
2024/02/24 08:20:49;;;;;;;;;;;;;;;;;;5100707;28;20014;-79
2024/02/24 08:23:16;;;;;;;;;;;;;;;;;;5099871;28;19931;-80
2024/02/24 08:25:42;;;;;;;;;;;;;;;;;;5097760;28;19924;-81
2024/02/24 08:28:08;;;;;;;;;;;;;;;;;;5105335;28;20513;-78
2024/02/24 08:30:35;;;;;;;;;;;;;;;;;;5101438;28;20422;-81
2024/02/24 08:33:01;;;;;;;;;;;;;;;;;;5109136;28;20020;-81
2024/02/24 08:35:28;;;;;;;;;;;;;;;;;;5108734;28;19932;-81
2024/02/24 08:37:54;;;;;;;;;;;;;;;;;;5085063;28;19981;-81
2024/02/24 08:40:21;;;;;;;;;;;;;;;;;;5105238;28;19924;-79
2024/02/24 08:42:47;;;;;;;;;;;;;;;;;;5096824;28;19950;-80
2024/02/24 08:45:13;;;;;;;;;;;;;;;;;;5084145;28;19954;-82
2024/02/24 08:47:40;;;;;;;;;;;;;;;;;;5099518;28;19931;-82
2024/02/24 08:50:06;;;;;;;;;;;;;;;;;;5103164;28;19946;-80
2024/02/24 08:52:32;;;;;;;;;;;;;;;;;;5098097;28;19924;-82
2024/02/24 08:55:04;;;;;;;;;;;;;;;;;;5103012;28;20339;-80
2024/02/24 08:57:30;;;;;;;;;;;;;;;;;;5104486;28;19969;-81
2024/02/24 08:59:57;;;;;;;;;;;;;;;;;;5106468;28;20014;-80
2024/02/24 09:02:23;;;;;;;;;;;;;;;;;;5106051;28;19977;-79
2024/02/24 09:04:50;;;;;;;;;;;;;;;;;;5091452;28;19924;-78
2024/02/24 09:07:18;;;;;;;;;;;;;;;;;;5097394;28;19924;-80
2024/02/24 09:09:46;;;;;;;;;;;;;;;;;;5102364;28;19931;-79
2024/02/24 09:12:14;;;;;;;;;;;;;;;;;;5097927;28;20392;-78
2024/02/24 09:14:44;;;;;;;;;;;;;;;;;;5102594;28;19924;-80
2024/02/24 09:17:11;;;;;;;;;;;;;;;;;;5106542;28;19931;-80
2024/02/24 09:19:40;;;;;;;;;;;;;;;;;;5105449;28;19923;-77
2024/02/24 09:22:07;;;;;;;;;;;;;;;;;;5100293;28;19924;-80
2024/02/24 09:24:35;;;;;;;;;;;;;;;;;;5106019;28;19924;-78
2024/02/24 09:27:02;;;;;;;;;;;;;;;;;;5102129;28;19928;-78
2024/02/24 09:29:33;;;;;;;;;;;;;;;;;;5100757;28;19930;-77
2024/02/24 09:31:59;;;;;;;;;;;;;;;;;;5094159;28;19967;-78
2024/02/24 09:34:26;;;;;;;;;;;;;;;;;;5098489;28;19928;-73
2024/02/24 09:36:55;;;;;;;;;;;;;;;;;;5114632;28;20368;-77
2024/02/24 09:39:21;;;;;;;;;;;;;;;;;;5088281;28;19959;-74
2024/02/24 09:41:47;;;;;;;;;;;;;;;;;;5101347;28;19931;-76
2024/02/24 09:44:14;;;;;;;;;;;;;;;;;;5104417;28;19928;-75
2024/02/24 09:46:40;;;;;;;;;;;;;;;;;;5112764;27;20569;-76
2024/02/24 09:49:07;;;;;;;;;;;;;;;;;;5103219;28;19928;-74
2024/02/24 09:51:34;;;;;;;;;;;;;;;;;;5108148;28;19924;-77
2024/02/24 09:54:01;;;;;;;;;;;;;;;;;;5102329;28;19924;-76
2024/02/24 09:56:27;;;;;;;;;;;;;;;;;;5108776;28;19955;-77
2024/02/24 09:58:54;;;;;;;;;;;;;;;;;;5103100;28;19959;-77
2024/02/24 10:01:20;;;;;;;;;;;;;;;;;;5112882;28;19924;-77
2024/02/24 10:03:48;;;;;;;;;;;;;;;;;;5100290;28;19924;-78
2024/02/24 10:06:15;;;;;;;;;;;;;;;;;;5107550;28;19923;-76
2024/02/24 10:08:41;;;;;;;;;;;;;;;;;;5104069;28;19932;-76
2024/02/24 10:11:09;;;;;;;;;;;;;;;;;;5102340;28;19942;-76
2024/02/24 10:13:35;;;;;;;;;;;;;;;;;;5103427;28;20396;-73
2024/02/24 10:16:02;;;;;;;;;;;;;;;;;;5100804;28;19923;-74
2024/02/24 10:18:28;;;;;;;;;;;;;;;;;;5107908;28;19924;-78
2024/02/24 10:20:55;;;;;;;;;;;;;;;;;;5101032;28;19928;-75
2024/02/24 10:23:21;;;;;;;;;;;;;;;;;;5101398;28;20397;-76
2024/02/24 10:25:48;;;;;;;;;;;;;;;;;;5099777;28;19924;-75
2024/02/24 10:28:14;;;;;;;;;;;;;;;;;;5104170;28;19935;-77
2024/02/24 10:30:40;;;;;;;;;;;;;;;;;;5102588;28;20280;-76
2024/02/24 10:33:07;;;;;;;;;;;;;;;;;;5098162;28;19965;-76
2024/02/24 10:35:33;;;;;;;;;;;;;;;;;;5102440;28;19998;-75
2024/02/24 10:37:59;;;;;;;;;;;;;;;;;;5099056;28;19924;-74
2024/02/24 10:40:29;;;;;;;;;;;;;;;;;;5105722;28;19932;-78
2024/02/24 10:42:55;;;;;;;;;;;;;;;;;;5102672;28;19935;-76
2024/02/24 10:45:22;;;;;;;;;;;;;;;;;;5106899;28;20392;-77
2024/02/24 10:47:48;;;;;;;;;;;;;;;;;;5105598;28;20370;-75
2024/02/24 10:50:17;;;;;;;;;;;;;;;;;;5107733;28;20024;-76
2024/02/24 10:52:44;;;;;;;;;;;;;;;;;;5105525;28;19923;-75
2024/02/24 10:55:10;;;;;;;;;;;;;;;;;;5100236;28;19924;-75
2024/02/24 10:57:37;;;;;;;;;;;;;;;;;;5105015;28;20298;-75
2024/02/24 11:00:03;;;;;;;;;;;;;;;;;;5086201;28;20011;-76
2024/02/24 11:02:30;;;;;;;;;;;;;;;;;;5104633;28;19928;-74
2024/02/24 11:04:56;;;;;;;;;;;;;;;;;;5097240;28;20380;-77
2024/02/24 11:07:23;;;;;;;;;;;;;;;;;;5105774;28;19924;-76
2024/02/24 11:09:50;;;;;;;;;;;;;;;;;;5101865;27;19924;-77
2024/02/24 11:12:16;;;;;;;;;;;;;;;;;;5094692;28;19942;-76
2024/02/24 11:14:43;;;;;;;;;;;;;;;;;;5110627;28;19924;-76
2024/02/24 11:17:09;;;;;;;;;;;;;;;;;;5106819;28;19928;-75
2024/02/24 11:19:35;;;;;;;;;;;;;;;;;;5104933;28;20302;-75
2024/02/24 11:22:02;;;;;;;;;;;;;;;;;;5107234;28;19959;-76
2024/02/24 11:24:29;;;;;;;;;;;;;;;;;;5104224;28;19935;-77
2024/02/24 11:26:55;;;;;;;;;;;;;;;;;;5099944;28;20444;-74
2024/02/24 11:29:22;;;;;;;;;;;;;;;;;;5105895;28;19947;-74
2024/02/24 11:31:48;;;;;;;;;;;;;;;;;;5101477;28;19928;-76
2024/02/24 11:34:15;;;;;;;;;;;;;;;;;;5098222;28;20386;-76
2024/02/24 11:36:42;;;;;;;;;;;;;;;;;;5103422;28;19931;-75
2024/02/24 11:39:08;;;;;;;;;;;;;;;;;;5110568;28;19925;-76
2024/02/24 11:41:35;;;;;;;;;;;;;;;;;;5108624;28;19928;-76
2024/02/24 11:44:01;;;;;;;;;;;;;;;;;;5101503;28;19924;-77
2024/02/24 11:46:27;;;;;;;;;;;;;;;;;;5102230;28;19931;-76
2024/02/24 11:48:54;;;;;;;;;;;;;;;;;;5095804;28;20449;-77
2024/02/24 11:51:20;;;;;;;;;;;;;;;;;;5102564;28;19924;-76
2024/02/24 11:53:47;;;;;;;;;;;;;;;;;;5096539;28;19946;-75
2024/02/24 11:56:13;;;;;;;;;;;;;;;;;;5100146;28;20022;-75
2024/02/24 11:58:40;;;;;;;;;;;;;;;;;;5104811;28;19924;-76
2024/02/24 12:01:06;;;;;;;;;;;;;;;;;;5102456;28;19935;-74
2024/02/24 12:03:32;;;;;;;;;;;;;;;;;;5100630;28;19929;-74
2024/02/24 12:05:59;;;;;;;;;;;;;;;;;;5097499;28;19928;-75
2024/02/24 12:08:25;;;;;;;;;;;;;;;;;;5104776;28;19927;-76
2024/02/24 12:10:51;;;;;;;;;;;;;;;;;;5099912;28;20338;-77
2024/02/24 12:13:18;;;;;;;;;;;;;;;;;;5101099;28;20296;-76
2024/02/24 12:15:44;;;;;;;;;;;;;;;;;;5099323;28;20315;-74
2024/02/24 12:18:11;;;;;;;;;;;;;;;;;;5106076;28;20340;-76
2024/02/24 12:20:37;;;;;;;;;;;;;;;;;;5106351;28;20351;-75
2024/02/24 12:23:04;;;;;;;;;;;;;;;;;;5099379;28;19928;-76
2024/02/24 12:25:31;;;;;;;;;;;;;;;;;;5100306;28;20422;-75
2024/02/24 12:27:57;;;;;;;;;;;;;;;;;;5101537;28;20395;-76
2024/02/24 12:30:23;;;;;;;;;;;;;;;;;;5098126;28;19950;-75
2024/02/24 12:32:50;;;;;;;;;;;;;;;;;;5095270;28;20018;-75
2024/02/24 12:35:16;;;;;;;;;;;;;;;;;;5102347;28;19924;-78
2024/02/24 12:37:43;;;;;;;;;;;;;;;;;;5103535;28;19924;-76
2024/02/24 12:40:09;;;;;;;;;;;;;;;;;;5103724;28;19977;-76
2024/02/24 12:42:39;;;;;;;;;;;;;;;;;;5104711;28;19924;-76
2024/02/24 12:45:05;;;;;;;;;;;;;;;;;;5104261;28;19924;-75
2024/02/24 12:47:32;;;;;;;;;;;;;;;;;;5104254;28;19951;-75
2024/02/24 12:50:01;;;;;;;;;;;;;;;;;;5098293;28;20022;-77
2024/02/24 12:52:28;;;;;;;;;;;;;;;;;;5101380;28;19924;-76
2024/02/24 12:54:54;;;;;;;;;;;;;;;;;;5099038;28;19932;-76
2024/02/24 12:57:21;;;;;;;;;;;;;;;;;;5104605;28;20354;-78
2024/02/24 12:59:47;;;;;;;;;;;;;;;;;;5101870;28;19942;-76
2024/02/24 13:02:14;;;;;;;;;;;;;;;;;;5110042;28;20049;-77
2024/02/24 13:04:41;;;;;;;;;;;;;;;;;;5101778;28;20005;-74
2024/02/24 13:07:07;;;;;;;;;;;;;;;;;;5099510;28;19928;-77
2024/02/24 13:09:33;;;;;;;;;;;;;;;;;;5102879;28;19930;-78
2024/02/24 13:12:00;;;;;;;;;;;;;;;;;;5105659;28;19963;-76
2024/02/24 13:14:26;;;;;;;;;;;;;;;;;;5108349;28;20010;-75
2024/02/24 13:16:53;;;;;;;;;;;;;;;;;;5099152;28;20014;-78
2024/02/24 13:19:19;;;;;;;;;;;;;;;;;;5106985;28;19934;-75
2024/02/24 13:21:46;;;;;;;;;;;;;;;;;;5104000;28;19928;-76
2024/02/24 13:24:12;;;;;;;;;;;;;;;;;;5101591;28;19928;-77
2024/02/24 13:26:39;;;;;;;;;;;;;;;;;;5106400;28;19924;-78
2024/02/24 13:29:06;;;;;;;;;;;;;;;;;;5103586;28;19924;-75
2024/02/24 13:31:32;;;;;;;;;;;;;;;;;;5103836;28;20305;-78
2024/02/24 13:33:59;;;;;;;;;;;;;;;;;;5100507;28;20373;-76
2024/02/24 13:36:26;;;;;;;;;;;;;;;;;;5100307;28;19923;-77
2024/02/24 13:38:54;;;;;;;;;;;;;;;;;;5091172;28;19947;-77
2024/02/24 13:41:20;;;;;;;;;;;;;;;;;;5108302;28;20011;-77
2024/02/24 13:43:47;;;;;;;;;;;;;;;;;;5102037;28;20014;-77
2024/02/24 13:46:13;;;;;;;;;;;;;;;;;;5105458;28;19971;-76
2024/02/24 13:48:39;;;;;;;;;;;;;;;;;;5106358;28;19934;-77
2024/02/24 13:51:06;;;;;;;;;;;;;;;;;;5104279;28;19925;-77
2024/02/24 13:53:32;;;;;;;;;;;;;;;;;;5104381;28;19936;-80
2024/02/24 13:55:59;;;;;;;;;;;;;;;;;;5103063;28;19959;-78
2024/02/24 13:58:25;;;;;;;;;;;;;;;;;;5108443;28;19927;-77
2024/02/24 14:00:52;;;;;;;;;;;;;;;;;;5104415;28;19959;-77
2024/02/24 14:03:18;;;;;;;;;;;;;;;;;;5104161;28;19931;-76
2024/02/24 14:05:44;;;;;;;;;;;;;;;;;;5108103;28;19928;-76
2024/02/24 14:08:11;;;;;;;;;;;;;;;;;;5105710;28;20369;-77
2024/02/24 14:10:37;;;;;;;;;;;;;;;;;;5102185;28;19936;-77
2024/02/24 14:13:04;;;;;;;;;;;;;;;;;;5104951;28;20009;-80
2024/02/24 14:15:30;;;;;;;;;;;;;;;;;;5107077;28;19927;-77
2024/02/24 14:17:56;;;;;;;;;;;;;;;;;;5105801;28;19928;-77
2024/02/24 14:20:24;;;;;;;;;;;;;;;;;;5087769;28;20415;-78
2024/02/24 14:22:53;;;;;;;;;;;;;;;;;;5101718;28;19928;-79
2024/02/24 14:25:20;;;;;;;;;;;;;;;;;;5104355;28;19927;-79
2024/02/24 14:27:46;;;;;;;;;;;;;;;;;;5109941;28;19955;-78
2024/02/24 14:30:12;;;;;;;;;;;;;;;;;;5102707;28;19946;-79
2024/02/24 14:32:39;;;;;;;;;;;;;;;;;;5104426;28;19963;-77
2024/02/24 14:35:05;;;;;;;;;;;;;;;;;;5096411;28;19973;-79
2024/02/24 14:37:31;;;;;;;;;;;;;;;;;;5101999;28;19934;-77
2024/02/24 14:39:58;;;;;;;;;;;;;;;;;;5112988;28;19928;-78
2024/02/24 14:42:24;;;;;;;;;;;;;;;;;;5103987;28;20026;-79
2024/02/24 14:44:50;;;;;;;;;;;;;;;;;;5104520;28;19924;-76
2024/02/24 14:47:17;;;;;;;;;;;;;;;;;;5108503;28;20027;-78
2024/02/24 14:49:44;;;;;;;;;;;;;;;;;;5108660;28;20388;-76
2024/02/24 14:52:10;;;;;;;;;;;;;;;;;;5104702;28;19927;-80
2024/02/24 14:54:37;;;;;;;;;;;;;;;;;;5100736;28;19924;-77
2024/02/24 14:57:06;;;;;;;;;;;;;;;;;;5101953;28;19941;-75
2024/02/24 14:59:33;;;;;;;;;;;;;;;;;;5095800;28;19973;-76
2024/02/24 15:01:59;;;;;;;;;;;;;;;;;;5086316;28;19997;-77
2024/02/24 15:04:25;;;;;;;;;;;;;;;;;;5105513;28;20280;-76
2024/02/24 15:06:52;;;;;;;;;;;;;;;;;;5098695;28;19924;-76
2024/02/24 15:09:18;;;;;;;;;;;;;;;;;;5099869;28;19936;-75
2024/02/24 15:11:45;;;;;;;;;;;;;;;;;;5107624;28;19924;-76
2024/02/24 15:14:11;;;;;;;;;;;;;;;;;;5101988;28;20015;-76
2024/02/24 15:16:44;;;;;;;;;;;;;;;;;;5098054;28;19924;-78
2024/02/24 15:19:10;;;;;;;;;;;;;;;;;;5098027;28;20009;-78
2024/02/24 15:21:37;;;;;;;;;;;;;;;;;;5101242;28;19959;-76
2024/02/24 15:24:03;;;;;;;;;;;;;;;;;;5097374;28;19973;-78
2024/02/24 15:26:32;;;;;;;;;;;;;;;;;;5099584;28;20380;-77
2024/02/24 15:28:59;;;;;;;;;;;;;;;;;;5100121;28;19924;-77
2024/02/24 15:31:25;;;;;;;;;;;;;;;;;;5103533;28;19924;-77
2024/02/24 15:33:52;;;;;;;;;;;;;;;;;;5106921;28;19928;-76
2024/02/24 15:36:19;;;;;;;;;;;;;;;;;;5083537;28;19970;-76
2024/02/24 15:38:45;;;;;;;;;;;;;;;;;;5100824;28;19975;-75
2024/02/24 15:41:13;;;;;;;;;;;;;;;;;;5102104;28;19931;-76
2024/02/24 15:43:40;;;;;;;;;;;;;;;;;;5103920;28;19973;-76
2024/02/24 15:46:09;;;;;;;;;;;;;;;;;;5103496;28;20380;-77
2024/02/24 15:48:36;;;;;;;;;;;;;;;;;;5099877;28;19923;-76
2024/02/24 15:51:04;;;;;;;;;;;;;;;;;;5100874;28;20395;-77
2024/02/24 15:53:31;;;;;;;;;;;;;;;;;;5101958;28;19928;-75
2024/02/24 15:55:57;;;;;;;;;;;;;;;;;;5087509;28;19950;-75
2024/02/24 15:58:24;;;;;;;;;;;;;;;;;;5101512;28;20383;-76
2024/02/24 16:00:50;;;;;;;;;;;;;;;;;;5101862;28;20340;-77
2024/02/24 16:03:16;;;;;;;;;;;;;;;;;;5101698;28;19934;-75
2024/02/24 16:05:43;;;;;;;;;;;;;;;;;;5097818;28;19946;-74
2024/02/24 16:08:09;;;;;;;;;;;;;;;;;;5092675;28;19935;-75
2024/02/24 16:10:38;;;;;;;;;;;;;;;;;;5095513;28;19924;-78
2024/02/24 16:13:05;;;;;;;;;;;;;;;;;;5098148;28;19935;-76
2024/02/24 16:15:31;;;;;;;;;;;;;;;;;;5111071;28;20280;-76
2024/02/24 16:17:57;;;;;;;;;;;;;;;;;;5098176;28;19967;-76
2024/02/24 16:20:24;;;;;;;;;;;;;;;;;;5102681;28;20697;-77
2024/02/24 16:22:51;;;;;;;;;;;;;;;;;;5098759;28;19928;-77
2024/02/24 16:25:18;;;;;;;;;;;;;;;;;;5099722;28;19924;-79
2024/02/24 16:27:45;;;;;;;;;;;;;;;;;;5099248;28;19959;-76
2024/02/24 16:30:11;;;;;;;;;;;;;;;;;;5104578;28;19942;-77
2024/02/24 16:32:38;;;;;;;;;;;;;;;;;;5103044;28;19966;-77
2024/02/24 16:35:04;;;;;;;;;;;;;;;;;;5098405;28;19924;-77
2024/02/24 16:37:31;;;;;;;;;;;;;;;;;;5104127;28;20027;-81
2024/02/24 16:39:58;;;;;;;;;;;;;;;;;;5099955;28;19924;-80
2024/02/24 16:42:25;;;;;;;;;;;;;;;;;;5102373;28;20348;-79