Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;3.22;2.28;;;17.90;70.90;;;;;;4995812;28;20379;-77
2023/10/06 00:04:15;;;;;;;3.55;2.08;;;17.80;70.90;;;;;;5012942;28;20156;-78
2023/10/06 00:06:42;;;;;;;2.42;1.85;;;17.80;71.00;;;;;;4995617;28;20034;-77
2023/10/06 00:09:25;;;;;;;2.92;2.03;;;17.80;71.00;;;;;;5012868;28;20030;-77
2023/10/06 00:11:52;;;;;;;3.45;1.90;;;17.80;71.00;;;;;;4996463;28;20034;-77
2023/10/06 00:17:03;;;;;;;4.38;2.30;;;17.70;71.00;;;;;;4997866;28;20061;-77
2023/10/06 00:19:32;;;;;;;3.03;1.90;;;17.70;71.00;;;;;;4995904;28;20168;-77
2023/10/06 00:22:40;;;;;;;2.42;2.03;;;17.70;71.00;;;;;;5012817;28;20088;-77
2023/10/06 00:24:50;;;;;;;3.00;2.03;;;17.70;71.10;;;;;;5003005;28;20052;-77
2023/10/06 00:27:23;;;;;;;2.72;2.03;;;17.70;71.10;;;;;;5013098;28;20213;-77
2023/10/06 00:29:54;;;;;;;2.15;1.70;;;17.60;71.10;;;;;;4964331;28;20034;-77
2023/10/06 00:32:26;;;;;;;3.55;2.10;;;17.60;71.10;;;;;;5012767;28;20034;-77
2023/10/06 00:35:29;;;;;;;2.17;1.80;;;17.60;71.10;;;;;;4964300;28;20478;-77
2023/10/06 00:37:43;;;;;;;3.55;2.17;;;17.60;71.20;;;;;;4994842;28;20561;-78
2023/10/06 00:40:19;;;;;;;3.45;2.10;;;17.60;71.10;;;;;;4979112;28;20130;-77
2023/10/06 00:42:59;;;;;;;2.85;1.95;;;17.60;71.20;;;;;;4996084;28;20562;-77
2023/10/06 00:45:25;;;;;;;2.75;1.80;;;17.50;71.20;;;;;;4995981;28;20069;-77
2023/10/06 00:47:54;;;;;;;3.78;2.20;;;17.60;71.20;;;;;;4996031;28;20026;-77
2023/10/06 00:50:23;;;;;;;2.88;1.85;;;17.50;71.20;;;;;;4995122;28;20030;-77
2023/10/06 00:52:50;;;;;;;3.15;2.60;;;17.50;71.20;;;;;;5011568;28;20030;-77
2023/10/06 00:55:17;;;;;;;3.10;2.20;;;17.50;71.30;;;;;;4995297;28;20042;-77
2023/10/06 00:57:50;;;;;;;2.38;1.88;;;17.50;71.30;;;;;;5015475;28;20111;-77
2023/10/06 01:00:20;;;;;;;3.03;1.90;;;17.50;71.30;;;;;;4998960;28;20116;-77
2023/10/06 01:02:47;;;;;;;3.00;2.08;;;17.50;71.30;;;;;;4999359;28;20129;-77
2023/10/06 01:05:15;;;;;;;3.20;2.15;;;17.40;71.30;;;;;;4998715;28;20058;-77
2023/10/06 01:07:45;;;;;;;2.90;2.10;;;17.40;71.30;;;;;;5014619;28;20037;-77
2023/10/06 01:10:17;;;;;;;2.92;2.00;;;17.40;71.40;;;;;;4998418;28;20026;-77
2023/10/06 01:12:50;;;;;;;2.85;2.05;;;17.40;71.40;;;;;;4983056;28;20113;-78
2023/10/06 01:15:17;;;;;;;3.53;2.17;;;17.40;71.40;;;;;;5014513;28;20493;-77
2023/10/06 01:17:53;;;;;;;3.35;2.20;;;17.40;71.40;;;;;;5014925;28;20088;-78
2023/10/06 01:20:33;;;;;;;3.35;2.10;;;17.40;71.50;;;;;;5014770;28;20092;-77
2023/10/06 01:23:00;;;;;;;2.70;2.13;;;17.30;71.40;;;;;;4998489;28;20030;-77
2023/10/06 01:25:26;;;;;;;3.05;2.00;;;17.30;71.40;;;;;;4998014;28;20030;-77
2023/10/06 01:27:52;;;;;;;3.42;2.20;;;17.30;71.40;;;;;;4998514;28;20494;-77
2023/10/06 01:30:18;;;;;;;2.92;2.17;;;17.30;71.50;;;;;;4998555;28;20492;-76
2023/10/06 01:32:46;;;;;;;3.25;2.30;;;17.30;71.50;;;;;;5014658;28;20041;-76
2023/10/06 01:35:13;;;;;;;2.78;2.08;;;17.30;71.50;;;;;;5014548;28;20044;-77
2023/10/06 01:37:48;;;;;;;2.60;1.75;;;17.30;71.60;;;;;;4998286;28;20037;-77
2023/10/06 01:41:01;;;;;;;3.47;2.20;;;17.30;71.60;;;;;;4982316;28;20040;-77
2023/10/06 01:43:09;;;;;;;4.55;2.17;;;17.30;71.60;;;;;;4984889;28;20034;-76
2023/10/06 01:45:43;;;;;;;2.50;2.10;;;17.20;71.50;;;;;;5014592;28;20037;-76
2023/10/06 01:48:22;;;;;;;2.95;2.17;;;17.20;71.50;;;;;;4982916;28;20491;-76
2023/10/06 01:50:49;;;;;;;3.10;2.00;;;17.20;71.60;;;;;;4998072;28;20376;-77
2023/10/06 01:53:18;;;;;;;3.17;2.08;;;17.20;71.60;;;;;;4997950;28;20065;-76
2023/10/06 01:55:49;;;;;;;2.97;2.03;;;17.20;71.70;;;;;;4965880;28;20117;-76
2023/10/06 01:58:15;;;;;;;2.97;2.42;;;17.20;71.70;;;;;;5014239;28;20470;-76
2023/10/06 02:00:44;;;;;;;3.38;2.30;;;17.20;71.70;;;;;;4998101;28;20354;-77
2023/10/06 02:03:11;;;;;;;3.10;2.10;;;17.20;71.70;;;;;;4997936;28;20425;-77
2023/10/06 02:05:40;;;;;;;3.95;2.10;;;17.10;71.70;;;;;;4997724;28;20045;-77
2023/10/06 02:08:09;;;;;;;3.78;2.15;;;17.10;71.70;;;;;;5012704;28;20037;-77
2023/10/06 02:10:40;;;;;;;3.67;2.38;;;17.10;71.70;;;;;;4982778;28;20033;-76
2023/10/06 02:13:06;;;;;;;3.13;2.20;;;17.10;71.70;;;;;;4997716;28;20022;-76
2023/10/06 02:15:32;;;;;;;2.95;2.20;;;17.10;71.70;;;;;;4997140;28;20049;-76
2023/10/06 02:17:58;;;;;;;3.45;2.28;;;17.10;71.70;;;;;;4996805;28;20025;-76
2023/10/06 02:22:55;;;;;;;3.70;2.53;;;17.10;71.80;;;;;;4998047;28;20478;-76
2023/10/06 02:25:22;;;;;;;2.80;2.30;;;17.10;71.90;;;;;;4981727;28;20034;-76
2023/10/06 02:27:50;;;;;;;2.75;2.03;;;17.00;71.90;;;;;;5013368;28;20041;-77
2023/10/06 02:30:25;;;;;;;2.80;2.05;;;17.10;71.90;;;;;;5013301;28;20112;-76
2023/10/06 02:32:53;;;;;;;2.63;1.85;;;17.00;71.90;;;;;;4997203;28;20037;-77
2023/10/06 02:35:19;;;;;;;3.38;2.00;;;17.00;71.90;;;;;;4997230;28;20116;-77
2023/10/06 02:37:49;;;;;;;3.75;2.20;;;17.00;71.90;;;;;;5014149;28;20180;-77
2023/10/06 02:40:16;;;;;;;3.10;1.90;;;17.00;71.90;;;;;;5014477;28;20080;-77
2023/10/06 02:42:53;;;;;;;3.13;2.00;;;17.00;71.90;;;;;;5014448;28;20053;-76
2023/10/06 02:45:22;;;;;;;3.65;2.10;;;17.00;71.90;;;;;;5013762;28;20490;-77
2023/10/06 02:47:48;;;;;;;3.00;2.05;;;17.00;71.90;;;;;;5013055;28;20042;-77
2023/10/06 02:50:20;;;;;;;2.70;1.90;;;17.00;71.90;;;;;;5014336;28;20033;-77
2023/10/06 02:52:47;;;;;;;3.75;2.42;;;16.90;71.90;;;;;;4997772;28;20030;-76
2023/10/06 02:55:18;;;;;;;3.22;2.30;;;16.90;72.60;;;;;;4996334;28;20060;-77
2023/10/06 02:57:50;;;;;;;3.83;2.20;;;16.90;71.90;;;;;;4997444;28;20030;-77
2023/10/06 03:00:28;;;;;;;5.03;2.40;;;16.90;72.00;;;;;;4997142;28;20034;-77
2023/10/06 03:03:11;;;;;;;2.13;1.80;;;16.90;72.00;;;;;;4996520;28;20045;-77
2023/10/06 03:05:49;;;;;;;2.70;2.00;;;16.90;72.00;;;;;;5012492;28;20053;-77
2023/10/06 03:08:20;;;;;;;3.53;2.03;;;16.90;72.00;;;;;;5012828;28;20116;-77
2023/10/06 03:10:48;;;;;;;2.65;2.13;;;16.90;72.00;;;;;;4997157;28;20076;-75
2023/10/06 03:13:32;;;;;;;3.08;2.00;;;16.80;71.90;;;;;;5012547;28;20493;-77
2023/10/06 03:15:59;;;;;;;3.28;2.40;;;16.90;72.10;;;;;;5012578;28;20483;-77
2023/10/06 03:18:26;;;;;;;3.65;2.28;;;16.80;72.00;;;;;;5013750;28;20026;-76
2023/10/06 03:21:12;;;;;;;3.28;1.90;;;16.80;72.00;;;;;;4996077;28;20113;-75
2023/10/06 03:23:38;;;;;;;2.75;1.90;;;16.80;72.00;;;;;;5013796;28;20034;-76
2023/10/06 03:26:13;;;;;;;2.55;1.85;;;16.80;72.00;;;;;;4996274;28;20041;-77
2023/10/06 03:28:43;;;;;;;;;;;16.80;72.00;;;;;;4997222;28;20471;-76
2023/10/06 03:33:49;;;;;;;2.58;2.00;;;16.80;71.90;;;;;;5012663;28;20045;-76
2023/10/06 03:36:34;;;;;;;3.03;1.80;;;16.70;72.00;;;;;;4980986;28;20038;-76
2023/10/06 03:39:06;;;;;;;2.05;1.60;;;16.80;72.10;;;;;;4980805;28;20031;-76
2023/10/06 03:41:37;;;;;;;2.25;1.85;;;16.70;72.10;;;;;;4995924;28;20030;-75
2023/10/06 03:44:04;;;;;;;2.70;2.00;;;16.70;72.10;;;;;;4997028;28;20038;-77
2023/10/06 03:46:37;;;;;;;2.55;1.83;;;16.70;72.10;;;;;;4963983;28;20026;-76
2023/10/06 03:49:07;;;;;;;2.60;1.80;;;16.70;72.10;;;;;;5012236;28;20037;-77
2023/10/06 03:51:37;;;;;;;3.00;2.00;;;16.70;72.10;;;;;;4996112;28;20541;-75
2023/10/06 03:54:04;;;;;;;2.10;1.75;;;16.70;72.10;;;;;;4980943;28;20046;-77
2023/10/06 03:56:33;;;;;;;3.00;2.15;;;16.70;72.10;;;;;;4996238;28;20033;-77
2023/10/06 03:59:12;;;;;;;2.83;2.00;;;16.70;72.10;;;;;;5013942;28;20080;-76
2023/10/06 04:01:38;;;;;;;3.72;2.08;;;16.60;72.10;;;;;;4996140;28;20030;-75
2023/10/06 04:04:05;;;;;;;3.22;2.10;;;16.70;72.20;;;;;;4996597;28;20048;-77
2023/10/06 04:06:35;;;;;;;2.67;2.03;;;16.60;72.10;;;;;;4980268;28;20034;-77
2023/10/06 04:09:01;;;;;;;3.53;2.00;;;16.60;72.20;;;;;;4995705;28;20047;-76
2023/10/06 04:11:29;;;;;;;4.80;1.80;;;16.60;72.20;;;;;;5011998;28;20529;-76
2023/10/06 04:13:56;;;;;;;3.08;1.90;;;16.60;72.20;;;;;;5012854;28;20041;-76
2023/10/06 04:16:23;;;;;;;3.42;2.00;;;16.60;72.20;;;;;;5012835;28;20073;-76
2023/10/06 04:18:49;;;;;;;2.97;2.15;;;16.60;72.20;;;;;;5011909;28;20084;-75
2023/10/06 04:21:20;;;;;;;3.03;2.00;;;16.60;72.20;;;;;;5011868;28;20033;-78
2023/10/06 04:23:45;;;;;;;2.75;1.85;;;16.60;72.30;;;;;;5012006;28;20038;-77
2023/10/06 04:26:15;;;;;;;2.95;1.90;;;16.60;72.20;;;;;;5012181;28;20038;-77
2023/10/06 04:28:42;;;;;;;3.17;2.00;;;16.50;72.20;;;;;;4996160;28;20034;-77
2023/10/06 04:31:08;;;;;;;3.53;2.20;;;16.50;72.20;;;;;;5013200;28;20053;-77
2023/10/06 04:33:33;;;;;;;4.05;2.22;;;16.50;72.20;;;;;;4999134;28;20073;-78
2023/10/06 04:36:09;;;;;;;4.20;2.50;;;16.50;72.20;;;;;;5015502;28;20092;-77
2023/10/06 04:38:40;;;;;;;2.45;1.83;;;16.50;72.30;;;;;;5016959;28;20083;-77
2023/10/06 04:41:10;;;;;;;2.55;1.95;;;16.50;72.30;;;;;;4999241;28;20034;-78
2023/10/06 04:43:36;;;;;;;2.97;2.15;;;16.50;72.40;;;;;;5016873;28;20110;-78
2023/10/06 04:46:05;;;;;;;2.88;1.95;;;16.50;72.30;;;;;;5016502;28;20168;-77
2023/10/06 04:48:32;;;;;;;3.45;2.00;;;16.50;72.30;;;;;;5016109;28;20022;-77
2023/10/06 04:50:58;;;;;;;2.67;1.83;;;16.40;72.30;;;;;;4998771;28;20564;-77
2023/10/06 04:53:24;;;;;;;2.75;1.92;;;16.50;72.30;;;;;;4999173;28;20141;-76
2023/10/06 04:55:51;;;;;;;2.08;1.80;;;16.50;72.30;;;;;;4982640;28;20532;-76
2023/10/06 04:58:18;;;;;;;2.58;2.00;;;16.50;72.30;;;;;;5015260;28;20045;-76
2023/10/06 05:00:53;;;;;;;2.88;2.00;;;16.40;72.30;;;;;;4999917;28;20105;-75
2023/10/06 05:03:19;;;;;;;2.90;1.80;;;16.40;72.30;;;;;;5016193;28;20161;-76
2023/10/06 05:05:45;;;;;;;3.22;2.28;;;16.40;72.30;;;;;;4998776;28;20030;-77
2023/10/06 05:08:14;;;;;;;2.50;1.73;;;16.40;72.30;;;;;;4998582;28;20467;-76
2023/10/06 05:10:40;;;;;;;3.45;2.00;;;16.40;72.90;;;;;;5015746;28;20108;-78
2023/10/06 05:13:10;;;;;;;2.60;2.05;;;16.40;72.30;;;;;;4998264;28;20120;-79
2023/10/06 05:15:37;;;;;;;3.03;2.13;;;16.40;72.30;;;;;;4998506;28;20510;-76
2023/10/06 05:18:05;;;;;;;2.47;1.83;;;16.40;72.30;;;;;;4998144;28;20104;-78
2023/10/06 05:20:33;;;;;;;4.10;2.13;;;16.40;72.30;;;;;;4982655;28;20026;-77
2023/10/06 05:23:06;;;;;;;2.45;1.90;;;16.40;72.30;;;;;;5014299;28;20156;-76
2023/10/06 05:25:37;;;;;;;3.17;2.30;;;16.40;72.30;;;;;;5014598;28;20030;-77
2023/10/06 05:28:04;;;;;;;3.25;2.00;;;16.40;72.40;;;;;;5014417;28;20038;-76
2023/10/06 05:30:31;;;;;;;2.40;1.83;;;16.40;72.40;;;;;;4981415;28;20116;-77
2023/10/06 05:32:58;;;;;;;2.90;2.00;;;16.40;72.40;;;;;;5014999;28;20026;-77
2023/10/06 05:35:29;;;;;;;2.65;1.83;;;16.40;72.40;;;;;;4997712;28;20084;-84
2023/10/06 05:37:55;;;;;;;2.53;1.90;;;16.40;72.40;;;;;;5015863;28;20048;-79
2023/10/06 05:40:21;;;;;;;2.95;2.00;;;16.40;72.40;;;;;;4998029;28;20391;-76
2023/10/06 05:42:49;;;;;;;2.78;1.95;;;16.30;72.40;;;;;;4997938;28;20037;-76
2023/10/06 05:45:19;;;;;;;4.28;2.45;;;16.30;72.40;;;;;;4982038;28;20046;-77
2023/10/06 05:47:47;;;;;;;4.07;2.40;;;16.30;72.40;;;;;;4998150;28;20026;-77
2023/10/06 05:50:27;;;;;;;3.97;2.40;;;16.30;72.40;;;;;;4998195;28;20052;-77
2023/10/06 05:53:07;;;;;;;2.85;2.28;;;16.30;72.50;;;;;;5014788;28;20438;-77
2023/10/06 05:55:35;;;;;;;3.70;2.28;;;16.30;72.40;;;;;;5015387;28;20037;-76
2023/10/06 05:58:14;;;;;;;4.18;2.60;;;16.30;72.40;;;;;;4981996;28;20077;-76
2023/10/06 06:00:50;;;;;;;3.42;2.60;;;16.30;72.50;;;;;;5014873;28;20030;-78
2023/10/06 06:03:20;;;;;;;4.18;2.58;;;16.30;72.50;;;;;;4998446;28;20447;-77
2023/10/06 06:05:47;;;;;;;3.75;2.22;;;16.30;72.50;;;;;;4998108;28;20129;-77
2023/10/06 06:08:14;;;;;;;3.55;2.50;;;16.20;72.50;;;;;;5013991;28;20034;-77
2023/10/06 06:10:40;;;;;;;3.40;2.40;;;16.20;72.50;;;;;;4966015;28;20033;-77
2023/10/06 06:13:07;;;;;;;3.15;2.25;;;16.20;72.50;;;;;;4997853;28;20085;-78
2023/10/06 06:15:32;;;;;;;3.60;2.70;;;16.30;72.50;;;;;;4981673;28;20132;-77
2023/10/06 06:17:59;;;;;;;3.67;2.38;;;16.20;72.50;;;;;;4998226;28;20117;-77
2023/10/06 06:20:26;;;;;;;3.13;2.15;;;16.20;72.50;;;;;;5015028;28;20065;-77
2023/10/06 06:23:02;;;;;;;3.30;2.40;;;16.20;72.50;;;;;;4981861;28;20108;-76
2023/10/06 06:25:29;;;;;;;3.75;2.58;;;16.20;72.50;;;;;;5014783;28;20418;-77
2023/10/06 06:27:56;;;;;;;3.72;2.53;;;16.20;72.60;;;;;;5013376;28;20026;-77
2023/10/06 06:30:24;;;;;;;4.07;2.35;;;16.20;72.60;;;;;;5013294;28;20034;-76
2023/10/06 06:32:52;;;;;;;2.92;2.30;;;16.20;72.60;;;;;;5014355;28;20026;-76
2023/10/06 06:35:22;;;;;;;3.70;2.42;;;16.20;72.60;;;;;;5014105;28;20038;-77
2023/10/06 06:37:51;;;;;;;3.80;2.30;;;16.20;72.60;;;;;;4980729;28;20032;-77
2023/10/06 06:40:20;;;;;;;3.42;2.42;;;16.20;72.60;;;;;;4997785;28;20026;-77
2023/10/06 06:42:52;;;;;;;2.67;2.05;;;16.20;72.60;;;;;;5013686;28;20030;-76
2023/10/06 06:45:24;;;;;;;3.53;2.10;;;16.20;72.60;;;;;;4997078;28;20470;-76
2023/10/06 06:47:53;;;;;;;3.50;2.47;;;16.20;72.60;;;;;;4996911;28;20034;-76
2023/10/06 06:50:20;;;;;;;4.15;2.45;;;16.20;72.60;;;;;;5014232;28;20034;-75
2023/10/06 06:52:48;;;;;;;3.08;2.30;;;16.20;72.60;;;;;;4980981;28;20038;-75
2023/10/06 06:55:14;;;;;;;2.97;2.10;;;16.20;72.60;;;;;;5013524;28;20128;-75
2023/10/06 06:57:49;;;;;;;3.92;2.42;;;16.20;72.60;;;;;;4996806;28;20033;-75
2023/10/06 07:00:24;;;;;;;3.05;2.22;;;16.20;72.70;;;;;;5014177;28;20033;-75
2023/10/06 07:02:52;;;;;;;2.85;2.20;;;16.20;72.60;;;;;;5013038;28;20112;-75
2023/10/06 07:05:20;;;;;;;3.10;2.13;;;16.20;72.60;;;;;;4996480;28;20471;-76
2023/10/06 07:07:50;;;;;;;3.80;2.40;;;16.20;72.60;;;;;;5013014;28;20120;-75
2023/10/06 07:10:19;;;;;;;2.88;2.10;;;16.20;72.60;;;;;;5014494;28;20026;-75
2023/10/06 07:12:49;;;;;;;3.50;2.10;;;16.20;72.60;;;;;;5013819;28;20041;-76
2023/10/06 07:15:16;;;;;;;3.35;2.03;;;16.20;72.60;;;;;;5014342;28;20127;-75
2023/10/06 07:17:45;;;;;;;2.92;2.25;;;16.20;72.60;;;;;;5012787;28;20026;-75
2023/10/06 07:20:14;;;;;;;3.38;2.10;;;16.20;72.60;;;;;;4996431;28;20486;-75
2023/10/06 07:22:41;;;;;;;2.65;2.03;;;16.20;72.60;;;;;;4981146;28;20379;-75
2023/10/06 07:25:10;;;;;;;2.78;1.85;;;16.20;72.60;;;;;;5012734;28;20061;-75
2023/10/06 07:27:37;;;;;;;2.45;2.00;;;16.20;72.60;;;;;;5014144;28;20036;-75
2023/10/06 07:30:09;;;;;;;3.05;2.05;;;16.20;72.60;;;;;;5012493;28;20034;-76
2023/10/06 07:32:40;;;;;;;3.17;2.05;;;16.20;72.60;;;;;;5013583;28;20034;-76
2023/10/06 07:35:08;;;;;;;2.38;1.92;;;16.20;72.60;;;;;;5012772;28;20076;-75
2023/10/06 07:37:34;;;;;;;3.38;2.20;;;16.20;72.60;;;;;;4996453;28;20048;-76
2023/10/06 07:40:04;;;;;;;2.60;2.03;;;16.20;72.60;;;;;;5012391;28;20037;-75
2023/10/06 07:42:31;;;;;;;2.72;1.75;;;16.20;72.60;;;;;;5013352;28;20026;-75
2023/10/06 07:44:57;;;;;;;3.13;2.05;;;16.20;72.60;;;;;;4996439;28;20355;-76
2023/10/06 07:47:24;;;;;;;3.97;2.20;;;16.30;72.60;;;;;;5013465;28;20042;-75
2023/10/06 07:49:50;;;;;;;2.10;1.75;;;16.20;72.60;;;;;;4996380;28;20045;-75
2023/10/06 07:52:17;;;;;;;2.47;1.75;;;16.30;72.60;;;;;;5012729;28;20041;-76
2023/10/06 07:54:43;;;;;;;3.65;2.72;;;16.30;72.70;;;;;;5014151;28;20442;-76
2023/10/06 07:57:12;;;;;;;2.80;2.00;;;16.30;72.70;;;;;;4980100;28;20057;-76
2023/10/06 07:59:39;;;;;;;2.28;1.90;;;16.30;72.70;;;;;;5013661;28;20038;-75
2023/10/06 08:02:06;;;;;;;3.15;2.00;;;16.30;72.70;;;;;;4996789;28;20054;-75
2023/10/06 08:04:32;;;;;;;3.13;2.03;;;16.30;72.70;;;;;;4995997;28;20045;-75
2023/10/06 08:07:00;;;;;;;2.53;1.90;;;16.30;72.60;;;;;;4999821;28;20033;-76
2023/10/06 08:09:26;;;;;;;2.83;2.00;;;16.30;72.60;;;;;;5017200;28;20042;-75
2023/10/06 08:11:54;;;;;;;2.75;1.83;;;16.30;72.60;;;;;;4999746;28;20490;-75
2023/10/06 08:14:20;;;;;;;3.00;2.00;;;16.30;72.60;;;;;;4999684;28;20124;-76
2023/10/06 08:16:49;;;;;;;2.83;1.80;;;16.30;72.70;;;;;;4983361;28;20053;-75
2023/10/06 08:19:15;;;;;;;3.42;2.20;;;16.40;72.70;;;;;;4999561;28;20037;-75
2023/10/06 08:21:41;;;;;;;2.40;1.90;;;16.40;72.60;;;;;;4999661;28;20061;-76
2023/10/06 08:24:08;;;;;;;2.78;1.90;;;16.40;72.60;;;;;;5016945;28;20501;-75
2023/10/06 08:26:36;;;;;;;3.08;2.00;;;16.40;72.60;;;;;;5000023;28;20064;-75
2023/10/06 08:29:04;;;;;;;3.33;2.17;;;16.50;72.70;;;;;;5015898;28;20080;-74
2023/10/06 08:31:30;;;;;;;2.85;2.00;;;16.50;72.70;;;;;;5015713;28;20034;-76
2023/10/06 08:34:01;;;;;;;3.65;2.10;;;16.50;72.70;;;;;;4999420;28;20046;-74
2023/10/06 08:36:27;;;;;;;3.35;2.08;;;16.50;72.80;;;;;;5016855;28;20033;-75
2023/10/06 08:38:53;;;;;;;3.13;1.90;;;16.50;72.70;;;;;;5015949;28;20044;-74
2023/10/06 08:41:33;;;;;;;3.00;1.90;;;16.60;72.80;;;;;;5017223;28;20081;-75
2023/10/06 08:44:02;;;;;;;3.47;1.98;;;16.60;72.80;;;;;;5017749;28;20034;-75
2023/10/06 08:46:31;;;;;;;2.67;2.05;;;16.60;72.80;;;;;;5016682;28;20026;-75
2023/10/06 08:48:58;;;;;;;2.70;1.85;;;16.60;72.80;;;;;;5016304;28;20084;-75
2023/10/06 08:51:26;;;;;;;3.15;2.00;;;16.70;72.80;;;;;;4999060;28;20168;-75
2023/10/06 08:53:55;;;;;;;3.28;2.00;;;16.70;72.70;;;;;;4999120;28;20041;-75
2023/10/06 08:56:22;;;;;;;3.13;1.98;;;16.70;72.70;;;;;;5015395;28;20061;-75
2023/10/06 08:58:48;;;;;;;2.78;2.10;;;16.80;72.60;;;;;;4999300;28;20467;-75
2023/10/06 09:01:14;;;;;;;2.55;1.85;;;16.80;72.60;;;;;;4999056;28;20197;-76
2023/10/06 09:03:40;;;;;;;4.57;2.00;;;16.80;72.60;;;;;;4999658;28;20038;-75
2023/10/06 09:06:06;;;;;;;3.35;1.90;;;16.90;72.50;;;;;;4998497;28;20053;-78
2023/10/06 09:08:41;;;;;;;3.35;1.92;;;16.90;72.50;;;;;;4982704;28;20493;-76
2023/10/06 09:11:07;;;;;;;2.72;1.90;;;17.00;72.50;;;;;;4999673;28;20525;-75
2023/10/06 09:13:32;;;;;;;2.38;1.75;;;17.00;72.30;;;;;;5014882;28;20038;-75
2023/10/06 09:16:02;;;;;;;3.53;1.88;;;17.10;72.30;;;;;;5014740;28;20049;-74
2023/10/06 09:18:28;;;;;;;3.53;2.10;;;17.10;72.30;;;;;;4998133;28;20034;-75
2023/10/06 09:20:57;;;;;;;3.10;1.92;;;17.20;72.20;;;;;;5016178;28;20046;-74
2023/10/06 09:23:40;;;;;;;2.85;1.92;;;17.20;72.20;;;;;;5015898;28;20495;-75
2023/10/06 09:26:08;;;;;;;3.10;1.85;;;17.20;72.20;;;;;;5016444;28;20057;-76
2023/10/06 09:28:47;;;;;;;2.65;1.83;;;17.30;72.10;;;;;;4998255;28;20036;-75
2023/10/06 09:31:13;;;;;;;3.10;1.83;;;17.30;72.00;;;;;;5016969;28;20069;-75
2023/10/06 09:33:38;;;;;;;3.47;2.22;;;17.40;72.00;;;;;;4998209;28;20054;-75
2023/10/06 09:36:07;;;;;;;3.45;2.10;;;17.40;72.00;;;;;;5014569;28;20377;-77
2023/10/06 09:38:44;;;;;;;2.22;1.67;;;17.50;72.00;;;;;;5015085;28;20044;-75
2023/10/06 09:41:11;;;;;;;2.70;1.80;;;17.50;72.00;;;;;;5015064;28;20041;-76
2023/10/06 09:43:38;;;;;;;2.78;2.00;;;17.60;71.90;;;;;;4998238;28;20041;-75
2023/10/06 09:46:08;;;;;;;4.03;2.10;;;17.60;71.90;;;;;;4981956;28;20375;-75
2023/10/06 09:48:40;;;;;;;1.95;1.67;;;17.70;71.90;;;;;;5015658;28;20030;-75
2023/10/06 09:51:07;;;;;;;3.75;2.00;;;17.70;71.90;;;;;;4998216;28;20383;-74
2023/10/06 09:53:40;;;;;;;3.53;1.95;;;17.70;71.90;;;;;;4998958;28;20084;-75
2023/10/06 09:56:11;;;;;;;3.67;1.83;;;17.80;71.90;;;;;;5015863;28;20084;-75
2023/10/06 09:58:44;;;;;;;3.10;1.98;;;17.80;71.90;;;;;;5014224;28;20053;-75
2023/10/06 10:01:13;;;;;;;2.40;1.80;;;17.90;71.90;;;;;;5015065;28;20018;-75
2023/10/06 10:03:40;;;;;;;2.97;1.90;;;17.90;71.90;;;;;;5014327;28;20033;-75
2023/10/06 10:06:07;;;;;;;3.63;2.17;;;18.00;71.90;;;;;;4981845;28;20034;-75
2023/10/06 10:08:34;;;;;;;4.93;2.15;;;18.00;72.00;;;;;;4997729;28;20493;-75
2023/10/06 10:11:05;;;;;;;4.25;2.25;;;18.00;71.90;;;;;;5015519;28;20060;-75
2023/10/06 10:13:38;;;;;;;2.45;1.75;;;18.00;71.90;;;;;;5014792;28;20041;-75
2023/10/06 10:16:31;;;;;;;3.22;1.98;;;18.10;71.90;;;;;;5015202;28;20049;-75
2023/10/06 10:19:04;;;;;;;2.85;1.90;;;18.20;72.00;;;;;;5015444;28;20030;-75
2023/10/06 10:21:34;;;;;;;3.25;2.00;;;18.20;71.80;;;;;;5014362;28;20041;-74
2023/10/06 10:24:05;;;;;;;2.67;1.60;;;18.20;71.80;;;;;;4998839;28;20204;-74
2023/10/06 10:26:35;;;;;;;3.15;1.85;;;18.30;71.80;;;;;;5014577;28;20104;-75
2023/10/06 10:29:13;;;;;;;3.92;2.47;;;18.30;71.80;;;;;;4980725;28;20034;-75
2023/10/06 10:31:41;;;;;;;3.78;2.00;;;18.40;71.80;;;;;;5014177;28;20108;-76
2023/10/06 10:34:08;;;;;;;3.13;2.00;;;18.40;71.70;;;;;;4997988;28;20037;-75
2023/10/06 10:36:34;;;;;;;3.38;1.92;;;18.40;71.70;;;;;;5013360;28;20053;-75
2023/10/06 10:39:02;;;;;;;3.35;2.05;;;18.50;71.70;;;;;;5014433;28;20029;-75
2023/10/06 10:41:36;;;;;;;3.60;2.05;;;18.60;71.80;;;;;;4997097;28;20104;-75
2023/10/06 10:44:04;;;;;;;3.25;1.85;;;18.60;71.80;;;;;;4981160;28;20452;-74
2023/10/06 10:46:49;;;;;;;2.83;1.77;;;18.60;71.70;;;;;;5014918;28;20021;-75
2023/10/06 10:49:19;;;;;;;3.28;2.03;;;18.60;71.80;;;;;;5014363;28;20053;-75
2023/10/06 10:51:57;;;;;;;2.25;1.83;;;18.70;71.70;;;;;;5064102;28;20394;-74
2023/10/06 10:54:30;;;;;;;3.22;2.03;;;18.70;71.70;;;;;;5034928;28;20029;-76
2023/10/06 10:57:02;;;;;;;4.57;1.98;;;18.80;71.70;;;;;;5062417;28;20035;-74
2023/10/06 11:02:48;;;;;;;3.30;2.20;;;18.90;71.80;;;;;;5050187;28;20044;-74
2023/10/06 11:05:19;;;;;;;2.47;1.90;;;19.00;71.70;;;;;;5052290;28;20431;-74
2023/10/06 11:08:05;;;;;;;1.90;1.65;;;19.00;71.70;;;;;;5050931;28;20029;-75
2023/10/06 11:10:32;;;;;;;2.35;1.67;;;19.00;71.80;;;;;;5054198;28;20045;-74
2023/10/06 11:13:19;;;;;;;3.83;2.10;;;19.10;71.70;;;;;;5031175;28;20039;-74
2023/10/06 11:15:46;;;;;;;4.25;1.90;;;19.10;71.70;;;;;;5055656;28;20033;-75
2023/10/06 11:18:13;;;;;;;4.40;2.10;;;19.10;71.60;;;;;;5057460;28;20482;-75
2023/10/06 11:20:39;;;;;;;2.80;1.70;;;19.20;71.60;;;;;;5035819;28;20491;-75
2023/10/06 11:23:06;;;;;;;3.58;2.10;;;19.20;71.60;;;;;;5058192;28;20055;-75
2023/10/06 11:25:35;;;;;;;2.65;1.83;;;19.30;72.00;;;;;;5037040;28;20025;-75
2023/10/06 11:28:08;;;;;;;2.72;1.75;;;19.30;71.60;;;;;;5034268;28;20056;-75
2023/10/06 11:30:39;;;;;;;2.88;1.90;;;19.40;71.60;;;;;;5030658;28;20409;-75
2023/10/06 11:33:08;;;;;;;2.65;1.60;;;19.40;71.60;;;;;;5050964;28;20037;-75
2023/10/06 11:35:35;;;;;;;2.00;1.58;;;19.40;71.50;;;;;;5037210;28;20041;-75
2023/10/06 11:38:11;;;;;;;3.03;2.10;;;19.40;71.50;;;;;;5052655;28;20025;-75
2023/10/06 11:40:38;;;;;;;2.22;1.55;;;19.50;71.50;;;;;;5042368;28;20481;-76
2023/10/06 11:43:11;;;;;;;2.63;1.55;;;19.60;71.40;;;;;;5048731;28;20083;-74
2023/10/06 11:45:38;;;;;;;2.53;1.60;;;19.60;71.40;;;;;;5055896;28;20036;-75
2023/10/06 11:48:05;;;;;;;2.70;1.73;;;19.70;71.30;;;;;;5060914;28;20032;-74
2023/10/06 11:50:34;;;;;;;2.58;1.70;;;19.70;71.30;;;;;;5061322;28;20053;-75
2023/10/06 11:53:01;;;;;;;2.83;1.90;;;19.70;71.30;;;;;;5057936;28;20036;-75
2023/10/06 11:55:33;;;;;;;2.75;1.92;;;19.70;71.20;;;;;;5057600;28;20041;-75
2023/10/06 11:58:08;;;;;;;2.88;1.77;;;19.70;71.20;;;;;;5043875;28;20033;-75
2023/10/06 12:00:40;;;;;;;2.13;1.50;;;19.80;71.20;;;;;;5056445;28;20114;-75
2023/10/06 12:03:07;;;;;;;2.25;1.85;;;19.80;71.20;;;;;;5052158;28;20029;-75
2023/10/06 12:05:33;;;;;;;2.90;1.88;;;19.90;71.10;;;;;;5041085;28;20079;-75
2023/10/06 12:08:08;;;;;;;2.88;1.90;;;19.90;71.10;;;;;;5044969;28;20029;-75
2023/10/06 12:10:46;;;;;;;2.60;1.77;;;19.90;71.00;;;;;;5041636;28;20037;-75
2023/10/06 12:13:12;;;;;;;2.83;2.15;;;20.00;71.00;;;;;;5033599;28;20025;-75
2023/10/06 12:15:38;;;;;;;2.42;1.70;;;19.90;70.90;;;;;;5010433;28;20520;-75
2023/10/06 12:18:04;;;;;;;2.65;1.75;;;20.00;70.80;;;;;;5043913;28;20036;-75
2023/10/06 12:20:33;;;;;;;2.85;1.90;;;20.00;70.80;;;;;;5028944;28;20475;-74
2023/10/06 12:22:59;;;;;;;3.33;1.80;;;20.10;70.70;;;;;;5019957;28;20033;-75
2023/10/06 12:25:25;;;;;;;3.90;2.17;;;20.10;70.70;;;;;;5025085;28;20034;-75
2023/10/06 12:27:51;;;;;;;2.88;1.67;;;20.20;70.70;;;;;;5040279;28;20487;-75
2023/10/06 12:30:18;;;;;;;2.90;1.77;;;20.20;70.60;;;;;;5039984;28;20035;-75
2023/10/06 12:32:47;;;;;;;2.92;1.80;;;20.20;70.50;;;;;;5044016;28;20497;-75
2023/10/06 12:35:18;;;;;;;3.10;1.92;;;20.30;70.50;;;;;;5049170;28;20112;-75
2023/10/06 12:37:45;;;;;;;3.80;1.85;;;20.30;70.50;;;;;;5043121;28;20524;-75
2023/10/06 12:40:14;;;;;;;3.92;1.83;;;20.30;70.40;;;;;;5044893;28;20041;-74
2023/10/06 12:42:42;;;;;;;2.78;1.67;;;20.40;70.30;;;;;;5027838;28;20382;-76
2023/10/06 12:45:12;;;;;;;2.33;1.88;;;20.40;70.20;;;;;;5050173;28;20033;-75
2023/10/06 12:47:39;;;;;;;2.47;1.55;;;20.40;70.20;;;;;;5044582;28;20033;-75
2023/10/06 12:50:08;;;;;;;2.00;1.48;;;20.50;70.20;;;;;;5041581;28;20045;-75
2023/10/06 12:52:36;;;;;;;2.20;1.52;;;20.50;70.10;;;;;;5047492;28;20033;-75
2023/10/06 12:55:10;;;;;;;2.25;1.67;;;20.50;70.10;;;;;;5032320;28;20048;-75
2023/10/06 12:57:38;;;;;;;3.13;1.80;;;20.50;70.10;;;;;;5040768;28;20160;-76
2023/10/06 13:00:04;;;;;;;3.05;1.80;;;20.50;70.00;;;;;;5039550;28;20116;-75
2023/10/06 13:02:32;;;;;;;3.47;2.03;;;20.60;70.00;;;;;;5048001;28;20018;-75
2023/10/06 13:05:08;;;;;;;3.03;1.65;;;20.60;70.00;;;;;;5038008;28;20037;-74
2023/10/06 13:07:35;;;;;;;2.38;1.67;;;20.60;70.00;;;;;;5043663;28;20090;-75
2023/10/06 13:10:06;;;;;;;3.20;1.63;;;20.70;70.00;;;;;;5043074;28;20107;-75
2023/10/06 13:12:33;;;;;;;3.08;1.80;;;20.70;70.00;;;;;;5025140;28;20081;-75