Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:07;;;;;;;;;;;14.20;99.90;;;;;;5070521;28;20398;-72
2023/10/05 00:03:38;;;;;;;;;;;14.20;99.90;;;;;;5067283;28;19978;-72
2023/10/05 00:06:13;;;;;;;;;;;14.20;99.90;;;;;;5076173;28;19924;-72
2023/10/05 00:08:44;;;;;;;;;;;14.10;99.90;;;;;;5072489;28;19924;-72
2023/10/05 00:11:22;;;;;;;;;;;14.20;99.90;;;;;;5069501;28;19978;-72
2023/10/05 00:13:52;;;;;;;;;;;14.10;99.90;;;;;;5067193;28;19943;-72
2023/10/05 00:16:21;;;;;;;;;;;14.30;99.90;;;;;;5067914;28;19931;-71
2023/10/05 00:18:50;;;;;;;;;;;14.10;99.90;;;;;;5070967;28;19924;-74
2023/10/05 00:21:19;;;;;;;;;;;14.00;99.90;;;;;;5066531;28;20341;-72
2023/10/05 00:23:50;;;;;;;;;;;14.00;99.90;;;;;;5063064;28;19928;-72
2023/10/05 00:26:29;;;;;;;;;;;14.10;99.90;;;;;;5067156;28;19932;-71
2023/10/05 00:29:04;;;;;;;;;;;13.90;99.90;;;;;;5071684;28;19932;-73
2023/10/05 00:31:38;;;;;;;;;;;14.10;99.90;;;;;;5067977;28;20134;-73
2023/10/05 00:34:09;;;;;;;;;;;14.20;99.90;;;;;;5068013;28;19937;-75
2023/10/05 00:36:39;;;;;;;;;;;14.20;99.90;;;;;;5069210;28;19924;-73
2023/10/05 00:39:09;;;;;;;;;;;14.30;99.90;;;;;;5069510;28;19931;-73
2023/10/05 00:41:37;;;;;;;;;;;14.20;99.90;;;;;;5069878;28;19929;-73
2023/10/05 00:44:07;;;;;;;;;;;14.10;99.90;;;;;;5067102;28;19925;-73
2023/10/05 00:46:39;;;;;;;;;;;14.10;99.90;;;;;;5066853;28;19924;-73
2023/10/05 00:49:14;;;;;;;;;;;14.10;99.90;;;;;;5069654;28;19924;-74
2023/10/05 00:51:44;;;;;;;;;;;14.10;99.90;;;;;;5074080;28;19990;-73
2023/10/05 00:54:18;;;;;;;;;;;14.00;99.90;;;;;;5071569;28;19924;-73
2023/10/05 00:56:46;;;;;;;;;;;13.90;99.90;;;;;;5069240;28;20280;-73
2023/10/05 00:59:16;;;;;;;;;;;14.10;99.90;;;;;;5076268;28;19932;-73
2023/10/05 01:02:03;;;;;;;;;;;14.00;99.90;;;;;;5077800;28;19932;-73
2023/10/05 01:04:52;;;;;;;;;;;14.10;99.90;;;;;;5065411;28;20366;-73
2023/10/05 01:07:28;;;;;;;;;;;14.30;99.90;;;;;;5067709;28;20341;-74
2023/10/05 01:10:21;;;;;;;;;;;14.50;99.90;;;;;;5065714;28;19986;-72
2023/10/05 01:12:47;;;;;;;;;;;14.40;99.90;;;;;;5066848;28;20007;-71
2023/10/05 01:15:19;;;;;;;;;;;14.70;99.90;;;;;;5070332;28;19929;-72
2023/10/05 01:17:49;;;;;;;;;;;14.50;99.90;;;;;;5066645;28;20395;-72
2023/10/05 01:20:23;;;;;;;;;;;14.50;99.90;;;;;;5069545;28;19931;-72
2023/10/05 01:22:54;;;;;;;;;;;14.50;99.90;;;;;;5065557;28;19932;-73
2023/10/05 01:25:25;;;;;;;;;;;14.10;99.90;;;;;;5067731;28;19939;-72
2023/10/05 01:27:54;;;;;;;;;;;14.10;99.90;;;;;;5065285;28;19929;-73
2023/10/05 01:30:21;;;;;;;;;;;14.30;99.90;;;;;;5065991;28;19943;-71
2023/10/05 01:32:49;;;;;;;;;;;14.40;99.90;;;;;;5068714;28;19924;-74
2023/10/05 01:35:22;;;;;;;;;;;14.20;99.90;;;;;;5066165;28;20011;-71
2023/10/05 01:37:53;;;;;;;;;;;14.10;99.90;;;;;;5066716;28;19928;-73
2023/10/05 01:40:25;;;;;;;;;;;14.20;99.90;;;;;;5068550;28;19924;-73
2023/10/05 01:42:54;;;;;;;;;;;14.20;99.90;;;;;;5074976;28;19971;-72
2023/10/05 01:45:29;;;;;;;;;;;14.20;99.90;;;;;;5067489;28;19930;-72
2023/10/05 01:48:01;;;;;;;;;;;14.20;99.90;;;;;;5067136;28;19925;-72
2023/10/05 01:50:29;;;;;;;;;;;14.00;99.90;;;;;;5064100;28;20006;-72
2023/10/05 01:53:01;;;;;;;;;;;14.20;99.90;;;;;;5066697;28;20314;-72
2023/10/05 01:55:31;;;;;;;;;;;14.30;99.90;;;;;;5074797;28;19932;-72
2023/10/05 01:58:00;;;;;;;;;;;14.40;99.90;;;;;;5067559;28;19939;-72
2023/10/05 02:00:31;;;;;;;;;;;14.30;99.90;;;;;;5065480;28;20015;-71
2023/10/05 02:03:01;;;;;;;;;;;14.40;99.90;;;;;;5065611;28;19946;-71
2023/10/05 02:05:30;;;;;;;;;;;14.50;99.90;;;;;;5067196;28;19932;-69
2023/10/05 02:07:58;;;;;;;;;;;14.40;99.90;;;;;;5067291;28;19928;-71
2023/10/05 02:10:26;;;;;;;;;;;14.40;99.90;;;;;;5068900;28;19978;-71
2023/10/05 02:12:54;;;;;;;;;;;14.30;99.90;;;;;;5065547;28;20299;-72
2023/10/05 02:15:28;;;;;;;;;;;14.50;99.90;;;;;;5061825;28;19925;-73
2023/10/05 02:17:59;;;;;;;;;;;14.50;99.90;;;;;;5067271;28;19928;-73
2023/10/05 02:20:40;;;;;;;;;;;14.70;99.90;;;;;;5067525;28;20417;-73
2023/10/05 02:23:18;;;;;;;;;;;14.70;99.90;;;;;;5068954;28;19955;-74
2023/10/05 02:25:46;;;;;;;;;;;14.80;99.90;;;;;;5071777;28;20440;-72
2023/10/05 02:28:25;;;;;;;;;;;14.80;99.90;;;;;;5062201;28;20133;-73
2023/10/05 02:31:00;;;;;;;;;;;14.80;99.90;;;;;;5066269;28;19932;-72
2023/10/05 02:33:31;;;;;;;;;;;14.70;99.90;;;;;;5068111;28;20276;-72
2023/10/05 02:36:10;;;;;;;;;;;15.00;99.90;;;;;;5064034;28;19936;-71
2023/10/05 02:38:39;;;;;;;;;;;14.90;99.90;;;;;;5067208;28;19932;-72
2023/10/05 02:41:08;;;;;;;;;;;15.10;99.90;;;;;;5065588;28;19929;-72
2023/10/05 02:43:41;;;;;;;;;;;15.10;99.90;;;;;;5066448;28;20307;-72
2023/10/05 02:46:11;;;;;;;;;;;14.90;99.90;;;;;;5070950;28;19931;-72
2023/10/05 02:48:41;;;;;;;;;;;15.00;99.90;;;;;;5071287;28;19932;-72
2023/10/05 02:51:10;;;;;;;;;;;14.90;99.90;;;;;;5070093;28;19983;-71
2023/10/05 02:53:41;;;;;;;;;;;14.80;99.90;;;;;;5074636;28;19924;-72
2023/10/05 02:56:22;;;;;;;;;;;14.60;99.90;;;;;;5068023;28;20410;-71
2023/10/05 02:58:52;;;;;;;;;;;14.80;99.90;;;;;;5074993;28;20392;-73
2023/10/05 03:01:21;;;;;;;;;;;14.60;99.90;;;;;;5068108;28;19986;-71
2023/10/05 03:03:51;;;;;;;;;;;14.60;99.90;;;;;;5068821;28;19928;-72
2023/10/05 03:06:22;;;;;;;;;;;14.60;99.90;;;;;;5066558;28;20375;-71
2023/10/05 03:08:54;;;;;;;;;;;14.60;99.90;;;;;;5073901;28;20502;-71
2023/10/05 03:11:21;;;;;;;;;;;14.50;99.90;;;;;;5078229;28;20380;-70
2023/10/05 03:13:50;;;;;;;;;;;14.30;99.90;;;;;;5069262;28;19925;-70
2023/10/05 03:16:21;;;;;;;;;;;14.40;99.90;;;;;;5071245;28;20391;-70
2023/10/05 03:18:51;;;;;;;;;;;14.80;99.90;;;;;;5078210;28;19925;-70
2023/10/05 03:21:19;;;;;;;;;;;14.90;99.90;;;;;;5068458;28;19932;-71
2023/10/05 03:23:46;;;;;;;;;;;14.80;99.90;;;;;;5069121;28;20391;-71
2023/10/05 03:26:17;;;;;;;;;;;14.70;99.90;;;;;;5069635;28;20446;-70
2023/10/05 03:28:46;;;;;;;;;;;14.50;99.90;;;;;;5070699;28;19971;-71
2023/10/05 03:31:14;;;;;;;;;;;14.70;99.90;;;;;;5068271;28;20394;-71
2023/10/05 03:33:43;;;;;;;;;;;14.70;99.90;;;;;;5071308;28;20318;-70
2023/10/05 03:36:15;;;;;;;;;;;14.50;99.90;;;;;;5071586;28;19924;-70
2023/10/05 03:38:43;;;;;;;;;;;14.30;99.90;;;;;;5073387;28;19924;-71
2023/10/05 03:41:15;;;;;;;;;;;14.30;99.90;;;;;;5069789;28;20402;-71
2023/10/05 03:43:45;;;;;;;;;;;14.40;99.90;;;;;;5067347;28;20680;-71
2023/10/05 03:46:13;;;;;;;;;;;14.30;99.90;;;;;;5072632;28;20421;-70
2023/10/05 03:48:42;;;;;;;;;;;14.30;99.90;;;;;;5073718;28;19947;-70
2023/10/05 03:51:15;;;;;;;;;;;14.50;99.90;;;;;;5067403;28;20391;-69
2023/10/05 03:53:48;;;;;;;;;;;14.70;99.90;;;;;;5065961;28;20027;-72
2023/10/05 03:56:18;;;;;;;;;;;15.00;99.90;;;;;;5070051;28;20287;-70
2023/10/05 03:58:47;;;;;;;;;;;15.10;99.90;;;;;;5077552;28;19982;-71
2023/10/05 04:01:15;;;;;;;;;;;15.20;99.90;;;;;;5069611;28;20181;-71
2023/10/05 04:03:43;;;;;;;;;;;14.90;99.90;;;;;;5069343;28;20391;-71
2023/10/05 04:06:17;;;;;;;;;;;14.80;99.90;;;;;;5069615;28;20417;-71
2023/10/05 04:08:49;;;;;;;;;;;14.60;99.90;;;;;;5070320;28;19928;-71
2023/10/05 04:11:18;;;;;;;;;;;14.60;99.90;;;;;;5070135;28;19986;-67
2023/10/05 04:13:49;;;;;;;;;;;14.40;99.90;;;;;;5057471;28;19940;-69
2023/10/05 04:16:26;;;;;;;;;;;14.70;99.90;;;;;;5058065;28;20062;-69
2023/10/05 04:18:54;;;;;;;;;;;14.60;99.90;;;;;;5060585;28;19932;-68
2023/10/05 04:21:23;;;;;;;;;;;14.70;99.90;;;;;;5057336;28;19932;-70
2023/10/05 04:23:52;;;;;;;;;;;14.70;99.90;;;;;;5058723;28;19936;-70
2023/10/05 04:26:21;;;;;;;;;;;14.50;99.90;;;;;;5044830;28;19982;-70
2023/10/05 04:28:57;;;;;;;;;;;14.30;99.90;;;;;;5045504;28;20417;-69
2023/10/05 04:31:28;;;;;;;;;;;14.10;99.90;;;;;;5042793;28;19932;-71
2023/10/05 04:33:56;;;;;;;;;;;14.20;99.90;;;;;;5045234;28;19933;-70
2023/10/05 04:36:25;;;;;;;;;;;14.00;99.90;;;;;;5037481;28;19932;-70
2023/10/05 04:38:54;;;;;;;;;;;13.90;99.90;;;;;;5039926;28;20464;-69
2023/10/05 04:41:28;;;;;;;;;;;14.50;99.90;;;;;;5040571;28;21007;-71
2023/10/05 04:43:57;;;;;;;;;;;14.30;99.90;;;;;;5044014;28;19940;-70
2023/10/05 04:46:25;;;;;;;;;;;14.30;99.90;;;;;;5041732;28;19933;-68
2023/10/05 04:49:07;;;;;;;;;;;14.00;99.90;;;;;;5038787;28;19933;-72
2023/10/05 04:51:38;;;;;;;;;;;13.50;99.90;;;;;;5040625;28;20033;-71
2023/10/05 04:54:10;;;;;;;;;;;13.10;99.90;;;;;;5041919;28;20348;-69
2023/10/05 04:56:43;;;;;;;;;;;12.90;99.90;;;;;;5043477;28;19964;-68
2023/10/05 04:59:37;;;;;;;;;;;12.60;99.90;;;;;;5038127;28;19939;-69
2023/10/05 05:02:17;;;;;;;;;;;12.40;99.90;;;;;;5038370;28;20524;-69
2023/10/05 05:05:07;;;;;;;;;;;12.30;99.90;;;;;;5041491;28;20395;-71
2023/10/05 05:07:36;;;;;;;;;;;12.10;99.90;;;;;;5044167;28;20285;-73
2023/10/05 05:10:11;;;;;;;;;;;12.00;99.90;;;;;;5039833;28;19929;-72
2023/10/05 05:12:39;;;;;;;6.57;2.63;;;11.90;99.90;;;;;;5039166;28;19924;-71
2023/10/05 05:15:09;;;;;;;5.88;3.40;;;11.80;99.90;;;;;;5038148;28;20219;-70
2023/10/05 05:17:40;;;;;;;3.92;2.60;;;11.80;99.90;;;;;;5040947;28;20223;-70
2023/10/05 05:20:11;;;;;;;5.20;2.85;;;11.70;99.90;;;;;;5036659;28;20678;-68
2023/10/05 05:22:39;;;;;;;5.03;2.58;;;11.60;99.90;;;;;;5039855;28;20216;-70
2023/10/05 05:25:11;;;;;;;4.38;3.13;;;11.50;99.90;;;;;;5041815;28;20668;-69
2023/10/05 05:27:39;;;;;;;5.10;1.90;;;11.50;99.90;;;;;;5040389;28;20671;-68
2023/10/05 05:30:19;;;;;;;5.28;2.65;;;11.40;99.90;;;;;;5038355;28;20238;-70
2023/10/05 05:32:48;;;;;;;5.30;2.42;;;11.40;99.90;;;;;;5040632;28;20269;-70
2023/10/05 05:35:18;;;;;;;7.25;3.05;;;11.40;99.90;;;;;;5042557;28;20231;-68
2023/10/05 05:37:47;;;;;;;4.88;2.25;;;11.40;99.90;;;;;;5035039;28;20674;-68
2023/10/05 05:40:19;;;;;;;5.97;3.00;;;11.40;99.90;;;;;;5036614;28;20228;-69
2023/10/05 05:42:47;;;;;;;7.18;3.53;;;11.30;99.90;;;;;;5042212;28;20219;-69
2023/10/05 05:45:16;;;;;;;3.85;2.60;;;11.30;99.90;;;;;;5038599;28;20239;-68
2023/10/05 05:47:45;;;;;;;6.65;3.58;;;11.20;99.90;;;;;;5042289;28;20290;-72
2023/10/05 05:50:17;;;;;;;5.45;2.70;;;11.20;99.90;;;;;;5036979;28;20203;-69
2023/10/05 05:52:47;;;;;;;3.63;2.95;;;11.20;99.90;;;;;;5040751;28;20208;-69
2023/10/05 05:55:20;;;;;;;5.63;3.30;;;11.20;99.90;;;;;;5042763;28;20309;-69
2023/10/05 05:57:51;;;;;;;3.50;2.60;;;11.20;99.90;;;;;;5046607;28;20211;-69
2023/10/05 06:00:20;;;;;;;7.25;3.85;;;11.10;99.90;;;;;;5044165;28;20191;-69
2023/10/05 06:02:48;;;;;;;6.47;3.75;;;11.20;99.90;;;;;;5046234;28;20215;-71
2023/10/05 06:05:16;;;;;;;7.53;4.38;;;11.10;99.90;;;;;;5042523;28;20563;-69
2023/10/05 06:07:44;;;;;;;6.88;4.55;;;11.10;99.90;;;;;;5039841;28;20764;-69
2023/10/05 06:10:15;;;;;;;5.57;3.30;;;11.10;99.90;;;;;;5038106;28;20255;-69
2023/10/05 06:12:48;;;;;;;8.00;3.80;;;11.00;99.90;;;;;;5034254;28;20208;-71
2023/10/05 06:15:17;;;;;;;5.25;3.10;;;11.10;99.90;;;;;;5040610;28;20235;-71
2023/10/05 06:17:46;;;;;;;7.85;4.07;;;11.10;99.90;;;;;;5041810;28;20262;-71
2023/10/05 06:20:17;;;;;;;6.40;3.97;;;11.10;99.90;;;;;;5063928;28;20206;-72
2023/10/05 06:22:47;;;;;;;7.15;3.72;;;11.10;99.90;;;;;;5066542;28;20223;-68
2023/10/05 06:25:16;;;;;;;6.47;3.72;;;11.10;99.90;;;;;;5061352;28;20284;-70
2023/10/05 06:27:46;;;;;;;8.80;4.43;;;11.20;99.90;;;;;;5073623;28;20199;-71
2023/10/05 06:30:17;;;;;;;5.22;3.55;;;11.20;99.90;;;;;;5073449;28;20199;-72
2023/10/05 06:32:45;;;;;;;9.27;4.20;;;11.20;99.90;;;;;;5073840;28;20688;-71
2023/10/05 06:35:13;;;;;;;4.60;3.50;;;11.30;99.90;;;;;;5073374;28;20253;-70
2023/10/05 06:37:42;;;;;;;5.32;3.78;;;11.30;99.90;;;;;;5073120;28;20214;-72
2023/10/05 06:40:12;;;;;;;4.80;2.92;;;11.30;99.90;;;;;;5073182;28;20226;-70
2023/10/05 06:42:41;;;;;;;6.78;3.45;;;11.40;99.90;;;;;;5073398;28;20298;-70
2023/10/05 06:45:13;;;;;;;7.32;4.07;;;11.40;99.90;;;;;;5081536;28;20226;-70
2023/10/05 06:47:43;;;;;;;7.35;3.78;;;11.40;99.90;;;;;;5073237;28;20203;-70
2023/10/05 06:50:11;;;;;;;6.43;3.65;;;11.50;99.90;;;;;;5081824;28;20210;-70
2023/10/05 06:52:42;;;;;;;5.95;3.45;;;11.50;99.90;;;;;;5073410;28;20658;-70
2023/10/05 06:55:12;;;;;;;5.28;3.65;;;11.60;99.90;;;;;;5074922;28;20783;-70
2023/10/05 06:57:43;;;;;;;3.65;3.15;;;11.70;99.90;;;;;;5080701;28;20206;-70
2023/10/05 07:00:16;;;;;;;7.88;3.47;;;11.80;99.90;;;;;;5074556;28;20207;-67
2023/10/05 07:02:47;;;;;;;3.78;3.10;;;11.90;99.90;;;;;;5073210;28;20314;-71
2023/10/05 07:05:15;;;;;;;6.25;3.47;;;11.90;99.90;;;;;;5073036;28;20310;-70
2023/10/05 07:07:44;;;;;;;6.55;3.70;;;11.90;99.90;;;;;;5073100;28;20199;-70
2023/10/05 07:10:14;;;;;;;3.78;2.90;;;11.90;99.90;;;;;;5072747;28;20260;-70
2023/10/05 07:12:46;;;;;;;5.60;3.47;;;12.00;99.90;;;;;;5073100;28;20207;-70
2023/10/05 07:15:17;;;;;;;4.72;3.50;;;12.00;99.90;;;;;;5075107;28;20235;-72
2023/10/05 07:17:48;;;;;;;4.32;3.58;;;12.10;99.90;;;;;;5077854;28;20207;-70
2023/10/05 07:20:17;;;;;;;7.20;3.75;;;12.10;99.90;;;;;;5072753;28;20211;-70
2023/10/05 07:22:46;;;;;;;7.95;3.53;;;12.10;99.90;;;;;;5072834;28;20670;-70
2023/10/05 07:25:15;;;;;;;5.38;3.03;;;12.20;99.90;;;;;;5072452;28;20242;-70
2023/10/05 07:27:43;;;;;;;7.32;3.80;;;12.20;99.90;;;;;;5072155;28;20253;-70
2023/10/05 07:30:14;;;;;;;13.65;4.18;;;12.30;99.90;;;;;;5081959;28;20207;-68
2023/10/05 07:32:42;;;;;;;6.82;3.78;;;12.30;99.90;;;;;;5078289;28;20213;-70
2023/10/05 07:35:13;;;;;;;6.65;3.60;;;12.20;99.90;;;;;;5072440;28;20321;-70
2023/10/05 07:37:41;;;;;;;7.18;3.33;;;12.30;99.90;;;;;;5072120;28;20722;-69
2023/10/05 07:40:13;;;;;;;9.05;2.85;;;12.40;99.90;;;;;;5072447;28;20210;-70
2023/10/05 07:42:42;;;;;;;5.80;3.70;;;12.60;99.90;;;;;;5072254;28;20202;-70
2023/10/05 07:45:11;;;;;;;6.57;3.00;;;12.60;99.90;;;;;;5073300;28;20306;-70
2023/10/05 07:47:41;;;;;;;4.72;3.60;;;12.60;99.90;;;;;;5078376;28;20673;-70
2023/10/05 07:50:10;;;;;;;4.93;2.95;;;12.70;99.90;;;;;;5072234;28;20571;-70
2023/10/05 07:52:40;;;;;;;7.18;3.45;;;12.80;99.90;;;;;;5072368;28;20199;-70
2023/10/05 07:55:09;;;;;;;8.80;3.80;;;12.80;99.90;;;;;;5072057;28;20223;-70
2023/10/05 07:57:37;;;;;;;10.52;8.07;;;12.90;99.90;;;;;;5071740;28;20207;-71
2023/10/05 08:00:11;;;;;;;7.20;5.30;;;13.00;99.90;;;;;;5072267;28;20276;-70
2023/10/05 08:02:40;;;;;;;6.50;3.60;;;13.10;99.90;;;;;;5083938;28;20395;-70
2023/10/05 08:05:11;;;;;;;5.63;3.97;;;13.10;99.90;;;;;;5074150;28;20242;-70
2023/10/05 08:07:42;;;;;;;8.55;4.30;;;13.20;99.90;;;;;;5071811;28;20211;-71
2023/10/05 08:10:15;;;;;;;6.43;3.58;;;13.20;99.90;;;;;;5071655;28;20221;-70
2023/10/05 08:12:44;;;;;;;7.30;3.75;;;13.40;99.90;;;;;;5071836;28;20213;-70
2023/10/05 08:15:18;;;;;;;5.80;3.55;;;13.50;99.90;;;;;;5072685;28;20227;-70
2023/10/05 08:17:48;;;;;;;4.80;3.40;;;13.70;99.90;;;;;;5076949;28;20207;-72
2023/10/05 08:20:17;;;;;;;6.10;3.88;;;13.70;99.90;;;;;;5079858;28;20206;-70
2023/10/05 08:22:52;;;;;;;8.23;3.60;;;13.80;99.90;;;;;;5071564;28;20279;-70
2023/10/05 08:25:31;;;;;;;10.88;4.00;;;13.80;99.90;;;;;;5063364;28;20223;-71
2023/10/05 08:27:59;;;;;;;6.90;3.53;;;13.90;99.90;;;;;;5071238;28;20211;-71
2023/10/05 08:30:33;;;;;;;5.93;3.83;;;14.00;99.90;;;;;;5079721;28;20738;-70
2023/10/05 08:33:04;;;;;;;6.22;4.20;;;14.00;99.90;;;;;;5071249;28;20256;-71
2023/10/05 08:35:40;;;;;;;5.47;4.40;;;14.00;99.90;;;;;;5063514;28;20297;-70
2023/10/05 08:38:15;;;;;;;5.53;3.25;;;14.10;99.90;;;;;;5071038;28;20203;-70
2023/10/05 08:40:45;;;;;;;3.53;2.58;;;14.20;99.90;;;;;;5071425;28;20206;-70
2023/10/05 08:43:16;;;;;;;5.20;3.22;;;14.30;99.90;;;;;;5070946;28;20242;-70
2023/10/05 08:45:47;;;;;;;5.57;3.17;;;14.40;99.90;;;;;;5079433;28;20682;-70
2023/10/05 08:48:22;;;;;;;4.20;2.50;;;14.50;99.90;;;;;;5070738;28;20214;-70
2023/10/05 08:50:53;;;;;;;6.85;2.70;;;14.70;99.90;;;;;;5070991;28;20725;-70
2023/10/05 08:53:23;;;;;;;4.40;2.55;;;14.90;99.90;;;;;;5070873;28;20203;-70
2023/10/05 08:55:55;;;;;;;5.70;3.28;;;15.00;99.90;;;;;;5070947;28;20689;-71
2023/10/05 08:58:22;;;;;;;4.13;3.13;;;15.20;99.90;;;;;;5072570;28;20207;-71
2023/10/05 09:00:51;;;;;;;5.35;3.30;;;15.40;99.90;;;;;;5076927;28;20199;-71
2023/10/05 09:03:35;;;;;;;5.80;3.17;;;15.50;99.90;;;;;;5070793;28;20207;-70
2023/10/05 09:06:15;;;;;;;8.90;2.90;;;15.60;99.90;;;;;;5070846;28;20254;-70
2023/10/05 09:08:53;;;;;;;8.13;3.10;;;15.80;99.90;;;;;;5063667;28;20207;-70
2023/10/05 09:11:31;;;;;;;5.45;2.75;;;16.10;99.90;;;;;;5078397;28;20613;-70
2023/10/05 09:14:20;;;;;;;9.18;3.30;;;16.30;99.90;;;;;;5070776;28;20234;-70
2023/10/05 09:16:55;;;;;;;7.25;2.55;;;16.50;99.90;;;;;;5064346;28;20655;-71
2023/10/05 09:19:29;;;;;;;4.63;2.85;;;16.80;99.90;;;;;;5070849;28;20571;-72
2023/10/05 09:22:10;;;;;;;3.65;2.70;;;16.70;99.90;;;;;;5070934;28;20206;-72
2023/10/05 09:24:44;;;;;;;5.40;3.00;;;16.60;99.90;;;;;;5062772;28;20277;-70
2023/10/05 09:27:14;;;;;;;2.95;1.98;;;16.80;99.90;;;;;;5070029;28;20210;-71
2023/10/05 09:29:43;;;;;;;3.00;2.08;;;17.00;99.90;;;;;;5070600;28;20210;-71
2023/10/05 09:32:25;;;;;;;3.10;2.60;;;16.90;99.90;;;;;;5078927;28;20359;-68
2023/10/05 09:34:56;;;;;;;6.47;2.85;;;16.80;99.90;;;;;;5070647;28;20252;-70
2023/10/05 09:37:27;;;;;;;2.80;2.17;;;16.80;99.90;;;;;;5070378;28;20687;-71
2023/10/05 09:40:00;;;;;;;3.15;2.42;;;16.70;99.90;;;;;;5070610;28;20585;-71
2023/10/05 09:42:29;;;;;;;4.60;2.75;;;16.80;99.90;;;;;;5070927;28;20644;-70
2023/10/05 09:44:58;;;;;;;4.32;1.80;;;16.80;99.90;;;;;;5070268;28;20276;-72
2023/10/05 09:47:29;;;;;;;9.63;2.65;;;16.90;99.90;;;;;;5078522;28;20666;-69
2023/10/05 09:50:00;;;;;;;7.95;2.35;;;16.90;99.90;;;;;;5070319;28;20203;-71
2023/10/05 09:52:34;;;;;;;3.75;2.30;;;16.90;99.90;;;;;;5072206;28;20260;-70
2023/10/05 09:55:08;;;;;;;3.58;2.75;;;16.80;99.90;;;;;;5074678;28;20242;-69
2023/10/05 09:57:41;;;;;;;4.57;2.55;;;16.50;99.90;;;;;;5074135;28;20203;-70
2023/10/05 10:00:27;;;;;;;4.32;2.45;;;16.40;99.90;;;;;;5082647;28;20210;-69
2023/10/05 10:02:57;;;;;;;5.55;2.97;;;16.40;99.90;;;;;;5068649;28;20773;-70
2023/10/05 10:05:35;;;;;;;5.75;2.83;;;16.30;99.90;;;;;;5074031;28;20223;-72
2023/10/05 10:08:09;;;;;;;5.65;2.90;;;16.30;99.90;;;;;;5074067;28;20211;-69
2023/10/05 10:10:51;;;;;;;6.00;2.67;;;16.30;99.90;;;;;;5070400;28;20198;-70
2023/10/05 10:13:22;;;;;;;5.63;1.83;;;16.40;99.90;;;;;;5076219;28;20206;-70
2023/10/05 10:15:53;;;;;;;3.45;1.60;;;16.40;99.90;;;;;;5079773;28;20223;-68
2023/10/05 10:18:34;;;;;;;3.85;2.35;;;16.50;99.90;;;;;;5075885;28;20670;-70
2023/10/05 10:21:09;;;;;;;4.63;2.38;;;16.60;99.90;;;;;;5073836;28;20211;-72
2023/10/05 10:23:39;;;;;;;3.83;2.22;;;16.60;99.90;;;;;;5073740;28;20227;-72
2023/10/05 10:26:16;;;;;;;4.93;2.38;;;16.70;99.90;;;;;;5080580;28;20750;-70
2023/10/05 10:28:56;;;;;;;3.40;2.42;;;16.80;99.90;;;;;;5066226;28;20225;-72
2023/10/05 10:31:42;;;;;;;4.65;1.60;;;16.80;99.90;;;;;;5073744;28;20207;-70
2023/10/05 10:34:18;;;;;;;2.55;1.40;;;16.70;99.90;;;;;;5073685;28;20214;-71
2023/10/05 10:36:51;;;;;;;3.35;1.83;;;16.60;99.90;;;;;;5066374;28;20203;-72
2023/10/05 10:39:24;;;;;;;7.95;1.75;;;16.50;99.90;;;;;;5073481;28;20210;-70
2023/10/05 10:42:06;;;;;;;24.83;13.30;;;16.50;99.90;;;;;;5073307;28;20731;-70
2023/10/05 10:44:56;;;;;;;7.18;4.25;;;16.50;99.90;;;;;;5073270;28;20223;-71
2023/10/05 10:47:26;;;;;;;2.15;1.50;;;16.50;99.90;;;;;;5082074;28;20635;-70
2023/10/05 10:50:10;;;;;;;2.03;1.55;;;16.40;99.90;;;;;;5073387;28;20670;-71
2023/10/05 10:52:38;;;;;;;3.75;1.77;;;16.50;99.90;;;;;;5073282;28;20692;-70
2023/10/05 10:55:09;;;;;;;2.33;1.10;;;16.60;99.90;;;;;;5073289;28;20247;-70
2023/10/05 10:57:39;;;;;;;3.92;2.50;;;16.60;99.90;;;;;;5083909;28;21155;-70
2023/10/05 11:02:55;;;;;;;5.32;2.22;;;16.80;99.90;;;;;;5066288;28;20249;-70
2023/10/05 11:05:39;;;;;;;3.45;1.60;;;16.90;99.90;;;;;;5072047;28;20223;-68
2023/10/05 11:08:10;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5072942;28;20207;-71
2023/10/05 11:10:40;;;;;;;2.65;1.42;;;17.00;99.90;;;;;;5081323;28;20264;-70
2023/10/05 11:13:18;;;;;;;4.18;1.73;;;17.10;99.90;;;;;;5072845;28;20666;-69
2023/10/05 11:15:57;;;;;;;3.28;1.10;;;17.00;99.90;;;;;;5081853;28;20673;-70
2023/10/05 11:18:30;;;;;;;4.00;1.30;;;16.90;99.90;;;;;;5072705;28;20306;-71
2023/10/05 11:21:06;;;;;;;2.05;1.05;;;16.80;99.90;;;;;;5073305;28;20199;-70
2023/10/05 11:23:44;;;;;;;2.85;1.40;;;16.80;99.90;;;;;;5072750;28;20618;-70
2023/10/05 11:26:18;;;;;;;3.30;1.50;;;16.80;99.90;;;;;;5072299;28;20720;-72
2023/10/05 11:28:49;;;;;;;1.33;1.13;;;16.90;99.90;;;;;;5076819;28;20682;-70
2023/10/05 11:31:21;;;;;;;2.95;1.23;;;16.80;99.90;;;;;;5073004;28;20207;-72
2023/10/05 11:34:11;;;;;;;1.85;1.67;;;16.80;99.90;;;;;;5068173;28;20214;-70
2023/10/05 11:37:11;;;;;;;4.32;1.45;;;16.70;99.90;;;;;;5072699;28;20628;-70
2023/10/05 11:39:41;;;;;;;1.25;1.10;;;16.70;99.90;;;;;;5072161;28;20297;-70
2023/10/05 11:42:11;;;;;;;2.05;1.23;;;16.80;99.90;;;;;;5072367;28;20735;-72
2023/10/05 11:44:44;;;;;;;3.35;1.50;;;16.80;99.90;;;;;;5073116;28;20223;-72
2023/10/05 11:47:23;;;;;;;3.53;1.85;;;16.90;99.90;;;;;;5067588;28;20229;-69
2023/10/05 11:49:51;;;;;;;3.83;1.38;;;16.90;99.90;;;;;;5064665;28;20248;-69
2023/10/05 11:52:23;;;;;;;4.72;1.40;;;16.80;99.90;;;;;;5072458;28;20744;-72
2023/10/05 11:54:51;;;;;;;2.88;1.23;;;16.80;99.90;;;;;;5064506;28;20234;-70
2023/10/05 11:57:20;;;;;;;3.50;1.20;;;16.80;99.90;;;;;;5072110;28;20482;-70
2023/10/05 11:59:49;;;;;;;1.70;1.23;;;16.80;99.90;;;;;;5072096;28;20205;-70
2023/10/05 12:02:21;;;;;;;3.13;1.55;;;16.90;99.90;;;;;;5071782;28;20218;-69
2023/10/05 12:04:50;;;;;;;2.92;1.77;;;16.80;99.90;;;;;;5064115;28;20589;-72
2023/10/05 12:07:18;;;;;;;2.25;1.23;;;16.90;99.90;;;;;;5071789;28;20255;-71
2023/10/05 12:09:47;;;;;;;2.15;1.13;;;16.80;99.90;;;;;;5071657;28;20198;-70
2023/10/05 12:12:15;;;;;;;1.38;1.00;;;16.80;99.90;;;;;;5071837;28;20211;-70
2023/10/05 12:14:43;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;5073724;28;20231;-69
2023/10/05 12:17:12;;;;;;;2.55;1.35;;;16.70;99.90;;;;;;5077084;28;20681;-70
2023/10/05 12:19:40;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5072040;28;20261;-70
2023/10/05 12:22:13;;;;;;;2.53;1.20;;;16.60;99.90;;;;;;5071661;28;20206;-70
2023/10/05 12:24:42;;;;;;;2.55;1.00;;;16.60;99.90;;;;;;5071364;28;20243;-70
2023/10/05 12:27:18;;;;;;;1.50;1.20;;;16.70;99.90;;;;;;5071510;28;20223;-70
2023/10/05 12:29:46;;;;;;;2.50;1.00;;;16.60;99.90;;;;;;5071533;28;20306;-70
2023/10/05 12:32:16;;;;;;;2.65;0.90;;;16.60;99.90;;;;;;5071580;28;20324;-70
2023/10/05 12:34:47;;;;;;;1.52;0.95;;;16.60;99.90;;;;;;5078971;28;20716;-70
2023/10/05 12:37:17;;;;;;;4.00;1.45;;;16.60;99.90;;;;;;5071595;28;20207;-69
2023/10/05 12:39:46;;;;;;;5.75;1.67;;;16.60;99.90;;;;;;5071134;28;20689;-71
2023/10/05 12:42:14;;;;;;;1.30;1.10;;;16.70;99.90;;;;;;5071227;28;20214;-70
2023/10/05 12:44:43;;;;;;;4.00;1.55;;;16.70;99.90;;;;;;5073007;28;20305;-70
2023/10/05 12:47:11;;;;;;;5.30;1.15;;;16.70;99.90;;;;;;5076858;28;20276;-70
2023/10/05 12:49:40;;;;;;;1.77;1.23;;;16.70;99.90;;;;;;5079456;28;20297;-70
2023/10/05 12:52:09;;;;;;;3.35;1.08;;;16.60;99.90;;;;;;5079296;28;20214;-70
2023/10/05 12:54:42;;;;;;;2.15;1.33;;;16.60;99.90;;;;;;5070851;28;20223;-70
2023/10/05 12:57:10;;;;;;;1.35;0.90;;;16.60;99.90;;;;;;5071151;28;20203;-70
2023/10/05 12:59:42;;;;;;;2.33;1.10;;;16.60;99.90;;;;;;5070876;28;20207;-70
2023/10/05 13:02:15;;;;;;;1.92;1.42;;;16.70;99.90;;;;;;5071097;28;20207;-69
2023/10/05 13:04:45;;;;;;;1.65;1.10;;;16.60;99.90;;;;;;5070564;28;20227;-71
2023/10/05 13:07:16;;;;;;;3.33;0.90;;;16.60;99.90;;;;;;5070549;28;20223;-70
2023/10/05 13:09:45;;;;;;;1.25;0.73;;;16.70;99.90;;;;;;5078922;28;20267;-70
2023/10/05 13:12:16;;;;;;;1.25;1.10;;;16.70;99.90;;;;;;5070762;28;20206;-70
2023/10/05 13:14:44;;;;;;;3.78;1.40;;;16.70;99.90;;;;;;5074151;28;20223;-70
2023/10/05 13:17:12;;;;;;;2.42;1.20;;;16.70;99.90;;;;;;5076859;28;20207;-70
2023/10/05 13:19:41;;;;;;;3.13;1.10;;;16.70;99.90;;;;;;5070784;28;20206;-70
2023/10/05 13:22:11;;;;;;;1.33;1.10;;;16.70;99.90;;;;;;5071657;28;20207;-70
2023/10/05 13:24:40;;;;;;;2.05;1.10;;;16.80;99.90;;;;;;5070750;28;20305;-70
2023/10/05 13:27:09;;;;;;;1.63;0.70;;;16.80;99.90;;;;;;5076392;28;20222;-71
2023/10/05 13:29:42;;;;;;;3.08;1.08;;;16.80;99.90;;;;;;5070600;28;20260;-69
2023/10/05 13:32:12;;;;;;;4.18;1.00;;;16.90;99.90;;;;;;5070907;28;20661;-70
2023/10/05 13:34:45;;;;;;;1.45;0.90;;;17.00;99.90;;;;;;5070180;28;20292;-71
2023/10/05 13:37:19;;;;;;;1.42;0.95;;;17.10;99.90;;;;;;5070294;28;20203;-70
2023/10/05 13:39:48;;;;;;;2.28;1.10;;;17.10;99.90;;;;;;5072002;28;20286;-70
2023/10/05 13:42:25;;;;;;;1.25;0.77;;;17.10;99.90;;;;;;5076510;28;20655;-70
2023/10/05 13:44:54;;;;;;;2.80;1.33;;;17.00;99.90;;;;;;5078659;28;20669;-70