Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:20;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5087409;28;20501;-73
2023/05/19 00:03:56;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5113644;28;20016;-74
2023/05/19 00:06:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5114881;28;20034;-74
2023/05/19 00:09:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5114670;28;20017;-80
2023/05/19 00:12:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5113297;28;20050;-75
2023/05/19 00:15:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5094232;28;20039;-78
2023/05/19 00:18:22;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5071833;28;20048;-79
2023/05/19 00:20:57;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5034438;28;20211;-75
2023/05/19 00:23:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5032581;28;20044;-73
2023/05/19 00:25:55;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5063374;28;20029;-74
2023/05/19 00:28:21;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5050787;28;20025;-75
2023/05/19 00:30:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5050642;28;20093;-79
2023/05/19 00:33:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5051230;28;20534;-77
2023/05/19 00:35:41;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5033060;28;20027;-73
2023/05/19 00:38:07;;;;;;;1.33;1.33;;;10.80;99.90;;;;;;5029452;28;20119;-78
2023/05/19 00:40:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5068412;28;20021;-74
2023/05/19 00:43:04;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5066730;28;20578;-78
2023/05/19 00:45:30;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5069089;28;20088;-73
2023/05/19 00:47:56;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5058559;28;20047;-80
2023/05/19 00:50:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5066887;28;20017;-78
2023/05/19 00:52:55;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5052327;28;20055;-74
2023/05/19 00:55:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5067969;28;20610;-77
2023/05/19 00:57:54;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5069508;28;20021;-75
2023/05/19 01:00:20;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5049448;28;20106;-77
2023/05/19 01:03:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5069500;28;20025;-76
2023/05/19 01:05:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5059760;28;20106;-73
2023/05/19 01:08:09;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5086756;28;20028;-78
2023/05/19 01:11:01;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5111697;28;20032;-74
2023/05/19 01:13:29;;;;;;;3.60;3.33;;;10.90;99.90;;;;;;5113754;28;20028;-74
2023/05/19 01:16:07;;;;;;;1.85;1.83;;;10.90;99.90;;;;;;5112885;28;20032;-76
2023/05/19 01:19:03;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5113673;28;20028;-75
2023/05/19 01:21:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052895;28;20038;-75
2023/05/19 01:24:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052128;28;20033;-73
2023/05/19 01:27:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052778;28;20037;-74
2023/05/19 01:31:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4955449;29;20040;-79
2023/05/19 01:33:48;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4915228;29;20040;-73
2023/05/19 01:36:20;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4917148;29;20043;-76
2023/05/19 01:38:53;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4892437;29;20037;-74
2023/05/19 01:41:21;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4889687;29;20032;-74
2023/05/19 01:43:48;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4891363;29;20036;-74
2023/05/19 01:46:20;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4894018;29;20048;-74
2023/05/19 01:48:47;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;4893503;29;20656;-74
2023/05/19 01:51:18;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;4901873;29;20032;-76
2023/05/19 01:53:44;;;;;;;1.45;1.45;;;10.90;99.90;;;;;;4917104;29;20024;-75
2023/05/19 01:56:11;;;;;;;7.88;7.43;;;10.90;99.90;;;;;;4917771;29;20036;-76
2023/05/19 01:58:44;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4948920;29;20023;-76
2023/05/19 02:01:36;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4972005;29;20035;-77
2023/05/19 02:04:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4898087;29;20021;-80
2023/05/19 02:07:50;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4974811;29;20035;-78
2023/05/19 02:10:38;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4998608;28;20235;-74
2023/05/19 02:13:37;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5015742;28;20022;-76
2023/05/19 02:16:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5026248;28;20033;-74
2023/05/19 02:18:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5025068;28;20337;-74
2023/05/19 02:21:01;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5007877;28;20045;-75
2023/05/19 02:23:30;;;;;;;15.55;14.70;;;10.90;99.90;;;;;;5024998;28;20421;-74
2023/05/19 02:26:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5026520;28;20022;-77
2023/05/19 02:28:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5036112;28;20041;-73
2023/05/19 02:30:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5050795;28;20488;-75
2023/05/19 02:33:36;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5050205;28;20038;-77
2023/05/19 02:36:14;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5030420;28;20028;-75
2023/05/19 02:39:00;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5034733;28;20014;-74
2023/05/19 02:41:49;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5090445;28;20020;-74
2023/05/19 02:44:16;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5089307;28;20713;-74
2023/05/19 02:46:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5093295;28;20506;-74
2023/05/19 02:49:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5093139;28;20012;-77
2023/05/19 02:51:33;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5086760;28;20040;-73
2023/05/19 02:53:59;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5113575;28;20020;-73
2023/05/19 02:56:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5117001;28;20070;-75
2023/05/19 02:58:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5117687;28;20068;-74
2023/05/19 03:01:21;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5099679;28;20090;-74
2023/05/19 03:04:18;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5115191;28;20036;-74
2023/05/19 03:06:45;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5076949;28;20063;-74
2023/05/19 03:09:14;;;;;;;7.32;7.03;;;10.90;99.90;;;;;;5093195;28;20027;-74
2023/05/19 03:11:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5090400;28;20020;-77
2023/05/19 03:14:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5093302;28;20623;-73
2023/05/19 03:16:40;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5091584;28;20036;-75
2023/05/19 03:19:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5090611;28;20025;-77
2023/05/19 03:21:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5090109;28;20114;-80
2023/05/19 03:24:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5089776;28;20331;-74
2023/05/19 03:26:28;;;;;;;2.15;2.05;;;8.70;99.90;;;;;;5091932;28;20094;-75
2023/05/19 03:28:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5091934;28;20134;-74
2023/05/19 03:31:25;;;;;;;3.55;3.40;;;10.90;99.90;;;;;;5093621;28;20036;-73
2023/05/19 03:33:51;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5090901;28;20123;-74
2023/05/19 03:36:17;;;;;;;4.13;3.92;;;11.00;99.90;;;;;;5090549;28;20320;-73
2023/05/19 03:38:49;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5091003;28;20027;-74
2023/05/19 03:41:42;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5099951;28;20032;-75
2023/05/19 03:44:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5099760;28;20052;-74
2023/05/19 03:46:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5074411;28;20028;-73
2023/05/19 03:49:35;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5098347;28;20020;-74
2023/05/19 03:52:11;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5117394;28;20198;-75
2023/05/19 03:54:38;;;;;;;3.75;2.92;;;10.80;99.90;;;;;;5118258;28;20036;-74
2023/05/19 03:57:13;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5115501;28;20028;-74
2023/05/19 03:59:40;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5116324;28;20028;-75
2023/05/19 04:02:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5117320;28;20004;-73
2023/05/19 04:04:36;;;;;;;1.85;1.75;;;10.80;99.90;;;;;;5117977;28;20024;-74
2023/05/19 04:07:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5111443;28;20027;-74
2023/05/19 04:09:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5107393;28;20010;-78
2023/05/19 04:12:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5113378;28;20127;-77
2023/05/19 04:14:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5087201;28;20039;-73
2023/05/19 04:17:33;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5099505;28;20013;-73
2023/05/19 04:20:09;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5048490;28;20156;-74
2023/05/19 04:22:36;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051262;28;20052;-73
2023/05/19 04:25:03;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051653;28;20033;-74
2023/05/19 04:27:30;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051838;28;20013;-75
2023/05/19 04:29:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5073680;28;20044;-73
2023/05/19 04:32:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072422;28;20029;-75
2023/05/19 04:34:48;;;;;;;0.20;0.20;;;;;;;;;;5071147;28;20048;-77
2023/05/19 04:37:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5055566;28;20092;-77
2023/05/19 04:39:45;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070496;28;20060;-83
2023/05/19 04:42:12;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5059714;28;20025;-84
2023/05/19 04:44:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5058568;28;20064;-84
2023/05/19 04:47:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5058552;28;20095;-78
2023/05/19 04:50:28;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5034835;28;20036;-74
2023/05/19 04:52:54;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5091812;28;20593;-73
2023/05/19 04:55:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5092199;28;20035;-74
2023/05/19 04:57:47;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5091184;28;20039;-75
2023/05/19 05:00:14;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5091093;28;20058;-73
2023/05/19 05:02:41;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;5088063;28;20035;-74
2023/05/19 05:05:18;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5088046;28;20455;-80
2023/05/19 05:07:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073405;28;20032;-81
2023/05/19 05:10:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5100346;28;20039;-79
2023/05/19 05:12:36;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5099704;28;20035;-82
2023/05/19 05:15:03;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5097520;28;20048;-84
2023/05/19 05:17:29;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5090343;28;20070;-88
2023/05/19 05:19:59;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5083102;28;20262;-85
2023/05/19 05:22:25;;;;;;;3.83;3.50;;;12.00;99.90;;;;;;5082808;28;20512;-83
2023/05/19 05:24:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5085309;28;20039;-86
2023/05/19 05:27:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5083047;28;20035;-85
2023/05/19 05:29:44;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5082095;28;20020;-85
2023/05/19 05:32:16;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5083220;28;20024;-81
2023/05/19 05:34:42;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5088224;28;20036;-83
2023/05/19 05:37:08;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5085057;28;20273;-76
2023/05/19 05:39:36;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5091297;28;20028;-82
2023/05/19 05:42:05;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5084968;28;20012;-83
2023/05/19 05:44:34;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5082374;28;20028;-75
2023/05/19 05:47:00;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5078754;28;20031;-75
2023/05/19 05:49:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5078939;28;20085;-86
2023/05/19 05:51:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5081850;28;20483;-87
2023/05/19 05:54:21;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5082539;28;20111;-80
2023/05/19 05:56:48;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5090323;28;20031;-82
2023/05/19 05:59:14;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5094938;28;20461;-81
2023/05/19 06:01:40;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5093407;28;20024;-80
2023/05/19 06:04:11;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5091221;28;20024;-78
2023/05/19 06:06:37;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5087265;28;20685;-74
2023/05/19 06:09:04;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5079919;28;20078;-74
2023/05/19 06:11:30;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5062683;28;20259;-75
2023/05/19 06:13:56;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5080510;28;20517;-75
2023/05/19 06:16:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5080519;28;20051;-76
2023/05/19 06:18:48;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5080946;28;20020;-74
2023/05/19 06:21:16;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5085743;28;20050;-76
2023/05/19 06:23:42;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5087586;28;20478;-75
2023/05/19 06:26:08;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5088001;28;20566;-74
2023/05/19 06:28:35;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5086140;28;20600;-74
2023/05/19 06:31:01;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5084583;28;20055;-83
2023/05/19 06:33:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5083874;28;20429;-86
2023/05/19 06:35:52;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5085775;28;20032;-83
2023/05/19 06:38:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5085161;28;20024;-82
2023/05/19 06:40:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5084411;28;20020;-74
2023/05/19 06:43:10;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5084263;28;20024;-78
2023/05/19 06:45:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5084282;28;20559;-74
2023/05/19 06:48:02;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5083843;28;20533;-85
2023/05/19 06:50:27;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5084230;28;20507;-78
2023/05/19 06:52:53;;;;;;;2.05;1.95;;;13.40;99.90;;;;;;5084233;28;20058;-84
2023/05/19 06:55:19;;;;;;;0.85;0.85;;;13.60;99.90;;;;;;5083525;28;20567;-76
2023/05/19 06:57:45;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5081464;28;20133;-82
2023/05/19 07:00:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5083816;28;20740;-83
2023/05/19 07:02:37;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5083670;28;20023;-77
2023/05/19 07:05:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5083701;28;20026;-77
2023/05/19 07:07:29;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5083682;28;20338;-81
2023/05/19 07:09:55;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5083597;28;20799;-80
2023/05/19 07:12:21;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5083858;28;20028;-82
2023/05/19 07:14:47;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5083692;28;20016;-80
2023/05/19 07:17:13;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5083799;28;20381;-79
2023/05/19 07:19:39;;;;;;;11.70;7.22;;;14.70;99.90;;;;;;5082750;28;20023;-77
2023/05/19 07:22:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5083644;28;20016;-85
2023/05/19 07:24:30;;;;;;;5.82;5.38;;;14.70;99.90;;;;;;5083764;28;20343;-74
2023/05/19 07:26:57;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5083338;28;20024;-83
2023/05/19 07:29:22;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5081510;28;20115;-75
2023/05/19 07:31:52;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5081748;28;20138;-83
2023/05/19 07:34:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5079977;28;20044;-77
2023/05/19 07:36:46;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5080475;28;20490;-80
2023/05/19 07:39:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5080895;28;20031;-83
2023/05/19 07:41:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5081153;28;20027;-77
2023/05/19 07:44:06;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5081733;28;20035;-82
2023/05/19 07:46:38;;;;;;;1.40;1.38;;;16.00;99.90;;;;;;5080879;28;20654;-76
2023/05/19 07:49:03;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5081601;28;20052;-80
2023/05/19 07:51:30;;;;;;;0.57;0.55;;;16.00;99.90;;;;;;5081130;28;20082;-76
2023/05/19 07:53:56;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5079768;28;20597;-77
2023/05/19 07:56:24;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5081660;28;20016;-82
2023/05/19 07:58:50;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5082336;28;20454;-77
2023/05/19 08:01:16;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5082758;28;20166;-83
2023/05/19 08:03:42;;;;;;;0.82;0.77;;;15.90;99.90;;;;;;5081933;28;20736;-77
2023/05/19 08:06:07;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5083041;28;20020;-85
2023/05/19 08:08:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089093;28;20024;-82
2023/05/19 08:11:03;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5087035;28;20020;-84
2023/05/19 08:13:29;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5086062;28;20020;-75
2023/05/19 08:15:58;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5086548;28;20075;-78
2023/05/19 08:18:25;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5080647;28;20024;-85
2023/05/19 08:20:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5082290;28;20092;-83
2023/05/19 08:23:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5082257;28;20091;-76
2023/05/19 08:25:42;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5082385;28;20566;-86
2023/05/19 08:28:14;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5082021;28;20024;-87
2023/05/19 08:30:40;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5081964;28;20013;-82
2023/05/19 08:33:07;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5081978;28;20562;-86
2023/05/19 08:35:33;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5078722;28;20032;-81
2023/05/19 08:37:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5080978;28;20077;-78
2023/05/19 08:40:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5080845;28;20678;-76
2023/05/19 08:42:53;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5079962;28;20020;-88
2023/05/19 08:45:19;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5080435;28;20519;-83
2023/05/19 08:47:46;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5080195;28;20031;-84
2023/05/19 08:50:20;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5081010;28;20028;-80
2023/05/19 08:53:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5080499;28;20085;-75
2023/05/19 08:55:44;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5080678;28;20404;-73
2023/05/19 08:58:11;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5080881;28;20012;-81
2023/05/19 09:00:37;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5080542;28;20087;-84
2023/05/19 09:03:04;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5081428;28;20029;-76
2023/05/19 09:05:30;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5081335;28;20081;-78
2023/05/19 09:07:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5080829;28;20189;-80
2023/05/19 09:10:22;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5078510;28;20039;-81
2023/05/19 09:12:48;;;;;;;2.30;1.38;;;17.60;99.90;;;;;;5081124;28;20057;-77
2023/05/19 09:15:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5092447;28;20629;-76
2023/05/19 09:17:46;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5093572;28;20061;-77
2023/05/19 09:20:15;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5086480;28;20700;-73
2023/05/19 09:22:44;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5095082;28;20032;-75
2023/05/19 09:25:22;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5088300;28;20030;-78
2023/05/19 09:27:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5088106;28;20163;-93
2023/05/19 09:30:19;;;;;;;1.85;1.33;;;18.10;99.90;;;;;;5087649;28;20719;-75
2023/05/19 09:32:45;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;5086883;28;20630;-75
2023/05/19 09:35:19;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5081886;28;20276;-83
2023/05/19 09:37:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5080846;28;20035;-76
2023/05/19 09:40:13;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5080429;28;20137;-84
2023/05/19 09:42:40;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5079941;28;20020;-85
2023/05/19 09:45:10;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5079238;28;20522;-73
2023/05/19 09:47:37;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5077763;28;20020;-75
2023/05/19 09:50:08;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5078465;28;20655;-79
2023/05/19 09:52:43;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5078332;28;20035;-74
2023/05/19 09:55:11;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5077045;28;20058;-75
2023/05/19 09:57:38;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5078268;28;20020;-73
2023/05/19 10:00:16;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5079550;28;20661;-82
2023/05/19 10:02:43;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5078520;28;20016;-79
2023/05/19 10:05:18;;;;;;;1.83;1.75;;;19.80;99.90;;;;;;5079814;28;20012;-90
2023/05/19 10:07:47;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5078590;28;20638;-77
2023/05/19 10:10:14;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5080896;28;20016;-86
2023/05/19 10:12:41;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5080332;28;20532;-92
2023/05/19 10:15:10;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5078691;28;20112;-75
2023/05/19 10:17:40;;;;;;;0.15;0.15;;;21.60;99.90;;;;;;5079468;28;20024;-74
2023/05/19 10:20:09;;;;;;;0.25;0.25;;;21.60;99.70;;;;;;5078836;28;20008;-74
2023/05/19 10:22:36;;;;;;;0.65;0.65;;;21.50;98.10;;;;;;5084161;28;20548;-83
2023/05/19 10:25:03;;;;;;;0.20;0.20;;;21.30;97.20;;;;;;5082366;28;20523;-73
2023/05/19 10:27:31;;;;;;;0.20;0.20;;;21.50;98.30;;;;;;5079304;28;20034;-73
2023/05/19 10:30:00;;;;;;;0.13;0.13;;;21.70;98.70;;;;;;5080652;28;20020;-72
2023/05/19 10:32:31;;;;;;;0.10;0.10;;;21.90;96.80;;;;;;5079435;28;20024;-90
2023/05/19 10:35:16;;;;;;;0.13;0.13;;;22.30;95.20;;;;;;5078552;28;20089;-88
2023/05/19 10:37:50;;;;;;;0.10;0.10;;;22.60;95.70;;;;;;5080271;28;20016;-83
2023/05/19 10:40:26;;;;;;;0.17;0.17;;;23.00;93.20;;;;;;5080023;28;20020;-82
2023/05/19 10:43:13;;;;;;;0.10;0.10;;;23.00;90.80;;;;;;5079833;28;20658;-81
2023/05/19 10:45:50;;;;;;;1.25;1.17;;;23.40;91.80;;;;;;5078145;28;20055;-71
2023/05/19 10:48:18;;;;;;;0.10;0.10;;;23.20;89.90;;;;;;5079052;28;20023;-88
2023/05/19 10:50:45;;;;;;;1.77;0.85;;;22.90;90.20;;;;;;5080498;28;20107;-84
2023/05/19 10:53:21;;;;;;;3.25;3.10;;;22.80;90.80;;;;;;5078731;28;20509;-73
2023/05/19 10:55:52;;;;;;;0.10;0.10;;;23.10;92.80;;;;;;5078335;28;20151;-88
2023/05/19 10:58:42;;;;;;;0.20;0.20;;;23.50;91.40;;;;;;5080151;28;20016;-89
2023/05/19 11:01:12;;;;;;;0.10;0.10;;;23.70;91.60;;;;;;5078243;28;20640;-71
2023/05/19 11:03:52;;;;;;;0.10;0.10;;;23.40;88.70;;;;;;5079154;28;20032;-84
2023/05/19 11:06:24;;;;;;;0.28;0.28;;;23.60;87.70;;;;;;5081253;28;20065;-77
2023/05/19 11:08:59;;;;;;;0.10;0.10;;;23.70;87.70;;;;;;5084132;28;20020;-86
2023/05/19 11:11:26;;;;;;;0.10;0.10;;;23.70;89.40;;;;;;5083915;28;20285;-89
2023/05/19 11:13:55;;;;;;;0.10;0.10;;;23.80;87.20;;;;;;5083673;28;20115;-87
2023/05/19 11:16:44;;;;;;;0.22;0.17;;;21.80;87.30;;;;;;5083332;28;20224;-82
2023/05/19 11:19:19;;;;;;;0.10;0.10;;;24.10;90.30;;;;;;5083675;28;20028;-82
2023/05/19 11:21:53;;;;;;;1.35;0.85;;;24.10;82.50;;;;;;5084688;28;20657;-81
2023/05/19 11:24:39;;;;;;;1.45;1.35;;;24.30;82.20;;;;;;5084543;28;20024;-88
2023/05/19 11:27:32;;;;;;;0.17;0.17;;;24.30;80.90;;;;;;5084429;28;20020;-81
2023/05/19 11:30:14;;;;;;;0.10;0.10;;;24.70;80.80;;;;;;5084395;28;20127;-75
2023/05/19 11:32:41;;;;;;;0.20;0.20;;;24.60;80.10;;;;;;5083432;28;20105;-88
2023/05/19 11:35:08;;;;;;;0.10;0.10;;;24.40;81.80;;;;;;5082640;28;20262;-82
2023/05/19 11:37:34;;;;;;;0.10;0.10;;;24.80;78.90;;;;;;5084880;28;20024;-86
2023/05/19 11:40:01;;;;;;;0.32;0.30;;;25.10;74.90;;;;;;5084539;28;20016;-77
2023/05/19 11:42:27;;;;;;;1.27;1.00;;;25.10;72.70;;;;;;5083747;28;20129;-83
2023/05/19 11:44:56;;;;;;;0.68;0.52;;;24.70;74.00;;;;;;5084522;28;20674;-81
2023/05/19 11:47:22;;;;;;;0.10;0.10;;;24.40;73.20;;;;;;5085269;28;20016;-83
2023/05/19 11:49:48;;;;;;;0.10;0.10;;;24.20;75.50;;;;;;5082275;28;20032;-76
2023/05/19 11:52:14;;;;;;;0.10;0.10;;;24.30;77.80;;;;;;5081653;28;20071;-84
2023/05/19 11:54:43;;;;;;;0.13;0.13;;;24.70;74.90;;;;;;5091920;28;20032;-80
2023/05/19 11:57:12;;;;;;;1.92;1.83;;;25.10;73.40;;;;;;5096192;28;20031;-80
2023/05/19 11:59:44;;;;;;;0.20;0.20;;;25.80;71.00;;;;;;5094889;28;20020;-84
2023/05/19 12:02:19;;;;;;;0.45;0.43;;;25.50;70.20;;;;;;5099538;28;20028;-83
2023/05/19 12:04:48;;;;;;;0.25;0.25;;;25.90;71.40;;;;;;5090033;28;20024;-74
2023/05/19 12:07:19;;;;;;;0.40;0.40;;;26.60;69.50;;;;;;5081070;28;20023;-79
2023/05/19 12:09:46;;;;;;;0.40;0.40;;;27.40;66.60;;;;;;5080819;28;20016;-73
2023/05/19 12:12:19;;;;;;;0.22;0.22;;;27.90;65.70;;;;;;5081412;28;20024;-79
2023/05/19 12:14:46;;;;;;;0.63;0.63;;;28.40;63.80;;;;;;5081001;28;20729;-81
2023/05/19 12:17:16;;;;;;;0.10;0.10;;;28.90;63.00;;;;;;5080404;28;20483;-74
2023/05/19 12:19:43;;;;;;;0.17;0.17;;;29.20;60.80;;;;;;5081314;28;20749;-72
2023/05/19 12:22:09;;;;;;;0.52;0.52;;;28.00;60.00;;;;;;5080550;28;20212;-78
2023/05/19 12:24:36;;;;;;;0.75;0.55;;;28.40;59.70;;;;;;5081901;28;20016;-73
2023/05/19 12:27:11;;;;;;;0.25;0.20;;;29.90;59.50;;;;;;5082291;28;20016;-90
2023/05/19 12:29:38;;;;;;;0.38;0.35;;;30.40;59.30;;;;;;5082253;28;20023;-74
2023/05/19 12:32:06;;;;;;;0.40;0.30;;;30.30;58.20;;;;;;5081194;28;20126;-73
2023/05/19 12:34:35;;;;;;;1.17;1.02;;;29.80;59.00;;;;;;5081662;28;20201;-73
2023/05/19 12:37:20;;;;;;;0.30;0.30;;;29.40;59.60;;;;;;5089371;28;20069;-80
2023/05/19 12:39:57;;;;;;;0.40;0.35;;;29.40;60.60;;;;;;5091294;28;20016;-73
2023/05/19 12:42:25;;;;;;;0.65;0.60;;;29.00;61.60;;;;;;5087951;28;20020;-75
2023/05/19 12:44:53;;;;;;;0.65;0.57;;;28.90;60.90;;;;;;5086966;28;20234;-75
2023/05/19 12:47:19;;;;;;;3.28;1.83;;;28.70;60.30;;;;;;5081726;28;20016;-78
2023/05/19 12:50:03;;;;;;;0.65;0.63;;;28.10;61.60;;;;;;5086730;28;20700;-76
2023/05/19 12:52:34;;;;;;;0.20;0.20;;;27.50;60.70;;;;;;5086466;28;20115;-84
2023/05/19 12:55:05;;;;;;;0.30;0.30;;;27.10;62.40;;;;;;5089965;28;20028;-74
2023/05/19 12:57:38;;;;;;;0.43;0.40;;;26.20;63.90;;;;;;5091578;28;20016;-78
2023/05/19 13:00:12;;;;;;;0.20;0.20;;;25.80;64.70;;;;;;5094306;28;20072;-78
2023/05/19 13:02:58;;;;;;;0.10;0.10;;;25.70;64.60;;;;;;5091985;28;20020;-74
2023/05/19 13:05:25;;;;;;;0.20;0.20;;;25.60;64.80;;;;;;5082593;28;20099;-80
2023/05/19 13:08:04;;;;;;;0.68;0.68;;;25.50;65.30;;;;;;5080848;28;20568;-76