Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:12;;;;;;;1.40;0.10;;;12.90;90.00;12.90;99673.00;;;;419780;23;89353;-86
2021/05/23 00:00:29;;;;;;;0.90;0.20;;;12.80;90.10;13.00;99667.00;;;;420481;23;83263;-86
2021/05/23 00:00:41;;;;;;;0.70;0.20;;;12.80;90.30;13.00;99670.00;;;;420136;23;88361;-87
2021/05/23 00:00:53;;;;;;;0.50;0.10;;;12.80;90.60;13.10;99667.00;;;;422135;23;85044;-86
2021/05/23 00:01:05;;;;;;;0.50;0.10;;;12.80;90.70;13.00;99672.00;;;;426311;22;88578;-87
2021/05/23 00:01:17;;;;;;;0.60;0.20;;;12.90;90.40;13.00;99666.00;;;;426709;22;85105;-86
2021/05/23 00:01:29;;;;;;;0.70;0.20;;;12.90;90.50;13.00;99663.00;;;;419839;23;89471;-86
2021/05/23 00:01:41;;;;;;;0.65;0.20;;;12.90;90.60;13.10;99674.00;;;;419969;23;84566;-87
2021/05/23 00:01:53;;;;;;;0.70;0.40;;;12.90;90.70;13.10;99670.00;;;;421956;23;89867;-86
2021/05/23 00:02:05;;;;;;;0.55;0.40;;;12.90;90.80;13.00;99668.00;;;;422138;23;84240;-87
2021/05/23 00:02:17;;;;;;;0.47;0.10;;;12.90;90.70;12.90;99672.00;;;;421709;23;91688;-85
2021/05/23 00:02:29;;;;;;;0.40;0.10;;;12.90;90.00;13.00;99667.00;;;;424411;22;82554;-86
2021/05/23 00:02:42;;;;;;;0.43;0.10;;;12.90;90.30;12.90;99675.00;;;;422241;23;89040;-86
2021/05/23 00:02:55;;;;;;;0.47;0.10;;;12.90;90.30;12.80;99682.00;;;;424791;22;83242;-86
2021/05/23 00:03:11;;;;;;;0.40;0.13;;;12.80;89.90;12.90;99675.00;;;;421993;23;92627;-87
2021/05/23 00:03:23;;;;;;;0.52;0.20;;;12.90;90.10;13.00;99676.00;;;;424141;22;83939;-87
2021/05/23 00:03:35;;;;;;;0.50;0.20;;;12.80;90.40;13.00;99677.00;;;;420175;23;89400;-86
2021/05/23 00:03:47;;;;;;;0.68;0.20;;;12.90;90.50;12.90;99680.00;;;;422161;23;82723;-87
2021/05/23 00:03:58;;;;;;;0.40;0.10;;;12.90;90.70;12.90;99683.00;;;;421829;23;90324;-86
2021/05/23 00:04:10;;;;;;;0.38;0.10;;;12.90;90.40;13.00;99682.00;;;;422213;23;85618;-86
2021/05/23 00:04:22;;;;;;;0.60;0.30;;;12.90;90.40;12.90;99682.00;;;;421773;23;92726;-87
2021/05/23 00:04:34;;;;;;;0.75;0.38;;;12.90;90.50;12.80;99680.00;;;;426870;22;83222;-86
2021/05/23 00:04:46;;;;;;;0.45;0.20;;;12.80;90.30;12.80;99675.00;;;;421755;23;91518;-86
2021/05/23 00:04:58;;;;;;;0.47;0.22;;;12.80;90.40;13.00;99670.00;;;;424295;22;83337;-87
2021/05/23 00:05:12;;;;;;;0.40;0.20;;;12.90;90.40;13.10;99677.00;;;;421759;23;92169;-87
2021/05/23 00:05:27;;;;;;;1.45;0.28;;;12.80;90.60;13.00;99670.00;;;;422442;23;83323;-87
2021/05/23 00:05:39;;;;;;;2.25;0.40;;;12.90;90.90;13.10;99679.00;;;;419545;23;91915;-87
2021/05/23 00:05:51;;;;;;;1.27;0.30;;;12.90;90.80;13.20;99673.00;;;;422643;23;83247;-87
2021/05/23 00:06:04;;;;;;;0.40;0.10;;;12.80;90.70;13.10;99677.00;;;;422118;23;90488;-87
2021/05/23 00:06:16;;;;;;;0.40;0.10;;;12.90;90.70;13.10;99676.00;;;;418102;23;83659;-87
2021/05/23 00:06:28;;;;;;;0.82;0.20;;;12.90;90.70;13.10;99675.00;;;;420063;23;92325;-87
2021/05/23 00:06:39;;;;;;;0.90;0.20;;;12.90;90.80;13.00;99675.00;;;;424229;22;82657;-87
2021/05/23 00:06:51;;;;;;;0.90;0.20;;;12.90;90.80;13.00;99666.00;;;;423881;22;92692;-87
2021/05/23 00:07:03;;;;;;;0.68;0.20;;;12.90;90.80;13.10;99675.00;;;;424561;22;84674;-87
2021/05/23 00:07:15;;;;;;;0.50;0.10;;;12.90;91.00;12.90;99675.00;;;;422051;23;89046;-87
2021/05/23 00:07:27;;;;;;;0.40;0.10;;;12.90;90.60;12.80;99672.00;;;;422618;23;84392;-86
2021/05/23 00:07:50;;;;;;;0.32;0.10;;;12.90;90.40;12.90;99674.00;;;;422149;23;89224;-87
2021/05/23 00:08:06;;;;;;;0.70;0.20;;;12.80;90.30;13.00;99670.00;;;;422101;23;83327;-87
2021/05/23 00:08:20;;;;;;;0.75;0.20;;;12.80;90.40;13.00;99665.00;;;;421547;23;93658;-87
2021/05/23 00:08:32;;;;;;;0.40;0.10;;;12.90;90.50;13.10;99672.00;;;;420008;23;84488;-86
2021/05/23 00:08:44;;;;;;;1.80;0.10;;;12.80;90.60;13.10;99668.00;;;;419531;23;92649;-87
2021/05/23 00:08:56;;;;;;;1.88;0.10;;;12.90;90.50;13.10;99672.00;;;;424616;22;83212;-87
2021/05/23 00:09:07;;;;;;;1.88;0.20;;;12.90;90.50;13.20;99680.00;;;;424136;22;89476;-87
2021/05/23 00:09:19;;;;;;;1.38;0.20;;;12.90;90.50;13.10;99669.00;;;;422132;23;83386;-87
2021/05/23 00:09:31;;;;;;;1.55;0.30;;;12.90;90.60;13.20;99672.00;;;;424219;22;91546;-87
2021/05/23 00:09:43;;;;;;;1.10;0.20;;;12.90;90.80;13.20;99680.00;;;;422545;23;83300;-87
2021/05/23 00:09:55;;;;;;;1.25;0.20;;;12.90;90.70;13.20;99664.00;;;;422129;23;92792;-87
2021/05/23 00:10:08;;;;;;;0.93;0.13;;;12.90;90.70;13.20;99665.00;;;;424524;22;84504;-87
2021/05/23 00:10:20;;;;;;;1.38;0.15;;;12.90;90.50;13.20;99664.00;;;;419534;23;91825;-86
2021/05/23 00:10:39;;;;;;;1.40;0.20;;;13.00;90.40;13.20;99672.00;;;;422657;23;83306;-86
2021/05/23 00:11:00;;;;;;;0.80;0.20;;;13.00;90.40;13.30;99673.00;;;;421663;23;92921;-87
2021/05/23 00:11:12;;;;;;;1.25;0.30;;;13.00;90.50;13.20;99669.00;;;;419976;23;83338;-86
2021/05/23 00:11:24;;;;;;;1.30;0.30;;;13.00;90.50;13.10;99673.00;;;;421651;23;89251;-87
2021/05/23 00:11:35;;;;;;;0.50;0.20;;;13.00;90.70;13.10;99671.00;;;;420301;23;83289;-86
2021/05/23 00:11:47;;;;;;;0.60;0.20;;;13.00;90.40;13.20;99672.00;;;;418117;23;89939;-87
2021/05/23 00:11:59;;;;;;;0.50;0.20;;;13.00;90.30;13.20;99664.00;;;;422120;23;83717;-87
2021/05/23 00:12:13;;;;;;;0.50;0.20;;;13.00;90.40;13.20;99669.00;;;;422057;23;92359;-87
2021/05/23 00:12:25;;;;;;;0.50;0.10;;;13.00;90.50;13.20;99673.00;;;;422237;23;83335;-87
2021/05/23 00:12:38;;;;;;;0.75;0.10;;;13.00;90.60;13.20;99667.00;;;;422102;23;90918;-87
2021/05/23 00:12:50;;;;;;;0.70;0.10;;;13.00;90.60;13.10;99668.00;;;;422544;23;85291;-87
2021/05/23 00:13:04;;;;;;;0.52;0.10;;;13.10;90.50;13.10;99670.00;;;;422231;23;89115;-87
2021/05/23 00:13:18;;;;;;;0.40;0.10;;;13.00;90.30;13.00;99670.00;;;;424704;22;83301;-87
2021/05/23 00:13:36;;;;;;;0.25;0.10;;;13.00;90.20;13.00;99670.00;;;;420170;23;88925;-87
2021/05/23 00:13:48;;;;;;;0.43;0.10;;;13.00;90.20;13.20;99673.00;;;;422612;23;83269;-87
2021/05/23 00:14:00;;;;;;;0.63;0.10;;;13.00;90.50;13.30;99677.00;;;;420250;23;88395;-86
2021/05/23 00:14:12;;;;;;;0.70;0.10;;;13.10;90.80;13.30;99674.00;;;;422490;23;83514;-87
2021/05/23 00:14:24;;;;;;;0.45;0.10;;;13.00;90.90;13.20;99674.00;;;;419659;23;92297;-87
2021/05/23 00:14:36;;;;;;;0.22;0.10;;;13.10;90.90;13.20;99675.00;;;;424288;22;85611;-86
2021/05/23 00:14:48;;;;;;;0.50;0.10;;;13.00;90.40;13.10;99676.00;;;;421664;23;93132;-87
2021/05/23 00:15:00;;;;;;;0.60;0.13;;;13.00;90.20;13.10;99670.00;;;;424752;22;83524;-87
2021/05/23 00:15:18;;;;;;;0.85;0.20;;;13.00;90.20;13.00;99671.00;;;;422059;23;89547;-86
2021/05/23 00:16:08;;;;;;;0.70;0.10;;;13.00;89.90;13.10;99678.00;;;;422149;23;85655;-87
2021/05/23 00:16:22;;;;;;;0.50;0.10;;;13.00;90.00;13.20;99676.00;;;;419682;23;89655;-87
2021/05/23 00:16:34;;;;;;;0.47;0.10;;;13.00;90.60;13.00;99672.00;;;;420055;23;84935;-87
2021/05/23 00:16:46;;;;;;;0.45;0.10;;;13.00;90.40;13.00;99674.00;;;;419591;23;91571;-88
2021/05/23 00:16:58;;;;;;;0.57;0.20;;;13.00;90.20;13.00;99677.00;;;;419872;23;84378;-87
2021/05/23 00:17:10;;;;;;;0.50;0.30;;;13.00;90.20;12.90;99673.00;;;;418081;23;88141;-87
2021/05/23 00:17:22;;;;;;;0.60;0.28;;;13.00;90.30;13.00;99671.00;;;;418116;23;84780;-87
2021/05/23 00:17:34;;;;;;;0.40;0.17;;;12.90;90.20;12.90;99672.00;;;;421733;23;93398;-87
2021/05/23 00:17:46;;;;;;;1.00;0.10;;;13.00;90.30;13.00;99671.00;;;;422552;23;85352;-87
2021/05/23 00:17:58;;;;;;;1.00;0.10;;;12.90;90.40;13.00;99667.00;;;;419619;23;92683;-87
2021/05/23 00:18:10;;;;;;;1.05;0.20;;;13.00;90.50;13.10;99670.00;;;;424791;22;83182;-87
2021/05/23 00:18:22;;;;;;;1.50;0.20;;;13.00;90.50;13.10;99678.00;;;;421899;23;92146;-87
2021/05/23 00:18:37;;;;;;;1.70;0.15;;;13.00;90.60;13.20;99681.00;;;;424775;22;83210;-87
2021/05/23 00:18:51;;;;;;;0.50;0.10;;;13.00;90.70;13.10;99676.00;;;;424151;22;90876;-87
2021/05/23 00:19:03;;;;;;;0.30;0.08;;;13.00;90.70;13.30;99670.00;;;;420599;23;83334;-86
2021/05/23 00:19:15;;;;;;;0.20;0.10;;;13.00;90.80;13.30;99671.00;;;;421722;23;89426;-87
2021/05/23 00:19:27;;;;;;;0.28;0.10;;;13.00;90.80;13.30;99675.00;;;;420553;23;83733;-87
2021/05/23 00:19:38;;;;;;;0.40;0.10;;;13.00;90.80;13.30;99669.00;;;;421944;23;93485;-87
2021/05/23 00:19:50;;;;;;;0.40;0.10;;;13.00;90.90;13.40;99668.00;;;;422595;23;83644;-87
2021/05/23 00:20:03;;;;;;;0.25;0.10;;;13.00;90.90;13.40;99666.00;;;;425969;22;92013;-87
2021/05/23 00:20:15;;;;;;;0.30;0.10;;;13.00;90.70;13.30;99669.00;;;;420090;23;83828;-87
2021/05/23 00:20:27;;;;;;;0.40;0.20;;;13.10;90.60;13.30;99670.00;;;;422052;23;92171;-87
2021/05/23 00:20:39;;;;;;;0.38;0.17;;;13.10;90.80;13.40;99666.00;;;;420173;23;85307;-87
2021/05/23 00:20:52;;;;;;;1.23;0.20;;;13.10;90.90;13.40;99668.00;;;;417993;23;92744;-87
2021/05/23 00:21:05;;;;;;;1.30;0.15;;;13.10;90.80;13.40;99668.00;;;;424448;22;83517;-87
2021/05/23 00:21:19;;;;;;;0.80;0.10;;;13.10;90.80;13.50;99671.00;;;;423954;22;92367;-87
2021/05/23 00:21:31;;;;;;;0.40;0.10;;;13.10;90.80;13.40;99667.00;;;;418248;23;83302;-87
2021/05/23 00:21:43;;;;;;;0.65;0.10;;;13.10;90.50;13.40;99666.00;;;;422170;23;90369;-87
2021/05/23 00:21:55;;;;;;;1.60;0.10;;;13.10;90.50;13.40;99670.00;;;;420446;23;85286;-87
2021/05/23 00:22:07;;;;;;;1.50;0.20;;;13.10;90.60;13.50;99657.00;;;;422262;23;89727;-86
2021/05/23 00:22:19;;;;;;;1.23;0.20;;;13.10;91.00;13.50;99661.00;;;;424515;22;83277;-87
2021/05/23 00:22:31;;;;;;;0.40;0.20;;;13.20;90.90;13.50;99663.00;;;;420053;23;92683;-87
2021/05/23 00:22:43;;;;;;;0.38;0.20;;;13.20;90.90;13.60;99668.00;;;;420175;23;84105;-87
2021/05/23 00:22:55;;;;;;;0.40;0.10;;;13.20;90.80;13.60;99667.00;;;;419791;23;89430;-87
2021/05/23 00:23:09;;;;;;;0.22;0.10;;;13.20;90.70;13.60;99664.00;;;;426405;22;84496;-87
2021/05/23 00:23:21;;;;;;;0.20;0.10;;;13.20;90.60;13.50;99666.00;;;;421769;23;89309;-87
2021/05/23 00:23:33;;;;;;;0.25;0.10;;;13.20;90.50;13.60;99669.00;;;;420083;23;83434;-87
2021/05/23 00:23:45;;;;;;;0.20;0.10;;;13.30;90.50;13.60;99671.00;;;;423773;22;91828;-86
2021/05/23 00:23:58;;;;;;;0.38;0.15;;;13.30;90.40;13.60;99670.00;;;;428442;22;83390;-87
2021/05/23 00:24:11;;;;;;;0.50;0.20;;;13.20;90.40;13.60;99661.00;;;;422198;23;91611;-87
2021/05/23 00:24:24;;;;;;;0.60;0.20;;;13.30;90.50;13.70;99657.00;;;;424508;22;83359;-87
2021/05/23 00:24:36;;;;;;;0.30;0.10;;;13.30;90.50;13.70;99668.00;;;;421931;23;89136;-87
2021/05/23 00:24:48;;;;;;;0.32;0.10;;;13.30;90.50;13.70;99666.00;;;;422298;23;83370;-86
2021/05/23 00:24:59;;;;;;;0.40;0.10;;;13.30;90.50;13.60;99667.00;;;;424219;22;89124;-87
2021/05/23 00:25:16;;;;;;;0.40;0.10;;;13.30;90.50;13.70;99663.00;;;;426590;22;82352;-87
2021/05/23 00:25:28;;;;;;;0.50;0.10;;;13.40;90.60;13.70;99657.00;;;;424048;22;91016;-86
2021/05/23 00:25:40;;;;;;;0.50;0.10;;;13.40;90.60;13.70;99669.00;;;;424623;22;83363;-87
2021/05/23 00:25:52;;;;;;;0.50;0.10;;;13.40;90.50;13.70;99670.00;;;;424248;22;89962;-87
2021/05/23 00:26:04;;;;;;;0.85;0.10;;;13.40;90.50;13.80;99663.00;;;;424531;22;85259;-87
2021/05/23 00:26:16;;;;;;;0.80;0.10;;;13.40;90.60;13.70;99672.00;;;;420013;23;88616;-87
2021/05/23 00:26:28;;;;;;;0.70;0.10;;;13.40;90.60;13.60;99672.00;;;;422013;23;84768;-87
2021/05/23 00:26:40;;;;;;;0.50;0.20;;;13.40;90.50;13.60;99670.00;;;;424256;22;91560;-87
2021/05/23 00:26:52;;;;;;;0.50;0.20;;;13.40;90.60;13.60;99673.00;;;;424476;22;83250;-87
2021/05/23 00:27:04;;;;;;;0.57;0.20;;;13.40;90.60;13.60;99672.00;;;;424261;22;89069;-87
2021/05/23 00:27:16;;;;;;;0.40;0.15;;;13.40;90.60;13.60;99672.00;;;;420168;23;84513;-87
2021/05/23 00:27:28;;;;;;;1.10;0.17;;;13.40;90.60;13.60;99669.00;;;;421649;23;92926;-87
2021/05/23 00:27:40;;;;;;;1.10;0.20;;;13.40;90.70;13.60;99671.00;;;;420203;23;83877;-86
2021/05/23 00:27:52;;;;;;;1.73;0.30;;;13.40;90.80;13.70;99675.00;;;;419650;23;93571;-87
2021/05/23 00:28:04;;;;;;;2.60;0.50;;;13.40;90.80;13.80;99674.00;;;;422675;23;83406;-87
2021/05/23 00:28:16;;;;;;;2.30;0.38;;;13.40;90.80;13.80;99672.00;;;;421989;23;92448;-86
2021/05/23 00:28:28;;;;;;;0.73;0.10;;;13.50;90.70;13.80;99672.00;;;;424662;22;83413;-87
2021/05/23 00:28:41;;;;;;;0.30;0.10;;;13.50;90.70;13.80;99672.00;;;;420109;23;92365;-87
2021/05/23 00:28:53;;;;;;;0.22;0.10;;;13.50;90.70;13.70;99674.00;;;;418219;23;82442;-86
2021/05/23 00:29:13;;;;;;;0.77;0.20;;;13.50;90.60;13.70;99680.00;;;;419647;23;92740;-87
2021/05/23 00:29:25;;;;;;;0.80;0.20;;;13.50;90.60;13.70;99660.00;;;;422249;23;84722;-87
2021/05/23 00:29:36;;;;;;;0.22;0.10;;;13.50;90.50;13.60;99682.00;;;;423944;22;89078;-86
2021/05/23 00:29:48;;;;;;;0.40;0.10;;;13.50;90.50;13.70;99674.00;;;;426438;22;84971;-87
2021/05/23 00:30:00;;;;;;;0.47;0.10;;;13.50;90.50;13.70;99678.00;;;;426249;22;90583;-86
2021/05/23 00:30:13;;;;;;;0.40;0.10;;;13.50;90.60;13.70;99672.00;;;;426030;22;83617;-85
2021/05/23 00:30:26;;;;;;;0.30;0.10;;;13.60;90.60;13.70;99675.00;;;;426306;22;89329;-87
2021/05/23 00:30:38;;;;;;;0.40;0.10;;;13.50;90.50;13.70;99679.00;;;;426176;22;85930;-87
2021/05/23 00:30:50;;;;;;;0.50;0.30;;;13.50;90.60;13.70;99679.00;;;;424169;22;92586;-86
2021/05/23 00:31:06;;;;;;;0.47;0.30;;;13.60;90.70;13.70;99680.00;;;;426408;22;83361;-86
2021/05/23 00:31:18;;;;;;;0.70;0.20;;;13.50;90.70;13.70;99672.00;;;;417536;23;92570;-87
2021/05/23 00:31:30;;;;;;;0.60;0.10;;;13.50;90.50;13.70;99682.00;;;;422410;23;82360;-86
2021/05/23 00:31:42;;;;;;;0.50;0.10;;;13.60;90.60;13.60;99684.00;;;;421676;23;92043;-86
2021/05/23 00:31:54;;;;;;;0.70;0.10;;;13.50;90.60;13.70;99686.00;;;;424762;22;83240;-87
2021/05/23 00:32:06;;;;;;;0.80;0.10;;;13.50;90.50;13.60;99686.00;;;;417998;23;93506;-87
2021/05/23 00:32:19;;;;;;;0.40;0.10;;;13.60;90.40;13.60;99686.00;;;;424160;22;84427;-87
2021/05/23 00:32:31;;;;;;;0.50;0.10;;;13.50;90.40;13.60;99684.00;;;;421771;23;91318;-87
2021/05/23 00:32:44;;;;;;;1.60;0.13;;;13.50;90.40;13.70;99692.00;;;;422235;23;85240;-86
2021/05/23 00:32:56;;;;;;;2.28;0.20;;;13.60;90.50;13.70;99689.00;;;;423574;22;92841;-87
2021/05/23 00:33:08;;;;;;;1.73;0.20;;;13.60;90.70;13.80;99687.00;;;;420397;23;83366;-87
2021/05/23 00:33:20;;;;;;;0.35;0.10;;;13.60;90.80;13.70;99682.00;;;;423688;22;92892;-87
2021/05/23 00:33:32;;;;;;;0.50;0.10;;;13.60;90.70;13.70;99690.00;;;;422557;23;83399;-87
2021/05/23 00:33:44;;;;;;;0.50;0.20;;;13.60;90.60;13.80;99686.00;;;;423728;22;92847;-87
2021/05/23 00:33:57;;;;;;;0.60;0.20;;;13.60;90.70;13.80;99685.00;;;;422508;23;85105;-87
2021/05/23 00:34:09;;;;;;;0.52;0.10;;;13.60;90.80;13.90;99686.00;;;;421780;23;90334;-87
2021/05/23 00:34:21;;;;;;;0.63;0.20;;;13.60;90.80;14.00;99690.00;;;;424537;22;83562;-87
2021/05/23 00:34:32;;;;;;;0.57;0.17;;;13.70;90.80;14.10;99689.00;;;;423907;22;92344;-87
2021/05/23 00:34:44;;;;;;;1.20;0.20;;;13.70;90.80;14.10;99686.00;;;;420552;23;85261;-87
2021/05/23 00:34:56;;;;;;;1.30;0.20;;;13.70;90.60;14.10;99687.00;;;;420030;23;89496;-87
2021/05/23 00:35:09;;;;;;;1.63;0.22;;;13.80;90.60;14.00;99687.00;;;;422379;23;83379;-86
2021/05/23 00:35:20;;;;;;;1.60;0.20;;;13.70;90.40;14.00;99689.00;;;;423726;22;92173;-87
2021/05/23 00:35:33;;;;;;;1.20;0.20;;;13.80;90.50;14.10;99687.00;;;;424586;22;84678;-87
2021/05/23 00:35:45;;;;;;;0.30;0.10;;;13.80;90.70;14.00;99679.00;;;;419833;23;89737;-87
2021/05/23 00:35:57;;;;;;;0.63;0.10;;;13.80;90.70;14.00;99691.00;;;;420155;23;85006;-87
2021/05/23 00:36:09;;;;;;;0.80;0.10;;;13.80;90.60;13.80;99687.00;;;;419721;23;90703;-87
2021/05/23 00:36:20;;;;;;;0.90;0.10;;;13.80;90.60;14.00;99687.00;;;;422545;23;82639;-87
2021/05/23 00:36:32;;;;;;;0.60;0.10;;;13.80;90.60;13.90;99681.00;;;;421889;23;89101;-87
2021/05/23 00:36:44;;;;;;;0.55;0.10;;;13.80;90.60;13.80;99684.00;;;;418052;23;83808;-87
2021/05/23 00:36:56;;;;;;;0.45;0.13;;;13.80;90.60;13.90;99688.00;;;;419915;23;89397;-87
2021/05/23 00:37:08;;;;;;;0.30;0.10;;;13.80;90.50;13.90;99680.00;;;;418536;23;83395;-87
2021/05/23 00:37:20;;;;;;;0.30;0.10;;;13.80;90.60;14.00;99683.00;;;;419798;23;89855;-87
2021/05/23 00:37:32;;;;;;;0.30;0.10;;;13.80;90.70;13.90;99682.00;;;;423983;22;84325;-87
2021/05/23 00:37:44;;;;;;;0.40;0.15;;;13.80;90.70;13.90;99683.00;;;;419647;23;92449;-87
2021/05/23 00:37:56;;;;;;;0.73;0.13;;;13.80;90.60;13.90;99678.00;;;;420288;23;82426;-86
2021/05/23 00:38:08;;;;;;;0.60;0.10;;;13.80;90.60;13.90;99683.00;;;;418083;23;89845;-87
2021/05/23 00:38:20;;;;;;;0.57;0.10;;;13.80;90.60;14.00;99685.00;;;;422125;23;83976;-87
2021/05/23 00:38:32;;;;;;;1.10;0.20;;;13.80;90.80;14.00;99680.00;;;;421732;23;92915;-87
2021/05/23 00:38:44;;;;;;;1.08;0.17;;;13.80;90.70;14.00;99689.00;;;;422103;23;85091;-87
2021/05/23 00:38:56;;;;;;;0.47;0.20;;;13.80;90.80;14.10;99673.00;;;;421554;23;90850;-86
2021/05/23 00:39:08;;;;;;;0.50;0.10;;;13.90;90.80;14.10;99682.00;;;;427191;22;84245;-87
2021/05/23 00:39:20;;;;;;;1.00;0.20;;;13.80;90.80;14.10;99680.00;;;;422152;23;89386;-87
2021/05/23 00:39:32;;;;;;;0.93;0.20;;;13.90;90.80;14.00;99678.00;;;;424728;22;83285;-87
2021/05/23 00:39:44;;;;;;;1.23;0.25;;;13.90;90.80;14.00;99688.00;;;;426285;22;90804;-87
2021/05/23 00:39:56;;;;;;;0.82;0.20;;;13.90;90.70;14.00;99680.00;;;;424137;22;84924;-87
2021/05/23 00:40:08;;;;;;;0.20;0.10;;;13.90;90.70;14.10;99679.00;;;;422152;23;89991;-87
2021/05/23 00:40:20;;;;;;;0.30;0.13;;;13.90;90.70;14.10;99679.00;;;;422173;23;85269;-87
2021/05/23 00:40:33;;;;;;;0.50;0.20;;;13.90;90.70;14.00;99684.00;;;;424041;22;92609;-87
2021/05/23 00:40:45;;;;;;;0.50;0.20;;;13.90;90.60;14.10;99670.00;;;;422250;23;84470;-87
2021/05/23 00:40:57;;;;;;;0.20;0.10;;;13.90;90.50;14.10;99681.00;;;;425568;22;90992;-87
2021/05/23 00:41:08;;;;;;;0.40;0.10;;;13.90;90.60;14.20;99673.00;;;;426854;22;83235;-87
2021/05/23 00:41:20;;;;;;;0.63;0.25;;;13.90;90.60;14.20;99677.00;;;;421807;23;91846;-87
2021/05/23 00:41:32;;;;;;;0.90;0.30;;;13.90;90.50;14.20;99668.00;;;;424540;22;84484;-88
2021/05/23 00:41:44;;;;;;;0.82;0.28;;;14.00;90.50;14.20;99676.00;;;;425846;22;92564;-86
2021/05/23 00:41:56;;;;;;;0.82;0.10;;;14.00;90.30;14.20;99680.00;;;;424779;22;83224;-87
2021/05/23 00:42:10;;;;;;;0.77;0.13;;;14.00;90.20;14.20;99677.00;;;;423766;22;92126;-87
2021/05/23 00:42:22;;;;;;;0.85;0.20;;;14.00;90.20;14.20;99673.00;;;;424700;22;83390;-87
2021/05/23 00:42:34;;;;;;;0.70;0.20;;;14.00;90.30;14.10;99672.00;;;;419983;23;91813;-87
2021/05/23 00:42:46;;;;;;;0.70;0.10;;;14.00;90.10;14.10;99671.00;;;;422709;23;83355;-87
2021/05/23 00:42:59;;;;;;;0.57;0.15;;;14.00;90.00;14.10;99676.00;;;;421687;23;92411;-87
2021/05/23 00:43:13;;;;;;;0.75;0.20;;;14.00;90.00;14.10;99673.00;;;;422709;23;83474;-87
2021/05/23 00:43:25;;;;;;;0.52;0.10;;;14.00;90.20;14.20;99669.00;;;;424086;22;91439;-87
2021/05/23 00:43:36;;;;;;;0.32;0.10;;;14.00;90.30;14.30;99675.00;;;;424704;22;83289;-87
2021/05/23 00:43:48;;;;;;;0.20;0.10;;;14.00;90.40;14.20;99664.00;;;;423794;22;91549;-86
2021/05/23 00:44:01;;;;;;;0.20;0.10;;;14.00;90.40;14.20;99672.00;;;;422242;23;84571;-87
2021/05/23 00:44:12;;;;;;;0.30;0.10;;;14.00;90.30;14.20;99681.00;;;;424038;22;93570;-86
2021/05/23 00:44:24;;;;;;;0.38;0.10;;;14.00;90.20;14.20;99677.00;;;;426145;22;83280;-87
2021/05/23 00:44:36;;;;;;;0.52;0.10;;;14.00;90.20;14.10;99671.00;;;;426375;22;89002;-86
2021/05/23 00:44:48;;;;;;;0.52;0.20;;;14.00;90.10;14.10;99673.00;;;;424695;22;83567;-87
2021/05/23 00:45:01;;;;;;;0.50;0.20;;;14.00;90.10;14.10;99678.00;;;;426247;22;91560;-87
2021/05/23 00:45:15;;;;;;;0.60;0.13;;;14.00;90.10;14.00;99675.00;;;;424653;22;84666;-87
2021/05/23 00:45:27;;;;;;;0.70;0.20;;;14.00;89.90;14.00;99679.00;;;;421836;23;89445;-87
2021/05/23 00:45:39;;;;;;;0.50;0.20;;;14.00;89.80;14.10;99679.00;;;;426361;22;82357;-87
2021/05/23 00:45:51;;;;;;;0.70;0.22;;;14.00;90.00;13.90;99670.00;;;;424033;22;91724;-87
2021/05/23 00:46:03;;;;;;;0.60;0.20;;;14.00;90.00;14.00;99669.00;;;;422640;23;83611;-87
2021/05/23 00:46:15;;;;;;;0.32;0.10;;;14.00;90.00;14.10;99678.00;;;;426111;22;93571;-86
2021/05/23 00:46:27;;;;;;;0.17;0.10;;;14.00;90.10;14.10;99680.00;;;;420507;23;83373;-87
2021/05/23 00:46:38;;;;;;;0.20;0.10;;;14.00;90.30;14.20;99672.00;;;;420022;23;92698;-86
2021/05/23 00:46:50;;;;;;;0.35;0.10;;;14.00;90.40;14.20;99669.00;;;;424774;22;83396;-87
2021/05/23 00:47:02;;;;;;;0.60;0.10;;;14.00;90.40;14.20;99675.00;;;;421596;23;89869;-86
2021/05/23 00:47:14;;;;;;;0.70;0.10;;;14.00;90.30;14.10;99670.00;;;;426310;22;85692;-87
2021/05/23 00:47:26;;;;;;;0.50;0.10;;;14.00;90.40;14.00;99674.00;;;;426389;22;89483;-86
2021/05/23 00:47:38;;;;;;;1.48;0.20;;;14.00;90.10;14.00;99676.00;;;;422108;23;84507;-87
2021/05/23 00:47:50;;;;;;;1.48;0.20;;;14.00;90.10;14.00;99677.00;;;;422154;23;92357;-87
2021/05/23 00:48:03;;;;;;;0.85;0.10;;;14.00;90.10;13.90;99675.00;;;;420075;23;84358;-87
2021/05/23 00:48:16;;;;;;;0.43;0.15;;;14.00;90.20;13.90;99672.00;;;;421704;22;89914;-87
2021/05/23 00:48:28;;;;;;;0.57;0.17;;;14.00;90.20;13.90;99676.00;;;;424561;22;84418;-87
2021/05/23 00:48:39;;;;;;;0.52;0.13;;;14.00;90.20;13.70;99669.00;;;;422045;23;91740;-86
2021/05/23 00:48:51;;;;;;;0.40;0.10;;;14.00;90.00;13.70;99681.00;;;;428887;22;83338;-87
2021/05/23 00:49:03;;;;;;;0.32;0.10;;;14.00;88.80;13.70;99675.00;;;;423830;22;92817;-87
2021/05/23 00:49:15;;;;;;;0.38;0.10;;;13.90;88.40;13.70;99672.00;;;;420018;23;84292;-87
2021/05/23 00:49:27;;;;;;;0.40;0.10;;;13.90;88.40;13.70;99682.00;;;;423662;22;89694;-87
2021/05/23 00:49:39;;;;;;;0.32;0.10;;;13.90;88.60;13.80;99682.00;;;;422387;23;85331;-87
2021/05/23 00:49:50;;;;;;;0.80;0.10;;;13.90;89.10;13.80;99674.00;;;;425944;22;92394;-87
2021/05/23 00:50:09;;;;;;;0.70;0.10;;;13.90;89.50;13.80;99680.00;;;;420586;23;84525;-87
2021/05/23 00:50:24;;;;;;;0.40;0.20;;;13.90;89.80;13.90;99682.00;;;;424120;22;90447;-87
2021/05/23 00:50:36;;;;;;;0.30;0.10;;;13.90;90.10;14.00;99676.00;;;;424512;22;83362;-87
2021/05/23 00:50:49;;;;;;;0.30;0.10;;;13.90;90.20;14.10;99677.00;;;;424273;22;89875;-86
2021/05/23 00:51:01;;;;;;;0.35;0.10;;;13.90;90.40;14.10;99674.00;;;;424383;22;82393;-87
2021/05/23 00:51:13;;;;;;;0.32;0.15;;;13.90;90.40;14.10;99683.00;;;;428082;22;90913;-87
2021/05/23 00:51:25;;;;;;;0.50;0.20;;;13.90;90.40;13.90;99687.00;;;;423922;22;83887;-87
2021/05/23 00:51:37;;;;;;;0.90;0.20;;;13.90;90.30;14.00;99686.00;;;;421901;23;92455;-87
2021/05/23 00:51:49;;;;;;;0.70;0.10;;;13.90;90.30;14.00;99681.00;;;;422598;23;83334;-86
2021/05/23 00:52:01;;;;;;;0.50;0.10;;;13.90;90.40;14.00;99680.00;;;;424243;22;89077;-87
2021/05/23 00:52:13;;;;;;;0.38;0.10;;;13.90;90.50;13.90;99685.00;;;;422289;23;84703;-87
2021/05/23 00:52:25;;;;;;;0.30;0.10;;;13.90;90.30;13.90;99678.00;;;;424027;22;93314;-87
2021/05/23 00:52:38;;;;;;;0.30;0.10;;;13.90;90.20;13.90;99688.00;;;;422221;23;83374;-87
2021/05/23 00:52:52;;;;;;;0.40;0.10;;;13.90;90.50;13.90;99678.00;;;;422156;23;90995;-86
2021/05/23 00:53:04;;;;;;;0.30;0.10;;;13.90;90.30;14.00;99677.00;;;;426271;22;83343;-87
2021/05/23 00:53:16;;;;;;;0.25;0.10;;;13.90;90.40;14.00;99685.00;;;;424260;22;91689;-86
2021/05/23 00:53:28;;;;;;;0.60;0.10;;;14.00;90.70;14.00;99678.00;;;;422510;23;85276;-87
2021/05/23 00:53:40;;;;;;;0.77;0.20;;;13.90;90.20;14.00;99684.00;;;;421633;23;92971;-86
2021/05/23 00:53:52;;;;;;;0.50;0.20;;;13.90;90.10;14.00;99682.00;;;;426212;22;85280;-87
2021/05/23 00:54:04;;;;;;;0.32;0.20;;;13.90;90.20;14.00;99681.00;;;;422058;23;92194;-87
2021/05/23 00:54:16;;;;;;;0.40;0.20;;;13.90;90.30;14.00;99676.00;;;;422678;23;83286;-87
2021/05/23 00:54:28;;;;;;;0.60;0.20;;;13.90;90.40;14.10;99683.00;;;;422063;23;90237;-87
2021/05/23 00:54:39;;;;;;;1.20;0.45;;;13.90;90.40;14.10;99686.00;;;;422005;23;85795;-87
2021/05/23 00:54:51;;;;;;;1.15;0.40;;;14.00;90.30;14.10;99680.00;;;;422181;23;89414;-87
2021/05/23 00:55:04;;;;;;;0.52;0.16;;;14.00;90.30;14.10;99681.00;;;;420258;23;83532;-87
2021/05/23 00:55:16;;;;;;;0.55;0.10;;;13.90;90.20;14.20;99682.00;;;;419636;23;90794;-87
2021/05/23 00:55:31;;;;;;;0.80;0.20;;;14.00;90.20;14.20;99681.00;;;;426375;22;83328;-87
2021/05/23 00:55:43;;;;;;;0.80;0.20;;;14.00;90.20;14.20;99677.00;;;;418167;23;89499;-86
2021/05/23 00:55:54;;;;;;;0.55;0.10;;;14.00;90.20;14.20;99674.00;;;;422175;23;84135;-86
2021/05/23 00:56:06;;;;;;;0.45;0.10;;;14.00;90.30;14.40;99684.00;;;;418188;23;89296;-87
2021/05/23 00:56:19;;;;;;;0.52;0.10;;;14.00;90.20;14.40;99684.00;;;;417974;23;83811;-87
2021/05/23 00:56:31;;;;;;;0.90;0.20;;;14.00;90.20;14.40;99682.00;;;;419820;23;90829;-87
2021/05/23 00:56:43;;;;;;;0.85;0.20;;;14.00;90.20;14.50;99674.00;;;;422435;23;83303;-87