Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:17;;;;;;;14.60;6.18;;;27.90;81.80;;;;;;5093590;28;20096;-61
2021/06/20 00:02:44;;;;;;;11.20;5.97;;;27.90;81.90;;;;;;5093403;28;20051;-61
2021/06/20 00:05:12;;;;;;;18.63;6.35;;;27.90;81.80;;;;;;5093688;28;20055;-61
2021/06/20 00:07:40;;;;;;;16.98;5.70;;;27.90;81.50;;;;;;5092992;28;20081;-61
2021/06/20 00:10:08;;;;;;;16.02;5.50;;;27.80;80.90;;;;;;5075337;28;20438;-61
2021/06/20 00:12:35;;;;;;;13.38;6.03;;;27.90;80.90;;;;;;5074969;28;20032;-61
2021/06/20 00:15:03;;;;;;;14.93;5.40;;;27.80;80.20;;;;;;5093766;28;20035;-60
2021/06/20 00:17:28;;;;;;;14.63;4.97;;;27.90;80.50;;;;;;5093530;28;20114;-60
2021/06/20 00:19:55;;;;;;;17.38;5.20;;;27.90;80.30;;;;;;5092593;28;20084;-60
2021/06/20 00:22:21;;;;;;;12.27;6.07;;;27.90;79.70;;;;;;5075459;28;20051;-60
2021/06/20 00:24:46;;;;;;;16.92;5.50;;;28.00;80.30;;;;;;5074233;28;20514;-59
2021/06/20 00:27:12;;;;;;;12.35;5.53;;;28.00;80.50;;;;;;5093368;28;20421;-59
2021/06/20 00:29:38;;;;;;;17.20;6.15;;;28.00;79.80;;;;;;5074689;28;20470;-60
2021/06/20 00:32:03;;;;;;;12.23;5.75;;;28.00;80.40;;;;;;5074993;28;20114;-59
2021/06/20 00:34:29;;;;;;;8.43;4.95;;;28.00;80.80;;;;;;5092866;28;20319;-60
2021/06/20 00:36:55;;;;;;;9.95;5.35;;;28.00;79.60;;;;;;5092390;28;20032;-60
2021/06/20 00:39:21;;;;;;;15.82;5.88;;;28.00;79.00;;;;;;5093355;28;20481;-59
2021/06/20 00:41:46;;;;;;;10.02;4.95;;;28.00;79.70;;;;;;5074222;28;20016;-60
2021/06/20 00:44:12;;;;;;;12.13;4.85;;;28.00;79.70;;;;;;5092627;28;20457;-59
2021/06/20 00:46:38;;;;;;;13.18;5.70;;;27.90;79.40;;;;;;5073959;28;20032;-61
2021/06/20 00:49:03;;;;;;;16.15;5.50;;;27.90;78.60;;;;;;5074754;28;20028;-60
2021/06/20 00:51:29;;;;;;;11.75;5.45;;;27.90;79.90;;;;;;5074560;28;20429;-60
2021/06/20 00:53:55;;;;;;;10.93;5.72;;;27.90;79.20;;;;;;5092115;28;20036;-59
2021/06/20 00:56:20;;;;;;;14.15;5.60;;;27.90;79.80;;;;;;5092852;28;20024;-61
2021/06/20 00:58:47;;;;;;;10.05;5.68;;;27.90;79.00;;;;;;5091315;28;20020;-61
2021/06/20 01:01:13;;;;;;;18.33;6.13;;;27.90;79.50;;;;;;5074611;28;20107;-60
2021/06/20 01:03:39;;;;;;;9.13;5.47;;;27.90;78.70;;;;;;5073808;28;20135;-59
2021/06/20 01:06:06;;;;;;;13.35;6.07;;;27.90;80.10;;;;;;5074437;28;20062;-59
2021/06/20 01:08:32;;;;;;;9.15;4.93;;;27.90;79.70;;;;;;5092479;28;20379;-59
2021/06/20 01:10:57;;;;;;;14.18;6.03;;;27.90;79.00;;;;;;5091862;28;20020;-59
2021/06/20 01:13:23;;;;;;;12.02;5.57;;;27.90;79.60;;;;;;5092377;28;20509;-59
2021/06/20 01:15:50;;;;;;;10.45;5.38;;;27.90;79.80;;;;;;5091889;28;20107;-59
2021/06/20 01:18:17;;;;;;;7.68;5.47;;;27.90;79.00;;;;;;5092365;28;20040;-60
2021/06/20 01:20:44;;;;;;;14.38;5.20;;;27.90;79.60;;;;;;5091758;28;20448;-60
2021/06/20 01:23:10;;;;;;;14.85;5.70;;;27.90;79.00;;;;;;5092156;28;20081;-59
2021/06/20 01:25:39;;;;;;;10.85;5.68;;;27.90;79.60;;;;;;5091876;28;20040;-68
2021/06/20 01:28:08;;;;;;;13.18;6.32;;;27.90;80.00;;;;;;5091891;28;20192;-61
2021/06/20 01:30:36;;;;;;;12.95;5.55;;;27.90;79.60;;;;;;5074032;28;20024;-60
2021/06/20 01:33:04;;;;;;;15.35;5.13;;;27.90;79.30;;;;;;5073779;28;20167;-59
2021/06/20 01:35:30;;;;;;;14.77;5.55;;;27.90;79.10;;;;;;5073877;28;20028;-59
2021/06/20 01:37:56;;;;;;;12.43;5.22;;;27.90;79.40;;;;;;5091312;28;20343;-59
2021/06/20 01:40:23;;;;;;;16.42;6.30;;;27.90;79.30;;;;;;5092059;28;20031;-61
2021/06/20 01:42:50;;;;;;;14.50;5.85;;;27.80;79.60;;;;;;5073111;28;20115;-60
2021/06/20 01:45:17;;;;;;;17.80;6.20;;;27.70;80.40;;;;;;5091553;28;20048;-60
2021/06/20 01:47:43;;;;;;;8.82;5.82;;;27.70;80.60;;;;;;5091331;28;20226;-60
2021/06/20 01:50:12;;;;;;;18.40;6.47;;;27.70;81.30;;;;;;5091834;28;20060;-60
2021/06/20 01:52:38;;;;;;;13.25;6.55;;;27.60;81.50;;;;;;5091090;28;20392;-63
2021/06/20 01:55:06;;;;;;;12.13;5.30;;;27.60;82.00;;;;;;5073766;28;20023;-59
2021/06/20 01:57:34;;;;;;;14.50;6.10;;;27.60;82.40;;;;;;5091472;28;20092;-60
2021/06/20 02:00:03;;;;;;;15.77;6.82;;;27.60;83.00;;;;;;5072648;28;20024;-60
2021/06/20 02:02:29;;;;;;;19.23;6.00;;;27.50;83.30;;;;;;5091977;28;20040;-60
2021/06/20 02:04:55;;;;;;;17.33;6.53;;;27.50;83.80;;;;;;5090823;28;20032;-61
2021/06/20 02:07:26;;;;;;;13.35;6.78;;;27.40;84.10;;;;;;5091305;28;20035;-60
2021/06/20 02:09:53;;;;;;;20.95;7.15;;;27.30;84.40;;;;;;5071652;28;20044;-60
2021/06/20 02:12:21;;;;;;;16.88;6.50;;;27.30;84.70;;;;;;5091060;28;20028;-60
2021/06/20 02:14:46;;;;;;;15.63;5.93;;;27.30;84.80;;;;;;5090760;28;20024;-61
2021/06/20 02:17:29;;;;;;;17.80;6.80;;;27.30;84.90;;;;;;5091331;28;20327;-61
2021/06/20 02:20:00;;;;;;;17.92;6.00;;;27.30;84.90;;;;;;5090293;28;20059;-60
2021/06/20 02:22:27;;;;;;;18.73;5.82;;;27.30;85.00;;;;;;5072940;28;20020;-60
2021/06/20 02:24:53;;;;;;;20.02;5.72;;;27.30;84.50;;;;;;5072143;28;20054;-60
2021/06/20 02:27:19;;;;;;;24.13;6.30;;;27.30;83.90;;;;;;5073135;28;20069;-60
2021/06/20 02:29:47;;;;;;;18.83;6.03;;;27.30;83.80;;;;;;5090421;28;20099;-61
2021/06/20 02:32:13;;;;;;;17.20;5.25;;;27.20;82.40;;;;;;5090968;28;20039;-61
2021/06/20 02:34:40;;;;;;;18.70;5.03;;;27.20;82.50;;;;;;5091001;28;20020;-60
2021/06/20 02:37:07;;;;;;;15.85;5.07;;;27.20;82.30;;;;;;5090762;28;20028;-60
2021/06/20 02:39:33;;;;;;;15.88;4.80;;;27.10;82.20;;;;;;5072606;28;20028;-61
2021/06/20 02:41:59;;;;;;;19.63;5.47;;;27.10;82.30;;;;;;5071849;28;20118;-60
2021/06/20 02:44:25;;;;;;;15.63;4.47;;;27.10;82.50;;;;;;5072625;28;20024;-60
2021/06/20 02:46:51;;;;;;;12.98;4.70;;;27.10;82.20;;;;;;5089961;28;20521;-60
2021/06/20 02:49:17;;;;;;;12.95;4.57;;;27.10;82.10;;;;;;5090711;28;20107;-60
2021/06/20 02:51:44;;;;;;;12.80;4.68;;;27.00;82.20;;;;;;5071692;28;20020;-62
2021/06/20 02:54:13;;;;;;;18.90;4.70;;;27.00;82.20;;;;;;5072368;28;20028;-60
2021/06/20 02:56:39;;;;;;;18.92;4.22;;;27.00;82.50;;;;;;5090766;28;20404;-60
2021/06/20 02:59:05;;;;;;;18.27;5.15;;;27.00;82.60;;;;;;5071758;28;20028;-60
2021/06/20 03:01:31;;;;;;;12.27;4.13;;;27.00;82.60;;;;;;5090676;28;20028;-60
2021/06/20 03:03:57;;;;;;;14.48;4.72;;;27.00;82.90;;;;;;5071719;28;20063;-60
2021/06/20 03:06:22;;;;;;;15.38;4.53;;;26.90;83.10;;;;;;5090415;28;20571;-60
2021/06/20 03:08:48;;;;;;;15.10;4.70;;;26.90;83.40;;;;;;5089651;28;20051;-60
2021/06/20 03:11:14;;;;;;;17.98;6.60;;;26.90;83.60;;;;;;5090354;28;20115;-60
2021/06/20 03:13:40;;;;;;;11.88;4.47;;;26.80;83.90;;;;;;5090687;28;20040;-61
2021/06/20 03:16:06;;;;;;;13.30;4.55;;;26.70;84.10;;;;;;5089956;28;20043;-62
2021/06/20 03:18:32;;;;;;;15.63;5.07;;;26.80;84.20;;;;;;5090119;28;20109;-61
2021/06/20 03:20:58;;;;;;;18.60;5.00;;;26.80;84.20;;;;;;5089524;28;20047;-61
2021/06/20 03:23:24;;;;;;;19.35;5.68;;;26.70;84.60;;;;;;5072002;28;20039;-61
2021/06/20 03:25:50;;;;;;;15.75;4.95;;;26.70;84.70;;;;;;5071624;28;20070;-61
2021/06/20 03:28:15;;;;;;;17.33;4.70;;;26.70;84.90;;;;;;5072159;28;20111;-61
2021/06/20 03:30:41;;;;;;;25.05;5.40;;;26.70;85.00;;;;;;5090042;28;20036;-59
2021/06/20 03:33:07;;;;;;;15.63;4.93;;;26.60;85.20;;;;;;5071463;28;20380;-59
2021/06/20 03:35:33;;;;;;;17.80;4.32;;;26.50;84.60;;;;;;5089942;28;20073;-59
2021/06/20 03:37:58;;;;;;;11.80;3.53;;;26.40;83.90;;;;;;5089643;28;20081;-59
2021/06/20 03:40:30;;;;;;;16.45;4.20;;;26.40;83.40;;;;;;5071913;28;20020;-59
2021/06/20 03:42:55;;;;;;;17.58;4.35;;;26.30;83.90;;;;;;5089460;28;20028;-60
2021/06/20 03:45:21;;;;;;;10.43;4.25;;;26.30;83.60;;;;;;5089515;28;20024;-60
2021/06/20 03:47:46;;;;;;;16.40;5.70;;;26.20;83.10;;;;;;5089530;28;20036;-60
2021/06/20 03:50:12;;;;;;;18.65;3.38;;;26.20;83.40;;;;;;5090097;28;20032;-59
2021/06/20 03:52:39;;;;;;;14.52;3.55;;;26.20;82.40;;;;;;5089699;28;20103;-60
2021/06/20 03:55:07;;;;;;;13.80;3.42;;;26.10;82.80;;;;;;5071271;28;20341;-60
2021/06/20 03:57:33;;;;;;;12.52;3.50;;;26.10;82.60;;;;;;5090104;28;20032;-60
2021/06/20 03:59:58;;;;;;;13.80;3.42;;;26.10;82.50;;;;;;5089271;28;20035;-62
2021/06/20 04:02:24;;;;;;;9.20;2.60;;;26.10;83.00;;;;;;5071818;28;20029;-60
2021/06/20 04:04:50;;;;;;;9.93;3.75;;;26.20;82.50;;;;;;5071022;28;20028;-59
2021/06/20 04:07:16;;;;;;;7.72;2.97;;;26.00;82.50;;;;;;5089800;28;20130;-60
2021/06/20 04:09:43;;;;;;;14.10;3.15;;;25.90;83.20;;;;;;5071670;28;20028;-60
2021/06/20 04:12:11;;;;;;;7.57;2.85;;;26.00;83.20;;;;;;5071005;28;20028;-60
2021/06/20 04:14:38;;;;;;;9.93;3.17;;;26.00;83.30;;;;;;5090074;28;20028;-60
2021/06/20 04:17:04;;;;;;;17.13;3.88;;;25.90;83.20;;;;;;5089318;28;20039;-60
2021/06/20 04:19:30;;;;;;;11.10;3.13;;;26.00;83.50;;;;;;5071417;28;20397;-60
2021/06/20 04:21:56;;;;;;;11.68;2.60;;;26.00;83.60;;;;;;5088882;28;20469;-60
2021/06/20 04:24:21;;;;;;;11.18;2.75;;;26.00;83.50;;;;;;5071000;28;20028;-60
2021/06/20 04:26:48;;;;;;;14.38;3.63;;;26.10;83.40;;;;;;5089165;28;20043;-60
2021/06/20 04:29:13;;;;;;;8.13;3.03;;;26.00;83.30;;;;;;5089853;28;20377;-59
2021/06/20 04:31:39;;;;;;;10.20;3.17;;;26.00;83.80;;;;;;5089859;28;20024;-59
2021/06/20 04:34:05;;;;;;;8.02;2.65;;;26.10;83.10;;;;;;5068493;28;20085;-59
2021/06/20 04:36:30;;;;;;;7.50;2.83;;;26.20;82.70;;;;;;5070450;28;20158;-59
2021/06/20 04:38:56;;;;;;;14.60;3.92;;;26.20;82.50;;;;;;5069930;28;20036;-59
2021/06/20 04:41:23;;;;;;;11.27;3.03;;;26.00;82.80;;;;;;5070751;28;20501;-61
2021/06/20 04:46:21;;;;;;;8.98;2.88;;;26.10;82.90;;;;;;5070458;28;20029;-60
2021/06/20 04:48:47;;;;;;;8.13;2.88;;;26.00;83.60;;;;;;5070550;28;20048;-60
2021/06/20 04:51:13;;;;;;;9.43;3.38;;;25.90;83.90;;;;;;5070590;28;20037;-61
2021/06/20 04:53:39;;;;;;;9.73;3.58;;;25.80;84.20;;;;;;5070268;28;20215;-60
2021/06/20 04:56:06;;;;;;;7.43;2.28;;;25.90;84.40;;;;;;5069637;28;20056;-61
2021/06/20 04:58:31;;;;;;;7.90;2.50;;;25.90;83.80;;;;;;5070294;28;20062;-61
2021/06/20 05:00:57;;;;;;;5.82;2.70;;;25.80;84.40;;;;;;5069545;28;20033;-61
2021/06/20 05:03:22;;;;;;;8.23;2.63;;;25.80;84.50;;;;;;5070130;28;20175;-61
2021/06/20 05:05:48;;;;;;;8.35;2.72;;;25.80;84.60;;;;;;5088218;28;20044;-60
2021/06/20 05:08:14;;;;;;;9.68;2.22;;;25.80;84.20;;;;;;5092271;28;20024;-60
2021/06/20 05:10:40;;;;;;;9.88;2.97;;;25.70;84.70;;;;;;5092643;28;20024;-60
2021/06/20 05:13:05;;;;;;;9.75;2.60;;;25.50;85.10;;;;;;5092356;28;20039;-61
2021/06/20 05:15:31;;;;;;;10.43;3.38;;;25.60;85.60;;;;;;5092310;28;20097;-60
2021/06/20 05:17:56;;;;;;;8.02;2.55;;;25.50;85.20;;;;;;5091826;28;20479;-61
2021/06/20 05:20:23;;;;;;;10.85;2.30;;;25.40;85.90;;;;;;5073789;28;20040;-60
2021/06/20 05:22:49;;;;;;;8.98;3.60;;;25.40;85.90;;;;;;5073906;28;20028;-59
2021/06/20 05:25:15;;;;;;;7.45;2.53;;;25.50;85.80;;;;;;5092161;28;20389;-60
2021/06/20 05:27:40;;;;;;;6.95;2.83;;;25.50;85.30;;;;;;5073953;28;20498;-59
2021/06/20 05:30:07;;;;;;;9.40;2.80;;;25.40;85.70;;;;;;5068726;28;20048;-60
2021/06/20 05:32:32;;;;;;;10.80;2.92;;;25.50;85.50;;;;;;5052858;28;20039;-61
2021/06/20 05:34:58;;;;;;;6.30;2.80;;;25.50;86.00;;;;;;5052019;28;20044;-59
2021/06/20 05:37:24;;;;;;;8.05;2.85;;;25.50;85.80;;;;;;5069425;28;20170;-60
2021/06/20 05:39:49;;;;;;;6.53;2.67;;;25.50;85.30;;;;;;5069417;28;20036;-61
2021/06/20 05:42:15;;;;;;;3.80;2.05;;;25.40;85.30;;;;;;5052060;28;20029;-61
2021/06/20 05:44:41;;;;;;;8.90;1.92;;;25.20;85.30;;;;;;5069267;28;20040;-61
2021/06/20 05:47:06;;;;;;;10.20;2.30;;;25.00;85.80;;;;;;5068915;28;20044;-61
2021/06/20 05:49:32;;;;;;;8.80;2.65;;;24.90;86.50;;;;;;5069254;28;20044;-61
2021/06/20 05:51:58;;;;;;;7.60;2.17;;;24.90;86.60;;;;;;5068972;28;20362;-59
2021/06/20 05:54:23;;;;;;;10.15;2.33;;;24.80;86.80;;;;;;5052276;28;20119;-59
2021/06/20 05:56:49;;;;;;;5.90;2.35;;;24.80;86.50;;;;;;5069326;28;20071;-60
2021/06/20 05:59:15;;;;;;;16.45;3.15;;;24.80;87.00;;;;;;5068664;28;20031;-59
2021/06/20 06:01:41;;;;;;;11.35;1.98;;;24.90;86.60;;;;;;5086302;28;20032;-61
2021/06/20 06:04:06;;;;;;;8.93;2.33;;;25.00;86.20;;;;;;5091288;28;20502;-61
2021/06/20 06:06:32;;;;;;;8.20;2.70;;;25.10;86.50;;;;;;5091825;28;20036;-61
2021/06/20 06:08:58;;;;;;;8.90;2.38;;;25.20;86.30;;;;;;5091036;28;20107;-60
2021/06/20 06:11:24;;;;;;;4.65;2.00;;;25.40;86.00;;;;;;5091839;28;20131;-60
2021/06/20 06:13:50;;;;;;;5.53;2.53;;;25.60;85.60;;;;;;5091475;28;20032;-59
2021/06/20 06:16:16;;;;;;;4.35;2.17;;;25.70;85.40;;;;;;5072490;28;20035;-59
2021/06/20 06:18:41;;;;;;;5.68;2.40;;;25.60;84.70;;;;;;5091263;28;20063;-59
2021/06/20 06:21:07;;;;;;;6.63;2.10;;;25.50;85.40;;;;;;5091027;28;20146;-61
2021/06/20 06:23:33;;;;;;;12.23;2.97;;;25.50;85.30;;;;;;5091256;28;20032;-60
2021/06/20 06:25:58;;;;;;;5.78;1.90;;;25.50;85.30;;;;;;5090896;28;20036;-59
2021/06/20 06:28:24;;;;;;;6.40;2.60;;;25.40;84.90;;;;;;5072952;28;20032;-60
2021/06/20 06:30:50;;;;;;;6.43;1.92;;;25.40;86.00;;;;;;5072983;28;20035;-59
2021/06/20 06:33:15;;;;;;;5.35;1.58;;;25.40;84.90;;;;;;5090316;28;20366;-60
2021/06/20 06:35:41;;;;;;;5.22;1.90;;;25.30;85.40;;;;;;5091183;28;20485;-59
2021/06/20 06:38:07;;;;;;;8.23;1.88;;;25.40;85.20;;;;;;5090176;28;20032;-60
2021/06/20 06:40:33;;;;;;;6.78;3.00;;;25.40;84.70;;;;;;5091085;28;20105;-59
2021/06/20 06:42:59;;;;;;;4.65;1.67;;;25.40;85.10;;;;;;5090338;28;20418;-60
2021/06/20 06:45:25;;;;;;;3.42;1.55;;;25.50;84.70;;;;;;5072577;28;20040;-60
2021/06/20 06:47:52;;;;;;;8.57;2.45;;;25.50;84.50;;;;;;5072556;28;20059;-59
2021/06/20 06:50:18;;;;;;;8.98;2.35;;;25.60;83.80;;;;;;5071900;28;20058;-60
2021/06/20 06:52:44;;;;;;;7.88;2.88;;;25.70;84.10;;;;;;5090707;28;20402;-58
2021/06/20 06:55:10;;;;;;;8.50;3.03;;;25.70;84.40;;;;;;5089711;28;20108;-60
2021/06/20 06:57:36;;;;;;;4.43;1.85;;;25.80;84.10;;;;;;5090372;28;20047;-60
2021/06/20 07:00:05;;;;;;;6.78;1.95;;;25.70;83.60;;;;;;5071467;28;20028;-60
2021/06/20 07:02:31;;;;;;;9.57;2.30;;;25.70;84.10;;;;;;5091013;28;20024;-60
2021/06/20 07:04:57;;;;;;;6.88;2.53;;;25.80;84.20;;;;;;5089970;28;20097;-61
2021/06/20 07:07:22;;;;;;;6.53;1.98;;;26.00;84.30;;;;;;5090442;28;20036;-59
2021/06/20 07:09:48;;;;;;;4.60;1.90;;;26.20;84.20;;;;;;5090202;28;20070;-59
2021/06/20 07:12:14;;;;;;;6.50;1.83;;;26.20;84.00;;;;;;5089690;28;20046;-60
2021/06/20 07:14:39;;;;;;;5.10;2.63;;;26.30;83.90;;;;;;5089819;28;20054;-62
2021/06/20 07:17:07;;;;;;;6.28;2.60;;;26.40;84.40;;;;;;5089122;28;20038;-60
2021/06/20 07:19:34;;;;;;;5.25;2.28;;;26.50;84.00;;;;;;5090271;28;20135;-61
2021/06/20 07:22:00;;;;;;;6.07;2.25;;;26.50;83.90;;;;;;5089522;28;20429;-59
2021/06/20 07:24:26;;;;;;;13.18;2.35;;;26.30;83.20;;;;;;5071709;28;20035;-60
2021/06/20 07:26:51;;;;;;;7.95;2.67;;;26.30;83.70;;;;;;5089913;28;20028;-48
2021/06/20 07:29:17;;;;;;;6.10;2.22;;;26.10;83.80;;;;;;5089455;28;20397;-48
2021/06/20 07:31:43;;;;;;;5.63;2.38;;;26.20;85.50;;;;;;5089590;28;20024;-48
2021/06/20 07:34:08;;;;;;;8.05;2.38;;;26.20;84.10;;;;;;5070973;28;20035;-48
2021/06/20 07:36:34;;;;;;;7.30;2.25;;;26.20;84.10;;;;;;5089695;28;20502;-48
2021/06/20 07:38:59;;;;;;;9.73;2.78;;;26.30;84.00;;;;;;5089331;28;20438;-48
2021/06/20 07:41:26;;;;;;;5.47;2.05;;;26.30;84.40;;;;;;5089922;28;20191;-47
2021/06/20 07:43:52;;;;;;;5.65;2.38;;;26.10;84.10;;;;;;5089844;28;20036;-47
2021/06/20 07:46:17;;;;;;;4.53;2.28;;;26.20;84.50;;;;;;5089185;28;20382;-50
2021/06/20 07:48:43;;;;;;;4.53;1.92;;;26.40;84.30;;;;;;5089705;28;20032;-48
2021/06/20 07:51:09;;;;;;;6.57;2.70;;;26.30;83.60;;;;;;5089142;28;20077;-48
2021/06/20 07:53:34;;;;;;;9.98;3.33;;;26.20;83.90;;;;;;5090097;28;20019;-50
2021/06/20 07:56:00;;;;;;;5.93;3.00;;;26.40;84.10;;;;;;5089551;28;20115;-57
2021/06/20 07:58:25;;;;;;;7.75;2.97;;;26.60;83.30;;;;;;5070420;28;20092;-53
2021/06/20 08:00:51;;;;;;;6.43;2.58;;;26.90;83.80;;;;;;5089607;28;20027;-50
2021/06/20 08:03:17;;;;;;;5.47;2.80;;;27.20;82.60;;;;;;5071217;28;20021;-58
2021/06/20 08:05:42;;;;;;;7.88;2.30;;;26.80;82.10;;;;;;5070547;28;20032;-50
2021/06/20 08:08:08;;;;;;;5.78;2.67;;;26.70;82.70;;;;;;5070882;28;20077;-50
2021/06/20 08:10:34;;;;;;;7.80;2.58;;;26.40;83.00;;;;;;5073724;28;20492;-50
2021/06/20 08:13:00;;;;;;;7.97;2.40;;;26.40;82.70;;;;;;5088735;28;20166;-50
2021/06/20 08:15:25;;;;;;;6.80;2.55;;;26.10;83.20;;;;;;5078443;28;20165;-50
2021/06/20 08:17:51;;;;;;;4.40;2.25;;;26.20;83.40;;;;;;5072766;28;20059;-49
2021/06/20 08:20:17;;;;;;;8.43;2.28;;;26.30;83.70;;;;;;5092140;28;20040;-49
2021/06/20 08:22:43;;;;;;;7.75;2.63;;;26.40;82.70;;;;;;5093271;28;20110;-50
2021/06/20 08:25:12;;;;;;;6.78;2.30;;;26.40;83.10;;;;;;5073459;28;20166;-50
2021/06/20 08:27:38;;;;;;;5.53;2.55;;;26.40;82.80;;;;;;5073296;28;20051;-50
2021/06/20 08:30:09;;;;;;;7.70;2.88;;;26.20;83.40;;;;;;5090697;28;21323;-61
2021/06/20 08:32:36;;;;;;;6.72;2.97;;;26.00;83.00;;;;;;5089586;28;20028;-50
2021/06/20 08:35:03;;;;;;;4.32;2.30;;;26.30;83.60;;;;;;5073699;28;20040;-62
2021/06/20 08:37:29;;;;;;;4.57;2.63;;;26.40;83.00;;;;;;5073995;28;20048;-50
2021/06/20 08:39:56;;;;;;;4.30;2.28;;;26.30;82.60;;;;;;5092306;28;20115;-50
2021/06/20 08:42:22;;;;;;;10.00;2.55;;;26.50;82.40;;;;;;5072649;28;20222;-50
2021/06/20 08:44:48;;;;;;;5.85;2.03;;;26.60;81.90;;;;;;5073845;28;20126;-51
2021/06/20 08:47:16;;;;;;;5.22;2.30;;;26.80;81.60;;;;;;5091280;28;20044;-51
2021/06/20 08:49:43;;;;;;;4.53;1.80;;;26.70;80.40;;;;;;5091423;28;20063;-50
2021/06/20 08:52:09;;;;;;;6.72;2.55;;;26.40;81.10;;;;;;5072944;28;20032;-50
2021/06/20 08:54:37;;;;;;;6.38;2.60;;;26.50;81.20;;;;;;5092240;28;20058;-50
2021/06/20 08:57:03;;;;;;;5.40;1.90;;;26.80;80.70;;;;;;5072833;28;20114;-53
2021/06/20 08:59:29;;;;;;;3.55;2.70;;;27.00;79.50;;;;;;5091713;28;20023;-51
2021/06/20 09:01:56;;;;;;;4.43;2.33;;;27.10;79.20;;;;;;5073080;28;20128;-50
2021/06/20 09:04:29;;;;;;;3.95;2.35;;;27.30;78.80;;;;;;5091049;28;20058;-48
2021/06/20 09:06:59;;;;;;;5.35;2.72;;;27.50;78.40;;;;;;5091551;28;20501;-50
2021/06/20 09:09:34;;;;;;;4.03;1.87;;;27.40;78.30;;;;;;5090891;28;20020;-50
2021/06/20 09:12:11;;;;;;;4.90;1.67;;;27.40;76.90;;;;;;5071760;28;20035;-50
2021/06/20 09:14:43;;;;;;;2.22;1.70;;;27.20;77.00;;;;;;5070233;28;20182;-49
2021/06/20 09:17:09;;;;;;;7.70;2.33;;;27.30;76.50;;;;;;5089215;28;20128;-49
2021/06/20 09:19:36;;;;;;;11.10;2.10;;;27.40;76.30;;;;;;5071296;28;20146;-50
2021/06/20 09:22:08;;;;;;;4.45;2.33;;;27.10;77.70;;;;;;5071826;28;20019;-49
2021/06/20 09:24:35;;;;;;;6.40;2.10;;;27.10;77.70;;;;;;5071515;28;20085;-51
2021/06/20 09:27:02;;;;;;;5.57;2.15;;;27.10;78.10;;;;;;5089285;28;20055;-50
2021/06/20 09:29:36;;;;;;;5.07;2.15;;;27.20;77.90;;;;;;5070888;28;20486;-50
2021/06/20 09:32:05;;;;;;;5.78;2.70;;;27.00;78.10;;;;;;5087229;28;20816;-50
2021/06/20 09:34:45;;;;;;;5.30;2.38;;;27.20;78.00;;;;;;5071570;28;20133;-50
2021/06/20 09:37:12;;;;;;;10.52;2.30;;;27.20;77.20;;;;;;5094751;28;20081;-50
2021/06/20 09:39:38;;;;;;;4.05;2.60;;;27.10;77.50;;;;;;5070929;28;20027;-48
2021/06/20 09:42:06;;;;;;;7.95;2.10;;;26.90;78.90;;;;;;5089223;28;20147;-59
2021/06/20 09:44:55;;;;;;;9.82;2.47;;;27.10;78.30;;;;;;5071268;28;20024;-51
2021/06/20 09:47:23;;;;;;;4.72;2.20;;;27.60;78.10;;;;;;5068059;28;20122;-51
2021/06/20 09:49:51;;;;;;;3.80;2.20;;;28.00;77.30;;;;;;5089488;28;20024;-51
2021/06/20 09:52:34;;;;;;;4.65;2.53;;;28.20;76.50;;;;;;5096360;28;20020;-51
2021/06/20 09:55:03;;;;;;;5.20;2.92;;;28.30;76.20;;;;;;5071424;28;20020;-52
2021/06/20 09:57:39;;;;;;;7.85;2.78;;;28.20;76.70;;;;;;5070853;28;20039;-52
2021/06/20 10:00:06;;;;;;;7.65;2.25;;;28.20;76.60;;;;;;5086354;28;20059;-52
2021/06/20 10:02:39;;;;;;;3.88;2.50;;;28.20;77.00;;;;;;5088484;28;20354;-53
2021/06/20 10:05:06;;;;;;;4.30;2.03;;;28.20;77.20;;;;;;5086121;28;20173;-68
2021/06/20 10:07:31;;;;;;;5.90;2.38;;;28.10;76.80;;;;;;5089061;28;20111;-53
2021/06/20 10:10:00;;;;;;;7.90;3.17;;;28.10;76.80;;;;;;5087955;28;20365;-59
2021/06/20 10:12:29;;;;;;;9.07;2.70;;;27.90;77.50;;;;;;5069904;28;20236;-50
2021/06/20 10:14:57;;;;;;;13.95;3.38;;;28.00;76.90;;;;;;5088601;28;20028;-53
2021/06/20 10:17:32;;;;;;;4.80;2.60;;;27.80;77.20;;;;;;5071270;28;20039;-51
2021/06/20 10:20:06;;;;;;;10.30;2.75;;;27.90;77.80;;;;;;5070945;28;20083;-52
2021/06/20 10:22:50;;;;;;;5.38;2.60;;;27.90;77.70;;;;;;5089277;28;20028;-51
2021/06/20 10:25:30;;;;;;;7.70;3.33;;;27.90;78.00;;;;;;5087819;28;20028;-53
2021/06/20 10:28:12;;;;;;;7.90;2.95;;;28.00;77.80;;;;;;5069746;28;20382;-50
2021/06/20 10:30:38;;;;;;;6.82;2.30;;;27.60;77.00;;;;;;5051201;28;20493;-50
2021/06/20 10:33:11;;;;;;;9.10;2.92;;;27.60;78.70;;;;;;5051756;28;20059;-51
2021/06/20 10:35:39;;;;;;;6.13;3.05;;;27.70;77.50;;;;;;5069521;28;20072;-54
2021/06/20 10:38:05;;;;;;;5.18;2.45;;;27.70;79.00;;;;;;5086173;28;20035;-60
2021/06/20 10:40:33;;;;;;;40.90;9.75;;;27.60;77.40;;;;;;5087431;28;20031;-49
2021/06/20 10:43:11;;;;;;;25.55;5.95;;;27.70;86.10;;;;;;5070951;28;20107;-53
2021/06/20 10:45:38;;;;;;;8.23;2.92;;;27.70;83.10;;;;;;5070584;28;20465;-53
2021/06/20 10:48:17;;;;;;;5.72;3.28;;;27.50;79.70;;;;;;5088208;28;20089;-53
2021/06/20 10:50:46;;;;;;;5.10;2.78;;;27.60;79.60;;;;;;5067798;28;20028;-53
2021/06/20 10:53:14;;;;;;;4.85;2.67;;;27.70;79.30;;;;;;5078507;28;20039;-56
2021/06/20 10:55:54;;;;;;;8.20;2.67;;;27.40;79.90;;;;;;5067805;28;20024;-54
2021/06/20 10:58:27;;;;;;;5.78;3.10;;;27.60;77.80;;;;;;5069070;28;20051;-53
2021/06/20 11:01:07;;;;;;;3.85;2.83;;;27.50;78.10;;;;;;5069908;28;20260;-53
2021/06/20 11:03:33;;;;;;;5.75;2.40;;;27.30;77.80;;;;;;5068223;28;20122;-54
2021/06/20 11:06:11;;;;;;;4.45;2.33;;;27.30;78.10;;;;;;5061163;28;20346;-56
2021/06/20 11:08:39;;;;;;;8.30;2.63;;;27.50;77.90;;;;;;5049979;28;20039;-53
2021/06/20 11:11:14;;;;;;;7.07;2.95;;;27.60;78.10;;;;;;5049208;28;20318;-54
2021/06/20 11:13:45;;;;;;;6.18;3.03;;;27.50;77.20;;;;;;5067937;28;20040;-54
2021/06/20 11:16:13;;;;;;;;;;;27.70;78.10;;;;;;5082513;28;20145;-55
2021/06/20 11:18:40;;;;;;;9.13;3.88;;;27.70;76.90;;;;;;5077729;28;19928;-60
2021/06/20 11:21:06;;;;;;;9.32;4.07;;;27.90;76.30;;;;;;5087529;28;20024;-64
2021/06/20 11:23:32;;;;;;;6.63;2.33;;;28.00;76.20;;;;;;5102565;28;20121;-54
2021/06/20 11:26:04;;;;;;;6.38;2.65;;;28.20;74.80;;;;;;5103331;28;20459;-53
2021/06/20 11:28:29;;;;;;;4.05;2.45;;;28.30;75.20;;;;;;5087515;28;20584;-54
2021/06/20 11:31:06;;;;;;;3.08;2.00;;;28.30;73.90;;;;;;5068741;28;20047;-57
2021/06/20 11:33:31;;;;;;;8.20;2.17;;;28.70;74.90;;;;;;5087066;28;20108;-54
2021/06/20 11:35:57;;;;;;;4.35;2.10;;;29.00;73.70;;;;;;5086225;28;20024;-54
2021/06/20 11:38:30;;;;;;;4.75;2.25;;;28.90;71.40;;;;;;5086397;28;20059;-54
2021/06/20 11:41:07;;;;;;;3.47;2.05;;;29.00;74.20;;;;;;5069605;28;20449;-54
2021/06/20 11:43:33;;;;;;;5.25;1.98;;;29.40;72.10;;;;;;5073089;28;20043;-53
2021/06/20 11:45:58;;;;;;;4.72;2.13;;;29.30;72.40;;;;;;5093019;28;20380;-54
2021/06/20 11:48:24;;;;;;;3.80;2.17;;;29.30;72.40;;;;;;5092365;28;20098;-52
2021/06/20 11:50:50;;;;;;;5.47;2.50;;;29.50;73.40;;;;;;5091637;28;20039;-55
2021/06/20 11:53:17;;;;;;;5.45;2.20;;;29.60;72.90;;;;;;5073679;28;20035;-53
2021/06/20 11:55:44;;;;;;;3.25;1.92;;;29.40;72.90;;;;;;5093087;28;20071;-54
2021/06/20 11:58:15;;;;;;;6.78;2.10;;;29.30;73.20;;;;;;5074396;28;20032;-62
2021/06/20 12:00:43;;;;;;;5.50;2.10;;;29.50;73.50;;;;;;5074893;28;20089;-53
2021/06/20 12:03:20;;;;;;;5.57;1.85;;;29.70;73.00;;;;;;5073694;28;20404;-63
2021/06/20 12:05:49;;;;;;;5.20;2.03;;;30.00;72.90;;;;;;5073534;28;20081;-53
2021/06/20 12:08:15;;;;;;;4.88;2.22;;;30.30;72.60;;;;;;5054483;28;20162;-61
2021/06/20 12:10:43;;;;;;;5.05;2.28;;;30.20;72.10;;;;;;5071811;28;20039;-53
2021/06/20 12:13:10;;;;;;;5.20;2.05;;;29.90;73.40;;;;;;5074294;28;20087;-63
2021/06/20 12:15:37;;;;;;;4.22;2.13;;;30.10;73.30;;;;;;5074102;28;20028;-53
2021/06/20 12:18:14;;;;;;;6.78;2.58;;;30.00;72.30;;;;;;5064811;28;20029;-55
2021/06/20 12:20:51;;;;;;;5.80;2.20;;;29.70;72.20;;;;;;5069930;28;20106;-52
2021/06/20 12:23:21;;;;;;;5.03;1.90;;;29.90;73.00;;;;;;5088364;28;20120;-55
2021/06/20 12:25:49;;;;;;;5.43;2.25;;;30.30;73.20;;;;;;5092339;28;20463;-52
2021/06/20 12:28:16;;;;;;;6.28;2.60;;;30.30;72.40;;;;;;5104199;28;20115;-55
2021/06/20 12:30:43;;;;;;;6.35;2.38;;;30.30;71.60;;;;;;5105250;28;20465;-54
2021/06/20 12:33:14;;;;;;;6.20;2.25;;;30.30;72.80;;;;;;5072915;28;20085;-59
2021/06/20 12:35:43;;;;;;;4.53;2.10;;;30.40;72.30;;;;;;5074440;28;20028;-54
2021/06/20 12:38:14;;;;;;;7.20;2.05;;;30.50;72.40;;;;;;5073490;28;20024;-65
2021/06/20 12:40:40;;;;;;;;;;;30.40;72.00;;;;;;5092499;28;20107;-57
2021/06/20 12:43:05;;;;;;;5.38;2.40;;;30.40;70.50;;;;;;5073435;28;20222;-53
2021/06/20 12:45:35;;;;;;;6.93;2.08;;;30.10;69.40;;;;;;5072678;28;20089;-53