Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:32;;;;;;;5.50;1.33;;;5.90;93.10;;;;;;5028484;28;20033;-72
2021/04/14 00:03:00;;;;;;;6.82;1.60;;;5.80;93.00;;;;;;5023043;28;20029;-73
2021/04/14 00:05:30;;;;;;;2.83;1.30;;;5.80;93.10;;;;;;5026513;28;20053;-73
2021/04/14 00:07:56;;;;;;;4.53;1.53;;;5.80;93.00;;;;;;5018886;28;20112;-73
2021/04/14 00:10:28;;;;;;;1.52;0.80;;;5.80;92.60;;;;;;5025431;28;20539;-73
2021/04/14 00:12:54;;;;;;;4.28;1.30;;;5.70;92.50;;;;;;5024400;28;20393;-72
2021/04/14 00:15:33;;;;;;;2.75;0.93;;;5.70;92.30;;;;;;5024391;28;20029;-72
2021/04/14 00:17:59;;;;;;;3.60;1.05;;;5.70;92.10;;;;;;5026855;28;20436;-73
2021/04/14 00:20:24;;;;;;;7.50;1.20;;;5.70;92.30;;;;;;5024703;28;20025;-73
2021/04/14 00:22:50;;;;;;;4.60;1.10;;;5.70;92.20;;;;;;5020829;28;20032;-72
2021/04/14 00:25:24;;;;;;;5.63;0.88;;;5.70;92.30;;;;;;5028238;28;20476;-72
2021/04/14 00:27:50;;;;;;;4.60;1.60;;;5.60;92.20;;;;;;5014709;28;20029;-74
2021/04/14 00:30:16;;;;;;;5.18;1.20;;;5.60;92.00;;;;;;5026541;28;20109;-72
2021/04/14 00:32:41;;;;;;;4.10;1.30;;;5.60;91.80;;;;;;5013940;28;20030;-73
2021/04/14 00:35:14;;;;;;;3.75;1.00;;;5.50;91.90;;;;;;5024699;28;20037;-73
2021/04/14 00:37:40;;;;;;;1.65;0.90;;;5.50;91.90;;;;;;5031199;28;20030;-73
2021/04/14 00:40:08;;;;;;;0.82;0.77;;;5.50;92.00;;;;;;5018367;28;20435;-73
2021/04/14 00:42:34;;;;;;;3.22;0.80;;;5.50;91.90;;;;;;5024540;28;20030;-73
2021/04/14 00:44:59;;;;;;;4.25;1.20;;;5.50;92.10;;;;;;5022295;28;20715;-74
2021/04/14 00:47:25;;;;;;;2.15;0.80;;;5.40;91.90;;;;;;5019640;28;20242;-73
2021/04/14 00:49:53;;;;;;;5.20;1.15;;;5.40;91.80;;;;;;5025013;28;20708;-73
2021/04/14 00:52:19;;;;;;;2.78;1.00;;;5.40;91.80;;;;;;5022289;28;20416;-73
2021/04/14 00:54:44;;;;;;;7.05;1.02;;;5.40;92.00;;;;;;5027078;28;20026;-74
2021/04/14 00:57:10;;;;;;;4.43;1.25;;;5.40;91.90;;;;;;5023802;28;20632;-73
2021/04/14 00:59:35;;;;;;;5.13;1.20;;;5.40;92.00;;;;;;5024291;28;20052;-74
2021/04/14 01:02:10;;;;;;;4.13;1.02;;;5.30;92.00;;;;;;5017467;28;20650;-73
2021/04/14 01:04:36;;;;;;;4.20;1.08;;;5.30;92.10;;;;;;5012053;28;20049;-73
2021/04/14 01:07:02;;;;;;;2.50;1.00;;;5.20;92.30;;;;;;5026355;28;20452;-73
2021/04/14 01:09:27;;;;;;;5.05;1.08;;;5.20;92.30;;;;;;5017392;28;20048;-73
2021/04/14 01:11:58;;;;;;;4.15;1.13;;;5.20;92.30;;;;;;5017760;28;20022;-73
2021/04/14 01:14:23;;;;;;;8.48;1.55;;;5.10;92.90;;;;;;5021187;28;20391;-73
2021/04/14 01:16:49;;;;;;;3.72;1.08;;;5.10;92.60;;;;;;5019479;28;20037;-73
2021/04/14 01:19:14;;;;;;;1.77;0.85;;;5.10;92.50;;;;;;5015229;28;20065;-74
2021/04/14 01:21:42;;;;;;;5.43;0.90;;;5.00;92.50;;;;;;5029298;28;20018;-73
2021/04/14 01:24:10;;;;;;;7.05;1.27;;;5.00;92.70;;;;;;5018120;28;20052;-74
2021/04/14 01:26:36;;;;;;;4.93;0.93;;;5.00;92.70;;;;;;5024344;28;20025;-74
2021/04/14 01:29:02;;;;;;;5.00;1.10;;;5.00;92.90;;;;;;5027550;28;20366;-74
2021/04/14 01:31:34;;;;;;;5.82;1.30;;;4.90;93.20;;;;;;5030633;28;20072;-73
2021/04/14 01:34:19;;;;;;;;;;;4.80;93.20;;;;;;5024797;28;20023;-73
2021/04/14 01:36:45;;;;;;;7.85;1.20;;;4.80;93.50;;;;;;5034911;28;19919;-73
2021/04/14 01:39:12;;;;;;;3.22;0.93;;;4.70;93.80;;;;;;5019570;28;20113;-73
2021/04/14 01:41:39;;;;;;;1.48;0.90;;;4.70;94.10;;;;;;5026053;28;20048;-73
2021/04/14 01:44:05;;;;;;;4.38;1.40;;;4.70;94.20;;;;;;5019450;28;20025;-73
2021/04/14 01:46:32;;;;;;;3.63;1.25;;;4.70;94.30;;;;;;5016878;28;20542;-73
2021/04/14 01:48:57;;;;;;;7.32;0.98;;;4.60;94.40;;;;;;5018766;28;20109;-74
2021/04/14 01:51:23;;;;;;;3.03;1.02;;;4.60;94.60;;;;;;5024598;28;20207;-73
2021/04/14 01:53:49;;;;;;;6.15;1.35;;;4.60;95.10;;;;;;5025486;28;20590;-73
2021/04/14 01:56:15;;;;;;;2.00;1.05;;;4.60;95.00;;;;;;5027296;28;20029;-73
2021/04/14 01:58:43;;;;;;;5.78;1.33;;;4.50;95.00;;;;;;5024237;28;20353;-74
2021/04/14 02:01:08;;;;;;;5.53;1.08;;;4.50;95.10;;;;;;5028429;28;20033;-73
2021/04/14 02:03:37;;;;;;;9.05;1.20;;;4.50;95.40;;;;;;5027778;28;20025;-73
2021/04/14 02:06:09;;;;;;;3.35;0.73;;;4.50;95.60;;;;;;5022928;28;20044;-73
2021/04/14 02:08:35;;;;;;;3.20;0.98;;;4.40;95.80;;;;;;5021959;28;20172;-73
2021/04/14 02:11:01;;;;;;;5.45;0.80;;;4.40;96.10;;;;;;5022862;28;20030;-73
2021/04/14 02:13:29;;;;;;;3.00;1.13;;;4.40;96.30;;;;;;5019267;28;20112;-74
2021/04/14 02:15:57;;;;;;;3.17;1.00;;;4.30;96.60;;;;;;5021096;28;20045;-73
2021/04/14 02:18:23;;;;;;;6.35;1.35;;;4.30;96.80;;;;;;5029698;28;20784;-74
2021/04/14 02:20:50;;;;;;;7.05;0.93;;;4.30;96.90;;;;;;5018543;28;20030;-73
2021/04/14 02:23:20;;;;;;;5.60;1.38;;;4.20;97.10;;;;;;5016157;28;20481;-73
2021/04/14 02:25:46;;;;;;;4.47;1.00;;;4.20;97.40;;;;;;5023165;28;20038;-73
2021/04/14 02:28:14;;;;;;;5.60;1.13;;;4.20;97.50;;;;;;5027523;28;20443;-74
2021/04/14 02:30:40;;;;;;;4.68;1.05;;;4.20;97.60;;;;;;5022306;28;20033;-73
2021/04/14 02:33:06;;;;;;;3.55;1.13;;;4.20;97.80;;;;;;5026484;28;20029;-73
2021/04/14 02:35:33;;;;;;;3.03;0.85;;;4.20;98.00;;;;;;5027975;28;20025;-73
2021/04/14 02:37:59;;;;;;;5.25;1.10;;;4.10;98.30;;;;;;5033187;28;20488;-73
2021/04/14 02:40:24;;;;;;;3.03;1.00;;;4.10;98.50;;;;;;5021034;28;20036;-73
2021/04/14 02:42:50;;;;;;;5.57;1.10;;;4.20;98.60;;;;;;5028991;28;20392;-73
2021/04/14 02:45:20;;;;;;;5.53;1.10;;;4.10;98.80;;;;;;5024070;28;20124;-73
2021/04/14 02:47:45;;;;;;;7.70;1.20;;;4.10;99.00;;;;;;5016619;28;20064;-73
2021/04/14 02:50:12;;;;;;;4.38;1.00;;;4.10;99.10;;;;;;5023198;28;20054;-73
2021/04/14 02:52:37;;;;;;;3.95;1.00;;;4.10;99.20;;;;;;5021092;28;20440;-73
2021/04/14 02:55:05;;;;;;;7.00;1.23;;;4.10;99.50;;;;;;5020376;28;20056;-72
2021/04/14 02:57:30;;;;;;;9.73;1.42;;;4.10;99.50;;;;;;5029124;28;20018;-73
2021/04/14 02:59:56;;;;;;;2.67;1.00;;;4.00;99.90;;;;;;5023160;28;20089;-73
2021/04/14 03:02:22;;;;;;;5.13;1.33;;;4.10;99.90;;;;;;5025045;28;20151;-73
2021/04/14 03:04:48;;;;;;;7.15;1.35;;;4.00;99.90;;;;;;5013871;28;20511;-73
2021/04/14 03:07:13;;;;;;;3.10;1.10;;;4.00;99.90;;;;;;5027273;28;20033;-73
2021/04/14 03:09:39;;;;;;;10.73;1.63;;;4.00;99.90;;;;;;5020833;28;20040;-73
2021/04/14 03:12:06;;;;;;;5.15;1.27;;;4.00;99.90;;;;;;5020920;28;20038;-73
2021/04/14 03:14:31;;;;;;;7.57;1.58;;;4.00;99.90;;;;;;5016913;28;20049;-74
2021/04/14 03:16:57;;;;;;;7.65;1.50;;;4.00;99.90;;;;;;5010269;28;20111;-73
2021/04/14 03:19:22;;;;;;;4.90;1.17;;;4.00;99.90;;;;;;5026063;28;20108;-73
2021/04/14 03:21:48;;;;;;;3.17;1.17;;;4.00;99.90;;;;;;5027290;28;20034;-73
2021/04/14 03:24:13;;;;;;;5.93;1.10;;;3.90;99.90;;;;;;5021798;28;20014;-73
2021/04/14 03:26:39;;;;;;;6.88;2.25;;;3.90;99.90;;;;;;5012146;28;20037;-73
2021/04/14 03:29:04;;;;;;;8.30;1.73;;;3.80;99.90;;;;;;5027588;28;20440;-75
2021/04/14 03:31:32;;;;;;;3.63;1.55;;;3.80;99.90;;;;;;5028205;28;20032;-73
2021/04/14 03:33:58;;;;;;;6.63;1.48;;;3.80;99.90;;;;;;5023655;28;20513;-73
2021/04/14 03:36:24;;;;;;;5.75;1.30;;;3.80;99.90;;;;;;5040980;28;20048;-73
2021/04/14 03:38:49;;;;;;;6.13;1.45;;;3.80;99.90;;;;;;5028711;28;20025;-73
2021/04/14 03:41:15;;;;;;;6.72;1.17;;;3.70;99.90;;;;;;5027324;28;20412;-72
2021/04/14 03:43:40;;;;;;;6.93;1.27;;;3.80;99.90;;;;;;5025167;28;20049;-72
2021/04/14 03:46:07;;;;;;;5.95;1.50;;;3.70;99.90;;;;;;5018225;28;20076;-72
2021/04/14 03:48:32;;;;;;;7.07;1.50;;;3.70;99.90;;;;;;5016246;28;20040;-72
2021/04/14 03:50:58;;;;;;;5.18;1.60;;;3.70;99.90;;;;;;5022590;28;20037;-72
2021/04/14 03:53:27;;;;;;;3.08;1.15;;;3.70;99.90;;;;;;5018448;28;20103;-73
2021/04/14 03:55:59;;;;;;;4.78;1.35;;;3.70;99.90;;;;;;5016403;28;20033;-72
2021/04/14 03:58:26;;;;;;;13.15;1.95;;;3.70;99.90;;;;;;5022698;28;20531;-72
2021/04/14 04:00:53;;;;;;;5.15;1.20;;;3.70;99.90;;;;;;5023406;28;20094;-73
2021/04/14 04:03:20;;;;;;;5.18;1.38;;;3.70;99.90;;;;;;5023677;28;20388;-73
2021/04/14 04:05:46;;;;;;;6.82;1.52;;;3.60;99.90;;;;;;5027551;28;20037;-73
2021/04/14 04:08:12;;;;;;;5.30;1.27;;;3.60;99.90;;;;;;5023592;28;20080;-72
2021/04/14 04:10:41;;;;;;;8.32;1.25;;;3.60;99.90;;;;;;5023902;28;20030;-73
2021/04/14 04:13:07;;;;;;;3.47;1.05;;;3.60;99.90;;;;;;5014330;28;20038;-72
2021/04/14 04:15:32;;;;;;;4.93;1.38;;;3.60;99.90;;;;;;5016623;28;20038;-73
2021/04/14 04:17:58;;;;;;;3.90;1.20;;;3.60;99.90;;;;;;5018508;28;20558;-72
2021/04/14 04:20:24;;;;;;;8.30;1.40;;;3.60;99.90;;;;;;5026868;28;20652;-73
2021/04/14 04:22:49;;;;;;;4.97;1.52;;;3.60;99.90;;;;;;5023835;28;20021;-72
2021/04/14 04:25:15;;;;;;;4.93;1.38;;;3.60;99.90;;;;;;5023903;28;20079;-72
2021/04/14 04:27:41;;;;;;;6.95;1.60;;;3.60;99.90;;;;;;5011349;28;20403;-73
2021/04/14 04:30:07;;;;;;;6.05;1.60;;;3.50;99.90;;;;;;5022747;28;20025;-73
2021/04/14 04:32:33;;;;;;;7.78;1.40;;;3.60;99.90;;;;;;5021564;28;20063;-73
2021/04/14 04:34:59;;;;;;;9.75;1.70;;;3.60;99.90;;;;;;5023824;28;20123;-73
2021/04/14 04:37:24;;;;;;;4.30;1.52;;;3.50;99.90;;;;;;5027365;28;20052;-73
2021/04/14 04:39:50;;;;;;;5.45;1.42;;;3.60;99.90;;;;;;5025315;28;20388;-73
2021/04/14 04:42:15;;;;;;;11.25;1.70;;;3.60;99.90;;;;;;5020573;28;20080;-73
2021/04/14 04:44:41;;;;;;;11.50;1.83;;;3.50;99.90;;;;;;5014663;28;20036;-73
2021/04/14 04:47:07;;;;;;;7.55;1.63;;;3.50;99.90;;;;;;5019629;28;20026;-73
2021/04/14 04:49:32;;;;;;;6.45;1.77;;;3.50;99.90;;;;;;5025858;28;20108;-73
2021/04/14 04:51:58;;;;;;;9.65;2.65;;;3.50;99.90;;;;;;5008952;28;20108;-73
2021/04/14 04:54:23;;;;;;;7.65;1.70;;;3.50;99.90;;;;;;5017896;28;20033;-73
2021/04/14 04:56:49;;;;;;;7.38;1.80;;;3.50;99.90;;;;;;5023653;28;20029;-73
2021/04/14 04:59:14;;;;;;;19.63;1.42;;;3.60;99.90;;;;;;5030081;28;20068;-73
2021/04/14 05:01:42;;;;;;;7.25;1.45;;;3.60;99.90;;;;;;5019526;28;20022;-73
2021/04/14 05:04:08;;;;;;;2.25;1.17;;;3.60;99.90;;;;;;5017266;28;20029;-73
2021/04/14 05:06:33;;;;;;;7.32;1.83;;;3.60;99.90;;;;;;5023328;28;20038;-74
2021/04/14 05:08:58;;;;;;;7.80;1.83;;;3.70;99.90;;;;;;5024317;28;20021;-73
2021/04/14 05:11:24;;;;;;;10.80;2.00;;;3.70;99.90;;;;;;5028965;28;20029;-73
2021/04/14 05:13:50;;;;;;;5.05;1.70;;;3.70;99.90;;;;;;5028213;28;20061;-73
2021/04/14 05:16:15;;;;;;;12.75;2.38;;;3.80;99.90;;;;;;5019513;28;20062;-74
2021/04/14 05:18:41;;;;;;;7.95;1.88;;;3.70;99.90;;;;;;5026270;28;20036;-74
2021/04/14 05:21:07;;;;;;;8.05;1.45;;;3.80;99.90;;;;;;5025733;28;20030;-73
2021/04/14 05:23:32;;;;;;;10.27;1.90;;;3.80;99.90;;;;;;5027120;28;20022;-73
2021/04/14 05:25:58;;;;;;;6.78;1.98;;;3.80;99.90;;;;;;5021454;28;20092;-75
2021/04/14 05:28:26;;;;;;;4.53;1.42;;;3.90;99.90;;;;;;5025475;28;20121;-73
2021/04/14 05:30:55;;;;;;;5.22;1.65;;;3.90;99.90;;;;;;5030690;28;20543;-73
2021/04/14 05:33:21;;;;;;;3.53;2.20;;;3.90;99.90;;;;;;5029058;28;20559;-73
2021/04/14 05:35:51;;;;;;;9.95;2.10;;;4.00;99.90;;;;;;5030723;28;20036;-74
2021/04/14 05:38:17;;;;;;;7.70;1.75;;;4.00;99.90;;;;;;5030233;28;20075;-73
2021/04/14 05:40:45;;;;;;;8.25;2.55;;;4.00;99.90;;;;;;5025421;28;20045;-73
2021/04/14 05:43:13;;;;;;;3.35;1.55;;;4.00;99.90;;;;;;5028786;28;20539;-73
2021/04/14 05:45:39;;;;;;;10.38;2.08;;;4.00;99.90;;;;;;5030763;28;20033;-74
2021/04/14 05:48:05;;;;;;;7.25;2.20;;;4.10;99.90;;;;;;5030072;28;20029;-73
2021/04/14 05:50:31;;;;;;;10.55;1.65;;;4.10;99.90;;;;;;5028158;28;20094;-74
2021/04/14 05:52:56;;;;;;;7.18;1.80;;;4.10;99.90;;;;;;5028632;28;20438;-73
2021/04/14 05:55:22;;;;;;;9.18;1.73;;;4.10;99.90;;;;;;5020376;28;20032;-73
2021/04/14 05:57:48;;;;;;;11.85;2.20;;;4.20;99.90;;;;;;5016986;28;20481;-74
2021/04/14 06:00:16;;;;;;;6.60;1.77;;;4.20;99.90;;;;;;5029793;28;20029;-73
2021/04/14 06:02:42;;;;;;;19.95;2.75;;;4.20;99.90;;;;;;5027593;28;20544;-74
2021/04/14 06:05:14;;;;;;;11.52;2.05;;;4.30;99.90;;;;;;5022602;28;20041;-74
2021/04/14 06:07:40;;;;;;;7.30;1.88;;;4.30;99.90;;;;;;5025019;28;20099;-73
2021/04/14 06:10:06;;;;;;;6.93;2.17;;;4.40;99.90;;;;;;5022005;28;20054;-73
2021/04/14 06:12:31;;;;;;;12.50;2.33;;;4.30;99.90;;;;;;5025722;28;20032;-73
2021/04/14 06:14:57;;;;;;;13.98;2.47;;;4.30;99.90;;;;;;5027670;28;20021;-73
2021/04/14 06:17:24;;;;;;;6.35;1.90;;;4.40;99.90;;;;;;5028215;28;20029;-73
2021/04/14 06:19:49;;;;;;;8.23;1.92;;;4.40;99.90;;;;;;5026677;28;20025;-74
2021/04/14 06:22:15;;;;;;;4.85;1.88;;;4.50;99.90;;;;;;5025491;28;20027;-73
2021/04/14 06:24:40;;;;;;;6.28;1.70;;;4.40;99.90;;;;;;5028173;28;20084;-73
2021/04/14 06:27:08;;;;;;;12.25;1.80;;;4.50;99.90;;;;;;5021123;28;20029;-71
2021/04/14 06:29:33;;;;;;;7.50;1.83;;;4.50;99.90;;;;;;5020861;28;20054;-73
2021/04/14 06:31:59;;;;;;;8.43;2.25;;;4.60;99.90;;;;;;5025879;28;20055;-74
2021/04/14 06:34:26;;;;;;;7.03;2.08;;;4.60;99.90;;;;;;5026380;28;20380;-75
2021/04/14 06:36:56;;;;;;;8.85;2.40;;;4.70;99.90;;;;;;5032687;28;20037;-75
2021/04/14 06:39:25;;;;;;;23.63;2.17;;;4.70;99.90;;;;;;5017239;28;20048;-73
2021/04/14 06:42:13;;;;;;;11.18;2.25;;;4.80;99.90;;;;;;5025034;28;20048;-74
2021/04/14 06:45:11;;;;;;;5.72;1.75;;;4.80;99.90;;;;;;5024352;28;20021;-74
2021/04/14 06:47:54;;;;;;;10.13;1.83;;;4.80;99.90;;;;;;5030174;28;20482;-74
2021/04/14 06:50:29;;;;;;;10.35;2.70;;;4.90;99.90;;;;;;5027759;28;20472;-73
2021/04/14 06:53:33;;;;;;;9.73;2.72;;;4.90;99.90;;;;;;5027452;28;20098;-72
2021/04/14 06:56:04;;;;;;;4.40;1.90;;;5.00;99.90;;;;;;5020175;28;20092;-73
2021/04/14 06:58:52;;;;;;;7.03;2.53;;;5.10;99.90;;;;;;5028871;28;20029;-73
2021/04/14 07:01:22;;;;;;;8.77;2.05;;;5.20;99.90;;;;;;5023762;28;20476;-73
2021/04/14 07:03:56;;;;;;;6.82;2.50;;;5.20;99.90;;;;;;5023567;28;20045;-73
2021/04/14 07:06:28;;;;;;;10.32;2.25;;;5.30;99.90;;;;;;5027655;28;20116;-73
2021/04/14 07:09:00;;;;;;;;;;;5.40;99.90;;;;;;5022940;28;20392;-73
2021/04/14 07:11:29;;;;;;;4.95;1.88;;;5.40;99.90;;;;;;5015416;28;19913;-74
2021/04/14 07:13:55;;;;;;;10.68;2.53;;;5.40;99.90;;;;;;5017943;28;20068;-73
2021/04/14 07:16:41;;;;;;;7.25;1.90;;;5.50;99.90;;;;;;5021430;28;20061;-73
2021/04/14 07:19:17;;;;;;;8.30;2.15;;;5.50;99.90;;;;;;5025404;28;20017;-73
2021/04/14 07:21:51;;;;;;;6.03;1.67;;;5.60;99.90;;;;;;5026274;28;20037;-73
2021/04/14 07:24:40;;;;;;;5.32;1.98;;;5.60;99.90;;;;;;5024243;28;20021;-73
2021/04/14 07:27:29;;;;;;;15.15;2.60;;;5.70;99.90;;;;;;5023993;28;20029;-73
2021/04/14 07:30:19;;;;;;;9.32;2.05;;;5.70;99.90;;;;;;5020383;28;20662;-73
2021/04/14 07:33:09;;;;;;;10.20;2.25;;;5.80;99.90;;;;;;5027505;28;20025;-73
2021/04/14 07:35:41;;;;;;;8.20;1.88;;;5.90;99.90;;;;;;5017497;28;20064;-72
2021/04/14 07:38:30;;;;;;;5.00;2.10;;;6.00;99.90;;;;;;5022940;28;20075;-72
2021/04/14 07:41:12;;;;;;;11.82;2.55;;;6.20;99.90;;;;;;5023284;28;20037;-72
2021/04/14 07:44:13;;;;;;;5.75;1.80;;;6.30;99.90;;;;;;5022867;28;20558;-71
2021/04/14 07:46:41;;;;;;;8.20;2.00;;;6.40;99.90;;;;;;5004972;28;20500;-69
2021/04/14 07:49:08;;;;;;;3.65;2.30;;;6.40;99.90;;;;;;5026532;28;20037;-70
2021/04/14 07:51:34;;;;;;;7.68;2.10;;;6.50;99.90;;;;;;5014551;28;20404;-73
2021/04/14 07:54:14;;;;;;;4.88;2.17;;;6.60;99.90;;;;;;5020773;28;20037;-72
2021/04/14 07:56:47;;;;;;;8.00;2.42;;;6.60;99.90;;;;;;5016413;28;20037;-74
2021/04/14 07:59:24;;;;;;;10.32;2.85;;;6.70;99.90;;;;;;5012799;28;20045;-73
2021/04/14 08:01:58;;;;;;;5.20;1.80;;;6.70;99.50;;;;;;5018839;28;20436;-73
2021/04/14 08:04:26;;;;;;;5.00;2.10;;;6.80;99.00;;;;;;5015383;28;20071;-73
2021/04/14 08:06:51;;;;;;;6.55;2.15;;;6.80;99.90;;;;;;5019070;28;20040;-73
2021/04/14 08:09:22;;;;;;;5.13;1.48;;;7.10;99.90;;;;;;5017960;28;20419;-73
2021/04/14 08:11:51;;;;;;;5.00;2.00;;;7.30;98.80;;;;;;5017002;28;20101;-74
2021/04/14 08:14:38;;;;;;;9.20;2.33;;;7.50;98.90;;;;;;5017705;28;20039;-73
2021/04/14 08:17:16;;;;;;;4.63;1.70;;;7.70;97.30;;;;;;5016503;28;20060;-73
2021/04/14 08:19:42;;;;;;;5.35;1.77;;;7.80;95.20;;;;;;5012837;28;20037;-73
2021/04/14 08:22:14;;;;;;;3.15;1.63;;;7.90;95.60;;;;;;5018163;28;20021;-73
2021/04/14 08:24:49;;;;;;;6.75;2.33;;;8.00;95.30;;;;;;5014458;28;20034;-74
2021/04/14 08:27:37;;;;;;;6.25;1.70;;;8.10;96.10;;;;;;5014044;28;20077;-73
2021/04/14 08:30:06;;;;;;;9.55;1.83;;;8.30;95.90;;;;;;5013826;28;21516;-73
2021/04/14 08:32:35;;;;;;;4.18;1.90;;;8.50;94.40;;;;;;5016576;28;20034;-73
2021/04/14 08:35:06;;;;;;;5.78;2.35;;;8.60;93.60;;;;;;5024562;28;20029;-74
2021/04/14 08:37:34;;;;;;;13.00;5.90;;;8.70;93.00;;;;;;5018944;28;20112;-74
2021/04/14 08:40:22;;;;;;;6.82;3.47;;;8.80;91.30;;;;;;5017271;28;20028;-74
2021/04/14 08:42:50;;;;;;;5.55;2.30;;;8.90;90.60;;;;;;5020181;28;20052;-73
2021/04/14 08:45:31;;;;;;;8.95;2.08;;;8.90;88.50;;;;;;5023749;28;20029;-72
2021/04/14 08:48:15;;;;;;;4.50;1.60;;;9.00;87.20;;;;;;5018718;28;20029;-72
2021/04/14 08:50:48;;;;;;;5.95;1.88;;;9.00;88.80;;;;;;5016291;28;20061;-74
2021/04/14 08:53:16;;;;;;;8.75;2.00;;;9.10;85.40;;;;;;5017288;28;20390;-74
2021/04/14 08:55:42;;;;;;;7.63;2.00;;;9.10;87.70;;;;;;5021571;28;20029;-74
2021/04/14 08:58:08;;;;;;;6.55;1.95;;;9.20;90.20;;;;;;5021375;28;20391;-73
2021/04/14 09:00:34;;;;;;;7.38;1.98;;;9.20;87.70;;;;;;5014682;28;20052;-73
2021/04/14 09:03:03;;;;;;;4.05;1.65;;;9.10;87.90;;;;;;5022673;28;20468;-74
2021/04/14 09:05:32;;;;;;;7.68;1.58;;;9.10;86.30;;;;;;5021866;28;20132;-73
2021/04/14 09:07:59;;;;;;;8.43;1.60;;;9.00;85.80;;;;;;5019431;28;20119;-73
2021/04/14 09:10:42;;;;;;;6.43;1.15;;;9.10;85.00;;;;;;5023776;28;20928;-73
2021/04/14 09:13:10;;;;;;;7.28;1.92;;;9.20;86.50;;;;;;5010342;28;20124;-73
2021/04/14 09:15:53;;;;;;;4.70;1.48;;;9.50;85.30;;;;;;5018926;28;20633;-73
2021/04/14 09:18:46;;;;;;;6.00;1.52;;;9.60;83.00;;;;;;5018625;28;20084;-73
2021/04/14 09:21:20;;;;;;;8.23;1.70;;;9.80;82.10;;;;;;5016583;28;20034;-73
2021/04/14 09:23:59;;;;;;;6.18;1.40;;;9.80;82.80;;;;;;5025098;28;20460;-74
2021/04/14 09:26:35;;;;;;;6.28;1.35;;;9.70;81.40;;;;;;5023283;28;20549;-74
2021/04/14 09:29:07;;;;;;;3.53;1.15;;;9.60;76.30;;;;;;5019955;28;20033;-74
2021/04/14 09:31:40;;;;;;;;;;;9.80;79.90;;;;;;5020196;28;20033;-72
2021/04/14 09:34:18;;;;;;;5.97;1.20;;;9.90;76.60;;;;;;5025183;28;20007;-73
2021/04/14 09:36:48;;;;;;;7.38;1.48;;;10.00;74.60;;;;;;5031248;28;20030;-73
2021/04/14 09:39:28;;;;;;;5.25;1.52;;;10.00;75.70;;;;;;5033161;28;20066;-72
2021/04/14 09:41:53;;;;;;;9.60;1.50;;;10.00;74.70;;;;;;5027335;28;20026;-73
2021/04/14 09:44:53;;;;;;;3.15;1.45;;;9.70;72.80;;;;;;5015807;28;20017;-70
2021/04/14 09:47:28;;;;;;;7.18;1.23;;;9.50;73.70;;;;;;5024420;28;20033;-74
2021/04/14 09:49:57;;;;;;;7.35;1.83;;;9.30;75.40;;;;;;5023788;28;20037;-70
2021/04/14 09:52:26;;;;;;;6.13;1.40;;;9.30;75.80;;;;;;5019877;28;20052;-70
2021/04/14 09:54:57;;;;;;;3.60;1.48;;;9.50;77.20;;;;;;5022933;28;20068;-70
2021/04/14 09:57:37;;;;;;;11.80;1.50;;;9.80;76.00;;;;;;5025268;28;20041;-71
2021/04/14 10:00:03;;;;;;;6.60;1.40;;;10.10;74.60;;;;;;5009675;28;20056;-71
2021/04/14 10:02:29;;;;;;;8.00;1.35;;;10.20;69.00;;;;;;5022211;28;20052;-71
2021/04/14 10:04:59;;;;;;;2.65;1.10;;;10.20;65.60;;;;;;5021800;28;20369;-71
2021/04/14 10:07:45;;;;;;;5.53;1.65;;;10.10;67.80;;;;;;5026039;28;20030;-72
2021/04/14 10:10:15;;;;;;;4.07;1.40;;;10.00;69.20;;;;;;5011861;28;20029;-71
2021/04/14 10:12:41;;;;;;;3.25;1.33;;;10.00;69.40;;;;;;5020698;28;20477;-71
2021/04/14 10:15:07;;;;;;;3.83;1.35;;;9.90;67.70;;;;;;5024508;28;20033;-71
2021/04/14 10:17:34;;;;;;;5.07;1.48;;;9.80;70.30;;;;;;5020391;28;20147;-72
2021/04/14 10:20:24;;;;;;;5.63;1.50;;;9.70;69.60;;;;;;5017731;28;20029;-71
2021/04/14 10:22:50;;;;;;;5.00;1.65;;;9.70;72.80;;;;;;5020612;28;20048;-70
2021/04/14 10:25:30;;;;;;;5.82;1.20;;;9.90;70.90;;;;;;5014031;28;20018;-73
2021/04/14 10:28:03;;;;;;;2.95;1.30;;;10.20;69.60;;;;;;5023201;28;20018;-72
2021/04/14 10:30:31;;;;;;;1.65;1.02;;;10.60;67.00;;;;;;5023196;28;20088;-72
2021/04/14 10:33:17;;;;;;;5.43;1.13;;;10.70;62.40;;;;;;5027094;28;20030;-72
2021/04/14 10:35:51;;;;;;;10.85;1.40;;;10.70;63.00;;;;;;5018450;28;20025;-74
2021/04/14 10:38:33;;;;;;;3.90;1.17;;;10.60;65.30;;;;;;5013332;28;20045;-76
2021/04/14 10:41:00;;;;;;;2.67;1.23;;;10.50;64.10;;;;;;5026316;28;20117;-72
2021/04/14 10:43:28;;;;;;;4.45;1.33;;;10.40;64.90;;;;;;5013932;28;20025;-72
2021/04/14 10:46:18;;;;;;;2.60;1.00;;;10.30;66.10;;;;;;5016577;28;20033;-74
2021/04/14 10:48:49;;;;;;;1.75;0.80;;;10.30;62.50;;;;;;5027182;28;20044;-71
2021/04/14 10:51:22;;;;;;;1.75;1.00;;;10.30;62.00;;;;;;5019320;28;20045;-71
2021/04/14 10:53:54;;;;;;;4.78;1.10;;;10.50;59.40;;;;;;5015775;28;20030;-72
2021/04/14 10:56:30;;;;;;;2.28;0.90;;;10.70;59.10;;;;;;5009990;28;20029;-71
2021/04/14 10:58:58;;;;;;;3.95;1.17;;;11.00;57.80;;;;;;5027606;28;20034;-72
2021/04/14 11:01:53;;;;;;;4.97;0.70;;;11.30;58.00;;;;;;5023665;28;20507;-72
2021/04/14 11:04:30;;;;;;;1.45;0.90;;;11.80;57.00;;;;;;5004026;28;20037;-72
2021/04/14 11:07:00;;;;;;;2.47;1.13;;;12.20;57.40;;;;;;5024346;28;20033;-71
2021/04/14 11:09:30;;;;;;;2.50;1.08;;;12.50;55.50;;;;;;5026512;28;20033;-72
2021/04/14 11:11:58;;;;;;;5.60;1.30;;;12.70;54.50;;;;;;5018596;28;20069;-71
2021/04/14 11:14:24;;;;;;;4.75;1.20;;;12.80;53.70;;;;;;5010441;28;20112;-72
2021/04/14 11:16:50;;;;;;;3.00;1.23;;;12.70;52.10;;;;;;5009775;28;20109;-72
2021/04/14 11:19:19;;;;;;;2.55;1.33;;;12.50;51.60;;;;;;5018766;28;20515;-72
2021/04/14 11:21:45;;;;;;;3.50;1.25;;;12.30;51.80;;;;;;5024183;28;20286;-71
2021/04/14 11:24:17;;;;;;;4.18;0.70;;;12.10;54.70;;;;;;5025616;28;20024;-72
2021/04/14 11:26:53;;;;;;;;;;;12.10;50.90;;;;;;5018065;28;20030;-72
2021/04/14 11:29:30;;;;;;;3.08;1.00;;;12.00;51.50;;;;;;5028541;28;20427;-72
2021/04/14 11:31:59;;;;;;;1.83;0.82;;;12.20;52.10;;;;;;5025753;28;20036;-72
2021/04/14 11:34:30;;;;;;;1.35;0.82;;;12.20;50.60;;;;;;5014314;28;20032;-72
2021/04/14 11:37:03;;;;;;;11.35;1.55;;;12.10;51.50;;;;;;5035801;28;20036;-71
2021/04/14 11:39:57;;;;;;;3.20;1.05;;;11.90;51.40;;;;;;5023919;28;20025;-71
2021/04/14 11:42:31;;;;;;;2.22;1.00;;;11.70;51.40;;;;;;4992437;28;20036;-73
2021/04/14 11:44:59;;;;;;;3.05;0.95;;;11.50;52.20;;;;;;5026131;28;20033;-73
2021/04/14 11:47:31;;;;;;;1.48;0.85;;;11.20;53.80;;;;;;5010884;28;20037;-73
2021/04/14 11:50:23;;;;;;;2.45;1.02;;;11.10;55.60;;;;;;5022847;28;20030;-73
2021/04/14 11:52:53;;;;;;;5.22;1.10;;;10.90;57.30;;;;;;5021355;28;20068;-73
2021/04/14 11:55:22;;;;;;;2.22;1.08;;;10.70;59.20;;;;;;5018953;28;20400;-73
2021/04/14 11:58:05;;;;;;;3.35;1.40;;;10.60;59.80;;;;;;5022550;28;20029;-73
2021/04/14 12:00:37;;;;;;;2.17;0.90;;;10.50;60.70;;;;;;5021939;28;20029;-73
2021/04/14 12:03:18;;;;;;;2.45;0.93;;;10.40;61.60;;;;;;5023331;28;20529;-73
2021/04/14 12:05:45;;;;;;;2.00;1.27;;;10.40;61.50;;;;;;5020719;28;20467;-72
2021/04/14 12:08:16;;;;;;;2.90;1.00;;;10.40;60.80;;;;;;5022531;28;20041;-73
2021/04/14 12:10:41;;;;;;;5.53;1.30;;;10.30;60.40;;;;;;5026609;28;20048;-74
2021/04/14 12:13:07;;;;;;;7.85;1.50;;;10.30;61.20;;;;;;5018039;28;20435;-76
2021/04/14 12:15:33;;;;;;;4.90;1.13;;;10.30;61.30;;;;;;5020285;28;20233;-75
2021/04/14 12:17:58;;;;;;;8.35;1.67;;;10.20;60.70;;;;;;5023684;28;20054;-74
2021/04/14 12:20:24;;;;;;;6.00;1.35;;;10.10;57.70;;;;;;5026291;28;20109;-75
2021/04/14 12:22:51;;;;;;;3.90;1.20;;;10.00;59.40;;;;;;5018275;28;20041;-75
2021/04/14 12:25:16;;;;;;;3.63;1.10;;;9.90;61.30;;;;;;5020064;28;20492;-75
2021/04/14 12:27:42;;;;;;;4.70;1.30;;;9.80;66.60;;;;;;5017213;28;20057;-75
2021/04/14 12:30:16;;;;;;;3.08;1.20;;;9.70;68.30;;;;;;5019501;28;20380;-75
2021/04/14 12:32:41;;;;;;;2.80;0.90;;;9.70;72.00;;;;;;5024158;28;20038;-75
2021/04/14 12:35:08;;;;;;;8.70;1.05;;;9.60;68.60;;;;;;5023455;28;20503;-76
2021/04/14 12:37:43;;;;;;;5.90;1.33;;;9.70;67.90;;;;;;5025026;28;20048;-75
2021/04/14 12:40:10;;;;;;;4.25;1.55;;;9.80;70.20;;;;;;5022561;28;20061;-76
2021/04/14 12:42:35;;;;;;;4.13;1.17;;;10.00;72.00;;;;;;5025023;28;20809;-75
2021/04/14 12:45:07;;;;;;;4.43;1.30;;;10.20;68.80;;;;;;5024509;28;20108;-75
2021/04/14 12:47:32;;;;;;;3.05;1.30;;;10.40;68.30;;;;;;5021276;28;20126;-76
2021/04/14 12:50:01;;;;;;;2.28;1.40;;;10.70;67.40;;;;;;5025333;28;20076;-75
2021/04/14 12:52:43;;;;;;;3.78;1.10;;;11.10;64.90;;;;;;5026556;28;20044;-75
2021/04/14 12:55:15;;;;;;;5.07;1.00;;;11.20;64.20;;;;;;5024415;28;20538;-75
2021/04/14 12:57:42;;;;;;;4.80;0.98;;;11.30;64.10;;;;;;5008607;28;20703;-75
2021/04/14 13:00:22;;;;;;;5.20;1.10;;;11.30;60.10;;;;;;5026881;28;20029;-75
2021/04/14 13:02:51;;;;;;;1.30;0.65;;;11.20;59.80;;;;;;5023386;28;20032;-74
2021/04/14 13:05:29;;;;;;;3.22;0.90;;;11.10;61.10;;;;;;5023725;28;20029;-74
2021/04/14 13:08:01;;;;;;;2.70;0.88;;;11.00;60.00;;;;;;5024682;28;20026;-75
2021/04/14 13:10:49;;;;;;;5.05;1.00;;;10.90;59.40;;;;;;5027864;28;20048;-75