Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:00;;;;;;;2.63;2.43;;;18.90;99.90;;;;;;4991778;28;20594;-66
2022/08/25 00:03:28;;;;;;;2.80;2.40;;;18.90;99.90;;;;;;4991598;28;20466;-66
2022/08/25 00:05:55;;;;;;;2.63;2.43;;;18.90;99.90;;;;;;4991751;28;20470;-65
2022/08/25 00:08:22;;;;;;;3.07;2.70;;;18.80;99.90;;;;;;4991947;28;20525;-66
2022/08/25 00:10:48;;;;;;;5.23;2.50;;;18.80;99.90;;;;;;4991679;28;20521;-66
2022/08/25 00:13:15;;;;;;;3.13;2.60;;;18.80;99.90;;;;;;4992070;28;20463;-66
2022/08/25 00:15:41;;;;;;;2.87;2.57;;;18.80;99.90;;;;;;4990454;28;20475;-66
2022/08/25 00:18:08;;;;;;;2.73;2.53;;;18.70;99.90;;;;;;4991434;28;20498;-67
2022/08/25 00:20:36;;;;;;;3.53;2.63;;;18.70;99.90;;;;;;4991851;28;20490;-66
2022/08/25 00:23:03;;;;;;;4.30;2.73;;;18.70;99.90;;;;;;4991361;28;20467;-66
2022/08/25 00:25:30;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;4991328;28;20490;-66
2022/08/25 00:27:57;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;4991378;28;20483;-64
2022/08/25 00:30:24;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;4991749;28;20514;-66
2022/08/25 00:32:51;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;4991524;28;20467;-66
2022/08/25 00:35:18;;;;;;;2.80;2.40;;;18.50;99.90;;;;;;4990941;28;20467;-65
2022/08/25 00:37:46;;;;;;;2.63;2.43;;;18.50;99.90;;;;;;4991386;28;20483;-66
2022/08/25 00:40:13;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;4991144;28;20525;-66
2022/08/25 00:42:40;;;;;;;3.70;2.80;;;18.40;99.90;;;;;;4991572;28;20546;-66
2022/08/25 00:45:08;;;;;;;3.00;2.50;;;18.30;99.90;;;;;;4990782;28;20470;-67
2022/08/25 00:47:35;;;;;;;3.30;2.93;;;18.30;99.90;;;;;;4991363;28;20487;-66
2022/08/25 00:50:07;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;4991160;28;20451;-66
2022/08/25 00:52:38;;;;;;;3.00;2.80;;;18.20;99.90;;;;;;4991363;28;20482;-66
2022/08/25 00:55:10;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;4990664;28;20533;-66
2022/08/25 00:57:40;;;;;;;2.63;2.43;;;18.10;99.90;;;;;;4991145;28;20486;-66
2022/08/25 01:00:11;;;;;;;3.87;3.23;;;18.10;99.90;;;;;;4991008;28;20493;-65
2022/08/25 01:02:38;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;4991176;28;20454;-66
2022/08/25 01:05:05;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;4990327;28;20466;-66
2022/08/25 01:07:33;;;;;;;2.47;2.27;;;18.00;99.90;;;;;;4991134;28;21012;-66
2022/08/25 01:10:00;;;;;;;3.07;2.77;;;18.00;99.90;;;;;;4990758;28;21219;-67
2022/08/25 01:12:28;;;;;;;2.97;2.77;;;18.00;99.90;;;;;;4991196;28;20846;-66
2022/08/25 01:14:57;;;;;;;2.73;2.53;;;17.90;99.90;;;;;;4990160;28;20469;-67
2022/08/25 01:17:26;;;;;;;2.33;2.10;;;17.90;99.90;;;;;;4991145;28;20502;-66
2022/08/25 01:19:54;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;4990556;28;20574;-66
2022/08/25 01:22:25;;;;;;;2.30;2.10;;;17.80;99.90;;;;;;4991178;28;20509;-66
2022/08/25 01:24:59;;;;;;;3.03;2.73;;;17.90;99.90;;;;;;4990625;28;20876;-67
2022/08/25 01:27:26;;;;;;;3.60;2.90;;;17.80;99.90;;;;;;4993634;28;20964;-66
2022/08/25 01:29:52;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;4994622;28;20463;-66
2022/08/25 01:32:19;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;4994838;28;20466;-66
2022/08/25 01:34:46;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;4994091;28;20981;-66
2022/08/25 01:37:15;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;4994470;28;20494;-66
2022/08/25 01:39:43;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;4994631;28;20463;-66
2022/08/25 01:42:23;;;;;;;3.03;2.57;;;17.70;99.90;;;;;;4994555;28;20954;-66
2022/08/25 01:44:50;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;4993911;28;20508;-66
2022/08/25 01:47:17;;;;;;;3.27;2.90;;;17.60;99.90;;;;;;4994582;28;20556;-66
2022/08/25 01:49:44;;;;;;;3.40;2.73;;;17.60;99.90;;;;;;4994185;28;20470;-66
2022/08/25 01:52:16;;;;;;;2.83;2.63;;;17.60;99.90;;;;;;4994458;28;20461;-67
2022/08/25 01:54:44;;;;;;;2.87;2.63;;;17.50;99.90;;;;;;4993782;28;20458;-65
2022/08/25 01:57:11;;;;;;;3.10;2.83;;;17.50;99.90;;;;;;4994167;28;20486;-65
2022/08/25 01:59:38;;;;;;;2.57;2.37;;;17.50;99.90;;;;;;4994410;28;20525;-66
2022/08/25 02:02:05;;;;;;;3.63;3.10;;;17.50;99.90;;;;;;4994183;28;20947;-66
2022/08/25 02:04:32;;;;;;;3.33;3.07;;;17.50;99.90;;;;;;4993699;28;20462;-66
2022/08/25 02:06:59;;;;;;;2.70;2.47;;;17.50;99.90;;;;;;4993797;28;20496;-66
2022/08/25 02:09:26;;;;;;;3.70;2.80;;;17.40;99.90;;;;;;4994287;28;20913;-66
2022/08/25 02:11:55;;;;;;;2.43;2.23;;;17.50;99.90;;;;;;4993926;28;20469;-67
2022/08/25 02:14:22;;;;;;;3.47;3.07;;;17.50;99.90;;;;;;4993648;28;20463;-66
2022/08/25 02:16:51;;;;;;;3.17;2.80;;;17.40;99.90;;;;;;4993911;28;20481;-66
2022/08/25 02:19:20;;;;;;;3.00;2.77;;;17.40;99.90;;;;;;4993864;28;20470;-66
2022/08/25 02:21:46;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;4994023;28;20482;-66
2022/08/25 02:24:14;;;;;;;3.37;2.77;;;17.40;99.90;;;;;;4993249;28;20469;-66
2022/08/25 02:26:41;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;4994153;28;20466;-66
2022/08/25 02:29:10;;;;;;;3.87;2.73;;;17.40;99.90;;;;;;4993641;28;20490;-66
2022/08/25 02:31:38;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;4994140;28;20566;-66
2022/08/25 02:34:05;;;;;;;3.37;2.60;;;17.40;99.90;;;;;;4992979;28;20804;-66
2022/08/25 02:36:32;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;4994032;28;20465;-66
2022/08/25 02:39:00;;;;;;;3.23;2.90;;;17.30;99.90;;;;;;4992664;28;20490;-66
2022/08/25 02:41:27;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;4993540;28;20582;-65
2022/08/25 02:43:55;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;4993095;28;20838;-66
2022/08/25 02:46:23;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;4993665;28;20963;-66
2022/08/25 02:48:51;;;;;;;2.73;2.53;;;17.30;99.90;;;;;;4993271;28;20574;-66
2022/08/25 02:51:19;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;4993681;28;20541;-67
2022/08/25 02:53:46;;;;;;;3.00;2.70;;;17.20;99.90;;;;;;4992713;28;20523;-66
2022/08/25 02:56:15;;;;;;;3.37;2.90;;;17.20;99.90;;;;;;4993519;28;20542;-64
2022/08/25 02:58:43;;;;;;;3.30;2.97;;;17.20;99.90;;;;;;4993191;28;20485;-66
2022/08/25 03:01:11;;;;;;;3.13;2.83;;;17.20;99.90;;;;;;4993385;28;20578;-66
2022/08/25 03:03:40;;;;;;;3.03;2.80;;;17.10;99.90;;;;;;4992711;28;20554;-66
2022/08/25 03:06:07;;;;;;;2.97;2.67;;;17.20;99.90;;;;;;4993086;28;20885;-66
2022/08/25 03:08:35;;;;;;;3.47;2.90;;;17.10;99.90;;;;;;4993175;28;20482;-65
2022/08/25 03:11:02;;;;;;;5.10;3.33;;;17.20;99.90;;;;;;4992824;28;20535;-66
2022/08/25 03:13:28;;;;;;;3.23;2.93;;;17.10;99.90;;;;;;4992639;28;20463;-66
2022/08/25 03:15:55;;;;;;;3.17;2.90;;;17.10;99.90;;;;;;4992620;28;20474;-66
2022/08/25 03:18:22;;;;;;;3.43;3.13;;;17.10;99.90;;;;;;4992857;28;20507;-66
2022/08/25 03:20:51;;;;;;;3.27;2.77;;;17.10;99.90;;;;;;4992625;28;20526;-66
2022/08/25 03:23:17;;;;;;;3.17;2.87;;;17.00;99.90;;;;;;4992818;28;20455;-66
2022/08/25 03:28:31;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;4992906;28;20457;-66
2022/08/25 03:30:59;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;4992510;28;20523;-66
2022/08/25 03:33:25;;;;;;;4.37;3.50;;;17.00;99.90;;;;;;4992004;28;20506;-67
2022/08/25 03:35:54;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;4991105;28;20470;-65
2022/08/25 03:38:21;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;4989745;28;20483;-67
2022/08/25 03:40:48;;;;;;;3.83;3.30;;;16.90;99.90;;;;;;4989721;28;20482;-67
2022/08/25 03:43:15;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;4981596;28;20459;-68
2022/08/25 03:45:43;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;4983143;28;20870;-66
2022/08/25 03:48:10;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;4981296;28;20566;-68
2022/08/25 03:50:37;;;;;;;3.43;3.13;;;16.80;99.90;;;;;;4981095;28;20966;-66
2022/08/25 03:53:06;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;4982294;28;20529;-68
2022/08/25 03:55:33;;;;;;;3.70;3.30;;;16.80;99.90;;;;;;4987165;28;20459;-67
2022/08/25 03:57:59;;;;;;;3.17;2.87;;;16.80;99.90;;;;;;4989197;28;20514;-67
2022/08/25 04:00:26;;;;;;;4.23;3.50;;;16.70;99.90;;;;;;4977783;28;20510;-67
2022/08/25 04:02:52;;;;;;;3.13;2.83;;;16.70;99.90;;;;;;4971083;28;20471;-68
2022/08/25 04:05:20;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;4970260;28;20496;-67
2022/08/25 04:07:46;;;;;;;3.10;2.67;;;16.70;99.90;;;;;;4970396;28;21003;-67
2022/08/25 04:10:14;;;;;;;4.00;3.23;;;16.60;99.90;;;;;;4970652;28;20518;-66
2022/08/25 04:12:41;;;;;;;3.93;3.03;;;16.60;99.90;;;;;;4970140;28;21014;-66
2022/08/25 04:17:36;;;;;;;3.43;3.13;;;16.60;99.90;;;;;;5067112;23;20525;-93
2022/08/25 04:20:12;;;;;;;4.20;3.70;;;16.60;99.90;;;;;;5026438;28;20286;-91
2022/08/25 04:22:39;;;;;;;4.23;3.03;;;16.60;99.90;;;;;;5017930;28;20583;-92
2022/08/25 04:28:31;;;;;;;3.90;3.50;;;16.60;99.90;;;;;;4998741;28;20462;-91
2022/08/25 04:30:57;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;4998879;28;20542;-92
2022/08/25 04:33:25;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;4997414;28;20463;-90
2022/08/25 04:35:51;;;;;;;3.53;3.20;;;16.50;99.90;;;;;;4996959;28;20509;-92
2022/08/25 04:38:18;;;;;;;4.83;3.93;;;16.50;99.90;;;;;;4996472;28;20565;-91
2022/08/25 04:41:30;;;;;;;4.03;3.60;;;16.50;99.90;;;;;;4996432;28;20467;-91
2022/08/25 04:44:01;;;;;;;4.30;3.60;;;16.50;99.90;;;;;;4986610;28;20547;-92
2022/08/25 04:49:39;;;;;;;3.47;3.17;;;16.50;99.90;;;;;;4919705;29;20461;-91
2022/08/25 04:55:19;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;4991531;28;20447;-91
2022/08/25 04:57:45;;;;;;;3.27;2.97;;;16.50;99.90;;;;;;4998811;28;20863;-91
2022/08/25 05:00:15;;;;;;;3.40;2.93;;;16.50;99.90;;;;;;5000903;28;20459;-91
2022/08/25 05:02:42;;;;;;;4.20;3.27;;;16.50;99.90;;;;;;5006818;28;20483;-92
2022/08/25 05:05:09;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;4997900;28;20463;-92
2022/08/25 05:07:37;;;;;;;5.07;3.33;;;16.50;99.90;;;;;;4998145;28;20986;-92
2022/08/25 05:10:04;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;4998684;28;20474;-91
2022/08/25 05:12:32;;;;;;;4.70;3.50;;;16.50;99.90;;;;;;4998288;28;20478;-93
2022/08/25 05:15:48;;;;;;;3.90;3.37;;;16.60;99.90;;;;;;4998181;28;20978;-91
2022/08/25 05:17:47;;;;;;;4.00;3.33;;;16.60;99.90;;;;;;5000718;28;20451;-91
2022/08/25 05:23:40;;;;;;;3.90;3.50;;;16.70;99.90;;;;;;4997090;28;20462;-91
2022/08/25 05:26:09;;;;;;;4.03;3.17;;;16.70;99.90;;;;;;4996604;28;20482;-91
2022/08/25 05:28:37;;;;;;;4.83;3.40;;;16.70;99.90;;;;;;4995632;28;20517;-90
2022/08/25 05:31:05;;;;;;;4.10;3.40;;;16.80;99.90;;;;;;4996215;28;20465;-91
2022/08/25 05:33:34;;;;;;;3.90;3.30;;;16.90;99.90;;;;;;4994745;28;20474;-90
2022/08/25 05:36:00;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;4995960;28;20909;-91
2022/08/25 05:38:28;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;4995581;28;20471;-91
2022/08/25 05:40:58;;;;;;;4.40;3.53;;;17.10;99.90;;;;;;4996087;28;20462;-91
2022/08/25 05:43:24;;;;;;;4.47;3.47;;;17.20;99.90;;;;;;4995102;28;20467;-91
2022/08/25 05:45:54;;;;;;;4.57;3.73;;;17.30;99.90;;;;;;4994275;28;20483;-91
2022/08/25 05:51:36;;;;;;;4.77;3.60;;;17.60;99.90;;;;;;4994589;28;20494;-91
2022/08/25 05:54:04;;;;;;;4.23;3.43;;;17.60;99.90;;;;;;4994571;28;20470;-91
2022/08/25 05:56:31;;;;;;;3.43;3.13;;;17.70;99.90;;;;;;4994885;28;20481;-91
2022/08/25 05:58:57;;;;;;;7.53;4.37;;;17.80;99.90;;;;;;4996148;28;20462;-91
2022/08/25 06:04:13;;;;;;;4.27;3.87;;;18.00;99.90;;;;;;4994193;28;20445;-91
2022/08/25 06:06:41;;;;;;;5.00;3.57;;;18.00;99.90;;;;;;4994337;28;20529;-91
2022/08/25 06:09:09;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;4994503;28;20471;-91
2022/08/25 06:11:38;;;;;;;6.43;3.97;;;18.20;99.90;;;;;;4992118;28;20466;-92
2022/08/25 06:14:05;;;;;;;4.37;3.40;;;18.30;99.90;;;;;;4995650;28;20481;-92
2022/08/25 06:16:32;;;;;;;5.60;4.10;;;18.40;99.90;;;;;;4996164;28;20495;-92
2022/08/25 06:19:00;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;4996248;28;20493;-92
2022/08/25 06:21:55;;;;;;;4.43;4.00;;;18.50;99.90;;;;;;4995799;28;20482;-91
2022/08/25 06:24:22;;;;;;;4.00;3.60;;;18.60;99.90;;;;;;4996215;28;20562;-91
2022/08/25 06:26:49;;;;;;;4.00;3.60;;;18.70;99.90;;;;;;4995620;28;20487;-91
2022/08/25 06:29:18;;;;;;;6.13;4.70;;;18.80;99.90;;;;;;4995650;28;20553;-91
2022/08/25 06:31:45;;;;;;;6.00;4.97;;;18.80;99.90;;;;;;4995669;28;20467;-92
2022/08/25 06:34:15;;;;;;;6.10;5.50;;;18.90;99.90;;;;;;4997919;28;20474;-94
2022/08/25 06:36:41;;;;;;;5.20;4.70;;;19.00;99.90;;;;;;4997056;28;20489;-92
2022/08/25 06:39:11;;;;;;;7.37;5.20;;;19.10;99.90;;;;;;4997495;28;20477;-92
2022/08/25 06:41:38;;;;;;;5.90;4.53;;;19.20;99.90;;;;;;4997299;28;20489;-93
2022/08/25 06:44:06;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;4998041;28;20566;-94
2022/08/25 06:46:35;;;;;;;6.63;5.37;;;19.40;99.90;;;;;;4999619;28;20483;-93
2022/08/25 06:49:05;;;;;;;6.90;4.90;;;19.50;99.90;;;;;;4997895;28;20472;-92
2022/08/25 06:51:34;;;;;;;5.70;5.10;;;19.60;99.90;;;;;;5001469;28;20467;-93
2022/08/25 06:54:06;;;;;;;5.67;5.00;;;19.70;99.90;;;;;;5002561;28;20467;-93
2022/08/25 06:56:46;;;;;;;5.07;4.60;;;19.70;99.90;;;;;;5000017;28;20510;-94
2022/08/25 07:05:03;;;;;;;5.70;4.87;;;20.00;99.90;;;;;;5001203;28;20527;-93
2022/08/25 07:07:30;;;;;;;4.93;4.43;;;20.10;99.90;;;;;;4997034;28;20489;-92
2022/08/25 07:09:57;;;;;;;5.70;5.10;;;20.20;99.90;;;;;;4994986;28;20473;-92
2022/08/25 07:12:26;;;;;;;4.80;4.17;;;20.30;99.90;;;;;;4995208;28;20459;-92
2022/08/25 07:14:53;;;;;;;6.93;4.87;;;20.40;99.90;;;;;;4995599;28;20911;-92
2022/08/25 07:17:23;;;;;;;5.13;4.63;;;20.50;99.90;;;;;;4995436;28;20501;-91
2022/08/25 07:19:50;;;;;;;8.87;4.73;;;20.60;99.90;;;;;;4995405;28;20473;-93
2022/08/25 07:22:17;;;;;;;5.03;4.53;;;20.70;99.90;;;;;;4995142;28;20517;-92
2022/08/25 07:24:44;;;;;;;5.20;4.50;;;20.80;99.90;;;;;;4993983;28;20949;-92
2022/08/25 07:27:10;;;;;;;4.70;4.20;;;20.90;99.90;;;;;;4994152;28;20483;-91
2022/08/25 07:29:38;;;;;;;5.53;4.20;;;21.00;99.90;;;;;;4993964;28;20961;-91
2022/08/25 07:38:40;;;;;;;4.57;4.07;;;21.40;99.90;;;;;;4977807;28;20559;-91
2022/08/25 07:44:04;;;;;;;4.63;4.23;;;21.60;99.90;;;;;;4995186;28;20446;-91
2022/08/25 07:47:14;;;;;;;5.60;4.47;;;21.70;99.90;;;;;;4996633;28;20509;-92
2022/08/25 07:50:20;;;;;;;5.07;4.53;;;21.80;99.90;;;;;;4910673;28;20541;-91
2022/08/25 07:53:27;;;;;;;4.67;3.83;;;21.90;99.90;;;;;;4976820;28;20457;-92
2022/08/25 07:55:54;;;;;;;5.30;4.80;;;22.10;99.90;;;;;;4968720;28;20541;-91
2022/08/25 07:58:21;;;;;;;4.60;4.13;;;22.20;99.90;;;;;;4993176;28;20504;-91
2022/08/25 08:00:48;;;;;;;4.80;4.40;;;22.30;99.90;;;;;;4994184;28;20467;-91
2022/08/25 08:03:15;;;;;;;4.37;3.97;;;22.40;99.90;;;;;;4993392;28;20486;-91
2022/08/25 08:05:44;;;;;;;4.73;4.20;;;22.50;99.90;;;;;;5011054;28;20469;-93
2022/08/25 08:08:11;;;;;;;4.43;4.03;;;22.60;99.90;;;;;;5017065;28;20448;-91
2022/08/25 08:10:39;;;;;;;4.50;4.10;;;22.80;99.90;;;;;;4996309;28;20471;-92
2022/08/25 08:13:07;;;;;;;4.37;3.90;;;22.90;99.90;;;;;;4996073;28;20466;-91
2022/08/25 08:15:34;;;;;;;5.00;4.50;;;23.00;99.90;;;;;;4995331;28;20497;-91
2022/08/25 08:18:00;;;;;;;4.80;3.93;;;23.20;99.90;;;;;;4994719;28;20930;-92
2022/08/25 08:20:30;;;;;;;3.97;3.60;;;23.20;99.90;;;;;;4994349;28;20477;-91
2022/08/25 08:22:58;;;;;;;4.90;4.33;;;23.30;99.90;;;;;;4994524;28;20575;-91
2022/08/25 08:25:25;;;;;;;7.73;4.77;;;23.40;99.90;;;;;;4993502;28;20466;-92
2022/08/25 08:27:52;;;;;;;4.20;3.80;;;23.40;99.90;;;;;;4991765;28;20539;-92
2022/08/25 08:30:20;;;;;;;4.30;3.90;;;23.50;99.90;;;;;;4993806;28;20488;-91
2022/08/25 08:32:48;;;;;;;4.70;4.30;;;23.60;99.90;;;;;;4993095;28;20915;-91
2022/08/25 08:35:17;;;;;;;5.40;4.40;;;23.60;99.90;;;;;;4992652;28;20467;-91
2022/08/25 08:37:44;;;;;;;7.43;4.30;;;23.70;99.90;;;;;;4991947;28;20473;-91
2022/08/25 08:40:15;;;;;;;4.80;4.20;;;23.80;99.90;;;;;;4992603;28;20478;-91
2022/08/25 08:42:53;;;;;;;4.60;4.03;;;23.90;99.90;;;;;;4995239;28;20509;-91
2022/08/25 08:45:28;;;;;;;4.30;3.90;;;24.00;99.90;;;;;;4992676;28;20455;-91
2022/08/25 08:48:19;;;;;;;4.67;4.27;;;24.10;99.90;;;;;;4992781;28;20500;-91
2022/08/25 08:50:55;;;;;;;4.97;4.47;;;24.20;99.90;;;;;;4993149;28;20466;-91
2022/08/25 08:53:27;;;;;;;4.10;3.70;;;24.30;99.90;;;;;;4992756;28;20470;-92
2022/08/25 08:55:58;;;;;;;5.60;3.90;;;24.40;99.90;;;;;;4993241;28;20491;-91
2022/08/25 08:58:28;;;;;;;6.07;3.80;;;24.50;99.90;;;;;;5011947;22;20506;-68
2022/08/25 09:00:57;;;;;;;4.57;4.17;;;24.70;99.90;;;;;;4990359;28;20464;-68
2022/08/25 09:03:33;;;;;;;4.33;3.93;;;24.80;99.90;;;;;;4990157;28;20532;-68
2022/08/25 09:06:05;;;;;;;5.10;4.03;;;24.90;99.90;;;;;;4990745;28;20470;-68
2022/08/25 09:08:32;;;;;;;4.57;4.07;;;24.90;99.90;;;;;;5009289;28;20480;-68
2022/08/25 09:11:07;;;;;;;4.67;4.27;;;24.90;99.90;;;;;;5010281;28;20552;-68
2022/08/25 09:13:44;;;;;;;4.13;3.73;;;24.90;99.90;;;;;;5009994;28;20471;-68
2022/08/25 09:19:17;;;;;;;4.87;4.10;;;25.00;99.90;;;;;;4990783;28;20976;-69
2022/08/25 09:21:52;;;;;;;4.97;4.10;;;25.10;99.90;;;;;;4990862;28;20470;-69
2022/08/25 09:24:43;;;;;;;4.43;4.00;;;25.20;99.90;;;;;;4989671;28;20491;-68
2022/08/25 09:27:19;;;;;;;5.27;4.10;;;25.40;99.90;;;;;;5004332;28;20457;-69
2022/08/25 09:29:59;;;;;;;4.23;3.73;;;25.40;99.90;;;;;;5029431;28;20459;-69
2022/08/25 09:32:28;;;;;;;5.23;4.33;;;25.60;99.90;;;;;;5030039;28;20831;-69
2022/08/25 09:34:55;;;;;;;5.10;3.87;;;25.70;99.90;;;;;;5029351;28;20460;-68
2022/08/25 09:37:23;;;;;;;4.43;4.00;;;25.80;99.90;;;;;;5026747;28;20836;-69
2022/08/25 09:39:50;;;;;;;4.50;3.90;;;26.00;99.90;;;;;;5029713;28;20453;-69
2022/08/25 09:42:19;;;;;;;5.90;4.57;;;26.00;99.90;;;;;;5029688;28;20511;-68
2022/08/25 09:44:47;;;;;;;4.60;4.03;;;26.00;99.90;;;;;;5029260;28;20499;-68
2022/08/25 09:47:21;;;;;;;4.33;3.93;;;26.10;99.90;;;;;;5018626;28;20534;-68
2022/08/25 09:49:59;;;;;;;4.57;3.73;;;26.20;99.90;;;;;;5013872;28;20511;-68
2022/08/25 09:52:34;;;;;;;4.30;3.90;;;26.20;99.90;;;;;;5012968;28;20464;-69
2022/08/25 09:55:25;;;;;;;4.60;4.17;;;26.30;99.90;;;;;;5012991;28;20846;-68
2022/08/25 09:57:55;;;;;;;4.17;3.77;;;26.50;99.90;;;;;;5024742;28;20568;-69
2022/08/25 10:00:26;;;;;;;5.40;4.10;;;26.80;99.90;;;;;;4999078;28;20470;-69
2022/08/25 10:03:12;;;;;;;4.43;4.03;;;26.90;99.90;;;;;;4994181;28;20482;-69
2022/08/25 10:05:57;;;;;;;4.40;4.00;;;27.00;99.90;;;;;;4993298;28;20870;-69
2022/08/25 10:08:30;;;;;;;4.57;4.17;;;27.10;99.90;;;;;;4994388;28;20569;-69
2022/08/25 10:10:59;;;;;;;4.03;3.73;;;27.10;99.90;;;;;;4993930;28;20466;-69
2022/08/25 10:13:37;;;;;;;4.47;4.07;;;27.20;99.90;;;;;;4993381;28;20462;-68
2022/08/25 10:16:07;;;;;;;4.33;3.63;;;27.30;99.90;;;;;;4992538;28;20958;-68
2022/08/25 10:18:34;;;;;;;3.73;3.33;;;27.40;99.90;;;;;;5010836;28;20485;-68
2022/08/25 10:21:07;;;;;;;4.23;3.83;;;27.50;99.90;;;;;;5013378;28;20466;-68
2022/08/25 10:23:37;;;;;;;3.77;3.40;;;27.70;99.90;;;;;;5011885;28;20859;-68
2022/08/25 10:26:11;;;;;;;3.90;3.50;;;27.60;99.80;;;;;;5012644;28;20492;-69
2022/08/25 10:28:48;;;;;;;3.93;3.63;;;27.50;99.90;;;;;;5011373;28;20481;-69
2022/08/25 10:31:22;;;;;;;5.60;3.50;;;27.60;99.90;;;;;;5012893;28;20471;-69
2022/08/25 10:34:02;;;;;;;4.00;3.70;;;27.80;99.90;;;;;;5006381;28;20462;-70
2022/08/25 10:36:37;;;;;;;4.13;3.80;;;27.90;99.70;;;;;;4994331;28;20469;-69
2022/08/25 10:39:04;;;;;;;4.53;4.13;;;28.00;99.90;;;;;;5006290;28;20561;-69
2022/08/25 10:41:46;;;;;;;3.70;3.40;;;28.20;99.90;;;;;;4991902;28;20462;-69
2022/08/25 10:47:34;;;;;;;4.37;3.97;;;28.40;98.90;;;;;;5004170;28;20464;-69
2022/08/25 10:50:06;;;;;;;3.60;3.30;;;28.50;98.90;;;;;;5031064;28;20461;-69
2022/08/25 10:52:42;;;;;;;3.40;3.10;;;28.60;98.80;;;;;;5030800;28;20465;-69
2022/08/25 10:55:17;;;;;;;3.67;3.37;;;28.60;98.60;;;;;;5030869;28;20464;-69
2022/08/25 10:57:53;;;;;;;4.27;3.53;;;28.70;98.60;;;;;;5025689;28;20468;-69
2022/08/25 11:00:25;;;;;;;5.50;3.60;;;28.70;98.30;;;;;;5030545;28;20473;-69
2022/08/25 11:03:28;;;;;;;4.27;3.37;;;28.80;98.00;;;;;;5031034;28;20488;-69
2022/08/25 11:06:00;;;;;;;3.83;3.53;;;28.80;98.00;;;;;;4968648;28;20462;-70
2022/08/25 11:08:34;;;;;;;3.00;2.80;;;28.90;97.60;;;;;;5001593;28;20486;-70
2022/08/25 11:11:08;;;;;;;3.23;2.93;;;28.90;97.80;;;;;;4993028;28;20453;-69
2022/08/25 11:13:43;;;;;;;3.90;3.50;;;29.00;98.20;;;;;;4991996;28;20459;-69
2022/08/25 11:16:16;;;;;;;4.87;4.03;;;29.20;97.60;;;;;;4991592;28;20494;-70
2022/08/25 11:18:50;;;;;;;3.60;3.30;;;29.20;97.70;;;;;;5029759;28;20477;-70
2022/08/25 11:21:22;;;;;;;3.70;3.40;;;29.20;97.60;;;;;;5029719;28;20512;-70
2022/08/25 11:23:56;;;;;;;3.37;3.17;;;29.30;96.40;;;;;;5010165;28;21012;-69
2022/08/25 11:26:32;;;;;;;3.33;3.03;;;29.40;95.90;;;;;;5010773;28;20470;-70
2022/08/25 11:29:04;;;;;;;2.97;2.77;;;29.30;96.40;;;;;;5011449;28;20531;-69
2022/08/25 11:31:39;;;;;;;4.13;3.77;;;29.50;96.40;;;;;;5011655;28;20465;-69
2022/08/25 11:34:09;;;;;;;3.80;3.17;;;29.60;95.60;;;;;;5010766;28;20504;-70
2022/08/25 11:36:39;;;;;;;3.47;3.17;;;29.50;95.00;;;;;;5010171;28;20555;-69
2022/08/25 11:39:15;;;;;;;4.03;3.60;;;29.50;95.30;;;;;;5010991;28;20896;-70
2022/08/25 11:41:52;;;;;;;3.80;3.50;;;29.50;96.10;;;;;;5011933;28;20466;-69
2022/08/25 11:44:39;;;;;;;3.33;3.03;;;29.70;96.40;;;;;;5010078;28;20493;-69
2022/08/25 11:47:21;;;;;;;3.57;3.23;;;29.80;94.50;;;;;;5009891;28;20484;-69
2022/08/25 11:49:55;;;;;;;3.23;2.93;;;29.50;94.60;;;;;;5010926;28;20553;-69
2022/08/25 11:52:49;;;;;;;3.93;3.53;;;29.60;95.80;;;;;;5011136;28;20460;-69
2022/08/25 11:55:18;;;;;;;3.20;2.90;;;29.90;96.50;;;;;;5010462;28;20645;-69
2022/08/25 11:57:48;;;;;;;3.37;3.07;;;30.10;95.70;;;;;;5016753;28;20905;-69
2022/08/25 12:00:35;;;;;;;3.83;3.53;;;30.20;94.90;;;;;;4991490;28;20494;-69
2022/08/25 12:03:49;;;;;;;3.17;2.97;;;30.30;95.30;;;;;;4991162;28;20467;-69
2022/08/25 12:06:24;;;;;;;4.17;3.77;;;30.40;95.40;;;;;;4990756;28;20465;-69
2022/08/25 12:09:12;;;;;;;3.13;2.87;;;30.40;94.30;;;;;;5009164;28;20576;-70
2022/08/25 12:11:56;;;;;;;2.80;2.60;;;30.50;93.10;;;;;;5011069;28;20467;-70
2022/08/25 12:14:44;;;;;;;3.37;3.07;;;30.10;92.40;;;;;;5010057;28;20904;-69
2022/08/25 12:17:24;;;;;;;3.10;2.90;;;29.80;93.20;;;;;;5009324;28;21294;-69
2022/08/25 12:19:58;;;;;;;3.30;3.10;;;29.80;95.00;;;;;;5009916;28;20461;-69
2022/08/25 12:22:53;;;;;;;3.63;3.33;;;30.00;94.60;;;;;;5010974;28;20470;-69
2022/08/25 12:25:50;;;;;;;3.80;2.90;;;30.10;94.70;;;;;;5010117;28;20502;-69
2022/08/25 12:28:51;;;;;;;3.60;3.30;;;30.30;94.30;;;;;;5010247;28;21218;-69
2022/08/25 12:31:31;;;;;;;3.30;3.00;;;30.40;94.00;;;;;;5010412;28;20473;-69
2022/08/25 12:34:14;;;;;;;3.30;3.00;;;30.50;93.80;;;;;;5010390;28;20473;-69
2022/08/25 12:36:56;;;;;;;3.23;2.93;;;30.60;93.50;;;;;;5009638;28;20458;-69
2022/08/25 12:39:31;;;;;;;4.50;2.70;;;30.60;93.50;;;;;;5010847;28;20462;-69
2022/08/25 12:42:02;;;;;;;3.40;3.07;;;30.70;93.20;;;;;;5010978;28;20458;-70
2022/08/25 12:44:39;;;;;;;3.30;3.00;;;30.90;93.10;;;;;;5009848;28;20486;-70
2022/08/25 12:47:13;;;;;;;3.37;2.83;;;31.00;93.20;;;;;;5009748;28;20465;-69
2022/08/25 12:49:40;;;;;;;2.80;2.60;;;31.10;92.60;;;;;;5010439;28;20469;-69
2022/08/25 12:52:15;;;;;;;3.30;3.00;;;31.10;93.70;;;;;;5009343;28;20537;-69
2022/08/25 12:54:47;;;;;;;3.50;3.20;;;31.20;92.20;;;;;;4990416;28;20484;-69
2022/08/25 12:57:32;;;;;;;3.53;3.23;;;31.10;93.20;;;;;;5004131;28;20481;-69
2022/08/25 13:00:04;;;;;;;3.60;3.30;;;31.00;92.30;;;;;;5029535;28;20517;-69
2022/08/25 13:02:53;;;;;;;3.00;2.70;;;30.90;93.00;;;;;;5030613;28;20461;-69
2022/08/25 13:05:54;;;;;;;4.73;3.10;;;30.70;92.30;;;;;;5029635;28;20496;-70
2022/08/25 13:08:45;;;;;;;3.50;2.77;;;30.10;92.10;;;;;;5002938;28;20957;-69
2022/08/25 13:11:17;;;;;;;3.20;2.90;;;29.70;91.90;;;;;;5010420;28;20469;-69
2022/08/25 13:13:51;;;;;;;2.90;2.70;;;29.60;93.20;;;;;;5009247;28;20512;-69
2022/08/25 13:16:20;;;;;;;3.20;2.90;;;29.80;93.20;;;;;;5009485;28;20957;-70
2022/08/25 13:18:47;;;;;;;3.90;2.77;;;30.10;93.30;;;;;;5009597;28;20485;-69
2022/08/25 13:21:18;;;;;;;3.37;3.07;;;30.30;92.00;;;;;;5009307;28;20465;-69
2022/08/25 13:23:48;;;;;;;3.20;2.90;;;30.40;92.80;;;;;;5012870;28;20860;-70
2022/08/25 13:26:21;;;;;;;2.77;2.57;;;30.60;93.40;;;;;;5007728;28;20467;-69
2022/08/25 13:28:54;;;;;;;3.77;3.00;;;30.70;92.60;;;;;;5015279;28;20481;-69
2022/08/25 13:31:21;;;;;;;2.87;2.67;;;30.80;92.70;;;;;;5014245;28;21035;-70
2022/08/25 13:33:53;;;;;;;3.17;2.87;;;31.00;92.10;;;;;;5013461;28;20462;-69
2022/08/25 13:39:15;;;;;;;3.20;2.90;;;30.50;92.40;;;;;;5033896;28;20460;-69
2022/08/25 13:41:47;;;;;;;3.30;2.93;;;30.30;92.10;;;;;;5033790;28;20468;-69
2022/08/25 13:44:15;;;;;;;3.00;2.80;;;30.10;91.90;;;;;;5032823;28;20481;-69
2022/08/25 13:46:44;;;;;;;3.00;2.73;;;29.90;92.70;;;;;;5042443;22;20454;-92
2022/08/25 13:49:12;;;;;;;2.40;2.20;;;29.90;93.00;;;;;;5015274;28;20462;-91
2022/08/25 13:51:50;;;;;;;3.27;2.97;;;29.80;93.00;;;;;;5016040;28;20477;-92
2022/08/25 13:54:25;;;;;;;3.03;2.60;;;29.90;93.60;;;;;;5016453;28;20457;-90
2022/08/25 13:56:53;;;;;;;2.80;2.47;;;29.90;92.20;;;;;;5018271;28;20492;-92
2022/08/25 13:59:24;;;;;;;2.70;2.50;;;29.70;92.40;;;;;;5016728;28;20450;-91