Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:43;;;;;;;12.07;11.02;;;18.60;99.90;;;;;;5070690;28;20154;-73
2021/06/28 00:03:09;;;;;;;13.07;10.50;;;18.70;99.90;;;;;;5070192;28;20366;-73
2021/06/28 00:05:34;;;;;;;12.93;11.65;;;18.60;99.90;;;;;;5082303;28;20024;-73
2021/06/28 00:08:06;;;;;;;12.50;11.25;;;18.60;99.90;;;;;;5070956;28;20016;-73
2021/06/28 00:10:32;;;;;;;15.02;10.90;;;18.60;99.90;;;;;;5077095;28;20024;-73
2021/06/28 00:13:00;;;;;;;12.18;10.95;;;18.60;99.90;;;;;;5073480;28;20044;-73
2021/06/28 00:15:29;;;;;;;13.52;11.50;;;18.60;99.90;;;;;;5079774;28;20024;-72
2021/06/28 00:17:55;;;;;;;12.13;11.02;;;18.60;99.90;;;;;;5071842;28;20032;-72
2021/06/28 00:20:21;;;;;;;12.60;11.38;;;18.60;99.90;;;;;;5070466;28;20027;-72
2021/06/28 00:22:48;;;;;;;11.85;10.70;;;18.60;99.90;;;;;;5070171;28;20413;-71
2021/06/28 00:25:17;;;;;;;11.80;10.65;;;18.60;99.90;;;;;;5070842;28;20046;-72
2021/06/28 00:27:50;;;;;;;12.85;11.68;;;18.60;99.90;;;;;;5079425;28;20438;-71
2021/06/28 00:30:19;;;;;;;12.05;10.95;;;18.60;99.90;;;;;;5073653;28;20039;-72
2021/06/28 00:32:45;;;;;;;13.25;11.88;;;18.60;99.90;;;;;;5081403;28;20400;-71
2021/06/28 00:35:11;;;;;;;11.65;10.65;;;18.60;99.90;;;;;;5090245;28;20024;-72
2021/06/28 00:37:38;;;;;;;13.45;11.00;;;18.50;99.90;;;;;;5084464;28;20058;-73
2021/06/28 00:40:07;;;;;;;12.85;11.60;;;18.50;99.90;;;;;;5073987;28;20077;-73
2021/06/28 00:42:32;;;;;;;12.68;11.48;;;18.50;99.90;;;;;;5082175;28;20492;-73
2021/06/28 00:44:58;;;;;;;12.38;11.07;;;18.50;99.90;;;;;;5073554;28;20031;-73
2021/06/28 00:47:24;;;;;;;14.10;12.20;;;18.50;99.90;;;;;;5079589;28;20107;-72
2021/06/28 00:49:49;;;;;;;12.73;11.43;;;18.50;99.90;;;;;;5073975;28;20099;-72
2021/06/28 00:52:16;;;;;;;19.58;12.73;;;18.40;99.90;;;;;;5081399;28;20027;-73
2021/06/28 00:54:42;;;;;;;13.25;11.95;;;18.40;99.90;;;;;;5077754;28;20016;-73
2021/06/28 00:57:09;;;;;;;16.80;12.48;;;18.30;99.90;;;;;;5073784;28;20036;-73
2021/06/28 00:59:35;;;;;;;13.10;11.77;;;18.30;99.90;;;;;;5073408;28;20025;-73
2021/06/28 01:02:03;;;;;;;17.13;12.32;;;18.30;99.90;;;;;;5073489;28;20021;-73
2021/06/28 01:04:29;;;;;;;13.45;12.02;;;18.30;99.90;;;;;;5073041;28;20028;-73
2021/06/28 01:06:55;;;;;;;12.23;11.23;;;18.20;99.90;;;;;;5079149;28;20020;-73
2021/06/28 01:09:22;;;;;;;13.80;12.10;;;18.20;99.90;;;;;;5076542;28;20361;-72
2021/06/28 01:11:48;;;;;;;18.83;12.75;;;18.20;99.90;;;;;;5073642;28;20025;-73
2021/06/28 01:14:15;;;;;;;13.20;11.98;;;18.20;99.90;;;;;;5073525;28;20017;-73
2021/06/28 01:16:41;;;;;;;13.68;12.27;;;18.20;99.90;;;;;;5073499;28;20024;-73
2021/06/28 01:19:08;;;;;;;12.60;11.40;;;18.20;99.90;;;;;;5072633;28;20078;-73
2021/06/28 01:21:34;;;;;;;12.55;11.48;;;18.20;99.90;;;;;;5073395;28;20032;-72
2021/06/28 01:24:00;;;;;;;11.98;10.75;;;18.20;99.90;;;;;;5072917;28;20036;-72
2021/06/28 01:26:26;;;;;;;15.80;11.85;;;18.20;99.90;;;;;;5072968;28;20020;-73
2021/06/28 01:28:51;;;;;;;12.95;11.57;;;18.20;99.90;;;;;;5073541;28;20024;-72
2021/06/28 01:31:17;;;;;;;12.70;11.55;;;18.30;99.90;;;;;;5073687;28;20643;-72
2021/06/28 01:33:43;;;;;;;12.18;10.90;;;18.20;99.90;;;;;;5075680;28;20055;-73
2021/06/28 01:36:08;;;;;;;14.60;11.70;;;18.30;99.90;;;;;;5078531;28;20067;-73
2021/06/28 01:38:34;;;;;;;13.40;11.90;;;18.20;99.90;;;;;;5072016;28;20028;-73
2021/06/28 01:41:00;;;;;;;16.25;12.20;;;18.20;99.90;;;;;;5072434;28;20051;-73
2021/06/28 01:43:26;;;;;;;13.35;11.95;;;18.20;99.90;;;;;;5073491;28;20028;-72
2021/06/28 01:45:53;;;;;;;13.27;12.10;;;18.20;99.90;;;;;;5075700;28;20483;-73
2021/06/28 01:48:18;;;;;;;13.65;12.23;;;18.10;99.90;;;;;;5072211;28;20016;-72
2021/06/28 01:50:44;;;;;;;13.20;11.88;;;18.10;99.90;;;;;;5078464;28;20361;-72
2021/06/28 01:53:10;;;;;;;12.93;11.63;;;18.00;99.90;;;;;;5072639;28;20063;-73
2021/06/28 01:55:37;;;;;;;15.18;13.65;;;18.00;99.90;;;;;;5077853;28;20051;-72
2021/06/28 01:58:05;;;;;;;13.55;12.35;;;18.00;99.90;;;;;;5072464;28;20036;-73
2021/06/28 02:00:36;;;;;;;13.30;12.10;;;17.90;99.90;;;;;;5077728;28;20020;-72
2021/06/28 02:03:04;;;;;;;13.77;12.38;;;17.90;99.90;;;;;;5074871;28;20024;-73
2021/06/28 02:05:43;;;;;;;14.35;12.90;;;17.80;99.90;;;;;;5079819;28;20028;-73
2021/06/28 02:08:10;;;;;;;14.32;12.95;;;17.80;99.90;;;;;;5071903;28;20024;-73
2021/06/28 02:10:37;;;;;;;16.10;13.30;;;17.80;99.90;;;;;;5072741;28;20095;-73
2021/06/28 02:13:03;;;;;;;15.25;13.57;;;17.80;99.90;;;;;;5072665;28;20032;-73
2021/06/28 02:15:30;;;;;;;13.73;12.43;;;17.70;99.90;;;;;;5071870;28;20150;-73
2021/06/28 02:17:56;;;;;;;14.30;12.98;;;17.70;99.90;;;;;;5072644;28;20032;-72
2021/06/28 02:20:22;;;;;;;14.95;13.07;;;17.70;99.90;;;;;;5087377;28;20024;-73
2021/06/28 02:22:49;;;;;;;14.05;12.38;;;17.60;99.90;;;;;;5089942;28;20479;-72
2021/06/28 02:25:15;;;;;;;14.85;13.27;;;17.60;99.90;;;;;;5085598;28;20024;-72
2021/06/28 02:27:42;;;;;;;15.15;13.68;;;17.60;99.90;;;;;;5072269;28;20028;-73
2021/06/28 02:30:18;;;;;;;15.02;13.55;;;17.60;99.90;;;;;;5071407;28;20039;-72
2021/06/28 02:32:44;;;;;;;15.35;13.77;;;17.50;99.90;;;;;;5072468;28;20542;-72
2021/06/28 02:35:11;;;;;;;14.60;13.25;;;17.50;99.90;;;;;;5077059;28;20353;-72
2021/06/28 02:37:39;;;;;;;13.98;12.43;;;17.50;99.90;;;;;;5072475;28;20056;-73
2021/06/28 02:40:06;;;;;;;14.82;13.32;;;17.50;99.90;;;;;;5071812;28;20103;-72
2021/06/28 02:42:35;;;;;;;14.30;12.88;;;17.40;99.90;;;;;;5077181;28;20110;-72
2021/06/28 02:45:01;;;;;;;15.98;14.38;;;17.40;99.90;;;;;;5085171;28;20027;-72
2021/06/28 02:47:27;;;;;;;15.70;14.00;;;17.40;99.90;;;;;;5088661;28;20062;-73
2021/06/28 02:49:53;;;;;;;13.85;12.55;;;17.40;99.90;;;;;;5073817;28;20048;-72
2021/06/28 02:52:21;;;;;;;14.15;12.75;;;17.40;99.90;;;;;;5085420;28;20428;-73
2021/06/28 02:54:47;;;;;;;13.70;12.30;;;17.30;99.90;;;;;;5072226;28;20047;-73
2021/06/28 02:57:12;;;;;;;18.52;12.70;;;17.30;99.90;;;;;;5070428;28;20048;-73
2021/06/28 02:59:38;;;;;;;14.95;13.02;;;17.30;99.90;;;;;;5079003;28;20017;-73
2021/06/28 03:02:04;;;;;;;14.98;13.52;;;17.30;99.90;;;;;;5078781;28;20074;-73
2021/06/28 03:04:29;;;;;;;16.20;13.00;;;17.20;99.90;;;;;;5071381;28;20032;-73
2021/06/28 03:06:55;;;;;;;14.77;13.40;;;17.30;99.90;;;;;;5071767;28;20043;-73
2021/06/28 03:09:20;;;;;;;15.70;13.32;;;17.20;99.90;;;;;;5071594;28;20016;-73
2021/06/28 03:11:46;;;;;;;15.57;13.80;;;17.20;99.90;;;;;;5071174;28;20029;-73
2021/06/28 03:14:12;;;;;;;15.32;13.32;;;17.20;99.90;;;;;;5071324;28;20380;-73
2021/06/28 03:16:37;;;;;;;13.23;11.93;;;17.20;99.90;;;;;;5078023;28;20368;-73
2021/06/28 03:19:03;;;;;;;14.52;13.02;;;17.20;99.90;;;;;;5078395;28;20464;-73
2021/06/28 03:21:28;;;;;;;15.27;13.85;;;17.20;99.90;;;;;;5071723;28;20028;-73
2021/06/28 03:23:54;;;;;;;14.30;12.98;;;17.20;99.90;;;;;;5071416;28;20067;-72
2021/06/28 03:26:19;;;;;;;14.35;12.80;;;17.20;99.90;;;;;;5070318;28;20126;-72
2021/06/28 03:28:45;;;;;;;14.65;13.27;;;17.20;99.90;;;;;;5071417;28;20020;-71
2021/06/28 03:31:11;;;;;;;16.83;14.02;;;17.20;99.90;;;;;;5070731;28;20020;-72
2021/06/28 03:33:37;;;;;;;15.30;13.68;;;17.20;99.90;;;;;;5070948;28;20035;-72
2021/06/28 03:36:06;;;;;;;14.52;13.18;;;17.30;99.90;;;;;;5070930;28;20017;-72
2021/06/28 03:38:31;;;;;;;15.23;12.98;;;17.20;99.90;;;;;;5071338;28;20384;-73
2021/06/28 03:40:57;;;;;;;16.02;14.60;;;17.20;99.90;;;;;;5070828;28;20020;-72
2021/06/28 03:43:23;;;;;;;14.95;13.57;;;17.30;99.90;;;;;;5071112;28;20033;-72
2021/06/28 03:45:48;;;;;;;15.15;13.85;;;17.20;99.90;;;;;;5071267;28;20024;-72
2021/06/28 03:48:14;;;;;;;15.98;12.75;;;17.20;99.90;;;;;;5070493;28;20543;-72
2021/06/28 03:50:42;;;;;;;14.15;12.75;;;17.20;99.90;;;;;;5077038;28;20048;-72
2021/06/28 03:53:08;;;;;;;13.15;11.95;;;17.20;99.90;;;;;;5079139;28;20103;-72
2021/06/28 03:55:34;;;;;;;12.70;11.60;;;17.20;99.90;;;;;;5070604;28;20017;-72
2021/06/28 03:58:00;;;;;;;12.40;11.38;;;17.30;99.90;;;;;;5070943;28;20087;-71
2021/06/28 04:00:27;;;;;;;14.07;12.70;;;17.20;99.90;;;;;;5070178;28;20074;-72
2021/06/28 04:02:54;;;;;;;14.00;12.23;;;17.20;99.90;;;;;;5071322;28;20097;-71
2021/06/28 04:05:22;;;;;;;14.30;12.90;;;17.30;99.90;;;;;;5070917;28;20108;-71
2021/06/28 04:07:51;;;;;;;13.23;12.10;;;17.30;99.90;;;;;;5069595;28;20036;-71
2021/06/28 04:10:20;;;;;;;13.90;12.48;;;17.30;99.90;;;;;;5070710;28;20029;-73
2021/06/28 04:12:47;;;;;;;12.88;11.77;;;17.30;99.90;;;;;;5070850;28;20025;-72
2021/06/28 04:15:14;;;;;;;13.15;11.90;;;17.40;99.90;;;;;;5070435;28;20167;-72
2021/06/28 04:17:41;;;;;;;13.80;12.50;;;17.40;99.90;;;;;;5071849;28;20048;-72
2021/06/28 04:20:09;;;;;;;14.32;12.85;;;17.40;99.90;;;;;;5071042;28;20113;-71
2021/06/28 04:22:36;;;;;;;13.95;12.63;;;17.40;99.90;;;;;;5070358;28;20435;-71
2021/06/28 04:25:06;;;;;;;13.30;11.90;;;17.50;99.90;;;;;;5070948;28;20020;-71
2021/06/28 04:27:32;;;;;;;13.65;12.35;;;17.50;99.90;;;;;;5070813;28;20086;-72
2021/06/28 04:29:58;;;;;;;13.35;12.10;;;17.50;99.90;;;;;;5070189;28;20108;-72
2021/06/28 04:32:23;;;;;;;12.55;11.38;;;17.50;99.90;;;;;;5070952;28;20176;-72
2021/06/28 04:34:49;;;;;;;13.77;12.48;;;17.50;99.90;;;;;;5070799;28;20024;-73
2021/06/28 04:37:15;;;;;;;14.13;12.73;;;17.60;99.90;;;;;;5069795;28;20044;-72
2021/06/28 04:39:40;;;;;;;18.52;13.10;;;17.60;99.90;;;;;;5070796;28;20520;-72
2021/06/28 04:42:07;;;;;;;14.95;12.65;;;17.70;99.90;;;;;;5070555;28;20496;-72
2021/06/28 04:44:33;;;;;;;13.43;12.23;;;17.80;99.90;;;;;;5070307;28;20112;-73
2021/06/28 04:46:59;;;;;;;13.60;12.50;;;17.80;99.90;;;;;;5070608;28;20041;-72
2021/06/28 04:49:24;;;;;;;14.52;13.32;;;17.90;99.90;;;;;;5070748;28;20028;-72
2021/06/28 04:51:50;;;;;;;13.93;12.57;;;17.90;99.90;;;;;;5084176;28;20020;-73
2021/06/28 04:54:16;;;;;;;16.55;13.38;;;18.00;99.90;;;;;;5070434;28;20069;-72
2021/06/28 04:56:42;;;;;;;15.60;13.10;;;18.10;99.90;;;;;;5069794;28;20060;-72
2021/06/28 04:59:07;;;;;;;15.43;14.10;;;18.20;99.90;;;;;;5072680;28;20025;-73
2021/06/28 05:01:33;;;;;;;15.93;14.43;;;18.20;99.90;;;;;;5082827;28;20043;-73
2021/06/28 05:03:58;;;;;;;16.30;14.80;;;18.30;99.90;;;;;;5085137;28;20024;-72
2021/06/28 05:06:24;;;;;;;14.43;13.02;;;18.40;99.90;;;;;;5089356;28;20104;-73
2021/06/28 05:08:49;;;;;;;14.95;13.55;;;18.40;99.90;;;;;;5084235;28;20111;-73
2021/06/28 05:11:16;;;;;;;15.70;14.27;;;18.50;99.90;;;;;;5084611;28;20036;-73
2021/06/28 05:13:42;;;;;;;16.20;14.77;;;18.70;99.90;;;;;;5089192;28;20020;-72
2021/06/28 05:16:07;;;;;;;15.55;13.98;;;18.70;99.90;;;;;;5090805;28;20047;-72
2021/06/28 05:18:33;;;;;;;15.65;14.10;;;18.80;99.90;;;;;;5091570;28;20471;-72
2021/06/28 05:20:59;;;;;;;15.77;14.20;;;18.90;99.90;;;;;;5088613;28;20025;-73
2021/06/28 05:23:24;;;;;;;14.98;13.48;;;19.00;99.90;;;;;;5092753;28;20695;-72
2021/06/28 05:25:50;;;;;;;18.65;13.55;;;19.00;99.90;;;;;;5088356;28;20450;-72
2021/06/28 05:28:16;;;;;;;15.23;13.68;;;19.10;99.90;;;;;;5087059;28;20028;-73
2021/06/28 05:30:41;;;;;;;16.05;14.32;;;19.10;99.90;;;;;;5090527;28;20017;-73
2021/06/28 05:33:07;;;;;;;17.15;15.45;;;19.20;99.90;;;;;;5070438;28;20020;-72
2021/06/28 05:35:33;;;;;;;15.40;14.05;;;19.20;99.90;;;;;;5073125;28;20024;-72
2021/06/28 05:37:58;;;;;;;15.73;14.30;;;19.20;99.90;;;;;;5078070;28;20040;-72
2021/06/28 05:40:24;;;;;;;15.65;14.15;;;19.30;99.90;;;;;;5074260;28;20062;-72
2021/06/28 05:42:49;;;;;;;15.80;14.20;;;19.30;99.90;;;;;;5073975;28;20480;-74
2021/06/28 05:45:15;;;;;;;16.60;14.85;;;19.30;99.90;;;;;;5072759;28;20039;-72
2021/06/28 05:47:41;;;;;;;16.60;15.02;;;19.40;99.90;;;;;;5076661;28;20013;-72
2021/06/28 05:50:12;;;;;;;16.85;15.30;;;19.40;99.90;;;;;;5074639;28;20024;-73
2021/06/28 05:52:37;;;;;;;18.10;16.50;;;19.40;99.90;;;;;;5077195;28;20032;-72
2021/06/28 05:55:04;;;;;;;19.00;15.40;;;19.50;99.90;;;;;;5071916;28;20047;-72
2021/06/28 05:57:30;;;;;;;16.35;14.75;;;19.50;99.90;;;;;;5076733;28;20039;-72
2021/06/28 05:59:55;;;;;;;16.35;14.95;;;19.60;99.90;;;;;;5078295;28;20590;-73
2021/06/28 06:02:21;;;;;;;15.88;14.38;;;19.80;99.90;;;;;;5072031;28;20029;-72
2021/06/28 06:04:47;;;;;;;14.95;13.52;;;19.90;99.90;;;;;;5055257;28;20028;-73
2021/06/28 06:07:13;;;;;;;16.65;15.05;;;20.00;99.90;;;;;;5071549;28;20189;-72
2021/06/28 06:09:38;;;;;;;14.93;13.52;;;20.10;99.90;;;;;;5085799;28;20028;-72
2021/06/28 06:12:05;;;;;;;16.08;13.05;;;20.30;99.90;;;;;;5086051;28;20032;-72
2021/06/28 06:14:31;;;;;;;14.85;13.50;;;20.40;99.90;;;;;;5087818;28;20107;-72
2021/06/28 06:16:56;;;;;;;15.05;13.52;;;20.60;99.90;;;;;;5072704;28;20154;-73
2021/06/28 06:19:22;;;;;;;15.80;14.07;;;20.70;99.90;;;;;;5072038;28;20425;-73
2021/06/28 06:21:47;;;;;;;15.02;13.52;;;20.90;99.90;;;;;;5077148;28;20190;-72
2021/06/28 06:24:13;;;;;;;16.30;14.68;;;21.00;99.90;;;;;;5071737;28;20031;-72
2021/06/28 06:26:39;;;;;;;15.27;13.88;;;21.20;99.90;;;;;;5079759;28;20092;-72
2021/06/28 06:29:05;;;;;;;18.55;15.30;;;21.30;99.90;;;;;;5084594;28;20035;-72
2021/06/28 06:31:30;;;;;;;16.88;15.18;;;21.50;99.90;;;;;;5086847;28;20427;-72
2021/06/28 06:33:56;;;;;;;16.85;15.10;;;21.60;99.90;;;;;;5084391;28;20039;-73
2021/06/28 06:36:22;;;;;;;16.00;14.40;;;21.70;99.90;;;;;;5086058;28;20039;-72
2021/06/28 06:38:47;;;;;;;16.13;14.63;;;21.80;99.90;;;;;;5074506;28;20389;-72
2021/06/28 06:41:13;;;;;;;17.85;15.95;;;21.90;99.90;;;;;;5076453;28;20012;-72
2021/06/28 06:43:38;;;;;;;15.73;14.30;;;21.90;99.90;;;;;;5074127;28;20056;-71
2021/06/28 06:46:05;;;;;;;19.10;15.13;;;21.90;99.90;;;;;;5074199;28;20487;-73
2021/06/28 06:48:30;;;;;;;17.80;15.85;;;22.00;99.90;;;;;;5074604;28;20035;-73
2021/06/28 06:50:56;;;;;;;17.60;15.82;;;22.10;99.90;;;;;;5082061;28;20012;-72
2021/06/28 06:53:22;;;;;;;16.42;14.57;;;22.00;99.90;;;;;;5078223;28;20536;-74
2021/06/28 06:55:48;;;;;;;17.55;14.57;;;22.10;99.90;;;;;;5072623;28;20012;-72
2021/06/28 06:58:14;;;;;;;17.52;15.82;;;22.10;99.90;;;;;;5071528;28;20035;-73
2021/06/28 07:00:41;;;;;;;16.80;15.07;;;22.00;99.90;;;;;;5072059;28;20028;-72
2021/06/28 07:03:07;;;;;;;16.98;15.18;;;21.90;99.90;;;;;;5071945;28;20357;-71
2021/06/28 07:05:33;;;;;;;17.15;15.15;;;22.00;99.90;;;;;;5071692;28;20421;-72
2021/06/28 07:07:59;;;;;;;16.88;15.25;;;22.00;99.90;;;;;;5086261;28;20056;-71
2021/06/28 07:10:25;;;;;;;18.80;16.95;;;22.00;99.90;;;;;;5077986;28;20021;-72
2021/06/28 07:12:51;;;;;;;20.75;15.98;;;22.10;99.90;;;;;;5072396;28;20349;-73
2021/06/28 07:15:18;;;;;;;18.55;16.65;;;22.10;99.90;;;;;;5070412;28;20029;-73
2021/06/28 07:17:44;;;;;;;18.02;16.10;;;22.10;99.90;;;;;;5070984;28;20029;-72
2021/06/28 07:20:17;;;;;;;18.95;16.95;;;22.10;99.90;;;;;;5078077;28;20034;-69
2021/06/28 07:22:42;;;;;;;19.10;17.15;;;22.00;99.90;;;;;;5083710;28;20044;-72
2021/06/28 07:25:11;;;;;;;20.67;18.42;;;22.00;99.90;;;;;;5085939;28;20420;-73
2021/06/28 07:27:38;;;;;;;18.27;16.20;;;21.90;99.90;;;;;;5085130;28;20516;-72
2021/06/28 07:30:07;;;;;;;24.17;17.42;;;21.80;99.90;;;;;;5085701;28;20492;-74
2021/06/28 07:32:32;;;;;;;20.20;17.10;;;21.70;99.90;;;;;;5086277;28;20529;-73
2021/06/28 07:34:58;;;;;;;18.65;16.85;;;21.70;99.90;;;;;;5083148;28;20091;-73
2021/06/28 07:37:23;;;;;;;20.10;17.92;;;21.70;99.90;;;;;;5087001;28;20325;-74
2021/06/28 07:39:49;;;;;;;20.60;18.02;;;21.70;99.90;;;;;;5083136;28;20017;-72
2021/06/28 07:42:15;;;;;;;21.80;18.30;;;21.70;99.90;;;;;;5088118;28;20502;-73
2021/06/28 07:44:40;;;;;;;23.08;18.95;;;21.70;99.90;;;;;;5085975;28;20016;-72
2021/06/28 07:47:06;;;;;;;19.15;17.17;;;21.70;99.90;;;;;;5086674;28;20476;-73
2021/06/28 07:49:32;;;;;;;18.67;16.73;;;21.60;99.90;;;;;;5088159;28;20028;-73
2021/06/28 07:51:58;;;;;;;22.08;17.35;;;21.60;99.90;;;;;;5086389;28;20027;-72
2021/06/28 07:54:25;;;;;;;19.33;17.20;;;21.70;99.90;;;;;;5071328;28;20032;-73
2021/06/28 07:56:51;;;;;;;21.85;18.58;;;21.80;99.90;;;;;;5071567;28;20029;-74
2021/06/28 07:59:19;;;;;;;21.00;18.05;;;21.80;99.90;;;;;;5072436;28;20028;-73
2021/06/28 08:01:44;;;;;;;20.70;18.70;;;21.90;99.90;;;;;;5070515;28;20028;-73
2021/06/28 08:04:10;;;;;;;20.63;18.70;;;21.90;99.90;;;;;;5071330;28;20377;-72
2021/06/28 08:06:37;;;;;;;20.70;18.52;;;22.00;99.90;;;;;;5070827;28;20046;-73
2021/06/28 08:09:04;;;;;;;20.25;18.15;;;22.00;99.90;;;;;;5071073;28;20032;-73
2021/06/28 08:11:29;;;;;;;19.52;17.63;;;22.20;99.90;;;;;;5071317;28;20028;-74
2021/06/28 08:13:56;;;;;;;18.77;16.98;;;22.30;99.90;;;;;;5070505;28;20024;-72
2021/06/28 08:16:22;;;;;;;20.30;15.85;;;22.40;99.90;;;;;;5070975;28;20025;-72
2021/06/28 08:18:49;;;;;;;19.17;17.27;;;22.50;99.90;;;;;;5071317;28;20066;-73
2021/06/28 08:21:16;;;;;;;19.67;17.52;;;22.60;99.90;;;;;;5070200;28;20028;-73
2021/06/28 08:23:42;;;;;;;19.60;17.48;;;22.70;99.90;;;;;;5071172;28;20457;-73
2021/06/28 08:26:08;;;;;;;20.55;16.73;;;22.80;99.90;;;;;;5070781;28;20021;-74
2021/06/28 08:28:37;;;;;;;18.77;16.88;;;22.80;99.90;;;;;;5070545;28;20067;-72
2021/06/28 08:31:02;;;;;;;17.85;15.98;;;22.90;99.90;;;;;;5070666;28;20392;-72
2021/06/28 08:33:32;;;;;;;16.90;15.30;;;22.90;99.90;;;;;;5071129;28;20024;-72
2021/06/28 08:35:59;;;;;;;19.40;17.60;;;23.00;99.90;;;;;;5069513;28;20100;-73
2021/06/28 08:38:24;;;;;;;21.42;17.95;;;23.30;99.90;;;;;;5070605;28;20045;-73
2021/06/28 08:40:50;;;;;;;19.30;17.25;;;23.30;99.90;;;;;;5071103;28;20023;-72
2021/06/28 08:43:16;;;;;;;17.67;16.08;;;23.50;99.90;;;;;;5070034;28;20020;-72
2021/06/28 08:45:46;;;;;;;19.15;16.60;;;23.70;99.90;;;;;;5070992;28;20492;-73
2021/06/28 08:48:11;;;;;;;18.27;16.25;;;24.00;99.90;;;;;;5074194;28;20063;-73
2021/06/28 08:50:40;;;;;;;18.52;16.83;;;24.00;99.90;;;;;;5085705;28;20055;-73
2021/06/28 08:53:07;;;;;;;19.52;17.70;;;24.50;99.90;;;;;;5087040;28;20077;-73
2021/06/28 08:55:33;;;;;;;18.90;17.20;;;24.20;99.90;;;;;;5090514;28;20500;-72
2021/06/28 08:58:01;;;;;;;18.13;16.23;;;24.40;99.90;;;;;;5079460;28;20502;-71
2021/06/28 09:00:27;;;;;;;18.55;16.88;;;24.40;99.90;;;;;;5101490;28;20016;-71
2021/06/28 09:02:58;;;;;;;18.00;16.23;;;24.60;99.90;;;;;;5100901;28;20035;-72
2021/06/28 09:05:25;;;;;;;18.60;16.67;;;24.70;99.90;;;;;;5086988;28;20019;-72
2021/06/28 09:08:16;;;;;;;17.55;15.85;;;24.80;99.90;;;;;;5107786;28;20026;-73
2021/06/28 09:10:43;;;;;;;17.35;15.55;;;24.80;99.90;;;;;;5102340;28;20016;-73
2021/06/28 09:13:08;;;;;;;22.25;16.02;;;24.90;99.90;;;;;;5105321;28;20028;-72
2021/06/28 09:15:39;;;;;;;20.13;17.70;;;24.90;99.90;;;;;;5093046;28;20119;-71
2021/06/28 09:18:24;;;;;;;18.85;17.17;;;24.80;99.90;;;;;;5095339;28;20161;-71
2021/06/28 09:21:07;;;;;;;20.48;16.58;;;24.70;99.90;;;;;;5101624;28;20075;-71
2021/06/28 09:23:38;;;;;;;30.35;16.88;;;24.70;99.90;;;;;;5110925;28;20350;-69
2021/06/28 09:26:11;;;;;;;27.33;17.05;;;24.60;99.90;;;;;;5100229;28;20040;-69
2021/06/28 09:28:40;;;;;;;17.77;15.98;;;24.60;99.90;;;;;;5086625;28;20028;-70
2021/06/28 09:31:06;;;;;;;20.02;17.48;;;24.50;99.90;;;;;;5076886;28;20016;-72
2021/06/28 09:33:33;;;;;;;17.98;16.08;;;24.40;99.90;;;;;;5087421;28;20024;-72
2021/06/28 09:35:59;;;;;;;17.98;16.27;;;24.30;99.90;;;;;;5091151;28;20042;-72
2021/06/28 09:38:37;;;;;;;18.67;16.88;;;24.30;99.90;;;;;;5075771;28;20370;-72
2021/06/28 09:41:23;;;;;;;27.30;17.38;;;24.20;99.90;;;;;;5073564;28;20051;-71
2021/06/28 09:43:50;;;;;;;19.23;17.40;;;24.10;99.90;;;;;;5073605;28;20028;-72
2021/06/28 09:46:18;;;;;;;17.92;16.13;;;24.00;99.90;;;;;;5073132;28;20033;-72
2021/06/28 09:48:53;;;;;;;17.88;16.23;;;24.00;99.90;;;;;;5073875;28;20036;-72
2021/06/28 09:51:20;;;;;;;17.58;15.98;;;23.80;99.90;;;;;;5084839;28;20074;-72
2021/06/28 09:54:05;;;;;;;19.38;17.30;;;23.90;99.90;;;;;;5076045;28;20082;-71
2021/06/28 09:56:39;;;;;;;17.40;15.90;;;23.80;99.90;;;;;;5092821;28;20024;-72
2021/06/28 09:59:28;;;;;;;19.48;17.75;;;23.80;99.90;;;;;;5076695;28;20074;-72
2021/06/28 10:02:23;;;;;;;18.77;17.08;;;23.70;99.90;;;;;;5079901;28;20020;-72
2021/06/28 10:04:54;;;;;;;17.38;15.70;;;23.60;99.90;;;;;;5073955;28;20020;-73
2021/06/28 10:07:31;;;;;;;18.52;16.70;;;23.60;99.90;;;;;;5080587;28;20025;-72
2021/06/28 10:10:24;;;;;;;17.70;15.52;;;23.50;99.90;;;;;;5086061;28;20077;-73
2021/06/28 10:12:52;;;;;;;16.88;15.18;;;23.50;99.90;;;;;;5078252;28;20047;-72
2021/06/28 10:15:20;;;;;;;18.02;16.13;;;23.40;99.90;;;;;;5081208;28;20040;-73
2021/06/28 10:17:47;;;;;;;19.70;16.20;;;23.40;99.90;;;;;;5079157;28;20158;-72
2021/06/28 10:20:20;;;;;;;17.27;15.70;;;23.40;99.90;;;;;;5079863;28;20040;-73
2021/06/28 10:22:48;;;;;;;18.13;16.05;;;23.30;99.90;;;;;;5081505;28;20040;-73
2021/06/28 10:25:16;;;;;;;17.23;15.23;;;23.40;99.90;;;;;;5091567;28;20430;-73
2021/06/28 10:27:42;;;;;;;19.75;17.73;;;23.30;99.90;;;;;;5089583;28;20028;-73
2021/06/28 10:30:12;;;;;;;18.77;17.08;;;23.30;99.90;;;;;;5091639;28;20027;-73
2021/06/28 10:32:38;;;;;;;;;;;23.20;99.90;;;;;;5090259;28;20054;-74
2021/06/28 10:35:09;;;;;;;20.05;17.60;;;23.10;99.90;;;;;;5089144;28;19951;-73
2021/06/28 10:37:36;;;;;;;18.42;16.70;;;23.10;99.90;;;;;;5090549;28;20450;-73
2021/06/28 10:40:10;;;;;;;20.70;17.20;;;23.20;99.90;;;;;;5090170;28;20012;-71
2021/06/28 10:42:42;;;;;;;20.25;18.13;;;23.20;99.90;;;;;;5089395;28;20051;-71
2021/06/28 10:45:10;;;;;;;22.05;17.15;;;23.10;99.90;;;;;;5090416;28;20016;-72
2021/06/28 10:47:37;;;;;;;20.00;17.98;;;23.20;99.90;;;;;;5090543;28;20051;-72
2021/06/28 10:50:05;;;;;;;18.13;16.52;;;23.20;99.90;;;;;;5076108;28;20074;-73
2021/06/28 10:52:43;;;;;;;20.02;17.73;;;23.20;99.90;;;;;;5085540;28;20035;-73
2021/06/28 10:55:17;;;;;;;19.85;17.63;;;23.20;99.90;;;;;;5072040;28;20024;-75
2021/06/28 10:57:43;;;;;;;19.98;18.02;;;23.20;99.90;;;;;;5072516;28;20032;-74
2021/06/28 11:00:10;;;;;;;22.70;17.92;;;23.20;99.90;;;;;;5074103;28;20071;-73
2021/06/28 11:02:37;;;;;;;18.63;16.83;;;23.30;99.90;;;;;;5087251;28;20449;-73
2021/06/28 11:05:05;;;;;;;19.35;17.15;;;23.40;99.90;;;;;;5091049;28;20016;-74
2021/06/28 11:07:48;;;;;;;20.90;17.88;;;23.40;99.90;;;;;;5091124;28;20620;-73
2021/06/28 11:10:35;;;;;;;18.65;16.63;;;23.50;99.90;;;;;;5087630;28;20105;-73
2021/06/28 11:13:36;;;;;;;20.65;18.45;;;23.50;99.90;;;;;;5088756;28;20059;-73
2021/06/28 11:16:37;;;;;;;20.23;17.55;;;23.50;99.90;;;;;;5085160;28;20029;-73
2021/06/28 11:19:40;;;;;;;22.63;20.10;;;23.50;99.90;;;;;;5017144;28;20050;-73
2021/06/28 11:22:28;;;;;;;21.17;19.02;;;23.40;99.90;;;;;;5078772;28;20024;-73
2021/06/28 11:25:00;;;;;;;21.17;19.08;;;23.40;99.90;;;;;;5085235;28;20020;-74
2021/06/28 11:27:26;;;;;;;20.63;18.55;;;23.40;99.90;;;;;;5086113;28;20030;-74
2021/06/28 11:29:54;;;;;;;21.73;18.50;;;23.40;99.90;;;;;;5081468;28;20099;-75
2021/06/28 11:32:25;;;;;;;21.38;18.17;;;23.50;99.90;;;;;;5085061;28;20031;-73
2021/06/28 11:34:51;;;;;;;21.40;18.52;;;23.60;99.90;;;;;;5080758;28;20031;-75
2021/06/28 11:37:17;;;;;;;19.58;17.55;;;23.70;99.90;;;;;;5085962;28;20404;-74
2021/06/28 11:39:58;;;;;;;20.20;18.02;;;23.80;99.90;;;;;;5081992;28;20056;-74
2021/06/28 11:42:31;;;;;;;20.85;18.85;;;23.80;99.90;;;;;;5078510;28;20119;-75
2021/06/28 11:45:04;;;;;;;21.38;19.38;;;23.90;99.90;;;;;;5083762;28;20032;-75
2021/06/28 11:47:45;;;;;;;25.35;21.33;;;23.90;99.90;;;;;;5078119;28;20028;-74
2021/06/28 11:50:30;;;;;;;20.08;17.75;;;23.90;99.90;;;;;;5085888;28;20102;-75
2021/06/28 11:53:13;;;;;;;21.52;19.25;;;23.90;99.90;;;;;;5080272;28;20024;-74
2021/06/28 11:55:47;;;;;;;21.67;19.65;;;23.90;99.90;;;;;;5071653;28;20544;-74
2021/06/28 11:58:16;;;;;;;24.02;20.17;;;24.00;99.90;;;;;;5071578;28;20158;-74
2021/06/28 12:00:42;;;;;;;21.92;19.85;;;24.00;99.90;;;;;;5070885;28;20469;-74
2021/06/28 12:03:24;;;;;;;23.15;20.88;;;24.10;99.90;;;;;;5072306;28;20492;-74
2021/06/28 12:05:49;;;;;;;22.02;19.83;;;24.20;99.90;;;;;;5070798;28;20016;-75
2021/06/28 12:08:24;;;;;;;21.17;18.92;;;24.30;99.90;;;;;;5071267;28;20139;-75
2021/06/28 12:11:01;;;;;;;22.65;20.60;;;24.40;99.90;;;;;;5071565;28;20032;-75
2021/06/28 12:13:35;;;;;;;24.15;21.75;;;24.30;99.90;;;;;;5070768;28;20067;-75
2021/06/28 12:16:17;;;;;;;23.77;21.40;;;24.30;99.90;;;;;;5089322;28;20460;-73
2021/06/28 12:18:42;;;;;;;21.92;19.85;;;24.20;99.90;;;;;;5078497;28;20041;-73
2021/06/28 12:21:08;;;;;;;23.63;21.27;;;24.10;99.90;;;;;;5082787;28;20040;-74
2021/06/28 12:23:34;;;;;;;23.25;21.05;;;24.10;99.90;;;;;;5075384;28;20021;-73
2021/06/28 12:26:13;;;;;;;23.25;20.77;;;24.10;99.90;;;;;;5074989;28;20016;-73
2021/06/28 12:28:40;;;;;;;26.20;21.98;;;24.10;99.90;;;;;;5078977;28;20094;-74
2021/06/28 12:31:16;;;;;;;24.40;21.90;;;24.10;99.90;;;;;;5088921;28;20016;-72
2021/06/28 12:33:43;;;;;;;21.42;19.33;;;24.00;99.90;;;;;;5093398;28;20103;-74