Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:02;;;;;;;1.33;0.90;;;;;;;-145.69;100.00;52650.34;5074904;28;20202;-80
2023/01/17 00:02:29;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;52644.41;5075065;28;20256;-81
2023/01/17 00:10:27;;;;;;;1.43;0.80;;;;;;;-145.69;100.00;52642.44;5074878;28;20673;-80
2023/01/17 00:12:55;;;;;;;1.17;0.97;;;;;;;-145.69;100.00;52634.50;5074939;28;20214;-80
2023/01/17 00:15:23;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52614.72;5074755;28;20202;-80
2023/01/17 00:17:50;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52622.63;5074279;28;20199;-80
2023/01/17 00:26:03;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52604.81;5074781;28;20252;-81
2023/01/17 01:35:17;;;;;;;3.27;1.10;;;;;;;-145.69;100.00;52648.38;5073415;28;20664;-83
2023/01/17 01:37:43;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52618.66;5073275;28;20198;-82
2023/01/17 01:40:11;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;52664.22;5074236;28;20199;-83
2023/01/17 01:42:48;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52598.84;5074285;28;20202;-84
2023/01/17 01:45:17;;;;;;;1.33;1.23;;;;;;;-145.69;100.00;52636.50;5073357;28;20359;-83
2023/01/17 01:47:45;;;;;;;1.03;0.60;;;;;;;-145.69;100.00;52682.03;5072931;28;20195;-83
2023/01/17 01:50:13;;;;;;;2.43;0.90;;;;;;;-145.69;100.00;52630.53;5074121;28;20213;-83
2023/01/17 01:52:43;;;;;;;1.03;0.83;;;;;;;-145.69;100.00;52620.66;5073349;28;20202;-83
2023/01/17 01:55:15;;;;;;;1.03;0.90;;;;;;;-145.69;100.00;52650.34;5073388;28;20202;-82
2023/01/17 01:57:47;;;;;;;2.23;0.90;;;;;;;-145.69;100.00;52628.56;5073500;28;20209;-83
2023/01/17 02:00:17;;;;;;;1.73;1.00;;;;;;;-145.69;100.00;52666.19;5076506;28;20217;-81
2023/01/17 02:02:48;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52648.38;5078411;28;20589;-81
2023/01/17 02:05:17;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52638.47;5078561;28;20280;-80
2023/01/17 02:07:50;;;;;;;1.03;0.80;;;;;;;-145.69;100.00;52648.38;5077942;28;20209;-81
2023/01/17 02:10:16;;;;;;;1.27;0.83;;;;;;;-145.69;100.00;52630.53;5077551;28;20202;-81
2023/01/17 02:12:45;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52632.53;5077254;28;20199;-81
2023/01/17 02:15:12;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52648.38;5076001;28;20238;-81
2023/01/17 02:17:51;;;;;;;2.97;0.90;;;;;;;-145.69;100.00;52608.75;5076930;28;20586;-81
2023/01/17 02:20:55;;;;;;;1.03;0.90;;;;;;;-145.69;100.00;52632.53;5077337;28;20198;-81
2023/01/17 02:23:44;;;;;;;3.03;0.97;;;;;;;-145.69;100.00;52608.75;5054244;28;20279;-80
2023/01/17 02:26:37;;;;;;;2.37;0.93;;;;;;;-145.69;100.00;52650.34;5077411;28;20206;-81
2023/01/17 02:29:30;;;;;;;2.53;1.00;;;;;;;-145.69;100.00;52654.31;5079314;28;20281;-81
2023/01/17 02:32:05;;;;;;;4.23;1.00;;;;;;;-145.69;100.00;52636.50;5079953;28;20576;-81
2023/01/17 02:34:39;;;;;;;0.93;0.90;;;;;;;-145.69;100.00;52654.31;5078528;28;20198;-81
2023/01/17 02:37:12;;;;;;;1.10;1.10;;;;;;;-145.69;100.00;52646.41;5077273;28;20205;-80
2023/01/17 02:39:47;;;;;;;3.87;0.90;;;;;;;-145.69;100.00;52634.50;5077181;28;20604;-80
2023/01/17 02:42:17;;;;;;;0.83;0.83;;;;;;;-145.69;100.00;52614.72;5076899;28;20205;-80
2023/01/17 02:44:44;;;;;;;0.97;0.97;;;;;;;-145.69;100.00;52654.31;5076737;28;20571;-80
2023/01/17 02:47:24;;;;;;;1.60;1.23;;;;;;;-145.69;100.00;52646.41;5076047;28;20199;-80
2023/01/17 02:49:52;;;;;;;1.43;1.10;;;;;;;-145.69;100.00;52622.63;5076670;28;20202;-80
2023/01/17 02:52:31;;;;;;;1.23;1.00;;;;;;;-145.69;100.00;52638.47;5076174;28;20249;-79
2023/01/17 02:55:11;;;;;;;2.20;0.80;;;;;;;-145.69;100.00;52636.50;5076784;28;20213;-80
2023/01/17 02:58:03;;;;;;;2.80;0.93;;;;;;;-145.69;100.00;52642.44;5076563;28;20198;-79
2023/01/17 03:00:41;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;52634.50;5080418;28;20206;-81
2023/01/17 03:03:19;;;;;;;3.37;0.80;;;;;;;-145.69;100.00;52642.44;5080615;28;20203;-80
2023/01/17 03:05:50;;;;;;;1.07;0.77;;;;;;;-145.69;100.00;52678.09;5080831;28;20206;-81
2023/01/17 03:08:18;;;;;;;1.13;0.80;;;;;;;-145.69;100.00;52654.31;5081232;28;20209;-81
2023/01/17 03:10:45;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52640.44;5082749;28;20658;-81
2023/01/17 03:13:11;;;;;;;1.37;0.70;;;;;;;-145.69;100.00;52636.50;5083629;28;20198;-81
2023/01/17 03:15:39;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52626.59;5079265;28;20195;-80
2023/01/17 03:18:12;;;;;;;1.17;0.90;;;;;;;-145.69;100.00;52630.53;5075880;28;20210;-82
2023/01/17 03:20:38;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;52644.41;5080209;28;20210;-81
2023/01/17 03:23:05;;;;;;;1.37;1.20;;;;;;;-145.69;100.00;52626.59;5079678;28;20210;-80
2023/01/17 03:25:31;;;;;;;1.03;0.70;;;;;;;-145.69;100.00;52622.63;5080544;28;20272;-81
2023/01/17 03:27:58;;;;;;;3.07;0.80;;;;;;;-145.69;100.00;52666.19;5068508;28;20203;-79
2023/01/17 03:30:24;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;52610.75;5057734;28;20705;-80
2023/01/17 03:32:51;;;;;;;1.73;0.80;;;;;;;-145.69;100.00;52642.44;5059384;28;20203;-80
2023/01/17 03:35:18;;;;;;;1.43;0.97;;;;;;;-145.69;100.00;52632.53;5059950;28;20559;-80
2023/01/17 03:37:45;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52642.44;5059110;28;20206;-80
2023/01/17 03:40:12;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52638.47;5060278;28;20208;-80
2023/01/17 03:42:38;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52638.47;5061683;28;20566;-81
2023/01/17 03:45:05;;;;;;;2.23;0.90;;;;;;;-145.69;100.00;52662.22;5061014;28;20265;-81
2023/01/17 03:47:34;;;;;;;2.27;1.07;;;;;;;-145.69;100.00;52604.81;5078323;28;20662;-81
2023/01/17 03:50:00;;;;;;;1.87;1.30;;;;;;;-145.69;100.00;52636.50;5081107;28;20203;-81
2023/01/17 03:52:28;;;;;;;1.73;0.93;;;;;;;-145.69;100.00;52622.63;5081763;28;20205;-81
2023/01/17 03:54:54;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;52624.59;5081195;28;20209;-81
2023/01/17 03:57:21;;;;;;;1.00;1.00;;;;;;;-145.69;100.00;52640.44;5079798;28;20290;-81
2023/01/17 03:59:47;;;;;;;2.47;0.90;;;;;;;-145.69;100.00;52630.53;5080231;28;20653;-84
2023/01/17 04:02:14;;;;;;;1.60;1.00;;;;;;;-145.69;100.00;52650.34;5080109;28;20195;-83
2023/01/17 04:04:40;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52654.31;5080480;28;20222;-83
2023/01/17 04:07:06;;;;;;;4.80;0.93;;;;;;;-145.69;100.00;52650.34;5080339;28;20199;-80
2023/01/17 04:09:34;;;;;;;1.67;0.77;;;;;;;-145.69;100.00;52638.47;5080491;28;20195;-81
2023/01/17 04:12:01;;;;;;;1.33;0.80;;;;;;;-145.69;100.00;52634.50;5084059;28;20203;-81
2023/01/17 04:14:27;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52600.84;5093629;28;20194;-83
2023/01/17 04:16:54;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52630.53;5088968;28;20190;-81
2023/01/17 04:19:21;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52624.59;5090950;28;20206;-81
2023/01/17 04:21:48;;;;;;;0.90;0.87;;;;;;;-145.69;100.00;52632.53;5092425;28;20195;-80
2023/01/17 04:24:14;;;;;;;5.53;0.87;;;;;;;-145.69;100.00;52606.78;5090102;28;20241;-81
2023/01/17 04:26:42;;;;;;;1.50;0.70;;;;;;;-145.69;100.00;52602.81;5081792;28;20195;-82
2023/01/17 04:29:08;;;;;;;1.33;0.83;;;;;;;-145.69;100.00;52640.44;5078892;28;20203;-81
2023/01/17 04:31:35;;;;;;;2.23;0.70;;;;;;;-145.69;100.00;52646.41;5078569;28;20206;-81
2023/01/17 04:34:01;;;;;;;0.63;0.57;;;;;;;-145.69;100.00;52634.50;5078737;28;20673;-82
2023/01/17 04:36:27;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52620.66;5079051;28;20581;-81
2023/01/17 04:38:54;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52602.81;5079352;28;20213;-82
2023/01/17 04:41:20;;;;;;;2.50;0.90;;;;;;;-145.69;100.00;52592.91;5078980;28;20202;-81
2023/01/17 04:43:48;;;;;;;2.53;0.90;;;;;;;-145.69;100.00;52640.44;5078420;28;20238;-81
2023/01/17 04:46:15;;;;;;;0.93;0.80;;;;;;;-145.69;100.00;52680.06;5077769;28;20199;-81
2023/01/17 04:48:41;;;;;;;2.10;0.90;;;;;;;-145.69;100.00;52600.84;5078003;28;20199;-81
2023/01/17 04:51:08;;;;;;;2.30;0.70;;;;;;;-145.69;100.00;52636.50;5076828;28;20198;-80
2023/01/17 04:53:34;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52620.66;5077640;28;20713;-82
2023/01/17 04:56:01;;;;;;;1.47;0.80;;;;;;;-145.69;100.00;52634.50;5078327;28;20202;-81
2023/01/17 04:58:28;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52634.50;5078344;28;20645;-81
2023/01/17 05:00:55;;;;;;;7.47;2.53;;;;;;;-145.69;100.00;52646.41;5078582;28;20198;-81
2023/01/17 05:03:23;;;;;;;3.57;0.80;;;;;;;-145.69;100.00;52598.84;5078445;28;20202;-80
2023/01/17 05:05:50;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52622.63;5078425;28;20697;-81
2023/01/17 05:08:16;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;52626.59;5078530;28;20203;-81
2023/01/17 05:10:45;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52590.94;5078368;28;20198;-81
2023/01/17 05:13:12;;;;;;;2.83;0.70;;;;;;;-145.69;100.00;52614.72;5075784;28;20205;-80
2023/01/17 05:15:39;;;;;;;2.13;0.90;;;;;;;-145.69;100.00;52622.63;5076177;28;20191;-81
2023/01/17 05:18:07;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52626.59;5077614;28;20684;-80
2023/01/17 05:20:35;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;52652.34;5075593;28;20199;-80
2023/01/17 05:23:01;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52626.59;5077462;28;20206;-81
2023/01/17 05:25:30;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52622.63;5077650;28;20237;-81
2023/01/17 05:27:58;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52618.66;5078855;28;20225;-81
2023/01/17 05:30:25;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52642.44;5079082;28;20198;-81
2023/01/17 05:32:53;;;;;;;1.50;0.50;;;;;;;-145.69;100.00;52628.56;5078954;28;20203;-81
2023/01/17 05:35:23;;;;;;;1.33;0.90;;;;;;;-145.69;100.00;52624.59;5078440;28;20558;-81
2023/01/17 05:37:51;;;;;;;1.33;0.90;;;;;;;-145.69;100.00;52622.63;5076660;28;20207;-81
2023/01/17 05:40:18;;;;;;;0.93;0.70;;;;;;;-145.69;100.00;52622.63;5077210;28;20199;-80
2023/01/17 05:42:46;;;;;;;0.83;0.57;;;;;;;-145.69;100.00;52612.72;5076339;28;20206;-80
2023/01/17 05:45:15;;;;;;;3.70;0.77;;;;;;;-145.69;100.00;52616.69;5075738;28;20750;-80
2023/01/17 05:47:42;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52598.84;5076820;28;20293;-80
2023/01/17 05:50:10;;;;;;;1.10;0.73;;;;;;;-145.69;100.00;52644.41;5076160;28;20206;-80
2023/01/17 05:52:38;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52630.53;5076202;28;20199;-81
2023/01/17 05:55:06;;;;;;;0.83;0.83;;;;;;;-145.69;100.00;52638.47;5076352;28;20535;-80
2023/01/17 05:57:32;;;;;;;3.30;1.10;;;;;;;-145.69;100.00;52654.31;5076367;28;20535;-79
2023/01/17 05:59:59;;;;;;;2.23;1.00;;;;;;;-145.69;100.00;52628.56;5075992;28;20222;-80
2023/01/17 06:02:25;;;;;;;1.30;1.20;;;;;;;-145.69;100.00;52642.44;5076746;28;20198;-80
2023/01/17 06:04:52;;;;;;;2.20;0.93;;;;;;;-145.69;100.00;52622.63;5077371;28;20226;-81
2023/01/17 06:07:18;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52638.47;5077332;28;20199;-81
2023/01/17 06:09:46;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52638.47;5077653;28;20203;-81
2023/01/17 06:12:12;;;;;;;1.60;0.80;;;;;;;-145.69;100.00;52596.88;5078611;28;20198;-81
2023/01/17 06:14:39;;;;;;;3.67;1.00;;;;;;;-145.69;100.00;52606.78;5078398;28;20202;-80
2023/01/17 06:17:05;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52658.28;5078164;28;20199;-82
2023/01/17 06:19:32;;;;;;;1.33;0.80;;;;;;;-145.69;100.00;52640.44;5079732;28;20199;-82
2023/01/17 06:21:58;;;;;;;2.10;1.00;;;;;;;-145.69;100.00;52634.50;5078712;28;20677;-81
2023/01/17 06:24:25;;;;;;;1.80;0.90;;;;;;;-145.69;100.00;52602.81;5078582;28;20202;-81
2023/01/17 06:26:52;;;;;;;3.17;1.00;;;;;;;-145.69;100.00;52652.34;5078832;28;20680;-83
2023/01/17 06:29:19;;;;;;;3.03;1.10;;;;;;;-145.69;100.00;52664.22;5083410;28;20202;-81
2023/01/17 06:31:45;;;;;;;0.93;0.80;;;;;;;-145.69;100.00;52662.22;5079460;28;20228;-83
2023/01/17 06:34:12;;;;;;;2.10;0.90;;;;;;;-145.69;100.00;52678.09;5076878;28;20206;-83
2023/01/17 06:36:38;;;;;;;0.83;0.77;;;;;;;-145.69;100.00;52630.53;5076286;28;20203;-81
2023/01/17 06:39:05;;;;;;;0.90;0.60;;;;;;;-145.69;100.00;52670.16;5077476;28;20209;-83
2023/01/17 06:41:31;;;;;;;1.33;1.00;;;;;;;-145.69;100.00;52630.53;5075429;28;20194;-82
2023/01/17 06:43:59;;;;;;;2.40;1.03;;;;;;;-145.69;100.00;52668.19;5077475;28;20219;-83
2023/01/17 06:46:25;;;;;;;2.27;1.03;;;;;;;-145.69;100.00;52662.22;5076883;28;20226;-83
2023/01/17 06:48:52;;;;;;;1.53;1.00;;;;;;;-145.69;100.00;52642.44;5077228;28;20198;-80
2023/01/17 06:51:18;;;;;;;3.17;1.20;;;;;;;-145.69;100.00;52654.31;5076896;28;20285;-80
2023/01/17 06:53:45;;;;;;;4.77;1.33;;;;;;;-145.69;100.00;52642.44;5076876;28;20202;-80
2023/01/17 06:56:11;;;;;;;1.83;1.10;;;;;;;-145.69;100.00;52670.16;5077163;28;20210;-80
2023/01/17 06:58:38;;;;;;;1.33;1.10;;;;;;;-145.69;100.00;52636.50;5078886;28;20202;-79
2023/01/17 07:01:10;;;;;;;3.37;1.37;;;;;;;-145.69;100.00;52684.03;5077667;28;20206;-80
2023/01/17 07:03:37;;;;;;;4.60;1.60;;;;;;;-145.69;100.00;52666.19;5076043;28;20205;-80
2023/01/17 07:06:05;;;;;;;2.30;1.47;;;;;;;-145.69;100.00;52640.44;5076949;28;20223;-80
2023/01/17 07:08:32;;;;;;;5.07;1.30;;;;;;;-145.69;100.00;52638.47;5076950;28;20195;-80
2023/01/17 07:11:01;;;;;;;2.10;1.53;;;;;;;-145.69;100.00;52670.16;5076911;28;20220;-82
2023/01/17 07:13:28;;;;;;;3.57;1.43;;;;;;;-145.69;100.00;52674.13;5076924;28;20210;-82
2023/01/17 07:15:54;;;;;;;5.10;1.67;;;;;;;-145.69;100.00;52666.19;5077025;28;20202;-80
2023/01/17 07:18:23;;;;;;;2.37;1.47;;;;;;;-145.69;100.00;52644.41;5077090;28;20202;-80
2023/01/17 07:20:50;;;;;;;2.67;1.63;;;;;;;-145.69;100.00;52668.19;5076713;28;20565;-80
2023/01/17 07:23:17;;;;;;;4.57;2.10;;;;;;;-145.69;100.00;52646.41;5074635;28;20199;-81
2023/01/17 07:25:43;;;;;;;4.00;1.47;;;;;;;-145.69;100.00;52638.47;5076916;28;20230;-81
2023/01/17 07:28:10;;;;;;;4.00;1.60;;;;;;;-145.69;100.00;52652.34;5077033;28;20207;-81
2023/01/17 07:30:36;;;;;;;2.93;1.57;;;;;;;-145.69;100.00;52674.13;5076887;28;20198;-81
2023/01/17 07:33:02;;;;;;;2.90;1.70;;;;;;;-145.69;100.00;52662.22;5077150;28;20234;-82
2023/01/17 07:35:30;;;;;;;5.67;1.53;;;;;;;-145.69;100.00;52630.53;5076150;28;20199;-79
2023/01/17 07:37:57;;;;;;;2.50;1.27;;;;;;;-145.69;100.00;52656.28;5075501;28;20206;-79
2023/01/17 07:40:24;;;;;;;3.33;1.50;;;;;;;-145.69;100.00;52634.50;5074869;28;20210;-80
2023/01/17 07:42:50;;;;;;;3.80;1.50;;;;;;;-145.69;100.00;52640.44;5075214;28;20199;-79
2023/01/17 07:45:17;;;;;;;6.03;1.70;;;;;;;-145.69;100.00;52656.28;5075123;28;20678;-80
2023/01/17 07:47:44;;;;;;;5.07;1.40;;;;;;;-145.69;100.00;52668.19;5074993;28;20669;-80
2023/01/17 07:50:12;;;;;;;2.23;1.50;;;;;;;-145.69;100.00;52644.41;5075377;28;20199;-81
2023/01/17 07:52:40;;;;;;;3.43;1.60;;;;;;;-145.69;100.00;52634.50;5075625;28;20278;-80
2023/01/17 07:55:08;;;;;;;2.80;1.50;;;;;;;-145.69;100.00;52650.34;5075477;28;20683;-80
2023/01/17 07:57:34;;;;;;;4.33;1.70;;;;;;;-145.69;100.00;52674.13;5075135;28;20704;-80
2023/01/17 08:00:01;;;;;;;3.93;2.03;;;;;;;-145.69;100.00;52636.50;5075445;28;20202;-80
2023/01/17 08:02:27;;;;;;;4.30;1.53;;;;;;;-145.69;100.00;52650.34;5074334;28;20413;-80
2023/01/17 08:04:54;;;;;;;5.20;1.90;;;;;;;-145.69;100.00;52666.19;5075132;28;20210;-80
2023/01/17 08:07:20;;;;;;;2.57;1.50;;;;;;;-145.69;100.00;52648.38;5075370;28;20203;-80
2023/01/17 08:09:48;;;;;;;2.43;1.50;;;;;;;-145.69;100.00;52654.31;5075388;28;20210;-79
2023/01/17 08:12:15;;;;;;;4.63;1.70;;;;;;;-145.69;100.00;52674.13;5074750;28;20195;-80
2023/01/17 08:14:42;;;;;;;3.73;1.70;;;;;;;-145.69;100.00;52638.47;5074429;28;20191;-80
2023/01/17 08:17:12;;;;;;;3.00;1.60;;;;;;;-145.69;100.00;52686.00;5074849;28;20249;-79
2023/01/17 08:19:38;;;;;;;4.23;2.07;;;;;;;-145.69;100.00;52666.19;5074908;28;20542;-80
2023/01/17 08:22:05;;;;;;;4.50;1.77;;;;;;;-145.69;100.00;52634.50;5076557;28;20209;-79
2023/01/17 08:24:31;;;;;;;5.25;2.10;;;;;;;-145.69;100.00;52656.28;5074668;28;20442;-81
2023/01/17 08:26:59;;;;;;;4.13;1.90;;;;;;;-145.69;100.00;52650.34;5074948;28;20233;-81
2023/01/17 08:29:25;;;;;;;6.97;2.30;;;;;;;-145.69;100.00;52682.03;5075044;28;20210;-82
2023/01/17 08:31:52;;;;;;;4.90;2.13;;;;;;;-145.69;100.00;52662.22;5074815;28;20198;-81
2023/01/17 08:34:19;;;;;;;4.00;2.03;;;;;;;-145.69;100.00;52616.69;5075707;28;20190;-81
2023/01/17 08:36:46;;;;;;;4.40;1.80;;;;;;;-145.69;100.00;52670.16;5076463;28;20206;-81
2023/01/17 08:39:13;;;;;;;4.53;1.60;;;;;;;-145.69;100.00;52650.34;5077142;28;20199;-82
2023/01/17 08:41:40;;;;;;;4.07;1.87;;;;;;;-145.69;100.00;52656.28;5076382;28;20195;-82
2023/01/17 08:44:08;;;;;;;3.73;1.60;;;;;;;-145.69;100.00;52644.41;5076801;28;20234;-82
2023/01/17 08:46:37;;;;;;;3.40;1.80;;;;;;;-145.69;100.00;52636.50;5076702;28;20234;-81
2023/01/17 08:49:03;;;;;;;6.60;1.87;;;;;;;-145.69;100.00;52622.63;5076398;28;20203;-81
2023/01/17 08:51:31;;;;;;;3.37;1.63;;;;;;;-145.69;100.00;52646.41;5076242;28;20653;-82
2023/01/17 08:53:57;;;;;;;3.50;2.10;;;;;;;-145.69;100.00;52626.59;5075360;28;20198;-81
2023/01/17 08:56:24;;;;;;;4.63;1.93;;;;;;;-145.69;100.00;52674.13;5074219;28;20554;-80
2023/01/17 08:58:51;;;;;;;4.23;1.80;;;;;;;-145.69;100.00;52626.59;5074125;28;20203;-80
2023/01/17 09:01:19;;;;;;;4.17;1.90;;;;;;;-145.69;100.00;52646.41;5074213;28;20199;-81
2023/01/17 09:03:48;;;;;;;4.03;1.73;;;;;;;-145.69;100.00;52628.56;5074083;28;20654;-81
2023/01/17 09:06:15;;;;;;;4.60;1.70;;;;;;;-145.69;100.00;52662.22;5073973;28;20705;-80
2023/01/17 09:08:46;;;;;;;3.20;1.60;;;;;;;-145.69;100.00;52638.47;5073440;28;20205;-79
2023/01/17 09:11:15;;;;;;;5.67;2.37;;;;;;;-145.69;100.00;52668.19;5072441;28;20245;-79
2023/01/17 09:13:42;;;;;;;4.97;2.23;;;;;;;-145.69;100.00;52638.47;5073209;28;20205;-80
2023/01/17 09:16:10;;;;;;;4.77;2.40;;;;;;;-145.69;100.00;52650.34;5073713;28;20233;-80
2023/01/17 09:18:38;;;;;;;3.10;1.90;;;;;;;-145.69;100.00;52638.47;5073582;28;20209;-79
2023/01/17 09:21:12;;;;;;;5.53;1.90;;;;;;;-145.69;100.00;52650.34;5073778;28;20198;-80
2023/01/17 09:23:38;;;;;;;4.50;2.43;;;;;;;-145.69;100.00;52693.94;5073370;28;20665;-79
2023/01/17 09:26:05;;;;;;;4.23;2.00;;;;;;;-145.69;100.00;52622.63;5073534;28;20223;-81
2023/01/17 09:28:39;;;;;;;5.77;2.40;;;;;;;-145.69;100.00;52634.50;5073500;28;20206;-80
2023/01/17 09:31:06;;;;;;;7.60;2.50;;;;;;;-145.69;100.00;52664.22;5075415;28;20500;-85
2023/01/17 09:33:33;;;;;;;3.73;1.87;;;;;;;-145.69;100.00;52636.50;5073089;28;20199;-85
2023/01/17 09:36:03;;;;;;;5.90;1.93;;;;;;;-145.69;100.00;52634.50;5073374;28;20301;-82
2023/01/17 09:38:29;;;;;;;3.00;1.90;;;;;;;-145.69;100.00;52642.44;5074205;28;20228;-81
2023/01/17 09:40:56;;;;;;;2.57;1.90;;;;;;;-145.69;100.00;52632.53;5073383;28;20195;-80
2023/01/17 09:43:30;;;;;;;2.63;1.97;;;;;;;-145.69;100.00;52630.53;5063786;28;20744;-79
2023/01/17 09:45:57;;;;;;;5.07;2.00;;;;;;;-145.69;100.00;52634.50;5054253;28;20723;-81
2023/01/17 09:48:31;;;;;;;6.20;2.20;;;;;;;-145.69;100.00;52602.81;5054941;28;20196;-79
2023/01/17 09:51:06;;;;;;;2.77;1.87;;;;;;;-145.69;100.00;52626.59;5053174;28;20207;-81
2023/01/17 09:53:36;;;;;;;7.83;2.67;;;;;;;-145.69;100.00;52612.72;5052876;28;20553;-78
2023/01/17 09:56:07;;;;;;;7.90;2.67;;;;;;;-145.69;100.00;52630.53;5052977;28;20281;-79
2023/01/17 09:58:43;;;;;;;4.07;2.10;;;;;;;-145.69;100.00;52674.13;5052736;28;20206;-80
2023/01/17 10:01:17;;;;;;;4.07;2.30;;;;;;;-145.69;100.00;52650.34;5052774;28;20222;-81
2023/01/17 10:03:59;;;;;;;8.40;2.83;;;;;;;-145.69;100.00;52634.50;5053148;28;20206;-81
2023/01/17 10:06:45;;;;;;;5.87;2.47;;;;;;;-145.69;100.00;52606.78;5052706;28;20231;-79
2023/01/17 10:09:39;;;;;;;3.87;2.13;;;;;;;-145.69;100.00;52666.19;5052935;28;20203;-81
2023/01/17 10:12:17;;;;;;;3.13;2.13;;;;;;;-145.69;100.00;52662.22;5040252;28;20199;-80
2023/01/17 10:14:56;;;;;;;4.27;2.30;;;;;;;-145.69;100.00;52666.19;5052807;28;20234;-78
2023/01/17 10:17:36;;;;;;;3.27;1.90;;;;;;;-145.69;100.00;52618.66;5052458;28;20203;-80
2023/01/17 10:20:15;;;;;;;5.43;1.80;;;;;;;-145.69;100.00;52638.47;5052459;28;20206;-79
2023/01/17 10:23:06;;;;;;;2.70;1.73;;;;;;;-145.69;100.00;52682.03;5056259;28;20195;-78
2023/01/17 10:25:43;;;;;;;3.10;1.90;;;;;;;-145.69;100.00;52646.41;5056418;28;20203;-78
2023/01/17 10:28:15;;;;;;;4.20;2.10;;;;;;;-145.69;100.00;52668.19;5056398;28;20206;-79
2023/01/17 10:30:48;;;;;;;3.97;2.10;;;;;;;-145.69;100.00;52646.41;5056551;28;20234;-79
2023/01/17 10:33:17;;;;;;;2.63;1.80;;;;;;;-145.69;100.00;52638.47;5056270;28;20203;-78
2023/01/17 10:35:53;;;;;;;5.80;2.30;;;;;;;-145.69;100.00;52656.28;5056473;28;20559;-80
2023/01/17 10:38:23;;;;;;;4.97;2.00;;;;;;;-145.69;100.00;52646.41;5056145;28;20203;-78
2023/01/17 10:40:56;;;;;;;5.77;1.97;;;;;;;-145.69;100.00;52638.47;5063143;28;20553;-78
2023/01/17 10:43:27;;;;;;;3.07;1.87;;;;;;;-145.69;100.00;52646.41;5075936;28;20589;-79
2023/01/17 10:45:55;;;;;;;3.07;1.83;;;;;;;-145.69;100.00;52640.44;5076209;28;20194;-81
2023/01/17 10:48:33;;;;;;;3.37;1.87;;;;;;;-145.69;100.00;52658.28;5076329;28;20203;-81
2023/01/17 10:51:09;;;;;;;2.70;1.67;;;;;;;-145.69;100.00;52614.72;5075787;28;20210;-80
2023/01/17 10:53:47;;;;;;;6.73;2.30;;;;;;;-145.69;100.00;52638.47;5075272;28;20199;-79
2023/01/17 10:56:17;;;;;;;5.17;2.10;;;;;;;-145.69;100.00;52610.75;5075058;28;20209;-81
2023/01/17 10:58:46;;;;;;;3.50;2.03;;;;;;;-145.69;100.00;52624.59;5075406;28;20712;-81
2023/01/17 11:01:19;;;;;;;3.33;1.70;;;;;;;-145.69;100.00;52644.41;5075997;28;20208;-80
2023/01/17 11:03:50;;;;;;;2.53;1.80;;;;;;;-145.69;100.00;52654.31;5075943;28;20198;-81
2023/01/17 11:06:22;;;;;;;5.10;2.07;;;;;;;-145.69;100.00;52650.34;5075628;28;20719;-80
2023/01/17 11:08:55;;;;;;;2.17;1.60;;;;;;;-145.69;100.00;52648.38;5075851;28;20209;-80
2023/01/17 11:11:24;;;;;;;2.57;1.67;;;;;;;-145.69;100.00;52614.72;5075134;28;20199;-80
2023/01/17 11:13:54;;;;;;;7.50;1.57;;;;;;;-145.69;100.00;52664.22;5069461;28;20199;-80
2023/01/17 11:16:23;;;;;;;2.80;1.70;;;;;;;-145.69;100.00;52650.34;5055550;28;20562;-79
2023/01/17 11:19:07;;;;;;;4.63;1.87;;;;;;;-145.69;100.00;52630.53;5055808;28;20211;-78
2023/01/17 11:21:34;;;;;;;3.00;1.80;;;;;;;-145.69;100.00;52656.28;5055478;28;20207;-80
2023/01/17 11:24:10;;;;;;;4.87;1.60;;;;;;;-145.69;100.00;52618.66;5055472;28;20207;-80
2023/01/17 11:26:47;;;;;;;2.47;1.43;;;;;;;-145.69;100.00;52630.53;5055291;28;20234;-76
2023/01/17 11:29:16;;;;;;;4.40;1.67;;;;;;;-145.69;100.00;52628.56;5055237;28;20226;-79
2023/01/17 11:31:42;;;;;;;4.17;1.80;;;;;;;-145.69;100.00;52638.47;5055270;28;20307;-81
2023/01/17 11:34:15;;;;;;;3.40;1.60;;;;;;;-145.69;100.00;52644.41;5054278;28;20216;-77
2023/01/17 11:36:42;;;;;;;3.37;1.67;;;;;;;-145.69;100.00;52614.72;5055240;28;20562;-80
2023/01/17 11:39:26;;;;;;;4.70;1.60;;;;;;;-145.69;100.00;52626.59;5055280;28;20207;-80
2023/01/17 11:41:53;;;;;;;2.27;1.50;;;;;;;-145.69;100.00;52614.72;5068736;28;20742;-77
2023/01/17 11:44:25;;;;;;;5.87;1.80;;;;;;;-145.69;100.00;52598.84;5073010;28;20566;-79
2023/01/17 11:47:18;;;;;;;3.90;1.60;;;;;;;-145.69;100.00;52632.53;5075184;28;20315;-82
2023/01/17 11:49:46;;;;;;;3.53;1.50;;;;;;;-145.69;100.00;52616.69;5075054;28;20207;-78
2023/01/17 11:52:21;;;;;;;3.83;1.23;;;;;;;-145.69;100.00;52602.81;5074952;28;20665;-81
2023/01/17 11:54:50;;;;;;;3.20;1.30;;;;;;;-145.69;100.00;52606.78;5075508;28;20260;-81
2023/01/17 11:57:22;;;;;;;6.07;1.70;;;;;;;-145.69;100.00;52620.66;5054960;28;20206;-81
2023/01/17 11:59:51;;;;;;;2.73;1.27;;;;;;;-145.69;100.00;52622.63;5054795;28;20203;-81
2023/01/17 12:02:37;;;;;;;2.43;1.40;;;;;;;-145.69;100.00;52618.66;5054708;28;20543;-81
2023/01/17 12:05:23;;;;;;;2.40;1.30;;;;;;;-145.69;100.00;52618.66;5054868;28;20695;-81
2023/01/17 12:07:59;;;;;;;6.03;1.50;;;;;;;-145.69;100.00;52618.66;5056026;28;20230;-81
2023/01/17 12:10:32;;;;;;;3.07;1.37;;;;;;;-145.69;100.00;52598.84;5058746;28;20186;-80
2023/01/17 12:19:03;;;;;;;1.80;1.00;;;;;;;-145.69;96.92;52628.56;5074343;28;20206;-80
2023/01/17 12:21:40;;;;;;;1.07;0.97;;;;;;;-145.69;98.09;52622.63;5074288;28;20206;-81
2023/01/17 12:24:30;;;;;;;2.03;1.13;;;;;;;-145.69;98.31;52600.84;5074388;28;20209;-81
2023/01/17 12:27:05;;;;;;;3.37;1.30;;;;;;;-145.69;96.62;52628.56;5074236;28;20231;-79
2023/01/17 12:29:46;;;;;;;1.77;1.10;;;;;;;-145.69;95.90;52604.81;5074027;28;20202;-81
2023/01/17 12:32:35;;;;;;;1.70;1.03;;;;;;;-145.69;99.68;52602.81;5074169;28;20206;-79
2023/01/17 12:35:12;;;;;;;2.27;1.30;;;;;;;-145.69;100.00;52583.00;5074043;28;20203;-80
2023/01/17 12:37:41;;;;;;;3.13;1.60;;;;;;;-145.69;100.00;52610.75;5073777;28;20221;-78
2023/01/17 12:40:21;;;;;;;2.73;1.53;;;;;;;-145.69;100.00;52586.97;5073538;28;20653;-79
2023/01/17 12:42:53;;;;;;;3.77;1.20;;;;;;;-145.69;100.00;52598.84;5074084;28;20198;-79
2023/01/17 12:45:25;;;;;;;4.10;1.27;;;;;;;-145.69;100.00;52616.69;5073735;28;20241;-79