Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:34;;;;;;;20.67;17.10;;;18.10;99.90;17.50;99931;;;;560053;254;24146;-77
2023/08/27 00:03:59;;;;;;;20.27;16.07;;;18.00;99.90;17.50;99938;;;;548209;258;24193;-76
2023/08/27 00:06:26;;;;;;;27.97;17.93;;;18.00;99.90;17.50;99931;;;;551943;256;24112;-76
2023/08/27 00:08:54;;;;;;;20.17;16.43;;;18.00;99.90;17.40;99928;;;;547883;258;24147;-78
2023/08/27 00:11:22;;;;;;;27.70;19.17;;;18.00;99.90;17.40;99923;;;;557431;256;24215;-76
2023/08/27 00:13:54;;;;;;;26.27;17.47;;;17.90;99.90;17.40;99931;;;;558049;257;24156;-76
2023/08/27 00:16:20;;;;;;;22.37;17.30;;;17.90;99.90;17.40;99937;;;;557468;257;24169;-75
2023/08/27 00:18:48;;;;;;;28.07;17.83;;;17.90;99.90;17.30;99950;;;;557619;257;24132;-76
2023/08/27 00:21:19;;;;;;;26.33;18.13;;;17.80;99.90;17.30;99944;;;;552672;256;24112;-76
2023/08/27 00:23:44;;;;;;;24.00;17.47;;;17.80;99.90;17.30;99938;;;;548647;258;24139;-77
2023/08/27 00:26:15;;;;;;;24.80;17.97;;;17.80;99.90;17.30;99930;;;;548819;258;23163;-78
2023/08/27 00:28:40;;;;;;;26.60;17.83;;;17.80;99.90;17.30;99939;;;;548451;258;24134;-77
2023/08/27 00:31:08;;;;;;;25.60;18.60;;;17.80;99.90;17.30;99955;;;;547738;258;23226;-76
2023/08/27 00:33:36;;;;;;;24.30;17.73;;;17.80;99.90;17.20;99963;;;;552242;256;24116;-80
2023/08/27 00:36:07;;;;;;;25.17;19.03;;;17.80;99.90;17.20;99965;;;;547969;258;24146;-80
2023/08/27 00:38:32;;;;;;;24.47;18.30;;;17.80;99.90;17.20;99955;;;;548448;258;24173;-80
2023/08/27 00:41:00;;;;;;;25.33;18.97;;;17.70;99.90;17.20;99965;;;;557221;258;24134;-76
2023/08/27 00:43:28;;;;;;;25.53;18.00;;;17.70;99.90;17.20;99970;;;;552095;256;24120;-79
2023/08/27 00:45:56;;;;;;;24.33;18.30;;;17.70;99.90;17.20;99968;;;;560461;250;24110;-80
2023/08/27 00:48:24;;;;;;;26.47;19.30;;;17.70;99.90;17.20;99965;;;;547666;258;23157;-76
2023/08/27 00:51:00;;;;;;;27.73;18.73;;;17.60;99.90;17.10;99965;;;;547919;258;24206;-76
2023/08/27 00:53:20;;;;;;;25.87;18.60;;;17.70;99.90;17.10;99946;;;;547185;258;24145;-79
2023/08/27 00:55:51;;;;;;;28.77;17.90;;;17.70;99.90;17.10;99959;;;;552003;256;24111;-76
2023/08/27 00:58:16;;;;;;;28.40;18.80;;;17.70;99.90;17.10;99955;;;;549179;258;24160;-76
2023/08/27 01:00:44;;;;;;;25.37;17.97;;;17.60;99.90;17.00;99950;;;;558136;256;23125;-75
2023/08/27 01:03:16;;;;;;;30.00;18.23;;;17.60;99.90;17.00;99956;;;;548176;258;24214;-85
2023/08/27 01:05:40;;;;;;;25.77;17.73;;;17.50;99.90;17.00;99960;;;;559838;256;24141;-82
2023/08/27 01:08:16;;;;;;;24.23;17.37;;;17.50;99.90;17.00;99964;;;;560158;250;24113;-83
2023/08/27 01:11:11;;;;;;;23.47;16.67;;;17.50;99.90;16.90;99962;;;;544499;258;24147;-83
2023/08/27 01:13:57;;;;;;;24.20;15.70;;;17.50;99.90;16.90;99968;;;;547811;258;24202;-83
2023/08/27 01:16:24;;;;;;;24.07;15.93;;;17.50;99.90;16.90;99977;;;;547972;258;24159;-76
2023/08/27 01:18:52;;;;;;;18.60;14.40;;;17.40;99.90;16.90;99979;;;;547559;258;24159;-85
2023/08/27 01:21:27;;;;;;;19.80;13.67;;;17.40;99.90;16.90;99973;;;;547988;258;24189;-77
2023/08/27 01:23:54;;;;;;;22.20;13.30;;;17.40;99.90;16.90;99972;;;;549074;257;24138;-77
2023/08/27 01:26:32;;;;;;;18.60;14.30;;;17.40;99.90;16.80;99962;;;;542989;259;24191;-76
2023/08/27 01:29:06;;;;;;;16.07;12.90;;;17.40;99.90;16.80;99957;;;;556927;257;24212;-76
2023/08/27 01:31:34;;;;;;;15.50;12.57;;;17.40;99.90;16.80;99952;;;;547806;257;24164;-75
2023/08/27 01:34:04;;;;;;;16.47;14.30;;;17.40;99.90;16.80;99928;;;;547925;258;24147;-79
2023/08/27 01:36:33;;;;;;;16.97;13.43;;;17.30;99.90;16.80;99928;;;;547822;258;24201;-78
2023/08/27 01:38:57;;;;;;;17.47;12.17;;;17.30;99.90;16.70;99938;;;;550767;258;24168;-77
2023/08/27 01:41:25;;;;;;;17.70;12.80;;;17.30;99.90;16.70;99937;;;;552172;256;24131;-78
2023/08/27 01:43:53;;;;;;;13.90;12.03;;;17.30;99.90;16.70;99935;;;;560022;251;24160;-78
2023/08/27 01:46:21;;;;;;;18.93;13.13;;;17.30;99.90;16.70;99937;;;;560218;256;24131;-76
2023/08/27 01:48:49;;;;;;;16.60;11.30;;;17.30;99.90;16.70;99937;;;;560103;254;24118;-76
2023/08/27 01:51:17;;;;;;;21.50;10.80;;;17.30;99.90;16.70;99961;;;;560225;256;24136;-80
2023/08/27 01:53:46;;;;;;;15.53;12.00;;;17.30;99.90;16.70;99966;;;;560525;256;24107;-77
2023/08/27 01:56:14;;;;;;;15.37;12.00;;;17.30;99.90;16.70;99966;;;;560496;256;24128;-81
2023/08/27 01:58:42;;;;;;;14.70;11.87;;;17.30;99.90;16.70;99958;;;;560186;256;24124;-78
2023/08/27 02:01:10;;;;;;;14.50;10.37;;;17.30;99.90;16.70;99961;;;;559851;256;24115;-79
2023/08/27 02:03:37;;;;;;;14.10;10.53;;;17.30;99.90;16.70;99964;;;;560113;250;24127;-81
2023/08/27 02:06:06;;;;;;;16.73;10.77;;;17.30;99.90;16.70;99945;;;;559887;256;24110;-79
2023/08/27 02:08:34;;;;;;;14.83;10.37;;;17.30;99.90;16.70;99948;;;;560047;256;24127;-78
2023/08/27 02:11:02;;;;;;;11.20;9.87;;;17.30;99.90;16.70;99955;;;;559996;254;24164;-77
2023/08/27 02:13:30;;;;;;;14.07;10.53;;;17.30;99.90;16.70;99947;;;;559815;255;24170;-80
2023/08/27 02:15:58;;;;;;;13.23;9.53;;;17.30;99.90;16.80;99937;;;;559944;256;24157;-76
2023/08/27 02:18:26;;;;;;;13.80;12.05;;;17.30;99.90;16.80;99932;;;;554963;251;35468;-78
2023/08/27 02:20:56;;;;;;;13.40;9.87;;;17.30;99.90;16.70;99928;;;;560011;251;24190;-77
2023/08/27 02:23:21;;;;;;;9.80;8.63;;;17.30;99.90;16.70;99910;;;;551658;258;24163;-78
2023/08/27 02:25:50;;;;;;;9.47;7.53;;;17.30;99.90;16.70;99914;;;;552200;256;24139;-76
2023/08/27 02:28:19;;;;;;;13.30;8.03;;;17.20;99.90;16.70;99919;;;;548259;258;24141;-78
2023/08/27 02:30:59;;;;;;;8.53;6.77;;;17.20;99.90;16.60;99926;;;;548281;258;24144;-80
2023/08/27 02:33:24;;;;;;;16.03;8.10;;;17.20;99.90;16.50;99939;;;;552259;256;24146;-82
2023/08/27 02:35:52;;;;;;;12.07;8.07;;;17.10;99.90;16.50;99952;;;;561188;255;24139;-76
2023/08/27 02:38:20;;;;;;;9.13;7.57;;;17.10;99.90;16.50;99951;;;;561108;250;24142;-76
2023/08/27 02:40:48;;;;;;;8.23;7.43;;;17.00;99.90;16.50;99943;;;;548676;257;24187;-77
2023/08/27 02:43:15;;;;;;;9.30;7.03;;;17.00;99.90;16.50;99942;;;;552686;256;24123;-78
2023/08/27 02:45:45;;;;;;;8.60;7.30;;;17.00;99.90;16.50;99946;;;;548483;258;24177;-77
2023/08/27 02:48:14;;;;;;;10.87;7.40;;;17.10;99.90;16.50;99959;;;;548280;258;24185;-76
2023/08/27 02:50:39;;;;;;;8.43;7.10;;;17.10;99.90;16.60;99968;;;;540889;260;24202;-79
2023/08/27 02:53:07;;;;;;;8.50;7.27;;;17.10;99.90;16.60;99977;;;;548315;258;24150;-79
2023/08/27 02:55:35;;;;;;;11.77;7.43;;;17.10;99.90;16.60;99985;;;;552370;256;24104;-77
2023/08/27 02:58:04;;;;;;;8.50;6.47;;;17.20;99.90;16.60;99982;;;;560446;255;24111;-77
2023/08/27 03:00:32;;;;;;;6.93;6.30;;;17.20;99.90;16.70;99981;;;;550963;258;24188;-82
2023/08/27 03:03:00;;;;;;;8.00;6.00;;;17.20;99.90;16.70;99983;;;;552162;250;24113;-76
2023/08/27 03:05:27;;;;;;;7.43;6.70;;;17.30;99.90;16.70;99981;;;;548266;258;24150;-76
2023/08/27 03:07:56;;;;;;;8.73;6.53;;;17.30;99.90;16.70;99982;;;;557210;258;24149;-77
2023/08/27 03:10:23;;;;;;;7.57;6.00;;;17.30;99.90;16.70;99977;;;;553195;254;24131;-85
2023/08/27 03:12:51;;;;;;;6.77;5.83;;;17.30;99.90;16.70;99972;;;;548819;258;24153;-76
2023/08/27 03:15:19;;;;;;;9.40;6.83;;;17.30;99.90;16.70;99980;;;;552507;255;24109;-80
2023/08/27 03:17:47;;;;;;;10.87;7.13;;;17.30;99.90;16.70;99972;;;;548545;258;24186;-79
2023/08/27 03:20:15;;;;;;;12.50;6.77;;;17.30;99.90;16.70;99982;;;;548468;258;24154;-78
2023/08/27 03:22:43;;;;;;;6.87;6.20;;;17.30;99.90;16.70;99988;;;;548581;257;25262;-75
2023/08/27 03:25:11;;;;;;;7.23;5.60;;;17.30;99.90;16.70;99988;;;;552039;255;24112;-86
2023/08/27 03:27:39;;;;;;;6.53;5.93;;;17.30;99.90;16.70;100002;;;;547953;258;24172;-86
2023/08/27 03:30:10;;;;;;;10.90;6.00;;;17.30;99.90;16.70;100004;;;;556797;257;24186;-86
2023/08/27 03:32:38;;;;;;;9.13;6.07;;;17.30;99.90;16.70;100005;;;;545736;258;24154;-84
2023/08/27 03:35:06;;;;;;;7.37;6.67;;;17.30;99.90;16.70;100008;;;;550279;258;24183;-85
2023/08/27 03:37:34;;;;;;;11.17;6.20;;;17.30;99.90;16.80;100000;;;;556680;258;24159;-77
2023/08/27 03:39:58;;;;;;;7.60;5.90;;;17.30;99.90;16.80;99998;;;;547553;258;24142;-77
2023/08/27 03:42:26;;;;;;;9.90;6.73;;;17.30;99.90;16.70;99995;;;;552000;256;24510;-79
2023/08/27 03:44:54;;;;;;;6.73;6.13;;;17.30;99.90;16.70;99990;;;;548094;258;24132;-77
2023/08/27 03:47:22;;;;;;;7.07;5.93;;;17.30;99.90;16.70;99983;;;;553001;255;24110;-76
2023/08/27 03:49:51;;;;;;;7.43;5.33;;;17.30;99.90;16.70;99987;;;;549062;257;24150;-76
2023/08/27 03:52:19;;;;;;;6.07;5.47;;;17.30;99.90;16.70;99985;;;;552450;253;24135;-76
2023/08/27 03:54:47;;;;;;;6.23;5.60;;;17.30;99.90;16.70;99995;;;;548692;257;24160;-76
2023/08/27 03:57:15;;;;;;;6.50;5.87;;;17.30;99.90;16.70;99991;;;;552545;256;24104;-77
2023/08/27 03:59:42;;;;;;;5.83;5.33;;;17.30;99.90;16.70;100004;;;;552371;258;25211;-83
2023/08/27 04:02:10;;;;;;;6.07;5.50;;;17.30;99.90;16.70;100008;;;;552763;256;24114;-80
2023/08/27 04:04:39;;;;;;;7.00;5.77;;;17.30;99.90;16.70;100003;;;;560745;251;24104;-78
2023/08/27 04:07:07;;;;;;;5.50;5.00;;;17.20;99.90;16.70;99988;;;;560549;250;24116;-78
2023/08/27 04:09:35;;;;;;;5.47;4.97;;;17.30;99.90;16.70;99988;;;;548166;258;24142;-76
2023/08/27 04:12:03;;;;;;;5.33;4.83;;;17.30;99.90;16.70;99984;;;;552264;255;24167;-79
2023/08/27 04:14:31;;;;;;;7.23;6.47;;;17.30;99.90;16.70;99987;;;;548211;258;24166;-82
2023/08/27 04:16:59;;;;;;;5.30;4.87;;;17.30;99.90;16.70;99980;;;;551978;256;24113;-78
2023/08/27 04:19:27;;;;;;;6.83;5.60;;;17.30;99.90;16.70;99981;;;;548199;258;23160;-76
2023/08/27 04:21:56;;;;;;;8.48;7.28;;;17.30;99.90;16.80;99979;;;;547217;255;46371;-81
2023/08/27 04:24:24;;;;;;;7.10;5.87;;;17.30;99.90;16.80;99984;;;;548030;258;24227;-74
2023/08/27 04:26:52;;;;;;;6.30;5.43;;;17.30;99.90;16.80;99978;;;;552218;256;24140;-77
2023/08/27 04:29:21;;;;;;;8.05;6.90;;;17.30;99.90;16.80;99982;;;;543567;258;35635;-79
2023/08/27 04:31:48;;;;;;;6.40;5.70;;;17.40;99.90;16.90;99980;;;;548258;258;24137;-75
2023/08/27 04:34:15;;;;;;;5.63;5.13;;;17.50;99.90;16.90;99976;;;;552090;253;23122;-77
2023/08/27 04:36:43;;;;;;;6.33;5.73;;;17.50;99.90;17.00;99976;;;;548229;258;24141;-76
2023/08/27 04:39:13;;;;;;;7.13;5.33;;;17.50;99.90;17.00;99991;;;;547849;258;24178;-75
2023/08/27 04:41:42;;;;;;;5.13;4.70;;;17.60;99.90;17.10;99997;;;;548355;258;24194;-77
2023/08/27 04:44:08;;;;;;;5.43;4.90;;;17.60;99.90;17.10;100001;;;;548091;258;23180;-79
2023/08/27 04:46:36;;;;;;;4.73;4.23;;;17.60;99.90;17.10;99982;;;;552068;256;24109;-78
2023/08/27 04:49:04;;;;;;;5.53;4.30;;;17.60;99.90;17.10;99979;;;;548622;258;24171;-77
2023/08/27 04:51:32;;;;;;;5.23;4.73;;;17.60;99.90;17.10;99974;;;;548152;258;24140;-80
2023/08/27 04:54:01;;;;;;;4.97;4.50;;;17.70;99.90;17.20;99977;;;;551986;256;23135;-79
2023/08/27 04:56:27;;;;;;;5.27;4.40;;;17.70;99.90;17.20;99989;;;;547925;258;24147;-75
2023/08/27 04:58:59;;;;;;;9.10;4.90;;;17.90;99.90;17.40;99998;;;;552984;255;24156;-75
2023/08/27 05:01:24;;;;;;;4.37;4.00;;;17.90;99.90;17.50;99979;;;;549167;257;24157;-75
2023/08/27 05:03:52;;;;;;;5.80;3.77;;;18.00;99.90;17.50;99988;;;;552896;255;24115;-77
2023/08/27 05:06:20;;;;;;;5.00;4.30;;;18.10;99.90;17.60;99998;;;;551477;257;24135;-77
2023/08/27 05:08:48;;;;;;;6.80;3.73;;;18.10;99.90;17.60;99982;;;;552666;254;24228;-78
2023/08/27 05:11:16;;;;;;;3.70;3.13;;;18.10;99.90;17.60;99975;;;;548553;258;23174;-80
2023/08/27 05:13:44;;;;;;;3.40;3.10;;;18.10;99.90;17.50;99977;;;;552353;256;24121;-83
2023/08/27 05:16:12;;;;;;;4.03;3.53;;;18.10;99.90;17.50;99983;;;;548202;258;24157;-79
2023/08/27 05:18:40;;;;;;;3.37;3.07;;;18.10;99.90;17.60;99984;;;;552108;255;24117;-77
2023/08/27 05:21:08;;;;;;;4.50;3.20;;;18.10;99.90;17.60;99970;;;;548120;258;24144;-81
2023/08/27 05:23:36;;;;;;;3.77;3.17;;;18.10;99.90;17.60;99980;;;;548214;258;24183;-81
2023/08/27 05:26:05;;;;;;;3.17;2.90;;;18.20;99.90;17.70;99973;;;;552018;256;24109;-79
2023/08/27 05:28:32;;;;;;;5.30;2.80;;;18.20;99.90;17.80;99966;;;;548449;258;24278;-77
2023/08/27 05:31:03;;;;;;;6.23;2.60;;;18.50;99.90;17.90;99960;;;;552312;255;24128;-77
2023/08/27 05:33:28;;;;;;;3.00;2.70;;;18.40;99.90;18.20;99951;;;;548271;258;24199;-77
2023/08/27 05:35:56;;;;;;;2.13;1.97;;;18.60;99.90;18.30;99956;;;;552115;256;24133;-79
2023/08/27 05:38:24;;;;;;;2.57;2.20;;;18.80;99.90;18.50;99974;;;;548216;258;24198;-78
2023/08/27 05:40:52;;;;;;;2.43;2.23;;;19.00;99.90;18.60;99977;;;;548129;258;24142;-79
2023/08/27 05:43:20;;;;;;;2.23;2.13;;;19.10;99.90;18.60;99978;;;;548247;258;24167;-77
2023/08/27 05:45:48;;;;;;;3.60;2.30;;;19.10;99.90;18.60;99988;;;;552151;255;24117;-81
2023/08/27 05:48:19;;;;;;;1.90;1.80;;;19.20;99.90;18.60;99980;;;;548527;258;23196;-83
2023/08/27 05:50:44;;;;;;;4.70;2.30;;;19.20;99.90;18.60;99986;;;;548242;258;24218;-85
2023/08/27 05:53:15;;;;;;;2.73;2.53;;;19.20;99.90;18.50;99989;;;;552192;255;24125;-83
2023/08/27 05:55:40;;;;;;;2.57;2.37;;;19.10;99.90;18.50;99997;;;;556892;258;24180;-84
2023/08/27 05:58:08;;;;;;;2.23;2.10;;;19.00;99.90;18.40;100005;;;;552257;256;24114;-83
2023/08/27 06:00:36;;;;;;;5.97;2.23;;;18.90;99.90;18.40;100020;;;;548801;258;23173;-85
2023/08/27 06:03:04;;;;;;;2.10;1.97;;;18.90;99.90;18.40;100028;;;;552413;255;24143;-81
2023/08/27 06:05:32;;;;;;;2.80;2.20;;;18.90;99.90;18.40;100017;;;;548229;258;23160;-81
2023/08/27 06:08:02;;;;;;;5.20;2.20;;;18.90;99.90;18.40;100016;;;;552282;256;23129;-80
2023/08/27 06:10:28;;;;;;;3.77;2.10;;;19.10;99.90;18.50;100023;;;;561458;254;24136;-81
2023/08/27 06:12:59;;;;;;;5.67;2.10;;;19.00;99.90;18.50;100004;;;;561157;255;24129;-85
2023/08/27 06:15:28;;;;;;;4.23;2.07;;;19.00;99.90;18.60;100014;;;;548408;257;24148;-81
2023/08/27 06:17:52;;;;;;;6.80;2.30;;;19.10;99.90;18.70;100009;;;;550930;257;24181;-81
2023/08/27 06:20:20;;;;;;;2.27;2.17;;;19.40;99.90;18.90;99993;;;;552290;255;25215;-82
2023/08/27 06:22:49;;;;;;;2.60;2.30;;;19.60;99.90;19.10;99980;;;;551900;258;24227;-77
2023/08/27 06:25:17;;;;;;;5.13;2.20;;;19.60;99.90;19.40;99957;;;;552269;256;24195;-77
2023/08/27 06:27:45;;;;;;;2.90;2.30;;;19.80;99.90;19.60;99944;;;;550774;258;23305;-79
2023/08/27 06:30:13;;;;;;;3.17;2.07;;;20.10;99.90;19.70;99960;;;;552366;256;24134;-79
2023/08/27 06:32:41;;;;;;;2.00;1.90;;;20.40;99.90;19.90;99976;;;;548465;258;23157;-78
2023/08/27 06:35:09;;;;;;;2.63;2.03;;;20.30;99.90;20.10;99988;;;;552498;256;24104;-81
2023/08/27 06:37:41;;;;;;;2.20;1.70;;;20.60;99.90;20.30;99992;;;;551134;258;24184;-77
2023/08/27 06:40:09;;;;;;;2.60;2.40;;;20.80;99.90;20.40;99977;;;;551973;256;24211;-83
2023/08/27 06:42:33;;;;;;;2.78;2.58;;;20.90;99.90;20.60;99988;;;;543088;258;57430;-82
2023/08/27 06:45:01;;;;;;;2.27;1.93;;;21.10;99.90;20.80;99993;;;;547938;258;24121;-76
2023/08/27 06:47:29;;;;;;;1.70;1.60;;;21.30;99.90;21.40;100002;;;;551831;256;23156;-79
2023/08/27 06:49:57;;;;;;;1.83;1.73;;;21.80;99.90;21.70;100005;;;;559871;250;24100;-80
2023/08/27 06:52:25;;;;;;;2.00;1.80;;;22.10;99.90;21.80;100007;;;;560055;256;24166;-80
2023/08/27 06:54:53;;;;;;;1.90;1.73;;;22.30;99.90;21.80;100001;;;;548104;258;23157;-78
2023/08/27 06:57:22;;;;;;;1.50;1.40;;;22.60;99.90;22.20;99994;;;;556868;257;24218;-78
2023/08/27 06:59:49;;;;;;;3.13;1.90;;;22.60;99.90;23.50;99992;;;;542519;260;24146;-80
2023/08/27 07:02:17;;;;;;;2.37;1.40;;;23.70;99.90;25.10;100002;;;;548226;258;23335;-83
2023/08/27 07:04:45;;;;;;;5.13;1.87;;;25.20;99.90;25.90;100004;;;;557199;258;23162;-79
2023/08/27 07:07:13;;;;;;;1.93;1.73;;;26.20;99.90;26.00;99999;;;;556933;257;23147;-77
2023/08/27 07:09:42;;;;;;;1.33;1.30;;;26.40;99.90;25.60;100000;;;;552101;256;24123;-80
2023/08/27 07:12:09;;;;;;;5.97;1.43;;;26.20;99.90;25.30;100009;;;;559920;250;23164;-77
2023/08/27 07:14:37;;;;;;;1.27;1.13;;;25.90;99.90;25.40;100020;;;;559763;251;23122;-79
2023/08/27 07:17:05;;;;;;;1.17;1.03;;;25.80;99.90;25.30;100002;;;;559947;256;24114;-82
2023/08/27 07:19:33;;;;;;;1.87;1.43;;;25.80;99.90;25.40;99993;;;;559814;256;24125;-81
2023/08/27 07:22:01;;;;;;;2.53;1.40;;;25.90;99.90;25.90;99972;;;;549080;257;23167;-83
2023/08/27 07:24:29;;;;;;;5.87;1.30;;;26.20;99.90;27.30;99976;;;;552793;255;23151;-79
2023/08/27 07:26:57;;;;;;;1.65;1.40;;;27.30;99.90;28.60;99968;;;;548548;257;24291;-82
2023/08/27 07:29:28;;;;;;;3.05;1.60;;;28.60;99.90;29.90;99970;;;;552477;255;23129;-82
2023/08/27 07:31:54;;;;;;;1.20;1.20;;;30.40;99.90;30.10;99980;;;;548408;258;24213;-82
2023/08/27 07:34:21;;;;;;;1.90;1.42;;;30.40;99.90;29.80;99992;;;;552554;256;23131;-80
2023/08/27 07:36:49;;;;;;;2.50;1.25;;;30.30;99.80;29.40;100007;;;;548755;258;23144;-80
2023/08/27 07:39:18;;;;;;;1.12;1.10;;;30.00;96.70;28.90;99992;;;;557607;257;23200;-78
2023/08/27 07:41:45;;;;;;;1.12;1.02;;;29.60;95.90;28.80;99989;;;;548390;258;24271;-83
2023/08/27 07:44:16;;;;;;;1.37;1.23;;;29.30;95.40;28.90;99991;;;;548034;258;24198;-83
2023/08/27 07:46:44;;;;;;;2.30;1.20;;;29.30;95.90;29.00;99992;;;;545817;258;23174;-80
2023/08/27 07:49:09;;;;;;;2.58;1.25;;;29.40;95.90;29.00;100003;;;;548026;258;24171;-82
2023/08/27 07:51:37;;;;;;;3.55;1.58;;;29.40;96.00;28.80;100005;;;;548238;258;23163;-80
2023/08/27 07:54:05;;;;;;;3.10;1.20;;;29.30;95.20;28.20;100002;;;;546105;258;23153;-83
2023/08/27 07:56:33;;;;;;;3.42;1.40;;;28.80;93.80;27.50;99998;;;;551949;256;23134;-77
2023/08/27 07:59:01;;;;;;;1.48;1.37;;;28.20;94.10;26.80;99998;;;;548133;258;23251;-78
2023/08/27 08:01:29;;;;;;;3.00;1.17;;;27.60;94.70;26.60;100003;;;;551879;256;23178;-77
2023/08/27 08:03:57;;;;;;;3.33;1.27;;;27.00;96.80;26.40;100016;;;;560400;256;23196;-77
2023/08/27 08:06:26;;;;;;;1.63;1.40;;;26.90;97.40;26.40;100019;;;;560346;250;23157;-77
2023/08/27 08:08:54;;;;;;;1.83;1.30;;;26.80;97.30;26.40;100025;;;;552085;258;24164;-81
2023/08/27 08:11:22;;;;;;;1.67;1.10;;;26.80;97.00;26.40;100011;;;;557391;257;23156;-75
2023/08/27 08:13:51;;;;;;;1.40;1.33;;;26.80;97.20;26.30;100009;;;;552321;256;23169;-79
2023/08/27 08:16:19;;;;;;;1.73;1.17;;;26.70;96.80;27.60;100001;;;;560124;250;23133;-75
2023/08/27 08:18:46;;;;;;;1.27;1.10;;;27.60;96.80;28.30;100000;;;;548044;258;23173;-80
2023/08/27 08:21:14;;;;;;;1.25;1.20;;;28.60;95.40;28.10;100003;;;;557096;257;24143;-78
2023/08/27 08:23:41;;;;;;;2.47;1.33;;;28.60;94.90;27.80;100014;;;;557051;257;23156;-79
2023/08/27 08:26:09;;;;;;;1.58;1.30;;;28.40;95.10;27.60;100018;;;;551888;255;23199;-77
2023/08/27 08:28:38;;;;;;;1.98;1.10;;;28.10;94.70;27.30;100017;;;;551505;258;24290;-76
2023/08/27 08:31:05;;;;;;;1.45;1.35;;;27.90;94.20;26.90;100015;;;;551854;255;23140;-76
2023/08/27 08:33:33;;;;;;;1.95;1.20;;;27.50;94.20;26.60;100009;;;;561556;250;23137;-79
2023/08/27 08:36:01;;;;;;;1.23;1.13;;;27.10;94.70;26.20;100012;;;;561566;255;24117;-80
2023/08/27 08:38:29;;;;;;;1.73;1.20;;;26.70;94.90;25.80;100008;;;;561385;253;23114;-82
2023/08/27 08:40:58;;;;;;;1.63;1.30;;;26.30;96.00;25.80;100008;;;;561413;254;23110;-80
2023/08/27 08:43:31;;;;;;;1.40;1.30;;;26.60;96.90;26.40;100009;;;;548974;258;24203;-80
2023/08/27 08:46:08;;;;;;;1.23;1.12;;;26.60;96.50;27.90;99995;;;;547994;258;23165;-77
2023/08/27 08:48:39;;;;;;;1.30;1.17;;;27.90;96.10;29.30;100001;;;;554822;256;23140;-77
2023/08/27 08:51:07;;;;;;;2.10;1.17;;;29.50;93.00;30.00;100003;;;;548687;258;23163;-77
2023/08/27 08:53:38;;;;;;;1.48;1.35;;;30.30;89.80;30.30;99999;;;;553772;253;23131;-76
2023/08/27 08:56:08;;;;;;;1.12;1.10;;;30.80;83.80;30.30;99988;;;;574110;249;23151;-76
2023/08/27 08:58:33;;;;;;;1.00;0.90;;;31.00;83.00;31.10;99988;;;;567821;249;23143;-74
2023/08/27 09:01:04;;;;;;;3.97;1.17;;;31.60;83.20;32.70;99995;;;;567684;249;24172;-76
2023/08/27 09:03:30;;;;;;;2.10;1.30;;;33.00;79.80;34.50;100000;;;;567463;249;23106;-75
2023/08/27 09:06:01;;;;;;;1.87;1.27;;;34.80;73.50;36.10;100009;;;;567921;249;23099;-75
2023/08/27 09:08:25;;;;;;;1.12;1.00;;;36.40;65.70;37.90;100026;;;;567461;249;23129;-75
2023/08/27 09:10:57;;;;;;;1.08;1.08;;;39.50;54.30;38.90;100026;;;;567638;249;23096;-75
2023/08/27 09:13:26;;;;;;;1.30;1.20;;;40.40;52.50;39.60;100013;;;;567471;249;23102;-78
2023/08/27 09:15:55;;;;;;;1.77;1.50;;;40.70;52.20;39.70;100011;;;;576634;249;24206;-77
2023/08/27 09:18:19;;;;;;;1.60;0.98;;;40.60;52.10;40.10;100025;;;;567668;248;23175;-77
2023/08/27 09:20:50;;;;;;;2.55;1.20;;;41.00;50.70;40.70;100030;;;;576151;248;23124;-78
2023/08/27 09:23:15;;;;;;;1.62;1.08;;;41.50;48.50;39.90;100022;;;;566980;249;23121;-75
2023/08/27 09:25:47;;;;;;;1.77;1.10;;;41.10;48.60;38.80;100029;;;;567425;249;23204;-76
2023/08/27 09:28:14;;;;;;;1.60;1.45;;;40.20;48.60;37.70;100037;;;;567054;249;23121;-77
2023/08/27 09:30:39;;;;;;;1.33;1.23;;;39.20;50.10;37.00;100040;;;;567457;249;23197;-79
2023/08/27 09:33:07;;;;;;;2.97;1.62;;;38.20;49.70;36.10;100043;;;;567736;249;23148;-76
2023/08/27 09:35:41;;;;;;;1.30;1.20;;;36.50;51.00;35.20;100049;;;;568161;249;23145;-79
2023/08/27 09:38:09;;;;;;;1.55;1.23;;;36.40;51.00;35.70;100041;;;;567666;249;23099;-77
2023/08/27 09:40:35;;;;;;;1.20;1.10;;;37.50;50.60;37.00;100036;;;;567658;249;23099;-77
2023/08/27 09:43:08;;;;;;;3.17;1.70;;;37.40;50.50;37.90;100050;;;;568000;249;23094;-76
2023/08/27 09:45:36;;;;;;;1.60;1.27;;;38.60;50.20;37.20;100036;;;;569315;248;23105;-78
2023/08/27 09:48:04;;;;;;;1.20;1.10;;;38.30;50.00;36.40;100041;;;;568667;249;23109;-77
2023/08/27 09:50:33;;;;;;;1.67;1.58;;;36.70;50.20;35.30;100041;;;;567992;249;23138;-76
2023/08/27 09:53:17;;;;;;;1.27;1.00;;;35.70;51.70;34.40;100043;;;;576700;248;24187;-76
2023/08/27 09:55:42;;;;;;;2.55;1.50;;;35.60;51.60;33.30;100049;;;;576096;249;23131;-76
2023/08/27 09:58:12;;;;;;;1.75;1.30;;;34.60;52.90;32.80;100051;;;;567815;249;23199;-76
2023/08/27 10:00:38;;;;;;;2.85;1.20;;;33.80;55.00;32.70;100058;;;;567619;249;24134;-77
2023/08/27 10:03:05;;;;;;;2.37;1.50;;;33.40;56.40;32.40;100053;;;;567369;249;23141;-77
2023/08/27 10:05:37;;;;;;;1.17;1.08;;;33.10;57.40;32.00;100051;;;;576075;248;23099;-75
2023/08/27 10:08:05;;;;;;;1.70;1.10;;;32.10;58.20;31.40;100049;;;;576566;249;24137;-76
2023/08/27 10:10:31;;;;;;;1.42;1.30;;;32.10;58.20;31.00;100051;;;;565278;249;24199;-80
2023/08/27 10:12:58;;;;;;;1.37;1.33;;;31.60;58.80;30.60;100047;;;;576311;249;23103;-79
2023/08/27 10:15:26;;;;;;;1.37;1.27;;;31.20;59.90;30.40;100043;;;;567764;249;23114;-79
2023/08/27 10:17:54;;;;;;;2.22;1.30;;;30.90;58.80;30.30;100042;;;;576891;249;24146;-76
2023/08/27 10:20:22;;;;;;;1.25;1.15;;;30.80;58.00;30.10;100049;;;;567606;249;23173;-77
2023/08/27 10:22:50;;;;;;;1.45;1.10;;;30.70;59.60;29.90;100061;;;;567628;249;23104;-78
2023/08/27 10:25:21;;;;;;;1.10;1.10;;;30.40;60.30;29.80;100055;;;;567443;249;23178;-78
2023/08/27 10:27:51;;;;;;;3.72;1.37;;;30.30;61.00;29.80;100049;;;;567348;249;23165;-77
2023/08/27 10:30:19;;;;;;;1.95;1.05;;;30.20;62.30;29.90;100056;;;;566947;249;24171;-77
2023/08/27 10:32:44;;;;;;;1.98;1.20;;;30.20;62.30;29.80;100058;;;;567329;249;23149;-78
2023/08/27 10:35:12;;;;;;;5.00;1.30;;;30.20;62.20;29.70;100054;;;;565149;249;23204;-83
2023/08/27 10:37:40;;;;;;;1.80;1.10;;;30.10;60.80;29.50;100056;;;;567633;249;24137;-78
2023/08/27 10:40:09;;;;;;;1.10;1.10;;;30.00;61.50;29.40;100065;;;;567641;249;23158;-82
2023/08/27 10:42:39;;;;;;;2.10;1.00;;;29.90;62.40;29.40;100051;;;;567868;249;23114;-79
2023/08/27 10:45:16;;;;;;;1.25;1.02;;;29.70;61.90;29.20;100035;;;;568050;249;23138;-76
2023/08/27 10:47:44;;;;;;;4.57;1.50;;;29.70;61.80;28.90;100030;;;;568308;249;23114;-76
2023/08/27 10:50:12;;;;;;;1.48;1.37;;;29.40;61.00;28.60;100026;;;;567886;249;23230;-76
2023/08/27 10:52:49;;;;;;;1.15;1.08;;;29.10;62.40;28.20;100029;;;;576356;249;24169;-76
2023/08/27 10:55:17;;;;;;;3.22;1.20;;;28.80;63.50;27.90;100029;;;;568626;247;24073;-79
2023/08/27 10:57:45;;;;;;;1.20;1.15;;;28.50;65.50;27.70;100044;;;;578323;248;23110;-81
2023/08/27 11:00:16;;;;;;;2.97;1.65;;;28.30;66.40;27.40;100060;;;;568944;249;23120;-84
2023/08/27 11:02:58;;;;;;;5.25;1.23;;;28.00;66.80;27.10;100031;;;;576611;249;23110;-85
2023/08/27 11:05:26;;;;;;;0.90;0.90;;;27.70;67.40;26.70;100016;;;;559947;249;23140;-84
2023/08/27 11:07:54;;;;;;;3.40;1.20;;;27.20;68.60;26.40;100029;;;;568072;247;23104;-86
2023/08/27 11:10:22;;;;;;;1.37;1.33;;;26.90;69.80;26.20;100029;;;;567942;249;23157;-85
2023/08/27 11:12:50;;;;;;;1.53;1.43;;;26.70;71.70;26.10;100026;;;;576337;249;24105;-85
2023/08/27 11:15:21;;;;;;;1.70;1.40;;;26.60;72.90;26.20;100037;;;;576493;248;23127;-83