Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:23;;;;;;;;;;;25.10;47.80;;;;;;5056416;28;19939;-80
2022/05/12 00:03:50;;;;;;;;;;;25.00;47.90;;;;;;5057441;28;19932;-79
2022/05/12 00:06:16;;;;;;;;;;;24.90;47.90;;;;;;5059600;28;19928;-80
2022/05/12 00:08:44;;;;;;;;;;;24.90;48.10;;;;;;5056693;28;19928;-80
2022/05/12 00:11:11;;;;;;;;;;;24.90;48.30;;;;;;5060740;28;19935;-80
2022/05/12 00:13:37;;;;;;;;;;;24.90;48.50;;;;;;5058288;28;19932;-79
2022/05/12 00:16:04;;;;;;;;;;;24.80;48.60;;;;;;5059262;28;20710;-80
2022/05/12 00:18:31;;;;;;;;;;;24.80;48.80;;;;;;5057198;28;19932;-80
2022/05/12 00:20:57;;;;;;;;;;;24.70;49.00;;;;;;5058061;28;19933;-79
2022/05/12 00:23:26;;;;;;;;;;;24.70;49.10;;;;;;5058691;28;19932;-80
2022/05/12 00:25:54;;;;;;;;;;;24.70;49.30;;;;;;5057707;28;19928;-80
2022/05/12 00:28:22;;;;;;;;;;;24.70;49.40;;;;;;5057795;28;19939;-80
2022/05/12 00:30:49;;;;;;;;;;;24.60;49.40;;;;;;5057521;28;19932;-80
2022/05/12 00:33:17;;;;;;;;;;;24.60;49.60;;;;;;5057134;28;20385;-79
2022/05/12 00:35:44;;;;;;;;;;;24.60;49.80;;;;;;5059650;28;19942;-79
2022/05/12 00:38:10;;;;;;;;;;;24.50;49.90;;;;;;5057025;28;19928;-79
2022/05/12 00:40:38;;;;;;;;;;;24.50;49.90;;;;;;5056871;28;19940;-79
2022/05/12 00:43:07;;;;;;;;;;;24.50;50.00;;;;;;5056633;28;20171;-80
2022/05/12 00:45:36;;;;;;;;;;;24.40;50.10;;;;;;5057814;28;19935;-79
2022/05/12 00:48:03;;;;;;;;;;;24.40;50.20;;;;;;5055402;28;20060;-80
2022/05/12 00:50:33;;;;;;;;;;;24.40;50.30;;;;;;5054911;28;19933;-80
2022/05/12 00:53:00;;;;;;;;;;;24.30;50.40;;;;;;5057037;28;19985;-80
2022/05/12 00:55:30;;;;;;;;;;;24.30;50.40;;;;;;5059473;28;19951;-80
2022/05/12 00:57:57;;;;;;;;;;;24.30;50.50;;;;;;5053730;28;19932;-80
2022/05/12 01:00:26;;;;;;;;;;;24.30;50.50;;;;;;5055635;28;20804;-80
2022/05/12 01:02:54;;;;;;;;;;;24.20;50.60;;;;;;5058078;28;19929;-80
2022/05/12 01:05:22;;;;;;;;;;;24.20;50.60;;;;;;5057184;28;19932;-79
2022/05/12 01:07:51;;;;;;;;;;;24.20;50.70;;;;;;5055099;28;19929;-79
2022/05/12 01:10:18;;;;;;;;;;;24.20;50.80;;;;;;5058890;28;20428;-80
2022/05/12 01:12:46;;;;;;;;;;;24.10;50.90;;;;;;5055289;28;20443;-79
2022/05/12 01:15:13;;;;;;;;;;;24.10;50.90;;;;;;5052772;28;19929;-80
2022/05/12 01:17:41;;;;;;;;;;;24.10;51.10;;;;;;5060219;28;19936;-80
2022/05/12 01:20:08;;;;;;;;;;;24.00;51.10;;;;;;5048058;28;19932;-80
2022/05/12 01:22:39;;;;;;;;;;;24.00;51.20;;;;;;5055556;28;19955;-80
2022/05/12 01:25:09;;;;;;;;;;;24.00;51.30;;;;;;5061252;28;20473;-80
2022/05/12 01:27:36;;;;;;;;;;;24.00;51.40;;;;;;5062769;28;20506;-79
2022/05/12 01:30:04;;;;;;;;;;;24.00;51.40;;;;;;5057858;28;19936;-80
2022/05/12 01:32:30;;;;;;;;;;;23.90;51.40;;;;;;5060588;28;19928;-80
2022/05/12 01:34:57;;;;;;;;;;;23.90;51.30;;;;;;5056703;28;19929;-79
2022/05/12 01:37:24;;;;;;;;;;;23.80;51.10;;;;;;5060263;28;20648;-79
2022/05/12 01:39:51;;;;;;;;;;;23.80;51.00;;;;;;5058905;28;19935;-80
2022/05/12 01:42:20;;;;;;;;;;;23.80;51.00;;;;;;5059779;28;20253;-80
2022/05/12 01:44:46;;;;;;;;;;;23.80;51.00;;;;;;5059182;28;19932;-80
2022/05/12 01:47:14;;;;;;;;;;;23.70;50.90;;;;;;5056347;28;19928;-79
2022/05/12 01:49:40;;;;;;;;;;;23.70;51.00;;;;;;5060749;28;19928;-80
2022/05/12 01:52:10;;;;;;;;;;;23.70;51.00;;;;;;5057933;28;20713;-79
2022/05/12 01:54:36;;;;;;;;;;;23.70;50.90;;;;;;5057144;28;19935;-79
2022/05/12 01:57:03;;;;;;;;;;;23.60;51.00;;;;;;5060263;28;19928;-80
2022/05/12 01:59:31;;;;;;;;;;;23.60;51.00;;;;;;5057132;28;19958;-80
2022/05/12 02:01:59;;;;;;;;;;;23.60;51.00;;;;;;5052429;28;21463;-80
2022/05/12 02:04:26;;;;;;;;;;;23.50;51.00;;;;;;5059287;28;19939;-80
2022/05/12 02:06:52;;;;;;;;;;;23.50;51.10;;;;;;5057789;28;19937;-79
2022/05/12 02:09:19;;;;;;;;;;;23.50;51.10;;;;;;5061124;28;20030;-80
2022/05/12 02:11:46;;;;;;;;;;;23.50;51.00;;;;;;5060049;28;19959;-81
2022/05/12 02:14:12;;;;;;;;;;;23.50;51.00;;;;;;5060206;28;19928;-81
2022/05/12 02:16:40;;;;;;;;;;;23.40;51.00;;;;;;5059171;28;19928;-80
2022/05/12 02:19:08;;;;;;;;;;;23.40;51.10;;;;;;5056178;28;21266;-80
2022/05/12 02:21:35;;;;;;;;;;;23.40;51.20;;;;;;5059076;28;19933;-80
2022/05/12 02:24:02;;;;;;;;;;;23.40;51.10;;;;;;5059770;28;19929;-80
2022/05/12 02:26:28;;;;;;;;;;;23.40;51.10;;;;;;5060696;28;19928;-79
2022/05/12 02:28:55;;;;;;;;;;;23.40;51.20;;;;;;5060422;28;19932;-80
2022/05/12 02:31:21;;;;;;;;;;;23.30;51.30;;;;;;5059513;28;20406;-80
2022/05/12 02:33:49;;;;;;;;;;;23.30;51.40;;;;;;5058302;28;20606;-80
2022/05/12 02:36:16;;;;;;;;;;;23.30;51.40;;;;;;5061863;28;20316;-80
2022/05/12 02:38:42;;;;;;;;;;;23.20;51.30;;;;;;5061567;28;20569;-81
2022/05/12 02:41:09;;;;;;;;;;;23.20;51.30;;;;;;5059250;28;19940;-80
2022/05/12 02:43:36;;;;;;;;;;;23.20;51.30;;;;;;5055502;28;19939;-80
2022/05/12 02:46:03;;;;;;;;;;;23.20;51.30;;;;;;5048382;28;19939;-81
2022/05/12 02:48:31;;;;;;;;;;;23.10;51.80;;;;;;5038599;28;19928;-81
2022/05/12 02:50:59;;;;;;;;;;;23.10;51.30;;;;;;5037353;28;19935;-80
2022/05/12 02:53:26;;;;;;;;;;;23.10;51.20;;;;;;5037180;28;19928;-80
2022/05/12 02:55:53;;;;;;;;;;;23.10;51.30;;;;;;5042273;28;20629;-81
2022/05/12 02:58:19;;;;;;;;;;;23.00;51.30;;;;;;5038655;28;19940;-80
2022/05/12 03:00:46;;;;;;;;;;;23.00;51.40;;;;;;5036047;28;19936;-79
2022/05/12 03:03:13;;;;;;;;;;;23.00;51.30;;;;;;5040496;28;20020;-80
2022/05/12 03:05:40;;;;;;;;;;;23.00;51.30;;;;;;5041873;28;19943;-80
2022/05/12 03:08:09;;;;;;;;;;;22.90;51.30;;;;;;5035658;28;20024;-80
2022/05/12 03:10:36;;;;;;;;;;;22.90;51.30;;;;;;5039966;28;19929;-81
2022/05/12 03:13:03;;;;;;;;;;;22.90;51.50;;;;;;5040903;28;19932;-80
2022/05/12 03:15:30;;;;;;;;;;;22.90;51.50;;;;;;5039330;28;19932;-80
2022/05/12 03:17:57;;;;;;;;;;;22.80;51.60;;;;;;5041725;28;19954;-81
2022/05/12 03:20:25;;;;;;;;;;;22.80;51.60;;;;;;5039075;28;19944;-80
2022/05/12 03:22:51;;;;;;;;;;;22.80;51.60;;;;;;5039488;28;19932;-80
2022/05/12 03:25:20;;;;;;;;;;;22.80;51.70;;;;;;5035608;28;19928;-80
2022/05/12 03:27:47;;;;;;;;;;;22.70;51.60;;;;;;5041139;28;19933;-81
2022/05/12 03:30:14;;;;;;;;;;;22.70;51.80;;;;;;5038405;28;20467;-81
2022/05/12 03:32:41;;;;;;;;;;;22.70;51.80;;;;;;5039497;28;19936;-81
2022/05/12 03:35:09;;;;;;;;;;;22.70;51.80;;;;;;5040197;28;20301;-81
2022/05/12 03:37:36;;;;;;;;;;;22.60;51.80;;;;;;5040047;28;19928;-80
2022/05/12 03:40:04;;;;;;;;;;;22.60;52.50;;;;;;5040309;28;19932;-80
2022/05/12 03:42:31;;;;;;;;;;;22.60;52.00;;;;;;5039751;28;20074;-81
2022/05/12 03:44:59;;;;;;;;;;;22.60;51.90;;;;;;5039341;28;19929;-80
2022/05/12 03:47:27;;;;;;;;;;;22.50;52.00;;;;;;5037138;28;19936;-80
2022/05/12 03:49:55;;;;;;;;;;;22.50;52.10;;;;;;5040047;28;19936;-81
2022/05/12 03:52:21;;;;;;;;;;;22.50;52.20;;;;;;5038083;28;20428;-80
2022/05/12 03:54:48;;;;;;;;;;;22.40;52.20;;;;;;5037584;28;19975;-81
2022/05/12 03:57:15;;;;;;;;;;;22.40;52.20;;;;;;5039525;28;19933;-79
2022/05/12 03:59:44;;;;;;;;;;;22.40;52.40;;;;;;5037501;28;19959;-80
2022/05/12 04:02:12;;;;;;;;;;;22.40;52.60;;;;;;5039352;28;19929;-80
2022/05/12 04:04:40;;;;;;;;;;;22.40;52.60;;;;;;5041499;28;19991;-80
2022/05/12 04:07:07;;;;;;;;;;;22.30;53.20;;;;;;5039937;28;20616;-80
2022/05/12 04:09:33;;;;;;;;;;;22.30;52.70;;;;;;5038872;28;19933;-80
2022/05/12 04:12:00;;;;;;;;;;;22.30;52.80;;;;;;5041325;28;19928;-80
2022/05/12 04:14:26;;;;;;;;;;;22.30;53.00;;;;;;5042392;28;19929;-79
2022/05/12 04:16:54;;;;;;;;;;;22.20;52.90;;;;;;5039158;28;19935;-80
2022/05/12 04:19:21;;;;;;;;;;;22.20;53.10;;;;;;5039400;28;19936;-79
2022/05/12 04:21:48;;;;;;;;;;;22.20;53.20;;;;;;5037630;28;20433;-79
2022/05/12 04:24:14;;;;;;;;;;;22.20;53.30;;;;;;5039688;28;19929;-79
2022/05/12 04:26:41;;;;;;;;;;;22.10;53.50;;;;;;5039625;28;19935;-79
2022/05/12 04:29:08;;;;;;;;;;;22.10;53.60;;;;;;5039369;28;19933;-79
2022/05/12 04:31:35;;;;;;;;;;;22.10;53.70;;;;;;5039687;28;19975;-79
2022/05/12 04:36:46;;;;;;;;;;;22.00;53.80;;;;;;5038312;28;20037;-79
2022/05/12 04:39:13;;;;;;;;;;;22.00;54.00;;;;;;5035635;28;19929;-79
2022/05/12 04:41:40;;;;;;;;;;;22.00;54.00;;;;;;5040081;28;19929;-80
2022/05/12 04:44:06;;;;;;;;;;;21.90;54.00;;;;;;5037152;28;19940;-80
2022/05/12 04:46:35;;;;;;;;;;;21.90;54.20;;;;;;5036081;28;19932;-80
2022/05/12 04:49:03;;;;;;;;;;;21.90;54.30;;;;;;5035148;28;19928;-80
2022/05/12 04:51:30;;;;;;;;;;;21.80;54.30;;;;;;5037342;28;19929;-80
2022/05/12 04:53:57;;;;;;;;;;;21.80;54.30;;;;;;5036569;28;20240;-80
2022/05/12 04:56:23;;;;;;;;;;;21.80;54.40;;;;;;5037762;28;20514;-80
2022/05/12 04:58:50;;;;;;;;;;;21.80;54.30;;;;;;5033935;28;19937;-80
2022/05/12 05:01:16;;;;;;;;;;;21.80;54.40;;;;;;5037329;28;19936;-80
2022/05/12 05:03:43;;;;;;;;;;;21.70;54.40;;;;;;5037087;28;19935;-79
2022/05/12 05:06:11;;;;;;;;;;;21.70;54.60;;;;;;5036944;28;20044;-79
2022/05/12 05:08:37;;;;;;;;;;;21.70;54.60;;;;;;5039730;28;19928;-80
2022/05/12 05:11:06;;;;;;;;;;;21.70;54.60;;;;;;5040351;28;19932;-79
2022/05/12 05:13:33;;;;;;;;;;;21.50;55.00;;;;;;5038250;28;20026;-79
2022/05/12 05:15:59;;;;;;;;;;;21.40;55.20;;;;;;5035630;28;19932;-78
2022/05/12 05:18:26;;;;;;;;;;;21.30;55.40;;;;;;5034317;28;20554;-79
2022/05/12 05:20:53;;;;;;;;;;;21.30;55.60;;;;;;5040345;28;20104;-79
2022/05/12 05:23:21;;;;;;;;;;;21.30;55.80;;;;;;5032977;28;19935;-79
2022/05/12 05:25:47;;;;;;;;;;;21.20;55.80;;;;;;5029087;28;20063;-79
2022/05/12 05:28:14;;;;;;;;;;;21.20;55.80;;;;;;5039382;28;20779;-81
2022/05/12 05:30:41;;;;;;;;;;;21.20;55.90;;;;;;5039271;28;19935;-79
2022/05/12 05:33:08;;;;;;;;;;;21.20;55.90;;;;;;5039916;28;20023;-79
2022/05/12 05:35:35;;;;;;;;;;;21.20;55.90;;;;;;5033514;28;19929;-79
2022/05/12 05:38:02;;;;;;;;;;;21.20;56.00;;;;;;5038024;28;20180;-79
2022/05/12 05:40:30;;;;;;;;;;;21.20;56.10;;;;;;5035705;28;19929;-78
2022/05/12 05:42:57;;;;;;;;;;;21.20;56.20;;;;;;5034310;28;19928;-78
2022/05/12 05:45:24;;;;;;;;;;;21.20;56.20;;;;;;5035215;28;19968;-79
2022/05/12 05:47:51;;;;;;;;;;;21.20;56.30;;;;;;5029532;28;19929;-79
2022/05/12 05:50:19;;;;;;;;;;;21.10;56.30;;;;;;5030303;28;19925;-79
2022/05/12 05:55:32;;;;;;;;;;;21.10;56.50;;;;;;5028835;28;20068;-79
2022/05/12 05:57:59;;;;;;;;;;;21.20;56.60;;;;;;5033575;28;20514;-79
2022/05/12 06:00:25;;;;;;;;;;;21.10;56.60;;;;;;5035120;28;19929;-80
2022/05/12 06:02:52;;;;;;;;;;;21.10;56.60;;;;;;5046353;28;19928;-81
2022/05/12 06:05:18;;;;;;;;;;;21.10;56.70;;;;;;5047486;28;19940;-81
2022/05/12 06:07:45;;;;;;;;;;;21.10;56.70;;;;;;5042517;28;19928;-81
2022/05/12 06:10:12;;;;;;;;;;;21.10;56.80;;;;;;5048386;28;19956;-82
2022/05/12 06:12:40;;;;;;;;;;;21.10;56.90;;;;;;5041730;28;19929;-80
2022/05/12 06:15:08;;;;;;;;;;;21.10;56.90;;;;;;5049032;28;19940;-80
2022/05/12 06:17:35;;;;;;;;;;;21.00;57.00;;;;;;5053993;28;19935;-81
2022/05/12 06:20:01;;;;;;;;;;;21.00;57.10;;;;;;5057308;28;19924;-81
2022/05/12 06:22:28;;;;;;;;;;;21.00;57.00;;;;;;5061608;28;20042;-81
2022/05/12 06:24:55;;;;;;;;;;;21.10;57.10;;;;;;5054613;28;19929;-82
2022/05/12 06:27:22;;;;;;;;;;;21.00;57.10;;;;;;5058453;28;20507;-81
2022/05/12 06:29:50;;;;;;;;;;;21.10;57.80;;;;;;5057895;28;20025;-81
2022/05/12 06:32:17;;;;;;;;;;;21.00;57.30;;;;;;5040571;28;19928;-81
2022/05/12 06:34:46;;;;;;;;;;;21.00;57.40;;;;;;5041839;28;21087;-81
2022/05/12 06:37:13;;;;;;;;;;;21.00;57.30;;;;;;5030483;28;19933;-81
2022/05/12 06:39:40;;;;;;;;;;;21.00;57.40;;;;;;5031558;28;19995;-80
2022/05/12 06:42:08;;;;;;;;;;;21.00;57.40;;;;;;5033277;28;19933;-81
2022/05/12 06:44:35;;;;;;;;;;;21.00;57.50;;;;;;5039421;28;20571;-81
2022/05/12 06:47:07;;;;;;;;;;;21.00;57.50;;;;;;5046303;28;19937;-81
2022/05/12 06:49:34;;;;;;;;;;;21.00;57.50;;;;;;5054731;28;20579;-81
2022/05/12 06:52:03;;;;;;;;;;;21.00;57.60;;;;;;5053960;28;19987;-81
2022/05/12 06:54:30;;;;;;;;;;;21.00;57.60;;;;;;5056247;28;19935;-81
2022/05/12 06:56:56;;;;;;;;;;;21.00;57.70;;;;;;5058461;28;19932;-82
2022/05/12 06:59:23;;;;;;;;;;;21.00;57.80;;;;;;5057963;28;19928;-82
2022/05/12 07:01:49;;;;;;;;;;;21.00;57.80;;;;;;5049375;28;19929;-82
2022/05/12 07:04:18;;;;;;;;;;;21.00;58.00;;;;;;5047736;28;19944;-81
2022/05/12 07:06:45;;;;;;;;;;;21.00;58.00;;;;;;5046933;28;19929;-81
2022/05/12 07:09:12;;;;;;;;;;;21.00;58.00;;;;;;5045638;28;19936;-82
2022/05/12 07:11:38;;;;;;;;;;;21.00;58.00;;;;;;5040016;28;19936;-80
2022/05/12 07:14:05;;;;;;;;;;;21.00;58.00;;;;;;5042346;28;19936;-82
2022/05/12 07:16:31;;;;;;;;;;;21.00;58.10;;;;;;5053908;28;20411;-81
2022/05/12 07:18:58;;;;;;;;;;;21.10;58.20;;;;;;5058097;28;20722;-81
2022/05/12 07:26:55;;;;;;;;;;;21.10;58.20;;;;;;5058520;28;19932;-82
2022/05/12 07:29:22;;;;;;;;;;;21.10;58.30;;;;;;5058654;28;20281;-82
2022/05/12 07:31:49;;;;;;;;;;;21.10;58.30;;;;;;5058925;28;19928;-82
2022/05/12 07:34:16;;;;;;;;;;;21.10;58.30;;;;;;5060075;28;19992;-81
2022/05/12 07:36:46;;;;;;;;;;;21.10;58.30;;;;;;5060028;28;20416;-82
2022/05/12 07:39:13;;;;;;;;;;;21.10;58.20;;;;;;5053630;28;19928;-82
2022/05/12 07:41:41;;;;;;;;;;;21.10;58.00;;;;;;5058980;28;20187;-82
2022/05/12 07:44:08;;;;;;;;;;;21.10;57.90;;;;;;5054605;28;19933;-83
2022/05/12 07:46:34;;;;;;;;;;;21.10;57.90;;;;;;5047974;28;19935;-82
2022/05/12 07:49:01;;;;;;;;;;;21.10;57.90;;;;;;5041737;28;19935;-83
2022/05/12 07:51:27;;;;;;;;;;;21.10;57.80;;;;;;5046466;28;19932;-81
2022/05/12 07:53:55;;;;;;;;;;;21.20;57.90;;;;;;5048234;28;19936;-83
2022/05/12 07:56:23;;;;;;;;;;;21.10;57.80;;;;;;5046975;28;19935;-82
2022/05/12 07:58:51;;;;;;;;;;;21.20;57.70;;;;;;5043568;28;19941;-82
2022/05/12 08:01:20;;;;;;;;;;;21.20;57.50;;;;;;5041087;28;19944;-82
2022/05/12 08:03:47;;;;;;;;;;;21.20;57.50;;;;;;5038234;28;19940;-79
2022/05/12 08:06:15;;;;;;;;;;;21.20;57.50;;;;;;5035418;28;19928;-79
2022/05/12 08:08:42;;;;;;;;;;;21.20;57.50;;;;;;5034817;28;20489;-80
2022/05/12 08:11:10;;;;;;;;;;;21.20;57.40;;;;;;5040456;28;19964;-80
2022/05/12 08:13:37;;;;;;;;;;;21.20;57.30;;;;;;5034607;28;19929;-80
2022/05/12 08:16:04;;;;;;;;;;;21.30;57.30;;;;;;5040259;28;19936;-81
2022/05/12 08:18:32;;;;;;;;;;;21.30;57.20;;;;;;5036807;28;20468;-81
2022/05/12 08:20:59;;;;;;;;;;;21.30;57.10;;;;;;5034175;28;20736;-79
2022/05/12 08:23:25;;;;;;;;;;;21.30;57.00;;;;;;5036006;28;19937;-78
2022/05/12 08:25:52;;;;;;;;;;;21.30;57.00;;;;;;5039574;28;19929;-79
2022/05/12 08:28:22;;;;;;;;;;;21.30;56.90;;;;;;5038091;28;19943;-81
2022/05/12 08:30:49;;;;;;;;;;;21.30;56.90;;;;;;5035913;28;19932;-78
2022/05/12 08:33:15;;;;;;;;;;;21.40;56.90;;;;;;5033488;28;19956;-78
2022/05/12 08:35:43;;;;;;;;;;;21.40;57.40;;;;;;5032778;28;20025;-79
2022/05/12 08:38:10;;;;;;;;;;;21.40;56.70;;;;;;5035785;28;19964;-79
2022/05/12 08:40:41;;;;;;;;;;;21.40;56.70;;;;;;5035019;28;19936;-78
2022/05/12 08:43:12;;;;;;;;;;;21.50;56.70;;;;;;5033896;28;19933;-78
2022/05/12 08:45:40;;;;;;;;;;;21.40;56.70;;;;;;5031967;28;20324;-79
2022/05/12 08:48:07;;;;;;;;;;;21.50;56.70;;;;;;5035383;28;19929;-79
2022/05/12 08:50:33;;;;;;;;;;;21.50;56.70;;;;;;5037418;28;19928;-79
2022/05/12 08:53:01;;;;;;;;;;;21.50;56.70;;;;;;5034323;28;19939;-79
2022/05/12 08:55:30;;;;;;;;;;;21.50;56.70;;;;;;5037425;28;20581;-81
2022/05/12 08:57:59;;;;;;;;;;;21.50;56.70;;;;;;5041715;28;19928;-81
2022/05/12 09:00:27;;;;;;;;;;;21.60;56.70;;;;;;5039630;28;19928;-81
2022/05/12 09:03:01;;;;;;;;;;;21.60;56.60;;;;;;5054791;28;20032;-81
2022/05/12 09:05:29;;;;;;;;;;;21.70;56.60;;;;;;5056654;28;20693;-80
2022/05/12 09:07:59;;;;;;;;;;;21.60;56.50;;;;;;5058112;28;19928;-81
2022/05/12 09:10:33;;;;;;;;;;;21.70;56.60;;;;;;5058373;28;19934;-81
2022/05/12 09:13:00;;;;;;;;;;;21.70;56.50;;;;;;5053777;28;19935;-80
2022/05/12 09:15:31;;;;;;;;;;;21.70;56.50;;;;;;5051859;28;19928;-81
2022/05/12 09:18:00;;;;;;;;;;;21.70;56.50;;;;;;5051119;28;20019;-80
2022/05/12 09:20:28;;;;;;;;;;;21.70;56.40;;;;;;5056652;28;20606;-80
2022/05/12 09:22:54;;;;;;;;;;;21.70;56.40;;;;;;5055628;28;19928;-81
2022/05/12 09:25:32;;;;;;;;;;;21.80;56.40;;;;;;5055059;28;20047;-81
2022/05/12 09:27:58;;;;;;;;;;;21.80;56.40;;;;;;5054434;28;20028;-80
2022/05/12 09:30:32;;;;;;;;;;;21.80;56.50;;;;;;5054365;28;19940;-79
2022/05/12 09:33:00;;;;;;;;;;;21.80;56.50;;;;;;5052958;28;19932;-79
2022/05/12 09:35:29;;;;;;;;;;;21.80;56.60;;;;;;5052972;28;20015;-79
2022/05/12 09:37:56;;;;;;;;;;;21.80;56.60;;;;;;5053834;28;19928;-79
2022/05/12 09:40:32;;;;;;;;;;;21.90;56.50;;;;;;5055339;28;19928;-79
2022/05/12 09:43:00;;;;;;;;;;;21.90;56.50;;;;;;5049749;28;19929;-79
2022/05/12 09:45:29;;;;;;;;;;;21.90;56.50;;;;;;5058360;28;19964;-79
2022/05/12 09:48:10;;;;;;;;;;;21.90;56.60;;;;;;5057621;28;19939;-79
2022/05/12 09:50:37;;;;;;;;;;;21.90;56.80;;;;;;5057810;28;20420;-78
2022/05/12 09:53:05;;;;;;;;;;;21.90;56.80;;;;;;5058197;28;20277;-78
2022/05/12 09:55:33;;;;;;;;;;;22.00;56.70;;;;;;5058071;28;19969;-79
2022/05/12 09:58:01;;;;;;;;;;;21.90;56.60;;;;;;5061289;28;19947;-79
2022/05/12 10:00:32;;;;;;;;;;;21.90;56.60;;;;;;5059387;28;19954;-79
2022/05/12 10:08:41;;;;;;;;;;;22.00;56.50;;;;;;5061292;28;19939;-78
2022/05/12 10:11:09;;;;;;;;;;;22.10;56.60;;;;;;5059419;28;19940;-79
2022/05/12 10:13:39;;;;;;;;;;;22.10;56.40;;;;;;5057434;28;20336;-79
2022/05/12 10:16:07;;;;;;;;;;;22.10;56.20;;;;;;5060578;28;19929;-79
2022/05/12 10:18:35;;;;;;;;;;;22.20;56.10;;;;;;5057471;28;19943;-79
2022/05/12 10:21:09;;;;;;;;;;;22.30;56.00;;;;;;5058647;28;20660;-80
2022/05/12 10:23:41;;;;;;;;;;;22.30;55.90;;;;;;5057627;28;19925;-79
2022/05/12 10:26:11;;;;;;;;;;;22.30;55.90;;;;;;5059660;28;19964;-79
2022/05/12 10:28:49;;;;;;;;;;;22.30;55.90;;;;;;5057704;28;19928;-79
2022/05/12 10:31:22;;;;;;;;;;;22.40;55.90;;;;;;5056100;28;20316;-78
2022/05/12 10:33:53;;;;;;;;;;;22.40;55.70;;;;;;5056739;28;19929;-78
2022/05/12 10:36:28;;;;;;;;;;;22.40;55.70;;;;;;5059127;28;19928;-78
2022/05/12 10:38:58;;;;;;;;;;;22.40;55.50;;;;;;5052715;28;19982;-77
2022/05/12 10:41:29;;;;;;;;;;;22.50;55.50;;;;;;5060135;28;19959;-77
2022/05/12 10:44:02;;;;;;;;;;;22.50;55.40;;;;;;5049774;28;20586;-77
2022/05/12 10:46:33;;;;;;;;;;;22.50;55.30;;;;;;5052705;28;19959;-79
2022/05/12 10:49:10;;;;;;;;;;;22.50;55.30;;;;;;5053977;28;19932;-79
2022/05/12 10:51:41;;;;;;;;;;;22.50;55.40;;;;;;5056160;28;19994;-77
2022/05/12 10:54:12;;;;;;;;;;;22.60;55.40;;;;;;5053338;28;20053;-78
2022/05/12 10:56:42;;;;;;;;;;;22.60;55.20;;;;;;5058960;28;19935;-78
2022/05/12 10:59:19;;;;;;;;;;;22.60;55.10;;;;;;5054231;28;19928;-79
2022/05/12 11:01:48;;;;;;;;;;;22.70;55.00;;;;;;5053668;28;20542;-77
2022/05/12 11:04:17;;;;;;;;;;;22.70;54.80;;;;;;5054303;28;19929;-78
2022/05/12 11:06:46;;;;;;;;;;;22.80;54.70;;;;;;5058164;28;20401;-78
2022/05/12 11:09:14;;;;;;;;;;;22.80;54.60;;;;;;5056132;28;19963;-78
2022/05/12 11:11:45;;;;;;;;;;;22.90;54.60;;;;;;5054806;28;20270;-77
2022/05/12 11:14:13;;;;;;;;;;;22.90;54.50;;;;;;5053571;28;19932;-78
2022/05/12 11:16:43;;;;;;;;;;;23.00;54.40;;;;;;5056347;28;19939;-78
2022/05/12 11:19:15;;;;;;;;;;;23.00;54.20;;;;;;5058201;28;19944;-79
2022/05/12 11:21:45;;;;;;;;;;;23.00;54.20;;;;;;5058381;28;19936;-77
2022/05/12 11:24:41;;;;;;;;;;;23.00;54.30;;;;;;5058384;28;19928;-78
2022/05/12 11:27:28;;;;;;;;;;;23.10;54.00;;;;;;5055781;28;19940;-78
2022/05/12 11:30:04;;;;;;;;;;;23.10;53.60;;;;;;5048696;28;19928;-77
2022/05/12 11:32:47;;;;;;;;;;;23.10;53.70;;;;;;5058716;28;19940;-78
2022/05/12 11:35:22;;;;;;;;;;;23.20;53.50;;;;;;5057900;28;20479;-77
2022/05/12 11:37:54;;;;;;;;;;;23.20;53.50;;;;;;5054757;28;19974;-79
2022/05/12 11:40:40;;;;;;;;;;;23.20;53.40;;;;;;5056060;28;20688;-80
2022/05/12 11:46:12;;;;;;;;;;;23.30;53.00;;;;;;5049719;28;20556;-78
2022/05/12 11:48:42;;;;;;;;;;;23.40;52.70;;;;;;5033607;28;19929;-78
2022/05/12 11:51:15;;;;;;;;;;;23.40;52.50;;;;;;5034097;28;19940;-78
2022/05/12 11:53:53;;;;;;;;;;;23.50;52.40;;;;;;5034793;28;20400;-77
2022/05/12 11:56:34;;;;;;;;;;;23.50;52.40;;;;;;5032233;28;19929;-78
2022/05/12 11:59:16;;;;;;;;;;;23.60;52.20;;;;;;5029964;28;19933;-78
2022/05/12 12:01:49;;;;;;;;;;;23.60;51.90;;;;;;5031739;28;20556;-78
2022/05/12 12:04:16;;;;;;;;;;;23.60;51.70;;;;;;5027696;28;19929;-79
2022/05/12 12:06:44;;;;;;;;;;;23.70;51.60;;;;;;5037516;28;19954;-78
2022/05/12 12:09:41;;;;;;;;;;;23.70;51.50;;;;;;5031802;28;19957;-78
2022/05/12 12:12:09;;;;;;;;;;;23.80;51.40;;;;;;4996389;28;19940;-78
2022/05/12 12:14:54;;;;;;;;;;;23.80;51.40;;;;;;5020858;28;19936;-79
2022/05/12 12:17:31;;;;;;;;;;;23.90;51.60;;;;;;5033460;28;20562;-80
2022/05/12 12:19:58;;;;;;;;;;;23.90;51.30;;;;;;5034244;28;19929;-78
2022/05/12 12:22:41;;;;;;;;;;;24.00;51.40;;;;;;5030495;28;19944;-79
2022/05/12 12:25:20;;;;;;;;;;;24.00;51.20;;;;;;5035843;28;20340;-80
2022/05/12 12:28:11;;;;;;;;;;;24.10;51.20;;;;;;5039203;28;19928;-81
2022/05/12 12:30:52;;;;;;;;;;;24.20;51.60;;;;;;5031914;28;20019;-79
2022/05/12 12:33:35;;;;;;;;;;;24.30;51.50;;;;;;5037314;28;19929;-80
2022/05/12 12:36:03;;;;;;;;;;;24.20;50.70;;;;;;5025554;28;20548;-79
2022/05/12 12:38:41;;;;;;;;;;;24.30;50.90;;;;;;5037080;28;19929;-79
2022/05/12 12:41:09;;;;;;;;;;;24.30;51.30;;;;;;5035795;28;19933;-78
2022/05/12 12:43:37;;;;;;;;;;;24.40;51.20;;;;;;5024680;28;19929;-79
2022/05/12 12:46:13;;;;;;;;;;;24.40;50.50;;;;;;5036283;28;20012;-80
2022/05/12 12:48:46;;;;;;;;;;;24.40;50.90;;;;;;5033447;28;20105;-80
2022/05/12 12:51:13;;;;;;;;;;;24.40;51.00;;;;;;5033695;28;20113;-79
2022/05/12 12:56:31;;;;;;;;;;;24.50;50.90;;;;;;5034855;28;19932;-79
2022/05/12 12:58:59;;;;;;;;;;;24.50;50.70;;;;;;5034456;28;19932;-78
2022/05/12 13:01:35;;;;;;;;;;;24.50;50.70;;;;;;5046473;28;19933;-79
2022/05/12 13:04:03;;;;;;;;;;;24.50;51.00;;;;;;5048867;28;19979;-80
2022/05/12 13:06:34;;;;;;;;;;;24.60;51.10;;;;;;5052807;28;19929;-81
2022/05/12 13:09:03;;;;;;;;;;;24.60;51.20;;;;;;5050787;28;19933;-78
2022/05/12 13:11:29;;;;;;;;;;;24.60;51.30;;;;;;5052187;28;19936;-79
2022/05/12 13:13:56;;;;;;;;;;;24.60;50.80;;;;;;5054753;28;19959;-79
2022/05/12 13:16:25;;;;;;;;;;;24.60;50.60;;;;;;5055322;28;20027;-78
2022/05/12 13:18:53;;;;;;;;;;;24.70;50.70;;;;;;5053939;28;19975;-79
2022/05/12 13:21:23;;;;;;;;;;;24.60;50.70;;;;;;5057593;28;19932;-78
2022/05/12 13:24:00;;;;;;;;;;;24.70;50.80;;;;;;5052738;28;20019;-79
2022/05/12 13:26:26;;;;;;;;;;;24.70;50.80;;;;;;5051480;28;19929;-79
2022/05/12 13:28:53;;;;;;;;;;;24.70;50.50;;;;;;5059670;28;19932;-78
2022/05/12 13:31:24;;;;;;;;;;;24.70;50.40;;;;;;5058585;28;20374;-79
2022/05/12 13:33:55;;;;;;;;;;;24.70;50.50;;;;;;5050953;28;19939;-79
2022/05/12 13:36:24;;;;;;;;;;;24.80;50.60;;;;;;5054203;28;19932;-78
2022/05/12 13:38:51;;;;;;;;;;;24.80;50.40;;;;;;5053573;28;19928;-79
2022/05/12 13:41:22;;;;;;;;;;;24.80;50.30;;;;;;5058181;28;19982;-78
2022/05/12 13:43:51;;;;;;;;;;;24.90;50.30;;;;;;5057050;28;20431;-80
2022/05/12 13:46:22;;;;;;;;;;;24.90;50.40;;;;;;5053708;28;19929;-78
2022/05/12 13:48:52;;;;;;;;;;;24.90;50.40;;;;;;5054913;28;19929;-77
2022/05/12 13:51:33;;;;;;;;;;;25.00;50.10;;;;;;5055619;28;19928;-78
2022/05/12 13:54:08;;;;;;;;;;;25.20;48.00;;;;;;5054338;28;19929;-78
2022/05/12 13:56:35;;;;;;;;;;;25.60;47.10;;;;;;5051339;28;20637;-79
2022/05/12 13:59:14;;;;;;;;;;;25.80;47.30;;;;;;5053791;28;20380;-79
2022/05/12 14:01:41;;;;;;;;;;;25.90;47.30;;;;;;5046876;28;20340;-78
2022/05/12 14:04:12;;;;;;;;;;;26.10;47.40;;;;;;5055694;28;19940;-79
2022/05/12 14:06:43;;;;;;;;;;;26.20;47.40;;;;;;5058198;28;19939;-78
2022/05/12 14:09:15;;;;;;;;;;;26.30;47.20;;;;;;5055405;28;20016;-78
2022/05/12 14:11:41;;;;;;;;;;;26.30;47.10;;;;;;5054836;28;19966;-79
2022/05/12 14:19:38;;;;;;;;;;;26.50;47.00;;;;;;5056731;28;19939;-79
2022/05/12 14:22:07;;;;;;;;;;;26.60;46.90;;;;;;5054137;28;20787;-79
2022/05/12 14:24:37;;;;;;;;;;;26.60;47.00;;;;;;5051906;28;19967;-79
2022/05/12 14:27:04;;;;;;;;;;;26.60;46.90;;;;;;5054912;28;19936;-80
2022/05/12 14:29:31;;;;;;;;;;;26.60;46.80;;;;;;5056718;28;19968;-80
2022/05/12 14:31:58;;;;;;;;;;;26.60;46.80;;;;;;5055159;28;19956;-79
2022/05/12 14:34:25;;;;;;;;;;;26.70;46.90;;;;;;5059748;28;19928;-79
2022/05/12 14:36:52;;;;;;;;;;;26.70;46.60;;;;;;5060604;28;19928;-79
2022/05/12 14:39:19;;;;;;;;;;;26.70;46.50;;;;;;5061483;28;19932;-79
2022/05/12 14:41:47;;;;;;;;;;;26.70;46.50;;;;;;5057061;28;19929;-78
2022/05/12 14:44:14;;;;;;;;;;;26.70;46.50;;;;;;5051995;28;19932;-79
2022/05/12 14:46:42;;;;;;;;;;;26.70;46.60;;;;;;5059898;28;20202;-78
2022/05/12 14:49:10;;;;;;;;;;;26.70;45.60;;;;;;5055572;28;20278;-78
2022/05/12 14:51:37;;;;;;;;;;;26.70;45.40;;;;;;5059367;28;19928;-80
2022/05/12 14:54:03;;;;;;;;;;;26.60;44.30;;;;;;5054863;28;19977;-80