Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:44;;;;;;;13.52;9.07;;;538.40;2406.40;;;;;;5035338;28;20080;-72
2023/09/03 00:04:10;;;;;;;10.90;7.88;;;538.50;2406.40;;;;;;5035863;28;20104;-72
2023/09/03 00:06:35;;;;;;;17.25;9.10;;;563.20;2432.00;;;;;;5035591;28;20435;-72
2023/09/03 00:09:03;;;;;;;15.05;8.68;;;563.30;2432.00;;;;;;5035809;28;20037;-72
2023/09/03 00:11:28;;;;;;;14.68;8.48;;;563.40;2432.00;;;;;;5035759;28;20454;-72
2023/09/03 00:13:54;;;;;;;17.08;9.57;;;563.40;2432.00;;;;;;5035634;28;20038;-72
2023/09/03 00:16:20;;;;;;;14.60;8.77;;;563.40;2432.00;;;;;;5035834;28;20030;-72
2023/09/03 00:18:47;;;;;;;15.85;9.25;;;563.40;2432.00;;;;;;5035773;28;20020;-73
2023/09/03 00:21:13;;;;;;;14.60;10.00;;;563.50;2432.00;;;;;;5035563;28;20025;-72
2023/09/03 00:23:39;;;;;;;17.17;9.80;;;563.60;2432.00;;;;;;5035442;28;20029;-72
2023/09/03 00:26:04;;;;;;;16.42;9.55;;;563.40;2432.00;;;;;;5034258;28;20367;-72
2023/09/03 00:28:30;;;;;;;14.43;9.73;;;563.50;2432.00;;;;;;5035359;28;20056;-72
2023/09/03 00:31:03;;;;;;;17.20;10.90;;;563.50;2432.00;;;;;;5034033;28;20155;-71
2023/09/03 00:33:29;;;;;;;14.23;9.35;;;563.50;2432.00;;;;;;5035130;28;20046;-73
2023/09/03 00:35:54;;;;;;;18.05;10.73;;;563.30;2432.00;;;;;;5034017;28;20033;-72
2023/09/03 00:38:20;;;;;;;15.32;9.75;;;563.40;2432.00;;;;;;5035793;28;20025;-72
2023/09/03 00:40:46;;;;;;;18.40;10.38;;;563.40;2432.00;;;;;;5035102;28;20109;-73
2023/09/03 00:43:11;;;;;;;17.67;9.82;;;563.40;2432.00;;;;;;5035156;28;20478;-73
2023/09/03 00:45:41;;;;;;;15.43;11.02;;;563.40;2432.00;;;;;;5034063;28;20052;-73
2023/09/03 00:48:09;;;;;;;16.58;10.65;;;563.40;2432.00;;;;;;5035113;28;20014;-72
2023/09/03 00:50:37;;;;;;;17.55;11.13;;;563.30;2432.00;;;;;;5034956;28;20032;-72
2023/09/03 00:53:05;;;;;;;18.75;11.77;;;563.30;2432.00;;;;;;5034971;28;20470;-73
2023/09/03 00:55:32;;;;;;;14.82;10.05;;;563.20;2432.00;;;;;;5033806;28;20037;-72
2023/09/03 00:57:58;;;;;;;13.27;9.50;;;538.50;2406.40;;;;;;5033574;28;20037;-73
2023/09/03 01:00:25;;;;;;;14.07;10.32;;;538.40;2406.40;;;;;;5034888;28;20148;-73
2023/09/03 01:02:53;;;;;;;16.58;10.60;;;538.30;2406.40;;;;;;5034871;28;20033;-73
2023/09/03 01:05:19;;;;;;;15.20;10.23;;;538.10;2406.40;;;;;;5034752;28;20029;-72
2023/09/03 01:07:45;;;;;;;13.73;10.52;;;538.00;2406.40;;;;;;5033536;28;20079;-73
2023/09/03 01:10:11;;;;;;;15.50;11.45;;;538.00;2406.40;;;;;;5034644;28;20029;-73
2023/09/03 01:12:51;;;;;;;16.67;11.60;;;538.10;2406.40;;;;;;5034606;28;20033;-72
2023/09/03 01:15:33;;;;;;;15.00;9.75;;;538.20;2406.40;;;;;;5034451;28;20482;-72
2023/09/03 01:18:06;;;;;;;14.13;9.75;;;538.20;2406.40;;;;;;5034568;28;20048;-72
2023/09/03 01:20:38;;;;;;;15.05;10.45;;;538.20;2406.40;;;;;;5034356;28;20104;-72
2023/09/03 01:23:19;;;;;;;16.33;10.65;;;538.40;2406.40;;;;;;5034511;28;20068;-73
2023/09/03 01:26:04;;;;;;;12.40;9.32;;;538.50;2406.40;;;;;;5034307;28;20496;-72
2023/09/03 01:28:34;;;;;;;14.30;10.50;;;538.50;2406.40;;;;;;5033405;28;20053;-72
2023/09/03 01:31:03;;;;;;;14.60;10.15;;;538.50;2406.40;;;;;;5032712;28;20068;-73
2023/09/03 01:33:32;;;;;;;16.05;10.68;;;538.50;2406.40;;;;;;5033945;28;20485;-72
2023/09/03 01:35:59;;;;;;;13.85;10.05;;;538.50;2406.40;;;;;;5034308;28;20112;-73
2023/09/03 01:38:25;;;;;;;17.35;10.75;;;563.20;2432.00;;;;;;5034077;28;20112;-72
2023/09/03 01:40:55;;;;;;;14.38;10.52;;;563.30;2432.00;;;;;;5034030;28;20018;-71
2023/09/03 01:43:21;;;;;;;18.38;10.90;;;538.50;2406.40;;;;;;5033969;28;20022;-73
2023/09/03 01:45:59;;;;;;;14.30;10.10;;;538.50;2406.40;;;;;;5033813;28;20044;-72
2023/09/03 01:49:01;;;;;;;15.48;11.10;;;538.50;2406.40;;;;;;5032743;28;20072;-71
2023/09/03 01:51:36;;;;;;;14.48;10.25;;;538.40;2406.40;;;;;;5033487;28;20117;-73
2023/09/03 01:54:16;;;;;;;12.23;9.15;;;538.10;2406.40;;;;;;5027554;28;20029;-73
2023/09/03 01:57:07;;;;;;;14.65;10.25;;;537.80;2406.40;;;;;;5031920;28;20026;-73
2023/09/03 01:59:43;;;;;;;15.75;11.18;;;512.90;2380.80;;;;;;5030790;28;20044;-72
2023/09/03 02:02:10;;;;;;;13.00;9.65;;;512.80;2380.80;;;;;;5030972;28;20075;-73
2023/09/03 02:04:36;;;;;;;18.60;10.60;;;512.90;2380.80;;;;;;5029264;28;20034;-72
2023/09/03 02:07:02;;;;;;;14.95;10.50;;;512.70;2380.80;;;;;;5030722;28;20512;-72
2023/09/03 02:09:28;;;;;;;13.32;10.65;;;;;;;;;;5014822;28;20034;-72
2023/09/03 02:11:55;;;;;;;16.52;10.77;;;512.30;2380.80;;;;;;5030787;28;20502;-73
2023/09/03 02:14:21;;;;;;;21.02;12.25;;;512.20;2380.80;;;;;;5014809;28;20096;-72
2023/09/03 02:16:47;;;;;;;20.05;13.18;;;512.20;2380.80;;;;;;5025598;28;20038;-72
2023/09/03 02:19:12;;;;;;;20.65;12.85;;;512.20;2380.80;;;;;;5030617;28;20031;-73
2023/09/03 02:21:38;;;;;;;24.95;14.20;;;512.30;2380.80;;;;;;5030575;28;20071;-73
2023/09/03 02:24:04;;;;;;;23.98;15.40;;;512.60;2380.80;;;;;;5014319;28;20037;-73
2023/09/03 02:26:29;;;;;;;21.10;13.65;;;512.70;2380.80;;;;;;5029682;28;20060;-73
2023/09/03 02:28:55;;;;;;;27.33;14.48;;;512.90;2380.80;;;;;;5013848;28;20482;-73
2023/09/03 02:31:21;;;;;;;21.63;15.13;;;512.90;2380.80;;;;;;5030985;28;20017;-73
2023/09/03 02:33:46;;;;;;;19.75;13.02;;;537.60;2406.40;;;;;;5030135;28;20430;-73
2023/09/03 02:36:12;;;;;;;18.65;12.85;;;537.70;2406.40;;;;;;5018735;28;20095;-73
2023/09/03 02:38:40;;;;;;;18.25;12.73;;;537.70;2406.40;;;;;;5032675;28;20104;-73
2023/09/03 02:41:05;;;;;;;16.05;12.25;;;537.70;2406.40;;;;;;5032714;28;20030;-72
2023/09/03 02:43:31;;;;;;;16.67;12.85;;;537.60;2406.40;;;;;;5032873;28;20508;-72
2023/09/03 02:45:57;;;;;;;20.77;12.43;;;512.70;2380.80;;;;;;5031185;28;20048;-72
2023/09/03 02:48:22;;;;;;;17.35;12.82;;;512.60;2380.80;;;;;;5032355;28;20108;-72
2023/09/03 02:50:48;;;;;;;18.08;13.23;;;512.60;2380.80;;;;;;5032418;28;20028;-72
2023/09/03 02:53:14;;;;;;;20.38;13.93;;;512.70;2380.80;;;;;;5032380;28;20037;-72
2023/09/03 02:55:39;;;;;;;16.63;12.18;;;512.80;2380.80;;;;;;5032922;28;20026;-72
2023/09/03 02:58:05;;;;;;;18.95;12.80;;;512.90;2380.80;;;;;;5032489;28;20057;-72
2023/09/03 03:00:32;;;;;;;17.48;12.02;;;512.90;2380.80;;;;;;5032075;28;20389;-73
2023/09/03 03:02:58;;;;;;;17.67;11.63;;;512.80;2380.80;;;;;;5032358;28;20025;-72
2023/09/03 03:05:23;;;;;;;16.42;11.98;;;512.40;2380.80;;;;;;5032463;28;20382;-72
2023/09/03 03:07:49;;;;;;;21.88;12.85;;;512.20;2380.80;;;;;;5032189;28;20071;-73
2023/09/03 03:10:15;;;;;;;17.95;11.57;;;512.00;2380.80;;;;;;5032383;28;20048;-72
2023/09/03 03:12:44;;;;;;;18.60;12.57;;;512.00;2380.80;;;;;;5032710;28;20025;-72
2023/09/03 03:15:10;;;;;;;21.58;12.68;;;512.30;2380.80;;;;;;5021948;28;20371;-72
2023/09/03 03:17:36;;;;;;;19.35;12.48;;;512.50;2380.80;;;;;;5032528;28;20029;-71
2023/09/03 03:20:03;;;;;;;20.35;11.85;;;512.30;2380.80;;;;;;5031872;28;20025;-73
2023/09/03 03:22:28;;;;;;;16.77;10.98;;;512.00;2380.80;;;;;;5032241;28;20022;-72
2023/09/03 03:24:54;;;;;;;24.08;11.40;;;487.30;2380.80;;;;;;5032455;28;20021;-72
2023/09/03 03:27:20;;;;;;;18.42;11.88;;;512.00;2380.80;;;;;;5032143;28;20100;-72
2023/09/03 03:29:46;;;;;;;18.92;11.23;;;512.20;2380.80;;;;;;5031232;28;20397;-71
2023/09/03 03:32:11;;;;;;;18.73;11.18;;;512.20;2380.80;;;;;;5031842;28;20613;-72
2023/09/03 03:34:41;;;;;;;16.48;10.25;;;512.00;2380.80;;;;;;5068293;28;20060;-71
2023/09/03 03:37:07;;;;;;;16.50;10.88;;;487.30;2380.80;;;;;;5035720;28;20044;-72
2023/09/03 03:39:32;;;;;;;15.88;10.15;;;487.20;2380.80;;;;;;5035891;28;20454;-72
2023/09/03 03:41:58;;;;;;;19.30;11.23;;;487.10;2380.80;;;;;;5035615;28;20108;-71
2023/09/03 03:44:24;;;;;;;16.13;11.02;;;487.10;2380.80;;;;;;5035903;28;20087;-72
2023/09/03 03:46:49;;;;;;;19.95;9.93;;;486.80;2380.80;;;;;;5035527;28;20025;-73
2023/09/03 03:49:15;;;;;;;18.95;11.15;;;486.60;2380.80;;;;;;5035977;28;20028;-71
2023/09/03 03:51:41;;;;;;;20.30;11.13;;;486.50;2380.80;;;;;;5035479;28;20030;-71
2023/09/03 03:54:06;;;;;;;11.73;8.88;;;486.40;2380.80;;;;;;5027344;28;20139;-72
2023/09/03 03:56:32;;;;;;;15.63;10.68;;;461.70;2380.80;;;;;;5035488;28;20042;-72
2023/09/03 03:58:58;;;;;;;15.38;9.95;;;461.70;2380.80;;;;;;5035531;28;20033;-71
2023/09/03 04:01:23;;;;;;;14.82;9.02;;;486.50;2380.80;;;;;;5035519;28;20029;-72
2023/09/03 04:03:51;;;;;;;13.48;9.73;;;486.50;2380.80;;;;;;5035380;28;20040;-71
2023/09/03 04:06:17;;;;;;;13.45;9.70;;;486.60;2380.80;;;;;;5035772;28;20032;-72
2023/09/03 04:08:45;;;;;;;12.90;10.80;;;486.50;2380.80;;;;;;5035191;28;20498;-72
2023/09/03 04:11:20;;;;;;;14.70;10.30;;;486.70;2380.80;;;;;;5035315;28;20022;-71
2023/09/03 04:13:46;;;;;;;14.43;10.90;;;486.60;2380.80;;;;;;5033459;28;20029;-71
2023/09/03 04:16:17;;;;;;;14.13;10.20;;;486.50;2380.80;;;;;;5034974;28;20104;-72
2023/09/03 04:18:44;;;;;;;14.27;10.52;;;486.60;2380.80;;;;;;5035682;28;20025;-70
2023/09/03 04:21:10;;;;;;;20.10;11.10;;;486.70;2380.80;;;;;;5033540;28;20175;-72
2023/09/03 04:23:36;;;;;;;15.95;11.93;;;486.80;2380.80;;;;;;5035187;28;20017;-72
2023/09/03 04:26:02;;;;;;;17.60;11.30;;;486.90;2380.80;;;;;;5035119;28;20029;-72
2023/09/03 04:28:28;;;;;;;18.70;11.15;;;487.00;2380.80;;;;;;5033802;28;20104;-71
2023/09/03 04:30:56;;;;;;;19.33;11.13;;;487.00;2380.80;;;;;;5034722;28;20033;-72
2023/09/03 04:33:23;;;;;;;14.57;11.55;;;487.00;2380.80;;;;;;5034597;28;20045;-71
2023/09/03 04:35:58;;;;;;;22.73;10.45;;;487.00;2380.80;;;;;;5034743;28;20053;-71
2023/09/03 04:38:24;;;;;;;15.20;10.60;;;487.10;2380.80;;;;;;5034791;28;20029;-71
2023/09/03 04:40:50;;;;;;;23.58;11.63;;;487.10;2380.80;;;;;;5034504;28;20017;-72
2023/09/03 04:43:18;;;;;;;15.85;12.23;;;487.10;2380.80;;;;;;5034530;28;20025;-71
2023/09/03 04:45:53;;;;;;;19.55;12.00;;;487.20;2380.80;;;;;;5034382;28;20032;-72
2023/09/03 04:48:20;;;;;;;18.48;11.95;;;487.30;2380.80;;;;;;5034562;28;20104;-72
2023/09/03 04:50:46;;;;;;;18.17;12.32;;;487.20;2380.80;;;;;;5030498;28;20041;-71
2023/09/03 04:53:12;;;;;;;19.92;12.23;;;487.20;2380.80;;;;;;5034849;28;20056;-71
2023/09/03 04:55:38;;;;;;;19.45;12.18;;;487.20;2380.80;;;;;;5034362;28;20033;-72
2023/09/03 04:58:04;;;;;;;26.80;11.95;;;487.30;2380.80;;;;;;5034468;28;20025;-72
2023/09/03 05:00:31;;;;;;;16.95;12.27;;;512.00;2380.80;;;;;;5034383;28;20048;-71
2023/09/03 05:02:57;;;;;;;24.90;11.85;;;512.00;2380.80;;;;;;5034111;28;20030;-72
2023/09/03 05:05:23;;;;;;;20.33;13.32;;;512.00;2380.80;;;;;;5034246;28;20026;-73
2023/09/03 05:07:48;;;;;;;18.17;13.02;;;512.20;2380.80;;;;;;5034709;28;20084;-71
2023/09/03 05:10:15;;;;;;;17.52;12.13;;;512.40;2380.80;;;;;;5044058;28;20025;-71
2023/09/03 05:12:41;;;;;;;19.10;12.50;;;512.70;2380.80;;;;;;5037105;28;20024;-71
2023/09/03 05:15:12;;;;;;;21.02;13.73;;;512.80;2380.80;;;;;;5046950;28;20037;-73
2023/09/03 05:17:39;;;;;;;18.52;13.20;;;537.70;2406.40;;;;;;5029460;28;20029;-71
2023/09/03 05:20:05;;;;;;;20.25;14.38;;;537.80;2406.40;;;;;;5044421;28;20036;-72
2023/09/03 05:22:31;;;;;;;22.80;15.45;;;537.90;2406.40;;;;;;5047018;28;20485;-73
2023/09/03 05:24:56;;;;;;;22.65;15.48;;;538.00;2406.40;;;;;;5039560;28;20088;-73
2023/09/03 05:27:22;;;;;;;21.58;15.32;;;538.10;2406.40;;;;;;5037503;28;20049;-72
2023/09/03 05:29:48;;;;;;;22.17;16.77;;;538.30;2406.40;;;;;;5037081;28;20041;-73
2023/09/03 05:32:14;;;;;;;24.45;16.75;;;538.30;2406.40;;;;;;5039098;28;20505;-74
2023/09/03 05:34:40;;;;;;;23.40;16.27;;;538.40;2406.40;;;;;;5033518;28;20548;-74
2023/09/03 05:37:05;;;;;;;21.45;15.90;;;538.40;2406.40;;;;;;5033307;28;20563;-74
2023/09/03 05:39:31;;;;;;;22.80;15.23;;;538.40;2406.40;;;;;;5037926;28;20044;-73
2023/09/03 05:41:57;;;;;;;17.70;14.02;;;563.20;2432.00;;;;;;5043458;28;20024;-74
2023/09/03 05:44:23;;;;;;;20.73;15.23;;;538.50;2406.40;;;;;;5040702;28;20033;-74
2023/09/03 05:46:49;;;;;;;17.73;13.45;;;563.20;2432.00;;;;;;5040542;28;20429;-74
2023/09/03 05:49:15;;;;;;;20.58;14.85;;;563.30;2432.00;;;;;;5036506;28;20114;-74
2023/09/03 05:51:41;;;;;;;22.17;15.63;;;;;;;;;;5036906;28;20026;-75
2023/09/03 05:54:07;;;;;;;19.30;14.80;;;563.50;2432.00;;;;;;5035918;28;20038;-73
2023/09/03 05:56:35;;;;;;;19.20;14.95;;;563.50;2432.00;;;;;;5038634;28;20469;-75
2023/09/03 05:59:12;;;;;;;24.30;16.58;;;563.60;2432.00;;;;;;5028979;28;20030;-75
2023/09/03 06:01:37;;;;;;;21.52;16.02;;;563.70;2432.00;;;;;;5038500;28;20027;-75
2023/09/03 06:04:06;;;;;;;21.52;14.70;;;563.80;2432.00;;;;;;5037965;28;20441;-75
2023/09/03 06:06:38;;;;;;;20.02;14.50;;;563.90;2432.00;;;;;;5034257;28;20014;-74
2023/09/03 06:09:05;;;;;;;17.83;13.38;;;564.00;2432.00;;;;;;5042387;28;20092;-73
2023/09/03 06:11:33;;;;;;;17.58;12.85;;;564.10;2432.00;;;;;;5035261;28;20473;-74
2023/09/03 06:13:59;;;;;;;16.27;12.85;;;588.80;2432.00;;;;;;5036720;28;20025;-76
2023/09/03 06:16:25;;;;;;;17.88;12.68;;;589.00;2432.00;;;;;;5036290;28;20033;-75
2023/09/03 06:18:51;;;;;;;18.75;13.35;;;589.00;2432.00;;;;;;5042831;28;20021;-76
2023/09/03 06:21:17;;;;;;;20.00;13.93;;;589.10;2432.00;;;;;;5039644;28;20021;-74
2023/09/03 06:23:43;;;;;;;17.08;12.90;;;589.10;2432.00;;;;;;5036780;28;20045;-74
2023/09/03 06:26:09;;;;;;;19.95;12.68;;;589.40;2432.00;;;;;;5041139;28;20021;-74
2023/09/03 06:28:35;;;;;;;17.48;12.07;;;589.50;2432.00;;;;;;5045994;28;20508;-75
2023/09/03 06:31:02;;;;;;;19.20;11.18;;;;;;;;;;5035798;28;20478;-75
2023/09/03 06:33:28;;;;;;;17.25;10.90;;;;;;;;;;5041393;28;20064;-74
2023/09/03 06:35:54;;;;;;;16.88;11.30;;;;;;;;;;5037030;28;20097;-75
2023/09/03 06:38:19;;;;;;;23.27;11.18;;;614.60;2432.00;;;;;;5041055;28;20512;-74
2023/09/03 06:40:45;;;;;;;16.88;11.27;;;614.60;2432.00;;;;;;5040301;28;20096;-75
2023/09/03 06:43:11;;;;;;;15.38;11.10;;;;;;;;;;5040472;28;20026;-76
2023/09/03 06:45:37;;;;;;;17.30;11.10;;;614.80;2432.00;;;;;;5042618;28;20017;-75
2023/09/03 06:48:03;;;;;;;14.95;9.35;;;;;;;;;;5044574;28;20017;-75
2023/09/03 06:50:29;;;;;;;11.00;8.75;;;615.10;2432.00;;;;;;5037954;28;20037;-75
2023/09/03 06:52:54;;;;;;;17.15;9.40;;;615.30;2432.00;;;;;;5041233;28;20355;-75
2023/09/03 06:55:20;;;;;;;16.33;9.27;;;640.00;2432.00;;;;;;5042858;28;20079;-74
2023/09/03 06:57:46;;;;;;;13.27;8.55;;;640.20;2432.00;;;;;;5046543;28;20482;-73
2023/09/03 07:00:12;;;;;;;10.32;7.50;;;640.40;2432.00;;;;;;5032576;28;20029;-74
2023/09/03 07:02:38;;;;;;;13.55;7.75;;;;;;;;;;5037998;28;20626;-74
2023/09/03 07:05:04;;;;;;;14.07;8.30;;;640.90;2432.00;;;;;;5037143;28;20029;-74
2023/09/03 07:07:30;;;;;;;13.55;8.23;;;640.60;2432.00;;;;;;5040444;28;20027;-74
2023/09/03 07:09:55;;;;;;;11.27;7.88;;;640.70;2432.00;;;;;;5042539;28;20022;-75
2023/09/03 07:12:22;;;;;;;12.30;8.20;;;640.90;2432.00;;;;;;5046280;28;20025;-74
2023/09/03 07:14:47;;;;;;;12.60;8.30;;;665.60;2432.00;;;;;;5040190;28;20063;-74
2023/09/03 07:17:13;;;;;;;10.75;8.18;;;665.90;2432.00;;;;;;5040067;28;20047;-74
2023/09/03 07:19:39;;;;;;;12.82;7.85;;;666.20;2432.00;;;;;;5045237;28;20021;-74
2023/09/03 07:22:05;;;;;;;15.23;7.63;;;666.20;2432.00;;;;;;5042269;28;20029;-73
2023/09/03 07:24:31;;;;;;;11.60;8.13;;;666.20;2406.40;;;;;;5039614;28;20036;-74
2023/09/03 07:26:57;;;;;;;9.35;7.20;;;666.50;2329.60;;;;;;5044028;28;20097;-74
2023/09/03 07:29:23;;;;;;;13.25;7.20;;;;;;;;;;5042986;28;20030;-74
2023/09/03 07:31:48;;;;;;;7.93;6.32;;;691.40;2227.20;;;;;;5041593;28;20029;-75
2023/09/03 07:34:14;;;;;;;10.30;6.25;;;691.30;2150.40;;;;;;5041204;28;20061;-75
2023/09/03 07:36:40;;;;;;;11.88;7.50;;;691.40;2176.00;;;;;;5046255;28;20464;-75
2023/09/03 07:39:09;;;;;;;11.27;8.02;;;691.40;2227.20;;;;;;5048393;28;20485;-74
2023/09/03 07:41:35;;;;;;;13.23;8.57;;;691.70;2201.60;;;;;;5043538;28;20382;-74
2023/09/03 07:44:01;;;;;;;11.77;8.25;;;691.80;2176.00;;;;;;5043671;28;20032;-74
2023/09/03 07:46:27;;;;;;;11.93;8.00;;;691.90;2201.60;;;;;;5043125;28;20017;-76
2023/09/03 07:48:53;;;;;;;13.15;8.35;;;692.00;2176.00;;;;;;5040350;28;20113;-75
2023/09/03 07:51:19;;;;;;;14.07;7.30;;;692.10;2150.40;;;;;;5044545;28;20100;-73
2023/09/03 07:53:48;;;;;;;11.95;7.38;;;692.00;2048.00;;;;;;5039830;28;20083;-74
2023/09/03 07:56:18;;;;;;;13.30;8.00;;;692.10;2124.80;;;;;;5037632;28;20028;-74
2023/09/03 07:58:44;;;;;;;11.25;7.85;;;692.00;2099.20;;;;;;5039779;28;20036;-74
2023/09/03 08:01:12;;;;;;;11.18;7.82;;;692.10;2124.80;;;;;;5040981;28;20052;-74
2023/09/03 08:03:42;;;;;;;13.95;8.60;;;692.10;2099.20;;;;;;5036660;28;20025;-74
2023/09/03 08:06:08;;;;;;;12.13;7.88;;;717.00;2124.80;;;;;;5035503;28;20040;-74
2023/09/03 08:08:34;;;;;;;12.07;7.88;;;717.20;2124.80;;;;;;5038627;28;20486;-75
2023/09/03 08:11:00;;;;;;;13.25;7.78;;;717.20;2073.60;;;;;;5041054;28;20060;-77
2023/09/03 08:13:26;;;;;;;11.95;7.10;;;717.20;2048.00;;;;;;5044402;28;20079;-75
2023/09/03 08:15:52;;;;;;;14.35;7.15;;;717.10;2073.60;;;;;;5045117;28;20034;-75
2023/09/03 08:18:18;;;;;;;12.73;6.78;;;717.20;2022.40;;;;;;5040738;28;20037;-75
2023/09/03 08:20:44;;;;;;;12.10;7.05;;;717.50;1996.80;;;;;;5040525;28;20443;-73
2023/09/03 08:23:11;;;;;;;7.85;5.75;;;717.70;1945.60;;;;;;5040867;28;20404;-75
2023/09/03 08:25:37;;;;;;;9.00;5.65;;;742.40;1996.80;;;;;;5044598;28;20432;-75
2023/09/03 08:28:04;;;;;;;15.45;9.98;;;742.40;1971.20;;;;;;5051186;28;20049;-74
2023/09/03 08:30:29;;;;;;;19.05;7.47;;;742.60;1945.60;;;;;;5037000;28;20034;-76
2023/09/03 08:32:55;;;;;;;21.20;14.10;;;742.70;1920.00;;;;;;5041650;28;20398;-75
2023/09/03 08:35:21;;;;;;;17.08;6.43;;;742.70;1894.40;;;;;;5044799;28;20080;-73
2023/09/03 08:37:47;;;;;;;6.60;4.75;;;742.80;1894.40;;;;;;5041932;28;20025;-75
2023/09/03 08:40:12;;;;;;;8.95;4.20;;;742.90;1894.40;;;;;;5046060;28;20031;-74
2023/09/03 08:42:40;;;;;;;6.45;4.20;;;743.20;1792.00;;;;;;5040092;28;20036;-75
2023/09/03 08:45:11;;;;;;;6.68;4.28;;;768.30;1766.40;;;;;;5044659;28;20017;-76
2023/09/03 08:47:41;;;;;;;5.30;3.85;;;768.40;1766.40;;;;;;5047260;28;20448;-75
2023/09/03 08:50:14;;;;;;;5.95;3.80;;;743.30;1766.40;;;;;;5043520;28;20025;-73
2023/09/03 08:52:41;;;;;;;6.22;3.70;;;743.20;1792.00;;;;;;5034731;28;20053;-74
2023/09/03 08:55:09;;;;;;;7.95;4.35;;;768.40;1740.80;;;;;;5038040;28;20030;-74
2023/09/03 08:57:35;;;;;;;6.82;4.55;;;768.50;1740.80;;;;;;5044090;28;20075;-74
2023/09/03 09:00:05;;;;;;;6.75;4.07;;;768.30;1766.40;;;;;;5035066;28;20021;-74
2023/09/03 09:02:33;;;;;;;6.63;3.65;;;768.80;1740.80;;;;;;5039756;28;20545;-74
2023/09/03 09:05:00;;;;;;;11.07;4.50;;;768.40;1792.00;;;;;;5039068;28;20092;-74
2023/09/03 09:07:26;;;;;;;6.57;4.20;;;768.90;1689.60;;;;;;5046601;28;20032;-74
2023/09/03 09:09:55;;;;;;;6.18;4.18;;;794.20;1664.00;;;;;;5034972;28;20427;-74
2023/09/03 09:12:41;;;;;;;9.10;3.70;;;819.20;1638.40;;;;;;5037357;28;20397;-76
2023/09/03 09:15:07;;;;;;;;;;;819.70;1612.80;;;;;;5039729;28;20029;-73
2023/09/03 09:17:42;;;;;;;5.85;4.00;;;819.90;1536.00;;;;;;5036560;28;19912;-73
2023/09/03 09:20:12;;;;;;;5.10;3.42;;;819.80;1484.80;;;;;;5042816;28;20036;-74
2023/09/03 09:22:42;;;;;;;10.55;4.32;;;820.10;1459.20;;;;;;5036033;28;20057;-72
2023/09/03 09:25:10;;;;;;;7.35;4.25;;;819.90;1459.20;;;;;;5037637;28;20071;-74
2023/09/03 09:27:40;;;;;;;8.27;5.25;;;819.40;1510.40;;;;;;5036216;28;20017;-73
2023/09/03 09:30:10;;;;;;;9.18;6.97;;;819.80;1510.40;;;;;;5043127;28;20528;-74
2023/09/03 09:32:36;;;;;;;8.27;5.28;;;844.90;1484.80;;;;;;5044847;28;20045;-74
2023/09/03 09:35:02;;;;;;;8.40;4.80;;;845.10;1484.80;;;;;;5039833;28;20041;-74
2023/09/03 09:37:40;;;;;;;8.05;4.30;;;845.10;1433.60;;;;;;5041077;28;20033;-74
2023/09/03 09:40:09;;;;;;;6.38;3.40;;;845.40;1459.20;;;;;;5040680;28;20025;-74
2023/09/03 09:42:51;;;;;;;5.85;3.42;;;845.70;1408.00;;;;;;5036142;28;20021;-74
2023/09/03 09:45:17;;;;;;;6.22;3.65;;;845.70;1356.80;;;;;;5041036;28;20025;-74
2023/09/03 09:47:43;;;;;;;8.48;4.43;;;845.60;1408.00;;;;;;5043317;28;20033;-75
2023/09/03 09:50:08;;;;;;;9.00;5.22;;;845.40;1356.80;;;;;;5043374;28;20026;-75
2023/09/03 09:52:36;;;;;;;5.85;3.80;;;845.30;1408.00;;;;;;5040079;28;20466;-75
2023/09/03 09:55:01;;;;;;;4.72;3.38;;;870.50;1382.40;;;;;;5038929;28;20040;-75
2023/09/03 09:57:28;;;;;;;7.50;3.13;;;870.40;1382.40;;;;;;5037139;28;20022;-75
2023/09/03 09:59:56;;;;;;;4.93;3.65;;;845.70;1356.80;;;;;;5034548;28;20386;-74
2023/09/03 10:02:22;;;;;;;6.45;4.53;;;845.70;1331.20;;;;;;5037389;28;20028;-75
2023/09/03 10:04:49;;;;;;;6.78;3.15;;;870.40;1331.20;;;;;;5040812;28;20033;-75
2023/09/03 10:07:16;;;;;;;4.47;3.15;;;870.80;1280.00;;;;;;5037966;28;20025;-75
2023/09/03 10:09:43;;;;;;;9.82;3.03;;;871.00;1280.00;;;;;;5038101;28;20112;-76
2023/09/03 10:12:09;;;;;;;5.22;3.22;;;871.10;1254.40;;;;;;5046895;28;20401;-75
2023/09/03 10:14:36;;;;;;;8.00;3.75;;;871.10;1280.00;;;;;;5039382;28;20099;-74
2023/09/03 10:17:04;;;;;;;5.63;3.10;;;871.30;1228.80;;;;;;5037865;28;20541;-75
2023/09/03 10:19:39;;;;;;;5.18;3.40;;;896.00;1203.20;;;;;;5037096;28;20536;-75
2023/09/03 10:22:09;;;;;;;5.40;3.22;;;896.30;1177.60;;;;;;5039751;28;20032;-75
2023/09/03 10:24:37;;;;;;;4.57;2.92;;;896.20;1177.60;;;;;;5041912;28;20029;-75
2023/09/03 10:27:09;;;;;;;5.45;3.20;;;871.30;1203.20;;;;;;5037387;28;20088;-75
2023/09/03 10:29:35;;;;;;;6.90;3.55;;;871.30;1203.20;;;;;;5039209;28;20081;-75
2023/09/03 10:32:03;;;;;;;5.78;3.35;;;871.30;1228.80;;;;;;5044241;28;20029;-75
2023/09/03 10:34:30;;;;;;;4.97;3.83;;;896.20;1177.60;;;;;;5034525;28;20044;-75
2023/09/03 10:37:04;;;;;;;4.05;2.55;;;896.00;1203.20;;;;;;5039043;28;20021;-75
2023/09/03 10:39:30;;;;;;;4.82;2.30;;;870.90;1177.60;;;;;;5037342;28;20087;-75
2023/09/03 10:42:15;;;;;;;5.70;2.72;;;870.80;1254.40;;;;;;5041443;28;20029;-74
2023/09/03 10:44:44;;;;;;;6.18;3.28;;;870.50;1280.00;;;;;;5039422;28;20105;-75
2023/09/03 10:47:14;;;;;;;10.55;5.13;;;870.40;1254.40;;;;;;5030094;28;20017;-75
2023/09/03 10:49:47;;;;;;;6.35;2.97;;;845.60;1228.80;;;;;;5028380;28;20116;-74
2023/09/03 10:52:31;;;;;;;11.27;3.38;;;870.40;1228.80;;;;;;5034262;28;20108;-74
2023/09/03 10:55:16;;;;;;;7.05;3.33;;;870.60;1203.20;;;;;;5043798;28;20028;-75
2023/09/03 10:57:44;;;;;;;11.50;4.40;;;871.00;1177.60;;;;;;5016939;28;20394;-74
2023/09/03 11:00:18;;;;;;;5.95;3.25;;;871.00;1177.60;;;;;;5032611;28;20262;-76
2023/09/03 11:02:44;;;;;;;5.10;2.97;;;870.90;1152.00;;;;;;5035245;28;20440;-76
2023/09/03 11:05:15;;;;;;;6.10;4.10;;;871.10;1152.00;;;;;;5041200;28;20473;-75
2023/09/03 11:07:43;;;;;;;5.22;2.85;;;896.20;1177.60;;;;;;5044109;28;20032;-75
2023/09/03 11:10:21;;;;;;;6.45;2.70;;;896.60;1152.00;;;;;;5034357;28;20121;-74
2023/09/03 11:12:47;;;;;;;5.47;2.80;;;871.30;1126.40;;;;;;5046626;28;20025;-75
2023/09/03 11:15:17;;;;;;;6.78;3.00;;;871.00;1152.00;;;;;;5039984;28;20033;-75
2023/09/03 11:17:53;;;;;;;5.13;3.47;;;870.90;1126.40;;;;;;5034257;28;20382;-75
2023/09/03 11:20:32;;;;;;;6.40;3.15;;;870.80;1152.00;;;;;;5046334;28;20021;-75
2023/09/03 11:22:59;;;;;;;9.02;4.95;;;870.70;1126.40;;;;;;5035512;28;20545;-74
2023/09/03 11:25:36;;;;;;;9.23;3.83;;;870.50;1152.00;;;;;;5068948;28;20029;-74
2023/09/03 11:28:07;;;;;;;4.60;2.92;;;845.70;1152.00;;;;;;5040402;28;20017;-74
2023/09/03 11:30:34;;;;;;;6.57;3.45;;;845.50;1177.60;;;;;;5033715;28;20043;-74
2023/09/03 11:33:00;;;;;;;4.78;3.08;;;845.20;1177.60;;;;;;5037765;28;20049;-74
2023/09/03 11:35:26;;;;;;;5.97;3.30;;;845.20;1177.60;;;;;;5038657;28;20148;-73
2023/09/03 11:37:53;;;;;;;8.52;3.40;;;845.10;1203.20;;;;;;5033533;28;20026;-74
2023/09/03 11:40:26;;;;;;;5.82;3.03;;;844.90;1228.80;;;;;;5037749;28;20026;-74
2023/09/03 11:42:51;;;;;;;14.10;6.50;;;844.80;1203.20;;;;;;5042297;28;20045;-73
2023/09/03 11:45:17;;;;;;;6.03;4.10;;;820.10;1228.80;;;;;;5039503;28;20410;-75
2023/09/03 11:47:48;;;;;;;7.82;3.67;;;820.10;1228.80;;;;;;5040111;28;20072;-74
2023/09/03 11:50:14;;;;;;;5.07;3.30;;;844.80;1254.40;;;;;;5041711;28;20099;-75
2023/09/03 11:52:46;;;;;;;9.82;3.90;;;845.00;1254.40;;;;;;5042965;28;20100;-75
2023/09/03 11:55:12;;;;;;;7.85;4.82;;;845.40;1254.40;;;;;;5047404;28;20029;-74
2023/09/03 11:57:38;;;;;;;9.43;4.30;;;845.40;1254.40;;;;;;5042899;28;20021;-74
2023/09/03 12:00:06;;;;;;;14.15;4.05;;;845.20;1254.40;;;;;;5039920;28;20029;-75
2023/09/03 12:02:33;;;;;;;11.43;7.80;;;844.90;1254.40;;;;;;5041007;28;20073;-74
2023/09/03 12:04:59;;;;;;;8.30;5.15;;;844.80;1254.40;;;;;;5043760;28;20053;-75
2023/09/03 12:07:24;;;;;;;4.57;3.10;;;844.90;1280.00;;;;;;5050826;28;20477;-75
2023/09/03 12:09:50;;;;;;;14.70;10.55;;;844.90;1280.00;;;;;;5039026;28;20033;-74
2023/09/03 12:12:17;;;;;;;11.80;8.00;;;844.90;1254.40;;;;;;5041414;28;20018;-75
2023/09/03 12:14:43;;;;;;;15.63;12.50;;;844.90;1280.00;;;;;;5043312;28;20103;-75