Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:00;;;;;;;0.20;0.20;;;10.90;99.90;10.30;101433.00;;;;5116309;28;20176;-71
2022/03/14 00:03:27;;;;;;;0.20;0.20;;;10.80;99.90;10.10;101433.00;;;;5098143;28;20221;-71
2022/03/14 00:05:53;;;;;;;0.20;0.20;;;10.80;99.90;10.30;101445.00;;;;5098429;28;20180;-71
2022/03/14 00:08:31;;;;;;;0.57;0.57;;;10.80;99.90;10.40;101446.00;;;;5115365;28;20173;-72
2022/03/14 00:10:59;;;;;;;0.27;0.27;;;10.90;99.90;10.30;101445.00;;;;5115230;28;20178;-71
2022/03/14 00:13:31;;;;;;;0.30;0.30;;;10.90;99.90;10.00;101456.00;;;;5097773;28;20183;-72
2022/03/14 00:15:57;;;;;;;0.47;0.47;;;10.70;99.90;10.40;101455.00;;;;5115048;28;20250;-72
2022/03/14 00:18:32;;;;;;;0.20;0.20;;;10.80;99.90;10.10;101453.00;;;;5115019;28;20164;-71
2022/03/14 00:21:01;;;;;;;0.67;0.67;;;10.70;99.90;10.70;101455.00;;;;5114896;28;20186;-72
2022/03/14 00:23:29;;;;;;;0.20;0.20;;;10.90;99.90;11.00;101440.00;;;;5115053;28;20572;-71
2022/03/14 00:25:57;;;;;;;0.20;0.20;;;11.20;99.90;11.30;101451.00;;;;5114788;28;20156;-70
2022/03/14 00:28:26;;;;;;;0.20;0.20;;;11.30;99.90;10.40;101449.00;;;;5114712;28;20263;-69
2022/03/14 00:31:02;;;;;;;0.20;0.20;;;11.10;99.90;10.40;101457.00;;;;5096879;28;20245;-70
2022/03/14 00:33:29;;;;;;;0.20;0.20;;;10.90;99.90;10.80;101467.00;;;;5097515;28;20672;-70
2022/03/14 00:35:57;;;;;;;0.20;0.20;;;11.00;99.90;10.50;101455.00;;;;5114471;28;20190;-71
2022/03/14 00:38:29;;;;;;;0.20;0.20;;;11.10;99.90;10.00;101418.00;;;;5097674;28;20180;-71
2022/03/14 00:40:59;;;;;;;0.20;0.20;;;10.70;99.90;10.20;101458.00;;;;5097734;28;20179;-72
2022/03/14 00:43:31;;;;;;;0.30;0.30;;;10.60;99.90;10.40;101479.00;;;;5114476;28;20181;-71
2022/03/14 00:46:02;;;;;;;0.20;0.20;;;10.70;99.90;10.60;101480.00;;;;5114216;28;20653;-71
2022/03/14 00:48:30;;;;;;;0.60;0.43;;;10.80;99.90;9.90;101481.00;;;;5097014;28;20188;-71
2022/03/14 00:50:59;;;;;;;0.73;0.43;;;10.70;99.90;9.70;101484.00;;;;5097111;28;20183;-71
2022/03/14 00:53:25;;;;;;;0.20;0.20;;;10.40;99.90;9.90;101499.00;;;;5114241;28;20222;-72
2022/03/14 00:55:51;;;;;;;0.20;0.20;;;10.40;99.90;10.30;101497.00;;;;5095521;28;20241;-72
2022/03/14 00:58:19;;;;;;;1.70;1.60;;;10.50;99.90;10.30;101494.00;;;;5114461;28;20174;-72
2022/03/14 01:00:50;;;;;;;0.20;0.20;;;10.60;99.90;10.70;101510.00;;;;5097238;28;20238;-72
2022/03/14 01:03:16;;;;;;;0.20;0.20;;;10.80;99.90;10.90;101510.00;;;;5096796;28;20667;-71
2022/03/14 01:05:48;;;;;;;1.17;1.13;;;10.90;99.90;10.20;101517.00;;;;5096737;28;20270;-71
2022/03/14 01:08:19;;;;;;;0.30;0.30;;;10.70;99.90;10.10;101519.00;;;;5097143;28;20183;-71
2022/03/14 01:10:48;;;;;;;0.20;0.20;;;10.60;99.90;10.30;101532.00;;;;5114258;28;20179;-71
2022/03/14 01:13:14;;;;;;;0.90;0.90;;;10.70;99.90;10.00;101533.00;;;;5097083;28;20204;-71
2022/03/14 01:15:40;;;;;;;0.87;0.77;;;10.50;99.90;9.90;101550.00;;;;5096845;28;20218;-71
2022/03/14 01:18:08;;;;;;;1.47;1.27;;;10.60;99.90;9.40;101545.00;;;;5113482;28;20249;-71
2022/03/14 01:20:34;;;;;;;0.73;0.73;;;10.20;99.90;9.40;101537.00;;;;5096620;28;20193;-71
2022/03/14 01:23:05;;;;;;;0.53;0.53;;;10.10;99.90;9.30;101556.00;;;;5113679;28;20656;-71
2022/03/14 01:25:34;;;;;;;0.20;0.20;;;10.00;99.90;9.70;101557.00;;;;5113532;28;20240;-71
2022/03/14 01:28:03;;;;;;;0.50;0.50;;;10.10;99.90;9.60;101562.00;;;;5096769;28;20588;-71
2022/03/14 01:30:29;;;;;;;0.20;0.20;;;10.10;99.90;10.10;101568.00;;;;5096703;28;20185;-71
2022/03/14 01:32:54;;;;;;;0.20;0.20;;;10.30;99.90;10.10;101526.00;;;;5095781;28;20224;-71
2022/03/14 01:35:22;;;;;;;0.30;0.30;;;10.40;99.90;10.00;101579.00;;;;5113735;28;20627;-71
2022/03/14 01:37:49;;;;;;;0.20;0.20;;;10.30;99.90;10.20;101590.00;;;;5096589;28;20184;-71
2022/03/14 01:40:19;;;;;;;0.30;0.30;;;10.40;99.90;9.80;101590.00;;;;5113293;28;20204;-71
2022/03/14 01:42:48;;;;;;;0.60;0.60;;;10.40;99.90;9.70;101589.00;;;;5096105;28;20190;-71
2022/03/14 01:45:14;;;;;;;0.97;0.97;;;10.40;99.90;9.60;101585.00;;;;5113483;28;20183;-71
2022/03/14 01:47:44;;;;;;;0.73;0.70;;;10.20;99.90;9.90;101596.00;;;;5112845;28;20181;-72
2022/03/14 01:50:12;;;;;;;1.47;1.37;;;10.30;99.90;10.50;101606.00;;;;5113253;28;20174;-72
2022/03/14 01:52:39;;;;;;;0.60;0.60;;;10.50;99.90;9.60;101609.00;;;;5112838;28;20296;-72
2022/03/14 01:55:08;;;;;;;0.20;0.20;;;10.40;99.90;9.60;101608.00;;;;5113408;28;20282;-70
2022/03/14 01:57:35;;;;;;;1.50;1.50;;;10.20;99.90;9.50;101619.00;;;;5112708;28;20181;-70
2022/03/14 02:00:04;;;;;;;0.20;0.20;;;10.10;99.90;10.20;101612.00;;;;5095874;28;20543;-72
2022/03/14 02:02:35;;;;;;;1.10;1.03;;;10.30;99.90;9.90;101615.00;;;;5112471;28;20195;-71
2022/03/14 02:05:05;;;;;;;1.43;1.33;;;10.40;99.90;9.50;101632.00;;;;5096486;28;20185;-71
2022/03/14 02:07:34;;;;;;;2.47;1.83;;;10.20;99.90;9.20;101644.00;;;;5112415;28;20162;-71
2022/03/14 02:10:05;;;;;;;0.37;0.37;;;10.00;99.90;9.60;101639.00;;;;5095892;28;20193;-71
2022/03/14 02:12:33;;;;;;;1.43;1.33;;;10.00;99.90;9.30;101649.00;;;;5095483;28;20213;-71
2022/03/14 02:15:02;;;;;;;0.20;0.20;;;9.90;99.90;9.40;101665.00;;;;5095952;28;20186;-71
2022/03/14 02:17:31;;;;;;;3.43;3.07;;;9.90;99.90;9.00;101658.00;;;;5112570;28;20210;-71
2022/03/14 02:20:03;;;;;;;1.83;1.70;;;9.70;99.90;8.70;101654.00;;;;5096667;28;20544;-70
2022/03/14 02:22:32;;;;;;;0.53;0.53;;;9.60;99.90;8.70;101661.00;;;;5112704;28;20655;-70
2022/03/14 02:25:01;;;;;;;0.20;0.20;;;9.50;99.90;9.00;101666.00;;;;5095854;28;20181;-71
2022/03/14 02:27:32;;;;;;;0.20;0.20;;;9.60;99.90;9.20;101662.00;;;;5096045;28;20176;-70
2022/03/14 02:29:58;;;;;;;0.30;0.30;;;9.70;99.90;8.80;101663.00;;;;5112438;28;20544;-70
2022/03/14 02:32:28;;;;;;;3.27;2.33;;;9.60;99.90;8.70;101681.00;;;;5095180;28;20229;-70
2022/03/14 02:34:57;;;;;;;0.20;0.20;;;9.50;99.90;9.20;101683.00;;;;5112536;28;20183;-71
2022/03/14 02:37:28;;;;;;;1.73;1.63;;;9.60;99.90;8.80;101673.00;;;;5096043;28;20196;-70
2022/03/14 02:40:02;;;;;;;0.20;0.20;;;9.60;99.90;9.30;101687.00;;;;5096039;28;20737;-70
2022/03/14 02:42:33;;;;;;;0.20;0.20;;;9.60;99.90;9.30;101677.00;;;;5096054;28;20192;-71
2022/03/14 02:45:02;;;;;;;0.30;0.30;;;9.80;99.90;10.00;101681.00;;;;5112199;28;20183;-70
2022/03/14 02:47:29;;;;;;;0.20;0.20;;;10.10;99.90;9.90;101641.00;;;;5112251;28;20236;-70
2022/03/14 02:49:55;;;;;;;0.20;0.20;;;10.10;99.90;9.60;101665.00;;;;5112483;28;20175;-70
2022/03/14 02:52:23;;;;;;;0.50;0.50;;;10.10;99.90;10.20;101686.00;;;;5112319;28;20218;-71
2022/03/14 02:54:52;;;;;;;2.63;0.80;;;10.20;99.90;9.50;101693.00;;;;5095526;28;20176;-70
2022/03/14 02:57:22;;;;;;;1.23;1.23;;;10.10;99.90;9.40;101696.00;;;;5112257;28;20267;-70
2022/03/14 02:59:49;;;;;;;0.20;0.20;;;9.90;99.90;9.60;101702.00;;;;5112016;28;20217;-70
2022/03/14 03:02:15;;;;;;;0.30;0.30;;;10.00;99.90;9.50;101716.00;;;;5112103;28;20270;-71
2022/03/14 03:04:46;;;;;;;0.20;0.20;;;9.90;99.90;9.60;101721.00;;;;5112229;28;20187;-70
2022/03/14 03:07:14;;;;;;;0.20;0.20;;;9.80;99.90;9.70;101715.00;;;;5112420;28;20178;-70
2022/03/14 03:09:40;;;;;;;0.20;0.20;;;10.00;99.90;9.40;101724.00;;;;5112364;28;20204;-69
2022/03/14 03:12:14;;;;;;;0.60;0.60;;;9.80;99.90;9.80;101733.00;;;;5095027;28;20287;-70
2022/03/14 03:14:42;;;;;;;1.63;1.53;;;9.90;99.90;9.70;101745.00;;;;5111871;28;20529;-70
2022/03/14 03:17:13;;;;;;;0.20;0.20;;;9.90;99.90;9.40;101746.00;;;;5095292;28;20184;-70
2022/03/14 03:19:39;;;;;;;0.30;0.30;;;9.90;99.90;9.50;101749.00;;;;5098837;28;20185;-70
2022/03/14 03:22:07;;;;;;;0.43;0.43;;;9.80;99.90;9.10;101743.00;;;;5099131;28;20655;-71
2022/03/14 03:24:37;;;;;;;0.83;0.60;;;9.70;99.90;9.30;101746.00;;;;5099024;28;20204;-71
2022/03/14 03:27:09;;;;;;;0.30;0.30;;;9.70;99.90;8.90;101752.00;;;;5115999;28;20186;-70
2022/03/14 03:29:35;;;;;;;0.83;0.83;;;9.50;99.90;8.50;101767.00;;;;5098413;28;20175;-71
2022/03/14 03:32:04;;;;;;;0.20;0.20;;;9.40;99.90;9.10;101764.00;;;;5115575;28;20635;-71
2022/03/14 03:34:33;;;;;;;0.30;0.30;;;9.40;99.90;9.00;101781.00;;;;5115602;28;20544;-71
2022/03/14 03:37:01;;;;;;;0.40;0.40;;;9.40;99.90;8.90;101778.00;;;;5098835;28;20182;-70
2022/03/14 03:39:27;;;;;;;0.67;0.67;;;9.40;99.90;8.70;101793.00;;;;5115515;28;20183;-71
2022/03/14 03:41:56;;;;;;;0.40;0.40;;;9.30;99.90;8.90;101807.00;;;;5115580;28;20186;-71
2022/03/14 03:44:25;;;;;;;0.27;0.27;;;9.30;99.90;9.30;101812.00;;;;5098383;28;20177;-72
2022/03/14 03:46:58;;;;;;;11.40;1.27;;;9.50;99.90;8.90;101804.00;;;;5115728;28;20173;-71
2022/03/14 03:49:26;;;;;;;0.67;0.60;;;9.50;99.90;8.80;101780.00;;;;5099079;28;20629;-71
2022/03/14 03:51:55;;;;;;;0.63;0.63;;;9.40;99.90;9.10;101817.00;;;;5115409;28;20202;-72
2022/03/14 03:54:26;;;;;;;0.53;0.53;;;9.50;99.90;8.80;101830.00;;;;5098364;28;20540;-71
2022/03/14 03:56:58;;;;;;;0.20;0.20;;;9.40;99.90;9.10;101834.00;;;;5098472;28;20641;-71
2022/03/14 03:59:29;;;;;;;0.20;0.20;;;9.50;99.90;8.90;101831.00;;;;5098584;28;20277;-71
2022/03/14 04:01:59;;;;;;;0.43;0.40;;;9.60;99.90;8.90;101845.00;;;;5098922;28;20182;-72
2022/03/14 04:04:28;;;;;;;0.20;0.20;;;9.50;99.90;8.80;101843.00;;;;5099052;28;20186;-72
2022/03/14 04:06:58;;;;;;;0.20;0.20;;;9.40;99.90;9.70;101856.00;;;;5115145;28;20638;-72
2022/03/14 04:09:29;;;;;;;0.20;0.20;;;9.70;99.90;9.30;101869.00;;;;5115137;28;20196;-72
2022/03/14 04:12:00;;;;;;;0.40;0.40;;;9.80;99.90;9.20;101861.00;;;;5114965;28;20207;-72
2022/03/14 04:14:29;;;;;;;0.30;0.30;;;9.70;99.90;9.70;101870.00;;;;5099134;28;20189;-72
2022/03/14 04:17:00;;;;;;;0.43;0.43;;;9.80;99.90;8.90;101862.00;;;;5097987;28;20173;-72
2022/03/14 04:19:36;;;;;;;0.87;0.87;;;9.60;99.90;9.50;101825.00;;;;5097778;28;20184;-72
2022/03/14 04:22:02;;;;;;;0.40;0.40;;;9.80;99.90;9.80;101856.00;;;;5114802;28;20194;-72
2022/03/14 04:24:28;;;;;;;0.73;0.73;;;9.90;99.90;9.40;101871.00;;;;5097769;28;20186;-72
2022/03/14 04:26:54;;;;;;;1.40;1.30;;;9.80;99.90;9.00;101876.00;;;;5114603;28;20230;-72
2022/03/14 04:29:24;;;;;;;0.30;0.30;;;9.70;99.90;9.20;101876.00;;;;5097459;28;20189;-72
2022/03/14 04:31:56;;;;;;;0.70;0.70;;;9.70;99.90;9.40;101881.00;;;;5114285;28;20339;-72
2022/03/14 04:34:25;;;;;;;0.53;0.53;;;9.80;99.90;9.30;101874.00;;;;5097765;28;20187;-72
2022/03/14 04:36:56;;;;;;;1.17;1.17;;;9.80;99.90;9.80;101882.00;;;;5097640;28;20230;-72
2022/03/14 04:39:27;;;;;;;0.23;0.23;;;10.00;99.90;9.10;101833.00;;;;5114451;28;20624;-71
2022/03/14 04:41:57;;;;;;;0.20;0.20;;;9.80;99.90;9.50;101897.00;;;;5114159;28;20185;-72
2022/03/14 04:44:29;;;;;;;3.67;3.30;;;9.80;99.90;9.80;101896.00;;;;5097754;28;20216;-72
2022/03/14 04:46:57;;;;;;;0.30;0.30;;;10.00;99.90;9.50;101913.00;;;;5114648;28;20260;-72
2022/03/14 04:49:27;;;;;;;1.20;1.20;;;10.00;99.90;9.70;101902.00;;;;5114134;28;20597;-72
2022/03/14 04:51:56;;;;;;;0.20;0.20;;;10.10;99.90;9.50;101910.00;;;;5097505;28;20253;-72
2022/03/14 04:54:24;;;;;;;0.30;0.30;;;9.90;99.90;9.90;101908.00;;;;5097030;28;20183;-72
2022/03/14 04:56:54;;;;;;;0.20;0.20;;;10.10;99.90;10.00;101914.00;;;;5113948;28;20232;-71
2022/03/14 04:59:23;;;;;;;0.20;0.20;;;10.20;99.90;10.10;101921.00;;;;5087130;28;20280;-72
2022/03/14 05:01:52;;;;;;;0.87;0.60;;;10.20;99.90;10.50;101914.00;;;;5053637;28;20182;-72
2022/03/14 05:04:21;;;;;;;0.20;0.20;;;10.50;99.90;10.30;101912.00;;;;5070095;28;20185;-72
2022/03/14 05:06:54;;;;;;;0.50;0.50;;;10.50;99.90;10.00;101908.00;;;;5052950;28;20178;-71
2022/03/14 05:09:25;;;;;;;1.23;1.23;;;10.40;99.90;9.20;101914.00;;;;5053345;28;20176;-71
2022/03/14 05:11:54;;;;;;;0.20;0.20;;;10.00;99.90;9.80;101927.00;;;;5052926;28;20204;-71
2022/03/14 05:14:22;;;;;;;2.30;2.23;;;10.00;99.90;10.10;101929.00;;;;5053275;28;20551;-72
2022/03/14 05:16:51;;;;;;;1.87;1.60;;;10.20;99.90;9.30;101932.00;;;;5053113;28;20630;-72
2022/03/14 05:19:16;;;;;;;0.57;0.30;;;10.00;99.90;9.30;101922.00;;;;5053161;28;20197;-71
2022/03/14 05:21:45;;;;;;;0.73;0.73;;;9.80;99.90;9.00;101929.00;;;;5052908;28;20636;-72
2022/03/14 05:24:16;;;;;;;0.20;0.20;;;9.60;99.90;9.30;101915.00;;;;5036060;28;20180;-72
2022/03/14 05:26:45;;;;;;;0.60;0.60;;;9.70;99.90;9.20;101952.00;;;;5053450;28;20548;-72
2022/03/14 05:29:16;;;;;;;2.53;1.07;;;9.70;99.90;9.30;101956.00;;;;5036686;28;20179;-72
2022/03/14 05:31:44;;;;;;;0.30;0.30;;;9.70;99.90;9.00;101963.00;;;;5036367;28;20217;-73
2022/03/14 05:34:10;;;;;;;0.30;0.30;;;9.60;99.90;9.70;101964.00;;;;5054354;28;20187;-72
2022/03/14 05:36:40;;;;;;;0.53;0.53;;;9.80;99.90;9.10;101960.00;;;;5052684;28;20186;-73
2022/03/14 05:39:09;;;;;;;0.40;0.40;;;9.70;99.90;9.00;101969.00;;;;5052364;28;20618;-73
2022/03/14 05:41:41;;;;;;;0.80;0.80;;;9.60;99.90;8.90;101957.00;;;;5052063;28;20179;-73
2022/03/14 05:44:12;;;;;;;0.27;0.27;;;9.50;99.90;9.00;101972.00;;;;5036817;28;20181;-72
2022/03/14 05:46:38;;;;;;;0.80;0.80;;;9.50;99.90;8.80;101979.00;;;;5036327;28;20186;-73
2022/03/14 05:49:12;;;;;;;0.30;0.30;;;9.40;99.90;9.00;101993.00;;;;5036031;28;20541;-71
2022/03/14 05:51:40;;;;;;;0.20;0.20;;;9.50;99.90;8.90;101997.00;;;;5052459;28;20199;-73
2022/03/14 05:54:12;;;;;;;2.43;0.83;;;9.40;99.90;8.90;102005.00;;;;5036034;28;20602;-72
2022/03/14 05:56:40;;;;;;;0.83;0.83;;;9.40;99.90;8.90;101984.00;;;;5035780;28;20852;-72
2022/03/14 05:59:11;;;;;;;0.40;0.40;;;9.40;99.90;8.70;102017.00;;;;5035824;28;20638;-72
2022/03/14 06:01:44;;;;;;;0.63;0.63;;;9.40;99.90;8.80;102026.00;;;;5035898;28;20198;-73
2022/03/14 06:04:13;;;;;;;0.27;0.27;;;9.40;99.90;8.80;102032.00;;;;5032837;28;20194;-72
2022/03/14 06:06:42;;;;;;;0.20;0.20;;;9.30;99.90;9.10;102033.00;;;;5032304;28;20540;-72
2022/03/14 06:09:10;;;;;;;0.40;0.40;;;9.50;99.90;9.00;102039.00;;;;5032099;28;20629;-72
2022/03/14 06:11:38;;;;;;;0.20;0.20;;;9.40;99.90;9.30;102052.00;;;;5032236;28;20213;-72
2022/03/14 06:14:06;;;;;;;0.87;0.87;;;9.60;99.90;9.80;102057.00;;;;5032301;28;20179;-72
2022/03/14 06:16:34;;;;;;;0.47;0.47;;;9.70;99.90;9.60;102054.00;;;;5032065;28;20291;-72
2022/03/14 06:19:00;;;;;;;0.20;0.20;;;9.80;99.90;9.70;102053.00;;;;5032491;28;20194;-71
2022/03/14 06:21:34;;;;;;;1.60;0.97;;;9.90;99.90;9.40;102048.00;;;;5031804;28;20668;-72
2022/03/14 06:24:07;;;;;;;0.40;0.40;;;9.90;99.90;9.40;102050.00;;;;5031992;28;20269;-72
2022/03/14 06:26:36;;;;;;;0.20;0.20;;;9.80;99.90;8.90;102056.00;;;;5032006;28;20179;-72
2022/03/14 06:29:03;;;;;;;0.30;0.30;;;9.50;99.90;9.10;102044.00;;;;5015453;28;20184;-71
2022/03/14 06:31:31;;;;;;;0.47;0.47;;;9.60;99.90;9.30;102058.00;;;;5015310;28;20696;-72
2022/03/14 06:34:01;;;;;;;0.30;0.30;;;9.60;99.90;9.20;102067.00;;;;5032277;28;20199;-71
2022/03/14 06:36:31;;;;;;;0.40;0.40;;;9.50;99.90;9.10;102069.00;;;;5031702;28;20605;-71
2022/03/14 06:38:59;;;;;;;1.47;0.80;;;9.50;99.90;9.10;102058.00;;;;5032254;28;20174;-71
2022/03/14 06:41:27;;;;;;;0.37;0.37;;;9.60;99.90;8.80;102044.00;;;;5032080;28;20179;-72
2022/03/14 06:43:55;;;;;;;0.30;0.30;;;9.50;99.90;8.50;102084.00;;;;5032230;28;20210;-71
2022/03/14 06:46:24;;;;;;;0.20;0.20;;;9.30;99.90;8.80;102072.00;;;;5032400;28;20176;-71
2022/03/14 06:48:59;;;;;;;0.20;0.20;;;9.30;99.90;9.60;102085.00;;;;5032065;28;20674;-71
2022/03/14 06:51:27;;;;;;;0.30;0.30;;;9.50;99.90;9.30;102095.00;;;;5032428;28;20298;-71
2022/03/14 06:53:53;;;;;;;0.30;0.30;;;9.70;99.90;9.70;102106.00;;;;5033598;28;20189;-71
2022/03/14 06:56:27;;;;;;;0.20;0.20;;;9.80;99.90;9.70;102106.00;;;;5019632;28;20192;-71
2022/03/14 06:58:54;;;;;;;0.70;0.70;;;9.90;99.90;9.10;102109.00;;;;5035885;28;20183;-71
2022/03/14 07:01:24;;;;;;;0.40;0.40;;;9.80;99.90;9.00;102111.00;;;;5035760;28;20175;-71
2022/03/14 07:03:53;;;;;;;0.50;0.50;;;9.60;99.90;8.90;102114.00;;;;5036155;28;20192;-71
2022/03/14 07:06:22;;;;;;;0.20;0.20;;;9.50;99.90;9.10;102117.00;;;;5035328;28;20212;-71
2022/03/14 07:08:52;;;;;;;2.33;1.93;;;9.60;99.90;10.10;102115.00;;;;5019133;28;20194;-73
2022/03/14 07:11:21;;;;;;;0.20;0.20;;;10.00;99.90;9.10;102120.00;;;;5035677;28;20183;-71
2022/03/14 07:13:53;;;;;;;0.80;0.80;;;9.70;99.90;9.70;102121.00;;;;5035521;28;20185;-71
2022/03/14 07:16:19;;;;;;;0.20;0.20;;;9.90;99.90;9.80;102132.00;;;;5035701;28;20627;-71
2022/03/14 07:18:48;;;;;;;0.30;0.30;;;9.90;99.90;9.60;102127.00;;;;5035254;28;20578;-72
2022/03/14 07:21:19;;;;;;;0.20;0.20;;;10.00;99.90;10.20;102116.00;;;;5035562;28;20191;-71
2022/03/14 07:23:47;;;;;;;0.20;0.20;;;10.30;99.90;9.80;102122.00;;;;5035490;28;20190;-71
2022/03/14 07:27:17;;;;;;;0.23;0.23;;;10.20;99.90;10.50;102119.00;;;;5018995;28;20233;-71
2022/03/14 07:29:48;;;;;;;1.27;1.17;;;10.40;99.90;11.20;102108.00;;;;5019605;28;20190;-71
2022/03/14 07:32:16;;;;;;;0.20;0.20;;;11.00;99.90;10.10;102122.00;;;;5035196;28;20214;-71
2022/03/14 07:34:47;;;;;;;1.37;1.07;;;10.60;99.90;9.80;102138.00;;;;5035249;28;20201;-71
2022/03/14 07:37:15;;;;;;;0.80;0.80;;;10.50;99.90;10.10;102128.00;;;;5035290;28;20179;-70
2022/03/14 07:39:43;;;;;;;0.20;0.20;;;10.50;99.90;9.70;102143.00;;;;5036167;28;20194;-71
2022/03/14 07:42:12;;;;;;;0.70;0.70;;;10.40;99.90;9.90;102154.00;;;;5035596;28;20204;-72
2022/03/14 07:44:46;;;;;;;0.27;0.27;;;10.40;99.90;9.50;102103.00;;;;5018622;28;20209;-70
2022/03/14 07:47:13;;;;;;;0.87;0.73;;;10.20;99.90;9.50;102163.00;;;;5035212;28;20180;-70
2022/03/14 07:49:42;;;;;;;1.03;0.97;;;10.10;99.90;9.60;102159.00;;;;5034661;28;20183;-70
2022/03/14 07:52:10;;;;;;;1.13;1.13;;;10.10;99.90;9.60;102172.00;;;;5018104;28;20230;-71
2022/03/14 07:54:42;;;;;;;0.40;0.40;;;10.10;99.90;10.30;102168.00;;;;5034896;28;20660;-71
2022/03/14 07:57:13;;;;;;;0.57;0.57;;;10.30;99.90;10.30;102164.00;;;;5034830;28;20519;-71
2022/03/14 07:59:43;;;;;;;0.73;0.73;;;10.50;99.90;9.60;102178.00;;;;5018717;28;20179;-71
2022/03/14 08:02:13;;;;;;;0.97;0.97;;;10.30;99.90;9.60;102144.00;;;;5034618;28;20183;-71
2022/03/14 08:04:42;;;;;;;0.40;0.40;;;10.20;99.90;10.20;102180.00;;;;5033776;28;20190;-72
2022/03/14 08:07:10;;;;;;;0.40;0.40;;;10.30;99.90;10.20;102169.00;;;;5035069;28;20182;-71
2022/03/14 08:09:41;;;;;;;0.70;0.60;;;10.50;99.90;10.00;102169.00;;;;5034892;28;20183;-71
2022/03/14 08:12:13;;;;;;;0.30;0.30;;;10.40;99.90;10.10;102188.00;;;;5035228;28;20206;-71
2022/03/14 08:14:41;;;;;;;0.20;0.20;;;10.50;99.90;10.40;102171.00;;;;5034719;28;20593;-71
2022/03/14 08:17:10;;;;;;;0.40;0.40;;;10.70;99.90;10.10;102187.00;;;;5017765;28;20183;-70
2022/03/14 08:19:38;;;;;;;0.73;0.73;;;10.60;99.90;9.70;102196.00;;;;5017589;28;20183;-71
2022/03/14 08:22:10;;;;;;;0.50;0.50;;;10.40;99.90;10.00;102205.00;;;;5034566;28;20179;-71
2022/03/14 08:24:38;;;;;;;0.30;0.30;;;10.40;99.90;9.90;102207.00;;;;5034355;28;20265;-71
2022/03/14 08:27:06;;;;;;;1.90;0.87;;;10.50;99.90;9.90;102214.00;;;;5034568;28;20626;-71
2022/03/14 08:29:32;;;;;;;2.47;2.10;;;10.50;99.90;9.50;102201.00;;;;5034323;28;20221;-71
2022/03/14 08:32:01;;;;;;;2.37;1.70;;;10.30;99.90;9.10;102203.00;;;;5033796;28;20233;-71
2022/03/14 08:34:30;;;;;;;0.27;0.27;;;10.00;99.90;9.70;102229.00;;;;5017187;28;20658;-71
2022/03/14 08:36:56;;;;;;;0.30;0.30;;;10.00;99.90;10.40;102228.00;;;;5033967;28;20191;-71
2022/03/14 08:39:26;;;;;;;0.90;0.90;;;10.40;99.90;10.00;102185.00;;;;5017215;28;20178;-71
2022/03/14 08:41:57;;;;;;;0.57;0.57;;;10.50;99.90;10.40;102224.00;;;;5034074;28;20251;-71
2022/03/14 08:44:30;;;;;;;0.70;0.70;;;10.70;99.90;11.00;102198.00;;;;5033993;28;20199;-71
2022/03/14 08:46:59;;;;;;;0.40;0.40;;;11.10;99.90;10.90;102232.00;;;;5034120;28;20246;-71
2022/03/14 08:49:30;;;;;;;0.30;0.30;;;11.20;99.90;10.90;102240.00;;;;5017151;28;20191;-71
2022/03/14 08:51:59;;;;;;;0.30;0.30;;;11.30;99.90;10.70;102238.00;;;;5033633;28;20270;-71
2022/03/14 08:54:30;;;;;;;5.27;3.10;;;11.30;99.90;10.80;102242.00;;;;5033774;28;20181;-71
2022/03/14 08:56:56;;;;;;;1.10;1.07;;;11.40;99.90;10.60;102256.00;;;;5033562;28;20189;-72
2022/03/14 08:59:25;;;;;;;0.43;0.43;;;11.30;99.90;10.60;102254.00;;;;5033492;28;20179;-71
2022/03/14 09:01:53;;;;;;;0.30;0.30;;;11.10;99.90;10.60;102250.00;;;;5033135;28;20623;-71
2022/03/14 09:04:19;;;;;;;8.63;3.97;;;11.20;99.90;10.90;102265.00;;;;5034604;28;20232;-71
2022/03/14 09:06:47;;;;;;;3.23;2.70;;;11.30;99.90;10.70;102260.00;;;;5032833;28;20191;-71
2022/03/14 09:09:18;;;;;;;4.10;2.07;;;11.30;99.90;10.80;102274.00;;;;5033240;28;20183;-72
2022/03/14 09:11:47;;;;;;;2.73;2.20;;;11.30;99.90;10.10;102267.00;;;;5033759;28;20203;-72
2022/03/14 09:14:18;;;;;;;0.40;0.40;;;10.90;99.90;9.90;102281.00;;;;5033155;28;20179;-72
2022/03/14 09:16:49;;;;;;;2.30;0.90;;;10.70;99.90;10.00;102285.00;;;;5031995;28;20258;-71
2022/03/14 09:19:15;;;;;;;0.53;0.53;;;10.70;99.90;10.70;102281.00;;;;5033258;28;20181;-71
2022/03/14 09:21:41;;;;;;;4.97;2.20;;;11.00;99.90;12.30;102286.00;;;;5032861;28;20202;-72
2022/03/14 09:24:13;;;;;;;0.30;0.30;;;12.00;99.90;12.00;102272.00;;;;5033102;28;20182;-71
2022/03/14 09:26:43;;;;;;;0.97;0.87;;;12.50;99.90;13.00;102234.00;;;;5032857;28;20618;-71
2022/03/14 09:29:15;;;;;;;6.30;2.40;;;13.10;99.90;12.50;102273.00;;;;5033094;28;20253;-71
2022/03/14 09:32:13;;;;;;;0.90;0.87;;;13.00;99.90;10.20;102268.00;;;;5032398;28;20578;-71
2022/03/14 09:34:40;;;;;;;0.73;0.60;;;11.70;99.90;10.50;102288.00;;;;5033139;28;20206;-72
2022/03/14 09:37:09;;;;;;;1.33;1.23;;;11.30;99.90;10.60;102298.00;;;;5032603;28;20176;-70
2022/03/14 09:39:37;;;;;;;9.27;8.50;;;11.30;99.90;11.10;102298.00;;;;5033355;28;20633;-71
2022/03/14 09:42:04;;;;;;;1.90;1.00;;;11.50;99.90;11.20;102273.00;;;;5032633;28;20228;-71
2022/03/14 09:44:33;;;;;;;3.07;2.87;;;11.70;99.90;10.90;102295.00;;;;5032692;28;20182;-71
2022/03/14 09:47:02;;;;;;;1.17;1.03;;;11.50;99.90;11.50;102316.00;;;;5032354;28;20180;-72
2022/03/14 09:49:31;;;;;;;0.40;0.40;;;11.70;99.90;10.80;102310.00;;;;5032763;28;20177;-71
2022/03/14 09:52:00;;;;;;;1.50;1.10;;;11.60;99.90;10.30;102332.00;;;;5032595;28;20205;-71
2022/03/14 09:54:31;;;;;;;3.83;3.27;;;11.20;99.90;10.80;102290.00;;;;5032677;28;20175;-71
2022/03/14 09:57:01;;;;;;;1.17;1.07;;;11.40;99.90;10.20;102280.00;;;;5032470;28;20206;-71
2022/03/14 09:59:32;;;;;;;0.77;0.77;;;11.10;99.90;11.20;102320.00;;;;5015933;28;20199;-72
2022/03/14 10:02:01;;;;;;;0.20;0.20;;;11.40;99.90;11.90;102328.00;;;;5016602;28;20188;-72
2022/03/14 10:04:29;;;;;;;0.67;0.67;;;12.00;99.90;10.50;102331.00;;;;5015956;28;20188;-71
2022/03/14 10:07:03;;;;;;;1.77;1.67;;;11.70;99.90;10.90;102334.00;;;;5031999;28;20628;-71
2022/03/14 10:09:29;;;;;;;0.47;0.47;;;11.50;99.90;11.50;102299.00;;;;5032243;28;20185;-70
2022/03/14 10:12:58;;;;;;;0.67;0.67;;;11.80;99.90;11.80;102337.00;;;;5015283;28;20221;-71
2022/03/14 10:15:37;;;;;;;0.20;0.20;;;12.30;99.90;12.90;102341.00;;;;5032002;28;20194;-71
2022/03/14 10:18:15;;;;;;;6.43;2.47;;;12.90;99.90;12.80;102346.00;;;;5016527;28;20186;-70
2022/03/14 10:33:16;;;;;;;1.53;1.43;;;12.00;99.90;11.40;102369.00;;;;5126034;27;1313553;-72
2022/03/14 10:36:37;;;;;;;3.80;0.90;;;12.00;99.90;11.40;102378.00;;;;5130700;28;20229;-72
2022/03/14 10:39:20;;;;;;;0.57;0.43;;;12.40;99.90;10.90;102386.00;;;;5130379;28;20185;-72
2022/03/14 10:42:12;;;;;;;3.83;1.43;;;11.70;99.90;10.90;102387.00;;;;5130339;28;20271;-72
2022/03/14 10:44:42;;;;;;;0.20;0.20;;;11.70;99.90;12.10;102363.00;;;;5113064;28;20173;-72
2022/03/14 10:47:16;;;;;;;1.17;1.13;;;12.20;99.90;12.60;102378.00;;;;5131253;27;20170;-72
2022/03/14 10:49:45;;;;;;;12.17;0.93;;;12.80;99.90;11.60;102360.00;;;;5130266;28;20164;-72
2022/03/14 10:52:14;;;;;;;0.13;0.13;;;12.50;99.90;11.50;102377.00;;;;5130026;28;20294;-72
2022/03/14 10:54:45;;;;;;;2.60;2.33;;;12.40;99.90;12.60;102330.00;;;;5113243;28;20237;-72
2022/03/14 10:57:15;;;;;;;4.40;2.30;;;12.90;99.90;12.70;102343.00;;;;5131337;27;20186;-70
2022/03/14 10:59:55;;;;;;;2.33;2.13;;;13.40;99.90;12.40;102371.00;;;;5130858;27;20525;-71
2022/03/14 11:02:31;;;;;;;0.20;0.20;;;13.20;99.90;12.30;102386.00;;;;5129822;28;20594;-72
2022/03/14 11:04:59;;;;;;;0.30;0.30;;;12.90;99.90;12.00;102355.00;;;;5113478;28;20183;-72
2022/03/14 11:07:38;;;;;;;1.77;1.33;;;12.80;99.90;11.50;102345.00;;;;5130898;27;20206;-71
2022/03/14 11:10:09;;;;;;;3.73;3.43;;;12.60;99.90;11.50;102387.00;;;;5129952;28;20668;-72
2022/03/14 11:12:37;;;;;;;1.93;1.37;;;12.20;99.90;10.80;102393.00;;;;5129485;28;20212;-71
2022/03/14 11:15:09;;;;;;;2.27;1.87;;;11.80;99.90;11.20;102395.00;;;;5112873;28;20215;-71
2022/03/14 11:17:39;;;;;;;1.20;1.13;;;11.80;99.90;11.50;102401.00;;;;5129859;28;20542;-72
2022/03/14 11:20:08;;;;;;;1.07;0.73;;;12.00;99.90;12.00;102383.00;;;;5112607;28;20176;-71