Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:12;;;;;;;8.18;2.92;;;;;;;;;;4900357;29;20067;-69
2022/10/04 00:03:51;;;;;;;9.68;3.30;;;;;;;;;;4916088;29;20064;-69
2022/10/04 00:06:25;;;;;;;8.82;3.20;;;;;;;;;;4929359;29;20063;-69
2022/10/04 00:09:12;;;;;;;8.80;3.03;;;;;;;;;;4947301;29;20078;-69
2022/10/04 00:11:47;;;;;;;8.88;2.85;;;;;;;;;;4922052;29;20062;-69
2022/10/04 00:14:29;;;;;;;9.02;3.03;;;;;;;;;;4935014;29;20059;-69
2022/10/04 00:17:12;;;;;;;6.15;2.47;;;;;;;;;;4900513;29;20508;-69
2022/10/04 00:19:48;;;;;;;7.53;2.15;;;;;;;;;;4922361;29;20058;-68
2022/10/04 00:22:22;;;;;;;9.63;2.42;;;;;;;;;;4979561;28;20054;-69
2022/10/04 00:25:08;;;;;;;11.07;1.95;;;;;;;;;;4976543;28;20054;-69
2022/10/04 00:28:00;;;;;;;11.95;3.45;;;;;;;;;;4976674;28;20406;-69
2022/10/04 00:30:38;;;;;;;5.68;2.08;;;;;;;;;;4976070;28;20046;-69
2022/10/04 00:33:09;;;;;;;8.18;3.53;;;;;;;;;;4972673;28;20439;-68
2022/10/04 00:35:49;;;;;;;8.20;2.33;;;;;;;;;;4940712;28;20553;-69
2022/10/04 00:38:28;;;;;;;6.63;2.17;;;;;;;;;;4941060;28;20051;-69
2022/10/04 00:41:05;;;;;;;5.55;1.98;;;;;;;;;;4989855;28;20074;-68
2022/10/04 00:43:46;;;;;;;5.82;2.47;;;;;;;;;;4992762;28;20395;-68
2022/10/04 00:46:26;;;;;;;5.43;1.90;;;;;;;;;;5016607;28;20042;-69
2022/10/04 00:49:04;;;;;;;7.88;2.10;;;;;;;;;;5011916;28;20062;-68
2022/10/04 00:51:37;;;;;;;6.80;2.15;;;;;;;;;;4976301;28;20043;-68
2022/10/04 00:54:40;;;;;;;7.22;2.72;;;;;;;;;;4999357;28;20787;-69
2022/10/04 00:57:31;;;;;;;5.85;2.25;;;;;;;;;;4978615;28;20608;-68
2022/10/04 01:00:08;;;;;;;13.25;2.70;;;;;;;;;;5001642;28;20050;-68
2022/10/04 01:03:16;;;;;;;6.93;2.25;;;;;;;;;;4975984;28;20056;-68
2022/10/04 01:05:53;;;;;;;9.27;2.97;;;;;;;;;;4933964;29;20063;-68
2022/10/04 01:08:33;;;;;;;13.65;2.55;;;;;;;;;;4933936;29;20532;-68
2022/10/04 01:11:14;;;;;;;6.53;2.17;;;;;;;;;;4957509;28;20174;-68
2022/10/04 01:14:04;;;;;;;10.95;2.38;;;;;;;;;;4933654;29;20056;-68
2022/10/04 01:16:36;;;;;;;9.60;3.22;;;;;;;;;;4933932;29;20412;-68
2022/10/04 01:19:22;;;;;;;7.20;2.45;;;;;;;;;;4947067;29;20498;-68
2022/10/04 01:22:05;;;;;;;11.18;3.20;;;;;;;;;;4952674;29;20051;-68
2022/10/04 01:24:41;;;;;;;11.40;3.30;;;;;;;;;;4952806;29;20055;-69
2022/10/04 01:27:31;;;;;;;7.60;2.60;;;;;;;;;;4952622;29;20059;-68
2022/10/04 01:30:06;;;;;;;8.93;2.47;;;;;;;;;;4953080;29;20094;-68
2022/10/04 01:32:38;;;;;;;11.95;2.75;;;;;;;;;;4952597;29;20055;-68
2022/10/04 01:35:12;;;;;;;8.43;3.10;;;;;;;;;;4933380;29;20051;-68
2022/10/04 01:37:42;;;;;;;7.80;2.90;;;;;;;;;;4917424;29;20067;-69
2022/10/04 01:40:12;;;;;;;9.18;3.05;;;;;;;;;;4961790;28;20058;-69
2022/10/04 01:42:47;;;;;;;11.73;3.38;;;;;;;;;;4991377;28;20502;-69
2022/10/04 01:45:34;;;;;;;9.80;2.80;;;;;;;;;;4991218;28;20062;-69
2022/10/04 01:48:10;;;;;;;11.43;2.80;;;;;;;;;;5006917;28;20038;-68
2022/10/04 01:50:54;;;;;;;8.23;2.85;;;;;;;;;;4991122;28;20477;-69
2022/10/04 01:53:30;;;;;;;14.18;3.40;;;;;;;;;;4991124;28;20410;-69
2022/10/04 01:56:18;;;;;;;15.18;3.13;;;;;;;;;;5006629;28;20054;-68
2022/10/04 01:58:58;;;;;;;8.90;3.75;;;;;;;;;;4998860;28;20053;-69
2022/10/04 02:01:38;;;;;;;16.67;3.70;;;;;;;;;;5030344;28;20083;-69
2022/10/04 02:04:18;;;;;;;12.05;4.57;;;;;;;;;;5030243;28;20049;-69
2022/10/04 02:06:54;;;;;;;11.57;4.60;;;;;;;;;;5018807;28;20057;-69
2022/10/04 02:09:38;;;;;;;12.85;4.28;;;;;;;;;;4981309;28;20457;-69
2022/10/04 02:12:09;;;;;;;8.05;3.53;;;;;;;;;;4997348;28;20053;-69
2022/10/04 02:14:52;;;;;;;12.65;3.63;;;;;;;;;;4981134;28;20524;-69
2022/10/04 02:17:28;;;;;;;13.90;3.92;;;;;;;;;;5030169;28;20065;-69
2022/10/04 02:20:01;;;;;;;11.32;3.35;;;;;;;;;;5030039;28;20081;-69
2022/10/04 02:22:31;;;;;;;13.77;4.00;;;;;;;;;;5030206;28;20641;-69
2022/10/04 02:25:02;;;;;;;8.85;2.50;;;;;;;;;;5018488;28;20056;-69
2022/10/04 02:27:32;;;;;;;9.90;2.65;;;;;;;;;;5000417;28;20057;-69
2022/10/04 02:30:13;;;;;;;9.25;2.83;;;;;;;;;;5049804;28;20471;-69
2022/10/04 02:32:59;;;;;;;9.32;3.00;;;;;;;;;;5033520;28;20045;-69
2022/10/04 02:35:45;;;;;;;12.27;3.10;;;;;;;;;;5049830;28;20049;-69
2022/10/04 02:38:21;;;;;;;9.68;3.63;;;;;;;;;;5049692;28;20060;-69
2022/10/04 02:40:58;;;;;;;14.82;3.70;;;;;;;;;;5033581;28;20116;-69
2022/10/04 02:43:35;;;;;;;9.18;2.97;;;;;;;;;;5053541;28;20064;-69
2022/10/04 02:46:12;;;;;;;14.52;3.35;;;;;;;;;;5090040;28;20044;-69
2022/10/04 02:48:58;;;;;;;11.85;3.67;;;;;;;;;;5089829;28;20044;-69
2022/10/04 02:51:48;;;;;;;12.88;3.47;;;;;;;;;;5090020;28;20052;-69
2022/10/04 02:54:30;;;;;;;9.77;3.40;;;;;;;;;;5090058;28;20052;-70
2022/10/04 02:57:00;;;;;;;7.88;3.47;;;;;;;;;;5037643;28;20048;-69
2022/10/04 02:59:32;;;;;;;7.80;2.95;;;;;;;;;;5069642;28;20064;-69
2022/10/04 03:02:19;;;;;;;;;;;;;;;;;;5020334;28;20063;-69
2022/10/04 03:05:07;;;;;;;8.95;2.38;;;;;;;;;;5069817;28;19920;-69
2022/10/04 03:07:38;;;;;;;14.25;2.35;;;;;;;;;;5069642;28;20052;-69
2022/10/04 03:10:11;;;;;;;11.63;3.08;;;;;;;;;;5073068;28;20428;-68
2022/10/04 03:12:41;;;;;;;;;;;;;;;;;;5024071;28;20049;-69
2022/10/04 03:15:12;;;;;;;8.93;2.60;;;;;;;;;;5073414;28;20269;-68
2022/10/04 03:17:43;;;;;;;12.25;2.78;;;;;;;;;;5056916;28;20052;-69
2022/10/04 03:20:19;;;;;;;13.20;3.22;;;;;;;;;;5073107;28;20056;-68
2022/10/04 03:22:54;;;;;;;11.77;3.33;;;;;;;;;;5057755;28;20504;-69
2022/10/04 03:25:48;;;;;;;17.23;3.58;;;;;;;;;;5073006;28;20055;-69
2022/10/04 03:28:19;;;;;;;17.38;4.10;;;;;;;;;;5039846;28;20059;-69
2022/10/04 03:30:49;;;;;;;11.00;2.97;;;;;;;;;;5072904;28;20041;-69
2022/10/04 03:33:23;;;;;;;11.70;2.75;;;;;;;;;;5073031;28;20064;-69
2022/10/04 03:35:57;;;;;;;13.90;3.40;;;;;;;;;;5093262;28;20391;-69
2022/10/04 03:38:28;;;;;;;9.88;3.25;;;;;;;;;;5059799;28;20051;-69
2022/10/04 03:41:00;;;;;;;6.78;2.67;;;;;;;;;;5059428;28;20052;-69
2022/10/04 03:43:33;;;;;;;7.97;2.75;;;;;;;;;;5093212;28;20048;-69
2022/10/04 03:46:05;;;;;;;15.07;3.05;;;;;;;;;;5093028;28;20063;-69
2022/10/04 03:48:42;;;;;;;7.30;3.70;;;;;;;;;;5059558;28;20056;-69
2022/10/04 03:51:23;;;;;;;14.82;3.40;;;;;;;;;;5093149;28;20055;-69
2022/10/04 03:53:57;;;;;;;10.90;2.92;;;;;;;;;;5094892;28;20048;-69
2022/10/04 03:56:35;;;;;;;8.77;2.85;;;;;;;;;;5094050;28;20040;-69
2022/10/04 03:59:05;;;;;;;;;;;;;;;;;;5072764;28;20048;-69
2022/10/04 04:01:46;;;;;;;12.68;2.85;;;;;;;;;;5072591;28;19920;-69
2022/10/04 04:04:36;;;;;;;7.80;3.05;;;;;;;;;;5072729;28;20467;-69
2022/10/04 04:07:34;;;;;;;10.55;2.80;;;;;;;;;;5072469;28;20048;-69
2022/10/04 04:10:16;;;;;;;9.82;3.35;;;;;;;;;;5022767;28;20064;-69
2022/10/04 04:13:10;;;;;;;8.10;2.90;;;;;;;;;;5022126;28;20056;-69
2022/10/04 04:15:44;;;;;;;9.35;2.75;;;;;;;;;;5032151;28;20425;-69
2022/10/04 04:18:23;;;;;;;7.75;2.75;;;;;;;;;;4999094;28;20053;-69
2022/10/04 04:20:57;;;;;;;10.50;3.78;;;;;;;;;;4998874;28;20057;-69
2022/10/04 04:23:27;;;;;;;7.53;2.67;;;;;;;;;;5032267;28;20057;-69
2022/10/04 04:26:20;;;;;;;9.85;3.05;;;;;;;;;;5031832;28;20068;-69
2022/10/04 04:29:18;;;;;;;8.27;2.85;;;;;;;;;;5032125;28;20045;-69
2022/10/04 04:32:04;;;;;;;7.32;3.00;;;;;;;;;;5032076;28;20062;-70
2022/10/04 04:34:51;;;;;;;13.40;3.10;;;;;;;;;;5031730;28;20057;-69
2022/10/04 04:37:23;;;;;;;9.10;2.88;;;;;;;;;;5007305;28;20053;-69
2022/10/04 04:39:56;;;;;;;9.02;2.70;;;;;;;;;;5011668;28;20502;-69
2022/10/04 04:42:36;;;;;;;8.05;2.40;;;;;;;;;;5012046;28;20050;-70
2022/10/04 04:45:21;;;;;;;6.82;2.42;;;;;;;;;;5011926;28;20058;-69
2022/10/04 04:47:57;;;;;;;8.15;2.28;;;;;;;;;;5011695;28;20058;-69
2022/10/04 04:50:34;;;;;;;5.30;1.70;;;;;;;;;;5022397;28;20501;-69
2022/10/04 04:53:09;;;;;;;9.15;2.45;;;;;;;;;;5031299;28;20049;-69
2022/10/04 04:55:54;;;;;;;6.60;2.92;;;;;;;;;;5031223;28;20053;-70
2022/10/04 04:58:37;;;;;;;8.27;2.58;;;;;;;;;;5031448;28;20057;-69
2022/10/04 05:01:24;;;;;;;6.25;2.85;;;;;;;;;;5031503;28;20064;-69
2022/10/04 05:04:03;;;;;;;13.13;2.95;;;;;;;;;;4999130;28;20420;-70
2022/10/04 05:06:35;;;;;;;10.07;2.72;;;;;;;;;;4998369;28;20057;-69
2022/10/04 05:09:20;;;;;;;5.88;2.03;;;;;;;;;;5031437;28;20072;-70
2022/10/04 05:11:55;;;;;;;5.93;2.95;;;;;;;;;;5022330;28;20385;-69
2022/10/04 05:14:25;;;;;;;7.78;2.05;;;;;;;;;;5012109;28;20183;-70
2022/10/04 05:16:55;;;;;;;7.72;1.77;;;;;;;;;;5001173;28;20052;-70
2022/10/04 05:19:36;;;;;;;6.88;2.33;;;;;;;;;;5031167;28;20056;-69
2022/10/04 05:22:11;;;;;;;6.45;2.25;;;;;;;;;;5031393;28;20069;-69
2022/10/04 05:24:47;;;;;;;9.65;2.20;;;;;;;;;;5031158;28;20054;-70
2022/10/04 05:27:28;;;;;;;7.43;1.85;;;;;;;;;;5050251;28;20060;-70
2022/10/04 05:30:22;;;;;;;6.75;2.10;;;;;;;;;;5050528;28;20064;-69
2022/10/04 05:33:06;;;;;;;7.53;1.83;;;;;;;;;;5003437;28;20053;-70
2022/10/04 05:36:12;;;;;;;9.20;1.98;;;;;;;;;;5010956;28;20050;-70
2022/10/04 05:39:01;;;;;;;4.68;1.73;;;;;;;;;;5010921;28;20049;-69
2022/10/04 05:41:41;;;;;;;10.20;2.00;;;;;;;;;;4991146;28;20436;-70
2022/10/04 05:44:22;;;;;;;4.82;1.67;;;;;;;;;;4991344;28;20066;-69
2022/10/04 05:47:00;;;;;;;6.82;1.95;;;;;;;;;;4990587;28;20047;-71
2022/10/04 05:49:42;;;;;;;5.60;2.30;;;;;;;;;;4991229;28;20557;-70
2022/10/04 05:52:35;;;;;;;8.25;2.20;;;;;;;;;;4986032;28;20054;-70
2022/10/04 05:55:15;;;;;;;7.05;1.80;;;;;;;;;;4906654;29;20079;-69
2022/10/04 05:57:49;;;;;;;7.95;2.00;;;;;;;;;;4914329;29;20060;-70
2022/10/04 06:00:23;;;;;;;7.50;2.22;;;;;;;;;;4932582;29;20547;-70
2022/10/04 06:03:24;;;;;;;9.85;2.22;;;;;;;;;;4933131;29;20060;-70
2022/10/04 06:06:05;;;;;;;5.68;2.25;;;;;;;;;;4933038;29;20063;-70
2022/10/04 06:09:07;;;;;;;7.95;2.28;;;;;;;;;;4896916;29;20509;-70
2022/10/04 06:12:05;;;;;;;8.52;2.20;;;;;;;;;;4908886;29;20547;-70
2022/10/04 06:14:47;;;;;;;6.32;2.40;;;;;;;;;;4879525;29;20056;-70
2022/10/04 06:17:40;;;;;;;4.95;2.20;;;;;;;;;;4895032;29;20091;-70
2022/10/04 06:20:31;;;;;;;9.80;2.55;;;;;;;;;;4947102;29;20055;-70
2022/10/04 06:23:05;;;;;;;11.27;2.65;;;;;;;;;;4935988;29;20086;-70
2022/10/04 06:26:13;;;;;;;7.47;2.35;;;;;;;;;;4971733;28;20054;-69
2022/10/04 06:28:48;;;;;;;6.82;2.00;;;;;;;;;;4913779;29;20513;-70
2022/10/04 06:31:36;;;;;;;6.43;2.70;;;;;;;;;;4894639;29;20057;-71
2022/10/04 06:34:16;;;;;;;9.60;2.40;;;;;;;;;;4894603;29;20053;-69
2022/10/04 06:36:45;;;;;;;8.07;2.60;;;;;;;;;;4910490;29;20497;-70
2022/10/04 06:39:32;;;;;;;8.05;2.55;;;;;;;;;;4894611;29;20049;-70
2022/10/04 06:42:20;;;;;;;7.82;2.42;;;;;;;;;;4895147;29;20064;-70
2022/10/04 06:45:09;;;;;;;7.32;2.03;;;;;;;;;;4917338;29;20048;-70
2022/10/04 06:48:13;;;;;;;4.93;2.25;;;;;;;;;;4920673;29;20059;-70
2022/10/04 06:51:02;;;;;;;5.85;1.65;;;;;;;;;;4904663;29;20176;-70
2022/10/04 06:53:33;;;;;;;7.78;2.35;;;;;;;;;;4936456;29;20083;-70
2022/10/04 06:56:14;;;;;;;6.53;2.70;;;;;;;;;;4904780;29;20419;-70
2022/10/04 06:59:10;;;;;;;10.82;2.15;;;;;;;;;;4917776;29;20056;-70
2022/10/04 07:02:26;;;;;;;5.13;2.10;;;;;;;;;;4901649;29;20060;-70
2022/10/04 07:05:01;;;;;;;7.40;1.95;;;;;;;;;;4908974;29;20060;-71
2022/10/04 07:07:46;;;;;;;5.80;1.90;;;;;;;;;;4936234;29;20055;-70
2022/10/04 07:10:34;;;;;;;9.40;2.15;;;;;;;;;;4974699;28;20077;-71
2022/10/04 07:13:25;;;;;;;5.97;1.77;;;;;;;;;;4943090;28;20047;-70
2022/10/04 07:16:18;;;;;;;7.40;2.08;;;;;;;;;;4976357;28;20062;-71
2022/10/04 07:19:11;;;;;;;5.25;1.98;;;;;;;;;;4994248;28;20525;-71
2022/10/04 07:22:11;;;;;;;7.78;2.20;;;;;;;;;;4993930;28;20081;-70
2022/10/04 07:25:05;;;;;;;7.97;2.35;;;;;;;;;;4961544;28;20410;-70
2022/10/04 07:27:44;;;;;;;5.03;2.03;;;;;;;;;;5007891;28;20053;-71
2022/10/04 07:30:18;;;;;;;4.40;1.83;;;;;;;;;;5013232;28;20054;-70
2022/10/04 07:32:51;;;;;;;7.03;2.10;;;;;;;;;;4996618;28;20054;-70
2022/10/04 07:35:24;;;;;;;;;;;;;;;;;;5013675;28;20050;-71
2022/10/04 07:38:10;;;;;;;4.05;1.63;;;;;;;;;;4964229;28;20444;-70
2022/10/04 07:41:02;;;;;;;5.25;2.10;;;;;;;;;;5016006;28;20053;-71
2022/10/04 07:43:50;;;;;;;4.82;2.00;;;;;;;;;;5060553;28;20071;-70
2022/10/04 07:46:45;;;;;;;9.45;3.00;;;;;;;;;;5095189;28;20055;-71
2022/10/04 07:49:22;;;;;;;11.68;3.75;;;;;;;;;;5093524;28;20048;-70
2022/10/04 07:52:04;;;;;;;9.55;3.13;;;;;;;;;;5095145;28;20047;-70
2022/10/04 07:54:49;;;;;;;7.90;2.95;;;;;;;;;;5071684;28;20057;-71
2022/10/04 07:57:37;;;;;;;7.55;3.20;;;;;;;;;;5072527;28;20083;-70
2022/10/04 08:00:24;;;;;;;6.65;2.95;;;;;;;;;;5052161;28;20052;-71
2022/10/04 08:03:26;;;;;;;6.38;2.55;;;;;;;;;;5052513;28;20056;-70
2022/10/04 08:06:19;;;;;;;8.23;2.92;;;;;;;;;;4979991;28;20054;-70
2022/10/04 08:09:06;;;;;;;7.55;2.50;;;;;;;;;;5012757;28;20050;-70
2022/10/04 08:11:54;;;;;;;10.20;2.88;;;;;;;;;;4948408;28;20054;-70
2022/10/04 08:14:27;;;;;;;5.90;2.58;;;;;;;;;;5012522;28;20050;-70
2022/10/04 08:17:32;;;;;;;7.18;2.83;;;;;;;;;;4961384;28;20085;-70
2022/10/04 08:20:13;;;;;;;8.73;2.95;;;;;;;;;;4887749;29;20496;-70
2022/10/04 08:23:17;;;;;;;7.80;2.80;;;;;;;;;;4950325;29;20064;-70
2022/10/04 08:26:23;;;;;;;6.85;2.60;;;;;;;;;;4915406;29;20051;-70
2022/10/04 08:32:26;;;;;;;10.82;2.63;;;;;;;;;;4862395;29;20057;-70
2022/10/04 08:35:15;;;;;;;6.80;2.42;;;;;;;;;;4847146;29;20057;-70
2022/10/04 08:37:54;;;;;;;5.53;2.28;;;;;;;;;;4871559;29;20056;-70
2022/10/04 08:40:26;;;;;;;;;;;;;;;;;;4881573;29;20056;-70
2022/10/04 08:42:56;;;;;;;10.30;2.58;;;;;;;;;;4907451;29;19946;-70
2022/10/04 08:45:56;;;;;;;5.60;1.92;;;;;;;;;;4915464;29;20082;-70
2022/10/04 08:48:45;;;;;;;7.05;2.28;;;;;;;;;;4915658;29;20055;-70
2022/10/04 08:51:20;;;;;;;6.85;2.35;;;;;;;;;;4884234;29;20060;-70
2022/10/04 08:54:08;;;;;;;5.90;2.13;;;;;;;;;;4915336;29;20496;-70
2022/10/04 08:56:56;;;;;;;5.88;2.50;;;;;;;;;;4981993;28;20062;-71
2022/10/04 08:59:38;;;;;;;5.18;1.88;;;;;;;;;;4992291;28;20506;-70
2022/10/04 09:02:43;;;;;;;5.78;2.25;;;;;;;;;;4992138;28;20051;-70
2022/10/04 09:05:41;;;;;;;6.55;2.10;;;;;;;;;;5051158;28;20049;-70
2022/10/04 09:08:32;;;;;;;5.80;2.00;;;;;;;;;;5073259;28;20056;-70
2022/10/04 09:11:40;;;;;;;9.07;2.55;;;;;;;;;;5073660;28;20044;-70
2022/10/04 09:14:39;;;;;;;6.30;2.28;;;;;;;;;;5038300;28;20041;-74
2022/10/04 09:17:21;;;;;;;7.13;2.45;;;;;;;;;;5073480;28;20048;-69
2022/10/04 09:20:02;;;;;;;7.97;2.15;;;;;;;;;;5072242;28;20051;-69
2022/10/04 09:23:11;;;;;;;4.90;1.85;;;;;;;;;;5072253;28;20044;-70
2022/10/04 09:25:41;;;;;;;6.43;2.92;;;;;;;;;;5072181;28;20041;-70
2022/10/04 09:28:34;;;;;;;8.68;2.92;;;;;;;;;;5112200;28;20499;-70
2022/10/04 09:31:11;;;;;;;8.75;2.40;;;;;;;;;;5113627;28;20039;-70
2022/10/04 09:34:10;;;;;;;5.05;2.08;;;;;;;;;;5061195;28;20047;-70
2022/10/04 09:37:12;;;;;;;5.65;2.35;;;;;;;;;;5077487;28;20044;-70
2022/10/04 09:40:41;;;;;;;6.85;2.45;;;;;;;;;;5113528;28;20044;-69
2022/10/04 09:43:53;;;;;;;7.50;2.50;;;;;;;;;;5014253;28;20050;-70
2022/10/04 09:47:00;;;;;;;9.05;3.13;;;;;;;;;;5030859;28;20117;-70
2022/10/04 09:49:39;;;;;;;12.73;3.38;;;;;;;;;;4991176;28;20059;-70
2022/10/04 09:52:29;;;;;;;11.65;4.32;;;;;;;;;;4975160;28;20098;-70
2022/10/04 09:55:20;;;;;;;12.65;3.83;;;;;;;;;;4991236;28;20495;-70
2022/10/04 09:58:12;;;;;;;8.82;4.50;;;;;;;;;;4991428;28;20461;-70
2022/10/04 10:01:00;;;;;;;7.22;3.28;;;;;;;;;;4991137;28;20569;-69
2022/10/04 10:03:52;;;;;;;10.98;4.05;;;;;;;;;;4974935;28;20058;-70
2022/10/04 10:06:29;;;;;;;13.00;5.20;;;;;;;;;;4959346;28;20552;-69
2022/10/04 10:08:59;;;;;;;12.73;5.28;;;;;;;;;;4971464;28;20077;-70
2022/10/04 10:14:58;;;;;;;8.27;4.00;;;;;;;;;;5015772;28;20070;-70
2022/10/04 10:17:36;;;;;;;10.20;3.72;;;;;;;;;;5030085;28;20410;-70
2022/10/04 10:20:18;;;;;;;8.57;4.18;;;;;;;;;;5036012;28;20053;-70
2022/10/04 10:23:03;;;;;;;10.60;3.92;;;;;;;;;;5050179;28;20060;-70
2022/10/04 10:26:09;;;;;;;6.78;2.88;;;;;;;;;;5000843;28;20055;-69
2022/10/04 10:29:09;;;;;;;7.45;2.80;;;;;;;;;;4952602;28;20128;-69
2022/10/04 10:31:50;;;;;;;10.20;3.25;;;;;;;;;;5049757;28;20044;-70
2022/10/04 10:34:21;;;;;;;8.88;2.92;;;;;;;;;;5049902;28;20160;-69
2022/10/04 10:37:14;;;;;;;8.35;3.10;;;;;;;;;;5049730;28;20099;-69
2022/10/04 10:39:49;;;;;;;6.70;2.95;;;;;;;;;;5049608;28;20052;-69
2022/10/04 10:42:28;;;;;;;7.60;3.20;;;;;;;;;;5029746;28;20084;-69
2022/10/04 10:45:13;;;;;;;11.40;3.13;;;;;;;;;;5029775;28;20065;-69
2022/10/04 10:47:58;;;;;;;9.60;3.60;;;;;;;;;;5037665;28;20548;-70
2022/10/04 10:51:13;;;;;;;;;;;;;;;;;;;;;
2022/10/04 10:54:11;;;;;;;10.52;3.30;;;;;;;;;;5029277;28;20065;-70
2022/10/04 10:57:08;;;;;;;8.73;3.15;;;;;;;;;;4996535;28;20060;-71
2022/10/04 10:59:38;;;;;;;11.40;3.15;;;;;;;;;;4974042;28;20154;-71
2022/10/04 11:02:18;;;;;;;9.65;3.20;;;;;;;;;;4935777;29;20070;-71
2022/10/04 11:05:27;;;;;;;9.10;3.00;;;;;;;;;;4951599;29;20067;-71
2022/10/04 11:08:09;;;;;;;9.02;2.75;;;;;;;;;;4951809;29;20055;-71
2022/10/04 11:11:10;;;;;;;6.35;2.78;;;;;;;;;;4919640;29;20058;-71
2022/10/04 11:13:44;;;;;;;8.75;2.83;;;;;;;;;;4904069;29;20066;-72
2022/10/04 11:16:30;;;;;;;14.05;3.83;;;;;;;;;;4919875;29;20055;-71
2022/10/04 11:19:58;;;;;;;9.80;3.33;;;;;;;;;;4953507;28;20051;-72
2022/10/04 11:23:21;;;;;;;8.52;3.15;;;;;;;;;;4885076;29;20051;-73
2022/10/04 11:26:00;;;;;;;;;;;;;;;;;;4969404;28;20063;-72
2022/10/04 11:28:59;;;;;;;8.65;3.10;;;;;;;;;;4938740;28;19929;-74
2022/10/04 11:32:04;;;;;;;8.38;2.90;;;;;;;;;;4907344;29;20059;-75
2022/10/04 11:34:56;;;;;;;8.50;2.88;;;;;;;;;;4916729;29;20059;-75
2022/10/04 11:38:07;;;;;;;8.23;2.92;;;;;;;;;;4895612;29;20055;-76
2022/10/04 11:41:14;;;;;;;7.93;3.20;;;;;;;;;;4904289;29;20060;-75
2022/10/04 11:43:45;;;;;;;7.70;3.95;;;;;;;;;;4851135;29;20053;-75
2022/10/04 11:46:39;;;;;;;8.10;3.08;;;;;;;;;;4897622;29;20056;-75
2022/10/04 11:49:26;;;;;;;7.32;3.17;;;;;;;;;;4880214;29;20524;-76
2022/10/04 11:52:11;;;;;;;8.70;3.15;;;;;;;;;;4896781;29;20068;-75
2022/10/04 11:55:07;;;;;;;12.27;2.85;;;;;;;;;;4881814;29;20045;-76
2022/10/04 11:58:22;;;;;;;5.88;2.97;;;;;;;;;;4891390;29;20051;-76
2022/10/04 12:01:14;;;;;;;5.57;2.42;;;;;;;;;;4897363;29;20060;-76
2022/10/04 12:04:06;;;;;;;11.18;3.30;;;;;;;;;;4881927;29;20418;-73
2022/10/04 12:07:01;;;;;;;8.70;3.03;;;;;;;;;;4881692;29;20513;-73
2022/10/04 12:09:58;;;;;;;8.43;2.60;;;;;;;;;;4881461;29;20564;-76
2022/10/04 12:12:53;;;;;;;5.80;2.60;;;;;;;;;;4916138;29;20063;-76
2022/10/04 12:15:30;;;;;;;7.57;2.40;;;;;;;;;;4879872;28;20065;-77
2022/10/04 12:18:02;;;;;;;6.40;2.60;;;;;;;;;;4973649;28;20066;-75
2022/10/04 12:20:54;;;;;;;7.00;2.17;;;;;;;;;;5001427;28;20061;-76
2022/10/04 12:23:38;;;;;;;8.07;2.50;;;;;;;;;;4999337;28;20052;-76
2022/10/04 12:26:44;;;;;;;5.88;2.90;;;;;;;;;;5031671;28;20045;-76
2022/10/04 12:29:27;;;;;;;6.55;3.17;;;;;;;;;;4982854;28;20046;-77
2022/10/04 12:32:05;;;;;;;5.20;2.80;;;;;;;;;;5015497;28;20049;-73
2022/10/04 12:34:53;;;;;;;6.97;2.92;;;;;;;;;;5031994;28;20068;-75
2022/10/04 12:37:37;;;;;;;5.95;3.08;;;;;;;;;;5073782;28;20391;-74
2022/10/04 12:40:32;;;;;;;8.13;2.80;;;;;;;;;;5095854;28;20061;-73
2022/10/04 12:43:17;;;;;;;5.72;2.83;;;;;;;;;;5114768;28;20039;-77
2022/10/04 12:46:10;;;;;;;8.15;3.30;;;;;;;;;;5114429;28;20039;-75
2022/10/04 12:48:49;;;;;;;5.60;2.95;;;;;;;;;;5062066;28;20059;-76
2022/10/04 12:51:39;;;;;;;10.85;3.28;;;;;;;;;;5079121;28;20056;-74
2022/10/04 12:54:37;;;;;;;9.88;3.35;;;;;;;;;;5095362;28;20487;-73
2022/10/04 12:57:38;;;;;;;5.07;2.60;;;;;;;;;;5114248;28;20039;-75
2022/10/04 13:00:24;;;;;;;7.55;2.53;;;;;;;;;;5114494;28;20048;-72
2022/10/04 13:02:57;;;;;;;6.10;2.60;;;;;;;;;;5061867;28;20047;-73
2022/10/04 13:05:46;;;;;;;7.85;2.45;;;;;;;;;;5078337;28;20054;-76
2022/10/04 13:08:29;;;;;;;7.22;2.55;;;;;;;;;;5078072;28;20047;-73
2022/10/04 13:11:38;;;;;;;6.35;2.83;;;;;;;;;;5113975;28;20048;-72
2022/10/04 13:14:53;;;;;;;7.25;2.10;;;;;;;;;;5011282;28;20394;-74
2022/10/04 13:17:43;;;;;;;6.43;2.90;;;;;;;;;;5009598;28;20058;-75
2022/10/04 13:20:39;;;;;;;7.07;3.28;;;;;;;;;;5011197;28;20089;-73
2022/10/04 13:23:21;;;;;;;7.55;3.08;;;;;;;;;;4952800;29;20058;-73
2022/10/04 13:26:00;;;;;;;9.60;3.47;;;;;;;;;;4952840;29;20066;-73
2022/10/04 13:28:49;;;;;;;16.02;7.57;;;;;;;;;;4952640;29;20066;-72
2022/10/04 13:31:38;;;;;;;9.27;3.85;;;;;;;;;;4936631;29;20063;-74
2022/10/04 13:34:43;;;;;;;5.35;2.83;;;;;;;;;;4952840;29;20051;-70
2022/10/04 13:37:34;;;;;;;9.50;3.20;;;;;;;;;;4914614;29;20067;-70
2022/10/04 13:40:25;;;;;;;4.78;2.70;;;;;;;;;;4837507;29;20048;-71
2022/10/04 13:42:59;;;;;;;7.60;3.70;;;;;;;;;;4876930;29;20133;-70
2022/10/04 13:46:18;;;;;;;7.50;4.60;;;;;;;;;;4876861;29;20425;-70
2022/10/04 13:48:50;;;;;;;7.15;2.97;;;;;;;;;;4839917;29;20069;-73
2022/10/04 13:56:35;;;;;;;6.78;2.95;;;;;;;;;;4875568;29;20060;-72
2022/10/04 13:58:23;;;;;;;7.13;4.03;;;;;;;;;;4857985;29;20061;-71
2022/10/04 14:01:24;;;;;;;8.23;2.90;;;;;;;;;;4842432;29;20069;-70
2022/10/04 14:04:16;;;;;;;6.47;2.85;;;;;;;;;;4839235;29;20058;-74
2022/10/04 14:07:06;;;;;;;5.40;2.90;;;;;;;;;;4854818;29;20535;-71
2022/10/04 14:09:39;;;;;;;10.07;4.40;;;;;;;;;;4839582;29;20103;-72
2022/10/04 14:12:33;;;;;;;7.60;3.28;;;;;;;;;;4871002;29;20105;-70
2022/10/04 14:15:44;;;;;;;7.45;3.33;;;;;;;;;;4876332;29;20061;-71
2022/10/04 14:18:45;;;;;;;7.85;2.83;;;;;;;;;;4830085;29;20502;-70
2022/10/04 14:21:49;;;;;;;5.50;2.53;;;;;;;;;;4906735;29;20064;-70
2022/10/04 14:24:35;;;;;;;6.95;3.50;;;;;;;;;;4922494;29;20062;-72
2022/10/04 14:27:27;;;;;;;4.68;2.10;;;;;;;;;;4919676;29;20062;-71
2022/10/04 14:30:05;;;;;;;6.18;3.17;;;;;;;;;;4920383;29;20432;-73
2022/10/04 14:32:55;;;;;;;6.40;2.50;;;;;;;;;;5030143;28;20056;-71
2022/10/04 14:35:43;;;;;;;5.15;2.92;;;;;;;;;;5093009;28;20071;-70
2022/10/04 14:38:32;;;;;;;5.70;3.30;;;;;;;;;;5077083;28;20047;-70
2022/10/04 14:41:23;;;;;;;5.95;2.65;;;;;;;;;;5112668;28;20040;-70
2022/10/04 14:44:22;;;;;;;6.93;2.50;;;;;;;;;;5094777;28;20044;-70
2022/10/04 14:46:55;;;;;;;7.60;3.63;;;;;;;;;;5060365;28;20052;-69
2022/10/04 14:49:52;;;;;;;5.43;2.65;;;;;;;;;;5060525;28;20407;-70
2022/10/04 14:53:02;;;;;;;7.13;3.22;;;;;;;;;;5076837;28;20056;-70
2022/10/04 14:56:09;;;;;;;7.05;3.15;;;;;;;;;;5089573;28;20508;-72
2022/10/04 14:59:07;;;;;;;6.05;2.92;;;;;;;;;;5039385;28;20037;-69
2022/10/04 15:01:57;;;;;;;6.78;2.55;;;;;;;;;;5040041;28;20064;-70
2022/10/04 15:04:41;;;;;;;7.95;2.70;;;;;;;;;;5092265;28;20048;-71
2022/10/04 15:07:23;;;;;;;6.57;2.45;;;;;;;;;;5093773;28;20060;-70
2022/10/04 15:10:11;;;;;;;6.43;2.90;;;;;;;;;;5026910;28;20040;-70
2022/10/04 15:12:47;;;;;;;6.50;2.90;;;;;;;;;;5060047;28;20159;-69
2022/10/04 15:16:04;;;;;;;7.00;2.67;;;;;;;;;;5093764;28;20056;-68
2022/10/04 15:19:04;;;;;;;5.95;2.67;;;;;;;;;;5053376;28;20049;-70
2022/10/04 15:21:55;;;;;;;6.60;3.03;;;;;;;;;;4974539;28;20051;-69
2022/10/04 15:24:47;;;;;;;5.55;2.80;;;;;;;;;;4974406;28;20530;-71
2022/10/04 15:27:48;;;;;;;3.95;2.17;;;;;;;;;;4974108;28;20050;-69
2022/10/04 15:30:33;;;;;;;4.72;2.53;;;;;;;;;;4974493;28;20066;-70
2022/10/04 15:33:06;;;;;;;5.78;2.35;;;;;;;;;;4982898;28;20043;-71
2022/10/04 15:35:45;;;;;;;5.07;2.40;;;;;;;;;;4973970;28;20053;-69
2022/10/04 15:38:19;;;;;;;4.53;2.58;;;;;;;;;;4974225;28;20527;-71
2022/10/04 15:41:07;;;;;;;5.00;2.75;;;;;;;;;;4942124;28;20427;-69
2022/10/04 15:43:43;;;;;;;8.15;2.25;;;;;;;;;;4974202;28;20073;-72
2022/10/04 15:46:37;;;;;;;4.93;2.15;;;;;;;;;;4973973;28;20062;-69
2022/10/04 15:49:16;;;;;;;8.27;2.42;;;;;;;;;;4990272;28;20051;-70
2022/10/04 15:52:02;;;;;;;4.72;2.55;;;;;;;;;;4974074;28;20384;-70
2022/10/04 15:54:56;;;;;;;4.50;2.10;;;;;;;;;;4973880;28;20059;-72
2022/10/04 15:57:41;;;;;;;5.22;2.30;;;;;;;;;;5009588;28;20047;-70
2022/10/04 16:00:14;;;;;;;4.82;2.33;;;;;;;;;;5072696;28;20061;-72
2022/10/04 16:02:56;;;;;;;4.07;2.10;;;;;;;;;;5072584;28;20060;-71
2022/10/04 16:05:38;;;;;;;3.45;2.08;;;;;;;;;;5023083;28;20059;-68
2022/10/04 16:08:11;;;;;;;5.75;1.77;;;;;;;;;;5072458;28;20191;-73
2022/10/04 16:11:12;;;;;;;5.65;2.00;;;;;;;;;;5072452;28;20041;-71
2022/10/04 16:14:08;;;;;;;4.88;1.95;;;;;;;;;;5066979;28;20048;-69
2022/10/04 16:16:39;;;;;;;3.55;1.80;;;;;;;;;;5063363;28;20047;-72
2022/10/04 16:19:15;;;;;;;3.67;1.70;;;;;;;;;;5115149;28;20044;-73
2022/10/04 16:21:53;;;;;;;4.45;1.50;;;;;;;;;;5115349;28;20051;-75
2022/10/04 16:25:06;;;;;;;3.40;1.15;;;;;;;;;;5115392;28;20551;-76
2022/10/04 16:27:45;;;;;;;1.80;1.23;;;;;;;;;;4972937;28;20426;-75
2022/10/04 16:30:38;;;;;;;5.57;1.88;;;;;;;;;;4957190;28;20058;-71
2022/10/04 16:33:32;;;;;;;3.53;1.00;;;;;;;;;;4915655;29;20052;-72
2022/10/04 16:36:02;;;;;;;2.78;1.15;;;;;;;;;;4915962;29;20048;-74
2022/10/04 16:39:57;;;;;;;2.10;1.02;;;;;;;;;;4915325;29;20055;-74
2022/10/04 16:42:06;;;;;;;3.33;0.95;;;;;;;;;;4915690;29;20060;-73
2022/10/04 16:44:55;;;;;;;1.58;0.90;;;;;;;;;;4915770;29;20504;-75