Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:44;;;;;;;;;;;;;;;4.56;61.72;92291.47;2055327;69;20138;-77
2023/02/24 00:04:10;;;;;;;;;;;;;;;4.73;61.29;92273.91;2054826;69;20046;-75
2023/02/24 00:06:42;;;;;;;;;;;;;;;4.81;61.06;92282.88;2055318;69;20050;-78
2023/02/24 00:09:10;;;;;;;;;;;;;;;4.65;61.23;92273.28;2055295;69;20447;-76
2023/02/24 00:11:37;;;;;;;;;;;;;;;4.67;61.51;92267.84;2055275;69;20054;-76
2023/02/24 00:14:06;;;;;;;;;;;;;;;4.57;61.60;92273.41;2055205;69;20050;-77
2023/02/24 00:16:32;;;;;;;;;;;;;;;4.68;60.80;92275.66;2055243;69;20101;-78
2023/02/24 00:18:59;;;;;;;;;;;;;;;4.68;61.05;92269.34;2055139;69;20073;-78
2023/02/24 00:21:24;;;;;;;;;;;;;;;4.68;61.12;92270.09;2055269;69;20082;-77
2023/02/24 00:23:52;;;;;;;;;;;;;;;4.99;60.08;92261.16;2055322;69;20182;-77
2023/02/24 00:26:17;;;;;;;;;;;;;;;4.96;60.13;92263.09;2054700;70;20483;-77
2023/02/24 00:28:43;;;;;;;;;;;;;;;5.12;59.77;92268.38;2055203;69;20108;-78
2023/02/24 00:31:10;;;;;;;;;;;;;;;5.28;59.12;92258.41;2054661;70;20050;-77
2023/02/24 00:33:36;;;;;;;;;;;;;;;5.31;58.75;92266.34;2055078;69;20180;-78
2023/02/24 00:36:06;;;;;;;;;;;;;;;5.36;59.27;92250.63;2055351;69;20153;-78
2023/02/24 00:38:34;;;;;;;;;;;;;;;5.47;58.58;92252.81;2054912;70;20473;-78
2023/02/24 00:41:14;;;;;;;;;;;;;;;5.55;58.45;92245.03;2054875;69;20050;-77
2023/02/24 00:43:45;;;;;;;;;;;;;;;5.40;58.36;92250.91;2055206;69;20059;-76
2023/02/24 00:46:15;;;;;;;;;;;;;;;5.44;58.25;92245.63;2054735;70;20065;-76
2023/02/24 00:48:44;;;;;;;;;;;;;;;5.58;57.66;92245.91;2055086;69;20062;-74
2023/02/24 00:51:11;;;;;;;;;;;;;;;5.71;57.71;92247.50;2055033;69;20117;-77
2023/02/24 00:53:37;;;;;;;;;;;;;;;5.69;57.86;92236.19;2055511;69;20070;-77
2023/02/24 00:56:06;;;;;;;;;;;;;;;5.75;57.72;92237.34;2054653;70;20105;-74
2023/02/24 00:58:34;;;;;;;;;;;;;;;5.77;57.75;92243.09;2055286;70;20042;-77
2023/02/24 01:01:01;;;;;;;;;;;;;;;5.78;57.40;92236.19;2056454;69;20078;-76
2023/02/24 01:03:27;;;;;;;;;;;;;;;5.81;57.52;92234.97;2057028;69;20066;-71
2023/02/24 01:05:52;;;;;;;;;;;;;;;5.89;56.88;92226.44;2058263;70;20137;-75
2023/02/24 01:08:20;;;;;;;;;;;;;;;5.88;57.77;92219.38;2059708;69;20113;-73
2023/02/24 01:12:00;;;;;;;;;;;;;;;5.73;57.00;92228.09;2057475;69;20104;-76
2023/02/24 01:13:41;;;;;;;;;;;;;;;5.74;56.90;92221.19;2057503;69;20062;-78
2023/02/24 01:16:07;;;;;;;;;;;;;;;5.79;56.41;92206.19;2055779;69;20163;-78
2023/02/24 01:18:34;;;;;;;;;;;;;;;5.71;56.44;92205.59;2055471;70;20058;-77
2023/02/24 01:20:59;;;;;;;;;;;;;;;5.97;55.58;92206.75;2056474;69;20051;-77
2023/02/24 01:23:25;;;;;;;;;;;;;;;5.92;55.87;92202.94;2056768;70;20041;-75
2023/02/24 01:25:52;;;;;;;;;;;;;;;6.09;55.26;92199.19;2055449;69;20047;-78
2023/02/24 01:28:18;;;;;;;;;;;;;;;6.00;55.30;92192.34;2056502;69;20500;-79
2023/02/24 01:30:44;;;;;;;;;;;;;;;5.99;56.57;92195.69;2055430;70;20058;-78
2023/02/24 01:33:15;;;;;;;;;;;;;;;5.63;56.76;92196.66;2055138;70;20053;-78
2023/02/24 01:35:41;;;;;;;;;;;;;;;5.66;56.48;92195.47;2055915;69;20471;-79
2023/02/24 01:38:06;;;;;;;;;;;;;;;5.39;58.67;92192.88;2056068;69;20057;-78
2023/02/24 01:40:33;;;;;;;;;;;;;;;5.56;57.61;92198.28;2055509;69;20150;-78
2023/02/24 01:42:58;;;;;;;;;;;;;;;5.58;57.56;92204.75;2054805;70;20554;-77
2023/02/24 01:45:27;;;;;;;;;;;;;;;5.55;57.77;92197.56;2055083;69;20054;-77
2023/02/24 01:47:56;;;;;;;;;;;;;;;5.46;57.83;92194.78;2051777;70;20059;-79
2023/02/24 01:50:24;;;;;;;;;;;;;;;5.40;58.24;92197.88;2055266;70;20057;-79
2023/02/24 01:52:54;;;;;;;;;;;;;;;5.42;57.92;92189.66;2054528;69;20051;-79
2023/02/24 01:55:21;;;;;;;;;;;;;;;5.28;58.29;92186.59;2054933;69;20161;-80
2023/02/24 01:57:47;;;;;;;;;;;;;;;5.33;58.35;92182.75;2054632;70;20081;-79
2023/02/24 02:00:36;;;;;;;;;;;;;;;5.34;58.74;92186.28;2054827;70;20494;-79
2023/02/24 02:03:08;;;;;;;;;;;;;;;5.06;58.37;92174.56;2052000;70;20075;-78
2023/02/24 02:05:33;;;;;;;;;;;;;;;5.12;59.17;92176.31;2054507;70;20065;-78
2023/02/24 02:07:59;;;;;;;;;;;;;;;5.19;58.26;92181.75;2054786;69;20055;-79
2023/02/24 02:10:27;;;;;;;;;;;;;;;5.29;58.08;92174.09;2054784;70;20106;-78
2023/02/24 02:12:54;;;;;;;;;;;;;;;5.16;59.05;92176.59;2056463;69;20121;-78
2023/02/24 02:15:19;;;;;;;;;;;;;;;5.10;58.94;92171.31;2058444;69;20059;-78
2023/02/24 02:18:03;;;;;;;;;;;;;;;5.07;59.29;92175.28;2057823;69;20046;-77
2023/02/24 02:20:30;;;;;;;;;;;;;;;5.07;59.03;92178.06;2058481;69;20050;-77
2023/02/24 02:23:14;;;;;;;;;;;;;;;4.88;58.79;92178.06;2056093;70;20054;-78
2023/02/24 02:25:41;;;;;;;;;;;;;;;4.73;60.51;92171.47;2055603;69;20120;-78
2023/02/24 02:28:07;;;;;;;;;;;;;;;4.86;60.28;92173.09;2055486;69;20066;-77
2023/02/24 02:30:35;;;;;;;;;;;;;;;4.91;59.92;92171.34;2055108;69;20042;-78
2023/02/24 02:33:41;;;;;;;;;;;;;;;4.81;59.04;92169.28;2054921;69;20050;-79
2023/02/24 02:36:21;;;;;;;;;;;;;;;4.90;60.17;92176.16;2044908;70;20066;-78
2023/02/24 02:39:02;;;;;;;;;;;;;;;4.87;58.97;92168.97;2047987;70;20081;-76
2023/02/24 02:41:30;;;;;;;;;;;;;;;4.72;59.40;92164.44;2051633;70;20054;-79
2023/02/24 02:44:15;;;;;;;;;;;;;;;4.65;59.88;92172.94;2055546;69;20137;-78
2023/02/24 02:46:45;;;;;;;;;;;;;;;4.61;59.71;92173.34;2055677;69;20050;-79
2023/02/24 02:49:15;;;;;;;;;;;;;;;4.60;59.84;92177.47;2055618;69;20133;-78
2023/02/24 02:51:46;;;;;;;;;;;;;;;4.50;60.14;92162.78;2055589;69;20143;-78
2023/02/24 02:54:23;;;;;;;;;;;;;;;4.39;60.76;92180.78;2054983;69;20062;-79
2023/02/24 02:56:53;;;;;;;;;;;;;;;4.42;60.62;92178.91;2055643;69;20054;-80
2023/02/24 02:59:24;;;;;;;;;;;;;;;4.19;60.93;92173.72;2055611;69;20090;-79
2023/02/24 03:01:54;;;;;;;;;;;;;;;4.17;60.85;92171.53;2055471;69;20471;-79
2023/02/24 03:04:21;;;;;;;;;;;;;;;4.24;61.13;92173.44;2054659;70;20129;-79
2023/02/24 03:06:54;;;;;;;;;;;;;;;4.02;61.17;92177.31;2054976;69;20057;-79
2023/02/24 03:09:23;;;;;;;;;;;;;;;4.00;60.80;92175.13;2054899;69;20092;-78
2023/02/24 03:11:52;;;;;;;;;;;;;;;3.93;61.90;92170.41;2054920;70;20117;-78
2023/02/24 03:14:21;;;;;;;;;;;;;;;4.01;61.16;92171.03;2054748;69;20192;-79
2023/02/24 03:16:48;;;;;;;;;;;;;;;3.96;61.17;92171.31;2054575;69;20097;-78
2023/02/24 03:19:16;;;;;;;;;;;;;;;4.02;60.34;92161.34;2055207;70;20055;-79
2023/02/24 03:21:46;;;;;;;;;;;;;;;3.89;62.01;92158.94;2055511;69;20113;-79
2023/02/24 03:24:14;;;;;;;;;;;;;;;3.79;61.62;92158.19;2055262;69;20051;-78
2023/02/24 03:26:50;;;;;;;;;;;;;;;3.82;61.50;92159.81;2058348;69;20054;-76
2023/02/24 03:29:17;;;;;;;;;;;;;;;3.66;62.08;92158.56;2054900;69;20120;-78
2023/02/24 03:31:49;;;;;;;;;;;;;;;3.63;61.69;92159.75;2054683;69;20055;-77
2023/02/24 03:34:41;;;;;;;;;;;;;;;3.45;62.00;92162.56;2054657;70;20539;-77
2023/02/24 03:37:07;;;;;;;;;;;;;;;3.63;62.47;92166.03;2048033;70;20574;-77
2023/02/24 03:39:33;;;;;;;;;;;;;;;3.73;62.29;92152.16;2045212;70;20189;-77
2023/02/24 03:42:06;;;;;;;;;;;;;;;3.66;62.72;92153.00;2045235;70;20688;-76
2023/02/24 03:44:33;;;;;;;;;;;;;;;3.67;62.87;92151.72;2047992;70;20166;-77
2023/02/24 03:46:59;;;;;;;;;;;;;;;3.64;63.16;92158.41;2048010;70;20089;-77
2023/02/24 03:49:26;;;;;;;;;;;;;;;3.59;61.97;92151.81;2044985;70;20047;-74
2023/02/24 03:52:07;;;;;;;;;;;;;;;3.51;62.46;92157.47;2047875;70;20054;-77
2023/02/24 03:54:51;;;;;;;;;;;;;;;3.43;62.23;92154.06;2045182;70;20062;-77
2023/02/24 03:57:26;;;;;;;;;;;;;;;3.52;62.45;92152.63;2045155;70;20165;-77
2023/02/24 03:59:51;;;;;;;;;;;;;;;3.54;61.56;92147.97;2045037;70;20133;-76
2023/02/24 04:02:23;;;;;;;;;;;;;;;3.53;62.13;92146.50;2047789;70;20197;-77
2023/02/24 04:05:08;;;;;;;;;;;;;;;3.45;62.45;92134.03;2045089;70;20047;-77
2023/02/24 04:07:56;;;;;;;;;;;;;;;3.40;63.02;92148.94;2047836;70;20090;-77
2023/02/24 04:10:30;;;;;;;;;;;;;;;3.46;62.13;92147.34;2045203;70;20596;-76
2023/02/24 04:13:09;;;;;;;;;;;;;;;3.39;61.86;92148.22;2045978;70;20051;-77
2023/02/24 04:15:42;;;;;;;;;;;;;;;3.13;63.23;92155.22;2054840;70;20059;-77
2023/02/24 04:18:13;;;;;;;;;;;;;;;3.15;62.70;92149.81;2054728;70;20057;-77
2023/02/24 04:20:39;;;;;;;;;;;;;;;3.18;62.83;92147.94;2054767;69;20109;-77
2023/02/24 04:23:16;;;;;;;;;;;;;;;3.28;62.66;92143.88;2054751;70;20082;-77
2023/02/24 04:25:45;;;;;;;;;;;;;;;3.30;62.97;92146.84;2054706;70;20051;-76
2023/02/24 04:28:12;;;;;;;;;;;;;;;2.82;64.39;92134.66;2054737;70;20049;-77
2023/02/24 04:30:42;;;;;;;;;;;;;;;3.05;63.60;92133.06;2055215;69;20430;-78
2023/02/24 04:33:10;;;;;;;;;;;;;;;3.05;63.99;92129.53;2054476;69;20137;-78
2023/02/24 04:35:36;;;;;;;;;;;;;;;3.06;63.19;92131.75;2054745;69;20562;-78
2023/02/24 04:38:02;;;;;;;;;;;;;;;3.13;63.43;92121.84;2054742;70;20054;-76
2023/02/24 04:40:29;;;;;;;;;;;;;;;3.03;64.07;92123.84;2054691;70;20189;-77
2023/02/24 04:42:54;;;;;;;;;;;;;;;3.14;64.37;92111.44;2055267;69;20197;-77
2023/02/24 04:45:23;;;;;;;;;;;;;;;3.11;63.96;92107.03;2055220;69;20483;-77
2023/02/24 04:47:50;;;;;;;;;;;;;;;3.04;63.35;92105.84;2058582;69;20217;-77
2023/02/24 04:50:21;;;;;;;;;;;;;;;2.94;63.33;92105.06;2061855;69;20050;-77
2023/02/24 04:53:08;;;;;;;;;;;;;;;3.13;63.55;92110.72;2061944;69;20065;-76
2023/02/24 04:55:38;;;;;;;;;;;;;;;3.19;63.61;92102.09;2061862;69;20046;-76
2023/02/24 04:58:04;;;;;;;;;;;;;;;2.91;64.51;92104.16;2062094;69;20518;-75
2023/02/24 05:00:34;;;;;;;;;;;;;;;3.16;64.14;92100.47;2061987;69;20144;-77
2023/02/24 05:03:00;;;;;;;;;;;;;;;2.96;63.29;92099.63;2061716;69;20052;-76
2023/02/24 05:05:26;;;;;;;;;;;;;;;3.05;64.34;92099.69;2061715;69;20081;-77
2023/02/24 05:07:53;;;;;;;;;;;;;;;3.02;63.48;92088.97;2061699;69;20455;-77
2023/02/24 05:10:19;;;;;;;;;;;;;;;3.25;62.67;92086.63;2061133;69;20050;-77
2023/02/24 05:12:44;;;;;;;;;;;;;;;3.37;62.20;92084.03;2061684;69;20049;-78
2023/02/24 05:15:11;;;;;;;;;;;;;;;3.44;61.74;92082.47;2061880;69;20050;-78
2023/02/24 05:17:36;;;;;;;;;;;;;;;3.48;62.46;92082.75;2061079;69;20073;-77
2023/02/24 05:22:50;;;;;;;;;;;;;;;3.63;60.51;92071.41;2061819;69;20105;-76
2023/02/24 05:25:16;;;;;;;;;;;;;;;3.47;61.93;92059.03;2061743;69;20052;-78
2023/02/24 05:27:42;;;;;;;;;;;;;;;3.52;60.92;92067.09;2061721;69;20042;-77
2023/02/24 05:30:08;;;;;;;;;;;;;;;3.63;60.56;92071.41;2061886;69;20635;-78
2023/02/24 05:32:35;;;;;;;;;;;;;;;3.60;61.37;92063.47;2061621;69;20137;-77
2023/02/24 05:35:00;;;;;;;;;;;;;;;3.74;60.80;92053.41;2059090;69;20124;-78
2023/02/24 05:37:25;;;;;;;;;;;;;;;3.75;59.87;92055.59;2058258;69;20058;-77
2023/02/24 05:39:54;;;;;;;;;;;;;;;3.43;62.10;92064.28;2058338;69;20053;-77
2023/02/24 05:42:20;;;;;;;;;;;;;;;3.24;62.89;92056.59;2058305;69;20042;-78
2023/02/24 05:44:46;;;;;;;;;;;;;;;3.33;62.57;92055.91;2058630;69;20149;-79
2023/02/24 05:47:12;;;;;;;;;;;;;;;3.41;61.69;92050.22;2058321;69;20049;-77
2023/02/24 05:49:37;;;;;;;;;;;;;;;3.40;61.29;92045.97;2058540;69;20066;-76
2023/02/24 05:52:14;;;;;;;;;;;;;;;3.21;62.28;92038.31;2057925;69;20116;-76
2023/02/24 05:54:40;;;;;;;;;;;;;;;3.28;61.92;92029.81;2058319;69;20078;-74
2023/02/24 05:57:08;;;;;;;;;;;;;;;3.33;61.39;92035.69;2058326;69;20489;-77
2023/02/24 05:59:33;;;;;;;;;;;;;;;3.19;61.80;92027.75;2057746;69;20053;-77
2023/02/24 06:02:01;;;;;;;;;;;;;;;3.27;61.73;92031.16;2058194;69;20134;-77
2023/02/24 06:04:38;;;;;;;;;;;;;;;3.15;62.78;92033.00;2058351;69;20544;-78
2023/02/24 06:07:33;;;;;;;;;;;;;;;3.28;61.75;92043.00;2056319;69;20077;-77
2023/02/24 06:09:59;;;;;;;;;;;;;;;3.38;61.33;92043.75;2053341;69;20206;-76
2023/02/24 06:12:25;;;;;;;;;;;;;;;3.18;61.63;92048.53;2055120;69;20143;-77
2023/02/24 06:14:51;;;;;;;;;;;;;;;3.24;61.91;92046.19;2055448;69;20108;-77
2023/02/24 06:17:18;;;;;;;;;;;;;;;3.30;61.91;92048.72;2055690;69;20073;-77
2023/02/24 06:19:45;;;;;;;;;;;;;;;3.30;61.77;92045.94;2058942;69;20054;-76
2023/02/24 06:22:11;;;;;;;;;;;;;;;3.44;61.86;92044.25;2059149;69;20145;-78
2023/02/24 06:24:38;;;;;;;;;;;;;;;3.34;61.82;92045.50;2058871;69;20207;-77
2023/02/24 06:27:08;;;;;;;;;;;;;;;3.13;62.36;92043.25;2058831;69;20518;-77
2023/02/24 06:29:35;;;;;;;;;;;;;;;3.18;62.84;92048.53;2058718;69;20434;-78
2023/02/24 06:32:07;;;;;;;;;;;;;;;3.50;61.73;92032.84;2058797;69;20507;-79
2023/02/24 06:34:33;;;;;;;;;;;;;;;3.54;61.90;92045.00;2058838;69;20134;-77
2023/02/24 06:37:00;;;;;;;;;;;;;;;3.58;61.06;92041.81;2058991;69;20097;-79
2023/02/24 06:39:31;;;;;;;;;;;;;;;3.62;61.16;92036.53;2059911;69;20102;-78
2023/02/24 06:42:02;;;;;;;;;;;;;;;3.47;61.58;92045.13;2058451;69;20128;-76
2023/02/24 06:44:28;;;;;;;;;;;;;;;3.46;61.77;92038.81;2058850;69;20053;-76
2023/02/24 06:46:55;;;;;;;;;;;;;;;3.50;61.63;92041.19;2059339;69;20191;-77
2023/02/24 06:49:21;;;;;;;;;;;;;;;3.56;61.72;92038.84;2059251;69;20137;-79
2023/02/24 06:51:47;;;;;;;;;;;;;;;3.30;62.45;92043.16;2058739;69;20156;-77
2023/02/24 06:54:14;;;;;;;;;;;;;;;3.36;63.43;92054.75;2058924;69;20077;-80
2023/02/24 06:56:40;;;;;;;;;;;;;;;3.51;62.09;92037.81;2058893;69;20050;-79
2023/02/24 06:59:06;;;;;;;;;;;;;;;3.61;61.91;92046.19;2058284;69;20062;-78
2023/02/24 07:01:33;;;;;;;;;;;;;;;3.42;61.97;92046.13;2058586;69;20120;-78
2023/02/24 07:04:16;;;;;;;;;;;;;;;3.71;61.84;92052.53;2058552;69;20169;-78
2023/02/24 07:06:48;;;;;;;;;;;;;;;3.91;61.39;92047.72;2058716;69;20458;-77
2023/02/24 07:09:14;;;;;;;;;;;;;;;3.53;62.49;92049.09;2058694;69;20128;-79
2023/02/24 07:11:41;;;;;;;;;;;;;;;3.68;62.18;92055.75;2060087;69;20090;-78
2023/02/24 07:14:07;;;;;;;;;;;;;;;3.87;62.25;92055.78;2054652;69;20109;-78
2023/02/24 07:16:33;;;;;;;;;;;;;;;3.98;61.85;92055.19;2054311;69;20496;-78
2023/02/24 07:19:08;;;;;;;;;;;;;;;4.18;61.46;92044.84;2054439;69;20054;-79
2023/02/24 07:21:38;;;;;;;;;;;;;;;4.47;60.66;92055.25;2055328;69;20057;-81
2023/02/24 07:24:04;;;;;;;;;;;;;;;4.53;60.71;92050.09;2054143;69;20066;-80
2023/02/24 07:26:30;;;;;;;;;;;;;;;4.69;59.83;92045.69;2054273;69;20058;-79
2023/02/24 07:28:57;;;;;;;;;;;;;;;4.76;60.43;92041.28;2055124;69;20065;-82
2023/02/24 07:31:24;;;;;;;;;;;;;;;5.01;59.84;92033.31;2057849;70;20054;-81
2023/02/24 07:33:54;;;;;;;;;;;;;;;5.15;57.21;92024.47;2058496;69;20085;-80
2023/02/24 07:36:22;;;;;;;;;;;;;;;5.08;57.13;92024.03;2058378;69;20840;-77
2023/02/24 07:38:51;;;;;;;;;;;;;;;5.19;54.86;92021.97;2055477;69;20101;-79
2023/02/24 07:41:18;;;;;;;;;;;;;;;5.20;54.64;92015.78;2055357;69;20084;-79
2023/02/24 07:43:44;;;;;;;;;;;;;;;5.28;53.93;92016.34;2055230;69;20070;-79
2023/02/24 07:46:15;;;;;;;;;;;;;;;5.19;57.59;92008.75;2055291;69;20510;-77
2023/02/24 07:48:41;;;;;;;;;;;;;;;5.64;57.88;92011.78;2055311;69;20058;-80
2023/02/24 07:51:10;;;;;;;;;;;;;;;5.93;57.33;92011.63;2055458;69;20066;-81
2023/02/24 07:53:39;;;;;;;;;;;;;;;5.70;56.14;92003.81;2055453;69;20099;-80
2023/02/24 07:56:16;;;;;;;;;;;;;;;5.20;58.60;92015.78;2055391;69;20038;-79
2023/02/24 07:58:43;;;;;;;;;;;;;;;6.00;56.47;92013.50;2055359;69;20114;-79
2023/02/24 08:01:21;;;;;;;;;;;;;;;6.31;55.43;91998.72;2055473;69;20046;-80
2023/02/24 08:03:51;;;;;;;;;;;;;;;6.34;55.28;92008.72;2055234;69;20430;-77
2023/02/24 08:06:25;;;;;;;;;;;;;;;6.11;53.77;92003.72;2055329;69;20046;-79
2023/02/24 08:09:09;;;;;;;;;;;;;;;6.42;53.48;91997.31;2055249;69;20057;-79
2023/02/24 08:11:35;;;;;;;;;;;;;;;6.16;56.18;91991.47;2055225;69;20056;-80
2023/02/24 08:14:09;;;;;;;;;;;;;;;6.12;55.49;91988.41;2055284;69;20141;-79
2023/02/24 08:16:41;;;;;;;;;;;;;;;6.40;56.50;91986.72;2055243;69;20094;-79
2023/02/24 08:19:11;;;;;;;;;;;;;;;6.53;56.07;91982.66;2055140;69;20050;-78
2023/02/24 08:21:40;;;;;;;;;;;;;;;6.59;56.46;91983.03;2055365;69;20109;-83
2023/02/24 08:24:06;;;;;;;;;;;;;;;6.69;55.76;91988.53;2055408;69;20047;-82
2023/02/24 08:26:31;;;;;;;;;;;;;;;6.94;54.48;91979.59;2055271;69;20086;-80
2023/02/24 08:28:57;;;;;;;;;;;;;;;7.03;53.34;91973.91;2055199;70;20113;-80
2023/02/24 08:31:22;;;;;;;;;;;;;;;7.11;53.32;91962.50;2055178;69;20061;-81
2023/02/24 08:33:48;;;;;;;;;;;;;;;7.00;52.19;91975.09;2054556;69;20387;-78
2023/02/24 08:36:20;;;;;;;;;;;;;;;6.20;56.47;91966.59;2055166;69;20129;-80
2023/02/24 08:38:50;;;;;;;;;;;;;;;6.75;55.19;91961.69;2055156;69;20050;-76
2023/02/24 08:41:18;;;;;;;;;;;;;;;7.07;54.47;91962.25;2055151;69;20051;-80
2023/02/24 08:43:45;;;;;;;;;;;;;;;6.70;55.26;91957.16;2055106;69;20051;-80
2023/02/24 08:46:17;;;;;;;;;;;;;;;7.26;54.33;91962.00;2055145;69;20043;-82
2023/02/24 08:48:45;;;;;;;;;;;;;;;7.37;53.60;91955.66;2055014;69;20074;-81
2023/02/24 08:51:16;;;;;;;;;;;;;;;7.75;52.65;91947.38;2055106;69;20046;-81
2023/02/24 08:53:43;;;;;;;;;;;;;;;7.91;51.59;91942.72;2055089;70;20475;-80
2023/02/24 08:56:10;;;;;;;;;;;;;;;7.98;51.44;91952.94;2055049;69;20065;-82
2023/02/24 08:58:39;;;;;;;;;;;;;;;7.99;50.21;91940.41;2055088;69;20141;-82
2023/02/24 09:01:17;;;;;;;;;;;;;;;8.35;50.91;91929.81;2055120;69;20054;-81
2023/02/24 09:03:44;;;;;;;;;;;;;;;8.74;50.48;91921.47;2054599;70;20104;-81
2023/02/24 09:06:11;;;;;;;;;;;;;;;8.35;47.89;91922.13;2055161;69;20073;-81
2023/02/24 09:08:38;;;;;;;;;;;;;;;8.01;50.51;91926.47;2055122;69;20129;-80
2023/02/24 09:11:06;;;;;;;;;;;;;;;8.59;49.95;91919.97;2055025;69;20146;-79
2023/02/24 09:13:50;;;;;;;;;;;;;;;8.76;49.01;91918.78;2055026;69;20429;-77
2023/02/24 09:16:19;;;;;;;;;;;;;;;8.98;47.63;91908.03;2055182;70;20058;-80
2023/02/24 09:19:13;;;;;;;;;;;;;;;9.25;47.76;91903.81;2054911;69;20072;-82
2023/02/24 09:22:13;;;;;;;;;;;;;;;9.42;46.66;91892.81;2055249;69;20062;-81
2023/02/24 09:24:28;;;;;;;;;;;;;;;9.79;47.07;91891.13;2054477;70;20047;-81
2023/02/24 09:26:57;;;;;;;;;;;;;;;10.22;45.98;91894.00;2055315;70;20591;-81
2023/02/24 09:29:47;;;;;;;;;;;;;;;9.74;47.01;91881.78;2055054;69;20121;-80
2023/02/24 09:32:13;;;;;;;;;;;;;;;10.25;44.97;91884.31;2055069;69;20056;-78
2023/02/24 09:34:42;;;;;;;;;;;;;;;10.19;45.09;91884.72;2055211;69;20062;-79
2023/02/24 09:37:23;;;;;;;;;;;;;;;10.79;44.92;91879.13;2055183;69;20113;-81
2023/02/24 09:44:54;;;;;;;;;;;;;;;10.84;43.36;91872.31;2055249;69;20098;-79
2023/02/24 09:47:38;;;;;;;;;;;;;;;10.69;42.13;91862.50;2055177;69;20477;-78
2023/02/24 09:50:12;;;;;;;;;;;;;;;10.93;41.32;91857.97;2055469;70;20046;-76
2023/02/24 09:52:41;;;;;;;;;;;;;;;10.65;43.39;91853.84;2055544;69;20057;-80
2023/02/24 09:55:25;;;;;;;;;;;;;;;11.22;43.07;91855.72;2055619;69;20501;-80
2023/02/24 09:58:21;;;;;;;;;;;;;;;11.76;43.16;91843.28;2055702;69;20518;-80
2023/02/24 10:00:42;;;;;;;;;;;;;;;12.27;40.37;91848.25;2055679;69;20077;-86
2023/02/24 10:03:18;;;;;;;;;;;;;;;12.07;39.71;91845.31;2055009;70;20165;-81
2023/02/24 10:06:11;;;;;;;;;;;;;;;12.78;40.22;91833.31;2055617;69;20068;-81
2023/02/24 10:08:39;;;;;;;;;;;;;;;13.44;37.73;91831.59;2055691;69;20578;-80
2023/02/24 10:11:08;;;;;;;;;;;;;;;13.03;36.98;91835.00;2055543;69;20081;-84
2023/02/24 10:13:46;;;;;;;;;;;;;;;13.55;36.92;91826.31;2055727;70;20436;-81
2023/02/24 10:16:15;;;;;;;;;;;;;;;13.66;36.00;91814.72;2056157;69;20045;-82
2023/02/24 10:19:22;;;;;;;;;;;;;;;13.52;37.11;91805.72;2055839;69;20490;-79
2023/02/24 10:22:01;;;;;;;;;;;;;;;13.28;37.14;91814.03;2055550;70;20423;-78
2023/02/24 10:24:33;;;;;;;;;;;;;;;13.10;36.96;91804.84;2055644;69;20395;-81
2023/02/24 10:27:22;;;;;;;;;;;;;;;14.11;36.76;91801.34;2055539;69;20047;-81
2023/02/24 10:30:18;;;;;;;;;;;;;;;14.99;35.85;91794.28;2055601;69;20074;-84
2023/02/24 10:32:46;;;;;;;;;;;;;;;13.92;34.89;91792.25;2055374;69;20487;-79
2023/02/24 10:35:15;;;;;;;;;;;;;;;13.30;37.07;91799.28;2055423;70;20062;-77
2023/02/24 10:37:41;;;;;;;;;;;;;;;14.11;37.30;91782.28;2055441;69;20051;-80
2023/02/24 10:40:11;;;;;;;;;;;;;;;15.63;34.97;91776.25;2055674;69;20109;-75
2023/02/24 10:42:44;;;;;;;;;;;;;;;16.88;32.62;91768.75;2055512;69;20043;-74
2023/02/24 10:45:12;;;;;;;;;;;;;;;16.56;30.98;91772.25;2055450;69;20529;-75
2023/02/24 10:47:43;;;;;;;;;;;;;;;16.57;29.72;91767.28;2055428;69;20070;-77
2023/02/24 10:50:23;;;;;;;;;;;;;;;17.74;28.63;91771.31;2055537;69;20054;-82
2023/02/24 10:52:57;;;;;;;;;;;;;;;17.35;30.78;91759.09;2055491;69;20411;-82
2023/02/24 10:55:27;;;;;;;;;;;;;;;18.38;29.03;91762.50;2055575;69;20096;-84
2023/02/24 10:58:04;;;;;;;;;;;;;;;18.11;28.94;91749.22;2055535;69;20059;-86
2023/02/24 11:06:29;;;;;;;;;;;;;;;16.90;31.72;91737.53;2055683;69;20166;-81
2023/02/24 11:17:28;;;;;;;;;;;;;;;17.04;29.74;91717.94;2055433;69;20160;-81
2023/02/24 11:19:57;;;;;;;;;;;;;;;18.71;27.92;91714.59;2055562;69;20059;-78
2023/02/24 11:22:26;;;;;;;;;;;;;;;22.11;24.21;91711.19;2055425;70;20449;-80
2023/02/24 11:24:52;;;;;;;;;;;;;;;24.11;23.48;91713.16;2055306;69;20057;-83
2023/02/24 11:27:21;;;;;;;;;;;;;;;25.32;21.88;91700.06;2055435;69;20062;-80
2023/02/24 11:29:57;;;;;;;;;;;;;;;24.89;20.85;91699.00;2055363;69;20046;-80
2023/02/24 11:32:41;;;;;;;;;;;;;;;23.50;20.70;91696.84;2055231;69;20483;-81
2023/02/24 11:35:26;;;;;;;;;;;;;;;21.27;23.20;91687.97;2055361;69;20062;-82
2023/02/24 11:37:57;;;;;;;;;;;;;;;21.07;23.11;91676.38;2055583;69;20141;-79
2023/02/24 11:40:25;;;;;;;;;;;;;;;21.49;23.25;91664.47;2055691;70;20086;-79
2023/02/24 11:42:50;;;;;;;;;;;;;;;24.07;22.96;91668.63;2055352;69;20039;-80
2023/02/24 11:45:21;;;;;;;;;;;;;;;26.58;19.99;91660.34;2055500;70;20108;-83
2023/02/24 11:47:50;;;;;;;;;;;;;;;24.96;20.13;91657.19;2055112;69;20051;-83
2023/02/24 11:50:29;;;;;;;;;;;;;;;22.41;22.24;91644.63;2055123;69;20047;-82
2023/02/24 11:52:54;;;;;;;;;;;;;;;21.97;22.97;91628.06;2055438;69;20061;-83
2023/02/24 11:55:26;;;;;;;;;;;;;;;20.72;23.88;91632.56;2055499;69;20043;-84
2023/02/24 11:57:53;;;;;;;;;;;;;;;22.49;24.12;91632.41;2055310;70;20048;-82
2023/02/24 12:00:22;;;;;;;;;;;;;;;23.68;22.93;91630.72;2055307;69;20399;-83
2023/02/24 12:02:53;;;;;;;;;;;;;;;22.87;23.81;91622.34;2055138;69;20124;-83
2023/02/24 12:05:24;;;;;;;;;;;;;;;22.11;23.75;91610.91;2055265;69;20053;-83
2023/02/24 12:07:49;;;;;;;;;;;;;;;19.51;25.08;91602.22;2055348;69;20121;-83
2023/02/24 12:10:21;;;;;;;;;;;;;;;17.62;27.47;91609.56;2055166;69;20066;-82
2023/02/24 12:12:59;;;;;;;;;;;;;;;18.08;27.62;91605.34;2055238;69;20056;-80
2023/02/24 12:15:33;;;;;;;;;;;;;;;15.96;29.96;91605.44;2055340;69;20047;-76
2023/02/24 12:18:00;;;;;;;;;;;;;;;17.39;28.67;91602.75;2055195;69;20077;-82
2023/02/24 12:20:28;;;;;;;;;;;;;;;18.51;27.53;91596.03;2055437;69;20043;-78
2023/02/24 12:22:56;;;;;;;;;;;;;;;20.60;25.31;91586.75;2055315;70;20161;-77
2023/02/24 12:25:25;;;;;;;;;;;;;;;20.45;26.30;91580.91;2055399;69;20402;-82
2023/02/24 12:28:26;;;;;;;;;;;;;;;19.59;26.13;91584.47;2055102;69;20038;-80
2023/02/24 12:30:59;;;;;;;;;;;;;;;21.48;24.76;91582.13;2051208;70;20058;-82
2023/02/24 12:33:37;;;;;;;;;;;;;;;24.58;22.55;91576.22;2051365;70;20128;-82
2023/02/24 12:36:11;;;;;;;;;;;;;;;22.65;22.39;91577.22;2051323;70;20201;-83
2023/02/24 12:38:39;;;;;;;;;;;;;;;22.07;23.47;91550.72;2051288;70;20050;-81
2023/02/24 12:41:23;;;;;;;;;;;;;;;21.45;23.98;91557.81;2051133;70;20051;-81
2023/02/24 12:43:54;;;;;;;;;;;;;;;21.50;24.53;91550.66;2051133;70;20046;-84
2023/02/24 12:46:23;;;;;;;;;;;;;;;20.60;24.90;91538.16;2051606;70;20051;-80
2023/02/24 12:49:02;;;;;;;;;;;;;;;20.83;25.05;91539.69;2053161;70;20156;-78
2023/02/24 12:51:31;;;;;;;;;;;;;;;21.60;24.45;91529.91;2051792;70;20086;-82
2023/02/24 12:53:59;;;;;;;;;;;;;;;21.84;24.04;91529.94;2051474;70;20083;-82
2023/02/24 12:56:34;;;;;;;;;;;;;;;24.34;21.98;91521.78;2053218;70;20113;-77
2023/02/24 12:59:04;;;;;;;;;;;;;;;23.67;21.76;91508.66;2052047;70;20055;-84
2023/02/24 13:01:31;;;;;;;;;;;;;;;22.30;23.04;91499.84;2054771;70;20065;-84
2023/02/24 13:03:59;;;;;;;;;;;;;;;20.20;25.52;91508.59;2052372;70;20168;-82
2023/02/24 13:06:29;;;;;;;;;;;;;;;20.97;25.53;91507.56;2054728;70;20113;-84
2023/02/24 13:09:04;;;;;;;;;;;;;;;20.87;24.41;91496.81;2055403;69;20145;-81
2023/02/24 13:11:30;;;;;;;;;;;;;;;19.43;25.94;91499.44;2056042;69;20093;-78
2023/02/24 13:13:56;;;;;;;;;;;;;;;18.73;26.58;91489.44;2055245;70;20502;-77
2023/02/24 13:16:30;;;;;;;;;;;;;;;18.85;26.28;91483.16;2055301;69;20486;-84
2023/02/24 13:19:14;;;;;;;;;;;;;;;18.08;27.23;91483.63;2055092;69;20050;-85
2023/02/24 13:21:40;;;;;;;;;;;;;;;18.87;26.98;91474.63;2055281;69;20081;-82
2023/02/24 13:24:18;;;;;;;;;;;;;;;18.56;26.80;91467.84;2055242;70;20475;-79
2023/02/24 13:26:44;;;;;;;;;;;;;;;18.63;27.56;91467.22;2055149;69;20050;-83
2023/02/24 13:29:11;;;;;;;;;;;;;;;18.58;27.44;91465.72;2057082;69;20049;-84
2023/02/24 13:31:46;;;;;;;;;;;;;;;17.41;28.79;91471.19;2061738;69;20047;-84
2023/02/24 13:34:13;;;;;;;;;;;;;;;18.10;28.51;91460.13;2061756;69;20420;-82
2023/02/24 13:36:45;;;;;;;;;;;;;;;18.21;28.50;91445.34;2061798;69;20516;-79