Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:50;;;;;;;;;;;12.00;99.90;;;;;;5093320;28;20065;-69
2022/08/09 00:04:20;;;;;;;;;;;12.10;99.90;;;;;;5091876;28;19918;-68
2022/08/09 00:06:47;;;;;;;;;;;12.10;99.90;;;;;;5093333;28;20282;-69
2022/08/09 00:09:15;;;;;;;;;;;12.20;99.90;;;;;;5093282;28;19963;-69
2022/08/09 00:11:43;;;;;;;;;;;12.20;99.90;;;;;;5093443;28;19912;-69
2022/08/09 00:14:10;;;;;;;;;;;12.30;99.90;;;;;;5093141;28;20324;-69
2022/08/09 00:16:36;;;;;;;;;;;12.30;99.90;;;;;;5093405;28;19965;-69
2022/08/09 00:19:04;;;;;;;;;;;12.30;99.90;;;;;;5093375;28;19908;-69
2022/08/09 00:21:31;;;;;;;;;;;12.20;99.90;;;;;;5092994;28;20365;-68
2022/08/09 00:23:57;;;;;;;;;;;12.20;99.90;;;;;;5091969;28;19912;-69
2022/08/09 00:26:25;;;;;;;;;;;12.10;99.90;;;;;;5092644;28;20003;-69
2022/08/09 00:28:52;;;;;;;;;;;12.20;99.90;;;;;;5093042;28;20404;-69
2022/08/09 00:31:20;;;;;;;;;;;12.20;99.90;;;;;;5092911;28;19916;-68
2022/08/09 00:33:47;;;;;;;;;;;12.30;99.90;;;;;;5092897;28;19914;-69
2022/08/09 00:36:14;;;;;;;;;;;12.40;99.90;;;;;;5091332;28;20284;-69
2022/08/09 00:38:41;;;;;;;;;;;12.40;99.90;;;;;;5092948;28;20358;-69
2022/08/09 00:41:08;;;;;;;;;;;12.60;99.90;;;;;;5093079;28;20285;-68
2022/08/09 00:43:36;;;;;;;;;;;12.70;99.90;;;;;;5094710;28;19991;-68
2022/08/09 00:46:04;;;;;;;;;;;12.90;99.90;;;;;;5096325;28;19920;-69
2022/08/09 00:48:31;;;;;;;;;;;13.00;99.90;;;;;;5096924;28;19999;-69
2022/08/09 00:51:02;;;;;;;;;;;13.00;99.90;;;;;;5096644;28;19920;-69
2022/08/09 00:53:29;;;;;;;;;;;13.00;99.90;;;;;;5096995;28;19915;-68
2022/08/09 00:55:56;;;;;;;;;;;13.10;99.90;;;;;;5096631;28;20003;-68
2022/08/09 00:58:23;;;;;;;;;;;13.20;99.90;;;;;;5096470;28;19912;-68
2022/08/09 01:00:51;;;;;;;;;;;13.30;99.90;;;;;;5096468;28;20280;-68
2022/08/09 01:03:24;;;;;;;;;;;13.30;99.90;;;;;;5096514;28;19912;-68
2022/08/09 01:06:09;;;;;;;;;;;13.20;99.90;;;;;;5096442;28;19908;-68
2022/08/09 01:08:44;;;;;;;;;;;13.30;99.90;;;;;;5067280;28;19912;-69
2022/08/09 01:11:49;;;;;;;;;;;13.20;99.90;;;;;;5055146;28;19921;-69
2022/08/09 01:14:22;;;;;;;;;;;13.30;99.90;;;;;;5052823;28;19908;-69
2022/08/09 01:16:51;;;;;;;;;;;13.40;99.90;;;;;;5053073;28;20407;-69
2022/08/09 01:19:26;;;;;;;;;;;13.50;99.90;;;;;;5054408;28;19913;-69
2022/08/09 01:21:58;;;;;;;;;;;13.60;99.90;;;;;;5055691;28;19908;-69
2022/08/09 01:24:34;;;;;;;;;;;13.50;99.90;;;;;;5055620;28;20367;-69
2022/08/09 01:27:05;;;;;;;;;;;13.50;99.90;;;;;;5055680;28;19954;-68
2022/08/09 01:29:33;;;;;;;;;;;13.50;99.90;;;;;;5055531;28;19923;-69
2022/08/09 01:32:01;;;;;;;;;;;13.40;99.90;;;;;;5055629;28;20023;-69
2022/08/09 01:34:29;;;;;;;;;;;13.50;99.90;;;;;;5055434;28;19996;-69
2022/08/09 01:36:59;;;;;;;;;;;13.50;99.90;;;;;;5055428;28;19916;-70
2022/08/09 01:39:26;;;;;;;;;;;13.40;99.90;;;;;;5055484;28;19916;-69
2022/08/09 01:41:54;;;;;;;;;;;13.60;99.90;;;;;;5055248;28;19915;-69
2022/08/09 01:44:22;;;;;;;;;;;13.60;99.90;;;;;;5054994;28;19960;-69
2022/08/09 01:46:49;;;;;;;;;;;13.50;99.90;;;;;;5055387;28;19934;-69
2022/08/09 01:49:17;;;;;;;;;;;13.60;99.90;;;;;;5055075;28;19912;-70
2022/08/09 01:51:55;;;;;;;;;;;13.60;99.90;;;;;;5055262;28;19912;-69
2022/08/09 01:54:25;;;;;;;;;;;13.60;99.90;;;;;;5054880;28;19916;-69
2022/08/09 01:56:54;;;;;;;;;;;13.70;99.90;;;;;;5055297;28;19909;-69
2022/08/09 01:59:22;;;;;;;;;;;13.80;99.90;;;;;;5054967;28;19955;-69
2022/08/09 02:01:51;;;;;;;;;;;13.90;99.90;;;;;;5054885;28;19913;-69
2022/08/09 02:04:19;;;;;;;;;;;14.20;99.90;;;;;;5054500;28;19920;-69
2022/08/09 02:09:33;;;;;;;;;;;14.40;99.90;;;;;;5054731;28;19919;-70
2022/08/09 02:12:00;;;;;;;;;;;14.30;99.90;;;;;;5055023;28;19909;-69
2022/08/09 02:14:28;;;;;;;;;;;14.10;99.90;;;;;;5054769;28;20064;-70
2022/08/09 02:16:55;;;;;;;;;;;14.10;99.90;;;;;;5054740;28;19956;-68
2022/08/09 02:19:22;;;;;;;;;;;14.10;99.90;;;;;;5054354;28;19908;-69
2022/08/09 02:21:51;;;;;;;;;;;14.10;99.90;;;;;;5054692;28;19975;-70
2022/08/09 02:24:20;;;;;;;;;;;14.00;99.90;;;;;;5054403;28;19967;-69
2022/08/09 02:26:47;;;;;;;;;;;14.00;99.90;;;;;;5054499;28;19954;-69
2022/08/09 02:29:21;;;;;;;;;;;14.00;99.90;;;;;;5054982;28;19916;-69
2022/08/09 02:31:48;;;;;;;;;;;14.10;99.90;;;;;;5054440;28;19916;-70
2022/08/09 02:34:17;;;;;;;;;;;14.10;99.90;;;;;;5061756;28;19920;-70
2022/08/09 02:36:46;;;;;;;;;;;14.20;99.90;;;;;;5070493;28;19908;-69
2022/08/09 02:39:15;;;;;;;;;;;14.20;99.90;;;;;;5094494;28;20239;-69
2022/08/09 02:41:48;;;;;;;;;;;14.20;99.90;;;;;;5094495;28;19908;-69
2022/08/09 02:44:19;;;;;;;;;;;14.30;99.90;;;;;;5093880;28;19923;-69
2022/08/09 02:46:46;;;;;;;;;;;14.40;99.90;;;;;;5094399;28;20377;-70
2022/08/09 02:49:15;;;;;;;;;;;14.50;99.90;;;;;;5094191;28;19908;-69
2022/08/09 02:51:43;;;;;;;;;;;14.40;99.90;;;;;;5094422;28;19966;-68
2022/08/09 02:54:14;;;;;;;;;;;14.50;99.90;;;;;;5093438;28;21330;-69
2022/08/09 02:56:43;;;;;;;;;;;14.40;99.90;;;;;;5094230;28;19908;-69
2022/08/09 02:59:10;;;;;;;;;;;14.40;99.90;;;;;;5094176;28;19908;-69
2022/08/09 03:01:38;;;;;;;;;;;14.50;99.90;;;;;;5094100;28;20345;-69
2022/08/09 03:04:05;;;;;;;;;;;14.50;99.90;;;;;;5093725;28;20248;-69
2022/08/09 03:06:32;;;;;;;;;;;14.50;99.90;;;;;;5093677;28;19908;-68
2022/08/09 03:08:59;;;;;;;;;;;14.50;99.90;;;;;;5094042;28;20002;-69
2022/08/09 03:11:27;;;;;;;;;;;14.50;99.90;;;;;;5093727;28;19916;-69
2022/08/09 03:13:55;;;;;;;;;;;14.50;99.90;;;;;;5094160;28;19912;-69
2022/08/09 03:16:22;;;;;;;;;;;14.40;99.90;;;;;;5093849;28;19912;-69
2022/08/09 03:18:50;;;;;;;;;;;14.40;99.90;;;;;;5093686;28;19908;-69
2022/08/09 03:21:18;;;;;;;;;;;14.40;99.90;;;;;;5093829;28;19908;-69
2022/08/09 03:23:45;;;;;;;;;;;14.40;99.90;;;;;;5093841;28;20270;-70
2022/08/09 03:26:16;;;;;;;;;;;14.30;99.90;;;;;;5093492;28;19919;-69
2022/08/09 03:28:45;;;;;;;;;;;14.40;99.90;;;;;;5093731;28;19908;-69
2022/08/09 03:31:12;;;;;;;;;;;14.40;99.90;;;;;;5093621;28;20355;-69
2022/08/09 03:33:39;;;;;;;;;;;14.40;99.90;;;;;;5093564;28;20288;-69
2022/08/09 03:36:07;;;;;;;;;;;14.60;99.90;;;;;;5093357;28;19915;-69
2022/08/09 03:38:35;;;;;;;;;;;14.60;99.90;;;;;;5093445;28;19908;-69
2022/08/09 03:41:01;;;;;;;;;;;14.60;99.90;;;;;;5093562;28;19912;-69
2022/08/09 03:43:28;;;;;;;;;;;14.40;99.90;;;;;;5092349;28;20262;-69
2022/08/09 03:45:55;;;;;;;;;;;14.30;99.90;;;;;;5093418;28;19920;-69
2022/08/09 03:48:23;;;;;;;;;;;14.10;99.90;;;;;;5093541;28;19912;-69
2022/08/09 03:50:50;;;;;;;;;;;14.10;99.90;;;;;;5093285;28;19916;-69
2022/08/09 03:53:17;;;;;;;;;;;14.20;99.90;;;;;;5093521;28;20024;-68
2022/08/09 03:55:44;;;;;;;;;;;14.20;99.90;;;;;;5093466;28;19908;-69
2022/08/09 03:58:11;;;;;;;;;;;14.20;99.90;;;;;;5093298;28;19947;-69
2022/08/09 04:00:38;;;;;;;;;;;14.20;99.90;;;;;;5093322;28;19912;-68
2022/08/09 04:03:06;;;;;;;;;;;14.30;99.90;;;;;;5071937;28;20282;-69
2022/08/09 04:05:33;;;;;;;;;;;14.40;99.90;;;;;;5056126;28;19913;-69
2022/08/09 04:07:59;;;;;;;;;;;14.60;99.90;;;;;;5052353;28;20267;-69
2022/08/09 04:10:26;;;;;;;;;;;14.60;99.90;;;;;;5072855;28;19923;-68
2022/08/09 04:12:54;;;;;;;;;;;14.50;99.90;;;;;;5093377;28;19993;-68
2022/08/09 04:15:21;;;;;;;;;;;14.50;99.90;;;;;;5093184;28;19915;-69
2022/08/09 04:17:48;;;;;;;;;;;14.50;99.90;;;;;;5093861;28;19955;-68
2022/08/09 04:20:16;;;;;;;;;;;14.40;99.90;;;;;;5096876;28;20362;-68
2022/08/09 04:22:43;;;;;;;;;;;14.30;99.90;;;;;;5097221;28;19974;-68
2022/08/09 04:25:10;;;;;;;;;;;14.20;99.90;;;;;;5097170;28;19908;-68
2022/08/09 04:27:40;;;;;;;;;;;14.20;99.90;;;;;;5097082;28;19995;-68
2022/08/09 04:30:08;;;;;;;;;;;14.20;99.90;;;;;;5096820;28;19916;-68
2022/08/09 04:32:35;;;;;;;;;;;14.20;99.90;;;;;;5095638;28;20531;-68
2022/08/09 04:35:02;;;;;;;;;;;14.10;99.90;;;;;;5096915;28;19909;-69
2022/08/09 04:37:28;;;;;;;;;;;14.20;99.90;;;;;;5096900;28;19914;-69
2022/08/09 04:39:55;;;;;;;;;;;14.20;99.90;;;;;;5096740;28;19959;-68
2022/08/09 04:42:22;;;;;;;;;;;14.10;99.90;;;;;;5096644;28;19908;-68
2022/08/09 04:44:49;;;;;;;;;;;14.00;99.90;;;;;;5096284;28;19916;-68
2022/08/09 04:47:15;;;;;;;;;;;14.10;99.90;;;;;;5096716;28;20407;-68
2022/08/09 04:49:42;;;;;;;;;;;14.00;99.90;;;;;;5096581;28;19916;-68
2022/08/09 04:52:09;;;;;;;;;;;14.00;99.90;;;;;;5096603;28;19908;-68
2022/08/09 04:54:36;;;;;;;;;;;14.10;99.90;;;;;;5096617;28;19908;-68
2022/08/09 04:57:02;;;;;;;;;;;14.10;99.90;;;;;;5095305;28;19995;-68
2022/08/09 04:59:29;;;;;;;;;;;14.10;99.90;;;;;;5096561;28;19939;-68
2022/08/09 05:01:56;;;;;;;;;;;14.10;99.90;;;;;;5096421;28;19914;-68
2022/08/09 05:04:22;;;;;;;;;;;14.10;99.90;;;;;;5096017;28;19990;-68
2022/08/09 05:06:49;;;;;;;;;;;14.00;99.90;;;;;;5096491;28;19908;-68
2022/08/09 05:09:16;;;;;;;;;;;14.00;99.90;;;;;;5096218;28;19934;-69
2022/08/09 05:11:42;;;;;;;;;;;14.00;99.90;;;;;;5096316;28;19999;-68
2022/08/09 05:14:09;;;;;;;;;;;14.00;99.90;;;;;;5095992;28;19908;-68
2022/08/09 05:16:36;;;;;;;;;;;13.90;99.90;;;;;;5096145;28;19916;-68
2022/08/09 05:19:02;;;;;;;;;;;13.80;99.90;;;;;;5095923;28;19915;-68
2022/08/09 05:21:29;;;;;;;;;;;13.90;99.90;;;;;;5096066;28;19915;-69
2022/08/09 05:23:56;;;;;;;;;;;13.90;99.90;;;;;;5096001;28;19911;-68
2022/08/09 05:26:23;;;;;;;;;;;13.90;99.90;;;;;;5095627;28;19935;-68
2022/08/09 05:28:49;;;;;;;;;;;14.00;99.90;;;;;;5095202;28;19908;-68
2022/08/09 05:31:16;;;;;;;;;;;13.90;99.90;;;;;;5095777;28;19916;-68
2022/08/09 05:33:43;;;;;;;;;;;13.80;99.90;;;;;;5095591;28;19954;-68
2022/08/09 05:36:10;;;;;;;;;;;13.70;99.90;;;;;;5095629;28;20247;-68
2022/08/09 05:38:37;;;;;;;;;;;13.70;99.90;;;;;;5095659;28;19916;-68
2022/08/09 05:41:04;;;;;;;;;;;13.60;99.90;;;;;;5095824;28;19915;-68
2022/08/09 05:43:34;;;;;;;;;;;13.50;99.90;;;;;;5095701;28;20278;-68
2022/08/09 05:46:03;;;;;;;;;;;13.50;99.90;;;;;;5095539;28;19959;-68
2022/08/09 05:48:30;;;;;;;;;;;13.50;99.90;;;;;;5095502;28;20355;-68
2022/08/09 05:50:57;;;;;;;;;;;13.60;99.90;;;;;;5095303;28;19923;-68
2022/08/09 05:53:24;;;;;;;;;;;13.60;99.90;;;;;;5095523;28;19908;-68
2022/08/09 05:55:50;;;;;;;;;;;13.70;99.90;;;;;;5095534;28;19927;-68
2022/08/09 05:58:17;;;;;;;;;;;13.70;99.90;;;;;;5095055;28;20003;-68
2022/08/09 06:00:44;;;;;;;;;;;13.60;99.90;;;;;;5095278;28;19908;-68
2022/08/09 06:03:11;;;;;;;;;;;13.60;99.90;;;;;;5095098;28;19908;-69
2022/08/09 06:05:37;;;;;;;;;;;13.60;99.90;;;;;;5095286;28;19908;-68
2022/08/09 06:08:04;;;;;;;;;;;13.50;99.90;;;;;;5094921;28;19909;-68
2022/08/09 06:10:37;;;;;;;;;;;13.50;99.90;;;;;;5095010;28;19916;-68
2022/08/09 06:13:04;;;;;;;;;;;13.40;99.90;;;;;;5095200;28;19951;-68
2022/08/09 06:15:31;;;;;;;;;;;13.40;99.90;;;;;;5094969;28;19976;-68
2022/08/09 06:17:58;;;;;;;;;;;13.40;99.90;;;;;;5094899;28;20301;-68
2022/08/09 06:20:24;;;;;;;;;;;13.50;99.90;;;;;;5094628;28;19908;-68
2022/08/09 06:22:51;;;;;;;;;;;13.40;99.90;;;;;;5094960;28;19908;-69
2022/08/09 06:25:18;;;;;;;;;;;13.40;99.90;;;;;;5094828;28;19919;-67
2022/08/09 06:27:45;;;;;;;;;;;13.30;99.90;;;;;;5094814;28;20306;-67
2022/08/09 06:30:11;;;;;;;;;;;13.30;99.90;;;;;;5094550;28;19961;-67
2022/08/09 06:32:38;;;;;;;;;;;13.30;99.90;;;;;;5094680;28;19912;-68
2022/08/09 06:35:05;;;;;;;;;;;13.20;99.90;;;;;;5094717;28;19908;-68
2022/08/09 06:37:32;;;;;;;;;;;13.20;99.90;;;;;;5094617;28;19916;-68
2022/08/09 06:39:58;;;;;;;;;;;13.20;99.90;;;;;;5094325;28;19912;-68
2022/08/09 06:42:25;;;;;;;;;;;13.20;99.90;;;;;;5093927;28;19915;-68
2022/08/09 06:44:52;;;;;;;;;;;13.20;99.90;;;;;;5094232;28;19942;-67
2022/08/09 06:47:19;;;;;;;;;;;13.20;99.90;;;;;;5094476;28;19934;-68
2022/08/09 06:49:45;;;;;;;;;;;13.10;99.90;;;;;;5094013;28;19955;-68
2022/08/09 06:52:12;;;;;;;;;;;13.20;99.90;;;;;;5091474;28;19912;-67
2022/08/09 06:54:39;;;;;;;;;;;13.20;99.90;;;;;;5092290;28;20390;-68
2022/08/09 06:57:06;;;;;;;;;;;13.20;99.90;;;;;;5092093;28;19969;-68
2022/08/09 06:59:32;;;;;;;;;;;13.20;99.90;;;;;;5092092;28;20274;-67
2022/08/09 07:02:00;;;;;;;;;;;13.00;99.90;;;;;;5092094;28;19908;-68
2022/08/09 07:04:27;;;;;;;;;;;13.00;99.90;;;;;;5091498;28;19912;-67
2022/08/09 07:06:54;;;;;;;;;;;12.90;99.90;;;;;;5091888;28;19908;-67
2022/08/09 07:09:21;;;;;;;;;;;12.90;99.90;;;;;;5091889;28;20381;-67
2022/08/09 07:11:47;;;;;;;;;;;12.80;99.90;;;;;;5091883;28;19934;-67
2022/08/09 07:14:16;;;;;;;;;;;12.80;99.90;;;;;;5091766;28;19912;-67
2022/08/09 07:16:43;;;;;;;;;;;12.80;99.90;;;;;;5091453;28;20321;-67
2022/08/09 07:19:11;;;;;;;;;;;12.70;99.90;;;;;;5091243;28;19916;-67
2022/08/09 07:21:38;;;;;;;;;;;12.70;99.90;;;;;;5091245;28;19924;-67
2022/08/09 07:24:05;;;;;;;;;;;12.80;99.90;;;;;;5091111;28;20003;-67
2022/08/09 07:26:32;;;;;;;;;;;12.80;99.90;;;;;;5091634;28;19919;-67
2022/08/09 07:28:59;;;;;;;;;;;12.80;99.90;;;;;;5091668;28;19912;-67
2022/08/09 07:31:26;;;;;;;;;;;12.70;99.90;;;;;;5091431;28;19982;-67
2022/08/09 07:33:53;;;;;;;;;;;12.70;99.90;;;;;;5091623;28;20001;-67
2022/08/09 07:36:19;;;;;;;;;;;12.60;99.90;;;;;;5091370;28;19908;-68
2022/08/09 07:38:46;;;;;;;;;;;12.70;99.90;;;;;;5091555;28;20377;-68
2022/08/09 07:41:13;;;;;;;;;;;12.60;99.90;;;;;;5091541;28;19915;-68
2022/08/09 07:43:40;;;;;;;;;;;12.70;99.90;;;;;;5091170;28;20398;-68
2022/08/09 07:46:10;;;;;;;;;;;12.60;99.90;;;;;;5091285;28;20370;-67
2022/08/09 07:48:37;;;;;;;;;;;12.60;99.90;;;;;;5091189;28;19961;-68
2022/08/09 07:51:03;;;;;;;;;;;12.50;99.90;;;;;;5091369;28;19916;-68
2022/08/09 07:53:31;;;;;;;;;;;12.50;99.90;;;;;;5097403;28;19908;-68
2022/08/09 07:55:57;;;;;;;;;;;12.50;99.90;;;;;;5098147;28;19912;-68
2022/08/09 07:58:24;;;;;;;;;;;12.40;99.90;;;;;;5097614;28;19908;-69
2022/08/09 08:00:51;;;;;;;;;;;12.40;99.90;;;;;;5098063;28;19912;-68
2022/08/09 08:03:19;;;;;;;;;;;12.30;99.90;;;;;;5098091;28;19964;-68
2022/08/09 08:05:46;;;;;;;;;;;12.30;99.90;;;;;;5097972;28;19908;-68
2022/08/09 08:08:16;;;;;;;;;;;12.20;99.90;;;;;;5097775;28;19953;-68
2022/08/09 08:10:43;;;;;;;;;;;12.20;99.90;;;;;;5097490;28;19969;-68
2022/08/09 08:13:09;;;;;;;;;;;12.20;99.90;;;;;;5097913;28;19908;-68
2022/08/09 08:15:36;;;;;;;;;;;12.20;99.90;;;;;;5097784;28;19919;-68
2022/08/09 08:18:03;;;;;;;;;;;12.10;99.90;;;;;;5097481;28;19911;-69
2022/08/09 08:20:30;;;;;;;;;;;12.10;99.90;;;;;;5098130;28;19999;-68
2022/08/09 08:22:57;;;;;;;;;;;12.10;99.90;;;;;;5085241;28;19913;-68
2022/08/09 08:25:24;;;;;;;;;;;12.10;99.90;;;;;;5056286;28;19913;-68
2022/08/09 08:27:51;;;;;;;;;;;12.10;99.90;;;;;;5057486;28;19916;-68
2022/08/09 08:30:18;;;;;;;;;;;12.10;99.90;;;;;;5056420;28;20394;-68
2022/08/09 08:32:45;;;;;;;;;;;12.10;99.90;;;;;;5055671;28;20271;-68
2022/08/09 08:35:11;;;;;;;;;;;12.10;99.90;;;;;;5057557;28;20428;-67
2022/08/09 08:37:38;;;;;;;;;;;12.10;99.90;;;;;;5057492;28;19945;-68
2022/08/09 08:40:05;;;;;;;;;;;12.20;99.90;;;;;;5057567;28;20319;-69
2022/08/09 08:42:32;;;;;;;;;;;12.20;99.90;;;;;;5057804;28;20382;-68
2022/08/09 08:45:00;;;;;;;;;;;12.20;99.90;;;;;;5056130;28;20367;-69
2022/08/09 08:47:27;;;;;;;;;;;12.20;99.90;;;;;;5057712;28;19916;-68
2022/08/09 08:49:55;;;;;;;;;;;12.10;99.90;;;;;;5057336;28;19917;-68
2022/08/09 08:52:26;;;;;;;;;;;12.10;99.90;;;;;;5058210;28;19913;-69
2022/08/09 08:54:54;;;;;;;;;;;12.10;99.90;;;;;;5058051;28;19909;-68
2022/08/09 08:57:21;;;;;;;;;;;12.10;99.90;;;;;;5058135;28;19909;-68
2022/08/09 08:59:48;;;;;;;;;;;12.10;99.90;;;;;;5058967;28;19912;-69
2022/08/09 09:02:25;;;;;;;;;;;12.20;99.90;;;;;;5058893;28;19955;-68
2022/08/09 09:04:54;;;;;;;;;;;12.20;99.90;;;;;;5057364;28;19909;-69
2022/08/09 09:07:21;;;;;;;;;;;12.20;99.90;;;;;;5057750;28;19948;-68
2022/08/09 09:09:49;;;;;;;;;;;12.30;99.90;;;;;;5058791;28;19912;-69
2022/08/09 09:12:20;;;;;;;;;;;12.20;99.90;;;;;;5057308;28;19937;-69
2022/08/09 09:14:48;;;;;;;;;;;12.20;99.90;;;;;;5057102;28;19924;-68
2022/08/09 09:17:15;;;;;;;;;;;12.10;99.90;;;;;;5056433;28;19908;-68
2022/08/09 09:19:42;;;;;;;;;;;12.10;99.90;;;;;;5056614;28;20371;-68
2022/08/09 09:22:16;;;;;;;;;;;12.00;99.90;;;;;;5056000;28;19916;-68
2022/08/09 09:24:44;;;;;;;;;;;12.00;99.90;;;;;;5056031;28;20275;-68
2022/08/09 09:27:16;;;;;;;;;;;12.00;99.90;;;;;;5055972;28;19915;-69
2022/08/09 09:29:43;;;;;;;;;;;12.00;99.90;;;;;;5055768;28;19981;-68
2022/08/09 09:32:11;;;;;;;;;;;11.90;99.90;;;;;;5055455;28;19961;-68
2022/08/09 09:34:38;;;;;;;;;;;11.90;99.90;;;;;;5055577;28;19909;-68
2022/08/09 09:37:05;;;;;;;;;;;11.90;99.90;;;;;;5055501;28;19916;-68
2022/08/09 09:39:32;;;;;;;;;;;11.90;99.90;;;;;;5055441;28;20012;-68
2022/08/09 09:41:59;;;;;;;;;;;11.90;99.90;;;;;;5055345;28;20017;-68
2022/08/09 09:44:27;;;;;;;;;;;11.90;99.90;;;;;;5055235;28;19924;-68
2022/08/09 09:47:04;;;;;;;;;;;12.00;99.90;;;;;;5055261;28;19966;-68
2022/08/09 09:49:30;;;;;;;;;;;12.00;99.90;;;;;;5055250;28;20363;-68
2022/08/09 09:52:10;;;;;;;;;;;11.90;99.90;;;;;;5055427;28;19920;-68
2022/08/09 09:54:38;;;;;;;;;;;11.90;99.90;;;;;;5055881;28;19916;-68
2022/08/09 09:57:15;;;;;;;;;;;11.80;99.90;;;;;;5055239;28;19909;-68
2022/08/09 09:59:43;;;;;;;;;;;11.90;99.90;;;;;;5055109;28;19916;-68
2022/08/09 10:02:10;;;;;;;;;;;11.80;99.90;;;;;;5054735;28;19966;-68
2022/08/09 10:04:37;;;;;;;;;;;11.70;99.90;;;;;;5054914;28;19912;-68
2022/08/09 10:07:04;;;;;;;;;;;11.70;99.90;;;;;;5054506;28;19908;-68
2022/08/09 10:09:47;;;;;;;;;;;11.60;99.90;;;;;;5054883;28;20413;-68
2022/08/09 10:12:22;;;;;;;;;;;11.50;99.90;;;;;;5054594;28;19913;-68
2022/08/09 10:14:49;;;;;;;;;;;11.40;99.90;;;;;;5054423;28;19939;-68
2022/08/09 10:17:20;;;;;;;;;;;11.40;99.90;;;;;;5052547;28;19955;-68
2022/08/09 10:19:47;;;;;;;;;;;11.50;99.90;;;;;;5054647;28;19909;-68
2022/08/09 10:22:14;;;;;;;;;;;11.50;99.90;;;;;;5054057;28;19960;-69
2022/08/09 10:24:40;;;;;;;;;;;11.40;99.90;;;;;;5054631;28;19909;-68
2022/08/09 10:27:07;;;;;;;;;;;11.50;99.90;;;;;;5054828;28;20019;-68
2022/08/09 10:29:34;;;;;;;;;;;11.50;99.90;;;;;;5051708;28;19951;-69
2022/08/09 10:32:01;;;;;;;;;;;11.50;99.90;;;;;;5052330;28;19917;-69
2022/08/09 10:34:28;;;;;;;;;;;11.40;99.90;;;;;;5052243;28;19940;-69
2022/08/09 10:36:56;;;;;;;;;;;11.40;99.90;;;;;;5051846;28;19992;-69
2022/08/09 10:39:24;;;;;;;;;;;11.30;99.90;;;;;;5052228;28;19913;-68
2022/08/09 10:41:50;;;;;;;;;;;11.30;99.90;;;;;;5051753;28;19909;-69
2022/08/09 10:44:19;;;;;;;;;;;11.30;99.90;;;;;;5051804;28;20297;-68
2022/08/09 10:47:21;;;;;;;;;;;11.20;99.90;;;;;;5052010;28;19908;-68
2022/08/09 10:49:56;;;;;;;;;;;11.20;99.90;;;;;;5029349;28;20272;-68
2022/08/09 10:52:38;;;;;;;;;;;11.20;99.90;;;;;;5048571;28;20021;-69
2022/08/09 10:55:24;;;;;;;;;;;11.20;99.90;;;;;;5051614;28;19913;-69
2022/08/09 10:57:51;;;;;;;;;;;11.20;99.90;;;;;;5051880;28;20003;-69
2022/08/09 11:00:36;;;;;;;;;;;11.10;99.90;;;;;;5051471;28;19919;-69
2022/08/09 11:03:03;;;;;;;;;;;11.10;99.90;;;;;;5083929;28;19909;-69
2022/08/09 11:05:30;;;;;;;;;;;11.10;99.90;;;;;;5051631;28;20155;-69
2022/08/09 11:08:16;;;;;;;;;;;11.00;99.90;;;;;;5051233;28;19916;-69
2022/08/09 11:10:43;;;;;;;;;;;11.00;99.90;;;;;;5051378;28;19966;-69
2022/08/09 11:13:16;;;;;;;;;;;11.00;99.90;;;;;;5051616;28;19913;-69
2022/08/09 11:15:43;;;;;;;;;;;11.00;99.90;;;;;;5051809;28;19948;-68
2022/08/09 11:18:14;;;;;;;;;;;11.00;99.90;;;;;;5051327;28;19909;-69
2022/08/09 11:20:43;;;;;;;;;;;11.00;99.90;;;;;;5050724;28;19909;-69
2022/08/09 11:23:10;;;;;;;;;;;11.00;99.90;;;;;;5051400;28;19909;-69
2022/08/09 11:25:39;;;;;;;;;;;11.00;99.90;;;;;;5051358;28;19916;-69
2022/08/09 11:28:23;;;;;;;;;;;11.00;99.90;;;;;;5050875;28;20371;-69
2022/08/09 11:30:50;;;;;;;;;;;11.00;99.90;;;;;;5051359;28;19967;-69
2022/08/09 11:33:17;;;;;;;;;;;11.00;99.90;;;;;;5050884;28;20364;-69
2022/08/09 11:35:54;;;;;;;;;;;10.90;99.90;;;;;;5050788;28;20282;-69
2022/08/09 11:38:28;;;;;;;;;;;11.00;99.90;;;;;;5051542;28;19982;-69
2022/08/09 11:40:55;;;;;;;;;;;11.00;99.90;;;;;;5051141;28;19909;-70
2022/08/09 11:43:27;;;;;;;;;;;10.90;99.90;;;;;;5051206;28;19962;-69
2022/08/09 11:46:01;;;;;;;;;;;10.90;99.90;;;;;;5050816;28;19924;-69
2022/08/09 11:48:29;;;;;;;;;;;10.80;99.90;;;;;;5051360;28;19916;-69
2022/08/09 11:51:00;;;;;;;;;;;10.80;99.90;;;;;;5051798;28;19923;-69
2022/08/09 11:53:27;;;;;;;;;;;10.80;99.90;;;;;;5053214;28;19909;-69
2022/08/09 11:55:55;;;;;;;;;;;10.80;99.90;;;;;;5053359;28;19913;-69
2022/08/09 11:58:22;;;;;;;;;;;10.90;99.90;;;;;;5053057;28;20287;-69
2022/08/09 12:00:53;;;;;;;;;;;10.90;99.90;;;;;;5053047;28;19909;-69
2022/08/09 12:03:21;;;;;;;;;;;10.90;99.90;;;;;;5053420;28;19955;-69
2022/08/09 12:05:49;;;;;;;;;;;10.80;99.90;;;;;;5052740;28;19919;-69
2022/08/09 12:08:16;;;;;;;;;;;10.90;99.90;;;;;;5053083;28;19927;-70
2022/08/09 12:10:44;;;;;;;;;;;10.80;99.90;;;;;;5052973;28;19917;-69
2022/08/09 12:13:11;;;;;;;;;;;10.80;99.90;;;;;;5053027;28;19931;-69
2022/08/09 12:15:38;;;;;;;;;;;10.80;99.90;;;;;;5053141;28;19913;-69
2022/08/09 12:18:05;;;;;;;;;;;10.90;99.90;;;;;;5052767;28;20256;-69
2022/08/09 12:20:33;;;;;;;;;;;10.90;99.90;;;;;;5052565;28;19936;-69
2022/08/09 12:23:01;;;;;;;;;;;10.80;99.90;;;;;;5052998;28;19978;-69
2022/08/09 12:25:29;;;;;;;;;;;10.80;99.90;;;;;;5053565;28;19916;-70
2022/08/09 12:28:12;;;;;;;;;;;10.80;99.90;;;;;;5053569;28;20342;-69
2022/08/09 12:30:39;;;;;;;;;;;10.80;99.90;;;;;;5052740;28;19921;-69
2022/08/09 12:33:06;;;;;;;;;;;10.70;99.90;;;;;;5052891;28;19908;-69
2022/08/09 12:35:32;;;;;;;;;;;10.70;99.90;;;;;;5052717;28;20312;-69
2022/08/09 12:37:59;;;;;;;;;;;10.80;99.90;;;;;;5052847;28;19915;-69
2022/08/09 12:40:26;;;;;;;;;;;10.80;99.90;;;;;;5055849;28;19909;-69
2022/08/09 12:42:53;;;;;;;;;;;10.70;99.90;;;;;;5056550;28;19916;-69
2022/08/09 12:45:20;;;;;;;;;;;10.70;99.90;;;;;;5056402;28;19921;-69
2022/08/09 12:47:49;;;;;;;;;;;10.70;99.90;;;;;;5056426;28;19959;-69
2022/08/09 12:50:16;;;;;;;;;;;10.70;99.90;;;;;;5055657;28;19913;-69
2022/08/09 12:52:43;;;;;;;;;;;10.70;99.90;;;;;;5056331;28;19921;-69
2022/08/09 12:55:10;;;;;;;;;;;10.70;99.90;;;;;;5056455;28;19932;-69
2022/08/09 12:57:38;;;;;;;;;;;10.70;99.90;;;;;;5056466;28;19916;-69
2022/08/09 13:00:34;;;;;;;;;;;10.70;99.90;;;;;;5056202;28;19909;-69
2022/08/09 13:03:02;;;;;;;;;;;10.80;99.90;;;;;;5055597;28;20035;-69
2022/08/09 13:05:48;;;;;;;;;;;10.80;99.90;;;;;;5055747;28;20270;-69
2022/08/09 13:08:16;;;;;;;;;;;10.70;99.90;;;;;;5055723;28;20373;-69
2022/08/09 13:10:44;;;;;;;;;;;10.70;99.90;;;;;;5056088;28;19939;-69
2022/08/09 13:13:11;;;;;;;;;;;10.70;99.90;;;;;;5056034;28;19919;-69
2022/08/09 13:16:00;;;;;;;;;;;10.70;99.90;;;;;;5055797;28;19909;-69
2022/08/09 13:18:28;;;;;;;;;;;10.70;99.90;;;;;;5055529;28;20410;-70
2022/08/09 13:20:57;;;;;;;;;;;10.70;99.90;;;;;;5056027;28;20303;-70
2022/08/09 13:23:39;;;;;;;;;;;10.60;99.90;;;;;;5055993;28;19909;-69
2022/08/09 13:26:05;;;;;;;;;;;10.60;99.90;;;;;;5054375;28;19909;-69
2022/08/09 13:28:32;;;;;;;;;;;10.60;99.90;;;;;;5055741;28;19909;-70
2022/08/09 13:31:09;;;;;;;;;;;10.50;99.90;;;;;;5055558;28;20011;-69
2022/08/09 13:33:35;;;;;;;;;;;10.50;99.90;;;;;;5055746;28;19913;-70
2022/08/09 13:36:02;;;;;;;;;;;10.60;99.90;;;;;;5074839;28;20005;-70
2022/08/09 13:38:29;;;;;;;;;;;10.50;99.90;;;;;;5059185;28;19909;-70
2022/08/09 13:40:59;;;;;;;;;;;10.60;99.90;;;;;;5052950;28;19916;-70
2022/08/09 13:43:26;;;;;;;;;;;10.60;99.90;;;;;;5053409;28;19908;-70
2022/08/09 13:45:53;;;;;;;;;;;10.50;99.90;;;;;;5052447;28;19920;-70
2022/08/09 13:48:20;;;;;;;;;;;10.50;99.90;;;;;;5051561;28;19913;-70
2022/08/09 13:50:47;;;;;;;;;;;10.40;99.90;;;;;;5067436;28;19956;-70
2022/08/09 13:53:15;;;;;;;;;;;10.40;99.90;;;;;;5063669;28;19999;-70
2022/08/09 13:55:42;;;;;;;;;;;10.40;99.90;;;;;;5052798;28;20388;-70
2022/08/09 13:58:08;;;;;;;;;;;10.30;99.90;;;;;;5052337;28;19935;-70
2022/08/09 14:00:37;;;;;;;;;;;10.40;99.90;;;;;;5052049;28;19909;-70
2022/08/09 14:03:04;;;;;;;;;;;10.40;99.90;;;;;;5052422;28;19979;-70
2022/08/09 14:05:31;;;;;;;;;;;10.40;99.90;;;;;;5052433;28;19913;-70
2022/08/09 14:07:58;;;;;;;;;;;10.50;99.90;;;;;;5052350;28;19912;-70
2022/08/09 14:10:24;;;;;;;;;;;10.40;99.90;;;;;;5052119;28;19917;-70
2022/08/09 14:12:51;;;;;;;;;;;10.30;99.90;;;;;;5051979;28;19909;-71
2022/08/09 14:15:18;;;;;;;;;;;10.40;99.90;;;;;;5052143;28;19986;-71
2022/08/09 14:17:44;;;;;;;;;;;10.40;99.90;;;;;;5052185;28;20475;-72
2022/08/09 14:20:11;;;;;;;;;;;10.50;99.90;;;;;;5051802;28;19909;-71
2022/08/09 14:22:38;;;;;;;;;;;10.50;99.90;;;;;;5052309;28;19996;-71
2022/08/09 14:25:05;;;;;;;;;;;10.60;99.90;;;;;;5052048;28;20042;-71
2022/08/09 14:27:31;;;;;;;;;;;10.60;99.90;;;;;;5051749;28;19944;-70