Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:11;;;;;;;0.10;0.10;;;;;;;;;;4896248;29;20175;-83
2021/06/22 00:04:37;;;;;;;0.10;0.10;;;;;;;;;;4901125;29;20036;-83
2021/06/22 00:07:03;;;;;;;0.10;0.10;;;;;;;;;;4900758;29;20067;-83
2021/06/22 00:09:29;;;;;;;0.10;0.10;;;;;;;;;;4899731;29;20123;-83
2021/06/22 00:11:55;;;;;;;0.17;0.10;;;;;;;;;;4900697;29;20136;-83
2021/06/22 00:14:21;;;;;;;0.20;0.20;;;;;;;;;;4899469;29;20128;-83
2021/06/22 00:16:47;;;;;;;0.10;0.10;;;;;;;;;;4899333;29;20060;-84
2021/06/22 00:19:13;;;;;;;0.10;0.10;;;;;;;;;;4900686;29;20048;-83
2021/06/22 00:21:39;;;;;;;0.10;0.10;;;;;;;;;;4899785;29;20336;-84
2021/06/22 00:24:06;;;;;;;0.10;0.10;;;;;;;;;;4883878;29;20127;-83
2021/06/22 00:26:32;;;;;;;0.10;0.10;;;;;;;;;;4899247;29;20037;-84
2021/06/22 00:29:00;;;;;;;0.10;0.10;;;;;;;;;;4883972;29;20051;-83
2021/06/22 00:31:26;;;;;;;0.10;0.10;;;;;;;;;;4899297;29;20399;-83
2021/06/22 00:33:52;;;;;;;0.10;0.10;;;;;;;;;;4899067;29;20053;-83
2021/06/22 00:36:18;;;;;;;0.10;0.10;;;;;;;;;;4900346;29;20045;-83
2021/06/22 00:38:44;;;;;;;0.10;0.10;;;;;;;;;;4899205;29;20479;-83
2021/06/22 00:41:10;;;;;;;0.10;0.10;;;;;;;;;;4883644;29;20072;-83
2021/06/22 00:43:37;;;;;;;0.10;0.10;;;;;;;;;;4899095;29;20051;-83
2021/06/22 00:46:03;;;;;;;0.10;0.10;;;;;;;;;;4899039;29;20048;-83
2021/06/22 00:48:29;;;;;;;0.10;0.10;;;;;;;;;;4900174;29;20526;-83
2021/06/22 00:50:56;;;;;;;0.10;0.10;;;;;;;;;;4898915;29;20379;-83
2021/06/22 00:53:23;;;;;;;0.10;0.10;;;;;;;;;;4898803;29;20431;-83
2021/06/22 00:55:52;;;;;;;0.10;0.10;;;;;;;;;;4898752;29;20044;-83
2021/06/22 00:58:18;;;;;;;0.10;0.10;;;;;;;;;;4899872;29;20048;-83
2021/06/22 01:00:44;;;;;;;0.10;0.10;;;;;;;;;;4898811;29;20472;-82
2021/06/22 01:03:10;;;;;;;0.10;0.10;;;;;;;;;;4898903;29;20137;-83
2021/06/22 01:05:36;;;;;;;0.10;0.10;;;;;;;;;;4899901;29;20173;-83
2021/06/22 01:08:02;;;;;;;0.10;0.10;;;;;;;;;;4898669;29;20184;-83
2021/06/22 01:10:28;;;;;;;0.13;0.13;;;;;;;;;;4898508;29;20048;-83
2021/06/22 01:12:54;;;;;;;0.10;0.10;;;;;;;;;;4898368;29;20547;-83
2021/06/22 01:15:21;;;;;;;0.10;0.10;;;;;;;;;;4883003;29;20089;-83
2021/06/22 01:17:48;;;;;;;0.10;0.10;;;;;;;;;;4899345;29;20069;-82
2021/06/22 01:20:14;;;;;;;0.10;0.10;;;;;;;;;;4898540;29;20056;-83
2021/06/22 01:22:44;;;;;;;0.40;0.32;;;;;;;;;;4883062;29;20052;-84
2021/06/22 01:25:11;;;;;;;0.10;0.10;;;;;;;;;;4898505;29;20045;-86
2021/06/22 01:27:37;;;;;;;0.10;0.10;;;;;;;;;;4882667;29;20048;-85
2021/06/22 01:30:05;;;;;;;0.20;0.20;;;;;;;;;;4899351;29;20072;-84
2021/06/22 01:32:31;;;;;;;0.10;0.10;;;;;;;;;;4882535;29;20084;-84
2021/06/22 01:34:57;;;;;;;0.10;0.10;;;;;;;;;;4882723;29;20088;-84
2021/06/22 01:37:24;;;;;;;0.20;0.20;;;;;;;;;;4866870;29;20047;-84
2021/06/22 01:39:50;;;;;;;0.10;0.10;;;;;;;;;;4898028;29;20100;-83
2021/06/22 01:42:16;;;;;;;0.10;0.10;;;;;;;;;;4898138;29;20044;-83
2021/06/22 01:44:42;;;;;;;0.20;0.20;;;;;;;;;;4882560;29;20041;-84
2021/06/22 01:47:09;;;;;;;0.10;0.10;;;;;;;;;;4897850;29;20037;-83
2021/06/22 01:49:35;;;;;;;0.10;0.10;;;;;;;;;;4897864;29;20052;-83
2021/06/22 01:52:01;;;;;;;0.10;0.10;;;;;;;;;;4882107;29;20040;-83
2021/06/22 01:54:27;;;;;;;0.10;0.10;;;;;;;;;;4882246;29;20055;-83
2021/06/22 01:56:53;;;;;;;0.38;0.38;;;;;;;;;;4898718;29;20047;-83
2021/06/22 01:59:19;;;;;;;0.10;0.10;;;;;;;;;;4897683;29;20048;-83
2021/06/22 02:01:45;;;;;;;0.15;0.15;;;;;;;;;;4897783;29;20071;-84
2021/06/22 02:04:11;;;;;;;0.10;0.10;;;;;;;;;;4882137;29;20064;-84
2021/06/22 02:06:38;;;;;;;0.10;0.10;;;;;;;;;;4897406;29;20483;-83
2021/06/22 02:09:04;;;;;;;0.10;0.10;;;;;;;;;;4897464;29;20041;-84
2021/06/22 02:11:31;;;;;;;0.20;0.20;;;;;;;;;;4897400;29;20048;-83
2021/06/22 02:13:57;;;;;;;0.20;0.20;;;;;;;;;;4881850;29;20044;-83
2021/06/22 02:16:23;;;;;;;0.10;0.10;;;;;;;;;;4881820;29;20398;-83
2021/06/22 02:18:49;;;;;;;0.10;0.10;;;;;;;;;;4898194;29;20495;-83
2021/06/22 02:21:15;;;;;;;0.10;0.10;;;;;;;;;;4881788;29;20092;-83
2021/06/22 02:23:41;;;;;;;0.20;0.20;;;;;;;;;;4897194;29;20049;-83
2021/06/22 02:26:07;;;;;;;0.10;0.10;;;;;;;;;;4880732;29;20414;-83
2021/06/22 02:28:33;;;;;;;0.25;0.25;;;;;;;;;;4898219;29;20550;-83
2021/06/22 02:31:00;;;;;;;0.20;0.20;;;;;;;;;;4897051;29;20048;-83
2021/06/22 02:33:26;;;;;;;0.10;0.10;;;;;;;;;;4898071;29;20041;-83
2021/06/22 02:35:52;;;;;;;0.10;0.10;;;;;;;;;;4881413;29;20055;-83
2021/06/22 02:38:18;;;;;;;0.20;0.20;;;;;;;;;;4898218;29;20450;-83
2021/06/22 02:40:45;;;;;;;0.30;0.30;;;;;;;;;;4896942;29;20044;-83
2021/06/22 02:43:13;;;;;;;0.20;0.20;;;;;;;;;;4896817;29;20048;-84
2021/06/22 02:45:39;;;;;;;0.10;0.10;;;;;;;;;;4896686;29;20040;-83
2021/06/22 02:48:06;;;;;;;0.10;0.10;;;;;;;;;;4897789;29;20376;-83
2021/06/22 02:50:34;;;;;;;0.20;0.20;;;;;;;;;;4896925;29;20124;-83
2021/06/22 02:53:00;;;;;;;0.20;0.20;;;;;;;;;;4896440;29;20083;-83
2021/06/22 02:55:26;;;;;;;0.20;0.20;;;;;;;;;;4897827;29;20479;-82
2021/06/22 02:57:53;;;;;;;0.10;0.10;;;;;;;;;;4880882;29;20044;-82
2021/06/22 03:00:25;;;;;;;0.10;0.10;;;;;;;;;;4896333;29;20553;-83
2021/06/22 03:02:51;;;;;;;0.10;0.10;;;;;;;;;;4896152;29;20056;-83
2021/06/22 03:05:17;;;;;;;0.20;0.20;;;;;;;;;;4880495;29;20471;-83
2021/06/22 03:07:43;;;;;;;0.20;0.20;;;;;;;;;;4895721;29;20036;-84
2021/06/22 03:10:11;;;;;;;0.10;0.10;;;;;;;;;;4895616;29;20356;-84
2021/06/22 03:12:37;;;;;;;0.32;0.17;;;;;;;;;;4880395;29;20041;-83
2021/06/22 03:15:03;;;;;;;0.10;0.10;;;;;;;;;;4896909;29;20048;-83
2021/06/22 03:17:29;;;;;;;0.10;0.10;;;;;;;;;;4879882;29;20056;-84
2021/06/22 03:19:55;;;;;;;0.10;0.10;;;;;;;;;;4895657;29;20041;-83
2021/06/22 03:22:21;;;;;;;0.10;0.10;;;;;;;;;;4896239;29;20072;-85
2021/06/22 03:24:47;;;;;;;0.10;0.10;;;;;;;;;;4895720;29;20044;-84
2021/06/22 03:27:15;;;;;;;0.10;0.10;;;;;;;;;;4895647;29;20209;-85
2021/06/22 03:29:41;;;;;;;0.10;0.10;;;;;;;;;;4895497;29;20047;-84
2021/06/22 03:32:09;;;;;;;0.10;0.10;;;;;;;;;;4895397;29;20045;-84
2021/06/22 03:34:39;;;;;;;0.10;0.10;;;;;;;;;;4895329;29;20049;-84
2021/06/22 03:37:06;;;;;;;0.17;0.17;;;;;;;;;;4894522;29;20043;-84
2021/06/22 03:39:32;;;;;;;0.10;0.10;;;;;;;;;;4895391;29;20410;-84
2021/06/22 03:41:58;;;;;;;0.20;0.20;;;;;;;;;;4895186;29;20050;-84
2021/06/22 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;4896450;29;20040;-84
2021/06/22 03:46:50;;;;;;;0.10;0.10;;;;;;;;;;4896465;29;20044;-86
2021/06/22 03:49:16;;;;;;;0.20;0.20;;;;;;;;;;4895303;29;20204;-84
2021/06/22 03:51:42;;;;;;;0.10;0.10;;;;;;;;;;4895282;29;20160;-84
2021/06/22 03:54:08;;;;;;;0.10;0.10;;;;;;;;;;4896356;29;20042;-84
2021/06/22 03:56:34;;;;;;;0.20;0.20;;;;;;;;;;4895253;29;20048;-84
2021/06/22 03:59:00;;;;;;;0.10;0.10;;;;;;;;;;4896247;29;20048;-84
2021/06/22 04:01:28;;;;;;;0.10;0.10;;;;;;;;;;4895211;29;20040;-84
2021/06/22 04:03:54;;;;;;;0.10;0.10;;;;;;;;;;4895398;29;20049;-84
2021/06/22 04:06:23;;;;;;;0.10;0.10;;;;;;;;;;4895119;29;20116;-84
2021/06/22 04:08:50;;;;;;;0.10;0.10;;;;;;;;;;4895047;29;20041;-84
2021/06/22 04:11:16;;;;;;;0.20;0.20;;;;;;;;;;4895049;29;20033;-84
2021/06/22 04:13:42;;;;;;;0.20;0.20;;;;;;;;;;4894807;29;20168;-84
2021/06/22 04:16:08;;;;;;;0.10;0.10;;;;;;;;;;4894994;29;20051;-84
2021/06/22 04:18:34;;;;;;;0.10;0.10;;;;;;;;;;4896240;29;20063;-83
2021/06/22 04:21:00;;;;;;;0.10;0.10;;;;;;;;;;4894959;29;20127;-84
2021/06/22 04:23:27;;;;;;;0.10;0.10;;;;;;;;;;4894953;29;20491;-84
2021/06/22 04:25:53;;;;;;;0.10;0.10;;;;;;;;;;4895108;29;20048;-84
2021/06/22 04:28:19;;;;;;;0.47;0.25;;;;;;;;;;4895966;29;20044;-84
2021/06/22 04:30:45;;;;;;;0.10;0.10;;;;;;;;;;4895998;29;20041;-84
2021/06/22 04:33:12;;;;;;;0.10;0.10;;;;;;;;;;4894761;29;20041;-84
2021/06/22 04:35:38;;;;;;;0.10;0.10;;;;;;;;;;4896044;29;20118;-84
2021/06/22 04:38:05;;;;;;;0.10;0.10;;;;;;;;;;4894767;29;20068;-84
2021/06/22 04:40:31;;;;;;;0.10;0.10;;;;;;;;;;4894778;29;20505;-84
2021/06/22 04:42:57;;;;;;;0.10;0.10;;;;;;;;;;4895956;29;20115;-83
2021/06/22 04:45:23;;;;;;;0.10;0.10;;;;;;;;;;4896268;29;20058;-84
2021/06/22 04:47:49;;;;;;;0.10;0.10;;;;;;;;;;4895953;29;20048;-84
2021/06/22 04:50:15;;;;;;;0.10;0.10;;;;;;;;;;4898430;29;20096;-84
2021/06/22 04:52:42;;;;;;;0.10;0.10;;;;;;;;;;4899428;29;20044;-84
2021/06/22 04:55:12;;;;;;;0.10;0.10;;;;;;;;;;4899510;29;20051;-84
2021/06/22 04:57:45;;;;;;;0.10;0.10;;;;;;;;;;4879052;29;20104;-86
2021/06/22 05:00:11;;;;;;;;;;;;;;;;;;4881554;29;20048;-86
2021/06/22 05:02:37;;;;;;;0.10;0.10;;;;;;;;;;4898815;29;20114;-86
2021/06/22 05:05:03;;;;;;;0.10;0.10;;;;;;;;;;4897135;29;20037;-86
2021/06/22 05:07:30;;;;;;;0.10;0.10;;;;;;;;;;4897973;29;20045;-86
2021/06/22 05:09:57;;;;;;;0.10;0.10;;;;;;;;;;4882451;29;20040;-86
2021/06/22 05:12:23;;;;;;;0.10;0.10;;;;;;;;;;4898018;29;20446;-87
2021/06/22 05:14:49;;;;;;;0.10;0.10;;;;;;;;;;4897953;29;20041;-86
2021/06/22 05:17:15;;;;;;;0.10;0.10;;;;;;;;;;4898971;29;20139;-87
2021/06/22 05:19:41;;;;;;;0.13;0.13;;;;;;;;;;4897793;29;20178;-86
2021/06/22 05:22:07;;;;;;;0.10;0.10;;;;;;;;;;4899041;29;20088;-86
2021/06/22 05:24:33;;;;;;;0.28;0.28;;;;;;;;;;4882113;29;20068;-87
2021/06/22 05:26:59;;;;;;;0.17;0.17;;;;;;;;;;4897267;29;20077;-84
2021/06/22 05:29:25;;;;;;;0.20;0.20;;;;;;;;;;4897404;29;20466;-83
2021/06/22 05:31:51;;;;;;;0.60;0.45;;;;;;;;;;4898769;29;20111;-84
2021/06/22 05:34:19;;;;;;;0.10;0.10;;;;;;;;;;4897689;29;20049;-84
2021/06/22 05:36:45;;;;;;;0.68;0.68;;;;;;;;;;4897670;29;20104;-85
2021/06/22 05:39:11;;;;;;;0.20;0.20;;;;;;;;;;4897543;29;20044;-84
2021/06/22 05:41:37;;;;;;;0.20;0.20;;;;;;;;;;4897584;29;20045;-84
2021/06/22 05:44:03;;;;;;;0.73;0.73;;;;;;;;;;4897551;29;20044;-84
2021/06/22 05:46:29;;;;;;;0.20;0.20;;;;;;;;;;4897347;29;20041;-84
2021/06/22 05:48:55;;;;;;;0.30;0.30;;;;;;;;;;4898726;29;20120;-84
2021/06/22 05:51:21;;;;;;;0.52;0.52;;;;;;;;;;4897287;29;20076;-84
2021/06/22 05:53:47;;;;;;;0.20;0.20;;;;;;;;;;4897080;29;20479;-84
2021/06/22 05:56:13;;;;;;;0.30;0.30;;;;;;;;;;4897345;29;20043;-84
2021/06/22 05:58:39;;;;;;;0.50;0.30;;;;;;;;;;4881680;29;20403;-84
2021/06/22 06:01:05;;;;;;;0.98;0.70;;;;;;;;;;4896511;29;20153;-87
2021/06/22 06:03:31;;;;;;;0.30;0.30;;;;;;;;;;4898420;29;20495;-84
2021/06/22 06:05:57;;;;;;;0.20;0.20;;;;;;;;;;4898368;29;20216;-89
2021/06/22 06:08:23;;;;;;;0.20;0.20;;;;;;;;;;4896848;29;20037;-88
2021/06/22 06:10:49;;;;;;;0.95;0.55;;;;;;;;;;4897060;29;20124;-89
2021/06/22 06:13:15;;;;;;;0.30;0.30;;;;;;;;;;4898222;29;20102;-87
2021/06/22 06:15:41;;;;;;;0.25;0.25;;;;;;;;;;4897705;29;20472;-87
2021/06/22 06:18:07;;;;;;;0.10;0.10;;;;;;;;;;4897777;29;20056;-87
2021/06/22 06:20:34;;;;;;;0.20;0.20;;;;;;;;;;4899192;29;20040;-89
2021/06/22 06:23:00;;;;;;;0.52;0.52;;;;;;;;;;4881959;29;20060;-86
2021/06/22 06:25:27;;;;;;;0.35;0.35;;;;;;;;;;4881449;29;20089;-85
2021/06/22 06:28:00;;;;;;;0.13;0.13;;;;;;;;;;4897856;29;20040;-85
2021/06/22 06:30:28;;;;;;;3.83;0.73;;;;;;;;;;4896737;29;20041;-86
2021/06/22 06:32:55;;;;;;;0.30;0.30;;;;;;;;;;4881403;29;20045;-87
2021/06/22 06:35:21;;;;;;;0.32;0.32;;;;;;;;;;4897538;29;20609;-85
2021/06/22 06:37:47;;;;;;;0.10;0.10;;;;;;;;;;4896410;29;20064;-85
2021/06/22 06:40:14;;;;;;;0.10;0.10;;;;;;;;;;4896395;29;20048;-86
2021/06/22 06:42:40;;;;;;;0.10;0.10;;;;;;;;;;4896406;29;20119;-85
2021/06/22 06:45:06;;;;;;;0.10;0.10;;;;;;;;;;4896418;29;20040;-83
2021/06/22 06:47:32;;;;;;;0.20;0.20;;;;;;;;;;4896328;29;20124;-83
2021/06/22 06:49:58;;;;;;;0.22;0.22;;;;;;;;;;4897445;29;20045;-83
2021/06/22 06:52:25;;;;;;;0.63;0.63;;;;;;;;;;4897219;29;20096;-83
2021/06/22 06:54:50;;;;;;;0.10;0.10;;;;;;;;;;4896031;29;20052;-83
2021/06/22 06:57:17;;;;;;;0.30;0.30;;;;;;;;;;4895904;29;20108;-84
2021/06/22 06:59:43;;;;;;;0.25;0.25;;;;;;;;;;4896004;29;20045;-84
2021/06/22 07:02:09;;;;;;;0.98;0.25;;;;;;;;;;4897302;29;20040;-85
2021/06/22 07:04:35;;;;;;;0.10;0.10;;;;;;;;;;4895790;29;20048;-84
2021/06/22 07:07:05;;;;;;;1.23;0.30;;;;;;;;;;4895767;29;20446;-84
2021/06/22 07:09:33;;;;;;;0.10;0.10;;;;;;;;;;4880507;29;20073;-84
2021/06/22 07:12:00;;;;;;;0.10;0.10;;;;;;;;;;4895621;29;20040;-84
2021/06/22 07:14:36;;;;;;;0.10;0.10;;;;;;;;;;4877700;29;20211;-84
2021/06/22 07:17:02;;;;;;;0.10;0.10;;;;;;;;;;4895063;29;20064;-85
2021/06/22 07:19:29;;;;;;;0.30;0.30;;;;;;;;;;4896480;29;20593;-85
2021/06/22 07:21:55;;;;;;;0.10;0.10;;;;;;;;;;4895504;29;20044;-84
2021/06/22 07:24:22;;;;;;;0.10;0.10;;;;;;;;;;4896746;29;20100;-87
2021/06/22 07:26:48;;;;;;;0.20;0.20;;;;;;;;;;4879234;29;20591;-85
2021/06/22 07:29:14;;;;;;;0.10;0.10;;;;;;;;;;4879735;29;20498;-84
2021/06/22 07:31:40;;;;;;;0.15;0.15;;;;;;;;;;4895087;29;20104;-88
2021/06/22 07:34:06;;;;;;;0.10;0.10;;;;;;;;;;4879765;29;20408;-84
2021/06/22 07:36:33;;;;;;;0.20;0.20;;;;;;;;;;4895270;29;20049;-85
2021/06/22 07:38:59;;;;;;;0.10;0.10;;;;;;;;;;4896447;29;20040;-84
2021/06/22 07:41:25;;;;;;;0.10;0.10;;;;;;;;;;4895156;29;20049;-84
2021/06/22 07:43:51;;;;;;;0.10;0.10;;;;;;;;;;4896394;29;20112;-85
2021/06/22 07:46:18;;;;;;;0.10;0.10;;;;;;;;;;4895313;29;20044;-85
2021/06/22 07:48:44;;;;;;;0.10;0.10;;;;;;;;;;4895385;29;20051;-85
2021/06/22 07:51:10;;;;;;;0.40;0.40;;;;;;;;;;4879661;29;20040;-86
2021/06/22 07:53:36;;;;;;;0.20;0.20;;;;;;;;;;4895516;29;20036;-87
2021/06/22 07:56:02;;;;;;;0.20;0.20;;;;;;;;;;4895372;29;20128;-87
2021/06/22 07:58:28;;;;;;;0.10;0.10;;;;;;;;;;4895080;29;20051;-85
2021/06/22 08:00:55;;;;;;;0.45;0.35;;;;;;;;;;4895068;29;20107;-86
2021/06/22 08:03:23;;;;;;;0.10;0.10;;;;;;;;;;4895024;29;20052;-86
2021/06/22 08:05:50;;;;;;;0.10;0.10;;;;;;;;;;4895158;29;20363;-86
2021/06/22 08:08:17;;;;;;;0.20;0.20;;;;;;;;;;4896272;29;20169;-89
2021/06/22 08:10:44;;;;;;;0.10;0.10;;;;;;;;;;4879609;29;20037;-86
2021/06/22 08:13:10;;;;;;;0.10;0.10;;;;;;;;;;4893574;29;20479;-85
2021/06/22 08:15:36;;;;;;;0.20;0.20;;;;;;;;;;4894982;29;20049;-85
2021/06/22 08:18:03;;;;;;;0.25;0.25;;;;;;;;;;4894695;29;20155;-85
2021/06/22 08:20:29;;;;;;;0.20;0.20;;;;;;;;;;4879280;29;20071;-85
2021/06/22 08:22:55;;;;;;;0.17;0.17;;;;;;;;;;4895046;29;20052;-85
2021/06/22 08:25:22;;;;;;;0.10;0.10;;;;;;;;;;4899924;29;20051;-85
2021/06/22 08:27:48;;;;;;;0.20;0.20;;;;;;;;;;4900109;29;20040;-85
2021/06/22 08:30:15;;;;;;;0.10;0.10;;;;;;;;;;4867612;29;20148;-86
2021/06/22 08:32:41;;;;;;;0.20;0.20;;;;;;;;;;4898462;29;20044;-86
2021/06/22 08:35:07;;;;;;;0.15;0.15;;;;;;;;;;4867684;29;20464;-86
2021/06/22 08:37:35;;;;;;;0.10;0.10;;;;;;;;;;4899604;29;20097;-86
2021/06/22 08:40:01;;;;;;;0.10;0.10;;;;;;;;;;4899583;29;20047;-86
2021/06/22 08:42:27;;;;;;;0.10;0.10;;;;;;;;;;4898282;29;20123;-86
2021/06/22 08:44:54;;;;;;;0.28;0.28;;;;;;;;;;4899481;29;20041;-86
2021/06/22 08:47:21;;;;;;;0.10;0.10;;;;;;;;;;4898453;29;20619;-86
2021/06/22 08:49:47;;;;;;;0.10;0.10;;;;;;;;;;4898167;29;20123;-86
2021/06/22 08:52:13;;;;;;;0.20;0.20;;;;;;;;;;4898184;29;20087;-86
2021/06/22 08:54:39;;;;;;;0.10;0.10;;;;;;;;;;4882673;29;20045;-86
2021/06/22 08:57:06;;;;;;;0.10;0.10;;;;;;;;;;4882523;29;20388;-86
2021/06/22 08:59:32;;;;;;;0.10;0.10;;;;;;;;;;4898118;29;20036;-86
2021/06/22 09:01:58;;;;;;;0.10;0.10;;;;;;;;;;4899297;29;20551;-86
2021/06/22 09:04:24;;;;;;;0.10;0.10;;;;;;;;;;4882436;29;20131;-86
2021/06/22 09:06:50;;;;;;;0.15;0.15;;;;;;;;;;4898904;29;20041;-86
2021/06/22 09:09:16;;;;;;;0.10;0.10;;;;;;;;;;4897805;29;20040;-86
2021/06/22 09:11:42;;;;;;;0.10;0.10;;;;;;;;;;4897708;29;20087;-87
2021/06/22 09:14:09;;;;;;;0.10;0.10;;;;;;;;;;4898104;29;20085;-86
2021/06/22 09:16:37;;;;;;;0.20;0.20;;;;;;;;;;4881412;29;20097;-84
2021/06/22 09:19:05;;;;;;;0.20;0.20;;;;;;;;;;4897477;29;20550;-88
2021/06/22 09:21:37;;;;;;;1.27;0.30;;;;;;;;;;4897696;29;20047;-86
2021/06/22 09:24:04;;;;;;;0.20;0.20;;;;;;;;;;4882159;29;20084;-86
2021/06/22 09:26:33;;;;;;;0.32;0.32;;;;;;;;;;4898697;29;20048;-86
2021/06/22 09:29:09;;;;;;;0.10;0.10;;;;;;;;;;4897620;29;20064;-85
2021/06/22 09:31:35;;;;;;;0.20;0.20;;;;;;;;;;4898725;29;20040;-86
2021/06/22 09:34:01;;;;;;;0.20;0.20;;;;;;;;;;4881640;29;20100;-85
2021/06/22 09:36:27;;;;;;;0.20;0.20;;;;;;;;;;4896437;29;20040;-89
2021/06/22 09:38:58;;;;;;;0.22;0.22;;;;;;;;;;4883371;29;20056;-90
2021/06/22 09:41:27;;;;;;;0.10;0.10;;;;;;;;;;4897337;29;20124;-87
2021/06/22 09:43:59;;;;;;;0.17;0.17;;;;;;;;;;4898666;29;20119;-87
2021/06/22 09:46:25;;;;;;;;;;;;;;;;;;4880330;29;20057;-91
2021/06/22 09:48:59;;;;;;;0.30;0.30;;;;;;;;;;4882024;29;19938;-87
2021/06/22 09:51:40;;;;;;;0.20;0.20;;;;;;;;;;4882142;29;20049;-88
2021/06/22 09:54:09;;;;;;;0.20;0.20;;;;;;;;;;4883199;29;20538;-88
2021/06/22 09:56:35;;;;;;;0.20;0.20;;;;;;;;;;4896187;29;20511;-88
2021/06/22 09:59:07;;;;;;;0.10;0.10;;;;;;;;;;4865968;29;20518;-84
2021/06/22 10:01:34;;;;;;;0.20;0.20;;;;;;;;;;4898120;29;20045;-87
2021/06/22 10:04:20;;;;;;;0.38;0.38;;;;;;;;;;4896972;29;20044;-87
2021/06/22 10:06:48;;;;;;;0.10;0.10;;;;;;;;;;4881451;29;20052;-85
2021/06/22 10:09:15;;;;;;;0.20;0.20;;;;;;;;;;4898438;29;20040;-87
2021/06/22 10:11:42;;;;;;;0.20;0.20;;;;;;;;;;4897087;29;20448;-86
2021/06/22 10:14:09;;;;;;;0.20;0.20;;;;;;;;;;4896547;29;20051;-87
2021/06/22 10:16:35;;;;;;;0.20;0.20;;;;;;;;;;4897956;29;20045;-91
2021/06/22 10:19:02;;;;;;;0.20;0.20;;;;;;;;;;4881346;29;20044;-86
2021/06/22 10:21:28;;;;;;;0.20;0.20;;;;;;;;;;4896776;29;20037;-88
2021/06/22 10:23:54;;;;;;;0.20;0.20;;;;;;;;;;4896825;29;20519;-86
2021/06/22 10:26:21;;;;;;;0.10;0.10;;;;;;;;;;4896527;29;20508;-88
2021/06/22 10:28:47;;;;;;;0.22;0.22;;;;;;;;;;4896365;29;20077;-86
2021/06/22 10:31:13;;;;;;;0.20;0.20;;;;;;;;;;4881112;29;20045;-85
2021/06/22 10:33:39;;;;;;;0.20;0.20;;;;;;;;;;4896243;29;20047;-85
2021/06/22 10:36:05;;;;;;;0.10;0.10;;;;;;;;;;4896135;29;20391;-85
2021/06/22 10:38:38;;;;;;;0.10;0.10;;;;;;;;;;4895996;29;20048;-85
2021/06/22 10:41:04;;;;;;;0.10;0.10;;;;;;;;;;4896120;29;20044;-85
2021/06/22 10:43:37;;;;;;;0.10;0.10;;;;;;;;;;4880642;29;20448;-85
2021/06/22 10:46:06;;;;;;;0.10;0.10;;;;;;;;;;4895681;29;20052;-85
2021/06/22 10:48:42;;;;;;;0.20;0.20;;;;;;;;;;4895959;29;20044;-85
2021/06/22 10:51:26;;;;;;;0.10;0.10;;;;;;;;;;4897215;29;20041;-85
2021/06/22 10:53:53;;;;;;;0.10;0.10;;;;;;;;;;4895660;29;20131;-85
2021/06/22 10:56:19;;;;;;;0.20;0.20;;;;;;;;;;4876713;29;20400;-83
2021/06/22 10:59:04;;;;;;;0.10;0.10;;;;;;;;;;4893347;29;20073;-84
2021/06/22 11:01:30;;;;;;;0.20;0.20;;;;;;;;;;4897084;29;20052;-87
2021/06/22 11:04:04;;;;;;;0.10;0.10;;;;;;;;;;4880318;29;20056;-85
2021/06/22 11:06:30;;;;;;;0.10;0.10;;;;;;;;;;4880314;29;20071;-84
2021/06/22 11:09:15;;;;;;;0.10;0.10;;;;;;;;;;4895595;29;20096;-84
2021/06/22 11:11:41;;;;;;;0.10;0.10;;;;;;;;;;4897000;29;20111;-84
2021/06/22 11:14:07;;;;;;;0.20;0.20;;;;;;;;;;4895571;29;20487;-84
2021/06/22 11:16:33;;;;;;;0.20;0.20;;;;;;;;;;4895070;29;20099;-84
2021/06/22 11:19:06;;;;;;;0.20;0.20;;;;;;;;;;4895401;29;20409;-84
2021/06/22 11:21:34;;;;;;;0.20;0.20;;;;;;;;;;4895459;29;20037;-83
2021/06/22 11:24:03;;;;;;;0.10;0.10;;;;;;;;;;4895549;29;20044;-84
2021/06/22 11:26:29;;;;;;;0.10;0.10;;;;;;;;;;4895491;29;20088;-85
2021/06/22 11:29:02;;;;;;;0.30;0.30;;;;;;;;;;4879930;29;20036;-84
2021/06/22 11:31:32;;;;;;;0.10;0.10;;;;;;;;;;4895276;29;20067;-84
2021/06/22 11:34:05;;;;;;;0.20;0.20;;;;;;;;;;4896608;29;20049;-84
2021/06/22 11:36:32;;;;;;;0.20;0.20;;;;;;;;;;4895333;29;20044;-85
2021/06/22 11:39:30;;;;;;;0.20;0.20;;;;;;;;;;4895278;29;20104;-84
2021/06/22 11:42:13;;;;;;;0.10;0.10;;;;;;;;;;4885343;29;20440;-84
2021/06/22 11:44:39;;;;;;;0.10;0.10;;;;;;;;;;4895303;29;20056;-84
2021/06/22 11:47:06;;;;;;;0.10;0.10;;;;;;;;;;4896349;29;20123;-85
2021/06/22 11:49:39;;;;;;;0.55;0.55;;;;;;;;;;4895264;29;20459;-84
2021/06/22 11:52:06;;;;;;;0.20;0.20;;;;;;;;;;4879678;29;20044;-85
2021/06/22 11:54:47;;;;;;;0.17;0.17;;;;;;;;;;4896221;29;20045;-85
2021/06/22 11:57:14;;;;;;;0.10;0.10;;;;;;;;;;4896206;29;20186;-84
2021/06/22 11:59:40;;;;;;;0.43;0.43;;;;;;;;;;4895609;29;20036;-85
2021/06/22 12:02:06;;;;;;;0.17;0.17;;;;;;;;;;4879534;29;20093;-84
2021/06/22 12:04:32;;;;;;;0.10;0.10;;;;;;;;;;4879509;29;20048;-85
2021/06/22 12:06:58;;;;;;;0.10;0.10;;;;;;;;;;4879507;29;20055;-84
2021/06/22 12:09:24;;;;;;;0.20;0.20;;;;;;;;;;4895065;29;20401;-84
2021/06/22 12:11:50;;;;;;;0.10;0.10;;;;;;;;;;4894970;29;20056;-85
2021/06/22 12:14:16;;;;;;;0.10;0.10;;;;;;;;;;4894991;29;20076;-84
2021/06/22 12:16:44;;;;;;;0.30;0.30;;;;;;;;;;4879299;29;20513;-84
2021/06/22 12:19:14;;;;;;;0.10;0.10;;;;;;;;;;4895073;29;20080;-85
2021/06/22 12:21:40;;;;;;;0.15;0.15;;;;;;;;;;4895253;29;20099;-85
2021/06/22 12:24:07;;;;;;;0.20;0.20;;;;;;;;;;4879660;29;20128;-85
2021/06/22 12:26:34;;;;;;;0.10;0.10;;;;;;;;;;4895087;29;20430;-87
2021/06/22 12:29:00;;;;;;;0.20;0.20;;;;;;;;;;4879746;29;20132;-87
2021/06/22 12:31:26;;;;;;;0.20;0.20;;;;;;;;;;4879616;29;20068;-86
2021/06/22 12:33:52;;;;;;;0.20;0.20;;;;;;;;;;4894977;29;20474;-89
2021/06/22 12:36:21;;;;;;;0.10;0.10;;;;;;;;;;4895075;29;20075;-86
2021/06/22 12:38:57;;;;;;;0.20;0.20;;;;;;;;;;4880046;29;20124;-86
2021/06/22 12:41:30;;;;;;;0.10;0.10;;;;;;;;;;4895058;29;20045;-86
2021/06/22 12:43:58;;;;;;;0.17;0.17;;;;;;;;;;4894968;29;20060;-86
2021/06/22 12:46:28;;;;;;;0.13;0.13;;;;;;;;;;4879398;29;20045;-86
2021/06/22 12:49:17;;;;;;;0.38;0.38;;;;;;;;;;4894858;29;20041;-86
2021/06/22 12:51:44;;;;;;;0.20;0.20;;;;;;;;;;4893197;29;20052;-85
2021/06/22 12:54:11;;;;;;;0.30;0.30;;;;;;;;;;4896103;29;20044;-86
2021/06/22 12:56:50;;;;;;;0.10;0.10;;;;;;;;;;4894854;29;20430;-86
2021/06/22 12:59:21;;;;;;;0.20;0.20;;;;;;;;;;4895001;29;20040;-86
2021/06/22 13:01:47;;;;;;;0.38;0.38;;;;;;;;;;4895279;29;20096;-86
2021/06/22 13:04:14;;;;;;;0.22;0.22;;;;;;;;;;4894948;29;20079;-88
2021/06/22 13:06:41;;;;;;;0.30;0.30;;;;;;;;;;4894892;29;20044;-87
2021/06/22 13:09:10;;;;;;;0.10;0.10;;;;;;;;;;4894941;29;20399;-87
2021/06/22 13:11:37;;;;;;;0.20;0.20;;;;;;;;;;4882574;29;20502;-88
2021/06/22 13:14:07;;;;;;;1.65;0.43;;;;;;;;;;4882485;29;20072;-88
2021/06/22 13:16:33;;;;;;;0.20;0.20;;;;;;;;;;4898376;29;20072;-91
2021/06/22 13:19:03;;;;;;;0.10;0.10;;;;;;;;;;4882831;29;20517;-88
2021/06/22 13:21:49;;;;;;;0.20;0.20;;;;;;;;;;4882201;29;20127;-87
2021/06/22 13:24:30;;;;;;;0.17;0.17;;;;;;;;;;4897367;29;20525;-87
2021/06/22 13:27:00;;;;;;;0.20;0.20;;;;;;;;;;4897555;29;20048;-88
2021/06/22 13:29:26;;;;;;;0.65;0.30;;;;;;;;;;4897656;29;20047;-87
2021/06/22 13:31:55;;;;;;;3.30;0.40;;;;;;;;;;4897922;29;20040;-89
2021/06/22 13:34:32;;;;;;;0.25;0.25;;;;;;;;;;4897807;29;20052;-89
2021/06/22 13:37:01;;;;;;;0.20;0.20;;;;;;;;;;4898848;29;20040;-89
2021/06/22 13:39:27;;;;;;;0.28;0.28;;;;;;;;;;4897860;29;20041;-89
2021/06/22 13:41:55;;;;;;;0.30;0.30;;;;;;;;;;4882371;29;20040;-89
2021/06/22 13:44:38;;;;;;;0.30;0.30;;;;;;;;;;4882448;29;20052;-85
2021/06/22 13:47:04;;;;;;;0.20;0.20;;;;;;;;;;4898505;29;20040;-86
2021/06/22 13:49:37;;;;;;;0.20;0.20;;;;;;;;;;4897244;29;20522;-85
2021/06/22 13:52:03;;;;;;;0.20;0.20;;;;;;;;;;4896967;29;20045;-83
2021/06/22 13:54:29;;;;;;;0.10;0.10;;;;;;;;;;4898517;29;20538;-86
2021/06/22 13:56:56;;;;;;;0.20;0.20;;;;;;;;;;4896808;29;20045;-86
2021/06/22 13:59:22;;;;;;;0.20;0.20;;;;;;;;;;4897166;29;20040;-86
2021/06/22 14:01:48;;;;;;;0.10;0.10;;;;;;;;;;4898192;29;20047;-84
2021/06/22 14:04:14;;;;;;;0.20;0.20;;;;;;;;;;4896888;29;20328;-86
2021/06/22 14:06:40;;;;;;;0.30;0.30;;;;;;;;;;4881281;29;20041;-86
2021/06/22 14:09:06;;;;;;;0.30;0.30;;;;;;;;;;4896754;29;20047;-86
2021/06/22 14:11:32;;;;;;;0.20;0.20;;;;;;;;;;4896416;29;20451;-85
2021/06/22 14:13:58;;;;;;;0.20;0.20;;;;;;;;;;4896540;29;20044;-86
2021/06/22 14:16:25;;;;;;;0.40;0.40;;;;;;;;;;4897565;29;20188;-86
2021/06/22 14:18:51;;;;;;;0.28;0.28;;;;;;;;;;4894193;29;20053;-86
2021/06/22 14:21:18;;;;;;;0.20;0.20;;;;;;;;;;4894688;29;20055;-85
2021/06/22 14:23:44;;;;;;;0.20;0.20;;;;;;;;;;4896347;29;20176;-85
2021/06/22 14:26:10;;;;;;;0.10;0.10;;;;;;;;;;4897416;29;20051;-85
2021/06/22 14:28:36;;;;;;;0.20;0.20;;;;;;;;;;4880689;29;20045;-86
2021/06/22 14:31:03;;;;;;;0.30;0.30;;;;;;;;;;4896596;29;20045;-85
2021/06/22 14:33:29;;;;;;;0.20;0.20;;;;;;;;;;4880885;29;20108;-85
2021/06/22 14:35:55;;;;;;;0.20;0.20;;;;;;;;;;4896613;29;20045;-85
2021/06/22 14:38:21;;;;;;;0.30;0.30;;;;;;;;;;4880769;29;20080;-86
2021/06/22 14:40:48;;;;;;;0.10;0.10;;;;;;;;;;4880795;29;20036;-87
2021/06/22 14:43:13;;;;;;;0.22;0.22;;;;;;;;;;4897503;29;20040;-84
2021/06/22 14:45:40;;;;;;;0.20;0.20;;;;;;;;;;4897483;29;20113;-85