Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 04:52:11;;;;;;;30.92;20.00;;;;;;;;;;4952399;23;20384;-68
2023/04/04 04:54:38;;;;;;;32.78;17.48;;;;;;;;;;4894731;29;20053;-61
2023/04/04 04:57:05;;;;;;;25.05;14.98;;;;;;;;;;4894901;29;20031;-64
2023/04/04 04:59:31;;;;;;;23.42;13.82;;;;;;;;;;4894591;29;20028;-69
2023/04/04 05:01:57;;;;;;;19.48;9.38;;;;;;;;;;4894749;29;20025;-67
2023/04/04 05:04:23;;;;;;;22.45;11.88;;;;;;;;;;4894711;29;20469;-62
2023/04/04 05:06:49;;;;;;;21.63;13.18;;;;;;;;;;4894825;29;20063;-70
2023/04/04 05:09:15;;;;;;;18.25;10.35;;;;;;;;;;4895421;29;20032;-67
2023/04/04 05:11:41;;;;;;;19.40;11.90;;;;;;;;;;4895609;29;20028;-62
2023/04/04 05:14:08;;;;;;;20.10;11.85;;;;;;;;;;4894551;29;20513;-68
2023/04/04 05:16:34;;;;;;;17.58;9.75;;;;;;;;;;4895645;29;20111;-62
2023/04/04 05:19:00;;;;;;;23.77;14.13;;;;;;;;;;4895661;29;20460;-61
2023/04/04 05:21:26;;;;;;;17.77;10.60;;;;;;;;;;4895343;29;20500;-61
2023/04/04 05:23:52;;;;;;;51.13;25.75;;;;;;;;;;4895732;29;20143;-69
2023/04/04 05:26:18;;;;;;;24.58;15.07;;;;;;;;;;4895841;29;20484;-61
2023/04/04 05:28:44;;;;;;;18.67;12.40;;;;;;;;;;4895685;29;20117;-66
2023/04/04 05:31:11;;;;;;;19.02;11.25;;;;;;;;;;4895617;29;20033;-61
2023/04/04 05:33:36;;;;;;;18.67;10.95;;;;;;;;;;4894574;29;20442;-61
2023/04/04 05:36:03;;;;;;;17.45;10.32;;;;;;;;;;4895055;29;20103;-64
2023/04/04 05:38:30;;;;;;;16.67;10.60;;;;;;;;;;4894451;29;20747;-66
2023/04/04 05:40:56;;;;;;;16.92;10.27;;;;;;;;;;4895680;29;20031;-63
2023/04/04 05:43:22;;;;;;;19.00;12.27;;;;;;;;;;4895240;29;20103;-61
2023/04/04 05:45:48;;;;;;;17.83;10.18;;;;;;;;;;4896730;29;20036;-61
2023/04/04 05:48:14;;;;;;;13.73;7.47;;;;;;;;;;4898590;29;20036;-62
2023/04/04 05:50:44;;;;;;;18.52;9.55;;;;;;;;;;4898476;29;20445;-61
2023/04/04 05:53:10;;;;;;;13.80;6.43;;;;;;;;;;4898717;29;20048;-65
2023/04/04 05:55:36;;;;;;;3.33;0.70;;;;;;;;;;4898579;29;20024;-68
2023/04/04 05:58:02;;;;;;;3.15;0.22;;;;;;;;;;4898398;29;20385;-62
2023/04/04 06:00:28;;;;;;;3.53;0.20;;;;;;;;;;4898676;29;20033;-62
2023/04/04 06:02:58;;;;;;;2.90;0.20;;;;;;;;;;4898684;29;20445;-61
2023/04/04 06:05:24;;;;;;;0.75;0.08;;;;;;;;;;4898288;29;20023;-62
2023/04/04 06:07:50;;;;;;;2.58;0.20;;;;;;;;;;4898617;29;20043;-62
2023/04/04 06:10:16;;;;;;;0.17;0.00;;;;;;;;;;4898535;29;20493;-67
2023/04/04 06:12:42;;;;;;;0.00;0.00;;;;;;;;;;4898191;29;20040;-61
2023/04/04 06:15:08;;;;;;;0.00;0.00;;;;;;;;;;4898387;29;20033;-62
2023/04/04 06:17:35;;;;;;;0.00;0.00;;;;;;;;;;4898581;29;20032;-64
2023/04/04 06:20:01;;;;;;;0.00;0.00;;;;;;;;;;4898294;29;20055;-61
2023/04/04 06:22:27;;;;;;;0.00;0.00;;;;;;;;;;4898498;29;20028;-62
2023/04/04 06:24:53;;;;;;;0.00;0.00;;;;;;;;;;4898558;29;20107;-67
2023/04/04 06:27:19;;;;;;;0.00;0.00;;;;;;;;;;4898428;29;20116;-63
2023/04/04 06:29:46;;;;;;;0.00;0.00;;;;;;;;;;4898388;29;20025;-62
2023/04/04 06:32:12;;;;;;;0.00;0.00;;;;;;;;;;4898386;29;20544;-69
2023/04/04 06:34:38;;;;;;;0.00;0.00;;;;;;;;;;4898282;29;20033;-63
2023/04/04 06:37:04;;;;;;;0.00;0.00;;;;;;;;;;4898468;29;20032;-62
2023/04/04 06:39:33;;;;;;;0.00;0.00;;;;;;;;;;4898343;29;20033;-62
2023/04/04 06:41:59;;;;;;;0.00;0.00;;;;;;;;;;4898255;29;20049;-61
2023/04/04 06:44:25;;;;;;;0.00;0.00;;;;;;;;;;4894168;29;20076;-63
2023/04/04 06:46:51;;;;;;;0.00;0.00;;;;;;;;;;4886913;29;20482;-62
2023/04/04 06:49:17;;;;;;;0.00;0.00;;;;;;;;;;4887051;29;20032;-61
2023/04/04 06:51:43;;;;;;;0.00;0.00;;;;;;;;;;4891215;29;20047;-62
2023/04/04 06:54:09;;;;;;;0.00;0.00;;;;;;;;;;4898097;29;20127;-68
2023/04/04 06:56:36;;;;;;;0.00;0.00;;;;;;;;;;4897710;29;20017;-61
2023/04/04 06:59:02;;;;;;;0.00;0.00;;;;;;;;;;4897411;29;20059;-68
2023/04/04 07:01:28;;;;;;;0.00;0.00;;;;;;;;;;4897866;29;20393;-62
2023/04/04 07:03:54;;;;;;;0.00;0.00;;;;;;;;;;4897845;29;20408;-61
2023/04/04 07:06:25;;;;;;;0.00;0.00;;;;;;;;;;4897861;29;20032;-61
2023/04/04 07:08:51;;;;;;;0.00;0.00;;;;;;;;;;4885530;29;20021;-65
2023/04/04 07:11:17;;;;;;;0.00;0.00;;;;;;;;;;4878737;29;20380;-65
2023/04/04 07:13:43;;;;;;;0.00;0.00;;;;;;;;;;4880974;29;20564;-65
2023/04/04 07:16:10;;;;;;;0.00;0.00;;;;;;;;;;4887943;29;20111;-62
2023/04/04 07:18:36;;;;;;;0.00;0.00;;;;;;;;;;4887077;29;20024;-65
2023/04/04 07:21:02;;;;;;;0.00;0.00;;;;;;;;;;4885567;29;20043;-64
2023/04/04 07:23:28;;;;;;;0.00;0.00;;;;;;;;;;4887707;29;20047;-65
2023/04/04 07:25:54;;;;;;;0.00;0.00;;;;;;;;;;4886959;29;20033;-66
2023/04/04 07:28:20;;;;;;;0.00;0.00;;;;;;;;;;4885242;29;20037;-67
2023/04/04 07:30:46;;;;;;;0.00;0.00;;;;;;;;;;4878478;29;20428;-63
2023/04/04 07:33:13;;;;;;;0.00;0.00;;;;;;;;;;4878631;29;20189;-62
2023/04/04 07:35:39;;;;;;;0.00;0.00;;;;;;;;;;4878662;29;20029;-61
2023/04/04 07:38:05;;;;;;;0.00;0.00;;;;;;;;;;4887438;29;20143;-63
2023/04/04 07:40:31;;;;;;;0.00;0.00;;;;;;;;;;4884868;29;20054;-61
2023/04/04 07:42:57;;;;;;;0.00;0.00;;;;;;;;;;4878395;29;20108;-61
2023/04/04 07:45:23;;;;;;;0.00;0.00;;;;;;;;;;4897040;29;20024;-62
2023/04/04 07:47:49;;;;;;;0.00;0.00;;;;;;;;;;4897060;29;20033;-65
2023/04/04 07:50:16;;;;;;;17.80;17.23;;;;;;;;;;4902501;29;20127;-68
2023/04/04 07:52:42;;;;;;;23.48;22.40;;;;;;;;;;4896643;29;20048;-66
2023/04/04 07:55:08;;;;;;;0.00;0.00;;;;;;;;;;4896859;29;20119;-61
2023/04/04 07:57:38;;;;;;;0.00;0.00;;;;;;;;;;4896507;29;20039;-65
2023/04/04 08:00:08;;;;;;;0.00;0.00;;;;;;;;;;4896732;29;20395;-64
2023/04/04 08:02:35;;;;;;;0.00;0.00;;;;;;;;;;4897839;29;20404;-62
2023/04/04 08:05:01;;;;;;;0.00;0.00;;;;;;;;;;4915508;29;20171;-62
2023/04/04 08:07:27;;;;;;;0.00;0.00;;;;;;;;;;4915449;29;20468;-65
2023/04/04 08:09:53;;;;;;;0.00;0.00;;;;;;;;;;4911252;29;20028;-62
2023/04/04 08:12:19;;;;;;;0.00;0.00;;;;;;;;;;4904676;29;20064;-62
2023/04/04 08:14:46;;;;;;;0.00;0.00;;;;;;;;;;4905669;29;20340;-62
2023/04/04 08:17:13;;;;;;;0.00;0.00;;;;;;;;;;4912881;29;20085;-62
2023/04/04 08:19:39;;;;;;;0.00;0.00;;;;;;;;;;4915175;29;20020;-62
2023/04/04 08:22:05;;;;;;;0.00;0.00;;;;;;;;;;4917882;29;20112;-64
2023/04/04 08:24:31;;;;;;;0.00;0.00;;;;;;;;;;4909369;29;20044;-63
2023/04/04 08:26:57;;;;;;;0.00;0.00;;;;;;;;;;4915194;29;20492;-68
2023/04/04 08:29:23;;;;;;;0.00;0.00;;;;;;;;;;4914848;29;20119;-65
2023/04/04 08:31:49;;;;;;;0.00;0.00;;;;;;;;;;4915044;29;20103;-63
2023/04/04 08:34:15;;;;;;;0.00;0.00;;;;;;;;;;4915365;29;20040;-68
2023/04/04 08:36:41;;;;;;;0.00;0.00;;;;;;;;;;4897024;29;20509;-63
2023/04/04 08:39:08;;;;;;;0.00;0.00;;;;;;;;;;4908482;29;20124;-62
2023/04/04 08:41:34;;;;;;;0.00;0.00;;;;;;;;;;4903985;29;20484;-62
2023/04/04 08:44:03;;;;;;;0.00;0.00;;;;;;;;;;4899249;29;20115;-65
2023/04/04 08:46:29;;;;;;;0.00;0.00;;;;;;;;;;4896192;29;20028;-62
2023/04/04 08:48:56;;;;;;;0.00;0.00;;;;;;;;;;4895986;29;20029;-62
2023/04/04 08:51:22;;;;;;;0.00;0.00;;;;;;;;;;4895467;29;20045;-66
2023/04/04 08:53:49;;;;;;;0.00;0.00;;;;;;;;;;4895966;29;20052;-62
2023/04/04 08:56:15;;;;;;;0.00;0.00;;;;;;;;;;4895830;29;20055;-70
2023/04/04 08:58:41;;;;;;;0.00;0.00;;;;;;;;;;4895882;29;20549;-67
2023/04/04 09:01:07;;;;;;;0.00;0.00;;;;;;;;;;4895891;29;20020;-62
2023/04/04 09:03:34;;;;;;;0.00;0.00;;;;;;;;;;4897373;29;20033;-63
2023/04/04 09:06:01;;;;;;;0.00;0.00;;;;;;;;;;4895749;29;20477;-63
2023/04/04 09:08:30;;;;;;;0.00;0.00;;;;;;;;;;4895913;29;20056;-62
2023/04/04 09:10:56;;;;;;;0.00;0.00;;;;;;;;;;4896810;29;20028;-62
2023/04/04 09:13:23;;;;;;;0.00;0.00;;;;;;;;;;4899044;29;20040;-69
2023/04/04 09:15:56;;;;;;;0.00;0.00;;;;;;;;;;4903413;29;20048;-62
2023/04/04 09:18:22;;;;;;;0.00;0.00;;;;;;;;;;4903335;29;20048;-69
2023/04/04 09:20:49;;;;;;;0.00;0.00;;;;;;;;;;4904419;29;20051;-70
2023/04/04 09:23:15;;;;;;;0.00;0.00;;;;;;;;;;4908692;29;20031;-62
2023/04/04 09:25:46;;;;;;;0.00;0.00;;;;;;;;;;4907013;29;20121;-66
2023/04/04 09:28:13;;;;;;;0.00;0.00;;;;;;;;;;4906861;29;20114;-61
2023/04/04 09:30:39;;;;;;;0.00;0.00;;;;;;;;;;4906720;29;20326;-65
2023/04/04 09:33:06;;;;;;;0.00;0.00;;;;;;;;;;4906648;29;20390;-62
2023/04/04 09:35:34;;;;;;;0.00;0.00;;;;;;;;;;4907795;29;20032;-62
2023/04/04 09:38:00;;;;;;;0.00;0.00;;;;;;;;;;4901887;29;20033;-63
2023/04/04 09:40:28;;;;;;;0.00;0.00;;;;;;;;;;4907554;29;20033;-71
2023/04/04 09:42:55;;;;;;;0.00;0.00;;;;;;;;;;4908254;29;20031;-72
2023/04/04 09:45:25;;;;;;;0.00;0.00;;;;;;;;;;4907236;29;20028;-62
2023/04/04 09:47:51;;;;;;;0.00;0.00;;;;;;;;;;4910038;29;20035;-70
2023/04/04 09:50:22;;;;;;;0.00;0.00;;;;;;;;;;4917455;29;20031;-68
2023/04/04 09:52:49;;;;;;;0.00;0.00;;;;;;;;;;4917692;29;20067;-65
2023/04/04 09:55:15;;;;;;;0.00;0.00;;;;;;;;;;4917737;29;20024;-70
2023/04/04 09:57:41;;;;;;;0.00;0.00;;;;;;;;;;4917577;29;20032;-64
2023/04/04 10:00:08;;;;;;;0.00;0.00;;;;;;;;;;4917632;29;20108;-72
2023/04/04 10:02:36;;;;;;;0.00;0.00;;;;;;;;;;4917714;29;20028;-68
2023/04/04 10:05:06;;;;;;;0.00;0.00;;;;;;;;;;4917565;29;20103;-64
2023/04/04 10:07:32;;;;;;;0.00;0.00;;;;;;;;;;4916877;29;20067;-67
2023/04/04 10:10:02;;;;;;;0.00;0.00;;;;;;;;;;4917671;29;20053;-66
2023/04/04 10:12:30;;;;;;;0.00;0.00;;;;;;;;;;4915433;29;20054;-63
2023/04/04 10:15:00;;;;;;;0.00;0.00;;;;;;;;;;4917817;29;20084;-63
2023/04/04 10:17:37;;;;;;;0.00;0.00;;;;;;;;;;4917514;29;20361;-64
2023/04/04 10:20:07;;;;;;;0.00;0.00;;;;;;;;;;4917175;29;20028;-70
2023/04/04 10:22:34;;;;;;;0.00;0.00;;;;;;;;;;4916989;29;20036;-65
2023/04/04 10:25:00;;;;;;;0.00;0.00;;;;;;;;;;4911608;29;20474;-63
2023/04/04 10:27:27;;;;;;;0.00;0.00;;;;;;;;;;4908420;29;20039;-68
2023/04/04 10:29:53;;;;;;;0.00;0.00;;;;;;;;;;4906834;29;20028;-72
2023/04/04 10:32:24;;;;;;;0.00;0.00;;;;;;;;;;4905553;29;20342;-61
2023/04/04 10:35:03;;;;;;;0.00;0.00;;;;;;;;;;4905768;29;20021;-70
2023/04/04 10:37:31;;;;;;;0.00;0.00;;;;;;;;;;4905576;29;20397;-71
2023/04/04 10:39:57;;;;;;;0.00;0.00;;;;;;;;;;4906318;29;20083;-68
2023/04/04 10:42:25;;;;;;;0.00;0.00;;;;;;;;;;4907477;29;20036;-62
2023/04/04 10:44:51;;;;;;;0.00;0.00;;;;;;;;;;4905678;29;20028;-62
2023/04/04 10:47:21;;;;;;;0.00;0.00;;;;;;;;;;4906323;29;20028;-62
2023/04/04 10:49:48;;;;;;;0.00;0.00;;;;;;;;;;4907102;29;20376;-62
2023/04/04 10:52:19;;;;;;;0.00;0.00;;;;;;;;;;4905035;29;20040;-67
2023/04/04 10:54:45;;;;;;;0.00;0.00;;;;;;;;;;4887408;29;20049;-63
2023/04/04 10:57:15;;;;;;;0.00;0.00;;;;;;;;;;4906901;29;20389;-62
2023/04/04 10:59:57;;;;;;;0.00;0.00;;;;;;;;;;4906517;29;20549;-70
2023/04/04 11:02:43;;;;;;;0.00;0.00;;;;;;;;;;4906925;29;20088;-72
2023/04/04 11:05:12;;;;;;;0.00;0.00;;;;;;;;;;4906945;29;20028;-68
2023/04/04 11:07:39;;;;;;;0.00;0.00;;;;;;;;;;4906018;29;20036;-62
2023/04/04 11:10:15;;;;;;;0.00;0.00;;;;;;;;;;4907722;29;20020;-62
2023/04/04 11:12:46;;;;;;;0.00;0.00;;;;;;;;;;4905302;29;20041;-65
2023/04/04 11:15:13;;;;;;;0.00;0.00;;;;;;;;;;4903225;29;20029;-63
2023/04/04 11:17:48;;;;;;;0.00;0.00;;;;;;;;;;4899556;29;20084;-63
2023/04/04 11:20:15;;;;;;;0.00;0.00;;;;;;;;;;4905723;29;20055;-64
2023/04/04 11:22:42;;;;;;;0.00;0.00;;;;;;;;;;4900867;29;20412;-62
2023/04/04 11:25:23;;;;;;;0.00;0.00;;;;;;;;;;4914162;29;20552;-61
2023/04/04 11:27:53;;;;;;;0.00;0.00;;;;;;;;;;4905598;29;20035;-62
2023/04/04 11:30:19;;;;;;;0.00;0.00;;;;;;;;;;4904650;29;20040;-69
2023/04/04 11:32:49;;;;;;;0.00;0.00;;;;;;;;;;4905908;29;20033;-62
2023/04/04 11:35:15;;;;;;;0.00;0.00;;;;;;;;;;4905878;29;20051;-63
2023/04/04 11:37:43;;;;;;;0.00;0.00;;;;;;;;;;4906892;29;20059;-62
2023/04/04 11:40:11;;;;;;;0.00;0.00;;;;;;;;;;4905588;29;20032;-62
2023/04/04 11:42:38;;;;;;;0.00;0.00;;;;;;;;;;4906270;29;20648;-62
2023/04/04 11:45:06;;;;;;;0.00;0.00;;;;;;;;;;4908656;29;20020;-65
2023/04/04 11:47:32;;;;;;;0.00;0.00;;;;;;;;;;4903962;29;20032;-62
2023/04/04 11:49:59;;;;;;;0.00;0.00;;;;;;;;;;4909146;29;20131;-64
2023/04/04 11:52:25;;;;;;;0.00;0.00;;;;;;;;;;4896506;29;20497;-62
2023/04/04 11:54:51;;;;;;;0.00;0.00;;;;;;;;;;4898773;29;20092;-66
2023/04/04 11:57:19;;;;;;;0.00;0.00;;;;;;;;;;4896738;29;20027;-62
2023/04/04 11:59:46;;;;;;;0.00;0.00;;;;;;;;;;4896618;29;20660;-64
2023/04/04 12:02:13;;;;;;;0.00;0.00;;;;;;;;;;4896679;29;20037;-68
2023/04/04 12:04:40;;;;;;;0.00;0.00;;;;;;;;;;4901961;29;20088;-66
2023/04/04 12:07:07;;;;;;;0.00;0.00;;;;;;;;;;4915279;29;20036;-61
2023/04/04 12:09:33;;;;;;;0.00;0.00;;;;;;;;;;4915525;29;20496;-63
2023/04/04 12:12:00;;;;;;;0.00;0.00;;;;;;;;;;4915365;29;20036;-62
2023/04/04 12:14:26;;;;;;;0.00;0.00;;;;;;;;;;4915513;29;20047;-62
2023/04/04 12:16:55;;;;;;;0.00;0.00;;;;;;;;;;4908996;29;20024;-66
2023/04/04 12:19:24;;;;;;;0.00;0.00;;;;;;;;;;4905710;29;20415;-62
2023/04/04 12:21:51;;;;;;;0.00;0.00;;;;;;;;;;4913774;29;20032;-63
2023/04/04 12:24:17;;;;;;;0.00;0.00;;;;;;;;;;4902821;29;20092;-65
2023/04/04 12:26:48;;;;;;;0.00;0.00;;;;;;;;;;4900978;29;20020;-63
2023/04/04 12:29:15;;;;;;;0.00;0.00;;;;;;;;;;4903178;29;20075;-63
2023/04/04 12:31:42;;;;;;;0.00;0.00;;;;;;;;;;4912415;29;20103;-68
2023/04/04 12:34:18;;;;;;;0.00;0.00;;;;;;;;;;4911823;29;20040;-68
2023/04/04 12:36:46;;;;;;;0.00;0.00;;;;;;;;;;4914905;29;20063;-65
2023/04/04 12:39:12;;;;;;;0.00;0.00;;;;;;;;;;4904409;29;20111;-71
2023/04/04 12:41:48;;;;;;;0.00;0.00;;;;;;;;;;4913209;29;20040;-69
2023/04/04 12:44:26;;;;;;;0.00;0.00;;;;;;;;;;4909281;29;20060;-70
2023/04/04 12:46:56;;;;;;;0.00;0.00;;;;;;;;;;4914827;29;20027;-65
2023/04/04 12:49:22;;;;;;;0.00;0.00;;;;;;;;;;4908782;29;20043;-69
2023/04/04 12:51:48;;;;;;;0.00;0.00;;;;;;;;;;4914195;29;20054;-63
2023/04/04 12:54:25;;;;;;;0.00;0.00;;;;;;;;;;4901636;29;20127;-63
2023/04/04 12:56:55;;;;;;;0.00;0.00;;;;;;;;;;4903894;29;20032;-63
2023/04/04 12:59:25;;;;;;;0.00;0.00;;;;;;;;;;4904868;29;20051;-65
2023/04/04 13:01:51;;;;;;;0.00;0.00;;;;;;;;;;4902732;29;20070;-63
2023/04/04 13:04:18;;;;;;;0.00;0.00;;;;;;;;;;4902610;29;20528;-71
2023/04/04 13:06:47;;;;;;;0.00;0.00;;;;;;;;;;4904957;29;20131;-62
2023/04/04 13:09:21;;;;;;;0.00;0.00;;;;;;;;;;4903960;29;20036;-64
2023/04/04 13:12:00;;;;;;;0.00;0.00;;;;;;;;;;4903675;29;20028;-71
2023/04/04 13:14:47;;;;;;;0.00;0.00;;;;;;;;;;4904262;29;20431;-71
2023/04/04 13:17:13;;;;;;;0.00;0.00;;;;;;;;;;4887413;29;20044;-66
2023/04/04 13:19:39;;;;;;;0.00;0.00;;;;;;;;;;4904674;29;20028;-69
2023/04/04 13:22:07;;;;;;;0.00;0.00;;;;;;;;;;4904440;29;20021;-63
2023/04/04 13:24:33;;;;;;;0.00;0.00;;;;;;;;;;4886096;29;20065;-63
2023/04/04 13:27:00;;;;;;;0.00;0.00;;;;;;;;;;4903246;29;20035;-65
2023/04/04 13:29:26;;;;;;;0.00;0.00;;;;;;;;;;4904857;29;20056;-63
2023/04/04 13:31:52;;;;;;;0.00;0.00;;;;;;;;;;4903354;29;20020;-62
2023/04/04 13:34:21;;;;;;;0.00;0.00;;;;;;;;;;4903066;29;20485;-66
2023/04/04 13:36:47;;;;;;;0.00;0.00;;;;;;;;;;4902961;29;20044;-62
2023/04/04 13:39:13;;;;;;;0.00;0.00;;;;;;;;;;4903720;29;20389;-64
2023/04/04 13:41:39;;;;;;;0.00;0.00;;;;;;;;;;4910517;29;20031;-62
2023/04/04 13:44:06;;;;;;;0.00;0.00;;;;;;;;;;4901997;29;20029;-62
2023/04/04 13:46:32;;;;;;;0.00;0.00;;;;;;;;;;4910915;29;20119;-62
2023/04/04 13:48:58;;;;;;;0.00;0.00;;;;;;;;;;4914223;29;20087;-62
2023/04/04 13:51:25;;;;;;;0.00;0.00;;;;;;;;;;4913665;29;20111;-72
2023/04/04 13:53:51;;;;;;;0.00;0.00;;;;;;;;;;4914026;29;20035;-61
2023/04/04 13:56:17;;;;;;;2.25;2.17;;;;;;;;;;4914188;29;20051;-62
2023/04/04 13:58:43;;;;;;;0.00;0.00;;;;;;;;;;4914067;29;20072;-61
2023/04/04 14:01:09;;;;;;;0.00;0.00;;;;;;;;;;4913807;29;20547;-61
2023/04/04 14:03:36;;;;;;;0.00;0.00;;;;;;;;;;4913912;29;20103;-62
2023/04/04 14:06:02;;;;;;;0.00;0.00;;;;;;;;;;4914253;29;20456;-61
2023/04/04 14:08:29;;;;;;;0.00;0.00;;;;;;;;;;4917578;29;20028;-62
2023/04/04 14:10:55;;;;;;;0.00;0.00;;;;;;;;;;4917760;29;20087;-68
2023/04/04 14:13:21;;;;;;;19.48;18.63;;;;;;;;;;4917346;29;20051;-61
2023/04/04 14:15:49;;;;;;;7.80;7.47;;;;;;;;;;4917336;29;20040;-62
2023/04/04 14:18:15;;;;;;;0.00;0.00;;;;;;;;;;4917591;29;20535;-70
2023/04/04 14:20:41;;;;;;;0.00;0.00;;;;;;;;;;4917280;29;20063;-69
2023/04/04 14:23:08;;;;;;;146.30;139.95;;;;;;;;;;4917154;29;20035;-62
2023/04/04 14:25:34;;;;;;;0.00;0.00;;;;;;;;;;4917177;29;20028;-69
2023/04/04 14:28:00;;;;;;;129.10;122.38;;;;;;;;;;4916950;29;20036;-62
2023/04/04 14:30:26;;;;;;;0.00;0.00;;;;;;;;;;4917105;29;20085;-65
2023/04/04 14:32:52;;;;;;;0.00;0.00;;;;;;;;;;4916911;29;20032;-64
2023/04/04 14:35:19;;;;;;;0.00;0.00;;;;;;;;;;4903138;29;20092;-62
2023/04/04 14:37:45;;;;;;;0.00;0.00;;;;;;;;;;4905132;29;20060;-62
2023/04/04 14:40:12;;;;;;;0.00;0.00;;;;;;;;;;4905462;29;20104;-62
2023/04/04 14:42:38;;;;;;;0.00;0.00;;;;;;;;;;4906379;29;20446;-62
2023/04/04 14:45:06;;;;;;;0.00;0.00;;;;;;;;;;4912527;29;20064;-67
2023/04/04 14:47:33;;;;;;;0.00;0.00;;;;;;;;;;4910134;29;20032;-64
2023/04/04 14:50:00;;;;;;;0.00;0.00;;;;;;;;;;4911817;29;20072;-66
2023/04/04 14:52:27;;;;;;;9.30;8.85;;;;;;;;;;4897846;29;20112;-63
2023/04/04 14:54:54;;;;;;;0.00;0.00;;;;;;;;;;4898055;29;20494;-70
2023/04/04 14:57:20;;;;;;;0.00;0.00;;;;;;;;;;4898278;29;20048;-70
2023/04/04 14:59:46;;;;;;;0.00;0.00;;;;;;;;;;4897885;29;20603;-63
2023/04/04 15:02:12;;;;;;;0.00;0.00;;;;;;;;;;4897999;29;20466;-67
2023/04/04 15:04:38;;;;;;;8.25;7.68;;;;;;;;;;4897842;29;20033;-66
2023/04/04 15:07:04;;;;;;;0.00;0.00;;;;;;;;;;4897993;29;20025;-71
2023/04/04 15:09:30;;;;;;;0.00;0.00;;;;;;;;;;4897955;29;20036;-62
2023/04/04 15:12:00;;;;;;;0.00;0.00;;;;;;;;;;4897928;29;20392;-63
2023/04/04 15:14:26;;;;;;;0.00;0.00;;;;;;;;;;4897937;29;20164;-67
2023/04/04 15:16:53;;;;;;;0.00;0.00;;;;;;;;;;4898033;29;20111;-67
2023/04/04 15:19:19;;;;;;;0.00;0.00;;;;;;;;;;4897466;29;20247;-63
2023/04/04 15:21:45;;;;;;;0.00;0.00;;;;;;;;;;4897581;29;20029;-68
2023/04/04 15:24:11;;;;;;;0.00;0.00;;;;;;;;;;4897701;29;20032;-70
2023/04/04 15:26:37;;;;;;;0.00;0.00;;;;;;;;;;4897579;29;20052;-64
2023/04/04 15:29:03;;;;;;;0.00;0.00;;;;;;;;;;4897471;29;20029;-71
2023/04/04 15:31:30;;;;;;;0.00;0.00;;;;;;;;;;4897306;29;20029;-66
2023/04/04 15:34:00;;;;;;;0.00;0.00;;;;;;;;;;4897290;29;20053;-63
2023/04/04 15:36:27;;;;;;;0.00;0.00;;;;;;;;;;4897550;29;20024;-63
2023/04/04 15:38:54;;;;;;;0.00;0.00;;;;;;;;;;4897427;29;20381;-63
2023/04/04 15:41:20;;;;;;;18.70;18.05;;;;;;;;;;4897179;29;20025;-63
2023/04/04 15:43:46;;;;;;;0.00;0.00;;;;;;;;;;4897167;29;20027;-63
2023/04/04 15:46:12;;;;;;;0.00;0.00;;;;;;;;;;4897298;29;20466;-67
2023/04/04 15:48:38;;;;;;;0.00;0.00;;;;;;;;;;4897318;29;20092;-64
2023/04/04 15:51:05;;;;;;;0.00;0.00;;;;;;;;;;4896864;29;20400;-63
2023/04/04 15:53:32;;;;;;;0.00;0.00;;;;;;;;;;4896995;29;20066;-69
2023/04/04 15:55:58;;;;;;;299.60;281.88;;;;;;;;;;4897118;29;20500;-63
2023/04/04 15:58:24;;;;;;;93.95;88.88;;;;;;;;;;4896881;29;20111;-64
2023/04/04 16:00:51;;;;;;;0.00;0.00;;;;;;;;;;4896679;29;20566;-70
2023/04/04 16:03:17;;;;;;;78.68;74.90;;;;;;;;;;4897233;29;20112;-71
2023/04/04 16:05:43;;;;;;;0.00;0.00;;;;;;;;;;4896975;29;20039;-64
2023/04/04 16:08:09;;;;;;;0.00;0.00;;;;;;;;;;4896743;29;20037;-63
2023/04/04 16:10:36;;;;;;;0.00;0.00;;;;;;;;;;4896941;29;20083;-63
2023/04/04 16:13:02;;;;;;;0.00;0.00;;;;;;;;;;4896603;29;20123;-63
2023/04/04 16:15:28;;;;;;;0.00;0.00;;;;;;;;;;4896936;29;20144;-71
2023/04/04 16:17:57;;;;;;;0.00;0.00;;;;;;;;;;4896901;29;20039;-72
2023/04/04 16:20:24;;;;;;;0.00;0.00;;;;;;;;;;4900597;29;20032;-63
2023/04/04 16:22:50;;;;;;;0.00;0.00;;;;;;;;;;4913044;29;20036;-67
2023/04/04 16:25:17;;;;;;;0.00;0.00;;;;;;;;;;4908264;29;20016;-71
2023/04/04 16:27:43;;;;;;;0.00;0.00;;;;;;;;;;4901944;29;20036;-63
2023/04/04 16:30:09;;;;;;;0.00;0.00;;;;;;;;;;4907135;29;20040;-64
2023/04/04 16:32:36;;;;;;;0.00;0.00;;;;;;;;;;4914095;29;20039;-63
2023/04/04 16:35:02;;;;;;;0.00;0.00;;;;;;;;;;4915046;29;20060;-63
2023/04/04 16:37:28;;;;;;;0.00;0.00;;;;;;;;;;4915244;29;20080;-63
2023/04/04 16:39:55;;;;;;;0.00;0.00;;;;;;;;;;4914799;29;20032;-70
2023/04/04 16:42:21;;;;;;;0.00;0.00;;;;;;;;;;4915301;29;20044;-68
2023/04/04 16:44:47;;;;;;;0.00;0.00;;;;;;;;;;4914748;29;20035;-63
2023/04/04 16:47:13;;;;;;;0.00;0.00;;;;;;;;;;4900165;29;20491;-63
2023/04/04 16:49:40;;;;;;;0.00;0.00;;;;;;;;;;4895923;29;20076;-63
2023/04/04 16:52:09;;;;;;;0.00;0.00;;;;;;;;;;4896486;29;20202;-67
2023/04/04 16:54:36;;;;;;;0.00;0.00;;;;;;;;;;4913952;29;20042;-62
2023/04/04 16:57:02;;;;;;;0.00;0.00;;;;;;;;;;4903580;29;20024;-65
2023/04/04 16:59:28;;;;;;;0.00;0.00;;;;;;;;;;4900280;29;20032;-62
2023/04/04 17:01:54;;;;;;;0.00;0.00;;;;;;;;;;4895397;29;20025;-62
2023/04/04 17:04:20;;;;;;;0.00;0.00;;;;;;;;;;4895917;29;20065;-70
2023/04/04 17:06:47;;;;;;;0.00;0.00;;;;;;;;;;4895927;29;20025;-62
2023/04/04 17:09:13;;;;;;;0.00;0.00;;;;;;;;;;4901759;29;20036;-63
2023/04/04 17:11:43;;;;;;;0.00;0.00;;;;;;;;;;4905458;29;20060;-67
2023/04/04 17:14:09;;;;;;;0.00;0.00;;;;;;;;;;4895893;29;20041;-66
2023/04/04 17:16:35;;;;;;;0.00;0.00;;;;;;;;;;4895597;29;20466;-65
2023/04/04 17:19:01;;;;;;;0.00;0.00;;;;;;;;;;4895569;29;20496;-62
2023/04/04 17:21:27;;;;;;;0.00;0.00;;;;;;;;;;4895776;29;20477;-62
2023/04/04 17:23:54;;;;;;;0.00;0.00;;;;;;;;;;4895385;29;20426;-62
2023/04/04 17:26:20;;;;;;;0.00;0.00;;;;;;;;;;4895524;29;20076;-62
2023/04/04 17:28:46;;;;;;;0.00;0.00;;;;;;;;;;4895535;29;20021;-62
2023/04/04 17:31:13;;;;;;;0.00;0.00;;;;;;;;;;4895604;29;20035;-64
2023/04/04 17:33:40;;;;;;;0.00;0.00;;;;;;;;;;4900109;29;20063;-63
2023/04/04 17:36:06;;;;;;;0.00;0.00;;;;;;;;;;4901896;29;20021;-62
2023/04/04 17:38:33;;;;;;;0.00;0.00;;;;;;;;;;4905302;29;20392;-63
2023/04/04 17:41:03;;;;;;;0.00;0.00;;;;;;;;;;4908588;29;20104;-66
2023/04/04 17:43:29;;;;;;;0.00;0.00;;;;;;;;;;4910168;29;20106;-62
2023/04/04 17:45:56;;;;;;;0.00;0.00;;;;;;;;;;4901493;29;20040;-67
2023/04/04 17:48:22;;;;;;;0.00;0.00;;;;;;;;;;4906176;29;20030;-77
2023/04/04 17:50:52;;;;;;;0.00;0.00;;;;;;;;;;4898111;29;20056;-62
2023/04/04 17:53:18;;;;;;;0.00;0.00;;;;;;;;;;4899166;29;20045;-62
2023/04/04 17:55:44;;;;;;;0.00;0.00;;;;;;;;;;4916209;29;20111;-72
2023/04/04 17:58:10;;;;;;;0.00;0.00;;;;;;;;;;4909593;29;20115;-62
2023/04/04 18:00:37;;;;;;;0.00;0.00;;;;;;;;;;4903235;29;20056;-63
2023/04/04 18:03:03;;;;;;;0.00;0.00;;;;;;;;;;4906130;29;20050;-63
2023/04/04 18:05:30;;;;;;;0.00;0.00;;;;;;;;;;4908684;29;20476;-62
2023/04/04 18:07:57;;;;;;;0.00;0.00;;;;;;;;;;4901831;29;20071;-71
2023/04/04 18:10:23;;;;;;;0.00;0.00;;;;;;;;;;4902758;29;20041;-69
2023/04/04 18:12:49;;;;;;;15.23;14.32;;;;;;;;;;4898638;29;20378;-64
2023/04/04 18:15:15;;;;;;;15.60;15.18;;;;;;;;;;4898310;29;20036;-73
2023/04/04 18:17:41;;;;;;;0.00;0.00;;;;;;;;;;4900921;29;20051;-68
2023/04/04 18:20:08;;;;;;;0.00;0.00;;;;;;;;;;4898069;29;20028;-71
2023/04/04 18:22:34;;;;;;;50.72;47.83;;;;;;;;;;4900717;29;20025;-73
2023/04/04 18:25:00;;;;;;;150.13;140.85;;;;;;;;;;4908227;29;20035;-62
2023/04/04 18:27:26;;;;;;;0.00;0.00;;;;;;;;;;4911213;29;20039;-62
2023/04/04 18:29:52;;;;;;;0.00;0.00;;;;;;;;;;4916899;29;20035;-71
2023/04/04 18:32:20;;;;;;;0.00;0.00;;;;;;;;;;4912120;29;20039;-68
2023/04/04 18:34:46;;;;;;;0.00;0.00;;;;;;;;;;4904064;29;20043;-61
2023/04/04 18:37:12;;;;;;;0.00;0.00;;;;;;;;;;4910409;29;20040;-66
2023/04/04 18:39:38;;;;;;;0.00;0.00;;;;;;;;;;4898294;29;20024;-65
2023/04/04 18:42:04;;;;;;;0.00;0.00;;;;;;;;;;4897838;29;20056;-72
2023/04/04 18:44:31;;;;;;;0.00;0.00;;;;;;;;;;4898181;29;20028;-66
2023/04/04 18:47:01;;;;;;;0.00;0.00;;;;;;;;;;4898282;29;20039;-70
2023/04/04 18:49:27;;;;;;;0.00;0.00;;;;;;;;;;4897691;29;20397;-65
2023/04/04 18:51:53;;;;;;;0.00;0.00;;;;;;;;;;4900871;29;20048;-73
2023/04/04 18:54:20;;;;;;;0.00;0.00;;;;;;;;;;4896428;29;20548;-69
2023/04/04 18:56:46;;;;;;;0.00;0.00;;;;;;;;;;4897849;29;20029;-64
2023/04/04 18:59:12;;;;;;;0.00;0.00;;;;;;;;;;4897941;29;20028;-63
2023/04/04 19:01:38;;;;;;;0.00;0.00;;;;;;;;;;4897509;29;20104;-70
2023/04/04 19:04:05;;;;;;;0.00;0.00;;;;;;;;;;4897679;29;20029;-73
2023/04/04 19:06:31;;;;;;;0.00;0.00;;;;;;;;;;4897871;29;20032;-64
2023/04/04 19:08:59;;;;;;;0.00;0.00;;;;;;;;;;4907762;29;20028;-64
2023/04/04 19:11:25;;;;;;;0.00;0.00;;;;;;;;;;4915280;29;20024;-61
2023/04/04 19:13:51;;;;;;;0.00;0.00;;;;;;;;;;4910915;29;20043;-65
2023/04/04 19:16:17;;;;;;;0.00;0.00;;;;;;;;;;4916273;29;20446;-69
2023/04/04 19:18:43;;;;;;;0.00;0.00;;;;;;;;;;4897451;29;20549;-61
2023/04/04 19:21:09;;;;;;;0.00;0.00;;;;;;;;;;4901340;29;20028;-64
2023/04/04 19:23:36;;;;;;;43.03;41.38;;;;;;;;;;4915955;29;20059;-61
2023/04/04 19:26:02;;;;;;;75.53;72.47;;;;;;;;;;4907921;29;20032;-73
2023/04/04 19:28:28;;;;;;;59.83;57.47;;;;;;;;;;4897412;29;20482;-69
2023/04/04 19:30:54;;;;;;;3.50;3.35;;;;;;;;;;4897423;29;20076;-68