Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:07;;;;;;;15.17;13.57;;;5.20;99.90;;;;;;10435767;28;20209;-81
2020/12/08 00:07:10;;;;;;;17.23;14.30;;;5.20;99.90;;;;;;10458082;28;20256;-81
2020/12/08 00:12:12;;;;;;;16.67;14.57;;;5.20;99.90;;;;;;10423119;28;20253;-81
2020/12/08 00:17:14;;;;;;;16.90;14.30;;;5.20;99.90;;;;;;10452270;28;20244;-82
2020/12/08 00:22:16;;;;;;;16.97;14.87;;;5.20;99.90;;;;;;10451279;28;20309;-80
2020/12/08 00:27:18;;;;;;;16.40;14.67;;;5.30;99.90;;;;;;10488116;28;20277;-82
2020/12/08 00:32:19;;;;;;;15.33;13.70;;;5.30;99.90;;;;;;10444207;28;20321;-83
2020/12/08 00:37:22;;;;;;;17.00;15.20;;;5.40;99.90;;;;;;10443009;28;20197;-81
2020/12/08 00:42:24;;;;;;;17.63;15.10;;;5.40;99.90;;;;;;10442299;28;20300;-82
2020/12/08 00:47:26;;;;;;;18.27;16.03;;;5.40;99.90;;;;;;10449462;28;20207;-83
2020/12/08 00:52:29;;;;;;;16.90;14.70;;;5.50;99.90;;;;;;10442655;28;20213;-81
2020/12/08 00:57:31;;;;;;;17.57;15.67;;;5.50;99.90;;;;;;10441488;28;20232;-83
2020/12/08 01:02:33;;;;;;;20.30;16.77;;;5.60;99.90;;;;;;10462070;28;20205;-83
2020/12/08 01:07:35;;;;;;;17.73;15.87;;;5.60;99.90;;;;;;10418966;28;20604;-83
2020/12/08 01:12:38;;;;;;;17.77;15.90;;;5.60;99.90;;;;;;10420763;28;20297;-83
2020/12/08 01:17:41;;;;;;;20.47;17.33;;;5.60;99.90;;;;;;10413658;28;20197;-83
2020/12/08 01:22:44;;;;;;;19.13;16.40;;;5.50;99.90;;;;;;10434718;28;20225;-82
2020/12/08 01:27:46;;;;;;;18.53;16.50;;;5.50;99.90;;;;;;10440109;28;20205;-82
2020/12/08 01:32:48;;;;;;;19.37;16.70;;;5.50;99.90;;;;;;10454124;28;20953;-81
2020/12/08 01:37:54;;;;;;;19.87;16.97;;;5.50;99.90;;;;;;10438698;28;20204;-82
2020/12/08 01:42:56;;;;;;;18.93;16.83;;;5.60;99.90;;;;;;10417650;28;20659;-82
2020/12/08 01:47:59;;;;;;;20.63;15.83;;;5.60;99.90;;;;;;10401880;28;20190;-83
2020/12/08 01:53:01;;;;;;;20.03;16.27;;;5.60;99.90;;;;;;10428191;28;20245;-83
2020/12/08 01:58:12;;;;;;;19.80;17.00;;;5.60;99.90;;;;;;10419742;28;20232;-82
2020/12/08 02:03:15;;;;;;;19.30;16.50;;;5.60;99.90;;;;;;10390730;28;20229;-82
2020/12/08 02:08:27;;;;;;;18.17;15.80;;;5.60;99.90;;;;;;10411451;28;20198;-81
2020/12/08 02:13:30;;;;;;;19.33;17.23;;;5.60;99.90;;;;;;10401238;28;20217;-81
2020/12/08 02:18:33;;;;;;;17.50;14.80;;;5.50;99.90;;;;;;10414479;28;20212;-82
2020/12/08 02:23:36;;;;;;;18.97;15.27;;;5.40;99.90;;;;;;10434305;28;20214;-83
2020/12/08 02:28:37;;;;;;;18.03;15.50;;;5.30;99.90;;;;;;10434754;28;20213;-82
2020/12/08 02:33:44;;;;;;;20.93;16.13;;;5.20;99.90;;;;;;10414253;28;20765;-82
2020/12/08 02:38:47;;;;;;;17.43;14.83;;;5.00;99.90;;;;;;10420928;28;20209;-82
2020/12/08 02:43:51;;;;;;;20.10;16.23;;;5.00;99.90;;;;;;10455397;28;20205;-84
2020/12/08 02:48:54;;;;;;;20.10;16.13;;;4.90;99.90;;;;;;10425485;28;20212;-83
2020/12/08 02:54:00;;;;;;;18.60;15.90;;;4.90;99.90;;;;;;10444718;28;20224;-82
2020/12/08 02:59:05;;;;;;;20.40;16.87;;;4.90;99.90;;;;;;10433043;28;20658;-83
2020/12/08 03:04:08;;;;;;;18.67;16.30;;;4.90;99.90;;;;;;10425241;28;20225;-83
2020/12/08 03:09:11;;;;;;;18.77;15.67;;;4.90;99.90;;;;;;10442229;28;20190;-83
2020/12/08 03:14:14;;;;;;;18.77;16.57;;;4.90;99.90;;;;;;10461910;28;20209;-83
2020/12/08 03:19:17;;;;;;;20.10;15.70;;;4.80;99.90;;;;;;10443072;28;20590;-80
2020/12/08 03:24:21;;;;;;;18.83;15.93;;;4.70;99.90;;;;;;10441877;28;20189;-82
2020/12/08 03:29:23;;;;;;;20.60;17.00;;;4.70;99.90;;;;;;10416766;28;20545;-83
2020/12/08 03:34:25;;;;;;;20.67;16.20;;;4.60;99.90;;;;;;10401109;28;20206;-82
2020/12/08 03:39:28;;;;;;;20.47;17.57;;;4.60;99.90;;;;;;10385721;28;20272;-83
2020/12/08 03:44:29;;;;;;;19.90;16.90;;;4.50;99.90;;;;;;10419332;28;20186;-83
2020/12/08 03:49:37;;;;;;;19.77;16.87;;;4.50;99.90;;;;;;10402006;28;20269;-83
2020/12/08 03:54:42;;;;;;;19.73;17.00;;;4.50;99.90;;;;;;10438704;28;20637;-83
2020/12/08 03:59:47;;;;;;;22.87;19.00;;;4.50;99.90;;;;;;10443609;28;20240;-83
2020/12/08 04:04:50;;;;;;;22.80;18.00;;;4.50;99.90;;;;;;10448027;28;20264;-83
2020/12/08 04:09:55;;;;;;;23.80;18.77;;;4.40;99.90;;;;;;10449642;28;20280;-83
2020/12/08 04:14:57;;;;;;;22.97;18.00;;;4.40;99.90;;;;;;10469908;28;20741;-84
2020/12/08 04:19:59;;;;;;;23.00;18.70;;;4.30;99.90;;;;;;10434849;28;20221;-82
2020/12/08 04:25:04;;;;;;;23.60;18.57;;;4.20;99.90;;;;;;10453903;28;20245;-82
2020/12/08 04:30:06;;;;;;;22.57;18.50;;;4.10;99.90;;;;;;10453106;28;20225;-83
2020/12/08 04:35:14;;;;;;;25.40;20.20;;;4.10;99.90;;;;;;10470512;28;20219;-83
2020/12/08 04:40:16;;;;;;;25.60;20.33;;;4.00;99.90;;;;;;10471536;28;20220;-83
2020/12/08 04:45:18;;;;;;;26.00;20.57;;;4.00;99.90;;;;;;10495324;28;20208;-81
2020/12/08 04:50:20;;;;;;;27.33;21.50;;;3.90;99.90;;;;;;10501031;28;20236;-82
2020/12/08 04:55:22;;;;;;;25.93;20.70;;;3.80;99.90;;;;;;10467620;28;20311;-81
2020/12/08 05:00:24;;;;;;;25.63;21.47;;;3.80;99.90;;;;;;10478863;28;20574;-80
2020/12/08 05:05:26;;;;;;;26.53;20.20;;;3.80;99.90;;;;;;10437215;28;20726;-83
2020/12/08 05:10:29;;;;;;;25.53;20.77;;;3.80;99.90;;;;;;10450792;28;20267;-83
2020/12/08 05:15:31;;;;;;;25.13;21.07;;;3.80;99.90;;;;;;10467570;28;20205;-83
2020/12/08 05:20:33;;;;;;;26.73;22.00;;;3.90;99.90;;;;;;10466295;28;20780;-81
2020/12/08 05:25:35;;;;;;;25.47;21.73;;;3.90;99.90;;;;;;10468121;28;20258;-83
2020/12/08 05:30:44;;;;;;;28.40;21.50;;;3.90;99.90;;;;;;10467330;28;20316;-82
2020/12/08 05:35:46;;;;;;;26.67;21.90;;;3.90;99.90;;;;;;10468947;28;20205;-83
2020/12/08 05:40:51;;;;;;;28.43;22.13;;;4.00;99.90;;;;;;10473050;28;20213;-83
2020/12/08 05:45:55;;;;;;;28.63;21.50;;;4.00;99.90;;;;;;10450686;28;20193;-83
2020/12/08 05:50:59;;;;;;;27.40;23.17;;;4.10;99.90;;;;;;10456275;28;20217;-84
2020/12/08 05:56:06;;;;;;;24.80;21.40;;;4.20;99.90;;;;;;10452599;28;20213;-84
2020/12/08 06:01:08;;;;;;;25.23;20.77;;;4.20;99.90;;;;;;10436667;28;20311;-84
2020/12/08 06:06:10;;;;;;;30.20;22.43;;;4.30;99.90;;;;;;10470768;28;20251;-83
2020/12/08 06:11:14;;;;;;;27.73;23.33;;;4.30;99.90;;;;;;10473621;28;20212;-84
2020/12/08 06:16:17;;;;;;;26.90;21.67;;;4.50;99.90;;;;;;10476639;28;20252;-83
2020/12/08 06:21:21;;;;;;;28.53;22.30;;;4.60;99.90;;;;;;10463233;28;20221;-84
2020/12/08 06:26:25;;;;;;;27.97;22.30;;;4.60;99.90;;;;;;10475180;28;20243;-83
2020/12/08 06:31:27;;;;;;;37.93;33.97;;;4.70;99.90;;;;;;10465608;28;20225;-84
2020/12/08 06:36:28;;;;;;;27.97;22.63;;;4.70;99.90;;;;;;10466882;28;20612;-82
2020/12/08 06:41:32;;;;;;;29.63;23.20;;;4.60;99.90;;;;;;10462002;28;20654;-84
2020/12/08 06:46:34;;;;;;;30.30;22.70;;;4.60;99.90;;;;;;10443503;28;20213;-83
2020/12/08 06:51:36;;;;;;;28.67;23.57;;;4.50;99.90;;;;;;10429753;28;20225;-83
2020/12/08 06:56:39;;;;;;;27.77;23.07;;;4.40;99.90;;;;;;10444436;28;20311;-84
2020/12/08 07:01:49;;;;;;;30.00;23.70;;;4.30;99.90;;;;;;10462955;28;20295;-84
2020/12/08 07:06:51;;;;;;;29.93;22.20;;;4.20;99.90;;;;;;10463764;28;20216;-82
2020/12/08 07:12:00;;;;;;;29.30;22.33;;;4.20;99.90;;;;;;10432862;28;20604;-82
2020/12/08 07:17:02;;;;;;;29.90;23.17;;;4.10;99.90;;;;;;10463594;28;20244;-82
2020/12/08 07:22:08;;;;;;;27.57;22.03;;;4.00;99.90;;;;;;10461055;28;20209;-82
2020/12/08 07:27:12;;;;;;;28.20;23.57;;;4.10;99.90;;;;;;10455718;28;20248;-83
2020/12/08 07:32:14;;;;;;;28.20;23.30;;;4.10;99.90;;;;;;10454686;28;20279;-82
2020/12/08 07:37:17;;;;;;;30.50;23.47;;;4.10;99.90;;;;;;10462206;28;20241;-83
2020/12/08 07:42:19;;;;;;;28.27;23.17;;;4.10;99.90;;;;;;10447102;28;20251;-84
2020/12/08 07:47:23;;;;;;;28.60;23.00;;;4.00;99.90;;;;;;10449133;28;20603;-84
2020/12/08 07:52:24;;;;;;;26.40;20.50;;;4.00;99.90;;;;;;10448883;28;20251;-81
2020/12/08 07:57:27;;;;;;;28.27;22.17;;;4.10;99.90;;;;;;10447980;28;20203;-80
2020/12/08 08:02:29;;;;;;;27.60;22.33;;;4.10;99.90;;;;;;10465305;28;20209;-82
2020/12/08 08:07:31;;;;;;;28.70;22.40;;;4.00;99.90;;;;;;10477533;28;20193;-82
2020/12/08 08:12:33;;;;;;;33.00;25.17;;;3.90;99.90;;;;;;10479797;28;20220;-81
2020/12/08 08:17:35;;;;;;;30.13;24.13;;;3.90;99.90;;;;;;10459163;28;20224;-81
2020/12/08 08:22:37;;;;;;;30.03;23.60;;;3.90;99.90;;;;;;10469506;28;20266;-82
2020/12/08 08:27:39;;;;;;;29.33;23.17;;;3.90;99.90;;;;;;10446382;28;20283;-82
2020/12/08 08:32:41;;;;;;;29.50;23.23;;;3.90;99.90;;;;;;10444741;28;20266;-82
2020/12/08 08:37:42;;;;;;;30.30;23.43;;;3.90;99.90;;;;;;10464766;28;20197;-82
2020/12/08 08:42:45;;;;;;;30.40;24.53;;;4.00;99.90;;;;;;10461535;28;20217;-82
2020/12/08 08:47:47;;;;;;;31.60;23.67;;;4.00;99.90;;;;;;10425196;28;20193;-80
2020/12/08 08:52:48;;;;;;;34.20;26.37;;;4.00;99.90;;;;;;10427953;28;20217;-80
2020/12/08 08:57:51;;;;;;;33.03;25.73;;;4.00;99.90;;;;;;10434293;28;20292;-83
2020/12/08 09:02:52;;;;;;;32.80;26.23;;;4.10;99.90;;;;;;10450653;28;20303;-84
2020/12/08 09:07:55;;;;;;;29.97;22.80;;;4.20;99.90;;;;;;10451557;28;20545;-83
2020/12/08 09:12:57;;;;;;;28.67;21.87;;;4.40;99.90;;;;;;10450836;28;20227;-82
2020/12/08 09:17:59;;;;;;;33.73;25.37;;;4.60;99.90;;;;;;10467970;28;20197;-83
2020/12/08 09:23:00;;;;;;;35.80;24.80;;;4.70;99.90;;;;;;10455275;28;20201;-82
2020/12/08 09:28:03;;;;;;;31.90;22.50;;;4.90;99.90;;;;;;10412979;28;20197;-83
2020/12/08 09:33:05;;;;;;;32.50;24.13;;;4.90;99.90;;;;;;10443927;28;20283;-81
2020/12/08 09:38:06;;;;;;;32.30;24.00;;;5.00;99.90;;;;;;10447821;28;20228;-81
2020/12/08 09:43:09;;;;;;;29.00;22.40;;;5.10;99.90;;;;;;10423623;28;20314;-82
2020/12/08 09:48:11;;;;;;;28.07;23.10;;;5.10;99.90;;;;;;10461597;28;20678;-83
2020/12/08 09:53:12;;;;;;;28.40;22.50;;;5.10;99.90;;;;;;10460883;28;20693;-82
2020/12/08 09:58:15;;;;;;;32.93;24.67;;;5.20;99.90;;;;;;10425989;28;20203;-82
2020/12/08 10:03:17;;;;;;;29.10;21.77;;;5.20;99.90;;;;;;10457081;28;20252;-82
2020/12/08 10:08:18;;;;;;;30.10;22.40;;;5.30;99.90;;;;;;10439802;28;20215;-81
2020/12/08 10:13:21;;;;;;;32.87;23.90;;;5.30;99.90;;;;;;10456864;28;20209;-83
2020/12/08 10:18:22;;;;;;;27.83;21.67;;;5.30;99.90;;;;;;10437679;28;20559;-82
2020/12/08 10:23:24;;;;;;;27.70;22.07;;;5.30;99.90;;;;;;10459799;28;20215;-83
2020/12/08 10:28:26;;;;;;;27.30;22.97;;;5.30;99.90;;;;;;10435335;28;20207;-83
2020/12/08 10:33:28;;;;;;;26.13;20.70;;;5.40;99.90;;;;;;10445913;28;20225;-82
2020/12/08 10:38:30;;;;;;;31.10;23.27;;;5.40;99.90;;;;;;10450569;28;20228;-82
2020/12/08 10:43:32;;;;;;;28.33;22.30;;;5.40;99.90;;;;;;10441331;28;20334;-82
2020/12/08 10:48:34;;;;;;;28.27;21.70;;;5.50;99.90;;;;;;10426213;28;20657;-81
2020/12/08 10:53:36;;;;;;;29.73;22.83;;;5.50;99.90;;;;;;10441099;28;20241;-83
2020/12/08 10:58:39;;;;;;;31.27;24.30;;;5.60;99.90;;;;;;10441052;28;20251;-82
2020/12/08 11:03:40;;;;;;;29.60;22.90;;;5.60;99.90;;;;;;10441822;28;20240;-81
2020/12/08 11:08:42;;;;;;;28.47;20.77;;;5.60;99.90;;;;;;10453744;28;20197;-83
2020/12/08 11:13:44;;;;;;;24.60;17.50;;;5.70;99.90;;;;;;10457472;28;20265;-83
2020/12/08 11:18:46;;;;;;;29.17;22.83;;;5.70;99.90;;;;;;10449073;28;20197;-83
2020/12/08 11:23:48;;;;;;;25.80;20.87;;;5.80;99.90;;;;;;10456372;28;20213;-82
2020/12/08 11:28:51;;;;;;;26.93;21.33;;;5.80;99.90;;;;;;10472031;28;20204;-82
2020/12/08 11:33:52;;;;;;;27.63;20.90;;;5.80;99.90;;;;;;10464865;28;20223;-81
2020/12/08 11:38:54;;;;;;;27.33;20.93;;;5.80;99.90;;;;;;10465690;28;20200;-83
2020/12/08 11:44:00;;;;;;;29.50;23.30;;;5.90;99.90;;;;;;10432347;28;20213;-82
2020/12/08 11:49:04;;;;;;;26.03;21.40;;;6.00;99.90;;;;;;10466021;28;20276;-81
2020/12/08 11:54:06;;;;;;;28.97;21.30;;;6.10;99.90;;;;;;10450358;28;20233;-80
2020/12/08 11:59:08;;;;;;;26.40;21.43;;;6.20;99.90;;;;;;10449217;28;20209;-82
2020/12/08 12:04:10;;;;;;;25.13;20.00;;;6.30;99.90;;;;;;10449296;28;20212;-82
2020/12/08 12:09:12;;;;;;;23.20;19.10;;;6.40;99.90;;;;;;10449553;28;20197;-83
2020/12/08 12:14:14;;;;;;;26.60;19.97;;;6.40;99.90;;;;;;10447390;28;20657;-82
2020/12/08 12:19:16;;;;;;;26.20;19.20;;;6.50;99.90;;;;;;10465076;28;20200;-83
2020/12/08 12:24:18;;;;;;;22.53;18.07;;;6.50;99.90;;;;;;10438573;28;20220;-80
2020/12/08 12:29:21;;;;;;;21.40;17.90;;;6.50;99.90;;;;;;10445338;28;20205;-83
2020/12/08 12:34:23;;;;;;;20.73;17.60;;;6.50;99.90;;;;;;10453018;28;20225;-83
2020/12/08 12:39:24;;;;;;;19.07;15.97;;;6.40;99.90;;;;;;10453171;28;20251;-81
2020/12/08 12:44:27;;;;;;;20.10;15.93;;;6.50;99.90;;;;;;10485685;28;20192;-82
2020/12/08 12:49:29;;;;;;;19.20;15.40;;;6.40;99.90;;;;;;10466689;28;20233;-84
2020/12/08 12:54:31;;;;;;;20.33;16.97;;;6.50;99.90;;;;;;10465133;28;20225;-83
2020/12/08 12:59:34;;;;;;;16.70;14.90;;;6.50;99.60;;;;;;10452001;28;20220;-81
2020/12/08 13:04:36;;;;;;;21.13;16.97;;;6.40;99.60;;;;;;10492495;28;20665;-80
2020/12/08 13:09:38;;;;;;;19.20;16.33;;;6.40;99.40;;;;;;10473790;28;20221;-80
2020/12/08 13:14:40;;;;;;;22.10;17.17;;;6.40;99.90;;;;;;10474391;28;20217;-80
2020/12/08 13:19:42;;;;;;;18.30;15.67;;;6.50;98.70;;;;;;10472741;28;20244;-83
2020/12/08 13:24:44;;;;;;;18.40;16.23;;;6.50;98.50;;;;;;10489467;28;20220;-80
2020/12/08 13:29:46;;;;;;;17.53;15.40;;;6.50;98.60;;;;;;10478984;28;20622;-81
2020/12/08 13:34:48;;;;;;;18.80;16.43;;;6.60;99.80;;;;;;10463326;28;20239;-82
2020/12/08 13:39:49;;;;;;;20.40;16.57;;;6.60;99.50;;;;;;10464692;28;20217;-81
2020/12/08 13:44:52;;;;;;;17.70;15.27;;;6.60;99.90;;;;;;10470003;28;20201;-83
2020/12/08 13:49:54;;;;;;;20.40;17.07;;;6.60;99.20;;;;;;10472646;28;20220;-82
2020/12/08 13:54:55;;;;;;;22.30;18.43;;;6.60;99.80;;;;;;10470628;28;20685;-83
2020/12/08 13:59:58;;;;;;;21.73;17.17;;;6.60;99.50;;;;;;10457819;28;20213;-80
2020/12/08 14:05:00;;;;;;;22.30;19.27;;;6.70;99.50;;;;;;10475061;28;20308;-83
2020/12/08 14:10:02;;;;;;;21.60;18.40;;;6.70;99.90;;;;;;10454813;28;20217;-83
2020/12/08 14:15:05;;;;;;;22.77;19.47;;;6.70;99.60;;;;;;10454651;28;20591;-81
2020/12/08 14:20:07;;;;;;;26.10;19.27;;;6.70;99.90;;;;;;10463643;28;20216;-81
2020/12/08 14:25:09;;;;;;;23.67;18.57;;;6.60;99.90;;;;;;10445241;28;20266;-82
2020/12/08 14:30:12;;;;;;;23.67;18.00;;;6.60;99.90;;;;;;10429162;28;20667;-81
2020/12/08 14:35:13;;;;;;;21.13;16.87;;;6.60;99.90;;;;;;10430808;28;20230;-80
2020/12/08 14:40:17;;;;;;;21.67;17.50;;;6.60;99.90;;;;;;10409009;28;20246;-81
2020/12/08 14:45:20;;;;;;;19.10;16.17;;;6.50;99.90;;;;;;10446862;28;20203;-79
2020/12/08 14:50:22;;;;;;;22.23;16.80;;;6.50;99.90;;;;;;10463927;28;20243;-82
2020/12/08 14:55:23;;;;;;;20.27;17.00;;;6.50;99.90;;;;;;10445321;28;20249;-81
2020/12/08 15:00:26;;;;;;;20.60;16.67;;;6.40;99.90;;;;;;10457248;28;20225;-82
2020/12/08 15:05:28;;;;;;;23.50;17.23;;;6.30;99.90;;;;;;10406757;28;20225;-80
2020/12/08 15:10:29;;;;;;;19.20;15.97;;;6.20;99.90;;;;;;10389734;28;20225;-82
2020/12/08 15:15:32;;;;;;;22.57;18.90;;;6.20;99.90;;;;;;10387573;28;20224;-82
2020/12/08 15:20:34;;;;;;;21.60;16.80;;;6.20;99.90;;;;;;10407954;28;20233;-81
2020/12/08 15:25:36;;;;;;;19.87;16.80;;;6.10;99.90;;;;;;10426739;28;20193;-82
2020/12/08 15:30:40;;;;;;;23.67;17.93;;;6.00;99.90;;;;;;10442319;28;20232;-80
2020/12/08 15:35:48;;;;;;;20.57;17.67;;;6.00;99.90;;;;;;10417735;28;20236;-81
2020/12/08 15:40:50;;;;;;;21.23;18.10;;;5.90;99.90;;;;;;10439287;28;20213;-80
2020/12/08 15:45:53;;;;;;;23.57;19.20;;;5.80;99.90;;;;;;10436277;28;20220;-80
2020/12/08 15:50:54;;;;;;;24.27;19.83;;;5.60;99.90;;;;;;10422302;28;20854;-81
2020/12/08 15:55:56;;;;;;;21.40;18.40;;;5.50;99.90;;;;;;10418480;28;20701;-80
2020/12/08 16:00:59;;;;;;;23.43;20.70;;;5.40;99.90;;;;;;10454841;28;20629;-81
2020/12/08 16:06:01;;;;;;;21.40;19.10;;;5.30;99.90;;;;;;10458834;28;20197;-81
2020/12/08 16:11:03;;;;;;;22.80;18.10;;;5.20;99.90;;;;;;10433047;28;21129;-82
2020/12/08 16:16:07;;;;;;;23.53;20.10;;;5.10;99.90;;;;;;10426113;28;20288;-79
2020/12/08 16:21:09;;;;;;;22.30;19.30;;;5.10;99.90;;;;;;10473374;28;20223;-80
2020/12/08 16:26:11;;;;;;;23.07;20.40;;;5.00;99.90;;;;;;10457588;28;20391;-80
2020/12/08 16:31:14;;;;;;;22.10;19.07;;;5.00;99.90;;;;;;10458419;28;20709;-81
2020/12/08 16:36:18;;;;;;;21.60;19.07;;;5.00;99.90;;;;;;10468168;28;20224;-80
2020/12/08 16:41:19;;;;;;;24.70;20.00;;;5.00;99.90;;;;;;10460652;28;20263;-79
2020/12/08 16:46:22;;;;;;;22.10;19.10;;;5.10;99.90;;;;;;10459884;28;20376;-81
2020/12/08 16:51:24;;;;;;;22.20;19.17;;;5.10;99.90;;;;;;10459211;28;20209;-80
2020/12/08 16:56:26;;;;;;;24.77;19.80;;;5.10;99.90;;;;;;10454638;28;20598;-80
2020/12/08 17:01:28;;;;;;;23.27;19.27;;;5.10;99.90;;;;;;10456237;28;20245;-80
2020/12/08 17:06:30;;;;;;;24.93;21.30;;;5.10;99.90;;;;;;10436676;28;20198;-81
2020/12/08 17:11:32;;;;;;;22.13;19.10;;;5.00;99.90;;;;;;10457151;28;20244;-80
2020/12/08 17:16:34;;;;;;;24.93;19.80;;;4.90;99.90;;;;;;10458790;28;20244;-81
2020/12/08 17:21:36;;;;;;;22.67;20.13;;;4.80;99.90;;;;;;10463438;28;20209;-81
2020/12/08 17:26:38;;;;;;;24.93;20.87;;;4.70;99.90;;;;;;10445903;28;20209;-81
2020/12/08 17:31:41;;;;;;;23.90;20.07;;;4.60;99.90;;;;;;10465047;28;20228;-81
2020/12/08 17:36:42;;;;;;;28.10;22.90;;;4.60;99.90;;;;;;10474121;28;20273;-80
2020/12/08 17:41:44;;;;;;;24.97;20.83;;;4.60;99.90;;;;;;10452079;28;20216;-80
2020/12/08 17:46:46;;;;;;;29.90;23.57;;;4.50;99.90;;;;;;10458750;28;20247;-81
2020/12/08 17:51:48;;;;;;;44.40;35.40;;;4.50;99.90;;;;;;10466801;28;20213;-81
2020/12/08 17:56:50;;;;;;;34.27;26.57;;;4.40;99.90;;;;;;10460938;28;20251;-81
2020/12/08 18:01:52;;;;;;;34.80;25.70;;;4.40;99.90;;;;;;10441507;28;20244;-79
2020/12/08 18:06:55;;;;;;;29.97;24.47;;;4.40;99.90;;;;;;10460339;28;20193;-80
2020/12/08 18:11:57;;;;;;;24.50;21.47;;;4.40;99.90;;;;;;10460474;28;20561;-81
2020/12/08 18:17:02;;;;;;;52.67;36.77;;;4.40;99.90;;;;;;10461433;28;20239;-81
2020/12/08 18:22:09;;;;;;;27.90;21.60;;;4.40;99.90;;;;;;10446493;28;20693;-80
2020/12/08 18:27:11;;;;;;;32.77;27.73;;;4.50;99.90;;;;;;10474110;28;20228;-81
2020/12/08 18:32:14;;;;;;;31.90;23.27;;;4.50;99.90;;;;;;10460387;28;20589;-81
2020/12/08 18:37:17;;;;;;;36.63;30.27;;;4.50;99.90;;;;;;10487150;22;20307;-80
2020/12/08 18:42:19;;;;;;;31.27;25.07;;;4.50;99.90;;;;;;10478792;28;20750;-79
2020/12/08 18:47:22;;;;;;;34.47;27.17;;;4.50;99.90;;;;;;10469582;28;20307;-79
2020/12/08 18:52:25;;;;;;;33.40;25.97;;;4.50;99.90;;;;;;10490187;28;20296;-79
2020/12/08 18:57:27;;;;;;;32.87;25.20;;;4.50;99.90;;;;;;10491701;28;20236;-78
2020/12/08 19:02:29;;;;;;;32.83;25.37;;;4.60;99.90;;;;;;10488320;28;20200;-79
2020/12/08 19:07:31;;;;;;;31.57;25.67;;;4.70;99.90;;;;;;10468801;28;20262;-78
2020/12/08 19:12:33;;;;;;;34.50;25.67;;;4.70;99.90;;;;;;10471206;28;20937;-78
2020/12/08 19:17:39;;;;;;;31.40;26.60;;;4.80;99.90;;;;;;10470748;28;20588;-79
2020/12/08 19:22:41;;;;;;;35.27;26.27;;;4.80;99.90;;;;;;10473194;28;20197;-79
2020/12/08 19:27:50;;;;;;;40.23;26.20;;;4.90;99.90;;;;;;10488689;28;20218;-79
2020/12/08 19:32:53;;;;;;;29.00;25.07;;;4.90;99.90;;;;;;10469471;28;20200;-78
2020/12/08 19:37:55;;;;;;;30.83;24.67;;;4.90;99.90;;;;;;10473920;28;20349;-78
2020/12/08 19:42:56;;;;;;;31.27;26.10;;;5.00;99.90;;;;;;10465411;28;20218;-79
2020/12/08 19:47:59;;;;;;;32.70;26.17;;;5.00;99.90;;;;;;10458246;28;20684;-78
2020/12/08 19:53:02;;;;;;;31.40;25.20;;;5.00;99.90;;;;;;10459749;28;20291;-79
2020/12/08 19:58:03;;;;;;;30.03;25.00;;;5.00;99.90;;;;;;10480657;28;20268;-79
2020/12/08 20:03:06;;;;;;;32.00;24.60;;;5.10;99.90;;;;;;10478493;28;20973;-78
2020/12/08 20:08:08;;;;;;;28.70;24.50;;;5.10;99.90;;;;;;10479612;28;20323;-78
2020/12/08 20:13:09;;;;;;;33.63;26.30;;;5.10;99.90;;;;;;10510536;28;20208;-78
2020/12/08 20:18:12;;;;;;;30.17;24.53;;;5.10;99.90;;;;;;10511267;28;20234;-78
2020/12/08 20:23:14;;;;;;;32.57;26.00;;;5.10;99.90;;;;;;10516863;28;20211;-78
2020/12/08 20:28:15;;;;;;;31.50;25.80;;;5.00;99.90;;;;;;10473064;28;20232;-78
2020/12/08 20:33:18;;;;;;;29.77;24.40;;;5.00;99.90;;;;;;10476391;28;20262;-79
2020/12/08 20:38:20;;;;;;;30.13;25.27;;;4.90;99.90;;;;;;10494760;28;20231;-79
2020/12/08 20:43:21;;;;;;;31.10;24.80;;;4.90;99.90;;;;;;10476799;28;20197;-78
2020/12/08 20:48:24;;;;;;;28.40;23.50;;;4.80;99.90;;;;;;10475795;28;20240;-78
2020/12/08 20:53:26;;;;;;;31.53;25.17;;;4.80;99.90;;;;;;10477786;28;20201;-79
2020/12/08 20:58:30;;;;;;;31.13;24.57;;;4.70;99.90;;;;;;10458623;28;20727;-79
2020/12/08 21:03:36;;;;;;;33.00;26.37;;;4.70;99.90;;;;;;10495193;28;20589;-78
2020/12/08 21:08:37;;;;;;;28.60;23.67;;;4.60;99.90;;;;;;10500566;28;20208;-79
2020/12/08 21:13:39;;;;;;;30.73;24.93;;;4.60;99.90;;;;;;10531197;28;20200;-78
2020/12/08 21:18:42;;;;;;;30.53;24.83;;;4.50;99.90;;;;;;10482843;28;20717;-79
2020/12/08 21:23:43;;;;;;;32.93;26.03;;;4.50;99.90;;;;;;10495988;28;20209;-78
2020/12/08 21:28:45;;;;;;;32.67;25.33;;;4.50;99.90;;;;;;10486639;28;20224;-79
2020/12/08 21:33:48;;;;;;;34.37;26.37;;;4.50;99.90;;;;;;10477157;28;20427;-79
2020/12/08 21:38:49;;;;;;;32.87;25.80;;;4.60;99.90;;;;;;10485714;28;20240;-79
2020/12/08 21:43:52;;;;;;;35.20;27.20;;;4.60;99.90;;;;;;10478642;28;20200;-78
2020/12/08 21:48:54;;;;;;;34.43;25.67;;;4.70;99.90;;;;;;10456303;28;20347;-78
2020/12/08 21:53:56;;;;;;;33.20;26.30;;;4.80;99.90;;;;;;10455275;28;20736;-78
2020/12/08 21:58:59;;;;;;;33.00;25.87;;;4.80;99.90;;;;;;10474722;28;20610;-79
2020/12/08 22:04:03;;;;;;;33.87;25.53;;;4.90;99.90;;;;;;10472795;28;20247;-78
2020/12/08 22:09:05;;;;;;;35.60;25.33;;;5.00;99.90;;;;;;10454647;28;20315;-78
2020/12/08 22:14:07;;;;;;;33.10;25.43;;;5.00;99.90;;;;;;10471120;28;20208;-79
2020/12/08 22:19:09;;;;;;;29.00;23.03;;;5.10;99.90;;;;;;10468134;28;20215;-79
2020/12/08 22:24:11;;;;;;;33.83;25.90;;;5.10;99.90;;;;;;10471071;28;20312;-79
2020/12/08 22:29:13;;;;;;;33.17;26.50;;;5.20;99.90;;;;;;10488541;28;20318;-79
2020/12/08 22:34:16;;;;;;;32.83;25.77;;;5.20;99.90;;;;;;10469882;28;20683;-79
2020/12/08 22:39:17;;;;;;;32.60;24.27;;;5.20;99.90;;;;;;10453163;28;20243;-79
2020/12/08 22:44:19;;;;;;;31.50;25.07;;;5.20;99.90;;;;;;10472051;28;20198;-79
2020/12/08 22:49:22;;;;;;;31.87;24.60;;;5.30;99.90;;;;;;10471353;28;20303;-79
2020/12/08 22:54:24;;;;;;;31.60;24.30;;;5.30;99.90;;;;;;10454896;28;20349;-79
2020/12/08 22:59:25;;;;;;;33.00;25.30;;;5.30;99.90;;;;;;10471781;28;20297;-79
2020/12/08 23:04:28;;;;;;;32.87;24.50;;;5.40;99.90;;;;;;10474021;28;20219;-79
2020/12/08 23:09:29;;;;;;;33.23;26.60;;;5.40;99.90;;;;;;10514609;28;20215;-79
2020/12/08 23:14:31;;;;;;;35.20;27.07;;;5.40;99.90;;;;;;10502541;28;20322;-78
2020/12/08 23:19:34;;;;;;;34.30;26.73;;;5.40;99.90;;;;;;10522296;28;20223;-79
2020/12/08 23:24:35;;;;;;;33.70;25.50;;;5.50;99.90;;;;;;10523267;28;20191;-79
2020/12/08 23:29:37;;;;;;;32.53;26.43;;;5.50;99.90;;;;;;10463867;28;20726;-79
2020/12/08 23:34:39;;;;;;;35.30;26.50;;;5.60;99.90;;;;;;10479625;28;20291;-79
2020/12/08 23:39:41;;;;;;;36.07;26.80;;;5.60;99.90;;;;;;10498987;28;20224;-79
2020/12/08 23:44:44;;;;;;;38.40;28.57;;;5.60;99.90;;;;;;10496845;28;20192;-79
2020/12/08 23:49:46;;;;;;;34.10;25.60;;;5.60;99.90;;;;;;10479543;28;20223;-79
2020/12/08 23:54:48;;;;;;;33.37;24.83;;;5.50;99.90;;;;;;10495837;28;20223;-79
2020/12/08 23:59:50;;;;;;;38.40;28.27;;;5.50;99.90;;;;;;10458889;28;20220;-79
