Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:26;;;;;;;8.85;2.28;;;;;;;4.47;100.00;100866.97;5031379;28;20057;-77
2021/11/26 00:04:53;;;;;;;8.23;1.90;;;;;;;4.47;100.00;100864.38;5033238;28;20029;-77
2021/11/26 00:07:19;;;;;;;11.70;2.03;;;;;;;4.47;100.00;100859.16;5032130;28;20033;-75
2021/11/26 00:09:46;;;;;;;9.32;2.17;;;;;;;4.46;100.00;100847.81;5040142;28;20392;-75
2021/11/26 00:12:12;;;;;;;14.93;2.05;;;;;;;4.45;100.00;100845.16;5041371;28;20022;-75
2021/11/26 00:14:46;;;;;;;13.20;2.25;;;;;;;4.46;100.00;100839.13;5033077;28;20029;-75
2021/11/26 00:17:18;;;;;;;11.63;2.15;;;;;;;4.47;100.00;100833.97;5032109;28;20495;-75
2021/11/26 00:19:43;;;;;;;12.45;2.40;;;;;;;4.50;100.00;100825.41;5046348;28;20412;-75
2021/11/26 00:22:09;;;;;;;10.50;2.10;;;;;;;4.52;100.00;100819.41;5039491;28;20053;-74
2021/11/26 00:24:34;;;;;;;13.35;1.98;;;;;;;4.53;100.00;100822.91;5041648;28;20512;-76
2021/11/26 00:27:00;;;;;;;9.35;2.40;;;;;;;4.56;100.00;100823.06;5036949;28;20035;-75
2021/11/26 00:29:25;;;;;;;9.32;2.33;;;;;;;4.56;100.00;100818.72;5034036;28;20016;-76
2021/11/26 00:31:51;;;;;;;12.95;1.77;;;;;;;4.57;100.00;100803.97;5034640;28;20559;-76
2021/11/26 00:34:17;;;;;;;7.18;1.63;;;;;;;4.51;100.00;100799.41;5035054;28;20551;-75
2021/11/26 00:36:43;;;;;;;21.63;1.85;;;;;;;4.50;100.00;100801.94;5037002;28;20442;-76
2021/11/26 00:39:09;;;;;;;12.52;2.22;;;;;;;4.51;100.00;100801.13;5041295;28;20112;-75
2021/11/26 00:41:34;;;;;;;18.63;1.30;;;;;;;4.51;100.00;100796.78;5044322;28;20017;-75
2021/11/26 00:44:01;;;;;;;17.45;2.42;;;;;;;4.54;100.00;100798.63;5040322;28;20482;-74
2021/11/26 00:46:26;;;;;;;13.13;2.25;;;;;;;4.56;100.00;100797.00;5036661;28;20203;-75
2021/11/26 00:48:52;;;;;;;12.60;1.45;;;;;;;4.59;100.00;100796.22;5034720;28;20117;-76
2021/11/26 00:51:17;;;;;;;8.68;0.98;;;;;;;4.60;100.00;100793.69;5028351;28;20458;-75
2021/11/26 00:53:43;;;;;;;12.60;1.77;;;;;;;4.62;100.00;100794.63;5029600;28;20080;-75
2021/11/26 00:56:09;;;;;;;15.52;1.25;;;;;;;4.62;100.00;100784.19;5028399;28;20064;-75
2021/11/26 00:58:34;;;;;;;10.38;1.33;;;;;;;4.63;100.00;100790.31;5024534;28;20033;-76
2021/11/26 01:00:59;;;;;;;9.95;1.75;;;;;;;4.62;100.00;100781.59;5028739;28;20029;-76
2021/11/26 01:03:25;;;;;;;16.20;2.83;;;;;;;4.66;100.00;100773.06;5032247;28;20042;-75
2021/11/26 01:05:51;;;;;;;9.93;1.15;;;;;;;4.67;100.00;100769.63;5037474;28;20401;-76
2021/11/26 01:08:17;;;;;;;15.55;1.20;;;;;;;4.65;100.00;100759.97;5041259;28;20038;-75
2021/11/26 01:10:43;;;;;;;16.98;1.45;;;;;;;4.65;100.00;100760.88;5037565;28;20048;-75
2021/11/26 01:13:09;;;;;;;19.00;1.95;;;;;;;4.66;100.00;100757.41;5028181;28;20030;-75
2021/11/26 01:15:36;;;;;;;8.57;1.40;;;;;;;4.66;100.00;100754.81;5015050;28;20030;-76
2021/11/26 01:18:03;;;;;;;6.13;0.80;;;;;;;4.64;100.00;100748.66;5033892;28;20029;-75
2021/11/26 01:20:32;;;;;;;8.45;1.40;;;;;;;4.59;100.00;100738.91;5038072;28;20032;-75
2021/11/26 01:22:59;;;;;;;8.65;1.00;;;;;;;4.55;100.00;100743.09;5040853;28;20046;-74
2021/11/26 01:25:24;;;;;;;9.15;1.02;;;;;;;4.53;100.00;100737.81;5035004;28;20036;-74
2021/11/26 01:27:50;;;;;;;27.58;1.48;;;;;;;4.53;100.00;100729.09;5034291;28;20029;-72
2021/11/26 01:30:27;;;;;;;11.32;1.52;;;;;;;4.52;100.00;100732.56;5034828;28;20021;-75
2021/11/26 01:32:55;;;;;;;7.93;1.05;;;;;;;4.50;100.00;100713.34;5034274;28;20044;-76
2021/11/26 01:35:21;;;;;;;10.32;0.93;;;;;;;4.49;100.00;100708.97;5047940;28;20037;-74
2021/11/26 01:37:47;;;;;;;10.20;1.17;;;;;;;4.52;100.00;100711.72;5031439;28;20029;-74
2021/11/26 01:40:13;;;;;;;12.38;1.45;;;;;;;4.49;100.00;100704.66;5040007;28;20056;-74
2021/11/26 01:42:39;;;;;;;6.25;0.98;;;;;;;4.47;100.00;100703.69;5033255;28;20086;-75
2021/11/26 01:45:05;;;;;;;10.77;1.30;;;;;;;4.44;100.00;100700.09;5037466;28;20045;-76
2021/11/26 01:47:31;;;;;;;9.13;1.25;;;;;;;4.43;100.00;100690.50;5034129;28;20033;-75
2021/11/26 01:49:57;;;;;;;22.65;1.92;;;;;;;4.42;100.00;100686.13;5034407;28;20021;-76
2021/11/26 01:52:23;;;;;;;4.47;1.02;;;;;;;4.42;100.00;100683.50;5040093;28;20127;-75
2021/11/26 01:54:49;;;;;;;10.45;1.60;;;;;;;4.44;100.00;100705.31;5035780;28;20038;-75
2021/11/26 01:57:19;;;;;;;18.75;1.92;;;;;;;4.46;100.00;100695.81;5035417;28;20064;-76
2021/11/26 01:59:47;;;;;;;9.48;1.30;;;;;;;4.47;100.00;100697.59;5034122;28;20025;-76
2021/11/26 02:02:12;;;;;;;13.32;1.20;;;;;;;4.50;100.00;100688.19;5032889;28;20030;-76
2021/11/26 02:04:38;;;;;;;11.68;1.42;;;;;;;4.51;100.00;100689.94;5034561;28;20047;-75
2021/11/26 02:07:03;;;;;;;8.85;1.10;;;;;;;4.53;100.00;100687.41;5036121;28;20037;-75
2021/11/26 02:09:29;;;;;;;11.95;1.55;;;;;;;4.53;100.00;100690.00;5040929;28;20056;-76
2021/11/26 02:11:54;;;;;;;17.70;1.95;;;;;;;4.49;100.00;100669.88;5034353;28;20120;-76
2021/11/26 02:14:20;;;;;;;10.02;1.60;;;;;;;4.48;100.00;100668.13;5037537;28;20469;-76
2021/11/26 02:16:48;;;;;;;14.13;2.13;;;;;;;4.45;100.00;100662.78;5032804;28;20043;-77
2021/11/26 02:19:14;;;;;;;11.30;1.38;;;;;;;4.42;100.00;100647.91;5040769;28;20057;-76
2021/11/26 02:21:41;;;;;;;15.23;2.42;;;;;;;4.42;100.00;100641.81;5035579;28;20087;-75
2021/11/26 02:24:08;;;;;;;17.70;2.00;;;;;;;4.40;100.00;100623.53;5041436;28;20025;-76
2021/11/26 02:26:36;;;;;;;9.48;1.65;;;;;;;4.36;100.00;100619.03;5036364;28;20040;-75
2021/11/26 02:29:02;;;;;;;16.30;2.45;;;;;;;4.33;100.00;100614.59;5031667;28;20516;-74
2021/11/26 02:31:27;;;;;;;13.50;2.72;;;;;;;4.30;100.00;100601.47;5030698;28;20037;-75
2021/11/26 02:33:53;;;;;;;13.13;1.92;;;;;;;4.26;100.00;100594.38;5038391;28;20020;-74
2021/11/26 02:36:19;;;;;;;9.63;1.50;;;;;;;4.23;100.00;100578.59;5032554;28;20053;-74
2021/11/26 02:38:44;;;;;;;8.23;1.88;;;;;;;4.18;100.00;100578.44;5041766;28;20504;-75
2021/11/26 02:41:10;;;;;;;8.50;1.73;;;;;;;4.11;100.00;100573.84;5032746;28;20434;-75
2021/11/26 02:43:35;;;;;;;17.77;2.15;;;;;;;4.07;100.00;100561.53;5032758;28;20040;-75
2021/11/26 02:46:01;;;;;;;13.48;2.67;;;;;;;4.03;100.00;100550.09;5036186;28;20095;-75
2021/11/26 02:48:26;;;;;;;13.07;2.40;;;;;;;4.00;100.00;100555.19;5039539;28;20020;-75
2021/11/26 02:50:52;;;;;;;12.43;2.72;;;;;;;3.97;100.00;100554.19;5034794;28;20079;-75
2021/11/26 02:53:18;;;;;;;12.48;2.15;;;;;;;3.94;100.00;100548.88;5035315;28;20032;-75
2021/11/26 02:55:45;;;;;;;18.23;2.83;;;;;;;3.93;100.00;100541.88;5043408;28;20036;-75
2021/11/26 02:58:11;;;;;;;21.70;2.17;;;;;;;3.90;100.00;100537.44;5032981;28;20155;-75
2021/11/26 03:00:39;;;;;;;16.30;2.75;;;;;;;3.90;100.00;100537.44;5030403;28;20112;-75
2021/11/26 03:03:04;;;;;;;17.80;1.77;;;;;;;3.90;100.00;100526.16;5037064;28;20397;-75
2021/11/26 03:05:31;;;;;;;8.98;1.83;;;;;;;3.90;100.00;100532.22;5032949;28;20029;-75
2021/11/26 03:07:57;;;;;;;9.98;2.03;;;;;;;3.88;100.00;100520.88;5032045;28;20029;-74
2021/11/26 03:10:24;;;;;;;14.32;2.25;;;;;;;3.85;100.00;100518.13;5051622;28;20512;-75
2021/11/26 03:12:54;;;;;;;5.90;1.30;;;;;;;3.85;100.00;100508.63;5031804;28;20033;-75
2021/11/26 03:15:20;;;;;;;12.27;1.92;;;;;;;3.82;100.00;100512.81;5035618;28;20116;-75
2021/11/26 03:17:46;;;;;;;9.80;1.70;;;;;;;3.81;100.00;100504.16;5033182;28;20033;-73
2021/11/26 03:20:12;;;;;;;14.95;2.75;;;;;;;3.79;100.00;100494.50;5045019;28;20033;-74
2021/11/26 03:22:37;;;;;;;19.08;2.00;;;;;;;3.77;100.00;100493.53;5032186;28;20033;-75
2021/11/26 03:25:04;;;;;;;8.80;1.95;;;;;;;3.77;100.00;100489.25;5039800;28;20029;-74
2021/11/26 03:27:29;;;;;;;16.20;3.40;;;;;;;3.76;100.00;100470.94;5036768;28;20040;-74
2021/11/26 03:29:55;;;;;;;10.32;1.40;;;;;;;3.74;100.00;100467.41;5033177;28;20044;-74
2021/11/26 03:32:21;;;;;;;8.38;1.70;;;;;;;3.72;100.00;100464.75;5044876;28;20027;-75
2021/11/26 03:34:46;;;;;;;17.75;1.92;;;;;;;3.70;100.00;100456.91;5033946;28;20061;-75
2021/11/26 03:37:12;;;;;;;10.00;1.63;;;;;;;3.72;100.00;100450.00;5033160;28;20022;-75
2021/11/26 03:39:38;;;;;;;14.52;1.67;;;;;;;3.71;100.00;100447.34;5040302;28;20029;-74
2021/11/26 03:42:05;;;;;;;17.33;1.60;;;;;;;3.70;100.00;100436.06;5038651;28;20032;-74
2021/11/26 03:44:31;;;;;;;10.27;1.63;;;;;;;3.70;100.00;100436.06;5033589;28;20029;-75
2021/11/26 03:46:56;;;;;;;16.77;2.15;;;;;;;3.71;100.00;100432.63;5034490;28;20543;-74
2021/11/26 03:49:22;;;;;;;11.55;1.58;;;;;;;3.72;100.00;100438.72;5047746;28;20040;-75
2021/11/26 03:51:47;;;;;;;8.43;1.50;;;;;;;3.72;100.00;100429.19;5035178;28;20029;-74
2021/11/26 03:54:13;;;;;;;10.35;1.63;;;;;;;3.72;100.00;100426.59;5033788;28;20104;-74
2021/11/26 03:56:38;;;;;;;11.52;1.92;;;;;;;3.74;100.00;100425.78;5034277;28;20029;-75
2021/11/26 03:59:06;;;;;;;17.73;3.35;;;;;;;3.71;100.00;100416.13;5033161;28;20071;-74
2021/11/26 04:01:31;;;;;;;12.48;2.40;;;;;;;3.72;100.00;100413.59;5035515;28;20619;-74
2021/11/26 04:03:57;;;;;;;11.90;2.33;;;;;;;3.71;100.00;100396.19;5039607;28;20104;-75
2021/11/26 04:06:22;;;;;;;18.23;2.42;;;;;;;3.76;100.00;100391.19;5036242;28;20029;-74
2021/11/26 04:08:48;;;;;;;14.40;2.90;;;;;;;3.74;100.00;100386.75;5044833;28;20033;-75
2021/11/26 04:11:13;;;;;;;7.43;1.98;;;;;;;3.76;100.00;100387.66;5038630;28;20025;-75
2021/11/26 04:13:39;;;;;;;8.45;1.58;;;;;;;3.78;100.00;100381.69;5037405;28;20022;-75
2021/11/26 04:16:12;;;;;;;16.52;2.15;;;;;;;3.83;100.00;100379.28;5035307;28;20554;-75
2021/11/26 04:18:38;;;;;;;14.77;2.50;;;;;;;3.84;100.00;100373.25;5038688;28;20016;-76
2021/11/26 04:21:03;;;;;;;14.07;2.70;;;;;;;3.86;100.00;100363.75;5040467;28;20044;-75
2021/11/26 04:23:30;;;;;;;15.27;2.10;;;;;;;3.88;100.00;100357.78;5036343;28;20041;-75
2021/11/26 04:25:56;;;;;;;9.07;1.75;;;;;;;3.94;100.00;100351.91;5036456;28;20613;-75
2021/11/26 04:28:22;;;;;;;12.27;1.92;;;;;;;3.96;100.00;100339.84;5036408;28;20113;-74
2021/11/26 04:30:48;;;;;;;15.20;2.00;;;;;;;3.99;100.00;100334.72;5044350;28;20049;-75
2021/11/26 04:33:13;;;;;;;6.30;1.55;;;;;;;4.00;100.00;100328.69;5033222;28;20423;-74
2021/11/26 04:35:38;;;;;;;12.25;2.08;;;;;;;4.05;100.00;100329.72;5042791;28;20024;-75
2021/11/26 04:38:04;;;;;;;17.60;2.88;;;;;;;4.07;99.56;100314.19;5034958;28;20045;-74
2021/11/26 04:40:30;;;;;;;6.82;1.40;;;;;;;4.07;97.84;100301.16;5035678;28;20036;-75
2021/11/26 04:42:55;;;;;;;13.05;2.00;;;;;;;4.07;98.66;100295.97;5035112;28;20041;-76
2021/11/26 04:45:21;;;;;;;10.90;1.90;;;;;;;4.10;96.00;100295.19;5040875;28;20033;-74
2021/11/26 04:47:46;;;;;;;18.65;2.08;;;;;;;4.07;97.20;100289.84;5041212;28;20029;-73
2021/11/26 04:50:13;;;;;;;9.50;1.50;;;;;;;4.08;95.72;100273.41;5053653;28;20108;-74
2021/11/26 04:52:39;;;;;;;6.03;2.00;;;;;;;4.10;94.42;100266.53;5038757;28;20044;-74
2021/11/26 04:55:05;;;;;;;10.98;1.90;;;;;;;4.14;92.53;100255.38;5033890;28;20025;-74
2021/11/26 04:57:31;;;;;;;8.80;1.77;;;;;;;4.19;93.43;100253.78;5035731;28;20038;-75
2021/11/26 04:59:56;;;;;;;11.15;2.15;;;;;;;4.14;94.56;100247.59;5048441;28;20029;-76
2021/11/26 05:02:22;;;;;;;11.98;2.00;;;;;;;4.14;92.49;100239.78;5032644;28;20087;-75
2021/11/26 05:04:47;;;;;;;10.55;1.73;;;;;;;4.15;91.98;100237.22;5035819;28;20040;-75
2021/11/26 05:07:13;;;;;;;11.65;1.65;;;;;;;4.14;93.13;100234.56;5034815;28;20036;-74
2021/11/26 05:09:39;;;;;;;10.95;1.70;;;;;;;4.17;92.37;100224.22;5038402;28;20040;-75
2021/11/26 05:12:05;;;;;;;11.23;1.50;;;;;;;4.15;92.83;100215.47;5033623;28;20437;-75
2021/11/26 05:14:32;;;;;;;8.80;1.33;;;;;;;4.17;93.29;100217.28;5033648;28;20412;-75
2021/11/26 05:16:58;;;;;;;7.40;1.83;;;;;;;4.19;91.73;100206.91;5036281;28;20359;-74
2021/11/26 05:19:24;;;;;;;6.88;1.75;;;;;;;4.25;90.81;100195.84;5046267;28;20082;-74
2021/11/26 05:21:49;;;;;;;12.70;1.77;;;;;;;4.20;92.29;100199.16;5036480;28;20140;-74
2021/11/26 05:24:14;;;;;;;20.20;2.03;;;;;;;4.20;91.01;100183.53;5037728;28;20044;-73
2021/11/26 05:26:40;;;;;;;7.30;1.75;;;;;;;4.22;91.70;100181.00;5043993;28;20067;-74
2021/11/26 05:29:06;;;;;;;10.98;1.80;;;;;;;4.25;92.51;100175.88;5037743;28;20048;-75
2021/11/26 05:31:36;;;;;;;10.20;1.58;;;;;;;4.22;92.45;100161.03;5042062;28;20033;-75
2021/11/26 05:34:07;;;;;;;7.03;1.88;;;;;;;4.16;91.45;100162.56;5037132;28;20025;-74
2021/11/26 05:36:34;;;;;;;9.50;1.80;;;;;;;4.15;91.38;100153.88;5032832;28;20124;-74
2021/11/26 05:39:02;;;;;;;17.75;1.73;;;;;;;4.13;90.03;100134.72;5040449;28;20481;-74
2021/11/26 05:41:27;;;;;;;9.70;1.73;;;;;;;4.13;90.81;100137.31;5033894;28;20034;-75
2021/11/26 05:43:53;;;;;;;8.68;2.00;;;;;;;4.13;90.99;100128.63;5035742;28;20036;-74
2021/11/26 05:46:20;;;;;;;13.27;1.70;;;;;;;4.09;90.58;100117.22;5034159;28;20516;-75
2021/11/26 05:48:46;;;;;;;9.95;2.00;;;;;;;4.13;90.51;100119.09;5038763;28;20078;-74
2021/11/26 05:51:11;;;;;;;18.02;2.50;;;;;;;4.13;89.50;100106.06;5044145;28;20025;-75
2021/11/26 05:53:37;;;;;;;10.07;1.67;;;;;;;4.13;89.61;100107.81;5039704;28;20025;-75
2021/11/26 05:56:03;;;;;;;6.80;1.45;;;;;;;4.14;89.85;100106.97;5039326;28;20155;-75
2021/11/26 05:58:28;;;;;;;10.82;1.40;;;;;;;4.09;89.48;100101.59;5033273;28;20525;-75
2021/11/26 06:00:54;;;;;;;7.80;1.65;;;;;;;4.11;90.53;100099.03;5032631;28;20532;-75
2021/11/26 06:03:20;;;;;;;8.30;1.52;;;;;;;4.12;89.98;100091.28;5035470;28;20040;-75
2021/11/26 06:05:45;;;;;;;11.82;2.25;;;;;;;4.13;89.05;100087.84;5033427;28;20396;-75
2021/11/26 06:08:11;;;;;;;13.77;1.85;;;;;;;4.12;89.19;100080.00;5033431;28;20351;-75
2021/11/26 06:10:36;;;;;;;7.32;2.20;;;;;;;4.09;88.83;100070.38;5034021;28;20116;-76
2021/11/26 06:13:02;;;;;;;10.25;1.33;;;;;;;4.11;88.94;100060.91;5031869;28;20021;-75
2021/11/26 06:15:27;;;;;;;7.13;1.50;;;;;;;4.14;88.60;100063.59;5035089;28;20025;-75
2021/11/26 06:17:53;;;;;;;11.15;1.80;;;;;;;4.13;89.05;100055.72;5034181;28;20025;-75
2021/11/26 06:20:20;;;;;;;6.20;1.40;;;;;;;4.15;87.79;100041.03;5034322;28;20385;-75
2021/11/26 06:22:46;;;;;;;13.63;1.67;;;;;;;4.19;87.25;100040.28;5031917;28;20091;-74
2021/11/26 06:25:14;;;;;;;5.93;1.15;;;;;;;4.21;87.36;100039.47;5033852;28;20442;-75
2021/11/26 06:27:41;;;;;;;5.97;1.85;;;;;;;4.24;88.16;100038.69;5033566;28;20033;-74
2021/11/26 06:30:10;;;;;;;10.25;1.67;;;;;;;4.23;88.07;100031.72;5021354;28;20091;-74
2021/11/26 06:32:37;;;;;;;11.32;2.25;;;;;;;4.20;86.84;100026.41;5007908;28;20025;-74
2021/11/26 06:35:03;;;;;;;13.82;1.58;;;;;;;4.19;87.89;100020.34;5033775;28;20029;-74
2021/11/26 06:37:28;;;;;;;7.45;1.80;;;;;;;4.20;87.81;100018.63;5033060;28;20033;-75
2021/11/26 06:39:54;;;;;;;6.20;1.38;;;;;;;4.20;89.06;100010.81;5037112;28;20507;-75
2021/11/26 06:42:21;;;;;;;4.82;1.52;;;;;;;4.19;89.38;100009.94;5039134;28;20041;-74
2021/11/26 06:44:47;;;;;;;9.27;1.88;;;;;;;4.19;88.80;99996.91;5037161;28;20377;-75
2021/11/26 06:47:12;;;;;;;9.02;1.50;;;;;;;4.19;89.18;99994.31;5033679;28;20033;-76
2021/11/26 06:49:38;;;;;;;11.85;2.20;;;;;;;4.20;89.49;100000.38;5041417;28;20087;-76
2021/11/26 06:52:04;;;;;;;8.23;1.48;;;;;;;4.21;89.41;99991.75;5033095;28;20021;-75
2021/11/26 06:54:29;;;;;;;9.45;1.50;;;;;;;4.21;88.42;99986.53;5036910;28;20485;-76
2021/11/26 06:56:55;;;;;;;5.78;1.48;;;;;;;4.27;88.32;99971.06;5032424;28;20087;-75
2021/11/26 06:59:20;;;;;;;8.02;1.77;;;;;;;4.26;87.44;99973.63;5033218;28;20037;-76
2021/11/26 07:01:46;;;;;;;8.98;1.70;;;;;;;4.27;87.82;99965.84;5032621;28;20013;-76
2021/11/26 07:04:12;;;;;;;7.07;1.50;;;;;;;4.31;88.64;99967.69;5030707;28;20485;-76
2021/11/26 07:06:39;;;;;;;14.15;2.60;;;;;;;4.33;87.16;99955.63;5033367;28;20032;-76
2021/11/26 07:09:05;;;;;;;7.85;1.60;;;;;;;4.36;87.67;99942.69;5030009;28;20040;-80
2021/11/26 07:11:30;;;;;;;12.15;1.63;;;;;;;4.37;87.49;99940.97;5036164;28;20048;-74
2021/11/26 07:13:56;;;;;;;11.57;2.95;;;;;;;4.44;87.62;99937.69;5037056;28;20025;-81
2021/11/26 07:16:22;;;;;;;6.18;1.42;;;;;;;4.48;86.38;99923.88;5034442;28;20520;-82
2021/11/26 07:18:48;;;;;;;12.18;1.85;;;;;;;4.48;87.54;99910.00;5029799;28;20017;-80
2021/11/26 07:21:13;;;;;;;8.77;1.77;;;;;;;4.56;85.56;99900.66;5034804;28;20037;-80
2021/11/26 07:23:39;;;;;;;6.97;1.08;;;;;;;4.62;85.49;99894.72;5033288;28;20052;-82
2021/11/26 07:26:04;;;;;;;10.00;1.52;;;;;;;4.62;86.34;99895.59;5035134;28;20060;-80
2021/11/26 07:28:30;;;;;;;6.35;1.27;;;;;;;4.61;85.76;99896.41;5032782;28;20500;-81
2021/11/26 07:30:56;;;;;;;5.82;1.55;;;;;;;4.66;85.73;99894.81;5033965;28;20100;-82
2021/11/26 07:33:22;;;;;;;8.98;1.48;;;;;;;4.67;86.66;99893.97;5027435;28;20415;-80
2021/11/26 07:35:47;;;;;;;11.57;1.70;;;;;;;4.71;86.42;99880.19;5034910;28;20025;-81
2021/11/26 07:38:13;;;;;;;8.95;1.83;;;;;;;4.73;86.74;99875.91;5034434;28;20026;-80
2021/11/26 07:40:39;;;;;;;8.43;2.25;;;;;;;4.78;87.00;99875.13;5034251;28;20438;-79
2021/11/26 07:43:07;;;;;;;9.48;1.65;;;;;;;4.78;86.06;99880.34;5032964;28;20068;-78
2021/11/26 07:45:34;;;;;;;7.47;2.00;;;;;;;4.82;87.05;99872.63;5039752;28;20124;-80
2021/11/26 07:47:59;;;;;;;7.57;2.22;;;;;;;4.84;87.46;99870.06;5014708;28;20124;-78
2021/11/26 07:50:25;;;;;;;8.00;1.70;;;;;;;4.85;86.83;99862.25;5033530;28;20060;-79
2021/11/26 07:52:51;;;;;;;8.45;2.03;;;;;;;4.88;87.04;99840.59;5033960;28;20082;-80
2021/11/26 07:55:16;;;;;;;8.43;1.83;;;;;;;4.96;87.31;99838.19;5033666;28;20034;-82
2021/11/26 07:57:42;;;;;;;7.05;2.00;;;;;;;4.96;86.50;99833.84;5033279;28;20021;-80
2021/11/26 08:00:09;;;;;;;7.72;1.50;;;;;;;5.00;86.89;99827.84;5034538;28;20109;-80
2021/11/26 08:02:37;;;;;;;7.43;1.77;;;;;;;5.05;87.27;99822.75;5030856;28;20581;-80
2021/11/26 08:05:04;;;;;;;9.18;2.03;;;;;;;5.07;87.48;99821.94;5033778;28;20037;-80
2021/11/26 08:07:30;;;;;;;7.68;1.75;;;;;;;5.13;87.61;99817.69;5031975;28;20054;-81
2021/11/26 08:09:56;;;;;;;7.80;1.63;;;;;;;5.17;88.03;99807.38;5032538;28;20108;-80
2021/11/26 08:12:21;;;;;;;9.55;2.20;;;;;;;5.22;87.89;99810.97;5033306;28;20064;-80
2021/11/26 08:14:49;;;;;;;9.05;1.60;;;;;;;5.21;88.52;99792.69;5032222;28;20461;-80
2021/11/26 08:17:15;;;;;;;10.25;1.65;;;;;;;5.22;89.14;99794.41;5035072;28;20037;-80
2021/11/26 08:19:48;;;;;;;8.93;1.55;;;;;;;5.19;90.17;99781.31;5033301;28;20025;-78
2021/11/26 08:22:17;;;;;;;6.40;1.40;;;;;;;5.14;90.35;99778.63;5031263;28;20504;-79
2021/11/26 08:24:42;;;;;;;11.40;1.60;;;;;;;5.11;92.19;99765.50;5033766;28;20103;-80
2021/11/26 08:27:08;;;;;;;4.95;1.52;;;;;;;5.11;92.84;99778.53;5033985;28;20052;-81
2021/11/26 08:29:34;;;;;;;9.95;2.00;;;;;;;5.11;92.76;99773.31;5032599;28;20053;-80
2021/11/26 08:32:00;;;;;;;5.82;1.35;;;;;;;4.97;95.07;99775.66;5033237;28;20029;-81
2021/11/26 08:34:27;;;;;;;4.95;1.67;;;;;;;4.94;95.14;99782.50;5034042;28;20106;-81
2021/11/26 08:36:54;;;;;;;8.30;1.88;;;;;;;4.90;95.77;99781.59;5032919;28;20045;-79
2021/11/26 08:39:20;;;;;;;8.40;1.92;;;;;;;4.85;96.01;99767.56;5039312;28;20045;-82
2021/11/26 08:41:46;;;;;;;9.25;1.60;;;;;;;4.85;96.45;99760.59;5037398;28;20079;-79
2021/11/26 08:44:12;;;;;;;12.00;1.88;;;;;;;4.82;96.51;99751.88;5036253;28;20029;-81
2021/11/26 08:46:37;;;;;;;15.52;1.70;;;;;;;4.79;95.58;99741.34;5034114;28;20458;-80
2021/11/26 08:49:03;;;;;;;7.25;1.90;;;;;;;4.79;94.82;99736.13;5039732;28;20067;-81
2021/11/26 08:51:34;;;;;;;6.55;1.15;;;;;;;4.78;95.59;99719.63;5043125;28;20045;-80
2021/11/26 08:54:03;;;;;;;11.40;1.27;;;;;;;4.88;94.49;99720.69;5039278;28;20053;-81
2021/11/26 08:56:28;;;;;;;9.82;2.08;;;;;;;4.95;93.44;99716.50;5035918;28;20056;-79
2021/11/26 08:58:55;;;;;;;6.80;1.55;;;;;;;5.01;92.72;99701.88;5041512;28;20080;-78
2021/11/26 09:01:21;;;;;;;4.53;1.42;;;;;;;5.06;91.84;99710.66;5034098;28;20046;-80
2021/11/26 09:03:49;;;;;;;7.40;1.98;;;;;;;5.12;92.10;99694.25;5040172;28;20057;-80
2021/11/26 09:06:16;;;;;;;7.78;1.70;;;;;;;5.13;91.61;99685.59;5038254;28;20033;-81
2021/11/26 09:08:42;;;;;;;10.35;1.92;;;;;;;5.12;92.08;99675.16;5040667;28;20048;-81
2021/11/26 09:11:08;;;;;;;10.50;1.63;;;;;;;5.17;93.10;99684.81;5037720;28;20033;-80
2021/11/26 09:13:33;;;;;;;10.25;1.85;;;;;;;5.09;94.07;99673.34;5036644;28;20044;-80
2021/11/26 09:15:59;;;;;;;5.93;1.58;;;;;;;5.09;93.90;99656.81;5039541;28;20032;-80
2021/11/26 09:18:25;;;;;;;6.18;2.00;;;;;;;5.11;95.32;99669.03;5031876;28;20766;-81
2021/11/26 09:20:53;;;;;;;14.13;2.50;;;;;;;5.10;95.26;99669.00;5036259;28;20060;-80
2021/11/26 09:23:21;;;;;;;11.93;2.47;;;;;;;5.14;94.86;99649.97;5040026;28;20049;-79
2021/11/26 09:25:48;;;;;;;7.10;1.85;;;;;;;5.07;94.43;99639.44;5036553;28;20063;-79
2021/11/26 09:28:14;;;;;;;14.25;2.50;;;;;;;5.14;94.44;99647.34;5040488;28;20032;-79
2021/11/26 09:30:40;;;;;;;8.82;2.35;;;;;;;5.14;94.57;99642.13;5036300;28;20075;-79
2021/11/26 09:33:06;;;;;;;11.07;2.60;;;;;;;5.13;93.35;99625.63;5039923;28;20385;-79
2021/11/26 09:35:32;;;;;;;11.45;2.05;;;;;;;5.15;94.05;99631.72;5037420;28;20466;-80
2021/11/26 09:38:01;;;;;;;10.35;2.30;;;;;;;5.11;92.91;99629.91;5036665;28;20025;-81
2021/11/26 09:40:29;;;;;;;7.45;2.40;;;;;;;5.22;93.78;99615.38;5034066;28;20059;-80
2021/11/26 09:42:55;;;;;;;8.90;2.30;;;;;;;5.16;94.27;99601.34;5037323;28;20036;-81
2021/11/26 09:45:22;;;;;;;6.65;2.00;;;;;;;5.18;95.33;99607.44;5039045;28;20520;-81
2021/11/26 09:47:52;;;;;;;8.70;2.22;;;;;;;5.14;95.98;99592.59;5030792;28;20024;-80
2021/11/26 09:50:21;;;;;;;10.10;1.75;;;;;;;5.16;96.82;99585.69;5038306;28;20037;-78
2021/11/26 09:52:46;;;;;;;9.70;1.90;;;;;;;5.22;96.45;99585.78;5043748;28;20538;-80
2021/11/26 09:55:17;;;;;;;9.63;1.85;;;;;;;5.25;95.60;99570.22;5041872;28;20061;-79
2021/11/26 09:57:42;;;;;;;11.05;1.95;;;;;;;5.25;96.31;99567.59;5031057;28;20494;-80
2021/11/26 10:00:11;;;;;;;7.95;1.67;;;;;;;5.33;94.73;99563.41;5036122;28;20036;-81
2021/11/26 10:02:37;;;;;;;10.38;1.88;;;;;;;5.42;94.45;99559.19;5034310;28;20029;-80
2021/11/26 10:05:06;;;;;;;7.55;1.70;;;;;;;5.50;94.22;99541.91;5039796;28;20110;-81
2021/11/26 10:07:47;;;;;;;11.70;2.25;;;;;;;5.53;94.64;99545.44;5034899;28;20389;-78
2021/11/26 10:10:32;;;;;;;11.68;1.65;;;;;;;5.58;93.17;99528.13;5032799;28;20533;-78
2021/11/26 10:13:05;;;;;;;3.53;1.67;;;;;;;5.57;92.87;99515.06;5030287;28;20068;-79
2021/11/26 10:15:46;;;;;;;7.15;1.80;;;;;;;5.60;93.01;99512.50;5037121;28;20026;-81
2021/11/26 10:18:19;;;;;;;10.23;1.83;;;;;;;5.55;92.97;99501.13;5037518;28;20033;-80
2021/11/26 10:21:08;;;;;;;12.32;1.63;;;;;;;5.46;93.33;99480.13;5011616;28;20064;-79
2021/11/26 10:23:45;;;;;;;6.03;1.70;;;;;;;5.33;94.42;99485.16;5026814;28;20037;-79
2021/11/26 10:26:23;;;;;;;15.40;2.17;;;;;;;5.30;94.55;99468.56;5034590;28;20033;-80
2021/11/26 10:28:55;;;;;;;7.05;1.83;;;;;;;5.15;94.87;99458.75;5030747;28;20033;-80
2021/11/26 10:31:28;;;;;;;7.43;1.92;;;;;;;5.15;94.24;99448.34;5038034;28;20034;-78
2021/11/26 10:34:00;;;;;;;5.90;1.83;;;;;;;5.19;93.54;99437.97;5030663;28;20076;-79
2021/11/26 10:36:28;;;;;;;6.38;1.92;;;;;;;5.22;94.57;99429.31;5004651;28;20041;-76
2021/11/26 10:38:58;;;;;;;9.70;1.73;;;;;;;5.15;94.33;99401.41;5051831;28;20036;-82
2021/11/26 10:41:36;;;;;;;8.23;2.05;;;;;;;5.16;95.02;99397.94;5048645;28;20029;-80
2021/11/26 10:44:12;;;;;;;12.63;2.60;;;;;;;5.21;94.39;99396.28;5050034;28;20067;-80
2021/11/26 10:46:48;;;;;;;13.00;2.35;;;;;;;5.19;94.48;99387.56;5037802;28;20029;-80
2021/11/26 10:52:17;;;;;;;14.23;3.10;;;;;;;5.09;94.21;99362.19;5045569;28;20098;-79
2021/11/26 11:00:09;;;;;;;11.27;2.85;;;;;;;4.98;95.62;99331.63;5036551;28;20041;-80
2021/11/26 11:02:44;;;;;;;15.98;4.60;;;;;;;5.03;96.05;99335.19;5032906;28;20121;-78
2021/11/26 11:05:36;;;;;;;13.50;3.15;;;;;;;5.07;95.02;99333.47;5020483;28;20037;-77
2021/11/26 11:08:05;;;;;;;9.98;3.05;;;;;;;5.03;94.84;99309.13;5036342;28;20104;-77
2021/11/26 11:10:38;;;;;;;11.30;3.10;;;;;;;5.06;95.29;99298.72;5033615;28;20117;-76
2021/11/26 11:13:23;;;;;;;14.05;3.53;;;;;;;5.11;95.03;99292.69;5034531;28;20488;-76
2021/11/26 11:15:49;;;;;;;12.15;3.78;;;;;;;5.07;94.97;99279.63;5016359;28;20049;-81
2021/11/26 11:18:15;;;;;;;16.55;3.25;;;;;;;5.06;95.38;99277.88;5035423;28;20025;-80
2021/11/26 11:20:43;;;;;;;19.02;2.97;;;;;;;5.02;95.63;99265.66;5042172;28;20052;-81
2021/11/26 11:23:10;;;;;;;8.52;2.97;;;;;;;5.05;96.70;99259.59;5040400;28;20448;-80
2021/11/26 11:25:36;;;;;;;10.63;2.95;;;;;;;4.98;96.54;99257.75;5041759;28;20074;-81
2021/11/26 11:28:07;;;;;;;14.93;3.05;;;;;;;4.95;97.62;99229.94;5040299;28;20029;-80
2021/11/26 11:30:36;;;;;;;10.60;3.67;;;;;;;4.85;97.69;99246.31;5033560;28;20395;-78
2021/11/26 11:33:02;;;;;;;14.50;4.53;;;;;;;4.86;98.46;99224.59;5024142;28;20358;-78
2021/11/26 11:35:30;;;;;;;11.18;3.50;;;;;;;4.80;99.03;99212.38;5044330;28;20038;-79
2021/11/26 11:37:58;;;;;;;13.98;4.03;;;;;;;4.73;99.35;99208.81;5034618;28;20056;-80