Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:16;;;;;;;16.02;5.93;;;21.60;77.10;;;;;;5035706;28;20499;-63
2022/09/09 00:02:46;;;;;;;15.15;5.07;;;21.50;77.10;;;;;;5036330;28;20098;-64
2022/09/09 00:05:21;;;;;;;17.15;5.07;;;21.50;77.10;;;;;;5004908;28;20162;-64
2022/09/09 00:07:48;;;;;;;13.90;4.40;;;21.50;77.10;;;;;;5031363;28;20044;-63
2022/09/09 00:10:22;;;;;;;17.30;4.72;;;21.50;77.20;;;;;;5016495;28;20071;-63
2022/09/09 00:13:08;;;;;;;17.23;4.53;;;21.50;77.20;;;;;;5032953;28;20037;-63
2022/09/09 00:15:45;;;;;;;18.67;4.93;;;21.50;77.20;;;;;;5033663;28;20200;-63
2022/09/09 00:18:47;;;;;;;14.45;3.92;;;21.50;77.30;;;;;;5034478;28;20090;-64
2022/09/09 00:21:17;;;;;;;17.27;4.53;;;21.50;77.40;;;;;;5019003;28;20024;-64
2022/09/09 00:23:49;;;;;;;15.30;4.82;;;21.40;77.40;;;;;;5035064;28;20053;-63
2022/09/09 00:26:33;;;;;;;14.52;4.00;;;21.40;77.60;;;;;;5020459;28;20025;-63
2022/09/09 00:29:09;;;;;;;19.88;4.82;;;21.40;77.80;;;;;;5035260;28;20029;-63
2022/09/09 00:31:37;;;;;;;18.40;4.28;;;21.40;77.80;;;;;;5032550;28;20481;-63
2022/09/09 00:34:13;;;;;;;16.67;4.50;;;21.40;77.80;;;;;;5031656;28;20025;-64
2022/09/09 00:36:39;;;;;;;13.80;4.15;;;21.40;78.00;;;;;;5033180;28;20041;-64
2022/09/09 00:39:05;;;;;;;12.93;4.40;;;21.30;78.40;;;;;;5016778;28;20056;-64
2022/09/09 00:41:55;;;;;;;19.23;5.03;;;21.40;78.50;;;;;;5015016;28;20059;-63
2022/09/09 00:44:52;;;;;;;10.90;4.40;;;21.30;78.50;;;;;;5032682;28;20053;-64
2022/09/09 00:47:39;;;;;;;14.73;5.60;;;21.30;78.60;;;;;;5026891;28;20119;-63
2022/09/09 00:50:10;;;;;;;11.23;6.15;;;21.30;78.60;;;;;;5031479;28;20039;-63
2022/09/09 00:53:10;;;;;;;16.20;5.32;;;21.30;78.60;;;;;;5034448;28;20151;-63
2022/09/09 00:55:48;;;;;;;11.75;4.15;;;21.30;78.60;;;;;;5032965;28;20495;-64
2022/09/09 00:58:13;;;;;;;10.95;4.10;;;21.30;78.50;;;;;;5029888;28;20068;-64
2022/09/09 01:00:49;;;;;;;9.95;4.18;;;21.30;78.50;;;;;;5032769;28;20061;-65
2022/09/09 01:03:33;;;;;;;16.85;4.35;;;21.30;78.50;;;;;;5030884;28;20029;-64
2022/09/09 01:06:21;;;;;;;14.07;4.63;;;21.30;78.70;;;;;;5031259;28;20040;-63
2022/09/09 01:09:13;;;;;;;9.98;4.05;;;21.20;78.70;;;;;;5032160;28;20021;-64
2022/09/09 01:12:01;;;;;;;9.43;4.10;;;21.20;78.80;;;;;;5033512;28;20118;-64
2022/09/09 01:14:36;;;;;;;19.08;4.65;;;21.20;78.90;;;;;;5030131;28;20528;-64
2022/09/09 01:17:22;;;;;;;12.73;4.18;;;21.20;79.00;;;;;;5035857;28;20033;-64
2022/09/09 01:20:08;;;;;;;12.77;4.22;;;21.20;79.00;;;;;;5028671;28;20029;-63
2022/09/09 01:22:36;;;;;;;10.60;4.10;;;21.20;79.00;;;;;;5031561;28;20087;-64
2022/09/09 01:25:22;;;;;;;11.30;3.70;;;21.10;79.00;;;;;;5016032;28;20110;-63
2022/09/09 01:27:48;;;;;;;13.57;3.72;;;21.10;79.10;;;;;;5031824;28;20044;-63
2022/09/09 01:30:15;;;;;;;12.55;3.70;;;21.10;79.10;;;;;;5014488;28;20549;-64
2022/09/09 01:32:40;;;;;;;8.60;3.67;;;21.10;79.20;;;;;;5016506;28;20443;-63
2022/09/09 01:35:09;;;;;;;8.55;3.58;;;21.00;79.20;;;;;;5032326;28;20033;-63
2022/09/09 01:37:35;;;;;;;9.77;3.40;;;21.00;79.40;;;;;;5031315;28;20107;-64
2022/09/09 01:40:00;;;;;;;10.30;3.83;;;21.00;79.30;;;;;;5030391;28;20485;-64
2022/09/09 01:42:26;;;;;;;10.75;3.45;;;21.00;79.40;;;;;;5033394;28;20051;-63
2022/09/09 01:44:51;;;;;;;9.82;3.63;;;20.90;79.50;;;;;;5032386;28;20044;-63
2022/09/09 01:47:17;;;;;;;7.78;3.38;;;20.90;79.50;;;;;;5034761;28;20036;-63
2022/09/09 01:49:43;;;;;;;11.00;3.20;;;20.90;79.50;;;;;;5034993;28;20740;-64
2022/09/09 01:52:08;;;;;;;14.18;3.42;;;20.90;79.70;;;;;;5035488;28;20025;-63
2022/09/09 01:54:34;;;;;;;9.80;3.53;;;20.90;79.70;;;;;;5033532;28;20028;-64
2022/09/09 01:57:10;;;;;;;7.70;2.90;;;20.90;79.80;;;;;;5037805;28;21898;-63
2022/09/09 01:59:54;;;;;;;8.27;3.47;;;20.90;79.80;;;;;;5036306;28;20087;-63
2022/09/09 02:02:25;;;;;;;6.20;2.35;;;20.90;79.90;;;;;;5033202;28;20401;-64
2022/09/09 02:04:54;;;;;;;7.38;2.80;;;20.80;79.90;;;;;;5034050;28;20388;-63
2022/09/09 02:07:50;;;;;;;9.75;2.97;;;20.80;79.90;;;;;;5014411;28;20108;-64
2022/09/09 02:10:25;;;;;;;4.93;2.85;;;20.80;80.00;;;;;;5037928;28;20112;-63
2022/09/09 02:12:55;;;;;;;8.02;2.72;;;20.80;80.00;;;;;;5036523;28;20021;-67
2022/09/09 02:15:30;;;;;;;8.27;2.85;;;20.80;80.10;;;;;;5017460;28;20025;-64
2022/09/09 02:17:56;;;;;;;8.20;2.92;;;20.70;80.70;;;;;;5023062;28;20500;-64
2022/09/09 02:20:21;;;;;;;8.85;3.05;;;20.70;80.10;;;;;;5038890;28;20049;-63
2022/09/09 02:22:49;;;;;;;9.18;2.50;;;20.70;80.20;;;;;;5016335;28;20051;-63
2022/09/09 02:25:15;;;;;;;8.65;2.58;;;20.70;80.20;;;;;;5033433;28;20029;-64
2022/09/09 02:27:41;;;;;;;7.15;2.60;;;20.70;80.30;;;;;;5034870;28;20047;-63
2022/09/09 02:30:07;;;;;;;7.88;2.53;;;20.70;80.90;;;;;;5018674;28;20026;-63
2022/09/09 02:32:33;;;;;;;8.05;2.53;;;20.70;80.40;;;;;;5016946;28;20045;-63
2022/09/09 02:35:06;;;;;;;6.20;3.00;;;20.90;80.50;;;;;;5034869;28;20079;-63
2022/09/09 02:37:35;;;;;;;8.70;2.70;;;20.70;80.40;;;;;;5020079;28;20028;-63
2022/09/09 02:40:02;;;;;;;8.45;2.72;;;20.70;80.50;;;;;;5033783;28;20025;-64
2022/09/09 02:42:28;;;;;;;7.10;2.58;;;20.70;80.50;;;;;;5020372;28;20033;-63
2022/09/09 02:44:53;;;;;;;5.10;2.55;;;20.60;80.50;;;;;;5033458;28;20400;-64
2022/09/09 02:47:36;;;;;;;9.15;2.63;;;20.60;80.50;;;;;;5034319;28;20075;-64
2022/09/09 02:50:25;;;;;;;7.45;2.50;;;20.60;80.60;;;;;;5032741;28;20036;-63
2022/09/09 02:53:02;;;;;;;4.53;2.05;;;20.60;80.70;;;;;;5032939;28;20488;-63
2022/09/09 02:55:42;;;;;;;5.50;2.08;;;20.60;80.80;;;;;;5013982;28;20033;-64
2022/09/09 02:58:10;;;;;;;6.20;2.58;;;20.50;80.80;;;;;;5032663;28;20497;-64
2022/09/09 03:00:39;;;;;;;5.50;2.65;;;20.60;80.90;;;;;;5031718;28;20033;-64
2022/09/09 03:03:05;;;;;;;5.65;2.65;;;20.60;80.90;;;;;;5019974;28;20029;-64
2022/09/09 03:05:31;;;;;;;7.20;3.13;;;20.60;81.00;;;;;;5017419;28;20064;-63
2022/09/09 03:07:57;;;;;;;5.82;2.85;;;20.60;81.00;;;;;;5033260;28;20625;-63
2022/09/09 03:10:23;;;;;;;5.18;2.92;;;20.60;81.20;;;;;;5032275;28;20116;-63
2022/09/09 03:12:48;;;;;;;6.30;2.55;;;20.50;81.10;;;;;;5031272;28;20091;-65
2022/09/09 03:15:14;;;;;;;5.45;2.55;;;20.50;81.10;;;;;;5032421;28;20024;-63
2022/09/09 03:17:40;;;;;;;6.32;2.80;;;20.50;81.20;;;;;;5033399;28;20122;-63
2022/09/09 03:20:07;;;;;;;6.15;2.97;;;20.50;81.20;;;;;;5028425;28;20430;-64
2022/09/09 03:22:32;;;;;;;4.95;2.30;;;20.50;81.20;;;;;;5033888;28;20061;-64
2022/09/09 03:24:58;;;;;;;9.98;2.60;;;20.50;81.30;;;;;;5033504;28;20033;-63
2022/09/09 03:27:23;;;;;;;4.35;2.58;;;20.50;81.30;;;;;;5033760;28;20409;-63
2022/09/09 03:29:51;;;;;;;5.43;2.88;;;20.50;81.30;;;;;;5032417;28;20065;-64
2022/09/09 03:32:17;;;;;;;5.25;2.90;;;20.50;81.30;;;;;;5031304;28;20029;-63
2022/09/09 03:34:42;;;;;;;9.43;3.17;;;20.40;81.30;;;;;;5035791;28;20020;-63
2022/09/09 03:37:08;;;;;;;4.15;2.75;;;20.50;81.40;;;;;;5045585;28;20041;-63
2022/09/09 03:39:33;;;;;;;8.77;2.65;;;20.50;81.50;;;;;;5031810;28;20042;-64
2022/09/09 03:41:59;;;;;;;6.57;2.58;;;20.40;81.40;;;;;;5031058;28;20402;-63
2022/09/09 03:44:24;;;;;;;6.43;3.08;;;20.40;81.50;;;;;;5032529;28;20230;-64
2022/09/09 03:46:50;;;;;;;5.40;2.60;;;20.40;81.60;;;;;;5033548;28;20025;-63
2022/09/09 03:49:16;;;;;;;5.22;2.75;;;20.40;81.50;;;;;;5031120;28;20548;-64
2022/09/09 03:51:42;;;;;;;4.57;2.63;;;20.40;81.70;;;;;;5034477;28;20017;-63
2022/09/09 03:54:09;;;;;;;4.55;2.55;;;20.40;81.70;;;;;;5037221;28;20036;-64
2022/09/09 03:56:35;;;;;;;3.40;2.42;;;20.40;81.70;;;;;;5034216;28;20254;-63
2022/09/09 03:59:01;;;;;;;3.78;2.17;;;20.40;81.60;;;;;;5034729;28;20660;-64
2022/09/09 04:01:26;;;;;;;6.60;2.35;;;20.40;81.70;;;;;;5031065;28;20178;-64
2022/09/09 04:03:52;;;;;;;4.03;2.50;;;20.30;81.70;;;;;;5029282;28;20066;-64
2022/09/09 04:06:18;;;;;;;4.22;2.38;;;20.40;81.90;;;;;;5031853;28;20033;-64
2022/09/09 04:08:44;;;;;;;4.25;2.40;;;20.30;81.80;;;;;;5034349;28;20025;-64
2022/09/09 04:11:10;;;;;;;4.03;2.10;;;20.30;81.80;;;;;;5031716;28;20021;-63
2022/09/09 04:13:38;;;;;;;5.55;2.08;;;20.30;81.90;;;;;;5013688;28;20035;-64
2022/09/09 04:16:04;;;;;;;3.30;2.00;;;20.30;82.00;;;;;;5029364;28;20475;-64
2022/09/09 04:18:29;;;;;;;3.70;2.03;;;20.30;82.00;;;;;;5028666;28;20037;-64
2022/09/09 04:20:57;;;;;;;3.67;2.10;;;20.30;82.10;;;;;;5030387;28;20430;-64
2022/09/09 04:23:23;;;;;;;4.50;2.10;;;20.30;82.30;;;;;;5028682;28;20029;-64
2022/09/09 04:25:51;;;;;;;5.07;2.10;;;20.30;82.30;;;;;;5013093;28;20850;-64
2022/09/09 04:28:16;;;;;;;4.00;2.10;;;20.20;82.30;;;;;;5028442;28;20059;-64
2022/09/09 04:30:42;;;;;;;4.13;2.00;;;20.30;82.40;;;;;;5012484;28;20473;-64
2022/09/09 04:33:09;;;;;;;4.07;1.83;;;20.30;82.50;;;;;;5018887;28;20028;-64
2022/09/09 04:35:34;;;;;;;5.85;2.35;;;20.20;82.40;;;;;;5030853;28;20029;-64
2022/09/09 04:38:02;;;;;;;4.10;1.88;;;20.20;82.40;;;;;;5032872;28;20052;-64
2022/09/09 04:40:29;;;;;;;7.35;2.20;;;20.20;82.50;;;;;;5034232;28;20495;-64
2022/09/09 04:42:55;;;;;;;5.32;1.90;;;20.20;82.50;;;;;;5032304;28;20033;-65
2022/09/09 04:45:20;;;;;;;24.10;3.42;;;20.20;82.60;;;;;;5031596;28;20094;-64
2022/09/09 04:47:46;;;;;;;35.28;4.72;;;20.20;82.60;;;;;;5031399;28;20036;-65
2022/09/09 04:50:12;;;;;;;26.95;4.40;;;20.20;82.60;;;;;;5031021;28;20041;-65
2022/09/09 04:52:37;;;;;;;52.85;5.00;;;20.20;82.70;;;;;;5026551;28;20036;-64
2022/09/09 04:55:03;;;;;;;33.65;4.43;;;20.20;82.80;;;;;;5032997;28;20028;-65
2022/09/09 04:57:29;;;;;;;34.33;3.85;;;20.20;83.00;;;;;;5031548;28;20497;-64
2022/09/09 04:59:55;;;;;;;27.17;3.75;;;20.10;83.10;;;;;;5018441;28;20033;-64
2022/09/09 05:02:20;;;;;;;34.63;4.65;;;20.10;83.20;;;;;;5034271;28;20033;-64
2022/09/09 05:04:46;;;;;;;36.08;4.80;;;20.10;83.30;;;;;;5032204;28;20033;-64
2022/09/09 05:07:11;;;;;;;46.55;4.72;;;20.10;83.60;;;;;;5031835;28;20646;-64
2022/09/09 05:09:37;;;;;;;28.90;4.18;;;20.10;83.60;;;;;;5031709;28;20025;-64
2022/09/09 05:12:02;;;;;;;26.02;3.25;;;20.10;83.70;;;;;;5026938;28;20029;-64
2022/09/09 05:14:29;;;;;;;15.38;3.75;;;20.10;83.70;;;;;;5014137;28;20026;-65
2022/09/09 05:16:56;;;;;;;21.88;3.70;;;20.10;83.70;;;;;;5033597;28;20091;-65
2022/09/09 05:19:21;;;;;;;11.80;3.55;;;20.10;83.70;;;;;;5035234;28;20165;-63
2022/09/09 05:21:47;;;;;;;21.48;3.50;;;20.10;83.70;;;;;;5036369;28;20099;-64
2022/09/09 05:24:12;;;;;;;17.88;3.53;;;20.10;83.70;;;;;;5035437;28;20041;-66
2022/09/09 05:26:38;;;;;;;16.20;3.42;;;20.10;83.70;;;;;;5036617;28;20033;-65
2022/09/09 05:29:03;;;;;;;19.42;4.22;;;20.10;83.80;;;;;;5036915;28;20039;-65
2022/09/09 05:31:30;;;;;;;14.23;3.30;;;20.10;84.00;;;;;;5037120;28;20082;-64
2022/09/09 05:33:55;;;;;;;17.58;3.35;;;20.10;84.00;;;;;;5036390;28;20056;-63
2022/09/09 05:36:21;;;;;;;21.98;3.28;;;20.10;83.90;;;;;;5033061;28;20080;-64
2022/09/09 05:38:47;;;;;;;13.45;2.65;;;20.10;83.90;;;;;;5030880;28;20104;-64
2022/09/09 05:41:15;;;;;;;11.82;3.10;;;20.00;83.90;;;;;;5015071;28;20048;-65
2022/09/09 05:43:42;;;;;;;23.58;3.17;;;20.10;83.90;;;;;;5035657;28;20064;-64
2022/09/09 05:46:09;;;;;;;18.88;3.20;;;20.10;84.00;;;;;;5018038;28;20033;-65
2022/09/09 05:48:37;;;;;;;16.55;2.80;;;20.10;84.00;;;;;;5032084;28;20245;-64
2022/09/09 05:51:03;;;;;;;19.23;2.72;;;20.00;84.10;;;;;;5018967;28;20013;-64
2022/09/09 05:53:31;;;;;;;14.70;2.80;;;20.00;84.20;;;;;;5015606;28;20356;-63
2022/09/09 05:56:11;;;;;;;16.77;3.20;;;20.00;84.40;;;;;;5036132;28;20103;-64
2022/09/09 05:58:36;;;;;;;17.60;2.92;;;20.00;84.50;;;;;;5027411;28;20095;-63
2022/09/09 06:01:07;;;;;;;9.15;2.60;;;20.00;84.90;;;;;;5011499;28;20051;-64
2022/09/09 06:03:34;;;;;;;9.10;2.70;;;20.00;84.70;;;;;;5035991;28;20167;-64
2022/09/09 06:06:01;;;;;;;14.15;2.70;;;20.00;84.90;;;;;;5034505;28;20029;-67
2022/09/09 06:08:26;;;;;;;11.38;2.60;;;20.00;85.40;;;;;;5020254;28;20030;-65
2022/09/09 06:10:52;;;;;;;8.20;2.25;;;20.00;85.60;;;;;;5036973;28;20032;-64
2022/09/09 06:13:18;;;;;;;12.10;2.35;;;19.90;85.80;;;;;;5019442;28;20021;-64
2022/09/09 06:15:52;;;;;;;5.25;1.70;;;19.90;86.00;;;;;;5030211;28;20509;-64
2022/09/09 06:18:18;;;;;;;9.67;2.23;;;19.90;86.20;;;;;;5035068;28;20035;-64
2022/09/09 06:20:54;;;;;;;6.18;1.70;;;19.90;86.40;;;;;;5026090;28;20290;-64
2022/09/09 06:23:20;;;;;;;;;;;19.90;86.60;;;;;;5028125;28;20108;-64
2022/09/09 06:25:45;;;;;;;7.75;1.83;;;19.90;86.70;;;;;;5033634;28;19909;-64
2022/09/09 06:28:11;;;;;;;9.93;2.13;;;19.90;87.00;;;;;;5031453;28;20033;-63
2022/09/09 06:30:36;;;;;;;9.32;1.73;;;19.90;87.00;;;;;;5032354;28;20021;-64
2022/09/09 06:33:03;;;;;;;7.13;1.95;;;20.00;87.20;;;;;;5034959;28;20480;-65
2022/09/09 06:35:29;;;;;;;5.25;1.75;;;20.00;87.40;;;;;;5036723;28;20275;-65
2022/09/09 06:37:54;;;;;;;5.32;1.70;;;20.00;88.00;;;;;;5035878;28;20037;-63
2022/09/09 06:40:20;;;;;;;5.38;1.50;;;19.90;88.20;;;;;;5030211;28;20114;-64
2022/09/09 06:42:45;;;;;;;6.05;1.42;;;19.90;88.80;;;;;;5029605;28;20183;-64
2022/09/09 06:45:11;;;;;;;8.13;1.67;;;19.90;88.90;;;;;;5031120;28;20045;-64
2022/09/09 06:47:37;;;;;;;4.10;1.60;;;19.90;89.00;;;;;;5033618;28;20017;-64
2022/09/09 06:50:02;;;;;;;7.32;2.13;;;19.90;89.30;;;;;;5011243;28;20044;-65
2022/09/09 06:52:28;;;;;;;10.00;1.90;;;19.90;89.50;;;;;;5032178;28;20137;-65
2022/09/09 06:54:53;;;;;;;18.10;2.45;;;19.90;89.80;;;;;;5033691;28;20029;-65
2022/09/09 06:57:19;;;;;;;18.90;3.05;;;19.90;89.90;;;;;;5030392;28;20685;-64
2022/09/09 06:59:44;;;;;;;21.58;2.92;;;19.90;89.80;;;;;;5013227;28;20583;-65
2022/09/09 07:02:11;;;;;;;24.05;3.22;;;19.90;89.80;;;;;;5030742;28;20047;-64
2022/09/09 07:04:36;;;;;;;30.17;3.63;;;19.90;90.00;;;;;;5028736;28;20283;-65
2022/09/09 07:07:02;;;;;;;36.45;3.83;;;19.90;89.80;;;;;;5031900;28;20024;-66
2022/09/09 07:09:29;;;;;;;28.25;3.30;;;19.90;89.90;;;;;;5018243;28;20091;-65
2022/09/09 07:11:54;;;;;;;30.20;3.95;;;19.90;89.90;;;;;;5029513;28;20067;-65
2022/09/09 07:14:20;;;;;;;22.92;3.60;;;19.90;90.00;;;;;;5012350;28;20400;-64
2022/09/09 07:16:46;;;;;;;40.00;4.53;;;20.00;89.90;;;;;;5025132;28;20500;-64
2022/09/09 07:19:12;;;;;;;28.88;4.75;;;20.10;89.80;;;;;;5012273;28;20025;-64
2022/09/09 07:21:40;;;;;;;29.40;4.75;;;20.00;89.60;;;;;;5014227;28;20040;-64
2022/09/09 07:24:07;;;;;;;43.35;4.25;;;20.00;89.50;;;;;;5022447;28;20135;-65
2022/09/09 07:26:32;;;;;;;36.65;5.03;;;20.00;89.30;;;;;;5011696;28;20413;-65
2022/09/09 07:28:58;;;;;;;35.65;4.47;;;19.90;89.30;;;;;;5031220;28;20036;-63
2022/09/09 07:31:30;;;;;;;41.22;4.72;;;20.00;89.50;;;;;;5026051;28;20031;-62
2022/09/09 07:33:56;;;;;;;36.15;4.50;;;20.00;89.10;;;;;;5016805;28;20552;-62
2022/09/09 07:36:26;;;;;;;43.85;5.00;;;20.00;88.80;;;;;;5005091;28;20039;-63
2022/09/09 07:38:54;;;;;;;52.63;7.18;;;20.00;88.80;;;;;;5023181;28;20035;-63
2022/09/09 07:41:21;;;;;;;89.72;9.13;;;20.00;88.70;;;;;;5028609;28;20017;-63
2022/09/09 07:43:47;;;;;;;62.08;6.07;;;20.10;88.90;;;;;;5032444;28;20489;-63
2022/09/09 07:46:14;;;;;;;52.50;6.47;;;20.10;88.80;;;;;;5010547;28;20094;-64
2022/09/09 07:48:44;;;;;;;42.50;5.15;;;20.10;88.80;;;;;;5026502;28;20028;-63
2022/09/09 07:51:11;;;;;;;46.17;6.18;;;20.10;88.80;;;;;;5016907;28;20030;-62
2022/09/09 07:53:38;;;;;;;60.70;6.85;;;20.10;88.60;;;;;;5026805;28;20087;-62
2022/09/09 07:56:07;;;;;;;55.70;5.90;;;20.10;88.60;;;;;;5030491;28;20068;-63
2022/09/09 07:58:33;;;;;;;47.88;6.97;;;20.10;88.40;;;;;;5029867;28;20230;-62
2022/09/09 08:00:58;;;;;;;55.00;5.85;;;20.10;88.10;;;;;;5025754;28;20182;-62
2022/09/09 08:03:24;;;;;;;45.95;5.60;;;20.40;88.20;;;;;;5020985;28;20033;-62
2022/09/09 08:05:49;;;;;;;61.58;7.07;;;20.10;88.10;;;;;;5014688;28;20041;-62
2022/09/09 08:08:16;;;;;;;56.15;6.00;;;20.00;87.90;;;;;;5027523;28;20160;-62
2022/09/09 08:10:42;;;;;;;66.65;6.63;;;20.20;88.10;;;;;;5026738;28;20021;-63
2022/09/09 08:13:08;;;;;;;64.32;6.93;;;20.10;88.00;;;;;;5028710;28;20037;-62
2022/09/09 08:15:34;;;;;;;52.40;7.18;;;20.10;88.10;;;;;;5029709;28;20048;-63
2022/09/09 08:17:59;;;;;;;61.72;7.28;;;20.20;88.10;;;;;;5032829;28;20020;-63
2022/09/09 08:20:25;;;;;;;44.45;5.78;;;20.20;88.30;;;;;;5030096;28;20071;-63
2022/09/09 08:22:50;;;;;;;76.10;8.18;;;20.20;87.80;;;;;;5029388;28;20032;-63
2022/09/09 08:25:16;;;;;;;114.15;10.07;;;20.20;87.90;;;;;;5032315;28;20040;-63
2022/09/09 08:27:41;;;;;;;89.93;10.85;;;20.20;88.20;;;;;;5032122;28;20034;-63
2022/09/09 08:30:07;;;;;;;117.63;11.52;;;20.20;88.60;;;;;;5030073;28;20049;-63
2022/09/09 08:32:35;;;;;;;98.35;10.65;;;20.20;88.60;;;;;;5018411;28;20172;-63
2022/09/09 08:35:00;;;;;;;119.07;9.82;;;20.20;88.50;;;;;;5029519;28;20397;-63
2022/09/09 08:37:25;;;;;;;87.65;9.70;;;20.20;88.60;;;;;;5025301;28;20064;-64
2022/09/09 08:39:51;;;;;;;66.00;9.13;;;20.20;88.70;;;;;;5026106;28;20080;-63
2022/09/09 08:42:31;;;;;;;67.57;8.43;;;20.30;88.70;;;;;;5029231;28;20026;-62
2022/09/09 08:45:09;;;;;;;90.22;9.40;;;20.20;88.50;;;;;;5031068;28;20041;-62
2022/09/09 08:47:39;;;;;;;73.60;9.75;;;20.30;88.40;;;;;;5024961;28;20033;-63
2022/09/09 08:50:26;;;;;;;78.00;8.48;;;20.30;88.20;;;;;;5030179;28;20087;-62
2022/09/09 08:53:01;;;;;;;80.13;9.35;;;20.30;88.30;;;;;;5017901;28;20789;-63
2022/09/09 08:55:49;;;;;;;90.70;9.25;;;20.40;88.40;;;;;;5030592;28;20083;-63
2022/09/09 08:58:41;;;;;;;70.43;7.82;;;20.40;88.60;;;;;;5033727;28;20121;-63
2022/09/09 09:01:10;;;;;;;50.67;7.55;;;20.40;88.40;;;;;;5025719;28;20106;-63
2022/09/09 09:03:52;;;;;;;69.68;7.40;;;20.50;88.20;;;;;;5028292;28;20116;-63
2022/09/09 09:06:27;;;;;;;77.75;8.82;;;20.50;88.20;;;;;;5016406;28;20018;-62
2022/09/09 09:09:21;;;;;;;71.57;8.13;;;20.50;88.00;;;;;;5028570;28;20139;-64
2022/09/09 09:12:00;;;;;;;64.10;7.57;;;20.50;87.80;;;;;;5022209;28;20688;-63
2022/09/09 09:14:27;;;;;;;44.25;5.18;;;20.50;87.60;;;;;;5023818;28;20042;-63
2022/09/09 09:17:19;;;;;;;42.15;5.53;;;20.50;87.40;;;;;;5008371;28;20555;-63
2022/09/09 09:19:46;;;;;;;48.38;5.75;;;20.50;87.10;;;;;;4999354;28;20649;-63
2022/09/09 09:22:22;;;;;;;60.78;6.95;;;20.50;86.90;;;;;;5028017;28;20033;-62
2022/09/09 09:24:57;;;;;;;77.03;8.23;;;20.60;86.80;;;;;;5042239;28;20182;-62
2022/09/09 09:27:39;;;;;;;72.00;8.60;;;20.50;86.70;;;;;;5032474;28;20562;-63
2022/09/09 09:30:15;;;;;;;152.27;18.40;;;20.60;86.90;;;;;;5005563;28;20044;-62
2022/09/09 09:32:42;;;;;;;93.25;9.77;;;20.60;86.80;;;;;;5033258;28;20609;-63
2022/09/09 09:35:11;;;;;;;86.60;10.27;;;20.60;86.70;;;;;;5026730;28;20123;-63
2022/09/09 09:37:36;;;;;;;136.80;14.10;;;20.60;86.80;;;;;;5013045;28;20131;-63
2022/09/09 09:40:12;;;;;;;80.13;8.82;;;20.70;86.80;;;;;;5014333;28;20029;-62
2022/09/09 09:42:47;;;;;;;88.43;9.43;;;20.60;86.50;;;;;;4998684;28;20044;-62
2022/09/09 09:45:32;;;;;;;75.25;9.35;;;20.70;86.50;;;;;;5010629;28;20033;-63
2022/09/09 09:48:03;;;;;;;86.30;10.20;;;20.70;86.60;;;;;;5013620;28;20040;-62
2022/09/09 09:50:28;;;;;;;91.68;10.93;;;20.70;86.40;;;;;;5012329;28;20043;-63
2022/09/09 09:53:03;;;;;;;90.63;10.02;;;20.80;86.40;;;;;;5022702;28;20043;-63
2022/09/09 09:55:30;;;;;;;74.30;7.93;;;20.80;86.00;;;;;;5018161;28;20517;-63
2022/09/09 09:58:04;;;;;;;100.75;9.13;;;20.90;85.60;;;;;;5002297;28;20437;-63
2022/09/09 10:00:29;;;;;;;82.20;8.82;;;20.90;85.50;;;;;;5028352;28;20021;-63
2022/09/09 10:02:56;;;;;;;84.57;8.48;;;20.90;85.30;;;;;;5000824;28;20040;-63
2022/09/09 10:05:25;;;;;;;75.50;7.40;;;21.00;85.30;;;;;;5011225;28;20035;-62
2022/09/09 10:08:11;;;;;;;104.10;11.05;;;21.00;85.20;;;;;;5032748;28;20025;-62
2022/09/09 10:10:37;;;;;;;;;;;21.00;85.10;;;;;;5027369;28;20476;-63
2022/09/09 10:13:05;;;;;;;58.63;8.45;;;21.10;84.60;;;;;;5032337;28;20277;-63
2022/09/09 10:15:38;;;;;;;77.22;9.18;;;21.10;84.40;;;;;;5032790;28;20499;-62
2022/09/09 10:18:26;;;;;;;68.13;8.43;;;21.10;84.10;;;;;;5016657;28;20037;-62
2022/09/09 10:21:07;;;;;;;76.28;8.18;;;21.10;84.00;;;;;;5028357;28;20792;-62
2022/09/09 10:24:07;;;;;;;106.47;10.82;;;21.10;84.20;;;;;;5029610;28;20037;-62
2022/09/09 10:26:44;;;;;;;83.47;11.18;;;21.10;84.20;;;;;;5018330;28;20510;-63
2022/09/09 10:29:37;;;;;;;95.20;10.07;;;21.20;84.30;;;;;;5014323;28;20041;-62
2022/09/09 10:32:03;;;;;;;67.45;7.78;;;21.20;83.90;;;;;;5032427;28;20075;-63
2022/09/09 10:34:57;;;;;;;68.68;8.00;;;21.20;83.50;;;;;;5031196;28;20033;-63
2022/09/09 10:37:25;;;;;;;98.75;11.30;;;21.20;83.10;;;;;;5030812;28;20067;-63
2022/09/09 10:39:53;;;;;;;79.72;8.27;;;21.20;82.80;;;;;;5032473;28;20041;-63
2022/09/09 10:42:19;;;;;;;80.22;8.48;;;21.20;83.20;;;;;;5029787;28;20063;-62
2022/09/09 10:44:57;;;;;;;73.32;8.15;;;21.20;82.10;;;;;;5021263;28;20049;-63
2022/09/09 10:47:49;;;;;;;70.68;7.88;;;21.20;81.90;;;;;;5036953;28;20022;-62
2022/09/09 10:50:26;;;;;;;69.95;8.60;;;21.20;81.80;;;;;;5035604;28;20021;-62
2022/09/09 10:53:29;;;;;;;65.05;9.35;;;21.20;81.70;;;;;;5039805;28;20028;-63
2022/09/09 10:56:01;;;;;;;83.60;9.15;;;21.30;81.60;;;;;;5031577;28;20037;-62
2022/09/09 10:58:32;;;;;;;63.90;8.38;;;21.30;81.40;;;;;;5013932;28;20171;-62
2022/09/09 11:01:02;;;;;;;67.65;8.48;;;21.50;81.20;;;;;;5037252;28;20034;-62
2022/09/09 11:03:29;;;;;;;84.32;7.45;;;21.30;81.10;;;;;;5035000;28;20036;-62
2022/09/09 11:06:01;;;;;;;65.95;8.38;;;21.30;81.00;;;;;;5038486;28;20032;-62
2022/09/09 11:08:29;;;;;;;59.33;7.68;;;21.30;81.10;;;;;;5018094;28;20021;-63
2022/09/09 11:11:00;;;;;;;96.80;9.40;;;21.30;81.70;;;;;;5028972;28;20047;-63
2022/09/09 11:13:34;;;;;;;82.85;9.18;;;21.40;81.20;;;;;;5029206;28;20361;-63
2022/09/09 11:16:19;;;;;;;87.47;9.00;;;21.30;81.30;;;;;;5032195;28;20049;-63
2022/09/09 11:18:45;;;;;;;70.75;7.75;;;21.40;81.20;;;;;;4991702;28;20164;-63
2022/09/09 11:21:19;;;;;;;64.43;9.73;;;21.40;81.30;;;;;;5029700;28;20025;-63
2022/09/09 11:23:52;;;;;;;87.63;8.13;;;21.40;81.20;;;;;;5024607;28;20163;-62
2022/09/09 11:26:29;;;;;;;80.15;8.90;;;21.50;80.90;;;;;;4998087;28;20433;-63
2022/09/09 11:29:22;;;;;;;56.13;7.55;;;21.50;80.90;;;;;;5014230;28;20029;-62
2022/09/09 11:32:01;;;;;;;176.70;17.73;;;21.50;80.70;;;;;;5014938;28;20048;-63
2022/09/09 11:34:45;;;;;;;64.40;8.40;;;21.50;80.70;;;;;;4998921;28;20218;-66
2022/09/09 11:37:21;;;;;;;70.82;8.60;;;21.50;80.30;;;;;;5026836;28;20074;-65
2022/09/09 11:40:14;;;;;;;59.92;7.95;;;21.60;80.30;;;;;;5022049;28;20043;-63
2022/09/09 11:42:40;;;;;;;89.97;8.55;;;21.60;80.30;;;;;;5030694;28;20029;-63
2022/09/09 11:45:11;;;;;;;69.75;7.22;;;21.60;80.20;;;;;;5028532;28;20496;-63
2022/09/09 11:47:36;;;;;;;80.63;8.75;;;21.60;80.00;;;;;;5024488;28;20344;-63
2022/09/09 11:50:29;;;;;;;55.13;7.38;;;21.60;80.00;;;;;;5014403;28;20021;-62
2022/09/09 11:53:27;;;;;;;71.55;8.35;;;21.60;79.60;;;;;;5029877;28;20026;-62
2022/09/09 11:56:04;;;;;;;74.95;8.88;;;21.60;79.70;;;;;;5033360;28;20025;-62
2022/09/09 11:58:33;;;;;;;64.18;8.02;;;21.60;79.70;;;;;;5028723;28;20370;-63
2022/09/09 12:00:59;;;;;;;54.10;6.82;;;21.60;79.40;;;;;;5027567;28;20200;-63
2022/09/09 12:03:34;;;;;;;48.58;6.75;;;21.70;79.00;;;;;;5016814;28;20359;-63
2022/09/09 12:06:08;;;;;;;61.33;6.35;;;21.70;78.40;;;;;;5027809;28;20036;-63
2022/09/09 12:08:34;;;;;;;48.40;5.47;;;21.70;77.80;;;;;;5013407;28;20024;-63
2022/09/09 12:10:59;;;;;;;56.53;6.68;;;21.70;77.50;;;;;;5010350;28;20026;-63
2022/09/09 12:13:26;;;;;;;41.95;6.75;;;21.80;77.10;;;;;;5032284;28;20038;-63
2022/09/09 12:15:56;;;;;;;57.28;6.15;;;21.80;77.20;;;;;;5027105;28;20049;-63
2022/09/09 12:18:33;;;;;;;60.53;6.82;;;21.80;77.10;;;;;;5012592;28;20112;-63
2022/09/09 12:21:32;;;;;;;41.28;5.28;;;21.90;76.60;;;;;;5026344;28;20079;-63
2022/09/09 12:24:21;;;;;;;50.10;5.57;;;21.90;76.00;;;;;;5013156;28;20065;-63
2022/09/09 12:27:07;;;;;;;47.70;5.63;;;21.90;76.10;;;;;;5020906;28;20103;-63
2022/09/09 12:29:41;;;;;;;32.75;5.57;;;22.00;75.20;;;;;;5030270;28;20033;-63
2022/09/09 12:32:08;;;;;;;51.53;6.40;;;21.90;75.20;;;;;;5028902;28;21352;-63
2022/09/09 12:34:41;;;;;;;42.20;5.55;;;22.00;74.60;;;;;;5026961;28;20033;-63
2022/09/09 12:37:14;;;;;;;54.90;6.35;;;22.10;73.90;;;;;;5028134;28;20025;-63
2022/09/09 12:39:46;;;;;;;78.43;7.82;;;22.10;73.40;;;;;;5029820;28;20021;-63
2022/09/09 12:42:21;;;;;;;70.35;7.90;;;22.20;73.40;;;;;;5027522;28;20040;-63
2022/09/09 12:45:00;;;;;;;56.88;6.20;;;22.20;72.60;;;;;;5026470;28;20139;-63
2022/09/09 12:47:40;;;;;;;65.72;6.95;;;22.30;72.50;;;;;;5015728;28;20040;-63
2022/09/09 12:50:16;;;;;;;40.55;5.32;;;22.30;71.90;;;;;;5025293;28;20036;-63
2022/09/09 12:52:42;;;;;;;70.20;5.88;;;22.30;71.70;;;;;;5019641;28;20102;-63
2022/09/09 12:55:08;;;;;;;84.32;9.43;;;22.30;70.50;;;;;;5015517;28;20112;-64
2022/09/09 12:57:36;;;;;;;47.50;7.85;;;22.40;70.40;;;;;;4999007;28;20029;-63
2022/09/09 13:00:22;;;;;;;54.20;7.53;;;22.40;70.10;;;;;;5020132;28;20038;-63