Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:13;;;;;;;;;;;19.10;99.90;;;;;;4993304;28;20298;-61
2023/08/12 00:02:42;;;;;;;;;;;19.10;99.90;;;;;;4992970;28;19922;-62
2023/08/12 00:05:10;;;;;;;;;;;19.00;99.90;;;;;;4992939;28;19921;-61
2023/08/12 00:07:37;;;;;;;;;;;18.90;99.90;;;;;;4993048;28;19971;-61
2023/08/12 00:10:04;;;;;;;;;;;19.00;99.90;;;;;;4993538;28;19925;-61
2023/08/12 00:12:31;;;;;;;;;;;18.90;99.90;;;;;;4992581;28;19922;-62
2023/08/12 00:14:58;;;;;;;;;;;18.80;99.90;;;;;;4992519;28;20416;-62
2023/08/12 00:17:25;;;;;;;;;;;18.90;99.90;;;;;;4991988;28;19922;-61
2023/08/12 00:19:52;;;;;;;;;;;18.80;99.90;;;;;;4992010;28;20032;-59
2023/08/12 00:22:18;;;;;;;;;;;18.70;99.90;;;;;;4994257;28;19926;-59
2023/08/12 00:24:45;;;;;;;;;;;18.70;99.90;;;;;;4992741;28;19921;-59
2023/08/12 00:27:12;;;;;;;;;;;18.70;99.90;;;;;;4992611;28;19921;-59
2023/08/12 00:29:39;;;;;;;;;;;18.70;99.90;;;;;;4991887;28;19922;-59
2023/08/12 00:32:06;;;;;;;;;;;18.80;99.90;;;;;;4994499;28;19929;-61
2023/08/12 00:34:32;;;;;;;;;;;18.80;99.90;;;;;;4992499;28;19969;-59
2023/08/12 00:36:59;;;;;;;;;;;18.80;99.90;;;;;;4992267;28;19929;-60
2023/08/12 00:39:26;;;;;;;;;;;18.80;99.90;;;;;;4992434;28;19930;-60
2023/08/12 00:41:52;;;;;;;;;;;18.90;99.90;;;;;;4992150;28;19932;-61
2023/08/12 00:44:19;;;;;;;;;;;18.90;99.90;;;;;;4992759;28;19922;-61
2023/08/12 00:46:46;;;;;;;;;;;18.80;99.90;;;;;;4992548;28;19976;-60
2023/08/12 00:49:13;;;;;;;;;;;18.90;99.90;;;;;;4991808;28;19922;-60
2023/08/12 00:51:41;;;;;;;;;;;18.80;99.90;;;;;;4992351;28;20316;-60
2023/08/12 00:54:08;;;;;;;;;;;18.90;99.90;;;;;;4991713;28;19926;-60
2023/08/12 00:56:35;;;;;;;;;;;18.80;99.90;;;;;;4992513;28;19929;-60
2023/08/12 00:59:01;;;;;;;;;;;18.70;99.90;;;;;;4991699;28;19921;-60
2023/08/12 01:01:28;;;;;;;;;;;18.60;99.90;;;;;;4990822;28;19922;-59
2023/08/12 01:03:55;;;;;;;;;;;18.60;99.90;;;;;;4990542;28;19926;-61
2023/08/12 01:06:22;;;;;;;;;;;18.60;99.90;;;;;;4990536;28;19925;-61
2023/08/12 01:08:48;;;;;;;;;;;18.70;99.90;;;;;;4991865;28;20332;-61
2023/08/12 01:11:18;;;;;;;;;;;18.70;99.90;;;;;;4990884;28;19929;-61
2023/08/12 01:13:57;;;;;;;;;;;18.60;99.90;;;;;;4991390;28;19976;-63
2023/08/12 01:16:24;;;;;;;;;;;18.60;99.90;;;;;;4981482;28;19922;-61
2023/08/12 01:18:51;;;;;;;;;;;18.50;99.90;;;;;;4990031;28;19995;-61
2023/08/12 01:21:18;;;;;;;;;;;18.40;99.90;;;;;;4645885;28;9999977;-61
2023/08/12 01:23:44;;;;;;;;;;;18.40;99.90;;;;;;4987427;28;19976;-61
2023/08/12 01:26:11;;;;;;;;;;;18.40;99.90;;;;;;4990956;28;19925;-61
2023/08/12 01:28:38;;;;;;;;;;;18.40;99.90;;;;;;4991706;28;19933;-61
2023/08/12 01:31:17;;;;;;;;;;;18.40;99.90;;;;;;4991428;28;19992;-59
2023/08/12 01:33:46;;;;;;;;;;;18.40;99.90;;;;;;4991283;28;19969;-61
2023/08/12 01:36:14;;;;;;;;;;;18.40;99.90;;;;;;4991229;28;19928;-60
2023/08/12 01:38:41;;;;;;;;;;;18.40;99.90;;;;;;4990307;28;19922;-60
2023/08/12 01:41:09;;;;;;;;;;;18.40;99.90;;;;;;4989399;28;19929;-61
2023/08/12 01:43:35;;;;;;;;;;;18.40;99.90;;;;;;4990152;28;19922;-60
2023/08/12 01:46:02;;;;;;;;;;;18.40;99.90;;;;;;4990884;28;20344;-60
2023/08/12 01:48:29;;;;;;;;;;;18.30;99.90;;;;;;4991238;28;19922;-60
2023/08/12 01:50:56;;;;;;;;;;;18.40;99.90;;;;;;4990739;28;20435;-60
2023/08/12 01:53:22;;;;;;;;;;;18.30;99.90;;;;;;4990889;28;20385;-60
2023/08/12 01:55:49;;;;;;;;;;;18.30;99.90;;;;;;4990681;28;20440;-61
2023/08/12 01:58:16;;;;;;;;;;;18.30;99.90;;;;;;4991363;28;19965;-60
2023/08/12 02:00:43;;;;;;;;;;;18.30;99.90;;;;;;4990460;28;19922;-60
2023/08/12 02:03:10;;;;;;;;;;;18.20;99.90;;;;;;4990926;28;19926;-61
2023/08/12 02:05:37;;;;;;;;;;;18.20;99.90;;;;;;4990311;28;19922;-61
2023/08/12 02:08:04;;;;;;;;;;;18.10;99.90;;;;;;4990715;28;19929;-61
2023/08/12 02:10:31;;;;;;;;;;;18.10;99.90;;;;;;4990642;28;19949;-61
2023/08/12 02:12:57;;;;;;;;;;;18.10;99.90;;;;;;4990742;28;20026;-61
2023/08/12 02:15:24;;;;;;;;;;;18.00;99.90;;;;;;4990900;28;19977;-61
2023/08/12 02:17:51;;;;;;;;;;;18.00;99.90;;;;;;4989556;28;19929;-61
2023/08/12 02:20:18;;;;;;;;;;;17.90;99.90;;;;;;4990591;28;19928;-61
2023/08/12 02:22:45;;;;;;;;;;;17.80;99.90;;;;;;4990028;28;19925;-61
2023/08/12 02:25:12;;;;;;;;;;;17.70;99.90;;;;;;4990586;28;19937;-61
2023/08/12 02:27:38;;;;;;;;;;;17.70;99.90;;;;;;4990202;28;19926;-61
2023/08/12 02:30:05;;;;;;;;;;;17.70;99.90;;;;;;4989199;28;19921;-61
2023/08/12 02:32:32;;;;;;;;;;;17.50;99.90;;;;;;4989962;28;19921;-63
2023/08/12 02:34:59;;;;;;;;;;;17.40;99.90;;;;;;4990127;28;19930;-60
2023/08/12 02:37:25;;;;;;;;;;;17.50;99.90;;;;;;4989436;28;19945;-61
2023/08/12 02:39:52;;;;;;;;;;;17.50;99.90;;;;;;4990292;28;19928;-61
2023/08/12 02:42:19;;;;;;;;;;;17.50;99.90;;;;;;4989583;28;20369;-61
2023/08/12 02:44:45;;;;;;;;;;;17.40;99.90;;;;;;4990377;28;19922;-61
2023/08/12 02:47:12;;;;;;;;;;;17.30;99.90;;;;;;4989755;28;20003;-60
2023/08/12 02:49:39;;;;;;;;;;;17.30;99.90;;;;;;4990077;28;19964;-59
2023/08/12 02:52:06;;;;;;;;;;;17.30;99.90;;;;;;4989764;28;19960;-60
2023/08/12 02:54:33;;;;;;;;;;;17.30;99.90;;;;;;4989826;28;19968;-60
2023/08/12 02:56:59;;;;;;;;;;;17.20;99.90;;;;;;4989204;28;20451;-59
2023/08/12 02:59:27;;;;;;;;;;;17.10;99.90;;;;;;4988274;28;19922;-60
2023/08/12 03:01:54;;;;;;;;;;;17.10;99.90;;;;;;4989465;28;19922;-60
2023/08/12 03:04:22;;;;;;;;;;;17.10;99.90;;;;;;4988074;28;20393;-60
2023/08/12 03:06:49;;;;;;;;;;;17.10;99.90;;;;;;4989944;28;20296;-60
2023/08/12 03:09:18;;;;;;;;;;;17.10;99.90;;;;;;4989508;28;20016;-60
2023/08/12 03:11:44;;;;;;;;;;;17.00;99.90;;;;;;4988236;28;19922;-61
2023/08/12 03:14:11;;;;;;;;;;;16.80;99.90;;;;;;4987229;28;19928;-60
2023/08/12 03:16:38;;;;;;;;;;;16.80;99.90;;;;;;4988981;28;20532;-60
2023/08/12 03:19:05;;;;;;;;;;;16.70;99.90;;;;;;4987592;28;19928;-60
2023/08/12 03:21:31;;;;;;;;;;;16.60;99.90;;;;;;4989469;28;19922;-59
2023/08/12 03:23:58;;;;;;;;;;;16.60;99.90;;;;;;4989226;28;19926;-60
2023/08/12 03:26:25;;;;;;;;;;;16.50;99.90;;;;;;4989142;28;19922;-59
2023/08/12 03:28:52;;;;;;;;;;;16.50;99.90;;;;;;4989063;28;19926;-59
2023/08/12 03:31:19;;;;;;;;;;;16.50;99.90;;;;;;4987835;28;19981;-60
2023/08/12 03:33:45;;;;;;;;;;;16.50;99.90;;;;;;4986884;28;19922;-60
2023/08/12 03:36:12;;;;;;;;;;;16.50;99.90;;;;;;4989394;28;19921;-59
2023/08/12 03:38:39;;;;;;;;;;;16.50;99.90;;;;;;4988493;28;20392;-60
2023/08/12 03:41:06;;;;;;;;;;;16.50;99.90;;;;;;4989236;28;19929;-59
2023/08/12 03:43:33;;;;;;;;;;;16.50;99.90;;;;;;4988981;28;19921;-60
2023/08/12 03:46:00;;;;;;;;;;;16.50;99.90;;;;;;4989235;28;19976;-60
2023/08/12 03:48:27;;;;;;;;;;;16.60;99.90;;;;;;4989083;28;19921;-60
2023/08/12 03:50:53;;;;;;;;;;;16.60;99.90;;;;;;4989150;28;19928;-60
2023/08/12 03:53:20;;;;;;;;;;;16.70;99.90;;;;;;4988946;28;20387;-61
2023/08/12 03:55:47;;;;;;;;;;;16.70;99.90;;;;;;4988947;28;19922;-60
2023/08/12 03:58:13;;;;;;;;;;;16.80;99.90;;;;;;4989250;28;19922;-61
2023/08/12 04:00:41;;;;;;;;;;;16.70;99.90;;;;;;4988346;28;19976;-60
2023/08/12 04:03:07;;;;;;;;;;;16.70;99.90;;;;;;4988999;28;19921;-60
2023/08/12 04:05:34;;;;;;;;;;;16.70;99.90;;;;;;4977545;28;20361;-60
2023/08/12 04:08:01;;;;;;;;;;;16.70;99.90;;;;;;4974417;28;19981;-60
2023/08/12 04:10:28;;;;;;;;;;;16.70;99.90;;;;;;4983527;28;19922;-59
2023/08/12 04:12:54;;;;;;;;;;;16.70;99.90;;;;;;4988810;28;19928;-60
2023/08/12 04:15:21;;;;;;;;;;;16.70;99.90;;;;;;4988517;28;20268;-60
2023/08/12 04:17:48;;;;;;;;;;;16.80;99.90;;;;;;4988780;28;19926;-60
2023/08/12 04:20:15;;;;;;;;;;;16.80;99.90;;;;;;4988177;28;19936;-60
2023/08/12 04:22:41;;;;;;;;;;;16.90;99.90;;;;;;4988938;28;19928;-61
2023/08/12 04:25:08;;;;;;;;;;;16.90;99.90;;;;;;4988294;28;19925;-60
2023/08/12 04:27:35;;;;;;;;;;;16.90;99.90;;;;;;4989014;28;19967;-60
2023/08/12 04:30:01;;;;;;;;;;;16.90;99.90;;;;;;4988988;28;19922;-60
2023/08/12 04:32:28;;;;;;;;;;;16.90;99.90;;;;;;4985245;28;19925;-60
2023/08/12 04:34:55;;;;;;;;;;;16.90;99.90;;;;;;4988761;28;19925;-61
2023/08/12 04:37:24;;;;;;;;;;;17.00;99.90;;;;;;4988706;28;19984;-60
2023/08/12 04:39:50;;;;;;;;;;;17.00;99.90;;;;;;4988691;28;19929;-60
2023/08/12 04:42:17;;;;;;;;;;;17.00;99.90;;;;;;4988034;28;19922;-60
2023/08/12 04:44:44;;;;;;;;;;;17.00;99.90;;;;;;4990039;28;19922;-61
2023/08/12 04:47:10;;;;;;;;;;;17.00;99.90;;;;;;4992050;28;19930;-60
2023/08/12 04:49:37;;;;;;;;;;;17.10;99.90;;;;;;4991541;28;20289;-60
2023/08/12 04:52:04;;;;;;;;;;;17.00;99.90;;;;;;4991029;28;19925;-60
2023/08/12 04:54:31;;;;;;;;;;;17.00;99.90;;;;;;4991857;28;19921;-61
2023/08/12 04:56:59;;;;;;;;;;;17.10;99.90;;;;;;4991463;28;19933;-60
2023/08/12 04:59:25;;;;;;;;;;;17.20;99.90;;;;;;4991961;28;19980;-60
2023/08/12 05:01:52;;;;;;;;;;;17.20;99.90;;;;;;4991901;28;19976;-60
2023/08/12 05:04:30;;;;;;;;;;;17.20;99.90;;;;;;4991026;28;19968;-60
2023/08/12 05:06:57;;;;;;;;;;;17.20;99.90;;;;;;4991642;28;19921;-60
2023/08/12 05:09:24;;;;;;;;;;;17.20;99.90;;;;;;4991981;28;19921;-60
2023/08/12 05:11:50;;;;;;;;;;;17.30;99.90;;;;;;4991557;28;19921;-60
2023/08/12 05:14:17;;;;;;;;;;;17.30;99.90;;;;;;4992018;28;19953;-60
2023/08/12 05:16:44;;;;;;;;;;;17.20;99.90;;;;;;4991302;28;19929;-60
2023/08/12 05:19:10;;;;;;;;;;;17.20;99.90;;;;;;4991627;28;19921;-60
2023/08/12 05:21:37;;;;;;;;;;;17.20;99.90;;;;;;4991033;28;19922;-60
2023/08/12 05:24:04;;;;;;;;;;;17.10;99.90;;;;;;4991882;28;19925;-60
2023/08/12 05:26:30;;;;;;;;;;;17.10;99.90;;;;;;4991602;28;20324;-60
2023/08/12 05:28:57;;;;;;;;;;;17.20;99.90;;;;;;4991722;28;20332;-60
2023/08/12 05:31:24;;;;;;;;;;;17.20;99.90;;;;;;4991807;28;20340;-60
2023/08/12 05:33:51;;;;;;;;;;;17.20;99.90;;;;;;4991435;28;19926;-60
2023/08/12 05:36:18;;;;;;;;;;;17.20;99.90;;;;;;4991596;28;20381;-60
2023/08/12 05:38:45;;;;;;;;;;;17.20;99.90;;;;;;4991082;28;19937;-61
2023/08/12 05:41:12;;;;;;;;;;;17.20;99.90;;;;;;4990992;28;19923;-60
2023/08/12 05:43:38;;;;;;;;;;;17.20;99.90;;;;;;4990578;28;19929;-60
2023/08/12 05:46:05;;;;;;;;;;;17.10;99.90;;;;;;4991744;28;19921;-59
2023/08/12 05:48:32;;;;;;;;;;;17.20;99.90;;;;;;4990730;28;20373;-60
2023/08/12 05:50:58;;;;;;;;;;;17.20;99.90;;;;;;4991043;28;20277;-60
2023/08/12 05:53:25;;;;;;;;;;;17.30;99.90;;;;;;4989711;28;20416;-60
2023/08/12 05:55:52;;;;;;;;;;;17.30;99.90;;;;;;4990369;28;19968;-60
2023/08/12 05:58:20;;;;;;;;;;;17.30;99.90;;;;;;4983445;28;19936;-60
2023/08/12 06:00:46;;;;;;;;;;;17.40;99.90;;;;;;4991176;28;19921;-60
2023/08/12 06:03:13;;;;;;;;;;;17.40;99.90;;;;;;4990726;28;19929;-60
2023/08/12 06:05:41;;;;;;;;;;;17.40;99.90;;;;;;4989149;28;20477;-60
2023/08/12 06:08:08;;;;;;;;;;;17.40;99.90;;;;;;4992277;28;19928;-61
2023/08/12 06:10:34;;;;;;;;;;;17.40;99.90;;;;;;4990682;28;19961;-61
2023/08/12 06:13:05;;;;;;;;;;;17.50;99.90;;;;;;4990837;28;20297;-60
2023/08/12 06:15:32;;;;;;;;;;;17.50;99.90;;;;;;4990856;28;19945;-62
2023/08/12 06:17:59;;;;;;;;;;;17.50;99.90;;;;;;4989211;28;19996;-57
2023/08/12 06:20:26;;;;;;;;;;;17.50;99.90;;;;;;4990165;28;19925;-60
2023/08/12 06:22:52;;;;;;;;;;;17.50;99.90;;;;;;4990159;28;19928;-60
2023/08/12 06:25:19;;;;;;;;;;;17.50;99.90;;;;;;4987994;28;20524;-60
2023/08/12 06:27:46;;;;;;;;;;;17.50;99.90;;;;;;4989562;28;19945;-59
2023/08/12 06:30:13;;;;;;;;;;;17.50;99.90;;;;;;4989259;28;19948;-59
2023/08/12 06:32:40;;;;;;;;;;;17.50;99.90;;;;;;5002546;28;19921;-57
2023/08/12 06:35:07;;;;;;;;;;;17.50;99.90;;;;;;4983393;28;20397;-59
2023/08/12 06:37:34;;;;;;;;;;;17.50;99.90;;;;;;4994163;28;20373;-58
2023/08/12 06:40:01;;;;;;;;;;;17.50;99.90;;;;;;4989760;28;19980;-58
2023/08/12 06:42:27;;;;;;;;;;;17.60;99.90;;;;;;4989784;28;19929;-58
2023/08/12 06:44:55;;;;;;;;;;;17.60;99.90;;;;;;4986724;28;20167;-58
2023/08/12 06:47:21;;;;;;;;;;;17.60;99.90;;;;;;4989895;28;19922;-57
2023/08/12 06:49:48;;;;;;;;;;;17.60;99.90;;;;;;5000591;28;19929;-58
2023/08/12 06:52:16;;;;;;;;;;;17.60;99.90;;;;;;5006436;28;19956;-58
2023/08/12 06:54:42;;;;;;;;;;;17.70;99.90;;;;;;5004648;28;20424;-58
2023/08/12 06:57:11;;;;;;;;;;;17.80;99.90;;;;;;5005751;28;19922;-58
2023/08/12 06:59:38;;;;;;;;;;;17.80;99.90;;;;;;5006336;28;20364;-59
2023/08/12 07:02:06;;;;;;;;;;;17.80;99.90;;;;;;4989406;28;19978;-58
2023/08/12 07:04:32;;;;;;;;;;;17.90;99.90;;;;;;5008341;28;19947;-59
2023/08/12 07:06:59;;;;;;;;;;;17.80;99.90;;;;;;4989384;28;20332;-59
2023/08/12 07:09:26;;;;;;;;;;;17.90;99.90;;;;;;4988855;28;19968;-59
2023/08/12 07:11:52;;;;;;;;;;;17.90;99.90;;;;;;4989081;28;20435;-59
2023/08/12 07:14:19;;;;;;;;;;;17.90;99.90;;;;;;4989308;28;19922;-59
2023/08/12 07:16:46;;;;;;;;;;;18.00;99.90;;;;;;4994975;28;19921;-59
2023/08/12 07:19:12;;;;;;;;;;;18.10;99.90;;;;;;4993954;28;19980;-59
2023/08/12 07:21:42;;;;;;;;;;;18.10;99.90;;;;;;4989619;28;20049;-58
2023/08/12 07:24:09;;;;;;;;;;;18.20;99.90;;;;;;5006192;28;19921;-58
2023/08/12 07:26:35;;;;;;;;;;;18.20;99.90;;;;;;5000694;28;19921;-58
2023/08/12 07:29:02;;;;;;;;;;;18.30;99.90;;;;;;5005125;28;19925;-60
2023/08/12 07:31:29;;;;;;;;;;;18.30;99.90;;;;;;5000885;28;19929;-61
2023/08/12 07:33:56;;;;;;;;;;;18.40;99.90;;;;;;5006172;28;19922;-61
2023/08/12 07:36:22;;;;;;;;;;;18.40;99.90;;;;;;4991565;28;19930;-61
2023/08/12 07:38:49;;;;;;;;;;;18.40;99.90;;;;;;4986129;28;19925;-61
2023/08/12 07:41:16;;;;;;;;;;;18.50;99.90;;;;;;5001674;28;19930;-60
2023/08/12 07:43:42;;;;;;;;;;;18.60;99.90;;;;;;4987576;28;19926;-61
2023/08/12 07:46:09;;;;;;;;;;;18.60;99.90;;;;;;4999016;28;20401;-60
2023/08/12 07:48:37;;;;;;;;;;;18.60;99.90;;;;;;4642541;28;9999783;-61
2023/08/12 07:51:04;;;;;;;;;;;18.70;99.90;;;;;;4985051;28;20438;-61
2023/08/12 07:53:31;;;;;;;;;;;18.70;99.90;;;;;;4984916;28;19925;-60
2023/08/12 07:55:58;;;;;;;;;;;18.90;99.90;;;;;;4985050;28;19922;-61
2023/08/12 07:58:25;;;;;;;;;;;18.90;99.90;;;;;;4983811;28;19965;-61
2023/08/12 08:00:53;;;;;;;;;;;19.10;99.90;;;;;;4985313;28;19929;-61
2023/08/12 08:03:20;;;;;;;;;;;19.20;99.90;;;;;;4985987;28;19929;-60
2023/08/12 08:05:47;;;;;;;;;;;19.10;99.90;;;;;;4988421;28;19925;-61
2023/08/12 08:08:13;;;;;;;;;;;19.10;99.90;;;;;;4988798;28;19968;-59
2023/08/12 08:10:40;;;;;;;;;;;19.20;99.90;;;;;;4988155;28;19984;-59
2023/08/12 08:13:07;;;;;;;;;;;19.30;99.90;;;;;;4988185;28;19921;-60
2023/08/12 08:15:33;;;;;;;;;;;19.30;99.90;;;;;;4987759;28;19944;-59
2023/08/12 08:18:01;;;;;;;;;;;19.30;99.90;;;;;;4988395;28;19954;-60
2023/08/12 08:20:28;;;;;;;;;;;19.30;99.90;;;;;;4991507;28;19922;-60
2023/08/12 08:22:55;;;;;;;;;;;19.40;99.90;;;;;;4992163;28;19972;-59
2023/08/12 08:25:22;;;;;;;;;;;19.50;99.90;;;;;;4990039;28;19933;-60
2023/08/12 08:27:48;;;;;;;;;;;19.50;99.90;;;;;;4989100;28;19952;-60
2023/08/12 08:30:15;;;;;;;;;;;19.40;99.90;;;;;;4990086;28;20377;-60
2023/08/12 08:32:42;;;;;;;;;;;19.40;99.90;;;;;;4991004;28;19921;-59
2023/08/12 08:35:08;;;;;;;;;;;19.50;99.90;;;;;;4989152;28;19952;-59
2023/08/12 08:37:35;;;;;;;;;;;19.60;99.90;;;;;;4988062;28;19922;-59
2023/08/12 08:40:03;;;;;;;;;;;19.60;99.90;;;;;;4988811;28;19926;-59
2023/08/12 08:42:30;;;;;;;;;;;19.60;99.90;;;;;;4644490;28;9999852;-59
2023/08/12 08:44:57;;;;;;;;;;;19.60;99.90;;;;;;4987915;28;20384;-59
2023/08/12 08:47:25;;;;;;;;;;;19.70;99.90;;;;;;4987861;28;20016;-59
2023/08/12 08:49:55;;;;;;;;;;;19.70;99.90;;;;;;4988751;28;19929;-59
2023/08/12 08:52:21;;;;;;;;;;;19.90;99.90;;;;;;4989708;28;19929;-62
2023/08/12 08:54:48;;;;;;;;;;;19.90;99.90;;;;;;4989315;28;19921;-59
2023/08/12 08:57:15;;;;;;;;;;;19.80;99.90;;;;;;4989434;28;20191;-59
2023/08/12 08:59:47;;;;;;;;;;;19.80;99.90;;;;;;4988895;28;19922;-60
2023/08/12 09:02:23;;;;;;;;;;;20.00;99.90;;;;;;4989322;28;19932;-60
2023/08/12 09:04:50;;;;;;;;;;;20.10;99.90;;;;;;4988968;28;19936;-60
2023/08/12 09:07:17;;;;;;;;;;;20.10;99.90;;;;;;4989180;28;19922;-61
2023/08/12 09:09:48;;;;;;;;;;;20.20;99.90;;;;;;4988551;28;19925;-60
2023/08/12 09:12:15;;;;;;;;;;;20.30;99.90;;;;;;4980759;28;19933;-60
2023/08/12 09:14:42;;;;;;;;;;;20.30;99.90;;;;;;4988858;28;20352;-60
2023/08/12 09:17:08;;;;;;;;;;;20.40;99.90;;;;;;4987481;28;19925;-59
2023/08/12 09:19:35;;;;;;;;;;;20.40;99.90;;;;;;4987722;28;19921;-60
2023/08/12 09:22:05;;;;;;;;;;;20.50;99.90;;;;;;4988897;28;19969;-60
2023/08/12 09:24:32;;;;;;;;;;;20.70;99.90;;;;;;4988612;28;20017;-60
2023/08/12 09:26:58;;;;;;;;;;;20.90;99.90;;;;;;4988498;28;19988;-60
2023/08/12 09:29:32;;;;;;;;;;;20.80;99.90;;;;;;4987128;28;19925;-60
2023/08/12 09:32:05;;;;;;;;;;;20.90;99.90;;;;;;4985261;28;20028;-60
2023/08/12 09:34:32;;;;;;;;;;;21.10;99.90;;;;;;4988233;28;20381;-60
2023/08/12 09:36:58;;;;;;;;;;;21.10;99.90;;;;;;4986864;28;19922;-62
2023/08/12 09:39:25;;;;;;;;;;;21.10;99.90;;;;;;4988390;28;19921;-60
2023/08/12 09:41:52;;;;;;;;;;;21.20;99.90;;;;;;4987797;28;20385;-60
2023/08/12 09:44:19;;;;;;;;;;;21.10;99.90;;;;;;4987966;28;20450;-60
2023/08/12 09:46:46;;;;;;;;;;;21.10;99.90;;;;;;4986954;28;19980;-60
2023/08/12 09:49:13;;;;;;;;;;;21.20;99.90;;;;;;4986758;28;20015;-60
2023/08/12 09:51:42;;;;;;;;;;;21.30;99.90;;;;;;4987776;28;19988;-60
2023/08/12 09:54:09;;;;;;;;;;;21.30;99.90;;;;;;4987031;28;20377;-60
2023/08/12 09:56:36;;;;;;;;;;;21.60;99.90;;;;;;4988105;28;19928;-60
2023/08/12 09:59:03;;;;;;;;;;;22.00;99.90;;;;;;4986861;28;20170;-61
2023/08/12 10:01:30;;;;;;;;;;;22.40;99.90;;;;;;4986316;28;19972;-61
2023/08/12 10:03:57;;;;;;;;;;;22.60;99.90;;;;;;4986586;28;20377;-60
2023/08/12 10:06:24;;;;;;;;;;;22.80;99.90;;;;;;4987754;28;19928;-60
2023/08/12 10:08:51;;;;;;;;;;;23.10;99.90;;;;;;4986368;28;19929;-61
2023/08/12 10:11:17;;;;;;;;;;;23.00;99.90;;;;;;4986171;28;20500;-60
2023/08/12 10:13:44;;;;;;;;;;;22.60;99.90;;;;;;4986732;28;19929;-60
2023/08/12 10:16:12;;;;;;;;;;;22.90;99.90;;;;;;4986221;28;20326;-60
2023/08/12 10:18:40;;;;;;;;;;;23.40;99.90;;;;;;4985177;28;20837;-60
2023/08/12 10:21:10;;;;;;;;;;;23.70;99.90;;;;;;4982492;28;19976;-64
2023/08/12 10:23:37;;;;;;;;;;;24.10;99.90;;;;;;4986847;28;19929;-60
2023/08/12 10:26:05;;;;;;;;;;;23.90;99.90;;;;;;4986150;28;20289;-60
2023/08/12 10:28:36;;;;;;;;;;;24.00;99.90;;;;;;4987083;28;19925;-60
2023/08/12 10:31:04;;;;;;;;;;;24.20;99.90;;;;;;4987280;28;19926;-59
2023/08/12 10:33:35;;;;;;;;;;;24.20;99.90;;;;;;4985495;28;20373;-59
2023/08/12 10:36:02;;;;;;;;;;;24.20;99.90;;;;;;4985869;28;19926;-59
2023/08/12 10:38:29;;;;;;;;;;;24.00;99.90;;;;;;4993027;28;19933;-60
2023/08/12 10:41:14;;;;;;;;;;;24.10;99.90;;;;;;5005329;28;19921;-58
2023/08/12 10:43:50;;;;;;;;;;;23.90;99.90;;;;;;4992954;28;20259;-59
2023/08/12 10:46:24;;;;;;;;;;;23.50;99.90;;;;;;5006294;28;20240;-58
2023/08/12 10:48:58;;;;;;;;;;;23.20;99.90;;;;;;4997360;28;19983;-59
2023/08/12 10:51:54;;;;;;;;;;;22.90;99.90;;;;;;4995163;28;19933;-59
2023/08/12 10:54:26;;;;;;;;;;;22.80;99.90;;;;;;4992804;28;19937;-58
2023/08/12 10:57:03;;;;;;;;;;;22.70;99.90;;;;;;4992722;28;19932;-59
2023/08/12 10:59:45;;;;;;;;;;;22.60;99.90;;;;;;4985184;28;19926;-58
2023/08/12 11:02:16;;;;;;;;;;;22.20;99.90;;;;;;4979025;28;19925;-60
2023/08/12 11:04:43;;;;;;;;;;;22.10;99.90;;;;;;4987597;28;19921;-61
2023/08/12 11:07:16;;;;;;;;;;;22.10;99.90;;;;;;4986955;28;20390;-60
2023/08/12 11:09:43;;;;;;;;;;;22.10;99.90;;;;;;4993138;28;19936;-60
2023/08/12 11:12:11;;;;;;;;;;;22.30;99.90;;;;;;5004679;28;20161;-61
2023/08/12 11:14:49;;;;;;;;;;;22.40;99.90;;;;;;4991291;28;19928;-60
2023/08/12 11:17:16;;;;;;;;;;;22.40;99.90;;;;;;5002310;28;19925;-61
2023/08/12 11:19:43;;;;;;;;;;;22.40;99.90;;;;;;4992002;28;19977;-61
2023/08/12 11:22:12;;;;;;;;;;;22.50;99.90;;;;;;4986164;28;19929;-61
2023/08/12 11:24:40;;;;;;;;;;;22.60;99.90;;;;;;4986169;28;19925;-60
2023/08/12 11:27:10;;;;;;;;;;;22.70;99.90;;;;;;4987048;28;20278;-60
2023/08/12 11:29:37;;;;;;;;;;;22.90;99.90;;;;;;4986025;28;19926;-61
2023/08/12 11:32:05;;;;;;;;;;;23.10;99.90;;;;;;4986323;28;19941;-58
2023/08/12 11:34:32;;;;;;;;;;;23.10;99.90;;;;;;4984740;28;20253;-60
2023/08/12 11:36:59;;;;;;;;;;;23.00;99.90;;;;;;4986452;28;19933;-61
2023/08/12 11:39:25;;;;;;;;;;;22.90;99.90;;;;;;4985245;28;19926;-60
2023/08/12 11:41:52;;;;;;;;;;;22.70;99.90;;;;;;4996478;28;19932;-58
2023/08/12 11:44:22;;;;;;;;;;;22.60;99.90;;;;;;4986406;28;20782;-59
2023/08/12 11:46:49;;;;;;;;;;;22.60;99.90;;;;;;4984769;28;19948;-60
2023/08/12 11:49:16;;;;;;;;;;;22.40;99.90;;;;;;4985942;28;19933;-59
2023/08/12 11:51:43;;;;;;;;;;;22.10;99.90;;;;;;4985802;28;19934;-59
2023/08/12 11:54:09;;;;;;;;;;;22.00;99.90;;;;;;4988563;28;19996;-59
2023/08/12 11:56:36;;;;;;;;;;;22.10;99.90;;;;;;4996003;28;20653;-59
2023/08/12 11:59:05;;;;;;;;;;;22.00;99.90;;;;;;4992680;28;19929;-58
2023/08/12 12:01:31;;;;;;;;;;;21.90;99.90;;;;;;4991995;28;20058;-59
2023/08/12 12:04:01;;;;;;;;;;;22.10;99.90;;;;;;4992761;28;20428;-58
2023/08/12 12:06:32;;;;;;;;;;;22.10;99.90;;;;;;4990915;28;20009;-56
2023/08/12 12:09:09;;;;;;;;;;;22.10;99.90;;;;;;4992313;28;20376;-58
2023/08/12 12:11:36;;;;;;;;;;;22.30;99.90;;;;;;4990976;28;19922;-59
2023/08/12 12:14:04;;;;;;;;;;;22.40;99.90;;;;;;4992672;28;20718;-57
2023/08/12 12:16:37;;;;;;;;;;;22.50;99.90;;;;;;4991821;28;19948;-60
2023/08/12 12:19:05;;;;;;;;;;;22.80;99.90;;;;;;4992366;28;19925;-58
2023/08/12 12:21:39;;;;;;;;;;;23.00;99.90;;;;;;4992183;28;19932;-59
2023/08/12 12:24:06;;;;;;;;;;;23.10;99.90;;;;;;4992268;28;19933;-58
2023/08/12 12:26:34;;;;;;;;;;;23.10;99.90;;;;;;4992074;28;19921;-58
2023/08/12 12:29:01;;;;;;;;;;;23.10;99.90;;;;;;4992443;28;19926;-57
2023/08/12 12:31:27;;;;;;;;;;;22.80;99.90;;;;;;4992367;28;19922;-57
2023/08/12 12:33:54;;;;;;;;;;;22.90;99.90;;;;;;4993972;28;19922;-59
2023/08/12 12:36:21;;;;;;;;;;;22.90;99.90;;;;;;4992255;28;19976;-58
2023/08/12 12:38:48;;;;;;;;;;;23.00;99.90;;;;;;4992277;28;20327;-57
2023/08/12 12:41:14;;;;;;;;;;;23.10;99.90;;;;;;4992074;28;19929;-57
2023/08/12 12:43:41;;;;;;;;;;;23.20;99.90;;;;;;4992930;28;20011;-58
2023/08/12 12:46:08;;;;;;;;;;;22.90;99.90;;;;;;4992460;28;19929;-58
2023/08/12 12:48:35;;;;;;;;;;;22.90;99.90;;;;;;4996268;28;20486;-60
2023/08/12 12:51:02;;;;;;;;;;;22.90;99.90;;;;;;4990746;28;20005;-59
2023/08/12 12:53:31;;;;;;;;;;;22.80;99.90;;;;;;4990831;28;20396;-57
2023/08/12 12:56:03;;;;;;;;;;;22.60;99.90;;;;;;4991836;28;20415;-58
2023/08/12 12:58:31;;;;;;;;;;;22.60;99.90;;;;;;4991593;28;19988;-58
2023/08/12 13:00:58;;;;;;;;;;;22.70;99.90;;;;;;4991773;28;19925;-60
2023/08/12 13:03:25;;;;;;;;;;;22.60;99.90;;;;;;4991547;28;19929;-56
2023/08/12 13:05:52;;;;;;;;;;;22.60;99.90;;;;;;4990493;28;19925;-57
2023/08/12 13:08:19;;;;;;;;;;;22.70;99.90;;;;;;4987027;28;19929;-57
2023/08/12 13:10:46;;;;;;;;;;;22.70;99.90;;;;;;4987420;28;19948;-58
2023/08/12 13:13:13;;;;;;;;;;;22.60;99.90;;;;;;4988385;28;20308;-57
2023/08/12 13:15:40;;;;;;;;;;;22.70;99.90;;;;;;4989074;28;19944;-58
2023/08/12 13:18:07;;;;;;;;;;;22.80;99.90;;;;;;4988277;28;19950;-57
2023/08/12 13:20:33;;;;;;;;;;;22.90;99.90;;;;;;4988740;28;19976;-58
2023/08/12 13:23:00;;;;;;;;;;;23.10;99.90;;;;;;4986338;28;20013;-59
2023/08/12 13:25:30;;;;;;;;;;;23.20;99.90;;;;;;4988782;28;19926;-58
2023/08/12 13:27:57;;;;;;;;;;;23.20;99.90;;;;;;4988287;28;19926;-58
2023/08/12 13:30:24;;;;;;;;;;;23.40;99.90;;;;;;4987565;28;19928;-59
2023/08/12 13:32:51;;;;;;;;;;;23.40;99.90;;;;;;4986473;28;19925;-60
2023/08/12 13:35:18;;;;;;;;;;;23.40;99.90;;;;;;4988365;28;19944;-58
2023/08/12 13:37:44;;;;;;;;;;;23.30;99.90;;;;;;4986966;28;20428;-58
2023/08/12 13:40:11;;;;;;;;;;;23.20;99.90;;;;;;4988212;28;19925;-62
2023/08/12 13:42:38;;;;;;;;;;;23.40;99.90;;;;;;4988308;28;20388;-62
2023/08/12 13:45:05;;;;;;;;;;;23.30;99.90;;;;;;4987732;28;19929;-55
2023/08/12 13:47:33;;;;;;;;;;;23.30;99.90;;;;;;4988431;28;19922;-57
2023/08/12 13:50:00;;;;;;;;;;;23.10;99.90;;;;;;4987825;28;19979;-58
2023/08/12 13:52:27;;;;;;;;;;;23.00;99.90;;;;;;4988207;28;20004;-58
2023/08/12 13:54:53;;;;;;;;;;;22.80;99.90;;;;;;4987526;28;19930;-58
2023/08/12 13:57:20;;;;;;;;;;;22.60;99.90;;;;;;4987961;28;19922;-59
2023/08/12 13:59:47;;;;;;;;;;;22.40;99.90;;;;;;4987596;28;20012;-58
2023/08/12 14:02:14;;;;;;;;;;;22.40;99.90;;;;;;4987861;28;19921;-59
2023/08/12 14:04:41;;;;;;;;;;;22.50;99.90;;;;;;4987358;28;19945;-58
2023/08/12 14:07:08;;;;;;;;;;;22.40;99.90;;;;;;4987705;28;19984;-59
2023/08/12 14:09:34;;;;;;;;;;;22.40;99.90;;;;;;4987459;28;19980;-58
2023/08/12 14:12:01;;;;;;;;;;;22.30;99.90;;;;;;4987544;28;20034;-58
2023/08/12 14:14:28;;;;;;;;;;;22.40;99.90;;;;;;4987666;28;19932;-58
2023/08/12 14:16:54;;;;;;;;;;;22.70;99.90;;;;;;4986960;28;19922;-59