Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:55;;;;;;;;;;;-0.90;99.90;;;;;;5021396;28;20390;-85
2023/01/30 00:03:22;;;;;;;;;;;-0.90;99.90;;;;;;5015322;28;20311;-85
2023/01/30 00:05:47;;;;;;;;;;;-0.90;99.90;;;;;;5029865;28;19928;-85
2023/01/30 00:08:13;;;;;;;;;;;-0.90;99.90;;;;;;5040452;28;19956;-85
2023/01/30 00:10:38;;;;;;;;;;;-0.80;99.90;;;;;;5028321;28;19914;-85
2023/01/30 00:13:04;;;;;;;;;;;-0.70;99.90;;;;;;4985138;28;19910;-85
2023/01/30 00:15:29;;;;;;;;;;;-0.60;99.90;;;;;;4976974;28;19906;-85
2023/01/30 00:17:55;;;;;;;;;;;-0.60;99.90;;;;;;4978593;28;19906;-85
2023/01/30 00:20:20;;;;;;;;;;;-0.60;99.90;;;;;;4978169;28;19949;-85
2023/01/30 00:22:46;;;;;;;;;;;-0.60;99.90;;;;;;4974873;28;19936;-85
2023/01/30 00:25:11;;;;;;;;;;;-0.80;99.90;;;;;;4976366;28;19906;-85
2023/01/30 00:27:36;;;;;;;;;;;-0.80;99.90;;;;;;4985803;28;19906;-85
2023/01/30 00:30:04;;;;;;;;;;;-0.90;99.90;;;;;;4998432;28;20364;-85
2023/01/30 00:32:30;;;;;;;;;;;-1.00;99.90;;;;;;4991549;28;19906;-85
2023/01/30 00:34:56;;;;;;;;;;;-1.10;99.90;;;;;;4975887;28;19989;-85
2023/01/30 00:37:21;;;;;;;;;;;-1.10;99.90;;;;;;4975817;28;19910;-85
2023/01/30 00:39:47;;;;;;;;;;;-1.20;99.90;;;;;;4975734;28;19910;-85
2023/01/30 00:47:41;;;;;;;;;;;-1.20;99.90;;;;;;4994492;28;19916;-85
2023/01/30 00:50:06;;;;;;;;;;;-1.20;99.90;;;;;;5010112;28;19910;-85
2023/01/30 00:52:32;;;;;;;;;;;-1.30;99.90;;;;;;4995325;28;20004;-85
2023/01/30 00:54:57;;;;;;;;;;;-1.40;99.90;;;;;;4994945;28;19906;-85
2023/01/30 00:57:23;;;;;;;;;;;-1.40;99.90;;;;;;4994318;28;19905;-85
2023/01/30 00:59:48;;;;;;;;;;;-1.40;99.90;;;;;;5010542;28;19944;-85
2023/01/30 01:02:14;;;;;;;;;;;-1.40;99.90;;;;;;5021408;28;20067;-86
2023/01/30 01:04:42;;;;;;;;;;;-1.40;99.90;;;;;;5014438;28;19917;-85
2023/01/30 01:07:08;;;;;;;;;;;-1.50;99.90;;;;;;5014331;28;19912;-85
2023/01/30 01:09:34;;;;;;;;;;;-1.50;99.90;;;;;;5014066;28;19913;-85
2023/01/30 01:11:59;;;;;;;;;;;-1.50;99.90;;;;;;5001824;28;20360;-85
2023/01/30 01:14:25;;;;;;;;;;;-1.60;99.90;;;;;;4990011;28;20388;-85
2023/01/30 01:16:50;;;;;;;;;;;-1.60;99.90;;;;;;4974456;28;19907;-85
2023/01/30 01:19:16;;;;;;;;;;;-1.60;99.90;;;;;;4989702;28;19918;-85
2023/01/30 01:21:41;;;;;;;;;;;-1.50;99.90;;;;;;4989332;28;20415;-85
2023/01/30 01:24:10;;;;;;;;;;;-1.50;99.90;;;;;;4974797;28;19929;-85
2023/01/30 01:26:36;;;;;;;;;;;-1.50;99.90;;;;;;4989361;28;20439;-85
2023/01/30 01:29:01;;;;;;;;;;;-1.40;99.90;;;;;;4974912;28;19906;-85
2023/01/30 01:31:27;;;;;;;;;;;-1.40;99.90;;;;;;4989513;28;19910;-85
2023/01/30 01:33:52;;;;;;;;;;;-1.30;99.90;;;;;;4989649;28;19973;-85
2023/01/30 01:36:18;;;;;;;;;;;-1.30;99.90;;;;;;4974843;28;19906;-86
2023/01/30 01:38:43;;;;;;;;;;;-1.20;99.90;;;;;;4974811;28;19957;-85
2023/01/30 01:41:10;;;;;;;;;;;-1.10;99.90;;;;;;4974059;28;20373;-85
2023/01/30 01:43:37;;;;;;;;;;;-1.20;99.90;;;;;;4974088;28;19921;-85
2023/01/30 01:46:12;;;;;;;;;;;-1.20;99.90;;;;;;4981408;28;19963;-85
2023/01/30 01:48:41;;;;;;;;;;;-1.30;99.90;;;;;;4993397;28;19906;-85
2023/01/30 01:51:12;;;;;;;;;;;-1.30;99.90;;;;;;4993702;28;19996;-85
2023/01/30 01:53:40;;;;;;;;;;;-1.30;99.90;;;;;;4994162;28;19914;-85
2023/01/30 01:56:06;;;;;;;;;;;-1.30;99.90;;;;;;5008991;28;19941;-85
2023/01/30 01:58:37;;;;;;;;;;;-1.30;99.90;;;;;;4998743;28;19905;-85
2023/01/30 02:01:03;;;;;;;;;;;-1.20;99.90;;;;;;5013965;28;20000;-86
2023/01/30 02:03:31;;;;;;;;;;;-1.20;99.90;;;;;;5013013;28;20012;-85
2023/01/30 02:05:58;;;;;;;;;;;-1.10;99.90;;;;;;5011898;28;19960;-85
2023/01/30 02:08:27;;;;;;;;;;;-1.10;99.90;;;;;;5013409;28;19920;-85
2023/01/30 02:10:53;;;;;;;;;;;-1.10;99.90;;;;;;5013413;28;19906;-85
2023/01/30 02:13:18;;;;;;;;;;;-1.10;99.90;;;;;;4978023;28;19917;-85
2023/01/30 02:15:44;;;;;;;;;;;-1.20;99.90;;;;;;4974205;28;20396;-85
2023/01/30 02:18:10;;;;;;;;;;;-1.10;99.90;;;;;;4974168;28;19913;-86
2023/01/30 02:20:41;;;;;;;;;;;-1.20;99.90;;;;;;4974195;28;19961;-85
2023/01/30 02:23:15;;;;;;;;;;;-1.20;99.90;;;;;;4973874;28;19942;-85
2023/01/30 02:26:07;;;;;;;;;;;-1.20;99.90;;;;;;4973830;28;20444;-85
2023/01/30 02:28:42;;;;;;;;;;;-1.30;99.90;;;;;;4971420;28;20005;-85
2023/01/30 02:31:13;;;;;;;;;;;-1.30;99.90;;;;;;4972623;28;20292;-85
2023/01/30 02:33:51;;;;;;;;;;;-1.30;99.90;;;;;;4973831;28;19960;-85
2023/01/30 02:36:35;;;;;;;;;;;-1.30;99.90;;;;;;4974048;28;19941;-85
2023/01/30 02:39:03;;;;;;;;;;;-1.30;99.90;;;;;;4972182;28;19911;-86
2023/01/30 02:41:46;;;;;;;;;;;-1.30;99.90;;;;;;4973526;28;20341;-85
2023/01/30 02:44:31;;;;;;;;;;;-1.40;99.90;;;;;;4973795;28;19913;-85
2023/01/30 02:47:06;;;;;;;;;;;-1.40;99.90;;;;;;4987894;28;19906;-85
2023/01/30 02:49:37;;;;;;;;;;;-1.40;99.90;;;;;;4992293;28;19914;-85
2023/01/30 02:52:04;;;;;;;;;;;-1.50;99.90;;;;;;5008190;28;19914;-85
2023/01/30 02:54:29;;;;;;;;;;;-1.50;99.90;;;;;;4993334;28;19905;-85
2023/01/30 02:56:58;;;;;;;;;;;-1.50;99.90;;;;;;4992925;28;19905;-85
2023/01/30 02:59:27;;;;;;;;;;;-1.50;99.90;;;;;;5019821;28;20008;-84
2023/01/30 03:02:04;;;;;;;;;;;-1.50;99.90;;;;;;5011344;28;19910;-85
2023/01/30 03:04:50;;;;;;;;;;;-1.40;99.90;;;;;;5012837;28;20379;-85
2023/01/30 03:07:34;;;;;;;;;;;-1.40;99.90;;;;;;4985933;28;19916;-85
2023/01/30 03:10:25;;;;;;;;;;;-1.30;99.90;;;;;;5016236;28;20008;-85
2023/01/30 03:13:10;;;;;;;;;;;-1.30;99.90;;;;;;4988549;28;19906;-85
2023/01/30 03:15:44;;;;;;;;;;;-1.30;99.90;;;;;;4977166;28;20362;-85
2023/01/30 03:18:10;;;;;;;;;;;-1.30;99.90;;;;;;4977371;28;19906;-85
2023/01/30 03:20:36;;;;;;;;;;;-1.40;99.90;;;;;;4977196;28;20070;-85
2023/01/30 03:23:02;;;;;;;;;;;-1.40;99.90;;;;;;4977067;28;19997;-85
2023/01/30 03:25:27;;;;;;;;;;;-1.40;99.90;;;;;;4976826;28;20347;-85
2023/01/30 03:27:54;;;;;;;;;;;-1.40;99.90;;;;;;4977299;28;19985;-85
2023/01/30 03:30:19;;;;;;;;;;;-1.40;99.90;;;;;;4991876;28;19952;-85
2023/01/30 03:32:45;;;;;;;;;;;-1.40;99.90;;;;;;4977218;28;19910;-85
2023/01/30 03:35:11;;;;;;;;;;;-1.40;99.90;;;;;;4977059;28;19913;-85
2023/01/30 03:37:37;;;;;;;;;;;-1.30;99.90;;;;;;4976819;28;20393;-85
2023/01/30 03:40:03;;;;;;;;;;;-1.30;99.90;;;;;;4976701;28;19961;-85
2023/01/30 03:42:29;;;;;;;;;;;-1.30;99.90;;;;;;4975410;28;20258;-85
2023/01/30 03:44:54;;;;;;;;;;;-1.40;99.90;;;;;;4976780;28;19916;-85
2023/01/30 03:47:20;;;;;;;;;;;-1.40;99.90;;;;;;4993730;28;19906;-84
2023/01/30 03:49:45;;;;;;;;;;;-1.40;99.90;;;;;;4995372;28;19940;-85
2023/01/30 03:52:11;;;;;;;;;;;-1.40;99.90;;;;;;4994910;28;20328;-85
2023/01/30 03:54:36;;;;;;;;;;;-1.40;99.90;;;;;;4996262;28;19957;-85
2023/01/30 03:57:02;;;;;;;;;;;-1.40;99.90;;;;;;4995597;28;19912;-85
2023/01/30 03:59:27;;;;;;;;;;;-1.30;99.90;;;;;;5008404;28;19905;-85
2023/01/30 04:01:53;;;;;;;;;;;-1.20;99.90;;;;;;5015705;28;19916;-85
2023/01/30 04:04:18;;;;;;;;;;;-1.20;99.90;;;;;;5015429;28;19912;-85
2023/01/30 04:06:44;;;;;;;;;;;-1.30;99.90;;;;;;5015482;28;19909;-85
2023/01/30 04:09:09;;;;;;;;;;;-1.20;99.90;;;;;;5015363;28;19964;-85
2023/01/30 04:11:35;;;;;;;;;;;-1.30;99.90;;;;;;5012179;28;20720;-85
2023/01/30 04:14:00;;;;;;;;;;;-1.30;99.90;;;;;;4995588;28;20332;-85
2023/01/30 04:16:26;;;;;;;;;;;-1.30;99.90;;;;;;4994060;28;20650;-85
2023/01/30 04:18:51;;;;;;;;;;;-1.30;99.90;;;;;;4995715;28;20040;-85
2023/01/30 04:21:17;;;;;;;;;;;-1.40;99.90;;;;;;4995351;28;19910;-85
2023/01/30 04:23:43;;;;;;;;;;;-1.50;99.90;;;;;;5010472;28;19952;-85
2023/01/30 04:26:09;;;;;;;;;;;-1.50;99.90;;;;;;4995115;28;19916;-85
2023/01/30 04:28:35;;;;;;;;;;;-1.60;99.90;;;;;;4995634;28;19917;-85
2023/01/30 04:31:01;;;;;;;;;;;-1.60;99.90;;;;;;5010458;28;20369;-85
2023/01/30 04:33:27;;;;;;;;;;;-1.60;99.90;;;;;;4995129;28;19956;-85
2023/01/30 04:35:56;;;;;;;;;;;-1.70;99.90;;;;;;4995290;28;20327;-87
2023/01/30 04:38:22;;;;;;;;;;;-1.60;99.90;;;;;;5010073;28;20360;-85
2023/01/30 04:40:48;;;;;;;;;;;-1.60;99.90;;;;;;4995590;28;19906;-85
2023/01/30 04:43:14;;;;;;;;;;;-1.60;99.90;;;;;;4994988;28;19921;-85
2023/01/30 04:45:43;;;;;;;;;;;-1.50;99.90;;;;;;4990114;28;19906;-85
2023/01/30 04:48:09;;;;;;;;;;;-1.60;99.90;;;;;;4975510;28;19906;-85
2023/01/30 04:50:34;;;;;;;;;;;-1.50;99.90;;;;;;4989732;28;19910;-85
2023/01/30 04:53:00;;;;;;;;;;;-1.30;99.90;;;;;;4976047;28;19921;-85
2023/01/30 04:55:26;;;;;;;;;;;-1.20;99.90;;;;;;4990415;28;19928;-85
2023/01/30 04:57:51;;;;;;;;;;;-1.20;99.90;;;;;;4975179;28;19946;-84
2023/01/30 05:00:17;;;;;;;;;;;-0.80;99.90;;;;;;5013313;28;19928;-85
2023/01/30 05:02:42;;;;;;;;;;;-0.40;99.90;;;;;;5014451;28;20379;-85
2023/01/30 05:05:08;;;;;;;;;;;0.00;99.90;;;;;;5012982;28;19976;-85
2023/01/30 05:07:33;;;;;;;;;;;0.20;99.90;;;;;;5014449;28;19916;-85
2023/01/30 05:09:59;;;;;;;;;;;0.20;99.90;;;;;;5014086;28;20397;-85
2023/01/30 05:12:24;;;;;;;;;;;0.10;99.90;;;;;;4993271;28;19916;-85
2023/01/30 05:14:50;;;;;;;;;;;0.00;99.90;;;;;;4990125;28;19916;-85
2023/01/30 05:17:15;;;;;;;;;;;0.00;99.90;;;;;;4975095;28;19906;-85
2023/01/30 05:19:41;;;;;;;;;;;-0.10;99.90;;;;;;4989569;28;19906;-85
2023/01/30 05:22:06;;;;;;;;;;;-0.10;99.90;;;;;;4989511;28;20007;-86
2023/01/30 05:24:32;;;;;;;;;;;-0.10;99.90;;;;;;4975124;28;20277;-85
2023/01/30 05:26:57;;;;;;;;;;;-0.10;99.90;;;;;;4974534;28;19906;-85
2023/01/30 05:29:23;;;;;;;;;;;-0.10;99.90;;;;;;4974339;28;19906;-85
2023/01/30 05:31:48;;;;;;;;;;;0.00;99.90;;;;;;4974587;28;20340;-86
2023/01/30 05:34:14;;;;;;;;;;;0.00;99.90;;;;;;4974848;28;19910;-85
2023/01/30 05:36:39;;;;;;;;;;;0.10;99.90;;;;;;4975034;28;19906;-85
2023/01/30 05:39:05;;;;;;;;;;;0.10;99.90;;;;;;4974595;28;19906;-86
2023/01/30 05:41:33;;;;;;;;;;;0.10;99.90;;;;;;4989115;28;19913;-85
2023/01/30 05:43:59;;;;;;;;;;;0.10;99.90;;;;;;4973252;28;19910;-85
2023/01/30 05:46:24;;;;;;;;;;;0.20;99.90;;;;;;4984136;28;20354;-85
2023/01/30 05:48:50;;;;;;;;;;;0.20;99.90;;;;;;4994270;28;19910;-85
2023/01/30 05:51:20;;;;;;;;;;;0.30;99.90;;;;;;4993162;28;19944;-85
2023/01/30 05:53:46;;;;;;;;;;;0.40;99.90;;;;;;4994494;28;19917;-85
2023/01/30 05:56:12;;;;;;;;;;;0.50;99.90;;;;;;4993971;28;20331;-85
2023/01/30 05:58:38;;;;;;;;;;;0.80;99.90;;;;;;5002790;28;19905;-86
2023/01/30 06:01:05;;;;;;;;;;;1.30;99.90;;;;;;4996400;28;19964;-85
2023/01/30 06:03:31;;;;;;;;;;;1.70;99.90;;;;;;4992668;28;20360;-85
2023/01/30 06:05:56;;;;;;;;;;;1.90;99.90;;;;;;4993408;28;19921;-85
2023/01/30 06:08:22;;;;;;;;;;;1.90;99.90;;;;;;4994062;28;20383;-85
2023/01/30 06:10:48;;;;;;;;;;;1.80;99.90;;;;;;5008692;28;19964;-85
2023/01/30 06:13:13;;;;;;;;;;;1.80;99.90;;;;;;4992961;28;19910;-86
2023/01/30 06:15:39;;;;;;;;;;;1.80;99.90;;;;;;5009063;28;19960;-86
2023/01/30 06:18:04;;;;;;;;;;;1.90;99.90;;;;;;4993421;28;19916;-85
2023/01/30 06:20:30;;;;;;;;;;;1.80;99.90;;;;;;5008642;28;19906;-86
2023/01/30 06:22:55;;;;;;;;;;;1.70;99.90;;;;;;4991815;28;19909;-86
2023/01/30 06:25:21;;;;;;;;;;;1.70;99.90;;;;;;4992635;28;20332;-86
2023/01/30 06:27:46;;;;;;;;;;;1.40;99.90;;;;;;4992802;28;19941;-86
2023/01/30 06:30:12;;;;;;;;;;;1.20;99.90;;;;;;4993161;28;19956;-86
2023/01/30 06:32:37;;;;;;;;;;;1.00;99.90;;;;;;4993568;28;19913;-86
2023/01/30 06:35:03;;;;;;;;;;;1.00;99.90;;;;;;5007830;28;20028;-85
2023/01/30 06:37:29;;;;;;;;;;;0.90;99.90;;;;;;4983426;28;20335;-85
2023/01/30 06:39:54;;;;;;;;;;;0.90;99.90;;;;;;4990926;28;19910;-86
2023/01/30 06:42:20;;;;;;;;;;;0.90;99.90;;;;;;4994343;28;19914;-85
2023/01/30 06:44:45;;;;;;;;;;;0.80;99.90;;;;;;4992241;28;19913;-86
2023/01/30 06:47:11;;;;;;;;;;;0.90;99.90;;;;;;4992884;28;19909;-84
2023/01/30 06:49:36;;;;;;;;;;;0.90;99.90;;;;;;4991396;28;20000;-86
2023/01/30 06:52:02;;;;;;;;;;;0.80;99.90;;;;;;4990051;28;19925;-85
2023/01/30 06:54:27;;;;;;;;;;;0.80;99.90;;;;;;4982632;28;19959;-85
2023/01/30 06:56:53;;;;;;;;;;;0.80;99.90;;;;;;4996665;28;19925;-85
2023/01/30 06:59:18;;;;;;;;;;;0.70;99.90;;;;;;5008275;28;20336;-85
2023/01/30 07:01:44;;;;;;;;;;;0.70;99.90;;;;;;4998102;28;19918;-85
2023/01/30 07:04:09;;;;;;;;;;;0.80;99.90;;;;;;5010750;28;19918;-86
2023/01/30 07:06:35;;;;;;;;;;;0.70;99.90;;;;;;5001786;28;19918;-87
2023/01/30 07:09:00;;;;;;;;;;;0.70;99.90;;;;;;5011143;28;19964;-84
2023/01/30 07:11:26;;;;;;;;;;;0.70;99.90;;;;;;4989458;28;19916;-86
2023/01/30 07:13:52;;;;;;;;;;;0.70;99.90;;;;;;4973380;28;19910;-82
2023/01/30 07:16:17;;;;;;;;;;;0.70;99.90;;;;;;4981678;28;19917;-85
2023/01/30 07:18:43;;;;;;;;;;;0.70;99.90;;;;;;4994921;28;19913;-85
2023/01/30 07:21:08;;;;;;;;;;;0.70;99.90;;;;;;5007555;28;19910;-85
2023/01/30 07:23:34;;;;;;;;;;;0.70;99.90;;;;;;5009960;28;19929;-82
2023/01/30 07:26:06;;;;;;;;;;;0.70;99.90;;;;;;5009365;28;20005;-84
2023/01/30 07:28:31;;;;;;;;;;;0.80;99.90;;;;;;4990554;28;20471;-84
2023/01/30 07:31:00;;;;;;;;;;;0.70;99.90;;;;;;5001101;28;19996;-84
2023/01/30 07:33:26;;;;;;;;;;;0.70;99.90;;;;;;5010297;28;19914;-84
2023/01/30 07:35:51;;;;;;;;;;;0.70;99.90;;;;;;4999494;28;19992;-84
2023/01/30 07:38:17;;;;;;;;;;;0.60;99.90;;;;;;4986541;28;19920;-84
2023/01/30 07:40:42;;;;;;;;;;;0.60;99.90;;;;;;4990294;28;20410;-87
2023/01/30 07:43:12;;;;;;;;;;;0.60;99.90;;;;;;4989584;28;19960;-88
2023/01/30 07:45:41;;;;;;;;;;;0.60;99.90;;;;;;4990544;28;19905;-83
2023/01/30 07:48:09;;;;;;;;;;;0.50;99.90;;;;;;5003743;28;19910;-86
2023/01/30 07:50:34;;;;;;;;;;;0.50;99.90;;;;;;4993988;28;20439;-88
2023/01/30 07:53:03;;;;;;;;;;;0.50;99.90;;;;;;4988846;28;19914;-85
2023/01/30 07:55:29;;;;;;;;;;;0.50;99.90;;;;;;5010395;28;19910;-85
2023/01/30 07:57:54;;;;;;;;;;;0.50;99.90;;;;;;5012697;28;20495;-85
2023/01/30 08:00:20;;;;;;;;;;;0.50;99.90;;;;;;4994888;28;19960;-85
2023/01/30 08:02:45;;;;;;;;;;;0.50;99.90;;;;;;4993488;28;19965;-85
2023/01/30 08:05:11;;;;;;;;;;;0.60;99.90;;;;;;4996197;28;19956;-79
2023/01/30 08:07:36;;;;;;;;;;;0.60;99.90;;;;;;4995684;28;19992;-79
2023/01/30 08:10:02;;;;;;;;;;;0.60;99.90;;;;;;4995554;28;19910;-80
2023/01/30 08:12:28;;;;;;;;;;;0.60;99.90;;;;;;4986690;28;19945;-78
2023/01/30 08:14:53;;;;;;;;;;;0.70;99.90;;;;;;4995918;28;19909;-77
2023/01/30 08:17:19;;;;;;;;;;;0.80;99.90;;;;;;4991003;28;20332;-79
2023/01/30 08:19:45;;;;;;;;;;;0.90;99.90;;;;;;5000646;28;19917;-81
2023/01/30 08:22:10;;;;;;;;;;;0.90;99.90;;;;;;4994103;28;19957;-81
2023/01/30 08:24:35;;;;;;;;;;;1.00;99.90;;;;;;5006590;28;19922;-82
2023/01/30 08:27:02;;;;;;;;;;;1.10;99.90;;;;;;5007749;28;20347;-81
2023/01/30 08:29:27;;;;;;;;;;;1.10;99.90;;;;;;5012154;28;19909;-83
2023/01/30 08:31:57;;;;;;;;;;;1.10;99.90;;;;;;5001153;28;19910;-82
2023/01/30 08:34:22;;;;;;;;;;;1.20;99.90;;;;;;4990241;28;20438;-83
2023/01/30 08:36:48;;;;;;;;;;;1.20;99.90;;;;;;5002525;28;19905;-81
2023/01/30 08:39:13;;;;;;;;;;;1.30;99.90;;;;;;4981535;28;19921;-79
2023/01/30 08:41:41;;;;;;;;;;;1.30;99.90;;;;;;4985544;28;19910;-79
2023/01/30 08:44:11;;;;;;;;;;;1.30;99.90;;;;;;4983013;28;19913;-81
2023/01/30 08:46:37;;;;;;;;;;;1.40;99.90;;;;;;4989766;28;19914;-82
2023/01/30 08:49:02;;;;;;;;;;;1.50;99.90;;;;;;4983053;28;19910;-81
2023/01/30 08:51:28;;;;;;;;;;;1.60;99.90;;;;;;4990310;28;19916;-81
2023/01/30 08:53:53;;;;;;;;;;;1.50;99.90;;;;;;4989851;28;19916;-80
2023/01/30 08:56:19;;;;;;;;;;;1.50;99.90;;;;;;5005122;28;20019;-80
2023/01/30 08:58:45;;;;;;;;;;;1.70;99.90;;;;;;4995736;28;19914;-80
2023/01/30 09:01:11;;;;;;;;;;;1.80;99.90;;;;;;4989862;28;19977;-81
2023/01/30 09:03:37;;;;;;;;;;;2.10;99.90;;;;;;4986026;28;19921;-80
2023/01/30 09:06:03;;;;;;;;;;;2.20;99.90;;;;;;4988983;28;20324;-81
2023/01/30 09:08:28;;;;;;;;;;;2.50;99.90;;;;;;4984032;28;20009;-79
2023/01/30 09:11:00;;;;;;;;;;;2.80;99.90;;;;;;4990579;28;19910;-81
2023/01/30 09:13:26;;;;;;;;;;;3.00;99.90;;;;;;4992451;28;20008;-82
2023/01/30 09:15:51;;;;;;;;;;;2.90;99.90;;;;;;4989807;28;20008;-83
2023/01/30 09:18:17;;;;;;;;;;;2.80;99.90;;;;;;4980087;28;20325;-82
2023/01/30 09:20:42;;;;;;;;;;;3.00;99.90;;;;;;4988945;28;19918;-81
2023/01/30 09:23:08;;;;;;;;;;;3.20;99.90;;;;;;4985045;28;19925;-80
2023/01/30 09:25:33;;;;;;;;;;;3.40;99.90;;;;;;4990211;28;19914;-79
2023/01/30 09:27:59;;;;;;;;;;;3.60;99.90;;;;;;4991941;28;20258;-79
2023/01/30 09:30:24;;;;;;;;;;;3.70;99.90;;;;;;4995700;28;19914;-82
2023/01/30 09:32:50;;;;;;;;;;;3.80;99.90;;;;;;4988222;28;20272;-81
2023/01/30 09:35:15;;;;;;;;;;;3.90;99.90;;;;;;4990178;28;19914;-81
2023/01/30 09:37:48;;;;;;;;;;;3.80;99.90;;;;;;4999036;28;19914;-80
2023/01/30 09:40:16;;;;;;;;;;;3.70;99.90;;;;;;4979405;28;20468;-81
2023/01/30 09:42:47;;;;;;;;;;;3.70;99.90;;;;;;4989883;28;20391;-79
2023/01/30 09:45:27;;;;;;;;;;;3.80;99.90;;;;;;4989463;28;20338;-77
2023/01/30 09:48:11;;;;;;;;;;;3.90;99.90;;;;;;4987842;28;19917;-79
2023/01/30 09:50:40;;;;;;;;;;;4.00;99.90;;;;;;4984584;28;19961;-78
2023/01/30 09:53:05;;;;;;;;;;;4.00;99.90;;;;;;4982256;28;19924;-80
2023/01/30 09:55:32;;;;;;;;;;;4.00;99.90;;;;;;4990840;28;19977;-80
2023/01/30 09:57:58;;;;;;;;;;;4.00;99.90;;;;;;4992634;28;19914;-81
2023/01/30 10:00:34;;;;;;;;;;;4.00;99.90;;;;;;4988313;28;19922;-81
2023/01/30 10:03:14;;;;;;;;;;;4.00;99.90;;;;;;4980302;28;20328;-79
2023/01/30 10:05:40;;;;;;;;;;;4.10;99.90;;;;;;4982376;28;19926;-80
2023/01/30 10:08:34;;;;;;;;;;;4.00;99.90;;;;;;4979373;28;19956;-81
2023/01/30 10:11:12;;;;;;;;;;;4.00;99.90;;;;;;4979206;28;19940;-81
2023/01/30 10:13:43;;;;;;;;;;;4.00;99.90;;;;;;5008130;28;19913;-81
2023/01/30 10:16:14;;;;;;;;;;;4.00;99.90;;;;;;5008141;28;20004;-82
2023/01/30 10:18:46;;;;;;;;;;;4.00;99.90;;;;;;5006204;28;20386;-81
2023/01/30 10:21:11;;;;;;;;;;;4.10;99.90;;;;;;4983394;28;19913;-81
2023/01/30 10:23:48;;;;;;;;;;;4.30;99.90;;;;;;4987314;28;19976;-81
2023/01/30 10:46:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5126953;27;20306;-76
2023/01/30 10:49:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5103405;28;20502;-75
2023/01/30 10:51:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5107089;28;20020;-71
2023/01/30 10:54:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5096870;28;20032;-71
2023/01/30 10:56:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5112770;28;20044;-70
2023/01/30 10:59:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5105086;28;20115;-70
2023/01/30 11:02:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5104606;28;20031;-74
2023/01/30 11:05:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5100123;28;20403;-71
2023/01/30 11:07:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5109906;28;20032;-74
2023/01/30 11:10:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5104029;28;20107;-75
2023/01/30 11:12:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5103974;28;20545;-74
2023/01/30 11:15:10;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5103398;28;20028;-75
2023/01/30 11:17:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5106422;28;20080;-71
2023/01/30 11:20:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5100519;28;20381;-76
2023/01/30 11:23:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5106350;28;20023;-71
2023/01/30 11:25:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5103524;28;20024;-75
2023/01/30 11:28:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5106956;28;20040;-71
2023/01/30 11:30:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5107021;28;20016;-71
2023/01/30 11:33:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090804;28;20352;-71
2023/01/30 11:35:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5101665;28;20392;-74
2023/01/30 11:38:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5107959;28;20387;-75
2023/01/30 11:41:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094673;28;20044;-74
2023/01/30 11:43:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5104306;28;20051;-70
2023/01/30 11:46:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5095287;28;20197;-71
2023/01/30 11:48:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092374;28;20437;-74
2023/01/30 11:51:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5092087;28;20016;-70
2023/01/30 11:53:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5090040;28;20028;-74
2023/01/30 11:56:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5084494;28;20024;-74
2023/01/30 11:58:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5086863;28;20024;-74
2023/01/30 12:01:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5086058;28;20368;-74
2023/01/30 12:03:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082780;28;20464;-70
2023/01/30 12:06:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5083771;28;20032;-74
2023/01/30 12:08:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5086689;28;20038;-73
2023/01/30 12:11:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5076645;28;20038;-70
2023/01/30 12:14:30;;;;;;;;;;;5.80;99.90;;;;;;5082197;28;20036;-70
2023/01/30 12:17:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5082250;28;19959;-74
2023/01/30 12:20:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5085477;28;20109;-74
2023/01/30 12:22:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5086045;28;20046;-71
2023/01/30 12:25:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5086172;28;20085;-70
2023/01/30 12:28:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088759;28;20486;-70
2023/01/30 12:30:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5085387;28;20058;-70
2023/01/30 12:33:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5088171;28;20028;-74
2023/01/30 12:35:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5081909;28;20186;-74
2023/01/30 12:38:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5089145;28;20033;-70
2023/01/30 12:41:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5087253;28;20035;-75
2023/01/30 12:43:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5087779;28;20063;-71
2023/01/30 12:46:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090449;28;20036;-71
2023/01/30 12:49:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090060;28;20081;-72
2023/01/30 12:52:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088617;28;20052;-72
2023/01/30 12:55:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089357;28;20028;-75
2023/01/30 12:57:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5088371;28;20020;-76
2023/01/30 13:00:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5084522;28;20016;-74
2023/01/30 13:03:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098956;28;20035;-74
2023/01/30 13:06:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089675;28;20759;-74
2023/01/30 13:09:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5100331;28;20119;-73
2023/01/30 13:12:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074042;28;20266;-70
2023/01/30 13:15:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5090632;28;20032;-74
2023/01/30 13:17:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5085638;28;20480;-71
2023/01/30 13:20:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5100656;28;20020;-74
2023/01/30 13:23:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5099749;28;20052;-71
2023/01/30 13:25:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5090385;28;20081;-73
2023/01/30 13:28:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5093217;28;20046;-74
2023/01/30 13:30:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5096794;28;20082;-74
2023/01/30 13:33:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5087384;28;20135;-74
2023/01/30 13:36:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5083086;28;20372;-74
2023/01/30 13:38:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5089495;28;20017;-70
2023/01/30 13:40:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5087837;28;20424;-74
2023/01/30 13:43:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084707;28;20024;-74
2023/01/30 13:46:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5083727;28;20040;-70
2023/01/30 13:48:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5093034;28;20024;-71
2023/01/30 13:51:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5104837;28;20114;-75
2023/01/30 13:54:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5084625;28;20344;-70
2023/01/30 13:57:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5086109;28;20141;-73
2023/01/30 13:59:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092549;28;20100;-74
2023/01/30 14:02:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091458;28;20043;-71
2023/01/30 14:04:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5079651;28;20510;-78
2023/01/30 14:07:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5088129;28;20028;-77
2023/01/30 14:10:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5088601;28;20062;-74
2023/01/30 14:12:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5097626;28;20093;-77
2023/01/30 14:15:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5084715;28;20368;-78
2023/01/30 14:18:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092589;28;20117;-72
2023/01/30 14:20:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093677;28;20070;-72
2023/01/30 14:23:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5101932;28;20024;-77
2023/01/30 14:25:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5093238;28;20083;-72