Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:11;;;;;;;1.70;0.80;;;6.70;99.90;;;;;;7381101;19;20648;-78
2021/12/02 00:03:37;;;;;;;2.97;1.00;;;6.60;99.90;;;;;;7383007;19;20448;-78
2021/12/02 00:06:03;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;7380439;19;20332;-80
2021/12/02 00:08:29;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;7381697;19;20355;-79
2021/12/02 00:10:55;;;;;;;2.70;0.70;;;6.60;99.90;;;;;;7381732;19;20316;-78
2021/12/02 00:13:26;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;7381885;19;20334;-78
2021/12/02 00:16:05;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;7379310;19;20348;-78
2021/12/02 00:21:17;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;7382424;19;21156;-77
2021/12/02 00:24:08;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;7380554;19;20380;-78
2021/12/02 00:26:38;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;7377738;19;21117;-77
2021/12/02 00:29:08;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;7381697;19;20364;-77
2021/12/02 00:31:35;;;;;;;1.38;0.80;;;6.40;99.90;;;;;;7383560;19;20849;-77
2021/12/02 00:34:06;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;7380901;19;20364;-77
2021/12/02 00:36:33;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;7383238;19;20324;-78
2021/12/02 00:39:00;;;;;;;1.42;0.80;;;6.30;99.90;;;;;;7386635;19;20372;-77
2021/12/02 00:41:26;;;;;;;1.58;1.00;;;6.30;99.90;;;;;;7388158;19;20309;-77
2021/12/02 00:43:54;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;7386352;19;20345;-77
2021/12/02 00:46:21;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;7388386;19;20345;-77
2021/12/02 00:48:47;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;7385476;19;20858;-78
2021/12/02 00:51:13;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;7387057;19;20319;-77
2021/12/02 00:53:43;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;7386960;19;20891;-80
2021/12/02 00:56:09;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;7386839;19;20668;-77
2021/12/02 00:58:35;;;;;;;4.78;1.00;;;6.30;99.90;;;;;;7386695;19;20696;-77
2021/12/02 01:01:00;;;;;;;1.77;0.93;;;6.30;99.90;;;;;;7382727;19;20343;-78
2021/12/02 01:03:31;;;;;;;1.90;1.10;;;6.20;99.90;;;;;;7384880;19;20316;-78
2021/12/02 01:05:59;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;7383675;19;20321;-78
2021/12/02 01:08:25;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;7380293;19;20843;-78
2021/12/02 01:10:51;;;;;;;2.35;0.80;;;6.30;99.90;;;;;;7385838;19;20308;-78
2021/12/02 01:13:17;;;;;;;1.05;0.95;;;6.40;99.90;;;;;;7382700;19;20312;-78
2021/12/02 01:15:42;;;;;;;1.57;0.90;;;6.20;99.90;;;;;;7385166;19;20325;-78
2021/12/02 01:18:08;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;7382776;19;20783;-77
2021/12/02 01:20:34;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;7382964;19;20312;-77
2021/12/02 01:23:00;;;;;;;0.75;0.70;;;6.20;99.90;;;;;;7383243;19;20304;-78
2021/12/02 01:25:25;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;7382082;19;20309;-77
2021/12/02 01:27:51;;;;;;;1.90;0.97;;;6.20;99.90;;;;;;7383165;19;20345;-79
2021/12/02 01:30:17;;;;;;;1.13;0.95;;;6.10;99.90;;;;;;7383870;19;20347;-78
2021/12/02 01:32:42;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;7360289;19;20343;-78
2021/12/02 01:35:08;;;;;;;1.07;0.87;;;6.10;99.90;;;;;;7382486;19;20384;-77
2021/12/02 01:37:34;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;7382798;19;20321;-76
2021/12/02 01:39:59;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;7382088;19;20320;-77
2021/12/02 01:42:27;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;7384409;19;20316;-77
2021/12/02 01:44:57;;;;;;;1.30;0.90;;;5.90;99.90;;;;;;7383262;19;20415;-77
2021/12/02 01:47:25;;;;;;;1.40;0.95;;;5.80;99.90;;;;;;7384399;19;20942;-77
2021/12/02 01:49:54;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;7386700;19;20312;-77
2021/12/02 01:52:21;;;;;;;2.10;0.90;;;5.80;99.90;;;;;;7387466;19;20414;-78
2021/12/02 01:54:46;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;7385700;19;21081;-79
2021/12/02 01:57:22;;;;;;;1.67;1.00;;;5.90;99.90;;;;;;7385457;19;20309;-78
2021/12/02 01:59:48;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;7383601;19;20309;-77
2021/12/02 02:02:13;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;7383364;19;20315;-78
2021/12/02 02:04:39;;;;;;;1.02;0.90;;;5.90;99.90;;;;;;7382054;19;20387;-78
2021/12/02 02:07:13;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;7381601;19;20325;-77
2021/12/02 02:09:38;;;;;;;2.13;0.93;;;5.90;99.90;;;;;;7382629;19;20392;-78
2021/12/02 02:12:06;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;7380904;19;20340;-77
2021/12/02 02:14:32;;;;;;;1.27;1.02;;;5.70;99.90;;;;;;7379505;19;20373;-78
2021/12/02 02:17:01;;;;;;;1.45;1.08;;;5.70;99.90;;;;;;7382106;19;21278;-78
2021/12/02 02:19:30;;;;;;;0.90;0.85;;;5.70;99.90;;;;;;7379871;19;20348;-78
2021/12/02 02:21:56;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;7379532;19;20348;-78
2021/12/02 02:24:22;;;;;;;2.85;1.00;;;5.70;99.90;;;;;;7381730;19;20340;-78
2021/12/02 02:26:47;;;;;;;2.33;1.00;;;5.70;99.90;;;;;;7381805;19;20308;-77
2021/12/02 02:29:14;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;7380973;19;20324;-77
2021/12/02 02:31:41;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;7382632;19;20360;-77
2021/12/02 02:34:07;;;;;;;1.08;1.00;;;5.70;99.90;;;;;;7381313;19;20364;-77
2021/12/02 02:36:37;;;;;;;1.92;0.98;;;5.70;99.90;;;;;;7382388;19;20408;-77
2021/12/02 02:39:03;;;;;;;1.10;0.85;;;5.70;99.90;;;;;;7380749;19;21160;-77
2021/12/02 02:41:39;;;;;;;1.98;0.98;;;5.60;99.90;;;;;;7381654;19;21043;-79
2021/12/02 02:44:05;;;;;;;2.00;1.00;;;5.70;99.90;;;;;;7381555;19;20331;-77
2021/12/02 02:46:35;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;7383642;19;20344;-79
2021/12/02 02:49:01;;;;;;;1.65;0.90;;;5.60;99.90;;;;;;7380737;19;20881;-79
2021/12/02 02:51:29;;;;;;;3.58;1.27;;;5.60;99.90;;;;;;7382384;19;20388;-79
2021/12/02 02:53:56;;;;;;;1.05;0.98;;;5.50;99.90;;;;;;7383736;19;20342;-79
2021/12/02 02:56:24;;;;;;;1.33;1.00;;;5.50;99.90;;;;;;7382330;19;21121;-79
2021/12/02 02:59:04;;;;;;;1.10;0.80;;;5.50;99.90;;;;;;7361226;19;20369;-78
2021/12/02 03:04:25;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;7384907;19;20387;-79
2021/12/02 03:06:58;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;7385378;19;20305;-79
2021/12/02 03:09:38;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;7381410;19;20361;-78
2021/12/02 03:12:13;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;7384987;19;20308;-77
2021/12/02 03:17:07;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;7383277;19;20328;-78
2021/12/02 03:19:34;;;;;;;1.88;0.90;;;5.20;99.90;;;;;;7382310;19;20322;-78
2021/12/02 03:22:00;;;;;;;0.95;0.70;;;5.20;99.90;;;;;;7382458;19;20332;-77
2021/12/02 03:24:26;;;;;;;1.10;0.98;;;5.20;99.90;;;;;;7382487;19;20354;-78
2021/12/02 03:26:51;;;;;;;0.83;0.80;;;5.10;99.90;;;;;;7383568;19;20320;-76
2021/12/02 03:29:17;;;;;;;1.98;0.90;;;5.10;99.90;;;;;;7381448;19;20352;-77
2021/12/02 03:31:43;;;;;;;1.93;0.87;;;5.10;99.90;;;;;;7381366;19;20320;-78
2021/12/02 03:34:08;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;7382729;19;20475;-78
2021/12/02 03:36:34;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;7380134;19;20392;-78
2021/12/02 03:39:00;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;7382843;19;20332;-77
2021/12/02 03:41:26;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;7382745;19;20834;-78
2021/12/02 03:43:52;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;7378010;19;20446;-79
2021/12/02 03:46:19;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;7382569;19;20333;-78
2021/12/02 03:48:45;;;;;;;1.15;1.05;;;5.00;99.90;;;;;;7379885;19;20408;-79
2021/12/02 03:51:11;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;7383416;19;20355;-77
2021/12/02 03:53:37;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;7382772;19;20391;-77
2021/12/02 03:56:03;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;7381561;19;20356;-78
2021/12/02 03:58:29;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;7380407;19;20332;-78
2021/12/02 04:00:55;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;7381905;19;20301;-79
2021/12/02 04:03:20;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;7380211;19;20348;-78
2021/12/02 04:05:46;;;;;;;1.13;0.90;;;4.80;99.90;;;;;;7378854;19;20366;-78
2021/12/02 04:08:12;;;;;;;1.30;1.13;;;4.80;99.90;;;;;;7378928;19;20313;-77
2021/12/02 04:10:39;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;7380867;19;20319;-75
2021/12/02 04:15:40;;;;;;;1.38;0.93;;;4.80;99.90;;;;;;7392964;19;20337;-80
2021/12/02 04:18:07;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;7394019;19;20701;-81
2021/12/02 04:20:32;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;7395158;19;20305;-79
2021/12/02 04:22:58;;;;;;;1.98;1.00;;;4.80;99.90;;;;;;7393013;19;20676;-79
2021/12/02 04:25:24;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;7386872;19;20336;-78
2021/12/02 04:27:50;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;7391509;19;20692;-79
2021/12/02 04:30:18;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;7390296;19;20368;-80
2021/12/02 04:32:44;;;;;;;1.30;0.90;;;4.80;99.90;;;;;;7382367;19;20365;-78
2021/12/02 04:35:10;;;;;;;1.40;1.02;;;4.70;99.90;;;;;;7389013;19;20661;-76
2021/12/02 04:37:35;;;;;;;1.08;1.00;;;4.70;99.90;;;;;;7385329;19;21086;-78
2021/12/02 04:40:01;;;;;;;2.40;0.90;;;4.70;99.90;;;;;;7390202;19;20369;-78
2021/12/02 04:42:27;;;;;;;1.77;1.10;;;4.60;99.90;;;;;;7389940;19;20682;-76
2021/12/02 04:44:52;;;;;;;1.13;1.00;;;4.60;99.90;;;;;;7373651;19;20355;-76
2021/12/02 04:47:18;;;;;;;1.05;1.00;;;4.60;99.90;;;;;;7388131;19;20400;-78
2021/12/02 04:49:44;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;7385989;19;20312;-78
2021/12/02 04:52:10;;;;;;;1.42;1.10;;;4.70;99.90;;;;;;7384216;19;20346;-77
2021/12/02 04:54:35;;;;;;;2.70;1.30;;;4.60;99.90;;;;;;7386376;19;20855;-78
2021/12/02 04:57:01;;;;;;;3.55;1.40;;;4.60;99.90;;;;;;7384324;19;20325;-76
2021/12/02 04:59:27;;;;;;;1.60;1.00;;;4.60;99.90;;;;;;7385499;19;20337;-77
2021/12/02 05:01:52;;;;;;;1.52;1.05;;;4.60;99.90;;;;;;7385579;19;20343;-76
2021/12/02 05:04:18;;;;;;;1.83;1.17;;;4.60;99.90;;;;;;7383710;19;20927;-78
2021/12/02 05:06:43;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;7385602;19;20362;-78
2021/12/02 05:09:09;;;;;;;1.80;1.07;;;4.50;99.90;;;;;;7384419;19;20404;-78
2021/12/02 05:11:35;;;;;;;1.77;1.23;;;4.50;99.90;;;;;;7386237;19;20345;-77
2021/12/02 05:14:00;;;;;;;1.17;1.00;;;4.50;99.90;;;;;;7386687;19;20304;-77
2021/12/02 05:16:26;;;;;;;2.90;1.20;;;4.40;99.90;;;;;;7387229;19;20336;-78
2021/12/02 05:18:52;;;;;;;2.45;1.50;;;4.30;99.90;;;;;;7387772;19;20335;-77
2021/12/02 05:21:17;;;;;;;2.30;1.00;;;4.20;99.90;;;;;;7387641;19;20363;-77
2021/12/02 05:23:44;;;;;;;1.50;1.35;;;4.20;99.90;;;;;;7380870;19;20329;-79
2021/12/02 05:26:10;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;7385722;19;20310;-77
2021/12/02 05:28:35;;;;;;;1.58;1.17;;;4.10;99.90;;;;;;7384944;19;20333;-78
2021/12/02 05:31:01;;;;;;;1.58;1.38;;;4.10;99.90;;;;;;7394830;19;20879;-77
2021/12/02 05:33:27;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;7390159;19;20840;-77
2021/12/02 05:35:52;;;;;;;1.48;1.08;;;4.00;99.90;;;;;;7388662;19;20848;-77
2021/12/02 05:38:18;;;;;;;1.50;1.20;;;4.00;99.90;;;;;;7389380;19;20805;-80
2021/12/02 05:40:43;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;7390392;19;20356;-78
2021/12/02 05:43:09;;;;;;;1.33;1.10;;;4.00;99.90;;;;;;7387522;19;20327;-78
2021/12/02 05:45:38;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;7389114;19;20488;-81
2021/12/02 05:48:03;;;;;;;2.50;1.13;;;3.90;99.90;;;;;;7388394;19;20870;-79
2021/12/02 05:50:29;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;7382946;19;20443;-79
2021/12/02 05:52:55;;;;;;;1.40;1.25;;;3.80;99.90;;;;;;7387379;19;20343;-79
2021/12/02 05:55:20;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;7384849;19;21065;-78
2021/12/02 05:57:46;;;;;;;1.48;1.20;;;3.80;99.90;;;;;;7385296;19;20336;-78
2021/12/02 06:00:12;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;7385277;19;20316;-76
2021/12/02 06:02:38;;;;;;;1.90;1.30;;;3.70;99.90;;;;;;7381524;19;20340;-78
2021/12/02 06:05:04;;;;;;;1.83;1.10;;;3.60;99.90;;;;;;7379905;19;20348;-78
2021/12/02 06:07:31;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;7381242;19;20312;-76
2021/12/02 06:09:56;;;;;;;1.27;1.00;;;3.60;99.90;;;;;;7363336;19;20352;-78
2021/12/02 06:12:22;;;;;;;1.43;1.23;;;3.50;99.90;;;;;;7382909;19;20357;-78
2021/12/02 06:14:48;;;;;;;1.60;1.40;;;3.50;99.90;;;;;;7382704;19;20351;-79
2021/12/02 06:17:13;;;;;;;2.28;1.42;;;3.60;99.90;;;;;;7377503;19;20347;-79
2021/12/02 06:19:39;;;;;;;1.70;1.30;;;3.60;99.90;;;;;;7379821;19;20305;-80
2021/12/02 06:22:04;;;;;;;1.58;1.42;;;3.60;99.90;;;;;;7385671;19;20314;-79
2021/12/02 06:24:41;;;;;;;1.83;1.37;;;3.70;99.90;;;;;;7387193;19;20384;-76
2021/12/02 06:27:07;;;;;;;1.35;1.20;;;3.70;99.90;;;;;;7385238;19;20332;-78
2021/12/02 06:29:32;;;;;;;1.80;1.00;;;3.70;99.90;;;;;;7386987;19;20344;-76
2021/12/02 06:31:58;;;;;;;1.90;1.40;;;3.80;99.90;;;;;;7384849;19;20316;-77
2021/12/02 06:34:24;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;7385870;19;20312;-77
2021/12/02 06:36:49;;;;;;;3.20;1.50;;;3.80;99.90;;;;;;7384155;19;20313;-77
2021/12/02 06:39:15;;;;;;;1.42;1.33;;;3.70;99.90;;;;;;7383386;19;20387;-78
2021/12/02 06:41:41;;;;;;;1.20;1.07;;;3.70;99.90;;;;;;7386429;19;20312;-77
2021/12/02 06:44:07;;;;;;;2.80;1.40;;;3.70;99.90;;;;;;7386136;19;20902;-77
2021/12/02 06:46:32;;;;;;;3.63;1.35;;;3.60;99.90;;;;;;7384082;19;20340;-77
2021/12/02 06:48:58;;;;;;;2.13;1.25;;;3.60;99.90;;;;;;7390584;19;20309;-77
2021/12/02 06:51:24;;;;;;;2.20;1.57;;;3.50;99.90;;;;;;7405357;19;20768;-77
2021/12/02 06:53:50;;;;;;;2.50;1.25;;;3.50;99.90;;;;;;7395348;19;20320;-77
2021/12/02 06:56:15;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;7391011;19;20370;-75
2021/12/02 06:58:41;;;;;;;2.13;1.50;;;3.50;99.90;;;;;;7386618;19;20365;-76
2021/12/02 07:01:07;;;;;;;1.73;1.30;;;3.50;99.90;;;;;;7388922;19;20724;-77
2021/12/02 07:03:32;;;;;;;1.37;1.27;;;3.50;99.90;;;;;;7382482;19;20345;-78
2021/12/02 07:05:58;;;;;;;3.50;1.40;;;3.50;99.90;;;;;;7383669;19;20417;-76
2021/12/02 07:08:24;;;;;;;3.60;1.27;;;3.50;99.90;;;;;;7383609;19;20317;-77
2021/12/02 07:10:50;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;7380990;19;20324;-79
2021/12/02 07:13:16;;;;;;;2.97;1.27;;;3.50;99.90;;;;;;7383295;19;20310;-79
2021/12/02 07:15:50;;;;;;;2.00;1.17;;;3.40;99.90;;;;;;7385449;19;20364;-79
2021/12/02 07:18:16;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;7383398;19;20324;-76
2021/12/02 07:20:43;;;;;;;1.55;1.15;;;3.50;99.90;;;;;;7385251;19;20430;-76
2021/12/02 07:23:09;;;;;;;1.30;1.13;;;3.50;99.90;;;;;;7384522;19;20373;-77
2021/12/02 07:25:34;;;;;;;2.22;1.17;;;3.60;99.90;;;;;;7385087;19;20304;-77
2021/12/02 07:28:01;;;;;;;2.03;1.23;;;3.60;99.90;;;;;;7383946;19;20344;-78
2021/12/02 07:30:26;;;;;;;1.42;1.00;;;3.70;99.90;;;;;;7386046;19;20318;-79
2021/12/02 07:32:54;;;;;;;1.13;1.00;;;3.70;99.90;;;;;;7383243;19;20325;-78
2021/12/02 07:35:19;;;;;;;1.65;1.10;;;3.70;99.90;;;;;;7381423;19;20396;-78
2021/12/02 07:37:54;;;;;;;2.13;1.10;;;3.70;99.90;;;;;;7384729;19;20312;-79
2021/12/02 07:40:20;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;7381711;19;20325;-79
2021/12/02 07:42:46;;;;;;;3.53;1.33;;;3.60;99.90;;;;;;7381931;19;20321;-79
2021/12/02 07:45:12;;;;;;;1.25;1.10;;;3.60;99.90;;;;;;7382516;19;21307;-80
2021/12/02 07:47:39;;;;;;;2.03;1.17;;;3.60;99.90;;;;;;7384460;19;20313;-79
2021/12/02 07:50:07;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;7388083;19;20316;-81
2021/12/02 07:52:34;;;;;;;1.07;0.97;;;3.60;99.90;;;;;;7391548;19;20312;-79
2021/12/02 07:55:04;;;;;;;1.60;1.10;;;3.50;99.90;;;;;;7374085;19;20323;-81
2021/12/02 07:57:31;;;;;;;1.60;1.00;;;3.50;99.90;;;;;;7390080;19;20405;-80
2021/12/02 07:59:56;;;;;;;1.20;1.00;;;3.40;99.90;;;;;;7390984;19;20305;-78
2021/12/02 08:02:22;;;;;;;1.27;1.13;;;3.30;99.90;;;;;;7390078;19;20357;-80
2021/12/02 08:04:48;;;;;;;1.23;1.13;;;3.30;99.90;;;;;;7393691;19;20317;-78
2021/12/02 08:07:13;;;;;;;1.60;1.30;;;3.30;99.90;;;;;;7407442;19;20308;-79
2021/12/02 08:09:39;;;;;;;1.63;1.33;;;3.30;99.90;;;;;;7398556;19;20428;-80
2021/12/02 08:12:05;;;;;;;1.93;1.60;;;3.30;99.90;;;;;;7393572;19;21009;-79
2021/12/02 08:14:31;;;;;;;4.05;1.58;;;3.30;99.90;;;;;;7394136;19;20670;-80
2021/12/02 08:16:56;;;;;;;1.33;1.23;;;3.30;99.90;;;;;;7391528;19;20308;-80
2021/12/02 08:19:22;;;;;;;2.20;1.27;;;3.40;99.90;;;;;;7391824;19;20954;-79
2021/12/02 08:21:48;;;;;;;2.22;1.40;;;3.40;99.90;;;;;;7388704;19;20788;-79
2021/12/02 08:24:13;;;;;;;1.70;1.27;;;3.40;99.90;;;;;;7390716;19;20386;-79
2021/12/02 08:26:39;;;;;;;2.10;1.67;;;3.50;99.90;;;;;;7390216;19;20344;-79
2021/12/02 08:29:05;;;;;;;1.33;1.23;;;3.50;99.90;;;;;;7388855;19;20942;-80
2021/12/02 08:31:31;;;;;;;3.88;1.98;;;3.50;99.90;;;;;;7388566;19;20352;-81
2021/12/02 08:33:57;;;;;;;2.17;1.23;;;3.60;99.90;;;;;;7390066;19;20317;-80
2021/12/02 08:36:26;;;;;;;2.00;1.20;;;3.60;99.90;;;;;;7389131;19;20337;-79
2021/12/02 08:38:52;;;;;;;2.23;1.20;;;3.60;99.90;;;;;;7386427;19;20321;-79
2021/12/02 08:41:19;;;;;;;1.73;1.20;;;3.60;99.90;;;;;;7391202;19;20414;-79
2021/12/02 08:43:48;;;;;;;1.60;1.30;;;3.70;99.90;;;;;;7386967;19;20305;-80
2021/12/02 08:46:15;;;;;;;1.37;1.27;;;3.70;99.90;;;;;;7386111;19;20890;-80
2021/12/02 08:48:40;;;;;;;2.95;1.45;;;3.70;99.90;;;;;;7386273;19;20309;-81
2021/12/02 08:51:06;;;;;;;2.30;1.20;;;3.80;99.90;;;;;;7383307;19;20321;-79
2021/12/02 08:53:32;;;;;;;1.07;0.90;;;3.80;99.90;;;;;;7384731;19;20344;-79
2021/12/02 08:55:57;;;;;;;1.05;0.90;;;3.80;99.90;;;;;;7387754;19;20337;-79
2021/12/02 08:58:23;;;;;;;1.77;1.43;;;3.80;99.90;;;;;;7386662;19;20711;-79
2021/12/02 09:00:49;;;;;;;1.05;1.05;;;3.80;99.90;;;;;;7385041;19;21010;-78
2021/12/02 09:03:15;;;;;;;1.20;1.07;;;3.80;99.90;;;;;;7382788;19;20891;-80
2021/12/02 09:05:40;;;;;;;1.40;1.17;;;3.80;99.90;;;;;;7386142;19;20318;-79
2021/12/02 09:08:06;;;;;;;0.98;0.98;;;3.80;99.90;;;;;;7387567;19;20300;-78
2021/12/02 09:10:33;;;;;;;1.67;1.48;;;3.90;99.90;;;;;;7387409;19;20332;-79
2021/12/02 09:12:58;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;7389442;19;20411;-79
2021/12/02 09:15:24;;;;;;;2.55;1.10;;;3.90;99.90;;;;;;7388166;19;20313;-79
2021/12/02 09:17:50;;;;;;;2.20;1.13;;;3.90;99.90;;;;;;7387490;19;20332;-80
2021/12/02 09:20:16;;;;;;;1.20;1.00;;;4.00;99.90;;;;;;7387384;19;20380;-80
2021/12/02 09:22:42;;;;;;;2.00;1.30;;;4.00;99.90;;;;;;7406646;19;21025;-80
2021/12/02 09:25:08;;;;;;;2.13;1.45;;;4.00;99.90;;;;;;7397818;19;20339;-77
2021/12/02 09:27:34;;;;;;;1.08;1.05;;;4.00;99.90;;;;;;7396018;19;20313;-77
2021/12/02 09:30:00;;;;;;;2.83;1.60;;;4.00;99.90;;;;;;7391926;19;20367;-78
2021/12/02 09:32:26;;;;;;;1.67;1.48;;;4.10;99.90;;;;;;7389589;19;20324;-80
2021/12/02 09:34:52;;;;;;;1.95;1.52;;;4.10;99.90;;;;;;7390169;19;20423;-79
2021/12/02 09:37:17;;;;;;;3.10;1.60;;;4.20;99.90;;;;;;7389172;19;20329;-79
2021/12/02 09:39:43;;;;;;;2.80;1.67;;;4.20;99.90;;;;;;7375465;19;20324;-78
2021/12/02 09:42:10;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;7389946;19;20586;-80
2021/12/02 09:44:39;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;7390095;19;20873;-78
2021/12/02 09:47:05;;;;;;;3.13;1.38;;;4.20;99.90;;;;;;7387038;19;20809;-79
2021/12/02 09:49:31;;;;;;;1.23;1.10;;;4.30;99.90;;;;;;7387666;19;20313;-78
2021/12/02 09:52:06;;;;;;;2.17;1.20;;;4.30;99.90;;;;;;7389906;19;20397;-78
2021/12/02 09:54:41;;;;;;;3.33;1.38;;;4.20;99.90;;;;;;7387157;19;20852;-78
2021/12/02 09:57:12;;;;;;;2.80;1.50;;;4.30;99.90;;;;;;7387947;19;20324;-78
2021/12/02 10:02:11;;;;;;;1.25;1.15;;;4.20;99.90;;;;;;7386817;19;20340;-79
2021/12/02 10:04:42;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;7386355;19;20324;-79
2021/12/02 10:07:26;;;;;;;2.40;1.20;;;4.30;99.90;;;;;;7384534;19;20341;-78
2021/12/02 10:09:57;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;7386760;19;20313;-78
2021/12/02 10:12:24;;;;;;;1.80;1.20;;;4.20;99.90;;;;;;7386223;19;20329;-79
2021/12/02 10:14:53;;;;;;;2.30;1.20;;;4.30;99.90;;;;;;7389268;19;20365;-78
2021/12/02 10:17:31;;;;;;;1.70;1.30;;;4.30;99.90;;;;;;7387123;19;20387;-79
2021/12/02 10:23:33;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;7281999;19;2010212;-79
2021/12/02 10:26:00;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;7280331;19;2009421;-79
2021/12/02 10:28:27;;;;;;;2.00;1.00;;;4.30;99.90;;;;;;7385262;19;20713;-78
2021/12/02 10:31:00;;;;;;;1.77;1.33;;;4.40;99.90;;;;;;7386475;19;20396;-78
2021/12/02 10:33:34;;;;;;;0.95;0.85;;;4.40;99.90;;;;;;7384056;19;20317;-81
2021/12/02 10:36:00;;;;;;;1.08;0.88;;;4.40;99.90;;;;;;7387018;19;20328;-79
2021/12/02 10:38:37;;;;;;;1.10;0.95;;;4.40;99.90;;;;;;7389244;19;21299;-79
2021/12/02 10:41:18;;;;;;;0.95;0.93;;;4.40;99.90;;;;;;7288285;19;2004562;-79
2021/12/02 10:44:06;;;;;;;0.77;0.73;;;4.50;99.90;;;;;;7286023;19;2004572;-77
2021/12/02 10:46:32;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;7284384;19;2015554;-79
2021/12/02 10:48:57;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;7384477;19;20312;-79
2021/12/02 10:51:44;;;;;;;1.50;0.80;;;4.50;99.90;;;;;;7384479;19;20947;-78
2021/12/02 10:54:14;;;;;;;1.43;1.03;;;4.40;99.90;;;;;;7283343;19;2007655;-78
2021/12/02 10:56:42;;;;;;;0.93;0.90;;;4.50;99.90;;;;;;7384019;19;20308;-80
2021/12/02 10:59:35;;;;;;;1.05;0.90;;;4.60;99.90;;;;;;7359742;19;20324;-79
2021/12/02 11:02:28;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;7383244;19;20308;-77
2021/12/02 11:05:01;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;7276207;19;2014404;-78
2021/12/02 11:07:39;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;7382595;19;20669;-79
2021/12/02 11:10:12;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;7380162;19;20668;-78
2021/12/02 11:12:40;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;7384076;19;20700;-80
2021/12/02 11:15:19;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;7383038;19;20309;-78
2021/12/02 11:17:47;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;7379703;19;20359;-79
2021/12/02 11:20:20;;;;;;;1.17;1.08;;;4.60;99.90;;;;;;7383010;19;20312;-78
2021/12/02 11:22:46;;;;;;;1.92;1.55;;;4.60;99.90;;;;;;7382258;19;20313;-79
2021/12/02 11:25:12;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;7364362;19;20379;-78
2021/12/02 11:27:38;;;;;;;1.40;1.20;;;4.80;99.90;;;;;;7383406;19;20324;-77
2021/12/02 11:30:08;;;;;;;1.03;0.93;;;4.80;99.90;;;;;;7380483;19;20669;-79
2021/12/02 11:33:01;;;;;;;0.90;0.73;;;4.80;99.90;;;;;;7382399;19;20319;-78
2021/12/02 11:35:32;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;7277057;19;2004328;-79
2021/12/02 11:38:03;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;7383710;19;20321;-78
2021/12/02 11:40:32;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;7384137;19;20289;-79
2021/12/02 11:42:57;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;7383036;19;20674;-78
2021/12/02 11:45:25;;;;;;;1.00;0.83;;;4.70;99.90;;;;;;7383771;19;20404;-78
2021/12/02 11:47:51;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;7383023;19;20863;-80
2021/12/02 11:50:17;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;7382918;19;20863;-80
2021/12/02 11:52:43;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;7383461;19;20336;-80
2021/12/02 11:55:12;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;7382259;19;20328;-78
2021/12/02 11:57:38;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;7387029;19;20611;-79
2021/12/02 12:00:09;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;7387046;19;20312;-79
2021/12/02 12:02:39;;;;;;;1.65;1.25;;;4.80;99.90;;;;;;7383949;19;20308;-82
2021/12/02 12:05:05;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;7383533;19;20768;-78
2021/12/02 12:07:46;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;7382570;19;20659;-78
2021/12/02 12:10:45;;;;;;;1.45;0.80;;;4.50;99.90;;;;;;7379971;19;20340;-78
2021/12/02 12:13:16;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;7278708;19;2016606;-79
2021/12/02 12:15:52;;;;;;;0.82;0.80;;;4.50;99.90;;;;;;7381238;19;20309;-80
2021/12/02 12:18:39;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;7379836;19;20309;-79
2021/12/02 12:21:07;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;7381363;19;20359;-80
2021/12/02 12:23:43;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;7381512;19;20296;-79
2021/12/02 12:26:20;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;7380891;19;20654;-79
2021/12/02 12:29:08;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;7381278;19;20316;-78
2021/12/02 12:31:43;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;7280038;19;2005995;-79
2021/12/02 12:34:28;;;;;;;0.97;0.93;;;4.40;99.90;;;;;;7385188;19;20383;-80
2021/12/02 12:36:53;;;;;;;2.38;0.80;;;4.30;99.90;;;;;;7389304;19;20316;-79
2021/12/02 12:39:20;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;7387104;19;20317;-79
2021/12/02 12:42:17;;;;;;;1.05;0.95;;;4.40;99.90;;;;;;7386980;19;20320;-80
2021/12/02 12:44:50;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;7281352;19;2009223;-78
2021/12/02 12:47:16;;;;;;;0.97;0.90;;;4.50;99.90;;;;;;7387685;19;20325;-80
2021/12/02 12:49:42;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;7384518;19;20325;-80
2021/12/02 12:52:20;;;;;;;1.13;1.00;;;4.50;99.90;;;;;;7385255;19;20324;-79
2021/12/02 12:55:14;;;;;;;1.10;0.80;;;4.40;99.90;;;;;;7385839;19;20411;-78
2021/12/02 12:58:17;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;7282495;19;2020269;-79
2021/12/02 13:00:48;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;7282195;19;2019880;-79
2021/12/02 13:06:15;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;7282180;19;2010491;-78
2021/12/02 13:08:54;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;7283929;19;2004651;-79
2021/12/02 13:11:23;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;7284391;19;2009684;-78
2021/12/02 13:13:49;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;7387704;19;20312;-80
2021/12/02 13:16:16;;;;;;;1.05;1.00;;;4.40;99.90;;;;;;7386009;19;20312;-82
2021/12/02 13:18:48;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;7386767;19;20308;-79
2021/12/02 13:21:29;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;7386133;19;20313;-79