Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:49;;;;;;;7.30;6.33;;;;;;;8.34;66.83;100738.49;1756510;81;21255;-75
2022/05/05 00:04:18;;;;;;;12.03;6.93;;;;;;;8.32;66.93;100742.91;1756257;81;21575;-75
2022/05/05 00:06:45;;;;;;;8.73;6.67;;;;;;;8.30;67.07;100743.39;1756632;81;21094;-75
2022/05/05 00:09:12;;;;;;;10.23;7.43;;;;;;;8.25;66.99;100743.48;1756385;81;21488;-75
2022/05/05 00:14:28;;;;;;;11.00;7.07;;;;;;;8.17;67.27;100739.72;1756536;81;21953;-75
2022/05/05 00:17:06;;;;;;;9.15;7.37;;;;;;;8.16;67.45;100741.94;1756587;81;21025;-76
2022/05/05 00:19:34;;;;;;;8.87;7.00;;;;;;;8.15;67.52;100742.84;1756195;81;21046;-75
2022/05/05 00:22:03;;;;;;;11.27;8.20;;;;;;;8.12;67.63;100747.24;1756566;81;22296;-75
2022/05/05 00:24:30;;;;;;;10.07;6.87;;;;;;;8.12;67.75;100748.55;1756280;81;21053;-75
2022/05/05 00:26:57;;;;;;;9.20;7.20;;;;;;;8.16;67.75;100743.23;1756583;81;21077;-75
2022/05/05 00:29:24;;;;;;;11.03;7.30;;;;;;;8.15;67.72;100737.61;1756253;81;21062;-76
2022/05/05 00:31:51;;;;;;;9.53;7.10;;;;;;;8.11;67.74;100739.86;1756554;81;21451;-75
2022/05/05 00:34:18;;;;;;;12.37;7.17;;;;;;;8.08;67.79;100742.99;1756244;81;20983;-75
2022/05/05 00:36:46;;;;;;;9.17;6.83;;;;;;;8.04;67.97;100745.67;1756593;81;21010;-75
2022/05/05 00:39:13;;;;;;;8.83;7.60;;;;;;;8.01;68.07;100742.27;1756247;81;21816;-75
2022/05/05 00:41:46;;;;;;;10.23;8.20;;;;;;;8.02;68.29;100743.53;1756430;81;21034;-75
2022/05/05 00:44:14;;;;;;;8.97;7.37;;;;;;;8.01;68.32;100740.52;1756285;81;21459;-76
2022/05/05 00:46:50;;;;;;;10.93;8.10;;;;;;;8.01;68.42;100735.75;1756444;81;21299;-75
2022/05/05 00:49:18;;;;;;;11.70;7.63;;;;;;;7.99;68.43;100740.13;1756111;81;21507;-78
2022/05/05 00:51:45;;;;;;;8.70;7.77;;;;;;;7.95;68.68;100740.66;1756234;81;21120;-75
2022/05/05 00:54:13;;;;;;;9.03;7.70;;;;;;;7.95;68.85;100738.46;1756188;81;21504;-75
2022/05/05 00:56:42;;;;;;;8.80;7.07;;;;;;;7.94;69.08;100744.59;1756291;81;21666;-80
2022/05/05 00:59:10;;;;;;;10.00;6.70;;;;;;;7.92;69.17;100741.99;1756561;81;21006;-75
2022/05/05 01:01:37;;;;;;;10.10;7.67;;;;;;;7.91;69.28;100745.50;1764454;80;21042;-76
2022/05/05 01:04:07;;;;;;;9.37;7.47;;;;;;;7.90;69.36;100750.32;1789063;80;21056;-75
2022/05/05 01:06:36;;;;;;;8.87;7.17;;;;;;;7.86;69.30;100743.88;1789240;80;21018;-75
2022/05/05 01:09:05;;;;;;;11.00;7.77;;;;;;;7.81;69.40;100750.48;1789095;80;21504;-77
2022/05/05 01:11:32;;;;;;;9.57;7.50;;;;;;;7.77;69.42;100748.84;1789285;80;21021;-76
2022/05/05 01:14:00;;;;;;;11.13;7.73;;;;;;;7.74;69.60;100746.30;1789140;80;21254;-75
2022/05/05 01:16:28;;;;;;;9.40;7.70;;;;;;;7.72;69.72;100745.01;1789237;80;21758;-75
2022/05/05 01:18:55;;;;;;;12.23;7.57;;;;;;;7.71;69.70;100747.22;1788818;80;21424;-75
2022/05/05 01:21:22;;;;;;;9.57;8.00;;;;;;;7.69;69.82;100751.59;1789262;80;21089;-75
2022/05/05 01:23:50;;;;;;;10.50;7.80;;;;;;;7.66;69.90;100749.50;1789059;80;21072;-75
2022/05/05 01:29:04;;;;;;;11.00;8.00;;;;;;;7.57;70.12;100747.94;1789121;80;21124;-75
2022/05/05 01:31:31;;;;;;;10.20;7.67;;;;;;;7.54;70.19;100757.12;1789201;80;20975;-75
2022/05/05 01:33:58;;;;;;;10.23;7.77;;;;;;;7.50;70.10;100755.45;1788990;80;21041;-77
2022/05/05 01:36:26;;;;;;;12.10;7.57;;;;;;;7.50;70.19;100751.53;1789011;80;46929;-76
2022/05/05 01:38:53;;;;;;;9.57;7.13;;;;;;;7.47;70.09;100749.84;1788988;80;21010;-79
2022/05/05 01:41:21;;;;;;;10.40;7.27;;;;;;;7.51;70.31;100755.84;1789094;80;21528;-76
2022/05/05 01:43:49;;;;;;;10.23;7.93;;;;;;;7.48;70.07;100756.80;1789161;80;21053;-76
2022/05/05 01:46:16;;;;;;;11.57;8.77;;;;;;;7.43;70.01;100756.44;1789041;80;21065;-77
2022/05/05 01:48:43;;;;;;;9.10;7.33;;;;;;;7.35;70.11;100756.15;1789680;79;21472;-75
2022/05/05 01:51:10;;;;;;;9.10;7.83;;;;;;;7.33;70.29;100755.76;1797911;79;21527;-78
2022/05/05 01:53:37;;;;;;;13.93;8.10;;;;;;;7.29;70.34;100752.80;1798003;79;21555;-75
2022/05/05 01:56:13;;;;;;;11.03;7.60;;;;;;;7.27;70.41;100751.96;1797910;79;21491;-76
2022/05/05 01:58:42;;;;;;;9.20;8.20;;;;;;;7.22;70.38;100749.42;1797890;79;21009;-76
2022/05/05 02:01:10;;;;;;;9.50;7.73;;;;;;;7.19;70.46;100756.00;1797953;79;21480;-77
2022/05/05 02:03:38;;;;;;;8.43;7.30;;;;;;;7.15;70.61;100759.11;1797989;79;20994;-76
2022/05/05 02:06:07;;;;;;;13.00;7.43;;;;;;;7.12;70.65;100751.77;1797915;79;21130;-76
2022/05/05 02:08:33;;;;;;;9.73;7.97;;;;;;;7.09;70.78;100751.82;1797860;79;21005;-76
2022/05/05 02:11:00;;;;;;;10.87;7.63;;;;;;;7.10;70.89;100750.95;1797901;79;20997;-76
2022/05/05 02:13:27;;;;;;;8.40;7.27;;;;;;;7.06;70.89;100751.43;1798056;79;21989;-75
2022/05/05 02:15:54;;;;;;;8.37;7.17;;;;;;;7.01;70.91;100750.67;1797952;79;21042;-77
2022/05/05 02:18:21;;;;;;;11.70;7.90;;;;;;;6.98;71.05;100749.84;1798260;79;21067;-76
2022/05/05 02:20:48;;;;;;;9.07;7.73;;;;;;;6.98;71.39;100752.00;1798038;79;21515;-76
2022/05/05 02:23:15;;;;;;;10.23;8.07;;;;;;;7.03;71.70;100741.51;1798146;79;20990;-75
2022/05/05 02:25:42;;;;;;;11.20;7.83;;;;;;;7.03;71.54;100740.20;1798077;79;21081;-78
2022/05/05 02:28:10;;;;;;;9.53;7.83;;;;;;;7.00;71.46;100745.47;1798318;79;21239;-75
2022/05/05 02:30:37;;;;;;;8.80;6.83;;;;;;;6.94;71.41;100732.10;1798036;79;21118;-75
2022/05/05 02:33:04;;;;;;;8.70;7.33;;;;;;;6.89;71.43;100734.77;1798368;79;21014;-76
2022/05/05 02:35:31;;;;;;;8.80;7.77;;;;;;;6.84;71.47;100731.38;1798158;79;21468;-76
2022/05/05 02:40:46;;;;;;;11.60;7.60;;;;;;;6.84;71.86;100733.13;1798462;79;21377;-75
2022/05/05 02:43:13;;;;;;;9.57;7.70;;;;;;;6.82;71.80;100732.32;1798383;79;21743;-80
2022/05/05 02:45:40;;;;;;;9.90;8.50;;;;;;;6.77;71.68;100734.13;1798110;79;21022;-76
2022/05/05 02:48:08;;;;;;;12.30;8.60;;;;;;;6.73;71.73;100733.75;1798391;79;21638;-76
2022/05/05 02:50:35;;;;;;;11.63;8.60;;;;;;;6.68;71.76;100736.00;1785135;79;20958;-75
2022/05/05 02:54:47;;;;;;;9.60;7.83;;;;;;;6.65;71.86;100731.25;1779380;80;21057;-75
2022/05/05 02:55:31;;;;;;;11.97;8.63;;;;;;;6.63;72.08;100731.74;1775808;80;21116;-76
2022/05/05 02:57:58;;;;;;;12.83;8.87;;;;;;;6.67;72.37;100736.86;1779390;80;21034;-76
2022/05/05 03:00:25;;;;;;;9.90;8.40;;;;;;;6.74;72.64;100738.09;1779811;80;20987;-75
2022/05/05 03:02:52;;;;;;;9.83;8.30;;;;;;;6.76;72.62;100738.48;1779341;80;21026;-75
2022/05/05 03:05:19;;;;;;;11.57;8.73;;;;;;;6.73;72.28;100742.41;1779740;80;21289;-76
2022/05/05 03:07:48;;;;;;;13.40;9.03;;;;;;;6.77;73.17;100740.20;1779354;80;21068;-76
2022/05/05 03:10:15;;;;;;;10.63;8.67;;;;;;;6.86;73.68;100737.44;1779658;80;21006;-75
2022/05/05 03:12:42;;;;;;;10.90;8.53;;;;;;;6.94;73.53;100736.02;1779317;80;21010;-77
2022/05/05 03:15:10;;;;;;;10.70;8.80;;;;;;;6.91;72.92;100734.77;1779751;80;20975;-75
2022/05/05 03:17:37;;;;;;;11.13;8.87;;;;;;;6.84;72.73;100726.62;1779300;80;21560;-75
2022/05/05 03:20:06;;;;;;;10.13;8.43;;;;;;;6.81;72.77;100730.58;1779340;80;21535;-75
2022/05/05 03:22:33;;;;;;;11.60;8.33;;;;;;;6.78;72.91;100728.87;1779358;80;21433;-79
2022/05/05 03:25:00;;;;;;;11.60;8.40;;;;;;;6.75;72.88;100727.63;1779365;80;21027;-75
2022/05/05 03:27:27;;;;;;;9.90;7.83;;;;;;;6.72;72.93;100733.34;1779422;80;20987;-75
2022/05/05 03:29:54;;;;;;;10.10;8.07;;;;;;;6.66;72.93;100736.45;1779436;80;21045;-78
2022/05/05 03:32:21;;;;;;;11.27;8.70;;;;;;;6.60;72.83;100741.77;1779541;80;21777;-75
2022/05/05 03:34:48;;;;;;;10.73;7.90;;;;;;;6.56;72.86;100743.13;1779258;80;21002;-77
2022/05/05 03:37:15;;;;;;;10.33;8.67;;;;;;;6.51;72.95;100739.73;1779435;80;20980;-75
2022/05/05 03:39:42;;;;;;;14.67;8.87;;;;;;;6.51;73.08;100744.48;1779419;80;20998;-75
2022/05/05 03:42:09;;;;;;;10.80;8.57;;;;;;;6.50;73.06;100747.98;1779457;80;21480;-77
2022/05/05 03:44:36;;;;;;;10.27;8.33;;;;;;;6.47;73.06;100744.98;1779289;80;21114;-77
2022/05/05 03:47:04;;;;;;;9.43;8.23;;;;;;;6.47;73.20;100750.64;1779445;80;20946;-75
2022/05/05 03:49:31;;;;;;;10.30;8.23;;;;;;;6.44;73.24;100758.50;1779518;79;21011;-75
2022/05/05 03:51:58;;;;;;;12.27;9.23;;;;;;;6.49;73.84;100760.59;1778550;80;21014;-76
2022/05/05 03:54:26;;;;;;;9.23;8.23;;;;;;;6.57;74.16;100756.14;1779471;80;21011;-76
2022/05/05 03:56:53;;;;;;;10.60;8.60;;;;;;;6.63;74.16;100761.25;1773095;80;21120;-75
2022/05/05 03:59:20;;;;;;;10.77;8.40;;;;;;;6.65;73.96;100762.52;1768361;80;21045;-80
2022/05/05 04:01:47;;;;;;;13.50;8.80;;;;;;;6.63;73.92;100756.48;1775197;80;21444;-79
2022/05/05 04:04:15;;;;;;;11.40;9.17;;;;;;;6.64;74.00;100766.02;1779150;80;21015;-75
2022/05/05 04:06:43;;;;;;;11.50;8.73;;;;;;;6.64;74.05;100764.27;1779067;80;21535;-79
2022/05/05 04:09:10;;;;;;;11.83;9.03;;;;;;;6.65;74.09;100762.52;1779187;80;21122;-78
2022/05/05 04:11:38;;;;;;;10.33;8.73;;;;;;;6.67;74.19;100767.27;1779200;80;20991;-80
2022/05/05 04:14:05;;;;;;;9.97;8.63;;;;;;;6.69;74.24;100768.11;1779255;80;21010;-80
2022/05/05 04:16:32;;;;;;;10.23;9.13;;;;;;;6.70;74.33;100769.37;1764256;80;21137;-77
2022/05/05 04:19:03;;;;;;;12.10;9.47;;;;;;;6.75;74.44;100772.37;1760735;80;20983;-75
2022/05/05 04:21:29;;;;;;;13.00;9.40;;;;;;;6.80;74.66;100768.80;1758021;80;22170;-78
2022/05/05 04:23:56;;;;;;;11.57;9.97;;;;;;;6.89;74.89;100772.55;1775967;80;21049;-75
2022/05/05 04:26:24;;;;;;;11.73;9.27;;;;;;;6.95;74.79;100766.39;1763636;80;21038;-76
2022/05/05 04:28:52;;;;;;;11.73;9.33;;;;;;;7.01;74.92;100762.82;1758545;80;20987;-75
2022/05/05 04:31:20;;;;;;;13.10;9.70;;;;;;;7.06;74.96;100772.28;1733129;80;21523;-77
2022/05/05 04:33:47;;;;;;;11.43;9.60;;;;;;;7.12;75.09;100773.51;1766290;80;21120;-77
2022/05/05 04:36:14;;;;;;;12.10;9.97;;;;;;;7.21;75.23;100775.09;1782884;80;22357;-77
2022/05/05 04:38:41;;;;;;;12.03;10.30;;;;;;;7.30;75.40;100774.06;1777159;80;20996;-77
2022/05/05 04:41:08;;;;;;;13.87;10.27;;;;;;;7.37;75.48;100776.97;1791600;80;21094;-76
2022/05/05 04:43:35;;;;;;;14.30;10.40;;;;;;;7.47;75.62;100776.37;1777439;80;20981;-78
2022/05/05 04:46:03;;;;;;;11.70;9.57;;;;;;;7.58;75.66;100779.64;1782969;80;21118;-77
2022/05/05 04:48:30;;;;;;;12.97;10.20;;;;;;;7.69;75.87;100774.22;1784133;80;21135;-76
2022/05/05 04:50:56;;;;;;;11.77;9.80;;;;;;;7.80;76.19;100775.73;1785924;80;21588;-77
2022/05/05 04:53:23;;;;;;;11.03;9.67;;;;;;;7.93;76.21;100776.81;1786061;80;21402;-78
2022/05/05 04:55:50;;;;;;;12.77;10.13;;;;;;;8.02;76.10;100784.45;1785941;80;21055;-77
2022/05/05 04:58:17;;;;;;;11.93;9.83;;;;;;;8.13;76.08;100779.00;1779313;80;21129;-78
2022/05/05 05:00:45;;;;;;;14.07;10.20;;;;;;;8.25;76.04;100782.65;1774406;80;21079;-77
2022/05/05 05:05:58;;;;;;;13.00;9.90;;;;;;;8.47;76.09;100770.88;1775844;80;21608;-77
2022/05/05 05:08:25;;;;;;;12.23;10.17;;;;;;;8.61;76.30;100773.63;1764290;80;21517;-77
2022/05/05 05:10:52;;;;;;;12.30;11.00;;;;;;;8.74;76.44;100769.84;1759841;80;21131;-78
2022/05/05 05:13:19;;;;;;;17.87;10.83;;;;;;;8.85;76.37;100770.44;1764437;80;20969;-77
2022/05/05 05:15:46;;;;;;;15.17;10.23;;;;;;;8.96;76.34;100764.10;1764396;80;21333;-79
2022/05/05 05:18:13;;;;;;;12.33;10.30;;;;;;;9.08;76.35;100765.09;1775005;80;21012;-80
2022/05/05 05:20:39;;;;;;;12.07;10.73;;;;;;;9.18;76.30;100761.36;1783120;80;21122;-76
2022/05/05 05:23:06;;;;;;;13.47;11.23;;;;;;;9.29;76.32;100760.62;1775884;80;21079;-75
2022/05/05 05:25:33;;;;;;;14.30;12.27;;;;;;;9.42;76.18;100763.77;1768884;80;20982;-79
2022/05/05 05:28:00;;;;;;;13.67;11.90;;;;;;;9.54;76.02;100765.22;1767785;80;21087;-79
2022/05/05 05:30:27;;;;;;;16.00;12.77;;;;;;;9.69;75.96;100775.25;1780887;80;21442;-79
2022/05/05 05:32:54;;;;;;;14.47;12.83;;;;;;;9.86;75.89;100772.16;1775040;80;21059;-77
2022/05/05 05:35:21;;;;;;;15.80;12.37;;;;;;;10.01;75.81;100770.44;1783565;80;22205;-78
2022/05/05 05:37:52;;;;;;;17.47;12.90;;;;;;;10.15;75.70;100764.80;1786038;80;21048;-78
2022/05/05 05:40:20;;;;;;;15.57;12.70;;;;;;;10.30;75.43;100770.05;1773470;80;21064;-78
2022/05/05 05:42:47;;;;;;;14.93;12.87;;;;;;;10.43;75.13;100766.16;1783375;80;21465;-78
2022/05/05 05:45:14;;;;;;;18.00;13.27;;;;;;;10.57;75.04;100763.58;1786346;80;21039;-76
2022/05/05 05:47:41;;;;;;;16.43;12.63;;;;;;;10.69;74.88;100764.03;1779239;80;21129;-79
2022/05/05 05:50:09;;;;;;;15.53;12.90;;;;;;;10.85;74.71;100772.73;1785868;80;21007;-79
2022/05/05 05:52:36;;;;;;;14.77;12.53;;;;;;;10.99;74.63;100767.89;1797421;79;21016;-77
2022/05/05 05:55:04;;;;;;;17.63;13.23;;;;;;;11.13;74.44;100772.68;1768163;79;21041;-79
2022/05/05 05:57:31;;;;;;;16.63;13.40;;;;;;;11.25;74.31;100772.72;1787552;78;20992;-75
2022/05/05 05:59:58;;;;;;;18.10;13.37;;;;;;;11.39;74.24;100775.30;1795703;79;21941;-77
2022/05/05 06:05:11;;;;;;;15.37;13.40;;;;;;;11.71;73.52;100769.36;1798309;79;21513;-76
2022/05/05 06:07:38;;;;;;;16.87;13.70;;;;;;;11.88;73.06;100772.72;1798169;79;21460;-75
2022/05/05 06:10:06;;;;;;;17.80;12.93;;;;;;;12.01;72.64;100770.51;1800043;79;21022;-75
2022/05/05 06:12:33;;;;;;;14.30;12.00;;;;;;;12.15;72.36;100766.91;1798556;79;22168;-75
2022/05/05 06:14:59;;;;;;;13.97;12.03;;;;;;;12.27;72.14;100766.42;1799831;79;21054;-76
2022/05/05 06:17:26;;;;;;;16.23;12.90;;;;;;;12.39;71.96;100771.69;1799677;79;21042;-75
2022/05/05 06:19:53;;;;;;;14.98;12.68;;;;;;;12.53;71.72;100779.50;1799833;79;21019;-75
2022/05/05 06:22:20;;;;;;;14.15;12.20;;;;;;;12.66;71.48;100779.40;1799656;79;21551;-76
2022/05/05 06:24:47;;;;;;;15.15;12.35;;;;;;;12.79;71.30;100778.00;1799897;79;21021;-76
2022/05/05 06:27:14;;;;;;;15.83;12.65;;;;;;;12.92;70.87;100780.53;1799598;79;21035;-75
2022/05/05 06:29:41;;;;;;;15.20;11.75;;;;;;;13.08;70.77;100782.09;1799904;79;21034;-78
2022/05/05 06:32:09;;;;;;;15.83;12.65;;;;;;;13.24;70.39;100780.97;1799500;79;21540;-77
2022/05/05 06:34:35;;;;;;;18.32;14.18;;;;;;;13.35;70.18;100787.98;1799920;79;21012;-74
2022/05/05 06:37:03;;;;;;;16.40;13.20;;;;;;;13.46;69.95;100790.63;1799763;79;21996;-74
2022/05/05 06:39:30;;;;;;;17.12;14.25;;;;;;;13.55;69.63;100796.37;1799876;79;21509;-74
2022/05/05 06:41:57;;;;;;;18.95;12.85;;;;;;;13.64;69.50;100796.91;1799510;79;21543;-74
2022/05/05 06:44:25;;;;;;;18.95;14.35;;;;;;;13.71;69.21;100800.49;1799818;79;21034;-75
2022/05/05 06:46:52;;;;;;;16.65;13.53;;;;;;;13.81;68.94;100798.33;1799674;79;21489;-74
2022/05/05 06:49:22;;;;;;;17.37;14.55;;;;;;;13.86;68.71;100792.40;1799747;79;21097;-74
2022/05/05 06:51:49;;;;;;;16.70;13.78;;;;;;;13.95;68.55;100800.35;1799835;79;21023;-74
2022/05/05 06:54:16;;;;;;;14.38;12.73;;;;;;;14.03;68.24;100796.91;1799579;79;21007;-76
2022/05/05 06:56:43;;;;;;;15.45;12.80;;;;;;;14.11;68.12;100800.06;1799653;79;21035;-74
2022/05/05 06:59:10;;;;;;;15.05;12.90;;;;;;;14.21;67.88;100800.02;1799088;79;21062;-78
2022/05/05 07:01:52;;;;;;;14.13;11.65;;;;;;;14.31;67.63;100800.45;1779797;78;21190;-76
2022/05/05 07:07:13;;;;;;;16.32;12.03;;;;;;;14.50;66.96;100799.99;1780401;78;21055;-78
2022/05/05 07:12:29;;;;;;;16.77;11.65;;;;;;;14.68;66.31;100803.56;1797090;79;21477;-77
2022/05/05 07:14:57;;;;;;;14.18;11.57;;;;;;;14.80;65.95;100810.06;1794977;79;21292;-76
2022/05/05 07:17:25;;;;;;;13.20;11.78;;;;;;;14.87;65.78;100805.33;1788180;79;21035;-76
2022/05/05 07:19:53;;;;;;;15.98;11.80;;;;;;;14.96;65.50;100812.79;1800004;79;21249;-78
2022/05/05 07:22:20;;;;;;;13.72;11.68;;;;;;;15.06;65.37;100813.21;1801776;79;21087;-77
2022/05/05 07:24:48;;;;;;;13.00;11.70;;;;;;;15.13;64.83;100818.12;1800300;79;21027;-77
2022/05/05 07:27:14;;;;;;;15.15;10.93;;;;;;;15.18;64.38;100821.83;1795189;79;21121;-79
2022/05/05 07:29:42;;;;;;;13.08;10.75;;;;;;;15.26;64.11;100822.78;1800605;79;20882;-80
2022/05/05 07:32:10;;;;;;;15.45;11.97;;;;;;;15.36;64.08;100820.93;1798407;79;20993;-78
2022/05/05 07:34:39;;;;;;;13.80;12.20;;;;;;;15.48;63.90;100822.56;1789227;79;21075;-76
2022/05/05 07:37:07;;;;;;;15.88;12.90;;;;;;;15.56;63.63;100823.87;1791571;79;21533;-76
2022/05/05 07:39:34;;;;;;;17.12;12.35;;;;;;;15.63;63.36;100829.72;1784222;78;21576;-79
2022/05/05 07:42:01;;;;;;;17.65;12.10;;;;;;;15.68;62.87;100826.38;1780407;78;21001;-79
2022/05/05 07:44:28;;;;;;;14.70;13.00;;;;;;;15.76;62.86;100827.31;1784907;79;21115;-79
2022/05/05 07:46:57;;;;;;;14.80;12.98;;;;;;;15.83;62.70;100824.28;1783620;78;21145;-77
2022/05/05 07:49:24;;;;;;;15.15;13.55;;;;;;;15.93;62.69;100833.89;1788762;79;20999;-77
2022/05/05 07:51:51;;;;;;;16.75;12.33;;;;;;;16.02;62.33;100837.39;1780483;79;21097;-77
2022/05/05 07:54:38;;;;;;;15.48;13.18;;;;;;;16.10;62.01;100837.00;1789591;78;21522;-77
2022/05/05 07:57:07;;;;;;;13.53;12.10;;;;;;;16.16;61.79;100832.70;1770139;79;21040;-78
2022/05/05 07:59:35;;;;;;;15.55;12.15;;;;;;;16.25;61.48;100834.84;1791198;79;28297;-80
2022/05/05 08:02:03;;;;;;;15.40;12.25;;;;;;;16.36;61.50;100837.38;1780633;80;21278;-75
2022/05/05 08:04:31;;;;;;;14.98;11.90;;;;;;;16.46;60.99;100833.28;1797997;79;21121;-74
2022/05/05 08:06:58;;;;;;;12.63;10.28;;;;;;;16.53;60.70;100842.59;1782192;80;21023;-74
2022/05/05 08:09:26;;;;;;;12.70;10.50;;;;;;;16.60;60.23;100840.02;1797948;79;21572;-74
2022/05/05 08:11:54;;;;;;;12.70;10.82;;;;;;;16.70;60.05;100840.34;1782520;80;21552;-82
2022/05/05 08:14:21;;;;;;;14.47;10.53;;;;;;;16.79;59.88;100834.56;1798078;79;21020;-74
2022/05/05 08:16:48;;;;;;;15.30;11.18;;;;;;;16.89;59.61;100846.34;1765640;81;21115;-74
2022/05/05 08:19:15;;;;;;;15.53;10.60;;;;;;;17.03;59.15;100836.30;1765617;80;21020;-74
2022/05/05 08:21:42;;;;;;;12.93;11.22;;;;;;;17.11;58.82;100838.52;1765740;81;21394;-74
2022/05/05 08:29:40;;;;;;;12.82;10.45;;;;;;;17.41;58.19;100842.99;1766044;80;22171;-74
2022/05/05 08:32:09;;;;;;;14.35;10.48;;;;;;;17.55;57.95;100841.70;1765631;80;20996;-74
2022/05/05 08:34:36;;;;;;;14.03;10.55;;;;;;;17.68;57.78;100842.69;1765621;81;21049;-76
2022/05/05 08:37:05;;;;;;;13.55;11.08;;;;;;;17.85;57.59;100841.70;1765687;80;21012;-77
2022/05/05 08:40:12;;;;;;;12.15;10.70;;;;;;;18.00;57.17;100844.73;1765930;81;21051;-80
2022/05/05 08:45:05;;;;;;;12.78;10.65;;;;;;;18.22;56.48;100838.97;1657961;86;21127;-81
2022/05/05 08:47:34;;;;;;;14.43;10.90;;;;;;;18.35;56.10;100833.77;1676988;85;21078;-74
2022/05/05 08:50:01;;;;;;;12.07;10.13;;;;;;;18.42;55.58;100833.73;1676858;85;21050;-74
2022/05/05 08:52:35;;;;;;;12.80;10.60;;;;;;;18.53;55.46;100833.06;1676383;85;21094;-73
2022/05/05 08:55:04;;;;;;;13.83;10.32;;;;;;;18.64;55.27;100827.92;1676316;85;21720;-73
2022/05/05 08:57:32;;;;;;;11.48;9.93;;;;;;;18.77;54.81;100823.20;1676045;85;21067;-81
2022/05/05 09:00:07;;;;;;;13.58;9.88;;;;;;;18.87;54.76;100823.84;1676176;85;21519;-75
2022/05/05 09:02:38;;;;;;;13.93;9.88;;;;;;;19.02;54.55;100827.77;1676313;85;21062;-81
2022/05/05 09:05:08;;;;;;;10.58;9.48;;;;;;;19.14;54.22;100821.63;1676189;85;21475;-74
2022/05/05 09:07:52;;;;;;;12.75;10.72;;;;;;;19.25;53.97;100818.27;1676383;85;21124;-75
2022/05/05 09:10:21;;;;;;;11.35;9.58;;;;;;;19.38;53.66;100820.48;1676120;85;21026;-78
2022/05/05 09:13:01;;;;;;;10.65;9.20;;;;;;;19.56;53.86;100817.05;1676338;85;21070;-76
2022/05/05 09:15:35;;;;;;;11.03;9.25;;;;;;;19.84;53.81;100817.36;1676266;85;21070;-76
2022/05/05 09:18:19;;;;;;;10.63;9.53;;;;;;;20.12;53.34;100820.30;1676258;85;21058;-73
2022/05/05 09:20:48;;;;;;;11.57;8.93;;;;;;;20.25;52.72;100809.14;1690130;83;21212;-74
2022/05/05 09:26:31;;;;;;;10.35;8.88;;;;;;;20.58;51.99;100817.03;1813085;79;20974;-74
2022/05/05 09:28:59;;;;;;;12.33;9.45;;;;;;;20.74;51.49;100815.94;1789530;79;21568;-81
2022/05/05 09:31:26;;;;;;;13.22;9.35;;;;;;;20.86;51.09;100815.02;1784781;79;21070;-74
2022/05/05 09:33:53;;;;;;;12.90;10.80;;;;;;;21.00;50.72;100811.34;1818419;78;21095;-74
2022/05/05 09:36:28;;;;;;;11.78;10.65;;;;;;;21.18;50.66;100809.98;1788755;80;20996;-75
2022/05/05 09:39:03;;;;;;;10.50;9.40;;;;;;;21.24;50.28;100815.33;1812771;79;20993;-80
2022/05/05 09:41:33;;;;;;;9.50;8.53;;;;;;;21.35;50.25;100820.70;1812379;79;21041;-75
2022/05/05 09:44:16;;;;;;;9.48;8.55;;;;;;;21.47;50.03;100824.28;1789273;80;21493;-74
2022/05/05 09:46:46;;;;;;;11.25;9.43;;;;;;;21.56;49.35;100823.56;1812443;79;21110;-72
2022/05/05 09:49:20;;;;;;;9.25;8.35;;;;;;;21.59;49.21;100826.87;1812814;79;21436;-72
2022/05/05 09:59:52;;;;;;;8.38;7.55;;;;;;;22.35;48.27;100822.36;1784434;80;21126;-76
2022/05/05 10:05:22;;;;;;;8.55;7.60;;;;;;;22.92;47.90;100818.12;1790830;80;21017;-73
2022/05/05 10:07:51;;;;;;;9.40;7.83;;;;;;;23.29;47.54;100822.27;1783586;79;21083;-73
2022/05/05 10:10:21;;;;;;;8.73;7.40;;;;;;;23.48;46.68;100812.21;1792179;80;21050;-73
2022/05/05 10:12:51;;;;;;;9.75;7.83;;;;;;;23.67;46.44;100816.84;1791942;80;21168;-76
2022/05/05 10:15:18;;;;;;;12.20;7.53;;;;;;;23.87;45.81;100808.47;1818738;78;21016;-73
2022/05/05 10:17:46;;;;;;;9.43;7.62;;;;;;;24.01;45.54;100812.97;1795285;80;20984;-76
2022/05/05 10:20:13;;;;;;;7.47;6.67;;;;;;;24.11;44.96;100817.52;1827536;78;20961;-76
2022/05/05 10:22:53;;;;;;;9.80;7.42;;;;;;;24.25;44.61;100806.46;1818382;78;21452;-75
2022/05/05 10:25:32;;;;;;;7.63;6.90;;;;;;;24.45;44.08;100807.39;1817874;78;22122;-73
2022/05/05 10:27:57;;;;;;;7.62;6.45;;;;;;;24.66;43.46;100801.43;1816500;78;21130;-73
2022/05/05 10:30:36;;;;;;;8.78;7.65;;;;;;;24.83;42.98;100804.42;1795114;80;21080;-73
2022/05/05 10:33:06;;;;;;;6.60;6.00;;;;;;;24.89;42.36;100807.41;1827988;78;20996;-75
2022/05/05 10:35:45;;;;;;;;;;;;;;;24.88;41.79;100798.16;1821330;78;20965;-76
2022/05/05 10:38:42;;;;;;;7.33;6.00;;;;;;;25.04;40.92;100798.95;1818516;78;20642;-73
2022/05/05 10:41:39;;;;;;;7.12;6.42;;;;;;;25.26;41.77;100792.48;1825162;78;20981;-73
2022/05/05 10:44:26;;;;;;;6.70;6.00;;;;;;;25.43;41.25;100789.06;1818779;78;21467;-73
2022/05/05 10:46:57;;;;;;;7.75;5.72;;;;;;;25.74;41.24;100797.75;1794318;79;21008;-73
2022/05/05 10:49:37;;;;;;;8.78;5.90;;;;;;;25.88;40.43;100789.75;1827580;78;21027;-73
2022/05/05 10:52:18;;;;;;;6.83;5.92;;;;;;;25.95;39.95;100785.50;1818759;78;21085;-76
2022/05/05 10:54:51;;;;;;;8.58;6.72;;;;;;;25.70;39.23;100780.75;1795137;80;20996;-73
2022/05/05 10:57:30;;;;;;;6.95;5.60;;;;;;;25.23;39.05;100784.22;1827485;78;21043;-73
2022/05/05 11:00:18;;;;;;;5.42;4.78;;;;;;;25.25;39.35;100774.70;1818927;78;21036;-73
2022/05/05 11:03:02;;;;;;;;;;;;;;;25.53;39.15;100779.67;1821697;78;20985;-76
2022/05/05 11:05:36;;;;;;;6.28;5.10;;;;;;;25.59;38.12;100779.08;1818964;78;21130;-73
2022/05/05 11:08:17;;;;;;;8.48;4.83;;;;;;;25.68;37.95;100776.02;1823550;78;20966;-73
2022/05/05 11:13:47;;;;;;;5.53;4.42;;;;;;;26.21;37.52;100773.56;1763315;81;21031;-75
2022/05/05 11:22:14;;;;;;;5.83;5.20;;;;;;;25.80;36.42;100784.23;1814754;77;20988;-75
2022/05/05 11:24:48;;;;;;;6.00;4.87;;;;;;;25.75;36.73;100775.80;1822907;77;21042;-75
2022/05/05 11:27:18;;;;;;;6.35;4.72;;;;;;;25.60;36.61;100775.39;1762257;80;21023;-73
2022/05/05 11:29:53;;;;;;;6.70;4.97;;;;;;;25.78;36.99;100776.34;1798116;79;21025;-73
2022/05/05 11:32:23;;;;;;;7.47;5.40;;;;;;;26.00;36.88;100770.30;1785053;79;21968;-74
2022/05/05 11:34:56;;;;;;;4.92;4.42;;;;;;;26.24;36.84;100767.92;1780539;79;21576;-74
2022/05/05 11:37:28;;;;;;;6.85;5.33;;;;;;;26.62;36.39;100761.13;1786455;78;21007;-73
2022/05/05 11:39:55;;;;;;;6.87;5.25;;;;;;;27.06;36.33;100763.40;1795012;79;21025;-73
2022/05/05 11:42:22;;;;;;;8.78;5.12;;;;;;;27.12;35.09;100769.50;1801517;79;21039;-79
2022/05/05 11:44:49;;;;;;;6.40;5.17;;;;;;;26.57;34.63;100779.56;1796214;78;22021;-75
2022/05/05 11:47:23;;;;;;;6.53;5.62;;;;;;;26.09;34.95;100775.27;1797898;79;21058;-75
2022/05/05 11:49:52;;;;;;;8.23;5.75;;;;;;;25.76;35.08;100781.50;1800747;79;21029;-75
2022/05/05 11:52:22;;;;;;;6.50;5.28;;;;;;;25.52;35.05;100776.61;1787494;79;20977;-73
2022/05/05 11:54:53;;;;;;;;;;;;;;;25.12;35.37;100773.11;1781773;78;21027;-72
2022/05/05 11:57:38;;;;;;;7.47;6.12;;;;;;;24.86;35.78;100786.74;1773351;79;21116;-76
2022/05/05 12:02:56;;;;;;;6.60;5.87;;;;;;;23.89;37.27;100785.06;1780525;80;28170;-76
2022/05/05 12:05:25;;;;;;;6.53;5.90;;;;;;;23.43;37.89;100796.54;1782723;80;21057;-73
2022/05/05 12:07:53;;;;;;;7.53;5.97;;;;;;;22.99;38.34;100805.62;1767496;80;21023;-73
2022/05/05 12:10:24;;;;;;;6.83;5.40;;;;;;;22.55;39.12;100801.56;1761955;81;22024;-73
2022/05/05 12:12:52;;;;;;;9.28;6.05;;;;;;;22.27;39.81;100808.28;1778512;80;21036;-74
2022/05/05 12:15:21;;;;;;;6.53;5.92;;;;;;;22.06;40.30;100812.15;1787083;80;21024;-74
2022/05/05 12:17:57;;;;;;;8.58;6.17;;;;;;;21.81;41.06;100811.89;1783822;80;21506;-74
2022/05/05 12:20:22;;;;;;;8.30;7.05;;;;;;;21.59;42.13;100809.53;1787249;79;22008;-74
2022/05/05 12:22:59;;;;;;;7.90;6.80;;;;;;;21.26;43.33;100810.25;1782170;80;21362;-74
2022/05/05 12:25:28;;;;;;;8.40;7.15;;;;;;;20.80;44.56;100808.33;1761820;81;21023;-74