Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:36;;;;;;;9.77;5.88;;;;;;;6.87;57.91;99222.63;5056917;28;20045;-73
2021/04/28 00:03:05;;;;;;;9.63;5.60;;;;;;;6.86;57.69;99220.09;5056074;28;20430;-74
2021/04/28 00:05:32;;;;;;;13.25;6.13;;;;;;;6.84;57.63;99222.84;5056548;28;20049;-74
2021/04/28 00:07:59;;;;;;;13.30;5.43;;;;;;;6.78;58.04;99218.78;5056717;28;20403;-73
2021/04/28 00:10:38;;;;;;;14.38;5.80;;;;;;;6.75;58.28;99215.47;5039029;28;20053;-72
2021/04/28 00:13:05;;;;;;;15.70;5.85;;;;;;;6.68;58.05;99214.09;5058183;28;20045;-72
2021/04/28 00:15:33;;;;;;;10.57;5.82;;;;;;;6.66;58.17;99198.28;5076281;28;20052;-74
2021/04/28 00:18:00;;;;;;;11.63;6.13;;;;;;;6.71;58.27;99204.16;5076434;28;20049;-73
2021/04/28 00:20:27;;;;;;;11.18;5.93;;;;;;;6.71;58.00;99208.63;5076283;28;20056;-73
2021/04/28 00:22:54;;;;;;;12.95;5.72;;;;;;;6.59;58.40;99219.00;5075213;28;20060;-74
2021/04/28 00:25:31;;;;;;;15.98;6.57;;;;;;;6.55;58.64;99213.97;5076416;28;20415;-74
2021/04/28 00:27:58;;;;;;;14.90;6.50;;;;;;;6.55;58.70;99204.25;5076425;28;20098;-73
2021/04/28 00:30:25;;;;;;;11.02;6.28;;;;;;;6.43;59.40;99204.97;5075904;28;20052;-73
2021/04/28 00:32:52;;;;;;;11.00;6.30;;;;;;;6.35;59.63;99208.06;5076162;28;20052;-73
2021/04/28 00:35:19;;;;;;;13.63;6.60;;;;;;;6.38;59.85;99214.03;5075823;28;20054;-72
2021/04/28 00:37:46;;;;;;;14.10;8.02;;;;;;;6.30;60.23;99211.00;5058595;28;20063;-73
2021/04/28 00:40:17;;;;;;;11.13;7.55;;;;;;;6.23;60.54;99194.59;5041706;28;20076;-73
2021/04/28 00:42:46;;;;;;;11.88;7.22;;;;;;;6.24;60.32;99203.41;5075790;28;20326;-72
2021/04/28 00:45:14;;;;;;;15.55;7.57;;;;;;;6.26;60.15;99198.84;5075636;28;20052;-73
2021/04/28 00:47:41;;;;;;;13.10;7.50;;;;;;;6.21;60.03;99191.19;5058376;28;20128;-73
2021/04/28 00:50:09;;;;;;;17.30;8.40;;;;;;;6.19;60.49;99195.72;5075953;28;20052;-73
2021/04/28 00:52:35;;;;;;;20.65;8.60;;;;;;;6.05;59.97;99163.88;5075777;28;20053;-74
2021/04/28 00:55:04;;;;;;;18.50;8.65;;;;;;;6.10;60.27;99180.38;5041441;28;20348;-73
2021/04/28 00:57:30;;;;;;;15.60;8.57;;;;;;;6.10;60.27;99183.84;5075646;28;20052;-73
2021/04/28 00:59:56;;;;;;;13.98;7.53;;;;;;;5.98;59.76;99185.41;5075369;28;20048;-73
2021/04/28 01:02:22;;;;;;;14.88;8.48;;;;;;;5.97;60.02;99177.53;5075455;28;20349;-73
2021/04/28 01:04:49;;;;;;;17.00;7.43;;;;;;;5.84;60.79;99172.94;5057656;28;20109;-74
2021/04/28 01:07:19;;;;;;;17.88;7.38;;;;;;;5.97;60.34;99167.81;5075363;28;20053;-73
2021/04/28 01:09:46;;;;;;;15.27;7.60;;;;;;;5.90;60.99;99171.75;5075291;28;20052;-73
2021/04/28 01:12:13;;;;;;;17.55;7.15;;;;;;;5.86;60.85;99164.91;5075263;28;20052;-73
2021/04/28 01:14:39;;;;;;;22.00;7.18;;;;;;;5.76;61.31;99164.59;5060158;28;20053;-73
2021/04/28 01:17:06;;;;;;;11.73;7.30;;;;;;;5.81;61.41;99167.84;5055585;28;20049;-73
2021/04/28 01:19:38;;;;;;;19.05;8.10;;;;;;;5.82;61.78;99163.38;5055139;28;20144;-73
2021/04/28 01:22:06;;;;;;;13.23;7.00;;;;;;;5.85;61.86;99158.75;5055397;28;20057;-73
2021/04/28 01:24:32;;;;;;;15.27;7.63;;;;;;;5.84;61.68;99157.03;5055094;28;20045;-73
2021/04/28 01:27:02;;;;;;;13.90;7.10;;;;;;;5.80;61.73;99152.88;5054886;28;20451;-74
2021/04/28 01:29:29;;;;;;;12.65;7.63;;;;;;;5.71;61.90;99138.38;5037362;28;20088;-73
2021/04/28 01:31:57;;;;;;;18.67;6.90;;;;;;;5.72;61.37;99147.16;5055039;28;20119;-73
2021/04/28 01:34:25;;;;;;;13.18;6.68;;;;;;;5.66;61.84;99139.59;5037357;28;20128;-73
2021/04/28 01:36:53;;;;;;;11.07;6.30;;;;;;;5.67;61.69;99147.44;5055824;28;20056;-73
2021/04/28 01:39:20;;;;;;;11.45;6.78;;;;;;;5.61;62.30;99145.13;5055744;28;20091;-74
2021/04/28 01:41:48;;;;;;;13.40;6.72;;;;;;;5.48;62.56;99130.88;5056244;28;20049;-73
2021/04/28 01:44:21;;;;;;;14.48;7.53;;;;;;;5.51;62.63;99149.25;5037830;28;20056;-73
2021/04/28 01:46:51;;;;;;;10.60;6.80;;;;;;;5.43;63.31;99136.44;5054753;28;20057;-74
2021/04/28 01:49:18;;;;;;;12.10;6.95;;;;;;;5.45;63.37;99137.19;5055392;28;20045;-73
2021/04/28 01:51:45;;;;;;;13.70;7.40;;;;;;;5.37;63.22;99137.66;5054995;28;20052;-73
2021/04/28 01:54:16;;;;;;;17.23;7.30;;;;;;;5.37;62.87;99142.94;5054959;28;20056;-73
2021/04/28 01:56:46;;;;;;;10.80;7.00;;;;;;;5.36;63.28;99141.22;5037520;28;20069;-73
2021/04/28 01:59:18;;;;;;;22.60;7.00;;;;;;;5.30;62.86;99139.75;5037274;28;20357;-73
2021/04/28 02:01:55;;;;;;;20.67;6.80;;;;;;;5.23;63.54;99135.75;5054694;28;20057;-73
2021/04/28 02:04:22;;;;;;;15.15;7.50;;;;;;;5.26;63.05;99145.31;5054717;28;20086;-73
2021/04/28 02:06:50;;;;;;;13.75;6.22;;;;;;;5.29;63.45;99143.34;5054775;28;20103;-73
2021/04/28 02:09:16;;;;;;;15.65;7.43;;;;;;;5.28;63.05;99139.00;5054897;28;20049;-73
2021/04/28 02:11:42;;;;;;;15.48;6.93;;;;;;;5.23;63.64;99142.84;5053797;28;20111;-73
2021/04/28 02:14:14;;;;;;;12.80;6.55;;;;;;;5.14;63.77;99130.97;5065783;28;20126;-73
2021/04/28 02:16:42;;;;;;;13.32;7.45;;;;;;;5.21;63.71;99132.34;5074972;28;20052;-73
2021/04/28 02:19:11;;;;;;;12.02;6.22;;;;;;;5.21;63.76;99136.78;5074550;28;20051;-73
2021/04/28 02:21:48;;;;;;;18.52;7.53;;;;;;;5.18;63.64;99139.59;5074598;28;20052;-73
2021/04/28 02:24:15;;;;;;;14.95;6.78;;;;;;;5.19;63.84;99142.19;5057439;28;20429;-72
2021/04/28 02:26:44;;;;;;;16.20;5.93;;;;;;;5.14;64.07;99125.69;5074547;28;20060;-72
2021/04/28 02:29:11;;;;;;;12.88;6.70;;;;;;;5.12;63.67;99130.22;5040775;28;20044;-72
2021/04/28 02:31:38;;;;;;;10.05;6.60;;;;;;;5.05;63.67;99128.84;5058236;28;20437;-74
2021/04/28 02:34:06;;;;;;;11.23;7.15;;;;;;;4.91;64.06;99111.94;5075942;28;20083;-75
2021/04/28 02:36:37;;;;;;;12.27;7.30;;;;;;;4.99;63.62;99119.44;5075261;28;20057;-74
2021/04/28 02:39:09;;;;;;;15.32;6.60;;;;;;;4.99;64.06;99125.59;5058339;28;20056;-74
2021/04/28 02:41:39;;;;;;;19.60;6.88;;;;;;;4.88;63.50;99114.75;5075364;28;20098;-73
2021/04/28 02:44:06;;;;;;;12.65;6.65;;;;;;;4.82;64.39;99120.38;5075016;28;20060;-73
2021/04/28 02:46:34;;;;;;;18.05;7.18;;;;;;;4.71;64.72;99119.16;5058902;28;20738;-73
2021/04/28 02:49:02;;;;;;;21.13;6.78;;;;;;;4.78;64.45;99117.03;5078330;28;20045;-73
2021/04/28 02:51:30;;;;;;;12.15;5.93;;;;;;;4.76;64.27;99111.00;5077955;28;20452;-73
2021/04/28 02:53:58;;;;;;;17.73;6.60;;;;;;;4.74;64.73;99113.69;5078135;28;20048;-73
2021/04/28 02:56:27;;;;;;;15.32;6.45;;;;;;;4.72;65.19;99112.94;5078255;28;20060;-73
2021/04/28 02:58:56;;;;;;;12.82;6.13;;;;;;;4.67;64.97;99120.25;5078310;28;20053;-73
2021/04/28 03:01:23;;;;;;;19.77;6.13;;;;;;;4.61;65.46;99117.94;5076816;28;20048;-73
2021/04/28 03:03:51;;;;;;;14.88;6.80;;;;;;;4.60;65.75;99116.22;5077665;28;20064;-73
2021/04/28 03:06:18;;;;;;;25.40;7.40;;;;;;;4.65;65.98;99119.50;5077699;28;20051;-73
2021/04/28 03:08:46;;;;;;;12.98;6.55;;;;;;;4.54;65.39;99109.50;5077612;28;20056;-73
2021/04/28 03:11:16;;;;;;;12.20;6.13;;;;;;;4.61;65.49;99113.53;5077708;28;20061;-73
2021/04/28 03:13:42;;;;;;;14.80;6.20;;;;;;;4.65;65.54;99114.22;5070348;28;20048;-73
2021/04/28 03:16:10;;;;;;;13.57;6.57;;;;;;;4.65;65.67;99113.34;5057724;28;20063;-73
2021/04/28 03:18:37;;;;;;;14.68;7.15;;;;;;;4.65;65.66;99113.34;5057663;28;20098;-73
2021/04/28 03:21:07;;;;;;;20.30;6.38;;;;;;;4.64;65.64;99101.06;5057633;28;20079;-73
2021/04/28 03:23:34;;;;;;;14.45;6.25;;;;;;;4.62;65.83;99098.50;5056884;28;20461;-73
2021/04/28 03:26:01;;;;;;;17.42;6.50;;;;;;;4.57;66.22;99104.03;5057539;28;20053;-73
2021/04/28 03:28:30;;;;;;;17.13;7.30;;;;;;;4.50;65.95;99105.28;5057263;28;20127;-73
2021/04/28 03:30:56;;;;;;;17.85;7.30;;;;;;;4.52;65.56;99094.66;5057407;28;20061;-73
2021/04/28 03:33:23;;;;;;;13.75;6.63;;;;;;;4.44;66.09;99088.00;5057178;28;20060;-73
2021/04/28 03:35:50;;;;;;;17.67;7.10;;;;;;;4.49;66.11;99098.31;5040155;28;20065;-73
2021/04/28 03:38:16;;;;;;;13.68;6.35;;;;;;;4.45;65.64;99102.91;5056934;28;20044;-73
2021/04/28 03:40:43;;;;;;;13.13;6.85;;;;;;;4.43;66.22;99099.50;5057430;28;20049;-73
2021/04/28 03:43:10;;;;;;;19.20;7.18;;;;;;;4.37;66.94;99101.59;5057185;28;20088;-73
2021/04/28 03:45:36;;;;;;;17.48;6.05;;;;;;;4.40;66.77;99104.94;5056802;28;20053;-73
2021/04/28 03:48:03;;;;;;;8.15;6.20;;;;;;;4.36;66.53;99108.66;5057155;28;20054;-73
2021/04/28 03:50:30;;;;;;;11.45;6.88;;;;;;;4.40;66.96;99107.56;5056968;28;20064;-73
2021/04/28 03:53:05;;;;;;;17.10;6.85;;;;;;;4.37;66.96;99104.22;5056807;28;20140;-73
2021/04/28 03:55:31;;;;;;;14.05;6.65;;;;;;;4.40;66.85;99104.94;5039525;28;20430;-72
2021/04/28 03:57:58;;;;;;;18.10;6.80;;;;;;;4.38;66.67;99105.94;5056710;28;20082;-74
2021/04/28 04:00:24;;;;;;;16.67;6.30;;;;;;;4.31;66.80;99100.13;5056896;28;20053;-72
2021/04/28 04:02:50;;;;;;;10.85;6.30;;;;;;;4.21;67.49;99100.59;5039159;28;20071;-73
2021/04/28 04:05:18;;;;;;;12.80;6.22;;;;;;;4.25;67.32;99097.81;5039133;28;20064;-72
2021/04/28 04:07:45;;;;;;;12.13;6.40;;;;;;;4.15;67.82;99098.28;5056842;28;20056;-73
2021/04/28 04:10:12;;;;;;;20.23;7.00;;;;;;;4.22;67.83;99096.19;5056563;28;20049;-74
2021/04/28 04:12:38;;;;;;;24.58;7.15;;;;;;;4.19;67.89;99102.47;5039062;28;20049;-73
2021/04/28 04:15:06;;;;;;;17.50;6.50;;;;;;;4.14;67.65;99088.66;5075199;28;20407;-72
2021/04/28 04:17:32;;;;;;;26.23;10.60;;;;;;;4.21;67.66;99103.25;5076481;28;20056;-74
2021/04/28 04:19:58;;;;;;;14.75;7.22;;;;;;;4.17;67.62;99096.44;5076431;28;20044;-71
2021/04/28 04:22:25;;;;;;;16.67;8.93;;;;;;;4.20;67.68;99113.91;5076332;28;20109;-71
2021/04/28 04:24:51;;;;;;;22.02;8.13;;;;;;;4.26;67.57;99112.72;5076514;28;20087;-72
2021/04/28 04:27:17;;;;;;;23.25;7.22;;;;;;;4.26;67.81;99118.00;5076041;28;20064;-73
2021/04/28 04:29:44;;;;;;;16.40;7.47;;;;;;;4.29;68.25;99121.34;5058923;28;20064;-70
2021/04/28 04:32:10;;;;;;;15.27;6.95;;;;;;;4.21;67.92;99120.88;5076037;28;20048;-70
2021/04/28 04:34:36;;;;;;;14.30;6.82;;;;;;;4.18;67.42;99123.66;5067788;28;20053;-71
2021/04/28 04:37:03;;;;;;;12.63;6.85;;;;;;;4.19;67.52;99126.25;5071953;28;20056;-72
2021/04/28 04:39:30;;;;;;;9.90;6.70;;;;;;;4.18;67.73;99113.97;5056010;28;20044;-72
2021/04/28 04:41:56;;;;;;;24.80;8.63;;;;;;;4.21;67.71;99121.72;5065172;28;20044;-72
2021/04/28 04:44:23;;;;;;;15.38;6.82;;;;;;;4.21;68.14;99113.81;5076040;28;20052;-72
2021/04/28 04:46:49;;;;;;;18.15;7.70;;;;;;;4.18;68.26;99116.63;5076077;28;20059;-72
2021/04/28 04:49:16;;;;;;;17.90;8.15;;;;;;;4.26;68.45;99118.88;5075534;28;20376;-71
2021/04/28 04:51:42;;;;;;;13.63;7.18;;;;;;;4.30;68.16;99109.00;5075852;28;20355;-73
2021/04/28 04:54:08;;;;;;;17.85;7.20;;;;;;;4.34;68.13;99114.03;5066636;28;20106;-72
2021/04/28 04:56:34;;;;;;;16.80;7.30;;;;;;;4.44;68.04;99105.63;5052531;28;20099;-73
2021/04/28 04:59:01;;;;;;;18.80;7.00;;;;;;;4.29;68.10;99099.34;5056485;28;20056;-72
2021/04/28 05:01:28;;;;;;;17.50;8.45;;;;;;;4.35;67.98;99106.94;5056331;28;20067;-72
2021/04/28 05:03:54;;;;;;;16.73;8.15;;;;;;;4.29;68.84;99099.34;5075198;28;20110;-72
2021/04/28 05:06:21;;;;;;;18.33;8.02;;;;;;;4.36;68.20;99108.66;5075437;28;20052;-74
2021/04/28 05:08:48;;;;;;;19.30;8.50;;;;;;;4.40;68.53;99099.63;5074233;28;20045;-72
2021/04/28 05:11:14;;;;;;;15.57;8.45;;;;;;;4.39;68.43;99095.31;5073655;28;20056;-72
2021/04/28 05:13:40;;;;;;;15.68;8.25;;;;;;;4.53;67.90;99104.28;5054554;28;20048;-72
2021/04/28 05:16:06;;;;;;;18.20;8.23;;;;;;;4.55;67.95;99103.28;5073950;28;20444;-72
2021/04/28 05:18:32;;;;;;;21.35;9.65;;;;;;;4.60;67.99;99105.66;5059604;28;20048;-72
2021/04/28 05:21:00;;;;;;;26.83;9.38;;;;;;;4.63;67.39;99105.47;5054474;28;20077;-72
2021/04/28 05:23:26;;;;;;;13.00;7.32;;;;;;;4.72;67.42;99112.06;5033180;28;20099;-73
2021/04/28 05:25:53;;;;;;;22.05;8.02;;;;;;;4.81;67.37;99113.38;5055058;28;20049;-72
2021/04/28 05:28:19;;;;;;;15.05;8.02;;;;;;;4.82;67.04;99112.44;5061646;28;20048;-70
2021/04/28 05:30:46;;;;;;;18.45;8.63;;;;;;;4.94;67.55;99124.13;5040561;28;20065;-73
2021/04/28 05:33:12;;;;;;;22.95;8.20;;;;;;;4.95;67.96;99108.19;5034732;28;20061;-69
2021/04/28 05:35:39;;;;;;;18.65;7.95;;;;;;;5.06;67.25;99114.69;5054263;28;20080;-73
2021/04/28 05:38:05;;;;;;;16.42;8.30;;;;;;;5.20;66.73;99112.13;5057824;28;20090;-73
2021/04/28 05:40:31;;;;;;;26.15;8.20;;;;;;;5.27;67.22;99116.13;5045327;28;20416;-73
2021/04/28 05:42:58;;;;;;;16.30;7.72;;;;;;;5.33;66.40;99114.94;5049698;28;20382;-74
2021/04/28 05:45:24;;;;;;;23.17;8.20;;;;;;;5.44;66.81;99106.38;5060303;28;20425;-74
2021/04/28 05:47:51;;;;;;;21.73;7.25;;;;;;;5.54;65.95;99107.56;5043875;28;20057;-74
2021/04/28 05:50:18;;;;;;;12.50;7.18;;;;;;;5.75;65.22;99107.28;5057573;28;20063;-75
2021/04/28 05:52:44;;;;;;;21.25;10.00;;;;;;;5.87;65.09;99108.34;5040838;28;20443;-73
2021/04/28 05:55:12;;;;;;;14.85;7.72;;;;;;;6.10;64.33;99103.53;5057559;28;20091;-72
2021/04/28 05:57:39;;;;;;;12.43;6.95;;;;;;;6.32;62.42;99092.47;5060306;28;20037;-74
2021/04/28 06:00:12;;;;;;;15.75;6.72;;;;;;;6.59;60.55;99101.50;5044564;28;20182;-74
2021/04/28 06:02:39;;;;;;;18.80;6.97;;;;;;;6.73;60.03;99090.91;5059272;28;20048;-73
2021/04/28 06:05:07;;;;;;;19.02;7.10;;;;;;;6.92;59.68;99095.06;5056698;28;20056;-77
2021/04/28 06:07:33;;;;;;;13.32;6.22;;;;;;;7.09;59.14;99091.34;5060928;28;20049;-73
2021/04/28 06:09:59;;;;;;;18.92;7.18;;;;;;;7.20;58.27;99072.91;5058967;28;20456;-76
2021/04/28 06:12:26;;;;;;;10.00;6.40;;;;;;;7.39;58.34;99090.28;5025027;28;20053;-78
2021/04/28 06:14:52;;;;;;;21.52;6.72;;;;;;;7.52;58.08;99086.84;5050222;28;20052;-73
2021/04/28 06:17:18;;;;;;;20.13;6.70;;;;;;;7.71;56.36;99089.13;5073932;28;20434;-77
2021/04/28 06:19:44;;;;;;;14.25;6.13;;;;;;;7.79;55.82;99083.31;5074905;28;20135;-74
2021/04/28 06:22:11;;;;;;;13.52;6.13;;;;;;;7.83;55.90;99085.66;5076874;28;20055;-73
2021/04/28 06:24:37;;;;;;;12.48;6.20;;;;;;;7.96;55.60;99083.00;5043664;28;20044;-75
2021/04/28 06:27:04;;;;;;;11.68;6.22;;;;;;;8.01;56.25;99086.22;5078166;28;20126;-73
2021/04/28 06:29:31;;;;;;;17.33;8.30;;;;;;;8.10;56.24;99086.53;5078080;28;20090;-76
2021/04/28 06:31:58;;;;;;;14.13;6.40;;;;;;;8.19;56.18;99075.28;5038713;28;20049;-79
2021/04/28 06:34:25;;;;;;;12.90;7.15;;;;;;;8.26;55.57;99086.34;5047104;28;20055;-75
2021/04/28 06:36:51;;;;;;;13.93;6.05;;;;;;;8.23;55.27;99071.44;5040285;28;20048;-77
2021/04/28 06:39:18;;;;;;;21.40;6.97;;;;;;;8.26;55.75;99078.38;5059553;28;20044;-77
2021/04/28 06:41:44;;;;;;;14.70;6.72;;;;;;;8.28;54.55;99072.00;5060221;28;20064;-75
2021/04/28 06:44:10;;;;;;;13.80;6.22;;;;;;;8.46;54.02;99071.69;5060995;28;20053;-72
2021/04/28 06:46:37;;;;;;;13.95;6.50;;;;;;;8.61;52.98;99071.59;5045170;28;20323;-75
2021/04/28 06:49:06;;;;;;;18.20;6.65;;;;;;;8.72;52.33;99076.97;5060589;28;20052;-76
2021/04/28 06:51:32;;;;;;;13.68;6.32;;;;;;;8.75;52.48;99076.78;5059565;28;20049;-78
2021/04/28 06:54:01;;;;;;;16.00;6.28;;;;;;;8.72;53.28;99066.34;5058368;28;20350;-74
2021/04/28 06:56:29;;;;;;;15.73;6.60;;;;;;;8.69;53.61;99071.91;5042913;28;20082;-76
2021/04/28 06:58:55;;;;;;;16.92;6.28;;;;;;;8.71;53.28;99069.13;5060419;28;20056;-78
2021/04/28 07:01:22;;;;;;;14.82;6.15;;;;;;;8.71;53.32;99069.97;5058593;28;20053;-75
2021/04/28 07:03:49;;;;;;;14.27;6.90;;;;;;;8.79;54.56;99072.97;5042897;28;20110;-78
2021/04/28 07:06:16;;;;;;;11.32;5.90;;;;;;;8.81;53.28;99076.34;5058569;28;20052;-78
2021/04/28 07:08:42;;;;;;;13.25;6.57;;;;;;;8.82;53.00;99062.09;5058842;28;20055;-75
2021/04/28 07:11:08;;;;;;;15.35;6.25;;;;;;;8.96;51.65;99065.56;5043363;28;20059;-78
2021/04/28 07:13:34;;;;;;;19.30;7.00;;;;;;;8.99;52.40;99064.50;5055926;28;20057;-79
2021/04/28 07:16:01;;;;;;;16.40;6.15;;;;;;;9.11;52.44;99068.94;5058897;28;20053;-75
2021/04/28 07:18:27;;;;;;;17.13;7.05;;;;;;;9.10;52.20;99067.25;5060257;28;20084;-75
2021/04/28 07:20:54;;;;;;;12.40;5.82;;;;;;;9.20;51.98;99059.41;5060298;28;20422;-77
2021/04/28 07:23:21;;;;;;;11.90;5.88;;;;;;;9.28;51.15;99054.38;5059581;28;20437;-77
2021/04/28 07:25:47;;;;;;;14.63;6.88;;;;;;;9.47;49.89;99059.19;5040648;28;20060;-76
2021/04/28 07:28:14;;;;;;;13.18;6.53;;;;;;;9.55;50.18;99066.63;5057545;28;20099;-74
2021/04/28 07:30:40;;;;;;;15.52;6.60;;;;;;;9.71;49.77;99060.16;5056612;28;20064;-73
2021/04/28 07:33:08;;;;;;;13.57;6.28;;;;;;;9.76;49.33;99055.31;5057127;28;20044;-75
2021/04/28 07:35:34;;;;;;;11.82;5.97;;;;;;;9.89;48.73;99058.75;5057269;28;20071;-75
2021/04/28 07:38:01;;;;;;;12.77;6.07;;;;;;;10.12;48.51;99049.94;5057695;28;20048;-73
2021/04/28 07:40:31;;;;;;;14.57;6.53;;;;;;;10.30;47.99;99035.19;5040254;28;20126;-76
2021/04/28 07:42:57;;;;;;;11.98;6.32;;;;;;;10.48;47.99;99055.25;5057148;28;20056;-73
2021/04/28 07:45:23;;;;;;;17.00;6.63;;;;;;;10.58;47.35;99048.22;5057062;28;20052;-76
2021/04/28 07:48:00;;;;;;;14.13;6.40;;;;;;;10.67;47.72;99046.66;5057564;28;20049;-74
2021/04/28 07:50:26;;;;;;;14.30;6.43;;;;;;;10.69;47.86;99053.53;5056973;28;20072;-73
2021/04/28 07:52:52;;;;;;;16.80;6.43;;;;;;;10.68;48.20;99041.16;5039720;28;20080;-72
2021/04/28 07:55:19;;;;;;;13.95;6.43;;;;;;;10.88;47.92;99038.72;5056820;28;20053;-74
2021/04/28 07:57:45;;;;;;;15.85;7.30;;;;;;;11.06;47.64;99041.72;5057111;28;20056;-76
2021/04/28 08:00:13;;;;;;;20.50;6.90;;;;;;;11.06;47.72;99038.22;5057274;28;20053;-73
2021/04/28 08:02:40;;;;;;;13.93;7.10;;;;;;;11.07;47.82;99037.25;5056968;28;20049;-75
2021/04/28 08:05:06;;;;;;;19.15;7.07;;;;;;;11.19;48.16;99044.25;5056427;28;20141;-76
2021/04/28 08:07:33;;;;;;;23.75;7.10;;;;;;;11.20;48.71;99040.59;5056603;28;20071;-72
2021/04/28 08:09:59;;;;;;;16.42;7.20;;;;;;;11.21;48.88;99039.63;5056621;28;20102;-77
2021/04/28 08:12:25;;;;;;;12.43;7.00;;;;;;;11.40;48.03;99043.47;5056460;28;20056;-73
2021/04/28 08:14:51;;;;;;;13.65;6.60;;;;;;;11.52;43.52;99037.13;5035710;28;20052;-72
2021/04/28 08:17:17;;;;;;;12.43;6.15;;;;;;;11.67;43.79;99042.16;5047286;28;20072;-74
2021/04/28 08:19:44;;;;;;;20.65;5.97;;;;;;;11.78;43.00;99043.91;5055824;28;20045;-75
2021/04/28 08:22:11;;;;;;;13.82;6.45;;;;;;;11.91;43.74;99041.03;5039365;28;20154;-73
2021/04/28 08:24:37;;;;;;;12.70;5.80;;;;;;;12.00;43.30;99026.91;5056498;28;20056;-74
2021/04/28 08:27:04;;;;;;;10.82;6.40;;;;;;;12.11;42.57;99041.22;5056738;28;20044;-75
2021/04/28 08:29:33;;;;;;;11.82;5.95;;;;;;;12.07;42.10;99022.75;5055764;28;20056;-74
2021/04/28 08:31:59;;;;;;;14.02;5.95;;;;;;;12.18;42.69;99034.34;5056194;28;20091;-74
2021/04/28 08:34:27;;;;;;;14.35;6.28;;;;;;;12.30;42.58;99030.63;5056437;28;20084;-75
2021/04/28 08:36:53;;;;;;;10.25;5.88;;;;;;;12.34;40.66;99031.19;5056044;28;20053;-73
2021/04/28 08:39:20;;;;;;;11.48;6.47;;;;;;;12.50;39.42;99028.03;5038436;28;20045;-76
2021/04/28 08:41:50;;;;;;;16.45;6.45;;;;;;;12.74;39.49;99029.53;5038715;28;20053;-72
2021/04/28 08:44:17;;;;;;;10.05;5.07;;;;;;;12.84;38.32;99030.41;5055062;28;20052;-73
2021/04/28 08:46:43;;;;;;;10.77;6.75;;;;;;;12.84;38.08;99018.84;5054844;28;20045;-73
2021/04/28 08:49:10;;;;;;;9.98;5.72;;;;;;;12.98;36.70;99033.69;5038281;28;20052;-72
2021/04/28 08:51:37;;;;;;;11.52;5.78;;;;;;;13.04;37.56;99033.16;5056163;28;20135;-75
2021/04/28 08:54:05;;;;;;;14.55;6.45;;;;;;;13.25;37.61;99035.72;5056004;28;20132;-72
2021/04/28 08:56:31;;;;;;;14.38;6.93;;;;;;;13.22;38.43;99035.13;5035374;28;20049;-76
2021/04/28 08:59:03;;;;;;;11.88;6.35;;;;;;;13.31;38.83;99034.31;5055601;28;20102;-74
2021/04/28 09:01:35;;;;;;;14.73;6.28;;;;;;;13.60;37.55;99021.94;5055990;28;20053;-73
2021/04/28 09:04:11;;;;;;;11.35;6.30;;;;;;;13.90;37.35;99014.72;5056081;28;20124;-75
2021/04/28 09:06:37;;;;;;;11.50;7.10;;;;;;;13.99;36.10;99013.84;5055467;28;20365;-74
2021/04/28 09:09:11;;;;;;;14.38;7.70;;;;;;;13.94;36.69;98994.69;5037893;28;20484;-76
2021/04/28 09:11:46;;;;;;;12.50;6.28;;;;;;;14.08;35.62;99013.00;5055838;28;20049;-75
2021/04/28 09:14:18;;;;;;;15.55;6.63;;;;;;;14.15;35.40;99010.56;5066989;28;20048;-73
2021/04/28 09:16:51;;;;;;;17.60;6.13;;;;;;;14.17;37.71;99011.28;5057701;28;20404;-74
2021/04/28 09:19:39;;;;;;;12.10;6.75;;;;;;;14.42;35.55;99011.63;5057719;28;20044;-75
2021/04/28 09:22:10;;;;;;;18.30;6.30;;;;;;;14.57;37.42;99008.44;5075635;28;20075;-73
2021/04/28 09:24:50;;;;;;;16.27;6.85;;;;;;;14.67;35.42;98993.97;5075602;28;20056;-73
2021/04/28 09:27:30;;;;;;;11.27;6.82;;;;;;;14.79;36.29;98996.50;5075364;28;20431;-77
2021/04/28 09:29:56;;;;;;;13.13;6.28;;;;;;;14.86;37.14;98999.47;5057801;28;20040;-77
2021/04/28 09:32:33;;;;;;;11.18;7.53;;;;;;;14.85;36.49;98978.94;5075394;28;20056;-76
2021/04/28 09:35:16;;;;;;;11.48;6.57;;;;;;;15.05;37.52;98988.56;5075515;28;20136;-72
2021/04/28 09:37:56;;;;;;;20.63;7.50;;;;;;;15.28;35.39;98982.75;5057516;28;20060;-77
2021/04/28 09:40:49;;;;;;;16.48;7.22;;;;;;;15.31;35.84;98960.94;5075615;28;20056;-75
2021/04/28 09:43:15;;;;;;;11.88;7.57;;;;;;;15.58;34.64;98979.84;5057492;28;20102;-75
2021/04/28 09:45:50;;;;;;;10.93;7.63;;;;;;;15.61;35.71;98979.50;5057599;28;20056;-74
2021/04/28 09:48:19;;;;;;;14.68;6.97;;;;;;;15.74;31.75;98973.72;5074928;28;20080;-74
2021/04/28 09:50:46;;;;;;;10.07;6.10;;;;;;;15.72;33.01;98976.59;5074899;28;20144;-75
2021/04/28 09:53:25;;;;;;;14.00;7.85;;;;;;;15.97;34.41;98973.25;5075093;28;20053;-72
2021/04/28 09:55:52;;;;;;;9.98;6.10;;;;;;;16.13;35.07;98970.66;5077647;28;20106;-73
2021/04/28 09:58:47;;;;;;;14.10;6.93;;;;;;;16.21;34.55;98963.63;5078917;28;20498;-73
2021/04/28 10:01:29;;;;;;;14.05;5.78;;;;;;;16.35;31.99;98963.03;5061367;28;20064;-74
2021/04/28 10:03:55;;;;;;;9.77;6.22;;;;;;;16.53;29.08;98956.72;5061242;28;20061;-74
2021/04/28 10:06:40;;;;;;;8.73;5.95;;;;;;;16.64;27.50;98959.13;5078772;28;20063;-77
2021/04/28 10:09:23;;;;;;;12.02;6.80;;;;;;;16.72;29.31;98952.06;5078999;28;20127;-74
2021/04/28 10:11:50;;;;;;;12.90;6.65;;;;;;;16.81;30.12;98961.84;5078875;28;20084;-76
2021/04/28 10:14:16;;;;;;;12.55;7.13;;;;;;;16.70;29.43;98947.69;5066505;28;20048;-77
2021/04/28 10:16:44;;;;;;;10.93;7.03;;;;;;;16.77;28.41;98936.28;5058730;28;20052;-74
2021/04/28 10:19:15;;;;;;;11.45;6.60;;;;;;;16.97;29.19;98942.19;5058751;28;20056;-73
2021/04/28 10:21:42;;;;;;;13.10;6.78;;;;;;;16.97;28.93;98945.75;5058740;28;20052;-77
2021/04/28 10:24:09;;;;;;;15.43;7.22;;;;;;;17.24;28.04;98945.63;5058485;28;20048;-74
2021/04/28 10:26:37;;;;;;;13.60;6.15;;;;;;;17.28;28.24;98940.75;5058502;28;20053;-74
2021/04/28 10:29:06;;;;;;;11.60;6.65;;;;;;;17.51;26.99;98936.41;5058496;28;20048;-77
2021/04/28 10:31:32;;;;;;;16.95;6.45;;;;;;;17.64;28.92;98935.00;5040889;28;20346;-75
2021/04/28 10:34:06;;;;;;;13.00;6.82;;;;;;;17.76;27.81;98938.22;5058423;28;20059;-75
2021/04/28 10:36:42;;;;;;;13.75;7.05;;;;;;;17.64;29.18;98908.03;5058306;28;20617;-78
2021/04/28 10:39:09;;;;;;;14.32;7.30;;;;;;;17.95;29.57;98919.94;5058242;28;20338;-74
2021/04/28 10:41:37;;;;;;;18.58;7.43;;;;;;;18.13;29.12;98927.84;5058474;28;20045;-74
2021/04/28 10:44:05;;;;;;;13.40;7.55;;;;;;;18.18;28.52;98926.34;5058280;28;20052;-76
2021/04/28 10:46:32;;;;;;;11.57;7.18;;;;;;;18.25;25.87;98909.44;5040859;28;20064;-72
2021/04/28 10:49:18;;;;;;;11.27;6.30;;;;;;;18.42;26.50;98915.63;5043216;28;20152;-74
2021/04/28 10:51:46;;;;;;;12.40;6.65;;;;;;;18.65;26.56;98914.81;5058373;28;20053;-75
2021/04/28 10:54:27;;;;;;;13.60;8.30;;;;;;;18.65;26.27;98914.81;5063806;28;20111;-77
2021/04/28 10:57:07;;;;;;;11.50;7.18;;;;;;;18.61;25.55;98902.72;5058079;28;20056;-75
2021/04/28 10:59:42;;;;;;;9.48;6.68;;;;;;;18.77;25.49;98899.91;5058064;28;20060;-76
2021/04/28 11:02:11;;;;;;;10.65;7.13;;;;;;;18.84;25.19;98903.56;5057912;28;20115;-74
2021/04/28 11:04:38;;;;;;;14.45;7.40;;;;;;;18.82;25.28;98893.94;5057397;28;20132;-74
2021/04/28 11:07:04;;;;;;;11.10;8.23;;;;;;;18.99;25.17;98902.81;5056624;28;20049;-74
2021/04/28 11:09:31;;;;;;;13.00;6.97;;;;;;;19.01;25.66;98892.63;5057428;28;20052;-76
2021/04/28 11:11:59;;;;;;;11.65;7.28;;;;;;;19.16;25.77;98891.91;5057630;28;20349;-78
2021/04/28 11:14:30;;;;;;;16.00;7.18;;;;;;;19.28;24.59;98882.31;5049502;28;20057;-74
2021/04/28 11:17:14;;;;;;;13.15;7.07;;;;;;;19.50;25.03;98886.03;5070894;28;20098;-74
2021/04/28 11:19:40;;;;;;;14.18;6.82;;;;;;;19.68;24.28;98872.13;5077464;28;20418;-75
2021/04/28 11:22:07;;;;;;;13.40;7.72;;;;;;;19.52;23.60;98877.72;5059897;28;20068;-74
2021/04/28 11:24:58;;;;;;;12.30;7.75;;;;;;;19.23;24.39;98882.06;5077730;28;20126;-75
2021/04/28 11:27:56;;;;;;;17.80;7.70;;;;;;;19.29;25.27;98870.50;5077681;28;20060;-76
2021/04/28 11:30:34;;;;;;;12.95;6.72;;;;;;;19.50;25.45;98868.97;5077417;28;20363;-77
2021/04/28 11:33:25;;;;;;;11.10;5.72;;;;;;;19.68;24.40;98864.03;5077388;28;20052;-77
2021/04/28 11:35:54;;;;;;;12.20;5.80;;;;;;;19.92;25.48;98858.53;5059660;28;20402;-75
2021/04/28 11:38:29;;;;;;;11.68;6.90;;;;;;;20.03;25.69;98865.38;5077579;28;20048;-76