Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:05;;;;;;;34.50;28.23;;;;;;;;;;4224956;28;20062;-88
2023/02/03 00:02:25;;;;;;;28.88;25.85;;;;;;;;;;4222488;28;20047;-88
2023/02/03 00:04:45;;;;;;;34.80;28.80;;;;;;;;;;4227608;28;20067;-88
2023/02/03 00:07:06;;;;;;;39.95;34.85;;;;;;;;;;4225355;28;20239;-88
2023/02/03 00:09:26;;;;;;;47.33;43.05;;;;;;;;;;4223291;28;20047;-88
2023/02/03 00:11:46;;;;;;;53.00;48.60;;;;;;;;;;4229967;28;20392;-87
2023/02/03 00:14:07;;;;;;;55.80;50.50;;;;;;;;;;4225242;28;20267;-88
2023/02/03 00:16:27;;;;;;;53.42;49.35;;;;;;;;;;4226275;28;20115;-88
2023/02/03 00:18:47;;;;;;;50.05;46.42;;;;;;;;;;4227406;28;20093;-88
2023/02/03 00:21:08;;;;;;;49.33;44.92;;;;;;;;;;4225505;28;20047;-88
2023/02/03 00:23:30;;;;;;;51.10;46.53;;;;;;;;;;4225546;28;20112;-88
2023/02/03 00:25:51;;;;;;;47.20;43.55;;;;;;;;;;4225504;28;20051;-88
2023/02/03 00:28:11;;;;;;;50.15;45.67;;;;;;;;;;4224144;28;20086;-88
2023/02/03 00:30:33;;;;;;;48.40;44.22;;;;;;;;;;4223093;28;20104;-88
2023/02/03 00:32:53;;;;;;;45.70;42.00;;;;;;;;;;4218872;28;20040;-88
2023/02/03 00:35:13;;;;;;;42.10;37.70;;;;;;;;;;4218463;28;20082;-89
2023/02/03 00:37:34;;;;;;;45.42;40.90;;;;;;;;;;4224610;28;20055;-88
2023/02/03 00:39:54;;;;;;;45.60;41.20;;;;;;;;;;4225039;28;20067;-88
2023/02/03 00:42:14;;;;;;;36.17;32.58;;;;;;;;;;4225898;28;20141;-88
2023/02/03 00:44:34;;;;;;;35.65;31.98;;;;;;;;;;4211217;28;20059;-88
2023/02/03 00:46:54;;;;;;;39.78;31.95;;;;;;;;;;4221245;28;20062;-88
2023/02/03 00:49:15;;;;;;;33.72;29.88;;;;;;;;;;4204794;28;20047;-88
2023/02/03 00:51:35;;;;;;;34.15;28.40;;;;;;;;;;4224043;28;20058;-88
2023/02/03 00:53:55;;;;;;;29.67;26.45;;;;;;;;;;4222614;28;20066;-88
2023/02/03 00:56:15;;;;;;;38.15;31.30;;;;;;;;;;4227553;28;20039;-88
2023/02/03 00:58:36;;;;;;;31.63;28.42;;;;;;;;;;4225273;28;20067;-88
2023/02/03 01:00:56;;;;;;;30.48;27.17;;;;;;;;;;4222000;28;20071;-88
2023/02/03 01:03:17;;;;;;;29.35;26.35;;;;;;;;;;4227076;28;20050;-88
2023/02/03 01:05:38;;;;;;;29.42;26.42;;;;;;;;;;4225272;28;20047;-88
2023/02/03 01:07:59;;;;;;;28.55;24.73;;;;;;;;;;4220408;28;20134;-88
2023/02/03 01:10:20;;;;;;;26.80;24.65;;;;;;;;;;4225631;28;20121;-88
2023/02/03 01:12:40;;;;;;;26.45;23.80;;;;;;;;;;4225252;28;20057;-88
2023/02/03 01:15:00;;;;;;;26.48;23.85;;;;;;;;;;4224740;28;20086;-88
2023/02/03 01:17:21;;;;;;;29.60;26.45;;;;;;;;;;4224398;28;20082;-88
2023/02/03 01:19:41;;;;;;;27.08;24.52;;;;;;;;;;4223651;28;20056;-88
2023/02/03 01:22:01;;;;;;;28.33;25.60;;;;;;;;;;4225771;28;20089;-88
2023/02/03 01:24:21;;;;;;;29.92;26.75;;;;;;;;;;4224147;28;20113;-88
2023/02/03 01:26:42;;;;;;;37.38;33.28;;;;;;;;;;4223439;28;20079;-88
2023/02/03 01:29:02;;;;;;;43.72;39.60;;;;;;;;;;4221493;28;20055;-88
2023/02/03 01:31:25;;;;;;;44.72;40.05;;;;;;;;;;4216375;28;20058;-88
2023/02/03 01:33:47;;;;;;;40.75;37.17;;;;;;;;;;4216081;28;20342;-88
2023/02/03 01:36:08;;;;;;;44.28;39.85;;;;;;;;;;4221731;28;20055;-88
2023/02/03 01:38:28;;;;;;;47.97;43.75;;;;;;;;;;4224533;28;20385;-88
2023/02/03 01:40:49;;;;;;;42.25;38.42;;;;;;;;;;4225345;28;20150;-88
2023/02/03 01:43:10;;;;;;;43.67;39.53;;;;;;;;;;4223273;28;20035;-88
2023/02/03 01:45:31;;;;;;;44.95;41.67;;;;;;;;;;4219128;28;20102;-88
2023/02/03 01:47:56;;;;;;;46.58;42.88;;;;;;;;;;4218375;28;20063;-88
2023/02/03 01:50:19;;;;;;;45.63;41.75;;;;;;;;;;4221728;28;20043;-89
2023/02/03 01:52:41;;;;;;;50.85;46.28;;;;;;;;;;4204692;28;20107;-88
2023/02/03 01:55:03;;;;;;;41.80;38.20;;;;;;;;;;4224637;28;20054;-88
2023/02/03 01:57:26;;;;;;;41.08;37.30;;;;;;;;;;4206821;28;20116;-88
2023/02/03 01:59:46;;;;;;;;;;;;;;;;;;4209708;28;20255;-88
2023/02/03 02:02:06;;;;;;;44.63;40.65;;;;;;;;;;4227217;28;20170;-88
2023/02/03 02:04:31;;;;;;;45.47;41.67;;;;;;;;;;4224723;28;20077;-87
2023/02/03 02:06:52;;;;;;;49.88;45.63;;;;;;;;;;4224334;28;20039;-88
2023/02/03 02:09:12;;;;;;;46.08;42.47;;;;;;;;;;4223282;28;20110;-88
2023/02/03 02:11:33;;;;;;;48.88;45.08;;;;;;;;;;4225787;28;20105;-88
2023/02/03 02:13:56;;;;;;;48.92;45.50;;;;;;;;;;4227346;28;20042;-88
2023/02/03 02:16:41;;;;;;;52.90;48.95;;;;;;;;;;4226321;28;20074;-88
2023/02/03 02:19:01;;;;;;;48.67;44.65;;;;;;;;;;4209240;28;20052;-88
2023/02/03 02:21:46;;;;;;;46.42;42.65;;;;;;;;;;4224459;28;20074;-88
2023/02/03 02:24:25;;;;;;;55.55;50.70;;;;;;;;;;4224269;28;20381;-88
2023/02/03 02:27:01;;;;;;;59.17;53.80;;;;;;;;;;4223657;28;20396;-89
2023/02/03 02:29:40;;;;;;;55.75;50.47;;;;;;;;;;4218847;28;20059;-88
2023/02/03 02:32:14;;;;;;;54.30;49.58;;;;;;;;;;4215502;28;20051;-88
2023/02/03 02:34:37;;;;;;;49.88;45.40;;;;;;;;;;4207093;28;20052;-88
2023/02/03 02:36:57;;;;;;;;;;;;;;;;;;4209614;28;20082;-88
2023/02/03 02:39:38;;;;;;;43.47;40.08;;;;;;;;;;4208708;28;19984;-88
2023/02/03 02:42:02;;;;;;;46.88;43.20;;;;;;;;;;4206211;28;20126;-88
2023/02/03 02:44:25;;;;;;;45.20;42.15;;;;;;;;;;4218633;28;20362;-88
2023/02/03 02:46:49;;;;;;;44.15;40.67;;;;;;;;;;4220703;28;20051;-88
2023/02/03 02:49:12;;;;;;;43.95;40.13;;;;;;;;;;4219936;28;20055;-88
2023/02/03 02:51:33;;;;;;;43.28;40.08;;;;;;;;;;4222365;28;20408;-88
2023/02/03 02:54:02;;;;;;;40.25;37.08;;;;;;;;;;4223251;28;20071;-88
2023/02/03 02:56:23;;;;;;;37.63;34.72;;;;;;;;;;4224305;28;20395;-88
2023/02/03 02:58:45;;;;;;;39.05;35.67;;;;;;;;;;4223143;28;20144;-89
2023/02/03 03:01:07;;;;;;;43.28;39.35;;;;;;;;;;4226451;28;20131;-88
2023/02/03 03:03:27;;;;;;;48.33;43.70;;;;;;;;;;4222109;28;20077;-88
2023/02/03 03:05:57;;;;;;;48.33;44.70;;;;;;;;;;4222628;28;20050;-88
2023/02/03 03:08:19;;;;;;;48.00;44.28;;;;;;;;;;4221884;28;20070;-88
2023/02/03 03:10:41;;;;;;;50.22;46.33;;;;;;;;;;4211031;28;20082;-89
2023/02/03 03:13:07;;;;;;;50.00;45.85;;;;;;;;;;4228157;28;20043;-88
2023/02/03 03:15:28;;;;;;;49.83;45.78;;;;;;;;;;4229016;28;20043;-89
2023/02/03 03:17:51;;;;;;;54.60;49.80;;;;;;;;;;4224473;28;20073;-88
2023/02/03 03:20:14;;;;;;;54.17;49.72;;;;;;;;;;4226328;28;20124;-88
2023/02/03 03:22:34;;;;;;;;;;;;;;;;;;4210821;28;20047;-89
2023/02/03 03:25:00;;;;;;;53.15;48.65;;;;;;;;;;4212594;28;19923;-89
2023/02/03 03:27:24;;;;;;;56.13;50.90;;;;;;;;;;4220660;28;20043;-88
2023/02/03 03:29:56;;;;;;;54.75;50.13;;;;;;;;;;4218520;28;20038;-88
2023/02/03 03:32:16;;;;;;;55.80;50.55;;;;;;;;;;4209847;28;20070;-88
2023/02/03 03:34:37;;;;;;;52.70;48.38;;;;;;;;;;4224249;28;20055;-88
2023/02/03 03:37:00;;;;;;;48.47;44.78;;;;;;;;;;4225587;28;20097;-88
2023/02/03 03:39:21;;;;;;;;;;;;;;;;;;4226769;28;20043;-88
2023/02/03 03:41:43;;;;;;;49.42;45.17;;;;;;;;;;4211640;28;19939;-88
2023/02/03 03:44:04;;;;;;;53.03;48.55;;;;;;;;;;4221676;28;20055;-88
2023/02/03 03:46:31;;;;;;;54.97;50.88;;;;;;;;;;4223513;28;20110;-88
2023/02/03 03:49:03;;;;;;;57.75;53.13;;;;;;;;;;4210663;28;20243;-88
2023/02/03 03:51:27;;;;;;;56.03;51.58;;;;;;;;;;4209520;28;20055;-88
2023/02/03 03:53:50;;;;;;;53.70;50.00;;;;;;;;;;4229234;28;20382;-88
2023/02/03 03:56:13;;;;;;;50.85;46.97;;;;;;;;;;4225326;28;20051;-88
2023/02/03 03:58:34;;;;;;;56.28;52.40;;;;;;;;;;4226596;28;20034;-88
2023/02/03 04:00:57;;;;;;;48.28;44.97;;;;;;;;;;4227060;28;20050;-88
2023/02/03 04:03:20;;;;;;;50.40;47.08;;;;;;;;;;4223314;28;20039;-89
2023/02/03 04:05:41;;;;;;;52.00;48.67;;;;;;;;;;4225758;28;20277;-88
2023/02/03 04:08:02;;;;;;;52.97;48.92;;;;;;;;;;4227701;28;20082;-88
2023/02/03 04:10:25;;;;;;;54.58;50.97;;;;;;;;;;4209371;28;20090;-88
2023/02/03 04:12:46;;;;;;;49.53;45.50;;;;;;;;;;4226508;28;20058;-88
2023/02/03 04:15:06;;;;;;;44.72;41.17;;;;;;;;;;4227081;28;20389;-88
2023/02/03 04:17:26;;;;;;;47.65;43.75;;;;;;;;;;4208783;28;20047;-88
2023/02/03 04:19:47;;;;;;;55.17;50.67;;;;;;;;;;4226011;28;20043;-88
2023/02/03 04:22:07;;;;;;;55.85;51.67;;;;;;;;;;4226191;28;20046;-88
2023/02/03 04:24:27;;;;;;;51.67;47.70;;;;;;;;;;4207033;28;20287;-88
2023/02/03 04:26:47;;;;;;;56.08;52.15;;;;;;;;;;4218960;28;20091;-88
2023/02/03 04:29:08;;;;;;;54.40;49.92;;;;;;;;;;4219347;28;20317;-89
2023/02/03 04:31:28;;;;;;;57.97;53.67;;;;;;;;;;4222783;28;20111;-88
2023/02/03 04:33:48;;;;;;;58.95;54.67;;;;;;;;;;4224577;28;20111;-88
2023/02/03 04:36:09;;;;;;;54.10;50.65;;;;;;;;;;4209504;28;20091;-88
2023/02/03 04:38:29;;;;;;;57.17;53.53;;;;;;;;;;4224547;28;20051;-88
2023/02/03 04:40:50;;;;;;;55.50;51.42;;;;;;;;;;4221734;28;20051;-88
2023/02/03 04:43:10;;;;;;;52.88;49.42;;;;;;;;;;4221155;28;20039;-88
2023/02/03 04:45:30;;;;;;;52.47;48.72;;;;;;;;;;4224271;28;20092;-88
2023/02/03 04:47:52;;;;;;;53.80;50.15;;;;;;;;;;4222582;28;20397;-87
2023/02/03 04:50:14;;;;;;;59.33;54.75;;;;;;;;;;4209874;28;20287;-88
2023/02/03 04:52:34;;;;;;;59.35;55.40;;;;;;;;;;4212193;28;20058;-88
2023/02/03 04:54:54;;;;;;;56.80;52.40;;;;;;;;;;4209350;28;20050;-88
2023/02/03 04:57:14;;;;;;;56.92;52.38;;;;;;;;;;4226522;28;20096;-88
2023/02/03 04:59:34;;;;;;;60.88;56.17;;;;;;;;;;4227321;28;20047;-88
2023/02/03 05:01:55;;;;;;;58.78;54.47;;;;;;;;;;4209377;28;20043;-88
2023/02/03 05:04:15;;;;;;;54.17;50.08;;;;;;;;;;4208254;28;20087;-88
2023/02/03 05:06:35;;;;;;;53.88;48.50;;;;;;;;;;4224017;28;20058;-88
2023/02/03 05:08:55;;;;;;;51.08;46.78;;;;;;;;;;4226669;28;20117;-88
2023/02/03 05:11:16;;;;;;;53.10;49.08;;;;;;;;;;4209896;28;20047;-88
2023/02/03 05:13:36;;;;;;;53.50;49.47;;;;;;;;;;4222705;28;20039;-88
2023/02/03 05:15:57;;;;;;;53.88;49.63;;;;;;;;;;4225276;28;20047;-88
2023/02/03 05:18:17;;;;;;;53.47;49.58;;;;;;;;;;4225229;28;20079;-88
2023/02/03 05:20:37;;;;;;;54.08;50.25;;;;;;;;;;4228637;28;20054;-88
2023/02/03 05:22:58;;;;;;;58.58;54.80;;;;;;;;;;4225781;28;20063;-89
2023/02/03 05:25:18;;;;;;;60.28;56.08;;;;;;;;;;4221396;28;20058;-88
2023/02/03 05:27:39;;;;;;;60.25;55.92;;;;;;;;;;4220662;28;20054;-88
2023/02/03 05:29:59;;;;;;;59.00;55.10;;;;;;;;;;4221306;28;20047;-88
2023/02/03 05:32:19;;;;;;;56.50;52.10;;;;;;;;;;4208467;28;20059;-88
2023/02/03 05:34:40;;;;;;;59.40;54.95;;;;;;;;;;4218628;28;20043;-89
2023/02/03 05:37:02;;;;;;;57.80;53.13;;;;;;;;;;4212457;28;20054;-88
2023/02/03 05:39:23;;;;;;;52.05;47.70;;;;;;;;;;4223053;28;20138;-88
2023/02/03 05:41:52;;;;;;;53.33;49.38;;;;;;;;;;4221302;28;20047;-88
2023/02/03 05:44:12;;;;;;;52.50;48.92;;;;;;;;;;4225723;28;20044;-88
2023/02/03 05:46:32;;;;;;;55.35;50.95;;;;;;;;;;4220799;28;20050;-88
2023/02/03 05:48:52;;;;;;;55.17;51.45;;;;;;;;;;4224777;28;20055;-88
2023/02/03 05:51:13;;;;;;;56.53;51.42;;;;;;;;;;4223215;28;20065;-89
2023/02/03 05:53:33;;;;;;;63.22;58.03;;;;;;;;;;4225148;28;20082;-88
2023/02/03 05:55:54;;;;;;;57.83;53.38;;;;;;;;;;4212226;28;20082;-88
2023/02/03 05:58:14;;;;;;;55.17;50.75;;;;;;;;;;4226807;28;20369;-88
2023/02/03 06:00:34;;;;;;;62.55;57.67;;;;;;;;;;4222644;28;20054;-88
2023/02/03 06:02:56;;;;;;;74.07;53.88;;;;;;;;;;4224900;28;20116;-88
2023/02/03 06:05:16;;;;;;;60.30;54.05;;;;;;;;;;4221904;28;20078;-88
2023/02/03 06:07:36;;;;;;;63.58;57.65;;;;;;;;;;4226265;28;20469;-88
2023/02/03 06:09:56;;;;;;;63.05;57.92;;;;;;;;;;4211882;28;20055;-88
2023/02/03 06:12:16;;;;;;;101.85;58.10;;;;;;;;;;4222422;28;20109;-88
2023/02/03 06:14:36;;;;;;;52.63;48.47;;;;;;;;;;4223918;28;20095;-88
2023/02/03 06:16:57;;;;;;;57.13;52.50;;;;;;;;;;4224194;28;20046;-88
2023/02/03 06:19:17;;;;;;;59.83;55.20;;;;;;;;;;4222678;28;20397;-88
2023/02/03 06:21:37;;;;;;;57.58;53.72;;;;;;;;;;4223545;28;20050;-87
2023/02/03 06:23:57;;;;;;;59.58;54.55;;;;;;;;;;4220065;28;20074;-88
2023/02/03 06:26:17;;;;;;;62.42;57.10;;;;;;;;;;4218374;28;20104;-88
2023/02/03 06:28:37;;;;;;;66.55;60.65;;;;;;;;;;4221614;28;20059;-88
2023/02/03 06:30:57;;;;;;;71.55;64.47;;;;;;;;;;4208413;28;20047;-87
2023/02/03 06:33:19;;;;;;;66.30;60.70;;;;;;;;;;4207908;28;20432;-88
2023/02/03 06:35:39;;;;;;;69.90;64.10;;;;;;;;;;4208055;28;20048;-88
2023/02/03 06:38:00;;;;;;;72.45;65.53;;;;;;;;;;4221171;28;20062;-88
2023/02/03 06:40:20;;;;;;;65.85;59.70;;;;;;;;;;4219701;28;20079;-88
2023/02/03 06:42:40;;;;;;;58.13;53.58;;;;;;;;;;4224265;28;20120;-87
2023/02/03 06:45:00;;;;;;;56.33;52.40;;;;;;;;;;4219102;28;20058;-88
2023/02/03 06:47:20;;;;;;;52.55;49.08;;;;;;;;;;4222531;28;20066;-88
2023/02/03 06:49:41;;;;;;;53.90;50.75;;;;;;;;;;4222211;28;20082;-87
2023/02/03 06:52:01;;;;;;;49.75;45.95;;;;;;;;;;4209927;28;20081;-90
2023/02/03 06:54:22;;;;;;;53.28;49.60;;;;;;;;;;4226478;28;20421;-89
2023/02/03 06:56:42;;;;;;;52.35;48.95;;;;;;;;;;4208189;28;20082;-89
2023/02/03 06:59:02;;;;;;;53.22;49.08;;;;;;;;;;4223036;28;20047;-90
2023/02/03 07:01:24;;;;;;;59.05;54.58;;;;;;;;;;4223829;28;20046;-89
2023/02/03 07:03:45;;;;;;;64.63;58.95;;;;;;;;;;4222512;28;20063;-89
2023/02/03 07:06:06;;;;;;;63.33;57.97;;;;;;;;;;4226018;28;20395;-90
2023/02/03 07:08:27;;;;;;;67.57;61.22;;;;;;;;;;4211684;28;20271;-89
2023/02/03 07:10:47;;;;;;;67.13;61.65;;;;;;;;;;4222210;28;20062;-89
2023/02/03 07:13:08;;;;;;;59.15;54.63;;;;;;;;;;4225412;28;20054;-91
2023/02/03 07:15:28;;;;;;;60.20;55.70;;;;;;;;;;4205837;28;20104;-89
2023/02/03 07:17:53;;;;;;;59.58;54.88;;;;;;;;;;4221609;28;20378;-90
2023/02/03 07:20:13;;;;;;;65.68;60.33;;;;;;;;;;4221703;28;20108;-90
2023/02/03 07:22:35;;;;;;;62.28;56.95;;;;;;;;;;4220495;28;20044;-90
2023/02/03 07:24:55;;;;;;;57.85;53.80;;;;;;;;;;4218278;28;20043;-89
2023/02/03 07:27:15;;;;;;;68.45;62.15;;;;;;;;;;4221440;28;20055;-89
2023/02/03 07:29:35;;;;;;;67.78;62.53;;;;;;;;;;4218558;28;20071;-89
2023/02/03 07:31:55;;;;;;;67.50;62.15;;;;;;;;;;4206840;28;20572;-90
2023/02/03 07:34:16;;;;;;;64.97;60.00;;;;;;;;;;4221556;28;20070;-90
2023/02/03 07:36:36;;;;;;;57.13;53.00;;;;;;;;;;4220287;28;20097;-90
2023/02/03 07:38:56;;;;;;;49.45;46.65;;;;;;;;;;4221502;28;20039;-89
2023/02/03 07:41:16;;;;;;;47.38;44.92;;;;;;;;;;4206192;28;20070;-90
2023/02/03 07:43:38;;;;;;;61.17;56.38;;;;;;;;;;4205531;28;20043;-90
2023/02/03 07:45:58;;;;;;;50.45;46.80;;;;;;;;;;4222430;28;20146;-90
2023/02/03 07:48:19;;;;;;;68.93;63.47;;;;;;;;;;4220757;28;20267;-89
2023/02/03 07:50:40;;;;;;;62.50;57.08;;;;;;;;;;4207713;28;20416;-90
2023/02/03 07:53:00;;;;;;;60.95;56.00;;;;;;;;;;4211315;28;20405;-89
2023/02/03 07:55:21;;;;;;;76.55;68.93;;;;;;;;;;4224113;28;20062;-89
2023/02/03 07:57:43;;;;;;;69.30;63.08;;;;;;;;;;4207675;28;20047;-90
2023/02/03 08:00:04;;;;;;;80.97;72.38;;;;;;;;;;4226698;28;20254;-90
2023/02/03 08:02:24;;;;;;;72.32;65.88;;;;;;;;;;4225351;28;20243;-89
2023/02/03 08:04:45;;;;;;;58.30;53.58;;;;;;;;;;4228827;28;20054;-90
2023/02/03 08:07:05;;;;;;;63.50;56.88;;;;;;;;;;4228003;28;20083;-89
2023/02/03 08:09:25;;;;;;;66.95;60.75;;;;;;;;;;4224616;28;20054;-89
2023/02/03 08:11:46;;;;;;;60.58;55.30;;;;;;;;;;4223998;28;20318;-90
2023/02/03 08:14:06;;;;;;;57.58;53.35;;;;;;;;;;4226508;28;20371;-90
2023/02/03 08:16:26;;;;;;;44.40;41.95;;;;;;;;;;4209900;28;20063;-89
2023/02/03 08:18:46;;;;;;;45.47;42.50;;;;;;;;;;4224891;28;20046;-90
2023/02/03 08:21:07;;;;;;;42.50;39.95;;;;;;;;;;4223032;28;20046;-89
2023/02/03 08:23:27;;;;;;;31.98;30.08;;;;;;;;;;4221036;28;20074;-89
2023/02/03 08:25:51;;;;;;;44.65;40.85;;;;;;;;;;4224060;28;20039;-89
2023/02/03 08:28:11;;;;;;;53.90;48.15;;;;;;;;;;4221200;28;20097;-90
2023/02/03 08:30:32;;;;;;;55.58;46.25;;;;;;;;;;4218255;28;20047;-90
2023/02/03 08:32:52;;;;;;;64.70;57.60;;;;;;;;;;4222764;28;20051;-90
2023/02/03 08:35:12;;;;;;;65.20;58.80;;;;;;;;;;4223263;28;20043;-89
2023/02/03 08:37:33;;;;;;;61.53;55.28;;;;;;;;;;4223749;28;20043;-89
2023/02/03 08:39:53;;;;;;;62.78;56.78;;;;;;;;;;4223920;28;20078;-90
2023/02/03 08:42:13;;;;;;;66.15;59.60;;;;;;;;;;4220558;28;20051;-90
2023/02/03 08:44:34;;;;;;;58.75;54.28;;;;;;;;;;4226449;28;20093;-90
2023/02/03 08:46:54;;;;;;;56.28;51.83;;;;;;;;;;4222262;28;20261;-90
2023/02/03 08:49:14;;;;;;;56.55;52.55;;;;;;;;;;4224080;28;20047;-89
2023/02/03 08:51:34;;;;;;;54.53;50.58;;;;;;;;;;4215451;28;20071;-90
2023/02/03 08:53:54;;;;;;;55.95;51.58;;;;;;;;;;4226145;28;20080;-90
2023/02/03 08:56:15;;;;;;;57.63;53.17;;;;;;;;;;4208492;28;20046;-89
2023/02/03 08:58:35;;;;;;;46.63;44.00;;;;;;;;;;4223757;28;20073;-90
2023/02/03 09:00:55;;;;;;;50.50;47.15;;;;;;;;;;4225608;28;20073;-90
2023/02/03 09:03:15;;;;;;;52.63;48.95;;;;;;;;;;4223752;28;20043;-90
2023/02/03 09:05:36;;;;;;;53.03;49.03;;;;;;;;;;4229705;28;20090;-89
2023/02/03 09:07:56;;;;;;;49.85;46.30;;;;;;;;;;4224329;28;20085;-89
2023/02/03 09:10:16;;;;;;;43.85;40.40;;;;;;;;;;4224905;28;20085;-90
2023/02/03 09:12:36;;;;;;;44.90;35.53;;;;;;;;;;4225833;28;20077;-90
2023/02/03 09:14:57;;;;;;;37.55;32.38;;;;;;;;;;4222425;28;20050;-90
2023/02/03 09:17:17;;;;;;;23.95;22.17;;;;;;;;;;4224884;28;20085;-90
2023/02/03 09:19:37;;;;;;;25.65;23.25;;;;;;;;;;4222141;28;20257;-90
2023/02/03 09:21:57;;;;;;;21.50;19.88;;;;;;;;;;4220236;28;20044;-89
2023/02/03 09:24:18;;;;;;;24.45;22.15;;;;;;;;;;4221910;28;20106;-90
2023/02/03 09:26:38;;;;;;;22.65;20.50;;;;;;;;;;4219655;28;20089;-89
2023/02/03 09:28:58;;;;;;;18.05;16.60;;;;;;;;;;4218098;28;20089;-90
2023/02/03 09:31:19;;;;;;;17.60;16.30;;;;;;;;;;4223055;28;20047;-89
2023/02/03 09:33:40;;;;;;;17.85;16.50;;;;;;;;;;4223203;28;20236;-89
2023/02/03 09:36:00;;;;;;;12.60;12.02;;;;;;;;;;4223172;28;20039;-89
2023/02/03 09:38:21;;;;;;;16.40;15.10;;;;;;;;;;4223164;28;20046;-90
2023/02/03 09:40:41;;;;;;;12.68;11.98;;;;;;;;;;4221656;28;20132;-90
2023/02/03 09:43:11;;;;;;;15.07;14.27;;;;;;;;;;4209681;28;20035;-89
2023/02/03 09:45:32;;;;;;;14.70;13.43;;;;;;;;;;4224169;28;20066;-90
2023/02/03 09:47:54;;;;;;;14.27;12.18;;;;;;;;;;4223295;28;20373;-90
2023/02/03 09:50:18;;;;;;;10.57;9.75;;;;;;;;;;4230535;28;20050;-89
2023/02/03 09:52:40;;;;;;;13.88;12.93;;;;;;;;;;4215963;28;20036;-90
2023/02/03 09:55:19;;;;;;;10.98;10.27;;;;;;;;;;4227441;28;20062;-90
2023/02/03 09:57:47;;;;;;;13.95;13.25;;;;;;;;;;4225449;28;20074;-89
2023/02/03 10:00:14;;;;;;;11.98;11.35;;;;;;;;;;4225005;28;20039;-90
2023/02/03 10:02:48;;;;;;;14.40;13.45;;;;;;;;;;4209987;28;20251;-90
2023/02/03 10:05:14;;;;;;;18.13;16.33;;;;;;;;;;4212406;28;20097;-90
2023/02/03 10:07:42;;;;;;;18.02;16.35;;;;;;;;;;4221224;28;20059;-90
2023/02/03 10:10:10;;;;;;;22.30;19.33;;;;;;;;;;4224330;28;20323;-89
2023/02/03 10:12:31;;;;;;;18.10;16.15;;;;;;;;;;4224680;28;20238;-89
2023/02/03 10:15:02;;;;;;;15.32;14.30;;;;;;;;;;4223674;28;20231;-90
2023/02/03 10:17:40;;;;;;;14.82;13.50;;;;;;;;;;4220125;28;20117;-91
2023/02/03 10:20:03;;;;;;;20.08;18.23;;;;;;;;;;4207762;28;20059;-90
2023/02/03 10:22:27;;;;;;;22.25;20.05;;;;;;;;;;4225221;28;20078;-90
2023/02/03 10:24:50;;;;;;;24.90;20.48;;;;;;;;;;4219905;28;20232;-90
2023/02/03 10:27:10;;;;;;;;;;;;;;;;;;4215287;28;20051;-90
2023/02/03 10:29:34;;;;;;;37.38;30.65;;;;;;;;;;4221425;28;19922;-90
2023/02/03 10:31:56;;;;;;;;;;;;;;;;;;4208468;28;20092;-90
2023/02/03 10:34:18;;;;;;;23.10;18.60;;;;;;;;;;4223667;28;20285;-90
2023/02/03 10:36:39;;;;;;;20.35;18.38;;;;;;;;;;4206835;28;20316;-90
2023/02/03 10:39:02;;;;;;;19.92;17.90;;;;;;;;;;4221273;28;20265;-90
2023/02/03 10:41:23;;;;;;;21.27;19.33;;;;;;;;;;4223191;28;20112;-90
2023/02/03 10:43:46;;;;;;;18.15;16.75;;;;;;;;;;4223996;28;20129;-90
2023/02/03 10:46:06;;;;;;;18.55;16.88;;;;;;;;;;4223043;28;20051;-90
2023/02/03 10:48:27;;;;;;;20.85;18.83;;;;;;;;;;4228836;28;20046;-90
2023/02/03 10:50:48;;;;;;;18.45;16.92;;;;;;;;;;4226079;28;20074;-90
2023/02/03 10:53:18;;;;;;;24.02;19.85;;;;;;;;;;4223561;28;20103;-90
2023/02/03 10:55:38;;;;;;;17.85;16.40;;;;;;;;;;4224789;28;20047;-90
2023/02/03 10:58:05;;;;;;;12.32;11.30;;;;;;;;;;4223046;28;20035;-90
2023/02/03 11:00:34;;;;;;;12.23;11.30;;;;;;;;;;4220480;28;20050;-90
2023/02/03 11:03:16;;;;;;;13.30;12.38;;;;;;;;;;4227979;28;20120;-90
2023/02/03 11:05:36;;;;;;;11.57;10.60;;;;;;;;;;4223312;28;20047;-90
2023/02/03 11:07:56;;;;;;;14.05;12.98;;;;;;;;;;4223530;28;20089;-91
2023/02/03 11:10:26;;;;;;;15.02;13.43;;;;;;;;;;4210152;28;20046;-91
2023/02/03 11:12:46;;;;;;;11.95;10.82;;;;;;;;;;4219104;28;20231;-90
2023/02/03 11:15:07;;;;;;;10.27;9.48;;;;;;;;;;4222640;28;20048;-89
2023/02/03 11:17:29;;;;;;;10.55;9.85;;;;;;;;;;4221909;28;20231;-90
2023/02/03 11:19:53;;;;;;;10.40;9.75;;;;;;;;;;4207258;28;20070;-90
2023/02/03 11:22:42;;;;;;;9.30;8.65;;;;;;;;;;4218979;28;20377;-90
2023/02/03 11:25:04;;;;;;;11.32;10.32;;;;;;;;;;4138689;28;20215;-89
2023/02/03 11:27:26;;;;;;;10.23;9.30;;;;;;;;;;4130506;28;20386;-90
2023/02/03 11:29:48;;;;;;;10.13;9.18;;;;;;;;;;4139340;28;20077;-89
2023/02/03 11:32:14;;;;;;;10.23;8.73;;;;;;;;;;4136884;28;20092;-90
2023/02/03 11:34:41;;;;;;;16.05;11.93;;;;;;;;;;4145678;28;20067;-90
2023/02/03 11:37:20;;;;;;;9.43;8.65;;;;;;;;;;4144940;28;20038;-90
2023/02/03 11:39:40;;;;;;;10.45;9.60;;;;;;;;;;4140766;28;20046;-90
2023/02/03 11:42:02;;;;;;;10.25;9.40;;;;;;;;;;4137188;28;20506;-90
2023/02/03 11:47:34;;;;;;;13.18;12.10;;;;;;;;;;4139288;28;20129;-90
2023/02/03 11:50:04;;;;;;;10.38;9.52;;;;;;;;;;4136169;28;20053;-90
2023/02/03 11:52:30;;;;;;;10.35;9.15;;;;;;;;;;4145620;28;20068;-90
2023/02/03 11:54:59;;;;;;;12.35;9.02;;;;;;;;;;4142704;28;20142;-90
2023/02/03 11:57:19;;;;;;;9.90;9.18;;;;;;;;;;4143306;28;20084;-91
2023/02/03 12:00:03;;;;;;;12.02;10.85;;;;;;;;;;4141824;28;20116;-90
2023/02/03 12:02:33;;;;;;;11.25;10.35;;;;;;;;;;4221473;28;20073;-90
2023/02/03 12:05:25;;;;;;;10.50;9.88;;;;;;;;;;4225176;28;20370;-90
2023/02/03 12:07:54;;;;;;;13.52;11.05;;;;;;;;;;4189058;28;20460;-90
2023/02/03 12:10:29;;;;;;;12.52;11.43;;;;;;;;;;4223444;28;20138;-90
2023/02/03 12:12:54;;;;;;;7.43;6.90;;;;;;;;;;4224007;28;20047;-90
2023/02/03 12:15:29;;;;;;;9.73;9.20;;;;;;;;;;4224193;28;20042;-91
2023/02/03 12:18:13;;;;;;;11.95;11.25;;;;;;;;;;4223570;28;20063;-90
2023/02/03 12:20:52;;;;;;;7.25;6.68;;;;;;;;;;4221724;28;20053;-90
2023/02/03 12:23:28;;;;;;;7.75;7.15;;;;;;;;;;4208111;28;20082;-91
2023/02/03 12:25:57;;;;;;;6.43;6.10;;;;;;;;;;4219729;28;20326;-91
2023/02/03 12:28:23;;;;;;;16.88;12.98;;;;;;;;;;4226128;28;20039;-91
2023/02/03 12:30:58;;;;;;;7.18;6.88;;;;;;;;;;4226485;28;20051;-91
2023/02/03 12:33:23;;;;;;;9.25;8.38;;;;;;;;;;4211175;28;20051;-90
2023/02/03 12:35:50;;;;;;;9.07;8.35;;;;;;;;;;4224605;28;20095;-90
2023/02/03 12:41:26;;;;;;;7.60;6.47;;;;;;;;;;4227810;28;20035;-90
2023/02/03 12:43:49;;;;;;;12.30;11.18;;;;;;;;;;4223039;28;20273;-89
2023/02/03 12:46:18;;;;;;;7.68;7.22;;;;;;;;;;4229901;28;20042;-89
2023/02/03 12:49:08;;;;;;;6.22;5.75;;;;;;;;;;4225316;28;20107;-89
2023/02/03 12:51:35;;;;;;;7.15;5.80;;;;;;;;;;4152885;28;20110;-89
2023/02/03 12:53:58;;;;;;;4.93;4.80;;;;;;;;;;4155236;28;20130;-89
2023/02/03 12:56:22;;;;;;;5.63;5.22;;;;;;;;;;4152460;28;20150;-90
2023/02/03 12:58:55;;;;;;;6.00;5.70;;;;;;;;;;4151474;28;20056;-89
2023/02/03 13:01:20;;;;;;;6.10;5.75;;;;;;;;;;4148893;28;20054;-90
2023/02/03 13:04:00;;;;;;;5.22;4.93;;;;;;;;;;4152815;28;20057;-90
2023/02/03 13:06:25;;;;;;;5.40;5.07;;;;;;;;;;4153196;28;20265;-90
2023/02/03 13:08:51;;;;;;;6.63;6.32;;;;;;;;;;4152859;28;20064;-89
2023/02/03 13:11:11;;;;;;;6.75;6.32;;;;;;;;;;4152859;28;20077;-90
2023/02/03 13:13:44;;;;;;;11.95;7.97;;;;;;;;;;4153836;28;20049;-90
2023/02/03 13:16:06;;;;;;;4.88;4.68;;;;;;;;;;4143486;28;20053;-89
2023/02/03 13:18:28;;;;;;;;;;;;;;;;;;4151755;28;20052;-89
2023/02/03 13:20:48;;;;;;;3.17;3.08;;;;;;;;;;4152390;28;20290;-89
2023/02/03 13:23:13;;;;;;;3.50;3.40;;;;;;;;;;4150943;28;20080;-89
2023/02/03 13:25:51;;;;;;;4.72;4.53;;;;;;;;;;4150035;28;20049;-89
2023/02/03 13:28:18;;;;;;;5.28;4.93;;;;;;;;;;4200675;28;20043;-90
2023/02/03 13:30:48;;;;;;;6.85;6.65;;;;;;;;;;4227260;28;20170;-88
2023/02/03 13:33:20;;;;;;;4.32;4.10;;;;;;;;;;4208839;28;20375;-89
2023/02/03 13:35:53;;;;;;;4.45;3.25;;;;;;;;;;4223009;28;20082;-89
2023/02/03 13:38:39;;;;;;;5.47;5.17;;;;;;;;;;4225354;28;20040;-89
2023/02/03 13:41:21;;;;;;;4.90;4.55;;;;;;;;;;4201241;28;20220;-89
2023/02/03 13:43:45;;;;;;;4.10;3.92;;;;;;;;;;4222548;28;20051;-90
2023/02/03 13:46:08;;;;;;;3.17;3.08;;;;;;;;;;4228854;28;20039;-89
2023/02/03 13:48:30;;;;;;;4.00;3.45;;;;;;;;;;4221124;28;20110;-87
2023/02/03 13:50:51;;;;;;;5.10;4.82;;;;;;;;;;4213935;28;20050;-87
2023/02/03 13:53:17;;;;;;;4.63;4.43;;;;;;;;;;4225950;28;20046;-87
2023/02/03 13:55:57;;;;;;;4.63;4.43;;;;;;;;;;4222213;28;20082;-87
2023/02/03 13:58:19;;;;;;;4.30;4.03;;;;;;;;;;4207874;28;20324;-87
2023/02/03 14:00:43;;;;;;;5.87;5.47;;;;;;;;;;4225909;28;20054;-87
2023/02/03 14:03:03;;;;;;;3.40;3.17;;;;;;;;;;4224466;28;20043;-87
2023/02/03 14:05:41;;;;;;;5.63;5.20;;;;;;;;;;4222089;28;20124;-87