Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:07;;;;;;;10.27;2.67;;;15.00;99.90;;;;;;5078895;28;20025;-79
2022/07/15 00:04:33;;;;;;;4.45;2.28;;;15.00;99.90;;;;;;5076020;28;20051;-78
2022/07/15 00:06:58;;;;;;;4.45;2.05;;;15.00;99.90;;;;;;5078034;28;20028;-78
2022/07/15 00:10:13;;;;;;;6.95;2.28;;;15.00;99.90;;;;;;5097072;28;20055;-79
2022/07/15 00:12:10;;;;;;;8.88;2.13;;;15.00;99.90;;;;;;5096457;28;20411;-78
2022/07/15 00:14:36;;;;;;;6.65;2.42;;;15.10;99.90;;;;;;5096809;28;20040;-79
2022/07/15 00:17:02;;;;;;;3.78;2.25;;;15.00;99.90;;;;;;5097468;28;20103;-79
2022/07/15 00:19:28;;;;;;;6.45;2.95;;;15.00;99.90;;;;;;5096759;28;20056;-80
2022/07/15 00:21:53;;;;;;;10.48;2.80;;;15.10;99.90;;;;;;5098241;28;20028;-76
2022/07/15 00:24:19;;;;;;;2.42;1.92;;;15.10;99.90;;;;;;5085887;28;20545;-77
2022/07/15 00:26:44;;;;;;;7.85;2.58;;;15.10;99.90;;;;;;5078215;28;20115;-78
2022/07/15 00:29:10;;;;;;;4.38;2.10;;;15.10;99.90;;;;;;5076827;28;20036;-79
2022/07/15 00:31:36;;;;;;;3.80;2.17;;;15.00;99.90;;;;;;5076518;28;20025;-79
2022/07/15 00:34:02;;;;;;;10.05;2.13;;;14.90;99.90;;;;;;5075828;28;20028;-77
2022/07/15 00:36:28;;;;;;;9.05;2.70;;;14.90;99.90;;;;;;5077912;28;20380;-77
2022/07/15 00:38:54;;;;;;;8.13;2.28;;;14.80;99.90;;;;;;5087396;28;20353;-78
2022/07/15 00:41:19;;;;;;;4.75;2.28;;;14.80;99.90;;;;;;5097655;28;20049;-78
2022/07/15 00:43:45;;;;;;;4.75;1.90;;;14.70;99.90;;;;;;5080416;28;20063;-78
2022/07/15 00:46:18;;;;;;;3.42;2.15;;;14.70;99.90;;;;;;5087048;28;20024;-78
2022/07/15 00:48:45;;;;;;;3.50;2.42;;;14.60;99.90;;;;;;5101481;28;20023;-78
2022/07/15 00:51:10;;;;;;;5.82;2.15;;;14.60;99.90;;;;;;5099282;28;20464;-78
2022/07/15 00:53:38;;;;;;;4.60;2.22;;;14.50;99.90;;;;;;5098282;28;20035;-78
2022/07/15 00:56:08;;;;;;;4.28;1.90;;;14.50;99.90;;;;;;5107450;28;20387;-78
2022/07/15 00:58:37;;;;;;;7.25;2.10;;;14.40;99.90;;;;;;5102031;28;20047;-78
2022/07/15 01:01:03;;;;;;;6.72;2.50;;;14.40;99.90;;;;;;5081855;28;20048;-78
2022/07/15 01:03:31;;;;;;;7.47;2.47;;;14.40;99.90;;;;;;5091286;28;20072;-79
2022/07/15 01:05:57;;;;;;;9.57;2.42;;;14.40;99.90;;;;;;5097437;28;20016;-78
2022/07/15 01:08:23;;;;;;;5.50;1.92;;;14.30;99.90;;;;;;5087949;28;20499;-77
2022/07/15 01:10:50;;;;;;;9.23;2.65;;;14.30;99.90;;;;;;5078886;28;20041;-78
2022/07/15 01:13:16;;;;;;;6.80;2.45;;;14.30;99.90;;;;;;5098869;28;20109;-78
2022/07/15 01:15:42;;;;;;;6.75;2.50;;;14.30;99.90;;;;;;5098076;28;20081;-78
2022/07/15 01:18:07;;;;;;;6.03;2.53;;;14.20;99.90;;;;;;5097178;28;20028;-76
2022/07/15 01:20:33;;;;;;;6.88;2.15;;;14.10;99.90;;;;;;5099113;28;20476;-77
2022/07/15 01:22:59;;;;;;;3.65;1.92;;;14.10;99.90;;;;;;5083175;28;20027;-77
2022/07/15 01:25:26;;;;;;;4.95;2.55;;;14.00;99.90;;;;;;5097531;28;20028;-79
2022/07/15 01:27:51;;;;;;;7.55;3.22;;;14.00;99.90;;;;;;5096028;28;20028;-78
2022/07/15 01:30:17;;;;;;;7.47;2.35;;;13.90;99.90;;;;;;5097237;28;20045;-78
2022/07/15 01:32:43;;;;;;;4.47;2.03;;;13.90;99.90;;;;;;5096898;28;20383;-77
2022/07/15 01:35:08;;;;;;;4.32;2.58;;;13.90;99.90;;;;;;5076870;28;20044;-78
2022/07/15 01:37:35;;;;;;;3.10;2.15;;;13.80;99.90;;;;;;5085720;28;20024;-78
2022/07/15 01:40:01;;;;;;;7.20;2.40;;;13.80;99.90;;;;;;5081940;28;20115;-78
2022/07/15 01:42:26;;;;;;;7.38;2.33;;;13.80;99.90;;;;;;5097011;28;20050;-78
2022/07/15 01:44:52;;;;;;;5.57;2.28;;;13.70;99.90;;;;;;5081882;28;20031;-78
2022/07/15 01:47:18;;;;;;;5.97;2.60;;;13.70;99.90;;;;;;5096989;28;20024;-78
2022/07/15 01:49:43;;;;;;;7.10;2.25;;;13.70;99.90;;;;;;5096808;28;20025;-78
2022/07/15 01:52:09;;;;;;;5.60;1.92;;;13.80;99.90;;;;;;5095946;28;20092;-77
2022/07/15 01:54:36;;;;;;;5.28;1.85;;;13.70;99.90;;;;;;5085654;28;20036;-78
2022/07/15 01:57:02;;;;;;;5.68;2.15;;;13.70;99.90;;;;;;5079729;28;20043;-78
2022/07/15 01:59:28;;;;;;;6.50;2.30;;;13.70;99.90;;;;;;5097212;28;20032;-80
2022/07/15 02:01:55;;;;;;;4.40;2.05;;;13.70;99.90;;;;;;5097480;28;20016;-77
2022/07/15 02:04:22;;;;;;;5.47;2.25;;;13.60;99.90;;;;;;5096139;28;20058;-78
2022/07/15 02:06:48;;;;;;;4.50;2.55;;;13.60;99.90;;;;;;5096435;28;20016;-80
2022/07/15 02:09:14;;;;;;;2.70;1.90;;;13.50;99.90;;;;;;5095491;28;20069;-78
2022/07/15 02:11:40;;;;;;;8.52;2.45;;;13.50;99.90;;;;;;5083515;28;20032;-78
2022/07/15 02:14:06;;;;;;;3.47;2.60;;;13.50;99.90;;;;;;5079016;28;20073;-79
2022/07/15 02:16:33;;;;;;;9.00;2.35;;;13.50;99.90;;;;;;5095758;28;20095;-77
2022/07/15 02:18:58;;;;;;;4.43;2.65;;;13.50;99.90;;;;;;5077593;28;20181;-79
2022/07/15 02:21:28;;;;;;;6.03;2.33;;;13.50;99.90;;;;;;5095499;28;20466;-78
2022/07/15 02:23:55;;;;;;;6.78;2.35;;;13.40;99.90;;;;;;5095053;28;20052;-77
2022/07/15 02:26:21;;;;;;;3.85;2.40;;;13.50;99.90;;;;;;5095408;28;20372;-79
2022/07/15 02:28:47;;;;;;;5.45;2.47;;;13.40;99.90;;;;;;5096390;28;20024;-77
2022/07/15 02:31:13;;;;;;;5.82;2.30;;;13.40;99.90;;;;;;5096376;28;20028;-79
2022/07/15 02:33:41;;;;;;;6.78;2.47;;;13.40;99.90;;;;;;5095729;28;20028;-79
2022/07/15 02:36:07;;;;;;;6.75;2.47;;;13.40;99.90;;;;;;5095492;28;20024;-79
2022/07/15 02:38:33;;;;;;;4.93;2.33;;;13.40;99.90;;;;;;5081381;28;20154;-78
2022/07/15 02:40:59;;;;;;;3.08;2.17;;;13.40;99.90;;;;;;5095065;28;20464;-78
2022/07/15 02:43:24;;;;;;;5.80;2.85;;;13.30;99.90;;;;;;5084304;28;20035;-77
2022/07/15 02:45:50;;;;;;;3.97;2.33;;;13.30;99.90;;;;;;5091891;28;20112;-78
2022/07/15 02:48:15;;;;;;;4.60;2.15;;;13.20;99.90;;;;;;5090659;28;20024;-78
2022/07/15 02:50:41;;;;;;;3.88;2.50;;;13.20;99.90;;;;;;5095546;28;20024;-77
2022/07/15 02:53:07;;;;;;;6.10;2.38;;;13.20;99.90;;;;;;5094870;28;20539;-78
2022/07/15 02:55:33;;;;;;;9.27;2.40;;;13.20;99.90;;;;;;5095262;28;20388;-77
2022/07/15 02:57:58;;;;;;;6.03;2.67;;;13.20;99.90;;;;;;5084224;28;20060;-78
2022/07/15 03:00:24;;;;;;;5.13;2.33;;;13.20;99.90;;;;;;5092416;28;20039;-78
2022/07/15 03:02:50;;;;;;;4.10;2.20;;;13.20;99.90;;;;;;5086760;28;20029;-79
2022/07/15 03:05:17;;;;;;;4.45;2.10;;;13.10;99.90;;;;;;5090590;28;20038;-79
2022/07/15 03:07:44;;;;;;;7.35;2.42;;;13.10;99.90;;;;;;5096195;28;20093;-79
2022/07/15 03:10:10;;;;;;;3.63;2.40;;;13.10;99.90;;;;;;5097330;28;20054;-79
2022/07/15 03:12:36;;;;;;;9.63;2.72;;;13.10;99.90;;;;;;5096397;28;20024;-79
2022/07/15 03:15:03;;;;;;;3.72;2.15;;;13.10;99.90;;;;;;5094092;28;20100;-80
2022/07/15 03:17:29;;;;;;;4.47;2.10;;;13.10;99.90;;;;;;5095417;28;20027;-79
2022/07/15 03:19:55;;;;;;;3.72;2.17;;;13.10;99.90;;;;;;5100003;28;20450;-79
2022/07/15 03:22:22;;;;;;;4.80;2.10;;;13.20;99.90;;;;;;5106143;28;20024;-78
2022/07/15 03:24:48;;;;;;;5.07;2.30;;;13.20;99.90;;;;;;5112466;28;20020;-78
2022/07/15 03:27:14;;;;;;;3.85;1.90;;;13.10;99.90;;;;;;5103790;28;20020;-79
2022/07/15 03:29:40;;;;;;;5.18;2.20;;;13.20;99.90;;;;;;5094727;28;20024;-77
2022/07/15 03:32:06;;;;;;;3.92;2.42;;;13.10;99.90;;;;;;5083700;28;20552;-78
2022/07/15 03:34:32;;;;;;;5.80;2.03;;;13.20;99.90;;;;;;5099548;28;20498;-78
2022/07/15 03:36:59;;;;;;;7.22;2.20;;;13.10;99.90;;;;;;5086811;28;20021;-79
2022/07/15 03:39:26;;;;;;;6.93;2.53;;;13.10;99.90;;;;;;5092298;28;20475;-78
2022/07/15 03:41:51;;;;;;;7.00;2.45;;;13.20;99.90;;;;;;5095020;28;20020;-77
2022/07/15 03:44:17;;;;;;;3.78;2.03;;;13.20;99.90;;;;;;5093794;28;20030;-76
2022/07/15 03:46:46;;;;;;;5.82;2.45;;;13.10;99.90;;;;;;5078341;28;20025;-77
2022/07/15 03:49:13;;;;;;;4.20;2.38;;;13.20;99.90;;;;;;5083748;28;20156;-77
2022/07/15 03:51:39;;;;;;;5.18;2.15;;;13.20;99.90;;;;;;5094988;28;20028;-77
2022/07/15 03:54:04;;;;;;;5.03;2.20;;;13.30;99.90;;;;;;5094243;28;20032;-79
2022/07/15 03:56:31;;;;;;;4.22;1.88;;;13.20;99.90;;;;;;5091733;28;20556;-79
2022/07/15 03:58:57;;;;;;;6.07;2.35;;;13.30;99.90;;;;;;5092377;28;20365;-79
2022/07/15 04:01:23;;;;;;;10.98;2.80;;;13.30;99.90;;;;;;5092592;28;20021;-79
2022/07/15 04:03:50;;;;;;;5.18;1.70;;;13.30;99.90;;;;;;5092508;28;20028;-78
2022/07/15 04:06:16;;;;;;;5.10;1.90;;;13.40;99.90;;;;;;5093289;28;20024;-78
2022/07/15 04:08:43;;;;;;;4.57;1.88;;;13.40;99.90;;;;;;5093056;28;20026;-79
2022/07/15 04:11:09;;;;;;;3.35;1.58;;;13.40;99.90;;;;;;5091197;28;20044;-79
2022/07/15 04:13:34;;;;;;;3.97;1.83;;;13.40;99.90;;;;;;5092561;28;20107;-79
2022/07/15 04:16:00;;;;;;;3.75;1.80;;;13.40;99.90;;;;;;5092255;28;20504;-79
2022/07/15 04:18:26;;;;;;;2.97;1.50;;;13.50;99.90;;;;;;5092590;28;20069;-79
2022/07/15 04:20:52;;;;;;;5.13;1.83;;;13.60;99.90;;;;;;5092084;28;20054;-79
2022/07/15 04:23:17;;;;;;;3.90;1.48;;;13.60;99.90;;;;;;5092189;28;20047;-78
2022/07/15 04:25:43;;;;;;;5.00;1.50;;;13.50;99.90;;;;;;5092280;28;20103;-78
2022/07/15 04:28:09;;;;;;;3.85;1.48;;;13.50;99.90;;;;;;5094397;28;20044;-79
2022/07/15 04:30:34;;;;;;;3.83;1.55;;;13.60;99.90;;;;;;5094931;28;20483;-79
2022/07/15 04:33:00;;;;;;;5.30;1.60;;;13.50;99.90;;;;;;5100474;28;20460;-80
2022/07/15 04:35:26;;;;;;;8.32;2.13;;;13.90;99.90;;;;;;5090979;28;20060;-79
2022/07/15 04:37:52;;;;;;;2.80;1.60;;;13.50;99.90;;;;;;5086450;28;20031;-79
2022/07/15 04:40:18;;;;;;;2.95;1.70;;;13.60;99.90;;;;;;5092746;28;20035;-79
2022/07/15 04:42:43;;;;;;;7.03;1.80;;;13.60;99.90;;;;;;5083216;28;20099;-78
2022/07/15 04:45:09;;;;;;;4.18;1.67;;;13.60;99.90;;;;;;5091033;28;20039;-78
2022/07/15 04:47:35;;;;;;;4.45;1.63;;;13.60;99.90;;;;;;5095916;28;20032;-79
2022/07/15 04:52:46;;;;;;;6.63;1.75;;;13.60;99.90;;;;;;5097674;28;20050;-78
2022/07/15 04:55:12;;;;;;;8.02;1.52;;;13.70;99.90;;;;;;5100966;28;20093;-78
2022/07/15 04:57:38;;;;;;;6.25;1.50;;;13.80;99.90;;;;;;5098929;28;20020;-78
2022/07/15 05:00:05;;;;;;;7.05;1.88;;;13.80;99.90;;;;;;5097493;28;20518;-77
2022/07/15 05:02:31;;;;;;;5.57;1.48;;;13.90;99.90;;;;;;5097642;28;20078;-77
2022/07/15 05:04:57;;;;;;;3.58;1.45;;;14.00;99.90;;;;;;5096993;28;20032;-79
2022/07/15 05:07:23;;;;;;;6.60;1.45;;;14.10;99.90;;;;;;5097156;28;20016;-78
2022/07/15 05:09:49;;;;;;;12.98;1.77;;;14.20;99.90;;;;;;5095927;28;20052;-79
2022/07/15 05:12:14;;;;;;;4.25;1.38;;;14.30;99.90;;;;;;5096378;28;20107;-79
2022/07/15 05:14:40;;;;;;;2.10;1.20;;;14.40;99.90;;;;;;5096842;28;20061;-79
2022/07/15 05:17:09;;;;;;;7.03;1.30;;;14.50;99.90;;;;;;5098081;28;20494;-79
2022/07/15 05:19:35;;;;;;;8.10;1.45;;;14.60;99.90;;;;;;5098111;28;20032;-79
2022/07/15 05:22:01;;;;;;;5.13;1.50;;;14.70;99.90;;;;;;5098337;28;20024;-77
2022/07/15 05:24:27;;;;;;;2.25;1.15;;;14.70;99.90;;;;;;5097599;28;20464;-78
2022/07/15 05:26:53;;;;;;;4.05;1.20;;;14.70;99.90;;;;;;5097640;28;20136;-79
2022/07/15 05:29:21;;;;;;;7.18;1.38;;;14.80;99.90;;;;;;5099573;28;20028;-78
2022/07/15 05:31:50;;;;;;;9.35;1.48;;;14.90;99.90;;;;;;5101895;28;20035;-78
2022/07/15 05:34:16;;;;;;;3.17;1.10;;;14.90;99.90;;;;;;5095932;28;20059;-79
2022/07/15 05:36:42;;;;;;;4.63;1.17;;;15.00;99.90;;;;;;5079600;28;20079;-77
2022/07/15 05:39:08;;;;;;;4.53;1.27;;;15.00;99.90;;;;;;5097585;28;20063;-79
2022/07/15 05:41:34;;;;;;;1.38;0.82;;;15.10;99.90;;;;;;5083434;28;20056;-78
2022/07/15 05:44:00;;;;;;;1.90;1.00;;;15.20;99.90;;;;;;5076271;28;20024;-79
2022/07/15 05:46:25;;;;;;;2.08;1.10;;;15.20;99.90;;;;;;5082141;28;20100;-79
2022/07/15 05:48:52;;;;;;;4.38;1.25;;;15.30;99.90;;;;;;5081512;28;20037;-78
2022/07/15 05:51:17;;;;;;;1.73;1.00;;;15.40;99.90;;;;;;5079907;28;20029;-78
2022/07/15 05:53:43;;;;;;;3.67;1.17;;;15.50;99.90;;;;;;5079600;28;20028;-79
2022/07/15 05:56:09;;;;;;;4.57;1.30;;;15.50;99.90;;;;;;5079861;28;20037;-78
2022/07/15 05:58:35;;;;;;;2.53;1.00;;;15.50;99.90;;;;;;5077727;28;20036;-78
2022/07/15 06:01:00;;;;;;;7.72;1.13;;;15.60;99.90;;;;;;5090373;28;20024;-77
2022/07/15 06:03:26;;;;;;;3.03;1.45;;;15.60;99.90;;;;;;5093854;28;20025;-79
2022/07/15 06:05:52;;;;;;;5.18;0.88;;;15.60;99.90;;;;;;5083676;28;20023;-79
2022/07/15 06:08:17;;;;;;;4.60;0.85;;;15.70;99.90;;;;;;5082547;28;20130;-80
2022/07/15 06:10:44;;;;;;;2.60;0.73;;;15.80;99.90;;;;;;5083967;28;20044;-79
2022/07/15 06:13:10;;;;;;;1.52;0.68;;;15.90;99.90;;;;;;5088804;28;20035;-80
2022/07/15 06:15:36;;;;;;;3.80;1.15;;;15.90;99.90;;;;;;5089886;28;20063;-79
2022/07/15 06:18:02;;;;;;;7.85;0.90;;;15.90;99.90;;;;;;5082397;28;20055;-79
2022/07/15 06:20:28;;;;;;;6.63;1.00;;;16.00;99.90;;;;;;5088450;28;20024;-79
2022/07/15 06:22:54;;;;;;;3.10;0.90;;;16.10;99.90;;;;;;5097596;28;20020;-79
2022/07/15 06:25:20;;;;;;;8.75;0.80;;;16.20;99.90;;;;;;5096341;28;20038;-77
2022/07/15 06:27:46;;;;;;;2.20;0.82;;;16.30;99.90;;;;;;5084904;28;20019;-77
2022/07/15 06:30:11;;;;;;;3.65;0.90;;;16.30;99.90;;;;;;5081943;28;20396;-78
2022/07/15 06:32:37;;;;;;;6.93;1.45;;;16.30;99.90;;;;;;5078786;28;20021;-78
2022/07/15 06:35:03;;;;;;;4.10;0.70;;;16.40;99.90;;;;;;5088256;28;20040;-78
2022/07/15 06:37:29;;;;;;;1.88;0.85;;;16.40;99.90;;;;;;5085737;28;20103;-79
2022/07/15 06:39:55;;;;;;;4.78;1.05;;;16.50;99.90;;;;;;5081330;28;20052;-78
2022/07/15 06:42:41;;;;;;;2.47;0.60;;;16.60;99.90;;;;;;5084455;28;20044;-77
2022/07/15 06:45:07;;;;;;;3.83;1.17;;;16.80;99.90;;;;;;5082395;28;20333;-78
2022/07/15 06:47:33;;;;;;;2.47;0.65;;;16.70;99.90;;;;;;5078896;28;20013;-76
2022/07/15 06:50:00;;;;;;;2.65;0.40;;;16.70;99.90;;;;;;5077757;28;20364;-78
2022/07/15 06:52:26;;;;;;;3.78;1.00;;;16.70;99.90;;;;;;5083461;28;20108;-78
2022/07/15 06:54:52;;;;;;;5.53;1.13;;;16.80;99.90;;;;;;5083842;28;20060;-78
2022/07/15 06:57:17;;;;;;;3.90;0.93;;;16.90;99.90;;;;;;5085113;28;20028;-78
2022/07/15 06:59:43;;;;;;;4.38;1.00;;;16.90;99.90;;;;;;5084570;28;20384;-78
2022/07/15 07:02:09;;;;;;;2.95;0.88;;;17.00;99.90;;;;;;5081648;28;20024;-78
2022/07/15 07:04:34;;;;;;;9.95;1.33;;;17.10;99.90;;;;;;5084019;28;20426;-78
2022/07/15 07:07:00;;;;;;;3.88;0.65;;;17.20;99.90;;;;;;5071311;28;20039;-78
2022/07/15 07:09:26;;;;;;;3.65;0.80;;;17.30;99.90;;;;;;5074205;28;20435;-78
2022/07/15 07:11:52;;;;;;;4.65;1.33;;;17.40;99.90;;;;;;5084986;28;20044;-79
2022/07/15 07:14:18;;;;;;;1.65;0.52;;;17.50;99.90;;;;;;5084411;28;20032;-80
2022/07/15 07:16:43;;;;;;;2.78;0.60;;;17.80;99.90;;;;;;5077187;28;20044;-80
2022/07/15 07:19:09;;;;;;;3.97;1.00;;;18.00;99.90;;;;;;5092135;28;20024;-81
2022/07/15 07:21:35;;;;;;;3.92;0.90;;;18.20;99.90;;;;;;5088249;28;20055;-81
2022/07/15 07:24:00;;;;;;;1.95;0.70;;;18.20;99.90;;;;;;5076776;28;20109;-82
2022/07/15 07:26:26;;;;;;;3.85;0.70;;;18.30;99.90;;;;;;5077722;28;20028;-77
2022/07/15 07:28:52;;;;;;;5.05;1.00;;;18.30;99.90;;;;;;5074505;28;20456;-81
2022/07/15 07:31:17;;;;;;;2.88;0.90;;;18.40;99.90;;;;;;5076228;28;20085;-81
2022/07/15 07:33:43;;;;;;;3.55;0.70;;;18.40;99.90;;;;;;5077362;28;20486;-81
2022/07/15 07:36:09;;;;;;;2.20;0.80;;;18.40;99.90;;;;;;5073984;28;20040;-83
2022/07/15 07:38:35;;;;;;;5.35;0.88;;;18.50;99.90;;;;;;5077422;28;20434;-83
2022/07/15 07:41:01;;;;;;;4.13;0.73;;;18.50;99.90;;;;;;5075417;28;20388;-82
2022/07/15 07:43:27;;;;;;;3.75;0.68;;;18.70;99.90;;;;;;5075403;28;20440;-81
2022/07/15 07:45:54;;;;;;;3.80;0.80;;;18.70;99.90;;;;;;5074013;28;20021;-81
2022/07/15 07:48:20;;;;;;;2.17;0.77;;;18.80;99.90;;;;;;5075307;28;20557;-81
2022/07/15 07:50:46;;;;;;;7.50;0.85;;;18.80;99.90;;;;;;5089330;28;20032;-80
2022/07/15 07:53:11;;;;;;;5.57;0.90;;;18.80;99.90;;;;;;5089930;28;20028;-81
2022/07/15 07:55:38;;;;;;;2.47;0.50;;;18.90;99.90;;;;;;5097177;28;20092;-82
2022/07/15 07:58:04;;;;;;;5.00;0.98;;;19.00;99.90;;;;;;5093955;28;20074;-83
2022/07/15 08:00:30;;;;;;;3.70;0.82;;;19.10;99.90;;;;;;5094445;28;20051;-81
2022/07/15 08:02:58;;;;;;;3.13;0.60;;;19.20;99.90;;;;;;5072281;28;20021;-83
2022/07/15 08:05:23;;;;;;;3.58;0.82;;;19.20;99.90;;;;;;5101598;28;20024;-81
2022/07/15 08:07:50;;;;;;;2.47;0.65;;;19.20;99.90;;;;;;5103516;28;20107;-84
2022/07/15 08:10:19;;;;;;;7.65;0.70;;;19.00;99.90;;;;;;5106389;28;20085;-82
2022/07/15 08:12:45;;;;;;;4.15;0.70;;;18.80;99.90;;;;;;5085986;28;20046;-83
2022/07/15 08:15:12;;;;;;;6.10;0.88;;;18.70;99.90;;;;;;5077066;28;20492;-79
2022/07/15 08:17:38;;;;;;;3.75;0.57;;;18.70;99.90;;;;;;5072688;28;20032;-78
2022/07/15 08:20:08;;;;;;;3.75;0.73;;;18.60;99.90;;;;;;5076514;28;20024;-80
2022/07/15 08:22:35;;;;;;;4.35;0.73;;;18.50;99.90;;;;;;5083666;28;20048;-76
2022/07/15 08:25:00;;;;;;;1.65;0.50;;;18.50;99.90;;;;;;5079246;28;20043;-77
2022/07/15 08:27:26;;;;;;;2.90;0.68;;;18.40;99.90;;;;;;5082691;28;20025;-75
2022/07/15 08:29:52;;;;;;;5.32;1.92;;;18.50;99.90;;;;;;5088721;28;20032;-80
2022/07/15 08:32:17;;;;;;;3.53;1.05;;;18.50;99.90;;;;;;5086692;28;20025;-78
2022/07/15 08:34:43;;;;;;;2.33;0.73;;;18.60;99.90;;;;;;5085455;28;20020;-79
2022/07/15 08:37:09;;;;;;;3.80;0.70;;;18.50;99.90;;;;;;5081283;28;20035;-78
2022/07/15 08:39:37;;;;;;;3.58;0.70;;;18.60;99.90;;;;;;5060361;28;20024;-78
2022/07/15 08:42:04;;;;;;;2.45;1.10;;;18.60;99.90;;;;;;5076915;28;20025;-77
2022/07/15 08:44:30;;;;;;;3.42;0.52;;;18.80;99.90;;;;;;5076826;28;20080;-78
2022/07/15 08:47:06;;;;;;;3.13;0.77;;;18.80;99.90;;;;;;5076373;28;20025;-78
2022/07/15 08:49:34;;;;;;;1.83;0.60;;;18.80;99.60;;;;;;5084001;28;20494;-78
2022/07/15 08:52:01;;;;;;;2.00;0.65;;;18.80;99.90;;;;;;5081996;28;20411;-79
2022/07/15 08:54:28;;;;;;;1.30;0.65;;;18.90;99.20;;;;;;5076345;28;20124;-77
2022/07/15 08:56:54;;;;;;;2.80;0.88;;;19.00;98.60;;;;;;5076376;28;20024;-76
2022/07/15 08:59:20;;;;;;;2.05;0.35;;;19.00;98.30;;;;;;5073195;28;20028;-76
2022/07/15 09:01:48;;;;;;;1.80;0.60;;;19.20;97.40;;;;;;5110266;28;20027;-77
2022/07/15 09:04:15;;;;;;;4.82;0.70;;;19.30;98.00;;;;;;5111775;28;20036;-74
2022/07/15 09:06:43;;;;;;;2.50;0.60;;;19.40;97.90;;;;;;5113774;28;20215;-77
2022/07/15 09:09:17;;;;;;;0.80;0.52;;;19.60;96.50;;;;;;5113079;28;20042;-77
2022/07/15 09:11:43;;;;;;;1.35;0.50;;;19.80;95.60;;;;;;5101864;28;20107;-76
2022/07/15 09:14:13;;;;;;;2.25;0.98;;;19.90;95.70;;;;;;5095823;28;20503;-79
2022/07/15 09:16:39;;;;;;;0.57;0.45;;;19.90;94.80;;;;;;5085880;28;20021;-78
2022/07/15 09:19:06;;;;;;;3.65;0.63;;;19.90;95.80;;;;;;5080256;28;20020;-78
2022/07/15 09:21:31;;;;;;;2.92;1.27;;;20.10;96.30;;;;;;5079921;28;20039;-78
2022/07/15 09:24:18;;;;;;;1.75;0.70;;;20.30;96.80;;;;;;5097107;28;20016;-73
2022/07/15 09:26:44;;;;;;;1.35;0.43;;;20.40;96.20;;;;;;5101481;28;20531;-73
2022/07/15 09:34:59;;;;;;;3.97;0.55;;;20.70;96.20;;;;;;5087878;28;20493;-71
2022/07/15 09:37:25;;;;;;;1.48;0.57;;;20.70;95.50;;;;;;5097661;28;20472;-78
2022/07/15 09:39:55;;;;;;;2.58;0.63;;;20.50;95.00;;;;;;5102020;28;20038;-84
2022/07/15 09:42:21;;;;;;;2.85;0.52;;;20.40;95.90;;;;;;5099757;28;20035;-82
2022/07/15 09:44:47;;;;;;;3.28;0.70;;;20.30;96.60;;;;;;5086803;28;20033;-83
2022/07/15 09:47:19;;;;;;;3.15;1.02;;;20.50;96.20;;;;;;5088234;28;20025;-81
2022/07/15 09:49:45;;;;;;;1.85;0.50;;;20.60;95.60;;;;;;5093339;28;20027;-81
2022/07/15 09:52:14;;;;;;;2.17;0.57;;;20.70;95.60;;;;;;5087702;28;20023;-81
2022/07/15 09:54:45;;;;;;;1.63;0.63;;;20.80;95.30;;;;;;5091485;28;20028;-83
2022/07/15 09:57:14;;;;;;;1.05;0.65;;;20.90;95.60;;;;;;5089360;28;20033;-80
2022/07/15 09:59:41;;;;;;;1.83;0.90;;;20.90;94.70;;;;;;5103267;28;20027;-80
2022/07/15 10:02:07;;;;;;;2.85;0.70;;;21.00;94.80;;;;;;5090401;28;20024;-82
2022/07/15 10:04:33;;;;;;;6.93;1.05;;;20.90;94.60;;;;;;5077648;28;20017;-80
2022/07/15 10:06:59;;;;;;;3.10;0.65;;;20.90;95.00;;;;;;5087852;28;20020;-78
2022/07/15 10:09:34;;;;;;;1.85;0.77;;;20.80;94.60;;;;;;5084243;28;20141;-75
2022/07/15 10:12:10;;;;;;;3.05;0.63;;;20.90;94.50;;;;;;5089872;28;20053;-82
2022/07/15 10:14:45;;;;;;;2.63;0.52;;;21.10;94.50;;;;;;5081869;28;20043;-80
2022/07/15 10:17:33;;;;;;;4.25;0.80;;;21.20;94.70;;;;;;5082733;28;20031;-81
2022/07/15 10:20:23;;;;;;;1.90;0.80;;;21.50;93.80;;;;;;5085223;28;20097;-80
2022/07/15 10:22:57;;;;;;;3.25;0.70;;;21.70;94.20;;;;;;5089390;28;20126;-79
2022/07/15 10:25:45;;;;;;;2.63;0.82;;;21.80;94.00;;;;;;5085560;28;20035;-81
2022/07/15 10:28:24;;;;;;;0.70;0.63;;;21.80;93.60;;;;;;5105403;28;20381;-78
2022/07/15 10:31:15;;;;;;;0.70;0.70;;;21.80;93.90;;;;;;5109435;28;20028;-80
2022/07/15 10:33:40;;;;;;;4.20;0.90;;;21.60;93.80;;;;;;5097963;28;20027;-80
2022/07/15 10:36:06;;;;;;;3.35;0.80;;;21.40;94.20;;;;;;5095854;28;20098;-79
2022/07/15 10:38:38;;;;;;;3.15;0.98;;;21.20;93.70;;;;;;5095256;28;20020;-80
2022/07/15 10:41:20;;;;;;;1.65;0.93;;;21.20;93.80;;;;;;5095229;28;20107;-80
2022/07/15 10:43:50;;;;;;;2.55;0.88;;;21.10;93.80;;;;;;5094914;28;20028;-79
2022/07/15 10:46:16;;;;;;;1.50;0.82;;;21.20;94.30;;;;;;5095119;28;20106;-77
2022/07/15 10:48:51;;;;;;;1.08;0.60;;;21.20;94.10;;;;;;5083106;28;20522;-78
2022/07/15 10:51:35;;;;;;;1.45;0.80;;;21.40;94.00;;;;;;5056172;28;20115;-77
2022/07/15 10:54:09;;;;;;;2.97;0.98;;;21.60;93.50;;;;;;5081709;28;20103;-77
2022/07/15 10:56:43;;;;;;;1.08;0.77;;;21.70;93.50;;;;;;5085155;28;20426;-85
2022/07/15 10:59:13;;;;;;;2.05;1.15;;;22.00;93.60;;;;;;5085770;28;20028;-82
2022/07/15 11:01:41;;;;;;;6.70;0.90;;;22.20;93.20;;;;;;5076934;28;20089;-83
2022/07/15 11:04:25;;;;;;;0.63;0.60;;;22.50;92.70;;;;;;5078220;28;20428;-79
2022/07/15 11:10:02;;;;;;;2.90;0.80;;;22.60;92.20;;;;;;5084129;28;20032;-78
2022/07/15 11:12:28;;;;;;;3.95;0.80;;;22.50;92.10;;;;;;5083439;28;20024;-78
2022/07/15 11:14:58;;;;;;;2.30;1.35;;;22.30;92.10;;;;;;5081612;28;20051;-77
2022/07/15 11:17:38;;;;;;;1.23;0.60;;;22.00;92.20;;;;;;5077368;28;20031;-77
2022/07/15 11:20:10;;;;;;;1.73;0.82;;;22.00;92.50;;;;;;5091447;28;20559;-80
2022/07/15 11:22:42;;;;;;;1.63;1.02;;;22.00;92.10;;;;;;5088731;28;20025;-75
2022/07/15 11:25:23;;;;;;;1.73;1.00;;;22.10;92.10;;;;;;5086639;28;20020;-73
2022/07/15 11:28:08;;;;;;;3.92;0.80;;;22.10;91.80;;;;;;5091429;28;20047;-73
2022/07/15 11:30:54;;;;;;;2.15;0.80;;;22.00;91.50;;;;;;5093742;28;20030;-78
2022/07/15 11:33:25;;;;;;;1.98;0.98;;;22.00;92.70;;;;;;5091733;28;20228;-76
2022/07/15 11:35:56;;;;;;;1.58;0.80;;;21.90;92.70;;;;;;5092318;28;20039;-78
2022/07/15 11:38:24;;;;;;;2.22;1.10;;;22.00;93.00;;;;;;5089615;28;20471;-78
2022/07/15 11:46:22;;;;;;;1.40;1.00;;;21.70;92.90;;;;;;5090048;28;20039;-78
2022/07/15 11:48:49;;;;;;;2.17;1.10;;;21.90;92.90;;;;;;5105635;28;20043;-78
2022/07/15 11:51:15;;;;;;;1.92;1.17;;;22.10;92.70;;;;;;5095672;28;20024;-77
2022/07/15 11:53:47;;;;;;;3.00;1.33;;;22.20;91.80;;;;;;5093216;28;20038;-78
2022/07/15 11:56:14;;;;;;;1.65;1.20;;;22.10;92.30;;;;;;5093114;28;20055;-79
2022/07/15 11:58:43;;;;;;;4.25;1.00;;;22.10;91.80;;;;;;5096401;28;20020;-77
2022/07/15 12:01:12;;;;;;;3.95;1.20;;;22.00;92.00;;;;;;5093793;28;20039;-78
2022/07/15 12:03:42;;;;;;;1.30;0.80;;;22.00;92.30;;;;;;5091767;28;20024;-80
2022/07/15 12:06:11;;;;;;;1.63;0.60;;;22.20;91.60;;;;;;5097136;28;20020;-78
2022/07/15 12:08:42;;;;;;;1.40;0.70;;;22.40;90.60;;;;;;5093980;28;20550;-79
2022/07/15 12:11:25;;;;;;;1.83;1.00;;;22.50;92.30;;;;;;5094954;28;20054;-80
2022/07/15 12:13:50;;;;;;;0.70;0.70;;;22.50;91.40;;;;;;5095401;28;20119;-77
2022/07/15 12:16:23;;;;;;;1.70;0.93;;;22.40;90.90;;;;;;5086291;28;20071;-79
2022/07/15 12:18:51;;;;;;;4.72;1.02;;;22.30;90.80;;;;;;5083625;28;20028;-76
2022/07/15 12:21:17;;;;;;;1.13;0.80;;;22.20;91.40;;;;;;5068590;28;20032;-80
2022/07/15 12:24:01;;;;;;;1.52;0.82;;;22.30;91.20;;;;;;5086470;28;20043;-80
2022/07/15 12:26:27;;;;;;;2.95;1.10;;;22.30;90.90;;;;;;5076425;28;20086;-80
2022/07/15 12:28:58;;;;;;;3.50;1.30;;;22.40;91.90;;;;;;5085200;28;20016;-79
2022/07/15 12:31:29;;;;;;;1.35;0.82;;;22.40;90.80;;;;;;5083154;28;20021;-80
2022/07/15 12:33:54;;;;;;;;;;;22.30;91.40;;;;;;5093561;28;20032;-78
2022/07/15 12:36:33;;;;;;;1.75;0.98;;;22.20;91.00;;;;;;5094769;28;19916;-79
2022/07/15 12:39:11;;;;;;;2.85;1.20;;;22.10;91.30;;;;;;5083972;28;20046;-78
2022/07/15 12:41:39;;;;;;;3.95;1.08;;;22.10;91.20;;;;;;5077500;28;20017;-80
2022/07/15 12:44:06;;;;;;;2.85;0.90;;;22.10;91.30;;;;;;5078824;28;20380;-80
2022/07/15 12:46:53;;;;;;;1.23;1.10;;;22.20;90.80;;;;;;5078824;28;20468;-80
2022/07/15 12:49:49;;;;;;;2.15;1.00;;;22.20;90.90;;;;;;5085604;28;20039;-80
2022/07/15 12:52:34;;;;;;;1.45;1.02;;;22.20;90.20;;;;;;5083212;28;20071;-80
2022/07/15 12:55:21;;;;;;;1.02;0.90;;;22.40;91.50;;;;;;5083114;28;20042;-80
2022/07/15 12:57:48;;;;;;;6.20;1.15;;;22.60;90.60;;;;;;5086760;28;20017;-80
2022/07/15 13:00:21;;;;;;;9.45;1.30;;;22.50;90.30;;;;;;5082489;28;20398;-79
2022/07/15 13:03:07;;;;;;;2.60;0.98;;;22.40;90.80;;;;;;5084745;28;20024;-79
2022/07/15 13:05:37;;;;;;;1.80;1.08;;;22.40;91.40;;;;;;5085351;28;20028;-79
2022/07/15 13:08:03;;;;;;;3.40;1.10;;;22.50;91.50;;;;;;5084364;28;20036;-80
2022/07/15 13:10:30;;;;;;;2.25;1.30;;;22.60;91.10;;;;;;5080347;28;20048;-80