Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:50;;;;;;;6.10;5.13;;;5.40;99.90;;;5.18;64.62;95125.44;4981743;28;20566;-56
2023/01/12 00:04:17;;;;;;;5.20;4.67;;;5.40;99.90;;;5.17;64.52;95127.22;4975787;28;20478;-55
2023/01/12 00:06:45;;;;;;;5.50;5.00;;;5.40;99.90;;;5.17;64.57;95129.84;4977078;28;20491;-57
2023/01/12 00:09:13;;;;;;;5.90;5.00;;;5.40;99.90;;;5.17;64.86;95128.97;4975488;28;20491;-56
2023/01/12 00:11:41;;;;;;;6.83;4.90;;;5.40;99.90;;;5.17;64.66;95122.00;4976873;28;20462;-56
2023/01/12 00:14:09;;;;;;;5.77;4.80;;;5.40;99.90;;;5.17;64.66;95132.44;4983655;28;20475;-57
2023/01/12 00:16:39;;;;;;;5.83;5.23;;;5.40;99.90;;;5.17;64.92;95131.59;4976465;28;20530;-55
2023/01/12 00:19:10;;;;;;;6.00;5.40;;;5.40;99.90;;;5.16;65.11;95130.75;4977362;28;21035;-56
2023/01/12 00:22:01;;;;;;;4.30;4.00;;;5.40;99.90;;;5.15;65.10;95129.06;4975963;28;20483;-57
2023/01/12 00:24:30;;;;;;;5.63;4.50;;;5.30;99.90;;;5.15;65.02;95133.47;4970813;28;20842;-56
2023/01/12 00:26:59;;;;;;;5.80;5.23;;;5.30;99.90;;;5.17;64.85;95142.00;4976359;28;20498;-54
2023/01/12 00:29:26;;;;;;;5.40;4.90;;;5.40;99.90;;;5.18;64.96;95141.09;4975721;28;20458;-55
2023/01/12 00:31:54;;;;;;;5.87;4.67;;;5.40;99.90;;;5.17;64.71;95139.41;4976285;28;20458;-53
2023/01/12 00:34:21;;;;;;;6.50;5.47;;;5.40;99.90;;;5.18;64.98;95136.69;4976607;28;20990;-57
2023/01/12 00:36:49;;;;;;;6.13;5.07;;;5.40;99.90;;;5.19;64.95;95137.56;4981248;28;20457;-56
2023/01/12 00:39:16;;;;;;;5.83;5.33;;;5.40;99.90;;;5.16;65.01;95138.56;4976432;28;20479;-53
2023/01/12 00:47:15;;;;;;;8.60;5.73;;;5.30;99.90;;;5.13;65.08;95145.78;4977709;28;20538;-56
2023/01/12 00:49:42;;;;;;;6.90;6.10;;;5.30;99.90;;;5.11;64.95;95142.41;4975914;28;20823;-55
2023/01/12 00:52:11;;;;;;;6.67;6.07;;;5.30;99.90;;;5.07;64.74;95141.78;4977510;28;20459;-54
2023/01/12 00:54:38;;;;;;;6.13;5.53;;;5.20;99.90;;;5.04;64.85;95134.16;4981270;28;20461;-56
2023/01/12 00:57:08;;;;;;;5.57;4.87;;;5.20;99.90;;;5.03;65.17;95138.56;4982241;28;20458;-56
2023/01/12 00:59:35;;;;;;;5.63;5.10;;;5.20;99.90;;;5.05;65.42;95140.19;4985157;28;20537;-56
2023/01/12 01:02:03;;;;;;;5.23;4.70;;;5.20;99.90;;;5.06;65.15;95134.06;4980822;28;20975;-55
2023/01/12 01:04:30;;;;;;;5.43;4.93;;;5.30;99.90;;;5.06;65.28;95132.28;4980155;28;20458;-56
2023/01/12 01:06:58;;;;;;;5.80;5.30;;;5.20;99.90;;;5.07;65.10;95139.19;4978570;28;20490;-55
2023/01/12 01:09:25;;;;;;;7.60;6.00;;;5.20;99.90;;;5.06;65.53;95140.09;4980361;28;20493;-56
2023/01/12 01:11:52;;;;;;;6.97;5.10;;;5.30;99.90;;;5.06;65.58;95149.72;4981112;28;20529;-58
2023/01/12 01:14:21;;;;;;;5.40;4.90;;;5.30;99.90;;;5.04;65.37;95139.38;4982473;28;20916;-55
2023/01/12 01:16:48;;;;;;;5.53;4.90;;;5.20;99.90;;;5.03;65.36;95135.09;4978110;28;20991;-54
2023/01/12 01:19:15;;;;;;;5.60;4.83;;;5.20;99.90;;;5.02;65.48;95136.88;4979832;28;20494;-58
2023/01/12 01:21:43;;;;;;;6.30;5.17;;;5.20;99.90;;;4.99;65.80;95136.25;4982047;28;20491;-54
2023/01/12 01:24:11;;;;;;;4.77;4.10;;;5.20;99.90;;;4.96;65.57;95136.44;4979689;28;20471;-53
2023/01/12 01:26:38;;;;;;;4.77;4.37;;;5.20;99.90;;;4.96;66.09;95141.66;4980601;28;20506;-52
2023/01/12 01:29:06;;;;;;;5.20;4.70;;;5.20;99.90;;;4.95;65.05;95148.63;4980704;28;20467;-56
2023/01/12 01:31:34;;;;;;;5.73;5.10;;;5.20;99.90;;;4.96;65.64;95145.09;4979791;28;20521;-56
2023/01/12 01:34:01;;;;;;;4.70;4.30;;;5.20;99.90;;;4.94;65.78;95141.75;4977892;28;20548;-55
2023/01/12 01:36:29;;;;;;;5.97;5.47;;;5.10;99.90;;;4.93;65.75;95147.88;4984367;28;20826;-55
2023/01/12 01:38:56;;;;;;;5.90;4.70;;;5.10;99.90;;;4.94;65.88;95148.72;4978958;28;20486;-56
2023/01/12 01:41:24;;;;;;;5.23;4.73;;;5.10;99.90;;;4.94;65.89;95143.50;4978679;28;20462;-55
2023/01/12 01:43:58;;;;;;;4.80;4.40;;;5.20;99.90;;;4.96;65.52;95142.47;4979796;28;20490;-57
2023/01/12 01:46:38;;;;;;;4.97;4.57;;;5.20;99.90;;;4.95;65.63;95151.22;4980041;28;20455;-57
2023/01/12 01:49:17;;;;;;;5.47;4.90;;;5.10;99.90;;;4.95;65.77;95155.59;4977839;28;20533;-56
2023/01/12 01:51:44;;;;;;;4.37;4.07;;;5.10;99.90;;;4.95;65.31;95159.03;4978358;28;20439;-57
2023/01/12 01:54:12;;;;;;;5.80;5.00;;;5.20;99.90;;;4.96;65.52;95158.13;4979357;28;20482;-57
2023/01/12 01:56:39;;;;;;;5.50;4.97;;;5.10;99.90;;;4.96;65.57;95152.91;4977846;28;20460;-53
2023/01/12 01:59:08;;;;;;;5.00;4.50;;;5.20;99.90;;;4.95;65.68;95159.03;4978927;28;20550;-57
2023/01/12 02:01:37;;;;;;;4.93;4.43;;;5.20;99.90;;;4.95;65.76;95156.44;4977189;28;20455;-58
2023/01/12 02:04:05;;;;;;;6.87;5.23;;;5.20;99.90;;;4.94;65.68;95154.78;4980877;28;20883;-56
2023/01/12 02:06:32;;;;;;;6.33;4.80;;;5.20;99.90;;;4.93;65.57;95154.88;4980389;28;20561;-54
2023/01/12 02:09:00;;;;;;;6.67;5.07;;;5.10;99.90;;;4.90;65.58;95158.50;4982816;28;20539;-55
2023/01/12 02:17:08;;;;;;;5.83;5.43;;;5.10;99.90;;;4.85;65.83;95155.38;4981486;28;20513;-55
2023/01/12 02:20:08;;;;;;;6.77;5.80;;;5.00;99.90;;;4.85;65.85;95150.16;4976177;28;20508;-56
2023/01/12 02:23:31;;;;;;;5.90;5.00;;;5.00;99.90;;;4.86;66.03;95151.81;4947100;28;21216;-55
2023/01/12 02:26:29;;;;;;;6.87;5.57;;;5.10;99.90;;;4.85;65.86;95144.94;4901589;28;20462;-55
2023/01/12 02:29:28;;;;;;;7.27;4.53;;;5.10;99.90;;;4.85;65.74;95144.94;4982078;28;20494;-56
2023/01/12 02:32:00;;;;;;;6.20;4.70;;;5.00;99.90;;;4.84;65.71;95143.25;4977092;28;20458;-53
2023/01/12 02:34:32;;;;;;;5.57;5.00;;;5.00;99.90;;;4.81;65.87;95146.88;4981531;28;20458;-55
2023/01/12 02:37:07;;;;;;;5.37;4.50;;;5.00;99.90;;;4.81;66.04;95144.28;4984634;28;20458;-55
2023/01/12 02:39:40;;;;;;;6.87;5.57;;;5.00;99.90;;;4.80;66.04;95147.84;4979145;28;20485;-56
2023/01/12 02:44:59;;;;;;;6.00;5.00;;;5.00;99.90;;;4.80;65.84;95144.38;4977982;28;20498;-58
2023/01/12 02:47:34;;;;;;;4.87;4.43;;;5.00;99.90;;;4.80;65.69;95144.38;4976644;28;20554;-55
2023/01/12 02:50:01;;;;;;;4.53;4.13;;;5.00;99.90;;;4.80;66.04;95147.00;4979763;28;20494;-55
2023/01/12 02:52:30;;;;;;;4.40;4.03;;;5.00;99.90;;;4.81;66.12;95154.72;4978083;28;20499;-55
2023/01/12 02:54:57;;;;;;;4.97;4.47;;;5.00;99.90;;;4.81;65.89;95151.28;4980769;28;20549;-57
2023/01/12 02:57:24;;;;;;;5.17;4.43;;;5.00;99.90;;;4.81;66.02;95149.50;4976731;28;20486;-55
2023/01/12 02:59:52;;;;;;;5.03;4.60;;;5.00;99.90;;;4.81;66.41;95143.47;4976707;28;20462;-57
2023/01/12 03:02:21;;;;;;;3.87;3.57;;;5.00;99.90;;;4.82;66.04;95150.34;4981915;28;20530;-55
2023/01/12 03:04:50;;;;;;;5.20;4.33;;;5.00;99.90;;;4.82;65.92;95140.75;4980898;28;20507;-56
2023/01/12 03:07:34;;;;;;;4.40;4.10;;;5.00;99.90;;;4.83;66.21;95146.78;4983535;28;20446;-54
2023/01/12 03:10:12;;;;;;;4.53;4.20;;;5.00;99.90;;;4.84;66.20;95145.88;4976305;28;20451;-58
2023/01/12 03:12:40;;;;;;;4.80;3.77;;;5.00;99.90;;;4.84;66.39;95143.25;4975906;28;20577;-54
2023/01/12 03:15:09;;;;;;;4.77;4.37;;;5.10;99.90;;;4.86;66.00;95138.78;4978838;28;20816;-57
2023/01/12 03:17:39;;;;;;;4.50;4.10;;;5.00;99.90;;;4.87;66.12;95139.63;4970723;28;20558;-56
2023/01/12 03:20:12;;;;;;;4.37;3.97;;;5.10;99.90;;;4.90;66.02;95142.03;4977062;28;20466;-57
2023/01/12 03:22:39;;;;;;;4.20;3.87;;;5.10;99.90;;;4.91;66.58;95138.47;4974961;28;20471;-56
2023/01/12 03:25:09;;;;;;;3.83;3.53;;;5.10;99.90;;;4.89;66.26;95141.19;4980229;28;20577;-56
2023/01/12 03:27:38;;;;;;;5.10;4.40;;;5.10;99.90;;;4.89;66.44;95141.19;4979910;28;20859;-55
2023/01/12 03:30:07;;;;;;;5.00;4.50;;;5.10;99.90;;;4.89;66.59;95138.59;4978232;28;20566;-58
2023/01/12 03:32:35;;;;;;;4.37;3.97;;;5.10;99.90;;;4.89;66.59;95145.56;4978600;28;20540;-56
2023/01/12 03:35:04;;;;;;;5.13;4.67;;;5.10;99.90;;;4.90;66.61;95140.25;4979617;28;20912;-57
2023/01/12 03:37:34;;;;;;;6.37;4.83;;;5.10;99.90;;;4.90;66.35;95142.88;4984867;28;20470;-56
2023/01/12 03:40:03;;;;;;;6.90;4.73;;;5.10;99.90;;;4.90;66.57;95139.44;4978078;28;20447;-54
2023/01/12 03:42:34;;;;;;;5.60;4.93;;;5.10;99.90;;;4.89;66.56;95141.19;4978985;28;20485;-55
2023/01/12 03:45:08;;;;;;;5.80;4.87;;;5.10;99.90;;;4.91;66.71;95139.34;4971685;28;20949;-57
2023/01/12 03:47:36;;;;;;;4.87;4.37;;;5.10;99.90;;;4.91;66.51;95139.34;4978256;28;20584;-54
2023/01/12 03:50:06;;;;;;;4.60;4.20;;;5.10;99.90;;;4.92;66.62;95140.16;4981243;28;20495;-56
2023/01/12 03:52:37;;;;;;;5.00;4.53;;;5.10;99.90;;;4.93;66.58;95134.03;4979059;28;21036;-56
2023/01/12 03:55:06;;;;;;;4.43;3.80;;;5.10;99.90;;;4.94;66.69;95133.94;4976602;28;20561;-56
2023/01/12 03:57:33;;;;;;;4.70;4.30;;;5.10;99.90;;;4.95;66.61;95130.38;4979688;28;20539;-55
2023/01/12 04:00:01;;;;;;;4.20;3.90;;;5.10;99.90;;;4.94;66.57;95128.72;4979075;28;20841;-54
2023/01/12 04:02:29;;;;;;;5.70;4.23;;;5.10;99.90;;;4.96;66.21;95126.00;4982602;28;20482;-56
2023/01/12 04:04:57;;;;;;;4.50;4.20;;;5.20;99.90;;;4.96;66.60;95128.63;4980708;28;20459;-55
2023/01/12 04:07:25;;;;;;;4.40;4.00;;;5.20;99.90;;;4.96;66.49;95120.81;4980626;28;20494;-55
2023/01/12 04:09:55;;;;;;;4.10;3.70;;;5.20;99.90;;;4.96;66.58;95123.41;4978125;28;20509;-56
2023/01/12 04:12:24;;;;;;;4.10;3.70;;;5.20;99.90;;;4.95;66.41;95122.56;4979786;28;20483;-55
2023/01/12 04:14:51;;;;;;;4.83;4.43;;;5.20;99.90;;;4.95;66.78;95125.16;4976207;28;20459;-56
2023/01/12 04:17:23;;;;;;;4.90;4.40;;;5.20;99.90;;;4.96;66.58;95126.00;4979833;28;20493;-55
2023/01/12 04:19:51;;;;;;;4.27;3.90;;;5.20;99.90;;;4.97;67.03;95120.69;4974599;28;20452;-57
2023/01/12 04:25:05;;;;;;;4.67;4.27;;;5.20;99.90;;;4.97;66.45;95123.31;4975979;28;20970;-57
2023/01/12 04:27:33;;;;;;;4.37;3.97;;;5.20;99.90;;;5.00;66.87;95122.25;4977945;28;20481;-56
2023/01/12 04:30:04;;;;;;;6.57;4.57;;;5.20;99.90;;;5.01;66.71;95124.75;4978018;28;20459;-56
2023/01/12 04:32:31;;;;;;;8.40;6.30;;;5.20;99.90;;;5.02;66.78;95131.66;4986183;28;20478;-53
2023/01/12 04:34:58;;;;;;;13.70;7.83;;;5.20;99.90;;;5.03;66.58;95132.47;4978987;28;20450;-56
2023/01/12 04:37:26;;;;;;;7.80;6.63;;;5.20;99.90;;;5.04;66.82;95144.59;4987250;28;20915;-55
2023/01/12 04:39:55;;;;;;;10.00;7.67;;;5.20;99.90;;;5.01;66.60;95135.19;4984090;28;20471;-56
2023/01/12 04:45:06;;;;;;;13.10;9.00;;;5.20;99.90;;;4.99;66.94;95144.88;4978708;28;20462;-56
2023/01/12 04:47:34;;;;;;;6.43;5.37;;;5.20;99.90;;;5.01;67.03;95144.78;4982351;28;20928;-55
2023/01/12 04:50:01;;;;;;;7.63;5.23;;;5.20;99.90;;;5.02;67.08;95147.28;4980067;28;20542;-57
2023/01/12 04:52:28;;;;;;;7.17;5.30;;;5.20;99.90;;;5.01;66.74;95145.63;4983766;28;20481;-56
2023/01/12 04:54:56;;;;;;;6.53;5.00;;;5.20;99.90;;;5.00;66.83;95141.34;4979542;28;20979;-56
2023/01/12 04:57:24;;;;;;;6.27;5.63;;;5.20;99.90;;;5.03;66.84;95138.56;4984552;28;20493;-57
2023/01/12 04:59:51;;;;;;;6.57;4.80;;;5.20;99.90;;;5.02;67.23;95147.28;4980756;28;20459;-55
2023/01/12 05:02:19;;;;;;;9.10;5.77;;;5.20;99.90;;;5.03;67.06;95151.59;4981032;28;20521;-57
2023/01/12 05:04:47;;;;;;;6.90;5.67;;;5.20;99.90;;;5.06;67.35;95160.13;4980555;28;20474;-57
2023/01/12 05:07:14;;;;;;;8.07;6.43;;;5.20;99.90;;;5.06;67.35;95152.31;4974974;28;20466;-56
2023/01/12 05:12:27;;;;;;;6.57;5.60;;;5.30;99.90;;;5.11;67.79;95160.66;4979432;28;20458;-56
2023/01/12 05:14:54;;;;;;;10.80;7.30;;;5.30;99.90;;;5.12;67.78;95157.94;4984410;28;20542;-54
2023/01/12 05:17:22;;;;;;;10.30;7.50;;;5.30;99.90;;;5.14;67.49;95163.06;4980264;28;20467;-58
2023/01/12 05:19:49;;;;;;;10.00;5.80;;;5.30;99.90;;;5.16;67.36;95169.03;4979072;28;20455;-55
2023/01/12 05:22:16;;;;;;;8.90;7.10;;;5.30;99.90;;;5.16;67.50;95172.47;4980495;28;20459;-57
2023/01/12 05:24:44;;;;;;;9.97;7.67;;;5.30;99.90;;;5.16;67.55;95174.25;4978663;28;20607;-54
2023/01/12 05:27:11;;;;;;;7.53;5.60;;;5.30;99.90;;;5.15;67.31;95177.78;4979867;28;20458;-55
2023/01/12 05:29:39;;;;;;;8.40;5.77;;;5.30;99.90;;;5.13;67.26;95175.28;4977546;28;20497;-56
2023/01/12 05:32:07;;;;;;;8.63;6.10;;;5.30;99.90;;;5.14;67.58;95176.09;4971861;28;20500;-54
2023/01/12 05:34:34;;;;;;;6.80;5.70;;;5.30;99.90;;;5.13;67.29;95184.88;4979945;28;20458;-56
2023/01/12 05:37:01;;;;;;;7.70;6.27;;;5.30;99.90;;;5.12;67.31;95189.25;4980024;28;20508;-57
2023/01/12 05:39:28;;;;;;;8.47;6.23;;;5.30;99.90;;;5.13;67.54;95190.09;4977699;28;20455;-56
2023/01/12 05:44:42;;;;;;;8.53;7.63;;;5.30;99.90;;;5.15;67.49;95203.84;4977612;28;20447;-56
2023/01/12 05:47:09;;;;;;;9.20;6.00;;;5.30;99.90;;;5.14;67.37;95210.00;4980516;28;20872;-55
2023/01/12 05:49:36;;;;;;;6.20;5.63;;;5.30;99.90;;;5.16;67.27;95218.59;4979024;28;21145;-55
2023/01/12 05:52:04;;;;;;;10.47;8.80;;;5.30;99.90;;;5.16;67.49;95216.81;4980333;28;20652;-57
2023/01/12 05:54:31;;;;;;;5.90;5.03;;;5.40;99.90;;;5.17;67.03;95215.03;4979098;28;20842;-57
2023/01/12 05:56:58;;;;;;;10.50;6.90;;;5.30;99.90;;;5.14;67.24;95210.84;4979730;28;20547;-54
2023/01/12 05:59:26;;;;;;;8.63;6.13;;;5.40;99.90;;;5.10;67.46;95217.19;4978049;28;20459;-56
2023/01/12 06:01:54;;;;;;;8.77;6.13;;;5.30;99.90;;;5.09;67.38;95214.69;4980999;28;21062;-55
2023/01/12 06:04:21;;;;;;;11.00;7.37;;;5.30;99.90;;;5.09;67.32;95225.09;4981736;28;20898;-56
2023/01/12 06:06:49;;;;;;;10.90;7.30;;;5.30;99.90;;;5.08;67.57;95221.69;4978380;28;20459;-56
2023/01/12 06:09:16;;;;;;;12.53;7.67;;;5.30;99.90;;;5.07;67.66;95216.56;4979438;28;20494;-55
2023/01/12 06:14:28;;;;;;;10.73;7.80;;;5.20;99.90;;;5.03;67.78;95200.25;4977912;28;20450;-56
2023/01/12 06:16:59;;;;;;;9.13;7.17;;;5.20;99.90;;;5.05;67.31;95214.06;4977751;28;20467;-57
2023/01/12 06:19:26;;;;;;;8.70;7.10;;;5.30;99.90;;;5.07;67.80;95213.97;4980470;28;20458;-55
2023/01/12 06:21:54;;;;;;;11.63;7.23;;;5.30;99.90;;;5.07;67.85;95206.13;4978277;28;20822;-55
2023/01/12 06:24:21;;;;;;;10.83;7.43;;;5.20;99.90;;;5.07;67.99;95203.53;4979985;28;20561;-57
2023/01/12 06:26:48;;;;;;;13.40;8.40;;;5.20;99.90;;;5.10;67.75;95216.38;4978317;28;20533;-53
2023/01/12 06:29:15;;;;;;;10.90;8.03;;;5.30;99.90;;;5.11;68.32;95212.81;4974983;28;21080;-54
2023/01/12 06:31:43;;;;;;;14.07;7.37;;;5.30;99.90;;;5.13;68.11;95208.34;4977806;28;20460;-56
2023/01/12 06:34:12;;;;;;;12.70;7.60;;;5.30;99.90;;;5.15;68.01;95209.06;4982828;28;20482;-56
2023/01/12 06:36:39;;;;;;;7.63;6.20;;;5.30;99.90;;;5.16;68.01;95210.75;4978120;28;20450;-56
2023/01/12 06:39:07;;;;;;;9.23;6.63;;;5.30;99.90;;;5.17;67.66;95215.88;4978952;28;21029;-55
2023/01/12 06:44:19;;;;;;;7.70;6.27;;;5.40;99.90;;;5.20;68.09;95214.81;4979860;28;21021;-57
2023/01/12 06:46:47;;;;;;;8.07;6.00;;;5.40;99.90;;;5.20;68.20;95207.84;4976567;28;20569;-57
2023/01/12 06:49:16;;;;;;;7.80;6.13;;;5.40;99.90;;;5.21;68.50;95219.13;4977531;28;21026;-56
2023/01/12 06:51:43;;;;;;;10.20;7.27;;;5.40;99.90;;;5.24;68.14;95220.69;4975769;28;20546;-55
2023/01/12 06:54:11;;;;;;;13.10;6.70;;;5.40;99.90;;;5.26;68.16;95222.25;4977268;28;20857;-57
2023/01/12 06:56:38;;;;;;;8.10;6.60;;;5.40;99.90;;;5.29;68.42;95226.44;4976573;28;20463;-57
2023/01/12 06:59:05;;;;;;;11.70;7.27;;;5.50;99.90;;;5.27;68.44;95229.16;4979130;28;20479;-54
2023/01/12 07:01:32;;;;;;;8.83;5.80;;;5.50;99.90;;;5.28;67.93;95229.97;4978302;28;20565;-54
2023/01/12 07:04:00;;;;;;;8.90;6.03;;;5.50;99.90;;;5.29;67.82;95229.88;4979384;28;20464;-53
2023/01/12 07:06:28;;;;;;;8.87;6.47;;;5.50;99.90;;;5.31;68.02;95227.16;4978140;28;20991;-56
2023/01/12 07:08:56;;;;;;;7.97;5.47;;;5.50;99.90;;;5.31;67.76;95227.16;4976679;28;20556;-57
2023/01/12 07:11:23;;;;;;;9.13;6.53;;;5.50;99.90;;;5.32;68.42;95237.50;4979269;28;20466;-57
2023/01/12 07:13:50;;;;;;;8.50;5.97;;;5.50;99.90;;;5.32;68.17;95237.50;4981526;28;20471;-57
2023/01/12 07:16:17;;;;;;;6.00;5.30;;;5.50;99.90;;;5.31;67.86;95235.81;4979250;28;20459;-54
2023/01/12 07:18:46;;;;;;;7.37;5.70;;;5.50;99.90;;;5.32;67.98;95232.28;4977315;28;20644;-55
2023/01/12 07:21:15;;;;;;;7.27;5.47;;;5.50;99.90;;;5.34;67.82;95224.38;4978433;28;20451;-57
2023/01/12 07:23:44;;;;;;;9.10;6.13;;;5.50;99.90;;;5.35;67.64;95216.44;4976943;28;20553;-53
2023/01/12 07:26:11;;;;;;;18.33;5.20;;;5.50;99.90;;;5.39;67.92;95222.28;4978479;28;20455;-55
2023/01/12 07:28:38;;;;;;;7.93;5.63;;;5.60;99.90;;;5.42;67.76;95227.31;4976173;28;20478;-55
2023/01/12 07:31:06;;;;;;;5.87;4.60;;;5.60;99.90;;;5.44;68.15;95232.41;4977990;28;20526;-57
2023/01/12 07:33:35;;;;;;;6.10;4.57;;;5.60;99.90;;;5.45;67.60;95227.09;4974881;28;20470;-55
2023/01/12 07:36:03;;;;;;;7.73;5.23;;;5.60;99.90;;;5.48;67.75;95226.06;4978240;28;20467;-56
2023/01/12 07:38:30;;;;;;;5.33;4.83;;;5.60;99.90;;;5.49;67.56;95223.38;4980596;28;20463;-56
2023/01/12 07:41:00;;;;;;;7.70;5.30;;;5.70;99.90;;;5.51;67.57;95228.50;4974588;28;20451;-57
2023/01/12 07:43:27;;;;;;;8.10;5.50;;;5.70;99.90;;;5.54;67.48;95226.50;4972943;28;20489;-56
2023/01/12 07:45:56;;;;;;;8.67;6.03;;;5.70;99.90;;;5.57;67.91;95221.09;4977683;28;20460;-57
2023/01/12 07:48:25;;;;;;;7.90;5.77;;;5.70;99.90;;;5.61;67.65;95221.75;4974678;28;20480;-57
2023/01/12 07:50:52;;;;;;;7.10;5.03;;;5.80;99.90;;;5.63;67.66;95227.69;4977092;28;20590;-57
2023/01/12 07:53:20;;;;;;;7.50;5.83;;;5.80;99.90;;;5.65;67.49;95222.38;4975649;28;20475;-55
2023/01/12 07:55:47;;;;;;;5.23;4.70;;;5.80;99.90;;;5.66;67.67;95219.66;4977320;28;20467;-56
2023/01/12 07:58:15;;;;;;;5.90;4.60;;;5.80;99.90;;;5.69;67.77;95224.66;4981209;28;20470;-55
2023/01/12 08:00:43;;;;;;;4.50;4.10;;;5.80;99.90;;;5.74;68.37;95227.81;4977725;28;20524;-55
2023/01/12 08:03:12;;;;;;;4.70;4.30;;;5.90;99.90;;;5.83;68.58;95225.53;4978384;28;20505;-55
2023/01/12 08:05:40;;;;;;;4.23;3.43;;;6.00;99.90;;;5.89;68.13;95231.19;4978985;28;20455;-56
2023/01/12 08:08:07;;;;;;;3.37;2.93;;;6.00;99.90;;;5.93;67.28;95232.66;4979642;28;20544;-56
2023/01/12 08:10:34;;;;;;;4.07;3.37;;;6.10;99.90;;;5.96;67.29;95242.03;4976605;28;20573;-57
2023/01/12 08:13:02;;;;;;;3.83;3.43;;;6.10;99.90;;;6.01;67.04;95247.84;4982392;28;20517;-54
2023/01/12 08:15:35;;;;;;;3.13;2.90;;;6.10;99.90;;;6.08;66.82;95246.47;4979242;28;20506;-55
2023/01/12 08:18:04;;;;;;;3.00;2.80;;;6.20;99.90;;;6.14;66.69;95244.41;4976871;28;20490;-55
2023/01/12 08:20:34;;;;;;;6.37;3.60;;;6.30;99.90;;;6.22;66.54;95231.66;4978197;28;20946;-54
2023/01/12 08:23:03;;;;;;;2.40;2.30;;;6.30;99.90;;;6.29;65.79;95232.94;4976066;28;20582;-58
2023/01/12 08:25:33;;;;;;;2.80;2.40;;;6.40;99.90;;;6.33;65.32;95241.38;4970874;28;20533;-57
2023/01/12 08:28:02;;;;;;;2.53;2.43;;;6.50;99.90;;;6.34;65.24;95246.50;4970364;28;20545;-56
2023/01/12 08:30:31;;;;;;;2.33;2.17;;;6.50;99.90;;;6.36;64.65;95243.78;4974183;28;20957;-55
2023/01/12 08:32:59;;;;;;;3.27;3.07;;;6.50;99.90;;;6.38;65.55;95236.66;4974431;28;20472;-57
2023/01/12 08:35:28;;;;;;;3.13;2.93;;;6.50;99.90;;;6.42;64.90;95244.19;4980578;28;20901;-55
2023/01/12 08:37:55;;;;;;;3.60;2.40;;;6.60;99.90;;;6.50;65.40;95235.00;4979851;28;20478;-55
2023/01/12 08:40:22;;;;;;;2.70;2.50;;;6.60;99.90;;;6.66;64.31;95234.75;4976677;28;20451;-56
2023/01/12 08:42:50;;;;;;;3.10;2.90;;;6.70;99.90;;;6.76;64.80;95233.19;4974689;28;20483;-57
2023/01/12 08:45:19;;;;;;;4.40;2.83;;;6.80;99.90;;;6.88;63.73;95231.47;4977624;28;20447;-57
2023/01/12 08:47:48;;;;;;;2.90;2.70;;;7.00;99.90;;;6.95;63.33;95222.25;4975405;28;20475;-57
2023/01/12 08:50:15;;;;;;;2.70;2.53;;;7.00;99.90;;;6.97;62.51;95222.97;4978684;28;20502;-56
2023/01/12 08:52:43;;;;;;;2.67;2.50;;;7.10;99.00;;;6.94;62.05;95231.03;4976255;28;20467;-55
2023/01/12 08:55:11;;;;;;;2.97;2.70;;;7.10;98.80;;;6.91;63.14;95231.25;4977340;28;20458;-56
2023/01/12 08:57:38;;;;;;;4.07;2.40;;;7.10;99.40;;;6.95;62.76;95235.31;4975760;28;20566;-56
2023/01/12 09:00:07;;;;;;;4.97;2.87;;;7.10;99.50;;;7.17;63.42;95229.41;4970101;28;20553;-57
2023/01/12 09:02:34;;;;;;;2.73;2.53;;;7.20;99.70;;;7.48;62.42;95240.25;4977659;28;20470;-55
2023/01/12 09:05:03;;;;;;;3.00;2.70;;;7.40;99.20;;;7.72;61.54;95238.47;4978611;28;21176;-57
2023/01/12 09:07:31;;;;;;;5.03;1.90;;;7.70;98.70;;;7.95;60.44;95238.56;4976287;28;20585;-56
2023/01/12 09:09:59;;;;;;;4.53;2.47;;;8.00;97.90;;;8.22;60.89;95240.03;4977968;28;20494;-58
2023/01/12 09:12:27;;;;;;;17.80;2.50;;;8.20;98.00;;;8.39;58.88;95228.28;4977286;28;20506;-55
2023/01/12 09:14:54;;;;;;;4.67;2.50;;;8.40;96.80;;;8.45;59.84;95227.84;4979329;28;21001;-57
2023/01/12 09:17:22;;;;;;;3.23;2.57;;;8.50;97.00;;;8.61;60.12;95228.31;4979197;28;20560;-55
2023/01/12 09:19:50;;;;;;;2.60;2.40;;;8.70;97.10;;;8.88;58.71;95234.16;4980706;28;20928;-55
2023/01/12 09:22:19;;;;;;;2.40;2.30;;;8.80;96.50;;;8.95;58.69;95227.47;4976160;28;20512;-57
2023/01/12 09:24:46;;;;;;;3.20;2.20;;;8.90;96.30;;;8.95;58.82;95224.84;4973151;28;20486;-55
2023/01/12 09:27:13;;;;;;;2.20;2.10;;;9.00;96.30;;;8.91;57.01;95229.50;4978628;28;20536;-57
2023/01/12 09:29:41;;;;;;;2.77;2.57;;;9.00;94.80;;;8.87;57.97;95232.50;4980179;28;21398;-56
2023/01/12 09:32:08;;;;;;;2.33;2.13;;;8.90;95.20;;;8.78;58.22;95227.03;4976991;28;20467;-56
2023/01/12 09:34:35;;;;;;;3.93;2.57;;;8.90;95.50;;;8.69;58.33;95225.13;4983058;28;20458;-57
2023/01/12 09:37:03;;;;;;;2.67;2.40;;;8.80;95.20;;;8.58;58.26;95223.31;4980848;28;20521;-56
2023/01/12 09:39:31;;;;;;;4.67;2.90;;;8.70;95.80;;;8.50;58.52;95225.69;4979567;28;20538;-57
2023/01/12 09:47:35;;;;;;;2.93;2.50;;;8.40;95.30;;;8.10;57.77;95226.06;4973716;28;20908;-55
2023/01/12 09:50:06;;;;;;;2.90;2.67;;;8.30;95.00;;;7.95;58.54;95224.59;4980701;28;20656;-57
2023/01/12 09:52:35;;;;;;;2.40;2.30;;;8.10;94.90;;;7.76;58.10;95220.75;4977424;28;20488;-59
2023/01/12 09:55:04;;;;;;;3.80;2.97;;;7.90;94.90;;;7.61;59.72;95227.13;4980793;28;20545;-57
2023/01/12 09:58:09;;;;;;;2.57;2.43;;;7.80;96.00;;;7.52;59.53;95228.63;4977021;28;20479;-56
2023/01/12 10:00:37;;;;;;;2.57;2.37;;;7.70;96.30;;;7.45;60.28;95225.63;4972541;28;20892;-55
2023/01/12 10:03:12;;;;;;;2.33;2.17;;;7.60;96.50;;;7.40;59.88;95213.81;4983056;28;21084;-54
2023/01/12 10:05:44;;;;;;;2.60;2.40;;;7.50;96.50;;;7.37;60.05;95214.88;4978661;28;20830;-55
2023/01/12 10:08:17;;;;;;;2.77;2.57;;;7.50;96.30;;;7.36;60.15;95221.06;4979628;28;20510;-56
2023/01/12 10:11:05;;;;;;;1.90;1.80;;;7.50;96.50;;;7.34;59.98;95212.47;4977736;28;20483;-57
2023/01/12 10:13:51;;;;;;;4.03;2.30;;;7.50;96.60;;;7.30;59.90;95229.38;4978662;28;21039;-56
2023/01/12 10:16:21;;;;;;;2.90;2.37;;;7.40;96.50;;;7.25;59.79;95216.63;4979264;28;20447;-57
2023/01/12 10:18:48;;;;;;;9.40;3.23;;;7.40;96.50;;;7.25;60.15;95210.53;4978210;28;20486;-56
2023/01/12 10:21:16;;;;;;;3.50;2.67;;;7.30;96.60;;;7.24;60.17;95204.47;4979262;28;20455;-57
2023/01/12 10:23:43;;;;;;;3.00;2.80;;;7.30;96.80;;;7.29;60.51;95219.84;4979997;28;21053;-55
2023/01/12 10:26:18;;;;;;;2.80;2.60;;;7.40;96.90;;;7.30;60.81;95214.50;4978288;28;20979;-57
2023/01/12 10:28:46;;;;;;;1.90;1.80;;;7.40;96.90;;;7.31;59.86;95210.94;4979603;28;20801;-56
2023/01/12 10:31:19;;;;;;;4.00;2.53;;;7.40;96.50;;;7.33;60.02;95208.22;4978409;28;20530;-57
2023/01/12 10:34:03;;;;;;;3.00;2.80;;;7.50;97.20;;;7.37;60.02;95214.88;4974634;28;21028;-57
2023/01/12 10:36:30;;;;;;;9.60;2.20;;;7.50;96.60;;;7.39;59.88;95213.00;4975990;28;20453;-57
2023/01/12 10:39:02;;;;;;;2.20;2.00;;;7.50;96.50;;;7.39;59.79;95212.16;4978556;28;20514;-57
2023/01/12 10:41:31;;;;;;;2.10;2.00;;;7.50;96.50;;;7.43;60.24;95214.44;4977043;28;20434;-56
2023/01/12 10:44:16;;;;;;;1.87;1.77;;;7.60;96.60;;;7.48;59.24;95204.47;4979838;28;20487;-56
2023/01/12 10:46:44;;;;;;;2.60;2.40;;;7.60;96.40;;;7.51;59.64;95201.63;4973615;28;20792;-57
2023/01/12 10:49:18;;;;;;;3.10;1.83;;;7.60;96.30;;;7.54;59.56;95206.66;4978387;28;20479;-56
2023/01/12 10:51:54;;;;;;;1.80;1.70;;;7.60;96.20;;;7.57;59.94;95204.75;4977360;28;20649;-57
2023/01/12 10:54:24;;;;;;;3.03;2.83;;;7.70;96.50;;;7.61;59.97;95195.72;4978200;28;20473;-56
2023/01/12 10:56:59;;;;;;;2.17;2.07;;;7.70;96.50;;;7.66;59.80;95194.41;4971476;28;20661;-57
2023/01/12 10:59:30;;;;;;;2.47;2.20;;;7.80;96.40;;;7.71;59.34;95189.69;4979690;28;20890;-60
2023/01/12 11:02:14;;;;;;;2.30;2.20;;;7.80;96.30;;;7.78;59.73;95186.63;4977902;28;20458;-56
2023/01/12 11:04:43;;;;;;;2.30;2.20;;;7.90;96.30;;;7.81;59.42;95184.59;4977246;28;20456;-56
2023/01/12 11:07:12;;;;;;;2.40;2.20;;;7.90;95.80;;;7.86;58.95;95185.06;4976183;28;20463;-57
2023/01/12 11:09:39;;;;;;;2.10;2.00;;;8.00;95.90;;;7.91;59.56;95187.34;4979830;28;20570;-57
2023/01/12 11:12:22;;;;;;;1.90;1.80;;;8.00;95.90;;;7.93;59.14;95190.66;4977284;28;21097;-56
2023/01/12 11:15:01;;;;;;;2.10;2.00;;;8.00;95.90;;;8.01;59.09;95190.09;4980403;28;20916;-56
2023/01/12 11:17:44;;;;;;;2.13;1.83;;;8.10;95.70;;;8.04;58.17;95182.00;4973916;28;20486;-55
2023/01/12 11:20:18;;;;;;;1.97;1.87;;;8.10;95.30;;;8.09;58.01;95182.50;4977792;28;20482;-56