Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:22;;;;;;;35.60;29.07;;;17.90;99.90;;;;;;5048659;28;20455;-73
2022/08/28 00:03:49;;;;;;;30.40;26.83;;;18.00;99.90;;;;;;5049904;28;20499;-69
2022/08/28 00:06:15;;;;;;;29.73;26.53;;;18.00;99.90;;;;;;5048988;28;20542;-68
2022/08/28 00:08:44;;;;;;;34.73;25.67;;;18.00;99.90;;;;;;5050035;28;20459;-69
2022/08/28 00:11:10;;;;;;;30.00;26.40;;;17.90;99.90;;;;;;5050034;28;20451;-69
2022/08/28 00:13:37;;;;;;;28.23;25.20;;;17.90;99.90;;;;;;5050219;28;20444;-69
2022/08/28 00:16:04;;;;;;;33.73;28.10;;;17.90;99.90;;;;;;5048600;28;20459;-70
2022/08/28 00:18:31;;;;;;;33.63;29.50;;;17.90;99.90;;;;;;5050023;28;20470;-70
2022/08/28 00:20:59;;;;;;;33.50;28.17;;;18.00;99.90;;;;;;5051434;28;20467;-71
2022/08/28 00:23:26;;;;;;;33.00;29.23;;;18.00;99.90;;;;;;5049407;28;20444;-69
2022/08/28 00:25:55;;;;;;;50.53;30.37;;;18.00;99.90;;;;;;5048501;28;20444;-70
2022/08/28 00:28:21;;;;;;;32.60;28.10;;;18.10;99.90;;;;;;5049232;28;20490;-69
2022/08/28 00:30:49;;;;;;;36.30;28.23;;;18.10;99.90;;;;;;5049812;28;20930;-70
2022/08/28 00:33:19;;;;;;;27.57;24.47;;;18.20;99.90;;;;;;5049661;28;20355;-69
2022/08/28 00:35:47;;;;;;;35.03;25.63;;;18.20;99.90;;;;;;5048282;28;20996;-69
2022/08/28 00:38:17;;;;;;;29.80;24.80;;;18.30;99.90;;;;;;5049922;28;20464;-69
2022/08/28 00:40:46;;;;;;;29.63;24.80;;;18.30;99.90;;;;;;5047315;28;20462;-70
2022/08/28 00:43:25;;;;;;;30.00;26.40;;;18.40;99.90;;;;;;5049371;28;20539;-71
2022/08/28 00:45:52;;;;;;;31.50;26.07;;;18.40;99.90;;;;;;5048322;28;20451;-70
2022/08/28 00:48:18;;;;;;;29.60;24.17;;;18.40;99.90;;;;;;5049338;28;20464;-72
2022/08/28 00:53:31;;;;;;;27.10;24.30;;;18.40;99.90;;;;;;5049502;28;20824;-70
2022/08/28 00:55:58;;;;;;;28.33;24.93;;;18.40;99.90;;;;;;5050892;28;20451;-70
2022/08/28 00:58:26;;;;;;;33.20;25.73;;;18.30;99.90;;;;;;5053471;28;20474;-70
2022/08/28 01:00:53;;;;;;;30.50;25.10;;;18.30;99.90;;;;;;5053371;28;20446;-70
2022/08/28 01:03:20;;;;;;;26.03;23.43;;;18.30;99.90;;;;;;5053303;28;20460;-70
2022/08/28 01:05:48;;;;;;;29.87;26.07;;;18.20;99.90;;;;;;5052049;28;20567;-71
2022/08/28 01:08:16;;;;;;;31.37;24.50;;;18.30;99.90;;;;;;5053285;28;20867;-71
2022/08/28 01:10:46;;;;;;;31.60;26.53;;;18.30;99.90;;;;;;5053107;28;20949;-71
2022/08/28 01:13:15;;;;;;;28.27;23.90;;;18.30;99.90;;;;;;5053333;28;20949;-70
2022/08/28 01:15:43;;;;;;;29.27;24.23;;;18.30;99.90;;;;;;5051853;28;20456;-70
2022/08/28 01:18:14;;;;;;;31.40;26.47;;;18.30;99.90;;;;;;5052930;28;20839;-70
2022/08/28 01:20:47;;;;;;;29.67;26.40;;;18.30;99.90;;;;;;5052921;28;20509;-68
2022/08/28 01:23:23;;;;;;;33.93;25.93;;;18.20;99.90;;;;;;5052941;28;20942;-69
2022/08/28 01:25:52;;;;;;;31.50;26.23;;;18.20;99.90;;;;;;5051726;28;20566;-70
2022/08/28 01:28:18;;;;;;;28.07;24.77;;;18.30;99.90;;;;;;5052821;28;20471;-69
2022/08/28 01:30:48;;;;;;;34.40;27.67;;;18.30;99.90;;;;;;5052751;28;20451;-71
2022/08/28 01:33:15;;;;;;;36.83;26.60;;;18.20;99.90;;;;;;5053044;28;20440;-69
2022/08/28 01:35:46;;;;;;;29.83;26.73;;;18.30;99.90;;;;;;5051799;28;20440;-71
2022/08/28 01:38:13;;;;;;;31.70;26.73;;;18.40;99.90;;;;;;5052910;28;20471;-70
2022/08/28 01:40:47;;;;;;;34.50;30.23;;;18.40;99.90;;;;;;5052795;28;20443;-71
2022/08/28 01:43:17;;;;;;;35.30;30.57;;;18.30;99.90;;;;;;5053036;28;20501;-70
2022/08/28 01:45:47;;;;;;;32.27;28.60;;;18.30;99.90;;;;;;5051729;28;20501;-70
2022/08/28 01:48:15;;;;;;;35.63;29.47;;;18.20;99.90;;;;;;5052983;28;20842;-71
2022/08/28 01:50:43;;;;;;;36.87;28.53;;;18.10;99.90;;;;;;5052740;28;20450;-69
2022/08/28 01:53:14;;;;;;;32.17;26.07;;;18.20;99.90;;;;;;5052730;28;20444;-69
2022/08/28 01:55:43;;;;;;;30.87;27.30;;;18.10;99.90;;;;;;5051520;28;20436;-69
2022/08/28 01:58:10;;;;;;;38.53;29.17;;;18.20;99.90;;;;;;5052474;28;20993;-69
2022/08/28 02:00:39;;;;;;;35.53;27.90;;;18.20;99.90;;;;;;5052435;28;20451;-70
2022/08/28 02:03:06;;;;;;;38.83;27.80;;;18.20;99.90;;;;;;5052275;28;21088;-69
2022/08/28 02:05:34;;;;;;;34.70;27.90;;;18.10;99.90;;;;;;5051087;28;20479;-69
2022/08/28 02:08:03;;;;;;;34.07;27.43;;;18.20;99.90;;;;;;5051495;28;20474;-71
2022/08/28 02:10:32;;;;;;;27.73;24.73;;;18.20;99.90;;;;;;5054924;28;20480;-69
2022/08/28 02:12:59;;;;;;;30.90;26.03;;;18.10;99.90;;;;;;5053334;28;20447;-71
2022/08/28 02:15:27;;;;;;;29.60;25.40;;;18.10;99.90;;;;;;5050844;28;20440;-69
2022/08/28 02:17:56;;;;;;;27.30;23.90;;;18.00;99.90;;;;;;5051810;28;20478;-69
2022/08/28 02:20:23;;;;;;;27.83;24.70;;;18.00;99.90;;;;;;5051823;28;20472;-69
2022/08/28 02:22:50;;;;;;;31.00;24.93;;;18.00;99.90;;;;;;5051667;28;20451;-70
2022/08/28 02:25:18;;;;;;;30.63;25.03;;;17.90;99.90;;;;;;5050517;28;20489;-71
2022/08/28 02:27:45;;;;;;;35.70;28.70;;;17.90;99.90;;;;;;5051752;28;20447;-69
2022/08/28 02:30:14;;;;;;;34.27;27.30;;;17.90;99.90;;;;;;5051599;28;20492;-70
2022/08/28 02:32:41;;;;;;;40.57;28.23;;;18.00;99.90;;;;;;5051622;28;20960;-70
2022/08/28 02:35:11;;;;;;;36.97;28.33;;;18.00;99.90;;;;;;5050414;28;20447;-70
2022/08/28 02:37:38;;;;;;;31.43;27.67;;;18.00;99.90;;;;;;5051448;28;20543;-70
2022/08/28 02:40:06;;;;;;;36.10;25.70;;;18.00;99.90;;;;;;5051540;28;20448;-69
2022/08/28 02:42:33;;;;;;;32.33;27.97;;;18.00;99.90;;;;;;5051467;28;20535;-69
2022/08/28 02:45:00;;;;;;;34.77;29.70;;;18.00;99.90;;;;;;5050127;28;20486;-70
2022/08/28 02:47:27;;;;;;;40.77;31.40;;;18.00;99.90;;;;;;5051363;28;20440;-69
2022/08/28 02:49:54;;;;;;;36.30;29.47;;;18.00;99.90;;;;;;5051422;28;20471;-70
2022/08/28 02:52:23;;;;;;;35.23;31.20;;;18.10;99.90;;;;;;5051371;28;20456;-71
2022/08/28 02:54:50;;;;;;;33.37;28.30;;;18.20;99.90;;;;;;5050097;28;20549;-70
2022/08/28 02:57:17;;;;;;;34.90;27.23;;;18.20;99.90;;;;;;5051247;28;20448;-68
2022/08/28 02:59:44;;;;;;;40.43;29.07;;;18.20;99.90;;;;;;5050931;28;20468;-71
2022/08/28 03:02:11;;;;;;;33.03;28.80;;;18.30;99.90;;;;;;5051029;28;20558;-69
2022/08/28 03:04:38;;;;;;;36.23;28.87;;;18.30;99.90;;;;;;5050179;28;20479;-70
2022/08/28 03:07:08;;;;;;;46.60;32.20;;;18.30;99.90;;;;;;5051190;28;20435;-69
2022/08/28 03:09:36;;;;;;;39.73;28.57;;;18.30;99.90;;;;;;5050856;28;20476;-70
2022/08/28 03:12:03;;;;;;;39.43;32.27;;;18.30;99.90;;;;;;5051047;28;20450;-69
2022/08/28 03:14:30;;;;;;;38.80;29.77;;;18.40;99.90;;;;;;5049765;28;20436;-69
2022/08/28 03:16:56;;;;;;;36.97;29.93;;;18.40;99.90;;;;;;5050680;28;20443;-70
2022/08/28 03:19:24;;;;;;;42.57;32.73;;;18.40;99.90;;;;;;5050910;28;20479;-69
2022/08/28 03:21:51;;;;;;;44.93;33.57;;;18.40;99.90;;;;;;5050762;28;20440;-69
2022/08/28 03:24:17;;;;;;;50.80;34.63;;;18.40;99.90;;;;;;5050313;28;20444;-70
2022/08/28 03:26:46;;;;;;;44.37;32.43;;;18.40;99.90;;;;;;5049953;28;20840;-71
2022/08/28 03:29:13;;;;;;;41.77;30.73;;;18.50;99.90;;;;;;5050436;28;20479;-71
2022/08/28 03:31:40;;;;;;;40.43;31.50;;;18.60;99.90;;;;;;5050774;28;20467;-69
2022/08/28 03:34:07;;;;;;;40.03;32.07;;;18.60;99.90;;;;;;5050869;28;20448;-69
2022/08/28 03:36:34;;;;;;;39.80;30.60;;;18.60;99.90;;;;;;5049664;28;20451;-70
2022/08/28 03:39:04;;;;;;;34.40;27.83;;;18.70;99.90;;;;;;5050748;28;20490;-69
2022/08/28 03:41:32;;;;;;;27.73;24.60;;;18.70;99.90;;;;;;5050685;28;21135;-69
2022/08/28 03:44:01;;;;;;;34.40;25.80;;;18.70;99.90;;;;;;5050538;28;20460;-72
2022/08/28 03:46:31;;;;;;;29.80;25.07;;;18.60;99.90;;;;;;5049296;28;20483;-69
2022/08/28 03:48:59;;;;;;;28.50;25.37;;;18.60;99.90;;;;;;5050680;28;20475;-69
2022/08/28 03:51:28;;;;;;;28.50;25.00;;;18.60;99.90;;;;;;5050632;28;20451;-71
2022/08/28 03:53:54;;;;;;;32.50;25.90;;;18.70;99.90;;;;;;5050424;28;20451;-69
2022/08/28 03:56:23;;;;;;;30.60;26.73;;;18.70;99.90;;;;;;5048973;28;20447;-70
2022/08/28 03:58:53;;;;;;;38.13;26.67;;;18.70;99.90;;;;;;5050307;28;20474;-71
2022/08/28 04:01:22;;;;;;;34.20;25.10;;;18.70;99.90;;;;;;5050171;28;20452;-70
2022/08/28 04:03:49;;;;;;;29.37;26.27;;;18.70;99.90;;;;;;5050147;28;20443;-70
2022/08/28 04:06:17;;;;;;;30.00;25.63;;;18.70;99.90;;;;;;5048880;28;20865;-71
2022/08/28 04:08:43;;;;;;;34.40;27.00;;;18.70;99.90;;;;;;5050343;28;20480;-69
2022/08/28 04:11:10;;;;;;;34.43;27.77;;;18.70;99.90;;;;;;5051077;28;20934;-71
2022/08/28 04:13:37;;;;;;;31.23;27.57;;;18.80;99.90;;;;;;5050274;28;20830;-70
2022/08/28 04:16:09;;;;;;;34.57;30.60;;;18.70;99.90;;;;;;5049018;28;20444;-70
2022/08/28 04:18:38;;;;;;;34.63;28.97;;;18.70;99.90;;;;;;5049742;28;20472;-70
2022/08/28 04:21:08;;;;;;;31.73;28.00;;;18.70;99.90;;;;;;5050015;28;20451;-70
2022/08/28 04:23:35;;;;;;;34.40;29.10;;;18.60;99.90;;;;;;5049680;28;20475;-70
2022/08/28 04:26:04;;;;;;;34.17;28.17;;;18.60;99.90;;;;;;5048666;28;20480;-70
2022/08/28 04:28:31;;;;;;;34.17;28.90;;;18.70;99.90;;;;;;5049365;28;20554;-70
2022/08/28 04:30:58;;;;;;;33.40;27.53;;;18.70;99.90;;;;;;5049436;28;20509;-70
2022/08/28 04:33:27;;;;;;;33.67;27.13;;;18.70;99.90;;;;;;5049501;28;20448;-70
2022/08/28 04:35:56;;;;;;;30.60;25.33;;;18.80;99.90;;;;;;5048140;28;20440;-70
2022/08/28 04:38:23;;;;;;;29.27;25.10;;;18.80;99.90;;;;;;5049463;28;20494;-71
2022/08/28 04:40:50;;;;;;;40.37;30.57;;;18.80;99.90;;;;;;5049490;28;20462;-72
2022/08/28 04:43:17;;;;;;;31.57;28.13;;;18.80;99.90;;;;;;5049575;28;20460;-71
2022/08/28 04:45:45;;;;;;;31.10;27.80;;;18.80;99.90;;;;;;5048314;28;20486;-70
2022/08/28 04:48:13;;;;;;;31.63;28.33;;;18.70;99.90;;;;;;5049356;28;20467;-70
2022/08/28 04:50:40;;;;;;;33.93;28.77;;;18.70;99.90;;;;;;5049313;28;20463;-70
2022/08/28 04:53:09;;;;;;;35.37;27.73;;;18.80;99.90;;;;;;5049545;28;20448;-71
2022/08/28 04:55:40;;;;;;;34.87;26.97;;;18.80;99.90;;;;;;5048341;28;20444;-70
2022/08/28 04:58:07;;;;;;;29.50;26.27;;;18.80;99.90;;;;;;5049410;28;20467;-70
2022/08/28 05:00:34;;;;;;;33.67;28.20;;;18.80;99.90;;;;;;5049118;28;20831;-69
2022/08/28 05:03:01;;;;;;;33.73;27.27;;;18.80;99.90;;;;;;5049065;28;20459;-70
2022/08/28 05:05:28;;;;;;;32.67;27.83;;;18.80;99.90;;;;;;5048104;28;20853;-70
2022/08/28 05:07:55;;;;;;;32.40;28.20;;;18.80;99.90;;;;;;5049347;28;20475;-69
2022/08/28 05:10:23;;;;;;;35.67;29.03;;;18.80;99.90;;;;;;5049261;28;20796;-71
2022/08/28 05:12:50;;;;;;;31.13;25.87;;;18.90;99.90;;;;;;5049269;28;20451;-70
2022/08/28 05:15:17;;;;;;;27.23;23.73;;;19.00;99.90;;;;;;5048264;28;20445;-70
2022/08/28 05:17:43;;;;;;;29.13;24.13;;;19.00;99.90;;;;;;5049039;28;20451;-71
2022/08/28 05:20:11;;;;;;;27.97;24.90;;;19.10;99.90;;;;;;5049241;28;20484;-70
2022/08/28 05:22:38;;;;;;;29.57;24.13;;;19.00;99.90;;;;;;5049460;28;20800;-73
2022/08/28 05:25:05;;;;;;;29.37;25.37;;;19.10;99.90;;;;;;5048057;28;20447;-70
2022/08/28 05:27:34;;;;;;;26.60;23.40;;;19.10;99.90;;;;;;5048948;28;20444;-72
2022/08/28 05:30:01;;;;;;;27.87;24.90;;;19.10;99.90;;;;;;5048979;28;20953;-69
2022/08/28 05:32:28;;;;;;;28.33;25.30;;;19.10;99.90;;;;;;5049645;28;20440;-69
2022/08/28 05:34:54;;;;;;;28.17;24.67;;;19.20;99.90;;;;;;5048081;28;20451;-70
2022/08/28 05:37:21;;;;;;;29.93;25.03;;;19.20;99.90;;;;;;5049252;28;20859;-69
2022/08/28 05:39:48;;;;;;;27.30;23.43;;;19.20;99.90;;;;;;5048944;28;20559;-72
2022/08/28 05:42:15;;;;;;;26.87;23.87;;;19.20;99.90;;;;;;5050153;28;20448;-69
2022/08/28 05:44:43;;;;;;;28.93;23.77;;;19.10;99.90;;;;;;5051415;28;20443;-68
2022/08/28 05:47:11;;;;;;;27.03;23.20;;;19.20;99.90;;;;;;5052708;28;20483;-69
2022/08/28 05:49:39;;;;;;;26.77;23.97;;;19.20;99.90;;;;;;5052821;28;20476;-70
2022/08/28 05:52:06;;;;;;;26.23;22.30;;;19.20;99.90;;;;;;5052373;28;20881;-69
2022/08/28 05:54:33;;;;;;;27.17;24.37;;;19.30;99.90;;;;;;5051275;28;21135;-69
2022/08/28 05:56:59;;;;;;;28.33;23.57;;;19.40;99.90;;;;;;5052274;28;20448;-68
2022/08/28 05:59:26;;;;;;;26.97;24.20;;;19.40;99.90;;;;;;5052107;28;20460;-68
2022/08/28 06:01:56;;;;;;;26.07;23.37;;;19.50;99.90;;;;;;5052272;28;20448;-70
2022/08/28 06:04:26;;;;;;;24.60;22.20;;;19.40;99.90;;;;;;5052040;28;20452;-69
2022/08/28 06:06:53;;;;;;;25.57;23.00;;;19.50;99.90;;;;;;5053460;28;20487;-70
2022/08/28 06:09:22;;;;;;;24.50;21.90;;;19.40;99.90;;;;;;5052250;28;20472;-69
2022/08/28 06:11:50;;;;;;;21.97;19.97;;;19.50;99.90;;;;;;5049686;28;20493;-72
2022/08/28 06:14:19;;;;;;;21.07;19.00;;;19.50;99.90;;;;;;5051955;28;20432;-69
2022/08/28 06:16:48;;;;;;;23.27;20.83;;;19.40;99.90;;;;;;5050934;28;20459;-70
2022/08/28 06:19:18;;;;;;;21.60;19.30;;;19.40;99.90;;;;;;5051782;28;20466;-70
2022/08/28 06:21:46;;;;;;;22.23;18.90;;;19.40;99.90;;;;;;5051954;28;20443;-70
2022/08/28 06:24:14;;;;;;;22.97;19.77;;;19.40;99.90;;;;;;5046743;28;20830;-76
2022/08/28 06:26:41;;;;;;;20.37;18.47;;;19.40;99.90;;;;;;5055332;28;20493;-72
2022/08/28 06:29:10;;;;;;;21.07;18.80;;;19.40;99.90;;;;;;5051229;28;20472;-69
2022/08/28 06:31:37;;;;;;;31.07;20.10;;;19.60;99.90;;;;;;5051769;28;20456;-70
2022/08/28 06:34:04;;;;;;;21.03;18.90;;;19.80;99.90;;;;;;5051620;28;21247;-69
2022/08/28 06:36:34;;;;;;;18.77;16.80;;;19.90;99.90;;;;;;5050459;28;20442;-70
2022/08/28 06:39:04;;;;;;;21.97;19.70;;;20.00;99.90;;;;;;5051327;28;20475;-68
2022/08/28 06:41:31;;;;;;;20.00;17.93;;;20.00;99.90;;;;;;5051782;28;20459;-68
2022/08/28 06:43:58;;;;;;;18.97;16.90;;;20.10;99.90;;;;;;5051019;28;20502;-67
2022/08/28 06:46:29;;;;;;;19.17;17.27;;;20.00;99.90;;;;;;5045380;28;20576;-70
2022/08/28 06:48:56;;;;;;;19.33;17.53;;;19.90;99.90;;;;;;5041868;28;20476;-68
2022/08/28 06:51:23;;;;;;;19.70;17.77;;;19.80;99.90;;;;;;5050977;28;20448;-67
2022/08/28 06:53:51;;;;;;;20.20;17.50;;;19.80;99.90;;;;;;5051117;28;20933;-70
2022/08/28 06:56:20;;;;;;;21.27;19.10;;;19.80;99.90;;;;;;5050089;28;20444;-70
2022/08/28 06:58:48;;;;;;;22.40;20.00;;;19.80;99.90;;;;;;5051158;28;21059;-68
2022/08/28 07:01:17;;;;;;;19.40;17.60;;;19.90;99.90;;;;;;5050069;28;20472;-68
2022/08/28 07:03:45;;;;;;;19.67;17.73;;;20.00;99.90;;;;;;5046781;28;20448;-70
2022/08/28 07:06:13;;;;;;;18.33;16.63;;;20.00;99.90;;;;;;5049284;28;20487;-67
2022/08/28 07:08:42;;;;;;;20.30;17.40;;;20.20;99.90;;;;;;5050934;28;21099;-69
2022/08/28 07:11:13;;;;;;;18.40;16.60;;;20.50;99.90;;;;;;5049082;28;20436;-71
2022/08/28 07:13:40;;;;;;;18.77;16.77;;;20.60;99.90;;;;;;5032862;28;20456;-67
2022/08/28 07:16:07;;;;;;;18.97;17.00;;;20.70;99.90;;;;;;5033749;28;20444;-70
2022/08/28 07:18:35;;;;;;;18.67;16.87;;;20.70;99.90;;;;;;5032119;28;20572;-68
2022/08/28 07:21:02;;;;;;;16.97;15.17;;;20.70;99.90;;;;;;5041259;28;20550;-69
2022/08/28 07:23:30;;;;;;;21.40;15.60;;;20.70;99.90;;;;;;5034344;28;20460;-69
2022/08/28 07:25:58;;;;;;;17.40;15.57;;;20.60;99.90;;;;;;5034348;28;20479;-70
2022/08/28 07:28:29;;;;;;;18.23;16.50;;;20.70;99.90;;;;;;5036308;28;20494;-70
2022/08/28 07:31:07;;;;;;;19.27;17.40;;;20.90;99.90;;;;;;5040949;28;20958;-68
2022/08/28 07:33:34;;;;;;;17.70;16.10;;;21.00;99.90;;;;;;5040138;28;20492;-71
2022/08/28 07:36:02;;;;;;;16.60;14.90;;;21.00;99.90;;;;;;5047544;28;20448;-67
2022/08/28 07:38:29;;;;;;;17.90;15.80;;;21.00;99.90;;;;;;5043127;28;20463;-69
2022/08/28 07:40:56;;;;;;;17.03;15.33;;;20.90;99.90;;;;;;5046280;28;20446;-68
2022/08/28 07:46:11;;;;;;;17.20;15.30;;;20.90;99.90;;;;;;5048444;28;20644;-66
2022/08/28 07:48:39;;;;;;;16.07;14.37;;;20.90;99.90;;;;;;5044277;28;21079;-69
2022/08/28 07:51:07;;;;;;;16.87;15.03;;;21.00;99.90;;;;;;5044926;28;20811;-67
2022/08/28 07:53:36;;;;;;;17.70;15.90;;;21.20;99.90;;;;;;5044899;28;20546;-69
2022/08/28 07:56:03;;;;;;;17.50;15.93;;;21.30;99.90;;;;;;5037810;28;20989;-69
2022/08/28 07:58:30;;;;;;;16.87;15.37;;;21.30;99.90;;;;;;5042603;28;20496;-69
2022/08/28 08:00:58;;;;;;;19.13;15.30;;;21.30;99.90;;;;;;5047835;28;20816;-68
2022/08/28 08:03:28;;;;;;;16.13;14.53;;;21.30;99.90;;;;;;5046536;28;20309;-67
2022/08/28 08:05:56;;;;;;;16.50;14.80;;;21.40;99.90;;;;;;5039406;28;20456;-68
2022/08/28 08:08:23;;;;;;;14.97;13.57;;;21.40;99.90;;;;;;5047405;28;20478;-68
2022/08/28 08:10:59;;;;;;;15.60;14.10;;;21.60;99.90;;;;;;5039690;28;20872;-67
2022/08/28 08:13:26;;;;;;;16.20;14.60;;;21.60;99.90;;;;;;5047164;28;20446;-68
2022/08/28 08:15:52;;;;;;;16.63;14.93;;;21.80;99.90;;;;;;5043423;28;20452;-68
2022/08/28 08:18:19;;;;;;;16.90;15.20;;;21.90;99.90;;;;;;5044250;28;20882;-69
2022/08/28 08:20:47;;;;;;;16.17;14.57;;;21.80;99.90;;;;;;5043083;28;20448;-68
2022/08/28 08:23:15;;;;;;;17.63;15.97;;;21.80;99.90;;;;;;5045082;28;20464;-69
2022/08/28 08:25:53;;;;;;;16.13;14.50;;;21.90;99.90;;;;;;5034438;28;20978;-66
2022/08/28 08:28:20;;;;;;;16.13;14.70;;;22.00;99.90;;;;;;5034684;28;22315;-71
2022/08/28 08:30:47;;;;;;;18.10;16.33;;;22.10;99.90;;;;;;5033066;28;20514;-70
2022/08/28 08:33:14;;;;;;;14.77;13.47;;;22.40;99.90;;;;;;5035974;28;20455;-69
2022/08/28 08:35:42;;;;;;;13.17;11.73;;;22.60;99.90;;;;;;5040461;28;20463;-70
2022/08/28 08:38:11;;;;;;;14.57;12.83;;;22.90;99.90;;;;;;5044327;28;20890;-70
2022/08/28 08:40:38;;;;;;;14.93;13.20;;;22.90;99.90;;;;;;5046347;28;20547;-69
2022/08/28 08:43:05;;;;;;;14.90;13.50;;;23.00;99.90;;;;;;5048187;28;20459;-68
2022/08/28 08:45:34;;;;;;;14.90;13.60;;;23.10;99.90;;;;;;5046561;28;20460;-68
2022/08/28 08:48:01;;;;;;;15.40;13.80;;;23.10;99.90;;;;;;5047985;28;20888;-69
2022/08/28 08:50:30;;;;;;;13.93;12.63;;;23.00;99.90;;;;;;5049200;28;20475;-68
2022/08/28 08:53:15;;;;;;;14.50;13.20;;;23.20;99.90;;;;;;5049246;28;20448;-69
2022/08/28 08:55:44;;;;;;;16.07;14.47;;;23.10;99.90;;;;;;5048151;28;20448;-69
2022/08/28 08:58:16;;;;;;;14.70;13.30;;;23.40;99.90;;;;;;5049247;28;20487;-69
2022/08/28 09:00:51;;;;;;;15.77;14.27;;;23.20;99.90;;;;;;5049101;28;20448;-67
2022/08/28 09:03:23;;;;;;;14.40;13.00;;;23.00;99.90;;;;;;5049273;28;20444;-68
2022/08/28 09:05:55;;;;;;;14.30;12.90;;;23.20;99.90;;;;;;5048166;28;20451;-68
2022/08/28 09:08:29;;;;;;;14.53;12.83;;;23.50;99.90;;;;;;5049470;28;20487;-70
2022/08/28 09:11:02;;;;;;;13.50;12.10;;;24.20;99.90;;;;;;5043177;28;20794;-68
2022/08/28 09:13:38;;;;;;;13.33;12.13;;;25.00;99.90;;;;;;5049350;28;20459;-68
2022/08/28 09:16:17;;;;;;;11.97;10.90;;;25.30;99.90;;;;;;5049440;28;20451;-69
2022/08/28 09:18:44;;;;;;;12.73;11.43;;;25.10;99.90;;;;;;5053091;28;20467;-67
2022/08/28 09:21:11;;;;;;;13.03;11.70;;;25.40;99.90;;;;;;5052985;28;20533;-68
2022/08/28 09:23:39;;;;;;;12.50;11.40;;;25.70;99.90;;;;;;5052737;28;20452;-69
2022/08/28 09:26:10;;;;;;;11.80;10.83;;;25.40;99.90;;;;;;5049639;28;20454;-70
2022/08/28 09:28:43;;;;;;;11.97;10.77;;;25.10;99.90;;;;;;5055598;28;20535;-68
2022/08/28 09:31:15;;;;;;;14.33;13.03;;;25.20;99.90;;;;;;5052515;28;20953;-68
2022/08/28 09:33:45;;;;;;;13.50;12.30;;;25.30;99.90;;;;;;5052597;28;21156;-68
2022/08/28 09:36:25;;;;;;;12.73;11.53;;;24.90;99.90;;;;;;5051073;28;20455;-68
2022/08/28 09:39:09;;;;;;;12.43;11.33;;;24.30;99.90;;;;;;5052657;28;20463;-68
2022/08/28 09:44:24;;;;;;;12.63;11.53;;;24.50;99.90;;;;;;5052395;28;20431;-69
2022/08/28 09:46:52;;;;;;;11.63;10.43;;;24.60;99.90;;;;;;5052299;28;21033;-69
2022/08/28 09:49:25;;;;;;;12.17;11.00;;;25.00;99.90;;;;;;5052087;28;20478;-69
2022/08/28 09:51:53;;;;;;;11.17;10.23;;;25.30;99.90;;;;;;5052257;28;20444;-69
2022/08/28 09:54:26;;;;;;;11.93;9.90;;;25.50;99.90;;;;;;5051758;28;20506;-68
2022/08/28 09:56:54;;;;;;;13.23;12.03;;;25.30;99.90;;;;;;5045434;28;20450;-68
2022/08/28 09:59:24;;;;;;;12.97;11.77;;;25.30;99.90;;;;;;5045809;28;20827;-71
2022/08/28 10:02:01;;;;;;;11.90;10.70;;;25.20;99.90;;;;;;5045812;28;21003;-68
2022/08/28 10:04:50;;;;;;;11.30;10.30;;;25.70;99.90;;;;;;5051095;28;20439;-69
2022/08/28 10:07:27;;;;;;;13.43;11.73;;;25.80;99.90;;;;;;5051413;28;20862;-70
2022/08/28 10:10:03;;;;;;;11.43;10.43;;;25.50;99.90;;;;;;5052154;28;20471;-69
2022/08/28 10:12:39;;;;;;;12.87;11.60;;;25.30;99.90;;;;;;5052031;28;20444;-67
2022/08/28 10:15:15;;;;;;;11.73;10.50;;;25.40;99.90;;;;;;5045629;28;20455;-68
2022/08/28 10:17:50;;;;;;;12.20;11.10;;;25.40;99.90;;;;;;5051540;28;20835;-68
2022/08/28 10:20:25;;;;;;;10.70;9.60;;;25.70;99.90;;;;;;5051788;28;20440;-69
2022/08/28 10:22:59;;;;;;;10.93;9.90;;;26.20;99.90;;;;;;5051732;28;20828;-68
2022/08/28 10:25:34;;;;;;;12.17;11.03;;;26.30;99.90;;;;;;5050542;28;20451;-68
2022/08/28 10:28:14;;;;;;;10.77;9.87;;;26.30;99.90;;;;;;5050383;28;20491;-70
2022/08/28 10:30:46;;;;;;;12.83;11.60;;;25.90;99.90;;;;;;5051773;28;20448;-68
2022/08/28 10:33:31;;;;;;;10.30;9.30;;;25.40;99.90;;;;;;5051370;28;20454;-68
2022/08/28 10:36:03;;;;;;;9.87;9.07;;;25.60;99.90;;;;;;5050574;28;20447;-68
2022/08/28 10:38:39;;;;;;;10.40;9.23;;;25.90;99.90;;;;;;5051240;28;20468;-69
2022/08/28 10:41:10;;;;;;;10.80;9.90;;;26.30;99.90;;;;;;5051484;28;20447;-68
2022/08/28 10:43:42;;;;;;;12.30;9.70;;;26.30;99.90;;;;;;5051618;28;20878;-68
2022/08/28 10:46:12;;;;;;;11.60;10.23;;;26.50;99.90;;;;;;5050389;28;20494;-68
2022/08/28 10:48:45;;;;;;;12.27;9.73;;;26.80;99.90;;;;;;5044738;28;20872;-68
2022/08/28 10:51:17;;;;;;;9.77;8.93;;;27.10;99.90;;;;;;5051333;28;20443;-68
2022/08/28 10:53:48;;;;;;;11.23;8.50;;;27.40;99.90;;;;;;5051332;28;20452;-68
2022/08/28 10:56:20;;;;;;;9.43;8.40;;;27.40;99.90;;;;;;5050234;28;20448;-69
2022/08/28 10:58:51;;;;;;;9.47;7.73;;;27.40;99.90;;;;;;5051259;28;20464;-68
2022/08/28 11:01:27;;;;;;;8.97;8.17;;;28.10;99.90;;;;;;5051535;28;20451;-68
2022/08/28 11:03:55;;;;;;;8.37;7.67;;;28.40;99.90;;;;;;5051153;28;20963;-68
2022/08/28 11:06:29;;;;;;;9.20;8.30;;;28.20;99.90;;;;;;5050102;28;20935;-68
2022/08/28 11:09:23;;;;;;;9.43;8.63;;;28.60;99.90;;;;;;5051185;28;20579;-68
2022/08/28 11:11:49;;;;;;;10.20;8.40;;;29.00;99.90;;;;;;5051277;28;20444;-69
2022/08/28 11:14:25;;;;;;;9.07;8.30;;;29.40;99.90;;;;;;5050868;28;20462;-71
2022/08/28 11:16:53;;;;;;;8.50;7.90;;;29.00;99.90;;;;;;5050790;28;20450;-67
2022/08/28 11:19:52;;;;;;;11.03;9.47;;;28.20;99.90;;;;;;5050376;28;20851;-66
2022/08/28 11:22:23;;;;;;;9.37;8.50;;;28.00;99.90;;;;;;5050323;28;20474;-69
2022/08/28 11:24:58;;;;;;;9.27;8.40;;;28.40;99.90;;;;;;5049499;28;20447;-70
2022/08/28 11:27:30;;;;;;;8.90;8.00;;;28.90;99.90;;;;;;5050378;28;20878;-68
2022/08/28 11:30:03;;;;;;;8.70;7.90;;;29.00;99.90;;;;;;5050178;28;20483;-68
2022/08/28 11:32:57;;;;;;;8.27;7.63;;;28.90;99.90;;;;;;5050227;28;20451;-69
2022/08/28 11:35:51;;;;;;;9.70;8.93;;;28.10;99.90;;;;;;5048907;28;21205;-69
2022/08/28 11:39:10;;;;;;;10.33;9.33;;;27.10;99.90;;;;;;4992120;28;20480;-69
2022/08/28 11:41:38;;;;;;;10.40;9.50;;;26.40;99.90;;;;;;5050033;28;20823;-68
2022/08/28 11:44:27;;;;;;;10.73;9.73;;;25.80;99.90;;;;;;5050322;28;20503;-68
2022/08/28 11:46:56;;;;;;;11.83;10.40;;;25.60;99.90;;;;;;5043364;28;20495;-67
2022/08/28 11:49:44;;;;;;;10.60;9.63;;;25.60;99.90;;;;;;5044041;28;20537;-69
2022/08/28 11:52:32;;;;;;;9.53;8.63;;;26.20;99.90;;;;;;5049106;28;20452;-69
2022/08/28 11:55:13;;;;;;;9.53;8.73;;;26.70;99.90;;;;;;5048909;28;20448;-69
2022/08/28 11:57:54;;;;;;;7.60;6.90;;;27.40;99.90;;;;;;5049691;28;20447;-68
2022/08/28 12:00:37;;;;;;;8.50;7.80;;;28.30;99.90;;;;;;5050130;28;20454;-68
2022/08/28 12:03:13;;;;;;;8.10;7.40;;;28.10;99.90;;;;;;5049924;28;20949;-71
2022/08/28 12:05:53;;;;;;;9.47;8.57;;;28.30;99.90;;;;;;5048616;28;20522;-69
2022/08/28 12:09:09;;;;;;;9.03;8.23;;;28.90;99.90;;;;;;5049798;28;20581;-69
2022/08/28 12:11:56;;;;;;;8.20;7.43;;;28.80;99.90;;;;;;5049852;28;20454;-68
2022/08/28 12:14:59;;;;;;;8.20;7.50;;;28.90;99.90;;;;;;5049180;28;20452;-69
2022/08/28 12:17:40;;;;;;;8.97;7.97;;;29.10;99.90;;;;;;5007916;28;20455;-68
2022/08/28 12:20:10;;;;;;;8.23;7.63;;;29.30;99.90;;;;;;5047637;28;20447;-68
2022/08/28 12:22:48;;;;;;;8.73;7.93;;;29.10;99.80;;;;;;5049426;28;20975;-69
2022/08/28 12:25:25;;;;;;;8.60;7.40;;;29.70;99.80;;;;;;5048737;28;20474;-68
2022/08/28 12:27:52;;;;;;;8.07;7.03;;;29.50;97.80;;;;;;5049471;28;20494;-68
2022/08/28 12:30:28;;;;;;;7.20;6.57;;;29.80;98.70;;;;;;5049397;28;20522;-70
2022/08/28 12:33:04;;;;;;;8.70;7.90;;;30.00;98.40;;;;;;5049415;28;20479;-70
2022/08/28 12:35:31;;;;;;;8.47;6.80;;;29.50;98.00;;;;;;5048386;28;20443;-69
2022/08/28 12:38:03;;;;;;;11.27;7.70;;;28.20;99.80;;;;;;5049520;28;20460;-68
2022/08/28 12:40:49;;;;;;;8.50;7.70;;;27.00;99.90;;;;;;5049447;28;20491;-68
2022/08/28 12:43:26;;;;;;;9.80;8.47;;;26.40;99.90;;;;;;5049808;28;20805;-68
2022/08/28 12:45:56;;;;;;;9.17;8.27;;;25.80;99.90;;;;;;5048221;28;20456;-68
2022/08/28 12:48:28;;;;;;;8.07;7.30;;;26.40;99.90;;;;;;5048932;28;21044;-70
2022/08/28 12:51:04;;;;;;;8.00;7.30;;;27.60;99.90;;;;;;5046715;28;20479;-68
2022/08/28 12:53:43;;;;;;;8.50;7.73;;;29.00;99.90;;;;;;5053573;28;20952;-67
2022/08/28 12:56:11;;;;;;;8.40;7.57;;;29.30;98.20;;;;;;5052572;28;20458;-68