Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:42;;;;;;;20.50;12.77;;;;;;;-1.91;100.00;100671.56;10375263;28;20037;-74
2022/12/15 00:43:43;;;;;;;23.02;11.95;;;;;;;-2.00;100.00;100672.28;10376794;28;20029;-73
2022/12/15 00:48:43;;;;;;;20.88;12.80;;;;;;;-1.99;100.00;100681.09;10373044;28;20545;-74
2022/12/15 01:20:19;;;;;;;23.83;16.27;;;;;;;-1.75;100.00;100684.44;10373645;28;20038;-74
2022/12/15 01:25:20;;;;;;;29.00;16.92;;;;;;;-1.67;100.00;100689.97;10374654;28;20038;-74
2022/12/15 01:30:22;;;;;;;25.63;16.15;;;;;;;-1.67;100.00;100702.41;10374221;28;20061;-72
2022/12/15 01:35:23;;;;;;;29.00;16.63;;;;;;;-1.89;100.00;100705.91;10389094;28;20053;-73
2022/12/15 01:45:49;;;;;;;18.67;15.10;;;;;;;-2.16;100.00;100716.91;10374755;28;20034;-74
2022/12/15 01:50:56;;;;;;;21.58;14.40;;;;;;;-2.33;100.00;100720.84;10374986;28;20026;-74
2022/12/15 01:55:56;;;;;;;26.63;17.48;;;;;;;-2.42;100.00;100718.94;10389028;28;20026;-74
2022/12/15 02:00:57;;;;;;;19.33;15.32;;;;;;;-2.41;100.00;100728.56;10388607;28;20042;-74
2022/12/15 02:05:57;;;;;;;24.17;16.33;;;;;;;-2.58;100.00;100733.38;10371319;28;20490;-74
2022/12/15 02:11:03;;;;;;;32.25;15.80;;;;;;;-2.68;100.00;100740.34;10377014;28;20037;-73
2022/12/15 02:16:13;;;;;;;20.27;14.65;;;;;;;-2.70;100.00;100752.00;10380422;28;20112;-73
2022/12/15 02:21:21;;;;;;;26.15;18.33;;;;;;;-2.63;100.00;100739.97;10381243;28;20034;-74
2022/12/15 02:26:28;;;;;;;31.67;17.23;;;;;;;-2.30;100.00;100744.50;10378297;28;20120;-74
2022/12/15 02:31:48;;;;;;;25.35;18.75;;;;;;;-2.04;100.00;100752.22;10379646;28;20022;-74
2022/12/15 02:36:50;;;;;;;29.67;19.45;;;;;;;-1.99;100.00;100728.84;10379094;28;20042;-73
2022/12/15 02:41:51;;;;;;;27.38;17.23;;;;;;;-1.95;100.00;100735.59;10378157;28;20124;-71
2022/12/15 02:47:19;;;;;;;22.70;16.10;;;;;;;-2.01;100.00;100741.38;10380191;28;20030;-71
2022/12/15 02:53:10;;;;;;;22.17;15.60;;;;;;;-2.05;100.00;100743.44;10379483;28;20390;-72
2022/12/15 02:58:19;;;;;;;24.25;14.88;;;;;;;-2.14;100.00;100749.44;10362915;28;20046;-72
2022/12/15 03:03:20;;;;;;;18.77;15.25;;;;;;;-2.25;100.00;100760.06;10394351;28;20038;-71
2022/12/15 03:08:20;;;;;;;22.83;14.88;;;;;;;-2.38;100.00;100762.81;10394661;28;20030;-71
2022/12/15 03:13:21;;;;;;;23.50;15.38;;;;;;;-2.50;100.00;100761.94;10378480;28;20048;-71
2022/12/15 03:18:21;;;;;;;16.92;13.75;;;;;;;-2.53;100.00;100751.56;10393756;28;20034;-71
2022/12/15 03:23:22;;;;;;;23.38;14.20;;;;;;;-2.51;100.00;100756.78;10377254;28;20038;-71
2022/12/15 03:28:23;;;;;;;25.13;14.70;;;;;;;-2.52;100.00;100755.06;10394592;28;20061;-71
2022/12/15 03:33:23;;;;;;;20.50;13.57;;;;;;;-2.38;100.00;100761.00;10377611;28;20402;-72
2022/12/15 03:38:24;;;;;;;24.25;15.82;;;;;;;-2.45;100.00;100770.41;10378323;28;20042;-72
2022/12/15 03:43:24;;;;;;;20.35;13.63;;;;;;;-2.42;100.00;100766.69;10377511;28;20141;-71
2022/12/15 03:48:24;;;;;;;22.38;14.48;;;;;;;-2.29;100.00;100756.81;10376142;28;20132;-71
2022/12/15 03:53:25;;;;;;;17.63;12.68;;;;;;;-2.34;100.00;100751.00;10377706;28;20070;-72
2022/12/15 03:58:25;;;;;;;25.55;13.88;;;;;;;-2.44;100.00;100753.53;10377695;28;20473;-71
2022/12/15 04:03:25;;;;;;;17.52;12.45;;;;;;;-2.47;100.00;100760.88;10375708;28;20033;-71
2022/12/15 04:08:26;;;;;;;12.95;11.20;;;;;;;-2.46;100.00;100760.72;10376608;28;20049;-71
2022/12/15 04:13:26;;;;;;;13.63;10.88;;;;;;;-2.51;100.00;100762.06;10376445;28;20481;-71
2022/12/15 04:18:27;;;;;;;12.43;10.27;;;;;;;-2.46;100.00;100759.91;10376329;28;20076;-71
2022/12/15 04:23:27;;;;;;;15.73;10.68;;;;;;;-2.37;100.00;100749.44;10380378;28;20038;-72
2022/12/15 05:32:16;;;;;;;19.25;9.90;;;;;;;-2.21;100.00;100783.56;10374385;28;20414;-71
2022/12/15 05:37:17;;;;;;;18.65;11.20;;;;;;;-2.16;100.00;100783.22;10374516;28;20122;-71
2022/12/15 05:42:17;;;;;;;16.90;11.23;;;;;;;-2.15;100.00;100784.91;10390110;28;20445;-72
2022/12/15 05:47:17;;;;;;;15.60;11.18;;;;;;;-2.24;100.00;100796.22;10340743;28;20145;-72
2022/12/15 05:52:18;;;;;;;16.63;10.88;;;;;;;-2.18;100.00;100788.63;10381142;28;20485;-72
2022/12/15 05:57:18;;;;;;;21.02;10.63;;;;;;;-1.99;100.00;100805.81;10381082;28;20041;-72
2022/12/15 06:02:19;;;;;;;14.32;11.55;;;;;;;-1.87;100.00;100810.16;10381404;28;20036;-72
2022/12/15 06:07:19;;;;;;;15.07;11.68;;;;;;;-1.94;100.00;100806.31;10381940;28;20033;-72
2022/12/15 06:12:20;;;;;;;16.15;10.82;;;;;;;-2.01;100.00;100813.03;10380275;28;20466;-72
2022/12/15 06:17:20;;;;;;;11.27;9.13;;;;;;;-2.07;100.00;100818.78;10382198;28;20045;-71
2022/12/15 06:22:20;;;;;;;15.23;10.70;;;;;;;-2.12;100.00;100819.16;10378883;28;20058;-71
2022/12/15 06:27:21;;;;;;;15.65;9.15;;;;;;;-2.20;100.00;100825.06;10380527;28;20092;-71
2022/12/15 06:32:21;;;;;;;10.15;8.50;;;;;;;-2.09;100.00;100826.06;10380755;28;20057;-71
2022/12/15 06:37:23;;;;;;;11.02;8.38;;;;;;;-2.05;100.00;100825.69;10383098;28;20058;-71
2022/12/15 06:42:23;;;;;;;11.02;9.55;;;;;;;-1.99;100.00;100821.72;10379636;28;20038;-71
2022/12/15 06:47:24;;;;;;;12.77;9.68;;;;;;;-1.93;100.00;100831.88;10395205;28;20034;-71
2022/12/15 06:52:24;;;;;;;10.48;8.85;;;;;;;-1.92;100.00;100830.88;10394999;28;20030;-71
2022/12/15 06:57:24;;;;;;;15.75;9.45;;;;;;;-1.93;100.00;100832.69;10377870;28;20040;-71
2022/12/15 07:02:25;;;;;;;10.70;8.13;;;;;;;-1.93;100.00;100831.88;10379670;28;20116;-71
2022/12/15 07:07:26;;;;;;;13.52;9.77;;;;;;;-1.95;100.00;100839.94;10379047;28;20435;-71
2022/12/15 07:12:26;;;;;;;10.02;9.00;;;;;;;-1.94;100.00;100835.50;10377284;28;20493;-71
2022/12/15 07:17:27;;;;;;;12.43;8.88;;;;;;;-1.95;100.00;100831.13;10376754;28;20044;-71
2022/12/15 07:22:28;;;;;;;15.27;9.30;;;;;;;-1.97;100.00;100836.56;10377475;28;20057;-71
2022/12/15 07:27:28;;;;;;;8.63;7.72;;;;;;;-1.98;100.00;100826.94;10377570;28;20030;-71
2022/12/15 07:32:29;;;;;;;11.27;9.93;;;;;;;-2.00;100.00;100833.31;10377969;28;20058;-71
2022/12/15 07:37:30;;;;;;;25.48;8.90;;;;;;;-1.90;100.00;100836.94;10377031;28;20172;-71
2022/12/15 07:42:31;;;;;;;14.00;7.72;;;;;;;-1.91;100.00;100843.22;10361572;28;20070;-71
2022/12/15 07:47:31;;;;;;;14.30;7.93;;;;;;;-1.83;100.00;100859.38;10377280;28;20145;-71
2022/12/15 07:52:31;;;;;;;16.13;9.88;;;;;;;-1.63;100.00;100857.81;10392987;28;20107;-71
2022/12/15 07:57:32;;;;;;;13.05;9.07;;;;;;;-1.22;100.00;100867.81;10377659;28;20039;-71
2022/12/15 08:02:32;;;;;;;12.95;9.20;;;;;;;-0.90;100.00;100868.88;10376742;28;20077;-71
2022/12/15 08:07:33;;;;;;;15.50;11.32;;;;;;;-0.73;100.00;100863.88;10376661;28;20122;-71
2022/12/15 08:12:33;;;;;;;10.55;9.02;;;;;;;-0.49;100.00;100860.16;10375443;28;20105;-71
2022/12/15 08:17:34;;;;;;;11.00;10.00;;;;;;;-0.31;100.00;100871.09;10375092;28;20068;-72
2022/12/15 08:22:34;;;;;;;11.18;9.20;;;;;;;-0.22;100.00;100869.47;10376688;28;20030;-71
2022/12/15 08:27:34;;;;;;;11.00;9.88;;;;;;;-0.34;100.00;100861.56;10376515;28;20038;-71
2022/12/15 08:32:35;;;;;;;12.38;8.80;;;;;;;-0.44;100.00;100868.63;10375986;28;20100;-71
2022/12/15 08:37:35;;;;;;;17.45;9.02;;;;;;;-0.43;100.00;100872.97;10375612;28;20037;-71
2022/12/15 08:42:36;;;;;;;14.43;9.63;;;;;;;-0.47;100.00;100880.34;10374084;28;20034;-71
2022/12/15 08:47:37;;;;;;;10.35;7.57;;;;;;;-0.02;100.00;100888.13;10374849;28;20053;-71
2022/12/15 08:52:40;;;;;;;19.02;9.32;;;;;;;0.37;100.00;100885.69;10376655;28;20048;-71
2022/12/15 08:57:40;;;;;;;9.10;8.20;;;;;;;0.58;100.00;100888.34;10375738;28;20037;-71
2022/12/15 09:02:41;;;;;;;18.63;10.38;;;;;;;0.90;100.00;100884.69;10375600;28;20113;-71
2022/12/15 09:07:41;;;;;;;9.48;8.55;;;;;;;1.27;100.00;100897.41;10375489;28;20038;-71
2022/12/15 09:12:42;;;;;;;14.05;11.23;;;;;;;1.71;100.00;100889.88;10374008;28;20474;-70
2022/12/15 09:17:43;;;;;;;12.60;9.43;;;;;;;2.15;100.00;100892.94;10377422;28;20500;-69
2022/12/15 09:22:44;;;;;;;10.82;9.10;;;;;;;2.59;100.00;100891.44;10399357;28;20088;-69
2022/12/15 09:27:45;;;;;;;15.52;10.32;;;;;;;2.97;100.00;100900.28;10381639;28;20033;-70
2022/12/15 09:32:45;;;;;;;18.73;14.27;;;;;;;3.37;100.00;100904.41;10381976;28;20058;-70
2022/12/15 09:37:45;;;;;;;14.90;12.48;;;;;;;3.31;100.00;100897.81;10364957;28;20045;-70
2022/12/15 09:42:53;;;;;;;18.00;11.90;;;;;;;3.21;100.00;100897.88;10398586;28;20041;-71
2022/12/15 09:48:05;;;;;;;10.13;8.80;;;;;;;3.46;100.00;100901.66;10380996;28;20041;-72
2022/12/15 09:53:09;;;;;;;12.10;7.57;;;;;;;3.47;100.00;100915.91;10380555;28;20040;-72
2022/12/15 09:58:42;;;;;;;8.80;7.15;;;;;;;3.05;100.00;100919.09;10365043;28;20381;-72
2022/12/15 10:04:01;;;;;;;9.00;6.68;;;;;;;2.62;100.00;100922.38;10396674;28;20076;-72
2022/12/15 10:09:08;;;;;;;10.15;7.93;;;;;;;2.30;100.00;100931.59;10380622;28;20030;-72
2022/12/15 10:14:36;;;;;;;20.65;9.18;;;;;;;2.05;100.00;100925.84;10379786;28;20033;-72
2022/12/15 10:20:04;;;;;;;14.18;8.75;;;;;;;2.05;100.00;100931.19;10380235;28;20080;-71
2022/12/15 10:25:24;;;;;;;12.25;8.07;;;;;;;2.07;100.00;100934.56;10380610;28;20029;-71
2022/12/15 10:30:24;;;;;;;14.45;10.15;;;;;;;2.49;100.00;100950.25;10395563;28;20060;-71
2022/12/15 10:35:28;;;;;;;12.57;10.95;;;;;;;3.42;100.00;100945.81;10379505;28;20510;-71
2022/12/15 10:40:45;;;;;;;13.80;9.60;;;;;;;4.43;100.00;100929.47;10379896;28;20037;-71
2022/12/15 10:45:46;;;;;;;22.85;12.85;;;;;;;4.76;100.00;100927.84;10380404;28;20096;-71
2022/12/15 10:50:46;;;;;;;12.95;7.90;;;;;;;4.80;100.00;100915.81;10379512;28;20100;-72
2022/12/15 10:55:46;;;;;;;10.10;8.48;;;;;;;4.04;100.00;100931.69;10377754;28;20053;-71
2022/12/15 11:00:47;;;;;;;10.25;7.85;;;;;;;3.84;100.00;100933.69;10379260;28;20049;-72
2022/12/15 11:05:54;;;;;;;7.00;5.88;;;;;;;3.82;100.00;100932.97;10381318;28;20077;-72
2022/12/15 11:16:16;;;;;;;10.75;7.68;;;;;;;3.83;100.00;100918.59;10391950;28;20449;-72
2022/12/15 11:21:23;;;;;;;8.20;7.28;;;;;;;3.48;100.00;100933.66;10377075;28;20383;-72
2022/12/15 11:26:26;;;;;;;11.18;8.00;;;;;;;3.09;100.00;100933.84;10362377;28;20060;-72
2022/12/15 11:31:46;;;;;;;13.90;7.30;;;;;;;2.99;100.00;100920.53;10378131;28;20093;-72
2022/12/15 11:36:58;;;;;;;17.10;7.35;;;;;;;3.30;100.00;100914.88;10376638;28;20141;-72
2022/12/15 11:42:26;;;;;;;12.65;7.70;;;;;;;3.42;100.00;100908.31;10376549;28;20029;-72
2022/12/15 11:47:51;;;;;;;9.25;6.35;;;;;;;3.46;100.00;100922.25;10377478;28;20467;-72
2022/12/15 11:53:08;;;;;;;12.10;6.43;;;;;;;3.70;100.00;100916.28;10393488;28;20037;-73
2022/12/15 11:58:25;;;;;;;9.55;7.90;;;;;;;4.74;100.00;100915.59;10376039;28;20096;-72
2022/12/15 12:03:38;;;;;;;10.57;8.43;;;;;;;6.63;100.00;100912.25;10375763;28;20042;-72
2022/12/15 12:09:06;;;;;;;12.63;6.20;;;;;;;7.27;100.00;100914.91;10375475;28;20057;-72
2022/12/15 12:14:18;;;;;;;11.65;5.53;;;;;;;7.39;100.00;100906.25;10375733;28;20176;-72
2022/12/15 12:19:47;;;;;;;5.18;3.95;;;;;;;7.68;100.00;100907.44;10375051;28;20116;-72
2022/12/15 12:24:51;;;;;;;12.48;3.75;;;;;;;7.86;100.00;100882.88;10374024;28;20066;-72
2022/12/15 12:29:59;;;;;;;9.30;2.92;;;;;;;7.65;100.00;100880.84;10374735;28;20029;-72
2022/12/15 12:35:14;;;;;;;3.65;2.45;;;;;;;7.69;100.00;100874.09;10390917;28;20136;-72
2022/12/15 12:40:17;;;;;;;14.00;2.15;;;;;;;7.68;100.00;100865.13;10373816;28;20022;-72
2022/12/15 12:45:18;;;;;;;2.47;1.90;;;;;;;7.70;100.00;100856.88;10374733;28;20044;-72
2022/12/15 12:50:19;;;;;;;2.97;2.05;;;;;;;7.62;100.00;100856.94;10390422;28;20041;-72
2022/12/15 12:55:26;;;;;;;3.53;1.30;;;;;;;7.13;100.00;100843.78;10373752;28;20088;-72
2022/12/15 13:00:28;;;;;;;2.88;2.15;;;;;;;6.73;100.00;100845.63;10375883;28;20354;-72
2022/12/15 13:05:30;;;;;;;7.30;2.47;;;;;;;6.40;100.00;100842.19;10390343;28;20037;-72
2022/12/15 13:10:41;;;;;;;2.60;1.58;;;;;;;6.17;100.00;100842.91;10390414;28;20045;-72
2022/12/15 13:15:42;;;;;;;5.88;2.20;;;;;;;6.17;100.00;100852.84;10373718;28;20036;-72
2022/12/15 13:20:44;;;;;;;4.55;2.60;;;;;;;6.09;100.00;100856.34;10393097;28;20034;-72
2022/12/15 13:25:46;;;;;;;2.15;1.55;;;;;;;5.89;100.00;100842.41;10374170;28;20041;-71
2022/12/15 13:31:16;;;;;;;9.25;1.75;;;;;;;5.65;100.00;100837.88;10373253;28;20037;-72
2022/12/15 13:36:38;;;;;;;3.22;1.60;;;;;;;5.72;100.00;100833.50;10372805;28;20054;-71
2022/12/15 13:41:47;;;;;;;1.58;1.48;;;;;;;5.44;100.00;100819.53;10374796;28;20045;-71
2022/12/15 13:46:47;;;;;;;3.80;2.13;;;;;;;5.18;100.00;100830.41;10374223;28;20073;-72
2022/12/15 13:51:48;;;;;;;9.23;2.38;;;;;;;5.06;100.00;100823.66;10373761;28;20477;-72
2022/12/15 13:57:01;;;;;;;4.60;1.70;;;;;;;5.05;100.00;100830.03;10373993;28;20128;-71
2022/12/15 14:02:02;;;;;;;3.40;2.30;;;;;;;4.86;100.00;100831.97;10389175;28;20381;-71
2022/12/15 14:07:04;;;;;;;4.00;1.75;;;;;;;4.72;100.00;100827.22;10379356;28;20124;-71
2022/12/15 14:12:06;;;;;;;6.50;2.05;;;;;;;4.56;100.00;100819.09;10396569;28;20027;-71
2022/12/15 14:17:07;;;;;;;5.35;2.28;;;;;;;4.46;100.00;100823.75;10379495;28;20033;-72
2022/12/15 14:22:21;;;;;;;4.28;1.92;;;;;;;4.50;100.00;100814.38;10396223;28;20469;-71
2022/12/15 14:27:23;;;;;;;11.98;2.22;;;;;;;4.49;100.00;100821.59;10394870;28;20105;-71
2022/12/15 14:32:23;;;;;;;11.57;2.45;;;;;;;4.55;100.00;100820.94;10380421;28;20053;-72
2022/12/15 14:37:24;;;;;;;9.38;2.05;;;;;;;4.87;100.00;100814.88;10380692;28;20037;-72
2022/12/15 14:42:26;;;;;;;6.35;1.92;;;;;;;4.80;100.00;100823.75;10378828;28;20034;-71
2022/12/15 14:47:31;;;;;;;2.25;1.58;;;;;;;4.39;100.00;100813.66;10379793;28;20529;-71
2022/12/15 14:52:36;;;;;;;2.58;1.73;;;;;;;4.13;100.00;100808.31;10378687;28;20080;-72
2022/12/15 14:57:44;;;;;;;2.90;1.67;;;;;;;3.95;100.00;100824.44;10378264;28;20029;-72
2022/12/15 15:02:45;;;;;;;5.55;2.40;;;;;;;3.68;100.00;100825.41;10378066;28;20076;-71
2022/12/15 15:07:45;;;;;;;6.88;2.75;;;;;;;3.43;100.00;100829.69;10378608;28;20065;-72
2022/12/15 15:12:46;;;;;;;2.97;2.63;;;;;;;3.22;100.00;100821.13;10394003;28;20026;-72
2022/12/15 15:17:54;;;;;;;5.25;2.53;;;;;;;3.01;100.00;100824.09;10377433;28;20413;-71
2022/12/15 15:23:10;;;;;;;13.70;3.55;;;;;;;2.85;100.00;100816.72;10376792;28;20131;-71
2022/12/15 15:28:11;;;;;;;6.78;3.63;;;;;;;2.78;100.00;100811.13;10379179;28;20034;-71
2022/12/15 15:33:12;;;;;;;7.65;3.40;;;;;;;2.74;100.00;100808.88;10379009;28;20054;-71
2022/12/15 15:38:33;;;;;;;7.75;3.33;;;;;;;2.50;100.00;100804.09;10376979;28;20088;-71
2022/12/15 15:43:33;;;;;;;4.63;3.20;;;;;;;2.30;100.00;100798.81;10377416;28;20034;-72
2022/12/15 15:48:35;;;;;;;6.38;3.45;;;;;;;2.10;100.00;100806.03;10393502;28;20418;-72
2022/12/15 15:53:36;;;;;;;7.97;3.58;;;;;;;1.95;100.00;100796.00;10392326;28;20038;-72
2022/12/15 15:58:37;;;;;;;10.95;4.68;;;;;;;1.77;100.00;100799.38;10377696;28;20041;-71
2022/12/15 16:03:37;;;;;;;11.57;5.13;;;;;;;1.61;100.00;100805.31;10375830;28;20109;-71
2022/12/15 16:08:37;;;;;;;12.75;4.38;;;;;;;1.51;100.00;100809.81;10391960;28;20129;-72
2022/12/15 16:13:38;;;;;;;7.82;5.00;;;;;;;1.39;100.00;100810.94;10375954;28;20045;-72
2022/12/15 16:18:39;;;;;;;7.07;3.95;;;;;;;1.35;100.00;100809.53;10375204;28;20042;-71
2022/12/15 16:23:40;;;;;;;9.90;4.85;;;;;;;1.34;100.00;100823.81;10377079;28;20040;-71
2022/12/15 16:28:40;;;;;;;10.75;3.95;;;;;;;1.28;100.00;100816.41;10374829;28;20377;-71
2022/12/15 16:33:41;;;;;;;12.15;6.00;;;;;;;1.30;100.00;100812.59;10390820;28;20085;-71
2022/12/15 16:38:41;;;;;;;9.40;4.03;;;;;;;1.26;100.00;100818.38;10375018;28;20041;-71
2022/12/15 16:43:43;;;;;;;16.13;4.80;;;;;;;1.24;100.00;100809.66;10375915;28;20034;-71
2022/12/15 16:48:43;;;;;;;7.85;4.80;;;;;;;1.24;100.00;100809.66;10375773;28;20041;-71
2022/12/15 16:53:44;;;;;;;13.45;8.45;;;;;;;1.20;100.00;100803.75;10359248;28;20034;-71
2022/12/15 16:58:44;;;;;;;11.43;5.32;;;;;;;1.17;100.00;100818.19;10375054;28;20528;-71
2022/12/15 17:03:44;;;;;;;8.02;5.90;;;;;;;1.20;100.00;100821.59;10375284;28;20045;-71
2022/12/15 17:08:48;;;;;;;19.00;5.28;;;;;;;1.19;100.00;100819.91;10375055;28;20049;-71
2022/12/15 17:13:52;;;;;;;9.00;5.18;;;;;;;1.18;100.00;100821.72;10374204;28;20026;-72
2022/12/15 17:18:52;;;;;;;18.95;5.35;;;;;;;1.36;100.00;100828.06;10389838;28;20037;-71
2022/12/15 17:23:58;;;;;;;10.85;6.20;;;;;;;1.61;100.00;100834.66;10373561;28;20466;-72
2022/12/15 17:29:00;;;;;;;7.53;5.83;;;;;;;1.87;100.00;100826.06;10390815;28;20033;-71
2022/12/15 17:34:02;;;;;;;11.13;5.22;;;;;;;2.04;100.00;100838.69;10373010;28;20049;-71
2022/12/15 17:39:02;;;;;;;16.80;7.45;;;;;;;2.17;100.00;100856.22;10374878;28;20359;-72
2022/12/15 17:44:10;;;;;;;9.20;3.50;;;;;;;2.38;100.00;100859.53;10399291;28;20046;-71
2022/12/15 17:49:11;;;;;;;10.98;3.42;;;;;;;2.49;100.00;100848.69;10380752;28;20068;-72
2022/12/15 17:54:15;;;;;;;10.32;3.63;;;;;;;2.50;100.00;100850.38;10382454;28;20030;-73
2022/12/15 17:59:19;;;;;;;13.13;4.15;;;;;;;2.38;100.00;100853.38;10380632;28;20367;-73
2022/12/15 18:04:19;;;;;;;6.03;3.75;;;;;;;2.26;100.00;100850.00;10379784;28;20057;-73
2022/12/15 18:09:25;;;;;;;7.28;4.95;;;;;;;2.00;100.00;100853.31;10382067;28;20076;-74
2022/12/15 18:14:25;;;;;;;7.75;5.65;;;;;;;1.75;100.00;100851.22;10396730;28;20469;-73
2022/12/15 18:19:26;;;;;;;10.82;5.63;;;;;;;1.50;100.00;100848.16;10379702;28;20040;-74
2022/12/15 18:24:27;;;;;;;12.73;6.03;;;;;;;1.32;100.00;100858.66;10381753;28;20104;-73
2022/12/15 18:29:28;;;;;;;11.18;6.10;;;;;;;1.19;100.00;100857.25;10380848;28;20489;-73
2022/12/15 18:34:28;;;;;;;9.32;7.25;;;;;;;1.13;100.00;100855.97;10380465;28;20058;-73
2022/12/15 18:39:28;;;;;;;10.27;6.93;;;;;;;1.09;100.00;100858.06;10395487;28;20049;-73
2022/12/15 18:44:30;;;;;;;8.55;6.65;;;;;;;1.10;100.00;100858.91;10378728;28;20121;-73
2022/12/15 18:49:30;;;;;;;8.05;6.15;;;;;;;1.14;100.00;100861.16;10378145;28;20041;-73
2022/12/15 18:54:30;;;;;;;12.93;9.43;;;;;;;1.06;100.00;100857.50;10379026;28;20041;-73
2022/12/15 18:59:31;;;;;;;10.95;5.55;;;;;;;0.88;100.00;100865.31;10394123;28;20116;-73
2022/12/15 19:04:31;;;;;;;13.98;7.60;;;;;;;0.76;100.00;100882.38;10394463;28;20034;-73
2022/12/15 19:09:32;;;;;;;11.60;8.75;;;;;;;0.54;100.00;100878.06;10379114;28;20553;-72
2022/12/15 19:14:41;;;;;;;12.18;7.13;;;;;;;0.53;100.00;100893.22;10393408;28;20026;-72
2022/12/15 19:25:04;;;;;;;12.85;8.43;;;;;;;0.73;100.00;100903.97;10377954;28;20030;-72
2022/12/15 19:30:11;;;;;;;13.20;8.25;;;;;;;0.76;100.00;100899.22;10394072;28;20084;-72
2022/12/15 19:35:11;;;;;;;9.13;8.07;;;;;;;0.94;100.00;100907.44;10376258;28;20133;-72
2022/12/15 19:40:20;;;;;;;13.02;8.95;;;;;;;1.19;100.00;100902.59;10379047;28;20038;-72
2022/12/15 19:45:23;;;;;;;8.73;6.47;;;;;;;1.29;100.00;100898.97;10378501;28;20022;-72
2022/12/15 19:50:29;;;;;;;13.02;8.02;;;;;;;1.30;100.00;100905.13;10376803;28;20509;-72
2022/12/15 19:55:33;;;;;;;7.15;5.97;;;;;;;1.22;100.00;100905.81;10395626;28;20034;-72
2022/12/15 20:00:33;;;;;;;10.10;6.72;;;;;;;1.25;100.00;100910.06;10375322;28;20033;-72
2022/12/15 20:05:35;;;;;;;7.53;6.82;;;;;;;1.34;100.00;100914.53;10376103;28;20041;-72
2022/12/15 20:10:36;;;;;;;10.05;6.93;;;;;;;1.39;100.00;100915.81;10375977;28;20041;-75
2022/12/15 20:15:36;;;;;;;9.05;7.38;;;;;;;1.49;100.00;100918.50;10375328;28;20085;-73
2022/12/15 20:20:36;;;;;;;13.05;6.47;;;;;;;1.52;100.00;100920.91;10375607;28;20061;-75
2022/12/15 20:25:37;;;;;;;17.30;6.38;;;;;;;1.51;100.00;100913.88;10374253;28;20041;-72
2022/12/15 20:30:37;;;;;;;12.43;7.75;;;;;;;1.46;100.00;100926.78;10374122;28;20100;-73
2022/12/15 20:35:38;;;;;;;18.35;8.40;;;;;;;1.52;100.00;100934.25;10376100;28;20066;-72
2022/12/15 20:40:38;;;;;;;14.27;6.45;;;;;;;1.51;100.00;100926.38;10390080;28;20080;-74
2022/12/15 20:45:39;;;;;;;7.65;5.97;;;;;;;1.36;100.00;100924.09;10390490;28;20064;-73
2022/12/15 20:50:44;;;;;;;7.38;6.45;;;;;;;1.57;100.00;100940.03;10390733;28;20026;-73
2022/12/15 20:55:45;;;;;;;20.63;7.22;;;;;;;1.78;100.00;100941.72;10375911;28;20108;-73
2022/12/15 21:00:46;;;;;;;11.40;7.95;;;;;;;1.89;100.00;100943.44;10375071;28;20068;-74
2022/12/15 21:05:46;;;;;;;15.10;6.82;;;;;;;1.84;100.00;100944.66;10374920;28;20096;-73
2022/12/15 21:10:47;;;;;;;15.02;9.70;;;;;;;1.85;100.00;100950.84;10373987;28;20040;-74
2022/12/15 21:15:47;;;;;;;9.75;8.15;;;;;;;1.97;100.00;100960.41;10378659;28;20072;-73
2022/12/15 21:20:51;;;;;;;11.20;9.43;;;;;;;2.10;100.00;100962.81;10383630;28;20034;-75
2022/12/15 21:25:52;;;;;;;11.15;7.32;;;;;;;2.17;100.00;100953.25;10383262;28;20037;-72
2022/12/15 21:30:52;;;;;;;10.15;8.07;;;;;;;2.15;100.00;100957.91;10398517;28;20454;-73
2022/12/15 21:35:53;;;;;;;10.45;7.22;;;;;;;2.00;100.00;100960.13;10351118;28;20460;-73
2022/12/15 21:41:01;;;;;;;12.10;7.60;;;;;;;1.95;100.00;100961.56;10438666;28;20484;-74
2022/12/15 21:46:05;;;;;;;17.50;7.65;;;;;;;1.80;100.00;100958.44;10439252;28;20033;-73
2022/12/15 21:51:09;;;;;;;17.00;9.18;;;;;;;1.69;100.00;100956.75;10421804;28;20069;-73
2022/12/15 21:56:17;;;;;;;10.13;7.40;;;;;;;1.52;100.00;100960.94;10421647;28;20515;-73
2022/12/15 22:01:21;;;;;;;11.40;5.32;;;;;;;1.48;100.00;100969.34;10422229;28;20036;-73
2022/12/15 22:06:23;;;;;;;11.20;4.63;;;;;;;1.59;100.00;100972.72;10408769;28;20029;-73
2022/12/15 22:11:25;;;;;;;16.95;4.80;;;;;;;1.69;100.00;100980.78;10437378;28;20069;-74
2022/12/15 22:16:25;;;;;;;5.95;3.88;;;;;;;1.85;100.00;100985.56;10438010;28;20061;-73
2022/12/15 22:21:26;;;;;;;6.93;3.97;;;;;;;1.82;100.00;100991.22;10423012;28;20071;-73
2022/12/15 22:26:27;;;;;;;4.32;3.90;;;;;;;1.84;100.00;101006.09;10420807;28;20473;-73
2022/12/15 22:31:28;;;;;;;5.18;3.75;;;;;;;1.83;100.00;101014.25;10420904;28;20469;-74
2022/12/15 22:36:28;;;;;;;9.25;3.80;;;;;;;1.88;100.00;101003.97;10364905;28;20050;-73
2022/12/15 22:41:29;;;;;;;7.50;3.97;;;;;;;1.93;100.00;101003.56;10380826;28;20046;-73
2022/12/15 22:46:30;;;;;;;17.45;4.55;;;;;;;1.84;100.00;101002.56;10380290;28;20378;-73
2022/12/15 22:51:30;;;;;;;8.20;3.50;;;;;;;1.61;100.00;101004.63;10380993;28;20034;-73
2022/12/15 22:56:35;;;;;;;6.38;4.50;;;;;;;1.44;100.00;101015.97;10377667;28;20405;-73
2022/12/15 23:01:35;;;;;;;7.45;3.95;;;;;;;1.35;100.00;101009.63;10395152;28;20084;-73
2022/12/15 23:06:36;;;;;;;8.52;3.60;;;;;;;1.27;100.00;101006.78;10378863;28;20026;-73
2022/12/15 23:11:37;;;;;;;5.07;3.90;;;;;;;1.16;100.00;101013.91;10377937;28;20034;-73
2022/12/15 23:16:37;;;;;;;6.45;4.20;;;;;;;1.04;100.00;101003.44;10394253;28;20545;-73
2022/12/15 23:21:37;;;;;;;6.97;4.05;;;;;;;1.04;100.00;101006.97;10378848;28;20129;-73
2022/12/15 23:26:38;;;;;;;5.50;3.40;;;;;;;1.14;100.00;101005.19;10394349;28;20383;-72
2022/12/15 23:31:38;;;;;;;4.85;3.30;;;;;;;1.14;100.00;101018.50;10376934;28;20061;-73
2022/12/15 23:36:39;;;;;;;9.70;3.60;;;;;;;1.19;100.00;101012.78;10380162;28;20088;-73
2022/12/15 23:41:39;;;;;;;10.05;3.10;;;;;;;1.22;100.00;101017.03;10377981;28;20540;-73
2022/12/15 23:46:40;;;;;;;9.95;3.03;;;;;;;1.20;100.00;101035.81;10376420;28;20092;-73
2022/12/15 23:51:40;;;;;;;3.97;2.58;;;;;;;1.22;100.00;101031.19;10393397;28;20034;-74
2022/12/15 23:56:41;;;;;;;14.30;2.83;;;;;;;1.30;100.00;101035.84;10378538;28;20394;-73
