Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:30;;;;;;;;;19.00;18.33;;;;;12.86;66.19;101308.00;5061682;28;46208;-60
2022/11/10 00:03:01;;;;;;;;;11.00;10.00;;;;;12.83;66.35;101306.31;5071120;28;45483;-59
2022/11/10 00:05:26;;;;;;;;;103.00;91.00;;;;;12.88;66.76;101306.19;5065736;28;45384;-61
2022/11/10 00:07:52;;;;;;;;;34.33;32.00;;;;;12.96;66.64;101305.94;5060011;28;45442;-61
2022/11/10 00:10:17;;;;;;;;;35.00;31.67;;;;;13.06;67.08;101312.63;5069041;28;53901;-60
2022/11/10 00:12:42;;;;;;;;;35.00;32.00;;;;;12.99;66.74;101311.97;5038684;28;45512;-59
2022/11/10 00:17:53;;;;;;;;;39.50;34.25;;;;;12.93;65.75;101309.53;5056209;28;45491;-61
2022/11/10 00:20:19;;;;;;;;;15.00;15.00;;;;;12.82;65.95;101324.88;5057100;28;46203;-59
2022/11/10 00:22:44;;;;;;;;;28.33;28.00;;;;;12.71;65.83;101327.00;5038528;28;45492;-58
2022/11/10 00:25:11;;;;;;;;;18.00;15.00;;;;;12.67;66.42;101328.00;5053053;28;45446;-61
2022/11/10 00:27:37;;;;;;;;;14.33;14.33;;;;;12.63;66.59;101334.28;5057191;28;45556;-59
2022/11/10 00:30:03;;;;;;;;;13.00;12.00;;;;;12.62;66.85;101330.78;5051598;28;47023;-58
2022/11/10 00:32:28;;;;;;;;;16.67;15.00;;;;;12.64;67.30;101341.31;5051959;28;45456;-65
2022/11/10 00:34:53;;;;;;;;;14.33;14.33;;;;;12.72;67.07;101341.91;5052740;28;45515;-60
2022/11/10 00:37:19;;;;;;;;;15.00;14.33;;;;;12.75;67.00;101337.41;5045197;28;45500;-64
2022/11/10 00:39:44;;;;;;;;;13.33;13.33;;;;;12.74;66.82;101342.75;5046894;28;45477;-60
2022/11/10 00:42:09;;;;;;;;;17.67;15.33;;;;;12.73;67.92;101343.63;5057053;28;45474;-60
2022/11/10 00:44:35;;;;;;;;;18.00;17.00;;;;;12.63;67.21;101348.38;5055806;28;45375;-63
2022/11/10 00:47:00;;;;;;;;;14.67;14.00;;;;;12.59;67.28;101344.09;5051835;28;45324;-61
2022/11/10 00:49:26;;;;;;;;;13.33;12.33;;;;;12.61;67.77;101344.91;5056944;28;45418;-60
2022/11/10 00:51:52;;;;;;;;;57.50;46.50;;;;;12.63;67.82;101352.75;5055781;28;45522;-60
2022/11/10 00:54:17;;;;;;;;;181.20;171.80;;;;;12.68;67.79;101350.84;5042382;28;45505;-65
2022/11/10 00:56:43;;;;;;;;;15.67;15.67;;;;;12.66;67.35;101352.69;5056584;28;45367;-64
2022/11/10 00:59:08;;;;;;;;;13.33;12.33;;;;;12.63;67.97;101350.13;5038408;28;45895;-60
2022/11/10 01:01:34;;;;;;;;;18.33;18.00;;;;;12.61;67.80;101363.38;5041823;28;45467;-64
2022/11/10 01:03:59;;;;;;;;;36.00;30.67;;;;;12.65;67.83;101361.50;5048198;28;45493;-61
2022/11/10 01:06:24;;;;;;;;;16.67;16.33;;;;;12.72;67.27;101366.53;5055680;28;45455;-61
2022/11/10 01:08:50;;;;;;;;;31.67;29.33;;;;;12.74;66.49;101370.00;5036988;28;47357;-64
2022/11/10 01:11:21;;;;;;;;;15.33;14.00;;;;;12.62;66.85;101372.16;5051174;28;45557;-62
2022/11/10 01:13:49;;;;;;;;;12.00;11.00;;;;;12.53;66.75;101371.53;5056827;28;45411;-58
2022/11/10 01:16:20;;;;;;;;;15.00;13.00;;;;;12.44;66.71;101373.56;5056402;28;45618;-58
2022/11/10 01:18:51;;;;;;;;;15.67;14.00;;;;;12.43;66.70;101369.22;5054936;28;46746;-62
2022/11/10 01:21:17;;;;;;;;;15.00;15.00;;;;;12.43;68.22;101375.34;5045929;28;45645;-63
2022/11/10 01:23:43;;;;;;;;;55.75;43.50;;;;;12.50;67.38;101376.03;5054511;28;45714;-63
2022/11/10 01:26:08;;;;;;;;;11.00;11.00;;;;;12.50;68.46;101374.28;5046370;28;45499;-64
2022/11/10 01:28:35;;;;;;;;;37.00;34.00;;;;;12.54;67.32;101375.88;5054321;28;45430;-65
2022/11/10 01:31:06;;;;;;;;;19.67;19.67;;;;;12.53;66.95;101386.50;5033855;28;45433;-64
2022/11/10 01:33:32;;;;;;;;;11.67;11.33;;;;;12.48;68.02;101385.78;5039378;28;45565;-64
2022/11/10 01:35:57;;;;;;;;;9.33;9.33;;;;;12.54;67.63;101383.78;5046676;28;45411;-66
2022/11/10 01:38:26;;;;;;;;;53.75;44.75;;;;;12.51;67.00;101389.19;5042893;28;47845;-67
2022/11/10 01:40:52;;;;;;;;;164.00;157.33;;;;;12.55;68.07;101392.59;5043543;28;45423;-69
2022/11/10 01:43:17;;;;;;;;;11.33;11.33;;;;;12.64;67.75;101397.59;5042319;28;45452;-68
2022/11/10 01:45:51;;;;;;;;;9.33;9.33;;;;;12.65;66.25;101391.38;5036074;28;45970;-67
2022/11/10 01:48:31;;;;;;;;;54.50;44.00;;;;;12.69;67.38;101403.59;5042255;28;45544;-61
2022/11/10 01:51:01;;;;;;;;;14.33;13.00;;;;;12.71;66.85;101401.78;5047833;28;45553;-64
2022/11/10 01:53:30;;;;;;;;;41.25;36.00;;;;;12.66;67.56;101410.75;5037002;28;45420;-62
2022/11/10 01:55:56;;;;;;;;;32.33;27.67;;;;;12.65;66.87;101407.22;5056641;28;45450;-70
2022/11/10 01:58:28;;;;;;;;;58.00;47.00;;;;;12.54;66.23;101404.03;5047229;28;46227;-69
2022/11/10 02:00:53;;;;;;;;;13.67;13.00;;;;;12.49;67.22;101406.84;5049574;28;45553;-65
2022/11/10 02:03:32;;;;;;;;;16.67;14.67;;;;;12.54;67.19;101414.59;5041910;28;45572;-69
2022/11/10 02:05:57;;;;;;;;;11.67;10.33;;;;;12.57;67.90;101415.41;5046856;28;45445;-71
2022/11/10 02:08:24;;;;;;;;;9.00;9.00;;;;;12.68;67.28;101422.09;5054038;28;45737;-73
2022/11/10 02:10:50;;;;;;;;;12.33;10.00;;;;;12.66;67.66;101416.88;5042306;28;45325;-68
2022/11/10 02:13:15;;;;;;;;;13.33;13.00;;;;;12.68;67.47;101425.63;5035226;28;48261;-71
2022/11/10 02:15:41;;;;;;;;;13.67;13.00;;;;;12.73;67.21;101426.31;5040787;28;45387;-68
2022/11/10 02:18:06;;;;;;;;;11.67;11.33;;;;;12.69;67.06;101419.41;5044774;28;46541;-71
2022/11/10 02:20:33;;;;;;;;;11.00;9.00;;;;;12.61;67.06;101416.16;5036149;28;45434;-73
2022/11/10 02:22:58;;;;;;;;;9.00;9.00;;;;;12.58;66.78;101421.53;5039042;28;45447;-70
2022/11/10 02:25:30;;;;;;;;;13.00;10.33;;;;;12.54;67.17;101423.38;5037911;28;45431;-68
2022/11/10 02:27:55;;;;;;;;;11.33;11.33;;;;;12.59;67.47;101426.75;5038091;28;46862;-78
2022/11/10 02:30:20;;;;;;;;;12.33;11.00;;;;;12.59;67.11;101418.81;5039769;28;45512;-76
2022/11/10 02:32:45;;;;;;;;;12.67;10.67;;;;;12.56;67.43;101423.34;5038812;28;45516;-74
2022/11/10 02:35:11;;;;;;;;;9.67;9.33;;;;;12.62;67.71;101417.88;5042823;28;45894;-76
2022/11/10 02:37:36;;;;;;;;;11.67;10.67;;;;;12.63;66.92;101421.38;5044977;28;45466;-65
2022/11/10 02:40:02;;;;;;;;;8.67;8.67;;;;;12.58;67.66;101421.53;5044225;28;45472;-74
2022/11/10 02:42:27;;;;;;;;;10.00;8.67;;;;;12.58;67.49;101434.72;5055249;28;45344;-79
2022/11/10 02:44:53;;;;;;;;;9.67;9.33;;;;;12.59;67.51;101424.09;5054422;28;45509;-75
2022/11/10 02:47:18;;;;;;;;;11.33;11.33;;;;;12.60;67.78;101428.50;5055254;28;46024;-73
2022/11/10 02:49:44;;;;;;;;;9.00;9.00;;;;;12.56;66.84;101428.63;5055282;28;45483;-76
2022/11/10 02:52:10;;;;;;;;;9.33;9.33;;;;;12.47;67.48;101426.28;5037651;28;45483;-71
2022/11/10 02:54:35;;;;;;;;;10.00;10.00;;;;;12.41;68.00;101419.38;5055688;28;45596;-69
2022/11/10 02:57:01;;;;;;;;;11.00;10.00;;;;;12.46;68.20;101430.66;5056110;28;45946;-68
2022/11/10 02:59:27;;;;;;;;;15.00;12.67;;;;;12.48;67.73;101422.72;5055383;28;45448;-73
2022/11/10 03:01:52;;;;;;;;;10.67;8.67;;;;;12.47;67.68;101431.56;5055864;28;45371;-70
2022/11/10 03:04:17;;;;;;;;;10.00;10.00;;;;;12.47;67.18;101434.19;5055917;28;45462;-70
2022/11/10 03:06:43;;;;;;;;;11.33;10.33;;;;;12.45;67.64;101426.31;5055709;28;45464;-73
2022/11/10 03:09:08;;;;;;;;;13.67;12.67;;;;;12.42;68.01;101428.19;5054688;28;47578;-69
2022/11/10 03:11:33;;;;;;;;;11.00;11.00;;;;;12.34;67.68;101429.25;5054777;28;45328;-69
2022/11/10 03:13:59;;;;;;;;;12.33;12.33;;;;;12.27;67.56;101432.13;5054606;28;45538;-70
2022/11/10 03:16:24;;;;;;;;;10.00;10.00;;;;;12.31;67.46;101436.41;5055139;28;46083;-73
2022/11/10 03:18:49;;;;;;;;;13.33;11.33;;;;;12.31;68.08;101433.78;5052144;28;45394;-65
2022/11/10 03:21:15;;;;;;;;;10.33;10.33;;;;;12.29;67.36;101435.59;5039927;28;52300;-66
2022/11/10 03:23:40;;;;;;;;;9.33;9.33;;;;;12.22;68.44;101434.88;5042429;28;45471;-65
2022/11/10 03:26:06;;;;;;;;;13.00;13.00;;;;;12.19;68.23;101434.97;5053645;28;50538;-66
2022/11/10 03:28:32;;;;;;;;;11.33;11.33;;;;;12.14;67.14;101437.75;5054749;28;45434;-69
2022/11/10 03:30:58;;;;;;;;;11.67;10.00;;;;;12.06;68.62;101438.88;5050889;28;45429;-65
2022/11/10 03:33:23;;;;;;;;;93.25;90.50;;;;;12.04;68.61;101438.94;5051866;28;45738;-62
2022/11/10 03:35:48;;;;;;;;;61.00;50.00;;;;;12.05;68.12;101440.63;5046020;28;45463;-63
2022/11/10 03:38:13;;;;;;;;;108.00;104.00;;;;;12.02;68.78;101430.19;5039945;28;45498;-65
2022/11/10 03:40:39;;;;;;;;;98.25;89.00;;;;;12.12;68.11;101434.28;5033341;28;45674;-67
2022/11/10 03:43:04;;;;;;;;;47.25;39.50;;;;;12.13;67.25;101450.97;5054603;28;45655;-66
2022/11/10 03:45:29;;;;;;;;;10.67;10.67;;;;;12.11;67.78;101453.66;5042365;28;45447;-65
2022/11/10 03:47:55;;;;;;;;;77.00;68.00;;;;;12.07;68.43;101453.78;5037711;28;45565;-64
2022/11/10 03:50:20;;;;;;;;;167.00;159.33;;;;;12.03;68.11;101444.22;5037678;28;49402;-66
2022/11/10 03:52:46;;;;;;;;;12.67;10.00;;;;;12.12;68.13;101450.13;5053706;28;45529;-65
2022/11/10 03:55:14;;;;;;;;;54.00;44.75;;;;;12.14;68.16;101457.97;5055444;28;46979;-64
2022/11/10 03:57:40;;;;;;;;;63.50;48.75;;;;;12.16;67.29;101457.03;5053603;28;45518;-63
2022/11/10 04:00:06;;;;;;;;;64.50;50.75;;;;;12.10;67.93;101458.97;5054720;28;45435;-65
2022/11/10 04:02:32;;;;;;;;;13.00;13.00;;;;;12.01;67.33;101459.22;5052869;28;45514;-64
2022/11/10 04:10:25;;;;;;;;;13.00;13.00;;;;;12.14;67.29;101473.78;5036909;28;45487;-64
2022/11/10 04:15:43;;;;;;;;;13.33;12.33;;;;;12.12;67.58;101473.00;5039631;28;45510;-64
2022/11/10 04:18:20;;;;;;;;;10.67;9.00;;;;;11.99;67.22;101467.19;5039310;28;46451;-64
2022/11/10 04:20:53;;;;;;;;;11.67;11.67;;;;;12.02;67.81;101464.47;5036430;28;45512;-65
2022/11/10 04:23:29;;;;;;;;;12.00;10.00;;;;;11.99;67.81;101463.69;5038655;28;45372;-64
2022/11/10 04:28:52;;;;;;;;;13.00;13.00;;;;;12.02;67.82;101469.72;5037871;28;45360;-67
2022/11/10 04:31:20;;;;;;;;;11.33;10.67;;;;;11.98;68.25;101472.47;5044070;28;45586;-63
2022/11/10 04:33:46;;;;;;;;;11.33;11.33;;;;;11.98;68.45;101477.75;5047793;28;45520;-66
2022/11/10 04:36:16;;;;;;;;;13.00;13.00;;;;;12.00;67.81;101483.84;5045553;28;45491;-64
2022/11/10 04:38:41;;;;;;;;;9.67;9.67;;;;;11.97;68.12;101484.81;5037192;28;45761;-65
2022/11/10 04:41:07;;;;;;;;;11.67;10.00;;;;;11.89;67.91;101494.69;5055581;28;45325;-65
2022/11/10 04:43:33;;;;;;;;;12.00;10.67;;;;;11.86;67.48;101494.78;5051585;28;45355;-65
2022/11/10 04:45:58;;;;;;;;;12.00;10.33;;;;;11.83;67.63;101490.41;5053447;28;46291;-65
2022/11/10 04:48:25;;;;;;;;;13.00;11.00;;;;;11.81;67.40;101494.84;5057802;28;45471;-66
2022/11/10 04:50:51;;;;;;;;;10.67;10.67;;;;;11.80;68.02;101497.56;5055578;28;45550;-66
2022/11/10 04:53:17;;;;;;;;;12.00;12.00;;;;;11.72;67.66;101498.59;5057551;28;45591;-64
2022/11/10 04:55:43;;;;;;;;;11.67;11.00;;;;;11.72;67.88;101503.88;5056301;28;45630;-65
2022/11/10 04:58:09;;;;;;;;;9.00;9.00;;;;;11.72;67.50;101511.78;5056069;28;45436;-66
2022/11/10 05:00:35;;;;;;;;;12.00;12.00;;;;;11.69;67.49;101509.22;5055877;28;45475;-65
2022/11/10 05:03:03;;;;;;;;;12.00;10.33;;;;;11.68;68.62;101511.88;5055807;28;45600;-64
2022/11/10 05:05:28;;;;;;;;;15.67;12.67;;;;;11.59;68.06;101509.50;5052326;28;45521;-64
2022/11/10 05:07:54;;;;;;;;;10.00;10.00;;;;;11.61;68.12;101513.81;5053148;28;45425;-64
2022/11/10 05:10:20;;;;;;;;;11.67;11.67;;;;;11.64;68.06;101531.31;5056456;28;45442;-65
2022/11/10 05:12:45;;;;;;;;;6.67;5.67;;;;;11.61;68.15;101527.00;5054222;28;45514;-65
2022/11/10 05:15:11;;;;;;;;;9.33;9.33;;;;;11.55;67.40;101532.41;5056586;28;56122;-67
2022/11/10 05:17:37;;;;;;;;;15.67;14.67;;;;;11.53;67.59;101542.13;5055082;28;45513;-64
2022/11/10 05:20:03;;;;;;;;;8.67;8.67;;;;;11.54;67.77;101543.84;5048843;28;45493;-64
2022/11/10 05:22:28;;;;;;;;;10.00;10.00;;;;;11.57;67.98;101543.78;5054046;28;45609;-64
2022/11/10 05:24:54;;;;;;;;;10.00;10.00;;;;;11.55;67.72;101542.94;5057379;28;46147;-64
2022/11/10 05:27:19;;;;;;;;;14.00;13.00;;;;;11.52;68.19;101532.47;5056986;28;45426;-66
2022/11/10 05:29:44;;;;;;;;;10.33;10.00;;;;;11.55;67.57;101548.19;5056188;28;45787;-68
2022/11/10 05:32:10;;;;;;;;;10.67;9.33;;;;;11.52;68.85;101550.06;5041280;28;52952;-65
2022/11/10 05:34:35;;;;;;;;;10.67;10.67;;;;;11.57;68.26;101556.94;5051980;28;45525;-64
2022/11/10 05:37:00;;;;;;;;;11.33;10.67;;;;;11.55;68.36;101558.75;5043581;28;58614;-63
2022/11/10 05:39:25;;;;;;;;;11.00;10.67;;;;;11.44;67.79;101566.03;5053185;28;45367;-65
2022/11/10 05:41:51;;;;;;;;;9.67;9.00;;;;;11.32;68.36;101559.31;5057058;28;45412;-65
2022/11/10 05:44:16;;;;;;;;;11.67;11.00;;;;;11.40;69.48;101567.03;5056657;28;46441;-63
2022/11/10 05:46:41;;;;;;;;;11.00;9.67;;;;;11.45;68.60;101570.44;5043950;28;55547;-63
2022/11/10 05:49:07;;;;;;;;;10.33;10.33;;;;;11.47;68.40;101573.88;5050724;28;45767;-65
2022/11/10 05:51:33;;;;;;;;;10.33;10.33;;;;;11.49;68.39;101566.81;5055735;28;45686;-65
2022/11/10 05:53:58;;;;;;;;;5.00;4.00;;;;;11.47;68.56;101571.22;5055092;28;46160;-65
2022/11/10 05:56:24;;;;;;;;;10.67;10.00;;;;;11.48;68.50;101570.34;5040941;28;45511;-65
2022/11/10 05:58:49;;;;;;;;;10.33;9.33;;;;;11.49;68.60;101567.66;5031707;28;45563;-66
2022/11/10 06:01:14;;;;;;;;;7.33;7.33;;;;;11.52;68.14;101571.13;5050501;28;45432;-66
2022/11/10 06:03:40;;;;;;;;;13.00;10.67;;;;;11.55;67.50;101569.28;5053895;28;51425;-66
2022/11/10 06:06:05;;;;;;;;;10.33;10.33;;;;;11.58;67.41;101576.25;5055512;28;47748;-66
2022/11/10 06:08:31;;;;;;;;;12.00;11.00;;;;;11.57;68.52;101579.78;5054688;28;45477;-64
2022/11/10 06:10:56;;;;;;;;;10.67;9.00;;;;;11.54;68.15;101574.59;5055834;28;45532;-64
2022/11/10 06:13:21;;;;;;;;;12.00;10.33;;;;;11.50;68.43;101573.81;5054754;28;45907;-64
2022/11/10 06:15:47;;;;;;;;;10.00;10.00;;;;;11.42;67.31;101581.03;5054784;28;45422;-64
2022/11/10 06:18:12;;;;;;;;;9.00;9.00;;;;;11.41;67.72;101585.41;5054608;28;45411;-66
2022/11/10 06:20:37;;;;;;;;;10.00;10.00;;;;;11.41;68.49;101589.81;5035440;28;45531;-66
2022/11/10 06:23:09;;;;;;;;;14.67;11.33;;;;;11.40;67.86;101581.06;5037329;28;47126;-63
2022/11/10 06:25:36;;;;;;;;;11.33;11.33;;;;;11.39;68.30;101583.72;5035781;28;45446;-65
2022/11/10 06:28:02;;;;;;;;;13.00;11.00;;;;;11.35;68.33;101582.94;5038187;28;45482;-64
2022/11/10 06:30:30;;;;;;;;;11.33;11.00;;;;;11.28;68.13;101578.69;5036725;28;45553;-64
2022/11/10 06:32:55;;;;;;;;;10.67;10.67;;;;;11.23;67.72;101585.81;5036783;28;45516;-65
2022/11/10 06:35:22;;;;;;;;;12.00;10.67;;;;;11.23;68.50;101596.34;5035496;28;45270;-65
2022/11/10 06:38:08;;;;;;;;;11.67;11.33;;;;;11.17;69.11;101594.72;5035932;28;45487;-64
2022/11/10 06:40:33;;;;;;;;;9.00;9.00;;;;;11.20;69.05;101599.97;5047842;28;45717;-64
2022/11/10 06:42:59;;;;;;;;;11.00;11.00;;;;;11.18;68.66;101614.06;5053017;28;50082;-64
2022/11/10 06:45:27;;;;;;;;;12.00;11.67;;;;;11.19;69.33;101605.25;5055529;28;45514;-64
2022/11/10 06:48:08;;;;;;;;;12.33;10.00;;;;;11.16;68.95;101619.34;5052221;28;45503;-65
2022/11/10 06:50:34;;;;;;;;;10.33;10.00;;;;;11.14;68.78;101618.50;5038942;28;45582;-65
2022/11/10 06:52:59;;;;;;;;;11.00;11.00;;;;;11.18;68.96;101624.59;5052287;28;45423;-64
2022/11/10 06:55:25;;;;;;;;;7.33;7.33;;;;;11.18;68.87;101628.06;5053656;28;45470;-65
2022/11/10 06:57:51;;;;;;;;;12.00;12.00;;;;;11.17;68.63;101631.59;5055729;28;45462;-67
2022/11/10 07:00:17;;;;;;;;;10.00;10.00;;;;;11.20;68.95;101635.94;5047464;28;45462;-66
2022/11/10 07:02:42;;;;;;;;;12.00;12.00;;;;;11.21;68.80;101643.81;5053585;28;46112;-66
2022/11/10 07:05:07;;;;;;;;;11.00;10.67;;;;;11.22;67.77;101644.66;5051462;28;45571;-66
2022/11/10 07:07:33;;;;;;;;;10.33;10.33;;;;;11.15;69.18;101650.94;5053854;28;45505;-66
2022/11/10 07:09:58;;;;;;;;;11.00;11.00;;;;;11.13;68.58;101655.41;5034738;28;45685;-65
2022/11/10 07:12:24;;;;;;;;;14.00;13.00;;;;;11.14;69.32;101663.25;5054336;28;45759;-66
2022/11/10 07:14:49;;;;;;;;;11.33;11.00;;;;;11.14;69.09;101665.88;5053474;28;45650;-67
2022/11/10 07:17:14;;;;;;;;;11.33;11.33;;;;;11.16;68.88;101669.38;5053124;28;45496;-67
2022/11/10 07:19:40;;;;;;;;;11.00;11.00;;;;;11.16;68.32;101672.00;5051792;28;45518;-65
2022/11/10 07:22:06;;;;;;;;;12.33;12.00;;;;;11.15;68.57;101669.38;5051649;28;47899;-66
2022/11/10 07:24:31;;;;;;;;;17.00;14.33;;;;;11.11;68.58;101678.25;5052660;28;45395;-65
2022/11/10 07:26:57;;;;;;;;;12.33;11.33;;;;;11.12;68.86;101683.47;5030554;28;45342;-67
2022/11/10 07:29:23;;;;;;;;;11.67;11.67;;;;;11.16;69.06;101689.56;5054353;28;45401;-66
2022/11/10 07:31:48;;;;;;;;;11.33;11.33;;;;;11.18;68.92;101683.38;5044443;28;46208;-66
2022/11/10 07:34:14;;;;;;;;;13.33;13.33;;;;;11.18;69.10;101686.00;5055135;28;45717;-65
2022/11/10 07:36:39;;;;;;;;;12.00;10.67;;;;;11.16;68.33;101689.56;5057902;28;45462;-67
2022/11/10 07:39:05;;;;;;;;;14.00;14.00;;;;;11.06;68.80;101688.88;5041165;28;45577;-66
2022/11/10 07:41:30;;;;;;;;;11.00;11.00;;;;;11.12;69.34;101696.63;5045925;28;45926;-65
2022/11/10 07:43:55;;;;;;;;;12.00;12.00;;;;;11.18;69.43;101708.84;5058265;28;45420;-65
2022/11/10 07:46:21;;;;;;;;;16.67;13.67;;;;;11.17;68.74;101710.56;5055581;28;45490;-66
2022/11/10 07:48:46;;;;;;;;;12.00;12.00;;;;;11.17;69.54;101710.56;5058525;28;45459;-68
2022/11/10 07:51:11;;;;;;;;;14.67;11.67;;;;;11.18;68.14;101712.34;5056713;28;46499;-66
2022/11/10 07:53:38;;;;;;;;;15.00;13.67;;;;;11.19;67.96;101721.97;5056823;28;45410;-64
2022/11/10 07:56:04;;;;;;;;;12.33;12.33;;;;;11.20;68.09;101730.72;5039570;28;45490;-66
2022/11/10 07:58:31;;;;;;;;;16.67;16.67;;;;;11.20;68.17;101734.25;5056858;28;45745;-66
2022/11/10 08:00:56;;;;;;;;;18.67;15.33;;;;;11.18;67.91;101741.31;5056827;28;46021;-66
2022/11/10 08:03:21;;;;;;;;;16.33;14.67;;;;;11.20;68.63;101747.41;5058041;28;45549;-66
2022/11/10 08:05:47;;;;;;;;;18.00;16.33;;;;;11.20;67.96;101747.41;5058682;28;45351;-65
2022/11/10 08:08:12;;;;;;;;;17.67;16.00;;;;;11.25;68.48;101765.72;5052527;28;45777;-65
2022/11/10 08:10:39;;;;;;;;;16.00;15.00;;;;;11.24;68.23;101770.13;5038656;28;46553;-66
2022/11/10 08:13:06;;;;;;;;;15.33;15.00;;;;;11.27;68.12;101769.22;5057656;28;45457;-65
2022/11/10 08:15:33;;;;;;;;;19.33;17.00;;;;;11.29;68.52;101777.97;5056002;28;45454;-67
2022/11/10 08:18:04;;;;;;;;;14.00;14.00;;;;;11.31;68.52;101789.34;5056849;28;45412;-66
2022/11/10 08:20:30;;;;;;;;;19.67;17.33;;;;;11.33;67.69;101784.03;5042203;28;46265;-66
2022/11/10 08:22:58;;;;;;;;;18.00;16.33;;;;;11.33;67.40;101791.94;5037659;28;45917;-67
2022/11/10 08:25:24;;;;;;;;;19.33;19.33;;;;;11.31;68.38;101793.72;5038721;28;45510;-65
2022/11/10 08:28:02;;;;;;;;;20.00;20.00;;;;;11.30;67.52;101794.63;5038771;28;45605;-66
2022/11/10 08:30:29;;;;;;;;;18.33;18.00;;;;;11.32;67.56;101795.47;5040912;28;45526;-65
2022/11/10 08:32:56;;;;;;;;;19.00;18.00;;;;;11.34;68.32;101801.56;5037073;28;45532;-66
2022/11/10 08:35:27;;;;;;;;;19.67;19.67;;;;;11.34;67.70;101802.44;5041259;28;45531;-65
2022/11/10 08:37:52;;;;;;;;;17.00;17.00;;;;;11.32;67.99;101804.22;5037419;28;45482;-66
2022/11/10 08:40:19;;;;;;;;;18.33;16.67;;;;;11.27;68.41;101816.63;5048532;28;46155;-65
2022/11/10 08:42:45;;;;;;;;;24.00;21.33;;;;;11.19;68.35;101814.13;5055896;28;45454;-66
2022/11/10 08:45:12;;;;;;;;;19.67;19.67;;;;;11.15;67.78;101806.28;5049440;28;45439;-65
2022/11/10 08:47:37;;;;;;;;;22.33;19.33;;;;;11.07;68.43;101803.81;5057510;28;45419;-68
2022/11/10 08:50:03;;;;;;;;;27.67;24.00;;;;;10.95;69.20;101806.66;5057160;28;45648;-64
2022/11/10 08:52:29;;;;;;;;;19.33;19.33;;;;;10.89;68.68;101815.53;5051602;28;45514;-65
2022/11/10 08:54:54;;;;;;;;;20.67;20.67;;;;;10.86;69.21;101820.00;5057269;28;45429;-65
2022/11/10 08:57:19;;;;;;;;;23.00;21.00;;;;;10.92;69.70;101823.38;5057200;28;46887;-65
2022/11/10 08:59:45;;;;;;;;;20.67;19.00;;;;;10.95;69.51;101822.47;5053742;28;46477;-65
2022/11/10 09:02:10;;;;;;;;;18.67;17.00;;;;;10.86;69.08;101836.66;5049011;28;52245;-65
2022/11/10 09:04:35;;;;;;;;;21.67;20.67;;;;;10.87;70.46;101829.63;5052376;28;45455;-66
2022/11/10 09:07:01;;;;;;;;;22.67;18.33;;;;;10.95;70.02;101840.88;5054687;28;45357;-64
2022/11/10 09:09:26;;;;;;;;;21.33;20.00;;;;;10.92;69.26;101843.56;5057179;28;45278;-64
2022/11/10 09:11:51;;;;;;;;;19.00;16.00;;;;;10.93;70.05;101837.41;5049923;28;45586;-64
2022/11/10 09:14:17;;;;;;;;;18.00;17.33;;;;;10.91;70.58;101844.44;5057390;28;45305;-66
2022/11/10 09:16:42;;;;;;;;;20.67;20.67;;;;;10.95;69.72;101852.28;5056166;28;45475;-67
2022/11/10 09:19:07;;;;;;;;;21.00;19.00;;;;;10.98;70.69;101857.47;5053683;28;60054;-65
2022/11/10 09:21:33;;;;;;;;;16.67;16.67;;;;;11.01;70.61;101856.56;5053961;28;45427;-66
2022/11/10 09:23:58;;;;;;;;;18.33;17.00;;;;;11.06;70.71;101857.34;5045514;28;45454;-66
2022/11/10 09:26:23;;;;;;;;;18.33;18.33;;;;;11.09;69.86;101861.69;5050634;28;45409;-64
2022/11/10 09:28:49;;;;;;;;;22.67;19.67;;;;;11.07;70.07;101861.75;5046976;28;45543;-65
2022/11/10 09:31:14;;;;;;;;;27.00;21.33;;;;;11.05;70.26;101858.25;5054051;28;45491;-65
2022/11/10 09:33:39;;;;;;;;;24.67;22.67;;;;;11.11;71.23;101873.09;5055639;28;45444;-65
2022/11/10 09:36:05;;;;;;;;;19.33;19.00;;;;;11.12;70.46;101872.19;5055291;28;45450;-65
2022/11/10 09:38:31;;;;;;;;;27.67;21.67;;;;;11.14;71.42;101868.63;5039147;28;46007;-64
2022/11/10 09:41:01;;;;;;;;;21.00;18.33;;;;;11.16;70.72;101871.25;5048104;28;45596;-65
2022/11/10 09:43:39;;;;;;;;;26.67;23.00;;;;;11.18;70.99;101867.69;5055886;28;45401;-66
2022/11/10 09:46:16;;;;;;;;;20.67;20.67;;;;;11.20;70.11;101873.81;5032520;28;45612;-65
2022/11/10 09:48:50;;;;;;;;;23.67;22.67;;;;;11.23;70.28;101872.84;5043447;28;46546;-64
2022/11/10 09:51:19;;;;;;;;;19.67;19.33;;;;;11.24;70.82;101885.16;5050128;28;45605;-64
2022/11/10 09:53:53;;;;;;;;;19.00;17.33;;;;;11.24;70.33;101882.50;5055995;28;45440;-64
2022/11/10 09:56:31;;;;;;;;;26.33;22.33;;;;;11.25;69.81;101877.19;5054751;28;45514;-65
2022/11/10 09:58:56;;;;;;;;;24.67;22.33;;;;;11.26;69.56;101880.72;5049115;28;45517;-65
2022/11/10 10:01:35;;;;;;;;;23.33;20.67;;;;;11.22;70.85;101865.88;5051194;28;45403;-65
2022/11/10 10:04:23;;;;;;;;;22.00;20.33;;;;;11.24;69.81;101885.16;5052831;28;45879;-66
2022/11/10 10:07:07;;;;;;;;;24.00;21.00;;;;;11.25;70.33;101882.47;5055341;28;45412;-66
2022/11/10 10:10:03;;;;;;;;;21.00;19.33;;;;;11.25;71.48;101879.84;5030305;28;46257;-65
2022/11/10 10:12:44;;;;;;;;;23.33;22.33;;;;;11.29;71.11;101883.31;5050384;28;45407;-65
2022/11/10 10:15:20;;;;;;;;;25.00;23.00;;;;;11.25;71.32;101895.63;5053382;28;45567;-67
2022/11/10 10:18:24;;;;;;;;;22.33;21.67;;;;;11.23;71.25;101910.63;5047692;28;45513;-64
2022/11/10 10:21:20;;;;;;;;;27.00;24.00;;;;;11.25;71.85;101914.06;5049280;28;45621;-63
2022/11/10 10:23:54;;;;;;;;;34.67;28.67;;;;;11.28;70.84;101908.78;5053928;28;45574;-68
2022/11/10 10:26:27;;;;;;;;;23.33;22.67;;;;;11.36;70.85;101921.78;5056217;28;45426;-67
2022/11/10 10:28:54;;;;;;;;;27.00;24.33;;;;;11.40;71.03;101923.50;5049826;28;45385;-64
2022/11/10 10:31:26;;;;;;;;;29.67;27.33;;;;;11.46;71.41;101933.91;5046078;28;46023;-65
2022/11/10 10:33:53;;;;;;;;;33.33;26.33;;;;;11.51;71.46;101931.19;5045141;28;45502;-67
2022/11/10 10:36:23;;;;;;;;;26.67;25.67;;;;;11.50;70.55;101932.09;5044548;28;45631;-67
2022/11/10 10:38:56;;;;;;;;;25.00;24.00;;;;;11.52;70.33;101946.09;5042573;28;45425;-67
2022/11/10 10:41:23;;;;;;;;;28.00;26.33;;;;;11.55;70.78;101942.53;5051127;28;45540;-68
2022/11/10 10:43:51;;;;;;;;;24.67;23.67;;;;;11.51;70.37;101949.66;5055418;28;45407;-66
2022/11/10 10:46:25;;;;;;;;;23.00;20.00;;;;;11.54;70.65;101949.59;5052889;28;45371;-66
2022/11/10 10:49:22;;;;;;;;;28.33;24.33;;;;;11.55;71.20;101963.63;5046552;28;45427;-67
2022/11/10 10:51:49;;;;;;;;;27.67;25.00;;;;;11.55;71.67;101966.25;5051718;28;45461;-66
2022/11/10 10:54:30;;;;;;;;;27.33;25.33;;;;;11.58;70.72;101953.03;5054142;28;45443;-66
2022/11/10 10:57:04;;;;;;;;;25.67;22.67;;;;;11.63;70.71;101959.09;5043797;28;45374;-65
2022/11/10 10:59:29;;;;;;;;;26.67;25.33;;;;;11.66;71.05;101956.38;5055208;28;45543;-67
2022/11/10 11:01:55;;;;;;;;;27.33;27.00;;;;;11.63;71.06;101946.81;5034689;28;46081;-67
2022/11/10 11:04:35;;;;;;;;;27.67;25.67;;;;;11.63;71.65;101948.53;5049787;28;45325;-66
2022/11/10 11:07:18;;;;;;;;;23.67;23.67;;;;;11.67;71.27;101948.47;5042463;28;45510;-67
2022/11/10 11:09:43;;;;;;;;;23.00;21.00;;;;;11.75;71.39;101948.34;5044633;28;45573;-65
2022/11/10 11:12:26;;;;;;;;;25.33;25.33;;;;;11.75;70.86;101942.19;5051176;28;45632;-66
2022/11/10 11:15:08;;;;;;;;;32.67;30.67;;;;;11.75;70.56;101936.94;5048189;28;45447;-65
2022/11/10 11:17:34;;;;;;;;;23.33;20.67;;;;;11.74;71.19;101936.06;5026618;28;45634;-66
2022/11/10 11:19:59;;;;;;;;;23.00;21.33;;;;;11.73;71.54;101934.31;5049425;28;45722;-65
2022/11/10 11:22:35;;;;;;;;;23.00;22.67;;;;;11.72;70.58;101938.72;5053312;28;46042;-66
2022/11/10 11:25:22;;;;;;;;;25.00;25.00;;;;;11.76;71.92;101931.59;5051295;28;45391;-65