Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:54;;;;;;;3.55;2.63;;;20.70;40.20;;;;;;5041741;28;20021;-47
2023/04/07 00:03:20;;;;;;;2.78;2.58;;;20.70;40.20;;;;;;5040609;28;20047;-52
2023/04/07 00:05:46;;;;;;;2.78;2.40;;;20.70;40.20;;;;;;5042937;28;20025;-48
2023/04/07 00:08:12;;;;;;;2.72;2.25;;;20.70;40.20;;;;;;5037721;28;20044;-51
2023/04/07 00:10:38;;;;;;;2.80;2.50;;;20.70;40.20;;;;;;5039991;28;20033;-48
2023/04/07 00:13:04;;;;;;;2.45;2.25;;;20.70;40.20;;;;;;5038287;28;20033;-50
2023/04/07 00:15:30;;;;;;;2.65;2.42;;;20.70;40.30;;;;;;5040307;28;20025;-53
2023/04/07 00:17:56;;;;;;;2.88;2.40;;;20.70;40.30;;;;;;5040695;28;20479;-53
2023/04/07 00:20:22;;;;;;;2.92;2.30;;;20.70;40.30;;;;;;5039493;28;20030;-53
2023/04/07 00:22:48;;;;;;;2.72;2.28;;;20.70;40.30;;;;;;5037978;28;20357;-51
2023/04/07 00:25:14;;;;;;;3.35;2.05;;;20.70;40.30;;;;;;5037353;28;20029;-51
2023/04/07 00:27:40;;;;;;;2.78;2.45;;;20.70;40.90;;;;;;5042987;28;20106;-47
2023/04/07 00:30:06;;;;;;;2.38;2.17;;;20.70;40.30;;;;;;5040028;28;20483;-47
2023/04/07 00:32:32;;;;;;;5.07;2.33;;;20.70;40.30;;;;;;5039734;28;20033;-47
2023/04/07 00:34:59;;;;;;;3.17;2.20;;;20.70;40.40;;;;;;5037981;28;20028;-47
2023/04/07 00:37:25;;;;;;;2.78;2.10;;;20.70;40.40;;;;;;5043497;28;20452;-45
2023/04/07 00:39:51;;;;;;;2.80;2.17;;;20.70;40.40;;;;;;5041200;28;20576;-51
2023/04/07 00:42:18;;;;;;;2.47;1.77;;;20.70;40.40;;;;;;5040956;28;20060;-46
2023/04/07 00:44:44;;;;;;;3.30;2.00;;;20.70;40.40;;;;;;5039249;28;20052;-48
2023/04/07 00:47:11;;;;;;;2.15;1.67;;;20.70;40.40;;;;;;5043856;28;20048;-50
2023/04/07 00:49:37;;;;;;;2.58;2.10;;;20.70;40.40;;;;;;5036217;28;20444;-48
2023/04/07 00:52:05;;;;;;;2.88;2.03;;;20.60;40.40;;;;;;5037195;28;20361;-51
2023/04/07 00:54:31;;;;;;;3.85;2.30;;;20.70;40.50;;;;;;5040662;28;20025;-48
2023/04/07 00:56:57;;;;;;;2.75;2.00;;;20.60;40.40;;;;;;5037872;28;20039;-47
2023/04/07 00:59:23;;;;;;;3.20;1.90;;;20.60;40.40;;;;;;5038069;28;20059;-46
2023/04/07 01:02:05;;;;;;;2.85;2.10;;;20.60;40.50;;;;;;5039113;28;20056;-46
2023/04/07 01:05:04;;;;;;;3.17;2.00;;;20.60;40.40;;;;;;5040240;28;20036;-47
2023/04/07 01:07:59;;;;;;;3.60;1.65;;;20.70;40.50;;;;;;5071965;28;20052;-47
2023/04/07 01:10:42;;;;;;;3.22;1.98;;;20.60;40.40;;;;;;5036247;28;20453;-50
2023/04/07 01:13:23;;;;;;;3.20;1.92;;;20.60;40.40;;;;;;5037773;28;20091;-49
2023/04/07 01:15:56;;;;;;;2.28;1.63;;;20.60;41.10;;;;;;5036355;28;20045;-46
2023/04/07 01:18:30;;;;;;;2.33;1.63;;;20.60;40.40;;;;;;5039710;28;20384;-47
2023/04/07 01:21:05;;;;;;;2.42;1.63;;;20.60;40.50;;;;;;5039147;28;20460;-46
2023/04/07 01:23:50;;;;;;;3.25;1.92;;;20.60;40.50;;;;;;5056791;28;20463;-47
2023/04/07 01:26:20;;;;;;;3.20;1.80;;;20.60;40.50;;;;;;5036528;28;20113;-50
2023/04/07 01:29:04;;;;;;;3.53;1.98;;;20.60;40.50;;;;;;5039715;28;20051;-49
2023/04/07 01:31:31;;;;;;;2.40;1.70;;;20.60;40.50;;;;;;5036571;28;20029;-51
2023/04/07 01:34:02;;;;;;;2.30;1.40;;;20.60;40.50;;;;;;5042185;28;20105;-49
2023/04/07 01:36:30;;;;;;;2.65;1.67;;;20.60;40.50;;;;;;5053469;28;20053;-48
2023/04/07 01:38:58;;;;;;;4.78;1.80;;;20.60;40.50;;;;;;5037060;28;20075;-51
2023/04/07 01:41:25;;;;;;;4.15;1.85;;;20.60;40.50;;;;;;5037090;28;20116;-51
2023/04/07 01:43:52;;;;;;;4.15;2.03;;;20.60;40.50;;;;;;5037865;28;20045;-49
2023/04/07 01:46:19;;;;;;;2.40;1.50;;;20.60;40.50;;;;;;5040510;28;20063;-50
2023/04/07 01:48:46;;;;;;;3.20;2.00;;;20.60;40.50;;;;;;5038151;28;20127;-47
2023/04/07 01:51:16;;;;;;;2.90;1.73;;;20.60;40.50;;;;;;5040080;28;20357;-49
2023/04/07 01:53:42;;;;;;;3.97;1.98;;;20.50;40.50;;;;;;5040162;28;20025;-51
2023/04/07 01:56:08;;;;;;;2.72;1.70;;;20.60;40.50;;;;;;5038904;28;20040;-48
2023/04/07 01:58:36;;;;;;;3.83;2.03;;;20.60;40.50;;;;;;5054055;28;20044;-50
2023/04/07 02:01:05;;;;;;;4.05;2.00;;;20.60;40.50;;;;;;5053711;28;20116;-49
2023/04/07 02:03:39;;;;;;;2.70;1.77;;;20.50;40.50;;;;;;5046646;28;20153;-47
2023/04/07 02:06:10;;;;;;;3.13;1.80;;;20.60;40.50;;;;;;5043768;28;20036;-50
2023/04/07 02:08:41;;;;;;;3.58;1.83;;;20.50;40.40;;;;;;5042881;28;20124;-47
2023/04/07 02:11:09;;;;;;;2.97;1.55;;;20.60;40.50;;;;;;5053375;28;20125;-49
2023/04/07 02:13:37;;;;;;;2.75;1.60;;;20.60;40.50;;;;;;5036931;28;20022;-50
2023/04/07 02:16:05;;;;;;;2.78;1.50;;;20.60;40.50;;;;;;5036299;28;20037;-52
2023/04/07 02:18:31;;;;;;;3.35;1.88;;;20.50;40.40;;;;;;5042798;28;20053;-53
2023/04/07 02:21:00;;;;;;;2.17;1.50;;;20.60;40.40;;;;;;5039532;28;20448;-55
2023/04/07 02:23:26;;;;;;;3.60;2.38;;;20.50;40.40;;;;;;5042099;28;20191;-52
2023/04/07 02:25:56;;;;;;;2.53;1.75;;;20.50;40.40;;;;;;5055535;28;20025;-48
2023/04/07 02:28:23;;;;;;;3.50;1.90;;;20.50;40.30;;;;;;5046574;28;20391;-49
2023/04/07 02:30:48;;;;;;;3.10;1.92;;;20.50;40.30;;;;;;5046127;28;20029;-49
2023/04/07 02:33:14;;;;;;;3.30;1.95;;;20.50;40.30;;;;;;5041071;28;20022;-46
2023/04/07 02:35:42;;;;;;;3.85;1.92;;;20.50;40.30;;;;;;5042820;28;20412;-52
2023/04/07 02:38:08;;;;;;;3.55;2.00;;;20.50;40.30;;;;;;5040900;28;20029;-47
2023/04/07 02:40:35;;;;;;;3.03;1.73;;;20.50;40.30;;;;;;5039133;28;20037;-48
2023/04/07 02:43:01;;;;;;;3.53;1.90;;;20.50;40.20;;;;;;5042753;28;20040;-48
2023/04/07 02:45:27;;;;;;;2.95;2.10;;;20.50;40.20;;;;;;5043372;28;20041;-46
2023/04/07 02:47:53;;;;;;;2.45;1.85;;;20.50;40.20;;;;;;5042386;28;20047;-49
2023/04/07 02:50:18;;;;;;;3.38;1.90;;;20.50;40.20;;;;;;5041039;28;20091;-49
2023/04/07 02:52:44;;;;;;;3.33;2.08;;;20.50;40.20;;;;;;5040235;28;20043;-51
2023/04/07 02:55:13;;;;;;;3.10;2.10;;;20.50;40.20;;;;;;5044755;28;20044;-48
2023/04/07 02:57:39;;;;;;;3.17;1.88;;;20.50;40.20;;;;;;5041975;28;20021;-52
2023/04/07 03:00:11;;;;;;;2.67;2.05;;;20.50;40.20;;;;;;5040325;28;20063;-51
2023/04/07 03:02:52;;;;;;;3.03;1.80;;;20.50;40.20;;;;;;5039612;28;20035;-47
2023/04/07 03:05:19;;;;;;;2.53;1.83;;;20.50;40.20;;;;;;5043480;28;20403;-47
2023/04/07 03:07:45;;;;;;;2.80;1.92;;;20.50;40.20;;;;;;5056662;28;20049;-48
2023/04/07 03:10:11;;;;;;;3.33;1.90;;;20.50;40.20;;;;;;5042675;28;20125;-51
2023/04/07 03:12:37;;;;;;;2.75;1.90;;;20.50;40.20;;;;;;5067312;28;20116;-49
2023/04/07 03:15:03;;;;;;;2.50;1.63;;;20.50;40.20;;;;;;5043163;28;20060;-50
2023/04/07 03:17:30;;;;;;;3.65;1.83;;;20.50;40.20;;;;;;5039462;28;20441;-50
2023/04/07 03:19:56;;;;;;;4.03;2.33;;;20.50;40.20;;;;;;5038041;28;20053;-48
2023/04/07 03:22:22;;;;;;;2.75;2.03;;;20.50;40.10;;;;;;5039038;28;20076;-50
2023/04/07 03:24:50;;;;;;;2.80;1.85;;;20.50;40.20;;;;;;5038950;28;20040;-47
2023/04/07 03:27:17;;;;;;;4.00;1.90;;;20.50;40.20;;;;;;5045747;28;20032;-48
2023/04/07 03:29:45;;;;;;;3.17;1.70;;;20.50;40.20;;;;;;5039315;28;20443;-49
2023/04/07 03:32:13;;;;;;;2.95;2.10;;;20.50;40.20;;;;;;5043488;28;20022;-48
2023/04/07 03:34:39;;;;;;;3.60;1.98;;;20.50;40.20;;;;;;5046932;28;20498;-46
2023/04/07 03:37:05;;;;;;;3.47;1.70;;;20.50;40.20;;;;;;5032098;28;20021;-51
2023/04/07 03:39:36;;;;;;;3.20;2.00;;;20.50;40.20;;;;;;5040224;28;20025;-48
2023/04/07 03:42:04;;;;;;;2.75;1.73;;;20.50;40.20;;;;;;5039613;28;20024;-47
2023/04/07 03:44:32;;;;;;;2.65;1.50;;;20.40;40.10;;;;;;5040782;28;20046;-47
2023/04/07 03:47:00;;;;;;;2.70;1.77;;;20.50;40.20;;;;;;5040612;28;20072;-52
2023/04/07 03:49:28;;;;;;;2.92;1.50;;;20.50;40.20;;;;;;5057854;28;20025;-49
2023/04/07 03:51:56;;;;;;;3.50;1.80;;;20.40;40.10;;;;;;5041422;28;20024;-47
2023/04/07 03:54:22;;;;;;;3.22;1.63;;;20.40;40.10;;;;;;5039725;28;20369;-44
2023/04/07 03:56:48;;;;;;;2.30;1.52;;;20.40;40.20;;;;;;5058219;28;20048;-51
2023/04/07 03:59:18;;;;;;;3.88;2.05;;;20.40;40.20;;;;;;5040276;28;20440;-49
2023/04/07 04:02:04;;;;;;;2.28;1.35;;;20.40;40.20;;;;;;5041002;28;20150;-46
2023/04/07 04:04:30;;;;;;;3.47;1.75;;;20.40;40.20;;;;;;5067915;28;20032;-52
2023/04/07 04:06:58;;;;;;;2.28;1.52;;;20.40;40.20;;;;;;5058364;28;20134;-45
2023/04/07 04:09:47;;;;;;;2.63;1.63;;;20.40;40.20;;;;;;5044946;28;20065;-48
2023/04/07 04:12:13;;;;;;;2.72;1.65;;;20.40;40.30;;;;;;5037868;28;20029;-48
2023/04/07 04:14:47;;;;;;;2.95;1.65;;;20.40;40.30;;;;;;5058703;28;20029;-48
2023/04/07 04:17:15;;;;;;;4.68;1.58;;;20.40;40.30;;;;;;5058604;28;20029;-51
2023/04/07 04:19:44;;;;;;;3.90;1.80;;;20.40;40.40;;;;;;5035237;28;20483;-49
2023/04/07 04:22:31;;;;;;;4.60;1.80;;;20.30;40.30;;;;;;5036246;28;20029;-52
2023/04/07 04:24:58;;;;;;;2.65;1.90;;;20.40;40.40;;;;;;5054063;28;20112;-51
2023/04/07 04:27:27;;;;;;;4.63;2.00;;;20.40;40.40;;;;;;5054457;28;20037;-46
2023/04/07 04:30:02;;;;;;;3.45;1.60;;;20.40;40.40;;;;;;5054974;28;20016;-47
2023/04/07 04:32:39;;;;;;;2.88;1.80;;;20.40;40.40;;;;;;5039204;28;20048;-47
2023/04/07 04:35:06;;;;;;;4.57;2.30;;;20.30;40.40;;;;;;5038220;28;20036;-49
2023/04/07 04:37:39;;;;;;;4.10;2.28;;;20.40;40.50;;;;;;5043194;28;20029;-46
2023/04/07 04:40:10;;;;;;;5.63;2.42;;;20.40;40.50;;;;;;5038345;28;20082;-47
2023/04/07 04:42:37;;;;;;;4.60;2.22;;;20.30;40.50;;;;;;5040026;28;20036;-45
2023/04/07 04:45:04;;;;;;;3.97;2.10;;;20.40;40.50;;;;;;5051931;28;20107;-51
2023/04/07 04:47:31;;;;;;;4.53;1.67;;;20.40;40.50;;;;;;5055515;28;20072;-45
2023/04/07 04:49:57;;;;;;;3.13;1.73;;;20.40;40.50;;;;;;5036211;28;20021;-51
2023/04/07 04:52:23;;;;;;;2.90;1.60;;;20.30;40.50;;;;;;5037991;28;20060;-46
2023/04/07 04:54:50;;;;;;;3.53;1.50;;;20.30;40.50;;;;;;5039366;28;20025;-47
2023/04/07 04:57:19;;;;;;;3.47;1.90;;;20.30;40.50;;;;;;5052825;28;20392;-47
2023/04/07 04:59:45;;;;;;;3.60;1.67;;;20.30;40.50;;;;;;5055763;28;20033;-44
2023/04/07 05:02:11;;;;;;;3.47;1.70;;;20.30;40.50;;;;;;5036924;28;20338;-46
2023/04/07 05:04:37;;;;;;;4.50;2.03;;;20.30;40.50;;;;;;5037854;28;20033;-49
2023/04/07 05:07:19;;;;;;;2.38;1.60;;;20.40;40.60;;;;;;5039225;28;20033;-47
2023/04/07 05:09:45;;;;;;;4.03;1.80;;;20.30;40.50;;;;;;5042375;28;20038;-49
2023/04/07 05:12:10;;;;;;;3.00;1.77;;;20.30;40.50;;;;;;5057392;28;20060;-47
2023/04/07 05:14:42;;;;;;;3.78;1.85;;;20.30;40.50;;;;;;5024769;28;20025;-49
2023/04/07 05:17:08;;;;;;;4.65;1.75;;;20.30;40.50;;;;;;5037160;28;20334;-51
2023/04/07 05:19:34;;;;;;;3.00;1.67;;;20.30;40.50;;;;;;5041290;28;20361;-46
2023/04/07 05:22:10;;;;;;;2.97;1.33;;;20.30;40.50;;;;;;5041187;28;20445;-46
2023/04/07 05:24:43;;;;;;;3.15;1.73;;;20.30;40.50;;;;;;5053455;28;20058;-44
2023/04/07 05:27:09;;;;;;;2.88;1.65;;;20.30;40.50;;;;;;5039097;28;20034;-47
2023/04/07 05:29:37;;;;;;;3.22;1.60;;;20.30;40.50;;;;;;5036976;28;20436;-49
2023/04/07 05:32:06;;;;;;;3.55;1.55;;;20.30;40.50;;;;;;5052712;28;20091;-50
2023/04/07 05:34:32;;;;;;;2.97;1.52;;;20.30;40.50;;;;;;5052482;28;20448;-47
2023/04/07 05:36:57;;;;;;;3.85;1.88;;;20.30;40.50;;;;;;5038034;28;20021;-48
2023/04/07 05:39:24;;;;;;;3.05;1.52;;;20.30;40.50;;;;;;5037833;28;20562;-46
2023/04/07 05:41:53;;;;;;;2.65;1.40;;;20.30;40.50;;;;;;5053213;28;20034;-50
2023/04/07 05:44:23;;;;;;;3.55;1.40;;;20.30;40.50;;;;;;5037209;28;20046;-48
2023/04/07 05:46:49;;;;;;;3.05;1.45;;;20.30;40.40;;;;;;5037321;28;20441;-51
2023/04/07 05:49:17;;;;;;;3.33;1.60;;;20.30;40.40;;;;;;5038169;28;20103;-47
2023/04/07 05:51:43;;;;;;;3.20;1.20;;;20.30;40.40;;;;;;5035637;28;20029;-49
2023/04/07 05:54:14;;;;;;;3.03;1.30;;;20.30;40.40;;;;;;5035981;28;20029;-47
2023/04/07 05:56:41;;;;;;;3.28;1.25;;;20.30;40.40;;;;;;5059524;28;20456;-51
2023/04/07 05:59:08;;;;;;;2.92;1.30;;;20.30;40.40;;;;;;5061501;28;20045;-49
2023/04/07 06:01:33;;;;;;;4.25;1.52;;;20.30;40.40;;;;;;5041859;28;20040;-46
2023/04/07 06:04:00;;;;;;;2.35;1.33;;;20.30;40.40;;;;;;5042923;28;20396;-48
2023/04/07 06:06:26;;;;;;;2.92;1.40;;;20.30;40.40;;;;;;5041407;28;20484;-51
2023/04/07 06:08:52;;;;;;;3.20;1.67;;;20.30;40.40;;;;;;5076412;28;20475;-46
2023/04/07 06:11:18;;;;;;;3.05;1.50;;;20.30;40.40;;;;;;5047577;28;20687;-46
2023/04/07 06:13:44;;;;;;;3.00;1.50;;;20.30;40.50;;;;;;5051137;28;20029;-47
2023/04/07 06:16:10;;;;;;;3.78;1.30;;;20.30;40.50;;;;;;5046316;28;20029;-49
2023/04/07 06:18:37;;;;;;;2.45;1.60;;;20.30;40.50;;;;;;5062980;28;20057;-47
2023/04/07 06:21:05;;;;;;;3.22;1.58;;;20.30;40.50;;;;;;5042876;28;20026;-49
2023/04/07 06:23:31;;;;;;;2.88;1.33;;;20.30;40.60;;;;;;5040515;28;20432;-52
2023/04/07 06:25:57;;;;;;;3.33;1.40;;;20.30;40.50;;;;;;5043201;28;20437;-51
2023/04/07 06:28:23;;;;;;;2.72;1.30;;;20.30;40.50;;;;;;5042103;28;20420;-50
2023/04/07 06:30:49;;;;;;;3.90;1.10;;;20.30;40.60;;;;;;5041369;28;20026;-47
2023/04/07 06:33:15;;;;;;;5.75;1.45;;;20.30;40.60;;;;;;5044906;28;20190;-46
2023/04/07 06:35:41;;;;;;;2.72;1.13;;;20.30;40.60;;;;;;5043794;28;20466;-44
2023/04/07 06:38:07;;;;;;;2.42;1.17;;;20.30;40.60;;;;;;5040351;28;20086;-51
2023/04/07 06:40:33;;;;;;;4.45;1.23;;;20.30;40.60;;;;;;5044232;28;20024;-47
2023/04/07 06:42:59;;;;;;;3.72;1.40;;;20.30;40.60;;;;;;5042386;28;20033;-46
2023/04/07 06:45:39;;;;;;;2.75;1.25;;;20.30;40.70;;;;;;5045684;28;20052;-47
2023/04/07 06:48:06;;;;;;;4.75;1.58;;;20.30;40.70;;;;;;5054210;28;20436;-49
2023/04/07 06:50:32;;;;;;;2.88;1.38;;;20.30;40.70;;;;;;5041466;28;20454;-49
2023/04/07 06:52:58;;;;;;;4.18;1.25;;;20.30;40.80;;;;;;5042091;28;20167;-50
2023/04/07 06:55:25;;;;;;;3.00;1.50;;;20.30;40.80;;;;;;5040533;28;20032;-47
2023/04/07 06:57:51;;;;;;;4.07;1.50;;;20.30;40.80;;;;;;5044106;28;20455;-51
2023/04/07 07:00:17;;;;;;;2.72;1.58;;;20.30;40.80;;;;;;5047442;28;20140;-49
2023/04/07 07:02:43;;;;;;;3.47;1.73;;;20.30;40.80;;;;;;5040956;28;20106;-53
2023/04/07 07:05:10;;;;;;;4.00;1.85;;;20.30;40.80;;;;;;5041016;28;20068;-45
2023/04/07 07:07:36;;;;;;;7.53;2.25;;;20.40;40.90;;;;;;5041398;28;20063;-47
2023/04/07 07:10:02;;;;;;;4.15;1.90;;;20.40;40.90;;;;;;5044813;28;20029;-49
2023/04/07 07:12:28;;;;;;;5.10;2.70;;;20.40;40.80;;;;;;5040798;28;20048;-49
2023/04/07 07:14:54;;;;;;;5.47;2.75;;;20.50;40.80;;;;;;5043265;28;20032;-46
2023/04/07 07:17:20;;;;;;;4.75;2.58;;;20.50;40.80;;;;;;5044170;28;20531;-47
2023/04/07 07:19:45;;;;;;;4.10;2.50;;;20.50;40.70;;;;;;5044043;28;20030;-51
2023/04/07 07:22:11;;;;;;;4.20;2.53;;;20.50;40.60;;;;;;5041743;28;20479;-49
2023/04/07 07:24:37;;;;;;;4.10;2.40;;;20.60;40.70;;;;;;5039162;28;20025;-47
2023/04/07 07:27:03;;;;;;;3.60;2.50;;;20.60;40.60;;;;;;5039400;28;20495;-48
2023/04/07 07:29:29;;;;;;;4.03;2.58;;;20.60;40.60;;;;;;5041830;28;20048;-51
2023/04/07 07:31:55;;;;;;;4.00;2.63;;;20.70;40.60;;;;;;5042509;28;20139;-47
2023/04/07 07:34:20;;;;;;;4.00;2.70;;;20.70;40.50;;;;;;5039723;28;20120;-49
2023/04/07 07:36:46;;;;;;;4.05;2.75;;;20.70;40.50;;;;;;5044525;28;20084;-50
2023/04/07 07:39:13;;;;;;;5.35;3.15;;;20.80;40.50;;;;;;5046865;28;20107;-45
2023/04/07 07:41:39;;;;;;;4.63;3.08;;;20.80;40.40;;;;;;5046039;28;20028;-47
2023/04/07 07:44:05;;;;;;;4.53;2.75;;;20.80;40.40;;;;;;5047191;28;20046;-45
2023/04/07 07:46:30;;;;;;;3.67;2.65;;;20.80;40.30;;;;;;5042334;28;20033;-50
2023/04/07 07:48:56;;;;;;;4.60;2.95;;;20.90;40.30;;;;;;5047584;28;20452;-45
2023/04/07 07:51:22;;;;;;;4.85;2.63;;;20.90;40.30;;;;;;5042413;28;20037;-45
2023/04/07 07:53:48;;;;;;;6.07;2.88;;;20.90;40.20;;;;;;5041771;28;20075;-48
2023/04/07 07:56:14;;;;;;;4.07;2.58;;;21.00;40.20;;;;;;5049078;28;20037;-52
2023/04/07 07:58:40;;;;;;;3.45;2.53;;;21.00;40.20;;;;;;5041793;28;20026;-46
2023/04/07 08:01:06;;;;;;;4.18;2.33;;;21.00;40.10;;;;;;5051132;28;20059;-47
2023/04/07 08:03:32;;;;;;;4.53;3.08;;;21.10;40.20;;;;;;5036715;28;20029;-49
2023/04/07 08:05:58;;;;;;;3.50;2.30;;;21.10;40.10;;;;;;5036230;28;20037;-52
2023/04/07 08:08:23;;;;;;;3.65;2.75;;;21.10;40.00;;;;;;5037119;28;20366;-53
2023/04/07 08:10:49;;;;;;;4.43;3.05;;;21.10;40.00;;;;;;5039650;28;20033;-52
2023/04/07 08:13:15;;;;;;;3.90;2.85;;;21.10;39.90;;;;;;5056431;28;20032;-48
2023/04/07 08:15:41;;;;;;;4.22;2.85;;;21.10;39.90;;;;;;5056266;28;20397;-48
2023/04/07 08:18:07;;;;;;;6.18;2.95;;;21.10;39.90;;;;;;5054109;28;20078;-49
2023/04/07 08:20:33;;;;;;;4.47;3.17;;;21.20;39.90;;;;;;5056192;28;20390;-50
2023/04/07 08:23:01;;;;;;;4.28;2.90;;;21.20;39.90;;;;;;5041093;28;20040;-50
2023/04/07 08:25:27;;;;;;;5.13;3.08;;;21.20;39.80;;;;;;5038773;28;20025;-52
2023/04/07 08:27:53;;;;;;;5.13;3.30;;;21.20;39.80;;;;;;5042553;28;20102;-54
2023/04/07 08:30:20;;;;;;;4.07;3.08;;;21.20;39.80;;;;;;5047959;28;20128;-52
2023/04/07 08:32:47;;;;;;;4.60;3.30;;;21.20;39.70;;;;;;5048086;28;20057;-53
2023/04/07 08:35:13;;;;;;;4.45;3.45;;;21.20;39.70;;;;;;5045917;28;20060;-47
2023/04/07 08:37:40;;;;;;;3.90;2.95;;;21.20;39.70;;;;;;5044265;28;20029;-48
2023/04/07 08:40:06;;;;;;;4.20;3.53;;;21.20;39.70;;;;;;5038609;28;20419;-47
2023/04/07 08:42:34;;;;;;;6.70;3.60;;;21.20;39.70;;;;;;5046741;28;20025;-47
2023/04/07 08:45:05;;;;;;;4.45;3.78;;;21.20;39.70;;;;;;5038733;28;20211;-50
2023/04/07 08:47:32;;;;;;;4.18;3.58;;;21.20;39.70;;;;;;5040655;28;20123;-49
2023/04/07 08:50:04;;;;;;;5.07;3.90;;;21.20;39.70;;;;;;5038007;28;20332;-50
2023/04/07 08:52:40;;;;;;;4.70;3.35;;;21.20;39.70;;;;;;5040961;28;20028;-49
2023/04/07 08:55:07;;;;;;;5.15;3.70;;;21.20;39.70;;;;;;5042000;28;20059;-49
2023/04/07 08:57:35;;;;;;;5.50;4.05;;;21.20;39.70;;;;;;5053491;28;20417;-51
2023/04/07 09:00:05;;;;;;;5.40;4.65;;;21.20;39.70;;;;;;5040610;28;20041;-48
2023/04/07 09:02:36;;;;;;;6.00;4.43;;;21.20;39.70;;;;;;5044469;28;20033;-49
2023/04/07 09:05:04;;;;;;;6.82;4.55;;;21.20;39.70;;;;;;5039502;28;20111;-51
2023/04/07 09:07:32;;;;;;;6.95;5.45;;;21.20;39.70;;;;;;5038324;28;20468;-52
2023/04/07 09:09:58;;;;;;;6.28;5.00;;;21.20;39.80;;;;;;5038209;28;20021;-45
2023/04/07 09:12:24;;;;;;;6.38;5.10;;;21.20;39.80;;;;;;5037897;28;20432;-47
2023/04/07 09:14:52;;;;;;;7.22;5.03;;;21.20;39.80;;;;;;5036190;28;20120;-50
2023/04/07 09:17:18;;;;;;;6.15;5.13;;;21.20;39.80;;;;;;5036930;28;20357;-48
2023/04/07 09:19:44;;;;;;;6.25;4.82;;;21.20;39.80;;;;;;5046099;28;20083;-48
2023/04/07 09:22:13;;;;;;;7.03;5.25;;;21.20;39.80;;;;;;5037463;28;20044;-46
2023/04/07 09:24:42;;;;;;;6.50;5.60;;;21.20;39.80;;;;;;5039130;28;20088;-50
2023/04/07 09:27:17;;;;;;;7.15;5.50;;;21.20;39.80;;;;;;5036575;28;20044;-47
2023/04/07 09:29:45;;;;;;;7.28;5.53;;;21.20;39.80;;;;;;5045617;28;20041;-52
2023/04/07 09:32:12;;;;;;;8.27;5.97;;;21.20;39.90;;;;;;5037265;28;20021;-50
2023/04/07 09:34:39;;;;;;;7.72;5.93;;;21.30;40.00;;;;;;5039276;28;20326;-52
2023/04/07 09:37:08;;;;;;;8.77;5.90;;;21.30;40.00;;;;;;5041715;28;20037;-51
2023/04/07 09:39:48;;;;;;;6.93;5.60;;;21.20;40.00;;;;;;5047439;28;20056;-52
2023/04/07 09:42:14;;;;;;;8.75;6.57;;;21.30;40.00;;;;;;5044489;28;20036;-48
2023/04/07 09:44:40;;;;;;;8.45;6.50;;;21.20;40.00;;;;;;5049273;28;20045;-51
2023/04/07 09:47:06;;;;;;;9.35;7.43;;;21.20;40.00;;;;;;5044056;28;20040;-50
2023/04/07 09:49:32;;;;;;;8.05;6.55;;;21.30;40.10;;;;;;5039863;28;20063;-50
2023/04/07 09:51:59;;;;;;;8.30;6.72;;;21.20;40.10;;;;;;5036105;28;20068;-50
2023/04/07 09:54:36;;;;;;;9.52;6.78;;;21.20;40.00;;;;;;5033912;28;20033;-51
2023/04/07 09:57:06;;;;;;;8.77;7.63;;;21.20;40.00;;;;;;5040863;28;20514;-47
2023/04/07 09:59:34;;;;;;;10.45;7.88;;;21.20;40.70;;;;;;5042152;28;20060;-44
2023/04/07 10:02:02;;;;;;;10.63;8.13;;;21.20;40.10;;;;;;5043790;28;20060;-50
2023/04/07 10:04:28;;;;;;;12.65;7.95;;;21.30;40.10;;;;;;5049968;28;20032;-49
2023/04/07 10:06:55;;;;;;;9.18;7.40;;;21.30;40.10;;;;;;5065413;28;20111;-47
2023/04/07 10:09:27;;;;;;;13.45;7.60;;;21.30;40.10;;;;;;5053602;28;20532;-44
2023/04/07 10:11:58;;;;;;;8.90;6.93;;;21.30;40.10;;;;;;5053696;28;20033;-51
2023/04/07 10:14:31;;;;;;;9.88;7.28;;;21.30;40.00;;;;;;5053598;28;20372;-46
2023/04/07 10:16:59;;;;;;;8.68;6.63;;;21.30;40.00;;;;;;5053097;28;20029;-49
2023/04/07 10:19:31;;;;;;;8.57;6.28;;;21.30;40.00;;;;;;5053563;28;20029;-48
2023/04/07 10:21:58;;;;;;;9.18;7.10;;;21.30;40.00;;;;;;5053827;28;20052;-51
2023/04/07 10:24:42;;;;;;;9.27;6.57;;;21.30;39.90;;;;;;5053699;28;20025;-49
2023/04/07 10:27:14;;;;;;;8.80;6.25;;;21.30;39.90;;;;;;5053279;28;20037;-49
2023/04/07 10:29:43;;;;;;;8.13;6.90;;;21.30;39.90;;;;;;5053495;28;20041;-46
2023/04/07 10:32:10;;;;;;;8.52;6.50;;;21.30;39.90;;;;;;5052752;28;20025;-55
2023/04/07 10:34:59;;;;;;;8.80;6.50;;;21.30;39.90;;;;;;5053698;28;20032;-54
2023/04/07 10:37:26;;;;;;;9.10;6.70;;;21.30;39.90;;;;;;5050106;28;20037;-52
2023/04/07 10:40:18;;;;;;;7.80;6.00;;;21.30;39.90;;;;;;5052316;28;20100;-51
2023/04/07 10:42:47;;;;;;;8.82;6.40;;;21.30;39.80;;;;;;5056876;28;20432;-49
2023/04/07 10:45:13;;;;;;;8.75;6.47;;;21.30;39.80;;;;;;5054273;28;20045;-49
2023/04/07 10:47:58;;;;;;;8.52;7.18;;;21.30;39.80;;;;;;5043197;28;20036;-49
2023/04/07 10:50:24;;;;;;;;;;;21.30;39.80;;;;;;5049437;28;20036;-46
2023/04/07 10:53:11;;;;;;;13.48;10.27;;;21.30;39.80;;;;;;5044755;28;19999;-46
2023/04/07 10:55:44;;;;;;;13.85;11.05;;;21.30;40.00;;;;;;5044128;28;20032;-46
2023/04/07 10:58:34;;;;;;;14.18;11.25;;;21.30;40.00;;;;;;5043374;28;20086;-51
2023/04/07 11:01:05;;;;;;;14.30;12.30;;;21.30;40.00;;;;;;5052832;28;20045;-50
2023/04/07 11:03:34;;;;;;;12.88;11.38;;;21.30;40.10;;;;;;5050422;28;20048;-52
2023/04/07 11:06:11;;;;;;;13.38;11.80;;;21.30;40.10;;;;;;5047451;28;20112;-49
2023/04/07 11:08:37;;;;;;;14.95;12.02;;;21.30;40.10;;;;;;5052803;28;20041;-48
2023/04/07 11:11:10;;;;;;;15.35;11.43;;;21.30;40.20;;;;;;5056534;28;20033;-51
2023/04/07 11:13:45;;;;;;;13.13;10.90;;;21.30;40.20;;;;;;5063068;28;20025;-47
2023/04/07 11:16:11;;;;;;;;;;;21.30;40.20;;;;;;5061580;28;20029;-51
2023/04/07 11:18:37;;;;;;;10.43;9.32;;;21.30;40.20;;;;;;5070332;28;19908;-49
2023/04/07 11:21:05;;;;;;;12.10;10.23;;;21.30;40.20;;;;;;5051750;28;20029;-46
2023/04/07 11:23:39;;;;;;;11.38;9.77;;;21.30;40.20;;;;;;5053805;28;20064;-53
2023/04/07 11:26:06;;;;;;;11.10;9.75;;;21.30;40.20;;;;;;5039318;28;20037;-45
2023/04/07 11:28:32;;;;;;;12.13;9.38;;;21.30;40.20;;;;;;5050730;28;20040;-49
2023/04/07 11:30:58;;;;;;;12.27;9.50;;;21.40;40.20;;;;;;5050189;28;20021;-51
2023/04/07 11:33:26;;;;;;;10.07;8.60;;;21.40;40.20;;;;;;5056888;28;20119;-49
2023/04/07 11:35:54;;;;;;;12.80;8.68;;;21.40;40.20;;;;;;5044305;28;20040;-51
2023/04/07 11:38:21;;;;;;;9.75;7.97;;;21.40;40.20;;;;;;5037372;28;20040;-51
2023/04/07 11:40:47;;;;;;;11.38;9.23;;;21.40;40.20;;;;;;5039185;28;20033;-52
2023/04/07 11:43:17;;;;;;;11.10;9.00;;;21.40;40.10;;;;;;5048696;28;20229;-48
2023/04/07 11:45:43;;;;;;;14.95;10.15;;;21.40;40.10;;;;;;5049902;28;20045;-52
2023/04/07 11:48:29;;;;;;;9.55;8.48;;;21.40;40.10;;;;;;5047656;28;20069;-49
2023/04/07 11:50:55;;;;;;;11.18;8.77;;;21.40;40.10;;;;;;5041371;28;20419;-46
2023/04/07 11:53:31;;;;;;;12.68;9.50;;;21.40;40.10;;;;;;5045997;28;20029;-50
2023/04/07 11:56:09;;;;;;;13.95;11.75;;;21.40;40.20;;;;;;5046196;28;20444;-49
2023/04/07 11:58:36;;;;;;;18.70;13.52;;;21.50;40.30;;;;;;5045483;28;20104;-50
2023/04/07 12:01:07;;;;;;;15.82;13.68;;;21.50;40.50;;;;;;5046635;28;20128;-47
2023/04/07 12:03:34;;;;;;;17.23;15.05;;;21.50;40.60;;;;;;5041387;28;20060;-51
2023/04/07 12:06:01;;;;;;;18.25;15.35;;;21.50;40.60;;;;;;5045537;28;20457;-54
2023/04/07 12:08:45;;;;;;;17.73;15.82;;;21.50;40.70;;;;;;5046199;28;20036;-52
2023/04/07 12:11:11;;;;;;;19.97;16.40;;;21.50;40.80;;;;;;5055805;28;20016;-51
2023/04/07 12:13:37;;;;;;;19.67;16.15;;;21.50;40.90;;;;;;5058239;28;20047;-50
2023/04/07 12:16:03;;;;;;;20.10;16.77;;;21.50;40.90;;;;;;5054153;28;20045;-51
2023/04/07 12:18:29;;;;;;;21.13;17.20;;;21.60;41.00;;;;;;5056706;28;20048;-50
2023/04/07 12:20:56;;;;;;;20.45;18.20;;;21.60;41.00;;;;;;5045274;28;20060;-51
2023/04/07 12:23:22;;;;;;;21.88;18.35;;;21.50;41.00;;;;;;5043441;28;20079;-46
2023/04/07 12:25:48;;;;;;;21.98;17.98;;;21.60;41.00;;;;;;5043172;28;20402;-51
2023/04/07 12:28:14;;;;;;;21.80;18.38;;;21.60;41.10;;;;;;5043566;28;20037;-47
2023/04/07 12:30:41;;;;;;;17.50;15.57;;;21.60;41.00;;;;;;5041554;28;20464;-50
2023/04/07 12:33:06;;;;;;;19.33;16.25;;;21.50;41.00;;;;;;5042278;28;20029;-52
2023/04/07 12:35:32;;;;;;;18.13;15.07;;;21.60;41.00;;;;;;5044807;28;20069;-55
2023/04/07 12:37:58;;;;;;;16.90;14.35;;;21.60;40.90;;;;;;5038693;28;20037;-54
2023/04/07 12:40:25;;;;;;;16.45;14.55;;;21.60;40.90;;;;;;5041284;28;20083;-54
2023/04/07 12:42:51;;;;;;;16.10;13.48;;;21.60;40.80;;;;;;5040462;28;20043;-50
2023/04/07 12:45:16;;;;;;;14.85;12.93;;;21.60;40.80;;;;;;5042419;28;20128;-49
2023/04/07 12:47:43;;;;;;;14.88;12.02;;;21.60;41.40;;;;;;5035247;28;20099;-52
2023/04/07 12:50:10;;;;;;;14.90;13.10;;;21.50;40.70;;;;;;5039519;28;20056;-51
2023/04/07 12:52:38;;;;;;;15.60;13.50;;;21.50;40.70;;;;;;5044001;28;20052;-49