Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;4.55;2.53;;;23.60;50.30;;;;;;5042077;28;20028;-65
2023/10/01 00:04:09;;;;;;;3.22;2.35;;;23.50;50.90;;;;;;5039053;28;20352;-62
2023/10/01 00:06:36;;;;;;;3.35;2.40;;;23.50;50.30;;;;;;5042214;28;20112;-64
2023/10/01 00:09:05;;;;;;;3.97;2.22;;;23.50;50.30;;;;;;5042150;28;20325;-65
2023/10/01 00:11:37;;;;;;;3.38;2.38;;;23.50;50.30;;;;;;5044170;28;20021;-66
2023/10/01 00:14:08;;;;;;;4.20;2.50;;;23.50;50.30;;;;;;5044717;28;20025;-64
2023/10/01 00:16:37;;;;;;;3.55;2.25;;;23.50;50.20;;;;;;5041011;28;20061;-65
2023/10/01 00:19:04;;;;;;;4.43;2.60;;;23.50;50.20;;;;;;5042989;28;20029;-64
2023/10/01 00:21:30;;;;;;;4.05;2.60;;;23.50;50.20;;;;;;5043949;28;20078;-68
2023/10/01 00:23:56;;;;;;;3.67;2.28;;;23.50;50.10;;;;;;5043017;28;20029;-63
2023/10/01 00:26:22;;;;;;;4.75;2.67;;;23.50;50.10;;;;;;5040392;28;20045;-64
2023/10/01 00:28:51;;;;;;;3.95;2.50;;;23.50;50.10;;;;;;5044525;28;20064;-65
2023/10/01 00:31:18;;;;;;;3.63;2.70;;;23.50;50.10;;;;;;5041065;28;20155;-64
2023/10/01 00:33:47;;;;;;;3.50;2.28;;;23.50;50.10;;;;;;5022971;28;20056;-63
2023/10/01 00:36:13;;;;;;;3.53;2.22;;;23.50;50.70;;;;;;5024045;28;20102;-67
2023/10/01 00:38:39;;;;;;;3.45;2.40;;;23.50;50.10;;;;;;5042490;28;20033;-65
2023/10/01 00:41:08;;;;;;;4.15;2.20;;;23.50;50.10;;;;;;5021365;28;20035;-62
2023/10/01 00:43:35;;;;;;;3.40;2.55;;;23.50;50.00;;;;;;5027071;28;20049;-64
2023/10/01 00:46:02;;;;;;;3.25;2.13;;;23.50;50.00;;;;;;5020528;28;20021;-63
2023/10/01 00:48:29;;;;;;;3.75;2.70;;;23.50;50.00;;;;;;5044048;28;20029;-62
2023/10/01 00:50:57;;;;;;;4.45;2.42;;;23.50;50.00;;;;;;5044572;28;20047;-63
2023/10/01 00:53:23;;;;;;;3.10;2.30;;;23.50;50.00;;;;;;5023566;28;20043;-63
2023/10/01 00:55:51;;;;;;;3.35;2.25;;;23.50;50.00;;;;;;5045167;28;20029;-64
2023/10/01 00:58:18;;;;;;;4.07;2.35;;;23.50;50.00;;;;;;5043676;28;20041;-64
2023/10/01 01:00:48;;;;;;;3.65;2.50;;;23.50;50.00;;;;;;5043469;28;20112;-60
2023/10/01 01:03:22;;;;;;;3.60;2.25;;;23.50;50.00;;;;;;5045087;28;20080;-61
2023/10/01 01:06:12;;;;;;;4.03;2.13;;;23.50;50.00;;;;;;5048468;28;20041;-62
2023/10/01 01:08:52;;;;;;;3.80;2.47;;;23.50;49.90;;;;;;5023895;28;20034;-64
2023/10/01 01:11:19;;;;;;;4.20;2.78;;;23.40;49.90;;;;;;5048624;28;20444;-62
2023/10/01 01:13:47;;;;;;;3.17;2.30;;;23.50;49.90;;;;;;5047737;28;20053;-66
2023/10/01 01:16:14;;;;;;;3.85;2.60;;;23.40;49.80;;;;;;5014242;28;20032;-64
2023/10/01 01:18:44;;;;;;;3.38;2.33;;;23.40;49.80;;;;;;5043278;28;20393;-64
2023/10/01 01:21:10;;;;;;;3.67;2.40;;;23.40;49.80;;;;;;5025070;28;20326;-62
2023/10/01 01:23:37;;;;;;;2.90;2.00;;;23.40;49.80;;;;;;5026393;28;20037;-65
2023/10/01 01:26:03;;;;;;;4.53;2.40;;;23.40;49.80;;;;;;5046853;28;20437;-61
2023/10/01 01:28:32;;;;;;;3.45;2.35;;;23.40;49.80;;;;;;5023982;28;20032;-61
2023/10/01 01:31:00;;;;;;;3.72;2.40;;;23.40;49.80;;;;;;5022129;28;20047;-63
2023/10/01 01:33:31;;;;;;;3.05;2.00;;;23.40;49.70;;;;;;5021254;28;20045;-63
2023/10/01 01:36:05;;;;;;;3.90;2.53;;;23.40;49.70;;;;;;5046026;28;20025;-64
2023/10/01 01:38:32;;;;;;;3.45;2.30;;;23.40;49.70;;;;;;5042835;28;20037;-64
2023/10/01 01:41:00;;;;;;;3.10;2.20;;;23.40;49.70;;;;;;5047247;28;20115;-66
2023/10/01 01:43:30;;;;;;;2.75;2.05;;;23.40;49.70;;;;;;5028054;28;20080;-62
2023/10/01 01:46:00;;;;;;;3.42;2.38;;;23.40;49.70;;;;;;5030987;28;20040;-61
2023/10/01 01:48:30;;;;;;;3.65;2.30;;;23.40;49.70;;;;;;5042999;28;20134;-63
2023/10/01 01:51:01;;;;;;;2.83;2.03;;;23.40;49.60;;;;;;5047146;28;20109;-64
2023/10/01 01:53:41;;;;;;;3.83;2.38;;;23.40;49.60;;;;;;5047731;28;20852;-64
2023/10/01 01:56:09;;;;;;;3.53;2.30;;;23.40;49.60;;;;;;5046096;28;20048;-63
2023/10/01 01:58:37;;;;;;;3.83;2.40;;;23.40;49.60;;;;;;5030227;28;20048;-64
2023/10/01 02:03:40;;;;;;;3.60;2.50;;;23.40;49.50;;;;;;5023707;28;20625;-65
2023/10/01 02:06:07;;;;;;;4.15;2.50;;;23.40;49.50;;;;;;5027597;28;20032;-62
2023/10/01 02:11:16;;;;;;;2.85;2.10;;;23.40;49.50;;;;;;5046606;28;20136;-63
2023/10/01 02:13:45;;;;;;;3.67;2.50;;;23.40;49.50;;;;;;5025739;28;20052;-63
2023/10/01 02:19:11;;;;;;;3.50;2.08;;;23.30;49.50;;;;;;5023156;28;20129;-63
2023/10/01 02:21:47;;;;;;;3.25;1.98;;;23.30;49.40;;;;;;5047230;28;20689;-62
2023/10/01 02:24:37;;;;;;;3.88;2.80;;;23.30;49.40;;;;;;5024964;28;20079;-63
2023/10/01 02:27:04;;;;;;;2.78;1.92;;;23.40;49.40;;;;;;5025528;28;21643;-63
2023/10/01 02:29:45;;;;;;;2.80;1.98;;;23.30;49.30;;;;;;5025508;28;20073;-64
2023/10/01 02:32:12;;;;;;;3.42;2.22;;;23.30;49.30;;;;;;5027962;28;20304;-63
2023/10/01 02:34:38;;;;;;;3.92;2.33;;;23.30;49.30;;;;;;5043154;28;20090;-63
2023/10/01 02:37:06;;;;;;;2.95;2.13;;;23.30;49.30;;;;;;5047930;28;20150;-64
2023/10/01 02:39:32;;;;;;;3.03;1.88;;;23.30;49.30;;;;;;5019171;28;20470;-61
2023/10/01 02:44:40;;;;;;;2.90;2.15;;;23.30;49.30;;;;;;5025649;28;20145;-65
2023/10/01 02:47:16;;;;;;;3.15;2.10;;;23.30;49.30;;;;;;5047701;28;20049;-62
2023/10/01 02:49:49;;;;;;;4.18;2.40;;;23.30;49.30;;;;;;5005475;28;20084;-64
2023/10/01 02:52:36;;;;;;;4.43;2.10;;;23.30;49.30;;;;;;5023901;28;20109;-62
2023/10/01 02:55:17;;;;;;;3.63;1.88;;;23.30;49.20;;;;;;5012296;28;20135;-63
2023/10/01 02:57:50;;;;;;;3.67;2.40;;;23.30;49.20;;;;;;5045382;28;20095;-62
2023/10/01 03:02:51;;;;;;;3.53;2.10;;;23.30;49.20;;;;;;5028785;28;20773;-61
2023/10/01 03:05:41;;;;;;;3.83;2.33;;;23.30;49.20;;;;;;5043771;28;20078;-62
2023/10/01 03:08:40;;;;;;;3.45;1.85;;;23.30;49.20;;;;;;5042492;28;20041;-63
2023/10/01 03:10:58;;;;;;;3.47;2.25;;;23.30;49.20;;;;;;5024837;28;20120;-62
2023/10/01 03:13:30;;;;;;;4.13;2.10;;;23.30;49.80;;;;;;5047195;28;20149;-62
2023/10/01 03:18:46;;;;;;;3.75;2.30;;;23.30;49.20;;;;;;5041126;28;20037;-63
2023/10/01 03:21:19;;;;;;;3.10;2.15;;;23.30;49.10;;;;;;5042283;28;20029;-64
2023/10/01 03:23:53;;;;;;;2.65;2.00;;;23.30;49.10;;;;;;5046285;28;20100;-65
2023/10/01 03:26:25;;;;;;;2.92;2.05;;;23.30;49.10;;;;;;5023162;28;20033;-63
2023/10/01 03:29:34;;;;;;;4.68;2.80;;;23.20;49.10;;;;;;5043706;28;20578;-62
2023/10/01 03:31:43;;;;;;;2.88;2.00;;;23.30;49.40;;;;;;5034566;28;20104;-65
2023/10/01 03:34:10;;;;;;;3.88;2.10;;;23.20;49.10;;;;;;5045835;28;20041;-65
2023/10/01 03:36:42;;;;;;;3.33;2.38;;;23.20;49.10;;;;;;5041032;28;20715;-64
2023/10/01 03:39:23;;;;;;;3.53;2.20;;;23.20;49.10;;;;;;5046676;28;20069;-61
2023/10/01 03:42:10;;;;;;;3.70;2.25;;;23.20;49.10;;;;;;5021592;28;20375;-63
2023/10/01 03:47:23;;;;;;;3.72;2.05;;;23.20;49.00;;;;;;5042321;28;20539;-64
2023/10/01 03:49:54;;;;;;;4.03;2.25;;;23.20;49.00;;;;;;5043314;28;20095;-66
2023/10/01 03:52:23;;;;;;;3.28;2.17;;;23.20;49.00;;;;;;5045669;28;20397;-63
2023/10/01 03:57:25;;;;;;;2.95;2.00;;;23.20;49.00;;;;;;5041799;28;20051;-61
2023/10/01 03:59:52;;;;;;;3.45;2.30;;;23.20;49.00;;;;;;5022707;28;20037;-62
2023/10/01 04:02:47;;;;;;;3.45;2.00;;;23.20;49.00;;;;;;5007419;28;20018;-62
2023/10/01 04:05:22;;;;;;;3.90;2.00;;;23.20;49.00;;;;;;5026094;28;20027;-66
2023/10/01 04:07:53;;;;;;;3.60;2.22;;;23.20;49.00;;;;;;5040028;28;20142;-64
2023/10/01 04:10:28;;;;;;;3.88;2.40;;;23.20;49.00;;;;;;5045612;28;20037;-64
2023/10/01 04:12:58;;;;;;;3.25;1.90;;;23.20;49.10;;;;;;5044661;28;20036;-64
2023/10/01 04:15:29;;;;;;;3.65;2.22;;;23.20;49.00;;;;;;5022599;28;20139;-65
2023/10/01 04:23:30;;;;;;;;;;;23.20;49.10;;;;;;5045641;28;20105;-62
2023/10/01 04:26:04;;;;;;;5.25;2.55;;;23.20;49.00;;;;;;5023722;28;19913;-63
2023/10/01 04:28:31;;;;;;;3.70;2.30;;;23.20;49.10;;;;;;5042935;28;20060;-61
2023/10/01 04:30:57;;;;;;;4.10;2.13;;;23.20;49.10;;;;;;5043267;28;20302;-63
2023/10/01 04:33:23;;;;;;;3.65;2.25;;;23.20;49.10;;;;;;5040836;28;20463;-63
2023/10/01 04:35:58;;;;;;;3.80;2.20;;;23.20;49.10;;;;;;5033868;28;20051;-63
2023/10/01 04:38:32;;;;;;;3.20;1.98;;;23.20;49.10;;;;;;5035846;28;20546;-65
2023/10/01 04:41:03;;;;;;;3.15;2.05;;;23.20;49.10;;;;;;5038162;28;20459;-65
2023/10/01 04:43:34;;;;;;;3.17;2.15;;;23.20;49.00;;;;;;5037392;28;20033;-63
2023/10/01 04:46:08;;;;;;;3.25;2.20;;;23.20;49.10;;;;;;5040776;28;20025;-65
2023/10/01 04:48:39;;;;;;;3.35;2.03;;;23.20;49.10;;;;;;5036864;28;20036;-62
2023/10/01 04:51:07;;;;;;;3.75;2.40;;;23.20;49.10;;;;;;5041920;28;20036;-63
2023/10/01 04:53:34;;;;;;;3.75;2.42;;;23.20;49.10;;;;;;5037745;28;20095;-62
2023/10/01 04:56:00;;;;;;;3.90;2.35;;;23.20;49.10;;;;;;5038227;28;20053;-65
2023/10/01 04:58:36;;;;;;;4.03;2.50;;;23.20;49.10;;;;;;5017161;28;20075;-64
2023/10/01 05:01:11;;;;;;;3.58;2.45;;;23.20;49.00;;;;;;5019911;28;20102;-63
2023/10/01 05:03:38;;;;;;;2.97;1.95;;;23.20;49.00;;;;;;5039682;28;20068;-63
2023/10/01 05:06:13;;;;;;;3.13;2.17;;;23.10;49.00;;;;;;5037996;28;20028;-64
2023/10/01 05:08:41;;;;;;;3.63;2.55;;;23.20;49.00;;;;;;5039110;28;20033;-64
2023/10/01 05:11:11;;;;;;;4.47;2.58;;;23.10;49.00;;;;;;5037457;28;20440;-63
2023/10/01 05:13:41;;;;;;;3.63;2.25;;;23.20;49.10;;;;;;5037942;28;20063;-65
2023/10/01 05:16:08;;;;;;;4.05;2.53;;;23.10;49.00;;;;;;5023375;28;20055;-62
2023/10/01 05:18:34;;;;;;;4.43;2.45;;;23.20;49.10;;;;;;5038764;28;20108;-64
2023/10/01 05:21:04;;;;;;;3.60;2.00;;;23.20;49.10;;;;;;5036898;28;20083;-63
2023/10/01 05:23:30;;;;;;;3.22;2.20;;;23.20;49.10;;;;;;5022647;28;20025;-63
2023/10/01 05:25:56;;;;;;;3.47;2.17;;;23.20;49.10;;;;;;5038638;28;20025;-62
2023/10/01 05:28:31;;;;;;;3.67;2.22;;;23.20;49.10;;;;;;5042922;28;20449;-62
2023/10/01 05:31:08;;;;;;;3.10;2.15;;;23.20;49.10;;;;;;5037792;28;20048;-61
2023/10/01 05:33:35;;;;;;;4.53;2.22;;;23.20;49.10;;;;;;5012515;28;20124;-64
2023/10/01 05:36:05;;;;;;;3.60;2.30;;;23.20;49.10;;;;;;5017870;28;20030;-63
2023/10/01 05:38:36;;;;;;;3.72;2.20;;;23.10;49.10;;;;;;5012905;28;20099;-63
2023/10/01 05:41:09;;;;;;;3.65;2.20;;;23.10;49.10;;;;;;5017624;28;20025;-66
2023/10/01 05:43:43;;;;;;;4.07;2.43;;;23.10;49.10;;;;;;5020741;28;20202;-65
2023/10/01 05:46:12;;;;;;;3.55;2.28;;;23.10;49.10;;;;;;5016620;28;20099;-61
2023/10/01 05:48:39;;;;;;;4.60;2.63;;;23.20;49.10;;;;;;5018074;28;20041;-64
2023/10/01 05:51:15;;;;;;;4.40;2.50;;;23.10;49.10;;;;;;5039785;28;20099;-61
2023/10/01 05:53:41;;;;;;;4.70;2.90;;;23.10;49.10;;;;;;5021458;28;20086;-63
2023/10/01 05:56:12;;;;;;;4.65;2.40;;;23.20;49.20;;;;;;5025392;28;20037;-64
2023/10/01 05:58:44;;;;;;;4.28;2.60;;;23.10;49.10;;;;;;5021196;28;20433;-63
2023/10/01 06:01:16;;;;;;;5.88;2.72;;;23.10;49.20;;;;;;5020054;28;20437;-63
2023/10/01 06:03:44;;;;;;;3.58;2.10;;;23.10;49.20;;;;;;5024064;28;20592;-62
2023/10/01 06:06:25;;;;;;;3.25;2.13;;;23.10;49.20;;;;;;5021970;28;20093;-63
2023/10/01 06:09:00;;;;;;;4.10;2.55;;;23.10;49.20;;;;;;5021390;28;20025;-60
2023/10/01 06:11:41;;;;;;;4.90;2.78;;;23.10;49.30;;;;;;5018010;28;20135;-64
2023/10/01 06:14:29;;;;;;;4.10;2.38;;;23.10;49.20;;;;;;5025278;28;20333;-63
2023/10/01 06:17:00;;;;;;;4.72;2.42;;;23.10;49.30;;;;;;5018919;28;20034;-61
2023/10/01 06:19:33;;;;;;;5.07;2.35;;;23.10;49.30;;;;;;5024180;28;20034;-62
2023/10/01 06:22:22;;;;;;;4.30;2.72;;;23.10;49.30;;;;;;5023251;28;20090;-63
2023/10/01 06:24:48;;;;;;;4.90;2.80;;;23.20;49.40;;;;;;5025716;28;20044;-61
2023/10/01 06:27:18;;;;;;;4.10;2.63;;;23.10;49.30;;;;;;5017086;28;20145;-65
2023/10/01 06:29:50;;;;;;;4.75;2.88;;;23.10;49.40;;;;;;5022851;28;20064;-61
2023/10/01 06:32:17;;;;;;;5.07;2.45;;;23.10;49.40;;;;;;5021210;28;20025;-64
2023/10/01 06:34:45;;;;;;;4.60;2.78;;;23.10;49.40;;;;;;5041326;28;20052;-62
2023/10/01 06:37:12;;;;;;;4.15;2.33;;;23.10;49.50;;;;;;5024298;28;20401;-62
2023/10/01 06:39:41;;;;;;;4.53;2.80;;;23.10;49.50;;;;;;5042399;28;20025;-64
2023/10/01 06:42:20;;;;;;;5.65;3.00;;;23.10;49.50;;;;;;5040299;28;20037;-64
2023/10/01 06:44:53;;;;;;;4.47;2.72;;;23.10;49.50;;;;;;5042936;28;20039;-65
2023/10/01 06:47:25;;;;;;;4.57;2.33;;;23.10;49.50;;;;;;5035839;28;20172;-61
2023/10/01 06:52:34;;;;;;;5.55;2.67;;;23.10;49.50;;;;;;5038962;28;20372;-62
2023/10/01 06:55:04;;;;;;;4.55;2.42;;;23.10;49.40;;;;;;5046570;28;20418;-64
2023/10/01 06:57:33;;;;;;;4.05;2.63;;;23.20;49.50;;;;;;5021840;28;20021;-62
2023/10/01 07:00:04;;;;;;;4.38;2.50;;;23.10;49.40;;;;;;5028284;28;20024;-66
2023/10/01 07:02:31;;;;;;;4.88;3.08;;;23.20;49.40;;;;;;5026448;28;20047;-62
2023/10/01 07:04:58;;;;;;;4.03;2.40;;;23.10;49.40;;;;;;5041440;28;20076;-65
2023/10/01 07:07:31;;;;;;;5.53;3.00;;;23.20;49.40;;;;;;5039798;28;20026;-62
2023/10/01 07:09:57;;;;;;;3.92;2.75;;;23.20;49.40;;;;;;5037964;28;20102;-62
2023/10/01 07:12:24;;;;;;;5.30;2.95;;;23.20;49.40;;;;;;5020315;28;20582;-63
2023/10/01 07:14:53;;;;;;;4.65;2.85;;;23.20;49.40;;;;;;5021213;28;20139;-64
2023/10/01 07:17:24;;;;;;;4.80;2.70;;;23.10;49.40;;;;;;5038567;28;20128;-62
2023/10/01 07:20:00;;;;;;;4.78;2.85;;;23.20;49.50;;;;;;5039283;28;20033;-62
2023/10/01 07:22:26;;;;;;;4.28;2.85;;;23.10;49.50;;;;;;5043163;28;20330;-63
2023/10/01 07:24:53;;;;;;;4.70;2.67;;;23.20;49.50;;;;;;5047597;28;20115;-62
2023/10/01 07:27:19;;;;;;;4.63;2.90;;;23.20;49.60;;;;;;5048858;28;20021;-65
2023/10/01 07:29:45;;;;;;;5.20;3.10;;;23.20;49.60;;;;;;5046071;28;20135;-62
2023/10/01 07:32:12;;;;;;;6.40;3.33;;;23.20;49.50;;;;;;5045487;28;20040;-64
2023/10/01 07:34:39;;;;;;;5.88;3.20;;;23.20;49.50;;;;;;5027203;28;20333;-62
2023/10/01 07:37:07;;;;;;;5.25;3.10;;;23.20;49.50;;;;;;5047825;28;20025;-65
2023/10/01 07:39:37;;;;;;;5.25;3.38;;;23.20;49.40;;;;;;5045413;28;20040;-62
2023/10/01 07:42:04;;;;;;;5.10;3.05;;;23.20;49.40;;;;;;5041344;28;20112;-63
2023/10/01 07:44:35;;;;;;;5.97;3.42;;;23.20;49.40;;;;;;5047110;28;20420;-60
2023/10/01 07:47:03;;;;;;;6.63;3.70;;;23.20;49.40;;;;;;5046522;28;20084;-63
2023/10/01 07:52:28;;;;;;;5.35;3.22;;;23.20;49.30;;;;;;5013532;28;20132;-60
2023/10/01 07:54:57;;;;;;;5.88;3.38;;;23.20;49.30;;;;;;5047834;28;20142;-64
2023/10/01 07:57:27;;;;;;;6.68;3.80;;;23.20;49.30;;;;;;5010238;28;20814;-62
2023/10/01 07:59:59;;;;;;;6.38;3.55;;;23.20;49.40;;;;;;5045990;28;20121;-62
2023/10/01 08:02:28;;;;;;;6.82;3.60;;;23.20;49.30;;;;;;5027541;28;20479;-63
2023/10/01 08:04:57;;;;;;;6.10;3.60;;;23.20;49.30;;;;;;5047117;28;20036;-63
2023/10/01 08:07:30;;;;;;;7.07;3.80;;;23.30;49.40;;;;;;5025015;28;20029;-63
2023/10/01 08:10:03;;;;;;;6.43;3.53;;;23.30;49.40;;;;;;5026065;28;20098;-62
2023/10/01 08:12:56;;;;;;;7.32;4.20;;;23.30;49.40;;;;;;5034424;28;20073;-63
2023/10/01 08:15:29;;;;;;;6.45;3.80;;;23.30;49.40;;;;;;5041425;28;20039;-63
2023/10/01 08:20:58;;;;;;;6.85;3.80;;;23.30;49.40;;;;;;5035913;28;20949;-64
2023/10/01 08:23:30;;;;;;;7.47;3.72;;;23.30;49.30;;;;;;5047328;28;20029;-63
2023/10/01 08:25:56;;;;;;;6.70;4.07;;;23.30;49.30;;;;;;5046556;28;20460;-61
2023/10/01 08:31:01;;;;;;;7.03;3.88;;;23.30;49.40;;;;;;5044169;28;20037;-60
2023/10/01 08:33:33;;;;;;;7.68;3.90;;;23.30;49.40;;;;;;5016141;28;20060;-59
2023/10/01 08:36:12;;;;;;;8.20;3.22;;;23.30;49.40;;;;;;5033423;28;20456;-61
2023/10/01 08:38:47;;;;;;;5.40;3.22;;;23.30;49.50;;;;;;5050805;28;20090;-56
2023/10/01 08:41:47;;;;;;;5.50;3.40;;;23.30;49.70;;;;;;5040127;28;20203;-60
2023/10/01 08:44:19;;;;;;;10.20;5.28;;;23.30;49.70;;;;;;5008866;28;20033;-58
2023/10/01 08:46:45;;;;;;;13.52;7.13;;;23.30;50.00;;;;;;5046946;28;20078;-59
2023/10/01 08:49:22;;;;;;;18.17;8.18;;;23.30;50.40;;;;;;5046369;28;20069;-60
2023/10/01 08:54:37;;;;;;;24.73;10.50;;;23.40;51.90;;;;;;5038182;28;20037;-58
2023/10/01 08:57:15;;;;;;;23.92;10.70;;;23.40;52.80;;;;;;5047672;28;20024;-60
2023/10/01 08:59:43;;;;;;;19.92;9.85;;;23.40;53.10;;;;;;5048038;28;20428;-55
2023/10/01 09:02:18;;;;;;;21.38;10.52;;;23.50;53.40;;;;;;5047984;28;20456;-60
2023/10/01 09:04:47;;;;;;;21.42;9.90;;;23.50;53.50;;;;;;5044335;28;20510;-56
2023/10/01 09:07:20;;;;;;;18.90;9.93;;;23.50;53.60;;;;;;5019176;28;20189;-59
2023/10/01 09:10:08;;;;;;;20.38;9.32;;;23.50;53.80;;;;;;5043511;28;20091;-59
2023/10/01 09:12:35;;;;;;;21.80;10.30;;;23.60;54.70;;;;;;5045812;28;20109;-57
2023/10/01 09:15:04;;;;;;;19.98;9.98;;;23.60;54.40;;;;;;5046216;28;20061;-60
2023/10/01 09:17:56;;;;;;;20.55;10.05;;;23.60;54.60;;;;;;5020428;28;20037;-56
2023/10/01 09:21:03;;;;;;;19.15;10.27;;;23.60;54.90;;;;;;5044372;28;20132;-58
2023/10/01 09:23:54;;;;;;;28.10;13.05;;;23.70;55.20;;;;;;5045081;28;20364;-60
2023/10/01 09:26:41;;;;;;;33.78;16.65;;;23.70;56.00;;;;;;5049478;28;20021;-57
2023/10/01 09:29:32;;;;;;;36.75;15.65;;;23.70;56.60;;;;;;5044631;28;20029;-58
2023/10/01 09:31:59;;;;;;;30.70;15.30;;;23.80;57.20;;;;;;5049040;28;20025;-60
2023/10/01 09:34:31;;;;;;;29.20;16.20;;;23.80;57.40;;;;;;5051806;28;20068;-56
2023/10/01 09:37:56;;;;;;;30.60;15.73;;;23.80;57.80;;;;;;5048738;28;20029;-57
2023/10/01 09:42:46;;;;;;;26.75;14.00;;;23.90;58.20;;;;;;5047507;28;20112;-59
2023/10/01 09:45:27;;;;;;;24.10;11.45;;;23.90;58.00;;;;;;5051768;28;20199;-59
2023/10/01 09:48:04;;;;;;;18.42;9.25;;;24.00;57.50;;;;;;5046654;28;20132;-59
2023/10/01 09:50:44;;;;;;;14.20;8.35;;;24.00;56.70;;;;;;5048575;28;20080;-55
2023/10/01 09:53:20;;;;;;;14.63;8.00;;;24.00;56.10;;;;;;5048458;28;20328;-59
2023/10/01 09:55:55;;;;;;;12.68;6.90;;;24.00;55.60;;;;;;5043885;28;20397;-58
2023/10/01 09:58:25;;;;;;;11.70;6.78;;;24.00;55.10;;;;;;5045938;28;20070;-57
2023/10/01 10:01:01;;;;;;;10.25;5.78;;;24.00;54.60;;;;;;5049883;28;20048;-62
2023/10/01 10:03:42;;;;;;;10.18;6.15;;;24.00;54.20;;;;;;5047171;28;20060;-60
2023/10/01 10:06:10;;;;;;;12.10;5.95;;;24.10;54.00;;;;;;5043772;28;20075;-62
2023/10/01 10:08:40;;;;;;;9.63;5.68;;;24.10;53.70;;;;;;5043598;28;20398;-56
2023/10/01 10:11:24;;;;;;;9.73;4.53;;;24.10;53.60;;;;;;5050484;28;20055;-58
2023/10/01 10:13:57;;;;;;;7.30;3.88;;;24.10;53.20;;;;;;5045890;28;20305;-61
2023/10/01 10:16:31;;;;;;;7.07;4.28;;;24.00;52.80;;;;;;5047243;28;20025;-61
2023/10/01 10:19:12;;;;;;;10.00;4.78;;;24.00;52.80;;;;;;5027867;28;20098;-60
2023/10/01 10:24:31;;;;;;;7.85;4.65;;;24.10;52.70;;;;;;5048493;28;20378;-61
2023/10/01 10:27:00;;;;;;;10.38;5.35;;;24.10;53.20;;;;;;5048763;28;20115;-61
2023/10/01 10:30:06;;;;;;;8.70;4.88;;;24.10;52.50;;;;;;5025375;28;20079;-60
2023/10/01 10:32:42;;;;;;;7.53;4.45;;;24.10;52.40;;;;;;5040462;28;20171;-61
2023/10/01 10:35:17;;;;;;;7.82;5.00;;;24.10;52.40;;;;;;5025321;28;20295;-60
2023/10/01 10:37:56;;;;;;;8.95;5.13;;;24.20;52.50;;;;;;5044788;28;20398;-60
2023/10/01 10:40:23;;;;;;;8.68;5.28;;;24.20;52.50;;;;;;5043927;28;20032;-60
2023/10/01 10:43:02;;;;;;;8.85;5.45;;;24.20;52.40;;;;;;5043894;28;20292;-60
2023/10/01 10:45:42;;;;;;;7.47;4.78;;;24.20;52.40;;;;;;5043625;28;20112;-61
2023/10/01 10:48:21;;;;;;;7.47;4.90;;;24.30;52.40;;;;;;5039708;28;20340;-60
2023/10/01 10:50:56;;;;;;;6.95;4.40;;;24.30;52.20;;;;;;5042062;28;20102;-61
2023/10/01 10:53:25;;;;;;;7.55;4.68;;;24.30;52.20;;;;;;5041247;28;20032;-58
2023/10/01 10:56:05;;;;;;;9.95;4.82;;;24.30;52.10;;;;;;5046633;28;20068;-56
2023/10/01 10:58:38;;;;;;;7.65;4.68;;;24.30;52.10;;;;;;5039983;28;20044;-59
2023/10/01 11:01:18;;;;;;;8.73;4.90;;;24.30;52.00;;;;;;5048198;28;20119;-60
2023/10/01 11:03:54;;;;;;;9.35;5.25;;;24.30;52.00;;;;;;5045321;28;20131;-59
2023/10/01 11:06:40;;;;;;;8.88;5.28;;;24.30;51.90;;;;;;5041978;28;20025;-59
2023/10/01 11:09:25;;;;;;;7.82;4.90;;;24.30;51.80;;;;;;5041473;28;20024;-54
2023/10/01 11:11:52;;;;;;;9.93;5.63;;;24.30;51.70;;;;;;5030359;28;20047;-60
2023/10/01 11:14:21;;;;;;;9.48;5.28;;;24.30;51.80;;;;;;5040741;28;20101;-59
2023/10/01 11:16:49;;;;;;;8.90;5.05;;;24.30;51.80;;;;;;5045892;28;20076;-59
2023/10/01 11:19:16;;;;;;;10.95;5.22;;;24.40;51.80;;;;;;5044405;28;20318;-60
2023/10/01 11:22:00;;;;;;;9.07;5.45;;;24.40;51.80;;;;;;5039464;28;20452;-61
2023/10/01 11:24:32;;;;;;;9.15;5.32;;;24.40;51.80;;;;;;5045891;28;20017;-61
2023/10/01 11:28:06;;;;;;;8.05;5.13;;;24.40;51.80;;;;;;5039754;28;20060;-60
2023/10/01 11:30:16;;;;;;;8.57;5.20;;;24.40;51.80;;;;;;5027624;28;20128;-59
2023/10/01 11:32:58;;;;;;;8.70;5.32;;;24.40;51.80;;;;;;5022192;28;20041;-59
2023/10/01 11:35:32;;;;;;;8.70;4.82;;;24.50;51.80;;;;;;5039459;28;20396;-63
2023/10/01 11:38:12;;;;;;;8.25;5.25;;;24.40;51.90;;;;;;5042756;28;20424;-61
2023/10/01 11:43:32;;;;;;;8.85;4.72;;;24.40;52.00;;;;;;5021974;28;20148;-62
2023/10/01 11:46:23;;;;;;;9.10;4.88;;;24.50;52.10;;;;;;5041794;28;20455;-63
2023/10/01 11:49:02;;;;;;;7.88;4.40;;;24.50;52.00;;;;;;5046430;28;20051;-62
2023/10/01 11:51:45;;;;;;;7.32;4.88;;;24.50;52.00;;;;;;5028280;28;20045;-64
2023/10/01 11:54:15;;;;;;;10.10;5.53;;;24.50;51.90;;;;;;5043216;28;20037;-62
2023/10/01 11:56:44;;;;;;;9.85;5.50;;;24.50;51.90;;;;;;5020783;28;20030;-64
2023/10/01 11:59:19;;;;;;;8.20;5.57;;;24.50;51.80;;;;;;5040657;28;20060;-66
2023/10/01 12:01:50;;;;;;;7.85;4.45;;;24.40;51.80;;;;;;5039387;28;20081;-63
2023/10/01 12:04:21;;;;;;;8.77;4.72;;;24.40;51.80;;;;;;5044438;28;20021;-62
2023/10/01 12:06:53;;;;;;;8.68;4.88;;;24.50;51.80;;;;;;5042147;28;20083;-64
2023/10/01 12:09:21;;;;;;;9.90;4.97;;;24.50;51.90;;;;;;5019333;28;20484;-62
2023/10/01 12:12:03;;;;;;;8.05;4.70;;;24.50;51.80;;;;;;5044866;28;20090;-62
2023/10/01 12:14:52;;;;;;;10.50;4.82;;;24.50;51.80;;;;;;5020868;28;20032;-62
2023/10/01 12:17:26;;;;;;;8.10;4.95;;;24.50;51.80;;;;;;5039927;28;20047;-65
2023/10/01 12:19:53;;;;;;;8.77;4.95;;;24.50;51.90;;;;;;5044295;28;20104;-64
2023/10/01 12:22:23;;;;;;;8.27;4.93;;;24.50;51.90;;;;;;5042304;28;20441;-63
2023/10/01 12:24:56;;;;;;;8.27;4.68;;;24.50;51.90;;;;;;5042551;28;20029;-61
2023/10/01 12:27:42;;;;;;;7.63;4.80;;;24.50;51.90;;;;;;5040567;28;20033;-62
2023/10/01 12:30:28;;;;;;;7.13;4.72;;;24.50;51.90;;;;;;5035086;28;20036;-64
2023/10/01 12:33:00;;;;;;;7.82;4.57;;;24.50;51.90;;;;;;5040814;28;20079;-62
2023/10/01 12:35:32;;;;;;;6.63;4.35;;;24.50;51.90;;;;;;5021822;28;20045;-62
2023/10/01 12:38:22;;;;;;;7.15;4.45;;;24.50;51.90;;;;;;5042046;28;20112;-64
2023/10/01 12:40:53;;;;;;;6.93;4.60;;;24.50;52.00;;;;;;5038604;28;20025;-64
2023/10/01 12:43:39;;;;;;;7.45;4.38;;;24.50;52.00;;;;;;5041255;28;20036;-64
2023/10/01 12:46:09;;;;;;;8.18;5.03;;;24.50;52.00;;;;;;5042440;28;20032;-62
2023/10/01 12:48:37;;;;;;;6.70;4.18;;;24.50;52.00;;;;;;5016182;28;20048;-65
2023/10/01 12:51:07;;;;;;;7.38;4.68;;;24.50;52.10;;;;;;5038347;28;20067;-62
2023/10/01 12:53:48;;;;;;;8.10;4.75;;;24.50;52.10;;;;;;5034755;28;20090;-65
2023/10/01 12:56:35;;;;;;;6.53;4.18;;;24.50;52.20;;;;;;5035134;28;20053;-61
2023/10/01 12:59:01;;;;;;;7.75;4.20;;;24.50;52.20;;;;;;5045028;28;20029;-66
2023/10/01 13:01:34;;;;;;;7.78;4.22;;;24.60;52.30;;;;;;5042221;28;20275;-62
2023/10/01 13:07:03;;;;;;;6.90;4.53;;;24.60;52.30;;;;;;5021910;28;20060;-64
2023/10/01 13:12:14;;;;;;;6.18;4.00;;;24.60;52.30;;;;;;5043944;28;20153;-65
2023/10/01 13:15:02;;;;;;;7.88;3.90;;;24.60;52.50;;;;;;5038254;28;20059;-63
2023/10/01 13:17:35;;;;;;;6.80;4.25;;;24.60;52.50;;;;;;5042968;28;20059;-62
2023/10/01 13:20:18;;;;;;;7.80;4.60;;;24.60;52.50;;;;;;5043389;28;20463;-63
2023/10/01 13:22:59;;;;;;;7.20;4.40;;;24.60;52.50;;;;;;5043838;28;20079;-64
2023/10/01 13:25:26;;;;;;;7.78;4.72;;;24.70;52.50;;;;;;5048505;28;20105;-66
2023/10/01 13:28:07;;;;;;;7.80;3.97;;;24.60;52.50;;;;;;5011628;28;20355;-61
2023/10/01 13:31:03;;;;;;;8.90;4.68;;;24.70;52.50;;;;;;5049086;28;20263;-64
2023/10/01 13:33:23;;;;;;;6.32;3.78;;;24.70;52.50;;;;;;5048055;28;20068;-64
2023/10/01 13:35:50;;;;;;;7.05;4.20;;;24.70;52.60;;;;;;5027078;28;20503;-63
2023/10/01 14:08:43;;;;;;;5.88;3.70;;;24.70;52.40;;;;;;5040974;28;20026;-63
2023/10/01 14:11:10;;;;;;;7.22;4.38;;;24.70;52.40;;;;;;5040805;28;20135;-53
2023/10/01 14:13:36;;;;;;;6.80;4.10;;;24.70;52.30;;;;;;5042510;28;20029;-64
2023/10/01 14:16:22;;;;;;;6.88;4.25;;;24.70;52.30;;;;;;5043047;28;20033;-63
2023/10/01 14:19:13;;;;;;;7.22;4.38;;;24.70;52.30;;;;;;5022237;28;20029;-61
2023/10/01 14:21:40;;;;;;;7.10;3.80;;;24.70;52.30;;;;;;5033334;28;20124;-63
2023/10/01 14:24:23;;;;;;;7.10;4.40;;;24.70;52.20;;;;;;5041226;28;20029;-64
2023/10/01 14:26:50;;;;;;;7.35;4.70;;;24.70;52.20;;;;;;5026524;28;20033;-61
2023/10/01 14:29:22;;;;;;;7.72;4.72;;;24.70;52.20;;;;;;5022878;28;20077;-62
2023/10/01 14:31:52;;;;;;;6.97;4.28;;;24.70;52.10;;;;;;5043828;28;20286;-62
2023/10/01 14:34:21;;;;;;;7.28;4.60;;;24.80;52.10;;;;;;5024517;28;20060;-62
2023/10/01 14:36:51;;;;;;;6.25;4.20;;;24.70;52.10;;;;;;5043325;28;20123;-61
2023/10/01 14:39:18;;;;;;;9.25;5.07;;;24.80;52.10;;;;;;5041211;28;20070;-62
2023/10/01 14:41:45;;;;;;;7.57;4.68;;;24.80;52.00;;;;;;5041026;28;20037;-62