Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:58;;;;;;;10.85;3.90;;;;;;;;;;5057381;28;20045;-61
2021/01/09 00:04:24;;;;;;;9.60;3.53;;;;;;;;;;5055964;28;20061;-61
2021/01/09 00:06:50;;;;;;;9.15;3.85;;;;;;;;;;5071278;28;20037;-61
2021/01/09 00:09:16;;;;;;;10.15;3.97;;;;;;;;;;5053515;28;20040;-61
2021/01/09 00:11:49;;;;;;;8.05;3.35;;;;;;;;;;5058817;28;20068;-61
2021/01/09 00:14:16;;;;;;;9.30;3.38;;;;;;;;;;5068601;28;20061;-61
2021/01/09 00:16:46;;;;;;;9.35;3.83;;;;;;;;;;5061398;28;20029;-61
2021/01/09 00:19:12;;;;;;;10.20;3.42;;;;;;;;;;5057975;28;20065;-61
2021/01/09 00:21:38;;;;;;;8.45;3.47;;;;;;;;;;5060844;28;20048;-61
2021/01/09 00:24:05;;;;;;;11.75;3.38;;;;;;;;;;5058197;28;20097;-61
2021/01/09 00:26:31;;;;;;;9.85;3.70;;;;;;;;;;5061051;28;20080;-61
2021/01/09 00:28:57;;;;;;;11.85;3.80;;;;;;;;;;5057009;28;20146;-61
2021/01/09 00:31:23;;;;;;;12.48;5.35;;;;;;;;;;5071820;28;20038;-61
2021/01/09 00:33:50;;;;;;;21.17;7.88;;;;;;;;;;5076513;28;20051;-61
2021/01/09 00:36:16;;;;;;;18.08;7.13;;;;;;;;;;5083332;28;20047;-61
2021/01/09 00:38:42;;;;;;;13.02;5.72;;;;;;;;;;5069151;28;20052;-61
2021/01/09 00:41:08;;;;;;;12.98;5.45;;;;;;;;;;5084740;28;20043;-61
2021/01/09 00:43:37;;;;;;;17.05;5.75;;;;;;;;;;5064814;28;20044;-61
2021/01/09 00:46:03;;;;;;;;;;;;;;;;;;5084432;28;20076;-61
2021/01/09 00:48:29;;;;;;;9.50;3.65;;;;;;;;;;5080980;28;19927;-61
2021/01/09 00:50:56;;;;;;;9.50;3.72;;;;;;;;;;5062970;28;20032;-61
2021/01/09 00:53:23;;;;;;;9.18;3.35;;;;;;;;;;5065853;28;20133;-61
2021/01/09 00:55:49;;;;;;;9.77;3.00;;;;;;;;;;5062573;28;20033;-61
2021/01/09 00:58:14;;;;;;;9.20;3.35;;;;;;;;;;5063288;28;20048;-61
2021/01/09 01:00:40;;;;;;;8.23;3.00;;;;;;;;;;5061153;28;20077;-61
2021/01/09 01:03:07;;;;;;;6.43;2.80;;;;;;;;;;5063941;28;20047;-61
2021/01/09 01:05:33;;;;;;;8.38;3.28;;;;;;;;;;5059277;28;20033;-61
2021/01/09 01:07:59;;;;;;;10.35;3.20;;;;;;;;;;5063009;28;20036;-61
2021/01/09 01:10:25;;;;;;;9.65;3.00;;;;;;;;;;5069193;28;20038;-61
2021/01/09 01:12:55;;;;;;;7.55;2.65;;;;;;;;;;5099526;28;20040;-61
2021/01/09 01:15:21;;;;;;;8.57;3.20;;;;;;;;;;5079310;28;20040;-61
2021/01/09 01:17:47;;;;;;;9.80;2.72;;;;;;;;;;5082932;28;20032;-61
2021/01/09 01:20:13;;;;;;;6.63;2.72;;;;;;;;;;5075899;28;20047;-61
2021/01/09 01:22:40;;;;;;;6.80;2.53;;;;;;;;;;5063737;28;20033;-61
2021/01/09 01:25:07;;;;;;;8.48;2.83;;;;;;;;;;5061087;28;20041;-61
2021/01/09 01:27:33;;;;;;;7.35;2.63;;;;;;;;;;5057251;28;20051;-61
2021/01/09 01:29:59;;;;;;;8.55;2.80;;;;;;;;;;5061945;28;20163;-61
2021/01/09 01:32:26;;;;;;;6.70;2.50;;;;;;;;;;5080564;28;20112;-61
2021/01/09 01:34:52;;;;;;;9.15;2.70;;;;;;;;;;5082512;28;20072;-61
2021/01/09 01:37:18;;;;;;;7.50;2.80;;;;;;;;;;5076069;28;20114;-61
2021/01/09 01:39:44;;;;;;;6.60;2.75;;;;;;;;;;5046805;28;20037;-62
2021/01/09 01:42:11;;;;;;;7.85;2.80;;;;;;;;;;5045365;28;20029;-61
2021/01/09 01:44:37;;;;;;;7.72;2.80;;;;;;;;;;5060098;28;20045;-61
2021/01/09 01:47:03;;;;;;;8.27;2.75;;;;;;;;;;5067893;28;20088;-61
2021/01/09 01:49:29;;;;;;;12.77;3.58;;;;;;;;;;5082791;28;20055;-61
2021/01/09 01:51:57;;;;;;;7.88;3.10;;;;;;;;;;5072329;28;20045;-62
2021/01/09 01:54:23;;;;;;;7.65;3.10;;;;;;;;;;5044198;28;20048;-61
2021/01/09 01:56:49;;;;;;;9.35;3.00;;;;;;;;;;5046313;28;20055;-61
2021/01/09 01:59:15;;;;;;;8.88;3.40;;;;;;;;;;5063166;28;20052;-61
2021/01/09 02:01:43;;;;;;;9.18;3.47;;;;;;;;;;5060048;28;20056;-61
2021/01/09 02:04:09;;;;;;;8.13;3.22;;;;;;;;;;5063308;28;20226;-61
2021/01/09 02:06:36;;;;;;;10.70;4.05;;;;;;;;;;5059295;28;20065;-61
2021/01/09 02:09:03;;;;;;;8.35;3.45;;;;;;;;;;5043221;28;20037;-61
2021/01/09 02:11:36;;;;;;;8.38;3.58;;;;;;;;;;5034424;28;20037;-61
2021/01/09 02:14:03;;;;;;;9.85;3.70;;;;;;;;;;5058938;28;20036;-61
2021/01/09 02:16:30;;;;;;;9.60;3.20;;;;;;;;;;5062886;28;20029;-62
2021/01/09 02:18:56;;;;;;;8.57;3.13;;;;;;;;;;5058436;28;20036;-61
2021/01/09 02:21:25;;;;;;;9.02;3.42;;;;;;;;;;5061602;28;20041;-61
2021/01/09 02:23:52;;;;;;;8.07;3.03;;;;;;;;;;5056943;28;20040;-61
2021/01/09 02:26:18;;;;;;;9.25;3.45;;;;;;;;;;5062953;28;20041;-61
2021/01/09 02:28:44;;;;;;;9.18;3.50;;;;;;;;;;5064714;28;20056;-61
2021/01/09 02:31:11;;;;;;;8.43;3.15;;;;;;;;;;5060917;28;20033;-62
2021/01/09 02:33:38;;;;;;;8.85;3.08;;;;;;;;;;5067681;28;20044;-61
2021/01/09 02:36:04;;;;;;;8.60;3.03;;;;;;;;;;5082233;28;20056;-61
2021/01/09 02:38:30;;;;;;;6.65;3.00;;;;;;;;;;5072730;28;20110;-61
2021/01/09 02:41:00;;;;;;;10.07;2.78;;;;;;;;;;5062849;28;20048;-61
2021/01/09 02:43:26;;;;;;;9.15;3.10;;;;;;;;;;5074353;28;20045;-61
2021/01/09 02:45:52;;;;;;;6.47;2.72;;;;;;;;;;5083198;28;20044;-61
2021/01/09 02:48:18;;;;;;;7.55;2.67;;;;;;;;;;5094152;28;20050;-61
2021/01/09 02:50:44;;;;;;;6.35;2.55;;;;;;;;;;5079150;28;20048;-61
2021/01/09 02:53:11;;;;;;;8.25;3.10;;;;;;;;;;5062898;28;20047;-61
2021/01/09 02:55:36;;;;;;;10.00;3.90;;;;;;;;;;5076160;28;20087;-61
2021/01/09 02:58:05;;;;;;;10.93;4.47;;;;;;;;;;5083927;28;20044;-61
2021/01/09 03:00:31;;;;;;;14.43;4.60;;;;;;;;;;5063068;28;20048;-61
2021/01/09 03:02:57;;;;;;;8.52;3.60;;;;;;;;;;5082725;28;20052;-61
2021/01/09 03:05:23;;;;;;;7.95;3.40;;;;;;;;;;5078235;28;20048;-61
2021/01/09 03:07:49;;;;;;;9.48;3.50;;;;;;;;;;5061493;28;20036;-61
2021/01/09 03:10:15;;;;;;;9.95;3.50;;;;;;;;;;5060483;28;20065;-59
2021/01/09 03:12:41;;;;;;;7.68;3.15;;;;;;;;;;5062581;28;20077;-60
2021/01/09 03:15:08;;;;;;;8.02;3.00;;;;;;;;;;5065517;28;20048;-60
2021/01/09 03:17:34;;;;;;;7.25;2.65;;;;;;;;;;5082331;28;20040;-60
2021/01/09 03:20:00;;;;;;;6.78;2.63;;;;;;;;;;5073765;28;20071;-60
2021/01/09 03:22:27;;;;;;;7.63;3.00;;;;;;;;;;5062742;28;20037;-60
2021/01/09 03:24:52;;;;;;;7.75;2.85;;;;;;;;;;5058729;28;20063;-60
2021/01/09 03:27:18;;;;;;;7.88;3.00;;;;;;;;;;5067477;28;20048;-60
2021/01/09 03:29:44;;;;;;;6.03;2.50;;;;;;;;;;5080686;28;20032;-60
2021/01/09 03:32:15;;;;;;;7.72;2.88;;;;;;;;;;5082045;28;20067;-60
2021/01/09 03:34:41;;;;;;;8.98;2.97;;;;;;;;;;5082283;28;20040;-59
2021/01/09 03:37:07;;;;;;;7.65;2.55;;;;;;;;;;5078364;28;20064;-60
2021/01/09 03:39:33;;;;;;;6.30;2.53;;;;;;;;;;5081830;28;20036;-60
2021/01/09 03:41:59;;;;;;;6.90;2.63;;;;;;;;;;5080262;28;20040;-60
2021/01/09 03:44:25;;;;;;;9.02;2.42;;;;;;;;;;5082370;28;20152;-59
2021/01/09 03:46:51;;;;;;;6.75;2.67;;;;;;;;;;5065982;28;20052;-60
2021/01/09 03:49:18;;;;;;;10.48;2.65;;;;;;;;;;5061287;28;20041;-59
2021/01/09 03:51:44;;;;;;;6.05;2.70;;;;;;;;;;5065595;28;20482;-59
2021/01/09 03:54:10;;;;;;;6.13;2.40;;;;;;;;;;5061875;28;20040;-60
2021/01/09 03:56:36;;;;;;;7.45;2.88;;;;;;;;;;5064989;28;20099;-59
2021/01/09 03:59:02;;;;;;;7.45;2.58;;;;;;;;;;5081832;28;20044;-60
2021/01/09 04:01:28;;;;;;;9.07;2.70;;;;;;;;;;5077886;28;20036;-59
2021/01/09 04:03:54;;;;;;;6.22;2.42;;;;;;;;;;5080738;28;20114;-60
2021/01/09 04:06:21;;;;;;;6.28;2.50;;;;;;;;;;5076198;28;20039;-61
2021/01/09 04:08:47;;;;;;;7.03;2.63;;;;;;;;;;5060389;28;20063;-60
2021/01/09 04:11:13;;;;;;;10.25;2.92;;;;;;;;;;5058933;28;20041;-60
2021/01/09 04:13:40;;;;;;;5.32;2.28;;;;;;;;;;5050775;28;20041;-60
2021/01/09 04:16:06;;;;;;;6.43;2.65;;;;;;;;;;5060553;28;20047;-60
2021/01/09 04:18:32;;;;;;;14.02;2.60;;;;;;;;;;5057979;28;20040;-59
2021/01/09 04:20:58;;;;;;;5.10;2.17;;;;;;;;;;5060812;28;20041;-59
2021/01/09 04:23:25;;;;;;;8.70;2.78;;;;;;;;;;5057000;28;20102;-59
2021/01/09 04:25:51;;;;;;;4.18;2.15;;;;;;;;;;5061445;28;20065;-60
2021/01/09 04:28:17;;;;;;;7.55;2.95;;;;;;;;;;5068669;28;20052;-60
2021/01/09 04:30:43;;;;;;;6.95;2.83;;;;;;;;;;5081305;28;20041;-60
2021/01/09 04:33:09;;;;;;;6.00;2.30;;;;;;;;;;5077705;28;20154;-60
2021/01/09 04:35:35;;;;;;;5.25;2.35;;;;;;;;;;5080704;28;20040;-60
2021/01/09 04:38:01;;;;;;;6.70;2.55;;;;;;;;;;5068054;28;20162;-58
2021/01/09 04:40:28;;;;;;;11.50;3.13;;;;;;;;;;5060928;28;20061;-58
2021/01/09 04:42:54;;;;;;;7.72;2.75;;;;;;;;;;5058875;28;20060;-60
2021/01/09 04:45:20;;;;;;;6.57;2.90;;;;;;;;;;5060781;28;20068;-60
2021/01/09 04:47:48;;;;;;;7.43;2.53;;;;;;;;;;5059175;28;20077;-58
2021/01/09 04:50:15;;;;;;;6.65;2.72;;;;;;;;;;5079430;28;20051;-59
2021/01/09 04:52:42;;;;;;;11.02;2.83;;;;;;;;;;5081767;28;20040;-60
2021/01/09 04:55:11;;;;;;;9.10;3.00;;;;;;;;;;5077689;28;20040;-59
2021/01/09 04:57:37;;;;;;;;;;;;;;;;;;5082082;28;20040;-58
2021/01/09 05:00:05;;;;;;;5.20;2.05;;;;;;;;;;5075520;28;19938;-58
2021/01/09 05:02:36;;;;;;;5.50;2.25;;;;;;;;;;5080638;28;20051;-60
2021/01/09 05:05:02;;;;;;;5.38;2.63;;;;;;;;;;5065989;28;20053;-58
2021/01/09 05:07:28;;;;;;;9.40;2.25;;;;;;;;;;5061250;28;20045;-58
2021/01/09 05:10:04;;;;;;;5.97;2.65;;;;;;;;;;5067848;28;20342;-58
2021/01/09 05:12:34;;;;;;;8.93;3.10;;;;;;;;;;5097013;28;20048;-59
2021/01/09 05:15:03;;;;;;;7.43;2.65;;;;;;;;;;5067742;28;20415;-59
2021/01/09 05:17:29;;;;;;;;;;;;;;;;;;5059659;28;20048;-59
2021/01/09 05:19:57;;;;;;;7.40;2.15;;;;;;;;;;5055949;28;19925;-58
2021/01/09 05:22:23;;;;;;;7.68;2.80;;;;;;;;;;5061509;28;20041;-58
2021/01/09 05:24:50;;;;;;;8.27;3.60;;;;;;;;;;5064600;28;20036;-59
2021/01/09 05:27:16;;;;;;;7.70;2.85;;;;;;;;;;5084551;28;20100;-58
2021/01/09 05:29:42;;;;;;;9.75;3.22;;;;;;;;;;5075850;28;20041;-59
2021/01/09 05:32:10;;;;;;;10.20;2.63;;;;;;;;;;5062745;28;20118;-59
2021/01/09 05:34:44;;;;;;;9.13;3.03;;;;;;;;;;5059157;28;20052;-58
2021/01/09 05:37:14;;;;;;;8.95;3.30;;;;;;;;;;5066567;28;20036;-58
2021/01/09 05:39:48;;;;;;;8.35;3.13;;;;;;;;;;5098436;28;20040;-59
2021/01/09 05:42:14;;;;;;;7.40;2.88;;;;;;;;;;5072946;28;20424;-61
2021/01/09 05:44:40;;;;;;;7.47;2.67;;;;;;;;;;5064014;28;20036;-58
2021/01/09 05:47:06;;;;;;;7.28;2.85;;;;;;;;;;5074987;28;20244;-58
2021/01/09 05:49:32;;;;;;;10.60;3.40;;;;;;;;;;5083926;28;20051;-58
2021/01/09 05:52:00;;;;;;;8.45;3.13;;;;;;;;;;5080310;28;20040;-58
2021/01/09 05:54:34;;;;;;;12.57;3.58;;;;;;;;;;5063548;28;20045;-57
2021/01/09 05:57:00;;;;;;;7.85;2.88;;;;;;;;;;5073484;28;20037;-58
2021/01/09 05:59:27;;;;;;;9.27;3.42;;;;;;;;;;5082513;28;20134;-58
2021/01/09 06:01:55;;;;;;;8.52;3.33;;;;;;;;;;5078204;28;20069;-58
2021/01/09 06:04:25;;;;;;;8.00;3.13;;;;;;;;;;5082922;28;20085;-58
2021/01/09 06:06:56;;;;;;;9.25;3.08;;;;;;;;;;5070886;28;20373;-59
2021/01/09 06:09:24;;;;;;;8.30;2.80;;;;;;;;;;5062938;28;20121;-59
2021/01/09 06:11:54;;;;;;;9.35;3.13;;;;;;;;;;5059937;28;20041;-57
2021/01/09 06:14:24;;;;;;;7.93;3.22;;;;;;;;;;5063220;28;20126;-59
2021/01/09 06:16:50;;;;;;;10.68;3.70;;;;;;;;;;5079836;28;20048;-58
2021/01/09 06:19:20;;;;;;;7.90;3.20;;;;;;;;;;5085499;28;20069;-58
2021/01/09 06:21:48;;;;;;;6.95;3.15;;;;;;;;;;5077375;28;20033;-60
2021/01/09 06:24:16;;;;;;;6.82;3.10;;;;;;;;;;5066780;28;20056;-61
2021/01/09 06:26:42;;;;;;;7.50;2.93;;;;;;;;;;5063107;28;20055;-57
2021/01/09 06:29:19;;;;;;;7.38;3.00;;;;;;;;;;5065765;28;20052;-58
2021/01/09 06:31:51;;;;;;;9.23;2.90;;;;;;;;;;5063769;28;20036;-59
2021/01/09 06:34:18;;;;;;;6.25;2.90;;;;;;;;;;5081733;28;20037;-58
2021/01/09 06:36:47;;;;;;;7.18;2.92;;;;;;;;;;5083682;28;20059;-59
2021/01/09 06:39:13;;;;;;;9.05;3.35;;;;;;;;;;5075355;28;20061;-60
2021/01/09 06:41:39;;;;;;;7.55;3.50;;;;;;;;;;5064677;28;20052;-59
2021/01/09 06:44:06;;;;;;;6.72;2.85;;;;;;;;;;5078867;28;20048;-60
2021/01/09 06:46:33;;;;;;;10.70;3.10;;;;;;;;;;5083064;28;20117;-59
2021/01/09 06:48:59;;;;;;;10.02;3.03;;;;;;;;;;5094848;28;20047;-58
2021/01/09 06:51:38;;;;;;;7.40;3.13;;;;;;;;;;5080613;28;20036;-60
2021/01/09 06:54:17;;;;;;;8.45;2.78;;;;;;;;;;5076842;28;20121;-60
2021/01/09 06:56:43;;;;;;;;;;;;;;;;;;5082675;28;20084;-59
2021/01/09 06:59:09;;;;;;;10.65;2.38;;;;;;;;;;5093025;28;20381;-59
2021/01/09 07:01:44;;;;;;;6.60;2.83;;;;;;;;;;5058726;28;20068;-58
2021/01/09 07:04:10;;;;;;;8.32;2.95;;;;;;;;;;5050352;28;20041;-59
2021/01/09 07:06:54;;;;;;;9.05;2.78;;;;;;;;;;5080457;28;20047;-60
2021/01/09 07:09:23;;;;;;;7.05;2.63;;;;;;;;;;5070115;28;20037;-59
2021/01/09 07:11:50;;;;;;;6.60;2.88;;;;;;;;;;5060229;28;20057;-60
2021/01/09 07:14:16;;;;;;;10.30;3.22;;;;;;;;;;5053958;28;20102;-59
2021/01/09 07:16:43;;;;;;;7.78;3.17;;;;;;;;;;5042583;28;20044;-58
2021/01/09 07:19:10;;;;;;;9.73;3.00;;;;;;;;;;5043465;28;20025;-59
2021/01/09 07:21:36;;;;;;;6.60;2.83;;;;;;;;;;5068739;28;20059;-60
2021/01/09 07:24:05;;;;;;;8.38;3.10;;;;;;;;;;5077176;28;20094;-60
2021/01/09 07:26:32;;;;;;;9.45;3.42;;;;;;;;;;5081802;28;20036;-60
2021/01/09 07:29:02;;;;;;;9.77;3.20;;;;;;;;;;5082256;28;20032;-60
2021/01/09 07:31:29;;;;;;;11.57;3.25;;;;;;;;;;5078830;28;20117;-60
2021/01/09 07:33:57;;;;;;;12.77;3.42;;;;;;;;;;5081419;28;20040;-60
2021/01/09 07:36:26;;;;;;;9.90;3.33;;;;;;;;;;5059807;28;20037;-61
2021/01/09 07:38:59;;;;;;;8.57;3.38;;;;;;;;;;5078478;28;20065;-60
2021/01/09 07:41:32;;;;;;;10.82;3.05;;;;;;;;;;5062015;28;20037;-59
2021/01/09 07:44:11;;;;;;;9.05;2.80;;;;;;;;;;5082084;28;20047;-59
2021/01/09 07:46:37;;;;;;;8.00;3.13;;;;;;;;;;5075892;28;20047;-59
2021/01/09 07:49:04;;;;;;;9.10;3.60;;;;;;;;;;5082956;28;20048;-60
2021/01/09 07:51:46;;;;;;;7.47;3.03;;;;;;;;;;5066338;28;20037;-58
2021/01/09 07:54:12;;;;;;;10.98;3.42;;;;;;;;;;5061259;28;20037;-59
2021/01/09 07:56:38;;;;;;;9.75;4.20;;;;;;;;;;5069849;28;20025;-58
2021/01/09 07:59:05;;;;;;;8.05;3.50;;;;;;;;;;5082953;28;20469;-60
2021/01/09 08:01:40;;;;;;;8.05;3.53;;;;;;;;;;5068964;28;20048;-60
2021/01/09 08:04:09;;;;;;;7.25;2.83;;;;;;;;;;5062637;28;20051;-60
2021/01/09 08:06:35;;;;;;;10.18;3.58;;;;;;;;;;5066498;28;20044;-59
2021/01/09 08:09:01;;;;;;;9.32;3.58;;;;;;;;;;5080230;28;20040;-59
2021/01/09 08:11:31;;;;;;;8.95;3.50;;;;;;;;;;5087816;28;20070;-59
2021/01/09 08:14:01;;;;;;;6.32;2.85;;;;;;;;;;5059076;28;20056;-60
2021/01/09 08:16:27;;;;;;;12.13;3.45;;;;;;;;;;5052431;28;20028;-59
2021/01/09 08:18:53;;;;;;;10.30;3.58;;;;;;;;;;5061194;28;20126;-59
2021/01/09 08:21:21;;;;;;;11.25;3.67;;;;;;;;;;5049544;28;20077;-60
2021/01/09 08:23:52;;;;;;;7.68;3.20;;;;;;;;;;5083004;28;20062;-61
2021/01/09 08:26:18;;;;;;;8.48;3.33;;;;;;;;;;5045541;28;20111;-60
2021/01/09 08:28:46;;;;;;;9.40;3.53;;;;;;;;;;5052233;28;20064;-58
2021/01/09 08:31:12;;;;;;;10.07;3.45;;;;;;;;;;5072074;28;20041;-58
2021/01/09 08:33:38;;;;;;;6.55;3.15;;;;;;;;;;5049026;28;20102;-59
2021/01/09 08:36:05;;;;;;;12.68;3.42;;;;;;;;;;5047588;28;20053;-62
2021/01/09 08:38:32;;;;;;;8.75;4.10;;;;;;;;;;5063585;28;20044;-60
2021/01/09 08:41:00;;;;;;;12.55;3.72;;;;;;;;;;5054783;28;20041;-60
2021/01/09 08:43:27;;;;;;;10.50;4.00;;;;;;;;;;5062256;28;20052;-59
2021/01/09 08:45:53;;;;;;;14.73;3.90;;;;;;;;;;5049938;28;20081;-60
2021/01/09 08:48:20;;;;;;;9.60;3.40;;;;;;;;;;5062844;28;20056;-59
2021/01/09 08:51:01;;;;;;;9.00;3.67;;;;;;;;;;5051223;28;20067;-60
2021/01/09 08:53:28;;;;;;;24.40;3.70;;;;;;;;;;5048909;28;20032;-59
2021/01/09 08:56:00;;;;;;;11.38;3.60;;;;;;;;;;5064408;28;20092;-60
2021/01/09 08:58:27;;;;;;;7.43;3.22;;;;;;;;;;5071632;28;20051;-58
2021/01/09 09:00:55;;;;;;;14.60;3.57;;;;;;;;;;5089445;28;20055;-59
2021/01/09 09:03:22;;;;;;;9.07;3.67;;;;;;;;;;5069566;28;20183;-58
2021/01/09 09:05:48;;;;;;;9.90;4.13;;;;;;;;;;5082469;28;20097;-58
2021/01/09 09:08:15;;;;;;;10.20;4.22;;;;;;;;;;5079767;28;20059;-59
2021/01/09 09:10:42;;;;;;;8.98;4.03;;;;;;;;;;5093491;28;20048;-59
2021/01/09 09:13:19;;;;;;;9.52;4.20;;;;;;;;;;5068922;28;20076;-59
2021/01/09 09:15:46;;;;;;;11.53;4.20;;;;;;;;;;5087606;28;20037;-60
2021/01/09 09:18:12;;;;;;;10.30;4.32;;;;;;;;;;5078618;28;20044;-60
2021/01/09 09:20:38;;;;;;;8.02;3.55;;;;;;;;;;5083713;28;20048;-59
2021/01/09 09:23:18;;;;;;;10.65;4.13;;;;;;;;;;5082723;28;20056;-60
2021/01/09 09:25:44;;;;;;;9.13;4.28;;;;;;;;;;5054311;28;20041;-60
2021/01/09 09:28:10;;;;;;;10.07;3.95;;;;;;;;;;5059607;28;20064;-59
2021/01/09 09:30:36;;;;;;;7.88;3.90;;;;;;;;;;5053904;28;20056;-60
2021/01/09 09:33:20;;;;;;;10.68;4.25;;;;;;;;;;5055542;28;20148;-59
2021/01/09 09:35:46;;;;;;;10.50;4.22;;;;;;;;;;5054643;28;20028;-60
2021/01/09 09:38:12;;;;;;;10.07;4.00;;;;;;;;;;5080892;28;20056;-58
2021/01/09 09:40:39;;;;;;;9.13;3.95;;;;;;;;;;5076564;28;20046;-60
2021/01/09 09:43:12;;;;;;;12.85;3.85;;;;;;;;;;5068578;28;20053;-60
2021/01/09 09:45:39;;;;;;;9.38;3.53;;;;;;;;;;5066753;28;20069;-60
2021/01/09 09:48:06;;;;;;;11.18;4.68;;;;;;;;;;5053231;28;20040;-59
2021/01/09 09:50:34;;;;;;;10.90;4.50;;;;;;;;;;5077452;28;20036;-59
2021/01/09 09:53:00;;;;;;;11.02;4.20;;;;;;;;;;5069837;28;20067;-60
2021/01/09 09:55:26;;;;;;;12.60;4.50;;;;;;;;;;5060860;28;20028;-60
2021/01/09 09:58:08;;;;;;;10.35;3.95;;;;;;;;;;5075112;28;20050;-60
2021/01/09 10:00:41;;;;;;;12.38;3.63;;;;;;;;;;5074039;28;20040;-59
2021/01/09 10:03:07;;;;;;;8.55;3.08;;;;;;;;;;5062198;28;20130;-60
2021/01/09 10:05:33;;;;;;;9.95;4.03;;;;;;;;;;5058895;28;20064;-58
2021/01/09 10:08:09;;;;;;;10.88;3.80;;;;;;;;;;5062291;28;20037;-59
2021/01/09 10:10:35;;;;;;;9.43;3.42;;;;;;;;;;5061380;28;20065;-60
2021/01/09 10:13:01;;;;;;;12.30;3.80;;;;;;;;;;5083052;28;20028;-60
2021/01/09 10:15:27;;;;;;;13.93;3.90;;;;;;;;;;5082727;28;20052;-59
2021/01/09 10:17:54;;;;;;;13.77;4.13;;;;;;;;;;5078983;28;20134;-60
2021/01/09 10:20:21;;;;;;;10.32;4.07;;;;;;;;;;5082310;28;20025;-60
2021/01/09 10:22:49;;;;;;;11.63;4.35;;;;;;;;;;5078251;28;20032;-60
2021/01/09 10:25:15;;;;;;;13.00;4.88;;;;;;;;;;5099042;28;20056;-59
2021/01/09 10:27:41;;;;;;;27.35;10.40;;;;;;;;;;5077289;28;20056;-59
2021/01/09 10:30:08;;;;;;;20.65;7.43;;;;;;;;;;5100308;28;20040;-58
2021/01/09 10:32:34;;;;;;;11.88;5.22;;;;;;;;;;5083139;28;20029;-60
2021/01/09 10:35:01;;;;;;;10.82;4.07;;;;;;;;;;5064670;28;20017;-60
2021/01/09 10:37:27;;;;;;;10.93;4.05;;;;;;;;;;5069715;28;20052;-60
2021/01/09 10:39:53;;;;;;;10.48;3.60;;;;;;;;;;5082341;28;20146;-60
2021/01/09 10:42:19;;;;;;;8.60;3.30;;;;;;;;;;5070356;28;20048;-59
2021/01/09 10:44:45;;;;;;;6.05;3.30;;;;;;;;;;5062182;28;20036;-59
2021/01/09 10:47:11;;;;;;;19.65;3.78;;;;;;;;;;5054918;28;20045;-60
2021/01/09 10:49:37;;;;;;;10.20;3.55;;;;;;;;;;5042342;28;20059;-61
2021/01/09 10:52:05;;;;;;;9.20;3.50;;;;;;;;;;5038061;28;20061;-58
2021/01/09 10:54:31;;;;;;;8.80;3.10;;;;;;;;;;5079116;28;20043;-58
2021/01/09 10:56:57;;;;;;;9.02;3.17;;;;;;;;;;5078568;28;20044;-59
2021/01/09 10:59:23;;;;;;;10.52;3.85;;;;;;;;;;5074884;28;20036;-59
2021/01/09 11:01:49;;;;;;;8.57;3.42;;;;;;;;;;5062829;28;20045;-61
2021/01/09 11:04:15;;;;;;;10.57;2.90;;;;;;;;;;5065790;28;20040;-59
2021/01/09 11:06:41;;;;;;;13.95;3.00;;;;;;;;;;5061033;28;20037;-59
2021/01/09 11:09:08;;;;;;;11.57;2.80;;;;;;;;;;5038962;28;20056;-60
2021/01/09 11:11:34;;;;;;;8.93;2.90;;;;;;;;;;5042930;28;20058;-60
2021/01/09 11:14:00;;;;;;;10.55;3.00;;;;;;;;;;5057261;28;20045;-60
2021/01/09 11:16:26;;;;;;;7.68;2.60;;;;;;;;;;5070269;28;20064;-61
2021/01/09 11:18:52;;;;;;;9.80;3.28;;;;;;;;;;5079282;28;20044;-60
2021/01/09 11:21:18;;;;;;;9.20;3.53;;;;;;;;;;5082645;28;20098;-59
2021/01/09 11:23:45;;;;;;;12.30;4.03;;;;;;;;;;5073560;28;20040;-59
2021/01/09 11:26:12;;;;;;;12.68;4.22;;;;;;;;;;5063384;28;20569;-60
2021/01/09 11:28:38;;;;;;;14.43;4.55;;;;;;;;;;5059349;28;20045;-58
2021/01/09 11:31:04;;;;;;;13.43;5.20;;;;;;;;;;5062547;28;20048;-59
2021/01/09 11:33:33;;;;;;;10.52;4.65;;;;;;;;;;5063417;28;20192;-59
2021/01/09 11:36:00;;;;;;;14.90;5.13;;;;;;;;;;5080715;28;20040;-59
2021/01/09 11:38:26;;;;;;;14.88;5.70;;;;;;;;;;5071161;28;20033;-59
2021/01/09 11:40:52;;;;;;;16.17;5.88;;;;;;;;;;5059602;28;20047;-60
2021/01/09 11:43:20;;;;;;;15.40;6.03;;;;;;;;;;5078184;28;20040;-59
2021/01/09 11:45:46;;;;;;;15.23;5.15;;;;;;;;;;5077775;28;20040;-60
2021/01/09 11:48:12;;;;;;;10.15;4.28;;;;;;;;;;5080398;28;20041;-60
2021/01/09 11:50:38;;;;;;;9.35;3.47;;;;;;;;;;5066911;28;20033;-60
2021/01/09 11:53:05;;;;;;;11.20;3.83;;;;;;;;;;5061402;28;20074;-59
2021/01/09 11:55:31;;;;;;;9.35;2.70;;;;;;;;;;5067216;28;20040;-59
2021/01/09 11:57:57;;;;;;;10.75;3.60;;;;;;;;;;5098086;28;20047;-60
2021/01/09 12:00:24;;;;;;;8.48;3.42;;;;;;;;;;5070032;28;20041;-61
2021/01/09 12:02:50;;;;;;;11.35;3.33;;;;;;;;;;5060677;28;20045;-60
2021/01/09 12:05:16;;;;;;;7.85;2.80;;;;;;;;;;5059035;28;20084;-61
2021/01/09 12:07:42;;;;;;;8.35;3.30;;;;;;;;;;5080149;28;20040;-60
2021/01/09 12:10:09;;;;;;;12.90;4.60;;;;;;;;;;5076261;28;20047;-60
2021/01/09 12:12:35;;;;;;;14.55;5.32;;;;;;;;;;5060206;28;20037;-62
2021/01/09 12:15:01;;;;;;;20.50;7.80;;;;;;;;;;5060752;28;20134;-61
2021/01/09 12:17:28;;;;;;;17.10;8.35;;;;;;;;;;5074434;28;20121;-61
2021/01/09 12:19:54;;;;;;;19.17;8.00;;;;;;;;;;5078804;28;20367;-60
2021/01/09 12:22:20;;;;;;;20.38;9.02;;;;;;;;;;5077509;28;20044;-61
2021/01/09 12:24:46;;;;;;;17.42;8.38;;;;;;;;;;5080149;28;20037;-60
2021/01/09 12:27:14;;;;;;;20.60;10.13;;;;;;;;;;5076492;28;20084;-60
2021/01/09 12:29:40;;;;;;;19.27;10.25;;;;;;;;;;5082143;28;20055;-60
2021/01/09 12:32:06;;;;;;;13.00;7.05;;;;;;;;;;5063302;28;20045;-61
2021/01/09 12:34:33;;;;;;;12.90;5.68;;;;;;;;;;5080801;28;20057;-61
2021/01/09 12:36:59;;;;;;;19.55;5.28;;;;;;;;;;5065416;28;20109;-61
2021/01/09 12:39:25;;;;;;;10.25;3.00;;;;;;;;;;5084767;28;20150;-61
2021/01/09 12:41:51;;;;;;;5.97;2.38;;;;;;;;;;5080457;28;20048;-60
2021/01/09 12:44:17;;;;;;;5.85;2.33;;;;;;;;;;5078845;28;20068;-61
2021/01/09 12:46:43;;;;;;;10.23;1.95;;;;;;;;;;5076056;28;20044;-62
2021/01/09 12:49:09;;;;;;;7.57;1.85;;;;;;;;;;5063330;28;20392;-61
2021/01/09 12:51:37;;;;;;;5.65;1.75;;;;;;;;;;5071333;28;20080;-61
2021/01/09 12:54:03;;;;;;;7.13;2.45;;;;;;;;;;5076721;28;20039;-61
2021/01/09 12:56:32;;;;;;;6.63;2.40;;;;;;;;;;5084571;28;20051;-61
2021/01/09 12:58:58;;;;;;;7.28;3.03;;;;;;;;;;5082390;28;20048;-61
2021/01/09 13:01:29;;;;;;;7.05;2.60;;;;;;;;;;5086057;28;20047;-61
2021/01/09 13:03:55;;;;;;;9.45;2.75;;;;;;;;;;5066744;28;20068;-62
2021/01/09 13:06:21;;;;;;;14.73;4.60;;;;;;;;;;5064524;28;20045;-61
2021/01/09 13:08:48;;;;;;;15.73;4.60;;;;;;;;;;5071277;28;20198;-61
2021/01/09 13:11:17;;;;;;;8.82;2.55;;;;;;;;;;5083451;28;20124;-61
2021/01/09 13:13:47;;;;;;;7.22;1.77;;;;;;;;;;5078493;28;20070;-62
2021/01/09 13:16:16;;;;;;;9.65;1.55;;;;;;;;;;5015235;28;20077;-61
2021/01/09 13:18:42;;;;;;;2.58;1.42;;;;;;;;;;5075541;28;20036;-61
2021/01/09 13:21:10;;;;;;;7.35;1.65;;;;;;;;;;5064395;28;20098;-62
2021/01/09 13:23:37;;;;;;;5.28;1.48;;;;;;;;;;5070883;28;20040;-61
2021/01/09 13:26:04;;;;;;;8.88;1.83;;;;;;;;;;5054462;28;20064;-62
2021/01/09 13:28:31;;;;;;;6.28;2.10;;;;;;;;;;5058239;28;20106;-61
2021/01/09 13:30:59;;;;;;;7.47;2.20;;;;;;;;;;5067967;28;20040;-62
2021/01/09 13:33:26;;;;;;;7.15;2.38;;;;;;;;;;5078897;28;20122;-61
2021/01/09 13:35:52;;;;;;;10.38;2.20;;;;;;;;;;5062093;28;20045;-62
2021/01/09 13:38:18;;;;;;;7.80;2.45;;;;;;;;;;5074118;28;20040;-62
2021/01/09 13:40:44;;;;;;;4.38;1.92;;;;;;;;;;5072249;28;20170;-62
2021/01/09 13:43:12;;;;;;;9.50;2.30;;;;;;;;;;5082034;28;20029;-61
2021/01/09 13:45:38;;;;;;;3.33;1.48;;;;;;;;;;5069502;28;20051;-62
2021/01/09 13:48:05;;;;;;;7.97;1.65;;;;;;;;;;5084371;28;20049;-62
2021/01/09 13:50:31;;;;;;;9.40;1.92;;;;;;;;;;5065350;28;20040;-61
2021/01/09 13:52:56;;;;;;;6.05;1.90;;;;;;;;;;5064198;28;20051;-61
2021/01/09 13:55:22;;;;;;;10.82;2.38;;;;;;;;;;5060100;28;20049;-61
2021/01/09 13:57:49;;;;;;;4.05;1.70;;;;;;;;;;5062996;28;20041;-62
2021/01/09 14:00:19;;;;;;;9.32;2.00;;;;;;;;;;5060523;28;20052;-61
2021/01/09 14:02:46;;;;;;;8.20;1.98;;;;;;;;;;5062037;28;20041;-61
2021/01/09 14:05:13;;;;;;;6.60;1.85;;;;;;;;;;5059651;28;20162;-61
2021/01/09 14:07:39;;;;;;;4.53;1.60;;;;;;;;;;5064253;28;20037;-62
2021/01/09 14:10:06;;;;;;;7.82;2.35;;;;;;;;;;5060868;28;20052;-62
2021/01/09 14:12:32;;;;;;;9.82;2.55;;;;;;;;;;5065060;28;20029;-62
2021/01/09 14:14:58;;;;;;;6.75;2.15;;;;;;;;;;5059641;28;20041;-62
2021/01/09 14:17:25;;;;;;;13.20;2.17;;;;;;;;;;5083274;28;20269;-62
2021/01/09 14:19:51;;;;;;;6.63;1.88;;;;;;;;;;5083193;28;20056;-61
2021/01/09 14:22:17;;;;;;;8.70;1.85;;;;;;;;;;5078543;28;20096;-62
2021/01/09 14:24:43;;;;;;;13.30;3.72;;;;;;;;;;5095071;28;20039;-63
2021/01/09 14:27:09;;;;;;;12.82;3.53;;;;;;;;;;5064842;28;20033;-62
2021/01/09 14:29:35;;;;;;;7.05;2.78;;;;;;;;;;5063256;28;20081;-61
2021/01/09 14:32:02;;;;;;;5.80;1.70;;;;;;;;;;5088624;28;20056;-61
2021/01/09 14:34:28;;;;;;;4.70;1.92;;;;;;;;;;5083408;28;20028;-61
2021/01/09 14:36:55;;;;;;;6.05;1.85;;;;;;;;;;5070977;28;20037;-61
2021/01/09 14:39:21;;;;;;;4.93;1.70;;;;;;;;;;5081605;28;20036;-62
2021/01/09 14:41:49;;;;;;;3.58;1.48;;;;;;;;;;5078582;28;20052;-61