Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:21;;;;;;;18.50;16.80;;;;;;;4.46;76.01;98886.61;106850;1276;22518;-78
2023/05/09 00:04:49;;;;;;;26.20;23.70;;;;;;;4.44;75.85;98886.16;106906;1259;23890;-78
2023/05/09 00:07:17;;;;;;;16.50;14.90;;;;;;;4.41;75.42;98892.45;106946;1276;25322;-78
2023/05/09 00:09:45;;;;;;;15.80;12.50;;;;;;;4.38;75.64;98890.18;106902;1276;22529;-78
2023/05/09 00:12:13;;;;;;;13.70;12.20;;;;;;;4.30;75.93;98885.38;106887;1276;22532;-78
2023/05/09 00:14:44;;;;;;;26.40;23.80;;;;;;;4.25;75.77;98886.23;106885;1276;24250;-78
2023/05/09 00:17:14;;;;;;;17.50;15.70;;;;;;;4.23;76.04;98881.88;106878;1276;24438;-78
2023/05/09 00:19:43;;;;;;;14.90;11.80;;;;;;;4.22;76.29;98877.09;106908;1276;25126;-78
2023/05/09 00:22:11;;;;;;;15.60;14.00;;;;;;;4.21;76.86;98873.91;106900;1276;24352;-78
2023/05/09 00:24:40;;;;;;;14.10;12.80;;;;;;;4.16;76.68;98870.81;106893;1276;25459;-78
2023/05/09 00:27:09;;;;;;;20.30;16.20;;;;;;;4.09;76.42;98874.36;106642;1276;22721;-78
2023/05/09 00:29:37;;;;;;;15.80;14.30;;;;;;;4.02;76.52;98871.41;106664;1276;25540;-78
2023/05/09 00:32:05;;;;;;;15.00;12.60;;;;;;;3.97;76.51;98865.43;106621;1276;22613;-78
2023/05/09 00:34:33;;;;;;;15.40;13.70;;;;;;;3.92;76.60;98865.91;106919;1276;22525;-78
2023/05/09 00:37:01;;;;;;;15.40;13.80;;;;;;;3.91;77.26;98866.80;106621;1276;22532;-78
2023/05/09 00:39:29;;;;;;;15.60;14.10;;;;;;;3.92;77.16;98866.05;106599;1256;22796;-78
2023/05/09 00:41:57;;;;;;;13.00;11.20;;;;;;;3.92;77.05;98864.98;106888;1276;22554;-78
2023/05/09 00:44:25;;;;;;;16.10;13.10;;;;;;;3.88;76.96;98865.45;106914;1276;24362;-78
2023/05/09 00:46:54;;;;;;;14.70;13.30;;;;;;;3.83;76.85;98862.02;106658;1276;24246;-78
2023/05/09 00:49:22;;;;;;;14.30;12.90;;;;;;;3.80;76.86;98856.25;106948;1276;24254;-78
2023/05/09 00:51:50;;;;;;;19.30;17.60;;;;;;;3.76;76.86;98855.14;106944;1276;25462;-78
2023/05/09 00:54:18;;;;;;;19.40;17.60;;;;;;;3.71;77.21;98853.95;106886;1272;22630;-79
2023/05/09 00:56:46;;;;;;;15.20;13.70;;;;;;;3.69;77.34;98850.11;106647;1276;25322;-78
2023/05/09 00:59:14;;;;;;;17.40;15.70;;;;;;;3.69;77.41;98849.64;106947;1276;24384;-77
2023/05/09 01:01:44;;;;;;;18.10;13.90;;;;;;;3.71;77.41;98848.73;106928;1276;26318;-78
2023/05/09 01:04:14;;;;;;;16.80;15.00;;;;;;;3.75;77.88;98850.96;106997;1276;25110;-78
2023/05/09 01:06:56;;;;;;;17.10;14.60;;;;;;;3.78;77.86;98851.02;106615;1276;25279;-78
2023/05/09 01:09:50;;;;;;;18.80;17.20;;;;;;;3.81;77.90;98854.94;106944;1276;22644;-78
2023/05/09 01:12:40;;;;;;;17.60;15.80;;;;;;;3.83;77.81;98855.00;106930;1276;22600;-78
2023/05/09 01:15:23;;;;;;;17.30;15.40;;;;;;;3.85;77.98;98850.38;106901;1276;22626;-78
2023/05/09 01:18:10;;;;;;;18.00;16.40;;;;;;;3.88;77.87;98846.71;106720;1276;24061;-78
2023/05/09 01:20:45;;;;;;;19.20;17.40;;;;;;;3.93;78.77;98839.84;106893;1276;24476;-79
2023/05/09 01:23:43;;;;;;;18.10;16.20;;;;;;;3.99;78.53;98842.13;106869;1276;24189;-78
2023/05/09 01:26:29;;;;;;;17.00;15.30;;;;;;;4.07;78.85;98842.35;106692;1276;25496;-79
2023/05/09 01:29:20;;;;;;;27.10;16.80;;;;;;;4.14;79.15;98841.58;106654;1276;24195;-80
2023/05/09 01:31:49;;;;;;;17.10;15.40;;;;;;;4.18;79.59;98844.95;106909;1276;22528;-79
2023/05/09 01:34:20;;;;;;;18.20;16.30;;;;;;;4.20;79.33;98841.79;106904;1276;24320;-79
2023/05/09 01:36:50;;;;;;;17.90;16.20;;;;;;;4.24;79.10;98838.77;106735;1276;22986;-78
2023/05/09 01:39:19;;;;;;;17.40;14.30;;;;;;;4.26;79.65;98841.55;107000;1276;22517;-78
2023/05/09 01:41:48;;;;;;;21.50;17.90;;;;;;;4.32;80.49;98840.77;106988;1276;22547;-77
2023/05/09 01:44:17;;;;;;;17.80;16.00;;;;;;;4.38;79.84;98841.30;106997;1276;22669;-77
2023/05/09 01:46:46;;;;;;;17.70;15.90;;;;;;;4.42;80.30;98836.95;106903;1276;22644;-77
2023/05/09 01:49:16;;;;;;;16.90;15.40;;;;;;;4.43;80.32;98835.39;106942;1276;22921;-77
2023/05/09 01:51:47;;;;;;;17.90;16.10;;;;;;;4.44;80.43;98834.44;106918;1276;22659;-78
2023/05/09 01:54:16;;;;;;;18.50;16.60;;;;;;;4.42;80.07;98832.02;106919;1276;22626;-78
2023/05/09 01:56:45;;;;;;;18.00;16.20;;;;;;;4.38;80.04;98824.28;106877;1276;22924;-82
2023/05/09 01:59:19;;;;;;;20.00;16.20;;;;;;;4.38;79.94;98820.55;106646;1276;24343;-81
2023/05/09 02:01:48;;;;;;;17.30;15.70;;;;;;;4.39;80.05;98827.23;106863;1276;22618;-80
2023/05/09 02:04:17;;;;;;;17.50;15.80;;;;;;;4.41;80.29;98823.90;106966;1272;22541;-79
2023/05/09 02:06:51;;;;;;;20.10;17.70;;;;;;;4.42;80.18;98824.15;106961;1276;24191;-79
2023/05/09 02:09:19;;;;;;;23.50;19.30;;;;;;;4.41;79.99;98818.91;106917;1276;22630;-78
2023/05/09 02:11:48;;;;;;;21.00;19.10;;;;;;;4.39;80.01;98815.02;106710;1276;22534;-81
2023/05/09 02:14:16;;;;;;;19.80;17.70;;;;;;;4.37;80.12;98814.48;106955;1276;24274;-79
2023/05/09 02:16:44;;;;;;;21.00;19.10;;;;;;;4.38;80.47;98808.69;106870;1254;22543;-80
2023/05/09 02:19:12;;;;;;;19.00;17.20;;;;;;;4.40;80.13;98811.83;106691;1276;24321;-78
2023/05/09 02:21:40;;;;;;;18.90;16.90;;;;;;;4.41;80.11;98812.33;106915;1276;25361;-77
2023/05/09 02:24:10;;;;;;;19.00;17.20;;;;;;;4.41;80.21;98809.66;107003;1276;22633;-77
2023/05/09 02:26:39;;;;;;;20.10;18.20;;;;;;;4.40;80.38;98808.20;107033;1276;25434;-79
2023/05/09 02:29:09;;;;;;;19.00;17.00;;;;;;;4.40;80.51;98805.75;106880;1276;22529;-77
2023/05/09 02:31:40;;;;;;;18.70;17.00;;;;;;;4.38;80.38;98803.31;106788;1276;22553;-78
2023/05/09 02:34:09;;;;;;;19.50;17.80;;;;;;;4.38;80.51;98802.56;106983;1276;24433;-79
2023/05/09 02:36:38;;;;;;;24.00;21.90;;;;;;;4.41;81.31;98806.21;106996;1276;22520;-80
2023/05/09 02:39:07;;;;;;;19.80;18.10;;;;;;;4.44;81.32;98807.39;106980;1276;22602;-78
2023/05/09 02:41:34;;;;;;;17.70;15.90;;;;;;;4.46;81.36;98808.43;106831;1276;22631;-78
2023/05/09 02:44:02;;;;;;;18.80;17.00;;;;;;;4.46;81.61;98809.97;106956;1276;22737;-78
2023/05/09 02:46:30;;;;;;;18.70;16.90;;;;;;;4.44;81.90;98810.25;106925;1276;25503;-78
2023/05/09 02:48:59;;;;;;;19.70;17.70;;;;;;;4.39;81.93;98809.94;106895;1276;22644;-78
2023/05/09 02:51:28;;;;;;;19.20;17.50;;;;;;;4.34;82.00;98810.27;106937;1276;22514;-79
2023/05/09 02:53:56;;;;;;;19.30;17.40;;;;;;;4.30;81.77;98808.56;106811;1276;22570;-78
2023/05/09 02:56:24;;;;;;;18.90;17.20;;;;;;;4.28;81.76;98810.36;106899;1276;24254;-77
2023/05/09 02:58:52;;;;;;;19.40;17.50;;;;;;;4.26;81.69;98812.45;106792;1276;25380;-78
2023/05/09 03:01:20;;;;;;;17.80;16.20;;;;;;;4.22;82.18;98817.30;106913;1276;25397;-78
2023/05/09 03:03:48;;;;;;;19.50;17.70;;;;;;;4.16;82.14;98818.01;106891;1276;24190;-78
2023/05/09 03:06:16;;;;;;;19.70;17.80;;;;;;;4.08;82.27;98818.91;106952;1276;22518;-77
2023/05/09 03:08:44;;;;;;;20.30;18.30;;;;;;;3.99;82.09;98822.27;106883;1276;22557;-78
2023/05/09 03:11:13;;;;;;;19.70;17.70;;;;;;;3.89;81.86;98820.98;106870;1276;25338;-78
2023/05/09 03:13:41;;;;;;;18.70;16.90;;;;;;;3.82;82.00;98825.54;106777;1276;25332;-78
2023/05/09 03:16:13;;;;;;;19.90;17.90;;;;;;;3.77;81.96;98823.48;106860;1256;22630;-78
2023/05/09 03:18:41;;;;;;;18.40;16.60;;;;;;;3.74;81.86;98822.85;106917;1276;22995;-78
2023/05/09 03:21:09;;;;;;;18.30;16.60;;;;;;;3.70;82.51;98822.02;106792;1276;25500;-78
2023/05/09 03:23:38;;;;;;;19.60;17.90;;;;;;;3.65;82.56;98826.79;106667;1276;22528;-78
2023/05/09 03:26:06;;;;;;;18.60;16.50;;;;;;;3.59;82.76;98825.38;106897;1276;22629;-78
2023/05/09 03:28:35;;;;;;;20.80;18.90;;;;;;;3.56;83.66;98820.14;106895;1276;22527;-78
2023/05/09 03:31:04;;;;;;;20.60;18.70;;;;;;;3.53;83.60;98822.20;106916;1276;22587;-77
2023/05/09 03:33:33;;;;;;;18.30;16.50;;;;;;;3.53;83.83;98823.64;106664;1276;25456;-77
2023/05/09 03:36:01;;;;;;;19.20;17.40;;;;;;;3.54;83.89;98825.63;106922;1276;22539;-77
2023/05/09 03:38:29;;;;;;;20.50;17.10;;;;;;;3.56;84.21;98826.73;106688;1276;22617;-77
2023/05/09 03:40:57;;;;;;;18.60;16.90;;;;;;;3.59;83.91;98826.54;106815;1276;26732;-78
2023/05/09 03:43:25;;;;;;;19.10;17.40;;;;;;;3.61;83.96;98825.10;106862;1270;22558;-78
2023/05/09 03:45:53;;;;;;;22.50;20.20;;;;;;;3.62;83.79;98825.39;106965;1276;23292;-78
2023/05/09 03:48:22;;;;;;;21.50;19.40;;;;;;;3.61;83.74;98822.23;106892;1276;22576;-78
2023/05/09 03:50:51;;;;;;;24.40;22.10;;;;;;;3.64;83.83;98822.14;106895;1276;22640;-78
2023/05/09 03:53:19;;;;;;;20.80;19.00;;;;;;;3.68;84.03;98823.55;106966;1276;22540;-78
2023/05/09 03:55:48;;;;;;;19.90;18.10;;;;;;;3.73;84.31;98825.97;106895;1276;25371;-78
2023/05/09 03:58:18;;;;;;;21.10;19.00;;;;;;;3.79;85.08;98821.35;106895;1276;22540;-78
2023/05/09 04:00:46;;;;;;;19.70;17.70;;;;;;;3.82;85.49;98816.67;106707;1276;24224;-78
2023/05/09 04:03:18;;;;;;;19.60;17.80;;;;;;;3.83;85.06;98818.58;106656;1276;22613;-79
2023/05/09 04:05:47;;;;;;;19.20;17.40;;;;;;;3.88;85.12;98816.80;106633;1276;24340;-79
2023/05/09 04:08:26;;;;;;;19.80;17.80;;;;;;;3.94;85.53;98818.91;106981;1276;24262;-80
2023/05/09 04:10:54;;;;;;;20.00;18.00;;;;;;;4.00;85.76;98822.67;106834;1276;23717;-79
2023/05/09 04:13:23;;;;;;;19.20;17.50;;;;;;;4.07;85.91;98817.48;106639;1261;22688;-79
2023/05/09 04:15:52;;;;;;;19.50;17.20;;;;;;;4.13;86.33;98817.34;106679;1271;22530;-78
2023/05/09 04:18:20;;;;;;;20.50;18.50;;;;;;;4.16;86.42;98815.81;106622;1276;22516;-76
2023/05/09 04:20:48;;;;;;;20.10;18.20;;;;;;;4.20;86.54;98814.84;106685;1272;24236;-78
2023/05/09 04:23:17;;;;;;;18.20;16.20;;;;;;;4.26;86.04;98814.74;106800;1276;22526;-76
2023/05/09 04:25:45;;;;;;;21.50;17.80;;;;;;;4.34;86.71;98814.02;106530;1276;25412;-77
2023/05/09 04:28:13;;;;;;;20.50;16.40;;;;;;;4.42;86.46;98812.52;106800;1276;25387;-77
2023/05/09 04:30:41;;;;;;;18.70;16.90;;;;;;;4.49;86.62;98808.18;107026;1275;24330;-80
2023/05/09 04:33:10;;;;;;;19.00;17.20;;;;;;;4.58;86.95;98809.41;106844;1276;22531;-77
2023/05/09 04:35:38;;;;;;;20.00;17.90;;;;;;;4.62;86.62;98810.09;107075;1276;24341;-77
2023/05/09 04:38:06;;;;;;;17.90;16.20;;;;;;;4.65;86.65;98806.14;106901;1277;23588;-79
2023/05/09 04:40:35;;;;;;;18.80;17.00;;;;;;;4.71;86.45;98809.94;106982;1277;22704;-77
2023/05/09 04:43:03;;;;;;;19.30;17.30;;;;;;;4.78;86.38;98804.25;107006;1277;25297;-78
2023/05/09 04:45:31;;;;;;;18.10;16.20;;;;;;;4.85;86.99;98803.39;106874;1277;22645;-77
2023/05/09 04:47:59;;;;;;;20.40;18.50;;;;;;;4.90;86.65;98805.75;107206;1256;22737;-77
2023/05/09 04:50:29;;;;;;;17.30;15.60;;;;;;;4.96;86.99;98808.04;106900;1276;22516;-79
2023/05/09 04:52:57;;;;;;;20.60;16.70;;;;;;;5.28;87.81;98803.05;106780;1276;24281;-76
2023/05/09 04:55:25;;;;;;;18.20;15.70;;;;;;;5.71;87.59;98804.79;106810;1276;23903;-77
2023/05/09 04:57:55;;;;;;;17.70;15.90;;;;;;;5.99;87.35;98808.05;106536;1276;22612;-77
2023/05/09 05:00:23;;;;;;;18.10;16.30;;;;;;;6.22;87.20;98804.31;106750;1276;23327;-76
2023/05/09 05:02:51;;;;;;;17.90;16.20;;;;;;;6.47;87.15;98803.44;106757;1276;22604;-78
2023/05/09 05:05:19;;;;;;;18.60;15.90;;;;;;;6.68;87.33;98797.42;106755;1276;22692;-76
2023/05/09 05:07:53;;;;;;;15.50;13.90;;;;;;;7.01;87.35;98794.75;107137;1272;24377;-76
2023/05/09 05:10:23;;;;;;;16.10;13.90;;;;;;;7.23;86.36;98790.24;106802;1276;22529;-77
2023/05/09 05:12:54;;;;;;;14.30;12.90;;;;;;;7.39;86.72;98788.39;107012;1276;23025;-74
2023/05/09 05:15:23;;;;;;;17.10;14.80;;;;;;;7.52;86.23;98791.88;106769;1276;22638;-76
2023/05/09 05:17:52;;;;;;;15.90;14.30;;;;;;;7.47;85.46;98791.41;106530;1276;22646;-76
2023/05/09 05:20:22;;;;;;;17.10;15.50;;;;;;;7.48;85.00;98793.73;106543;1276;26567;-76
2023/05/09 05:22:50;;;;;;;17.40;15.00;;;;;;;7.53;84.14;98793.02;106811;1276;22630;-76
2023/05/09 05:25:19;;;;;;;15.80;14.20;;;;;;;7.56;84.45;98797.54;106746;1276;24254;-76
2023/05/09 05:27:48;;;;;;;15.00;13.60;;;;;;;7.69;84.11;98796.50;106721;1277;24384;-76
2023/05/09 05:30:16;;;;;;;15.70;14.20;;;;;;;7.73;83.44;98798.79;106498;1269;24252;-76
2023/05/09 05:32:45;;;;;;;13.80;12.30;;;;;;;7.81;83.30;98802.92;106625;1277;24072;-76
2023/05/09 05:35:15;;;;;;;14.20;12.80;;;;;;;7.75;82.42;98803.10;106636;1277;22527;-77
2023/05/09 05:37:44;;;;;;;14.70;13.30;;;;;;;7.74;82.21;98804.80;106549;1277;24143;-77
2023/05/09 05:40:15;;;;;;;15.20;13.70;;;;;;;7.71;81.75;98805.80;106716;1277;24681;-76
2023/05/09 05:42:45;;;;;;;13.50;12.20;;;;;;;7.66;81.23;98802.61;106603;1277;22633;-77
2023/05/09 05:45:13;;;;;;;14.00;12.70;;;;;;;7.62;81.28;98804.77;106535;1277;22993;-75
2023/05/09 05:47:45;;;;;;;13.60;12.40;;;;;;;7.75;81.45;98804.44;106743;1266;22634;-75
2023/05/09 05:50:14;;;;;;;13.80;12.40;;;;;;;7.83;81.10;98804.71;106452;1277;167459;-76
2023/05/09 05:52:42;;;;;;;13.00;11.70;;;;;;;7.94;81.22;98803.59;106631;1277;23073;-76
2023/05/09 05:55:12;;;;;;;14.80;13.20;;;;;;;8.01;80.85;98803.33;106662;1277;22528;-76
2023/05/09 05:57:41;;;;;;;15.40;13.80;;;;;;;7.99;79.69;98796.11;106602;1277;22527;-76
2023/05/09 06:00:13;;;;;;;13.80;12.40;;;;;;;8.01;79.50;98806.52;106663;1277;22517;-76
2023/05/09 06:02:48;;;;;;;13.50;12.10;;;;;;;8.13;79.50;98799.45;106777;1276;22584;-76
2023/05/09 06:05:24;;;;;;;14.10;12.30;;;;;;;8.23;78.87;98801.11;106814;1276;22641;-76
2023/05/09 06:07:52;;;;;;;13.70;12.00;;;;;;;8.28;78.86;98801.35;106602;1276;24241;-75
2023/05/09 06:10:20;;;;;;;15.00;12.10;;;;;;;8.28;77.52;98802.81;106850;1276;22542;-75
2023/05/09 06:12:48;;;;;;;14.50;12.10;;;;;;;8.29;77.35;98804.48;106502;1276;25561;-75
2023/05/09 06:15:17;;;;;;;15.60;11.90;;;;;;;8.26;77.61;98802.59;106777;1272;25224;-75
2023/05/09 06:17:46;;;;;;;13.40;11.80;;;;;;;8.30;77.52;98800.52;106780;1276;22555;-74
2023/05/09 06:20:14;;;;;;;12.20;11.00;;;;;;;8.44;77.33;98800.77;106844;1276;22585;-75
2023/05/09 06:22:43;;;;;;;18.20;12.10;;;;;;;8.60;76.69;98797.23;106820;1276;25272;-75
2023/05/09 06:25:11;;;;;;;12.20;11.00;;;;;;;8.72;76.53;98791.57;106773;1276;24051;-75
2023/05/09 06:27:40;;;;;;;11.80;10.30;;;;;;;8.82;76.66;98787.17;106965;1276;22790;-75
2023/05/09 06:30:09;;;;;;;13.40;12.20;;;;;;;8.90;75.99;98778.55;106497;1276;25239;-75
2023/05/09 06:32:53;;;;;;;14.50;12.10;;;;;;;8.83;75.52;98781.76;106760;1276;22532;-76
2023/05/09 06:35:22;;;;;;;15.90;11.40;;;;;;;8.75;74.84;98779.27;106666;1276;23042;-76
2023/05/09 06:37:50;;;;;;;13.50;11.90;;;;;;;8.66;75.08;98782.40;106809;1276;24313;-76
2023/05/09 06:40:18;;;;;;;14.50;12.10;;;;;;;8.63;73.93;98780.10;106801;1276;22807;-77
2023/05/09 06:42:46;;;;;;;14.30;11.90;;;;;;;8.60;73.96;98784.17;107062;1276;25358;-78
2023/05/09 06:45:14;;;;;;;22.70;13.20;;;;;;;8.61;73.27;98780.83;106784;1276;22537;-78
2023/05/09 06:47:43;;;;;;;16.70;12.20;;;;;;;8.63;73.74;98774.08;107060;1276;25226;-78
2023/05/09 06:50:11;;;;;;;17.40;12.40;;;;;;;8.67;73.72;98779.04;107002;1276;22630;-78
2023/05/09 06:52:39;;;;;;;14.10;12.20;;;;;;;8.75;74.08;98780.45;106941;1276;25398;-78
2023/05/09 06:55:08;;;;;;;16.90;12.00;;;;;;;8.86;73.52;98781.39;106972;1276;25074;-78
2023/05/09 06:57:38;;;;;;;16.50;11.60;;;;;;;8.95;72.75;98773.89;107022;1276;25370;-78
2023/05/09 07:00:06;;;;;;;13.90;12.10;;;;;;;8.96;72.09;98775.86;107029;1276;25456;-78
2023/05/09 07:02:34;;;;;;;12.90;11.50;;;;;;;9.01;71.83;98771.20;106869;1276;22640;-78
2023/05/09 07:05:03;;;;;;;14.00;11.90;;;;;;;9.05;71.32;98771.75;106926;1265;22537;-78
2023/05/09 07:07:30;;;;;;;15.20;11.40;;;;;;;9.07;70.77;98768.74;106807;1277;22783;-78
2023/05/09 07:10:00;;;;;;;15.50;12.90;;;;;;;9.11;70.68;98769.55;106812;1277;22538;-78
2023/05/09 07:12:39;;;;;;;16.40;11.30;;;;;;;9.21;71.09;98768.48;106908;1277;22543;-78
2023/05/09 07:15:08;;;;;;;13.10;11.10;;;;;;;9.36;71.52;98766.45;106805;1277;24062;-78
2023/05/09 07:17:36;;;;;;;15.90;11.80;;;;;;;9.52;71.05;98762.34;106801;1277;22609;-79
2023/05/09 07:20:05;;;;;;;15.80;11.90;;;;;;;9.61;70.15;98761.96;106789;1277;22535;-78
2023/05/09 07:22:33;;;;;;;11.60;11.80;;;;;;;9.69;70.00;98761.20;106777;1277;25486;-78
2023/05/09 07:25:07;;;;;;;18.80;12.40;;;;;;;9.78;69.55;98751.27;106786;1277;23302;-78
2023/05/09 07:27:36;;;;;;;20.20;12.40;;;;;;;9.89;68.56;98747.65;106875;1277;22568;-79
2023/05/09 07:30:05;;;;;;;13.80;11.40;;;;;;;9.92;67.90;98748.13;106785;1277;23898;-78
2023/05/09 07:32:33;;;;;;;13.90;11.90;;;;;;;9.95;68.33;98750.54;106908;1266;22666;-79
2023/05/09 07:35:02;;;;;;;17.40;11.10;;;;;;;10.05;68.62;98742.70;106915;1277;22551;-78
2023/05/09 07:37:30;;;;;;;13.00;11.00;;;;;;;10.16;67.92;98735.87;106820;1277;24150;-78
2023/05/09 07:39:59;;;;;;;22.00;10.60;;;;;;;10.24;67.58;98737.80;106960;1277;25495;-78
2023/05/09 07:42:27;;;;;;;27.50;11.30;;;;;;;10.31;65.82;98731.16;106866;1277;23126;-76
2023/05/09 07:44:55;;;;;;;13.30;11.00;;;;;;;10.30;65.63;98737.58;106614;1277;24315;-77
2023/05/09 07:47:24;;;;;;;11.50;9.90;;;;;;;10.33;65.92;98737.94;106604;1277;25323;-76
2023/05/09 07:49:52;;;;;;;14.30;10.70;;;;;;;10.41;65.84;98736.13;106635;1277;25482;-77
2023/05/09 07:52:20;;;;;;;14.10;9.90;;;;;;;10.45;64.80;98732.39;106607;1277;24484;-77
2023/05/09 07:54:48;;;;;;;16.70;10.80;;;;;;;10.50;64.76;98733.82;106594;1277;25611;-77
2023/05/09 07:57:16;;;;;;;17.10;10.50;;;;;;;10.58;64.77;98731.40;106663;1277;24427;-77
2023/05/09 07:59:44;;;;;;;11.40;9.80;;;;;;;10.69;64.39;98729.08;106615;1277;25371;-77
2023/05/09 08:02:12;;;;;;;15.40;11.00;;;;;;;10.77;64.60;98721.43;106732;1276;24338;-77
2023/05/09 08:04:41;;;;;;;12.30;10.80;;;;;;;10.83;63.99;98723.60;106847;1276;25479;-78
2023/05/09 08:07:10;;;;;;;14.80;10.10;;;;;;;10.95;64.83;98728.64;107021;1276;22521;-77
2023/05/09 08:09:38;;;;;;;14.60;11.30;;;;;;;11.06;64.30;98715.55;107011;1260;22537;-77
2023/05/09 08:12:06;;;;;;;14.10;9.70;;;;;;;11.15;63.91;98722.98;107029;1276;22745;-76
2023/05/09 08:14:34;;;;;;;18.80;10.40;;;;;;;11.18;62.70;98713.80;106794;1276;22552;-77
2023/05/09 08:17:02;;;;;;;15.30;10.50;;;;;;;11.23;62.57;98715.38;106779;1276;22620;-78
2023/05/09 08:19:30;;;;;;;12.30;10.30;;;;;;;11.27;62.13;98713.55;106794;1276;23919;-77
2023/05/09 08:21:59;;;;;;;14.70;9.70;;;;;;;11.34;62.11;98713.71;106826;1276;24456;-77
2023/05/09 08:24:28;;;;;;;17.50;10.50;;;;;;;11.43;62.49;98713.14;106819;1276;25504;-78
2023/05/09 08:26:56;;;;;;;13.50;9.30;;;;;;;11.53;62.48;98713.41;106804;1276;24348;-78
2023/05/09 08:29:24;;;;;;;10.90;9.60;;;;;;;11.67;62.80;98710.16;106790;1276;22636;-77
2023/05/09 08:31:52;;;;;;;10.30;9.20;;;;;;;11.85;61.99;98710.73;106825;1276;25465;-77
2023/05/09 08:34:20;;;;;;;11.60;9.10;;;;;;;11.97;61.13;98711.05;106811;1276;22528;-77
2023/05/09 08:36:48;;;;;;;12.90;9.80;;;;;;;12.04;60.64;98703.67;106789;1276;22731;-77
2023/05/09 08:39:16;;;;;;;12.60;9.50;;;;;;;12.11;60.57;98708.08;106810;1276;22765;-76
2023/05/09 08:41:44;;;;;;;11.30;9.30;;;;;;;12.19;60.68;98705.83;106777;1276;22541;-76
2023/05/09 08:44:12;;;;;;;14.50;8.70;;;;;;;12.29;60.47;98706.89;106509;1276;22512;-76
2023/05/09 08:46:43;;;;;;;13.80;8.40;;;;;;;12.38;60.53;98708.23;106801;1276;25455;-77
2023/05/09 08:49:11;;;;;;;9.00;8.10;;;;;;;12.43;60.18;98707.51;107035;1276;23155;-76
2023/05/09 08:51:39;;;;;;;12.30;7.60;;;;;;;12.53;59.13;98705.92;106826;1276;23921;-77
2023/05/09 08:54:09;;;;;;;12.20;8.70;;;;;;;12.52;58.28;98707.98;106835;1276;24052;-77
2023/05/09 08:56:37;;;;;;;13.40;8.40;;;;;;;12.59;58.86;98701.77;106887;1276;22520;-78
2023/05/09 08:59:06;;;;;;;9.90;7.10;;;;;;;12.73;57.87;98699.37;106804;1276;24257;-78
2023/05/09 09:01:34;;;;;;;20.30;15.60;;;;;;;12.74;56.39;98699.30;106789;1276;22532;-78
2023/05/09 09:04:07;;;;;;;10.70;7.70;;;;;;;12.79;55.86;98690.41;106594;1277;25306;-78
2023/05/09 09:06:35;;;;;;;11.10;8.00;;;;;;;12.77;57.42;98691.23;106939;1277;25329;-79
2023/05/09 09:09:05;;;;;;;12.40;7.40;;;;;;;12.87;56.20;98685.45;106866;1277;22587;-76
2023/05/09 09:11:35;;;;;;;9.30;7.20;;;;;;;12.95;56.80;98685.50;106638;1277;25297;-77
2023/05/09 09:14:14;;;;;;;12.70;7.50;;;;;;;13.08;57.51;98681.30;106628;1277;22524;-77
2023/05/09 09:16:45;;;;;;;14.60;9.30;;;;;;;13.18;56.95;98678.96;106896;1277;22661;-78
2023/05/09 09:19:16;;;;;;;11.50;7.40;;;;;;;13.31;56.41;98678.17;106891;1277;23463;-78
2023/05/09 09:21:46;;;;;;;10.00;7.70;;;;;;;13.42;56.45;98676.27;106954;1277;23981;-78
2023/05/09 09:24:20;;;;;;;9.60;7.00;;;;;;;13.54;56.88;98673.97;106893;1277;22515;-78
2023/05/09 09:26:49;;;;;;;10.60;6.70;;;;;;;13.51;56.13;98675.39;106890;1277;22802;-78
2023/05/09 09:29:19;;;;;;;10.00;7.00;;;;;;;13.47;55.83;98674.92;106751;1277;22932;-78
2023/05/09 09:31:53;;;;;;;7.80;6.70;;;;;;;13.63;55.10;98681.66;106977;1277;25658;-78
2023/05/09 09:34:22;;;;;;;12.70;6.80;;;;;;;13.80;54.86;98683.79;106909;1277;22539;-78
2023/05/09 09:36:51;;;;;;;11.10;7.00;;;;;;;13.82;54.35;98678.76;106785;1277;22730;-78
2023/05/09 09:39:20;;;;;;;14.50;6.80;;;;;;;13.92;53.35;98679.65;106872;1277;22521;-78
2023/05/09 09:41:48;;;;;;;9.80;6.00;;;;;;;14.04;52.75;98670.73;106781;1277;22644;-79
2023/05/09 09:44:19;;;;;;;8.90;6.40;;;;;;;14.03;52.67;98665.48;106930;1277;22520;-78
2023/05/09 09:46:52;;;;;;;15.20;6.40;;;;;;;14.10;52.62;98660.59;106753;1277;25492;-78
2023/05/09 09:49:21;;;;;;;12.70;6.90;;;;;;;14.21;52.58;98661.39;106846;1277;22567;-78
2023/05/09 09:51:51;;;;;;;8.20;6.40;;;;;;;14.25;51.62;98665.56;106859;1277;22629;-78
2023/05/09 09:54:19;;;;;;;11.40;5.90;;;;;;;14.27;52.17;98662.11;107045;1277;24277;-78
2023/05/09 09:56:50;;;;;;;8.90;5.70;;;;;;;14.24;50.83;98653.40;106922;1277;22546;-78
2023/05/09 09:59:24;;;;;;;7.00;6.10;;;;;;;14.11;51.01;98652.88;106993;1277;22649;-79
2023/05/09 10:01:59;;;;;;;9.00;6.00;;;;;;;14.03;50.82;98651.11;107009;1272;22597;-79
2023/05/09 10:04:28;;;;;;;;;;;;;;;14.16;51.06;98654.35;107119;1276;22508;-77
2023/05/09 10:06:56;;;;;;;10.40;6.50;;;;;;;14.33;50.76;98647.05;107034;1276;22536;-79
2023/05/09 10:09:26;;;;;;;9.60;6.00;;;;;;;14.46;50.40;98647.17;107004;1276;22647;-78
2023/05/09 10:11:55;;;;;;;8.90;5.40;;;;;;;14.59;50.44;98641.43;107402;1275;25313;-79
2023/05/09 10:14:25;;;;;;;11.40;5.40;;;;;;;14.80;50.05;98648.91;106964;1276;25284;-77
2023/05/09 10:16:56;;;;;;;14.70;6.20;;;;;;;14.98;49.32;98650.21;106878;1275;24183;-77
2023/05/09 10:19:27;;;;;;;11.70;6.00;;;;;;;15.06;49.57;98648.35;107176;1276;24251;-79
2023/05/09 10:21:57;;;;;;;8.70;5.40;;;;;;;15.20;49.50;98642.18;106835;1276;25389;-78
2023/05/09 10:24:34;;;;;;;11.30;5.90;;;;;;;15.41;48.86;98636.90;107109;1276;24067;-78
2023/05/09 10:27:05;;;;;;;8.40;4.90;;;;;;;15.61;48.90;98633.17;107050;1276;25541;-78
2023/05/09 10:29:36;;;;;;;8.30;4.60;;;;;;;15.78;48.76;98630.33;107059;1276;22531;-78
2023/05/09 10:32:16;;;;;;;11.90;4.40;;;;;;;15.99;48.04;98623.32;107083;1276;22544;-78
2023/05/09 10:34:50;;;;;;;7.90;4.70;;;;;;;16.14;46.88;98625.43;107083;1276;24330;-78
2023/05/09 10:37:20;;;;;;;10.90;5.20;;;;;;;16.16;45.94;98613.20;107088;1276;25338;-77
2023/05/09 10:39:52;;;;;;;7.40;5.10;;;;;;;16.11;46.27;98613.33;107017;1276;22518;-78
2023/05/09 10:42:24;;;;;;;7.50;4.50;;;;;;;16.22;44.83;98620.10;107206;1276;22806;-77
2023/05/09 10:44:52;;;;;;;6.70;3.80;;;;;;;16.30;44.22;98612.65;107275;1254;22559;-79
2023/05/09 10:47:21;;;;;;;10.40;4.30;;;;;;;16.42;42.42;98608.20;107271;1276;22609;-77
2023/05/09 10:49:53;;;;;;;9.70;5.00;;;;;;;16.50;42.54;98602.96;106924;1276;22567;-79
2023/05/09 10:52:21;;;;;;;5.90;4.00;;;;;;;16.64;42.63;98607.41;107185;1276;22643;-78
2023/05/09 10:55:00;;;;;;;11.40;4.40;;;;;;;16.80;42.81;98608.80;107088;1276;22568;-78
2023/05/09 10:57:30;;;;;;;8.40;4.40;;;;;;;16.82;42.39;98604.53;107213;1276;25403;-78
2023/05/09 10:59:59;;;;;;;8.50;5.00;;;;;;;16.66;42.71;98603.52;106916;1276;22641;-79
2023/05/09 11:02:32;;;;;;;6.40;4.20;;;;;;;16.55;41.66;98601.39;107041;1276;22567;-79
2023/05/09 11:05:21;;;;;;;4.60;3.90;;;;;;;16.49;40.82;98603.79;107029;1277;22517;-80
2023/05/09 11:08:19;;;;;;;5.70;3.90;;;;;;;16.57;40.44;98607.77;106767;1277;22567;-76
2023/05/09 11:10:48;;;;;;;5.90;3.90;;;;;;;16.68;40.44;98604.46;107003;1270;24403;-78
2023/05/09 11:13:24;;;;;;;6.90;3.60;;;;;;;16.74;40.29;98593.48;107038;1276;22629;-77
2023/05/09 11:15:52;;;;;;;5.70;3.40;;;;;;;16.76;39.41;98592.53;107011;1276;25232;-76
2023/05/09 11:18:20;;;;;;;6.20;3.50;;;;;;;16.77;39.31;98589.88;107095;1276;26734;-77
2023/05/09 11:20:48;;;;;;;5.50;3.40;;;;;;;16.89;39.09;98587.51;107089;1272;22569;-78
2023/05/09 11:23:20;;;;;;;4.70;3.20;;;;;;;16.98;39.24;98584.23;106997;1276;24620;-78
2023/05/09 11:25:48;;;;;;;6.00;3.80;;;;;;;17.10;39.17;98580.69;107047;1276;24263;-78
2023/05/09 11:28:34;;;;;;;8.20;3.90;;;;;;;16.95;39.09;98569.16;107046;1276;22549;-78
2023/05/09 11:31:08;;;;;;;6.40;3.60;;;;;;;16.94;39.18;98565.95;107142;1276;24235;-78