Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:44;;;;;;;1.60;1.30;;;;;18.20;97470.60;;;;110548;1253;41270;-68
2022/07/07 00:03:14;;;;;;;1.50;1.30;;;;;18.14;97468.20;;;;110587;1253;41147;-67
2022/07/07 00:05:44;;;;;;;2.20;1.30;;;;;18.10;97466.00;;;;110536;1255;41265;-68
2022/07/07 00:08:14;;;;;;;3.50;1.50;;;;;18.10;97470.60;;;;110437;1254;41712;-69
2022/07/07 00:10:44;;;;;;;2.60;1.40;;;;;18.10;97476.00;;;;110497;1253;41146;-70
2022/07/07 00:13:14;;;;;;;2.00;1.40;;;;;18.10;97472.00;;;;110553;1252;41268;-67
2022/07/07 00:15:45;;;;;;;2.70;1.60;;;;;18.10;97468.20;;;;110520;1253;41131;-68
2022/07/07 00:18:15;;;;;;;;;;;;;18.10;97467.60;;;;110654;1251;41159;-69
2022/07/07 00:20:45;;;;;;;2.00;1.40;;;;;18.00;97463.80;;;;110494;1253;41143;-69
2022/07/07 00:23:15;;;;;;;6.00;1.60;;;;;18.00;97461.80;;;;110510;1253;41961;-68
2022/07/07 00:25:45;;;;;;;1.80;1.30;;;;;18.00;97462.80;;;;110555;1253;41172;-69
2022/07/07 00:28:15;;;;;;;4.50;1.60;;;;;18.00;97462.20;;;;110374;1254;41457;-68
2022/07/07 00:30:45;;;;;;;3.20;1.50;;;;;18.00;97455.80;;;;110582;1253;41162;-68
2022/07/07 00:33:15;;;;;;;3.80;1.60;;;;;17.90;97457.00;;;;110501;1253;42054;-68
2022/07/07 00:35:45;;;;;;;2.80;1.50;;;;;17.90;97457.80;;;;110481;1256;41152;-68
2022/07/07 00:38:15;;;;;;;2.70;1.40;;;;;17.90;97460.40;;;;110554;1253;41149;-67
2022/07/07 00:40:53;;;;;;;3.80;1.70;;;;;17.90;97462.40;;;;110492;1253;41161;-68
2022/07/07 00:43:23;;;;;;;2.60;1.40;;;;;17.90;97461.60;;;;110514;1255;41666;-69
2022/07/07 00:45:54;;;;;;;1.30;1.20;;;;;17.82;97458.40;;;;110539;1253;41246;-69
2022/07/07 00:48:24;;;;;;;2.60;1.40;;;;;17.80;97458.60;;;;110518;1253;41436;-69
2022/07/07 00:50:54;;;;;;;1.60;1.40;;;;;17.80;97461.60;;;;110642;1253;41238;-69
2022/07/07 00:53:24;;;;;;;4.00;1.40;;;;;17.80;97458.00;;;;110525;1253;42098;-68
2022/07/07 00:55:55;;;;;;;2.10;1.30;;;;;17.80;97460.00;;;;110478;1253;41540;-68
2022/07/07 00:58:25;;;;;;;1.80;1.30;;;;;17.80;97458.40;;;;110536;1253;41158;-68
2022/07/07 01:00:55;;;;;;;1.50;1.30;;;;;17.82;97459.60;;;;110617;1254;41143;-68
2022/07/07 01:03:26;;;;;;;3.30;1.60;;;;;17.80;97460.40;;;;110596;1253;41255;-68
2022/07/07 01:05:58;;;;;;;1.90;1.40;;;;;17.80;97463.00;;;;110554;1254;41267;-68
2022/07/07 01:08:29;;;;;;;2.30;1.40;;;;;17.80;97464.20;;;;110554;1253;41258;-66
2022/07/07 01:11:00;;;;;;;3.10;1.40;;;;;17.80;97457.80;;;;110480;1253;41192;-68
2022/07/07 01:13:30;;;;;;;2.20;1.40;;;;;17.80;97459.60;;;;110596;1253;41412;-69
2022/07/07 01:16:00;;;;;;;;;;;;;17.74;97463.80;;;;110542;1254;41142;-69
2022/07/07 01:18:30;;;;;;;4.30;1.40;;;;;17.70;97469.00;;;;110645;1253;41373;-69
2022/07/07 01:21:05;;;;;;;2.60;1.50;;;;;17.70;97470.80;;;;110598;1252;41159;-68
2022/07/07 01:23:37;;;;;;;3.40;1.40;;;;;17.70;97466.60;;;;110551;1252;41383;-68
2022/07/07 01:26:08;;;;;;;4.40;1.40;;;;;17.70;97464.80;;;;110534;1254;41181;-69
2022/07/07 01:28:41;;;;;;;3.00;1.50;;;;;17.70;97467.80;;;;110661;1253;41149;-68
2022/07/07 01:31:12;;;;;;;4.20;1.40;;;;;17.70;97462.40;;;;110439;1254;41151;-69
2022/07/07 01:33:42;;;;;;;4.30;1.70;;;;;17.68;97468.00;;;;110563;1252;41157;-68
2022/07/07 01:36:13;;;;;;;1.70;1.30;;;;;17.68;97475.00;;;;110534;1253;41762;-69
2022/07/07 01:38:43;;;;;;;2.50;1.40;;;;;17.70;97473.40;;;;110570;1253;41790;-69
2022/07/07 01:41:16;;;;;;;1.90;1.40;;;;;17.60;97471.80;;;;110673;1253;41953;-67
2022/07/07 01:43:46;;;;;;;2.10;1.20;;;;;17.60;97474.00;;;;110572;1254;41836;-69
2022/07/07 01:46:16;;;;;;;4.90;1.30;;;;;17.60;97473.60;;;;110475;1254;41570;-69
2022/07/07 01:48:47;;;;;;;2.50;1.20;;;;;17.60;97471.80;;;;110497;1256;41261;-68
2022/07/07 01:51:18;;;;;;;1.60;1.10;;;;;17.60;97475.20;;;;110520;1253;41492;-69
2022/07/07 01:53:49;;;;;;;1.40;1.30;;;;;17.66;97476.80;;;;110602;1254;41269;-69
2022/07/07 01:56:21;;;;;;;1.80;1.20;;;;;17.68;97480.00;;;;110506;1254;41711;-68
2022/07/07 01:58:51;;;;;;;3.20;1.40;;;;;17.70;97478.60;;;;110548;1253;42585;-69
2022/07/07 02:01:21;;;;;;;;;;;;;17.70;97484.80;;;;110551;1253;41370;-69
2022/07/07 02:03:52;;;;;;;2.20;1.30;;;;;17.60;97491.40;;;;110446;1256;41341;-69
2022/07/07 02:06:22;;;;;;;1.60;1.40;;;;;17.60;97488.60;;;;110590;1253;41681;-68
2022/07/07 02:08:53;;;;;;;4.70;1.50;;;;;17.70;97487.40;;;;110532;1254;41522;-69
2022/07/07 02:11:24;;;;;;;4.10;1.40;;;;;17.60;97489.20;;;;110615;1253;41914;-69
2022/07/07 02:13:54;;;;;;;2.80;1.30;;;;;17.60;97493.00;;;;110603;1254;41270;-69
2022/07/07 02:16:26;;;;;;;2.20;1.30;;;;;17.62;97488.80;;;;110672;1253;41257;-70
2022/07/07 02:18:58;;;;;;;3.10;1.50;;;;;17.66;97490.40;;;;110500;1254;41636;-69
2022/07/07 02:21:29;;;;;;;1.70;1.30;;;;;17.70;97487.60;;;;110485;1254;41177;-69
2022/07/07 02:23:59;;;;;;;4.40;1.60;;;;;17.70;97488.40;;;;110545;1254;41833;-69
2022/07/07 02:26:31;;;;;;;4.30;1.50;;;;;17.68;97490.40;;;;110501;1254;42051;-68
2022/07/07 02:29:01;;;;;;;2.20;1.20;;;;;17.64;97496.00;;;;110541;1253;42068;-69
2022/07/07 02:31:32;;;;;;;2.30;1.20;;;;;17.68;97496.80;;;;110449;1254;41165;-68
2022/07/07 02:34:01;;;;;;;2.60;1.30;;;;;17.70;97498.40;;;;110438;1254;41164;-69
2022/07/07 02:36:32;;;;;;;1.90;1.30;;;;;17.70;97500.40;;;;110577;1253;41611;-68
2022/07/07 02:39:03;;;;;;;5.30;1.30;;;;;17.70;97499.80;;;;110697;1253;42036;-68
2022/07/07 02:41:34;;;;;;;2.40;1.30;;;;;17.70;97499.40;;;;110497;1254;42207;-68
2022/07/07 02:44:04;;;;;;;2.70;1.50;;;;;17.66;97502.80;;;;110636;1253;42371;-68
2022/07/07 02:46:37;;;;;;;1.70;1.10;;;;;17.62;97504.80;;;;110630;1253;41258;-69
2022/07/07 02:49:08;;;;;;;1.20;1.10;;;;;17.60;97506.40;;;;110461;1254;41295;-69
2022/07/07 02:51:38;;;;;;;5.50;1.50;;;;;17.60;97502.20;;;;110728;1254;41909;-67
2022/07/07 02:54:08;;;;;;;2.30;1.30;;;;;17.58;97503.60;;;;110620;1253;41351;-69
2022/07/07 02:56:38;;;;;;;2.30;1.30;;;;;17.40;97504.20;;;;110619;1253;41957;-67
2022/07/07 02:59:09;;;;;;;;;;;;;17.30;97502.40;;;;110498;1253;42405;-68
2022/07/07 03:01:39;;;;;;;3.60;1.20;;;;;17.20;97511.80;;;;110565;1253;41619;-68
2022/07/07 03:04:09;;;;;;;1.90;1.30;;;;;17.20;97508.60;;;;110502;1253;41264;-68
2022/07/07 03:06:39;;;;;;;2.50;1.30;;;;;17.10;97513.20;;;;110468;1255;41243;-67
2022/07/07 03:09:08;;;;;;;2.40;1.40;;;;;17.10;97513.80;;;;110441;1254;41754;-68
2022/07/07 03:11:39;;;;;;;1.30;1.20;;;;;17.00;97514.40;;;;110635;1253;41155;-68
2022/07/07 03:14:09;;;;;;;3.90;1.20;;;;;17.00;97520.60;;;;110622;1253;41593;-67
2022/07/07 03:16:39;;;;;;;1.40;1.30;;;;;17.00;97518.00;;;;110583;1253;41531;-67
2022/07/07 03:19:09;;;;;;;2.10;1.30;;;;;16.90;97519.00;;;;110501;1254;41719;-68
2022/07/07 03:21:39;;;;;;;1.90;1.20;;;;;16.90;97527.20;;;;110493;1253;41201;-68
2022/07/07 03:24:09;;;;;;;3.40;1.50;;;;;16.90;97528.40;;;;110551;1253;41342;-68
2022/07/07 03:26:39;;;;;;;2.40;1.40;;;;;16.90;97531.40;;;;110565;1254;41161;-67
2022/07/07 03:29:09;;;;;;;3.30;1.60;;;;;16.80;97532.60;;;;110676;1253;41261;-68
2022/07/07 03:31:39;;;;;;;3.30;1.50;;;;;16.80;97534.20;;;;110602;1253;41146;-68
2022/07/07 03:34:09;;;;;;;1.70;1.30;;;;;16.80;97536.40;;;;110472;1255;41721;-69
2022/07/07 03:36:39;;;;;;;6.00;1.50;;;;;16.72;97535.20;;;;110566;1253;41174;-68
2022/07/07 03:39:09;;;;;;;1.60;1.40;;;;;16.70;97533.40;;;;110455;1254;41622;-68
2022/07/07 03:41:39;;;;;;;3.00;1.50;;;;;16.64;97524.80;;;;110622;1253;41495;-68
2022/07/07 03:44:10;;;;;;;2.80;1.60;;;;;16.60;97527.20;;;;110486;1253;41266;-68
2022/07/07 03:46:39;;;;;;;4.40;1.70;;;;;16.70;97529.60;;;;110537;1254;41183;-69
2022/07/07 03:49:09;;;;;;;5.30;1.70;;;;;16.70;97530.00;;;;110601;1253;41177;-69
2022/07/07 03:51:38;;;;;;;3.20;1.80;;;;;16.70;97532.00;;;;110515;1253;41147;-70
2022/07/07 03:54:09;;;;;;;4.80;1.80;;;;;16.70;97536.40;;;;110616;1253;41667;-70
2022/07/07 03:56:40;;;;;;;3.00;1.40;;;;;16.80;97538.80;;;;110528;1253;41913;-68
2022/07/07 03:59:10;;;;;;;2.70;1.50;;;;;16.82;97539.60;;;;110478;1254;41159;-68
2022/07/07 04:01:44;;;;;;;2.20;1.40;;;;;16.90;97540.80;;;;110597;1253;41210;-68
2022/07/07 04:04:15;;;;;;;3.60;1.70;;;;;17.00;97542.80;;;;110615;1253;42109;-69
2022/07/07 04:06:45;;;;;;;4.10;1.70;;;;;17.00;97542.20;;;;110508;1254;41642;-69
2022/07/07 04:09:14;;;;;;;4.10;1.60;;;;;17.10;97549.40;;;;110583;1254;41155;-68
2022/07/07 04:11:44;;;;;;;4.40;1.50;;;;;17.20;97546.00;;;;110522;1255;41150;-69
2022/07/07 04:14:14;;;;;;;3.40;1.60;;;;;17.20;97546.40;;;;110519;1254;41742;-69
2022/07/07 04:16:44;;;;;;;7.40;1.70;;;;;17.32;97541.60;;;;110577;1254;41259;-69
2022/07/07 04:19:14;;;;;;;3.70;1.80;;;;;17.50;97541.80;;;;110545;1253;41145;-68
2022/07/07 04:21:44;;;;;;;2.70;1.30;;;;;17.60;97545.40;;;;110448;1254;41264;-69
2022/07/07 04:24:14;;;;;;;2.30;1.40;;;;;17.70;97543.20;;;;110489;1255;42228;-68
2022/07/07 04:26:44;;;;;;;2.70;1.30;;;;;17.80;97539.40;;;;110523;1253;42485;-69
2022/07/07 04:29:15;;;;;;;5.80;1.60;;;;;17.90;97541.00;;;;110646;1253;41128;-69
2022/07/07 04:31:44;;;;;;;2.10;1.30;;;;;17.90;97547.60;;;;110501;1254;41876;-69
2022/07/07 04:34:14;;;;;;;2.10;1.40;;;;;18.00;97539.60;;;;110553;1254;41133;-67
2022/07/07 04:36:45;;;;;;;5.10;1.80;;;;;18.34;97536.60;;;;110500;1254;42285;-70
2022/07/07 04:39:14;;;;;;;6.20;2.00;;;;;18.96;97532.40;;;;110622;1254;41398;-71
2022/07/07 04:41:44;;;;;;;2.40;1.50;;;;;19.62;97529.60;;;;110550;1255;41340;-68
2022/07/07 04:44:14;;;;;;;3.20;1.50;;;;;20.30;97525.40;;;;110397;1255;42401;-69
2022/07/07 04:46:44;;;;;;;7.60;1.80;;;;;20.80;97516.60;;;;110560;1254;41150;-68
2022/07/07 04:49:14;;;;;;;2.60;1.40;;;;;21.36;97514.80;;;;110569;1254;41361;-70
2022/07/07 04:51:48;;;;;;;4.10;1.60;;;;;21.90;97514.80;;;;110430;1256;41902;-69
2022/07/07 04:54:18;;;;;;;2.00;1.50;;;;;22.36;97502.80;;;;110552;1253;41653;-68
2022/07/07 04:56:48;;;;;;;6.40;1.90;;;;;22.88;97507.20;;;;110458;1253;41152;-67
2022/07/07 04:59:17;;;;;;;4.70;1.50;;;;;23.40;97502.20;;;;110558;1254;41164;-69
2022/07/07 05:01:47;;;;;;;1.90;1.40;;;;;23.90;97494.60;;;;110562;1254;41976;-69
2022/07/07 05:04:16;;;;;;;1.80;1.30;;;;;24.30;97494.60;;;;110455;1254;41148;-71
2022/07/07 05:06:46;;;;;;;3.40;1.40;;;;;24.74;97490.60;;;;110518;1254;41258;-69
2022/07/07 05:09:15;;;;;;;1.60;1.30;;;;;25.12;97481.80;;;;110554;1254;41766;-69
2022/07/07 05:11:45;;;;;;;4.00;1.50;;;;;25.60;97478.20;;;;110598;1254;42150;-69
2022/07/07 05:14:19;;;;;;;1.70;1.30;;;;;26.00;97481.00;;;;110602;1253;41888;-70
2022/07/07 05:16:49;;;;;;;3.30;1.40;;;;;26.30;97483.00;;;;110439;1254;41603;-69
2022/07/07 05:19:19;;;;;;;1.60;1.30;;;;;26.60;97485.60;;;;110594;1253;41252;-68
2022/07/07 05:21:49;;;;;;;1.90;1.20;;;;;26.90;97490.00;;;;110529;1254;41693;-68
2022/07/07 05:24:19;;;;;;;2.30;1.30;;;;;27.10;97489.80;;;;110528;1254;41147;-69
2022/07/07 05:26:48;;;;;;;3.40;1.30;;;;;27.32;97492.40;;;;110555;1252;42544;-69
2022/07/07 05:29:18;;;;;;;3.70;1.50;;;;;27.20;97493.00;;;;110552;1254;42292;-67
2022/07/07 05:31:48;;;;;;;1.20;1.10;;;;;26.96;97497.60;;;;110534;1254;41209;-67
2022/07/07 05:34:18;;;;;;;4.10;1.40;;;;;26.76;97520.20;;;;110539;1253;42529;-69
2022/07/07 05:36:47;;;;;;;2.30;1.20;;;;;26.30;97526.40;;;;110242;1254;41304;-69
2022/07/07 05:39:17;;;;;;;2.40;1.30;;;;;25.72;97525.20;;;;110506;1254;41183;-67
2022/07/07 05:41:47;;;;;;;1.70;1.10;;;;;25.40;97529.80;;;;110578;1253;41139;-69
2022/07/07 05:44:16;;;;;;;2.60;1.40;;;;;25.30;97535.80;;;;110532;1254;41949;-69
2022/07/07 05:46:46;;;;;;;2.50;1.10;;;;;25.28;97544.00;;;;110473;1254;41736;-70
2022/07/07 05:49:17;;;;;;;3.80;1.40;;;;;25.16;97548.00;;;;110503;1254;41150;-70
2022/07/07 05:51:57;;;;;;;1.90;1.20;;;;;24.94;97551.00;;;;110553;1255;41208;-70
2022/07/07 05:54:29;;;;;;;5.10;1.30;;;;;24.80;97557.40;;;;110722;1254;41172;-71
2022/07/07 05:56:59;;;;;;;2.50;1.30;;;;;24.66;97555.00;;;;110535;1254;41513;-68
2022/07/07 05:59:28;;;;;;;1.30;1.20;;;;;24.60;97557.80;;;;110305;1256;41233;-68
2022/07/07 06:01:57;;;;;;;1.60;1.10;;;;;25.02;97554.20;;;;110561;1254;41988;-69
2022/07/07 06:04:26;;;;;;;2.10;1.30;;;;;25.70;97560.40;;;;110579;1254;42395;-70
2022/07/07 06:06:56;;;;;;;2.60;1.20;;;;;25.90;97561.40;;;;110544;1253;41166;-71
2022/07/07 06:09:26;;;;;;;1.90;1.20;;;;;25.90;97563.00;;;;110520;1254;42062;-70
2022/07/07 06:11:56;;;;;;;1.20;1.10;;;;;25.64;97567.00;;;;110443;1254;41245;-70
2022/07/07 06:14:26;;;;;;;1.30;1.10;;;;;25.30;97564.40;;;;110593;1254;41146;-70
2022/07/07 06:16:55;;;;;;;1.80;1.40;;;;;25.10;97563.20;;;;110581;1254;42564;-69
2022/07/07 06:19:25;;;;;;;2.80;1.40;;;;;24.70;97568.60;;;;110399;1254;41617;-71
2022/07/07 06:21:54;;;;;;;3.40;1.40;;;;;25.58;97568.80;;;;110495;1254;41466;-70
2022/07/07 06:24:24;;;;;;;2.70;1.40;;;;;26.78;97571.60;;;;110554;1254;41138;-70
2022/07/07 06:26:53;;;;;;;2.80;1.30;;;;;27.40;97577.20;;;;110530;1254;41260;-69
2022/07/07 06:29:22;;;;;;;5.50;1.60;;;;;27.48;97577.00;;;;110493;1254;41520;-69
2022/07/07 06:31:52;;;;;;;6.50;1.30;;;;;27.10;97569.60;;;;110671;1253;41147;-69
2022/07/07 06:34:22;;;;;;;6.00;1.30;;;;;27.68;97572.60;;;;110494;1254;41610;-69
2022/07/07 06:36:57;;;;;;;1.70;1.20;;;;;28.66;97566.40;;;;110518;1254;41163;-69
2022/07/07 06:39:26;;;;;;;3.50;1.40;;;;;28.74;97571.40;;;;110586;1253;41156;-69
2022/07/07 06:41:56;;;;;;;4.20;2.00;;;;;28.12;97573.60;;;;110476;1254;42532;-69
2022/07/07 06:44:32;;;;;;;2.80;1.40;;;;;26.82;97577.00;;;;110277;1254;41283;-71
2022/07/07 06:47:02;;;;;;;2.90;1.20;;;;;25.92;97579.60;;;;110707;1251;41160;-69
2022/07/07 06:49:33;;;;;;;1.80;1.10;;;;;25.26;97581.40;;;;110524;1254;41241;-69
2022/07/07 06:52:04;;;;;;;1.30;1.10;;;;;24.82;97582.60;;;;110549;1254;41381;-70
2022/07/07 06:54:37;;;;;;;3.90;1.30;;;;;25.78;97574.20;;;;110658;1251;42634;-69
2022/07/07 06:57:10;;;;;;;2.90;1.50;;;;;27.46;97563.80;;;;110490;1253;41261;-70
2022/07/07 06:59:40;;;;;;;4.10;2.00;;;;;28.50;97556.00;;;;110527;1254;41145;-70
2022/07/07 07:02:10;;;;;;;1.40;1.20;;;;;29.74;97551.00;;;;110455;1254;41319;-72
2022/07/07 07:04:39;;;;;;;4.80;1.80;;;;;30.50;97550.40;;;;110551;1253;41233;-69
2022/07/07 07:07:08;;;;;;;5.10;2.20;;;;;30.24;97548.60;;;;110649;1254;41149;-69
2022/07/07 07:09:38;;;;;;;10.10;4.10;;;;;29.12;97566.00;;;;110513;1255;41643;-66
2022/07/07 07:12:08;;;;;;;5.40;1.70;;;;;28.18;97561.20;;;;110541;1253;41226;-69
2022/07/07 07:14:37;;;;;;;3.70;1.70;;;;;27.34;97574.00;;;;110585;1254;41262;-69
2022/07/07 07:17:07;;;;;;;3.90;1.60;;;;;26.40;97574.40;;;;110632;1254;41264;-69
2022/07/07 07:19:36;;;;;;;12.50;4.20;;;;;25.88;97587.00;;;;110519;1253;41553;-70
2022/07/07 07:22:06;;;;;;;19.80;8.50;;;;;25.60;97589.40;;;;110671;1255;41243;-70
2022/07/07 07:24:35;;;;;;;8.80;3.40;;;;;25.34;97589.40;;;;110688;1253;41594;-68
2022/07/07 07:27:04;;;;;;;16.70;7.30;;;;;24.90;97591.40;;;;110821;1251;41487;-71
2022/07/07 07:29:33;;;;;;;2.60;1.40;;;;;25.10;97598.00;;;;110416;1252;451651;-70
2022/07/07 07:32:03;;;;;;;2.70;1.30;;;;;24.58;97597.40;;;;110541;1256;41423;-67
2022/07/07 07:34:33;;;;;;;3.50;1.60;;;;;24.58;97594.00;;;;110480;1254;41653;-70
2022/07/07 07:37:02;;;;;;;30.10;14.80;;;;;24.60;97597.20;;;;110395;1255;41258;-70
2022/07/07 07:39:32;;;;;;;17.90;7.50;;;;;24.48;97599.60;;;;110789;1254;41136;-69
2022/07/07 07:42:02;;;;;;;85.30;44.50;;;;;24.20;97601.40;;;;110548;1254;41149;-69
2022/07/07 07:47:20;;;;;;;22.20;10.10;;;;;23.60;97599.40;;;;110504;1254;41250;-69
2022/07/07 07:49:50;;;;;;;47.70;23.00;;;;;23.20;97603.00;;;;110549;1254;41472;-70
2022/07/07 07:52:19;;;;;;;31.20;14.60;;;;;23.20;97605.00;;;;110465;1254;42046;-70
2022/07/07 07:54:49;;;;;;;16.30;7.30;;;;;22.94;97605.60;;;;110550;1254;41620;-69
2022/07/07 07:57:19;;;;;;;39.20;18.90;;;;;22.90;97610.20;;;;110613;1254;41555;-68
2022/07/07 07:59:49;;;;;;;24.20;10.40;;;;;23.00;97606.80;;;;110587;1254;41166;-72
2022/07/07 08:02:18;;;;;;;6.30;2.30;;;;;23.10;97603.00;;;;110500;1255;41265;-69
2022/07/07 08:04:48;;;;;;;30.80;16.70;;;;;23.14;97600.00;;;;110591;1253;41129;-70
2022/07/07 08:07:18;;;;;;;6.20;2.30;;;;;23.20;97601.20;;;;110689;1254;41622;-69
2022/07/07 08:09:47;;;;;;;7.20;2.90;;;;;23.10;97599.80;;;;110536;1254;41369;-70
2022/07/07 08:12:16;;;;;;;6.20;2.10;;;;;23.30;97596.60;;;;110583;1252;41610;-67
2022/07/07 08:14:50;;;;;;;6.80;2.50;;;;;23.60;97595.00;;;;110491;1255;41255;-69
2022/07/07 08:17:20;;;;;;;6.60;2.40;;;;;23.90;97597.40;;;;110601;1253;41794;-70
2022/07/07 08:19:50;;;;;;;7.20;2.40;;;;;23.80;97593.60;;;;110542;1254;41257;-69
2022/07/07 08:22:20;;;;;;;5.10;2.20;;;;;23.56;97597.60;;;;110525;1254;41379;-70
2022/07/07 08:24:50;;;;;;;9.70;3.50;;;;;23.70;97596.60;;;;110530;1254;41958;-69
2022/07/07 08:27:22;;;;;;;4.50;2.00;;;;;23.60;97596.00;;;;110553;1255;41715;-70
2022/07/07 08:29:53;;;;;;;19.40;9.80;;;;;23.50;97598.20;;;;110450;1254;41731;-70
2022/07/07 08:32:23;;;;;;;10.00;3.20;;;;;23.60;97593.80;;;;110568;1254;41215;-69
2022/07/07 08:34:53;;;;;;;7.70;3.30;;;;;23.66;97592.80;;;;110481;1253;41213;-69
2022/07/07 08:37:23;;;;;;;7.00;2.30;;;;;23.70;97594.80;;;;110544;1251;41613;-69
2022/07/07 08:39:53;;;;;;;4.40;2.00;;;;;23.70;97591.60;;;;110550;1253;41254;-68
2022/07/07 08:42:23;;;;;;;7.50;2.40;;;;;23.80;97593.00;;;;110356;1254;42552;-69
2022/07/07 08:44:53;;;;;;;4.60;2.10;;;;;23.90;97593.40;;;;110605;1254;41140;-68
2022/07/07 08:47:25;;;;;;;6.70;1.80;;;;;24.14;97587.40;;;;110525;1252;41134;-69
2022/07/07 08:49:54;;;;;;;5.30;2.10;;;;;24.20;97578.60;;;;110520;1254;41946;-68
2022/07/07 08:52:24;;;;;;;6.50;2.40;;;;;24.20;97578.60;;;;110475;1254;41180;-67
2022/07/07 08:54:55;;;;;;;3.50;1.70;;;;;24.34;97578.80;;;;110454;1254;41468;-71
2022/07/07 08:57:25;;;;;;;2.40;1.60;;;;;24.58;97577.20;;;;110480;1257;41626;-67
2022/07/07 08:59:56;;;;;;;3.10;1.70;;;;;25.14;97571.40;;;;110501;1254;41158;-68
2022/07/07 09:02:26;;;;;;;3.90;1.90;;;;;25.78;97574.60;;;;110474;1254;42099;-68
2022/07/07 09:04:55;;;;;;;4.90;1.90;;;;;25.94;97572.60;;;;110577;1253;41146;-67
2022/07/07 09:07:24;;;;;;;6.00;2.00;;;;;26.20;97571.40;;;;110549;1254;41407;-68
2022/07/07 09:09:55;;;;;;;4.50;1.80;;;;;26.28;97573.20;;;;110560;1254;41486;-67
2022/07/07 09:12:24;;;;;;;;;;;;;26.38;97567.20;;;;110586;1251;41130;-67
2022/07/07 09:14:54;;;;;;;6.30;2.00;;;;;26.58;97566.20;;;;110547;1254;41668;-67
2022/07/07 09:17:30;;;;;;;3.10;1.60;;;;;26.38;97574.00;;;;110619;1253;41433;-68
2022/07/07 09:20:12;;;;;;;3.40;1.80;;;;;26.30;97574.20;;;;110536;1251;41520;-68
2022/07/07 09:22:54;;;;;;;;;;;;;25.88;97573.80;;;;110565;1253;41165;-66
2022/07/07 09:25:31;;;;;;;3.20;1.60;;;;;25.78;97573.40;;;;110511;1254;41628;-67
2022/07/07 09:28:06;;;;;;;3.90;1.80;;;;;25.90;97572.00;;;;110654;1251;41255;-67
2022/07/07 09:30:42;;;;;;;4.30;2.00;;;;;26.00;97566.20;;;;110713;1253;41612;-65
2022/07/07 09:33:13;;;;;;;3.70;1.60;;;;;25.80;97569.40;;;;110469;1254;42003;-68
2022/07/07 09:38:33;;;;;;;3.80;1.60;;;;;27.56;97559.20;;;;110536;1253;42141;-68
2022/07/07 09:41:08;;;;;;;5.70;1.90;;;;;27.52;97559.40;;;;110476;1254;41607;-66
2022/07/07 09:43:38;;;;;;;9.60;1.80;;;;;27.44;97561.20;;;;110509;1254;41604;-66
2022/07/07 09:46:19;;;;;;;2.20;1.50;;;;;27.04;97552.40;;;;110526;1253;41183;-68
2022/07/07 09:48:57;;;;;;;4.50;1.40;;;;;27.64;97551.20;;;;110585;1251;41147;-68
2022/07/07 09:51:32;;;;;;;2.10;1.30;;;;;28.62;97547.00;;;;110514;1254;41160;-68
2022/07/07 09:54:04;;;;;;;3.40;1.50;;;;;29.50;97549.60;;;;110640;1254;41143;-68
2022/07/07 09:56:33;;;;;;;2.70;1.60;;;;;29.06;97542.00;;;;110318;1255;41355;-68
2022/07/07 09:59:10;;;;;;;5.80;1.60;;;;;29.34;97549.00;;;;110512;1254;41165;-69
2022/07/07 10:01:42;;;;;;;3.40;1.30;;;;;28.48;97545.80;;;;110586;1253;41158;-69
2022/07/07 10:04:25;;;;;;;3.30;1.30;;;;;28.44;97546.80;;;;110621;1253;41150;-66
2022/07/07 10:06:57;;;;;;;2.60;1.40;;;;;28.40;97543.20;;;;110573;1253;42103;-68
2022/07/07 10:09:27;;;;;;;2.70;1.20;;;;;28.54;97534.40;;;;110530;1254;41476;-68
2022/07/07 10:11:57;;;;;;;1.80;1.40;;;;;29.32;97535.40;;;;110610;1252;41641;-67
2022/07/07 10:14:43;;;;;;;1.40;1.20;;;;;30.08;97528.40;;;;110497;1256;41995;-68
2022/07/07 10:17:16;;;;;;;2.80;1.30;;;;;30.68;97524.40;;;;110622;1251;41160;-69
2022/07/07 10:19:46;;;;;;;1.30;1.10;;;;;31.54;97519.60;;;;110522;1254;41627;-67
2022/07/07 10:22:16;;;;;;;2.20;1.40;;;;;32.32;97514.60;;;;110514;1254;42014;-68
2022/07/07 10:24:46;;;;;;;1.90;1.20;;;;;32.96;97517.60;;;;110556;1251;41166;-68
2022/07/07 10:27:15;;;;;;;;;;;;;32.98;97513.20;;;;110556;1253;41134;-68
2022/07/07 10:29:48;;;;;;;3.00;1.40;;;;;32.46;97517.00;;;;110580;1253;41257;-68
2022/07/07 10:32:19;;;;;;;6.30;1.50;;;;;31.22;97525.20;;;;110479;1253;41176;-67
2022/07/07 10:34:55;;;;;;;2.60;1.40;;;;;30.42;97526.00;;;;110525;1251;41664;-67
2022/07/07 10:37:26;;;;;;;1.50;1.20;;;;;29.58;97521.20;;;;110698;1251;41281;-67
2022/07/07 10:39:56;;;;;;;1.90;1.20;;;;;29.64;97518.00;;;;110469;1251;41193;-68
2022/07/07 10:42:57;;;;;;;3.50;1.30;;;;;30.34;97517.80;;;;110539;1253;41474;-69
2022/07/07 10:45:28;;;;;;;1.80;1.30;;;;;30.42;97511.00;;;;110579;1254;42537;-68
2022/07/07 10:47:58;;;;;;;2.10;1.20;;;;;30.70;97502.60;;;;110399;1254;41628;-68
2022/07/07 10:50:29;;;;;;;3.40;1.50;;;;;30.54;97500.20;;;;110498;1253;41392;-69
2022/07/07 10:52:59;;;;;;;1.60;1.30;;;;;30.22;97506.60;;;;110558;1253;41251;-67
2022/07/07 10:55:56;;;;;;;1.60;1.20;;;;;29.40;97511.40;;;;110481;1254;41283;-68
2022/07/07 10:59:01;;;;;;;1.60;1.10;;;;;29.10;97515.00;;;;110596;1253;41265;-68
2022/07/07 11:01:32;;;;;;;4.30;1.20;;;;;28.90;97514.20;;;;110242;1257;41271;-67
2022/07/07 11:04:01;;;;;;;1.60;1.20;;;;;28.72;97515.00;;;;110195;1257;42229;-68
2022/07/07 11:07:09;;;;;;;2.60;1.20;;;;;28.80;97514.00;;;;110138;1259;41198;-68
2022/07/07 11:10:11;;;;;;;1.40;1.20;;;;;28.94;97518.60;;;;110301;1257;41162;-68
2022/07/07 11:12:51;;;;;;;2.30;1.50;;;;;29.20;97516.00;;;;109545;1262;41156;-67
2022/07/07 11:15:22;;;;;;;1.60;1.30;;;;;28.72;97496.60;;;;109443;1262;41624;-68
2022/07/07 11:17:57;;;;;;;;;;;;;29.08;97496.20;;;;109564;1264;41279;-67
2022/07/07 11:20:32;;;;;;;4.30;1.40;;;;;30.32;97490.00;;;;109460;1262;41243;-67
2022/07/07 11:23:12;;;;;;;2.00;1.10;;;;;31.90;97484.40;;;;109513;1262;41172;-68
2022/07/07 11:25:42;;;;;;;2.90;1.40;;;;;32.52;97481.60;;;;109588;1264;41213;-67
2022/07/07 11:28:11;;;;;;;1.40;1.10;;;;;33.04;97478.00;;;;109603;1262;41160;-67
2022/07/07 11:30:41;;;;;;;4.40;1.00;;;;;33.60;97475.40;;;;109531;1262;41346;-67
2022/07/07 11:33:10;;;;;;;0.90;0.80;;;;;34.44;97472.20;;;;109519;1262;42124;-67
2022/07/07 11:35:40;;;;;;;1.40;1.20;;;;;35.34;97478.80;;;;109742;1261;41149;-67
2022/07/07 11:38:11;;;;;;;0.90;0.90;;;;;35.50;97483.80;;;;109933;1260;41268;-68
2022/07/07 11:40:42;;;;;;;2.00;1.20;;;;;35.14;97481.00;;;;110046;1259;41633;-69
2022/07/07 11:43:25;;;;;;;1.40;1.00;;;;;34.40;97484.00;;;;110129;1259;41588;-68
2022/07/07 11:45:55;;;;;;;1.40;1.00;;;;;33.60;97480.80;;;;109848;1262;41173;-67
2022/07/07 11:48:32;;;;;;;2.60;1.30;;;;;32.92;97482.80;;;;110215;1254;41987;-67
2022/07/07 11:51:01;;;;;;;2.10;1.20;;;;;32.60;97478.20;;;;110605;1251;41700;-68
2022/07/07 11:53:31;;;;;;;2.80;1.30;;;;;32.00;97480.80;;;;110446;1254;41950;-67
2022/07/07 11:56:01;;;;;;;3.00;1.50;;;;;31.94;97471.60;;;;110609;1251;40749;-68
2022/07/07 11:58:35;;;;;;;2.20;1.20;;;;;32.16;97471.20;;;;110553;1254;41581;-68
2022/07/07 12:01:05;;;;;;;;;;;;;32.72;97470.20;;;;110368;1254;41161;-67
2022/07/07 12:03:35;;;;;;;2.90;1.40;;;;;34.24;97463.80;;;;110627;1251;41301;-67
2022/07/07 12:06:05;;;;;;;1.30;1.10;;;;;34.22;97467.40;;;;110598;1251;41357;-66
2022/07/07 12:08:36;;;;;;;1.70;1.10;;;;;33.14;97470.20;;;;110646;1251;41163;-67
2022/07/07 12:11:05;;;;;;;1.40;1.10;;;;;32.82;97471.40;;;;110412;1251;41145;-68
2022/07/07 12:13:35;;;;;;;;;;;;;32.60;97471.60;;;;110475;1251;41736;-67
2022/07/07 12:16:05;;;;;;;1.60;1.20;;;;;32.70;97474.40;;;;110477;1253;41659;-67
2022/07/07 12:18:42;;;;;;;2.20;1.20;;;;;32.64;97472.80;;;;110352;1253;41161;-67
2022/07/07 12:21:13;;;;;;;1.10;0.80;;;;;32.40;97477.00;;;;110638;1253;41266;-68
2022/07/07 12:23:44;;;;;;;2.60;1.20;;;;;32.20;97473.00;;;;110628;1251;41380;-68
2022/07/07 12:26:14;;;;;;;2.50;1.00;;;;;31.42;97473.40;;;;110504;1253;41214;-67
2022/07/07 12:28:43;;;;;;;1.30;1.10;;;;;30.40;97472.20;;;;110562;1253;41329;-67
2022/07/07 12:31:21;;;;;;;1.20;1.00;;;;;30.52;97471.60;;;;110537;1253;41158;-66
2022/07/07 12:33:55;;;;;;;1.50;1.10;;;;;29.92;97467.20;;;;110718;1251;41491;-67
2022/07/07 12:36:25;;;;;;;2.00;1.30;;;;;30.00;97470.80;;;;110616;1252;41252;-68