Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:43;;;;;;;5.70;5.20;;;11.70;41.70;;;;;;5030128;28;20037;-79
2021/05/01 00:04:09;;;;;;;5.35;4.95;;;11.70;41.80;;;;;;5015148;28;20030;-79
2021/05/01 00:06:35;;;;;;;5.70;5.20;;;11.60;41.70;;;;;;5042852;28;20033;-80
2021/05/01 00:09:01;;;;;;;5.28;4.88;;;11.60;41.80;;;;;;5016821;28;20071;-79
2021/05/01 00:11:27;;;;;;;8.45;6.15;;;11.60;41.80;;;;;;5003622;28;20510;-80
2021/05/01 00:13:56;;;;;;;5.70;4.88;;;11.60;41.90;;;;;;5028553;28;20039;-79
2021/05/01 00:16:28;;;;;;;5.80;5.30;;;11.50;41.80;;;;;;5045573;28;20112;-79
2021/05/01 00:18:55;;;;;;;5.97;5.43;;;11.50;41.90;;;;;;5034773;28;20029;-79
2021/05/01 00:21:21;;;;;;;5.38;4.88;;;11.40;41.80;;;;;;5047528;28;20037;-79
2021/05/01 00:23:48;;;;;;;6.35;5.68;;;11.40;41.80;;;;;;5011257;28;20060;-79
2021/05/01 00:26:14;;;;;;;5.40;4.90;;;11.40;42.00;;;;;;5014854;28;20405;-80
2021/05/01 00:28:40;;;;;;;5.93;5.30;;;11.40;42.00;;;;;;5014195;28;20029;-79
2021/05/01 00:31:07;;;;;;;5.78;5.28;;;11.30;41.80;;;;;;5010756;28;20029;-80
2021/05/01 00:33:34;;;;;;;5.72;5.22;;;11.30;41.90;;;;;;5010866;28;20489;-79
2021/05/01 00:36:00;;;;;;;5.53;5.03;;;11.30;42.00;;;;;;5016787;28;20546;-79
2021/05/01 00:38:26;;;;;;;5.80;5.30;;;11.20;41.90;;;;;;5042637;28;20048;-79
2021/05/01 00:40:52;;;;;;;6.28;5.68;;;11.20;41.90;;;;;;5026450;28;20469;-80
2021/05/01 00:43:18;;;;;;;5.47;4.97;;;11.20;42.00;;;;;;4994651;28;20025;-82
2021/05/01 00:45:44;;;;;;;6.50;5.82;;;11.10;41.90;;;;;;5011454;28;20040;-79
2021/05/01 00:48:10;;;;;;;6.55;4.85;;;11.10;42.00;;;;;;5021221;28;20365;-77
2021/05/01 00:50:36;;;;;;;5.80;5.30;;;11.10;42.10;;;;;;5011525;28;20044;-79
2021/05/01 00:53:03;;;;;;;6.03;5.53;;;11.10;42.10;;;;;;5010588;28;20053;-78
2021/05/01 00:55:31;;;;;;;5.93;5.43;;;11.00;42.00;;;;;;5029886;28;20051;-78
2021/05/01 00:57:58;;;;;;;6.55;5.95;;;11.00;42.10;;;;;;5043600;28;20040;-78
2021/05/01 01:02:50;;;;;;;5.95;5.45;;;10.90;42.00;;;;;;5041175;28;20037;-80
2021/05/01 01:05:17;;;;;;;5.60;5.13;;;10.90;42.10;;;;;;5029071;28;20032;-79
2021/05/01 01:07:43;;;;;;;6.88;6.00;;;10.80;42.00;;;;;;5023163;28;20535;-80
2021/05/01 01:10:09;;;;;;;5.82;5.32;;;10.80;42.10;;;;;;5035938;28;20038;-80
2021/05/01 01:12:35;;;;;;;6.07;5.50;;;10.80;42.10;;;;;;5010438;28;20037;-80
2021/05/01 01:15:01;;;;;;;6.60;6.00;;;10.70;42.00;;;;;;5028109;28;20370;-79
2021/05/01 01:17:27;;;;;;;6.78;6.10;;;10.70;42.00;;;;;;5009927;28;20041;-79
2021/05/01 01:19:53;;;;;;;5.85;5.25;;;10.70;42.10;;;;;;5027413;28;20056;-80
2021/05/01 01:22:19;;;;;;;5.82;5.32;;;10.60;42.00;;;;;;5029630;28;20135;-79
2021/05/01 01:24:46;;;;;;;5.90;5.40;;;10.60;42.00;;;;;;5013283;28;20563;-79
2021/05/01 01:27:12;;;;;;;6.35;5.45;;;10.60;42.10;;;;;;5027471;28;20089;-79
2021/05/01 01:29:40;;;;;;;8.07;5.82;;;10.50;41.90;;;;;;5009878;28;20061;-79
2021/05/01 01:32:08;;;;;;;5.95;5.38;;;10.50;42.00;;;;;;5005110;28;20063;-79
2021/05/01 01:34:35;;;;;;;6.43;5.82;;;10.50;42.10;;;;;;5024280;28;20031;-80
2021/05/01 01:37:01;;;;;;;6.00;5.43;;;10.40;42.00;;;;;;5010783;28;20049;-79
2021/05/01 01:39:27;;;;;;;7.10;6.43;;;10.40;42.00;;;;;;5012510;28;20025;-79
2021/05/01 01:41:53;;;;;;;6.25;5.65;;;10.40;42.10;;;;;;4998604;28;20045;-79
2021/05/01 01:44:19;;;;;;;5.78;5.28;;;10.30;42.00;;;;;;5020591;28;20029;-78
2021/05/01 01:46:46;;;;;;;7.40;6.22;;;10.30;42.10;;;;;;5023032;28;20157;-79
2021/05/01 01:49:12;;;;;;;5.95;5.45;;;10.30;42.10;;;;;;5038251;28;20048;-79
2021/05/01 01:51:38;;;;;;;5.72;5.13;;;10.20;42.00;;;;;;5041649;28;20022;-79
2021/05/01 01:54:04;;;;;;;6.43;5.82;;;10.20;42.10;;;;;;5013980;28;20039;-79
2021/05/01 01:56:30;;;;;;;7.32;6.03;;;10.20;42.10;;;;;;5031278;28;20041;-79
2021/05/01 01:58:56;;;;;;;6.88;5.40;;;10.20;42.10;;;;;;5031257;28;20025;-80
2021/05/01 02:01:22;;;;;;;5.65;5.15;;;10.20;42.20;;;;;;5032687;28;20029;-80
2021/05/01 02:03:48;;;;;;;6.30;5.80;;;10.10;42.00;;;;;;5027485;28;20040;-80
2021/05/01 02:06:16;;;;;;;6.70;6.03;;;10.10;42.10;;;;;;5031649;28;20036;-79
2021/05/01 02:08:42;;;;;;;6.28;5.72;;;10.10;42.10;;;;;;5017596;28;20024;-79
2021/05/01 02:11:08;;;;;;;7.43;6.72;;;10.10;42.20;;;;;;5026453;28;20029;-79
2021/05/01 02:13:34;;;;;;;5.68;5.18;;;10.00;42.10;;;;;;5022457;28;20029;-80
2021/05/01 02:16:00;;;;;;;7.30;6.60;;;10.00;42.10;;;;;;5046225;28;20049;-79
2021/05/01 02:18:26;;;;;;;6.38;5.78;;;10.00;42.20;;;;;;5014421;28;20026;-79
2021/05/01 02:20:52;;;;;;;6.07;5.55;;;10.00;42.20;;;;;;5038309;28;20370;-79
2021/05/01 02:23:18;;;;;;;6.07;5.45;;;9.90;42.00;;;;;;5043186;28;20036;-80
2021/05/01 02:25:44;;;;;;;6.05;5.50;;;9.90;42.00;;;;;;5035625;28;20049;-80
2021/05/01 02:28:10;;;;;;;5.90;5.05;;;9.90;42.10;;;;;;5046075;28;20033;-79
2021/05/01 02:30:36;;;;;;;6.70;6.00;;;9.90;42.10;;;;;;5013358;28;20153;-79
2021/05/01 02:33:02;;;;;;;5.88;5.38;;;9.90;42.10;;;;;;5013426;28;20036;-79
2021/05/01 02:35:33;;;;;;;6.93;6.32;;;9.90;42.20;;;;;;5041039;28;20151;-78
2021/05/01 02:37:59;;;;;;;6.50;5.88;;;9.90;42.30;;;;;;5018338;28;20214;-78
2021/05/01 02:40:31;;;;;;;6.78;6.15;;;9.80;42.10;;;;;;5025403;28;20398;-79
2021/05/01 02:42:58;;;;;;;6.57;5.97;;;9.80;42.10;;;;;;5041172;28;20029;-79
2021/05/01 02:45:24;;;;;;;6.43;5.82;;;9.80;42.20;;;;;;5033005;28;20045;-79
2021/05/01 02:47:50;;;;;;;7.47;6.75;;;9.80;42.20;;;;;;5046055;28;20513;-79
2021/05/01 02:50:17;;;;;;;7.22;6.57;;;9.80;42.20;;;;;;5045656;28;20025;-79
2021/05/01 02:52:43;;;;;;;7.20;6.50;;;9.70;42.10;;;;;;5034316;28;20037;-79
2021/05/01 02:55:11;;;;;;;6.70;6.10;;;9.70;42.10;;;;;;5017694;28;20120;-79
2021/05/01 02:57:38;;;;;;;6.97;6.28;;;9.70;42.20;;;;;;5009107;28;20041;-79
2021/05/01 03:00:11;;;;;;;6.93;6.32;;;9.70;42.20;;;;;;5013288;28;20025;-79
2021/05/01 03:02:37;;;;;;;7.53;6.80;;;9.60;42.10;;;;;;5033296;28;20033;-78
2021/05/01 03:05:04;;;;;;;6.45;5.90;;;9.60;42.10;;;;;;5040827;28;20033;-79
2021/05/01 03:07:30;;;;;;;7.68;7.00;;;9.60;42.10;;;;;;4986904;28;20554;-81
2021/05/01 03:09:56;;;;;;;6.85;6.22;;;9.60;42.20;;;;;;5013642;28;20046;-79
2021/05/01 03:12:22;;;;;;;7.45;6.75;;;9.60;42.20;;;;;;5038370;28;20059;-80
2021/05/01 03:14:48;;;;;;;7.70;7.00;;;9.50;42.00;;;;;;5007715;28;20034;-79
2021/05/01 03:17:14;;;;;;;9.07;7.70;;;9.50;42.10;;;;;;5051663;28;20086;-80
2021/05/01 03:19:41;;;;;;;7.10;6.40;;;9.50;42.10;;;;;;5053128;28;20021;-79
2021/05/01 03:22:07;;;;;;;9.07;7.63;;;9.50;42.20;;;;;;5037656;28;20033;-79
2021/05/01 03:24:34;;;;;;;7.82;7.22;;;9.40;42.00;;;;;;5031186;28;20528;-80
2021/05/01 03:27:00;;;;;;;7.47;6.82;;;9.40;42.00;;;;;;5009468;28;20079;-79
2021/05/01 03:29:28;;;;;;;8.75;7.70;;;9.40;42.10;;;;;;5033162;28;20087;-79
2021/05/01 03:31:54;;;;;;;8.23;7.53;;;9.30;42.00;;;;;;5033974;28;20523;-79
2021/05/01 03:34:20;;;;;;;8.00;7.30;;;9.30;42.00;;;;;;5042907;28;20373;-80
2021/05/01 03:36:46;;;;;;;8.88;7.97;;;9.30;42.10;;;;;;5019871;28;20294;-80
2021/05/01 03:39:13;;;;;;;8.75;7.95;;;9.20;41.90;;;;;;5054036;28;20112;-80
2021/05/01 03:41:39;;;;;;;7.65;6.95;;;9.20;42.00;;;;;;5040272;28;20033;-80
2021/05/01 03:44:05;;;;;;;8.85;8.05;;;9.10;41.90;;;;;;5016564;28;20079;-79
2021/05/01 03:46:31;;;;;;;8.50;7.70;;;9.10;41.90;;;;;;5033787;28;20030;-80
2021/05/01 03:48:57;;;;;;;9.05;8.23;;;9.10;42.00;;;;;;5043110;28;20064;-79
2021/05/01 03:51:23;;;;;;;9.00;8.10;;;9.10;42.10;;;;;;5041772;28;20056;-79
2021/05/01 03:53:49;;;;;;;8.65;7.85;;;9.00;41.90;;;;;;5016967;28;20040;-79
2021/05/01 03:56:15;;;;;;;8.82;7.88;;;8.90;41.80;;;;;;5048798;28;20068;-78
2021/05/01 03:58:42;;;;;;;8.13;7.38;;;8.90;41.80;;;;;;5033543;28;20109;-79
2021/05/01 04:01:08;;;;;;;9.68;8.77;;;8.90;41.90;;;;;;5034930;28;20037;-78
2021/05/01 04:03:34;;;;;;;8.65;7.85;;;8.90;41.90;;;;;;5053096;28;20159;-78
2021/05/01 04:06:00;;;;;;;8.65;7.85;;;8.80;41.80;;;;;;5028013;28;20116;-79
2021/05/01 04:08:26;;;;;;;9.73;8.82;;;8.80;41.80;;;;;;5033583;28;20030;-78
2021/05/01 04:10:53;;;;;;;9.40;8.50;;;8.80;41.90;;;;;;5017571;28;20029;-78
2021/05/01 04:13:19;;;;;;;9.68;8.80;;;8.70;41.80;;;;;;5035814;28;20044;-77
2021/05/01 04:15:45;;;;;;;9.73;8.73;;;8.70;41.80;;;;;;5035564;28;20143;-78
2021/05/01 04:18:12;;;;;;;10.23;9.23;;;8.70;41.90;;;;;;5043922;28;20139;-78
2021/05/01 04:20:39;;;;;;;10.30;9.30;;;8.60;41.70;;;;;;4999166;28;20110;-77
2021/05/01 04:23:06;;;;;;;9.95;8.52;;;8.60;41.80;;;;;;5033306;28;20026;-78
2021/05/01 04:25:32;;;;;;;10.63;9.52;;;8.60;41.80;;;;;;5048374;28;20060;-80
2021/05/01 04:27:57;;;;;;;9.98;9.07;;;8.50;41.70;;;;;;5015191;28;20030;-78
2021/05/01 04:30:23;;;;;;;9.77;8.88;;;8.50;41.70;;;;;;5031844;28;20033;-80
2021/05/01 04:32:50;;;;;;;11.23;10.13;;;8.40;41.60;;;;;;5030863;28;20120;-79
2021/05/01 04:35:16;;;;;;;10.23;9.23;;;8.40;41.70;;;;;;5027257;28;20041;-80
2021/05/01 04:37:42;;;;;;;10.48;9.38;;;8.40;41.70;;;;;;5029110;28;20033;-80
2021/05/01 04:40:09;;;;;;;11.88;10.65;;;8.40;41.80;;;;;;5012667;28;20374;-81
2021/05/01 04:42:37;;;;;;;10.85;9.80;;;8.30;41.60;;;;;;5015894;28;20377;-80
2021/05/01 04:45:04;;;;;;;11.25;10.15;;;8.30;41.70;;;;;;5040446;28;20026;-81
2021/05/01 04:47:30;;;;;;;11.63;10.60;;;8.20;41.50;;;;;;5012058;28;20033;-80
2021/05/01 04:49:56;;;;;;;10.88;9.75;;;8.20;41.60;;;;;;5015825;28;20374;-80
2021/05/01 04:52:22;;;;;;;12.18;11.00;;;8.20;41.60;;;;;;5030922;28;20029;-80
2021/05/01 04:54:48;;;;;;;11.07;9.77;;;8.20;41.60;;;;;;5029384;28;20051;-80
2021/05/01 04:57:14;;;;;;;10.27;9.32;;;8.20;41.70;;;;;;5011413;28;20508;-81
2021/05/01 04:59:40;;;;;;;11.07;9.88;;;8.10;41.60;;;;;;5011828;28;20460;-80
2021/05/01 05:02:06;;;;;;;9.98;9.05;;;8.10;41.60;;;;;;5027686;28;20206;-80
2021/05/01 05:04:32;;;;;;;11.13;10.07;;;8.10;41.60;;;;;;4990809;28;20407;-79
2021/05/01 05:06:58;;;;;;;10.20;9.20;;;8.10;41.70;;;;;;5006933;28;20585;-81
2021/05/01 05:09:24;;;;;;;10.32;9.32;;;8.10;41.70;;;;;;5008992;28;20033;-79
2021/05/01 05:11:50;;;;;;;10.50;9.50;;;8.00;41.60;;;;;;5027577;28;20377;-80
2021/05/01 05:14:16;;;;;;;11.32;10.23;;;8.00;41.60;;;;;;5027824;28;20102;-81
2021/05/01 05:16:42;;;;;;;11.82;10.38;;;8.00;41.60;;;;;;5009454;28;20052;-80
2021/05/01 05:19:08;;;;;;;11.82;9.77;;;8.00;41.60;;;;;;5026951;28;20037;-79
2021/05/01 05:21:35;;;;;;;11.43;10.30;;;8.00;41.60;;;;;;5033509;28;20195;-81
2021/05/01 05:24:06;;;;;;;14.48;11.45;;;8.00;41.60;;;;;;5009413;28;20034;-81
2021/05/01 05:26:32;;;;;;;12.88;11.70;;;8.00;41.70;;;;;;5026015;28;20068;-80
2021/05/01 05:28:58;;;;;;;11.23;10.18;;;8.00;41.70;;;;;;5027206;28;20036;-80
2021/05/01 05:31:24;;;;;;;12.05;10.95;;;8.00;41.70;;;;;;5010265;28;20446;-78
2021/05/01 05:33:50;;;;;;;11.63;10.63;;;8.10;41.90;;;;;;5025955;28;20037;-77
2021/05/01 05:36:16;;;;;;;11.70;10.52;;;8.10;41.90;;;;;;5032036;28;20095;-79
2021/05/01 05:38:42;;;;;;;11.93;10.80;;;8.10;41.90;;;;;;5025842;28;20030;-77
2021/05/01 05:41:08;;;;;;;12.77;11.48;;;8.20;42.10;;;;;;5027575;28;20459;-77
2021/05/01 05:43:34;;;;;;;11.75;10.55;;;8.20;42.10;;;;;;5026980;28;20352;-78
2021/05/01 05:46:12;;;;;;;12.82;11.60;;;8.20;42.10;;;;;;5031518;28;20036;-77
2021/05/01 05:48:39;;;;;;;12.93;11.82;;;8.30;42.20;;;;;;5019498;28;20370;-79
2021/05/01 05:51:05;;;;;;;13.38;12.18;;;8.40;42.40;;;;;;5006422;28;20090;-79
2021/05/01 05:53:32;;;;;;;12.05;10.75;;;8.50;42.50;;;;;;5033860;28;20116;-80
2021/05/01 05:55:59;;;;;;;13.20;11.95;;;8.60;42.70;;;;;;5001540;28;20045;-79
2021/05/01 05:58:25;;;;;;;14.27;12.63;;;8.70;42.70;;;;;;5015516;28;20033;-79
2021/05/01 06:00:52;;;;;;;14.27;13.02;;;8.80;43.20;;;;;;4990046;28;20030;-79
2021/05/01 06:03:20;;;;;;;14.75;13.27;;;8.90;44.30;;;;;;4990381;28;20060;-79
2021/05/01 06:05:49;;;;;;;15.38;14.05;;;9.00;44.10;;;;;;5009047;28;20108;-79
2021/05/01 06:08:16;;;;;;;16.05;14.43;;;9.20;44.70;;;;;;5004386;28;20141;-79
2021/05/01 06:10:44;;;;;;;15.75;14.25;;;9.40;45.20;;;;;;5008625;28;20033;-81
2021/05/01 06:13:13;;;;;;;16.50;14.80;;;9.50;45.60;;;;;;5034168;28;20021;-78
2021/05/01 06:15:40;;;;;;;17.08;15.48;;;9.70;46.00;;;;;;5011884;28;20040;-79
2021/05/01 06:18:07;;;;;;;17.90;16.08;;;9.80;46.20;;;;;;5040401;28;20022;-78
2021/05/01 06:20:33;;;;;;;18.48;16.65;;;10.00;46.50;;;;;;5024759;28;20044;-81
2021/05/01 06:23:02;;;;;;;16.52;14.93;;;10.20;46.80;;;;;;5019074;28;20118;-84
2021/05/01 06:25:29;;;;;;;18.40;15.27;;;10.30;47.00;;;;;;5025214;28;20134;-82
2021/05/01 06:27:55;;;;;;;18.35;16.65;;;10.40;47.00;;;;;;5010664;28;20032;-81
2021/05/01 06:30:23;;;;;;;17.98;16.25;;;10.50;47.20;;;;;;5027377;28;20144;-78
2021/05/01 06:32:50;;;;;;;17.77;16.20;;;10.60;47.50;;;;;;5031264;28;20040;-80
2021/05/01 06:35:17;;;;;;;18.50;16.80;;;10.60;47.50;;;;;;5009124;28;20540;-81
2021/05/01 06:37:45;;;;;;;17.83;16.23;;;10.70;47.90;;;;;;5008789;28;20029;-81
2021/05/01 06:40:15;;;;;;;19.38;17.52;;;10.80;48.30;;;;;;5028708;28;20029;-82
2021/05/01 06:42:46;;;;;;;20.85;18.70;;;11.00;48.80;;;;;;5022147;28;20081;-79
2021/05/01 06:45:17;;;;;;;18.80;17.05;;;11.20;49.30;;;;;;5039494;28;20512;-81
2021/05/01 06:47:56;;;;;;;20.48;18.40;;;11.40;49.50;;;;;;5040699;28;20390;-79
2021/05/01 06:50:24;;;;;;;21.27;19.27;;;11.60;49.90;;;;;;5035908;28;20029;-79
2021/05/01 06:52:50;;;;;;;20.95;19.02;;;11.90;50.10;;;;;;5038559;28;20524;-78
2021/05/01 06:55:19;;;;;;;21.40;19.45;;;12.10;50.30;;;;;;5027160;28;20033;-78
2021/05/01 06:57:53;;;;;;;18.42;16.65;;;12.40;50.60;;;;;;5035720;28;20473;-79
2021/05/01 07:00:22;;;;;;;18.35;16.60;;;12.70;51.20;;;;;;5012263;28;20163;-78
2021/05/01 07:02:52;;;;;;;17.88;16.17;;;13.00;51.40;;;;;;5011093;28;20029;-79
2021/05/01 07:05:20;;;;;;;17.67;15.90;;;13.20;51.40;;;;;;5007806;28;20029;-79
2021/05/01 07:07:46;;;;;;;17.73;16.02;;;13.50;51.60;;;;;;5026970;28;20030;-79
2021/05/01 07:10:14;;;;;;;18.20;16.45;;;13.70;51.60;;;;;;5023590;28;20030;-78
2021/05/01 07:12:41;;;;;;;16.95;15.15;;;14.00;51.80;;;;;;5011632;28;20034;-79
2021/05/01 07:15:10;;;;;;;16.45;14.90;;;14.20;51.70;;;;;;5000130;28;20658;-80
2021/05/01 07:17:37;;;;;;;16.23;14.65;;;14.40;51.70;;;;;;5028489;28;20038;-81
2021/05/01 07:20:05;;;;;;;17.05;15.57;;;14.60;51.60;;;;;;5029116;28;20025;-84
2021/05/01 07:22:31;;;;;;;17.35;15.65;;;14.90;51.70;;;;;;5015148;28;20025;-80
2021/05/01 07:24:59;;;;;;;17.27;15.63;;;15.10;51.60;;;;;;5037834;28;20033;-80
2021/05/01 07:27:33;;;;;;;16.83;15.25;;;15.40;51.70;;;;;;5013963;28;20044;-80
2021/05/01 07:30:04;;;;;;;15.88;14.48;;;15.60;51.50;;;;;;5023764;28;20362;-80
2021/05/01 07:32:34;;;;;;;16.38;14.93;;;15.80;51.30;;;;;;4991175;28;20385;-81
2021/05/01 07:35:04;;;;;;;16.15;14.55;;;16.10;51.40;;;;;;5021501;28;20026;-80
2021/05/01 07:37:31;;;;;;;17.25;15.75;;;16.30;51.90;;;;;;5007594;28;20108;-80
2021/05/01 07:40:04;;;;;;;16.95;15.38;;;16.50;51.20;;;;;;5008062;28;20017;-80
2021/05/01 07:42:40;;;;;;;15.45;14.02;;;16.70;51.00;;;;;;4993437;28;20108;-79
2021/05/01 07:45:09;;;;;;;14.80;13.50;;;17.00;50.90;;;;;;5010228;28;20037;-79
2021/05/01 07:47:35;;;;;;;16.67;15.20;;;17.20;50.80;;;;;;5011261;28;20477;-79
2021/05/01 07:50:03;;;;;;;17.45;15.70;;;17.30;50.50;;;;;;5027620;28;20026;-80
2021/05/01 07:52:31;;;;;;;16.92;15.40;;;17.50;50.40;;;;;;5011665;28;20128;-81
2021/05/01 07:54:58;;;;;;;16.77;15.23;;;17.70;50.30;;;;;;5010979;28;20029;-76
2021/05/01 07:57:24;;;;;;;16.50;14.98;;;17.90;50.20;;;;;;5010682;28;20037;-78
2021/05/01 07:59:51;;;;;;;15.40;13.80;;;18.10;50.00;;;;;;5011130;28;20065;-80
2021/05/01 08:02:17;;;;;;;16.15;14.63;;;18.20;49.70;;;;;;5027515;28;20080;-82
2021/05/01 08:04:44;;;;;;;15.13;13.82;;;18.40;49.50;;;;;;5029628;28;20057;-81
2021/05/01 08:07:10;;;;;;;13.35;12.15;;;18.50;49.30;;;;;;5028882;28;20037;-80
2021/05/01 08:09:36;;;;;;;14.77;13.48;;;18.60;49.00;;;;;;5025523;28;20025;-80
2021/05/01 08:12:03;;;;;;;14.98;13.68;;;18.80;48.90;;;;;;5028229;28;20036;-82
2021/05/01 08:14:29;;;;;;;14.75;13.52;;;18.90;49.00;;;;;;5029217;28;20040;-83
2021/05/01 08:16:55;;;;;;;14.65;13.35;;;19.00;48.50;;;;;;5010542;28;20379;-83
2021/05/01 08:19:21;;;;;;;15.45;13.98;;;19.10;48.30;;;;;;5029275;28;20064;-80
2021/05/01 08:21:47;;;;;;;14.30;13.00;;;19.20;48.00;;;;;;5029403;28;20112;-83
2021/05/01 08:24:13;;;;;;;15.20;13.45;;;19.30;47.80;;;;;;5011524;28;20029;-81
2021/05/01 08:26:39;;;;;;;15.07;13.55;;;19.40;47.60;;;;;;5028201;28;20080;-84
2021/05/01 08:29:06;;;;;;;14.38;13.18;;;19.40;47.40;;;;;;5027673;28;20029;-84
2021/05/01 08:31:32;;;;;;;14.70;13.40;;;19.50;47.30;;;;;;4994858;28;20038;-84
2021/05/01 08:33:58;;;;;;;15.25;13.82;;;19.60;47.20;;;;;;5029174;28;20076;-84
2021/05/01 08:36:25;;;;;;;14.48;12.85;;;19.70;47.00;;;;;;5010493;28;20099;-83
2021/05/01 08:38:52;;;;;;;13.93;12.73;;;19.70;46.70;;;;;;5027424;28;20037;-84
2021/05/01 08:41:18;;;;;;;14.02;12.82;;;19.70;46.40;;;;;;4994822;28;20116;-84
2021/05/01 08:43:44;;;;;;;14.32;13.02;;;19.60;46.20;;;;;;5027708;28;20095;-84
2021/05/01 08:46:12;;;;;;;12.80;11.50;;;19.60;46.20;;;;;;5011075;28;20488;-83
2021/05/01 08:48:48;;;;;;;13.23;12.10;;;19.50;46.00;;;;;;5028722;28;20029;-84
2021/05/01 08:51:16;;;;;;;13.20;12.00;;;19.40;45.80;;;;;;5010837;28;20034;-84
2021/05/01 08:53:42;;;;;;;13.68;12.38;;;19.30;45.80;;;;;;5010102;28;20029;-84
2021/05/01 08:56:08;;;;;;;12.73;11.65;;;19.20;45.70;;;;;;4978971;28;20592;-88
2021/05/01 08:58:34;;;;;;;13.23;12.02;;;19.20;45.80;;;;;;5028800;28;20120;-86
2021/05/01 09:01:03;;;;;;;12.77;11.68;;;19.10;45.70;;;;;;4997338;28;20029;-86
2021/05/01 09:03:29;;;;;;;11.90;10.82;;;19.00;45.60;;;;;;4996852;28;20060;-84
2021/05/01 09:06:04;;;;;;;12.85;11.75;;;19.10;46.00;;;;;;5012551;28;20492;-85
2021/05/01 09:08:30;;;;;;;13.48;10.75;;;19.10;46.20;;;;;;5011386;28;20125;-85
2021/05/01 09:11:02;;;;;;;11.75;10.43;;;19.10;46.30;;;;;;5010157;28;20477;-85
2021/05/01 09:13:28;;;;;;;11.10;10.10;;;19.10;46.30;;;;;;5010743;28;20071;-85
2021/05/01 09:15:58;;;;;;;11.95;10.75;;;19.10;46.30;;;;;;5029027;28;20409;-85
2021/05/01 09:18:24;;;;;;;11.38;10.27;;;19.20;46.50;;;;;;5031280;28;20079;-85
2021/05/01 09:20:51;;;;;;;11.48;10.27;;;19.10;46.40;;;;;;5027377;28;20557;-85
2021/05/01 09:23:18;;;;;;;11.15;10.15;;;19.10;46.50;;;;;;5034278;28;20167;-87
2021/05/01 09:25:57;;;;;;;11.95;10.05;;;19.10;46.50;;;;;;5044048;28;20159;-84
2021/05/01 09:28:23;;;;;;;12.23;11.07;;;19.20;46.60;;;;;;5027859;28;20041;-88
2021/05/01 09:31:08;;;;;;;11.23;10.15;;;19.20;46.50;;;;;;5011742;28;20060;-88
2021/05/01 09:33:36;;;;;;;11.52;10.43;;;19.40;46.80;;;;;;5031176;28;20041;-88
2021/05/01 09:36:05;;;;;;;11.75;10.55;;;19.50;46.80;;;;;;5030299;28;20041;-87
2021/05/01 09:38:41;;;;;;;11.15;10.23;;;19.60;46.70;;;;;;5028158;28;20409;-87
2021/05/01 09:41:27;;;;;;;11.38;10.27;;;19.70;46.60;;;;;;5010886;28;20041;-85
2021/05/01 09:43:56;;;;;;;11.25;10.23;;;19.90;46.80;;;;;;5027846;28;20029;-89
2021/05/01 09:46:23;;;;;;;11.73;10.63;;;20.00;46.80;;;;;;5028064;28;20029;-88
2021/05/01 09:49:08;;;;;;;10.75;9.82;;;20.00;46.70;;;;;;4993532;28;20075;-86
2021/05/01 09:51:44;;;;;;;10.70;9.70;;;20.10;46.70;;;;;;5030184;28;20036;-83
2021/05/01 09:54:12;;;;;;;10.60;9.70;;;20.10;46.70;;;;;;5011128;28;20378;-85
2021/05/01 09:56:44;;;;;;;12.18;11.07;;;20.20;47.40;;;;;;5027028;28;20037;-84
2021/05/01 09:59:10;;;;;;;11.63;10.48;;;20.20;46.70;;;;;;4977157;28;20142;-84
2021/05/01 10:01:37;;;;;;;11.10;10.20;;;20.20;46.60;;;;;;5026357;28;20061;-83
2021/05/01 10:04:10;;;;;;;11.45;10.32;;;20.20;46.60;;;;;;5028106;28;20030;-83
2021/05/01 10:06:38;;;;;;;11.10;10.18;;;20.30;46.70;;;;;;5027574;28;20073;-88
2021/05/01 10:09:07;;;;;;;10.50;9.70;;;20.30;46.60;;;;;;5010844;28;20072;-90
2021/05/01 10:11:33;;;;;;;11.88;10.68;;;20.30;46.50;;;;;;4992987;28;20047;-85
2021/05/01 10:14:00;;;;;;;11.35;10.35;;;20.40;46.60;;;;;;4992846;28;20367;-84
2021/05/01 10:16:26;;;;;;;11.85;10.65;;;20.40;46.50;;;;;;5026201;28;20048;-86
2021/05/01 10:19:12;;;;;;;10.73;9.82;;;20.30;46.20;;;;;;5009876;28;20030;-84
2021/05/01 10:21:41;;;;;;;11.60;10.57;;;20.30;46.20;;;;;;5009475;28;20034;-83
2021/05/01 10:24:08;;;;;;;11.65;10.63;;;20.20;46.20;;;;;;5009435;28;20037;-83
2021/05/01 10:26:49;;;;;;;11.10;10.10;;;20.20;46.20;;;;;;5027211;28;20118;-89
2021/05/01 10:29:35;;;;;;;11.77;10.25;;;20.10;45.90;;;;;;5023243;28;20037;-87
2021/05/01 10:32:30;;;;;;;11.27;10.18;;;20.10;46.00;;;;;;5034409;28;20546;-89
2021/05/01 10:34:57;;;;;;;10.55;9.65;;;20.10;46.00;;;;;;4999411;28;20032;-88
2021/05/01 10:37:29;;;;;;;11.68;10.73;;;20.10;46.00;;;;;;5029862;28;20037;-84
2021/05/01 10:39:57;;;;;;;11.15;10.15;;;20.20;46.10;;;;;;5009374;28;20030;-83
2021/05/01 10:42:23;;;;;;;11.73;10.68;;;20.30;46.20;;;;;;4996265;28;20026;-84
2021/05/01 10:45:02;;;;;;;12.27;11.20;;;20.40;46.30;;;;;;5012864;28;20029;-83
2021/05/01 10:47:29;;;;;;;11.38;10.25;;;20.50;46.30;;;;;;5030953;28;20026;-86
2021/05/01 10:49:57;;;;;;;11.07;10.13;;;20.60;46.30;;;;;;5031378;28;20026;-88
2021/05/01 10:52:23;;;;;;;11.07;10.07;;;20.70;46.30;;;;;;5030646;28;20416;-84
2021/05/01 10:54:56;;;;;;;11.25;10.35;;;20.90;46.60;;;;;;5031296;28;20036;-91
2021/05/01 10:57:23;;;;;;;10.48;9.60;;;21.00;46.60;;;;;;5029785;28;20045;-84
2021/05/01 11:00:02;;;;;;;11.43;10.43;;;21.20;46.80;;;;;;4996623;28;20021;-86
2021/05/01 11:02:36;;;;;;;10.40;9.50;;;21.30;46.60;;;;;;5029343;28;20393;-86
2021/05/01 11:05:05;;;;;;;10.63;9.73;;;21.40;46.60;;;;;;5032314;28;20558;-91
2021/05/01 11:07:43;;;;;;;10.18;9.32;;;21.40;46.50;;;;;;5015311;28;20038;-89
2021/05/01 11:10:11;;;;;;;10.13;9.07;;;21.30;46.30;;;;;;5030319;28;20033;-89
2021/05/01 11:12:39;;;;;;;10.93;9.98;;;21.30;46.50;;;;;;5014307;28;20120;-87
2021/05/01 11:15:11;;;;;;;10.30;9.43;;;21.30;46.50;;;;;;5029961;28;20030;-88
2021/05/01 11:17:40;;;;;;;8.73;7.93;;;21.20;46.20;;;;;;5013783;28;20038;-86
2021/05/01 11:20:18;;;;;;;9.82;9.00;;;21.10;46.10;;;;;;5014323;28;20053;-86
2021/05/01 11:22:49;;;;;;;9.45;8.68;;;21.00;46.10;;;;;;5013739;28;20116;-88
2021/05/01 11:25:18;;;;;;;9.27;8.50;;;20.90;46.10;;;;;;5029526;28;20108;-84
2021/05/01 11:27:46;;;;;;;9.43;8.52;;;20.80;46.10;;;;;;5020823;28;20052;-86
2021/05/01 11:30:15;;;;;;;9.75;8.95;;;20.70;46.00;;;;;;5032540;28;20030;-85
2021/05/01 11:32:41;;;;;;;9.35;8.57;;;20.70;46.10;;;;;;5029985;28;20489;-82
2021/05/01 11:35:10;;;;;;;10.18;9.10;;;20.70;46.60;;;;;;5034304;28;20034;-82
2021/05/01 11:37:48;;;;;;;9.13;8.25;;;20.80;46.20;;;;;;5009310;28;20556;-83
2021/05/01 11:40:16;;;;;;;9.00;8.30;;;20.90;46.30;;;;;;5046311;28;20416;-83
2021/05/01 11:42:44;;;;;;;9.20;8.48;;;21.00;46.40;;;;;;5028226;28;20025;-83
2021/05/01 11:45:14;;;;;;;9.65;8.57;;;21.10;46.40;;;;;;5040883;28;20032;-83
2021/05/01 11:47:45;;;;;;;8.98;8.27;;;21.20;46.40;;;;;;5029368;28;20044;-81
2021/05/01 11:50:13;;;;;;;9.38;8.48;;;21.30;46.60;;;;;;5012128;28;20022;-84
2021/05/01 11:53:03;;;;;;;9.35;8.55;;;21.30;46.40;;;;;;5011238;28;20627;-84
2021/05/01 11:55:59;;;;;;;9.18;8.27;;;21.40;46.40;;;;;;4994892;28;20103;-84
2021/05/01 11:58:33;;;;;;;9.15;8.45;;;21.50;46.50;;;;;;5016406;28;20025;-87
2021/05/01 12:01:31;;;;;;;8.63;7.85;;;21.50;46.40;;;;;;5011258;28;20051;-85
2021/05/01 12:04:01;;;;;;;8.93;8.23;;;21.70;46.70;;;;;;5010391;28;20092;-86
2021/05/01 12:06:36;;;;;;;9.23;8.38;;;21.70;46.50;;;;;;5009904;28;20126;-86
2021/05/01 12:09:14;;;;;;;9.43;8.63;;;21.80;46.50;;;;;;5028918;28;20410;-84
2021/05/01 12:11:45;;;;;;;8.85;8.05;;;21.70;46.90;;;;;;4996672;28;20084;-84
2021/05/01 12:14:12;;;;;;;7.88;7.20;;;21.70;46.30;;;;;;5028449;28;20033;-87
2021/05/01 12:16:42;;;;;;;9.88;8.98;;;21.80;46.50;;;;;;5025944;28;20037;-87
2021/05/01 12:19:25;;;;;;;9.55;8.70;;;21.80;46.40;;;;;;5027575;28;20029;-86
2021/05/01 12:21:53;;;;;;;9.20;8.30;;;21.90;46.40;;;;;;5021879;28;20029;-85
2021/05/01 12:24:32;;;;;;;8.90;8.10;;;21.90;46.50;;;;;;4995974;28;20071;-85
2021/05/01 12:26:59;;;;;;;12.00;8.13;;;21.90;46.40;;;;;;5010952;28;20049;-88
2021/05/01 12:29:27;;;;;;;12.23;8.88;;;22.00;46.50;;;;;;5013568;28;20532;-84
2021/05/01 12:31:56;;;;;;;8.57;7.82;;;22.10;46.30;;;;;;5028130;28;20025;-84
2021/05/01 12:34:51;;;;;;;9.13;8.13;;;22.10;46.20;;;;;;5013373;28;20076;-86
2021/05/01 12:37:23;;;;;;;8.85;8.07;;;22.20;46.10;;;;;;5014209;28;20045;-84
2021/05/01 12:39:49;;;;;;;9.32;8.48;;;22.20;45.90;;;;;;5028566;28;20050;-84
2021/05/01 12:42:27;;;;;;;8.50;7.68;;;22.20;45.90;;;;;;4994887;28;20161;-85
2021/05/01 12:44:53;;;;;;;8.02;7.30;;;22.20;45.70;;;;;;5018650;28;20036;-88
2021/05/01 12:47:38;;;;;;;8.23;7.43;;;22.20;45.90;;;;;;4994649;28;20559;-86
2021/05/01 12:50:26;;;;;;;7.97;7.28;;;22.20;45.80;;;;;;5018776;28;20033;-87