Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:27;;;;;;;;;1.75;1.75;;;;;21.12;63.34;101180.16;5010364;28;8905;-67
2023/08/15 00:02:54;;;;;;;;;2.00;2.00;;;;;21.10;63.57;101176.03;5010660;28;8851;-68
2023/08/15 00:05:21;;;;;;;;;1.25;1.25;;;;;21.08;63.70;101167.25;5014909;28;8867;-69
2023/08/15 00:07:59;;;;;;;;;1.50;1.50;;;;;21.05;63.80;101173.25;5002629;28;8829;-70
2023/08/15 00:10:25;;;;;;;;;3.00;2.00;;;;;21.03;63.99;101184.44;4999940;28;8844;-71
2023/08/15 00:12:52;;;;;;;;;5.50;3.00;;;;;21.02;64.16;101185.50;5005409;28;8949;-71
2023/08/15 00:15:18;;;;;;;;;2.00;2.00;;;;;21.03;64.23;101181.72;5001134;28;8900;-69
2023/08/15 00:17:45;;;;;;;;;2.00;2.00;;;;;21.02;64.41;101190.97;5004843;28;8913;-70
2023/08/15 00:20:12;;;;;;;;;1.00;1.00;;;;;21.01;64.52;101183.88;5007338;28;8847;-70
2023/08/15 00:22:38;;;;;;;;;1.50;1.50;;;;;21.01;64.48;101185.78;5007013;28;8847;-69
2023/08/15 00:25:05;;;;;;;;;3.00;1.25;;;;;20.99;64.43;101191.53;5009593;28;8889;-70
2023/08/15 00:27:31;;;;;;;;;2.25;2.00;;;;;20.98;64.40;101200.78;5011169;28;8909;-70
2023/08/15 00:29:58;;;;;;;;;2.00;2.00;;;;;20.97;64.29;101204.63;5000706;28;8835;-69
2023/08/15 00:32:24;;;;;;;;;1.00;1.00;;;;;20.97;64.64;101204.63;5008386;28;8933;-69
2023/08/15 00:34:50;;;;;;;;;2.50;2.50;;;;;20.97;64.44;101208.19;5024697;28;8847;-68
2023/08/15 00:37:17;;;;;;;;;1.00;1.00;;;;;20.95;64.62;101185.72;5000050;28;8873;-69
2023/08/15 00:39:44;;;;;;;;;1.00;1.00;;;;;20.96;64.66;101192.84;5005293;28;8917;-69
2023/08/15 00:42:10;;;;;;;;;2.00;2.00;;;;;20.95;64.56;101193.94;5007339;28;8861;-69
2023/08/15 00:44:40;;;;;;;;;0.25;0.25;;;;;20.93;64.37;101190.59;5009430;28;8863;-67
2023/08/15 00:47:07;;;;;;;;;2.75;2.75;;;;;20.93;64.34;101198.00;5003746;28;9610;-68
2023/08/15 00:49:34;;;;;;;;;1.00;1.00;;;;;20.90;64.18;101193.88;5009131;28;8838;-67
2023/08/15 00:52:01;;;;;;;;;1.00;1.00;;;;;20.89;64.09;101191.38;5001612;28;9628;-66
2023/08/15 00:54:28;;;;;;;;;2.75;2.00;;;;;20.88;64.08;101190.56;5009639;28;8828;-66
2023/08/15 00:56:55;;;;;;;;;0.75;0.75;;;;;20.87;64.23;101186.16;5008935;28;8862;-69
2023/08/15 00:59:22;;;;;;;;;1.25;1.25;;;;;20.89;64.08;101192.19;5009045;28;8827;-69
2023/08/15 01:01:49;;;;;;;;;1.00;1.00;;;;;20.88;63.81;101198.75;5019730;28;8853;-74
2023/08/15 01:04:16;;;;;;;;;0.75;0.75;;;;;20.89;64.09;101207.78;5006864;28;8874;-69
2023/08/15 01:06:42;;;;;;;;;0.25;0.25;;;;;20.89;64.01;101202.31;5008723;28;8885;-71
2023/08/15 01:09:09;;;;;;;;;1.00;1.00;;;;;20.87;64.04;101199.84;5009281;28;8844;-68
2023/08/15 01:11:47;;;;;;;;;1.00;1.00;;;;;20.88;64.29;101206.16;5008695;28;8859;-68
2023/08/15 01:14:19;;;;;;;;;1.00;0.00;;;;;20.87;64.32;101193.56;5010779;28;8859;-68
2023/08/15 01:16:50;;;;;;;;;0.00;0.00;;;;;20.88;64.36;101200.69;5007271;28;8865;-69
2023/08/15 01:19:38;;;;;;;;;2.00;2.00;;;;;20.87;64.25;101196.28;5008741;28;9575;-69
2023/08/15 01:22:20;;;;;;;;;1.00;1.00;;;;;20.83;64.18;101201.44;5018443;28;9666;-68
2023/08/15 01:24:47;;;;;;;;;1.00;1.00;;;;;20.83;64.40;101197.88;5020094;28;8941;-69
2023/08/15 01:27:14;;;;;;;;;1.50;1.00;;;;;20.83;64.26;101197.88;5028175;28;8877;-68
2023/08/15 01:29:40;;;;;;;;;1.00;1.00;;;;;20.84;64.35;101199.53;5017847;28;8847;-71
2023/08/15 01:32:26;;;;;;;;;1.00;1.00;;;;;20.83;64.54;101187.75;5010532;28;8835;-69
2023/08/15 01:35:05;;;;;;;;;1.00;1.00;;;;;20.80;64.32;101192.91;5012833;28;8881;-70
2023/08/15 01:37:32;;;;;;;;;1.75;1.75;;;;;20.79;64.43;101194.81;5000848;28;8857;-69
2023/08/15 01:40:02;;;;;;;;;0.00;0.00;;;;;20.80;64.32;101206.59;5004115;28;9620;-69
2023/08/15 01:42:30;;;;;;;;;1.00;1.00;;;;;20.78;64.53;101195.06;5009729;28;8850;-69
2023/08/15 01:45:00;;;;;;;;;1.00;0.25;;;;;20.73;64.76;101193.91;5010586;28;8851;-68
2023/08/15 01:47:32;;;;;;;;;1.50;0.50;;;;;20.73;65.01;101195.81;5003013;28;8841;-67
2023/08/15 01:49:58;;;;;;;;;1.00;1.00;;;;;20.72;65.15;101186.78;5012781;28;8839;-67
2023/08/15 01:52:25;;;;;;;;;2.50;1.00;;;;;20.70;65.12;101186.22;5027573;28;8847;-68
2023/08/15 01:54:51;;;;;;;;;1.00;1.00;;;;;20.69;65.16;101187.28;5027434;28;8843;-67
2023/08/15 01:57:18;;;;;;;;;1.00;1.00;;;;;20.67;65.37;101189.47;5010337;28;9612;-68
2023/08/15 01:59:45;;;;;;;;;1.00;1.00;;;;;20.65;65.36;101171.63;5007576;28;8927;-66
2023/08/15 02:02:11;;;;;;;;;0.25;0.25;;;;;20.65;65.43;101177.09;5002920;28;9500;-68
2023/08/15 02:04:38;;;;;;;;;2.50;1.00;;;;;20.63;65.55;101184.75;5009098;28;8847;-68
2023/08/15 02:07:04;;;;;;;;;1.25;1.25;;;;;20.60;65.76;101199.75;5004136;28;8881;-68
2023/08/15 02:09:34;;;;;;;;;1.00;1.00;;;;;20.58;65.87;101201.94;5007104;28;8871;-68
2023/08/15 02:12:00;;;;;;;;;2.00;1.50;;;;;20.57;66.19;101200.25;5011495;28;8815;-68
2023/08/15 02:14:27;;;;;;;;;1.00;1.00;;;;;20.55;66.17;101199.69;5009915;28;8905;-68
2023/08/15 02:16:53;;;;;;;;;2.00;2.00;;;;;20.56;66.31;101211.47;5000780;28;8881;-67
2023/08/15 02:19:20;;;;;;;;;2.00;1.00;;;;;20.55;66.41;101210.63;5006093;28;8866;-67
2023/08/15 02:21:46;;;;;;;;;1.25;1.25;;;;;20.53;66.55;101210.03;5002026;28;8843;-68
2023/08/15 02:24:13;;;;;;;;;2.25;1.00;;;;;20.51;66.50;101212.22;5014779;28;8840;-69
2023/08/15 02:26:39;;;;;;;;;0.00;0.00;;;;;20.48;66.64;101208.06;5026285;28;8902;-68
2023/08/15 02:29:06;;;;;;;;;1.00;1.00;;;;;20.46;66.68;101214.84;5009469;28;8855;-67
2023/08/15 02:31:32;;;;;;;;;1.00;1.00;;;;;20.44;66.79;101212.34;5003231;28;8850;-68
2023/08/15 02:33:59;;;;;;;;;1.00;1.00;;;;;20.42;66.99;101216.44;5009294;28;8839;-69
2023/08/15 02:36:26;;;;;;;;;2.00;2.00;;;;;20.41;67.04;101214.75;5009159;28;8835;-66
2023/08/15 02:38:52;;;;;;;;;1.00;1.00;;;;;20.40;67.25;101218.56;5009923;28;8847;-67
2023/08/15 02:41:20;;;;;;;;;1.25;1.25;;;;;20.38;67.09;101223.47;4990179;28;8841;-68
2023/08/15 02:43:46;;;;;;;;;2.75;2.25;;;;;20.37;67.43;101225.34;5009390;28;8869;-67
2023/08/15 02:46:13;;;;;;;;;1.25;1.00;;;;;20.35;67.54;101224.78;5009321;28;8843;-67
2023/08/15 02:48:39;;;;;;;;;1.00;1.00;;;;;20.35;67.53;101218.50;5008403;28;8827;-67
2023/08/15 02:51:09;;;;;;;;;1.00;1.00;;;;;20.34;67.63;101228.63;5002819;28;8914;-68
2023/08/15 02:53:45;;;;;;;;;0.25;0.25;;;;;20.30;67.80;101227.47;5014447;28;8839;-68
2023/08/15 02:56:11;;;;;;;;;1.00;1.00;;;;;20.29;68.00;101227.69;5003367;28;8850;-68
2023/08/15 02:58:38;;;;;;;;;2.00;0.25;;;;;20.25;68.31;101225.47;5024378;28;8855;-68
2023/08/15 03:01:04;;;;;;;;;1.25;1.25;;;;;20.23;68.30;101227.63;4993506;28;8871;-68
2023/08/15 03:03:31;;;;;;;;;2.00;1.00;;;;;20.25;68.49;101241.88;5012666;28;8856;-67
2023/08/15 03:06:01;;;;;;;;;2.00;2.00;;;;;20.23;68.71;101238.56;5011001;28;8843;-67
2023/08/15 03:08:28;;;;;;;;;1.75;1.75;;;;;20.23;68.79;101241.28;5001702;28;8838;-68
2023/08/15 03:10:56;;;;;;;;;2.50;1.50;;;;;20.22;68.98;101238.81;5000731;28;8877;-66
2023/08/15 03:13:22;;;;;;;;;1.75;1.00;;;;;20.21;69.08;101235.22;5003145;28;8874;-68
2023/08/15 03:15:54;;;;;;;;;0.75;0.75;;;;;20.21;69.22;101235.22;5026042;28;8835;-67
2023/08/15 03:18:21;;;;;;;;;2.00;2.00;;;;;20.21;69.77;101237.13;5017153;28;8989;-67
2023/08/15 03:21:02;;;;;;;;;1.50;1.00;;;;;20.21;69.77;101239.88;5010153;28;8816;-67
2023/08/15 03:23:30;;;;;;;;;1.00;1.00;;;;;20.19;70.20;101248.31;5016451;28;8850;-68
2023/08/15 03:26:01;;;;;;;;;1.00;1.00;;;;;20.20;70.41;101244.50;5006040;28;8851;-69
2023/08/15 03:28:33;;;;;;;;;1.00;1.00;;;;;20.18;70.68;101256.78;5012602;28;8835;-69
2023/08/15 03:31:04;;;;;;;;;0.00;0.00;;;;;20.16;70.91;101250.72;5021840;28;9572;-67
2023/08/15 03:33:41;;;;;;;;;2.75;2.75;;;;;20.13;71.01;101257.50;5009309;28;8843;-68
2023/08/15 03:36:07;;;;;;;;;1.75;1.00;;;;;20.10;71.24;101258.03;4946021;28;8847;-67
2023/08/15 03:38:35;;;;;;;;;1.25;1.25;;;;;20.09;71.31;101259.06;4949942;28;8857;-67
2023/08/15 03:41:04;;;;;;;;;2.00;2.00;;;;;20.07;71.47;101261.25;4952835;28;9646;-67
2023/08/15 03:43:33;;;;;;;;;3.75;3.00;;;;;20.04;71.72;101255.44;4950604;28;8859;-67
2023/08/15 03:46:01;;;;;;;;;1.75;1.75;;;;;20.02;71.99;101258.44;4946726;28;8944;-67
2023/08/15 03:48:31;;;;;;;;;2.00;1.00;;;;;20.01;71.91;101251.28;4947613;28;8849;-68
2023/08/15 03:51:00;;;;;;;;;3.25;2.00;;;;;20.00;71.94;101255.09;4929685;29;8853;-67
2023/08/15 03:53:27;;;;;;;;;3.25;2.00;;;;;19.97;71.98;101252.84;4947762;28;8984;-67
2023/08/15 03:55:55;;;;;;;;;3.00;3.00;;;;;19.96;72.10;101253.94;4937777;28;8865;-67
2023/08/15 03:58:22;;;;;;;;;1.75;0.00;;;;;19.94;72.08;101246.00;4931265;29;9599;-67
2023/08/15 04:00:49;;;;;;;;;2.00;2.00;;;;;19.92;72.21;101247.31;4930557;29;8857;-68
2023/08/15 04:03:16;;;;;;;;;3.00;2.00;;;;;19.89;72.08;101247.78;4948160;28;8857;-66
2023/08/15 04:05:45;;;;;;;;;1.25;1.25;;;;;19.88;72.19;101251.59;4946153;29;8830;-66
2023/08/15 04:08:12;;;;;;;;;0.75;0.75;;;;;19.86;72.48;101249.13;4931255;29;8846;-67
2023/08/15 04:10:41;;;;;;;;;3.25;2.25;;;;;19.84;72.38;101248.53;4946432;29;8837;-68
2023/08/15 04:13:11;;;;;;;;;2.00;2.00;;;;;19.83;72.56;101252.34;4946720;28;8845;-67
2023/08/15 04:15:38;;;;;;;;;1.50;1.25;;;;;19.82;72.59;101247.13;4947215;29;8846;-67
2023/08/15 04:18:07;;;;;;;;;1.25;1.25;;;;;19.81;72.54;101250.91;4931353;29;9601;-67
2023/08/15 04:20:39;;;;;;;;;3.00;3.00;;;;;19.80;72.61;101246.53;4930548;29;8853;-67
2023/08/15 04:23:06;;;;;;;;;1.50;1.00;;;;;19.79;72.69;101253.91;4927628;29;8848;-67
2023/08/15 04:25:35;;;;;;;;;2.00;2.00;;;;;19.80;73.01;101254.75;4944898;29;9622;-68
2023/08/15 04:28:02;;;;;;;;;2.00;2.00;;;;;19.80;72.97;101261.03;4928020;29;8848;-67
2023/08/15 04:30:32;;;;;;;;;1.50;1.50;;;;;19.76;73.07;101263.41;4946063;29;8865;-67
2023/08/15 04:32:58;;;;;;;;;2.25;2.25;;;;;19.75;73.27;101253.56;4932198;29;8853;-67
2023/08/15 04:35:29;;;;;;;;;5.00;2.75;;;;;19.73;73.25;101254.91;4944936;29;8834;-67
2023/08/15 04:37:56;;;;;;;;;1.50;1.50;;;;;19.72;73.59;101254.06;4948698;28;8854;-67
2023/08/15 04:40:31;;;;;;;;;2.00;1.50;;;;;19.71;73.58;101246.94;4932406;29;8857;-67
2023/08/15 04:42:59;;;;;;;;;2.00;2.00;;;;;19.70;73.73;101250.75;4936591;28;8849;-68
2023/08/15 04:45:26;;;;;;;;;2.00;1.50;;;;;19.72;73.65;101253.22;4932418;29;8844;-68
2023/08/15 04:47:53;;;;;;;;;1.00;1.00;;;;;19.69;73.68;101253.75;4950533;28;8833;-67
2023/08/15 04:50:20;;;;;;;;;1.75;1.75;;;;;19.67;73.81;101250.41;4942786;29;8833;-68
2023/08/15 04:52:46;;;;;;;;;1.75;1.75;;;;;19.65;74.01;101258.03;4951570;28;8829;-67
2023/08/15 04:55:13;;;;;;;;;3.25;3.00;;;;;19.64;74.14;101259.91;4951261;28;8900;-67
2023/08/15 04:57:40;;;;;;;;;4.25;3.50;;;;;19.62;74.29;101262.06;4937554;28;8869;-69
2023/08/15 05:00:08;;;;;;;;;2.25;2.00;;;;;19.62;74.15;101264.81;4950155;29;8866;-67
2023/08/15 05:02:38;;;;;;;;;3.00;3.00;;;;;19.61;74.28;101265.03;4953788;28;8842;-66
2023/08/15 05:05:11;;;;;;;;;2.75;2.75;;;;;19.61;74.49;101278.69;4921102;28;8837;-67
2023/08/15 05:07:39;;;;;;;;;2.00;2.00;;;;;19.61;74.49;101278.69;4938857;28;8997;-66
2023/08/15 05:10:07;;;;;;;;;4.00;4.00;;;;;19.59;74.30;101284.38;4933376;28;8866;-67
2023/08/15 05:12:36;;;;;;;;;3.75;3.50;;;;;19.57;74.69;101291.13;4953239;28;8833;-66
2023/08/15 05:15:07;;;;;;;;;2.00;2.00;;;;;19.52;74.92;101297.34;4937596;28;8940;-66
2023/08/15 05:17:35;;;;;;;;;2.50;2.50;;;;;19.50;75.14;101305.78;4938482;28;8853;-66
2023/08/15 05:20:03;;;;;;;;;3.00;3.00;;;;;19.51;75.35;101298.41;4937077;28;8898;-66
2023/08/15 05:22:31;;;;;;;;;3.00;3.00;;;;;19.53;75.54;101307.19;4935873;28;8860;-67
2023/08/15 05:24:58;;;;;;;;;4.25;3.00;;;;;19.55;75.45;101307.78;4935263;28;8842;-66
2023/08/15 05:27:26;;;;;;;;;4.00;4.00;;;;;19.52;75.34;101309.06;4948405;28;8812;-66
2023/08/15 05:29:54;;;;;;;;;3.25;3.00;;;;;19.52;75.63;101306.34;4941164;29;8859;-67
2023/08/15 05:32:21;;;;;;;;;3.00;3.00;;;;;19.55;75.62;101312.41;4950434;28;8848;-67
2023/08/15 05:34:48;;;;;;;;;4.50;2.75;;;;;19.53;75.71;101304.47;4937084;28;8842;-67
2023/08/15 05:37:14;;;;;;;;;4.50;4.00;;;;;19.51;75.83;101312.88;4934727;29;8840;-66
2023/08/15 05:39:41;;;;;;;;;3.00;2.00;;;;;19.51;75.85;101318.34;4953065;28;8960;-66
2023/08/15 05:42:08;;;;;;;;;3.75;3.50;;;;;19.51;75.95;101317.53;4952713;28;8972;-67
2023/08/15 05:44:34;;;;;;;;;2.25;2.25;;;;;19.54;76.15;101322.50;4952719;28;9583;-67
2023/08/15 05:47:01;;;;;;;;;2.00;1.75;;;;;19.56;75.98;101341.38;4951413;28;9002;-67
2023/08/15 05:49:27;;;;;;;;;2.75;2.75;;;;;19.54;76.07;101340.78;4951629;28;8838;-68
2023/08/15 05:51:54;;;;;;;;;4.50;4.50;;;;;19.55;75.98;101353.38;4936733;28;9564;-66
2023/08/15 05:54:21;;;;;;;;;7.25;6.00;;;;;19.54;76.07;101352.53;4960168;28;8857;-67
2023/08/15 05:56:48;;;;;;;;;5.25;5.00;;;;;19.52;76.12;101362.88;4942299;28;8814;-68
2023/08/15 05:59:14;;;;;;;;;2.00;1.75;;;;;19.52;76.34;101360.13;4951243;28;8834;-66
2023/08/15 06:01:40;;;;;;;;;2.50;2.50;;;;;19.57;76.44;101363.00;4949338;28;9541;-66
2023/08/15 06:04:07;;;;;;;;;3.75;2.50;;;;;19.60;76.41;101357.03;4948562;28;8828;-66
2023/08/15 06:06:33;;;;;;;;;2.75;1.25;;;;;19.63;76.21;101361.22;4951005;28;8830;-67
2023/08/15 06:09:00;;;;;;;;;1.25;1.25;;;;;19.68;76.28;101356.69;4952951;28;8865;-67
2023/08/15 06:11:26;;;;;;;;;2.25;2.25;;;;;19.71;76.11;101349.91;4953811;28;8830;-67
2023/08/15 06:13:53;;;;;;;;;4.00;3.00;;;;;19.71;75.97;101355.38;4937370;28;8858;-67
2023/08/15 06:16:19;;;;;;;;;3.75;3.00;;;;;19.71;76.06;101363.56;4954349;28;8833;-68
2023/08/15 06:18:46;;;;;;;;;1.75;1.75;;;;;19.72;76.26;101357.84;4951453;28;9701;-67
2023/08/15 06:21:13;;;;;;;;;3.25;2.50;;;;;19.79;76.32;101367.81;4953305;28;8830;-67
2023/08/15 06:23:39;;;;;;;;;2.00;2.00;;;;;19.82;76.33;101364.63;4951865;28;8867;-67
2023/08/15 06:26:06;;;;;;;;;5.50;3.75;;;;;19.84;76.26;101392.50;4956912;28;8831;-67
2023/08/15 06:28:32;;;;;;;;;3.00;3.00;;;;;19.84;76.21;101378.84;4949735;28;8920;-67
2023/08/15 06:30:59;;;;;;;;;2.25;2.25;;;;;19.83;76.58;101379.94;4952592;28;8868;-67
2023/08/15 06:33:25;;;;;;;;;3.50;3.50;;;;;19.82;76.73;101387.28;4953274;28;8940;-66
2023/08/15 06:35:52;;;;;;;;;3.50;3.50;;;;;19.87;76.84;101397.50;4952099;28;8920;-66
2023/08/15 06:38:19;;;;;;;;;3.50;2.50;;;;;19.96;76.52;101396.84;4951622;28;8936;-67
2023/08/15 06:40:45;;;;;;;;;2.50;2.50;;;;;19.99;76.59;101384.63;4935454;28;9648;-67
2023/08/15 06:43:12;;;;;;;;;3.00;3.00;;;;;20.03;76.49;101390.44;4946274;28;8834;-67
2023/08/15 06:45:38;;;;;;;;;1.75;1.00;;;;;20.05;76.32;101386.34;4936217;28;8872;-67
2023/08/15 06:48:05;;;;;;;;;4.00;2.00;;;;;20.09;76.55;101394.91;4936329;28;8926;-68
2023/08/15 06:50:32;;;;;;;;;1.00;1.00;;;;;20.14;76.55;101400.50;4942943;28;9603;-67
2023/08/15 06:52:59;;;;;;;;;2.75;2.75;;;;;20.15;76.07;101404.88;4950392;28;8836;-67
2023/08/15 06:55:26;;;;;;;;;3.75;2.75;;;;;20.17;75.99;101403.53;4957491;28;9565;-67
2023/08/15 06:57:53;;;;;;;;;3.00;3.00;;;;;20.17;75.68;101403.53;4953677;28;8826;-67
2023/08/15 07:00:20;;;;;;;;;1.00;1.00;;;;;20.21;75.48;101407.44;4953571;28;8853;-67
2023/08/15 07:02:46;;;;;;;;;3.00;2.00;;;;;20.24;75.23;101414.34;4936405;28;8973;-67
2023/08/15 07:05:13;;;;;;;;;3.00;3.00;;;;;20.23;75.18;101426.34;4953496;28;8888;-67
2023/08/15 07:07:40;;;;;;;;;7.50;4.25;;;;;20.24;75.14;101428.00;4953433;28;8872;-67
2023/08/15 07:10:07;;;;;;;;;5.50;4.25;;;;;20.17;75.25;101430.03;4953350;28;8842;-66
2023/08/15 07:12:34;;;;;;;;;3.00;3.00;;;;;20.15;75.11;101427.56;4953279;28;8833;-67
2023/08/15 07:15:01;;;;;;;;;2.25;2.00;;;;;20.15;75.30;101422.09;4953379;28;8826;-67
2023/08/15 07:17:27;;;;;;;;;3.75;3.75;;;;;20.12;75.26;101427.22;4953181;28;8924;-66
2023/08/15 07:19:55;;;;;;;;;2.75;2.75;;;;;20.14;75.37;101431.38;4952375;28;8826;-67
2023/08/15 07:22:21;;;;;;;;;2.75;2.75;;;;;20.16;75.40;101442.06;4953194;28;8809;-67
2023/08/15 07:24:49;;;;;;;;;4.50;4.00;;;;;20.15;75.30;101433.03;4935972;28;8838;-66
2023/08/15 07:27:16;;;;;;;;;2.50;2.50;;;;;20.09;75.39;101433.16;4953146;28;9673;-67
2023/08/15 07:29:42;;;;;;;;;2.50;2.00;;;;;20.07;75.41;101443.53;4953005;28;8856;-68
2023/08/15 07:32:09;;;;;;;;;5.75;3.75;;;;;20.07;75.48;101449.81;4951658;28;8842;-66
2023/08/15 07:34:38;;;;;;;;;2.50;2.50;;;;;20.09;75.47;101447.66;4952617;28;8854;-67
2023/08/15 07:37:05;;;;;;;;;1.00;1.00;;;;;20.15;75.74;101443.97;4952729;28;9561;-67
2023/08/15 07:39:32;;;;;;;;;1.25;1.25;;;;;20.23;75.46;101440.03;4952862;28;8841;-67
2023/08/15 07:41:58;;;;;;;;;4.50;3.25;;;;;20.28;75.17;101431.91;4952528;28;8838;-67
2023/08/15 07:44:25;;;;;;;;;2.00;2.00;;;;;20.31;74.78;101441.53;4935512;28;8842;-67
2023/08/15 07:46:52;;;;;;;;;2.50;2.50;;;;;20.27;74.68;101440.38;4952322;28;8849;-66
2023/08/15 07:49:19;;;;;;;;;4.25;2.75;;;;;20.26;74.72;101447.75;4935229;28;8836;-67
2023/08/15 07:51:45;;;;;;;;;3.50;3.25;;;;;20.24;74.68;101452.63;4935326;28;8833;-67
2023/08/15 07:54:13;;;;;;;;;2.25;2.00;;;;;20.20;74.77;101454.16;4952570;28;8838;-67
2023/08/15 07:56:39;;;;;;;;;4.00;3.00;;;;;20.23;74.74;101448.22;4951490;28;8829;-66
2023/08/15 07:59:06;;;;;;;;;4.25;3.00;;;;;20.26;74.63;101455.94;4952644;28;8956;-66
2023/08/15 08:01:32;;;;;;;;;3.75;3.00;;;;;20.25;74.43;101455.13;4951957;28;8858;-67
2023/08/15 08:04:00;;;;;;;;;4.75;3.00;;;;;20.26;74.14;101450.47;4952609;28;8848;-66
2023/08/15 08:06:27;;;;;;;;;5.50;4.75;;;;;20.29;74.00;101454.59;4935231;28;8876;-67
2023/08/15 08:09:08;;;;;;;;;3.75;3.75;;;;;20.27;73.91;101465.81;4935226;28;8876;-67
2023/08/15 08:11:34;;;;;;;;;4.75;3.50;;;;;20.28;73.77;101461.97;4951948;28;8849;-66
2023/08/15 08:14:01;;;;;;;;;6.75;4.50;;;;;20.29;73.59;101463.63;4952320;28;8829;-66
2023/08/15 08:16:28;;;;;;;;;2.50;2.50;;;;;20.38;73.66;101466.84;4934951;28;8829;-67
2023/08/15 08:18:55;;;;;;;;;5.00;4.00;;;;;20.44;73.55;101465.84;4952406;28;8850;-67
2023/08/15 08:21:22;;;;;;;;;3.25;3.25;;;;;20.50;73.28;101464.91;4951959;28;8841;-66
2023/08/15 08:23:48;;;;;;;;;4.00;3.50;;;;;20.60;72.96;101456.88;4935005;28;8841;-67
2023/08/15 08:26:14;;;;;;;;;3.75;3.00;;;;;20.63;72.50;101461.03;4952143;28;8833;-66
2023/08/15 08:28:41;;;;;;;;;4.00;2.00;;;;;20.65;72.15;101470.63;4952471;28;8852;-66
2023/08/15 08:31:07;;;;;;;;;2.25;2.25;;;;;20.64;71.98;101460.78;4950703;28;8868;-67
2023/08/15 08:33:34;;;;;;;;;2.50;2.50;;;;;20.64;71.83;101476.38;4934998;29;8817;-67
2023/08/15 08:36:02;;;;;;;;;2.75;2.75;;;;;20.59;72.07;101471.63;4951998;29;8845;-67
2023/08/15 08:38:28;;;;;;;;;4.00;4.00;;;;;20.63;72.10;101469.25;4934868;29;9577;-67
2023/08/15 08:40:55;;;;;;;;;3.00;3.00;;;;;20.64;72.10;101468.16;4951769;29;8826;-67
2023/08/15 08:43:22;;;;;;;;;3.00;3.00;;;;;20.65;71.93;101473.38;4952207;29;8849;-67
2023/08/15 08:45:51;;;;;;;;;3.00;3.00;;;;;20.68;71.88;101474.81;4950518;29;9561;-67
2023/08/15 08:48:18;;;;;;;;;2.00;2.00;;;;;20.69;71.83;101476.44;4935185;28;8843;-66
2023/08/15 08:50:45;;;;;;;;;4.50;2.00;;;;;20.66;72.08;101479.66;4950479;29;8859;-66
2023/08/15 08:53:11;;;;;;;;;3.25;3.25;;;;;20.62;72.12;101476.63;4952070;29;8848;-67
2023/08/15 08:55:39;;;;;;;;;2.00;2.00;;;;;20.61;72.17;101474.94;4950269;29;9748;-66
2023/08/15 08:58:09;;;;;;;;;3.00;3.00;;;;;20.63;72.21;101477.44;4952151;29;8892;-67
2023/08/15 09:00:36;;;;;;;;;4.50;4.00;;;;;20.66;72.55;101476.94;4934451;29;8934;-66
2023/08/15 09:03:03;;;;;;;;;2.75;2.75;;;;;20.67;72.04;101484.09;4951987;28;9565;-67
2023/08/15 09:05:30;;;;;;;;;4.25;3.25;;;;;20.66;72.08;101494.22;4951865;28;8861;-67
2023/08/15 09:07:57;;;;;;;;;2.75;2.75;;;;;20.66;72.00;101482.41;4951937;28;8828;-68
2023/08/15 09:10:24;;;;;;;;;7.00;6.00;;;;;20.59;72.09;101489.97;4951353;29;9564;-66
2023/08/15 09:12:57;;;;;;;;;4.00;2.75;;;;;20.54;72.18;101498.91;4951830;29;8856;-67
2023/08/15 09:15:24;;;;;;;;;2.25;2.25;;;;;20.52;72.33;101503.78;4934578;28;8892;-66
2023/08/15 09:17:57;;;;;;;;;2.00;2.00;;;;;20.49;72.46;101507.81;4952111;29;9775;-67
2023/08/15 09:20:23;;;;;;;;;5.25;3.00;;;;;20.48;72.64;101510.78;4934580;28;8877;-67
2023/08/15 09:22:51;;;;;;;;;4.25;4.25;;;;;20.43;73.05;101508.78;4951834;29;8908;-67
2023/08/15 09:25:17;;;;;;;;;4.75;3.75;;;;;20.44;73.32;101515.06;4951460;29;8842;-66
2023/08/15 09:27:45;;;;;;;;;3.75;3.75;;;;;20.44;73.72;101504.97;4951579;29;8905;-67
2023/08/15 09:30:16;;;;;;;;;6.75;6.75;;;;;20.44;73.83;101512.34;4951334;29;8952;-67
2023/08/15 09:32:44;;;;;;;;;5.75;5.50;;;;;20.44;73.97;101512.34;4950564;29;9965;-67
2023/08/15 09:35:13;;;;;;;;;7.50;7.00;;;;;20.41;74.19;101510.91;4934155;28;8842;-68
2023/08/15 09:37:41;;;;;;;;;7.75;7.00;;;;;20.36;74.88;101512.72;4934301;28;8830;-68
2023/08/15 09:40:11;;;;;;;;;5.50;5.50;;;;;20.39;74.91;101509.50;4951240;29;8857;-67
2023/08/15 09:42:38;;;;;;;;;5.25;5.00;;;;;20.41;75.20;101510.91;4952930;28;8830;-67
2023/08/15 09:45:07;;;;;;;;;5.50;5.50;;;;;20.41;75.31;101513.63;4953788;28;8846;-67
2023/08/15 09:47:37;;;;;;;;;5.00;4.00;;;;;20.44;75.30;101517.81;4955082;28;8842;-67
2023/08/15 09:50:06;;;;;;;;;4.00;4.00;;;;;20.48;75.43;101529.91;4954765;28;8848;-68
2023/08/15 09:52:37;;;;;;;;;5.50;4.00;;;;;20.51;75.27;101529.47;4937611;28;8845;-67
2023/08/15 09:55:11;;;;;;;;;5.75;5.00;;;;;20.52;75.48;101533.03;4954740;28;8861;-68
2023/08/15 09:57:40;;;;;;;;;3.75;3.00;;;;;20.54;75.78;101539.06;4954865;28;8851;-67
2023/08/15 10:00:11;;;;;;;;;4.75;3.50;;;;;20.57;76.19;101539.41;4954331;28;8861;-67
2023/08/15 10:03:06;;;;;;;;;3.00;3.00;;;;;20.62;76.11;101546.91;4954704;28;8854;-67
2023/08/15 10:05:33;;;;;;;;;1.75;1.75;;;;;20.64;76.17;101540.13;4953276;28;8965;-68
2023/08/15 10:08:01;;;;;;;;;2.00;2.00;;;;;20.63;76.08;101546.66;4954566;28;8838;-68
2023/08/15 10:10:30;;;;;;;;;2.75;2.25;;;;;20.63;75.88;101554.88;4954280;28;8885;-68
2023/08/15 10:12:58;;;;;;;;;3.00;3.00;;;;;20.59;75.98;101556.44;4937274;28;8841;-67
2023/08/15 10:15:28;;;;;;;;;2.00;1.75;;;;;20.54;75.73;101560.97;4954360;28;8838;-67
2023/08/15 10:17:55;;;;;;;;;1.25;1.25;;;;;20.39;75.51;101559.56;4921602;28;8841;-67
2023/08/15 10:20:22;;;;;;;;;1.25;1.00;;;;;20.35;75.55;101572.06;4936666;28;8881;-67
2023/08/15 10:22:52;;;;;;;;;1.00;1.00;;;;;20.35;75.50;101573.97;4953152;28;8849;-67
2023/08/15 10:25:22;;;;;;;;;1.00;1.00;;;;;20.42;75.21;101583.69;4954064;28;8842;-67
2023/08/15 10:27:51;;;;;;;;;1.75;1.00;;;;;20.40;75.09;101579.53;4954227;28;9591;-68
2023/08/15 10:30:48;;;;;;;;;0.75;0.75;;;;;20.44;74.46;101583.44;4953848;28;8822;-67
2023/08/15 10:33:23;;;;;;;;;0.00;0.00;;;;;20.47;74.66;101578.31;4935378;28;8887;-67
2023/08/15 10:35:55;;;;;;;;;0.25;0.25;;;;;20.54;74.80;101580.97;4933535;29;8856;-67
2023/08/15 10:38:26;;;;;;;;;0.75;0.00;;;;;20.59;74.92;101582.97;4936630;28;8818;-67
2023/08/15 10:41:02;;;;;;;;;0.00;0.00;;;;;20.63;74.80;101581.41;4953693;28;8980;-67
2023/08/15 10:43:28;;;;;;;;;0.75;0.75;;;;;20.63;74.34;101589.59;4953776;28;8841;-67
2023/08/15 10:45:57;;;;;;;;;1.00;1.00;;;;;20.63;74.34;101590.44;4953755;28;8865;-67
2023/08/15 10:48:44;;;;;;;;;0.00;0.00;;;;;20.73;73.95;101592.53;4953647;28;8852;-67
2023/08/15 10:51:38;;;;;;;;;1.00;1.00;;;;;20.74;74.20;101597.78;4953631;28;8838;-67
2023/08/15 10:54:08;;;;;;;;;1.25;0.50;;;;;20.79;74.38;101597.03;4952904;28;9624;-67
2023/08/15 10:56:37;;;;;;;;;2.25;1.50;;;;;20.84;74.09;101593.56;4953693;28;8956;-67
2023/08/15 10:59:12;;;;;;;;;0.75;0.00;;;;;20.83;73.76;101600.13;4953518;28;9601;-68
2023/08/15 11:01:44;;;;;;;;;1.25;1.25;;;;;20.80;73.60;101595.97;4953633;28;8829;-67
2023/08/15 11:04:16;;;;;;;;;1.00;1.00;;;;;20.84;73.58;101596.31;4953485;28;8849;-67
2023/08/15 11:06:47;;;;;;;;;0.25;0.25;;;;;20.89;73.46;101599.13;4953164;28;8830;-68
2023/08/15 11:09:15;;;;;;;;;0.00;0.00;;;;;20.90;73.52;101598.91;4953445;28;8948;-67
2023/08/15 11:11:44;;;;;;;;;0.50;0.50;;;;;20.93;73.58;101603.88;4936168;28;8988;-68
2023/08/15 11:14:16;;;;;;;;;1.00;1.00;;;;;20.93;73.70;101603.03;4953301;28;8884;-67
2023/08/15 11:16:44;;;;;;;;;3.75;2.50;;;;;20.90;73.75;101611.75;4953361;28;8850;-68
2023/08/15 11:19:10;;;;;;;;;2.00;2.00;;;;;20.93;73.98;101606.59;4936324;28;8846;-68
2023/08/15 11:21:37;;;;;;;;;3.00;3.00;;;;;20.98;73.94;101608.59;4953115;28;9556;-68
2023/08/15 11:24:04;;;;;;;;;3.00;3.00;;;;;21.03;73.89;101605.16;4952759;28;8881;-67
2023/08/15 11:26:31;;;;;;;;;2.00;2.00;;;;;21.05;73.93;101613.94;4953114;28;8822;-68
2023/08/15 11:28:58;;;;;;;;;1.75;1.75;;;;;21.02;73.83;101612.53;4953283;28;9633;-67
2023/08/15 11:31:26;;;;;;;;;3.00;3.00;;;;;20.99;73.82;101621.25;4952997;28;8904;-67
2023/08/15 11:33:52;;;;;;;;;1.00;1.00;;;;;20.97;73.85;101618.72;4952612;28;8833;-68
2023/08/15 11:36:21;;;;;;;;;3.75;3.50;;;;;20.99;73.63;101624.81;4936152;28;8869;-67
2023/08/15 11:38:48;;;;;;;;;1.50;1.50;;;;;21.04;73.58;101634.19;4953099;28;8928;-67