Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:10;;;;;;;48.75;40.13;;;7.10;99.90;;;;;;5012741;28;20034;-72
2022/03/21 00:03:36;;;;;;;48.58;40.03;;;7.20;99.90;;;;;;4996562;28;20044;-72
2022/03/21 00:06:02;;;;;;;46.65;38.65;;;7.20;99.90;;;;;;5012556;28;20037;-72
2022/03/21 00:08:28;;;;;;;46.60;38.50;;;7.20;99.90;;;;;;5012624;28;20103;-72
2022/03/21 00:10:55;;;;;;;45.95;39.78;;;7.30;99.90;;;;;;4996218;28;20033;-72
2022/03/21 00:13:22;;;;;;;46.05;38.22;;;7.30;99.90;;;;;;5012534;28;20133;-72
2022/03/21 00:15:49;;;;;;;48.75;41.13;;;7.30;99.90;;;;;;5012369;28;20038;-73
2022/03/21 00:18:16;;;;;;;49.08;39.42;;;7.30;99.90;;;;;;5012358;28;20411;-72
2022/03/21 00:20:47;;;;;;;46.75;39.33;;;7.30;99.90;;;;;;5012688;28;20038;-72
2022/03/21 00:23:13;;;;;;;46.40;39.95;;;7.30;99.90;;;;;;4996051;28;20542;-72
2022/03/21 00:25:39;;;;;;;44.70;37.95;;;7.30;99.90;;;;;;5012356;28;20030;-72
2022/03/21 00:28:07;;;;;;;46.28;38.35;;;7.30;99.90;;;;;;5012258;28;20044;-72
2022/03/21 00:30:34;;;;;;;47.00;38.38;;;7.40;99.90;;;;;;5012284;28;20042;-72
2022/03/21 00:33:00;;;;;;;46.72;37.28;;;7.30;99.90;;;;;;5012509;28;20042;-72
2022/03/21 00:35:27;;;;;;;47.22;38.58;;;7.30;99.90;;;;;;5012206;28;20042;-72
2022/03/21 00:37:53;;;;;;;51.10;39.63;;;7.30;99.90;;;;;;5012196;28;20034;-72
2022/03/21 00:40:19;;;;;;;47.80;37.35;;;7.30;99.90;;;;;;5012190;28;20518;-72
2022/03/21 00:42:46;;;;;;;48.75;37.95;;;7.30;99.90;;;;;;5012380;28;20038;-72
2022/03/21 00:45:20;;;;;;;46.13;38.65;;;7.30;99.90;;;;;;5012145;28;20040;-72
2022/03/21 00:47:48;;;;;;;49.50;37.95;;;7.30;99.90;;;;;;5011990;28;20173;-72
2022/03/21 00:50:15;;;;;;;46.33;37.50;;;7.30;99.90;;;;;;5012104;28;20045;-72
2022/03/21 00:52:49;;;;;;;45.92;36.22;;;7.20;99.90;;;;;;5014579;28;20060;-72
2022/03/21 00:55:17;;;;;;;41.80;35.55;;;7.30;99.90;;;;;;5016178;28;20109;-72
2022/03/21 00:57:43;;;;;;;44.33;35.60;;;7.20;99.90;;;;;;4999779;28;20371;-72
2022/03/21 01:00:15;;;;;;;43.38;36.15;;;7.20;99.90;;;;;;5016043;28;20069;-72
2022/03/21 01:02:41;;;;;;;42.65;34.83;;;7.20;99.90;;;;;;5000068;28;20034;-72
2022/03/21 01:05:08;;;;;;;44.00;34.25;;;7.20;99.90;;;;;;5016017;28;20046;-72
2022/03/21 01:07:34;;;;;;;40.22;33.35;;;7.20;99.90;;;;;;5016109;28;20517;-72
2022/03/21 01:10:00;;;;;;;39.28;33.00;;;7.20;99.90;;;;;;5015917;28;20042;-72
2022/03/21 01:12:27;;;;;;;41.58;32.10;;;7.20;99.90;;;;;;5015809;28;20042;-72
2022/03/21 01:14:53;;;;;;;42.58;33.58;;;7.20;99.90;;;;;;5015777;28;20502;-72
2022/03/21 01:17:18;;;;;;;39.15;31.80;;;7.20;99.90;;;;;;5015615;28;20048;-72
2022/03/21 01:19:44;;;;;;;41.17;32.47;;;7.20;99.90;;;;;;5015685;28;20120;-72
2022/03/21 01:22:09;;;;;;;41.22;32.50;;;7.10;99.90;;;;;;5015929;28;20026;-72
2022/03/21 01:24:35;;;;;;;41.92;33.28;;;7.10;99.90;;;;;;5015547;28;20383;-72
2022/03/21 01:27:05;;;;;;;39.70;32.35;;;7.10;99.90;;;;;;5015489;28;20053;-72
2022/03/21 01:29:32;;;;;;;38.70;29.90;;;7.20;99.90;;;;;;5000284;28;20042;-72
2022/03/21 01:31:57;;;;;;;34.63;29.60;;;7.10;99.90;;;;;;5015481;28;20046;-72
2022/03/21 01:34:23;;;;;;;36.72;29.20;;;7.10;99.90;;;;;;5015692;28;20045;-72
2022/03/21 01:36:49;;;;;;;37.55;28.13;;;7.10;99.90;;;;;;5015507;28;20092;-72
2022/03/21 01:39:14;;;;;;;33.38;27.50;;;7.00;99.90;;;;;;5015345;28;20402;-72
2022/03/21 01:41:40;;;;;;;31.02;23.95;;;7.00;99.90;;;;;;4999007;28;20115;-72
2022/03/21 01:44:08;;;;;;;32.60;24.58;;;6.90;99.90;;;;;;5015262;28;20034;-72
2022/03/21 01:46:35;;;;;;;32.60;24.38;;;7.00;99.90;;;;;;5014970;28;20033;-72
2022/03/21 01:49:03;;;;;;;28.50;22.92;;;6.90;99.90;;;;;;5015168;28;20050;-72
2022/03/21 01:51:29;;;;;;;29.35;24.23;;;6.90;99.90;;;;;;5015118;28;20510;-72
2022/03/21 01:56:43;;;;;;;26.95;22.40;;;6.80;99.90;;;;;;5014887;28;20049;-72
2022/03/21 01:59:09;;;;;;;27.42;22.02;;;6.80;99.90;;;;;;5015255;28;20091;-72
2022/03/21 02:01:36;;;;;;;30.77;20.42;;;6.80;99.90;;;;;;5014924;28;20499;-72
2022/03/21 02:04:02;;;;;;;30.58;22.38;;;6.70;99.90;;;;;;5014508;28;20042;-72
2022/03/21 02:06:30;;;;;;;28.90;21.67;;;6.70;99.90;;;;;;4998432;28;20038;-73
2022/03/21 02:09:00;;;;;;;29.75;22.00;;;6.70;99.90;;;;;;5014818;28;20121;-73
2022/03/21 02:11:27;;;;;;;27.45;21.75;;;6.60;99.90;;;;;;5014784;28;20046;-73
2022/03/21 02:13:54;;;;;;;25.35;18.25;;;6.50;99.90;;;;;;5014724;28;20041;-73
2022/03/21 02:16:21;;;;;;;25.10;20.10;;;6.50;99.90;;;;;;5014546;28;20041;-73
2022/03/21 02:18:48;;;;;;;29.00;19.88;;;6.50;99.90;;;;;;4998236;28;20125;-73
2022/03/21 02:21:22;;;;;;;27.77;19.40;;;6.50;99.90;;;;;;5014572;28;20064;-73
2022/03/21 02:24:02;;;;;;;27.23;20.20;;;6.50;99.90;;;;;;5014587;28;20049;-73
2022/03/21 02:26:29;;;;;;;25.13;18.52;;;6.40;99.90;;;;;;5014439;28;20038;-73
2022/03/21 02:28:57;;;;;;;25.38;18.77;;;6.40;99.90;;;;;;5014448;28;20050;-73
2022/03/21 02:31:23;;;;;;;25.50;18.85;;;6.30;99.90;;;;;;5014405;28;20053;-73
2022/03/21 02:33:50;;;;;;;22.85;18.27;;;6.30;99.90;;;;;;5014288;28;20041;-73
2022/03/21 02:36:17;;;;;;;23.15;18.65;;;6.30;99.90;;;;;;5014201;28;20120;-73
2022/03/21 02:38:45;;;;;;;25.80;18.08;;;6.20;99.90;;;;;;5014153;28;20038;-73
2022/03/21 02:41:13;;;;;;;28.27;18.42;;;6.20;99.90;;;;;;4997889;28;20072;-73
2022/03/21 02:43:53;;;;;;;24.65;15.98;;;6.20;99.90;;;;;;5014428;28;20538;-73
2022/03/21 02:46:18;;;;;;;26.27;17.42;;;6.20;99.90;;;;;;5013906;28;20089;-73
2022/03/21 02:48:48;;;;;;;22.23;15.57;;;6.20;99.90;;;;;;5014037;28;20038;-73
2022/03/21 02:51:14;;;;;;;23.98;15.30;;;6.20;99.90;;;;;;5014020;28;20046;-73
2022/03/21 02:53:41;;;;;;;21.25;16.25;;;6.10;99.90;;;;;;5014244;28;20050;-73
2022/03/21 02:56:07;;;;;;;21.60;15.32;;;6.10;99.90;;;;;;4997594;28;20046;-73
2022/03/21 02:58:33;;;;;;;19.15;14.80;;;6.10;99.90;;;;;;5013846;28;20172;-73
2022/03/21 03:01:09;;;;;;;21.45;15.40;;;6.00;99.90;;;;;;5013843;28;20073;-73
2022/03/21 03:03:35;;;;;;;22.67;15.20;;;6.10;99.90;;;;;;5013781;28;20030;-73
2022/03/21 03:06:02;;;;;;;23.48;15.25;;;6.00;99.90;;;;;;4997375;28;20117;-73
2022/03/21 03:08:28;;;;;;;20.65;14.65;;;6.00;99.90;;;;;;5013668;28;20045;-73
2022/03/21 03:10:54;;;;;;;19.58;13.95;;;5.90;99.90;;;;;;5013944;28;20050;-73
2022/03/21 03:13:19;;;;;;;22.40;15.05;;;5.90;99.90;;;;;;5013571;28;20038;-73
2022/03/21 03:15:45;;;;;;;20.45;14.75;;;5.80;99.90;;;;;;5013516;28;20153;-73
2022/03/21 03:18:10;;;;;;;22.10;15.45;;;5.80;99.90;;;;;;5013362;28;20038;-73
2022/03/21 03:20:36;;;;;;;22.88;15.15;;;5.90;99.90;;;;;;5013731;28;20046;-73
2022/03/21 03:23:03;;;;;;;20.15;14.23;;;5.80;99.90;;;;;;5013662;28;20116;-73
2022/03/21 03:25:28;;;;;;;21.88;15.55;;;5.70;99.90;;;;;;5013607;28;20041;-73
2022/03/21 03:27:54;;;;;;;21.42;15.60;;;5.70;99.90;;;;;;5013276;28;20044;-73
2022/03/21 03:30:19;;;;;;;22.90;15.02;;;5.70;99.90;;;;;;5013543;28;20124;-73
2022/03/21 03:32:47;;;;;;;22.55;15.95;;;5.60;99.90;;;;;;5013263;28;20527;-73
2022/03/21 03:35:13;;;;;;;23.42;15.20;;;5.60;99.90;;;;;;5013196;28;20041;-73
2022/03/21 03:37:39;;;;;;;21.15;14.13;;;5.60;99.90;;;;;;5013025;28;20042;-73
2022/03/21 03:40:05;;;;;;;22.80;14.70;;;5.50;99.90;;;;;;5013082;28;20095;-73
2022/03/21 03:42:31;;;;;;;18.65;13.80;;;5.50;99.90;;;;;;5013050;28;20046;-73
2022/03/21 03:44:57;;;;;;;19.10;14.77;;;5.50;99.90;;;;;;5013029;28;20083;-73
2022/03/21 03:47:23;;;;;;;21.33;14.57;;;5.40;99.90;;;;;;4996401;28;20048;-73
2022/03/21 03:49:49;;;;;;;20.95;15.15;;;5.40;99.90;;;;;;4996863;28;20046;-73
2022/03/21 03:52:14;;;;;;;19.98;14.13;;;5.40;99.90;;;;;;5013192;28;20495;-73
2022/03/21 03:54:40;;;;;;;19.85;14.25;;;5.40;99.90;;;;;;5012836;28;20526;-73
2022/03/21 03:57:06;;;;;;;21.02;14.70;;;5.40;99.90;;;;;;5012680;28;20046;-73
2022/03/21 03:59:31;;;;;;;20.05;13.27;;;5.40;99.90;;;;;;5012798;28;20034;-73
2022/03/21 04:01:57;;;;;;;23.85;15.00;;;5.40;99.90;;;;;;5012648;28;20046;-73
2022/03/21 04:04:24;;;;;;;22.40;14.20;;;5.40;99.90;;;;;;5012966;28;20034;-73
2022/03/21 04:06:50;;;;;;;21.52;14.43;;;5.40;99.90;;;;;;5012556;28;20049;-73
2022/03/21 04:09:15;;;;;;;21.45;14.75;;;5.30;99.90;;;;;;5012791;28;20037;-73
2022/03/21 04:11:41;;;;;;;19.58;13.70;;;5.40;99.90;;;;;;5012591;28;20096;-73
2022/03/21 04:14:07;;;;;;;22.17;14.07;;;5.40;99.90;;;;;;5012470;28;20044;-73
2022/03/21 04:16:32;;;;;;;20.40;13.90;;;5.30;99.90;;;;;;5012736;28;20033;-73
2022/03/21 04:18:58;;;;;;;17.08;13.35;;;5.30;99.90;;;;;;5012429;28;20572;-73
2022/03/21 04:21:24;;;;;;;22.27;14.30;;;5.20;99.90;;;;;;5012622;28;20140;-73
2022/03/21 04:23:49;;;;;;;23.27;14.85;;;5.20;99.90;;;;;;5012373;28;20037;-73
2022/03/21 04:26:15;;;;;;;19.23;14.10;;;5.20;99.90;;;;;;5012012;28;20076;-73
2022/03/21 04:28:41;;;;;;;20.15;14.43;;;5.20;99.90;;;;;;5012206;28;20049;-73
2022/03/21 04:31:06;;;;;;;20.10;14.80;;;5.20;99.90;;;;;;5012292;28;20052;-73
2022/03/21 04:33:32;;;;;;;21.52;14.63;;;5.30;99.90;;;;;;5012262;28;20037;-73
2022/03/21 04:35:58;;;;;;;22.05;14.18;;;5.20;99.90;;;;;;5012172;28;20208;-73
2022/03/21 04:38:24;;;;;;;21.30;15.00;;;5.30;99.90;;;;;;5012178;28;20053;-73
2022/03/21 04:40:50;;;;;;;20.20;13.40;;;5.30;99.90;;;;;;5012471;28;20037;-73
2022/03/21 04:43:17;;;;;;;24.25;15.75;;;5.30;99.90;;;;;;5012165;28;20048;-73
2022/03/21 04:45:44;;;;;;;21.77;15.60;;;5.30;99.90;;;;;;5012174;28;20038;-73
2022/03/21 04:48:10;;;;;;;20.38;15.02;;;5.30;99.90;;;;;;5012055;28;20042;-73
2022/03/21 04:50:36;;;;;;;16.83;12.63;;;5.30;99.90;;;;;;5012097;28;20041;-73
2022/03/21 04:53:03;;;;;;;23.08;14.25;;;5.30;99.90;;;;;;5012090;28;20041;-73
2022/03/21 04:55:30;;;;;;;21.92;14.63;;;5.30;99.90;;;;;;5012039;28;20048;-73
2022/03/21 04:57:56;;;;;;;24.48;15.95;;;5.30;99.90;;;;;;5012071;28;20068;-73
2022/03/21 05:00:22;;;;;;;25.10;15.52;;;5.30;99.90;;;;;;5012015;28;20050;-73
2022/03/21 05:02:47;;;;;;;19.77;14.55;;;5.20;99.90;;;;;;5012025;28;20089;-73
2022/03/21 05:05:13;;;;;;;26.02;15.88;;;5.10;99.90;;;;;;5011936;28;20041;-73
2022/03/21 05:07:46;;;;;;;24.50;16.20;;;5.10;99.90;;;;;;5011846;28;20042;-73
2022/03/21 05:10:14;;;;;;;22.42;15.10;;;5.00;99.90;;;;;;5012261;28;20034;-73
2022/03/21 05:12:40;;;;;;;19.65;14.95;;;4.90;99.90;;;;;;4995502;28;20038;-73
2022/03/21 05:15:07;;;;;;;20.45;14.75;;;4.80;99.90;;;;;;4995773;28;20038;-73
2022/03/21 05:17:34;;;;;;;19.40;14.00;;;4.70;99.90;;;;;;5011928;28;20045;-73
2022/03/21 05:20:01;;;;;;;21.05;14.65;;;4.60;99.90;;;;;;4995764;28;20045;-73
2022/03/21 05:22:26;;;;;;;21.00;14.85;;;4.60;99.90;;;;;;5011830;28;20169;-73
2022/03/21 05:35:55;;;;;;;19.45;13.48;;;4.40;99.90;;;;;;5011594;28;20046;-73
2022/03/21 05:38:29;;;;;;;23.52;14.75;;;4.50;99.90;;;;;;5011568;28;20449;-73
2022/03/21 05:40:59;;;;;;;20.67;14.50;;;4.40;99.90;;;;;;5015387;28;20041;-73
2022/03/21 05:43:29;;;;;;;22.30;14.60;;;4.40;99.90;;;;;;5015376;28;20038;-73
2022/03/21 05:45:55;;;;;;;19.25;14.18;;;4.40;99.90;;;;;;5015086;28;20048;-73
2022/03/21 05:51:08;;;;;;;19.83;14.35;;;4.40;99.90;;;;;;5015122;28;20497;-73
2022/03/21 05:53:33;;;;;;;18.95;14.55;;;4.40;99.90;;;;;;5015145;28;20046;-73
2022/03/21 05:56:00;;;;;;;21.25;14.45;;;4.40;99.90;;;;;;5015006;28;20423;-73
2022/03/21 05:58:29;;;;;;;22.17;15.70;;;4.40;99.90;;;;;;5015059;28;20045;-73
2022/03/21 06:00:55;;;;;;;19.73;14.35;;;4.40;99.90;;;;;;5015009;28;20038;-73
2022/03/21 06:03:22;;;;;;;23.17;14.80;;;4.30;99.90;;;;;;4998791;28;20034;-73
2022/03/21 06:05:49;;;;;;;20.27;15.52;;;4.30;99.90;;;;;;5014899;28;20041;-73
2022/03/21 06:08:14;;;;;;;22.02;14.88;;;4.20;99.90;;;;;;5014854;28;20088;-73
2022/03/21 06:10:40;;;;;;;23.17;15.02;;;4.20;99.90;;;;;;4998457;28;20050;-73
2022/03/21 06:13:06;;;;;;;22.98;15.43;;;4.20;99.90;;;;;;5014978;28;20045;-73
2022/03/21 06:15:36;;;;;;;23.50;14.90;;;4.10;99.90;;;;;;5014949;28;20403;-73
2022/03/21 06:18:02;;;;;;;21.33;15.02;;;4.10;99.90;;;;;;5014701;28;20033;-73
2022/03/21 06:20:28;;;;;;;20.65;15.25;;;4.10;99.90;;;;;;5014628;28;20057;-73
2022/03/21 06:22:55;;;;;;;21.20;14.27;;;4.10;99.90;;;;;;5014878;28;20124;-73
2022/03/21 06:25:21;;;;;;;21.90;16.48;;;4.20;99.90;;;;;;5014558;28;20042;-73
2022/03/21 06:27:48;;;;;;;21.95;15.05;;;4.10;99.90;;;;;;5014620;28;20053;-73
2022/03/21 06:30:14;;;;;;;24.40;14.82;;;4.20;99.90;;;;;;5014650;28;20407;-73
2022/03/21 06:32:40;;;;;;;19.58;14.80;;;4.20;99.90;;;;;;5014383;28;20046;-73
2022/03/21 06:35:09;;;;;;;18.15;14.23;;;4.20;99.90;;;;;;4998015;28;20129;-73
2022/03/21 06:37:35;;;;;;;25.95;16.25;;;4.30;99.90;;;;;;4997855;28;20099;-73
2022/03/21 06:40:01;;;;;;;24.00;14.95;;;4.30;99.90;;;;;;5014556;28;20124;-73
2022/03/21 06:42:27;;;;;;;21.17;15.30;;;4.40;99.90;;;;;;5014275;28;20532;-73
2022/03/21 06:44:55;;;;;;;23.58;16.30;;;4.40;99.90;;;;;;5014203;28;20045;-73
2022/03/21 06:47:21;;;;;;;20.75;15.25;;;4.50;99.90;;;;;;5013896;28;20042;-73
2022/03/21 06:49:47;;;;;;;21.67;14.73;;;4.50;99.90;;;;;;5013747;28;20047;-73
2022/03/21 06:52:14;;;;;;;22.95;16.58;;;4.60;99.90;;;;;;4997755;28;20042;-73
2022/03/21 06:54:42;;;;;;;25.60;16.60;;;4.70;99.90;;;;;;5013949;28;20494;-73
2022/03/21 06:57:09;;;;;;;24.08;17.25;;;4.70;99.90;;;;;;5013806;28;20049;-73
2022/03/21 06:59:34;;;;;;;23.30;16.23;;;4.80;99.90;;;;;;5013832;28;20493;-73
2022/03/21 07:02:01;;;;;;;21.27;16.60;;;4.90;99.90;;;;;;5014080;28;20081;-73
2022/03/21 07:04:26;;;;;;;21.67;16.90;;;4.90;99.90;;;;;;5013837;28;20038;-72
2022/03/21 07:06:53;;;;;;;21.83;17.23;;;5.00;99.90;;;;;;5013629;28;20103;-72
2022/03/21 07:09:18;;;;;;;23.08;16.67;;;5.20;99.90;;;;;;5013706;28;20041;-73
2022/03/21 07:11:44;;;;;;;20.40;16.05;;;5.20;99.90;;;;;;4997287;28;20057;-73
2022/03/21 07:14:10;;;;;;;24.60;16.77;;;5.40;99.90;;;;;;5013506;28;20176;-73
2022/03/21 07:16:35;;;;;;;27.20;17.73;;;5.50;99.90;;;;;;4997185;28;20041;-73
2022/03/21 07:19:01;;;;;;;25.15;18.05;;;5.60;99.90;;;;;;5013462;28;20069;-73
2022/03/21 07:21:27;;;;;;;24.77;18.23;;;5.70;99.90;;;;;;5013717;28;20042;-72
2022/03/21 07:23:53;;;;;;;24.80;16.77;;;5.80;99.90;;;;;;4997060;28;20391;-73
2022/03/21 07:26:18;;;;;;;24.15;16.85;;;5.90;99.90;;;;;;5013278;28;20030;-73
2022/03/21 07:28:44;;;;;;;25.25;17.70;;;6.00;99.90;;;;;;5013326;28;20125;-73
2022/03/21 07:31:09;;;;;;;25.27;17.13;;;6.10;99.90;;;;;;5013233;28;20048;-73
2022/03/21 07:33:38;;;;;;;26.85;17.38;;;6.20;99.90;;;;;;5013209;28;20092;-73
2022/03/21 07:36:04;;;;;;;24.35;16.00;;;6.30;99.90;;;;;;4996885;28;20038;-73
2022/03/21 07:38:31;;;;;;;23.95;16.88;;;6.30;99.90;;;;;;5013106;28;20038;-73
2022/03/21 07:40:57;;;;;;;29.27;17.55;;;6.40;99.90;;;;;;5013082;28;20060;-73
2022/03/21 07:43:23;;;;;;;26.20;17.63;;;6.50;99.90;;;;;;5013093;28;20502;-73
2022/03/21 07:48:33;;;;;;;23.33;18.35;;;6.60;99.90;;;;;;5012965;28;20050;-73
2022/03/21 07:50:59;;;;;;;23.08;17.80;;;6.70;99.90;;;;;;4996645;28;20132;-73
2022/03/21 07:53:24;;;;;;;23.70;17.17;;;6.80;99.90;;;;;;5013172;28;20482;-73
2022/03/21 07:55:50;;;;;;;24.98;16.88;;;6.90;99.90;;;;;;5012713;28;20506;-73
2022/03/21 07:58:16;;;;;;;23.92;16.63;;;6.90;99.90;;;;;;4996432;28;20088;-73
2022/03/21 08:00:43;;;;;;;23.00;17.02;;;7.00;99.90;;;;;;5012744;28;20045;-73
2022/03/21 08:03:11;;;;;;;25.52;16.45;;;7.10;99.90;;;;;;5012096;28;20053;-73
2022/03/21 08:05:37;;;;;;;25.50;16.75;;;7.20;99.90;;;;;;5013459;28;20041;-73
2022/03/21 08:08:03;;;;;;;26.73;16.70;;;7.30;99.90;;;;;;5013330;28;20148;-73
2022/03/21 08:10:31;;;;;;;24.85;17.00;;;7.40;99.90;;;;;;4997166;28;20042;-74
2022/03/21 08:12:57;;;;;;;23.85;16.85;;;7.60;99.90;;;;;;5012891;28;20038;-74
2022/03/21 08:15:23;;;;;;;25.35;17.83;;;7.80;99.90;;;;;;4996228;28;20046;-74
2022/03/21 08:17:57;;;;;;;19.33;16.05;;;8.10;99.90;;;;;;4996010;28;20128;-74
2022/03/21 08:20:24;;;;;;;22.13;16.88;;;8.30;99.90;;;;;;5012528;28;20073;-74
2022/03/21 08:22:50;;;;;;;23.48;16.75;;;8.60;99.90;;;;;;5012409;28;20073;-74
2022/03/21 08:25:17;;;;;;;20.58;15.77;;;8.90;99.90;;;;;;5012422;28;20045;-74
2022/03/21 08:27:43;;;;;;;24.40;16.23;;;9.20;99.90;;;;;;5012558;28;20407;-74
2022/03/21 08:30:11;;;;;;;19.55;15.90;;;9.40;99.90;;;;;;5012332;28;20073;-74
2022/03/21 08:32:37;;;;;;;21.30;15.95;;;9.70;99.90;;;;;;5012351;28;20127;-74
2022/03/21 08:35:02;;;;;;;21.33;16.92;;;9.90;99.90;;;;;;5012524;28;20042;-74
2022/03/21 08:37:28;;;;;;;23.90;16.10;;;10.10;99.90;;;;;;4995713;28;20049;-74
2022/03/21 08:39:54;;;;;;;21.92;15.90;;;10.20;99.90;;;;;;5012459;28;20041;-74
2022/03/21 08:42:19;;;;;;;19.90;15.55;;;10.50;99.90;;;;;;5012196;28;20563;-74
2022/03/21 08:44:45;;;;;;;24.13;16.02;;;10.70;99.90;;;;;;5012425;28;20041;-74
2022/03/21 08:47:10;;;;;;;21.30;15.43;;;11.00;99.90;;;;;;4995604;28;20041;-74
2022/03/21 08:49:38;;;;;;;29.48;14.38;;;11.30;99.90;;;;;;5012342;28;20073;-74
2022/03/21 08:52:06;;;;;;;20.98;15.00;;;11.60;99.90;;;;;;4995769;28;20037;-75
2022/03/21 08:54:32;;;;;;;24.58;15.07;;;11.90;99.90;;;;;;4995771;28;20142;-74
2022/03/21 08:56:58;;;;;;;20.02;14.75;;;12.30;99.90;;;;;;5011871;28;20053;-74
2022/03/21 08:59:24;;;;;;;20.27;15.48;;;12.70;99.90;;;;;;5012069;28;20546;-74
2022/03/21 09:01:53;;;;;;;19.58;14.63;;;13.10;99.90;;;;;;5011928;28;20149;-74
2022/03/21 09:04:19;;;;;;;20.35;14.52;;;13.40;99.90;;;;;;5012253;28;20033;-74
2022/03/21 09:06:44;;;;;;;22.70;14.88;;;14.00;99.90;;;;;;5012158;28;20402;-74
2022/03/21 09:09:10;;;;;;;18.30;14.52;;;14.60;95.60;;;;;;5011916;28;20414;-74
2022/03/21 09:11:37;;;;;;;23.13;15.38;;;15.00;91.90;;;;;;5012193;28;20087;-74
2022/03/21 09:14:03;;;;;;;20.33;14.90;;;15.60;84.60;;;;;;5014696;28;20042;-74
2022/03/21 09:16:29;;;;;;;19.27;14.82;;;16.20;75.80;;;;;;5015769;28;20042;-74
2022/03/21 09:18:54;;;;;;;22.30;14.75;;;16.70;70.00;;;;;;5015869;28;20049;-75
2022/03/21 09:21:20;;;;;;;21.77;14.15;;;17.10;65.90;;;;;;5015707;28;20494;-75
2022/03/21 09:23:46;;;;;;;22.45;14.23;;;17.60;63.60;;;;;;5015714;28;20069;-75
2022/03/21 09:26:11;;;;;;;21.63;14.27;;;18.10;61.10;;;;;;4999320;28;20069;-74
2022/03/21 09:28:40;;;;;;;24.65;15.05;;;18.60;59.50;;;;;;5015650;28;20041;-75
2022/03/21 09:31:07;;;;;;;20.10;14.68;;;18.80;57.30;;;;;;4999259;28;20038;-75
2022/03/21 09:33:34;;;;;;;20.48;14.25;;;18.70;56.20;;;;;;5015794;28;20048;-75
2022/03/21 09:36:00;;;;;;;22.77;14.95;;;19.00;56.40;;;;;;4999053;28;20056;-74
2022/03/21 09:38:25;;;;;;;21.23;14.68;;;19.10;55.20;;;;;;5015317;28;20425;-74
2022/03/21 09:40:51;;;;;;;19.80;14.35;;;18.90;55.40;;;;;;5015636;28;20128;-74
2022/03/21 09:43:17;;;;;;;21.08;14.63;;;18.90;55.60;;;;;;5015289;28;20034;-75
2022/03/21 09:45:43;;;;;;;21.17;15.15;;;19.00;55.10;;;;;;5015588;28;20045;-74
2022/03/21 09:48:14;;;;;;;20.23;15.85;;;19.20;54.40;;;;;;5015107;28;20052;-74
2022/03/21 09:50:50;;;;;;;22.58;14.70;;;18.70;53.80;;;;;;4998889;28;20044;-74
2022/03/21 09:53:17;;;;;;;20.55;15.82;;;18.70;55.10;;;;;;5015214;28;20040;-74
2022/03/21 09:55:43;;;;;;;25.13;15.68;;;18.70;55.20;;;;;;5015171;28;20507;-74
2022/03/21 09:58:10;;;;;;;20.98;16.75;;;18.60;54.90;;;;;;5015022;28;20056;-74
2022/03/21 10:00:37;;;;;;;22.02;17.35;;;18.60;55.20;;;;;;5015016;28;20045;-74
2022/03/21 10:03:03;;;;;;;23.08;16.55;;;18.50;54.90;;;;;;5015023;28;20037;-74
2022/03/21 10:05:43;;;;;;;21.90;16.08;;;18.30;55.20;;;;;;5015232;28;20041;-74
2022/03/21 10:08:24;;;;;;;20.30;16.90;;;18.20;55.70;;;;;;4998532;28;20053;-74
2022/03/21 10:11:01;;;;;;;22.55;16.42;;;17.90;55.40;;;;;;4998568;28;20042;-75
2022/03/21 10:13:32;;;;;;;20.80;16.30;;;17.80;55.80;;;;;;5015909;28;20092;-75
2022/03/21 10:16:16;;;;;;;20.42;16.83;;;17.90;56.70;;;;;;5014977;28;20410;-74
2022/03/21 10:18:55;;;;;;;24.63;16.50;;;17.90;55.90;;;;;;5014657;28;20041;-74
2022/03/21 10:21:23;;;;;;;23.88;16.92;;;18.10;55.70;;;;;;4998423;28;20088;-74
2022/03/21 10:24:08;;;;;;;19.90;16.63;;;18.30;55.70;;;;;;5014666;28;20048;-75
2022/03/21 10:26:39;;;;;;;22.05;16.00;;;18.40;54.20;;;;;;4998015;28;20084;-78
2022/03/21 10:29:10;;;;;;;22.63;16.83;;;18.40;54.60;;;;;;5014600;28;20134;-76
2022/03/21 10:31:50;;;;;;;24.58;16.23;;;18.40;54.60;;;;;;5014616;28;20044;-75
2022/03/21 10:34:18;;;;;;;21.60;16.38;;;18.60;54.00;;;;;;4998235;28;20081;-74
2022/03/21 10:36:58;;;;;;;17.80;15.02;;;18.80;53.80;;;;;;5014581;28;20045;-75
2022/03/21 10:39:24;;;;;;;22.70;16.27;;;19.00;52.80;;;;;;5014366;28;20050;-75
2022/03/21 10:41:55;;;;;;;21.90;17.15;;;19.10;52.50;;;;;;5014560;28;20033;-75
2022/03/21 10:44:21;;;;;;;22.48;17.13;;;19.10;52.00;;;;;;5014987;28;20045;-75
2022/03/21 10:46:54;;;;;;;21.48;17.38;;;19.30;52.50;;;;;;5014077;28;20041;-75
2022/03/21 10:49:43;;;;;;;21.02;16.45;;;19.20;52.10;;;;;;5014347;28;20050;-75
2022/03/21 10:52:15;;;;;;;21.48;15.73;;;19.20;51.00;;;;;;4997740;28;20045;-75
2022/03/21 10:54:48;;;;;;;21.58;16.33;;;19.20;51.40;;;;;;5014336;28;20096;-75
2022/03/21 10:57:49;;;;;;;;;;;19.30;50.50;;;;;;5014281;28;20410;-75
2022/03/21 11:00:20;;;;;;;21.92;16.85;;;19.60;50.10;;;;;;4942155;28;19965;-75
2022/03/21 11:02:50;;;;;;;20.67;17.42;;;19.80;50.30;;;;;;4942204;28;20058;-75
2022/03/21 11:05:17;;;;;;;22.95;16.58;;;20.10;50.30;;;;;;4957780;28;20455;-75
2022/03/21 11:07:43;;;;;;;24.27;18.60;;;20.10;50.00;;;;;;4957639;28;20047;-75
2022/03/21 11:10:10;;;;;;;23.63;17.77;;;20.00;49.80;;;;;;4941735;28;20542;-75
2022/03/21 11:12:37;;;;;;;23.52;17.30;;;20.00;49.80;;;;;;4958042;28;20046;-75
2022/03/21 11:15:06;;;;;;;21.30;16.27;;;19.80;49.60;;;;;;4957754;28;20055;-75
2022/03/21 11:17:33;;;;;;;21.73;17.88;;;19.80;49.80;;;;;;4957405;28;20456;-75
2022/03/21 11:20:01;;;;;;;22.83;16.88;;;19.90;50.50;;;;;;4957539;28;20101;-75
2022/03/21 11:22:28;;;;;;;22.85;17.85;;;20.00;49.70;;;;;;4941484;28;20089;-75
2022/03/21 11:24:54;;;;;;;22.17;17.95;;;20.10;49.80;;;;;;4957605;28;20046;-75
2022/03/21 11:27:45;;;;;;;21.90;17.98;;;20.10;49.70;;;;;;4957577;28;20393;-75
2022/03/21 11:30:24;;;;;;;24.92;18.48;;;20.20;47.00;;;;;;4941460;28;20050;-75
2022/03/21 11:33:12;;;;;;;25.83;18.00;;;20.40;47.80;;;;;;4957207;28;20074;-75
2022/03/21 11:35:48;;;;;;;24.48;16.83;;;20.50;47.80;;;;;;5013060;28;20116;-74
2022/03/21 11:38:27;;;;;;;26.15;17.95;;;20.60;48.80;;;;;;5012587;28;20121;-73
2022/03/21 11:41:22;;;;;;;20.95;17.05;;;20.70;45.60;;;;;;5013100;28;20085;-73
2022/03/21 11:44:03;;;;;;;24.40;16.98;;;20.50;45.00;;;;;;4997090;28;20518;-73
2022/03/21 11:46:38;;;;;;;22.85;17.00;;;20.20;46.20;;;;;;5013140;28;20057;-72
2022/03/21 11:49:17;;;;;;;20.10;17.48;;;20.20;46.90;;;;;;5013247;28;20402;-73
2022/03/21 11:51:44;;;;;;;23.02;17.23;;;20.20;46.40;;;;;;5012919;28;20038;-73
2022/03/21 11:54:37;;;;;;;26.67;17.83;;;20.30;46.70;;;;;;5012884;28;20069;-73
2022/03/21 11:57:06;;;;;;;23.23;17.13;;;20.50;45.70;;;;;;5009705;28;20098;-73
2022/03/21 11:59:32;;;;;;;22.75;17.52;;;20.60;46.60;;;;;;5013091;28;20037;-74
2022/03/21 12:02:25;;;;;;;20.08;16.42;;;20.60;46.40;;;;;;5013114;28;20084;-74
2022/03/21 12:05:02;;;;;;;19.23;16.98;;;20.60;45.70;;;;;;5013308;28;20049;-74
2022/03/21 12:07:31;;;;;;;28.52;18.42;;;20.60;46.40;;;;;;4996847;28;20422;-73
2022/03/21 12:09:57;;;;;;;21.70;16.45;;;20.60;45.90;;;;;;4996746;28;20088;-73
2022/03/21 12:12:43;;;;;;;26.27;17.80;;;20.80;45.00;;;;;;5013182;28;20038;-73
2022/03/21 12:15:29;;;;;;;31.85;17.92;;;21.10;44.50;;;;;;4996517;28;20064;-73
2022/03/21 12:17:54;;;;;;;26.30;16.85;;;21.30;44.50;;;;;;5012978;28;20069;-73
2022/03/21 12:20:20;;;;;;;23.98;17.48;;;21.10;44.80;;;;;;4996774;28;20038;-73
2022/03/21 12:22:49;;;;;;;23.90;17.02;;;21.00;44.00;;;;;;5012956;28;20053;-73
2022/03/21 12:25:37;;;;;;;21.45;17.08;;;21.00;44.50;;;;;;4996802;28;20073;-73
2022/03/21 12:29:31;;;;;;;21.40;16.83;;;20.50;44.50;;;;;;5012660;28;20128;-74
2022/03/21 12:31:23;;;;;;;23.67;18.45;;;20.40;45.20;;;;;;5012541;28;20458;-74
2022/03/21 12:33:49;;;;;;;21.88;17.10;;;20.40;44.80;;;;;;4996240;28;20042;-74
2022/03/21 12:36:32;;;;;;;23.58;17.45;;;20.50;45.40;;;;;;5012916;28;20148;-74
2022/03/21 12:38:58;;;;;;;24.20;17.17;;;20.70;44.70;;;;;;5012721;28;20465;-74
2022/03/21 12:41:32;;;;;;;23.98;17.13;;;20.90;45.70;;;;;;5013116;28;20038;-74
2022/03/21 12:43:58;;;;;;;26.58;16.65;;;21.10;44.50;;;;;;5012510;28;20096;-73
2022/03/21 12:46:24;;;;;;;22.83;16.75;;;21.40;44.70;;;;;;5012952;28;20037;-73
2022/03/21 12:48:57;;;;;;;27.52;18.08;;;21.30;44.00;;;;;;5012626;28;20046;-73
2022/03/21 12:51:32;;;;;;;26.05;16.25;;;21.20;44.70;;;;;;4996029;28;20095;-73
2022/03/21 12:54:01;;;;;;;27.10;16.77;;;21.20;44.40;;;;;;5012172;28;20038;-73
2022/03/21 12:56:28;;;;;;;23.70;15.65;;;21.40;45.60;;;;;;5012203;28;20045;-72
2022/03/21 12:59:04;;;;;;;27.10;17.45;;;21.60;44.00;;;;;;5012070;28;20125;-73