Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:14;;;;;;;4.87;3.57;;;17.50;99.90;;;;;;5013287;28;20272;-87
2022/09/05 00:03:21;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5012055;28;20257;-86
2022/09/05 00:05:53;;;;;;;6.23;2.90;;;17.60;99.90;;;;;;5012748;28;20297;-86
2022/09/05 00:08:59;;;;;;;3.97;3.57;;;17.60;99.90;;;;;;5013282;28;20658;-87
2022/09/05 00:11:45;;;;;;;3.27;3.07;;;17.60;99.90;;;;;;5010663;28;20222;-88
2022/09/05 00:14:29;;;;;;;3.37;3.07;;;17.60;99.90;;;;;;5012997;28;20219;-87
2022/09/05 00:17:09;;;;;;;4.07;3.60;;;17.50;99.90;;;;;;5012412;28;20187;-85
2022/09/05 00:20:03;;;;;;;3.70;3.20;;;17.50;99.90;;;;;;5017826;28;20190;-84
2022/09/05 00:22:53;;;;;;;6.03;3.43;;;17.50;99.90;;;;;;5015768;28;20215;-85
2022/09/05 00:25:24;;;;;;;4.43;3.47;;;17.50;99.90;;;;;;5016063;28;20203;-85
2022/09/05 00:28:26;;;;;;;4.57;3.57;;;17.50;99.90;;;;;;5016699;28;20302;-86
2022/09/05 00:31:13;;;;;;;6.73;3.40;;;17.50;99.90;;;;;;5032088;28;20210;-87
2022/09/05 00:34:18;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;5016553;28;20218;-86
2022/09/05 00:36:53;;;;;;;4.50;3.57;;;17.40;99.90;;;;;;5016607;28;20310;-87
2022/09/05 00:39:27;;;;;;;4.30;3.43;;;17.40;99.90;;;;;;5015283;28;20306;-86
2022/09/05 00:42:03;;;;;;;4.17;3.70;;;17.40;99.90;;;;;;5016203;28;20583;-85
2022/09/05 00:44:32;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;5016530;28;20206;-85
2022/09/05 00:47:12;;;;;;;4.63;4.20;;;17.40;99.90;;;;;;5016154;28;20258;-87
2022/09/05 00:49:52;;;;;;;4.03;3.63;;;17.40;99.90;;;;;;5016961;28;20254;-87
2022/09/05 00:52:27;;;;;;;6.50;4.90;;;17.40;99.90;;;;;;4996917;28;20204;-87
2022/09/05 00:55:09;;;;;;;4.27;3.83;;;17.30;99.90;;;;;;4995381;28;20219;-87
2022/09/05 00:57:49;;;;;;;4.47;3.90;;;17.30;99.90;;;;;;4995518;28;20254;-87
2022/09/05 01:00:22;;;;;;;4.37;3.60;;;17.20;99.90;;;;;;4996587;28;20246;-87
2022/09/05 01:03:35;;;;;;;4.93;4.00;;;17.20;99.90;;;;;;4996419;28;20219;-87
2022/09/05 01:06:14;;;;;;;4.07;3.67;;;17.10;99.90;;;;;;4996376;28;20219;-87
2022/09/05 01:08:51;;;;;;;7.33;4.03;;;17.00;99.90;;;;;;4996236;28;20223;-85
2022/09/05 01:11:42;;;;;;;3.87;3.37;;;17.00;99.90;;;;;;4996466;28;20256;-85
2022/09/05 01:14:31;;;;;;;4.37;3.97;;;16.90;99.90;;;;;;4996201;28;20230;-85
2022/09/05 01:17:30;;;;;;;6.03;4.00;;;16.90;99.90;;;;;;4996217;28;20540;-88
2022/09/05 01:20:10;;;;;;;6.47;3.73;;;16.90;99.90;;;;;;4996399;28;20548;-88
2022/09/05 01:23:07;;;;;;;4.73;4.33;;;17.00;99.90;;;;;;4995439;28;20234;-87
2022/09/05 01:26:23;;;;;;;5.63;3.87;;;16.90;99.90;;;;;;5015700;28;20203;-85
2022/09/05 01:29:25;;;;;;;6.03;4.83;;;16.90;99.90;;;;;;4989270;28;20220;-87
2022/09/05 01:32:15;;;;;;;5.50;4.63;;;16.80;99.90;;;;;;5014923;28;20274;-84
2022/09/05 01:34:59;;;;;;;6.10;4.70;;;16.80;99.90;;;;;;5015907;28;20194;-87
2022/09/05 01:37:45;;;;;;;5.20;4.33;;;16.80;99.90;;;;;;5014654;28;20261;-87
2022/09/05 01:40:44;;;;;;;5.73;4.70;;;16.70;99.90;;;;;;5015902;28;20203;-87
2022/09/05 01:43:13;;;;;;;5.17;4.00;;;16.80;99.90;;;;;;5015848;28;20682;-91
2022/09/05 01:45:59;;;;;;;8.47;4.63;;;16.70;99.90;;;;;;5015659;28;20227;-91
2022/09/05 01:48:48;;;;;;;5.93;4.37;;;16.70;99.90;;;;;;5015211;28;20231;-90
2022/09/05 01:51:44;;;;;;;9.87;5.50;;;16.60;99.90;;;;;;5015459;28;20219;-91
2022/09/05 01:54:34;;;;;;;5.40;4.53;;;16.50;99.90;;;;;;5014440;28;20231;-90
2022/09/05 01:57:27;;;;;;;7.80;5.00;;;16.40;99.90;;;;;;5011141;28;20243;-90
2022/09/05 02:00:12;;;;;;;5.20;4.70;;;16.40;99.90;;;;;;5000784;28;20222;-89
2022/09/05 02:03:05;;;;;;;5.13;4.47;;;16.30;99.90;;;;;;5001751;28;20612;-89
2022/09/05 02:06:15;;;;;;;6.57;4.77;;;16.30;99.90;;;;;;5010975;28;20224;-89
2022/09/05 02:08:52;;;;;;;5.13;4.50;;;16.20;99.90;;;;;;4993332;28;20238;-92
2022/09/05 02:11:37;;;;;;;4.73;4.13;;;16.10;99.90;;;;;;5010945;28;20608;-91
2022/09/05 02:14:19;;;;;;;4.63;4.20;;;16.00;99.90;;;;;;4997033;28;20172;-90
2022/09/05 02:16:44;;;;;;;6.07;4.17;;;15.90;99.90;;;;;;5014819;28;20226;-90
2022/09/05 02:19:28;;;;;;;4.70;4.17;;;15.90;99.90;;;;;;5014336;28;20191;-91
2022/09/05 02:22:18;;;;;;;5.23;4.70;;;15.90;99.90;;;;;;5013844;28;20219;-91
2022/09/05 02:24:52;;;;;;;4.73;4.13;;;15.80;99.90;;;;;;5014780;28;20223;-91
2022/09/05 02:27:23;;;;;;;6.30;4.50;;;15.80;99.90;;;;;;5030064;28;20245;-90
2022/09/05 02:30:08;;;;;;;8.17;4.90;;;15.60;99.90;;;;;;5014559;28;20269;-92
2022/09/05 02:33:01;;;;;;;5.43;4.50;;;15.50;99.90;;;;;;5006967;28;20212;-91
2022/09/05 02:35:54;;;;;;;5.60;4.87;;;15.40;99.90;;;;;;4993901;28;20224;-89
2022/09/05 02:38:46;;;;;;;6.33;4.97;;;15.30;99.90;;;;;;4994820;28;20227;-91
2022/09/05 02:41:28;;;;;;;7.50;4.70;;;15.20;99.90;;;;;;4994359;28;20262;-91
2022/09/05 02:44:03;;;;;;;6.17;5.00;;;15.20;99.90;;;;;;4993603;28;20186;-91
2022/09/05 02:46:43;;;;;;;6.30;5.53;;;15.10;99.90;;;;;;5010850;28;20271;-89
2022/09/05 02:49:13;;;;;;;5.60;5.00;;;15.10;99.90;;;;;;5013274;28;20677;-91
2022/09/05 02:51:45;;;;;;;6.03;4.93;;;15.20;99.90;;;;;;5009859;28;20215;-89
2022/09/05 02:54:31;;;;;;;5.83;4.40;;;15.20;99.90;;;;;;5005153;28;20302;-89
2022/09/05 02:57:13;;;;;;;6.60;5.67;;;15.30;99.90;;;;;;5014396;28;20437;-90
2022/09/05 02:59:48;;;;;;;6.47;5.73;;;15.20;99.90;;;;;;5014132;28;20223;-91
2022/09/05 03:02:38;;;;;;;6.57;4.63;;;15.10;99.90;;;;;;5013918;28;20273;-89
2022/09/05 03:05:15;;;;;;;8.77;5.53;;;15.10;99.90;;;;;;5013371;28;20265;-90
2022/09/05 03:08:05;;;;;;;6.80;5.80;;;15.10;99.90;;;;;;5013295;28;20653;-91
2022/09/05 03:11:10;;;;;;;7.67;5.87;;;15.00;99.90;;;;;;5013159;28;20235;-91
2022/09/05 03:13:47;;;;;;;6.20;5.60;;;15.00;99.90;;;;;;5013075;28;20231;-90
2022/09/05 03:17:00;;;;;;;5.10;4.50;;;15.00;99.90;;;;;;5013135;28;20257;-90
2022/09/05 03:19:43;;;;;;;6.13;5.03;;;14.90;99.90;;;;;;5009273;28;20216;-90
2022/09/05 03:22:42;;;;;;;6.83;5.80;;;14.90;99.90;;;;;;5028821;28;20577;-91
2022/09/05 03:25:13;;;;;;;6.73;4.97;;;14.90;99.90;;;;;;5013195;28;20308;-91
2022/09/05 03:28:08;;;;;;;6.17;5.10;;;14.80;99.90;;;;;;5011540;28;20219;-91
2022/09/05 03:30:54;;;;;;;7.60;5.27;;;14.80;99.90;;;;;;5008611;28;20468;-90
2022/09/05 03:33:57;;;;;;;6.23;5.00;;;14.70;99.90;;;;;;5005479;28;20428;-91
2022/09/05 03:36:50;;;;;;;8.20;5.00;;;14.60;99.90;;;;;;5009161;28;20251;-90
2022/09/05 03:39:37;;;;;;;6.67;4.90;;;14.50;99.90;;;;;;5005073;28;20747;-91
2022/09/05 03:42:15;;;;;;;5.67;4.70;;;14.40;99.90;;;;;;5009276;28;20267;-90
2022/09/05 03:44:58;;;;;;;8.10;5.83;;;14.40;99.90;;;;;;5000341;28;20306;-90
2022/09/05 03:48:09;;;;;;;6.83;5.63;;;14.40;99.90;;;;;;5009319;28;20270;-92
2022/09/05 03:50:42;;;;;;;6.53;5.53;;;14.40;99.90;;;;;;4962907;28;20291;-92
2022/09/05 03:53:45;;;;;;;6.47;4.87;;;14.30;99.90;;;;;;4990950;28;20223;-89
2022/09/05 03:56:48;;;;;;;7.13;5.23;;;14.20;99.90;;;;;;4992392;28;20259;-90
2022/09/05 03:59:48;;;;;;;8.83;4.90;;;14.10;99.90;;;;;;4969430;28;20214;-91
2022/09/05 04:02:20;;;;;;;8.27;6.33;;;14.10;99.90;;;;;;4992713;28;20247;-90
2022/09/05 04:04:52;;;;;;;9.13;5.80;;;14.10;99.90;;;;;;5008857;28;20180;-90
2022/09/05 04:08:00;;;;;;;6.33;4.93;;;14.20;99.90;;;;;;4993322;28;20238;-90
2022/09/05 04:10:50;;;;;;;7.77;5.10;;;14.20;99.90;;;;;;4914611;29;20246;-91
2022/09/05 04:13:25;;;;;;;6.33;5.67;;;14.30;99.90;;;;;;4988664;28;20212;-91
2022/09/05 04:16:07;;;;;;;7.60;6.23;;;14.50;99.90;;;;;;5005825;28;20297;-91
2022/09/05 04:18:41;;;;;;;8.63;5.80;;;14.60;99.90;;;;;;5006928;28;20227;-90
2022/09/05 04:21:31;;;;;;;7.80;5.63;;;14.60;99.90;;;;;;5028445;28;20273;-91
2022/09/05 04:24:05;;;;;;;8.10;6.03;;;14.60;99.90;;;;;;5012090;28;20234;-91
2022/09/05 04:26:53;;;;;;;7.33;5.73;;;14.60;99.90;;;;;;5008981;28;20223;-92
2022/09/05 04:29:24;;;;;;;7.73;5.73;;;14.60;99.90;;;;;;4993462;28;20223;-92
2022/09/05 04:31:55;;;;;;;9.90;5.57;;;14.50;99.90;;;;;;5009522;28;20176;-92
2022/09/05 04:34:42;;;;;;;7.83;6.27;;;14.50;99.90;;;;;;5012546;28;20183;-91
2022/09/05 04:37:09;;;;;;;8.93;5.93;;;14.50;99.90;;;;;;5008206;28;20598;-91
2022/09/05 04:39:35;;;;;;;10.53;6.80;;;14.50;99.90;;;;;;4990722;28;20223;-91
2022/09/05 04:42:04;;;;;;;9.00;6.13;;;14.60;99.90;;;;;;4995520;28;20282;-90
2022/09/05 04:44:45;;;;;;;9.17;5.73;;;14.60;99.90;;;;;;5012308;28;20227;-90
2022/09/05 04:47:22;;;;;;;7.20;5.47;;;14.50;99.90;;;;;;5012834;28;20226;-89
2022/09/05 04:50:04;;;;;;;9.97;5.83;;;14.50;99.90;;;;;;5012956;28;20171;-88
2022/09/05 04:52:48;;;;;;;7.20;6.07;;;14.50;99.90;;;;;;5012736;28;20652;-89
2022/09/05 04:55:25;;;;;;;6.93;5.47;;;14.60;99.90;;;;;;5008681;28;20212;-89
2022/09/05 04:58:06;;;;;;;7.70;6.17;;;14.60;99.90;;;;;;5010671;28;20215;-92
2022/09/05 05:00:41;;;;;;;9.13;5.87;;;14.40;99.90;;;;;;5008820;28;20231;-90
2022/09/05 05:03:16;;;;;;;8.40;6.67;;;14.40;99.90;;;;;;5004292;28;20215;-90
2022/09/05 05:05:48;;;;;;;8.70;6.37;;;14.40;99.90;;;;;;5015278;28;20222;-91
2022/09/05 05:08:19;;;;;;;9.10;6.67;;;14.40;99.90;;;;;;5015657;28;20241;-92
2022/09/05 05:10:50;;;;;;;6.93;5.83;;;14.40;99.90;;;;;;5031282;28;20259;-88
2022/09/05 05:13:29;;;;;;;9.17;5.67;;;14.40;99.90;;;;;;5017296;28;20180;-89
2022/09/05 05:16:15;;;;;;;8.00;6.07;;;14.50;99.90;;;;;;5014986;28;20306;-90
2022/09/05 05:19:32;;;;;;;7.30;5.70;;;14.60;99.90;;;;;;5014327;28;20237;-90
2022/09/05 05:22:01;;;;;;;7.17;5.63;;;14.70;99.90;;;;;;4990567;28;20226;-90
2022/09/05 05:24:34;;;;;;;8.40;5.73;;;14.70;99.90;;;;;;5017099;28;20223;-90
2022/09/05 05:27:48;;;;;;;7.43;6.30;;;14.80;99.90;;;;;;5017076;28;20242;-89
2022/09/05 05:30:25;;;;;;;9.13;6.67;;;14.80;99.90;;;;;;4923578;29;20217;-89
2022/09/05 05:32:53;;;;;;;7.77;5.50;;;15.10;99.90;;;;;;4930874;29;20258;-90
2022/09/05 05:35:27;;;;;;;7.97;6.27;;;15.20;99.90;;;;;;4964366;28;20228;-89
2022/09/05 05:38:19;;;;;;;12.87;6.37;;;15.30;99.90;;;;;;4998385;28;20175;-85
2022/09/05 05:40:52;;;;;;;7.93;6.07;;;15.30;99.90;;;;;;5015914;28;20184;-82
2022/09/05 05:43:25;;;;;;;8.27;5.87;;;15.30;99.90;;;;;;4998951;28;20188;-86
2022/09/05 05:45:58;;;;;;;9.80;6.80;;;15.40;99.90;;;;;;5014711;28;20311;-84
2022/09/05 05:48:30;;;;;;;7.57;5.90;;;15.60;99.90;;;;;;5006888;28;20298;-92
2022/09/05 05:51:26;;;;;;;8.47;7.17;;;15.80;99.90;;;;;;5009377;28;20227;-91
2022/09/05 05:54:01;;;;;;;11.77;6.83;;;16.00;99.90;;;;;;5013657;28;20247;-88
2022/09/05 05:57:04;;;;;;;6.60;5.40;;;16.50;99.90;;;;;;5001691;28;20280;-86
2022/09/05 05:59:39;;;;;;;8.90;6.10;;;16.90;99.90;;;;;;4993035;28;20326;-86
2022/09/05 06:02:33;;;;;;;6.77;6.00;;;17.70;99.90;;;;;;5014235;28;20219;-85
2022/09/05 06:05:42;;;;;;;7.37;6.20;;;18.60;99.90;;;;;;5014235;28;20449;-85
2022/09/05 06:08:21;;;;;;;7.87;6.47;;;18.90;99.90;;;;;;5029960;28;20221;-84
2022/09/05 06:11:05;;;;;;;12.90;6.70;;;19.40;99.90;;;;;;5016290;28;20219;-83
2022/09/05 06:14:19;;;;;;;7.53;5.50;;;20.50;99.90;;;;;;5015899;28;20245;-84
2022/09/05 06:17:32;;;;;;;6.00;4.63;;;21.00;99.90;;;;;;4989799;28;20223;-86
2022/09/05 06:20:22;;;;;;;6.07;5.27;;;19.50;99.90;;;;;;4990953;28;20184;-84
2022/09/05 06:23:23;;;;;;;6.53;5.00;;;18.30;99.90;;;;;;4997776;28;20266;-84
2022/09/05 06:26:11;;;;;;;5.77;4.90;;;17.90;99.90;;;;;;4921449;29;20194;-84
2022/09/05 06:29:06;;;;;;;5.73;4.67;;;17.70;99.90;;;;;;5013475;28;20592;-82
2022/09/05 06:31:51;;;;;;;7.73;5.53;;;17.70;99.90;;;;;;4977742;28;20273;-81
2022/09/05 06:34:37;;;;;;;6.43;5.23;;;17.70;99.90;;;;;;5028918;28;20563;-80
2022/09/05 06:37:21;;;;;;;8.43;5.57;;;17.60;99.90;;;;;;5028241;28;20565;-83
2022/09/05 06:40:10;;;;;;;11.00;6.00;;;17.40;99.90;;;;;;5013538;28;20227;-85
2022/09/05 06:43:04;;;;;;;7.43;5.57;;;17.30;99.90;;;;;;4965205;28;20216;-86
2022/09/05 06:45:52;;;;;;;10.07;6.53;;;17.40;99.90;;;;;;4994343;28;20242;-86
2022/09/05 06:48:34;;;;;;;9.27;6.10;;;17.60;99.90;;;;;;4994110;28;20283;-83
2022/09/05 06:51:31;;;;;;;7.93;6.00;;;18.10;99.90;;;;;;4998238;28;20230;-83
2022/09/05 06:54:31;;;;;;;8.13;6.27;;;19.20;99.90;;;;;;5019390;28;20235;-86
2022/09/05 06:57:30;;;;;;;8.17;6.70;;;19.70;99.90;;;;;;5003704;28;20783;-85
2022/09/05 07:00:22;;;;;;;7.93;6.47;;;19.60;99.90;;;;;;5017798;28;20711;-86
2022/09/05 07:02:55;;;;;;;7.07;5.63;;;19.70;99.90;;;;;;4994252;28;20278;-85
2022/09/05 07:05:41;;;;;;;8.17;6.70;;;20.60;99.90;;;;;;4993601;28;20247;-84
2022/09/05 07:08:29;;;;;;;5.80;5.20;;;22.00;99.90;;;;;;4983339;28;20222;-82
2022/09/05 07:11:15;;;;;;;6.47;5.80;;;22.70;99.90;;;;;;4991992;28;20715;-85
2022/09/05 07:13:49;;;;;;;9.90;6.53;;;22.90;99.90;;;;;;4993606;28;20184;-86
2022/09/05 07:16:33;;;;;;;7.60;5.53;;;23.40;99.90;;;;;;5008434;28;20688;-86
2022/09/05 07:19:32;;;;;;;8.87;6.03;;;23.30;99.90;;;;;;5011187;28;20219;-86
2022/09/05 07:22:18;;;;;;;7.30;6.03;;;23.40;99.90;;;;;;5012580;28;20211;-87
2022/09/05 07:24:48;;;;;;;7.80;6.47;;;24.20;99.90;;;;;;5012558;28;20279;-86
2022/09/05 07:27:32;;;;;;;6.45;5.85;;;24.40;99.90;;;;;;5011992;28;20223;-86
2022/09/05 07:29:58;;;;;;;7.40;6.03;;;23.40;99.90;;;;;;5011281;28;20270;-85
2022/09/05 07:32:25;;;;;;;6.78;6.13;;;23.10;99.90;;;;;;5011371;28;20326;-86
2022/09/05 07:34:52;;;;;;;10.23;6.35;;;23.10;99.90;;;;;;4995064;28;20194;-88
2022/09/05 07:37:24;;;;;;;8.23;6.25;;;22.40;99.90;;;;;;5011878;28;20583;-86
2022/09/05 07:40:00;;;;;;;7.72;5.90;;;22.30;99.90;;;;;;5012882;28;20215;-87
2022/09/05 07:42:49;;;;;;;9.98;6.32;;;22.50;99.90;;;;;;5010921;28;20219;-86
2022/09/05 07:45:22;;;;;;;6.30;5.55;;;23.10;99.90;;;;;;4998468;28;20219;-86
2022/09/05 07:48:00;;;;;;;7.53;6.80;;;23.00;99.90;;;;;;5027460;28;20696;-86
2022/09/05 07:50:27;;;;;;;6.88;6.18;;;22.70;99.90;;;;;;5007940;28;20211;-86
2022/09/05 07:52:56;;;;;;;11.15;6.28;;;22.70;99.90;;;;;;4994281;28;20176;-85
2022/09/05 07:55:29;;;;;;;7.57;6.63;;;23.10;99.90;;;;;;5012672;28;20202;-83
2022/09/05 07:57:58;;;;;;;7.85;6.00;;;23.20;99.90;;;;;;5011513;28;20222;-83
2022/09/05 08:00:27;;;;;;;8.32;6.22;;;23.30;99.90;;;;;;5011201;28;20229;-87
2022/09/05 08:02:53;;;;;;;8.80;6.65;;;23.10;99.90;;;;;;5011895;28;20238;-85
2022/09/05 08:05:21;;;;;;;9.90;6.25;;;23.40;99.90;;;;;;4994561;28;20741;-83
2022/09/05 08:07:51;;;;;;;7.10;6.40;;;23.50;99.90;;;;;;5027131;28;20198;-85
2022/09/05 08:10:57;;;;;;;7.97;6.28;;;23.60;99.90;;;;;;5010845;28;20235;-85
2022/09/05 08:13:39;;;;;;;8.40;7.05;;;23.60;99.90;;;;;;5010393;28;20211;-84
2022/09/05 08:16:08;;;;;;;8.80;7.10;;;23.80;99.90;;;;;;5010541;28;20227;-87
2022/09/05 08:19:11;;;;;;;7.85;7.00;;;23.80;99.90;;;;;;5007623;28;20585;-83
2022/09/05 08:21:45;;;;;;;9.82;6.30;;;24.30;99.90;;;;;;5007804;28;20223;-85
2022/09/05 08:24:22;;;;;;;10.25;7.05;;;25.20;99.90;;;;;;5011738;28;20222;-83
2022/09/05 08:27:12;;;;;;;8.57;6.47;;;25.30;99.90;;;;;;5011600;28;20218;-83
2022/09/05 08:29:42;;;;;;;7.60;6.25;;;24.70;99.90;;;;;;5011839;28;20215;-82
2022/09/05 08:32:12;;;;;;;7.68;5.88;;;24.80;99.90;;;;;;5011440;28;20215;-83
2022/09/05 08:34:55;;;;;;;10.23;6.63;;;25.90;99.90;;;;;;5011799;28;20691;-84
2022/09/05 08:37:24;;;;;;;6.95;5.97;;;27.00;99.90;;;;;;5010500;28;20199;-84
2022/09/05 08:40:01;;;;;;;6.93;6.18;;;27.40;99.90;;;;;;5011005;28;20282;-83
2022/09/05 08:42:44;;;;;;;7.80;5.93;;;26.90;99.90;;;;;;5014206;28;20226;-84
2022/09/05 08:45:36;;;;;;;7.55;6.32;;;26.40;99.90;;;;;;5015178;28;20225;-85
2022/09/05 08:48:19;;;;;;;6.95;6.25;;;26.40;99.90;;;;;;5030108;28;20215;-83
2022/09/05 08:51:02;;;;;;;6.50;5.90;;;26.00;99.90;;;;;;5014986;28;20728;-83
2022/09/05 08:53:45;;;;;;;9.07;6.30;;;26.80;99.90;;;;;;5014545;28;20337;-83
2022/09/05 08:56:28;;;;;;;6.30;5.68;;;26.50;99.90;;;;;;5014180;28;20338;-84
2022/09/05 08:59:25;;;;;;;6.07;5.47;;;26.50;99.90;;;;;;5014651;28;20191;-81
2022/09/05 09:01:54;;;;;;;6.93;6.20;;;27.00;99.90;;;;;;5013571;28;20179;-84
2022/09/05 09:04:37;;;;;;;6.57;5.38;;;26.90;99.90;;;;;;5015184;28;20184;-84
2022/09/05 09:07:09;;;;;;;7.32;4.90;;;27.10;99.90;;;;;;5014427;28;20227;-84
2022/09/05 09:09:54;;;;;;;6.13;4.85;;;27.10;99.90;;;;;;5014117;28;20242;-84
2022/09/05 09:12:44;;;;;;;6.50;4.97;;;26.80;99.90;;;;;;5013437;28;20315;-82
2022/09/05 09:15:24;;;;;;;5.70;4.88;;;27.10;99.90;;;;;;5010188;28;20232;-83
2022/09/05 09:17:51;;;;;;;6.78;5.18;;;27.50;99.90;;;;;;5003685;28;20230;-84
2022/09/05 09:20:29;;;;;;;8.02;4.95;;;27.50;99.90;;;;;;5009440;28;20666;-83
2022/09/05 09:23:14;;;;;;;6.05;4.68;;;27.20;99.90;;;;;;4996034;28;20218;-82
2022/09/05 09:25:57;;;;;;;7.22;4.82;;;27.40;99.90;;;;;;5013138;28;20188;-83
2022/09/05 09:28:41;;;;;;;4.53;4.13;;;27.40;99.90;;;;;;5014362;28;20202;-83
2022/09/05 09:31:30;;;;;;;4.40;4.00;;;27.60;99.90;;;;;;5014198;28;20265;-82
2022/09/05 09:34:33;;;;;;;4.85;4.40;;;28.20;99.90;;;;;;4955825;28;20231;-81
2022/09/05 09:37:16;;;;;;;4.82;4.22;;;29.30;99.90;;;;;;4990695;28;20271;-84
2022/09/05 09:39:45;;;;;;;5.57;4.15;;;30.20;99.90;;;;;;5013950;28;20215;-83
2022/09/05 09:42:32;;;;;;;4.55;4.07;;;30.30;99.90;;;;;;5014228;28;20227;-83
2022/09/05 09:45:16;;;;;;;5.03;4.15;;;30.30;99.90;;;;;;5029279;28;20573;-83
2022/09/05 09:47:59;;;;;;;5.63;3.70;;;29.30;99.90;;;;;;5009503;28;20426;-82
2022/09/05 09:50:46;;;;;;;4.38;3.97;;;29.10;99.90;;;;;;4998718;28;20207;-83
2022/09/05 09:53:33;;;;;;;4.63;3.67;;;29.10;99.90;;;;;;5009926;28;20216;-83
2022/09/05 09:55:58;;;;;;;4.47;4.07;;;29.80;99.90;;;;;;5011802;28;20195;-84
2022/09/05 09:58:36;;;;;;;4.30;3.90;;;29.90;99.90;;;;;;5013740;28;20176;-84
2022/09/05 10:01:26;;;;;;;4.32;3.95;;;29.80;99.90;;;;;;5009591;28;20648;-84
2022/09/05 10:04:15;;;;;;;8.77;4.15;;;30.20;99.90;;;;;;5010602;28;20215;-81
2022/09/05 10:07:32;;;;;;;4.63;4.22;;;29.70;99.90;;;;;;4987191;28;20575;-84
2022/09/05 10:10:27;;;;;;;5.32;4.70;;;29.30;99.90;;;;;;4959089;28;20254;-86
2022/09/05 10:13:22;;;;;;;5.03;4.20;;;30.10;99.90;;;;;;5008640;28;20291;-86
2022/09/05 10:16:06;;;;;;;4.72;3.92;;;30.10;99.90;;;;;;4999005;28;20223;-87
2022/09/05 10:18:47;;;;;;;6.70;4.18;;;29.70;99.90;;;;;;5014614;28;20204;-87
2022/09/05 10:22:01;;;;;;;4.72;4.07;;;30.90;99.90;;;;;;5006070;28;20310;-86
2022/09/05 10:25:04;;;;;;;3.90;3.55;;;29.30;99.90;;;;;;4900254;29;20226;-86
2022/09/05 10:27:47;;;;;;;3.08;2.85;;;29.40;99.90;;;;;;4915516;29;20363;-85
2022/09/05 10:30:25;;;;;;;3.30;3.00;;;29.60;99.90;;;;;;4981214;28;20298;-86
2022/09/05 10:33:33;;;;;;;3.38;3.08;;;29.90;99.90;;;;;;4993704;28;20254;-87
2022/09/05 10:36:21;;;;;;;6.07;3.35;;;29.10;99.90;;;;;;5008081;28;20239;-86
2022/09/05 10:39:19;;;;;;;4.85;3.65;;;28.90;99.90;;;;;;4993401;28;20215;-86
2022/09/05 10:41:48;;;;;;;6.25;4.10;;;28.80;99.90;;;;;;5009587;28;20211;-83
2022/09/05 10:44:23;;;;;;;8.75;3.88;;;29.60;99.90;;;;;;4993209;28;20234;-84
2022/09/05 10:46:50;;;;;;;3.55;3.25;;;29.90;99.90;;;;;;4977658;28;20267;-83
2022/09/05 10:49:26;;;;;;;3.30;2.90;;;29.20;99.90;;;;;;4994045;28;20180;-84
2022/09/05 10:52:06;;;;;;;3.53;3.17;;;28.70;99.90;;;;;;4993731;28;20227;-82
2022/09/05 10:54:56;;;;;;;4.53;3.45;;;28.50;99.90;;;;;;4993039;28;20212;-83
2022/09/05 10:57:53;;;;;;;7.13;3.08;;;28.60;99.90;;;;;;4992488;28;20232;-83
2022/09/05 11:00:28;;;;;;;3.70;3.40;;;29.00;99.90;;;;;;4977481;28;20227;-81
2022/09/05 11:02:59;;;;;;;3.58;3.28;;;29.70;99.90;;;;;;4993653;28;20223;-83
2022/09/05 11:05:38;;;;;;;5.65;3.00;;;29.30;99.90;;;;;;4993226;28;20215;-84
2022/09/05 11:08:15;;;;;;;2.80;2.60;;;29.60;99.90;;;;;;4992855;28;20167;-83
2022/09/05 11:10:59;;;;;;;3.25;2.95;;;29.70;99.90;;;;;;4994604;28;20286;-85
2022/09/05 11:13:44;;;;;;;3.50;3.20;;;30.10;99.90;;;;;;5014156;28;20204;-86
2022/09/05 11:16:47;;;;;;;2.58;2.38;;;30.30;99.90;;;;;;5014010;28;20269;-86
2022/09/05 11:19:32;;;;;;;2.08;1.98;;;29.90;99.90;;;;;;5029343;28;20199;-84
2022/09/05 11:22:04;;;;;;;3.10;2.47;;;30.20;99.90;;;;;;5013746;28;20211;-85
2022/09/05 11:24:54;;;;;;;3.58;3.03;;;30.30;99.90;;;;;;5013398;28;20211;-85
2022/09/05 11:27:35;;;;;;;6.45;2.42;;;30.20;99.90;;;;;;5012157;28;20219;-84
2022/09/05 11:30:05;;;;;;;2.60;2.40;;;30.40;99.90;;;;;;5012214;28;20249;-86
2022/09/05 11:32:55;;;;;;;5.95;2.22;;;29.80;99.90;;;;;;5011903;28;20215;-85
2022/09/05 11:35:24;;;;;;;3.08;2.78;;;29.90;99.90;;;;;;5013117;28;20243;-86
2022/09/05 11:38:08;;;;;;;2.30;2.10;;;30.20;99.90;;;;;;5011833;28;20210;-85
2022/09/05 11:40:52;;;;;;;2.35;2.17;;;29.90;99.90;;;;;;5013754;28;20527;-86
2022/09/05 11:43:36;;;;;;;2.60;2.40;;;29.60;99.90;;;;;;5009094;28;20195;-84
2022/09/05 11:46:20;;;;;;;2.50;2.25;;;29.20;99.90;;;;;;5012057;28;20265;-84
2022/09/05 11:49:04;;;;;;;2.13;1.92;;;29.40;99.90;;;;;;5008472;28;20220;-86
2022/09/05 11:52:10;;;;;;;2.65;2.15;;;29.60;99.90;;;;;;5005851;28;20637;-85
2022/09/05 11:54:58;;;;;;;2.38;2.17;;;29.60;99.90;;;;;;5012215;28;20215;-83
2022/09/05 11:57:57;;;;;;;2.67;2.20;;;29.40;99.90;;;;;;4997830;28;20228;-84
2022/09/05 12:00:31;;;;;;;3.05;2.22;;;28.80;99.90;;;;;;4992480;28;20227;-84
2022/09/05 12:03:33;;;;;;;1.92;1.83;;;29.20;99.90;;;;;;4992725;28;20233;-85
2022/09/05 12:06:57;;;;;;;2.55;2.33;;;29.20;99.90;;;;;;4992959;28;20720;-84
2022/09/05 12:09:44;;;;;;;4.53;2.25;;;29.20;99.90;;;;;;4916258;29;20348;-85
2022/09/05 12:12:34;;;;;;;3.00;2.50;;;29.10;99.90;;;;;;4932380;29;20248;-84
2022/09/05 12:15:25;;;;;;;2.10;2.00;;;29.20;99.90;;;;;;4983296;28;20224;-84
2022/09/05 12:18:08;;;;;;;2.10;1.95;;;29.00;99.90;;;;;;4996540;28;20220;-83
2022/09/05 12:20:52;;;;;;;2.50;2.28;;;29.30;99.90;;;;;;4996403;28;20219;-83
2022/09/05 12:23:25;;;;;;;2.00;1.85;;;29.40;99.90;;;;;;4996424;28;20216;-86
2022/09/05 12:26:35;;;;;;;3.38;2.38;;;29.10;99.90;;;;;;4996420;28;20646;-85
2022/09/05 12:29:09;;;;;;;2.50;2.30;;;29.00;99.90;;;;;;4996714;28;20358;-83
2022/09/05 12:31:41;;;;;;;2.70;2.47;;;29.50;99.90;;;;;;4995690;28;20416;-84
2022/09/05 12:34:17;;;;;;;2.70;2.50;;;29.50;99.90;;;;;;4996809;28;20220;-88
2022/09/05 12:36:48;;;;;;;2.42;2.22;;;29.30;99.90;;;;;;4996338;28;20282;-85
2022/09/05 12:39:39;;;;;;;2.25;2.05;;;29.50;99.90;;;;;;5011844;28;20234;-81
2022/09/05 12:42:08;;;;;;;2.40;2.25;;;29.50;99.90;;;;;;5011986;28;20242;-86
2022/09/05 12:45:15;;;;;;;4.50;2.42;;;29.60;99.90;;;;;;4996144;28;20274;-85
2022/09/05 12:48:11;;;;;;;2.45;2.08;;;29.70;99.90;;;;;;4996234;28;20704;-85
2022/09/05 12:51:19;;;;;;;2.50;2.30;;;30.10;99.90;;;;;;4996279;28;20335;-83
2022/09/05 12:53:54;;;;;;;3.30;2.70;;;30.40;99.90;;;;;;4995101;28;20226;-84
2022/09/05 12:56:39;;;;;;;3.65;2.50;;;30.30;99.90;;;;;;4999658;28;20373;-85
2022/09/05 12:59:15;;;;;;;4.15;2.20;;;30.50;99.90;;;;;;5015810;28;20222;-85
2022/09/05 13:01:44;;;;;;;2.63;2.30;;;30.60;99.90;;;;;;5016339;28;20266;-87
2022/09/05 13:04:20;;;;;;;2.47;2.28;;;30.50;99.90;;;;;;5015943;28;20214;-85
2022/09/05 13:07:10;;;;;;;3.83;2.30;;;30.50;99.90;;;;;;5011278;28;20223;-85
2022/09/05 13:09:53;;;;;;;3.03;2.45;;;30.20;99.90;;;;;;5009167;28;20605;-87
2022/09/05 13:12:28;;;;;;;2.63;2.42;;;29.60;99.90;;;;;;5009862;28;20234;-85
2022/09/05 13:15:05;;;;;;;2.50;2.15;;;28.90;99.90;;;;;;5004088;28;20211;-86
2022/09/05 13:17:42;;;;;;;2.33;1.88;;;28.80;99.90;;;;;;5009567;28;20220;-85
2022/09/05 13:20:35;;;;;;;3.17;2.20;;;28.90;99.90;;;;;;4997882;28;20225;-85
2022/09/05 13:23:20;;;;;;;3.67;2.05;;;28.90;99.90;;;;;;5013548;28;20641;-86
2022/09/05 13:25:57;;;;;;;2.33;2.13;;;28.50;99.90;;;;;;5013507;28;20179;-85
2022/09/05 13:28:26;;;;;;;2.40;2.10;;;28.40;99.90;;;;;;5014489;28;20171;-84
2022/09/05 13:31:06;;;;;;;2.22;2.03;;;28.70;99.90;;;;;;5013784;28;20672;-85
2022/09/05 13:33:47;;;;;;;2.85;2.65;;;29.30;99.90;;;;;;5013789;28;20227;-82
2022/09/05 13:36:25;;;;;;;2.47;2.28;;;29.50;99.90;;;;;;5013651;28;20327;-85
2022/09/05 13:38:58;;;;;;;2.45;2.08;;;29.70;99.90;;;;;;5012245;28;20221;-86
2022/09/05 13:41:30;;;;;;;3.03;2.67;;;29.70;99.90;;;;;;5013707;28;20731;-84
2022/09/05 13:43:59;;;;;;;2.22;2.03;;;29.30;99.90;;;;;;5012548;28;20215;-92
2022/09/05 13:46:40;;;;;;;2.47;2.28;;;29.10;99.90;;;;;;5014374;28;20238;-91
2022/09/05 13:49:26;;;;;;;2.97;2.15;;;29.00;99.90;;;;;;5014487;28;20215;-89
2022/09/05 13:52:06;;;;;;;2.17;1.98;;;29.10;99.90;;;;;;5014164;28;20219;-87
2022/09/05 13:54:43;;;;;;;2.25;2.05;;;29.30;99.90;;;;;;5012918;28;20245;-86
2022/09/05 13:57:39;;;;;;;3.10;2.33;;;29.30;99.90;;;;;;5013798;28;20322;-86
2022/09/05 14:00:09;;;;;;;3.60;2.20;;;28.90;99.90;;;;;;5014163;28;20298;-85
2022/09/05 14:03:18;;;;;;;2.53;2.33;;;28.60;99.90;;;;;;5013776;28;20298;-87
2022/09/05 14:06:02;;;;;;;2.63;2.42;;;28.70;99.90;;;;;;5029399;28;20580;-87
2022/09/05 14:09:02;;;;;;;4.18;2.20;;;28.70;99.90;;;;;;5009610;28;20238;-84
2022/09/05 14:11:50;;;;;;;2.30;2.10;;;28.70;99.90;;;;;;4959697;28;1151666;-88