Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:21;;;;;;;9.80;1.98;;;12.50;99.90;;;;;;5043051;28;20214;-60
2022/09/17 00:04:48;;;;;;;8.07;2.00;;;12.30;99.90;;;;;;5044532;28;20120;-60
2022/09/17 00:07:14;;;;;;;6.53;1.92;;;12.20;99.90;;;;;;5042708;28;20200;-60
2022/09/17 00:09:40;;;;;;;10.68;1.88;;;12.30;99.90;;;;;;5044764;28;20021;-60
2022/09/17 00:12:05;;;;;;;12.50;2.33;;;12.30;99.90;;;;;;5041483;28;20032;-60
2022/09/17 00:14:31;;;;;;;8.73;2.30;;;12.00;99.90;;;;;;5048618;28;20033;-60
2022/09/17 00:16:57;;;;;;;9.25;2.08;;;12.10;99.90;;;;;;5042955;28;20156;-60
2022/09/17 00:19:23;;;;;;;8.10;2.00;;;12.10;99.90;;;;;;5043039;28;20094;-60
2022/09/17 00:21:49;;;;;;;11.55;2.17;;;12.10;99.90;;;;;;5042898;28;20495;-60
2022/09/17 00:24:16;;;;;;;10.38;2.25;;;11.90;99.90;;;;;;5040420;28;20510;-60
2022/09/17 00:26:42;;;;;;;12.68;2.25;;;11.90;99.90;;;;;;5043954;28;20128;-60
2022/09/17 00:29:08;;;;;;;9.82;2.05;;;11.90;99.90;;;;;;5045888;28;20421;-59
2022/09/17 00:31:34;;;;;;;8.43;2.50;;;12.10;99.90;;;;;;5043185;28;20029;-59
2022/09/17 00:34:02;;;;;;;7.13;1.83;;;12.00;99.90;;;;;;5045217;28;20021;-60
2022/09/17 00:36:28;;;;;;;10.48;1.88;;;11.90;99.90;;;;;;5042572;28;20532;-60
2022/09/17 00:38:56;;;;;;;11.93;2.03;;;11.80;99.90;;;;;;5044733;28;20052;-60
2022/09/17 00:41:25;;;;;;;9.55;2.03;;;11.70;99.90;;;;;;5042580;28;20486;-60
2022/09/17 00:43:55;;;;;;;15.05;2.15;;;11.90;99.90;;;;;;5042578;28;21113;-60
2022/09/17 00:46:42;;;;;;;11.95;2.13;;;11.90;99.90;;;;;;5041396;28;20029;-60
2022/09/17 00:49:18;;;;;;;7.68;1.98;;;12.10;99.90;;;;;;5042176;28;20579;-60
2022/09/17 00:51:53;;;;;;;11.15;2.20;;;11.80;99.90;;;;;;5039819;28;20124;-60
2022/09/17 00:54:20;;;;;;;13.90;2.40;;;11.80;99.90;;;;;;5041897;28;20060;-60
2022/09/17 00:56:47;;;;;;;12.40;2.22;;;11.90;99.90;;;;;;5044816;28;20468;-60
2022/09/17 00:59:14;;;;;;;10.20;2.40;;;11.90;99.90;;;;;;5046336;28;20040;-60
2022/09/17 01:01:40;;;;;;;8.48;2.50;;;11.90;99.90;;;;;;5043923;28;20044;-60
2022/09/17 01:04:05;;;;;;;12.93;2.42;;;12.00;99.90;;;;;;5041631;28;20033;-60
2022/09/17 01:06:40;;;;;;;13.95;2.90;;;12.00;99.90;;;;;;5039075;28;20502;-60
2022/09/17 01:09:30;;;;;;;11.10;2.45;;;12.00;99.90;;;;;;5042205;28;20025;-60
2022/09/17 01:12:11;;;;;;;13.20;2.50;;;11.70;99.90;;;;;;5042645;28;20504;-60
2022/09/17 01:14:46;;;;;;;15.82;2.90;;;11.80;99.90;;;;;;5042307;28;20033;-60
2022/09/17 01:17:27;;;;;;;8.43;2.40;;;11.70;99.90;;;;;;5039511;28;20567;-60
2022/09/17 01:20:04;;;;;;;14.15;2.83;;;11.70;99.90;;;;;;5040910;28;20037;-60
2022/09/17 01:22:42;;;;;;;12.07;2.30;;;11.80;99.90;;;;;;5040474;28;20364;-60
2022/09/17 01:25:13;;;;;;;13.07;3.53;;;11.70;99.90;;;;;;5040772;28;20140;-60
2022/09/17 01:28:07;;;;;;;14.13;3.03;;;11.70;99.90;;;;;;5042239;28;20135;-60
2022/09/17 01:31:00;;;;;;;14.23;2.92;;;11.80;99.90;;;;;;5041498;28;20033;-60
2022/09/17 01:33:36;;;;;;;10.90;2.85;;;11.80;99.90;;;;;;5041965;28;20113;-60
2022/09/17 01:36:21;;;;;;;12.57;3.13;;;11.90;99.90;;;;;;5042450;28;20384;-60
2022/09/17 01:39:05;;;;;;;12.15;3.05;;;11.70;99.90;;;;;;5039741;28;20029;-59
2022/09/17 01:42:03;;;;;;;17.88;3.20;;;11.60;99.90;;;;;;5039836;28;20370;-60
2022/09/17 01:44:39;;;;;;;15.38;3.35;;;11.70;99.90;;;;;;5038707;28;20148;-60
2022/09/17 01:47:10;;;;;;;10.23;2.60;;;11.80;99.90;;;;;;5038680;28;20091;-60
2022/09/17 01:49:38;;;;;;;13.60;3.10;;;11.90;99.90;;;;;;5041299;28;20033;-60
2022/09/17 01:52:06;;;;;;;11.05;2.65;;;11.90;99.90;;;;;;5039943;28;20071;-60
2022/09/17 01:54:39;;;;;;;11.77;2.78;;;12.00;99.90;;;;;;5038706;28;20021;-59
2022/09/17 01:57:11;;;;;;;17.35;2.80;;;11.90;99.90;;;;;;5035966;28;20595;-60
2022/09/17 02:00:05;;;;;;;15.38;3.08;;;12.00;99.90;;;;;;5042382;28;20144;-60
2022/09/17 02:02:34;;;;;;;;;;;12.00;99.90;;;;;;5040233;28;20040;-60
2022/09/17 02:05:08;;;;;;;10.35;2.67;;;12.00;99.90;;;;;;5041426;28;19913;-60
2022/09/17 02:07:39;;;;;;;17.98;3.13;;;11.80;99.90;;;;;;5038709;28;20041;-60
2022/09/17 02:10:10;;;;;;;15.38;3.15;;;11.70;99.90;;;;;;5043673;28;20095;-60
2022/09/17 02:12:43;;;;;;;15.52;2.90;;;11.70;99.90;;;;;;5042291;28;20585;-60
2022/09/17 02:15:11;;;;;;;;;;;11.80;99.90;;;;;;5039733;28;20025;-60
2022/09/17 02:17:54;;;;;;;14.88;2.70;;;11.90;99.90;;;;;;5042817;28;20011;-59
2022/09/17 02:20:25;;;;;;;9.85;2.70;;;12.00;99.90;;;;;;5040143;28;20599;-60
2022/09/17 02:22:56;;;;;;;16.52;2.92;;;12.00;99.90;;;;;;5036363;28;20496;-59
2022/09/17 02:26:06;;;;;;;15.45;2.58;;;12.00;99.90;;;;;;5039201;28;20544;-60
2022/09/17 02:28:43;;;;;;;12.43;2.95;;;11.90;99.90;;;;;;4997887;28;20038;-59
2022/09/17 02:31:09;;;;;;;15.30;2.80;;;12.00;99.90;;;;;;5035272;28;20041;-60
2022/09/17 02:33:36;;;;;;;17.42;3.15;;;12.00;99.90;;;;;;5042067;28;20465;-60
2022/09/17 02:36:02;;;;;;;16.88;2.60;;;11.80;99.90;;;;;;5039048;28;20686;-59
2022/09/17 02:38:30;;;;;;;15.35;2.92;;;11.80;99.90;;;;;;5042211;28;20267;-59
2022/09/17 02:41:22;;;;;;;12.77;2.63;;;11.80;99.90;;;;;;5041646;28;20120;-60
2022/09/17 02:43:47;;;;;;;16.33;2.42;;;11.90;99.90;;;;;;5040580;28;20086;-60
2022/09/17 02:46:29;;;;;;;11.75;2.80;;;11.60;99.90;;;;;;5038337;28;20127;-59
2022/09/17 02:49:14;;;;;;;12.65;2.30;;;11.50;99.90;;;;;;5033356;28;20150;-59
2022/09/17 02:51:54;;;;;;;10.82;2.38;;;11.50;99.90;;;;;;5039885;28;20106;-60
2022/09/17 02:54:49;;;;;;;14.40;2.50;;;11.50;99.90;;;;;;5037360;28;20056;-60
2022/09/17 02:57:36;;;;;;;13.93;2.92;;;11.40;99.90;;;;;;5042400;28;20809;-60
2022/09/17 03:00:15;;;;;;;11.07;2.55;;;11.50;99.90;;;;;;5039340;28;20108;-60
2022/09/17 03:02:42;;;;;;;17.17;2.85;;;11.50;99.90;;;;;;5041514;28;20121;-60
2022/09/17 03:05:09;;;;;;;12.48;2.63;;;11.50;99.90;;;;;;5042371;28;20028;-60
2022/09/17 03:07:36;;;;;;;14.30;2.33;;;11.40;99.90;;;;;;5038849;28;20033;-60
2022/09/17 03:10:02;;;;;;;17.35;2.90;;;11.40;99.90;;;;;;5040713;28;20029;-59
2022/09/17 03:12:28;;;;;;;12.55;2.65;;;11.50;99.90;;;;;;5042113;28;20428;-60
2022/09/17 03:14:53;;;;;;;14.50;2.25;;;11.60;99.90;;;;;;5043407;28;20127;-59
2022/09/17 03:17:19;;;;;;;14.82;2.30;;;11.60;99.90;;;;;;5040913;28;20478;-60
2022/09/17 03:19:44;;;;;;;16.52;2.53;;;11.70;99.90;;;;;;5041583;28;20029;-60
2022/09/17 03:22:11;;;;;;;14.90;2.35;;;11.70;99.90;;;;;;5039920;28;20032;-60
2022/09/17 03:24:36;;;;;;;17.70;2.35;;;11.80;99.90;;;;;;5041110;28;20029;-60
2022/09/17 03:27:02;;;;;;;10.57;2.30;;;11.70;99.90;;;;;;5043190;28;20030;-60
2022/09/17 03:29:28;;;;;;;12.90;2.63;;;11.70;99.90;;;;;;5043561;28;20059;-59
2022/09/17 03:31:53;;;;;;;13.80;2.40;;;11.80;99.90;;;;;;5045082;28;20061;-60
2022/09/17 03:34:20;;;;;;;10.57;2.20;;;11.80;99.90;;;;;;5044681;28;20036;-60
2022/09/17 03:36:45;;;;;;;20.55;2.40;;;11.50;99.90;;;;;;5046739;28;20033;-60
2022/09/17 03:39:11;;;;;;;16.10;2.50;;;11.50;99.90;;;;;;5041772;28;20052;-59
2022/09/17 03:41:38;;;;;;;13.88;2.70;;;11.50;99.90;;;;;;5043619;28;20148;-61
2022/09/17 03:44:03;;;;;;;18.23;2.80;;;11.50;99.90;;;;;;5041745;28;20112;-59
2022/09/17 03:46:29;;;;;;;14.88;2.72;;;11.30;99.90;;;;;;5037295;28;20159;-60
2022/09/17 03:48:55;;;;;;;10.07;2.17;;;11.50;99.90;;;;;;5045670;28;20040;-59
2022/09/17 03:51:20;;;;;;;17.35;2.67;;;11.50;99.90;;;;;;5041829;28;20139;-60
2022/09/17 03:53:46;;;;;;;17.10;2.40;;;11.60;99.90;;;;;;5046389;28;20058;-60
2022/09/17 03:56:11;;;;;;;12.27;2.45;;;11.60;99.90;;;;;;5043086;28;20611;-60
2022/09/17 03:58:37;;;;;;;11.95;2.92;;;11.40;99.90;;;;;;5044330;28;20029;-61
2022/09/17 04:01:03;;;;;;;15.98;2.75;;;11.40;99.90;;;;;;5039857;28;20036;-59
2022/09/17 04:03:29;;;;;;;14.80;2.72;;;11.40;99.90;;;;;;5042702;28;20041;-61
2022/09/17 04:05:55;;;;;;;13.43;2.30;;;11.30;99.90;;;;;;5047277;28;20161;-60
2022/09/17 04:08:21;;;;;;;18.63;2.70;;;11.40;99.90;;;;;;5046103;28;20490;-60
2022/09/17 04:10:47;;;;;;;9.60;2.10;;;11.40;99.90;;;;;;5044540;28;20025;-60
2022/09/17 04:13:14;;;;;;;14.18;2.22;;;11.50;99.90;;;;;;5042758;28;20099;-60
2022/09/17 04:15:40;;;;;;;16.67;2.47;;;11.40;99.90;;;;;;5045591;28;20040;-60
2022/09/17 04:18:06;;;;;;;14.07;2.85;;;11.50;99.90;;;;;;5042284;28;20036;-60
2022/09/17 04:20:32;;;;;;;14.90;2.42;;;11.40;99.90;;;;;;5043767;28;20037;-60
2022/09/17 04:22:57;;;;;;;9.85;2.00;;;11.40;99.90;;;;;;5040594;28;20095;-60
2022/09/17 04:25:23;;;;;;;14.20;2.25;;;11.20;99.90;;;;;;5042368;28;20238;-60
2022/09/17 04:27:48;;;;;;;11.57;2.10;;;11.20;99.90;;;;;;5045196;28;20104;-59
2022/09/17 04:30:14;;;;;;;13.93;2.60;;;11.30;99.90;;;;;;5043404;28;20064;-60
2022/09/17 04:32:41;;;;;;;16.20;3.20;;;11.20;99.90;;;;;;5046125;28;20036;-60
2022/09/17 04:35:07;;;;;;;12.60;2.30;;;11.10;99.90;;;;;;5043977;28;20774;-60
2022/09/17 04:37:33;;;;;;;10.57;2.20;;;11.30;99.90;;;;;;5041863;28;20028;-60
2022/09/17 04:39:58;;;;;;;11.95;2.53;;;11.30;99.90;;;;;;5043951;28;20183;-60
2022/09/17 04:42:24;;;;;;;11.48;1.95;;;11.30;99.90;;;;;;5043288;28;20400;-59
2022/09/17 04:44:49;;;;;;;14.20;2.28;;;11.40;99.90;;;;;;5043331;28;20055;-60
2022/09/17 04:47:15;;;;;;;15.60;2.38;;;11.30;99.90;;;;;;5040287;28;20032;-60
2022/09/17 04:49:41;;;;;;;13.23;2.28;;;11.40;99.90;;;;;;5043568;28;20052;-60
2022/09/17 04:52:06;;;;;;;11.70;2.08;;;11.30;99.90;;;;;;5041334;28;20436;-60
2022/09/17 04:54:32;;;;;;;16.30;2.55;;;11.40;99.90;;;;;;5042567;28;20033;-60
2022/09/17 04:56:58;;;;;;;20.25;2.50;;;11.50;99.90;;;;;;5043126;28;20033;-60
2022/09/17 04:59:24;;;;;;;10.88;2.03;;;11.50;99.90;;;;;;5042008;28;20047;-60
2022/09/17 05:01:50;;;;;;;13.65;2.10;;;11.40;99.90;;;;;;5043940;28;20029;-60
2022/09/17 05:04:15;;;;;;;14.40;2.53;;;11.40;99.90;;;;;;5041019;28;20044;-60
2022/09/17 05:06:41;;;;;;;15.50;2.35;;;11.40;99.90;;;;;;5042560;28;20029;-59
2022/09/17 05:09:07;;;;;;;12.93;2.47;;;11.40;99.90;;;;;;5042273;28;20041;-60
2022/09/17 05:11:33;;;;;;;12.38;2.00;;;11.30;99.90;;;;;;5042376;28;20033;-60
2022/09/17 05:13:58;;;;;;;11.73;2.20;;;11.40;99.90;;;;;;5042603;28;20037;-60
2022/09/17 05:16:24;;;;;;;13.02;1.85;;;11.40;99.90;;;;;;5039422;28;20044;-60
2022/09/17 05:18:50;;;;;;;14.38;2.20;;;11.30;99.90;;;;;;5042985;28;20040;-60
2022/09/17 05:21:19;;;;;;;12.15;1.83;;;11.20;99.90;;;;;;5040770;28;20029;-57
2022/09/17 05:23:46;;;;;;;12.77;1.95;;;11.30;99.90;;;;;;5039368;28;20029;-57
2022/09/17 05:26:12;;;;;;;9.15;1.90;;;11.40;99.90;;;;;;5041741;28;20033;-57
2022/09/17 05:28:38;;;;;;;14.30;2.28;;;11.40;99.90;;;;;;5042808;28;20553;-57
2022/09/17 05:31:03;;;;;;;13.95;2.30;;;11.40;99.90;;;;;;5040925;28;20073;-57
2022/09/17 05:33:29;;;;;;;12.77;2.30;;;11.30;99.90;;;;;;5043143;28;20112;-57
2022/09/17 05:35:54;;;;;;;17.95;3.13;;;11.40;99.90;;;;;;5042702;28;20057;-55
2022/09/17 05:38:20;;;;;;;12.93;2.35;;;11.60;99.90;;;;;;5038474;28;20045;-58
2022/09/17 05:40:47;;;;;;;12.48;2.45;;;11.30;99.90;;;;;;5041360;28;20102;-58
2022/09/17 05:43:14;;;;;;;10.82;2.10;;;11.20;99.90;;;;;;5042538;28;20639;-58
2022/09/17 05:45:40;;;;;;;17.02;2.38;;;11.20;99.90;;;;;;5038346;28;20100;-57
2022/09/17 05:48:10;;;;;;;15.40;2.30;;;11.30;99.90;;;;;;5039926;28;20056;-57
2022/09/17 05:50:35;;;;;;;12.90;2.25;;;11.10;99.90;;;;;;5040048;28;20041;-55
2022/09/17 05:53:06;;;;;;;16.73;2.33;;;10.80;99.90;;;;;;5040556;28;20065;-57
2022/09/17 05:55:33;;;;;;;18.00;2.30;;;10.90;99.90;;;;;;5040720;28;20086;-57
2022/09/17 05:57:59;;;;;;;13.32;2.35;;;11.10;99.90;;;;;;5043420;28;20040;-57
2022/09/17 06:00:25;;;;;;;12.73;2.20;;;11.30;99.90;;;;;;5041112;28;20033;-56
2022/09/17 06:02:55;;;;;;;11.45;2.30;;;11.30;99.90;;;;;;5039890;28;20033;-57
2022/09/17 06:05:21;;;;;;;11.85;2.55;;;11.20;99.90;;;;;;5040842;28;20037;-57
2022/09/17 06:07:46;;;;;;;12.63;2.28;;;11.20;99.90;;;;;;5040701;28;20043;-57
2022/09/17 06:10:12;;;;;;;14.07;2.38;;;11.20;99.90;;;;;;5042820;28;20033;-57
2022/09/17 06:12:37;;;;;;;10.93;2.55;;;11.20;99.90;;;;;;5041622;28;20068;-57
2022/09/17 06:15:03;;;;;;;8.40;1.70;;;11.40;99.90;;;;;;5042436;28;20035;-56
2022/09/17 06:17:33;;;;;;;14.57;2.72;;;11.40;99.90;;;;;;5041671;28;20052;-57
2022/09/17 06:20:01;;;;;;;10.18;2.10;;;11.30;99.90;;;;;;5038237;28;20052;-55
2022/09/17 06:22:27;;;;;;;10.48;2.30;;;11.20;99.90;;;;;;5039807;28;20033;-57
2022/09/17 06:24:52;;;;;;;13.95;2.90;;;11.20;99.90;;;;;;5040052;28;21244;-57
2022/09/17 06:27:18;;;;;;;15.95;2.17;;;11.40;99.90;;;;;;5039539;28;20036;-56
2022/09/17 06:29:44;;;;;;;12.18;2.30;;;11.00;99.90;;;;;;5040436;28;20032;-57
2022/09/17 06:32:11;;;;;;;9.88;2.20;;;11.00;99.90;;;;;;5041431;28;20052;-56
2022/09/17 06:34:38;;;;;;;11.52;1.85;;;11.30;99.90;;;;;;5041557;28;20083;-56
2022/09/17 06:37:04;;;;;;;13.10;2.00;;;11.40;99.90;;;;;;5040631;28;20025;-57
2022/09/17 06:39:29;;;;;;;12.90;2.03;;;11.30;99.90;;;;;;5041498;28;20055;-57
2022/09/17 06:41:55;;;;;;;12.25;2.25;;;11.40;99.90;;;;;;5041372;28;20103;-56
2022/09/17 06:44:20;;;;;;;14.70;2.47;;;11.50;99.90;;;;;;5035584;28;20129;-57
2022/09/17 06:46:49;;;;;;;12.52;2.20;;;11.40;99.90;;;;;;5042987;28;20180;-57
2022/09/17 06:49:16;;;;;;;11.25;1.98;;;11.40;99.90;;;;;;5040788;28;20049;-57
2022/09/17 06:51:42;;;;;;;13.40;2.13;;;11.50;99.90;;;;;;5038125;28;20037;-56
2022/09/17 06:54:08;;;;;;;12.48;2.33;;;11.50;99.90;;;;;;5040702;28;20028;-57
2022/09/17 06:56:33;;;;;;;11.60;2.15;;;11.60;99.90;;;;;;5040092;28;20033;-57
2022/09/17 06:58:59;;;;;;;15.63;2.47;;;11.80;99.90;;;;;;5040264;28;20117;-55
2022/09/17 07:01:25;;;;;;;12.20;2.33;;;11.70;99.90;;;;;;5043829;28;20037;-55
2022/09/17 07:03:51;;;;;;;12.85;3.03;;;11.80;99.90;;;;;;5042290;28;20033;-57
2022/09/17 07:06:17;;;;;;;21.20;2.85;;;;;;;;;;5041270;28;20029;-56
2022/09/17 07:08:43;;;;;;;13.90;2.17;;;12.00;99.90;;;;;;5045273;28;20461;-55
2022/09/17 07:11:08;;;;;;;13.25;1.80;;;12.10;99.90;;;;;;5043580;28;20053;-57
2022/09/17 07:13:34;;;;;;;13.27;2.40;;;12.20;99.90;;;;;;5043463;28;20059;-57
2022/09/17 07:16:02;;;;;;;8.50;1.95;;;12.10;99.90;;;;;;5046877;28;20033;-56
2022/09/17 07:18:28;;;;;;;11.45;1.83;;;12.30;99.90;;;;;;5045385;28;20083;-56
2022/09/17 07:20:55;;;;;;;11.43;1.98;;;12.30;99.90;;;;;;5042969;28;20045;-56
2022/09/17 07:23:25;;;;;;;9.95;1.80;;;12.30;99.90;;;;;;5040201;28;20091;-56
2022/09/17 07:25:56;;;;;;;11.65;1.83;;;12.50;99.90;;;;;;5039135;28;20039;-56
2022/09/17 07:28:22;;;;;;;11.60;1.88;;;12.50;99.90;;;;;;5042952;28;20077;-57
2022/09/17 07:30:49;;;;;;;9.98;1.38;;;12.50;99.90;;;;;;5043047;28;20053;-56
2022/09/17 07:33:16;;;;;;;9.57;1.90;;;12.60;99.90;;;;;;5047415;28;20029;-56
2022/09/17 07:35:42;;;;;;;20.50;2.47;;;12.60;99.90;;;;;;5044909;28;20033;-57
2022/09/17 07:38:08;;;;;;;10.85;1.83;;;12.60;99.90;;;;;;5044950;28;20039;-56
2022/09/17 07:40:33;;;;;;;15.27;1.90;;;12.60;99.90;;;;;;5046023;28;20071;-56
2022/09/17 07:42:59;;;;;;;13.52;2.08;;;13.00;99.90;;;;;;5043940;28;20056;-56
2022/09/17 07:45:24;;;;;;;7.72;1.77;;;13.00;99.90;;;;;;5036822;28;20148;-56
2022/09/17 07:47:50;;;;;;;8.45;1.90;;;12.60;99.90;;;;;;5040749;28;20041;-55
2022/09/17 07:50:16;;;;;;;12.52;1.95;;;12.80;99.90;;;;;;5043971;28;20882;-56
2022/09/17 07:52:48;;;;;;;12.23;1.70;;;13.00;99.90;;;;;;5041137;28;20144;-57
2022/09/17 07:55:14;;;;;;;11.30;2.15;;;13.00;99.90;;;;;;5041022;28;20404;-56
2022/09/17 07:57:40;;;;;;;17.17;2.05;;;13.10;99.90;;;;;;5048257;28;20135;-56
2022/09/17 08:00:06;;;;;;;9.35;1.75;;;13.10;99.90;;;;;;5041657;28;20113;-56
2022/09/17 08:02:32;;;;;;;11.27;1.77;;;13.10;99.90;;;;;;5046445;28;20040;-57
2022/09/17 08:04:58;;;;;;;10.93;2.17;;;13.20;99.90;;;;;;5041879;28;20037;-57
2022/09/17 08:07:23;;;;;;;10.45;1.80;;;13.30;99.90;;;;;;5042571;28;20045;-56
2022/09/17 08:09:49;;;;;;;12.88;1.98;;;12.90;99.90;;;;;;5041200;28;20029;-58
2022/09/17 08:12:17;;;;;;;10.25;1.70;;;13.40;99.90;;;;;;5042584;28;20037;-56
2022/09/17 08:14:42;;;;;;;8.63;1.75;;;13.40;99.90;;;;;;5045017;28;20159;-56
2022/09/17 08:17:08;;;;;;;7.38;1.75;;;13.40;99.90;;;;;;5042377;28;20468;-57
2022/09/17 08:19:33;;;;;;;9.80;1.95;;;13.30;99.90;;;;;;5043211;28;21557;-58
2022/09/17 08:21:59;;;;;;;12.23;1.45;;;13.40;99.90;;;;;;5043464;28;20025;-57
2022/09/17 08:24:25;;;;;;;11.10;1.90;;;13.40;99.90;;;;;;5041552;28;20044;-56
2022/09/17 08:26:50;;;;;;;9.73;3.83;;;13.50;99.90;;;;;;5045359;28;20387;-58
2022/09/17 08:29:16;;;;;;;13.70;2.25;;;13.60;99.90;;;;;;5043423;28;20103;-57
2022/09/17 08:31:41;;;;;;;9.63;1.70;;;13.50;99.90;;;;;;5042230;28;20044;-57
2022/09/17 08:34:08;;;;;;;7.63;1.90;;;13.60;99.90;;;;;;5037403;28;20512;-56
2022/09/17 08:36:35;;;;;;;11.60;1.60;;;;;;;;;;5042871;28;20091;-56
2022/09/17 08:39:00;;;;;;;7.40;1.80;;;13.60;99.90;;;;;;5045134;28;20056;-57
2022/09/17 08:41:41;;;;;;;11.02;1.50;;;13.80;99.90;;;;;;5043697;28;20563;-58
2022/09/17 08:44:26;;;;;;;9.75;1.58;;;13.90;99.90;;;;;;5041299;28;20182;-57
2022/09/17 08:47:08;;;;;;;11.13;1.67;;;13.80;99.90;;;;;;5041853;28;20043;-58
2022/09/17 08:49:42;;;;;;;7.03;1.95;;;;;;;;;;5042676;28;20138;-57
2022/09/17 08:52:36;;;;;;;10.55;1.73;;;14.00;99.90;;;;;;5041185;28;20033;-56
2022/09/17 08:55:10;;;;;;;11.85;1.50;;;14.30;99.90;;;;;;5042496;28;20750;-57
2022/09/17 08:57:43;;;;;;;;;;;14.40;99.90;;;;;;5041193;28;20432;-57
2022/09/17 09:00:15;;;;;;;8.10;1.27;;;14.30;99.90;;;;;;5038242;28;20278;-57
2022/09/17 09:02:53;;;;;;;12.13;1.38;;;14.20;99.90;;;;;;5041785;28;20075;-59
2022/09/17 09:05:29;;;;;;;12.20;2.40;;;14.40;99.90;;;;;;5039747;28;20043;-57
2022/09/17 09:08:04;;;;;;;10.38;1.70;;;14.50;99.90;;;;;;5040163;28;20040;-58
2022/09/17 09:10:51;;;;;;;10.00;2.00;;;14.70;99.90;;;;;;5043467;28;20040;-58
2022/09/17 09:13:20;;;;;;;9.48;1.60;;;14.70;99.90;;;;;;5040345;28;20064;-57
2022/09/17 09:15:59;;;;;;;6.32;1.27;;;14.60;99.90;;;;;;5041611;28;20640;-58
2022/09/17 09:18:29;;;;;;;8.02;1.33;;;14.50;99.90;;;;;;5043098;28;20044;-58
2022/09/17 09:21:16;;;;;;;5.93;1.25;;;14.40;99.90;;;;;;5041663;28;20048;-58
2022/09/17 09:24:00;;;;;;;20.67;1.58;;;14.20;99.90;;;;;;5039172;28;20021;-57
2022/09/17 09:26:48;;;;;;;6.50;1.15;;;14.70;99.90;;;;;;5041908;28;20041;-58
2022/09/17 09:29:29;;;;;;;8.82;1.30;;;14.60;99.90;;;;;;5041590;28;20029;-58
2022/09/17 09:32:10;;;;;;;10.05;1.75;;;14.40;99.90;;;;;;5040496;28;20048;-57
2022/09/17 09:34:36;;;;;;;7.93;1.40;;;14.70;99.90;;;;;;5042163;28;20131;-56
2022/09/17 09:37:18;;;;;;;5.90;1.58;;;14.70;99.90;;;;;;5039910;28;20076;-57
2022/09/17 09:39:45;;;;;;;5.75;1.42;;;14.70;99.90;;;;;;5039619;28;20037;-57
2022/09/17 09:42:32;;;;;;;4.93;1.30;;;14.60;99.90;;;;;;5040886;28;20064;-57
2022/09/17 09:45:12;;;;;;;9.75;1.58;;;14.60;99.90;;;;;;5040325;28;20407;-58
2022/09/17 09:47:43;;;;;;;6.82;1.20;;;14.70;99.90;;;;;;5035750;28;20143;-58
2022/09/17 09:50:26;;;;;;;7.93;1.50;;;14.70;99.90;;;;;;5037522;28;20641;-58
2022/09/17 09:53:21;;;;;;;6.38;1.20;;;14.80;99.90;;;;;;5037502;28;20029;-56
2022/09/17 09:56:07;;;;;;;8.80;1.42;;;14.80;99.90;;;;;;5026547;28;20032;-58
2022/09/17 09:58:40;;;;;;;8.00;1.42;;;15.00;99.90;;;;;;5041821;28;20036;-57
2022/09/17 10:01:19;;;;;;;6.57;0.95;;;15.10;99.90;;;;;;5037439;28;20727;-57
2022/09/17 10:03:46;;;;;;;7.07;1.08;;;15.10;99.90;;;;;;5041591;28;20095;-58
2022/09/17 10:06:13;;;;;;;7.20;1.33;;;14.70;99.90;;;;;;5041973;28;20041;-58
2022/09/17 10:09:00;;;;;;;5.90;1.20;;;14.40;99.90;;;;;;5040470;28;20053;-58
2022/09/17 10:11:29;;;;;;;6.35;1.60;;;13.90;99.90;;;;;;5038521;28;20381;-58
2022/09/17 10:14:19;;;;;;;7.28;1.05;;;14.00;99.90;;;;;;5041975;28;20462;-57
2022/09/17 10:16:45;;;;;;;4.18;0.90;;;14.10;99.90;;;;;;5039714;28;20202;-57
2022/09/17 10:19:17;;;;;;;8.13;1.13;;;14.20;99.90;;;;;;5040812;28;20520;-56
2022/09/17 10:21:43;;;;;;;5.55;1.30;;;;;;;;;;5039616;28;20033;-58
2022/09/17 10:24:25;;;;;;;7.22;1.00;;;;;;;;;;5039174;28;20033;-57
2022/09/17 10:26:59;;;;;;;6.60;1.08;;;14.60;99.90;;;;;;5040464;28;20346;-55
2022/09/17 10:29:25;;;;;;;6.13;0.95;;;14.80;99.90;;;;;;5039949;28;20037;-57
2022/09/17 10:31:55;;;;;;;9.07;1.60;;;;;;;;;;5040286;28;20095;-57
2022/09/17 10:34:25;;;;;;;6.55;1.10;;;;;;;;;;5039952;28;20106;-57
2022/09/17 10:36:54;;;;;;;8.35;1.33;;;;;;;;;;5044848;28;20476;-57
2022/09/17 10:39:31;;;;;;;9.55;1.23;;;14.30;99.90;;;;;;5046788;28;20472;-57
2022/09/17 10:42:02;;;;;;;4.75;1.25;;;14.50;99.90;;;;;;5045032;28;20419;-57
2022/09/17 10:44:33;;;;;;;6.40;1.30;;;14.50;99.90;;;;;;5043902;28;20044;-57
2022/09/17 10:47:18;;;;;;;5.32;1.33;;;14.70;99.90;;;;;;5037695;28;20037;-58
2022/09/17 10:49:48;;;;;;;6.22;1.00;;;14.90;99.90;;;;;;5045859;28;20041;-57
2022/09/17 10:52:42;;;;;;;5.82;1.25;;;15.00;99.90;;;;;;5043048;28;20453;-57
2022/09/17 10:55:11;;;;;;;;;;;15.00;99.90;;;;;;5042076;28;20437;-57
2022/09/17 10:57:49;;;;;;;4.32;1.00;;;14.70;99.90;;;;;;5046090;28;20417;-58
2022/09/17 11:00:22;;;;;;;5.50;1.15;;;14.60;99.90;;;;;;5042969;28;20072;-58
2022/09/17 11:02:59;;;;;;;8.80;1.80;;;14.70;99.90;;;;;;5045264;28;20460;-58
2022/09/17 11:05:55;;;;;;;5.05;1.20;;;14.80;99.90;;;;;;5039959;28;20121;-58
2022/09/17 11:08:24;;;;;;;5.70;1.30;;;14.90;99.90;;;;;;5042082;28;21548;-57
2022/09/17 11:11:15;;;;;;;7.55;1.15;;;15.60;99.90;;;;;;5040806;28;20036;-58
2022/09/17 11:14:02;;;;;;;4.53;1.02;;;14.80;99.90;;;;;;5044418;28;20060;-57
2022/09/17 11:16:46;;;;;;;4.85;0.73;;;14.50;99.90;;;;;;5042196;28;20460;-56
2022/09/17 11:19:48;;;;;;;5.82;1.05;;;14.30;99.90;;;;;;5039762;28;20136;-58
2022/09/17 11:22:25;;;;;;;3.45;0.65;;;14.00;99.90;;;;;;5038341;28;20333;-56
2022/09/17 11:25:07;;;;;;;5.40;0.60;;;14.10;99.90;;;;;;5041976;28;20036;-58
2022/09/17 11:28:17;;;;;;;4.43;0.52;;;14.30;99.90;;;;;;5041522;28;20472;-57
2022/09/17 11:31:20;;;;;;;1.83;0.55;;;14.20;99.90;;;;;;5033337;28;20731;-57
2022/09/17 11:34:15;;;;;;;1.38;0.40;;;14.40;99.90;;;;;;5042931;28;20037;-57
2022/09/17 11:36:59;;;;;;;2.72;0.45;;;14.90;99.90;;;;;;5034969;28;20127;-58
2022/09/17 11:39:47;;;;;;;2.15;0.35;;;14.90;99.90;;;;;;5037357;28;20029;-58
2022/09/17 11:42:19;;;;;;;2.03;0.47;;;15.00;99.90;;;;;;5035777;28;20033;-58
2022/09/17 11:44:50;;;;;;;1.10;0.38;;;15.00;99.90;;;;;;5045141;28;20021;-57
2022/09/17 11:47:43;;;;;;;2.17;0.55;;;15.00;99.90;;;;;;5036722;28;20480;-58
2022/09/17 11:50:15;;;;;;;0.77;0.40;;;14.80;99.90;;;;;;5040904;28;20021;-58
2022/09/17 11:52:46;;;;;;;4.03;0.50;;;14.90;99.90;;;;;;5051011;28;20025;-56
2022/09/17 11:55:47;;;;;;;6.78;1.60;;;14.90;99.90;;;;;;5027074;28;20040;-56
2022/09/17 11:58:43;;;;;;;3.00;0.80;;;15.10;99.90;;;;;;5032213;28;20044;-58
2022/09/17 12:01:14;;;;;;;3.15;0.70;;;14.90;99.90;;;;;;5038398;28;20044;-58
2022/09/17 12:03:52;;;;;;;3.53;0.70;;;14.70;99.90;;;;;;5043472;28;20299;-58
2022/09/17 12:06:22;;;;;;;1.50;0.40;;;14.60;99.90;;;;;;5041922;28;20049;-58
2022/09/17 12:08:54;;;;;;;4.07;0.95;;;13.90;99.90;;;;;;5041139;28;20412;-60
2022/09/17 12:11:36;;;;;;;3.33;0.80;;;12.50;99.90;;;;;;5041290;28;20040;-59
2022/09/17 12:14:28;;;;;;;2.33;0.52;;;11.20;99.90;;;;;;5043671;28;20051;-61
2022/09/17 12:16:59;;;;;;;2.60;0.60;;;11.50;99.90;;;;;;5041651;28;20040;-57
2022/09/17 12:19:39;;;;;;;4.65;0.70;;;11.30;99.90;;;;;;5041993;28;20029;-59
2022/09/17 12:22:14;;;;;;;5.47;0.95;;;11.40;99.90;;;;;;5033729;28;20231;-57
2022/09/17 12:24:40;;;;;;;8.73;1.30;;;11.70;99.90;;;;;;5032892;28;20045;-58
2022/09/17 12:27:35;;;;;;;5.85;0.77;;;11.90;99.90;;;;;;5036020;28;20061;-58
2022/09/17 12:30:11;;;;;;;4.45;0.90;;;11.80;99.90;;;;;;5048030;28;20652;-59
2022/09/17 12:33:20;;;;;;;4.25;0.90;;;11.70;99.90;;;;;;5042035;28;20120;-58
2022/09/17 12:36:02;;;;;;;4.68;0.95;;;12.10;99.90;;;;;;5024966;28;20122;-58
2022/09/17 12:38:43;;;;;;;7.72;0.80;;;12.10;99.90;;;;;;5044022;28;20136;-57
2022/09/17 12:41:32;;;;;;;5.75;0.82;;;12.40;99.90;;;;;;5034664;28;20044;-58
2022/09/17 12:44:22;;;;;;;3.08;0.50;;;12.50;99.90;;;;;;5035943;28;20029;-59
2022/09/17 12:46:51;;;;;;;2.40;0.60;;;12.50;99.90;;;;;;5033002;28;20353;-58
2022/09/17 12:49:19;;;;;;;4.63;0.70;;;12.60;99.90;;;;;;5038581;28;20464;-58
2022/09/17 12:51:54;;;;;;;4.38;0.77;;;12.70;99.90;;;;;;5039518;28;20041;-58
2022/09/17 12:54:38;;;;;;;2.70;0.50;;;12.80;99.90;;;;;;5037916;28;20041;-58
2022/09/17 12:57:03;;;;;;;;;;;12.90;99.90;;;;;;5039096;28;20492;-56
2022/09/17 12:59:33;;;;;;;5.40;0.68;;;12.90;99.90;;;;;;5037809;28;19919;-58
2022/09/17 13:02:22;;;;;;;3.17;0.80;;;13.10;99.90;;;;;;5037313;28;20123;-58
2022/09/17 13:04:49;;;;;;;4.47;0.93;;;13.30;99.90;;;;;;5038414;28;20814;-58
2022/09/17 13:07:32;;;;;;;3.70;0.70;;;13.50;99.90;;;;;;5039814;28;20036;-57
2022/09/17 13:10:14;;;;;;;3.97;0.90;;;13.60;99.90;;;;;;5039255;28;20649;-57
2022/09/17 13:12:52;;;;;;;7.72;1.13;;;13.70;99.90;;;;;;5030933;28;20052;-57