Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:11;;;;;;;;;;;10.30;54.20;;;;;;5082541;28;19987;-69
2022/01/22 00:02:37;;;;;;;;;;;10.30;54.10;;;;;;5082490;28;20154;-69
2022/01/22 00:05:03;;;;;;;;;;;10.40;54.20;;;;;;5082424;28;20217;-70
2022/01/22 00:07:29;;;;;;;;;;;10.50;54.00;;;;;;5082398;28;19904;-70
2022/01/22 00:10:00;;;;;;;;;;;10.50;53.60;;;;;;5082297;28;19948;-70
2022/01/22 00:12:43;;;;;;;;;;;10.40;53.80;;;;;;5080842;28;20185;-70
2022/01/22 00:15:10;;;;;;;;;;;10.30;53.90;;;;;;5082216;28;19946;-70
2022/01/22 00:17:36;;;;;;;;;;;10.30;54.00;;;;;;5082312;28;19958;-70
2022/01/22 00:20:03;;;;;;;;;;;10.30;54.10;;;;;;5082179;28;19913;-70
2022/01/22 00:22:32;;;;;;;;;;;10.30;54.10;;;;;;5082104;28;20192;-69
2022/01/22 00:25:01;;;;;;;;;;;10.30;54.20;;;;;;5082165;28;19928;-69
2022/01/22 00:27:27;;;;;;;;;;;10.30;54.20;;;;;;5082045;28;20291;-69
2022/01/22 00:29:53;;;;;;;;;;;10.30;54.20;;;;;;5082025;28;19923;-69
2022/01/22 00:32:18;;;;;;;;;;;10.20;54.20;;;;;;5081898;28;19912;-70
2022/01/22 00:34:44;;;;;;;;;;;10.30;54.30;;;;;;5081972;28;19905;-69
2022/01/22 00:37:10;;;;;;;;;;;10.30;54.40;;;;;;5080882;28;20138;-70
2022/01/22 00:39:35;;;;;;;;;;;10.40;54.70;;;;;;5081939;28;19912;-70
2022/01/22 00:42:02;;;;;;;;;;;10.50;54.20;;;;;;5081668;28;19912;-70
2022/01/22 00:44:27;;;;;;;;;;;10.50;53.50;;;;;;5081597;28;19940;-70
2022/01/22 00:46:53;;;;;;;;;;;10.40;53.70;;;;;;5081684;28;19919;-69
2022/01/22 00:49:19;;;;;;;;;;;10.30;53.90;;;;;;5081490;28;19915;-70
2022/01/22 00:51:45;;;;;;;;;;;10.30;54.10;;;;;;5081623;28;19920;-69
2022/01/22 00:54:11;;;;;;;;;;;10.20;54.20;;;;;;5081415;28;19912;-69
2022/01/22 00:56:36;;;;;;;;;;;10.20;54.20;;;;;;5081461;28;19912;-70
2022/01/22 00:59:02;;;;;;;;;;;10.20;54.30;;;;;;5081390;28;19916;-69
2022/01/22 01:01:28;;;;;;;;;;;10.20;54.30;;;;;;5081306;28;19954;-70
2022/01/22 01:03:57;;;;;;;;;;;10.20;54.30;;;;;;5081287;28;19927;-69
2022/01/22 01:06:22;;;;;;;;;;;10.20;54.30;;;;;;5081562;28;19912;-69
2022/01/22 01:08:48;;;;;;;;;;;10.20;54.20;;;;;;5081051;28;19923;-69
2022/01/22 01:11:16;;;;;;;;;;;10.20;54.30;;;;;;5081172;28;19915;-69
2022/01/22 01:13:45;;;;;;;;;;;10.20;54.20;;;;;;5081122;28;20120;-69
2022/01/22 01:16:42;;;;;;;;;;;10.30;54.50;;;;;;5081057;28;19979;-70
2022/01/22 01:33:00;;;;;;;;;;;10.20;54.40;;;;;;5080774;28;19920;-70
2022/01/22 01:35:27;;;;;;;;;;;10.10;54.50;;;;;;5080804;28;19948;-70
2022/01/22 01:37:55;;;;;;;;;;;10.10;54.40;;;;;;5080681;28;20093;-69
2022/01/22 01:40:23;;;;;;;;;;;10.10;54.40;;;;;;5080579;28;19920;-69
2022/01/22 01:43:02;;;;;;;;;;;10.20;54.40;;;;;;5080499;28;20318;-69
2022/01/22 01:45:28;;;;;;;;;;;10.20;54.40;;;;;;5080477;28;19975;-69
2022/01/22 01:47:55;;;;;;;;;;;10.20;54.40;;;;;;5080147;28;19936;-70
2022/01/22 01:50:20;;;;;;;;;;;10.20;54.10;;;;;;5078953;28;20367;-69
2022/01/22 01:52:52;;;;;;;;;;;10.20;54.20;;;;;;5080399;28;19991;-69
2022/01/22 01:55:22;;;;;;;;;;;10.20;54.20;;;;;;5080326;28;20123;-69
2022/01/22 01:57:48;;;;;;;;;;;10.20;54.20;;;;;;5080236;28;20148;-69
2022/01/22 02:00:13;;;;;;;;;;;10.20;54.20;;;;;;5080316;28;19923;-69
2022/01/22 02:02:40;;;;;;;;;;;10.20;54.20;;;;;;5080146;28;19975;-69
2022/01/22 02:05:08;;;;;;;;;;;10.20;54.30;;;;;;5080234;28;19912;-69
2022/01/22 02:07:37;;;;;;;;;;;10.20;54.40;;;;;;5080268;28;19919;-70
2022/01/22 02:10:04;;;;;;;;;;;10.20;54.40;;;;;;5080123;28;19924;-69
2022/01/22 02:23:44;;;;;;;;;;;10.20;54.50;;;;;;5057562;28;19971;-69
2022/01/22 02:26:12;;;;;;;;;;;10.20;54.40;;;;;;5073403;28;19948;-68
2022/01/22 02:28:37;;;;;;;;;;;10.20;54.30;;;;;;5079786;28;19924;-70
2022/01/22 02:31:33;;;;;;;;;;;10.20;54.30;;;;;;5079922;28;19979;-69
2022/01/22 02:36:41;;;;;;;;;;;10.20;54.30;;;;;;5079837;28;20318;-69
2022/01/22 02:41:37;;;;;;;;;;;10.10;54.30;;;;;;5080044;28;19912;-70
2022/01/22 02:44:03;;;;;;;;;;;10.10;54.40;;;;;;5079754;28;19940;-69
2022/01/22 02:46:28;;;;;;;;;;;10.20;54.40;;;;;;5079638;28;19912;-69
2022/01/22 02:48:55;;;;;;;;;;;10.20;54.40;;;;;;5078425;28;19909;-69
2022/01/22 02:51:21;;;;;;;;;;;10.10;54.50;;;;;;5079610;28;20011;-69
2022/01/22 02:53:49;;;;;;;;;;;10.10;54.50;;;;;;5079614;28;19948;-70
2022/01/22 02:56:15;;;;;;;;;;;10.10;54.60;;;;;;5079619;28;19912;-70
2022/01/22 02:58:41;;;;;;;;;;;10.10;54.60;;;;;;5079602;28;19920;-69
2022/01/22 03:01:07;;;;;;;;;;;10.10;54.40;;;;;;5081680;28;19913;-70
2022/01/22 03:03:32;;;;;;;;;;;10.20;54.30;;;;;;5083688;28;19989;-69
2022/01/22 03:05:58;;;;;;;;;;;10.20;54.30;;;;;;5083548;28;19912;-69
2022/01/22 03:08:28;;;;;;;;;;;10.10;54.30;;;;;;5083550;28;20041;-69
2022/01/22 03:10:54;;;;;;;;;;;10.20;54.40;;;;;;5083608;28;19912;-70
2022/01/22 03:18:53;;;;;;;;;;;10.10;54.50;;;;;;5083632;28;19904;-70
2022/01/22 03:29:18;;;;;;;;;;;10.10;54.50;;;;;;5083165;28;19922;-69
2022/01/22 03:31:43;;;;;;;;;;;10.10;54.50;;;;;;5083223;28;19912;-70
2022/01/22 03:34:09;;;;;;;;;;;10.10;54.50;;;;;;5082989;28;19934;-70
2022/01/22 03:36:35;;;;;;;;;;;10.10;54.50;;;;;;5082998;28;20220;-70
2022/01/22 03:39:05;;;;;;;;;;;10.10;54.40;;;;;;5082882;28;19980;-70
2022/01/22 03:41:31;;;;;;;;;;;10.10;54.40;;;;;;5082849;28;19912;-69
2022/01/22 03:43:56;;;;;;;;;;;10.10;54.50;;;;;;5082919;28;19913;-69
2022/01/22 03:46:22;;;;;;;;;;;10.10;54.60;;;;;;5082812;28;19916;-70
2022/01/22 03:48:48;;;;;;;;;;;10.00;54.60;;;;;;5081305;28;19917;-69
2022/01/22 03:51:14;;;;;;;;;;;10.10;54.70;;;;;;5082677;28;19916;-70
2022/01/22 03:53:39;;;;;;;;;;;10.10;54.70;;;;;;5082580;28;19919;-69
2022/01/22 03:56:06;;;;;;;;;;;10.00;54.60;;;;;;5082660;28;19935;-69
2022/01/22 03:58:34;;;;;;;;;;;10.00;54.70;;;;;;5082923;28;20287;-69
2022/01/22 04:01:25;;;;;;;;;;;10.10;55.30;;;;;;5082460;28;19954;-70
2022/01/22 04:04:03;;;;;;;;;;;10.10;54.70;;;;;;5082418;28;19983;-70
2022/01/22 04:09:05;;;;;;;;;;;10.10;54.50;;;;;;5082626;28;20223;-70
2022/01/22 04:11:34;;;;;;;;;;;10.10;54.40;;;;;;5081951;28;19916;-70
2022/01/22 04:14:03;;;;;;;;;;;10.10;54.50;;;;;;5082357;28;20024;-70
2022/01/22 04:16:29;;;;;;;;;;;10.10;54.50;;;;;;5082173;28;19912;-70
2022/01/22 04:27:11;;;;;;;;;;;10.00;54.60;;;;;;5082060;28;20129;-69
2022/01/22 04:29:37;;;;;;;;;;;10.00;54.70;;;;;;5081903;28;19991;-69
2022/01/22 04:32:03;;;;;;;;;;;10.00;54.70;;;;;;5082032;28;19988;-69
2022/01/22 04:34:29;;;;;;;;;;;10.00;54.70;;;;;;5081859;28;19946;-69
2022/01/22 04:36:55;;;;;;;;;;;10.00;54.80;;;;;;5081956;28;19983;-68
2022/01/22 04:39:22;;;;;;;;;;;10.00;54.80;;;;;;5081816;28;19912;-69
2022/01/22 04:41:48;;;;;;;;;;;10.00;54.70;;;;;;5081730;28;19919;-69
2022/01/22 04:44:14;;;;;;;;;;;10.10;54.70;;;;;;5081869;28;19908;-69
2022/01/22 04:49:13;;;;;;;;;;;10.10;54.50;;;;;;5081563;28;20007;-69
2022/01/22 04:57:07;;;;;;;;;;;10.00;54.60;;;;;;5081552;28;19945;-69
2022/01/22 04:59:33;;;;;;;;;;;10.00;54.60;;;;;;5081531;28;19913;-68
2022/01/22 05:01:59;;;;;;;;;;;10.00;54.60;;;;;;5081302;28;19927;-69
2022/01/22 05:04:24;;;;;;;;;;;10.00;54.60;;;;;;5081466;28;19912;-70
2022/01/22 05:06:50;;;;;;;;;;;10.00;54.70;;;;;;5081319;28;19912;-69
2022/01/22 05:09:16;;;;;;;;;;;10.00;54.80;;;;;;5081266;28;19995;-69
2022/01/22 05:11:41;;;;;;;;;;;10.00;54.80;;;;;;5081045;28;19924;-69
2022/01/22 05:14:07;;;;;;;;;;;10.00;54.90;;;;;;5081246;28;20152;-70
2022/01/22 05:16:32;;;;;;;;;;;10.00;54.90;;;;;;5081170;28;19948;-69
2022/01/22 05:19:04;;;;;;;;;;;10.00;54.80;;;;;;5081001;28;19919;-71
2022/01/22 05:21:32;;;;;;;;;;;10.00;54.70;;;;;;5081002;28;19946;-69
2022/01/22 05:24:02;;;;;;;;;;;10.00;54.70;;;;;;5078960;28;19944;-70
2022/01/22 05:26:55;;;;;;;;;;;10.00;54.70;;;;;;5080870;28;20009;-70
2022/01/22 05:29:24;;;;;;;;;;;10.00;54.70;;;;;;5080719;28;19917;-70
2022/01/22 05:39:24;;;;;;;;;;;10.00;54.80;;;;;;5080744;28;19912;-70
2022/01/22 05:41:51;;;;;;;;;;;10.00;55.00;;;;;;5080582;28;20124;-70
2022/01/22 05:44:16;;;;;;;;;;;10.00;54.90;;;;;;5080623;28;20407;-70
2022/01/22 05:46:42;;;;;;;;;;;10.00;54.90;;;;;;5080514;28;19919;-71
2022/01/22 05:49:08;;;;;;;;;;;10.00;54.80;;;;;;5080358;28;19918;-70
2022/01/22 05:51:35;;;;;;;;;;;10.00;54.80;;;;;;5080513;28;19947;-70
2022/01/22 05:59:36;;;;;;;;;;;10.10;54.70;;;;;;5080267;28;19911;-69
2022/01/22 06:02:03;;;;;;;;;;;10.00;54.80;;;;;;5080308;28;19934;-69
2022/01/22 06:04:28;;;;;;;;;;;9.90;54.80;;;;;;5080178;28;19919;-69
2022/01/22 06:06:54;;;;;;;;;;;10.00;54.90;;;;;;5080213;28;19904;-69
2022/01/22 06:09:20;;;;;;;;;;;10.00;54.90;;;;;;5080027;28;20147;-69
2022/01/22 06:14:40;;;;;;;;;;;9.90;54.90;;;;;;5079633;28;19979;-70
2022/01/22 06:17:06;;;;;;;;;;;10.00;55.00;;;;;;5078838;28;19974;-70
2022/01/22 06:19:31;;;;;;;;;;;10.00;55.00;;;;;;5080011;28;19919;-70
2022/01/22 06:21:57;;;;;;;;;;;10.00;55.00;;;;;;5079942;28;20272;-70
2022/01/22 06:24:23;;;;;;;;;;;9.90;54.90;;;;;;5080030;28;19912;-70
2022/01/22 06:26:49;;;;;;;;;;;10.00;55.50;;;;;;5079848;28;19940;-69
2022/01/22 06:29:14;;;;;;;;;;;10.00;54.80;;;;;;5079867;28;19913;-69
2022/01/22 06:31:40;;;;;;;;;;;10.00;54.70;;;;;;5079869;28;19919;-69
2022/01/22 06:34:06;;;;;;;;;;;10.00;54.70;;;;;;5079870;28;20231;-70
2022/01/22 06:36:31;;;;;;;;;;;10.00;54.80;;;;;;5079782;28;19916;-69
2022/01/22 06:39:11;;;;;;;;;;;10.00;54.90;;;;;;5079849;28;20228;-70
2022/01/22 06:41:44;;;;;;;;;;;10.00;55.00;;;;;;5079775;28;19913;-71
2022/01/22 06:44:17;;;;;;;;;;;9.90;55.00;;;;;;5079806;28;19920;-69
2022/01/22 06:46:43;;;;;;;;;;;10.00;55.00;;;;;;5079814;28;19904;-69
2022/01/22 06:49:10;;;;;;;;;;;10.00;55.00;;;;;;5079588;28;19915;-69
2022/01/22 06:51:35;;;;;;;;;;;9.90;55.00;;;;;;5079794;28;20204;-69
2022/01/22 06:54:02;;;;;;;;;;;10.00;55.10;;;;;;5079703;28;19919;-69
2022/01/22 06:56:29;;;;;;;;;;;10.00;55.00;;;;;;5079633;28;19912;-69
2022/01/22 06:58:56;;;;;;;;;;;10.00;55.00;;;;;;5079717;28;19913;-69
2022/01/22 07:01:21;;;;;;;;;;;10.00;54.90;;;;;;5079622;28;19947;-70
2022/01/22 07:03:47;;;;;;;;;;;10.00;54.80;;;;;;5079689;28;20399;-69
2022/01/22 07:06:12;;;;;;;;;;;10.00;54.70;;;;;;5079490;28;19947;-70
2022/01/22 07:08:38;;;;;;;;;;;10.10;54.70;;;;;;5078135;28;19913;-70
2022/01/22 07:11:05;;;;;;;;;;;10.10;54.60;;;;;;5079581;28;19910;-70
2022/01/22 07:13:30;;;;;;;;;;;10.10;54.60;;;;;;5079241;28;19930;-69
2022/01/22 07:15:56;;;;;;;;;;;10.00;54.70;;;;;;5079518;28;19940;-69
2022/01/22 07:18:21;;;;;;;;;;;10.00;54.90;;;;;;5079357;28;19912;-69
2022/01/22 07:20:49;;;;;;;;;;;10.00;55.00;;;;;;5079459;28;20458;-69
2022/01/22 07:23:53;;;;;;;;;;;10.00;55.00;;;;;;5079399;28;19913;-69
2022/01/22 07:26:07;;;;;;;;;;;10.00;55.00;;;;;;5079293;28;19916;-69
2022/01/22 07:28:33;;;;;;;;;;;10.00;54.90;;;;;;5079240;28;19920;-68
2022/01/22 07:31:03;;;;;;;;;;;10.00;54.90;;;;;;5079306;28;20247;-70
2022/01/22 07:33:29;;;;;;;;;;;10.00;54.90;;;;;;5079267;28;19904;-69
2022/01/22 07:35:54;;;;;;;;;;;10.00;54.80;;;;;;5079325;28;19974;-69
2022/01/22 07:38:21;;;;;;;;;;;10.10;54.80;;;;;;5079201;28;20016;-69
2022/01/22 07:40:47;;;;;;;;;;;10.10;54.70;;;;;;5079283;28;19934;-69
2022/01/22 07:43:14;;;;;;;;;;;10.10;54.70;;;;;;5079319;28;20337;-69
2022/01/22 07:45:40;;;;;;;;;;;10.10;54.70;;;;;;5079119;28;19904;-70
2022/01/22 07:48:06;;;;;;;;;;;10.10;54.70;;;;;;5082563;28;20210;-69
2022/01/22 07:50:31;;;;;;;;;;;10.10;54.70;;;;;;5082663;28;19991;-69
2022/01/22 07:52:57;;;;;;;;;;;10.10;54.80;;;;;;5081519;28;19904;-69
2022/01/22 07:55:23;;;;;;;;;;;10.10;54.70;;;;;;5082780;28;19916;-70
2022/01/22 07:57:49;;;;;;;;;;;10.10;54.70;;;;;;5082584;28;19911;-69
2022/01/22 08:00:16;;;;;;;;;;;10.10;54.70;;;;;;5082643;28;19944;-69
2022/01/22 08:02:45;;;;;;;;;;;10.10;54.70;;;;;;5082560;28;20209;-69
2022/01/22 08:05:10;;;;;;;;;;;10.10;54.70;;;;;;5082519;28;19912;-70
2022/01/22 08:07:36;;;;;;;;;;;10.10;54.50;;;;;;5082496;28;19962;-69
2022/01/22 08:10:03;;;;;;;;;;;10.20;54.50;;;;;;5082356;28;20026;-69
2022/01/22 08:12:29;;;;;;;;;;;10.30;54.50;;;;;;5082165;28;19928;-69
2022/01/22 08:14:54;;;;;;;;;;;10.40;54.20;;;;;;5082383;28;19968;-70
2022/01/22 08:17:22;;;;;;;;;;;10.40;53.80;;;;;;5081874;28;20213;-70
2022/01/22 08:19:47;;;;;;;;;;;10.30;54.00;;;;;;5082296;28;19912;-70
2022/01/22 08:22:13;;;;;;;;;;;10.30;54.30;;;;;;5082264;28;19912;-70
2022/01/22 08:24:39;;;;;;;;;;;10.20;54.40;;;;;;5082175;28;19976;-71
2022/01/22 08:29:30;;;;;;;;;;;10.20;54.50;;;;;;5082021;28;19917;-71
2022/01/22 08:32:11;;;;;;;;;;;10.20;54.50;;;;;;5082115;28;20446;-71
2022/01/22 08:37:23;;;;;;;;;;;10.20;54.40;;;;;;5082045;28;19954;-70
2022/01/22 08:39:48;;;;;;;;;;;10.20;54.40;;;;;;5082241;28;20108;-70
2022/01/22 08:42:14;;;;;;;;;;;10.30;54.40;;;;;;5082227;28;19908;-69
2022/01/22 08:44:40;;;;;;;;;;;10.30;54.50;;;;;;5082327;28;19939;-70
2022/01/22 08:47:06;;;;;;;;;;;10.40;54.20;;;;;;5082096;28;19912;-69
2022/01/22 08:49:31;;;;;;;;;;;10.50;54.00;;;;;;5082442;28;20116;-71
2022/01/22 08:51:57;;;;;;;;;;;10.50;53.70;;;;;;5081983;28;20247;-70
2022/01/22 08:54:23;;;;;;;;;;;10.40;53.90;;;;;;5081938;28;19935;-70
2022/01/22 08:56:48;;;;;;;;;;;10.30;54.20;;;;;;5081703;28;19920;-69
2022/01/22 08:59:14;;;;;;;;;;;10.20;54.30;;;;;;5081561;28;19909;-70
2022/01/22 09:01:42;;;;;;;;;;;10.30;54.40;;;;;;5081739;28;19979;-69
2022/01/22 09:04:07;;;;;;;;;;;10.30;54.50;;;;;;5081479;28;19912;-70
2022/01/22 09:06:33;;;;;;;;;;;10.30;54.40;;;;;;5081591;28;19940;-69
2022/01/22 09:09:08;;;;;;;;;;;10.40;54.40;;;;;;5081248;28;20313;-70
2022/01/22 09:11:34;;;;;;;;;;;10.50;54.10;;;;;;5081255;28;20215;-70
2022/01/22 09:14:00;;;;;;;;;;;10.60;53.90;;;;;;5081272;28;19921;-70
2022/01/22 09:16:26;;;;;;;;;;;10.60;53.70;;;;;;5081189;28;19939;-69
2022/01/22 09:18:53;;;;;;;;;;;10.70;54.20;;;;;;5081139;28;19912;-69
2022/01/22 09:21:19;;;;;;;;;;;10.70;53.60;;;;;;5081116;28;19904;-69
2022/01/22 09:23:45;;;;;;;;;;;10.70;53.60;;;;;;5081081;28;19913;-70
2022/01/22 09:26:11;;;;;;;;;;;10.60;53.40;;;;;;5080983;28;19913;-69
2022/01/22 09:28:37;;;;;;;;;;;10.60;53.50;;;;;;5079658;28;19920;-69
2022/01/22 09:31:03;;;;;;;;;;;10.60;53.60;;;;;;5080899;28;19913;-69
2022/01/22 09:33:29;;;;;;;;;;;10.60;53.60;;;;;;5080836;28;19947;-70
2022/01/22 09:35:54;;;;;;;;;;;10.70;54.20;;;;;;5080887;28;19909;-70
2022/01/22 09:38:20;;;;;;;;;;;10.70;53.50;;;;;;5080721;28;20228;-69
2022/01/22 09:40:46;;;;;;;;;;;10.80;53.40;;;;;;5080763;28;19919;-70
2022/01/22 09:43:12;;;;;;;;;;;10.70;53.30;;;;;;5080687;28;19979;-70
2022/01/22 09:45:38;;;;;;;;;;;10.70;53.50;;;;;;5079334;28;20291;-71
2022/01/22 09:48:04;;;;;;;;;;;10.70;53.50;;;;;;5113265;28;19912;-69
2022/01/22 09:50:31;;;;;;;;;;;10.70;53.70;;;;;;5080386;28;20200;-70
2022/01/22 09:52:56;;;;;;;;;;;10.60;53.70;;;;;;5080523;28;19944;-70
2022/01/22 09:55:22;;;;;;;;;;;10.70;53.80;;;;;;5080725;28;19927;-70
2022/01/22 09:57:48;;;;;;;;;;;10.60;53.80;;;;;;5080382;28;20295;-69
2022/01/22 10:00:14;;;;;;;;;;;10.70;53.80;;;;;;5080429;28;19912;-70
2022/01/22 10:02:45;;;;;;;;;;;10.70;53.80;;;;;;5080307;28;20219;-70
2022/01/22 10:05:29;;;;;;;;;;;10.70;53.80;;;;;;5080307;28;19944;-70
2022/01/22 10:08:14;;;;;;;;;;;10.80;53.70;;;;;;5080302;28;19958;-71
2022/01/22 10:10:39;;;;;;;;;;;10.80;53.40;;;;;;5079876;28;19908;-70
2022/01/22 10:13:05;;;;;;;;;;;10.80;53.50;;;;;;5080103;28;19924;-69
2022/01/22 10:15:34;;;;;;;;;;;10.80;53.50;;;;;;5080177;28;19912;-70
2022/01/22 10:18:01;;;;;;;;;;;10.90;53.50;;;;;;5080170;28;19920;-70
2022/01/22 10:20:27;;;;;;;;;;;10.80;53.50;;;;;;5080148;28;19912;-70
2022/01/22 10:22:53;;;;;;;;;;;10.90;53.60;;;;;;5080121;28;19923;-69
2022/01/22 10:25:20;;;;;;;;;;;10.90;53.30;;;;;;5079970;28;19904;-70
2022/01/22 10:27:54;;;;;;;;;;;10.80;53.50;;;;;;5080058;28;19972;-70
2022/01/22 10:30:21;;;;;;;;;;;10.90;53.50;;;;;;5079898;28;19955;-69
2022/01/22 10:32:58;;;;;;;;;;;10.90;53.50;;;;;;5080083;28;19912;-69
2022/01/22 10:35:25;;;;;;;;;;;10.90;53.40;;;;;;5078785;28;20226;-70
2022/01/22 10:38:01;;;;;;;;;;;10.90;53.50;;;;;;5079960;28;19948;-70
2022/01/22 10:40:28;;;;;;;;;;;10.90;53.60;;;;;;5079971;28;19917;-70
2022/01/22 10:43:15;;;;;;;;;;;11.00;53.40;;;;;;5079826;28;19913;-69
2022/01/22 10:45:41;;;;;;;;;;;11.00;53.50;;;;;;5079898;28;20208;-70
2022/01/22 10:48:17;;;;;;;;;;;11.00;53.50;;;;;;5079923;28;19917;-70
2022/01/22 10:50:42;;;;;;;;;;;11.00;53.50;;;;;;5078447;28;20319;-70
2022/01/22 10:53:08;;;;;;;;;;;11.00;53.50;;;;;;5079740;28;19919;-70
2022/01/22 10:55:54;;;;;;;;;;;11.00;53.60;;;;;;5079856;28;20077;-69
2022/01/22 10:58:19;;;;;;;;;;;11.00;53.40;;;;;;5078390;28;20010;-70
2022/01/22 11:00:56;;;;;;;;;;;11.00;53.60;;;;;;5079835;28;19934;-71
2022/01/22 11:03:22;;;;;;;;;;;11.00;53.70;;;;;;5079740;28;19912;-70
2022/01/22 11:05:48;;;;;;;;;;;11.00;53.60;;;;;;5078408;28;19912;-70
2022/01/22 11:08:14;;;;;;;;;;;11.10;53.70;;;;;;5079710;28;20096;-70
2022/01/22 11:10:43;;;;;;;;;;;11.10;53.70;;;;;;5079464;28;20231;-70
2022/01/22 11:13:09;;;;;;;;;;;11.10;53.60;;;;;;5079375;28;19916;-70
2022/01/22 11:15:35;;;;;;;;;;;11.10;53.60;;;;;;5079572;28;20017;-70
2022/01/22 11:18:01;;;;;;;;;;;11.10;53.50;;;;;;5079521;28;19919;-71
2022/01/22 11:20:27;;;;;;;;;;;11.10;53.50;;;;;;5078505;28;19912;-70
2022/01/22 11:22:53;;;;;;;;;;;11.10;53.50;;;;;;5082813;28;19920;-70
2022/01/22 11:25:22;;;;;;;;;;;11.20;53.50;;;;;;5083376;28;20019;-71
2022/01/22 11:27:49;;;;;;;;;;;11.20;53.60;;;;;;5083275;28;19920;-71
2022/01/22 11:30:16;;;;;;;;;;;11.20;53.50;;;;;;5083292;28;19986;-70
2022/01/22 11:32:52;;;;;;;;;;;11.20;53.50;;;;;;5083288;28;19937;-70
2022/01/22 11:35:20;;;;;;;;;;;11.20;53.50;;;;;;5083076;28;19912;-70
2022/01/22 11:37:48;;;;;;;;;;;11.20;53.60;;;;;;5081825;28;19922;-69
2022/01/22 11:40:15;;;;;;;;;;;11.20;53.60;;;;;;5083196;28;19943;-70
2022/01/22 11:43:13;;;;;;;;;;;11.20;53.50;;;;;;5083073;28;19944;-70
2022/01/22 11:45:41;;;;;;;;;;;11.20;53.80;;;;;;5082880;28;19957;-70
2022/01/22 11:48:17;;;;;;;;;;;11.20;53.80;;;;;;5081689;28;19919;-69
2022/01/22 11:50:45;;;;;;;;;;;11.20;53.70;;;;;;5082894;28;19923;-70
2022/01/22 11:53:40;;;;;;;;;;;11.30;53.80;;;;;;5083163;28;19919;-69
2022/01/22 11:56:09;;;;;;;;;;;11.20;53.70;;;;;;5086457;28;19912;-70
2022/01/22 11:58:53;;;;;;;;;;;11.20;53.70;;;;;;5082734;28;19936;-70
2022/01/22 12:01:37;;;;;;;;;;;11.20;53.70;;;;;;5082606;28;19904;-69
2022/01/22 12:04:03;;;;;;;;;;;11.30;53.60;;;;;;5082719;28;20232;-70
2022/01/22 12:06:28;;;;;;;;;;;11.30;53.70;;;;;;5081352;28;19935;-70
2022/01/22 12:09:11;;;;;;;;;;;11.30;53.60;;;;;;5082600;28;20322;-70
2022/01/22 12:14:40;;;;;;;;;;;11.30;53.70;;;;;;5082449;28;19919;-70
2022/01/22 12:17:08;;;;;;;;;;;11.30;53.70;;;;;;5082469;28;19980;-70
2022/01/22 12:19:36;;;;;;;;;;;11.30;53.70;;;;;;5082385;28;20205;-70
2022/01/22 12:22:22;;;;;;;;;;;11.30;53.70;;;;;;5082339;28;19919;-69
2022/01/22 12:24:47;;;;;;;;;;;11.20;53.90;;;;;;5082324;28;19909;-70
2022/01/22 12:27:33;;;;;;;;;;;11.20;53.90;;;;;;5082350;28;19919;-70
2022/01/22 12:29:59;;;;;;;;;;;11.20;53.70;;;;;;5082104;28;20215;-70
2022/01/22 12:32:30;;;;;;;;;;;11.30;53.80;;;;;;5082087;28;19912;-70
2022/01/22 12:35:08;;;;;;;;;;;11.30;53.90;;;;;;5080883;28;19916;-70
2022/01/22 12:37:39;;;;;;;;;;;11.30;53.40;;;;;;5082182;28;19913;-69
2022/01/22 12:40:06;;;;;;;;;;;11.30;53.60;;;;;;5082068;28;19990;-70
2022/01/22 12:42:51;;;;;;;;;;;11.30;53.70;;;;;;5081973;28;20108;-70
2022/01/22 12:45:17;;;;;;;;;;;11.30;53.70;;;;;;5080616;28;20041;-70
2022/01/22 12:47:47;;;;;;;;;;;11.30;53.70;;;;;;5081870;28;20256;-69
2022/01/22 12:50:13;;;;;;;;;;;11.30;53.80;;;;;;5081779;28;20017;-69
2022/01/22 12:52:41;;;;;;;;;;;11.30;54.00;;;;;;5081666;28;19920;-70
2022/01/22 12:55:17;;;;;;;;;;;11.30;53.80;;;;;;5080451;28;20143;-70
2022/01/22 12:57:43;;;;;;;;;;;11.20;54.00;;;;;;5081658;28;19978;-70
2022/01/22 13:00:13;;;;;;;;;;;11.20;54.00;;;;;;5081552;28;19904;-70
2022/01/22 13:02:41;;;;;;;;;;;11.30;54.10;;;;;;5081573;28;19912;-70
2022/01/22 13:05:08;;;;;;;;;;;11.30;54.00;;;;;;5081540;28;19913;-70
2022/01/22 13:07:37;;;;;;;;;;;11.30;53.90;;;;;;5081553;28;19952;-69
2022/01/22 13:10:06;;;;;;;;;;;11.30;53.70;;;;;;5081408;28;19916;-69
2022/01/22 13:12:34;;;;;;;;;;;11.30;53.60;;;;;;5081195;28;20213;-70
2022/01/22 13:15:00;;;;;;;;;;;11.30;53.50;;;;;;5081263;28;19955;-70
2022/01/22 13:17:29;;;;;;;;;;;11.30;53.70;;;;;;5081287;28;20208;-70
2022/01/22 13:19:55;;;;;;;;;;;11.40;53.80;;;;;;5080016;28;19908;-70
2022/01/22 13:22:29;;;;;;;;;;;11.40;53.60;;;;;;5079945;28;19919;-70
2022/01/22 13:25:02;;;;;;;;;;;11.30;53.70;;;;;;5081268;28;19911;-69
2022/01/22 13:27:28;;;;;;;;;;;11.40;54.00;;;;;;5081133;28;19911;-70
2022/01/22 13:29:56;;;;;;;;;;;11.40;53.90;;;;;;5079435;28;19908;-70
2022/01/22 13:35:43;;;;;;;;;;;11.40;54.10;;;;;;5068541;28;19908;-69
2022/01/22 13:49:27;;;;;;;;;;;11.50;53.90;;;;;;5080679;28;19991;-70
2022/01/22 13:51:54;;;;;;;;;;;11.50;53.90;;;;;;5080769;28;20205;-69
2022/01/22 13:54:25;;;;;;;;;;;11.50;53.90;;;;;;5080552;28;19912;-70
2022/01/22 13:56:54;;;;;;;;;;;11.50;53.80;;;;;;5080601;28;19913;-69
2022/01/22 13:59:24;;;;;;;;;;;11.50;53.90;;;;;;5080505;28;19904;-70
2022/01/22 14:04:16;;;;;;;;;;;11.50;53.90;;;;;;5080519;28;19943;-70
2022/01/22 14:06:43;;;;;;;;;;;11.50;53.90;;;;;;5080730;28;20116;-70
2022/01/22 14:09:14;;;;;;;;;;;11.50;53.80;;;;;;5080361;28;19942;-70
2022/01/22 14:11:58;;;;;;;;;;;11.50;54.20;;;;;;5080165;28;19913;-70
2022/01/22 14:14:25;;;;;;;;;;;11.40;54.10;;;;;;5080472;28;19989;-70
2022/01/22 14:17:08;;;;;;;;;;;11.50;54.30;;;;;;5080339;28;19912;-70
2022/01/22 14:19:34;;;;;;;;;;;11.50;54.00;;;;;;5080380;28;19904;-70
2022/01/22 14:21:59;;;;;;;;;;;11.60;53.90;;;;;;5079011;28;20077;-70
2022/01/22 14:24:29;;;;;;;;;;;11.60;53.70;;;;;;5080293;28;20227;-69
2022/01/22 14:26:54;;;;;;;;;;;11.60;53.70;;;;;;5080291;28;20314;-69
2022/01/22 14:29:20;;;;;;;;;;;11.70;53.80;;;;;;5080139;28;19924;-70
2022/01/22 14:31:50;;;;;;;;;;;11.70;53.60;;;;;;5080228;28;19912;-70
2022/01/22 14:34:35;;;;;;;;;;;11.60;53.80;;;;;;5080220;28;19988;-70
2022/01/22 14:37:02;;;;;;;;;;;11.60;53.90;;;;;;5080078;28;19912;-69
2022/01/22 14:45:20;;;;;;;;;;;11.60;54.10;;;;;;5080017;28;20147;-69
2022/01/22 14:47:51;;;;;;;;;;;11.60;54.30;;;;;;5080112;28;19912;-70
2022/01/22 14:50:17;;;;;;;;;;;11.60;54.10;;;;;;5079897;28;19923;-70
2022/01/22 14:52:45;;;;;;;;;;;11.60;54.00;;;;;;5080005;28;20171;-69
2022/01/22 14:55:11;;;;;;;;;;;11.60;54.20;;;;;;5079991;28;19913;-69
2022/01/22 14:57:38;;;;;;;;;;;11.60;54.10;;;;;;5081738;28;19957;-70
2022/01/22 15:00:07;;;;;;;;;;;11.50;54.30;;;;;;5084175;28;19913;-70
2022/01/22 15:02:33;;;;;;;;;;;11.50;54.40;;;;;;5084120;28;19908;-69
2022/01/22 15:04:58;;;;;;;;;;;11.50;54.50;;;;;;5083946;28;19912;-69
2022/01/22 15:07:24;;;;;;;;;;;11.50;54.20;;;;;;5084049;28;20053;-69
2022/01/22 15:09:50;;;;;;;;;;;11.40;54.40;;;;;;5083782;28;19991;-70
2022/01/22 15:12:17;;;;;;;;;;;11.40;54.70;;;;;;5083818;28;19925;-70
2022/01/22 15:14:46;;;;;;;;;;;11.40;54.80;;;;;;5083865;28;19928;-70
2022/01/22 15:19:39;;;;;;;;;;;11.40;54.80;;;;;;5083713;28;19905;-71
2022/01/22 15:22:05;;;;;;;;;;;11.40;54.90;;;;;;5083818;28;19940;-70
2022/01/22 15:24:31;;;;;;;;;;;11.40;54.90;;;;;;5083622;28;19919;-68
2022/01/22 15:26:56;;;;;;;;;;;11.30;55.50;;;;;;5083721;28;19944;-70
2022/01/22 15:29:27;;;;;;;;;;;11.30;54.80;;;;;;5082110;28;20099;-70
2022/01/22 15:36:56;;;;;;;;;;;11.30;54.90;;;;;;5083393;28;19944;-69
2022/01/22 15:39:22;;;;;;;;;;;11.30;54.70;;;;;;5083385;28;20193;-69
2022/01/22 15:41:48;;;;;;;;;;;11.30;54.60;;;;;;5083180;28;19919;-69
2022/01/22 15:44:14;;;;;;;;;;;11.30;54.80;;;;;;5083266;28;19975;-70
2022/01/22 15:46:42;;;;;;;;;;;11.30;54.80;;;;;;5083077;28;19905;-70
2022/01/22 15:49:12;;;;;;;;;;;11.30;54.80;;;;;;5083151;28;19916;-70
2022/01/22 15:51:38;;;;;;;;;;;11.30;54.80;;;;;;5083119;28;19951;-71
2022/01/22 15:54:04;;;;;;;;;;;11.30;54.90;;;;;;5083133;28;19911;-70
2022/01/22 15:56:29;;;;;;;;;;;11.30;54.90;;;;;;5082954;28;19911;-70
2022/01/22 15:58:55;;;;;;;;;;;11.30;54.80;;;;;;5083468;28;19955;-69
2022/01/22 16:01:20;;;;;;;;;;;11.30;54.80;;;;;;5082909;28;19962;-69
2022/01/22 16:03:54;;;;;;;;;;;11.30;54.80;;;;;;5082938;28;19958;-69
2022/01/22 16:06:22;;;;;;;;;;;11.20;54.70;;;;;;5081692;28;19935;-70
2022/01/22 16:08:48;;;;;;;;;;;11.30;54.90;;;;;;5082235;28;20090;-69
2022/01/22 16:11:14;;;;;;;;;;;11.30;54.80;;;;;;5082777;28;19979;-70
2022/01/22 16:13:41;;;;;;;;;;;11.30;54.80;;;;;;5082522;28;19963;-68
2022/01/22 16:16:07;;;;;;;;;;;11.20;54.80;;;;;;5082729;28;19919;-70
2022/01/22 16:18:33;;;;;;;;;;;11.30;54.90;;;;;;5082766;28;19919;-69