Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:41;;;;;;;8.05;4.38;;;;;;;;;;4983814;28;20161;-67
2021/11/29 00:04:08;;;;;;;10.40;4.70;;;;;;;;;;4985063;28;20047;-67
2021/11/29 00:06:34;;;;;;;10.70;4.43;;;;;;;;;;4984645;28;20093;-67
2021/11/29 00:09:00;;;;;;;9.67;4.67;;;;;;;;;;4983761;28;20201;-67
2021/11/29 00:11:27;;;;;;;9.35;4.03;;;;;;;;;;4988043;28;20081;-67
2021/11/29 00:13:54;;;;;;;7.47;3.27;;;;;;;;;;4987115;28;20130;-67
2021/11/29 00:16:20;;;;;;;15.50;4.70;;;;;;;;;;4985661;28;20097;-67
2021/11/29 00:18:48;;;;;;;6.43;3.87;;;;;;;;;;4983769;28;20734;-67
2021/11/29 00:21:15;;;;;;;11.33;4.40;;;;;;;;;;4979363;28;20137;-68
2021/11/29 00:23:42;;;;;;;8.27;4.43;;;;;;;;;;4988109;28;20082;-67
2021/11/29 00:26:09;;;;;;;8.70;4.30;;;;;;;;;;4985929;28;20086;-67
2021/11/29 00:28:41;;;;;;;7.33;4.23;;;;;;;;;;4988521;28;20078;-67
2021/11/29 00:31:08;;;;;;;9.90;3.83;;;;;;;;;;4982338;28;20138;-67
2021/11/29 00:33:34;;;;;;;6.38;3.53;;;;;;;;;;4984812;28;20070;-67
2021/11/29 00:36:01;;;;;;;7.30;3.70;;;;;;;;;;4991649;28;20077;-67
2021/11/29 00:38:28;;;;;;;;;;;;;;;;;;4990238;28;20057;-67
2021/11/29 00:40:55;;;;;;;9.00;4.00;;;;;;;;;;5005999;28;19979;-66
2021/11/29 00:43:21;;;;;;;5.10;3.03;;;;;;;;;;5000158;28;20078;-66
2021/11/29 00:45:48;;;;;;;6.53;3.50;;;;;;;;;;5001473;28;20082;-67
2021/11/29 00:48:15;;;;;;;6.57;3.22;;;;;;;;;;5009154;28;20293;-67
2021/11/29 00:50:41;;;;;;;7.88;2.65;;;;;;;;;;5009828;28;20081;-67
2021/11/29 00:53:10;;;;;;;12.35;3.95;;;;;;;;;;5009488;28;20045;-67
2021/11/29 00:55:37;;;;;;;9.50;3.30;;;;;;;;;;5007584;28;20145;-67
2021/11/29 00:58:04;;;;;;;12.60;3.50;;;;;;;;;;5004999;28;20124;-67
2021/11/29 01:00:30;;;;;;;10.30;4.05;;;;;;;;;;5002645;28;20089;-67
2021/11/29 01:02:58;;;;;;;10.40;3.00;;;;;;;;;;5007257;28;20094;-67
2021/11/29 01:05:24;;;;;;;8.98;3.28;;;;;;;;;;5005192;28;20426;-67
2021/11/29 01:07:51;;;;;;;7.70;3.42;;;;;;;;;;4999217;28;20081;-67
2021/11/29 01:10:19;;;;;;;6.50;3.35;;;;;;;;;;5006881;28;20092;-67
2021/11/29 01:12:46;;;;;;;6.28;2.95;;;;;;;;;;4998408;28;20049;-66
2021/11/29 01:15:14;;;;;;;9.07;3.53;;;;;;;;;;5003171;28;20077;-67
2021/11/29 01:17:42;;;;;;;7.87;3.20;;;;;;;;;;5008540;28;20570;-66
2021/11/29 01:20:09;;;;;;;5.15;2.58;;;;;;;;;;5007535;28;20133;-67
2021/11/29 01:22:36;;;;;;;6.75;3.15;;;;;;;;;;5004521;28;20125;-67
2021/11/29 01:25:03;;;;;;;6.78;2.97;;;;;;;;;;5003471;28;20133;-67
2021/11/29 01:27:29;;;;;;;18.35;3.45;;;;;;;;;;5005102;28;20473;-67
2021/11/29 01:29:56;;;;;;;5.57;3.10;;;;;;;;;;5010382;28;20129;-67
2021/11/29 01:32:23;;;;;;;6.50;2.80;;;;;;;;;;5002054;28;20132;-66
2021/11/29 01:34:49;;;;;;;4.13;2.80;;;;;;;;;;5006696;28;20121;-67
2021/11/29 01:37:16;;;;;;;4.70;2.72;;;;;;;;;;5000634;28;20129;-66
2021/11/29 01:39:43;;;;;;;4.88;3.03;;;;;;;;;;5007259;28;20582;-67
2021/11/29 01:42:10;;;;;;;5.20;2.92;;;;;;;;;;5006615;28;20496;-66
2021/11/29 01:44:37;;;;;;;5.47;3.05;;;;;;;;;;5004943;28;20142;-67
2021/11/29 01:47:04;;;;;;;4.78;2.67;;;;;;;;;;5005609;28;20077;-66
2021/11/29 01:49:31;;;;;;;4.70;2.85;;;;;;;;;;5005169;28;20074;-67
2021/11/29 01:51:57;;;;;;;7.10;2.47;;;;;;;;;;5011725;28;20073;-66
2021/11/29 01:54:25;;;;;;;4.97;2.80;;;;;;;;;;5003097;28;20521;-67
2021/11/29 01:56:52;;;;;;;6.05;2.05;;;;;;;;;;5004553;28;20053;-67
2021/11/29 01:59:19;;;;;;;6.30;2.75;;;;;;;;;;5004218;28;20141;-66
2021/11/29 02:01:46;;;;;;;9.20;2.65;;;;;;;;;;4998233;28;20089;-67
2021/11/29 02:04:13;;;;;;;6.45;2.75;;;;;;;;;;4998216;28;20430;-67
2021/11/29 02:06:39;;;;;;;7.55;3.00;;;;;;;;;;5006148;28;20143;-66
2021/11/29 02:09:07;;;;;;;4.78;2.55;;;;;;;;;;5004160;28;20088;-66
2021/11/29 02:11:33;;;;;;;;;;;;;;;;;;5010761;28;20495;-66
2021/11/29 02:14:01;;;;;;;6.67;2.70;;;;;;;;;;5002107;28;20012;-67
2021/11/29 02:16:29;;;;;;;9.67;2.70;;;;;;;;;;5006426;28;20077;-66
2021/11/29 02:18:55;;;;;;;7.77;3.07;;;;;;;;;;5005740;28;20050;-66
2021/11/29 02:21:26;;;;;;;4.47;2.60;;;;;;;;;;5004591;28;20140;-67
2021/11/29 02:23:54;;;;;;;6.33;2.97;;;;;;;;;;4992208;28;20065;-66
2021/11/29 02:26:23;;;;;;;8.00;2.70;;;;;;;;;;5003895;28;20148;-66
2021/11/29 02:28:51;;;;;;;5.33;2.70;;;;;;;;;;5003908;28;20065;-67
2021/11/29 02:31:19;;;;;;;9.33;2.60;;;;;;;;;;5003334;28;20242;-66
2021/11/29 02:33:46;;;;;;;5.43;2.63;;;;;;;;;;5003580;28;20065;-67
2021/11/29 02:36:12;;;;;;;6.57;2.53;;;;;;;;;;5015174;28;20075;-67
2021/11/29 02:38:39;;;;;;;4.57;2.40;;;;;;;;;;5005421;28;20148;-66
2021/11/29 02:41:06;;;;;;;4.68;2.47;;;;;;;;;;5009248;28;20076;-66
2021/11/29 02:43:33;;;;;;;3.45;2.42;;;;;;;;;;5006744;28;20521;-67
2021/11/29 02:46:00;;;;;;;5.57;2.90;;;;;;;;;;5008858;28;20160;-66
2021/11/29 02:48:38;;;;;;;6.63;3.00;;;;;;;;;;5001408;28;20542;-67
2021/11/29 02:51:05;;;;;;;9.45;2.97;;;;;;;;;;5007884;28;20085;-67
2021/11/29 02:53:31;;;;;;;3.83;2.13;;;;;;;;;;5005377;28;20144;-66
2021/11/29 02:55:58;;;;;;;6.03;3.10;;;;;;;;;;5002155;28;20146;-66
2021/11/29 02:58:25;;;;;;;8.15;3.42;;;;;;;;;;5002102;28;20137;-66
2021/11/29 03:00:51;;;;;;;4.45;2.15;;;;;;;;;;5006812;28;20621;-66
2021/11/29 03:03:17;;;;;;;4.30;2.55;;;;;;;;;;5004106;28;20046;-68
2021/11/29 03:05:46;;;;;;;7.35;2.90;;;;;;;;;;5003765;28;20060;-68
2021/11/29 03:08:13;;;;;;;6.73;3.27;;;;;;;;;;4998412;28;20137;-68
2021/11/29 03:10:41;;;;;;;7.37;3.00;;;;;;;;;;5003727;28;20446;-68
2021/11/29 03:13:08;;;;;;;7.85;3.60;;;;;;;;;;5004081;28;20136;-68
2021/11/29 03:15:34;;;;;;;8.68;3.25;;;;;;;;;;5010099;28;20073;-68
2021/11/29 03:18:01;;;;;;;5.53;2.63;;;;;;;;;;5003620;28;20108;-68
2021/11/29 03:20:27;;;;;;;4.15;2.75;;;;;;;;;;4997993;28;20056;-68
2021/11/29 03:22:54;;;;;;;5.70;3.15;;;;;;;;;;5003374;28;20085;-68
2021/11/29 03:25:20;;;;;;;5.07;3.00;;;;;;;;;;4982528;28;20070;-68
2021/11/29 03:27:47;;;;;;;6.70;2.78;;;;;;;;;;5006678;28;20777;-69
2021/11/29 03:30:13;;;;;;;6.72;3.45;;;;;;;;;;5003789;28;20542;-69
2021/11/29 03:32:40;;;;;;;5.80;2.87;;;;;;;;;;5006433;28;20137;-66
2021/11/29 03:35:08;;;;;;;5.97;3.28;;;;;;;;;;5010027;28;20324;-68
2021/11/29 03:37:34;;;;;;;9.50;3.30;;;;;;;;;;5010314;28;20065;-68
2021/11/29 03:40:01;;;;;;;6.38;3.10;;;;;;;;;;5010976;28;20077;-68
2021/11/29 03:42:28;;;;;;;14.77;3.35;;;;;;;;;;4993916;28;20162;-68
2021/11/29 03:44:56;;;;;;;6.40;3.50;;;;;;;;;;5006901;28;20045;-68
2021/11/29 03:47:22;;;;;;;7.43;3.50;;;;;;;;;;5008326;28;20577;-68
2021/11/29 03:49:50;;;;;;;6.90;3.03;;;;;;;;;;5005029;28;20142;-69
2021/11/29 03:52:17;;;;;;;9.13;3.13;;;;;;;;;;5006600;28;20073;-68
2021/11/29 03:54:43;;;;;;;8.98;3.20;;;;;;;;;;5009437;28;20537;-68
2021/11/29 03:57:11;;;;;;;5.53;2.88;;;;;;;;;;5006317;28;20053;-68
2021/11/29 03:59:37;;;;;;;4.80;2.28;;;;;;;;;;5007423;28;20137;-66
2021/11/29 04:02:04;;;;;;;5.20;3.07;;;;;;;;;;5000935;28;20097;-68
2021/11/29 04:04:31;;;;;;;9.38;3.42;;;;;;;;;;5006008;28;20335;-68
2021/11/29 04:06:57;;;;;;;7.40;3.08;;;;;;;;;;5005900;28;20137;-68
2021/11/29 04:09:24;;;;;;;7.80;3.35;;;;;;;;;;4997564;28;20146;-68
2021/11/29 04:11:51;;;;;;;6.10;2.80;;;;;;;;;;5008301;28;20530;-68
2021/11/29 04:14:17;;;;;;;7.18;3.17;;;;;;;;;;5001589;28;20074;-68
2021/11/29 04:16:43;;;;;;;4.73;2.70;;;;;;;;;;5004990;28;20084;-66
2021/11/29 04:19:10;;;;;;;4.60;2.70;;;;;;;;;;5004595;28;20328;-66
2021/11/29 04:21:37;;;;;;;5.47;2.93;;;;;;;;;;5006356;28;20141;-66
2021/11/29 04:24:04;;;;;;;6.00;2.78;;;;;;;;;;5005406;28;20308;-66
2021/11/29 04:26:31;;;;;;;8.20;3.37;;;;;;;;;;5008240;28;20141;-68
2021/11/29 04:28:57;;;;;;;4.68;2.45;;;;;;;;;;5003809;28;20132;-68
2021/11/29 04:31:24;;;;;;;6.17;3.57;;;;;;;;;;5007156;28;20103;-68
2021/11/29 04:33:50;;;;;;;7.10;3.47;;;;;;;;;;5002073;28;20294;-68
2021/11/29 04:36:17;;;;;;;4.67;3.00;;;;;;;;;;5005464;28;20108;-69
2021/11/29 04:38:43;;;;;;;4.70;2.83;;;;;;;;;;5001834;28;20821;-68
2021/11/29 04:41:10;;;;;;;5.47;3.10;;;;;;;;;;4986856;28;20153;-68
2021/11/29 04:43:37;;;;;;;9.15;2.85;;;;;;;;;;4983106;28;20089;-68
2021/11/29 04:46:03;;;;;;;5.72;3.10;;;;;;;;;;4980483;28;20074;-68
2021/11/29 04:48:31;;;;;;;4.93;2.57;;;;;;;;;;4985046;28;20050;-68
2021/11/29 04:50:57;;;;;;;7.88;3.03;;;;;;;;;;4988361;28;20082;-68
2021/11/29 04:53:24;;;;;;;4.57;2.75;;;;;;;;;;4987374;28;20073;-66
2021/11/29 04:55:51;;;;;;;4.18;2.33;;;;;;;;;;4983718;28;20124;-67
2021/11/29 04:58:17;;;;;;;4.43;2.30;;;;;;;;;;4973637;28;20705;-66
2021/11/29 05:00:51;;;;;;;8.40;3.07;;;;;;;;;;4983106;28;20514;-68
2021/11/29 05:03:19;;;;;;;7.00;3.43;;;;;;;;;;4990401;28;20318;-67
2021/11/29 05:05:45;;;;;;;5.20;2.88;;;;;;;;;;4985057;28;20117;-66
2021/11/29 05:08:23;;;;;;;;;;;;;;;;;;4984885;28;20485;-66
2021/11/29 05:10:50;;;;;;;4.87;2.73;;;;;;;;;;4983099;28;19953;-66
2021/11/29 05:13:18;;;;;;;8.38;3.00;;;;;;;;;;4984981;28;20092;-66
2021/11/29 05:15:45;;;;;;;5.50;3.10;;;;;;;;;;4983624;28;20050;-67
2021/11/29 05:18:12;;;;;;;8.35;2.50;;;;;;;;;;4990005;28;20078;-68
2021/11/29 05:20:38;;;;;;;6.60;2.90;;;;;;;;;;4986750;28;20050;-68
2021/11/29 05:23:04;;;;;;;4.47;2.67;;;;;;;;;;4985375;28;20097;-68
2021/11/29 05:25:31;;;;;;;5.80;2.65;;;;;;;;;;4985583;28;20936;-68
2021/11/29 05:27:58;;;;;;;4.55;2.60;;;;;;;;;;4990841;28;20077;-66
2021/11/29 05:30:24;;;;;;;9.80;3.50;;;;;;;;;;4986861;28;20081;-66
2021/11/29 05:32:51;;;;;;;5.88;3.30;;;;;;;;;;4990056;28;20853;-66
2021/11/29 05:35:17;;;;;;;7.03;3.10;;;;;;;;;;4982854;28;20078;-66
2021/11/29 05:37:44;;;;;;;4.65;2.50;;;;;;;;;;4969614;28;20125;-66
2021/11/29 05:40:11;;;;;;;4.00;2.15;;;;;;;;;;4982381;28;20065;-69
2021/11/29 05:42:43;;;;;;;7.53;2.97;;;;;;;;;;4988595;28;20116;-66
2021/11/29 05:45:10;;;;;;;5.15;3.25;;;;;;;;;;4981487;28;20081;-66
2021/11/29 05:47:36;;;;;;;;;;;;;;;;;;4988092;28;20105;-66
2021/11/29 05:50:04;;;;;;;6.13;3.23;;;;;;;;;;4984453;28;19964;-66
2021/11/29 05:52:31;;;;;;;8.17;3.13;;;;;;;;;;4981827;28;20479;-66
2021/11/29 05:54:58;;;;;;;6.70;2.05;;;;;;;;;;4986409;28;20180;-66
2021/11/29 05:57:24;;;;;;;3.70;2.13;;;;;;;;;;4981850;28;20077;-66
2021/11/29 05:59:50;;;;;;;7.45;3.15;;;;;;;;;;4989414;28;20328;-66
2021/11/29 06:02:17;;;;;;;9.32;2.72;;;;;;;;;;4983790;28;20082;-66
2021/11/29 06:04:44;;;;;;;6.15;3.13;;;;;;;;;;4986934;28;20081;-66
2021/11/29 06:07:10;;;;;;;5.15;2.72;;;;;;;;;;4983421;28;20309;-66
2021/11/29 06:09:37;;;;;;;5.13;2.05;;;;;;;;;;4986315;28;20518;-66
2021/11/29 06:12:04;;;;;;;6.23;3.30;;;;;;;;;;4985324;28;20088;-66
2021/11/29 06:14:31;;;;;;;6.88;2.67;;;;;;;;;;4983505;28;20133;-66
2021/11/29 06:16:57;;;;;;;6.15;3.08;;;;;;;;;;4985897;28;20689;-66
2021/11/29 06:19:24;;;;;;;4.70;2.57;;;;;;;;;;4981404;28;20422;-67
2021/11/29 06:21:50;;;;;;;6.53;3.63;;;;;;;;;;4979186;28;20397;-66
2021/11/29 06:24:17;;;;;;;5.63;3.03;;;;;;;;;;4976037;28;20046;-66
2021/11/29 06:26:43;;;;;;;5.33;3.23;;;;;;;;;;4983406;28;20081;-66
2021/11/29 06:29:10;;;;;;;10.98;2.50;;;;;;;;;;4984302;28;20748;-66
2021/11/29 06:31:38;;;;;;;6.75;2.78;;;;;;;;;;4980705;28;20051;-66
2021/11/29 06:34:04;;;;;;;;;;;;;;;;;;4981008;28;20530;-66
2021/11/29 06:36:31;;;;;;;10.03;3.23;;;;;;;;;;4988876;28;20079;-66
2021/11/29 06:38:58;;;;;;;;;;;;;;;;;;4980466;28;20150;-66
2021/11/29 06:41:25;;;;;;;9.37;3.40;;;;;;;;;;4983356;28;19969;-66
2021/11/29 06:43:52;;;;;;;7.18;3.05;;;;;;;;;;4979693;28;20082;-66
2021/11/29 06:46:19;;;;;;;6.80;3.15;;;;;;;;;;4976026;28;20113;-66
2021/11/29 06:48:46;;;;;;;6.10;2.85;;;;;;;;;;4984412;28;20046;-66
2021/11/29 06:51:12;;;;;;;9.45;3.17;;;;;;;;;;4983076;28;20105;-66
2021/11/29 06:53:40;;;;;;;6.43;2.97;;;;;;;;;;4983075;28;20141;-66
2021/11/29 06:56:07;;;;;;;6.87;3.40;;;;;;;;;;4982048;28;20046;-66
2021/11/29 06:58:36;;;;;;;;;;;;;;;;;;4984711;28;20527;-66
2021/11/29 07:01:03;;;;;;;8.53;3.33;;;;;;;;;;4986088;28;20016;-66
2021/11/29 07:03:31;;;;;;;7.43;3.60;;;;;;;;;;4984668;28;20105;-66
2021/11/29 07:05:57;;;;;;;7.30;3.33;;;;;;;;;;4988354;28;20092;-66
2021/11/29 07:08:24;;;;;;;7.03;3.78;;;;;;;;;;4981011;28;20050;-66
2021/11/29 07:10:51;;;;;;;5.85;3.50;;;;;;;;;;4991268;28;20050;-66
2021/11/29 07:13:18;;;;;;;9.30;3.40;;;;;;;;;;4983291;28;20051;-66
2021/11/29 07:15:45;;;;;;;9.20;3.85;;;;;;;;;;4986936;28;20142;-66
2021/11/29 07:18:13;;;;;;;14.63;3.80;;;;;;;;;;4984561;28;20051;-66
2021/11/29 07:20:40;;;;;;;8.57;3.87;;;;;;;;;;4982003;28;20154;-66
2021/11/29 07:23:06;;;;;;;9.40;3.72;;;;;;;;;;4988774;28;20546;-66
2021/11/29 07:25:33;;;;;;;10.33;3.20;;;;;;;;;;4986933;28;20490;-66
2021/11/29 07:27:59;;;;;;;12.98;3.85;;;;;;;;;;4989814;28;20321;-66
2021/11/29 07:30:28;;;;;;;8.68;3.92;;;;;;;;;;4984219;28;20109;-66
2021/11/29 07:32:55;;;;;;;8.13;3.97;;;;;;;;;;4983012;28;20585;-66
2021/11/29 07:35:22;;;;;;;7.00;3.53;;;;;;;;;;4984206;28;20142;-66
2021/11/29 07:37:49;;;;;;;9.23;3.93;;;;;;;;;;4982171;28;20108;-66
2021/11/29 07:40:18;;;;;;;11.17;3.87;;;;;;;;;;4979299;28;20565;-66
2021/11/29 07:42:45;;;;;;;11.45;3.90;;;;;;;;;;4981635;28;20046;-66
2021/11/29 07:45:12;;;;;;;9.65;4.13;;;;;;;;;;4989471;28;20078;-66
2021/11/29 07:47:40;;;;;;;9.68;3.28;;;;;;;;;;4982784;28;20050;-66
2021/11/29 07:50:07;;;;;;;13.97;4.10;;;;;;;;;;4984488;28;20385;-66
2021/11/29 07:52:35;;;;;;;14.27;3.60;;;;;;;;;;4985721;28;20463;-70
2021/11/29 07:55:03;;;;;;;8.38;3.78;;;;;;;;;;4987192;28;20133;-66
2021/11/29 07:57:30;;;;;;;9.77;4.07;;;;;;;;;;4985200;28;20570;-66
2021/11/29 07:59:56;;;;;;;7.25;3.53;;;;;;;;;;4984688;28;20093;-66
2021/11/29 08:02:26;;;;;;;7.20;4.00;;;;;;;;;;4984090;28;20600;-66
2021/11/29 08:04:54;;;;;;;10.50;3.73;;;;;;;;;;4984712;28;20333;-66
2021/11/29 08:07:20;;;;;;;8.97;3.40;;;;;;;;;;4990504;28;20054;-66
2021/11/29 08:09:48;;;;;;;6.60;3.47;;;;;;;;;;4982393;28;20081;-66
2021/11/29 08:12:14;;;;;;;6.38;3.55;;;;;;;;;;4986305;28;20569;-66
2021/11/29 08:14:41;;;;;;;8.20;3.38;;;;;;;;;;4985160;28;20077;-66
2021/11/29 08:17:07;;;;;;;6.30;3.53;;;;;;;;;;4987918;28;20101;-66
2021/11/29 08:19:34;;;;;;;5.00;2.70;;;;;;;;;;4983419;28;20529;-66
2021/11/29 08:22:01;;;;;;;8.52;3.70;;;;;;;;;;4985728;28;20849;-66
2021/11/29 08:24:30;;;;;;;9.07;4.07;;;;;;;;;;4985663;28;20047;-66
2021/11/29 08:26:57;;;;;;;6.22;3.60;;;;;;;;;;4982844;28;20070;-66
2021/11/29 08:29:23;;;;;;;7.57;3.70;;;;;;;;;;4985903;28;20503;-66
2021/11/29 08:31:50;;;;;;;10.63;4.10;;;;;;;;;;4983000;28;20142;-66
2021/11/29 08:34:18;;;;;;;6.25;2.95;;;;;;;;;;4981882;28;20616;-65
2021/11/29 08:36:45;;;;;;;9.20;4.27;;;;;;;;;;4983183;28;20078;-66
2021/11/29 08:39:12;;;;;;;9.15;4.47;;;;;;;;;;4990177;28;20541;-66
2021/11/29 08:41:38;;;;;;;7.05;4.03;;;;;;;;;;5006769;28;20639;-66
2021/11/29 08:44:06;;;;;;;6.33;3.63;;;;;;;;;;5001108;28;20074;-66
2021/11/29 08:46:32;;;;;;;7.88;4.25;;;;;;;;;;5006794;28;20104;-65
2021/11/29 08:48:59;;;;;;;3.83;2.25;;;;;;;;;;5007918;28;20060;-66
2021/11/29 08:51:26;;;;;;;;;;;;;;;;;;5006088;28;20080;-66
2021/11/29 08:53:53;;;;;;;6.80;3.07;;;;;;;;;;5000325;28;20013;-66
2021/11/29 08:56:19;;;;;;;6.03;2.78;;;;;;;;;;4997594;28;20104;-66
2021/11/29 08:58:46;;;;;;;10.02;3.22;;;;;;;;;;5001653;28;20088;-66
2021/11/29 09:01:13;;;;;;;5.63;3.30;;;;;;;;;;5001523;28;20103;-66
2021/11/29 09:03:39;;;;;;;4.97;2.42;;;;;;;;;;5006953;28;20155;-66
2021/11/29 09:06:06;;;;;;;9.55;2.53;;;;;;;;;;5009200;28;20443;-66
2021/11/29 09:08:35;;;;;;;9.93;3.37;;;;;;;;;;5004648;28;20568;-66
2021/11/29 09:11:01;;;;;;;6.13;3.47;;;;;;;;;;5005788;28;20093;-66
2021/11/29 09:13:38;;;;;;;6.73;3.03;;;;;;;;;;5003387;28;20442;-65
2021/11/29 09:16:05;;;;;;;6.47;3.20;;;;;;;;;;5001381;28;20517;-65
2021/11/29 09:18:33;;;;;;;7.80;2.97;;;;;;;;;;5002191;28;20046;-66
2021/11/29 09:21:00;;;;;;;8.13;3.30;;;;;;;;;;4999524;28;20084;-66
2021/11/29 09:23:27;;;;;;;6.18;3.47;;;;;;;;;;5007430;28;20137;-66
2021/11/29 09:25:54;;;;;;;7.10;3.40;;;;;;;;;;5006475;28;20129;-66
2021/11/29 09:28:20;;;;;;;9.45;3.00;;;;;;;;;;4982939;28;20510;-66
2021/11/29 09:30:47;;;;;;;4.90;2.83;;;;;;;;;;4999293;28;20092;-66
2021/11/29 09:33:15;;;;;;;4.83;2.33;;;;;;;;;;5004699;28;20567;-66
2021/11/29 09:35:42;;;;;;;5.07;3.05;;;;;;;;;;5008153;28;20078;-66
2021/11/29 09:38:09;;;;;;;;;;;;;;;;;;5002508;28;20053;-66
2021/11/29 09:40:37;;;;;;;4.97;2.70;;;;;;;;;;5003101;28;19980;-66
2021/11/29 09:43:11;;;;;;;9.00;3.77;;;;;;;;;;5000658;28;20515;-66
2021/11/29 09:45:39;;;;;;;8.17;3.03;;;;;;;;;;5001032;28;20137;-66
2021/11/29 09:48:09;;;;;;;9.50;3.60;;;;;;;;;;5002534;28;20081;-66
2021/11/29 09:50:37;;;;;;;15.03;3.83;;;;;;;;;;5003127;28;20180;-66
2021/11/29 09:53:04;;;;;;;4.90;2.37;;;;;;;;;;5006845;28;20100;-66
2021/11/29 09:55:36;;;;;;;5.97;2.90;;;;;;;;;;4996583;28;20522;-66
2021/11/29 09:58:04;;;;;;;5.07;2.47;;;;;;;;;;5001917;28;20069;-66
2021/11/29 10:00:37;;;;;;;6.93;3.47;;;;;;;;;;5001015;28;20133;-66
2021/11/29 10:03:04;;;;;;;6.77;3.40;;;;;;;;;;5002077;28;20418;-66
2021/11/29 10:05:32;;;;;;;4.53;3.00;;;;;;;;;;4999861;28;20053;-66
2021/11/29 10:08:15;;;;;;;4.63;3.10;;;;;;;;;;5000166;28;20189;-66
2021/11/29 10:10:47;;;;;;;5.73;3.17;;;;;;;;;;4996444;28;20085;-66
2021/11/29 10:13:13;;;;;;;13.30;3.83;;;;;;;;;;4994755;28;20134;-66
2021/11/29 10:15:41;;;;;;;8.38;3.30;;;;;;;;;;5001607;28;20042;-66
2021/11/29 10:18:12;;;;;;;6.37;3.30;;;;;;;;;;5001596;28;20050;-66
2021/11/29 10:20:46;;;;;;;5.70;3.50;;;;;;;;;;5005117;28;20054;-66
2021/11/29 10:23:14;;;;;;;7.83;2.87;;;;;;;;;;5006924;28;20050;-66
2021/11/29 10:25:42;;;;;;;5.43;3.40;;;;;;;;;;5000756;28;20133;-66
2021/11/29 10:28:27;;;;;;;5.33;2.70;;;;;;;;;;5002311;28;20062;-66
2021/11/29 10:31:19;;;;;;;5.83;2.80;;;;;;;;;;5002603;28;20053;-68
2021/11/29 10:34:03;;;;;;;6.20;3.47;;;;;;;;;;5002837;28;20084;-68
2021/11/29 10:36:35;;;;;;;5.77;3.40;;;;;;;;;;5002402;28;20082;-66
2021/11/29 10:39:04;;;;;;;12.20;3.77;;;;;;;;;;4991438;28;20146;-66
2021/11/29 10:41:35;;;;;;;7.40;3.17;;;;;;;;;;5002665;28;20077;-66
2021/11/29 10:44:04;;;;;;;6.23;3.13;;;;;;;;;;4997634;28;20145;-66
2021/11/29 10:46:32;;;;;;;7.20;3.43;;;;;;;;;;5001581;28;20093;-66
2021/11/29 10:49:00;;;;;;;5.20;2.97;;;;;;;;;;5001251;28;20132;-66
2021/11/29 10:51:27;;;;;;;6.90;3.43;;;;;;;;;;5005031;28;20081;-66
2021/11/29 10:54:04;;;;;;;7.50;3.93;;;;;;;;;;5002652;28;20494;-66
2021/11/29 10:56:32;;;;;;;5.25;2.53;;;;;;;;;;5000024;28;20542;-66
2021/11/29 10:59:00;;;;;;;7.25;3.65;;;;;;;;;;4996370;28;20125;-66
2021/11/29 11:01:36;;;;;;;7.07;3.50;;;;;;;;;;4998976;28;20081;-66
2021/11/29 11:04:27;;;;;;;7.18;3.10;;;;;;;;;;4990213;28;20804;-66
2021/11/29 11:06:58;;;;;;;6.07;3.20;;;;;;;;;;4990974;28;20153;-66
2021/11/29 11:09:28;;;;;;;6.17;3.63;;;;;;;;;;4998590;28;20514;-66
2021/11/29 11:11:56;;;;;;;6.73;3.40;;;;;;;;;;5004622;28;20057;-66
2021/11/29 11:14:24;;;;;;;7.03;2.83;;;;;;;;;;5000806;28;20137;-66
2021/11/29 11:16:54;;;;;;;6.67;3.03;;;;;;;;;;5001266;28;20128;-66
2021/11/29 11:19:35;;;;;;;11.17;3.27;;;;;;;;;;5002694;28;20137;-66
2021/11/29 11:22:09;;;;;;;8.90;3.93;;;;;;;;;;5002305;28;20105;-65
2021/11/29 11:24:37;;;;;;;5.43;3.27;;;;;;;;;;4995456;28;20445;-66
2021/11/29 11:27:05;;;;;;;7.00;4.27;;;;;;;;;;5005983;28;20466;-66
2021/11/29 11:29:47;;;;;;;10.10;3.40;;;;;;;;;;4997901;28;20054;-66
2021/11/29 11:32:15;;;;;;;7.15;3.58;;;;;;;;;;4997684;28;20482;-66
2021/11/29 11:34:43;;;;;;;6.90;3.17;;;;;;;;;;4999785;28;20413;-66
2021/11/29 11:37:11;;;;;;;9.77;3.33;;;;;;;;;;5002879;28;20549;-66
2021/11/29 11:39:38;;;;;;;8.50;3.37;;;;;;;;;;5003066;28;20065;-66
2021/11/29 11:42:06;;;;;;;8.38;3.67;;;;;;;;;;5001451;28;20069;-66
2021/11/29 11:44:34;;;;;;;5.40;3.42;;;;;;;;;;5000595;28;20129;-66
2021/11/29 11:47:01;;;;;;;5.60;3.33;;;;;;;;;;4991983;28;20096;-66
2021/11/29 11:49:27;;;;;;;5.35;3.63;;;;;;;;;;5003101;28;20082;-66
2021/11/29 11:51:54;;;;;;;4.63;2.60;;;;;;;;;;4997951;28;20154;-66
2021/11/29 11:54:21;;;;;;;4.90;2.45;;;;;;;;;;5001656;28;20133;-66
2021/11/29 11:57:08;;;;;;;7.53;3.20;;;;;;;;;;4997536;28;20512;-66
2021/11/29 11:59:39;;;;;;;5.13;3.27;;;;;;;;;;5003083;28;20468;-66
2021/11/29 12:02:05;;;;;;;6.10;3.20;;;;;;;;;;5002327;28;20489;-66
2021/11/29 12:04:33;;;;;;;6.35;3.30;;;;;;;;;;5004885;28;20046;-66
2021/11/29 12:07:00;;;;;;;;;;;;;;;;;;5006057;28;20138;-66
2021/11/29 12:09:31;;;;;;;7.77;3.27;;;;;;;;;;5002243;28;20028;-66
2021/11/29 12:12:02;;;;;;;4.40;3.10;;;;;;;;;;5002179;28;20096;-66
2021/11/29 12:14:36;;;;;;;5.43;3.10;;;;;;;;;;5001895;28;20108;-66
2021/11/29 12:17:08;;;;;;;9.77;3.07;;;;;;;;;;5003296;28;20146;-66
2021/11/29 12:19:39;;;;;;;7.27;3.50;;;;;;;;;;5003426;28;20140;-66
2021/11/29 12:22:21;;;;;;;5.10;2.93;;;;;;;;;;5003719;28;20084;-66
2021/11/29 12:25:01;;;;;;;6.13;3.17;;;;;;;;;;5004092;28;20497;-66
2021/11/29 12:27:45;;;;;;;6.00;3.17;;;;;;;;;;4997274;28;20100;-66
2021/11/29 12:30:16;;;;;;;5.68;3.17;;;;;;;;;;5001972;28;20112;-66
2021/11/29 12:32:54;;;;;;;4.70;3.13;;;;;;;;;;5002637;28;20141;-66
2021/11/29 12:35:34;;;;;;;7.53;3.35;;;;;;;;;;5002827;28;20140;-66
2021/11/29 12:38:16;;;;;;;7.45;3.22;;;;;;;;;;5003207;28;20487;-67
2021/11/29 12:40:48;;;;;;;7.55;2.92;;;;;;;;;;4988134;28;20132;-66
2021/11/29 12:43:31;;;;;;;7.60;3.13;;;;;;;;;;4985992;28;20043;-66
2021/11/29 12:46:17;;;;;;;7.70;3.10;;;;;;;;;;4981635;28;20146;-66
2021/11/29 12:48:43;;;;;;;7.13;3.30;;;;;;;;;;4980031;28;20051;-66
2021/11/29 12:51:10;;;;;;;6.43;3.25;;;;;;;;;;4980705;28;20487;-66
2021/11/29 12:53:41;;;;;;;3.20;2.20;;;;;;;;;;4982995;28;20563;-66
2021/11/29 12:56:16;;;;;;;9.20;3.35;;;;;;;;;;4987131;28;20076;-66
2021/11/29 12:59:15;;;;;;;5.75;3.65;;;;;;;;;;4984810;28;20112;-66
2021/11/29 13:01:45;;;;;;;4.82;3.30;;;;;;;;;;4956082;28;20062;-66
2021/11/29 13:04:19;;;;;;;5.13;3.28;;;;;;;;;;4983085;28;20053;-66
2021/11/29 13:06:53;;;;;;;8.97;3.20;;;;;;;;;;4987889;28;20046;-67
2021/11/29 13:09:20;;;;;;;6.87;3.77;;;;;;;;;;4981513;28;20141;-66
2021/11/29 13:11:46;;;;;;;6.40;3.00;;;;;;;;;;4986587;28;20042;-66
2021/11/29 13:14:21;;;;;;;6.72;2.63;;;;;;;;;;4976400;28;20511;-66
2021/11/29 13:16:50;;;;;;;7.33;3.70;;;;;;;;;;4981329;28;20162;-66
2021/11/29 13:19:16;;;;;;;5.80;3.50;;;;;;;;;;4985239;28;20093;-66
2021/11/29 13:21:43;;;;;;;6.93;3.53;;;;;;;;;;4986432;28;20074;-66
2021/11/29 13:24:12;;;;;;;13.63;5.93;;;;;;;;;;4985822;28;20054;-66
2021/11/29 13:26:59;;;;;;;6.00;3.20;;;;;;;;;;4985979;28;20051;-66
2021/11/29 13:29:26;;;;;;;5.87;3.20;;;;;;;;;;4971052;28;20125;-66
2021/11/29 13:31:53;;;;;;;6.53;3.53;;;;;;;;;;4978559;28;20141;-66
2021/11/29 13:34:28;;;;;;;8.33;3.43;;;;;;;;;;4979725;28;20345;-66
2021/11/29 13:36:55;;;;;;;8.50;3.40;;;;;;;;;;4974847;28;20047;-67
2021/11/29 13:39:23;;;;;;;4.15;2.53;;;;;;;;;;4984820;28;20149;-66
2021/11/29 13:42:08;;;;;;;7.27;3.80;;;;;;;;;;4982568;28;20105;-66
2021/11/29 13:44:54;;;;;;;6.87;3.53;;;;;;;;;;4979706;28;20065;-66
2021/11/29 13:47:22;;;;;;;5.63;3.07;;;;;;;;;;4985337;28;20078;-66
2021/11/29 13:49:54;;;;;;;7.90;3.50;;;;;;;;;;4982989;28;20537;-66
2021/11/29 13:52:20;;;;;;;9.47;3.87;;;;;;;;;;4983944;28;20074;-66
2021/11/29 13:54:53;;;;;;;8.45;3.67;;;;;;;;;;4982723;28;20099;-66
2021/11/29 13:57:31;;;;;;;10.00;4.20;;;;;;;;;;4984043;28;20092;-66
2021/11/29 14:00:08;;;;;;;6.70;3.60;;;;;;;;;;4975577;28;20502;-66
2021/11/29 14:02:34;;;;;;;8.77;3.92;;;;;;;;;;4978529;28;20082;-66
2021/11/29 14:05:01;;;;;;;11.40;3.78;;;;;;;;;;4980034;28;20092;-66
2021/11/29 14:07:27;;;;;;;6.73;3.47;;;;;;;;;;4974419;28;20126;-66
2021/11/29 14:09:55;;;;;;;11.77;4.20;;;;;;;;;;4978254;28;20294;-66
2021/11/29 14:12:25;;;;;;;9.38;3.60;;;;;;;;;;4978243;28;20118;-66
2021/11/29 14:15:02;;;;;;;7.43;3.50;;;;;;;;;;4987396;28;20048;-66
2021/11/29 14:17:28;;;;;;;10.83;3.93;;;;;;;;;;4981884;28;20097;-67
2021/11/29 14:19:55;;;;;;;9.75;3.50;;;;;;;;;;4980185;28;20486;-66
2021/11/29 14:22:24;;;;;;;4.87;2.53;;;;;;;;;;4987726;28;20050;-67
2021/11/29 14:24:50;;;;;;;7.73;3.90;;;;;;;;;;4985675;28;20149;-66
2021/11/29 14:27:17;;;;;;;6.23;3.53;;;;;;;;;;4982190;28;20474;-66
2021/11/29 14:29:45;;;;;;;8.07;3.83;;;;;;;;;;4977598;28;20050;-67
2021/11/29 14:32:14;;;;;;;10.53;3.40;;;;;;;;;;4976167;28;20322;-66
2021/11/29 14:34:48;;;;;;;9.70;3.57;;;;;;;;;;4976744;28;20133;-66
2021/11/29 14:37:16;;;;;;;9.33;3.50;;;;;;;;;;4986887;28;20109;-66
2021/11/29 14:39:47;;;;;;;8.53;3.70;;;;;;;;;;4982485;28;20062;-67
2021/11/29 14:42:21;;;;;;;10.60;4.10;;;;;;;;;;4983290;28;20074;-67
2021/11/29 14:44:50;;;;;;;7.53;3.77;;;;;;;;;;4981386;28;20090;-66
2021/11/29 14:47:16;;;;;;;6.30;3.67;;;;;;;;;;4982229;28;20078;-66
2021/11/29 14:49:46;;;;;;;11.47;3.83;;;;;;;;;;4977964;28;20146;-66
2021/11/29 14:52:15;;;;;;;9.53;3.77;;;;;;;;;;4978981;28;20141;-66
2021/11/29 14:54:44;;;;;;;7.23;3.70;;;;;;;;;;4977351;28;20074;-66