Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:24;;;;;;;25.67;13.40;;;-0.30;99.90;;;;;;5004927;28;20049;-85
2022/12/16 00:02:52;;;;;;;28.98;15.07;;;-0.40;99.90;;;;;;5003097;28;20905;-86
2022/12/16 00:05:20;;;;;;;21.70;11.70;;;-0.40;99.90;;;;;;4999653;28;20056;-85
2022/12/16 00:07:48;;;;;;;27.92;16.63;;;-0.40;99.90;;;;;;4998551;28;20057;-85
2022/12/16 00:10:15;;;;;;;24.75;13.90;;;-0.40;99.90;;;;;;4987011;28;20058;-85
2022/12/16 00:12:43;;;;;;;22.77;13.40;;;-0.40;99.90;;;;;;4987474;28;20084;-85
2022/12/16 00:15:10;;;;;;;21.55;12.13;;;-0.40;99.90;;;;;;4987383;28;20046;-86
2022/12/16 00:17:38;;;;;;;24.60;15.07;;;-0.40;99.90;;;;;;4971135;28;20058;-86
2022/12/16 00:20:06;;;;;;;13.05;8.40;;;-0.40;99.90;;;;;;4998343;28;20052;-85
2022/12/16 00:22:37;;;;;;;31.48;15.35;;;-0.40;99.90;;;;;;5021856;28;20460;-86
2022/12/16 00:25:05;;;;;;;27.95;14.85;;;-0.40;99.90;;;;;;5020857;28;20402;-86
2022/12/16 00:27:33;;;;;;;26.30;13.82;;;-0.40;99.90;;;;;;5023814;28;20053;-85
2022/12/16 00:30:01;;;;;;;30.60;13.40;;;-0.30;99.90;;;;;;5026525;28;20060;-85
2022/12/16 00:32:28;;;;;;;20.23;13.73;;;-0.40;99.90;;;;;;5026074;28;20080;-86
2022/12/16 00:34:56;;;;;;;24.75;14.05;;;-0.30;99.90;;;;;;5027526;28;20405;-86
2022/12/16 00:37:24;;;;;;;27.83;13.57;;;-0.30;99.90;;;;;;5007374;28;20054;-86
2022/12/16 00:39:51;;;;;;;23.52;12.57;;;-0.30;99.90;;;;;;4989277;28;20065;-85
2022/12/16 00:42:21;;;;;;;22.45;13.00;;;-0.30;99.90;;;;;;5008070;28;20666;-85
2022/12/16 00:44:48;;;;;;;24.48;13.05;;;-0.30;99.90;;;;;;5003854;28;20080;-85
2022/12/16 00:47:16;;;;;;;27.55;15.50;;;-0.30;99.90;;;;;;5023484;28;20397;-85
2022/12/16 00:49:43;;;;;;;19.35;12.70;;;-0.30;99.90;;;;;;5021952;28;20045;-85
2022/12/16 00:52:11;;;;;;;21.23;11.23;;;-0.30;99.90;;;;;;5021953;28;20060;-86
2022/12/16 00:54:39;;;;;;;22.48;11.32;;;-0.30;99.90;;;;;;5022179;28;20065;-85
2022/12/16 00:57:06;;;;;;;23.65;12.45;;;-0.30;99.90;;;;;;5009629;28;20041;-84
2022/12/16 00:59:34;;;;;;;24.92;10.23;;;-0.30;99.90;;;;;;5025661;28;20049;-85
2022/12/16 01:02:02;;;;;;;18.67;11.65;;;-0.30;99.90;;;;;;5022988;28;20046;-84
2022/12/16 01:04:29;;;;;;;24.42;12.05;;;-0.30;99.90;;;;;;5020990;28;20477;-85
2022/12/16 01:06:57;;;;;;;18.90;10.77;;;-0.30;99.90;;;;;;5006173;28;20057;-84
2022/12/16 01:09:25;;;;;;;19.95;11.70;;;-0.20;99.90;;;;;;5004625;28;20485;-84
2022/12/16 01:11:52;;;;;;;14.88;11.73;;;-0.30;99.90;;;;;;4989055;28;20410;-84
2022/12/16 01:14:21;;;;;;;15.63;8.43;;;-0.20;99.90;;;;;;5006304;28;20674;-84
2022/12/16 01:16:48;;;;;;;14.70;7.72;;;-0.30;99.90;;;;;;5003989;28;20065;-83
2022/12/16 01:19:16;;;;;;;16.52;10.45;;;-0.20;99.90;;;;;;4986915;28;20151;-83
2022/12/16 01:21:44;;;;;;;19.67;10.85;;;-0.20;99.90;;;;;;5024250;28;20575;-84
2022/12/16 01:24:12;;;;;;;23.88;11.10;;;-0.20;99.90;;;;;;5008553;28;20037;-84
2022/12/16 01:26:39;;;;;;;17.90;11.32;;;-0.20;99.90;;;;;;5028332;28;20436;-83
2022/12/16 01:29:07;;;;;;;17.38;10.35;;;-0.20;99.90;;;;;;5028232;28;20037;-83
2022/12/16 01:31:34;;;;;;;18.83;11.05;;;-0.20;99.90;;;;;;5009200;28;20053;-83
2022/12/16 01:34:02;;;;;;;22.13;11.23;;;-0.20;99.90;;;;;;5004668;28;20057;-83
2022/12/16 01:36:30;;;;;;;18.95;8.15;;;-0.20;99.90;;;;;;5001265;28;20080;-83
2022/12/16 01:38:58;;;;;;;23.17;12.43;;;-0.20;99.90;;;;;;4999126;28;20046;-83
2022/12/16 01:41:25;;;;;;;15.45;10.95;;;-0.10;99.90;;;;;;5010658;28;20042;-83
2022/12/16 01:44:19;;;;;;;24.20;10.80;;;-0.20;99.90;;;;;;5008638;28;20065;-83
2022/12/16 01:46:53;;;;;;;15.70;9.30;;;-0.20;99.90;;;;;;5008357;28;20057;-83
2022/12/16 01:49:49;;;;;;;17.70;9.52;;;-0.20;99.90;;;;;;5004123;28;20061;-83
2022/12/16 01:52:26;;;;;;;14.13;10.20;;;-0.20;99.90;;;;;;5005624;28;20381;-83
2022/12/16 01:55:06;;;;;;;16.00;7.97;;;-0.20;99.90;;;;;;5007176;28;20691;-83
2022/12/16 01:58:01;;;;;;;17.55;9.10;;;-0.20;99.90;;;;;;4992149;28;20425;-83
2022/12/16 02:00:28;;;;;;;17.92;10.30;;;-0.20;99.90;;;;;;5003081;28;20391;-87
2022/12/16 02:02:57;;;;;;;20.67;10.45;;;-0.20;99.90;;;;;;5005031;28;20046;-88
2022/12/16 02:05:26;;;;;;;10.77;7.30;;;-0.20;99.90;;;;;;5002467;28;20052;-87
2022/12/16 02:08:01;;;;;;;17.90;10.00;;;-0.20;99.90;;;;;;4986443;28;20045;-87
2022/12/16 02:10:35;;;;;;;20.85;10.40;;;-0.20;99.90;;;;;;4987384;28;20335;-87
2022/12/16 02:13:24;;;;;;;13.05;8.32;;;-0.20;99.90;;;;;;4972295;28;20406;-87
2022/12/16 02:15:58;;;;;;;19.15;8.55;;;-0.20;99.90;;;;;;4987112;28;20057;-87
2022/12/16 02:18:47;;;;;;;20.20;12.57;;;-0.20;99.90;;;;;;4984668;28;20054;-88
2022/12/16 02:21:47;;;;;;;24.60;10.68;;;-0.20;99.90;;;;;;5000659;28;20634;-87
2022/12/16 02:24:33;;;;;;;14.95;8.88;;;-0.20;99.90;;;;;;5025636;28;20052;-87
2022/12/16 02:27:38;;;;;;;24.45;10.98;;;-0.20;99.90;;;;;;5029596;28;20297;-86
2022/12/16 02:30:42;;;;;;;14.27;10.18;;;-0.20;99.90;;;;;;5026250;28;20045;-87
2022/12/16 02:33:16;;;;;;;15.73;10.88;;;-0.20;99.90;;;;;;5023861;28;20046;-87
2022/12/16 02:35:54;;;;;;;16.67;10.10;;;-0.20;99.90;;;;;;5015458;28;20061;-87
2022/12/16 02:38:36;;;;;;;15.40;9.00;;;-0.20;99.90;;;;;;4974566;28;20049;-87
2022/12/16 02:41:16;;;;;;;20.25;10.85;;;-0.20;99.90;;;;;;5004503;28;20409;-87
2022/12/16 02:43:55;;;;;;;23.00;10.23;;;-0.20;99.90;;;;;;5003177;28;20061;-87
2022/12/16 02:46:26;;;;;;;14.15;9.25;;;-0.20;99.90;;;;;;5002969;28;20058;-87
2022/12/16 02:48:54;;;;;;;19.23;10.93;;;-0.20;99.90;;;;;;5003071;28;20057;-87
2022/12/16 02:51:29;;;;;;;13.90;9.13;;;-0.20;99.90;;;;;;4981138;28;20065;-86
2022/12/16 02:53:56;;;;;;;11.95;9.43;;;-0.10;99.90;;;;;;4996201;28;20046;-87
2022/12/16 02:57:00;;;;;;;18.08;8.80;;;-0.20;99.90;;;;;;4988403;28;20058;-87
2022/12/16 02:59:59;;;;;;;17.55;9.25;;;-0.20;99.90;;;;;;5006072;28;20077;-86
2022/12/16 03:02:39;;;;;;;14.65;8.43;;;-0.20;99.90;;;;;;5014971;28;20061;-87
2022/12/16 03:05:52;;;;;;;17.33;10.13;;;-0.20;99.90;;;;;;5003763;28;20045;-87
2022/12/16 03:08:30;;;;;;;14.77;9.57;;;-0.20;99.90;;;;;;4980991;28;20057;-87
2022/12/16 03:11:01;;;;;;;16.70;9.73;;;-0.20;99.90;;;;;;4996696;28;20054;-86
2022/12/16 03:13:31;;;;;;;;;;;-0.20;99.90;;;;;;4989758;28;20426;-87
2022/12/16 03:16:02;;;;;;;16.85;12.60;;;-0.20;99.90;;;;;;4986896;28;19926;-88
2022/12/16 03:18:32;;;;;;;15.02;9.90;;;-0.20;99.90;;;;;;4985335;28;20065;-88
2022/12/16 03:21:09;;;;;;;16.88;8.75;;;-0.20;99.90;;;;;;4983877;28;20046;-87
2022/12/16 03:23:52;;;;;;;21.80;11.13;;;-0.20;99.90;;;;;;4982855;28;20050;-87
2022/12/16 03:26:27;;;;;;;16.77;10.05;;;-0.20;99.90;;;;;;4989027;28;20057;-87
2022/12/16 03:29:17;;;;;;;21.45;10.35;;;-0.20;99.90;;;;;;4989679;28;20042;-87
2022/12/16 03:31:51;;;;;;;13.32;7.45;;;-0.30;99.90;;;;;;4967694;28;20058;-87
2022/12/16 03:34:37;;;;;;;15.05;8.93;;;-0.30;99.90;;;;;;4966584;28;20042;-87
2022/12/16 03:37:10;;;;;;;17.65;10.18;;;-0.30;99.90;;;;;;4983232;28;20046;-87
2022/12/16 03:39:47;;;;;;;18.80;12.13;;;-0.30;99.90;;;;;;4985412;28;20062;-87
2022/12/16 03:42:17;;;;;;;16.17;9.48;;;-0.30;99.90;;;;;;4970975;28;20054;-87
2022/12/16 03:44:46;;;;;;;15.38;10.23;;;-0.20;99.90;;;;;;4986930;28;20042;-87
2022/12/16 03:47:14;;;;;;;14.65;11.07;;;-0.30;99.90;;;;;;4983378;28;20050;-88
2022/12/16 03:49:50;;;;;;;18.88;9.27;;;-0.30;99.90;;;;;;4967200;28;20073;-86
2022/12/16 03:52:17;;;;;;;16.10;10.82;;;-0.30;99.90;;;;;;4981868;28;20065;-87
2022/12/16 03:54:45;;;;;;;19.33;11.15;;;-0.30;99.90;;;;;;4969448;28;20065;-87
2022/12/16 03:57:12;;;;;;;15.45;9.40;;;-0.30;99.90;;;;;;4986147;28;20042;-86
2022/12/16 03:59:42;;;;;;;16.45;11.45;;;-0.30;99.90;;;;;;4986190;28;20057;-87
2022/12/16 04:02:10;;;;;;;20.75;13.70;;;-0.40;99.90;;;;;;4983438;28;20050;-87
2022/12/16 04:04:38;;;;;;;20.23;11.57;;;-0.40;99.90;;;;;;4984615;28;20042;-87
2022/12/16 04:07:23;;;;;;;17.60;12.30;;;-0.40;99.90;;;;;;4981852;28;20058;-87
2022/12/16 04:09:51;;;;;;;7.43;6.72;;;-0.40;99.90;;;;;;4985451;28;20105;-87
2022/12/16 04:26:20;;;;;;;11.68;9.35;;;-0.70;99.90;;;;;;5000132;28;20050;-86
2022/12/16 04:28:49;;;;;;;17.50;11.63;;;-0.80;99.90;;;;;;4970542;28;20442;-87
2022/12/16 04:31:16;;;;;;;19.85;13.73;;;-0.80;99.90;;;;;;4987377;28;20054;-87
