Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:03;;;;;;;;;;;14.00;97.30;14.30;99721.00;;;;343365;28;82491;-93
2022/09/23 00:00:14;;;;;;;;;;;14.00;97.10;14.30;99716.00;;;;345583;28;91026;-93
2022/09/23 00:00:26;;;;;;;;;;;14.00;97.20;14.40;99719.00;;;;344504;28;82667;-93
2022/09/23 00:00:38;;;;;;;;;;;14.00;97.00;14.30;99718.00;;;;341574;28;89773;-93
2022/09/23 00:00:57;;;;;;;;;;;14.00;97.10;14.30;99716.00;;;;344535;28;83254;-93
2022/09/23 00:01:09;;;;;;;;;;;14.00;97.40;14.30;99713.00;;;;344123;28;91936;-93
2022/09/23 00:01:21;;;;;;;;;;;14.00;97.20;14.40;99719.00;;;;345992;28;82559;-94
2022/09/23 00:01:33;;;;;;;;;;;14.00;97.10;14.40;99714.00;;;;344192;28;91729;-93
2022/09/23 00:01:45;;;;;;;;;;;14.00;96.90;14.40;99712.00;;;;343279;28;82513;-93
2022/09/23 00:01:57;;;;;;;;;;;14.00;96.90;14.50;99721.00;;;;345319;28;91801;-93
2022/09/23 00:02:09;;;;;;;;;;;14.00;96.90;14.40;99721.00;;;;344746;28;82370;-91
2022/09/23 00:02:22;;;;;;;;;;;14.00;97.00;14.40;99722.00;;;;344119;28;92556;-92
2022/09/23 00:02:33;;;;;;;;;;;14.00;97.10;14.30;99729.00;;;;345940;28;83456;-93
2022/09/23 00:02:47;;;;;;;;;;;14.00;97.20;14.30;99721.00;;;;343973;28;91438;-92
2022/09/23 00:02:59;;;;;;;;;;;14.00;97.30;14.30;99715.00;;;;345927;28;83425;-92
2022/09/23 00:03:11;;;;;;;;;;;14.00;97.00;14.30;99725.00;;;;344256;28;91469;-93
2022/09/23 00:03:23;;;;;;;;;;;14.00;97.00;14.20;99719.00;;;;344546;28;82674;-93
2022/09/23 00:03:36;;;;;;;;;;;14.00;97.10;14.30;99717.00;;;;345633;28;90700;-93
2022/09/23 00:03:48;;;;;;;;;;;14.00;97.00;14.30;99714.00;;;;343134;28;82341;-92
2022/09/23 00:04:00;;;;;;;;;;;14.00;97.00;14.30;99720.00;;;;344178;28;92134;-94
2022/09/23 00:04:11;;;;;;;;;;;14.00;97.10;14.20;99723.00;;;;344641;28;83444;-93
2022/09/23 00:04:24;;;;;;;;;;;14.00;97.10;14.30;99724.00;;;;342699;28;92515;-93
2022/09/23 00:04:36;;;;;;;;;;;14.00;97.00;14.40;99726.00;;;;344675;28;83414;-92
2022/09/23 00:04:48;;;;;;;;;;;13.90;96.80;14.20;99715.00;;;;342867;28;90164;-93
2022/09/23 00:05:00;;;;;;;;;;;14.00;97.00;14.20;99722.00;;;;343167;28;83552;-93
2022/09/23 00:05:11;;;;;;;;;;;14.00;97.30;14.30;99716.00;;;;342946;28;90238;-93
2022/09/23 00:05:23;;;;;;;;;;;14.00;97.30;14.20;99724.00;;;;343179;28;82491;-93
2022/09/23 00:05:36;;;;;;;;;;;14.00;97.40;14.20;99721.00;;;;342823;28;89776;-93
2022/09/23 00:05:57;;;;;;;;;;;13.90;97.40;14.20;99725.00;;;;342974;28;83306;-93
2022/09/23 00:06:14;;;;;;;;;;;13.90;97.50;14.30;99719.00;;;;342789;28;91695;-94
2022/09/23 00:06:28;;;;;;;;;;;13.90;97.10;14.20;99724.00;;;;344541;28;82512;-93
2022/09/23 00:06:40;;;;;;;;;;;13.90;97.20;14.10;99728.00;;;;345574;28;89540;-93
2022/09/23 00:06:52;;;;;;;;;;;13.90;97.40;14.10;99730.00;;;;344631;28;83433;-93
2022/09/23 00:07:04;;;;;;;;;;;13.90;97.40;14.20;99723.00;;;;341427;28;91359;-92
2022/09/23 00:07:15;;;;;;;;;;;13.90;97.30;14.30;99718.00;;;;343322;28;83224;-93
2022/09/23 00:07:27;;;;;;;;;;;13.90;97.20;14.30;99719.00;;;;343895;28;90349;-93
2022/09/23 00:07:39;;;;;;;;;;;13.90;97.10;14.30;99729.00;;;;347417;28;83292;-93
2022/09/23 00:07:51;;;;;;;;;;;13.90;97.00;14.30;99730.00;;;;344265;28;91506;-93
2022/09/23 00:08:03;;;;;;;;;;;13.90;97.10;14.30;99715.00;;;;344696;28;83432;-93
2022/09/23 00:08:15;;;;;;;;;;;13.90;97.10;14.10;99725.00;;;;346958;28;91715;-93
2022/09/23 00:08:27;;;;;;;;;;;13.90;97.20;14.10;99721.00;;;;343084;28;83522;-94
2022/09/23 00:08:39;;;;;;;;;;;13.90;97.30;14.10;99722.00;;;;342755;28;91061;-93
2022/09/23 00:08:51;;;;;;;;;;;13.90;97.40;14.20;99724.00;;;;344517;28;83505;-93
2022/09/23 00:09:03;;;;;;;;;;;13.90;97.30;14.20;99716.00;;;;343990;28;92065;-93
2022/09/23 00:09:15;;;;;;;;;;;13.90;97.20;14.30;99724.00;;;;345989;28;83217;-93
2022/09/23 00:09:27;;;;;;;;;;;13.90;97.30;14.40;99722.00;;;;342705;28;90455;-93
2022/09/23 00:09:38;;;;;;;;;;;13.90;97.30;14.40;99721.00;;;;341869;28;83561;-92
2022/09/23 00:09:50;;;;;;;;;;;13.90;97.30;14.30;99723.00;;;;342881;28;91101;-93
2022/09/23 00:10:02;;;;;;;;;;;13.90;97.30;14.30;99718.00;;;;344578;28;83376;-93
2022/09/23 00:10:13;;;;;;;;;;;13.90;97.30;14.30;99720.00;;;;345570;28;91741;-93
2022/09/23 00:10:26;;;;;;;;;;;13.90;97.40;14.30;99713.00;;;;343013;28;83224;-94
2022/09/23 00:10:39;;;;;;;;;;;13.90;97.10;14.30;99724.00;;;;341385;28;91588;-93
2022/09/23 00:10:50;;;;;;;;;;;13.90;97.20;14.40;99726.00;;;;341882;28;82567;-93
2022/09/23 00:11:10;;;;;;;;;;;13.90;97.20;14.40;99735.00;;;;344069;28;91825;-93
2022/09/23 00:11:23;;;;;;;;;;;13.90;97.30;14.40;99731.00;;;;341897;28;83353;-92
2022/09/23 00:11:36;;;;;;;;;;;13.90;97.10;14.30;99727.00;;;;344047;28;91594;-93
2022/09/23 00:11:47;;;;;;;;;;;13.90;97.10;14.30;99730.00;;;;344607;28;83528;-93
2022/09/23 00:11:59;;;;;;;;;;;14.00;97.20;14.30;99725.00;;;;344280;28;91108;-93
2022/09/23 00:12:11;;;;;;;;;;;13.90;97.50;14.20;99721.00;;;;344688;28;82541;-93
2022/09/23 00:12:23;;;;;;;;;;;13.90;97.60;14.20;99719.00;;;;342864;28;90933;-93
2022/09/23 00:12:34;;;;;;;;;;;13.90;97.50;14.10;99727.00;;;;345830;28;83551;-92
2022/09/23 00:12:46;;;;;;;;;;;13.90;97.60;14.20;99719.00;;;;344124;28;90887;-93
2022/09/23 00:12:58;;;;;;;;;;;13.90;97.50;14.30;99722.00;;;;343248;28;82494;-93
2022/09/23 00:13:10;;;;;;;;;;;13.90;97.50;14.20;99716.00;;;;344206;28;90808;-93
2022/09/23 00:13:25;;;;;;;;;;;13.90;97.50;14.10;99725.00;;;;344575;28;84095;-93
2022/09/23 00:13:37;;;;;;;;;;;13.90;97.60;14.10;99710.00;;;;344120;28;91698;-93
2022/09/23 00:13:50;;;;;;;;;;;13.90;97.70;14.00;99719.00;;;;343188;28;83506;-94
2022/09/23 00:14:02;;;;;;;;;;;13.90;97.80;14.10;99727.00;;;;342909;28;91848;-92
2022/09/23 00:14:14;;;;;;;;;;;13.90;97.90;14.00;99721.00;;;;341901;28;83438;-93
2022/09/23 00:14:26;;;;;;;;;;;13.90;97.90;14.10;99731.00;;;;344171;28;91960;-93
2022/09/23 00:14:38;;;;;;;;;;;13.90;97.80;14.10;99722.00;;;;341936;28;82540;-93
2022/09/23 00:14:50;;;;;;;;;;;13.90;97.70;14.10;99726.00;;;;342713;28;90254;-93
2022/09/23 00:15:02;;;;;;;;;;;13.90;97.60;14.10;99723.00;;;;344463;28;83568;-93
2022/09/23 00:15:15;;;;;;;;;;;13.90;97.80;14.20;99726.00;;;;341525;28;91974;-93
2022/09/23 00:15:28;;;;;;;;;;;13.90;97.60;14.10;99721.00;;;;344668;28;83562;-94
2022/09/23 00:15:40;;;;;;;;;;;13.90;97.70;14.10;99723.00;;;;342515;28;91711;-93
2022/09/23 00:15:52;;;;;;;;;;;13.90;97.80;14.10;99728.00;;;;345776;28;84251;-92
2022/09/23 00:16:05;;;;;;;;;;;13.80;97.80;14.10;99728.00;;;;345605;28;91713;-93
2022/09/23 00:16:23;;;;;;;;;;;13.80;97.70;14.10;99725.00;;;;345926;28;82454;-92
2022/09/23 00:16:37;;;;;;;;;;;13.80;97.60;14.10;99718.00;;;;344249;28;90778;-93
2022/09/23 00:16:48;;;;;;;;;;;13.80;97.50;14.20;99725.00;;;;344641;28;83432;-93
2022/09/23 00:17:00;;;;;;;;;;;13.90;97.40;14.10;99724.00;;;;345446;28;91258;-93
2022/09/23 00:17:12;;;;;;;;;;;13.80;97.70;14.00;99733.00;;;;344453;28;82557;-93
2022/09/23 00:17:25;;;;;;;;;;;13.90;97.70;14.00;99729.00;;;;346887;28;90853;-93
2022/09/23 00:17:37;;;;;;;;;;;13.80;97.80;14.00;99724.00;;;;345906;28;82495;-93
2022/09/23 00:17:48;;;;;;;;;;;13.80;97.80;14.00;99722.00;;;;342871;28;91188;-93
2022/09/23 00:18:00;;;;;;;;;;;13.80;97.70;14.00;99719.00;;;;344632;28;82758;-93
2022/09/23 00:18:12;;;;;;;;;;;13.80;97.60;14.00;99721.00;;;;342783;28;91605;-93
2022/09/23 00:18:24;;;;;;;;;;;13.80;97.60;14.00;99725.00;;;;344583;28;82576;-93
2022/09/23 00:18:35;;;;;;;;;;;13.80;97.80;14.00;99725.00;;;;342808;28;90368;-92
2022/09/23 00:18:49;;;;;;;;;;;13.80;97.80;13.90;99726.00;;;;344533;28;83469;-93
2022/09/23 00:19:01;;;;;;;;;;;13.80;97.80;14.10;99721.00;;;;342647;28;92923;-92
2022/09/23 00:19:13;;;;;;;;;;;13.80;97.60;14.10;99728.00;;;;343318;28;82504;-93
2022/09/23 00:19:25;;;;;;;;;;;13.80;97.50;14.00;99725.00;;;;342869;28;89828;-93
2022/09/23 00:19:38;;;;;;;;;;;13.80;98.00;14.00;99723.00;;;;343178;28;83555;-93
2022/09/23 00:19:50;;;;;;;;;;;13.80;97.90;14.00;99730.00;;;;344086;28;91380;-93
2022/09/23 00:20:02;;;;;;;;;;;13.80;97.90;13.90;99723.00;;;;343280;28;82500;-93
2022/09/23 00:20:13;;;;;;;;;;;13.80;98.00;14.00;99727.00;;;;342889;28;90193;-92
2022/09/23 00:20:27;;;;;;;;;;;13.70;98.00;14.00;99723.00;;;;345877;28;83580;-92
2022/09/23 00:20:39;;;;;;;;;;;13.70;97.70;14.10;99714.00;;;;345187;28;91396;-93
2022/09/23 00:20:51;;;;;;;;;;;13.70;97.60;14.10;99715.00;;;;344632;28;82524;-92
2022/09/23 00:21:04;;;;;;;;;;;13.80;97.60;14.10;99728.00;;;;342700;28;91615;-93
2022/09/23 00:21:16;;;;;;;;;;;13.80;97.80;14.00;99727.00;;;;343237;28;82491;-93
2022/09/23 00:21:28;;;;;;;;;;;13.70;97.90;14.00;99724.00;;;;346984;28;91205;-93
2022/09/23 00:21:39;;;;;;;;;;;13.70;97.80;14.00;99728.00;;;;344559;28;82492;-93
2022/09/23 00:21:51;;;;;;;;;;;13.70;98.00;13.90;99723.00;;;;341481;28;91308;-93
2022/09/23 00:22:03;;;;;;;;;;;13.70;98.20;13.90;99731.00;;;;344606;28;83349;-93
2022/09/23 00:22:15;;;;;;;;;;;13.70;98.30;14.00;99725.00;;;;347042;28;91325;-93
2022/09/23 00:22:27;;;;;;;;;;;13.70;98.00;13.90;99730.00;;;;344596;28;82549;-93
2022/09/23 00:22:39;;;;;;;;;;;13.70;98.10;14.00;99728.00;;;;345581;28;91575;-93
2022/09/23 00:22:52;;;;;;;;;;;13.70;97.90;14.10;99723.00;;;;346105;28;82471;-93
2022/09/23 00:23:03;;;;;;;;;;;13.70;97.70;14.00;99727.00;;;;344313;28;92397;-93
2022/09/23 00:23:15;;;;;;;;;;;13.70;97.90;14.00;99725.00;;;;344947;28;83385;-93
2022/09/23 00:23:27;;;;;;;;;;;13.70;98.00;14.00;99721.00;;;;343031;28;90756;-93
2022/09/23 00:23:39;;;;;;;;;;;13.70;97.90;14.10;99722.00;;;;344761;28;83404;-92
2022/09/23 00:23:51;;;;;;;;;;;13.70;97.80;14.10;99719.00;;;;344342;28;90587;-93
2022/09/23 00:24:03;;;;;;;;;;;13.80;97.80;14.10;99714.00;;;;343477;28;83479;-93
2022/09/23 00:24:14;;;;;;;;;;;13.70;97.80;14.10;99719.00;;;;344150;28;91188;-93
2022/09/23 00:24:31;;;;;;;;;;;13.70;97.90;14.20;99717.00;;;;342055;28;83393;-93
2022/09/23 00:24:43;;;;;;;;;;;13.70;97.70;14.30;99715.00;;;;341720;28;91557;-93
2022/09/23 00:24:55;;;;;;;;;;;13.70;97.70;14.30;99717.00;;;;343472;28;82518;-93
2022/09/23 00:25:07;;;;;;;;;;;13.80;97.80;14.20;99721.00;;;;345497;28;90840;-93
2022/09/23 00:25:19;;;;;;;;;;;13.70;97.80;14.20;99718.00;;;;344956;28;82491;-94
2022/09/23 00:25:31;;;;;;;;;;;13.70;97.70;14.20;99727.00;;;;342997;28;90972;-93
2022/09/23 00:25:43;;;;;;;;;;;13.80;97.70;14.10;99718.00;;;;342022;28;82522;-93
2022/09/23 00:25:58;;;;;;;;;;;13.70;97.80;14.10;99724.00;;;;344296;28;91849;-93
2022/09/23 00:26:12;;;;;;;;;;;13.70;97.90;14.00;99729.00;;;;342179;28;82543;-93
2022/09/23 00:26:23;;;;;;;;;;;13.70;97.80;14.00;99719.00;;;;344395;28;91158;-92
2022/09/23 00:26:35;;;;;;;;;;;13.70;97.90;14.00;99720.00;;;;344901;28;82518;-93
2022/09/23 00:26:47;;;;;;;;;;;13.70;98.00;14.00;99722.00;;;;343046;28;90696;-93
2022/09/23 00:26:59;;;;;;;;;;;13.70;97.80;14.00;99727.00;;;;344782;28;83579;-93
2022/09/23 00:27:11;;;;;;;;;;;13.70;97.60;14.10;99723.00;;;;345754;28;92781;-92
2022/09/23 00:27:23;;;;;;;;;;;13.80;97.60;14.10;99722.00;;;;343473;28;83356;-93
2022/09/23 00:27:35;;;;;;;;;;;13.70;97.50;14.10;99723.00;;;;344309;28;92255;-93
2022/09/23 00:27:47;;;;;;;;;;;13.70;97.40;14.20;99722.00;;;;343291;28;83509;-93
2022/09/23 00:27:58;;;;;;;;;;;13.70;97.50;14.10;99717.00;;;;345783;28;91801;-93
2022/09/23 00:28:10;;;;;;;;;;;13.80;97.60;14.10;99719.00;;;;343626;28;82543;-93
2022/09/23 00:28:22;;;;;;;;;;;13.70;97.80;14.10;99725.00;;;;344388;28;91510;-93
2022/09/23 00:28:34;;;;;;;;;;;13.70;97.90;14.00;99728.00;;;;344925;28;83397;-93
2022/09/23 00:28:47;;;;;;;;;;;13.70;97.90;14.10;99717.00;;;;341679;28;91221;-92
2022/09/23 00:28:58;;;;;;;;;;;13.70;97.70;14.10;99723.00;;;;344904;28;82574;-92
2022/09/23 00:29:10;;;;;;;;;;;13.70;97.60;14.10;99720.00;;;;341638;28;92581;-93
2022/09/23 00:29:23;;;;;;;;;;;13.80;97.60;14.10;99714.00;;;;343497;28;82456;-93
2022/09/23 00:29:35;;;;;;;;;;;13.70;97.60;14.10;99717.00;;;;342921;28;92250;-93
2022/09/23 00:29:47;;;;;;;;;;;13.70;97.70;14.10;99716.00;;;;344776;28;83269;-93
2022/09/23 00:29:59;;;;;;;;;;;13.70;97.60;14.10;99718.00;;;;344490;28;90206;-93
2022/09/23 00:30:11;;;;;;;;;;;13.80;97.60;14.20;99718.00;;;;343243;28;83526;-93
2022/09/23 00:30:23;;;;;;;;;;;13.70;97.60;14.20;99711.00;;;;342959;28;91619;-93
2022/09/23 00:30:35;;;;;;;;;;;13.70;97.70;14.20;99717.00;;;;342136;28;83383;-93
2022/09/23 00:30:46;;;;;;;;;;;13.70;97.60;14.20;99718.00;;;;343094;28;91523;-93
2022/09/23 00:31:05;;;;;;;;;;;13.70;97.50;14.10;99713.00;;;;343475;28;83550;-93
2022/09/23 00:31:18;;;;;;;;;;;13.70;97.50;14.20;99718.00;;;;345547;28;92551;-93
2022/09/23 00:31:30;;;;;;;;;;;13.70;97.60;14.20;99718.00;;;;343475;28;83471;-93
2022/09/23 00:31:42;;;;;;;;;;;13.70;97.70;14.10;99716.00;;;;344373;28;91573;-93
2022/09/23 00:31:54;;;;;;;;;;;13.80;97.70;14.10;99725.00;;;;343600;28;82492;-93
2022/09/23 00:32:06;;;;;;;;;;;13.70;97.80;14.10;99713.00;;;;344355;28;91493;-93
2022/09/23 00:32:17;;;;;;;;;;;13.70;97.80;14.10;99723.00;;;;344886;28;83693;-92
2022/09/23 00:32:29;;;;;;;;;;;13.70;97.70;14.10;99730.00;;;;345762;28;91588;-93
2022/09/23 00:32:41;;;;;;;;;;;13.70;97.70;14.10;99712.00;;;;344650;28;83453;-92
2022/09/23 00:32:52;;;;;;;;;;;13.70;97.60;14.10;99713.00;;;;343059;28;90513;-93
2022/09/23 00:33:04;;;;;;;;;;;13.70;97.50;14.20;99723.00;;;;344930;28;82601;-93
2022/09/23 00:33:16;;;;;;;;;;;13.70;97.60;14.10;99719.00;;;;344397;28;92559;-93
2022/09/23 00:33:28;;;;;;;;;;;13.70;97.70;14.10;99721.00;;;;345969;28;83538;-93
2022/09/23 00:33:40;;;;;;;;;;;13.70;97.80;14.10;99722.00;;;;343015;28;90482;-93
2022/09/23 00:33:54;;;;;;;;;;;13.70;97.80;14.10;99715.00;;;;344537;28;82589;-93
2022/09/23 00:34:05;;;;;;;;;;;13.70;97.70;14.10;99723.00;;;;344136;28;90170;-93
2022/09/23 00:34:17;;;;;;;;;;;13.70;97.60;14.10;99720.00;;;;342143;28;82564;-93
2022/09/23 00:34:29;;;;;;;;;;;13.70;97.80;14.10;99719.00;;;;344141;28;91542;-93
2022/09/23 00:34:43;;;;;;;;;;;13.70;97.70;14.20;99712.00;;;;342129;28;82490;-93
2022/09/23 00:34:54;;;;;;;;;;;13.70;97.70;14.10;99718.00;;;;345905;28;89977;-94
2022/09/23 00:35:07;;;;;;;;;;;13.70;97.60;14.10;99721.00;;;;346202;28;82603;-92
2022/09/23 00:35:19;;;;;;;;;;;13.70;97.70;14.10;99718.00;;;;344384;28;92279;-92
2022/09/23 00:35:31;;;;;;;;;;;13.70;97.80;14.20;99710.00;;;;344798;28;83393;-93
2022/09/23 00:35:43;;;;;;;;;;;13.70;97.60;14.20;99726.00;;;;345770;28;90680;-93
2022/09/23 00:35:59;;;;;;;;;;;13.70;97.60;14.20;99712.00;;;;346091;28;83530;-93
2022/09/23 00:36:15;;;;;;;;;;;13.70;97.70;14.30;99714.00;;;;343091;28;91241;-93
2022/09/23 00:36:27;;;;;;;;;;;13.70;98.00;14.30;99722.00;;;;343354;28;83546;-93
2022/09/23 00:36:39;;;;;;;;;;;13.70;97.90;14.10;99719.00;;;;344257;28;91330;-93
2022/09/23 00:36:51;;;;;;;;;;;13.70;98.10;14.10;99721.00;;;;343440;28;83395;-93
2022/09/23 00:37:03;;;;;;;;;;;13.70;98.10;14.00;99719.00;;;;343032;28;90311;-93
2022/09/23 00:37:15;;;;;;;;;;;13.70;98.20;14.10;99712.00;;;;343530;28;83438;-93
2022/09/23 00:37:27;;;;;;;;;;;13.70;98.10;14.10;99721.00;;;;343094;28;91596;-93
2022/09/23 00:37:39;;;;;;;;;;;13.70;98.00;14.10;99721.00;;;;343523;28;83246;-93
2022/09/23 00:37:50;;;;;;;;;;;13.70;98.00;14.20;99722.00;;;;347006;28;89571;-93
2022/09/23 00:38:02;;;;;;;;;;;13.80;97.90;14.20;99707.00;;;;347634;28;83391;-92
2022/09/23 00:38:14;;;;;;;;;;;13.70;97.80;14.30;99711.00;;;;344342;28;90234;-93
2022/09/23 00:38:26;;;;;;;;;;;13.70;97.90;14.20;99719.00;;;;345912;28;82551;-93
2022/09/23 00:38:38;;;;;;;;;;;13.70;98.00;14.20;99713.00;;;;345607;28;91645;-93
2022/09/23 00:38:50;;;;;;;;;;;13.70;98.00;14.10;99720.00;;;;345658;28;83532;-93
2022/09/23 00:39:03;;;;;;;;;;;13.70;98.10;14.10;99715.00;;;;344406;28;90133;-93
2022/09/23 00:39:15;;;;;;;;;;;13.70;98.20;14.20;99712.00;;;;343280;28;83596;-93
2022/09/23 00:39:26;;;;;;;;;;;13.70;98.00;14.10;99719.00;;;;345468;28;91823;-93
2022/09/23 00:39:38;;;;;;;;;;;13.70;98.00;14.10;99721.00;;;;343186;28;83658;-93
2022/09/23 00:39:50;;;;;;;;;;;13.80;98.00;14.20;99716.00;;;;345595;28;90543;-94
2022/09/23 00:40:02;;;;;;;;;;;13.70;98.00;14.10;99713.00;;;;344831;28;82493;-93
2022/09/23 00:40:14;;;;;;;;;;;13.70;97.90;14.20;99710.00;;;;342902;28;90673;-93
2022/09/23 00:40:26;;;;;;;;;;;13.70;97.90;14.20;99711.00;;;;343325;28;83493;-93
2022/09/23 00:40:42;;;;;;;;;;;13.70;97.90;14.20;99720.00;;;;347059;28;91039;-93
2022/09/23 00:40:54;;;;;;;;;;;13.70;98.00;14.10;99716.00;;;;344860;28;82462;-93
2022/09/23 00:41:06;;;;;;;;;;;13.70;98.10;14.10;99715.00;;;;343024;28;90555;-93
2022/09/23 00:41:18;;;;;;;;;;;13.70;98.20;14.10;99716.00;;;;343044;28;83537;-93
2022/09/23 00:41:30;;;;;;;;;;;13.70;98.20;14.20;99710.00;;;;342845;28;92215;-93
2022/09/23 00:41:41;;;;;;;;;;;13.70;98.00;14.10;99714.00;;;;344823;28;83469;-92
2022/09/23 00:41:53;;;;;;;;;;;13.70;98.00;14.20;99718.00;;;;343062;28;90449;-93
2022/09/23 00:42:08;;;;;;;;;;;13.70;97.90;14.10;99721.00;;;;347351;28;82676;-93
2022/09/23 00:42:20;;;;;;;;;;;13.70;98.00;14.20;99713.00;;;;343050;28;91484;-92
2022/09/23 00:42:32;;;;;;;;;;;13.70;98.10;14.30;99715.00;;;;343488;28;83410;-93
2022/09/23 00:42:45;;;;;;;;;;;13.70;98.10;14.20;99713.00;;;;343089;28;90556;-93
2022/09/23 00:42:57;;;;;;;;;;;13.70;98.20;14.10;99711.00;;;;345716;28;83625;-93
2022/09/23 00:43:13;;;;;;;;;;;13.70;98.20;14.20;99715.00;;;;342773;28;90639;-93
2022/09/23 00:43:36;;;;;;;;;;;13.70;98.10;14.20;99717.00;;;;343443;28;82584;-93
2022/09/23 00:43:53;;;;;;;;;;;13.70;98.10;14.10;99706.00;;;;343984;28;90620;-93
2022/09/23 00:44:58;;;;;;;;;;;13.70;98.20;13.90;99722.00;;;;344780;28;83409;-93
2022/09/23 00:45:10;;;;;;;;;;;13.70;98.40;13.80;99718.00;;;;342957;28;89222;-93
2022/09/23 00:45:22;;;;;;;;;;;13.70;98.60;13.90;99718.00;;;;343287;28;83661;-93
2022/09/23 00:45:34;;;;;;;;;;;13.70;98.60;13.90;99719.00;;;;337478;28;90579;-93
2022/09/23 00:45:47;;;;;;;;;;;13.70;98.50;14.00;99715.00;;;;340493;28;82641;-93
2022/09/23 00:45:59;;;;;;;;;;;13.70;98.50;14.00;99716.00;;;;340155;28;89369;-93
2022/09/23 00:46:33;;;;;;;;;;;13.70;98.50;13.90;99726.00;;;;342760;28;83495;-93
2022/09/23 00:46:45;;;;;;;;;;;13.70;98.50;13.80;99720.00;;;;340125;28;90717;-93
2022/09/23 00:46:57;;;;;;;;;;;13.60;98.50;13.90;99719.00;;;;340498;28;82728;-93
2022/09/23 00:47:12;;;;;;;;;;;13.70;98.40;13.90;99719.00;;;;342878;28;91741;-91
2022/09/23 00:47:31;;;;;;;;;;;13.70;98.50;13.90;99728.00;;;;340816;28;82576;-94
2022/09/23 00:47:56;;;;;;;;;;;13.60;98.50;13.70;99721.00;;;;340085;28;90703;-93
2022/09/23 00:48:09;;;;;;;;;;;13.60;98.60;13.70;99725.00;;;;344833;28;82684;-93
2022/09/23 00:48:21;;;;;;;;;;;13.60;98.60;13.60;99725.00;;;;341493;28;90840;-93
2022/09/23 00:48:33;;;;;;;;;;;13.60;98.60;13.60;99725.00;;;;341846;28;82564;-93
2022/09/23 00:48:45;;;;;;;;;;;13.60;98.70;13.60;99727.00;;;;340092;28;90637;-94
2022/09/23 00:48:59;;;;;;;;;;;13.60;98.70;13.60;99718.00;;;;340571;28;83640;-93
2022/09/23 00:49:14;;;;;;;;;;;13.60;98.70;13.60;99721.00;;;;341410;28;90509;-93
2022/09/23 00:49:27;;;;;;;;;;;13.60;98.90;13.70;99722.00;;;;343312;28;83416;-93
2022/09/23 00:49:39;;;;;;;;;;;13.60;98.80;13.70;99715.00;;;;340003;28;92657;-93
2022/09/23 00:50:11;;;;;;;;;;;13.60;98.90;13.70;99720.00;;;;340761;28;83403;-93
2022/09/23 00:50:38;;;;;;;;;;;13.50;99.00;13.80;99718.00;;;;338761;28;91151;-93
2022/09/23 00:50:50;;;;;;;;;;;13.50;98.70;13.80;99716.00;;;;343480;28;82534;-93
2022/09/23 00:51:02;;;;;;;;;;;13.50;98.50;13.70;99713.00;;;;340196;28;89744;-93
2022/09/23 00:51:16;;;;;;;;;;;13.50;98.60;13.70;99721.00;;;;340473;28;83434;-93
2022/09/23 00:51:33;;;;;;;;;;;13.50;98.70;13.70;99712.00;;;;341533;28;91741;-93
2022/09/23 00:51:49;;;;;;;;;;;13.50;98.60;13.80;99713.00;;;;341808;28;83534;-93
2022/09/23 00:52:05;;;;;;;;;;;13.50;98.30;13.90;99717.00;;;;340271;28;91619;-93
2022/09/23 00:52:17;;;;;;;;;;;13.50;98.30;13.80;99709.00;;;;341846;28;82616;-93
2022/09/23 00:52:30;;;;;;;;;;;13.50;98.40;13.80;99717.00;;;;341429;28;92670;-93
2022/09/23 00:52:42;;;;;;;;;;;13.50;98.60;13.80;99715.00;;;;340757;28;83588;-93
2022/09/23 00:52:55;;;;;;;;;;;13.50;98.60;13.80;99712.00;;;;341613;28;90493;-93
2022/09/23 00:53:09;;;;;;;;;;;13.50;98.60;13.80;99716.00;;;;341476;28;82616;-93
2022/09/23 00:53:22;;;;;;;;;;;13.50;98.60;13.70;99705.00;;;;340311;28;90150;-93
2022/09/23 00:53:33;;;;;;;;;;;13.50;98.60;13.70;99711.00;;;;339242;28;83567;-93
2022/09/23 00:53:46;;;;;;;;;;;13.50;98.80;13.70;99707.00;;;;341604;28;91494;-93
2022/09/23 00:53:58;;;;;;;;;;;13.50;98.70;13.70;99721.00;;;;343465;28;82604;-93
2022/09/23 00:54:09;;;;;;;;;;;13.50;98.60;13.80;99710.00;;;;342774;28;90624;-93
2022/09/23 00:54:22;;;;;;;;;;;13.50;98.60;13.80;99713.00;;;;340564;28;83558;-93
2022/09/23 00:54:34;;;;;;;;;;;13.50;98.50;13.90;99714.00;;;;342711;28;91806;-93
2022/09/23 00:54:46;;;;;;;;;;;13.50;98.50;14.00;99709.00;;;;341691;28;82633;-93
2022/09/23 00:54:58;;;;;;;;;;;13.50;98.60;14.00;99720.00;;;;340255;28;91682;-93
2022/09/23 00:55:28;;;;;;;;;;;13.50;98.60;14.00;99711.00;;;;339225;28;82609;-94
2022/09/23 00:55:47;;;;;;;;;;;13.50;98.60;14.00;99719.00;;;;341556;28;90473;-93
2022/09/23 00:56:02;;;;;;;;;;;13.50;98.50;13.90;99713.00;;;;343405;28;83449;-93
2022/09/23 00:56:14;;;;;;;;;;;13.50;98.60;13.70;99710.00;;;;342995;28;90568;-93
2022/09/23 00:56:26;;;;;;;;;;;13.50;98.70;13.80;99718.00;;;;342031;28;83480;-94
2022/09/23 00:56:38;;;;;;;;;;;13.50;98.60;13.80;99715.00;;;;340183;28;89536;-93
2022/09/23 00:56:49;;;;;;;;;;;13.50;98.60;13.90;99718.00;;;;340691;28;83522;-93
2022/09/23 00:57:04;;;;;;;;;;;13.50;98.60;14.00;99701.00;;;;341549;28;92441;-93
2022/09/23 00:57:15;;;;;;;;;;;13.50;98.60;13.90;99709.00;;;;342112;28;83364;-92
2022/09/23 00:57:27;;;;;;;;;;;13.50;98.50;13.80;99710.00;;;;342925;28;91506;-93
2022/09/23 00:57:39;;;;;;;;;;;13.50;98.50;13.90;99713.00;;;;341978;28;82717;-95
2022/09/23 00:57:53;;;;;;;;;;;13.50;98.60;13.90;99719.00;;;;340042;28;91292;-93
2022/09/23 00:58:06;;;;;;;;;;;13.50;98.50;13.90;99720.00;;;;340697;28;83572;-93
2022/09/23 00:58:20;;;;;;;;;;;13.50;98.60;14.00;99715.00;;;;342887;28;90520;-93
2022/09/23 00:58:33;;;;;;;;;;;13.50;98.50;13.90;99715.00;;;;342061;28;83348;-93
2022/09/23 00:58:44;;;;;;;;;;;13.50;98.60;14.00;99722.00;;;;341722;28;89968;-93
2022/09/23 00:58:56;;;;;;;;;;;13.50;98.60;14.00;99720.00;;;;340553;28;82652;-93
2022/09/23 00:59:08;;;;;;;;;;;13.50;98.60;13.90;99718.00;;;;341506;28;92653;-93
2022/09/23 00:59:20;;;;;;;;;;;13.50;98.60;13.80;99709.00;;;;339461;28;82486;-93
2022/09/23 00:59:33;;;;;;;;;;;13.50;98.80;13.80;99716.00;;;;340289;28;91669;-92
2022/09/23 00:59:45;;;;;;;;;;;13.50;98.60;13.80;99716.00;;;;342068;28;82470;-93
2022/09/23 00:59:56;;;;;;;;;;;13.50;98.60;13.90;99713.00;;;;341644;28;92168;-93
2022/09/23 01:00:09;;;;;;;;;;;13.50;98.60;13.80;99710.00;;;;340622;28;83875;-92
2022/09/23 01:00:21;;;;;;;;;;;13.50;98.70;13.90;99712.00;;;;340207;28;91235;-93
2022/09/23 01:00:34;;;;;;;;;;;13.50;98.60;13.90;99704.00;;;;341990;28;82630;-93
2022/09/23 01:00:46;;;;;;;;;;;13.50;98.60;13.80;99708.00;;;;340333;28;91861;-92
2022/09/23 01:00:58;;;;;;;;;;;13.50;98.60;13.80;99716.00;;;;342045;28;82502;-93
2022/09/23 01:01:12;;;;;;;;;;;13.50;98.60;13.80;99719.00;;;;339976;28;91664;-93
2022/09/23 01:01:24;;;;;;;;;;;13.50;98.60;13.80;99722.00;;;;340690;28;84116;-93
2022/09/23 01:01:36;;;;;;;;;;;13.50;98.50;13.80;99714.00;;;;338804;28;89370;-93
2022/09/23 01:01:48;;;;;;;;;;;13.50;98.50;13.80;99717.00;;;;339302;28;82605;-93
2022/09/23 01:02:00;;;;;;;;;;;13.50;98.40;13.80;99712.00;;;;341677;28;90206;-93
2022/09/23 01:02:13;;;;;;;;;;;13.50;98.30;13.80;99717.00;;;;340498;28;82599;-93
2022/09/23 01:02:24;;;;;;;;;;;13.50;98.30;13.80;99709.00;;;;340206;28;90300;-93
2022/09/23 01:02:36;;;;;;;;;;;13.50;98.20;13.80;99711.00;;;;342096;28;83355;-93
2022/09/23 01:02:48;;;;;;;;;;;13.50;98.20;13.80;99712.00;;;;341640;28;91468;-92
2022/09/23 01:03:00;;;;;;;;;;;13.50;98.40;14.00;99710.00;;;;340514;28;83553;-92
2022/09/23 01:03:12;;;;;;;;;;;13.50;98.50;14.00;99713.00;;;;341333;28;92035;-93
2022/09/23 01:03:24;;;;;;;;;;;13.50;98.60;13.90;99708.00;;;;339293;28;82502;-92
2022/09/23 01:03:36;;;;;;;;;;;13.50;98.50;13.90;99714.00;;;;340281;28;89122;-93
2022/09/23 01:03:48;;;;;;;;;;;13.50;98.60;13.80;99715.00;;;;344785;28;82723;-93
2022/09/23 01:04:00;;;;;;;;;;;13.50;98.60;13.80;99713.00;;;;341607;28;92131;-93
2022/09/23 01:04:13;;;;;;;;;;;13.50;98.70;13.80;99717.00;;;;341914;28;82584;-93