Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:25;;;;;;;4.87;3.47;;;1.90;99.90;;;;;;5013176;28;20464;-86
2021/01/24 00:04:51;;;;;;;2.63;2.40;;;1.60;99.90;;;;;;5013793;28;20449;-85
2021/01/24 00:07:17;;;;;;;2.70;1.40;;;1.90;99.90;;;;;;5011540;28;20448;-86
2021/01/24 00:09:43;;;;;;;4.23;2.90;;;1.60;99.90;;;;;;5013010;28;20495;-85
2021/01/24 00:12:10;;;;;;;5.00;2.57;;;1.70;99.90;;;;;;5012998;28;20452;-86
2021/01/24 00:14:36;;;;;;;3.37;2.20;;;1.60;99.90;;;;;;5013113;28;20487;-85
2021/01/24 00:17:02;;;;;;;2.27;2.07;;;1.70;99.90;;;;;;5012984;28;20456;-87
2021/01/24 00:19:29;;;;;;;3.40;3.10;;;1.70;99.90;;;;;;5011666;28;20461;-86
2021/01/24 00:21:56;;;;;;;4.73;3.80;;;;;;;;;;5012795;28;20476;-86
2021/01/24 00:24:22;;;;;;;20.90;12.23;;;1.90;99.90;;;;;;5011809;28;20948;-85
2021/01/24 00:26:48;;;;;;;23.93;11.50;;;1.90;99.90;;;;;;5012951;28;20448;-85
2021/01/24 00:29:14;;;;;;;81.80;35.23;;;1.90;99.90;;;;;;5012838;28;20460;-86
2021/01/24 00:31:41;;;;;;;13.10;6.80;;;1.50;99.90;;;;;;5012954;28;20456;-86
2021/01/24 00:34:07;;;;;;;26.40;20.07;;;;;;;;;;5012788;28;20456;-85
2021/01/24 00:36:35;;;;;;;4.17;3.60;;;1.70;99.90;;;;;;5017690;28;20452;-86
2021/01/24 00:39:01;;;;;;;2.50;1.80;;;1.90;99.90;;;;;;5015448;28;20444;-86
2021/01/24 00:41:28;;;;;;;1.20;1.07;;;;;;;;;;5016778;28;20866;-86
2021/01/24 00:43:54;;;;;;;3.17;1.73;;;1.90;99.90;;;;;;5016502;28;20498;-86
2021/01/24 00:46:21;;;;;;;10.70;1.13;;;1.70;99.90;;;;;;5016470;28;20505;-87
2021/01/24 00:48:48;;;;;;;2.70;1.80;;;;;;;;;;5016385;28;20867;-87
2021/01/24 00:51:14;;;;;;;2.17;1.83;;;2.00;99.90;;;;;;5016370;28;20492;-87
2021/01/24 00:53:41;;;;;;;1.87;1.53;;;1.70;99.90;;;;;;5015309;28;20453;-87
2021/01/24 00:56:07;;;;;;;1.97;1.47;;;2.00;99.90;;;;;;5016439;28;20952;-87
2021/01/24 00:58:33;;;;;;;2.40;1.20;;;2.00;99.90;;;;;;5015989;28;21010;-86
2021/01/24 01:01:00;;;;;;;1.53;1.00;;;1.60;99.90;;;;;;5016255;28;20448;-86
2021/01/24 01:03:26;;;;;;;1.47;1.17;;;;;;;;;;5016191;28;20448;-86
2021/01/24 01:05:52;;;;;;;1.13;1.03;;;1.90;99.90;;;;;;5016083;28;20456;-86
2021/01/24 01:08:19;;;;;;;1.67;0.90;;;2.00;99.90;;;;;;5017301;28;20455;-86
2021/01/24 01:10:46;;;;;;;1.27;1.17;;;1.90;99.90;;;;;;5017293;28;20500;-86
2021/01/24 01:13:12;;;;;;;0.80;0.47;;;1.90;99.90;;;;;;5016006;28;20510;-86
2021/01/24 01:15:39;;;;;;;0.70;0.60;;;;;;;;;;5015964;28;20457;-87
2021/01/24 01:18:05;;;;;;;1.33;0.80;;;1.90;99.90;;;;;;5015717;28;20448;-85
2021/01/24 01:20:31;;;;;;;1.13;1.03;;;1.90;99.90;;;;;;5016010;28;20824;-86
2021/01/24 01:22:58;;;;;;;1.70;0.73;;;1.60;99.90;;;;;;5014583;28;20495;-85
2021/01/24 01:25:24;;;;;;;1.93;1.60;;;1.60;99.90;;;;;;5015820;28;20514;-85
2021/01/24 01:27:51;;;;;;;1.77;1.60;;;1.90;99.90;;;;;;5015438;28;20453;-86
2021/01/24 01:30:18;;;;;;;2.30;1.70;;;1.60;99.90;;;;;;5015566;28;20541;-86
2021/01/24 01:32:45;;;;;;;0.97;0.70;;;1.70;99.90;;;;;;5015508;28;20812;-87
2021/01/24 01:35:11;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5015612;28;20962;-86
2021/01/24 01:37:37;;;;;;;1.73;1.60;;;1.80;99.90;;;;;;5014430;28;20452;-85
2021/01/24 01:40:05;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5015569;28;20455;-86
2021/01/24 01:42:31;;;;;;;2.10;1.40;;;2.30;99.90;;;;;;5015274;28;20813;-85
2021/01/24 01:44:58;;;;;;;2.07;1.87;;;1.50;99.90;;;;;;5015248;28;20576;-86
2021/01/24 01:47:26;;;;;;;1.70;1.37;;;1.60;99.90;;;;;;5015255;28;20449;-85
2021/01/24 01:49:54;;;;;;;1.90;1.73;;;1.70;99.90;;;;;;5015345;28;20492;-86
2021/01/24 01:52:23;;;;;;;1.23;0.97;;;1.60;99.90;;;;;;5014058;28;20503;-85
2021/01/24 01:54:51;;;;;;;2.57;2.00;;;1.50;99.90;;;;;;5015126;28;20970;-85
2021/01/24 01:57:18;;;;;;;1.73;1.63;;;1.70;99.90;;;;;;5014978;28;20480;-86
2021/01/24 01:59:45;;;;;;;1.07;0.97;;;;;;;;;;5014765;28;20452;-86
2021/01/24 02:02:26;;;;;;;2.30;1.50;;;1.90;99.90;;;;;;5015058;28;20944;-86
2021/01/24 02:04:59;;;;;;;1.43;1.17;;;1.90;99.90;;;;;;5014934;28;20956;-85
2021/01/24 02:07:31;;;;;;;0.77;0.50;;;1.30;99.90;;;;;;5014089;28;20452;-86
2021/01/24 02:10:02;;;;;;;1.43;1.20;;;1.60;99.90;;;;;;5014951;28;20545;-85
2021/01/24 02:12:36;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5015140;28;20448;-86
2021/01/24 02:15:05;;;;;;;1.00;0.83;;;1.70;99.90;;;;;;5012220;28;20455;-86
2021/01/24 02:17:36;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5014473;28;20449;-85
2021/01/24 02:20:08;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5014524;28;20455;-87
2021/01/24 02:22:37;;;;;;;1.53;0.60;;;0.70;99.90;;;;;;5013602;28;20475;-86
2021/01/24 02:25:12;;;;;;;0.53;0.53;;;1.80;99.90;;;;;;5014316;28;20842;-86
2021/01/24 02:27:42;;;;;;;0.67;0.67;;;1.70;99.90;;;;;;5014566;28;20448;-86
2021/01/24 02:30:28;;;;;;;0.67;0.60;;;1.50;99.90;;;;;;5014845;28;20490;-86
2021/01/24 02:33:01;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5014374;28;20448;-87
2021/01/24 02:35:29;;;;;;;0.70;0.53;;;1.80;99.90;;;;;;5014600;28;20445;-87
2021/01/24 02:37:58;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5018083;28;20440;-86
2021/01/24 02:40:26;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5014460;28;20459;-87
2021/01/24 02:42:53;;;;;;;0.37;0.20;;;1.90;99.90;;;;;;5014340;28;20467;-87
2021/01/24 02:45:20;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5014277;28;20479;-86
2021/01/24 02:47:48;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5014166;28;20459;-87
2021/01/24 02:50:15;;;;;;;0.40;0.33;;;1.60;99.90;;;;;;5014119;28;20488;-86
2021/01/24 02:52:42;;;;;;;0.47;0.33;;;1.70;99.90;;;;;;5012997;28;20448;-87
2021/01/24 02:55:09;;;;;;;0.60;0.43;;;1.50;99.90;;;;;;5014205;28;20824;-86
2021/01/24 02:57:38;;;;;;;1.07;0.60;;;1.60;99.90;;;;;;5013352;28;20534;-86
2021/01/24 03:00:06;;;;;;;1.63;0.60;;;1.50;99.90;;;;;;5014078;28;20957;-87
2021/01/24 03:02:33;;;;;;;0.67;0.50;;;1.50;99.90;;;;;;5013801;28;20511;-87
2021/01/24 03:05:00;;;;;;;0.60;0.47;;;1.60;99.90;;;;;;5013998;28;20455;-87
2021/01/24 03:07:28;;;;;;;1.30;1.10;;;1.90;99.90;;;;;;5012762;28;21401;-87
2021/01/24 03:09:55;;;;;;;0.63;0.50;;;;;;;;;;5013835;28;20488;-87
2021/01/24 03:12:21;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5013828;28;20453;-86
2021/01/24 03:14:48;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5013761;28;20448;-86
2021/01/24 03:17:17;;;;;;;1.30;1.00;;;1.40;99.90;;;;;;5013633;28;20460;-86
2021/01/24 03:19:45;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5013793;28;20453;-86
2021/01/24 03:22:14;;;;;;;0.77;0.70;;;1.00;99.90;;;;;;5012883;28;20476;-86
2021/01/24 03:24:42;;;;;;;1.23;0.87;;;1.40;99.90;;;;;;5013661;28;20456;-86
2021/01/24 03:27:09;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5013551;28;20952;-86
2021/01/24 03:29:36;;;;;;;1.37;1.20;;;1.20;99.90;;;;;;5013423;28;20453;-86
2021/01/24 03:32:02;;;;;;;0.40;0.37;;;1.20;99.90;;;;;;5013606;28;20448;-86
2021/01/24 03:34:28;;;;;;;1.20;0.97;;;1.00;99.90;;;;;;5013598;28;20506;-86
2021/01/24 03:36:55;;;;;;;1.73;1.10;;;1.00;99.90;;;;;;5009282;28;20453;-85
2021/01/24 03:39:22;;;;;;;0.83;0.50;;;1.00;99.90;;;;;;5012515;28;20452;-87
2021/01/24 03:41:49;;;;;;;1.37;1.20;;;1.30;99.90;;;;;;5013417;28;20452;-86
2021/01/24 03:44:15;;;;;;;0.50;0.33;;;1.00;99.90;;;;;;5013380;28;20511;-86
2021/01/24 03:46:41;;;;;;;1.27;0.80;;;;;;;;;;5013419;28;20460;-87
2021/01/24 03:49:08;;;;;;;1.10;0.80;;;1.20;99.90;;;;;;5013505;28;20623;-87
2021/01/24 03:51:35;;;;;;;2.10;1.00;;;1.10;99.90;;;;;;5012977;28;20497;-87
2021/01/24 03:54:01;;;;;;;2.13;1.77;;;0.90;99.90;;;;;;5010228;28;20505;-87
2021/01/24 03:56:28;;;;;;;1.57;1.47;;;1.40;99.90;;;;;;5013025;28;20807;-86
2021/01/24 03:58:55;;;;;;;1.23;1.13;;;;;;;;;;5013092;28;20531;-87
2021/01/24 04:01:21;;;;;;;1.17;1.00;;;0.90;99.90;;;;;;5013277;28;20462;-87
2021/01/24 04:03:47;;;;;;;2.13;1.30;;;0.70;99.90;;;;;;5013319;28;20475;-87
2021/01/24 04:06:14;;;;;;;2.10;1.57;;;0.80;99.90;;;;;;5019314;28;20457;-87
2021/01/24 04:08:40;;;;;;;1.57;1.10;;;0.90;99.90;;;;;;5012648;28;20468;-87
2021/01/24 04:11:06;;;;;;;1.80;1.33;;;0.70;99.90;;;;;;5016738;28;20495;-88
2021/01/24 04:13:33;;;;;;;0.87;0.70;;;0.80;99.90;;;;;;5017027;28;20452;-87
2021/01/24 04:16:00;;;;;;;1.33;1.10;;;;;;;;;;5017205;28;20517;-87
2021/01/24 04:18:27;;;;;;;1.10;1.00;;;;;;;;;;5017084;28;20448;-88
2021/01/24 04:20:53;;;;;;;3.37;1.90;;;1.00;99.90;;;;;;5017066;28;20479;-87
2021/01/24 04:23:19;;;;;;;0.90;0.60;;;0.90;99.90;;;;;;5015790;28;20460;-88
2021/01/24 04:25:46;;;;;;;2.70;1.50;;;;;;;;;;5017014;28;20444;-87
2021/01/24 04:28:12;;;;;;;1.87;1.23;;;0.80;99.90;;;;;;5016615;28;20452;-87
2021/01/24 04:30:39;;;;;;;4.00;2.00;;;0.70;99.90;;;;;;5016849;28;20861;-87
2021/01/24 04:33:07;;;;;;;2.63;1.70;;;0.50;99.90;;;;;;5016843;28;20452;-87
2021/01/24 04:35:33;;;;;;;1.53;1.43;;;0.30;99.90;;;;;;5016946;28;20452;-87
2021/01/24 04:38:00;;;;;;;1.53;1.10;;;0.50;99.90;;;;;;5015619;28;20455;-87
2021/01/24 04:40:26;;;;;;;0.87;0.53;;;;;;;;;;5016736;28;20463;-87
2021/01/24 04:42:54;;;;;;;1.23;0.60;;;0.50;99.90;;;;;;5016600;28;20466;-87
2021/01/24 04:45:20;;;;;;;1.90;1.20;;;;;;;;;;5017184;28;20454;-92
2021/01/24 04:47:48;;;;;;;2.40;1.20;;;0.70;99.90;;;;;;5016808;28;20474;-86
2021/01/24 04:50:16;;;;;;;2.80;1.10;;;0.50;99.90;;;;;;5016559;28;20491;-87
2021/01/24 04:52:42;;;;;;;1.13;0.97;;;0.50;99.90;;;;;;5015175;28;20457;-87
2021/01/24 04:55:10;;;;;;;0.60;0.50;;;0.40;99.90;;;;;;5016199;28;20444;-87
2021/01/24 04:57:37;;;;;;;2.00;1.33;;;;;;;;;;5016827;28;20478;-86
2021/01/24 05:00:05;;;;;;;2.10;1.23;;;0.60;99.90;;;;;;5016398;28;20958;-87
2021/01/24 05:02:31;;;;;;;1.27;1.17;;;;;;;;;;5016320;28;20518;-87
2021/01/24 05:04:59;;;;;;;1.27;0.57;;;0.40;99.90;;;;;;5026595;28;21900;-87
2021/01/24 05:07:25;;;;;;;1.00;0.60;;;1.20;99.90;;;;;;5021112;28;20479;-86
2021/01/24 05:09:52;;;;;;;1.33;1.20;;;0.40;99.90;;;;;;5025178;28;20450;-85
2021/01/24 05:12:19;;;;;;;2.50;1.23;;;0.30;99.90;;;;;;5026463;28;20969;-86
2021/01/24 05:14:49;;;;;;;1.53;0.83;;;0.40;99.90;;;;;;5024939;28;20448;-85
2021/01/24 05:17:16;;;;;;;2.03;1.07;;;0.30;99.90;;;;;;5024842;28;20462;-86
2021/01/24 05:19:43;;;;;;;0.90;0.87;;;0.40;99.90;;;;;;5026124;28;20463;-86
2021/01/24 05:22:11;;;;;;;2.10;1.00;;;0.20;99.90;;;;;;5024258;28;20502;-86
2021/01/24 05:24:37;;;;;;;0.67;0.47;;;0.20;99.90;;;;;;5029473;28;20778;-86
2021/01/24 05:27:08;;;;;;;0.90;0.80;;;0.10;99.90;;;;;;5035708;28;20905;-87
2021/01/24 05:29:37;;;;;;;1.30;0.50;;;0.10;99.90;;;;;;5035308;28;20938;-86
2021/01/24 05:32:04;;;;;;;1.27;1.03;;;0.10;99.90;;;;;;5024742;28;20491;-87
2021/01/24 05:34:31;;;;;;;1.03;0.93;;;0.00;99.90;;;;;;5025278;28;20447;-87
2021/01/24 05:36:58;;;;;;;3.53;2.10;;;-0.80;99.90;;;;;;5026053;28;20443;-87
2021/01/24 05:39:27;;;;;;;1.97;1.47;;;0.00;99.90;;;;;;5023494;28;20443;-87
2021/01/24 05:42:05;;;;;;;2.43;1.37;;;-0.20;99.90;;;;;;5023775;28;20451;-87
2021/01/24 05:44:31;;;;;;;1.50;1.10;;;-0.30;99.90;;;;;;5023804;28;20499;-85
2021/01/24 05:47:03;;;;;;;3.47;1.77;;;-0.10;99.90;;;;;;5025598;28;20503;-87
2021/01/24 05:49:31;;;;;;;1.23;0.90;;;-0.30;99.90;;;;;;5025474;28;20494;-85
2021/01/24 05:52:05;;;;;;;2.60;1.70;;;-0.30;99.90;;;;;;5020868;28;20495;-86
2021/01/24 05:54:40;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5014396;28;20462;-86
2021/01/24 05:57:08;;;;;;;1.43;1.10;;;;;;;;;;5019687;28;20528;-86
2021/01/24 05:59:51;;;;;;;1.60;1.23;;;0.10;99.90;;;;;;5023353;28;20455;-88
2021/01/24 06:02:18;;;;;;;3.70;1.87;;;;;;;;;;5014657;28;20536;-88
2021/01/24 06:04:45;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5024511;28;20506;-88
2021/01/24 06:07:12;;;;;;;5.73;1.83;;;;;;;;;;5022464;28;20497;-86
2021/01/24 06:09:39;;;;;;;2.07;1.77;;;-0.40;99.90;;;;;;5028674;28;20447;-85
2021/01/24 06:12:07;;;;;;;2.80;2.20;;;-0.10;99.90;;;;;;5025831;28;20501;-87
2021/01/24 06:14:35;;;;;;;1.63;1.53;;;-0.40;99.90;;;;;;5015384;28;21466;-85
2021/01/24 06:17:04;;;;;;;2.77;2.13;;;-0.70;99.90;;;;;;5014263;28;20460;-85
2021/01/24 06:19:40;;;;;;;3.60;1.63;;;-0.10;99.90;;;;;;5024727;28;20484;-85
2021/01/24 06:22:12;;;;;;;1.90;1.50;;;-0.40;99.90;;;;;;5017218;28;20499;-85
2021/01/24 06:24:43;;;;;;;2.30;1.80;;;-0.30;99.90;;;;;;5014125;28;21001;-86
2021/01/24 06:27:11;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5014688;28;20451;-85
2021/01/24 06:29:40;;;;;;;1.77;1.30;;;-0.20;99.90;;;;;;5014647;28;20456;-85
2021/01/24 06:32:07;;;;;;;2.93;2.57;;;-0.20;99.90;;;;;;5013565;28;20492;-86
2021/01/24 06:34:35;;;;;;;3.10;2.47;;;-0.20;99.90;;;;;;5014355;28;20510;-85
2021/01/24 06:37:06;;;;;;;1.53;1.43;;;0.00;99.90;;;;;;5015585;28;20936;-87
2021/01/24 06:39:38;;;;;;;1.87;1.47;;;-0.20;99.90;;;;;;5013069;28;20508;-86
2021/01/24 06:42:05;;;;;;;3.23;2.33;;;-0.20;99.90;;;;;;5014322;28;20456;-87
2021/01/24 06:44:36;;;;;;;2.27;1.80;;;-0.30;99.90;;;;;;5018366;28;20514;-86
2021/01/24 06:47:04;;;;;;;2.97;2.03;;;-0.40;99.90;;;;;;5022454;28;20938;-86
2021/01/24 06:49:41;;;;;;;3.00;2.47;;;-0.20;99.90;;;;;;5025416;28;20444;-87
2021/01/24 06:52:18;;;;;;;3.03;1.80;;;-0.10;99.90;;;;;;5022203;28;20553;-87
2021/01/24 06:54:45;;;;;;;2.70;1.73;;;;;;;;;;5025518;28;20447;-89
2021/01/24 06:57:12;;;;;;;0.53;0.50;;;-0.20;99.90;;;;;;5023552;28;20466;-88
2021/01/24 06:59:39;;;;;;;2.17;1.13;;;0.00;99.90;;;;;;5016324;28;20448;-89
2021/01/24 07:02:26;;;;;;;2.03;1.57;;;-0.20;99.90;;;;;;5017453;28;20448;-88
2021/01/24 07:05:10;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5015364;28;20931;-90
2021/01/24 07:07:38;;;;;;;3.10;1.50;;;-0.30;99.90;;;;;;5013366;28;20963;-91
2021/01/24 07:10:08;;;;;;;1.80;1.23;;;-0.20;99.90;;;;;;5014244;28;20458;-92
2021/01/24 07:12:37;;;;;;;5.40;2.80;;;-0.40;99.90;;;;;;5010318;28;20827;-92
2021/01/24 07:15:06;;;;;;;2.00;1.37;;;-0.20;99.90;;;;;;5014296;28;20945;-89
2021/01/24 07:17:33;;;;;;;6.43;1.90;;;-0.30;99.90;;;;;;5013883;28;20456;-92
2021/01/24 07:20:01;;;;;;;3.07;1.57;;;-0.20;99.90;;;;;;5014407;28;20464;-90
2021/01/24 07:22:29;;;;;;;1.23;0.77;;;-0.50;99.90;;;;;;5013981;28;20451;-91
2021/01/24 07:24:56;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5014386;28;20503;-90
2021/01/24 07:27:25;;;;;;;1.63;1.03;;;-0.10;99.90;;;;;;5013957;28;20464;-88
2021/01/24 07:29:53;;;;;;;1.53;1.23;;;0.00;99.90;;;;;;5014891;28;20502;-89
2021/01/24 07:32:20;;;;;;;2.10;1.00;;;0.10;99.90;;;;;;5014384;28;21002;-90
2021/01/24 07:34:49;;;;;;;1.43;0.80;;;-0.10;99.90;;;;;;5015036;28;20474;-89
2021/01/24 07:37:15;;;;;;;1.60;1.30;;;;;;;;;;5012921;28;20462;-89
2021/01/24 07:39:42;;;;;;;2.40;1.30;;;-0.20;99.90;;;;;;5013956;28;20955;-89
2021/01/24 07:42:08;;;;;;;1.23;0.93;;;-0.10;99.90;;;;;;5013341;28;20452;-89
2021/01/24 07:44:35;;;;;;;2.13;1.70;;;-0.30;99.90;;;;;;5013222;28;20867;-86
2021/01/24 07:47:02;;;;;;;2.10;1.63;;;-0.10;99.90;;;;;;5013618;28;20452;-87
2021/01/24 07:49:29;;;;;;;1.47;1.37;;;;;;;;;;5013718;28;20502;-90
2021/01/24 07:51:56;;;;;;;1.30;1.07;;;0.40;99.90;;;;;;5014025;28;20502;-88
2021/01/24 07:54:22;;;;;;;1.13;0.77;;;0.80;99.90;;;;;;5031946;28;20455;-86
2021/01/24 07:56:49;;;;;;;2.33;1.50;;;0.10;99.90;;;;;;5033084;28;20513;-87
2021/01/24 07:59:16;;;;;;;2.37;1.50;;;0.10;99.90;;;;;;5033379;28;20457;-87
2021/01/24 08:01:43;;;;;;;2.37;1.87;;;0.00;99.90;;;;;;5033121;28;20460;-86
2021/01/24 08:04:11;;;;;;;3.17;1.43;;;-0.10;99.90;;;;;;5032973;28;20930;-89
2021/01/24 08:06:39;;;;;;;2.30;1.13;;;0.30;99.90;;;;;;5033860;28;20455;-86
2021/01/24 08:09:07;;;;;;;2.27;1.53;;;0.20;99.90;;;;;;5039419;28;20450;-89
2021/01/24 08:11:34;;;;;;;2.60;1.90;;;0.10;99.90;;;;;;5034485;28;20496;-89
2021/01/24 08:14:00;;;;;;;1.70;1.07;;;0.20;99.90;;;;;;5033650;28;20455;-89
2021/01/24 08:16:33;;;;;;;1.80;1.13;;;0.30;99.90;;;;;;5034632;28;20455;-87
2021/01/24 08:19:01;;;;;;;2.70;1.60;;;0.50;99.90;;;;;;5033406;28;20557;-89
2021/01/24 08:21:30;;;;;;;4.13;1.27;;;1.30;99.90;;;;;;5026172;28;20451;-87
2021/01/24 08:23:56;;;;;;;13.93;6.20;;;0.00;99.90;;;;;;5010839;28;20476;-88
2021/01/24 08:26:25;;;;;;;4.50;2.37;;;0.90;99.90;;;;;;5013081;28;20452;-88
2021/01/24 08:28:52;;;;;;;9.30;1.70;;;1.10;99.90;;;;;;5015689;28;20479;-88
2021/01/24 08:31:19;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5030325;28;20493;-87
2021/01/24 08:33:47;;;;;;;2.27;2.07;;;1.50;99.90;;;;;;5014149;28;20480;-88
2021/01/24 08:36:16;;;;;;;3.20;2.20;;;2.20;99.90;;;;;;5013328;28;20445;-87
2021/01/24 08:38:44;;;;;;;3.80;1.07;;;1.40;99.90;;;;;;5012363;28;20441;-87
2021/01/24 08:41:11;;;;;;;3.57;1.23;;;1.40;99.90;;;;;;5014136;28;20466;-88
2021/01/24 08:43:38;;;;;;;1.77;1.60;;;1.90;99.90;;;;;;5013217;28;20499;-86
2021/01/24 08:46:21;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5013527;28;20448;-87
2021/01/24 08:49:04;;;;;;;2.93;1.57;;;1.70;99.90;;;;;;5013053;28;20449;-87
2021/01/24 08:51:51;;;;;;;1.60;1.47;;;2.10;99.90;;;;;;5011677;28;20858;-86
2021/01/24 08:54:23;;;;;;;2.40;1.27;;;1.80;99.90;;;;;;5011611;28;20444;-86
2021/01/24 08:56:51;;;;;;;2.50;1.80;;;1.80;99.90;;;;;;5023035;28;20950;-84
2021/01/24 08:59:19;;;;;;;1.23;0.93;;;1.40;99.90;;;;;;5036141;28;20774;-87
2021/01/24 09:01:46;;;;;;;1.17;0.90;;;0.80;99.90;;;;;;5035930;28;20509;-85
2021/01/24 09:04:22;;;;;;;1.47;1.37;;;1.00;99.90;;;;;;5035824;28;20454;-87
2021/01/24 09:07:09;;;;;;;1.00;0.70;;;0.60;99.90;;;;;;5036158;28;20443;-89
2021/01/24 09:09:38;;;;;;;1.07;0.73;;;0.90;99.90;;;;;;5022134;28;20467;-86
2021/01/24 09:12:06;;;;;;;4.57;2.43;;;0.90;99.90;;;;;;5018022;28;20498;-85
2021/01/24 09:14:33;;;;;;;0.83;0.83;;;0.60;99.90;;;;;;5016750;28;20451;-85
2021/01/24 09:17:06;;;;;;;1.23;1.00;;;0.90;99.90;;;;;;5016225;28;20453;-86
2021/01/24 09:19:33;;;;;;;4.13;1.60;;;1.10;99.90;;;;;;5016047;28;20659;-87
2021/01/24 09:22:00;;;;;;;1.70;1.30;;;0.80;99.90;;;;;;5015593;28;20484;-85
2021/01/24 09:24:27;;;;;;;2.47;2.03;;;0.90;99.90;;;;;;5015216;28;20514;-87
2021/01/24 09:26:54;;;;;;;2.20;1.47;;;0.80;99.90;;;;;;5017182;28;20491;-91
2021/01/24 09:29:20;;;;;;;2.40;1.70;;;0.70;99.90;;;;;;5016875;28;20452;-90
2021/01/24 09:31:47;;;;;;;1.00;0.90;;;;;;;;;;5019716;28;20492;-94
2021/01/24 09:34:13;;;;;;;1.73;1.13;;;;;;;;;;5018609;28;20456;-91
2021/01/24 09:36:40;;;;;;;2.97;1.60;;;;;;;;;;5019746;28;20440;-90
2021/01/24 09:39:07;;;;;;;1.23;1.13;;;1.40;99.90;;;;;;5017403;28;20487;-93
2021/01/24 09:41:34;;;;;;;3.50;1.87;;;0.60;99.90;;;;;;5019578;28;20460;-94
2021/01/24 09:44:03;;;;;;;4.40;2.53;;;0.50;99.90;;;;;;5020278;28;20451;-91
2021/01/24 09:46:30;;;;;;;2.90;1.80;;;0.80;99.90;;;;;;5031701;28;20475;-87
2021/01/24 09:48:56;;;;;;;1.63;1.53;;;0.80;99.90;;;;;;5035361;28;20465;-87
2021/01/24 09:51:22;;;;;;;4.20;2.03;;;;;;;;;;5035176;28;20855;-87
2021/01/24 09:53:50;;;;;;;2.43;2.07;;;0.80;99.90;;;;;;5034135;28;20455;-87
2021/01/24 09:56:16;;;;;;;4.60;3.10;;;0.80;99.90;;;;;;5035323;28;20927;-91
2021/01/24 09:58:43;;;;;;;11.97;2.77;;;1.10;99.90;;;;;;5039202;28;20480;-86
2021/01/24 10:01:10;;;;;;;2.93;1.47;;;0.90;99.90;;;;;;5034776;28;20500;-87
2021/01/24 10:03:37;;;;;;;1.40;1.13;;;1.20;99.90;;;;;;5015285;28;20995;-88
2021/01/24 10:06:04;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5015460;28;20776;-86
2021/01/24 10:08:30;;;;;;;1.93;1.73;;;1.40;99.90;;;;;;5033625;28;20454;-86
2021/01/24 10:10:56;;;;;;;5.13;1.53;;;1.20;99.90;;;;;;5034956;28;21015;-86
2021/01/24 10:13:23;;;;;;;3.67;1.63;;;1.30;99.90;;;;;;5035293;28;20505;-86
2021/01/24 10:15:51;;;;;;;1.90;1.10;;;2.00;99.90;;;;;;5034785;28;20497;-86
2021/01/24 10:18:20;;;;;;;1.43;1.07;;;1.40;99.90;;;;;;5036131;28;20475;-90
2021/01/24 10:20:47;;;;;;;2.60;1.50;;;2.10;99.90;;;;;;5041728;28;20448;-90
2021/01/24 10:23:15;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5038546;28;20487;-87
2021/01/24 10:25:41;;;;;;;0.90;0.87;;;;;;;;;;5054947;28;20479;-88
2021/01/24 10:28:07;;;;;;;1.90;1.10;;;1.80;99.90;;;;;;5041025;28;20454;-94
2021/01/24 10:30:34;;;;;;;1.53;1.33;;;;;;;;;;5036148;28;20486;-91
2021/01/24 10:33:00;;;;;;;1.40;1.27;;;2.10;99.90;;;;;;5034748;28;20964;-87
2021/01/24 10:35:27;;;;;;;2.77;2.07;;;1.60;99.90;;;;;;5034753;28;20456;-87
2021/01/24 10:37:54;;;;;;;1.63;1.27;;;1.80;99.90;;;;;;5033711;28;21014;-87
2021/01/24 10:40:20;;;;;;;0.60;0.40;;;1.60;99.90;;;;;;5034875;28;20446;-86
2021/01/24 10:42:46;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5034295;28;20455;-88
2021/01/24 10:45:13;;;;;;;1.17;0.83;;;1.70;99.90;;;;;;5033764;28;20493;-86
2021/01/24 10:47:39;;;;;;;1.97;1.50;;;1.30;99.90;;;;;;5034297;28;20451;-89
2021/01/24 10:50:08;;;;;;;0.87;0.73;;;1.60;99.90;;;;;;5034298;28;20458;-87
2021/01/24 10:52:35;;;;;;;2.20;1.00;;;1.70;99.90;;;;;;5032539;28;21407;-86
2021/01/24 10:55:02;;;;;;;2.50;1.23;;;1.80;99.90;;;;;;5031009;28;20440;-86
2021/01/24 10:57:28;;;;;;;3.57;2.03;;;1.90;99.90;;;;;;5013876;28;20480;-81
2021/01/24 10:59:54;;;;;;;3.00;2.23;;;2.30;99.90;;;;;;5033189;28;20459;-82
2021/01/24 11:02:20;;;;;;;3.73;2.60;;;2.50;99.90;;;;;;5032426;28;20479;-84
2021/01/24 11:04:46;;;;;;;1.03;0.93;;;2.80;99.90;;;;;;5033841;28;20943;-84
2021/01/24 11:07:13;;;;;;;1.80;1.13;;;3.00;99.90;;;;;;5033063;28;20874;-82
2021/01/24 11:09:40;;;;;;;2.20;0.70;;;3.00;99.90;;;;;;5033023;28;20451;-82
2021/01/24 11:12:07;;;;;;;1.00;0.70;;;2.70;99.90;;;;;;5033604;28;20502;-83
2021/01/24 11:14:35;;;;;;;0.73;0.60;;;3.00;99.90;;;;;;5033611;28;20804;-82
2021/01/24 11:17:01;;;;;;;0.70;0.40;;;3.00;99.90;;;;;;5033459;28;20447;-83
2021/01/24 11:19:27;;;;;;;1.57;1.13;;;;;;;;;;5033122;28;20450;-82
2021/01/24 11:21:54;;;;;;;2.70;1.20;;;4.60;99.90;;;;;;5033477;28;20447;-82
2021/01/24 11:24:20;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5029691;28;20447;-82
2021/01/24 11:26:47;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5025502;28;20982;-82
2021/01/24 11:29:13;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5017071;28;20444;-83
2021/01/24 11:31:39;;;;;;;3.40;0.93;;;2.10;99.90;;;;;;5013881;28;20515;-83
2021/01/24 11:34:06;;;;;;;2.37;1.20;;;;;;;;;;5013230;28;20456;-82
2021/01/24 11:36:32;;;;;;;0.50;0.40;;;;;;;;;;5013255;28;21010;-84
2021/01/24 11:38:59;;;;;;;2.00;1.20;;;;;;;;;;5012080;28;20448;-82
2021/01/24 11:41:26;;;;;;;1.77;1.03;;;;;;;;;;5013275;28;20436;-82
2021/01/24 11:43:53;;;;;;;0.87;0.60;;;2.00;99.90;;;;;;5018299;28;21021;-82
2021/01/24 11:46:20;;;;;;;2.33;1.20;;;2.00;99.90;;;;;;5032819;28;20459;-82
2021/01/24 11:48:46;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5033019;28;20455;-82
2021/01/24 11:51:13;;;;;;;0.80;0.70;;;;;;;;;;5032740;28;20483;-82
2021/01/24 11:53:39;;;;;;;0.63;0.53;;;2.00;99.90;;;;;;5031621;28;20466;-82
2021/01/24 11:56:06;;;;;;;2.13;0.53;;;1.60;99.90;;;;;;5032912;28;20451;-82
2021/01/24 11:58:32;;;;;;;0.50;0.47;;;2.60;99.90;;;;;;5032456;28;20542;-82
2021/01/24 12:00:59;;;;;;;1.33;0.97;;;1.80;99.90;;;;;;5016505;28;20468;-85
2021/01/24 12:03:26;;;;;;;2.03;0.53;;;;;;;;;;5013076;28;20460;-82
2021/01/24 12:05:52;;;;;;;2.07;0.80;;;;;;;;;;5013187;28;20448;-85
2021/01/24 12:08:19;;;;;;;0.43;0.40;;;2.10;99.90;;;;;;5011944;28;20440;-84
2021/01/24 12:10:45;;;;;;;2.27;1.27;;;1.90;99.90;;;;;;5013019;28;20495;-83
2021/01/24 12:13:11;;;;;;;0.60;0.37;;;2.00;99.90;;;;;;5013308;28;20453;-87
2021/01/24 12:15:38;;;;;;;2.70;1.00;;;;;;;;;;5013134;28;20449;-82
2021/01/24 12:18:05;;;;;;;1.20;0.80;;;1.30;99.90;;;;;;5013006;28;20966;-84
2021/01/24 12:20:32;;;;;;;2.60;1.20;;;2.20;99.90;;;;;;5013106;28;20451;-84
2021/01/24 12:22:58;;;;;;;1.70;0.90;;;;;;;;;;5011166;28;20449;-85
2021/01/24 12:25:24;;;;;;;5.00;0.87;;;1.90;99.90;;;;;;5012578;28;20510;-86
2021/01/24 12:27:51;;;;;;;0.50;0.43;;;;;;;;;;5012925;28;20457;-82
2021/01/24 12:30:18;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5013578;28;20455;-85
2021/01/24 12:32:45;;;;;;;2.30;1.07;;;2.70;99.90;;;;;;5017238;28;20502;-83
2021/01/24 12:35:13;;;;;;;2.07;1.37;;;2.10;99.90;;;;;;5017189;28;20452;-82
2021/01/24 12:37:39;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5024596;28;20448;-82
2021/01/24 12:40:07;;;;;;;1.90;1.00;;;1.90;99.90;;;;;;5017104;28;20518;-83
2021/01/24 12:42:34;;;;;;;1.77;0.90;;;1.80;99.90;;;;;;5022761;28;20467;-82
2021/01/24 12:45:00;;;;;;;1.80;1.00;;;;;;;;;;5026794;28;20443;-82
2021/01/24 12:47:27;;;;;;;0.80;0.67;;;;;;;;;;5033960;28;20451;-83
2021/01/24 12:49:53;;;;;;;0.60;0.50;;;;;;;;;;5016522;28;20448;-84
2021/01/24 12:52:20;;;;;;;2.47;0.87;;;2.40;99.90;;;;;;5015215;28;20500;-82
2021/01/24 12:54:47;;;;;;;1.13;0.90;;;;;;;;;;5016370;28;20448;-84
2021/01/24 12:57:13;;;;;;;2.30;1.00;;;2.10;99.90;;;;;;5020328;28;20484;-83
2021/01/24 12:59:41;;;;;;;0.40;0.37;;;2.40;99.90;;;;;;5016059;28;20468;-83
2021/01/24 13:02:08;;;;;;;1.13;0.97;;;2.60;99.90;;;;;;5016285;28;20868;-84
2021/01/24 13:04:34;;;;;;;1.13;1.03;;;2.60;99.90;;;;;;5016244;28;20499;-82
2021/01/24 13:07:04;;;;;;;4.67;1.77;;;2.40;99.90;;;;;;5016207;28;20452;-84
2021/01/24 13:09:31;;;;;;;1.73;0.60;;;2.60;99.90;;;;;;5014856;28;20463;-84
2021/01/24 13:11:58;;;;;;;2.40;2.00;;;3.20;99.90;;;;;;5016050;28;20491;-84