Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:38;;;;;;;8.50;3.58;;;14.40;99.90;;;;;;5096794;28;20365;-68
2021/08/28 00:03:04;;;;;;;8.60;3.45;;;14.30;99.90;;;;;;5096719;28;20388;-68
2021/08/28 00:05:30;;;;;;;5.60;3.33;;;14.40;99.90;;;;;;5096299;28;20020;-68
2021/08/28 00:07:56;;;;;;;5.53;2.90;;;14.30;99.90;;;;;;5096828;28;20032;-68
2021/08/28 00:10:22;;;;;;;7.75;3.75;;;14.40;99.90;;;;;;5096423;28;20016;-68
2021/08/28 00:12:48;;;;;;;8.23;4.22;;;14.30;99.90;;;;;;5096549;28;20021;-68
2021/08/28 00:15:14;;;;;;;7.65;3.40;;;14.20;99.90;;;;;;5096464;28;20051;-68
2021/08/28 00:17:41;;;;;;;9.00;4.00;;;14.20;99.90;;;;;;5096672;28;20035;-68
2021/08/28 00:20:10;;;;;;;8.57;3.88;;;14.10;99.90;;;;;;5096198;28;20103;-68
2021/08/28 00:22:36;;;;;;;13.18;4.80;;;14.10;99.90;;;;;;5096622;28;20035;-68
2021/08/28 00:25:03;;;;;;;12.60;4.07;;;14.00;99.90;;;;;;5096277;28;20047;-68
2021/08/28 00:27:29;;;;;;;13.70;4.80;;;14.10;99.90;;;;;;5096408;28;20039;-68
2021/08/28 00:29:55;;;;;;;11.05;4.20;;;14.00;99.90;;;;;;5096530;28;20020;-68
2021/08/28 00:32:21;;;;;;;8.18;4.45;;;14.10;99.90;;;;;;5096394;28;20024;-68
2021/08/28 00:34:47;;;;;;;9.75;3.50;;;14.00;99.90;;;;;;5082651;28;20031;-68
2021/08/28 00:37:13;;;;;;;16.33;4.60;;;14.00;99.90;;;;;;5095024;28;20020;-68
2021/08/28 00:39:39;;;;;;;10.15;4.15;;;14.00;99.90;;;;;;5096552;28;20392;-68
2021/08/28 00:42:04;;;;;;;7.13;3.90;;;14.00;99.90;;;;;;5096332;28;20023;-68
2021/08/28 00:44:30;;;;;;;10.50;3.80;;;14.00;99.90;;;;;;5096207;28;20032;-68
2021/08/28 00:46:56;;;;;;;14.60;4.32;;;13.90;99.90;;;;;;5096544;28;20410;-68
2021/08/28 00:49:25;;;;;;;12.55;3.80;;;13.70;99.90;;;;;;5094737;28;20381;-68
2021/08/28 00:51:51;;;;;;;17.80;4.80;;;14.00;99.90;;;;;;5096163;28;20396;-68
2021/08/28 00:54:17;;;;;;;9.05;4.18;;;13.80;99.90;;;;;;5096351;28;20032;-68
2021/08/28 00:56:43;;;;;;;8.68;4.07;;;13.80;99.90;;;;;;5095993;28;20495;-68
2021/08/28 00:59:09;;;;;;;10.13;4.22;;;13.80;99.90;;;;;;5094955;28;20024;-68
2021/08/28 01:01:43;;;;;;;13.25;3.97;;;13.80;99.90;;;;;;5098843;28;20028;-68
2021/08/28 01:04:15;;;;;;;10.70;5.00;;;13.70;99.90;;;;;;5099769;28;20024;-68
2021/08/28 01:06:51;;;;;;;8.05;3.65;;;13.70;99.90;;;;;;5099854;28;20016;-68
2021/08/28 01:09:45;;;;;;;14.38;4.43;;;13.60;99.90;;;;;;5099825;28;20106;-68
2021/08/28 01:12:20;;;;;;;10.52;4.45;;;13.50;99.90;;;;;;5098408;28;20039;-68
2021/08/28 01:14:54;;;;;;;12.07;4.97;;;13.70;99.90;;;;;;5099666;28;20028;-68
2021/08/28 01:17:20;;;;;;;9.68;3.60;;;13.70;99.90;;;;;;5099618;28;20436;-68
2021/08/28 01:19:58;;;;;;;9.23;4.78;;;13.60;99.90;;;;;;5099137;28;20024;-68
2021/08/28 01:22:25;;;;;;;12.98;4.72;;;13.70;99.90;;;;;;5099541;28;20099;-68
2021/08/28 01:24:51;;;;;;;12.63;4.38;;;13.80;99.90;;;;;;5099211;28;20024;-68
2021/08/28 01:27:40;;;;;;;16.55;4.72;;;13.60;99.90;;;;;;5099286;28;20027;-69
2021/08/28 01:30:06;;;;;;;16.52;5.20;;;13.60;99.90;;;;;;5087273;28;20024;-68
2021/08/28 01:32:32;;;;;;;9.32;4.63;;;13.50;99.90;;;;;;5099119;28;20402;-68
2021/08/28 01:34:59;;;;;;;16.05;5.53;;;13.60;99.90;;;;;;5099058;28;20055;-68
2021/08/28 01:37:26;;;;;;;13.70;4.93;;;13.60;99.90;;;;;;5099089;28;20020;-68
2021/08/28 01:39:55;;;;;;;8.65;3.97;;;13.40;99.90;;;;;;5099002;28;20056;-68
2021/08/28 01:42:23;;;;;;;11.68;4.63;;;13.50;99.90;;;;;;5099089;28;20098;-68
2021/08/28 01:44:51;;;;;;;10.10;4.18;;;13.40;99.90;;;;;;5099140;28;20020;-68
2021/08/28 01:47:18;;;;;;;9.35;3.97;;;13.40;99.90;;;;;;5098940;28;20043;-68
2021/08/28 01:49:46;;;;;;;10.25;4.28;;;13.30;99.90;;;;;;5098689;28;20031;-68
2021/08/28 01:52:13;;;;;;;11.60;4.53;;;13.20;99.90;;;;;;5099012;28;20408;-68
2021/08/28 01:54:39;;;;;;;10.40;5.15;;;13.20;99.90;;;;;;5098966;28;20024;-68
2021/08/28 01:57:07;;;;;;;15.00;5.00;;;13.40;99.90;;;;;;5098420;28;20100;-68
2021/08/28 01:59:33;;;;;;;12.65;4.20;;;13.30;99.90;;;;;;5098832;28;20031;-68
2021/08/28 02:01:59;;;;;;;12.35;5.55;;;13.10;99.90;;;;;;5098542;28;20016;-68
2021/08/28 02:04:25;;;;;;;9.95;5.00;;;13.20;99.90;;;;;;5098344;28;20028;-68
2021/08/28 02:07:00;;;;;;;13.85;6.03;;;13.10;99.90;;;;;;5098588;28;20047;-68
2021/08/28 02:09:43;;;;;;;10.70;5.10;;;13.20;99.90;;;;;;5098619;28;20476;-68
2021/08/28 02:12:18;;;;;;;17.55;5.35;;;13.20;99.90;;;;;;5098277;28;20073;-69
2021/08/28 02:14:59;;;;;;;14.30;4.80;;;13.40;99.90;;;;;;5098509;28;20030;-68
2021/08/28 02:17:30;;;;;;;11.77;5.30;;;13.10;99.90;;;;;;5098249;28;20442;-68
2021/08/28 02:20:04;;;;;;;11.60;4.07;;;13.10;99.90;;;;;;5097992;28;20140;-68
2021/08/28 02:22:39;;;;;;;13.52;5.30;;;12.90;99.90;;;;;;5098245;28;20088;-68
2021/08/28 02:25:14;;;;;;;10.93;4.82;;;13.20;99.90;;;;;;5098348;28;20492;-68
2021/08/28 02:27:47;;;;;;;18.88;5.47;;;12.90;99.90;;;;;;5098254;28;20027;-68
2021/08/28 02:30:17;;;;;;;8.18;4.43;;;12.70;99.90;;;;;;5098471;28;20400;-68
2021/08/28 02:32:47;;;;;;;15.48;5.20;;;13.00;99.90;;;;;;5097918;28;20039;-68
2021/08/28 02:35:14;;;;;;;8.32;4.63;;;12.80;99.90;;;;;;5097818;28;20024;-69
2021/08/28 02:37:42;;;;;;;13.63;5.25;;;12.90;99.90;;;;;;5098128;28;20024;-69
2021/08/28 02:40:10;;;;;;;10.82;4.40;;;12.90;99.90;;;;;;5098010;28;20020;-69
2021/08/28 02:42:38;;;;;;;13.60;5.15;;;12.80;99.90;;;;;;5097821;28;20012;-68
2021/08/28 02:45:06;;;;;;;15.50;4.50;;;12.90;99.90;;;;;;5097705;28;20027;-69
2021/08/28 02:47:32;;;;;;;11.80;5.07;;;13.00;99.90;;;;;;5097901;28;20553;-68
2021/08/28 02:50:02;;;;;;;13.73;4.90;;;12.80;99.90;;;;;;5097455;28;20024;-68
2021/08/28 02:52:30;;;;;;;11.82;4.53;;;12.40;99.90;;;;;;5097497;28;20492;-68
2021/08/28 02:55:00;;;;;;;12.85;6.03;;;12.60;99.90;;;;;;5097582;28;20023;-68
2021/08/28 02:57:29;;;;;;;13.77;4.55;;;12.80;99.90;;;;;;5097542;28;20043;-68
2021/08/28 02:59:56;;;;;;;12.85;4.97;;;13.00;99.90;;;;;;5097508;28;20016;-69
2021/08/28 03:02:23;;;;;;;14.57;6.90;;;12.60;99.90;;;;;;5097697;28;20023;-68
2021/08/28 03:04:50;;;;;;;6.60;4.40;;;12.60;99.90;;;;;;5097159;28;20031;-68
2021/08/28 03:07:18;;;;;;;13.82;4.80;;;12.70;99.90;;;;;;5097636;28;20031;-68
2021/08/28 03:09:45;;;;;;;13.57;4.30;;;12.90;99.90;;;;;;5097239;28;20085;-68
2021/08/28 03:12:11;;;;;;;11.32;5.15;;;12.80;99.90;;;;;;5097347;28;20027;-68
2021/08/28 03:14:37;;;;;;;9.60;4.10;;;12.60;99.90;;;;;;5097496;28;20050;-68
2021/08/28 03:17:06;;;;;;;7.20;3.28;;;12.70;99.90;;;;;;5097192;28;20065;-69
2021/08/28 03:19:32;;;;;;;14.30;5.07;;;12.60;99.90;;;;;;5097036;28;20028;-69
2021/08/28 03:22:00;;;;;;;12.93;4.43;;;12.20;99.90;;;;;;5097306;28;20077;-69
2021/08/28 03:24:28;;;;;;;12.90;5.07;;;12.50;99.90;;;;;;5096282;28;20020;-68
2021/08/28 03:26:56;;;;;;;10.43;3.35;;;12.50;99.90;;;;;;5097235;28;20096;-68
2021/08/28 03:29:23;;;;;;;18.88;4.93;;;12.60;99.90;;;;;;5097048;28;20046;-69
2021/08/28 03:31:54;;;;;;;8.05;4.20;;;12.60;99.90;;;;;;5096944;28;20052;-69
2021/08/28 03:34:20;;;;;;;15.80;5.45;;;12.40;99.90;;;;;;5096765;28;20028;-69
2021/08/28 03:36:47;;;;;;;11.30;4.50;;;12.10;99.90;;;;;;5097050;28;20023;-69
2021/08/28 03:39:13;;;;;;;8.30;4.22;;;12.30;99.90;;;;;;5096821;28;20028;-69
2021/08/28 03:41:40;;;;;;;8.73;4.68;;;12.20;99.90;;;;;;5097307;28;20023;-69
2021/08/28 03:44:11;;;;;;;10.20;4.05;;;12.40;99.90;;;;;;5096849;28;20476;-68
2021/08/28 03:46:38;;;;;;;12.57;4.38;;;12.30;99.90;;;;;;5097228;28;20023;-68
2021/08/28 03:49:03;;;;;;;13.82;6.32;;;12.40;99.90;;;;;;5096508;28;20035;-69
2021/08/28 03:51:29;;;;;;;7.88;4.88;;;12.50;99.90;;;;;;5096849;28;20025;-69
2021/08/28 03:53:55;;;;;;;9.15;4.80;;;12.40;99.90;;;;;;5096595;28;20511;-69
2021/08/28 03:56:21;;;;;;;12.32;4.43;;;12.30;99.90;;;;;;5095564;28;20028;-68
2021/08/28 03:58:47;;;;;;;10.57;4.32;;;12.50;99.90;;;;;;5096375;28;20051;-68
2021/08/28 04:01:12;;;;;;;12.60;4.95;;;12.30;99.90;;;;;;5096774;28;20024;-69
2021/08/28 04:03:38;;;;;;;15.40;5.30;;;12.50;99.90;;;;;;5096454;28;20047;-69
2021/08/28 04:06:04;;;;;;;13.77;5.30;;;12.30;99.90;;;;;;5096770;28;20386;-68
2021/08/28 04:08:30;;;;;;;15.70;5.85;;;12.40;99.90;;;;;;5096528;28;20028;-69
2021/08/28 04:10:56;;;;;;;12.75;5.43;;;12.40;99.90;;;;;;5096707;28;20044;-69
2021/08/28 04:13:21;;;;;;;15.52;4.95;;;12.80;99.90;;;;;;5096477;28;20119;-69
2021/08/28 04:15:47;;;;;;;9.93;4.82;;;12.40;99.90;;;;;;5095277;28;20076;-69
2021/08/28 04:18:13;;;;;;;8.23;4.72;;;12.50;99.90;;;;;;5096320;28;20020;-69
2021/08/28 04:20:39;;;;;;;13.13;4.72;;;12.60;99.90;;;;;;5096672;28;20496;-69
2021/08/28 04:23:05;;;;;;;17.08;5.80;;;12.40;99.90;;;;;;5096480;28;20040;-69
2021/08/28 04:25:30;;;;;;;12.70;5.13;;;12.10;99.90;;;;;;5096467;28;20384;-69
2021/08/28 04:27:59;;;;;;;18.77;6.22;;;12.40;99.90;;;;;;5096312;28;20056;-69
2021/08/28 04:30:26;;;;;;;14.30;5.45;;;12.40;99.90;;;;;;5095214;28;20040;-69
2021/08/28 04:32:52;;;;;;;19.05;6.13;;;12.70;99.90;;;;;;5096233;28;20449;-69
2021/08/28 04:35:18;;;;;;;17.23;5.60;;;12.50;99.90;;;;;;5098672;28;20024;-69
2021/08/28 04:37:45;;;;;;;12.07;5.18;;;12.30;99.90;;;;;;5098841;28;20024;-69
2021/08/28 04:40:11;;;;;;;7.75;4.10;;;12.30;99.90;;;;;;5100431;28;20039;-69
2021/08/28 04:42:37;;;;;;;10.02;4.35;;;12.00;99.90;;;;;;5100244;28;20020;-69
2021/08/28 04:45:05;;;;;;;17.13;6.22;;;12.10;99.90;;;;;;5100340;28;20092;-69
2021/08/28 04:47:31;;;;;;;28.30;6.82;;;12.00;99.90;;;;;;5100016;28;20035;-69
2021/08/28 04:49:57;;;;;;;14.65;4.65;;;12.30;99.90;;;;;;5100008;28;20484;-69
2021/08/28 04:52:22;;;;;;;14.18;5.72;;;12.10;99.90;;;;;;5099892;28;20028;-69
2021/08/28 04:54:48;;;;;;;9.52;4.30;;;12.20;99.90;;;;;;5100146;28;20024;-69
2021/08/28 04:57:14;;;;;;;12.93;5.55;;;12.30;99.90;;;;;;5099565;28;20048;-69
2021/08/28 04:59:40;;;;;;;21.35;5.20;;;12.20;99.90;;;;;;5100303;28;20069;-69
2021/08/28 05:02:06;;;;;;;8.70;5.80;;;12.40;99.90;;;;;;5099869;28;20116;-69
2021/08/28 05:04:32;;;;;;;14.23;5.82;;;12.10;99.90;;;;;;5099619;28;20017;-69
2021/08/28 05:06:59;;;;;;;20.17;5.22;;;12.30;99.90;;;;;;5099656;28;20031;-69
2021/08/28 05:09:25;;;;;;;13.55;5.50;;;12.30;99.90;;;;;;5098387;28;20074;-69
2021/08/28 05:11:51;;;;;;;11.18;5.05;;;12.00;99.90;;;;;;5099581;28;20026;-69
2021/08/28 05:14:16;;;;;;;11.52;5.10;;;12.50;99.90;;;;;;5099717;28;20072;-69
2021/08/28 05:16:42;;;;;;;9.52;4.60;;;12.20;99.90;;;;;;5099465;28;20024;-69
2021/08/28 05:19:08;;;;;;;13.90;5.32;;;12.20;99.90;;;;;;5099474;28;20384;-69
2021/08/28 05:21:34;;;;;;;18.02;6.00;;;12.30;99.90;;;;;;5099329;28;20023;-69
2021/08/28 05:24:00;;;;;;;10.35;5.10;;;12.20;99.90;;;;;;5099450;28;20024;-69
2021/08/28 05:26:26;;;;;;;12.15;4.97;;;12.10;99.90;;;;;;5097933;28;20434;-69
2021/08/28 05:28:51;;;;;;;17.88;6.13;;;12.10;99.90;;;;;;5097966;28;20039;-69
2021/08/28 05:31:18;;;;;;;14.23;5.80;;;12.20;99.90;;;;;;5098997;28;20028;-69
2021/08/28 05:33:44;;;;;;;17.45;5.57;;;12.20;99.90;;;;;;5099173;28;20032;-69
2021/08/28 05:36:10;;;;;;;10.70;5.47;;;11.90;99.90;;;;;;5099259;28;20032;-69
2021/08/28 05:38:36;;;;;;;15.82;5.93;;;12.20;99.90;;;;;;5097697;28;20020;-69
2021/08/28 05:41:02;;;;;;;14.98;5.40;;;12.60;99.90;;;;;;5098985;28;20111;-69
2021/08/28 05:43:28;;;;;;;13.45;6.00;;;12.50;99.90;;;;;;5097733;28;20051;-69
2021/08/28 05:45:57;;;;;;;15.85;5.75;;;12.10;99.90;;;;;;5098106;28;20545;-69
2021/08/28 05:48:23;;;;;;;16.45;5.47;;;12.30;99.90;;;;;;5098891;28;20024;-69
2021/08/28 05:50:49;;;;;;;10.73;4.90;;;12.30;99.90;;;;;;5097529;28;20035;-69
2021/08/28 05:53:16;;;;;;;12.40;5.80;;;12.40;99.90;;;;;;5098861;28;20028;-69
2021/08/28 05:55:42;;;;;;;15.23;5.72;;;12.40;99.90;;;;;;5098752;28;20035;-69
2021/08/28 05:58:08;;;;;;;17.02;5.18;;;12.80;99.90;;;;;;5098755;28;20040;-69
2021/08/28 06:00:34;;;;;;;14.93;5.97;;;12.60;99.90;;;;;;5098534;28;20073;-69
2021/08/28 06:03:00;;;;;;;16.50;5.93;;;12.50;99.90;;;;;;5098718;28;20021;-69
2021/08/28 06:05:25;;;;;;;12.02;4.50;;;12.60;99.90;;;;;;5098294;28;20024;-69
2021/08/28 06:07:51;;;;;;;12.30;5.10;;;12.90;99.90;;;;;;5098804;28;20024;-69
2021/08/28 06:10:17;;;;;;;9.48;4.70;;;12.90;99.90;;;;;;5098369;28;20085;-69
2021/08/28 06:12:43;;;;;;;18.73;5.50;;;12.80;99.90;;;;;;5098624;28;20031;-69
2021/08/28 06:15:09;;;;;;;18.38;5.80;;;13.30;99.90;;;;;;5098731;28;20028;-69
2021/08/28 06:17:35;;;;;;;13.55;5.72;;;13.30;99.90;;;;;;5098291;28;20123;-69
2021/08/28 06:20:02;;;;;;;9.57;4.43;;;13.50;99.90;;;;;;5097402;28;20036;-69
2021/08/28 06:22:29;;;;;;;14.98;5.18;;;13.30;99.90;;;;;;5086365;28;20016;-69
2021/08/28 06:24:55;;;;;;;10.43;5.20;;;13.80;99.90;;;;;;5097675;28;20089;-69
2021/08/28 06:27:20;;;;;;;12.80;4.65;;;14.20;99.90;;;;;;5108232;28;20028;-69
2021/08/28 06:29:46;;;;;;;13.48;5.40;;;14.20;99.90;;;;;;5098690;28;20476;-69
2021/08/28 06:32:12;;;;;;;11.65;5.07;;;14.30;99.90;;;;;;5098085;28;20020;-69
2021/08/28 06:34:38;;;;;;;23.83;4.95;;;14.30;99.90;;;;;;5097885;28;20028;-69
2021/08/28 06:37:04;;;;;;;12.98;5.68;;;14.40;99.90;;;;;;5097582;28;20112;-69
2021/08/28 06:39:30;;;;;;;10.77;4.78;;;14.60;99.90;;;;;;5101609;28;20044;-57
2021/08/28 06:41:55;;;;;;;12.15;4.78;;;14.70;99.90;;;;;;5097201;28;20020;-56
2021/08/28 06:44:22;;;;;;;13.13;4.63;;;15.00;99.90;;;;;;5097712;28;20404;-57
2021/08/28 06:46:48;;;;;;;10.30;4.45;;;15.10;99.90;;;;;;5098121;28;20099;-57
2021/08/28 06:49:14;;;;;;;9.15;4.43;;;15.50;99.90;;;;;;5097419;28;20052;-57
2021/08/28 06:51:40;;;;;;;9.05;4.53;;;15.40;99.90;;;;;;5097991;28;20027;-58
2021/08/28 06:54:06;;;;;;;11.13;4.18;;;15.60;99.90;;;;;;5097531;28;20024;-57
2021/08/28 06:56:32;;;;;;;15.27;5.65;;;15.70;99.90;;;;;;5097730;28;20028;-56
2021/08/28 06:58:58;;;;;;;9.07;4.13;;;15.90;99.90;;;;;;5097324;28;20023;-58
2021/08/28 07:01:24;;;;;;;9.07;4.80;;;15.80;99.90;;;;;;5097440;28;20076;-58
2021/08/28 07:03:50;;;;;;;12.38;4.38;;;16.10;99.90;;;;;;5097131;28;20069;-57
2021/08/28 07:06:16;;;;;;;8.82;4.15;;;16.20;99.90;;;;;;5097487;28;20024;-57
2021/08/28 07:08:42;;;;;;;12.60;4.32;;;16.40;99.90;;;;;;5097299;28;20054;-69
2021/08/28 07:11:07;;;;;;;8.70;4.30;;;16.70;99.90;;;;;;5097440;28;20028;-69
2021/08/28 07:13:34;;;;;;;8.82;3.70;;;16.70;99.90;;;;;;5097261;28;20030;-69
2021/08/28 07:16:00;;;;;;;9.48;3.80;;;16.80;99.90;;;;;;5097449;28;20465;-69
2021/08/28 07:18:26;;;;;;;9.40;3.85;;;16.90;99.90;;;;;;5096933;28;20056;-69
2021/08/28 07:20:52;;;;;;;7.25;3.53;;;17.00;99.90;;;;;;5097294;28;20064;-69
2021/08/28 07:23:18;;;;;;;6.70;3.47;;;17.10;99.90;;;;;;5097095;28;20024;-69
2021/08/28 07:25:43;;;;;;;7.68;3.00;;;17.10;99.90;;;;;;5095923;28;20061;-69
2021/08/28 07:28:11;;;;;;;10.98;3.85;;;17.20;99.90;;;;;;5097209;28;20064;-69
2021/08/28 07:30:38;;;;;;;9.30;4.07;;;17.20;99.90;;;;;;5097357;28;20024;-69
2021/08/28 07:33:04;;;;;;;8.93;3.13;;;17.50;99.90;;;;;;5096684;28;20031;-69
2021/08/28 07:35:31;;;;;;;7.28;3.30;;;17.50;99.90;;;;;;5097115;28;20020;-69
2021/08/28 07:37:58;;;;;;;8.45;3.13;;;17.50;99.90;;;;;;5095501;28;20052;-69
2021/08/28 07:40:25;;;;;;;8.43;3.35;;;17.50;99.90;;;;;;5096992;28;20024;-69
2021/08/28 07:42:55;;;;;;;7.03;2.80;;;17.80;99.90;;;;;;5096888;28;20028;-69
2021/08/28 07:45:21;;;;;;;6.32;3.65;;;17.80;99.90;;;;;;5096949;28;20024;-69
2021/08/28 07:47:47;;;;;;;8.25;2.88;;;18.10;99.90;;;;;;5097047;28;20024;-69
2021/08/28 07:50:14;;;;;;;8.90;3.00;;;18.10;99.90;;;;;;5096590;28;20050;-69
2021/08/28 07:52:41;;;;;;;8.30;2.65;;;18.30;99.90;;;;;;5097020;28;20024;-69
2021/08/28 07:55:08;;;;;;;5.60;2.83;;;18.40;99.90;;;;;;5096893;28;20024;-69
2021/08/28 07:57:33;;;;;;;6.20;2.65;;;18.50;99.90;;;;;;5096580;28;20048;-69
2021/08/28 07:59:59;;;;;;;5.97;2.80;;;18.80;99.90;;;;;;5096744;28;20091;-69
2021/08/28 08:02:26;;;;;;;4.93;2.35;;;18.90;99.90;;;;;;5096654;28;20388;-69
2021/08/28 08:04:52;;;;;;;5.50;2.70;;;19.10;99.90;;;;;;5096449;28;20035;-69
2021/08/28 08:07:18;;;;;;;6.38;2.47;;;19.30;99.90;;;;;;5096919;28;20028;-69
2021/08/28 08:09:44;;;;;;;7.03;2.53;;;19.50;99.90;;;;;;5098148;28;20028;-69
2021/08/28 08:12:10;;;;;;;7.70;2.80;;;19.70;99.90;;;;;;5101182;28;20036;-69
2021/08/28 08:14:36;;;;;;;6.95;2.58;;;;;;;;;;5100987;28;20024;-69
2021/08/28 08:17:02;;;;;;;8.23;2.33;;;;;;;;;;5100720;28;20476;-69
2021/08/28 08:19:28;;;;;;;8.43;2.55;;;20.60;99.90;;;;;;5100375;28;20016;-68
2021/08/28 08:21:54;;;;;;;8.98;2.80;;;21.00;99.90;;;;;;5100721;28;20031;-68
2021/08/28 08:24:19;;;;;;;6.13;1.95;;;21.60;99.90;;;;;;5100509;28;20107;-69
2021/08/28 08:26:45;;;;;;;9.35;2.28;;;21.90;99.90;;;;;;5100681;28;20525;-69
2021/08/28 08:29:11;;;;;;;3.83;1.38;;;22.20;99.90;;;;;;5099186;28;20031;-69
2021/08/28 08:31:37;;;;;;;5.07;1.70;;;22.60;99.90;;;;;;5100654;28;20095;-69
2021/08/28 08:34:03;;;;;;;4.10;1.75;;;22.60;99.90;;;;;;5100132;28;20020;-69
2021/08/28 08:36:29;;;;;;;4.57;1.73;;;23.20;99.90;;;;;;5100597;28;20028;-68
2021/08/28 08:38:55;;;;;;;4.63;1.45;;;23.20;99.90;;;;;;5100144;28;20047;-69
2021/08/28 08:41:23;;;;;;;5.60;2.20;;;23.40;99.90;;;;;;5100226;28;20444;-68
2021/08/28 08:43:51;;;;;;;8.27;2.15;;;23.90;99.90;;;;;;5100114;28;20012;-69
2021/08/28 08:46:20;;;;;;;6.65;1.73;;;24.50;99.10;;;;;;5100185;28;20081;-68
2021/08/28 08:48:48;;;;;;;1.90;1.30;;;24.60;99.90;;;;;;5099754;28;20020;-68
2021/08/28 08:51:14;;;;;;;3.22;1.13;;;25.30;98.40;;;;;;5100142;28;20468;-68
2021/08/28 08:53:41;;;;;;;4.30;1.60;;;;;;;;;;5100001;28;20577;-68
2021/08/28 08:56:07;;;;;;;4.10;1.20;;;;;;;;;;5100412;28;20035;-68
2021/08/28 08:58:34;;;;;;;7.97;1.58;;;;;;;;;;5099583;28;20047;-68
2021/08/28 09:01:02;;;;;;;5.15;1.25;;;;;;;;;;5100079;28;20078;-69
2021/08/28 09:03:29;;;;;;;2.95;1.10;;;;;;;;;;5099420;28;20016;-68
2021/08/28 09:05:55;;;;;;;5.18;1.10;;;26.90;94.50;;;;;;5099953;28;20025;-68
2021/08/28 09:08:21;;;;;;;4.60;1.27;;;;;;;;;;5099594;28;20077;-68
2021/08/28 09:10:47;;;;;;;5.88;1.38;;;27.30;92.50;;;;;;5099708;28;20103;-68
2021/08/28 09:13:22;;;;;;;6.13;1.75;;;26.90;92.30;;;;;;5099545;28;20059;-68
2021/08/28 09:15:50;;;;;;;6.35;1.63;;;26.50;90.70;;;;;;5099931;28;20028;-68
2021/08/28 09:18:16;;;;;;;3.85;1.25;;;26.20;91.10;;;;;;5099160;28;20055;-68
2021/08/28 09:20:43;;;;;;;5.97;1.90;;;26.30;92.30;;;;;;5098539;28;20031;-69
2021/08/28 09:23:14;;;;;;;2.42;1.15;;;26.60;93.00;;;;;;5099539;28;20051;-68
2021/08/28 09:25:43;;;;;;;3.95;1.42;;;26.60;92.10;;;;;;5099701;28;20103;-68
2021/08/28 09:28:11;;;;;;;3.22;1.13;;;26.60;91.90;;;;;;5099461;28;20016;-69
2021/08/28 09:30:49;;;;;;;4.95;1.73;;;26.80;92.30;;;;;;5099570;28;20373;-68
2021/08/28 09:33:24;;;;;;;3.80;1.25;;;27.10;90.90;;;;;;5098885;28;20028;-68
2021/08/28 09:35:51;;;;;;;3.95;1.15;;;27.50;90.70;;;;;;5099158;28;20495;-68
2021/08/28 09:38:20;;;;;;;2.95;1.00;;;27.90;90.50;;;;;;5099195;28;20074;-68
2021/08/28 09:40:57;;;;;;;2.15;1.08;;;;;;;;;;5099154;28;20036;-68
2021/08/28 09:43:24;;;;;;;4.38;1.38;;;28.40;88.10;;;;;;5099171;28;20078;-68
2021/08/28 09:45:53;;;;;;;4.28;1.40;;;28.60;88.60;;;;;;5099023;28;20038;-68
2021/08/28 09:48:25;;;;;;;5.20;1.40;;;28.90;87.30;;;;;;5098804;28;20032;-68
2021/08/28 09:50:51;;;;;;;2.75;0.98;;;29.20;83.50;;;;;;5098922;28;20504;-68
2021/08/28 09:53:23;;;;;;;4.53;1.50;;;29.60;85.30;;;;;;5098682;28;20129;-69
2021/08/28 09:55:58;;;;;;;3.53;1.10;;;29.60;84.30;;;;;;5099050;28;20388;-68
2021/08/28 09:58:27;;;;;;;3.88;1.02;;;29.70;83.50;;;;;;5098577;28;20044;-68
2021/08/28 10:00:53;;;;;;;3.40;1.08;;;29.80;81.60;;;;;;5098818;28;20028;-68
2021/08/28 10:03:28;;;;;;;5.15;1.20;;;30.00;81.00;;;;;;5097243;28;20529;-68
2021/08/28 10:05:54;;;;;;;4.18;1.05;;;29.70;78.80;;;;;;5098684;28;20105;-68
2021/08/28 10:08:21;;;;;;;3.30;1.10;;;29.80;79.30;;;;;;5098498;28;20044;-68
2021/08/28 10:10:48;;;;;;;3.75;1.27;;;30.00;78.70;;;;;;5098589;28;20012;-68
2021/08/28 10:13:14;;;;;;;3.67;1.02;;;30.20;78.60;;;;;;5098428;28;20498;-68
2021/08/28 10:15:42;;;;;;;1.67;0.90;;;30.40;78.40;;;;;;5098833;28;20055;-68
2021/08/28 10:18:10;;;;;;;2.58;0.90;;;31.10;75.00;;;;;;5098091;28;20032;-68
2021/08/28 10:20:36;;;;;;;6.97;1.63;;;31.20;77.30;;;;;;5098827;28;20024;-68
2021/08/28 10:23:05;;;;;;;2.45;0.95;;;32.10;75.50;;;;;;5098355;28;20404;-68
2021/08/28 10:25:35;;;;;;;1.65;0.80;;;32.30;76.50;;;;;;5098281;28;20024;-68
2021/08/28 10:28:03;;;;;;;8.55;1.10;;;32.30;72.90;;;;;;5098595;28;20044;-68
2021/08/28 10:30:29;;;;;;;7.07;0.98;;;32.40;71.70;;;;;;5098292;28;20475;-68
2021/08/28 10:32:55;;;;;;;3.35;1.13;;;32.50;70.80;;;;;;5097425;28;20093;-68
2021/08/28 10:35:22;;;;;;;3.17;0.70;;;32.40;68.80;;;;;;5098252;28;20024;-68
2021/08/28 10:37:48;;;;;;;4.18;0.68;;;32.40;69.50;;;;;;5097980;28;20503;-68
2021/08/28 10:40:26;;;;;;;3.42;1.02;;;32.40;69.40;;;;;;5097956;28;20022;-68
2021/08/28 10:42:54;;;;;;;4.15;0.90;;;31.90;69.30;;;;;;5098091;28;20054;-68
2021/08/28 10:45:40;;;;;;;3.88;1.45;;;32.00;68.90;;;;;;5098139;28;20024;-68
2021/08/28 10:48:08;;;;;;;3.50;0.82;;;32.20;67.70;;;;;;5097675;28;20408;-68
2021/08/28 10:50:42;;;;;;;2.97;1.10;;;32.20;67.40;;;;;;5097896;28;20108;-68
2021/08/28 10:53:10;;;;;;;2.83;0.88;;;32.00;66.90;;;;;;5097914;28;20027;-68
2021/08/28 10:55:38;;;;;;;2.88;0.80;;;32.10;67.50;;;;;;5097745;28;20024;-68
2021/08/28 10:58:13;;;;;;;2.22;0.80;;;31.80;67.80;;;;;;5097471;28;20534;-68
2021/08/28 11:00:41;;;;;;;3.22;0.90;;;32.00;69.20;;;;;;5097733;28;20051;-68
2021/08/28 11:03:22;;;;;;;3.67;0.80;;;32.70;68.80;;;;;;5097586;28;20060;-68
2021/08/28 11:06:18;;;;;;;3.65;0.77;;;31.60;67.10;;;;;;5097680;28;20102;-68
2021/08/28 11:08:46;;;;;;;1.77;0.90;;;31.60;66.70;;;;;;5097103;28;20491;-68
2021/08/28 11:11:36;;;;;;;2.05;0.85;;;30.30;67.40;;;;;;5097624;28;20082;-68
2021/08/28 11:14:12;;;;;;;4.85;0.80;;;30.30;68.10;;;;;;5097537;28;20677;-68
2021/08/28 11:16:41;;;;;;;2.25;0.93;;;31.00;68.10;;;;;;5097353;28;20063;-68
2021/08/28 11:19:13;;;;;;;2.25;0.90;;;28.60;67.10;;;;;;5097355;28;20055;-68
2021/08/28 11:21:43;;;;;;;1.98;0.90;;;27.80;70.80;;;;;;5097263;28;20024;-68
2021/08/28 11:24:13;;;;;;;3.33;1.20;;;27.80;71.70;;;;;;5097538;28;20051;-68
2021/08/28 11:26:39;;;;;;;4.40;1.00;;;28.40;73.00;;;;;;5097439;28;20369;-68
2021/08/28 11:29:18;;;;;;;2.75;0.98;;;29.50;70.80;;;;;;5097302;28;20056;-68
2021/08/28 11:31:46;;;;;;;3.05;0.98;;;30.40;69.80;;;;;;5097265;28;20058;-68
2021/08/28 11:34:12;;;;;;;3.30;0.82;;;31.10;67.70;;;;;;5097031;28;20035;-68
2021/08/28 11:36:38;;;;;;;2.50;0.82;;;31.50;67.30;;;;;;5095983;28;20036;-68
2021/08/28 11:39:21;;;;;;;2.15;0.65;;;32.10;66.00;;;;;;5096927;28;20031;-68
2021/08/28 11:41:48;;;;;;;3.63;0.95;;;32.70;65.80;;;;;;5096826;28;20028;-68
2021/08/28 11:44:16;;;;;;;3.05;0.98;;;;;;;;;;5096351;28;20070;-68
2021/08/28 11:46:47;;;;;;;3.05;1.17;;;32.60;61.00;;;;;;5096910;28;20078;-68
2021/08/28 11:49:13;;;;;;;3.00;0.85;;;32.50;62.90;;;;;;5096720;28;20053;-68
2021/08/28 11:51:41;;;;;;;3.05;0.77;;;;;;;;;;5097074;28;20020;-68
2021/08/28 11:54:10;;;;;;;1.75;0.80;;;30.90;65.10;;;;;;5096748;28;20051;-68
2021/08/28 11:56:36;;;;;;;1.42;0.50;;;31.40;65.60;;;;;;5097089;28;20024;-68
2021/08/28 11:59:04;;;;;;;4.63;1.10;;;32.20;66.10;;;;;;5096758;28;20077;-68
2021/08/28 12:01:34;;;;;;;2.00;0.50;;;32.50;64.50;;;;;;5096664;28;20460;-68
2021/08/28 12:04:12;;;;;;;2.55;1.00;;;32.50;65.90;;;;;;5096429;28;20025;-68
2021/08/28 12:06:39;;;;;;;4.88;0.90;;;32.90;64.80;;;;;;5096945;28;20021;-68
2021/08/28 12:09:08;;;;;;;2.53;0.70;;;31.90;64.10;;;;;;5096745;28;20023;-68
2021/08/28 12:11:36;;;;;;;3.08;0.90;;;31.50;64.30;;;;;;5096529;28;20029;-68
2021/08/28 12:14:03;;;;;;;1.35;0.50;;;31.10;65.80;;;;;;5096802;28;20035;-68
2021/08/28 12:16:40;;;;;;;2.47;1.00;;;31.70;65.80;;;;;;5096477;28;20476;-67
2021/08/28 12:19:17;;;;;;;2.83;0.90;;;32.50;64.60;;;;;;5096614;28;20035;-68
2021/08/28 12:21:44;;;;;;;2.17;0.82;;;;;;;;;;5096631;28;20078;-68
2021/08/28 12:24:17;;;;;;;3.72;0.60;;;;;;;;;;5096637;28;20042;-68
2021/08/28 12:26:46;;;;;;;3.22;0.88;;;;;;;;;;5096637;28;20016;-68
2021/08/28 12:29:12;;;;;;;1.42;0.60;;;;;;;;;;5096554;28;20028;-68
2021/08/28 12:31:37;;;;;;;3.53;0.70;;;33.70;60.20;;;;;;5096575;28;20016;-68
2021/08/28 12:34:21;;;;;;;3.40;0.98;;;33.90;61.10;;;;;;5096173;28;20028;-67
2021/08/28 12:36:47;;;;;;;3.55;0.88;;;33.40;60.40;;;;;;5096771;28;20144;-68
2021/08/28 12:39:14;;;;;;;1.77;0.75;;;33.40;62.20;;;;;;5096213;28;20024;-68
2021/08/28 12:41:41;;;;;;;4.10;0.80;;;33.20;61.50;;;;;;5096455;28;20055;-68
2021/08/28 12:44:07;;;;;;;2.90;0.88;;;32.50;61.30;;;;;;5096591;28;20020;-68
2021/08/28 12:46:34;;;;;;;1.80;0.80;;;32.00;62.90;;;;;;5096376;28;20039;-68
2021/08/28 12:49:14;;;;;;;2.25;0.70;;;31.00;62.90;;;;;;5096035;28;20032;-68
2021/08/28 12:51:53;;;;;;;1.63;0.50;;;31.40;64.10;;;;;;5096448;28;20020;-68