Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:06;;;;;;;;;;;6.10;98.20;;;;;;5072820;28;20008;-71
2021/01/28 00:02:32;;;;;;;;;;;6.10;98.40;;;;;;5072540;28;20031;-71
2021/01/28 00:04:58;;;;;;;;;;;6.10;98.40;;;;;;5072834;28;20007;-71
2021/01/28 00:07:24;;;;;;;;;;;6.10;98.30;;;;;;5072285;28;19924;-71
2021/01/28 00:09:51;;;;;;;;;;;6.10;98.50;;;;;;5072793;28;19925;-71
2021/01/28 00:12:17;;;;;;;;;;;6.10;98.60;;;;;;5072799;28;20053;-71
2021/01/28 00:14:43;;;;;;;;;;;6.00;98.60;;;;;;5072367;28;20309;-71
2021/01/28 00:17:11;;;;;;;;;;;6.10;98.80;;;;;;5072619;28;19928;-71
2021/01/28 00:19:37;;;;;;;;;;;6.00;98.70;;;;;;5072138;28;19935;-72
2021/01/28 00:22:03;;;;;;;;;;;6.00;98.80;;;;;;5072906;28;20007;-71
2021/01/28 00:24:29;;;;;;;;;;;6.00;99.00;;;;;;5061829;28;19931;-71
2021/01/28 00:26:55;;;;;;;;;;;6.00;99.10;;;;;;5059293;28;20019;-71
2021/01/28 00:29:22;;;;;;;;;;;6.00;99.20;;;;;;5066430;28;20478;-70
2021/01/28 00:31:48;;;;;;;;;;;6.10;99.30;;;;;;5058903;28;20019;-70
2021/01/28 00:34:15;;;;;;;;;;;6.10;99.30;;;;;;5069212;28;20011;-70
2021/01/28 00:36:41;;;;;;;;;;;6.20;99.30;;;;;;5071828;28;19936;-70
2021/01/28 00:39:08;;;;;;;;;;;6.20;99.30;;;;;;5072477;28;20011;-71
2021/01/28 00:41:34;;;;;;;;;;;6.20;99.20;;;;;;5067847;28;20323;-70
2021/01/28 00:44:00;;;;;;;;;;;6.20;99.30;;;;;;5070210;28;19934;-71
2021/01/28 00:46:26;;;;;;;;;;;6.20;99.30;;;;;;5071762;28;20003;-71
2021/01/28 00:48:53;;;;;;;;;;;6.20;99.40;;;;;;5072598;28;20015;-71
2021/01/28 00:51:20;;;;;;;;;;;6.30;99.50;;;;;;5058900;28;20327;-70
2021/01/28 00:53:46;;;;;;;;;;;6.30;99.50;;;;;;5066248;28;20011;-70
2021/01/28 00:56:12;;;;;;;;;;;6.30;99.50;;;;;;5070647;28;19924;-71
2021/01/28 00:58:38;;;;;;;;;;;6.30;99.50;;;;;;5065380;28;20023;-71
2021/01/28 01:01:05;;;;;;;;;;;6.30;99.60;;;;;;5072893;28;19928;-70
2021/01/28 01:03:31;;;;;;;;;;;6.30;99.60;;;;;;5075736;28;20007;-71
2021/01/28 01:05:57;;;;;;;;;;;6.30;99.60;;;;;;5076169;28;20015;-71
2021/01/28 01:08:25;;;;;;;;;;;6.30;99.60;;;;;;5075655;28;20023;-70
2021/01/28 01:10:53;;;;;;;;;;;6.30;99.70;;;;;;5075960;28;20413;-70
2021/01/28 01:13:20;;;;;;;;;;;6.20;99.70;;;;;;5075813;28;19932;-71
2021/01/28 01:15:47;;;;;;;;;;;6.20;99.80;;;;;;5075353;28;19924;-70
2021/01/28 01:18:14;;;;;;;;;;;6.30;99.90;;;;;;5075699;28;20065;-70
2021/01/28 01:20:41;;;;;;;;;;;6.20;99.90;;;;;;5075298;28;20032;-70
2021/01/28 01:23:07;;;;;;;;;;;6.20;99.90;;;;;;5075857;28;20007;-71
2021/01/28 01:25:34;;;;;;;;;;;6.20;99.90;;;;;;5075160;28;19935;-70
2021/01/28 01:28:00;;;;;;;;;;;6.20;99.90;;;;;;5075495;28;19932;-71
2021/01/28 01:30:27;;;;;;;;;;;6.20;99.90;;;;;;5075186;28;20018;-71
2021/01/28 01:32:53;;;;;;;;;;;6.20;99.90;;;;;;5072406;28;19954;-71
2021/01/28 01:35:22;;;;;;;;;;;6.20;99.90;;;;;;5075514;28;19985;-71
2021/01/28 01:37:49;;;;;;;;;;;6.20;99.90;;;;;;5074864;28;20270;-72
2021/01/28 01:40:17;;;;;;;;;;;6.30;99.90;;;;;;5073210;28;19993;-72
2021/01/28 01:42:46;;;;;;;;;;;6.20;99.90;;;;;;5070831;28;19988;-71
2021/01/28 01:45:13;;;;;;;;;;;6.20;99.90;;;;;;5075306;28;19929;-71
2021/01/28 01:47:43;;;;;;;;;;;6.20;99.90;;;;;;5074824;28;19924;-71
2021/01/28 01:50:17;;;;;;;;;;;6.30;99.90;;;;;;5075041;28;19978;-72
2021/01/28 01:52:43;;;;;;;;;;;6.30;99.90;;;;;;5074586;28;19932;-71
2021/01/28 01:55:10;;;;;;;;;;;6.30;99.90;;;;;;5075021;28;20003;-71
2021/01/28 01:57:37;;;;;;;;;;;6.30;99.90;;;;;;5064489;28;20019;-71
2021/01/28 02:00:07;;;;;;;;;;;6.30;99.90;;;;;;5075123;28;19925;-72
2021/01/28 02:02:35;;;;;;;;;;;6.30;99.90;;;;;;5073752;28;20367;-71
2021/01/28 02:05:05;;;;;;;;;;;6.40;99.90;;;;;;5074988;28;20024;-71
2021/01/28 02:07:33;;;;;;;;;;;6.40;99.90;;;;;;5074489;28;19929;-72
2021/01/28 02:09:59;;;;;;;;;;;6.40;99.90;;;;;;5075166;28;20035;-72
2021/01/28 02:12:25;;;;;;;;;;;6.40;99.90;;;;;;5074277;28;19924;-71
2021/01/28 02:14:52;;;;;;;;;;;6.50;99.90;;;;;;5073954;28;20003;-72
2021/01/28 02:17:20;;;;;;;;;;;6.50;99.90;;;;;;5074431;28;20355;-71
2021/01/28 02:19:56;;;;;;;;;;;6.60;99.90;;;;;;5074315;28;19993;-71
2021/01/28 02:22:28;;;;;;;;;;;6.60;99.90;;;;;;5074623;28;20431;-72
2021/01/28 02:25:00;;;;;;;;;;;6.60;99.90;;;;;;5074220;28;20012;-71
2021/01/28 02:27:28;;;;;;;;;;;6.60;99.90;;;;;;5074460;28;20318;-71
2021/01/28 02:29:55;;;;;;;;;;;6.60;99.90;;;;;;5074112;28;20010;-71
2021/01/28 02:32:21;;;;;;;;;;;6.70;99.90;;;;;;5073656;28;19932;-71
2021/01/28 02:34:47;;;;;;;;;;;6.70;99.90;;;;;;5074027;28;20023;-72
2021/01/28 02:37:14;;;;;;;;;;;6.70;99.90;;;;;;5074289;28;20059;-72
2021/01/28 02:39:41;;;;;;;;;;;6.80;99.90;;;;;;5062699;28;20027;-71
2021/01/28 02:42:11;;;;;;;;;;;6.80;99.90;;;;;;5073955;28;20011;-71
2021/01/28 02:44:38;;;;;;;;;;;6.80;99.90;;;;;;5067723;28;20019;-71
2021/01/28 02:47:04;;;;;;;;;;;6.80;99.90;;;;;;5074021;28;19936;-72
2021/01/28 02:49:31;;;;;;;;;;;6.80;99.90;;;;;;5074045;28;20011;-70
2021/01/28 02:52:01;;;;;;;;;;;6.90;99.90;;;;;;5070340;28;20051;-70
2021/01/28 02:54:27;;;;;;;;;;;6.90;99.90;;;;;;5074101;28;19928;-71
2021/01/28 02:56:53;;;;;;;;;;;6.90;99.90;;;;;;5066946;28;19943;-70
2021/01/28 02:59:19;;;;;;;;;;;6.90;99.90;;;;;;5074104;28;19925;-70
2021/01/28 03:01:46;;;;;;;;;;;7.00;99.90;;;;;;5073330;28;19993;-70
2021/01/28 03:04:13;;;;;;;;;;;7.10;99.90;;;;;;5073991;28;20007;-71
2021/01/28 03:06:39;;;;;;;;;;;7.10;99.90;;;;;;5073342;28;19946;-70
2021/01/28 03:09:06;;;;;;;;;;;7.20;99.90;;;;;;5073603;28;20555;-70
2021/01/28 03:11:32;;;;;;;;;;;7.20;99.90;;;;;;5073730;28;19928;-70
2021/01/28 03:13:59;;;;;;;;;;;7.20;99.90;;;;;;5073453;28;19999;-71
2021/01/28 03:16:25;;;;;;;;;;;7.30;99.90;;;;;;5070195;28;20310;-71
2021/01/28 03:18:52;;;;;;;;;;;7.20;99.90;;;;;;5052698;28;20317;-70
2021/01/28 03:21:18;;;;;;;;;;;7.30;99.90;;;;;;5053077;28;20032;-70
2021/01/28 03:23:44;;;;;;;;;;;7.30;99.90;;;;;;5052459;28;20363;-71
2021/01/28 03:26:11;;;;;;;;;;;7.40;99.90;;;;;;5052891;28;19925;-71
2021/01/28 03:28:37;;;;;;;;;;;7.40;99.90;;;;;;5065468;28;20023;-71
2021/01/28 03:31:03;;;;;;;;;;;7.40;99.90;;;;;;5072678;28;20409;-72
2021/01/28 03:33:29;;;;;;;;;;;7.50;99.90;;;;;;5072928;28;20447;-71
2021/01/28 03:35:56;;;;;;;;;;;7.50;99.90;;;;;;5072301;28;19932;-71
2021/01/28 03:38:23;;;;;;;;;;;7.50;99.90;;;;;;5073662;28;19925;-72
2021/01/28 03:40:49;;;;;;;;;;;7.50;99.90;;;;;;5079856;28;19959;-72
2021/01/28 03:43:15;;;;;;;;;;;7.50;99.90;;;;;;5090823;28;20410;-71
2021/01/28 03:45:41;;;;;;;;;;;7.50;99.90;;;;;;5072837;28;20027;-72
2021/01/28 03:48:08;;;;;;;;;;;7.60;99.90;;;;;;5073278;28;20419;-72
2021/01/28 03:50:35;;;;;;;;;;;7.50;99.90;;;;;;5073076;28;20012;-72
2021/01/28 03:53:03;;;;;;;;;;;7.50;99.90;;;;;;5073216;28;20500;-72
2021/01/28 03:55:31;;;;;;;;;;;7.60;99.90;;;;;;5072421;28;21634;-72
2021/01/28 03:57:57;;;;;;;;;;;7.50;99.90;;;;;;5072644;28;19929;-72
2021/01/28 04:00:24;;;;;;;;;;;7.50;99.90;;;;;;5073085;28;20410;-72
2021/01/28 04:02:50;;;;;;;;;;;7.60;99.90;;;;;;5072672;28;19924;-72
2021/01/28 04:05:17;;;;;;;;;;;7.50;99.90;;;;;;5073289;28;19928;-71
2021/01/28 04:07:43;;;;;;;;;;;7.50;99.90;;;;;;5072644;28;20015;-71
2021/01/28 04:10:14;;;;;;;;;;;7.60;99.90;;;;;;5073042;28;20007;-71
2021/01/28 04:12:41;;;;;;;;;;;7.60;99.90;;;;;;5072666;28;20354;-72
2021/01/28 04:15:08;;;;;;;;;;;7.60;99.90;;;;;;5073047;28;20429;-72
2021/01/28 04:17:34;;;;;;;;;;;7.60;99.90;;;;;;5063587;28;19935;-72
2021/01/28 04:20:00;;;;;;;;;;;7.60;99.90;;;;;;5052590;28;19974;-72
2021/01/28 04:22:26;;;;;;;;;;;7.50;99.90;;;;;;5052797;28;19928;-72
2021/01/28 04:24:53;;;;;;;;;;;7.60;99.90;;;;;;5052512;28;20012;-72
2021/01/28 04:27:20;;;;;;;;;;;7.60;99.90;;;;;;5055088;28;20312;-72
2021/01/28 04:29:46;;;;;;;;;;;7.60;99.90;;;;;;5072387;28;19925;-72
2021/01/28 04:32:12;;;;;;;;;;;7.60;99.90;;;;;;5072741;28;20351;-72
2021/01/28 04:34:38;;;;;;;;;;;7.60;99.90;;;;;;5072987;28;20015;-72
2021/01/28 04:37:04;;;;;;;;;;;7.60;99.90;;;;;;5074416;28;19924;-72
2021/01/28 04:39:31;;;;;;;;;;;7.60;99.90;;;;;;5076993;28;20007;-72
2021/01/28 04:41:57;;;;;;;;;;;7.70;99.90;;;;;;5076267;28;19997;-72
2021/01/28 04:44:24;;;;;;;;;;;7.70;99.90;;;;;;5076632;28;20358;-72
2021/01/28 04:46:52;;;;;;;;;;;7.70;99.90;;;;;;5076217;28;19924;-72
2021/01/28 04:49:20;;;;;;;;;;;7.70;99.90;;;;;;5076545;28;20054;-72
2021/01/28 04:51:47;;;;;;;;;;;7.70;99.90;;;;;;5076128;28;19928;-72
2021/01/28 04:54:20;;;;;;;;;;;7.70;99.90;;;;;;5076692;28;20027;-72
2021/01/28 04:56:47;;;;;;;;;;;7.70;99.90;;;;;;5075823;28;19936;-72
2021/01/28 04:59:16;;;;;;;;;;;7.70;99.90;;;;;;5076668;28;20299;-72
2021/01/28 05:01:43;;;;;;;;;;;7.80;99.90;;;;;;5076059;28;20003;-72
2021/01/28 05:04:12;;;;;;;;;;;7.80;99.90;;;;;;5076331;28;20023;-72
2021/01/28 05:06:38;;;;;;;;;;;7.80;99.90;;;;;;5076160;28;20015;-72
2021/01/28 05:09:06;;;;;;;;;;;7.80;99.90;;;;;;5075649;28;20355;-72
2021/01/28 05:11:34;;;;;;;;;;;7.90;99.90;;;;;;5076222;28;20419;-72
2021/01/28 05:14:14;;;;;;;;;;;7.80;99.90;;;;;;5075784;28;20011;-72
2021/01/28 05:16:41;;;;;;;;;;;7.80;99.90;;;;;;5074147;28;19931;-72
2021/01/28 05:19:09;;;;;;;;;;;7.90;99.90;;;;;;5055729;28;20325;-72
2021/01/28 05:21:38;;;;;;;;;;;7.80;99.90;;;;;;5056132;28;20012;-72
2021/01/28 05:24:05;;;;;;;;;;;7.90;99.90;;;;;;5055615;28;19947;-72
2021/01/28 05:26:34;;;;;;;;;;;7.80;99.90;;;;;;5055885;28;20116;-72
2021/01/28 05:29:19;;;;;;;;;;;7.90;99.90;;;;;;5071733;28;20325;-72
2021/01/28 05:31:46;;;;;;;;;;;7.90;99.90;;;;;;5075336;28;19928;-72
2021/01/28 05:34:14;;;;;;;;;;;7.90;99.90;;;;;;5075858;28;20003;-72
2021/01/28 05:36:43;;;;;;;;;;;7.90;99.90;;;;;;5075696;28;19925;-72
2021/01/28 05:39:16;;;;;;;;;;;7.90;99.90;;;;;;5075523;28;20333;-72
2021/01/28 05:41:43;;;;;;;;;;;7.90;99.90;;;;;;5075672;28;19924;-72
2021/01/28 05:44:14;;;;;;;;;;;7.90;99.90;;;;;;5075150;28;19924;-72
2021/01/28 05:46:40;;;;;;;;;;;8.00;99.90;;;;;;5075371;28;20422;-72
2021/01/28 05:49:07;;;;;;;;;;;7.90;99.90;;;;;;5073713;28;19933;-72
2021/01/28 05:51:39;;;;;;;;;;;8.00;99.90;;;;;;5075720;28;20003;-72
2021/01/28 05:54:06;;;;;;;;;;;8.00;99.90;;;;;;5075052;28;19924;-72
2021/01/28 05:56:35;;;;;;;;;;;8.00;99.90;;;;;;5075076;28;20014;-72
2021/01/28 05:59:06;;;;;;;;;;;8.00;99.90;;;;;;5075022;28;20015;-73
2021/01/28 06:01:37;;;;;;;;;;;8.00;99.90;;;;;;5074588;28;19935;-72
2021/01/28 06:04:12;;;;;;;;;;;8.00;99.90;;;;;;5074978;28;20323;-73
2021/01/28 06:06:54;;;;;;;;;;;8.00;99.90;;;;;;5075027;28;19999;-73
2021/01/28 06:09:27;;;;;;;;;;;8.00;99.90;;;;;;5074942;28;20015;-73
2021/01/28 06:12:14;;;;;;;;;;;8.00;99.90;;;;;;5075216;28;19925;-72
2021/01/28 06:14:56;;;;;;;;;;;8.10;99.90;;;;;;5068438;28;19954;-72
2021/01/28 06:17:31;;;;;;;;;;;8.10;99.90;;;;;;5071508;28;20016;-72
2021/01/28 06:20:03;;;;;;;;;;;8.10;99.90;;;;;;5074582;28;19983;-72
2021/01/28 06:22:38;;;;;;;;;;;8.10;99.90;;;;;;5074801;28;20000;-72
2021/01/28 06:25:16;;;;;;;;;;;8.10;99.90;;;;;;5074649;28;20185;-72
2021/01/28 06:27:48;;;;;;;;;;;8.20;99.90;;;;;;5074396;28;20007;-72
2021/01/28 06:30:22;;;;;;;;;;;8.20;99.90;;;;;;5074561;28;20020;-72
2021/01/28 06:33:02;;;;;;;;;;;8.20;99.90;;;;;;5074250;28;19935;-72
2021/01/28 06:35:33;;;;;;;;;;;8.20;99.90;;;;;;5074519;28;20054;-72
2021/01/28 06:38:07;;;;;;;;;;;8.20;99.90;;;;;;5073988;28;19935;-72
2021/01/28 06:40:36;;;;;;;;;;;8.20;99.90;;;;;;5074594;28;20426;-72
2021/01/28 06:43:05;;;;;;;;;;;8.20;99.90;;;;;;5074025;28;20363;-72
2021/01/28 06:45:33;;;;;;;;;;;8.20;99.90;;;;;;5073749;28;20007;-73
2021/01/28 06:47:59;;;;;;;;;;;8.20;99.90;;;;;;5074044;28;20365;-73
2021/01/28 06:50:30;;;;;;;;;;;8.20;99.90;;;;;;5074135;28;20062;-73
2021/01/28 06:53:09;;;;;;;;;;;8.20;99.90;;;;;;5073808;28;20271;-72
2021/01/28 06:55:41;;;;;;;;;;;8.20;99.90;;;;;;5056995;28;20300;-72
2021/01/28 06:58:11;;;;;;;;;;;8.20;99.90;;;;;;5053941;28;20033;-73
2021/01/28 07:00:41;;;;;;;;;;;8.10;99.90;;;;;;5053844;28;20019;-73
2021/01/28 07:03:11;;;;;;;;;;;8.10;99.90;;;;;;5053612;28;19935;-73
2021/01/28 07:05:46;;;;;;;;;;;8.10;99.90;;;;;;5054094;28;20430;-73
2021/01/28 07:08:18;;;;;;;;;;;8.00;99.90;;;;;;5053891;28;20629;-73
2021/01/28 07:10:44;;;;;;;;;;;7.90;99.90;;;;;;5054047;28;20027;-73
2021/01/28 07:13:12;;;;;;;;;;;7.90;99.90;;;;;;5053567;28;19990;-73
2021/01/28 07:15:38;;;;;;;;;;;7.80;99.90;;;;;;5053680;28;19925;-73
2021/01/28 07:18:06;;;;;;;;;;;7.80;99.90;;;;;;5064375;28;20351;-73
2021/01/28 07:20:34;;;;;;;;;;;7.80;99.90;;;;;;5073751;28;19931;-72
2021/01/28 07:23:19;;;;;;;;;;;7.70;99.90;;;;;;5073010;28;19934;-73
2021/01/28 07:25:47;;;;;;;;;;;7.70;99.90;;;;;;5073122;28;20362;-73
2021/01/28 07:28:25;;;;;;;;;;;7.70;99.90;;;;;;5073020;28;20011;-73
2021/01/28 07:30:52;;;;;;;;;;;7.60;99.90;;;;;;5072904;28;19925;-72
2021/01/28 07:33:34;;;;;;;;;;;7.50;99.90;;;;;;5073528;28;19925;-73
2021/01/28 07:36:20;;;;;;;;;;;7.60;99.90;;;;;;5072869;28;20007;-73
2021/01/28 07:38:49;;;;;;;;;;;7.60;99.90;;;;;;5073379;28;20019;-73
2021/01/28 07:41:26;;;;;;;;;;;7.60;99.90;;;;;;5073183;28;20007;-73
2021/01/28 07:43:54;;;;;;;;;;;7.60;99.90;;;;;;5072991;28;19924;-73
2021/01/28 07:46:34;;;;;;;;;;;7.60;99.90;;;;;;5073149;28;20031;-73
2021/01/28 07:49:10;;;;;;;;;;;7.60;99.90;;;;;;5072823;28;19928;-73
2021/01/28 07:51:37;;;;;;;;;;;7.60;99.90;;;;;;5073385;28;20019;-73
2021/01/28 07:54:05;;;;;;;;;;;7.70;99.90;;;;;;5072875;28;20031;-73
2021/01/28 07:56:46;;;;;;;;;;;7.70;99.90;;;;;;5073250;28;20394;-73
2021/01/28 07:59:14;;;;;;;;;;;7.70;99.90;;;;;;5072940;28;19967;-73
2021/01/28 08:01:41;;;;;;;;;;;7.70;99.90;;;;;;5073078;28;20015;-73
2021/01/28 08:04:14;;;;;;;;;;;7.70;99.90;;;;;;5072743;28;19934;-73
2021/01/28 08:06:41;;;;;;;;;;;7.80;99.90;;;;;;5073213;28;20329;-73
2021/01/28 08:09:09;;;;;;;;;;;7.80;99.90;;;;;;5072591;28;20207;-72
2021/01/28 08:11:35;;;;;;;;;;;7.80;99.90;;;;;;5072319;28;20406;-73
2021/01/28 08:14:02;;;;;;;;;;;7.80;99.90;;;;;;5072731;28;20255;-73
2021/01/28 08:16:29;;;;;;;;;;;7.80;99.90;;;;;;5072828;28;20015;-73
2021/01/28 08:19:03;;;;;;;;;;;7.80;99.90;;;;;;5072712;28;19925;-73
2021/01/28 08:21:30;;;;;;;;;;;7.80;99.90;;;;;;5073046;28;20403;-73
2021/01/28 08:24:08;;;;;;;;;;;7.80;99.90;;;;;;5072472;28;19932;-73
2021/01/28 08:26:38;;;;;;;;;;;7.80;99.90;;;;;;5072874;28;20340;-73
2021/01/28 08:29:05;;;;;;;;;;;7.80;99.90;;;;;;5072715;28;20305;-72
2021/01/28 08:31:36;;;;;;;;;;;7.80;99.90;;;;;;5072797;28;19934;-73
2021/01/28 08:34:04;;;;;;;;;;;7.80;99.90;;;;;;5072311;28;20015;-73
2021/01/28 08:36:32;;;;;;;;;;;7.80;99.90;;;;;;5072921;28;20011;-73
2021/01/28 08:39:08;;;;;;;;;;;7.80;99.90;;;;;;5072415;28;20334;-73
2021/01/28 08:41:36;;;;;;;;;;;7.80;99.90;;;;;;5072872;28;20008;-73
2021/01/28 08:44:04;;;;;;;;;;;7.80;99.90;;;;;;5072261;28;20003;-72
2021/01/28 08:46:31;;;;;;;;;;;7.80;99.90;;;;;;5072684;28;20015;-73
2021/01/28 08:49:09;;;;;;;;;;;7.80;99.90;;;;;;5072170;28;20015;-73
2021/01/28 08:51:37;;;;;;;;;;;7.80;99.90;;;;;;5072647;28;20549;-73
2021/01/28 08:54:04;;;;;;;;;;;7.80;99.90;;;;;;5072286;28;20282;-74
2021/01/28 08:56:32;;;;;;;;;;;7.80;99.90;;;;;;5072486;28;19989;-73
2021/01/28 08:59:01;;;;;;;;;;;7.80;99.90;;;;;;5072272;28;19924;-73
2021/01/28 09:01:27;;;;;;;;;;;7.70;99.90;;;;;;5072692;28;19925;-73
2021/01/28 09:04:01;;;;;;;;;;;7.80;99.90;;;;;;5072481;28;20057;-73
2021/01/28 09:06:27;;;;;;;;;;;7.70;99.90;;;;;;5072156;28;20605;-73
2021/01/28 09:09:01;;;;;;;;;;;7.70;99.90;;;;;;5072721;28;20011;-73
2021/01/28 09:11:28;;;;;;;;;;;7.80;99.90;;;;;;5072057;28;20358;-73
2021/01/28 09:14:02;;;;;;;;;;;7.80;99.90;;;;;;5072477;28;20013;-73
2021/01/28 09:16:28;;;;;;;;;;;7.80;99.80;;;;;;5072068;28;20011;-73
2021/01/28 09:18:55;;;;;;;;;;;7.80;99.80;;;;;;5072350;28;20011;-73
2021/01/28 09:21:22;;;;;;;;;;;7.80;99.90;;;;;;5071885;28;20011;-73
2021/01/28 09:23:55;;;;;;;;;;;7.80;99.90;;;;;;5075573;28;20003;-73
2021/01/28 09:26:23;;;;;;;;;;;7.80;99.70;;;;;;5075533;28;20026;-73
2021/01/28 09:28:49;;;;;;;;;;;7.80;99.50;;;;;;5076049;28;20062;-73
2021/01/28 09:31:33;;;;;;;;;;;7.80;98.40;;;;;;5075248;28;20386;-73
2021/01/28 09:34:12;;;;;;;;;;;7.80;98.30;;;;;;5075840;28;20019;-72
2021/01/28 09:36:39;;;;;;;;;;;7.80;98.40;;;;;;5075628;28;19924;-73
2021/01/28 09:39:11;;;;;;;;;;;7.80;98.60;;;;;;5075769;28;20023;-73
2021/01/28 09:41:39;;;;;;;;;;;7.80;98.50;;;;;;5075315;28;20011;-73
2021/01/28 09:44:26;;;;;;;;;;;7.80;98.40;;;;;;5075886;28;20327;-73
2021/01/28 09:47:01;;;;;;;;;;;7.80;98.00;;;;;;5075950;28;20307;-72
2021/01/28 09:49:28;;;;;;;;;;;7.80;97.50;;;;;;5075026;28;20007;-73
2021/01/28 09:51:55;;;;;;;;;;;7.80;97.50;;;;;;5075364;28;20023;-73
2021/01/28 09:54:23;;;;;;;;;;;7.70;97.20;;;;;;5075069;28;20007;-72
2021/01/28 09:56:49;;;;;;;;;;;7.70;97.30;;;;;;5066142;28;19924;-72
2021/01/28 09:59:15;;;;;;;;;;;7.80;97.30;;;;;;5054957;28;20020;-73
2021/01/28 10:01:42;;;;;;;;;;;7.80;97.10;;;;;;5055419;28;20393;-73
2021/01/28 10:04:08;;;;;;;;;;;7.80;97.00;;;;;;5054867;28;20393;-72
2021/01/28 10:06:35;;;;;;;;;;;7.80;96.70;;;;;;5055174;28;20470;-73
2021/01/28 10:09:02;;;;;;;;;;;7.80;96.50;;;;;;5055290;28;20011;-73
2021/01/28 10:11:28;;;;;;;;;;;7.80;96.40;;;;;;5054767;28;20062;-72
2021/01/28 10:13:54;;;;;;;;;;;7.80;96.50;;;;;;5055187;28;20020;-72
2021/01/28 10:16:20;;;;;;;;;;;7.80;96.60;;;;;;5054478;28;19986;-73
2021/01/28 10:18:46;;;;;;;;;;;7.80;96.60;;;;;;5054970;28;19933;-73
2021/01/28 10:21:13;;;;;;;;;;;7.80;96.60;;;;;;5054457;28;19935;-73
2021/01/28 10:23:40;;;;;;;;;;;7.80;96.60;;;;;;5055175;28;19925;-73
2021/01/28 10:26:06;;;;;;;;;;;7.80;96.70;;;;;;5054338;28;19929;-72
2021/01/28 10:28:32;;;;;;;;;;;7.80;96.70;;;;;;5055035;28;20271;-80
2021/01/28 10:30:59;;;;;;;;;;;7.80;96.40;;;;;;5054670;28;19931;-80
2021/01/28 10:33:27;;;;;;;;;;;7.80;96.20;;;;;;5053999;28;19925;-80
2021/01/28 10:35:53;;;;;;;;;;;7.80;95.70;;;;;;5054510;28;19925;-80
2021/01/28 10:38:19;;;;;;;;;;;7.80;95.70;;;;;;5054198;28;20035;-80
2021/01/28 10:40:46;;;;;;;;;;;7.80;95.90;;;;;;5054466;28;19932;-80
2021/01/28 10:43:13;;;;;;;;;;;7.90;95.80;;;;;;5054171;28;20545;-80
2021/01/28 10:45:40;;;;;;;;;;;7.90;95.50;;;;;;5054461;28;20345;-80
2021/01/28 10:48:07;;;;;;;;;;;7.90;95.60;;;;;;5054361;28;20016;-80
2021/01/28 10:50:34;;;;;;;;;;;7.90;95.70;;;;;;5054017;28;20069;-79
2021/01/28 10:53:00;;;;;;;;;;;7.90;95.60;;;;;;5054436;28;20032;-80
2021/01/28 10:55:28;;;;;;;;;;;7.90;95.70;;;;;;5053480;28;20007;-80
2021/01/28 10:57:55;;;;;;;;;;;7.90;95.60;;;;;;5054269;28;19935;-80
2021/01/28 11:00:22;;;;;;;;;;;7.90;95.60;;;;;;5053534;28;19933;-80
2021/01/28 11:02:48;;;;;;;;;;;7.90;95.50;;;;;;5054298;28;20415;-79
2021/01/28 11:05:16;;;;;;;;;;;7.90;95.40;;;;;;5053639;28;20011;-79
2021/01/28 11:07:42;;;;;;;;;;;7.90;95.40;;;;;;5054044;28;20015;-80
2021/01/28 11:10:09;;;;;;;;;;;7.90;95.30;;;;;;5053504;28;20050;-80
2021/01/28 11:12:35;;;;;;;;;;;7.90;95.50;;;;;;5053491;28;20011;-80
2021/01/28 11:15:03;;;;;;;;;;;7.90;94.70;;;;;;5053932;28;20081;-80
2021/01/28 11:17:29;;;;;;;;;;;7.90;94.80;;;;;;5053406;28;20011;-80
2021/01/28 11:19:55;;;;;;;;;;;7.90;94.70;;;;;;5053931;28;20023;-80
2021/01/28 11:22:21;;;;;;;;;;;7.90;94.40;;;;;;5053127;28;20027;-79
2021/01/28 11:24:48;;;;;;;;;;;7.90;94.30;;;;;;5054195;28;20008;-80
2021/01/28 11:27:14;;;;;;;;;;;7.90;94.10;;;;;;5053177;28;19928;-79
2021/01/28 11:29:41;;;;;;;;;;;7.90;94.10;;;;;;5053777;28;20021;-80
2021/01/28 11:32:09;;;;;;;;;;;7.90;94.20;;;;;;5053733;28;20354;-80
2021/01/28 11:34:35;;;;;;;;;;;7.90;93.50;;;;;;5053205;28;19925;-80
2021/01/28 11:37:01;;;;;;;;;;;7.90;93.40;;;;;;5053473;28;20004;-80
2021/01/28 11:39:27;;;;;;;;;;;7.90;93.30;;;;;;5053042;28;19936;-79
2021/01/28 11:41:54;;;;;;;;;;;7.80;93.30;;;;;;5053460;28;20007;-79
2021/01/28 11:44:20;;;;;;;;;;;7.80;93.50;;;;;;5052919;28;20058;-79
2021/01/28 11:46:46;;;;;;;;;;;7.80;93.50;;;;;;5052249;28;20016;-80
2021/01/28 11:49:13;;;;;;;;;;;7.80;93.70;;;;;;5053249;28;19926;-79
2021/01/28 11:51:40;;;;;;;;;;;7.90;93.90;;;;;;5053117;28;19982;-79
2021/01/28 11:54:06;;;;;;;;;;;7.90;93.90;;;;;;5053271;28;20023;-80
2021/01/28 11:56:32;;;;;;;;;;;7.90;93.60;;;;;;5052742;28;19935;-79
2021/01/28 11:58:58;;;;;;;;;;;8.00;93.00;;;;;;5053227;28;20415;-79
2021/01/28 12:01:25;;;;;;;;;;;7.90;92.90;;;;;;5052437;28;20016;-79
2021/01/28 12:03:51;;;;;;;;;;;7.90;92.80;;;;;;5053120;28;20028;-79
2021/01/28 12:06:18;;;;;;;;;;;7.90;92.60;;;;;;5052612;28;20015;-79
2021/01/28 12:08:44;;;;;;;;;;;7.90;92.60;;;;;;5052921;28;19925;-80
2021/01/28 12:11:10;;;;;;;;;;;7.90;92.50;;;;;;5053210;28;20032;-80
2021/01/28 12:13:37;;;;;;;;;;;7.90;92.40;;;;;;5052614;28;20574;-79
2021/01/28 12:16:03;;;;;;;;;;;7.90;92.40;;;;;;5052818;28;20023;-79
2021/01/28 12:18:29;;;;;;;;;;;7.90;92.40;;;;;;5052456;28;19935;-79
2021/01/28 12:20:55;;;;;;;;;;;7.90;92.80;;;;;;5052889;28;19929;-80
2021/01/28 12:23:23;;;;;;;;;;;7.90;92.40;;;;;;5052674;28;20008;-79
2021/01/28 12:25:49;;;;;;;;;;;7.90;91.10;;;;;;5052901;28;20016;-80
2021/01/28 12:28:15;;;;;;;;;;;7.90;91.30;;;;;;5052708;28;20306;-79
2021/01/28 12:30:41;;;;;;;;;;;7.90;91.20;;;;;;5052362;28;20015;-79
2021/01/28 12:33:08;;;;;;;;;;;7.90;91.00;;;;;;5063051;28;20019;-79
2021/01/28 12:35:34;;;;;;;;;;;7.90;90.90;;;;;;5072220;28;19932;-79
2021/01/28 12:38:00;;;;;;;;;;;7.90;90.90;;;;;;5072489;28;19931;-79
2021/01/28 12:40:27;;;;;;;;;;;7.90;91.00;;;;;;5062694;28;19931;-79
2021/01/28 12:42:54;;;;;;;;;;;7.90;91.20;;;;;;5051426;28;20017;-80
2021/01/28 12:45:20;;;;;;;;;;;7.90;91.00;;;;;;5050612;28;20314;-79
2021/01/28 12:47:47;;;;;;;;;;;7.90;91.30;;;;;;5060220;28;20539;-80
2021/01/28 12:50:13;;;;;;;;;;;7.80;91.30;;;;;;5067493;28;20030;-80
2021/01/28 12:52:40;;;;;;;;;;;7.80;91.20;;;;;;5057263;28;19985;-79
2021/01/28 12:55:09;;;;;;;;;;;7.80;91.30;;;;;;5061257;28;20016;-80
2021/01/28 12:57:36;;;;;;;;;;;7.80;91.40;;;;;;5055448;28;19932;-79
2021/01/28 13:00:04;;;;;;;;;;;7.80;91.30;;;;;;5066024;28;20290;-79
2021/01/28 13:02:30;;;;;;;;;;;7.90;91.20;;;;;;5070728;28;20011;-79
2021/01/28 13:04:57;;;;;;;;;;;7.80;90.90;;;;;;5073156;28;20013;-80
2021/01/28 13:07:23;;;;;;;;;;;7.80;91.00;;;;;;5059862;28;20353;-78
2021/01/28 13:09:50;;;;;;;;;;;7.80;91.00;;;;;;5054607;28;20399;-80
2021/01/28 13:12:16;;;;;;;;;;;7.80;91.20;;;;;;5056002;28;19935;-80
2021/01/28 13:14:43;;;;;;;;;;;7.80;91.00;;;;;;5060456;28;20027;-80
2021/01/28 13:17:09;;;;;;;;;;;7.90;91.00;;;;;;5066419;28;20297;-78
2021/01/28 13:19:36;;;;;;;;;;;7.90;90.80;;;;;;5061826;28;20446;-71
2021/01/28 13:22:02;;;;;;;;;;;7.90;90.80;;;;;;5066215;28;20315;-71
2021/01/28 13:24:28;;;;;;;;;;;7.90;91.00;;;;;;5062321;28;20035;-71
2021/01/28 13:26:54;;;;;;;;;;;7.80;90.70;;;;;;5075068;28;19999;-71
2021/01/28 13:29:21;;;;;;;;;;;7.90;90.90;;;;;;5055432;28;20073;-71
2021/01/28 13:31:48;;;;;;;;;;;7.80;91.10;;;;;;5066434;28;19975;-70
2021/01/28 13:34:14;;;;;;;;;;;7.80;90.90;;;;;;5068470;28;19925;-70
2021/01/28 13:36:41;;;;;;;;;;;7.90;90.90;;;;;;5061637;28;20020;-71
2021/01/28 13:39:07;;;;;;;;;;;7.90;91.00;;;;;;5054123;28;20376;-71
2021/01/28 13:41:35;;;;;;;;;;;7.90;91.20;;;;;;5054589;28;20374;-71
2021/01/28 13:44:01;;;;;;;;;;;7.90;90.80;;;;;;5056257;28;20197;-71
2021/01/28 13:46:28;;;;;;;;;;;7.90;90.80;;;;;;5066932;28;19970;-71
2021/01/28 13:48:55;;;;;;;;;;;7.90;90.70;;;;;;5061491;28;19967;-70
2021/01/28 13:51:21;;;;;;;;;;;7.90;90.80;;;;;;5073559;28;20300;-71
2021/01/28 13:53:47;;;;;;;;;;;7.80;90.70;;;;;;5071478;28;20007;-71
2021/01/28 13:56:13;;;;;;;;;;;7.90;90.40;;;;;;5074273;28;20015;-71
2021/01/28 13:58:40;;;;;;;;;;;7.90;89.60;;;;;;5072447;28;19928;-71
2021/01/28 14:01:06;;;;;;;;;;;7.90;89.90;;;;;;5073086;28;20019;-71
2021/01/28 14:03:32;;;;;;;;;;;7.90;89.30;;;;;;5074359;28;20285;-71
2021/01/28 14:05:59;;;;;;;;;;;7.90;89.10;;;;;;5071885;28;19931;-71
2021/01/28 14:08:25;;;;;;;;;;;7.80;88.70;;;;;;5073270;28;20019;-71
2021/01/28 14:10:52;;;;;;;;;;;7.80;88.60;;;;;;5061986;28;20016;-71
2021/01/28 14:13:18;;;;;;;;;;;7.80;88.80;;;;;;5071066;28;19924;-71
2021/01/28 14:15:44;;;;;;;;;;;7.80;88.90;;;;;;5067670;28;20007;-71
2021/01/28 14:18:15;;;;;;;;;;;7.80;88.70;;;;;;5074779;28;19931;-71
2021/01/28 14:20:41;;;;;;;;;;;7.80;89.20;;;;;;5065157;28;19924;-71
2021/01/28 14:23:09;;;;;;;;;;;7.80;89.80;;;;;;5055182;28;19928;-72
2021/01/28 14:25:35;;;;;;;;;;;7.80;90.00;;;;;;5068769;28;20576;-70
2021/01/28 14:28:02;;;;;;;;;;;7.80;90.10;;;;;;5072513;28;20378;-72
2021/01/28 14:30:29;;;;;;;;;;;7.80;90.10;;;;;;5069435;28;20382;-72
2021/01/28 14:32:56;;;;;;;;;;;7.80;89.50;;;;;;5063223;28;20015;-72
2021/01/28 14:35:22;;;;;;;;;;;7.80;89.30;;;;;;5060298;28;20070;-72