Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:29;;;;;;;45.67;23.57;;;;;;;;;;5239880;28;20028;-70
2022/12/10 00:03:01;;;;;;;37.27;21.70;;;;;;;;;;5239354;28;20022;-70
2022/12/10 00:05:33;;;;;;;40.27;22.87;;;;;;;;;;5238697;28;20449;-70
2022/12/10 00:08:04;;;;;;;43.93;23.40;;;;;;;;;;5243005;28;20037;-70
2022/12/10 00:10:39;;;;;;;42.00;25.53;;;;;;;;;;5242666;28;20021;-70
2022/12/10 00:13:10;;;;;;;45.47;24.63;;;;;;;;;;5243569;28;20036;-70
2022/12/10 00:15:41;;;;;;;41.03;23.33;;;;;;;;;;5243105;28;20472;-70
2022/12/10 00:18:12;;;;;;;44.30;25.50;;;;;;;;;;5242736;28;20017;-70
2022/12/10 00:20:43;;;;;;;42.23;25.53;;;;;;;;;;5243055;28;20040;-70
2022/12/10 00:23:15;;;;;;;41.30;23.53;;;;;;;;;;5243764;28;20384;-70
2022/12/10 00:25:47;;;;;;;40.07;23.80;;;;;;;;;;5242148;28;20036;-70
2022/12/10 00:28:18;;;;;;;41.43;23.97;;;;;;;;;;5243616;28;20100;-70
2022/12/10 00:30:49;;;;;;;39.33;22.93;;;;;;;;;;5242677;28;20112;-70
2022/12/10 00:33:20;;;;;;;41.80;25.40;;;;;;;;;;5242737;28;20083;-70
2022/12/10 00:35:52;;;;;;;46.87;26.13;;;;;;;;;;5242973;28;20017;-69
2022/12/10 00:38:23;;;;;;;46.00;26.43;;;;;;;;;;5242076;28;20532;-70
2022/12/10 00:40:54;;;;;;;47.47;25.87;;;;;;;;;;5242844;28;20041;-70
2022/12/10 00:43:25;;;;;;;45.17;26.13;;;;;;;;;;5242828;28;20025;-70
2022/12/10 00:45:57;;;;;;;41.20;24.40;;;;;;;;;;5242165;28;20097;-70
2022/12/10 00:48:28;;;;;;;44.47;24.30;;;;;;;;;;5242840;28;20025;-70
2022/12/10 00:51:04;;;;;;;38.73;24.20;;;;;;;;;;5242511;28;20120;-70
2022/12/10 00:53:36;;;;;;;44.03;25.50;;;;;;;;;;5241800;28;20079;-71
2022/12/10 00:56:08;;;;;;;46.33;24.00;;;;;;;;;;5242461;28;20032;-70
2022/12/10 00:58:40;;;;;;;45.80;24.27;;;;;;;;;;5242254;28;20459;-71
2022/12/10 01:01:11;;;;;;;41.47;25.23;;;;;;;;;;5241970;28;20022;-70
2022/12/10 01:03:43;;;;;;;39.47;24.00;;;;;;;;;;5242156;28;20465;-70
2022/12/10 01:06:25;;;;;;;44.73;27.40;;;;;;;;;;5242726;28;20022;-70
2022/12/10 01:08:58;;;;;;;41.57;23.63;;;;;;;;;;5242107;28;20018;-70
2022/12/10 01:11:32;;;;;;;46.37;25.90;;;;;;;;;;5242281;28;20055;-70
2022/12/10 01:14:03;;;;;;;47.40;27.40;;;;;;;;;;5241535;28;20018;-70
2022/12/10 01:16:35;;;;;;;44.40;26.37;;;;;;;;;;5241960;28;20025;-70
2022/12/10 01:19:06;;;;;;;41.73;24.90;;;;;;;;;;5242169;28;20029;-71
2022/12/10 01:21:37;;;;;;;46.83;26.90;;;;;;;;;;5241290;28;20061;-70
2022/12/10 01:24:09;;;;;;;42.80;25.87;;;;;;;;;;5242300;28;20479;-70
2022/12/10 01:26:40;;;;;;;48.43;26.83;;;;;;;;;;5241566;28;20487;-71
2022/12/10 01:29:11;;;;;;;46.17;27.13;;;;;;;;;;5241421;28;20068;-69
2022/12/10 01:31:43;;;;;;;43.30;27.23;;;;;;;;;;5241575;28;20071;-69
2022/12/10 01:34:14;;;;;;;45.50;26.27;;;;;;;;;;5242126;28;20052;-69
2022/12/10 01:36:48;;;;;;;49.37;28.07;;;;;;;;;;5240619;28;20046;-69
2022/12/10 01:39:20;;;;;;;46.50;26.90;;;;;;;;;;5241915;28;20025;-69
2022/12/10 01:41:52;;;;;;;44.63;25.97;;;;;;;;;;5241002;28;20522;-69
2022/12/10 01:44:24;;;;;;;54.23;29.00;;;;;;;;;;5241729;28;20415;-71
2022/12/10 01:46:56;;;;;;;50.00;28.47;;;;;;;;;;5241525;28;20025;-69
2022/12/10 01:49:37;;;;;;;48.00;27.27;;;;;;;;;;5240579;28;20032;-69
2022/12/10 01:52:10;;;;;;;55.57;28.73;;;;;;;;;;5241329;28;20037;-71
2022/12/10 01:54:43;;;;;;;53.10;28.43;;;;;;;;;;5240964;28;20105;-69
2022/12/10 01:57:18;;;;;;;55.27;28.07;;;;;;;;;;5240864;28;20052;-70
2022/12/10 01:59:52;;;;;;;47.20;25.03;;;;;;;;;;5240944;28;20033;-68
2022/12/10 02:02:23;;;;;;;47.77;26.20;;;;;;;;;;5241085;28;20079;-70
2022/12/10 02:04:57;;;;;;;46.10;26.47;;;;;;;;;;5240339;28;20029;-70
2022/12/10 02:07:31;;;;;;;54.03;27.33;;;;;;;;;;5241281;28;20025;-70
2022/12/10 02:10:13;;;;;;;52.07;28.13;;;;;;;;;;5240318;28;20495;-69
2022/12/10 02:12:56;;;;;;;48.53;27.83;;;;;;;;;;5240553;28;20037;-70
2022/12/10 02:15:31;;;;;;;52.77;28.70;;;;;;;;;;5241191;28;20372;-69
2022/12/10 02:18:08;;;;;;;45.73;25.23;;;;;;;;;;5240078;28;20428;-70
2022/12/10 02:20:41;;;;;;;57.03;29.43;;;;;;;;;;5240444;28;20104;-69
2022/12/10 02:23:15;;;;;;;52.50;28.23;;;;;;;;;;5240937;28;20387;-69
2022/12/10 02:25:46;;;;;;;47.17;27.27;;;;;;;;;;5239817;28;20013;-70
2022/12/10 02:28:21;;;;;;;47.57;27.97;;;;;;;;;;5241090;28;20078;-70
2022/12/10 02:30:53;;;;;;;49.50;27.40;;;;;;;;;;5239350;28;20167;-71
2022/12/10 02:33:26;;;;;;;48.37;26.63;;;;;;;;;;5240562;28;20474;-70
2022/12/10 02:35:59;;;;;;;49.97;29.47;;;;;;;;;;5240779;28;20017;-70
2022/12/10 02:38:31;;;;;;;53.73;29.37;;;;;;;;;;5239575;28;20258;-70
2022/12/10 02:41:05;;;;;;;51.07;29.27;;;;;;;;;;5240525;28;20469;-69
2022/12/10 02:43:37;;;;;;;54.37;29.67;;;;;;;;;;5240488;28;20028;-70
2022/12/10 02:46:08;;;;;;;47.67;27.53;;;;;;;;;;5239492;28;20018;-70
2022/12/10 02:48:40;;;;;;;49.53;28.67;;;;;;;;;;5240176;28;20037;-70
2022/12/10 02:51:11;;;;;;;57.20;32.40;;;;;;;;;;5240784;28;20034;-69
2022/12/10 02:53:43;;;;;;;54.93;29.43;;;;;;;;;;5239371;28;20025;-70
2022/12/10 02:56:14;;;;;;;52.33;29.30;;;;;;;;;;5240576;28;20035;-70
2022/12/10 02:58:48;;;;;;;50.03;28.20;;;;;;;;;;5239752;28;20457;-69
2022/12/10 03:01:20;;;;;;;50.97;27.37;;;;;;;;;;5239759;28;20376;-70
2022/12/10 03:03:53;;;;;;;45.13;25.87;;;;;;;;;;5240019;28;20175;-69
2022/12/10 03:06:30;;;;;;;50.17;28.73;;;;;;;;;;5239376;28;20401;-72
2022/12/10 03:09:11;;;;;;;54.27;29.63;;;;;;;;;;5240050;28;20017;-70
2022/12/10 03:11:43;;;;;;;49.47;27.33;;;;;;;;;;5239799;28;20029;-69
2022/12/10 03:14:26;;;;;;;49.77;28.00;;;;;;;;;;5239426;28;20028;-69
2022/12/10 03:17:01;;;;;;;49.90;27.47;;;;;;;;;;5239672;28;20100;-70
2022/12/10 03:19:35;;;;;;;46.73;25.97;;;;;;;;;;5239774;28;20032;-69
2022/12/10 03:22:08;;;;;;;46.07;26.40;;;;;;;;;;5239076;28;20020;-69
2022/12/10 03:24:40;;;;;;;53.97;30.43;;;;;;;;;;5239483;28;20115;-70
2022/12/10 03:27:13;;;;;;;53.73;29.77;;;;;;;;;;5239177;28;20018;-69
2022/12/10 03:29:49;;;;;;;48.03;27.63;;;;;;;;;;5239256;28;20477;-70
2022/12/10 03:32:22;;;;;;;51.90;28.30;;;;;;;;;;5239389;28;20029;-70
2022/12/10 03:34:53;;;;;;;49.73;27.77;;;;;;;;;;5238835;28;20044;-70
2022/12/10 03:37:26;;;;;;;49.37;27.40;;;;;;;;;;5239516;28;20046;-70
2022/12/10 03:39:58;;;;;;;54.50;28.23;;;;;;;;;;5239743;28;20014;-70
2022/12/10 03:42:29;;;;;;;58.37;29.07;;;;;;;;;;5240802;28;20063;-70
2022/12/10 03:45:00;;;;;;;52.33;28.60;;;;;;;;;;5243984;28;20029;-70
2022/12/10 03:47:32;;;;;;;50.67;28.90;;;;;;;;;;5243987;28;20075;-71
2022/12/10 03:50:03;;;;;;;50.40;27.63;;;;;;;;;;5243094;28;20159;-69
2022/12/10 03:52:35;;;;;;;48.37;26.43;;;;;;;;;;5243430;28;20037;-70
2022/12/10 03:55:06;;;;;;;48.60;26.53;;;;;;;;;;5243525;28;20022;-69
2022/12/10 03:57:37;;;;;;;57.87;30.10;;;;;;;;;;5243110;28;20021;-70
2022/12/10 04:00:09;;;;;;;50.57;28.73;;;;;;;;;;5243754;28;20024;-69
2022/12/10 04:02:40;;;;;;;52.53;28.27;;;;;;;;;;5242359;28;20025;-70
2022/12/10 04:05:12;;;;;;;55.40;29.93;;;;;;;;;;5243724;28;20017;-70
2022/12/10 04:07:43;;;;;;;56.67;30.93;;;;;;;;;;5243333;28;20021;-70
2022/12/10 04:10:14;;;;;;;58.63;30.90;;;;;;;;;;5243181;28;20083;-70
2022/12/10 04:16:26;;;;;;;54.67;28.57;;;;;;;;;;5243157;28;20033;-70
2022/12/10 04:18:28;;;;;;;62.80;30.77;;;;;;;;;;5242839;28;20037;-70
2022/12/10 04:26:54;;;;;;;55.90;29.63;;;;;;;;;;5243148;28;20216;-70
2022/12/10 04:29:27;;;;;;;54.70;30.03;;;;;;;;;;5243081;28;20029;-70
2022/12/10 04:31:58;;;;;;;58.63;30.30;;;;;;;;;;5242194;28;20033;-70
2022/12/10 04:34:29;;;;;;;60.47;30.93;;;;;;;;;;5242990;28;20026;-70
2022/12/10 04:37:01;;;;;;;53.67;29.87;;;;;;;;;;5242767;28;20056;-70
2022/12/10 04:39:33;;;;;;;54.57;29.60;;;;;;;;;;5242325;28;20445;-70
2022/12/10 04:42:05;;;;;;;56.30;29.07;;;;;;;;;;5242749;28;20018;-70
2022/12/10 04:44:36;;;;;;;55.33;29.03;;;;;;;;;;5242113;28;20022;-69
2022/12/10 04:47:09;;;;;;;53.17;28.33;;;;;;;;;;5242992;28;20087;-70
2022/12/10 04:49:40;;;;;;;55.57;28.23;;;;;;;;;;5242568;28;20021;-70
2022/12/10 04:52:12;;;;;;;59.17;31.30;;;;;;;;;;5241827;28;20033;-70
2022/12/10 04:54:44;;;;;;;59.43;30.40;;;;;;;;;;5242209;28;20441;-69
2022/12/10 04:57:15;;;;;;;56.03;29.73;;;;;;;;;;5242629;28;20034;-70
2022/12/10 04:59:46;;;;;;;58.87;30.17;;;;;;;;;;5241596;28;20040;-70
2022/12/10 05:02:17;;;;;;;61.23;28.43;;;;;;;;;;5242819;28;20029;-70
2022/12/10 05:04:49;;;;;;;60.77;30.67;;;;;;;;;;5241898;28;20017;-70
2022/12/10 05:07:20;;;;;;;61.63;32.07;;;;;;;;;;5241504;28;20496;-71
2022/12/10 05:09:51;;;;;;;59.00;31.80;;;;;;;;;;5242260;28;20026;-70
2022/12/10 05:12:22;;;;;;;56.67;28.70;;;;;;;;;;5242308;28;20033;-70
2022/12/10 05:14:54;;;;;;;61.30;30.33;;;;;;;;;;5241528;28;20101;-70
2022/12/10 05:17:25;;;;;;;61.63;31.20;;;;;;;;;;5242121;28;20033;-70
2022/12/10 05:19:56;;;;;;;62.10;29.93;;;;;;;;;;5241450;28;20014;-70
2022/12/10 05:25:17;;;;;;;58.97;31.00;;;;;;;;;;5242664;28;20018;-70
2022/12/10 05:27:48;;;;;;;57.47;29.30;;;;;;;;;;5241043;28;20358;-70
2022/12/10 05:30:19;;;;;;;54.23;27.87;;;;;;;;;;5242186;28;20040;-70
2022/12/10 05:32:51;;;;;;;56.77;28.23;;;;;;;;;;5241185;28;20033;-70
2022/12/10 05:35:22;;;;;;;58.50;27.67;;;;;;;;;;5240876;28;20057;-70
2022/12/10 05:37:53;;;;;;;62.73;31.23;;;;;;;;;;5241530;28;20504;-70
2022/12/10 05:40:24;;;;;;;59.07;29.30;;;;;;;;;;5241716;28;20033;-70
2022/12/10 05:42:56;;;;;;;64.70;30.87;;;;;;;;;;5240734;28;20071;-69
2022/12/10 05:45:27;;;;;;;58.33;28.87;;;;;;;;;;5241548;28;20402;-70
2022/12/10 05:47:58;;;;;;;60.70;28.53;;;;;;;;;;5240720;28;20095;-70
2022/12/10 05:50:30;;;;;;;57.73;28.50;;;;;;;;;;5241435;28;20499;-70
2022/12/10 05:53:01;;;;;;;58.87;28.80;;;;;;;;;;5241399;28;20025;-70
2022/12/10 05:55:33;;;;;;;62.57;30.00;;;;;;;;;;5240583;28;20099;-70
2022/12/10 05:58:04;;;;;;;59.37;28.37;;;;;;;;;;5241542;28;20026;-70
2022/12/10 06:00:38;;;;;;;62.23;29.70;;;;;;;;;;5241483;28;20021;-70
2022/12/10 06:03:09;;;;;;;58.30;27.87;;;;;;;;;;5240695;28;20035;-70
2022/12/10 06:05:40;;;;;;;61.10;28.77;;;;;;;;;;5240090;28;20096;-70
2022/12/10 06:08:11;;;;;;;58.80;28.87;;;;;;;;;;5241365;28;20024;-70
2022/12/10 06:10:43;;;;;;;61.33;28.87;;;;;;;;;;5240180;28;20035;-70
2022/12/10 06:13:14;;;;;;;62.10;28.50;;;;;;;;;;5241615;28;20029;-71
2022/12/10 06:15:45;;;;;;;56.10;27.10;;;;;;;;;;5240848;28;20013;-69
2022/12/10 06:18:16;;;;;;;58.70;29.93;;;;;;;;;;5240524;28;20075;-69
2022/12/10 06:20:48;;;;;;;58.87;28.20;;;;;;;;;;5240527;28;20052;-69
2022/12/10 06:23:19;;;;;;;56.57;28.07;;;;;;;;;;5240535;28;20120;-69
2022/12/10 06:25:50;;;;;;;59.63;28.47;;;;;;;;;;5240566;28;20080;-70
2022/12/10 06:28:21;;;;;;;55.27;26.60;;;;;;;;;;5240837;28;20387;-70
2022/12/10 06:30:52;;;;;;;55.50;26.13;;;;;;;;;;5239778;28;20029;-70
2022/12/10 06:33:24;;;;;;;63.23;28.67;;;;;;;;;;5240714;28;20484;-70
2022/12/10 06:35:55;;;;;;;60.53;28.00;;;;;;;;;;5240443;28;20041;-70
2022/12/10 06:38:26;;;;;;;55.63;26.50;;;;;;;;;;5239681;28;20452;-71
2022/12/10 06:40:57;;;;;;;57.63;28.23;;;;;;;;;;5240616;28;20033;-70
2022/12/10 06:43:29;;;;;;;58.53;31.23;;;;;;;;;;5240459;28;20017;-70
2022/12/10 06:46:07;;;;;;;56.80;27.30;;;;;;;;;;5239631;28;20519;-70
2022/12/10 06:48:38;;;;;;;58.97;29.63;;;;;;;;;;5240423;28;20479;-71
2022/12/10 06:51:11;;;;;;;67.00;30.73;;;;;;;;;;5239950;28;20106;-70
2022/12/10 06:53:43;;;;;;;69.47;33.30;;;;;;;;;;5239926;28;20045;-70
2022/12/10 06:56:16;;;;;;;67.23;30.50;;;;;;;;;;5240560;28;20065;-70
2022/12/10 06:58:47;;;;;;;65.60;32.20;;;;;;;;;;5239205;28;20020;-70
2022/12/10 07:01:26;;;;;;;67.80;33.50;;;;;;;;;;5240711;28;20353;-70
2022/12/10 07:03:59;;;;;;;64.40;31.70;;;;;;;;;;5239971;28;20100;-70
2022/12/10 07:06:30;;;;;;;68.57;33.00;;;;;;;;;;5239403;28;20028;-70
2022/12/10 07:09:01;;;;;;;71.17;34.30;;;;;;;;;;5240255;28;20025;-69
2022/12/10 07:11:32;;;;;;;69.23;33.60;;;;;;;;;;5240046;28;20094;-69
2022/12/10 07:14:04;;;;;;;64.20;31.90;;;;;;;;;;5239194;28;20033;-69
2022/12/10 07:16:35;;;;;;;63.97;31.67;;;;;;;;;;5239852;28;20469;-70
2022/12/10 07:19:08;;;;;;;62.70;31.57;;;;;;;;;;5239958;28;20018;-69
2022/12/10 07:21:41;;;;;;;69.20;35.43;;;;;;;;;;5239308;28;20516;-69
2022/12/10 07:24:14;;;;;;;67.17;32.80;;;;;;;;;;5240310;28;20037;-70
2022/12/10 07:26:46;;;;;;;61.33;31.00;;;;;;;;;;5239022;28;20096;-70
2022/12/10 07:29:18;;;;;;;63.33;31.23;;;;;;;;;;5240040;28;20109;-70
2022/12/10 07:31:50;;;;;;;66.43;32.97;;;;;;;;;;5239648;28;20045;-69
2022/12/10 07:34:21;;;;;;;64.53;32.40;;;;;;;;;;5239069;28;20017;-69
2022/12/10 07:36:52;;;;;;;62.80;31.40;;;;;;;;;;5239509;28;20045;-69
2022/12/10 07:39:23;;;;;;;62.10;31.60;;;;;;;;;;5239578;28;20131;-70
2022/12/10 07:41:55;;;;;;;59.30;29.20;;;;;;;;;;5238756;28;20460;-69
2022/12/10 07:44:26;;;;;;;58.17;29.87;;;;;;;;;;5239638;28;20022;-69
2022/12/10 07:46:57;;;;;;;67.50;33.10;;;;;;;;;;5239542;28;20403;-69
2022/12/10 07:49:29;;;;;;;65.20;31.97;;;;;;;;;;5238821;28;20013;-69
2022/12/10 07:52:00;;;;;;;59.87;29.97;;;;;;;;;;5239167;28;20171;-69
2022/12/10 07:54:31;;;;;;;65.03;30.93;;;;;;;;;;5238588;28;20038;-69
2022/12/10 07:57:02;;;;;;;63.20;31.43;;;;;;;;;;5239470;28;20381;-70
2022/12/10 07:59:33;;;;;;;58.50;28.43;;;;;;;;;;5239520;28;20022;-68
2022/12/10 08:02:05;;;;;;;61.43;29.87;;;;;;;;;;5238640;28;20535;-70
2022/12/10 08:04:37;;;;;;;63.23;31.70;;;;;;;;;;5239556;28;20033;-70
2022/12/10 08:07:08;;;;;;;65.00;30.43;;;;;;;;;;5239255;28;20381;-70
2022/12/10 08:09:40;;;;;;;55.87;29.63;;;;;;;;;;5235678;28;20034;-70
2022/12/10 08:12:11;;;;;;;58.70;27.67;;;;;;;;;;5218908;28;20133;-70
2022/12/10 08:14:42;;;;;;;65.23;31.10;;;;;;;;;;5218279;28;20014;-68
2022/12/10 08:17:13;;;;;;;61.57;31.23;;;;;;;;;;5218314;28;20026;-69
2022/12/10 08:19:45;;;;;;;58.20;26.30;;;;;;;;;;5218163;28;20089;-69
2022/12/10 08:22:16;;;;;;;60.53;29.87;;;;;;;;;;5219064;28;20053;-69
2022/12/10 08:24:47;;;;;;;58.03;28.87;;;;;;;;;;5217581;28;20026;-69
2022/12/10 08:27:18;;;;;;;57.97;27.93;;;;;;;;;;5219708;28;20080;-70
2022/12/10 08:29:50;;;;;;;51.43;24.43;;;;;;;;;;5221421;28;20100;-69
2022/12/10 08:32:21;;;;;;;53.37;28.67;;;;;;;;;;5222484;28;20037;-70
2022/12/10 08:34:52;;;;;;;52.23;27.90;;;;;;;;;;5222327;28;20076;-70
2022/12/10 08:37:23;;;;;;;57.80;28.53;;;;;;;;;;5221320;28;20494;-70
2022/12/10 08:39:54;;;;;;;51.27;26.90;;;;;;;;;;5221595;28;20022;-69
2022/12/10 08:42:26;;;;;;;51.47;28.53;;;;;;;;;;5221862;28;20497;-70
2022/12/10 08:44:57;;;;;;;58.40;29.40;;;;;;;;;;5221477;28;20475;-70
2022/12/10 08:47:28;;;;;;;57.73;28.50;;;;;;;;;;5222080;28;20022;-70
2022/12/10 08:50:00;;;;;;;57.00;28.47;;;;;;;;;;5221854;28;20432;-70
2022/12/10 08:52:31;;;;;;;56.27;26.23;;;;;;;;;;5220943;28;20041;-70
2022/12/10 08:55:02;;;;;;;47.57;24.90;;;;;;;;;;5221080;28;20049;-70
2022/12/10 08:57:33;;;;;;;57.73;26.53;;;;;;;;;;5221769;28;20049;-69
2022/12/10 09:00:06;;;;;;;57.33;26.50;;;;;;;;;;5221178;28;20021;-70
2022/12/10 09:02:37;;;;;;;48.27;24.63;;;;;;;;;;5221725;28;20101;-71
2022/12/10 09:05:08;;;;;;;51.07;25.47;;;;;;;;;;5221065;28;20097;-70
2022/12/10 09:07:39;;;;;;;50.90;25.17;;;;;;;;;;5221157;28;20038;-70
2022/12/10 09:10:13;;;;;;;50.13;24.43;;;;;;;;;;5222145;28;20037;-70
2022/12/10 09:12:44;;;;;;;53.87;26.33;;;;;;;;;;5220464;28;20044;-71
2022/12/10 09:15:16;;;;;;;49.83;24.53;;;;;;;;;;5221895;28;20026;-72
2022/12/10 09:17:47;;;;;;;53.03;25.60;;;;;;;;;;5220875;28;20054;-71
2022/12/10 09:20:18;;;;;;;48.73;24.60;;;;;;;;;;5221179;28;20425;-70
2022/12/10 09:22:49;;;;;;;56.23;26.00;;;;;;;;;;5221977;28;20034;-71
2022/12/10 09:25:21;;;;;;;58.87;25.43;;;;;;;;;;5219335;28;20022;-71
2022/12/10 09:27:52;;;;;;;46.83;24.10;;;;;;;;;;5220434;28;20018;-70
2022/12/10 09:30:23;;;;;;;46.40;23.40;;;;;;;;;;5220743;28;20026;-70
2022/12/10 09:32:54;;;;;;;40.63;20.47;;;;;;;;;;5218335;28;20057;-71
2022/12/10 09:35:26;;;;;;;44.40;21.63;;;;;;;;;;5218870;28;20156;-71
2022/12/10 09:37:57;;;;;;;50.47;25.40;;;;;;;;;;5218559;28;20050;-70
2022/12/10 09:40:47;;;;;;;50.60;24.87;;;;;;;;;;5216953;28;20025;-73
2022/12/10 09:43:18;;;;;;;52.90;25.33;;;;;;;;;;5219189;28;20101;-71
2022/12/10 09:45:49;;;;;;;50.30;24.16;;;;;;;;;;5218920;28;20104;-71
2022/12/10 09:48:34;;;;;;;52.92;26.30;;;;;;;;;;5218023;28;20025;-71
2022/12/10 09:51:10;;;;;;;50.87;26.80;;;;;;;;;;5218970;28;20034;-71
2022/12/10 09:53:42;;;;;;;57.87;27.37;;;;;;;;;;5218750;28;20576;-72
2022/12/10 09:56:19;;;;;;;51.97;26.17;;;;;;;;;;5218486;28;20363;-72
2022/12/10 09:58:50;;;;;;;50.83;25.53;;;;;;;;;;5220466;28;20028;-72
2022/12/10 10:01:24;;;;;;;51.60;26.30;;;;;;;;;;5219924;28;20022;-73
2022/12/10 10:03:55;;;;;;;48.30;24.83;;;;;;;;;;5220790;28;20025;-72
2022/12/10 10:06:27;;;;;;;47.17;24.63;;;;;;;;;;5220573;28;20026;-72
2022/12/10 10:09:00;;;;;;;48.27;25.00;;;;;;;;;;5219901;28;20092;-72
2022/12/10 10:11:33;;;;;;;52.30;25.93;;;;;;;;;;5220394;28;20055;-72
2022/12/10 10:14:06;;;;;;;48.17;23.83;;;;;;;;;;5220408;28;20104;-69
2022/12/10 10:16:37;;;;;;;46.20;23.27;;;;;;;;;;5219741;28;20026;-70
2022/12/10 10:19:13;;;;;;;48.78;23.20;;;;;;;;;;5220336;28;20093;-73
2022/12/10 10:21:46;;;;;;;49.10;24.17;;;;;;;;;;5219988;28;20097;-74
2022/12/10 10:24:18;;;;;;;45.87;22.43;;;;;;;;;;5219603;28;20024;-74
2022/12/10 10:26:52;;;;;;;42.60;21.73;;;;;;;;;;5219999;28;20061;-73
2022/12/10 10:29:26;;;;;;;48.37;22.63;;;;;;;;;;5219666;28;20065;-74
2022/12/10 10:32:14;;;;;;;47.60;23.80;;;;;;;;;;5219985;28;20030;-73
2022/12/10 10:34:46;;;;;;;51.60;25.08;;;;;;;;;;5219750;28;20520;-74
2022/12/10 10:37:30;;;;;;;51.33;25.13;;;;;;;;;;5219373;28;20409;-73
2022/12/10 10:40:01;;;;;;;45.70;21.80;;;;;;;;;;5219597;28;20104;-73
2022/12/10 10:42:32;;;;;;;47.87;22.77;;;;;;;;;;5219976;28;20444;-73
2022/12/10 10:45:05;;;;;;;51.68;24.42;;;;;;;;;;5219261;28;20441;-73
2022/12/10 10:47:36;;;;;;;47.93;24.13;;;;;;;;;;5220095;28;20028;-73
2022/12/10 10:50:22;;;;;;;49.17;24.80;;;;;;;;;;5214730;28;20026;-73
2022/12/10 10:52:53;;;;;;;45.70;22.30;;;;;;;;;;5218203;28;20036;-73
2022/12/10 10:55:36;;;;;;;46.90;23.03;;;;;;;;;;5219323;28;20018;-74
2022/12/10 10:58:16;;;;;;;53.50;24.57;;;;;;;;;;5218349;28;20029;-72
2022/12/10 11:01:14;;;;;;;52.13;24.00;;;;;;;;;;5219714;28;20149;-72
2022/12/10 11:03:46;;;;;;;48.07;22.80;;;;;;;;;;5214517;28;20030;-73
2022/12/10 11:06:18;;;;;;;54.60;24.90;;;;;;;;;;5219053;28;20018;-73
2022/12/10 11:08:51;;;;;;;51.87;23.23;;;;;;;;;;5219100;28;20029;-73
2022/12/10 11:11:25;;;;;;;48.33;23.07;;;;;;;;;;5218611;28;20424;-73
2022/12/10 11:14:12;;;;;;;50.13;21.87;;;;;;;;;;5219309;28;20026;-74
2022/12/10 11:16:43;;;;;;;41.90;21.93;;;;;;;;;;5219026;28;20355;-73
2022/12/10 11:19:23;;;;;;;42.00;21.10;;;;;;;;;;5219058;28;20033;-73
2022/12/10 11:21:54;;;;;;;46.97;21.70;;;;;;;;;;5219178;28;20101;-74
2022/12/10 11:24:25;;;;;;;39.37;19.60;;;;;;;;;;5219378;28;20444;-74
2022/12/10 11:26:59;;;;;;;48.63;23.03;;;;;;;;;;5218473;28;20018;-74
2022/12/10 11:29:42;;;;;;;44.90;21.27;;;;;;;;;;5219329;28;20082;-74
2022/12/10 11:32:23;;;;;;;41.23;20.77;;;;;;;;;;5219543;28;20401;-74
2022/12/10 11:35:02;;;;;;;47.90;21.00;;;;;;;;;;5219099;28;20114;-74
2022/12/10 11:37:36;;;;;;;43.10;21.30;;;;;;;;;;5219144;28;20493;-74
2022/12/10 11:40:27;;;;;;;46.27;22.70;;;;;;;;;;5218398;28;20112;-73
2022/12/10 11:42:58;;;;;;;52.43;23.47;;;;;;;;;;5219065;28;20473;-74
2022/12/10 11:45:48;;;;;;;45.74;23.22;;;;;;;;;;5219050;28;20014;-74
2022/12/10 11:48:19;;;;;;;40.60;20.57;;;;;;;;;;5218639;28;20485;-74
2022/12/10 11:50:53;;;;;;;47.53;22.03;;;;;;;;;;5218766;28;20037;-74
2022/12/10 11:53:43;;;;;;;38.30;19.87;;;;;;;;;;5218995;28;20037;-74
2022/12/10 11:56:32;;;;;;;37.50;17.43;;;;;;;;;;5219067;28;20037;-74
2022/12/10 11:59:23;;;;;;;35.47;17.73;;;;;;;;;;5218937;28;20080;-73
2022/12/10 12:02:13;;;;;;;38.67;18.30;;;;;;;;;;5218320;28;20378;-73
2022/12/10 12:04:44;;;;;;;37.90;18.97;;;;;;;;;;5222468;28;20080;-73
2022/12/10 12:07:34;;;;;;;38.03;19.27;;;;;;;;;;5223367;28;20436;-74
2022/12/10 12:10:11;;;;;;;37.57;19.90;;;;;;;;;;5222638;28;20103;-74
2022/12/10 12:12:42;;;;;;;43.10;20.23;;;;;;;;;;5222020;28;20088;-73
2022/12/10 12:15:17;;;;;;;45.20;23.20;;;;;;;;;;5222411;28;20474;-75
2022/12/10 12:17:51;;;;;;;41.17;18.97;;;;;;;;;;5222545;28;20049;-75
2022/12/10 12:20:34;;;;;;;40.70;19.47;;;;;;;;;;5222666;28;20365;-73
2022/12/10 12:23:21;;;;;;;36.57;18.33;;;;;;;;;;5221897;28;20018;-76
2022/12/10 12:25:55;;;;;;;43.90;20.20;;;;;;;;;;5222879;28;20022;-76
2022/12/10 12:28:31;;;;;;;41.20;19.93;;;;;;;;;;5222726;28;20029;-76
2022/12/10 12:31:07;;;;;;;43.30;21.07;;;;;;;;;;5221671;28;20026;-75
2022/12/10 12:34:14;;;;;;;45.13;21.83;;;;;;;;;;5222293;28;20022;-73
2022/12/10 12:36:45;;;;;;;45.33;21.23;;;;;;;;;;5118405;29;20056;-74
2022/12/10 12:39:21;;;;;;;39.90;20.00;;;;;;;;;;5206003;28;20026;-74
2022/12/10 12:41:55;;;;;;;37.30;19.57;;;;;;;;;;5222199;28;20033;-71
2022/12/10 12:44:36;;;;;;;35.70;18.00;;;;;;;;;;5221816;28;20028;-72
2022/12/10 12:47:27;;;;;;;38.77;19.37;;;;;;;;;;5222260;28;20030;-72
2022/12/10 12:49:58;;;;;;;41.07;21.43;;;;;;;;;;5171582;28;20377;-72
2022/12/10 12:52:40;;;;;;;36.47;18.97;;;;;;;;;;5221886;28;20034;-72
2022/12/10 12:55:20;;;;;;;40.33;19.23;;;;;;;;;;5222280;28;20033;-73
2022/12/10 12:58:01;;;;;;;43.77;21.10;;;;;;;;;;5221427;28;20025;-73
2022/12/10 13:00:35;;;;;;;43.67;21.13;;;;;;;;;;5221870;28;20018;-73
2022/12/10 13:03:19;;;;;;;39.03;19.70;;;;;;;;;;5221946;28;20097;-72
2022/12/10 13:05:50;;;;;;;41.20;19.63;;;;;;;;;;5220695;28;20024;-71
2022/12/10 13:08:25;;;;;;;39.33;19.17;;;;;;;;;;5221806;28;20013;-72
2022/12/10 13:11:14;;;;;;;35.63;17.40;;;;;;;;;;5220761;28;20473;-72
2022/12/10 13:14:03;;;;;;;36.77;17.80;;;;;;;;;;5220756;28;20029;-72
2022/12/10 13:16:45;;;;;;;38.10;18.40;;;;;;;;;;5221556;28;20054;-71
2022/12/10 13:19:19;;;;;;;39.67;19.27;;;;;;;;;;5221032;28;20096;-71
2022/12/10 13:21:50;;;;;;;42.27;20.77;;;;;;;;;;5221280;28;20346;-72
2022/12/10 13:24:41;;;;;;;37.80;18.20;;;;;;;;;;5221294;28;20041;-71
2022/12/10 13:27:31;;;;;;;38.83;18.83;;;;;;;;;;5220708;28;20029;-70
2022/12/10 13:30:08;;;;;;;36.57;18.97;;;;;;;;;;5221547;28;20428;-69
2022/12/10 13:32:40;;;;;;;36.27;18.37;;;;;;;;;;5220281;28;20520;-68
2022/12/10 13:35:12;;;;;;;35.62;17.02;;;;;;;;;;5221522;28;20049;-68
2022/12/10 13:37:48;;;;;;;34.93;16.50;;;;;;;;;;5220813;28;20053;-70
2022/12/10 13:46:49;;;;;;;41.20;18.07;;;;;;;;;;5220673;28;20054;-70
2022/12/10 13:49:22;;;;;;;37.57;17.47;;;;;;;;;;5221018;28;20041;-72
2022/12/10 13:52:04;;;;;;;36.60;18.47;;;;;;;;;;5220537;28;20125;-70
2022/12/10 13:54:36;;;;;;;39.93;18.93;;;;;;;;;;5220238;28;20049;-71
2022/12/10 13:57:18;;;;;;;40.67;19.70;;;;;;;;;;5220396;28;20053;-68
2022/12/10 14:00:08;;;;;;;48.30;21.30;;;;;;;;;;5220495;28;20026;-72
2022/12/10 14:02:58;;;;;;;45.37;21.33;;;;;;;;;;5219760;28;20072;-71
2022/12/10 14:05:47;;;;;;;44.30;20.33;;;;;;;;;;5220591;28;20040;-71
2022/12/10 14:08:18;;;;;;;;;;;;;;;;;;5220322;28;20029;-71
2022/12/10 14:10:49;;;;;;;39.67;18.80;;;;;;;;;;5220136;28;19905;-71
2022/12/10 14:13:24;;;;;;;41.27;18.63;;;;;;;;;;5220466;28;20040;-72
2022/12/10 14:15:59;;;;;;;43.07;19.13;;;;;;;;;;5219706;28;20030;-72
2022/12/10 14:18:30;;;;;;;43.47;18.70;;;;;;;;;;5220450;28;20037;-72
2022/12/10 14:21:04;;;;;;;46.70;22.07;;;;;;;;;;5220465;28;20022;-72
2022/12/10 14:23:43;;;;;;;47.87;21.33;;;;;;;;;;5219671;28;20022;-73
2022/12/10 14:26:19;;;;;;;43.03;21.42;;;;;;;;;;5219622;28;20026;-71
2022/12/10 14:28:55;;;;;;;43.30;19.77;;;;;;;;;;5218966;28;20017;-68
2022/12/10 14:31:29;;;;;;;40.63;19.13;;;;;;;;;;5220009;28;20034;-72
2022/12/10 14:34:03;;;;;;;40.30;17.73;;;;;;;;;;5219646;28;20169;-72
2022/12/10 14:36:39;;;;;;;45.33;19.77;;;;;;;;;;5218872;28;20381;-72
2022/12/10 14:39:14;;;;;;;46.47;21.60;;;;;;;;;;5220618;28;20553;-71
2022/12/10 14:41:48;;;;;;;44.60;19.40;;;;;;;;;;5219755;28;20341;-70
2022/12/10 14:44:19;;;;;;;48.27;21.67;;;;;;;;;;5219540;28;20457;-73
2022/12/10 14:46:51;;;;;;;47.73;21.03;;;;;;;;;;5219614;28;20032;-72
2022/12/10 14:49:24;;;;;;;51.27;21.73;;;;;;;;;;5218956;28;20481;-70
2022/12/10 14:51:56;;;;;;;47.43;21.60;;;;;;;;;;5220024;28;20366;-72
2022/12/10 14:54:31;;;;;;;41.70;18.93;;;;;;;;;;5220080;28;20006;-72
2022/12/10 14:57:04;;;;;;;46.07;20.50;;;;;;;;;;5219000;28;20026;-71
2022/12/10 14:59:39;;;;;;;44.33;20.67;;;;;;;;;;5219716;28;20064;-72
2022/12/10 15:02:26;;;;;;;43.97;19.47;;;;;;;;;;5219699;28;20050;-70
2022/12/10 15:04:57;;;;;;;50.83;20.70;;;;;;;;;;5219455;28;20018;-70
2022/12/10 15:07:34;;;;;;;48.50;21.00;;;;;;;;;;5219155;28;20022;-71
2022/12/10 15:10:08;;;;;;;50.23;20.70;;;;;;;;;;5219370;28;20022;-70
2022/12/10 15:12:46;;;;;;;49.53;21.50;;;;;;;;;;5218471;28;20034;-69
2022/12/10 15:15:29;;;;;;;48.77;22.10;;;;;;;;;;5219536;28;20022;-70