Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:06;;;;;;;4.72;4.35;;;;;;;;;;5033082;28;20478;-81
2023/06/05 00:03:33;;;;;;;4.75;4.35;;;;;;;;;;5032158;28;20960;-81
2023/06/05 00:05:59;;;;;;;4.95;4.55;;;;;;;;;;5033061;28;20387;-81
2023/06/05 00:08:25;;;;;;;4.70;4.40;;;;;;;;;;5033061;28;20375;-81
2023/06/05 00:10:51;;;;;;;5.13;4.73;;;;;;;;;;5032935;28;20382;-81
2023/06/05 00:13:17;;;;;;;4.75;4.43;;;;;;;;;;5031235;28;20430;-80
2023/06/05 00:15:43;;;;;;;5.07;4.63;;;;;;;;;;5032644;28;20380;-82
2023/06/05 00:18:09;;;;;;;4.63;4.25;;;;;;;;;;5032694;28;20402;-82
2023/06/05 00:20:35;;;;;;;4.57;4.18;;;;;;;;;;5031808;28;20935;-82
2023/06/05 00:23:01;;;;;;;4.22;3.83;;;;;;;;;;5032026;28;20407;-82
2023/06/05 00:25:27;;;;;;;4.80;4.40;;;;;;;;;;5031971;28;20424;-81
2023/06/05 00:27:53;;;;;;;4.60;3.80;;;;;;;;;;5031429;28;21036;-81
2023/06/05 00:30:19;;;;;;;5.20;4.30;;;;;;;;;;5031940;28;20391;-81
2023/06/05 00:32:47;;;;;;;4.57;4.22;;;;;;;;;;5031864;28;20467;-83
2023/06/05 00:35:13;;;;;;;6.85;4.38;;;;;;;;;;5027632;28;20392;-82
2023/06/05 00:37:40;;;;;;;4.90;4.50;;;;;;;;;;5028775;28;20390;-81
2023/06/05 00:40:06;;;;;;;4.63;4.22;;;;;;;;;;5032038;28;20435;-81
2023/06/05 00:42:32;;;;;;;4.50;4.20;;;;;;;;;;5031148;28;20980;-80
2023/06/05 00:44:58;;;;;;;5.15;4.75;;;;;;;;;;5045599;28;20551;-80
2023/06/05 00:47:24;;;;;;;4.90;4.50;;;;;;;;;;5030369;28;20398;-80
2023/06/05 00:49:50;;;;;;;4.68;4.28;;;;;;;;;;5030004;28;20379;-80
2023/06/05 00:52:17;;;;;;;4.75;4.35;;;;;;;;;;5030270;28;20398;-80
2023/06/05 00:54:43;;;;;;;4.80;4.40;;;;;;;;;;5030350;28;20471;-80
2023/06/05 00:57:09;;;;;;;5.00;4.50;;;;;;;;;;5030217;28;20398;-80
2023/06/05 00:59:37;;;;;;;4.30;4.00;;;;;;;;;;5030913;28;20399;-80
2023/06/05 01:02:03;;;;;;;4.70;4.30;;;;;;;;;;5031764;28;20494;-80
2023/06/05 01:04:32;;;;;;;4.60;4.20;;;;;;;;;;5031964;28;20465;-80
2023/06/05 01:07:00;;;;;;;4.75;4.28;;;;;;;;;;5031699;28;20464;-80
2023/06/05 01:09:27;;;;;;;4.88;4.47;;;;;;;;;;5032013;28;20759;-80
2023/06/05 01:11:56;;;;;;;4.30;4.00;;;;;;;;;;5031315;28;20395;-80
2023/06/05 01:14:23;;;;;;;4.80;4.40;;;;;;;;;;5030950;28;20383;-80
2023/06/05 01:16:53;;;;;;;4.72;4.13;;;;;;;;;;5031493;28;20398;-80
2023/06/05 01:19:20;;;;;;;4.38;4.07;;;;;;;;;;5031549;28;20473;-80
2023/06/05 01:21:46;;;;;;;4.37;4.07;;;;;;;;;;5029912;28;21041;-80
2023/06/05 01:24:13;;;;;;;4.45;4.13;;;;;;;;;;5031542;28;20387;-80
2023/06/05 01:27:00;;;;;;;4.38;4.07;;;;;;;;;;5030874;28;20380;-80
2023/06/05 01:29:55;;;;;;;4.57;4.18;;;;;;;;;;5019511;28;20387;-80
2023/06/05 01:32:38;;;;;;;4.47;4.18;;;;;;;;;;5024930;28;20418;-80
2023/06/05 01:35:06;;;;;;;4.75;4.15;;;;;;;;;;5031268;28;20386;-80
2023/06/05 01:37:40;;;;;;;4.40;4.10;;;;;;;;;;5030991;28;20398;-80
2023/06/05 01:40:07;;;;;;;4.40;4.03;;;;;;;;;;5031132;28;20474;-80
2023/06/05 01:42:33;;;;;;;4.60;4.30;;;;;;;;;;5030680;28;20832;-80
2023/06/05 01:44:59;;;;;;;5.10;4.70;;;;;;;;;;5031083;28;20380;-80
2023/06/05 01:47:25;;;;;;;6.13;4.40;;;;;;;;;;5030861;28;20379;-79
2023/06/05 01:49:52;;;;;;;4.88;4.50;;;;;;;;;;5030909;28;20375;-80
2023/06/05 01:52:18;;;;;;;4.97;4.47;;;;;;;;;;5030816;28;20787;-80
2023/06/05 01:54:46;;;;;;;4.70;4.30;;;;;;;;;;5030535;28;20383;-80
2023/06/05 01:57:12;;;;;;;4.47;4.18;;;;;;;;;;5030924;28;20393;-80
2023/06/05 01:59:38;;;;;;;4.68;4.30;;;;;;;;;;5030680;28;20384;-80
2023/06/05 02:02:04;;;;;;;5.25;4.75;;;;;;;;;;5030662;28;20414;-80
2023/06/05 02:04:30;;;;;;;4.78;4.38;;;;;;;;;;5030813;28;20471;-80
2023/06/05 02:07:02;;;;;;;4.78;4.38;;;;;;;;;;5030725;28;20376;-80
2023/06/05 02:09:29;;;;;;;4.88;4.47;;;;;;;;;;5030811;28;20379;-80
2023/06/05 02:11:55;;;;;;;5.00;4.60;;;;;;;;;;5030525;28;20439;-79
2023/06/05 02:14:22;;;;;;;4.82;4.50;;;;;;;;;;5030714;28;20394;-80
2023/06/05 02:16:49;;;;;;;4.72;4.32;;;;;;;;;;5030561;28;20379;-79
2023/06/05 02:19:15;;;;;;;4.95;4.50;;;;;;;;;;5030778;28;20456;-79
2023/06/05 02:21:41;;;;;;;4.47;4.15;;;;;;;;;;5030520;28;20385;-80
2023/06/05 02:24:07;;;;;;;4.90;4.50;;;;;;;;;;5029762;28;20388;-79
2023/06/05 02:26:33;;;;;;;4.90;4.40;;;;;;;;;;5030689;28;20437;-79
2023/06/05 02:28:59;;;;;;;4.45;4.10;;;;;;;;;;5030812;28;20383;-80
2023/06/05 02:31:25;;;;;;;4.65;4.25;;;;;;;;;;5030510;28;20934;-80
2023/06/05 02:33:52;;;;;;;4.60;4.30;;;;;;;;;;5030370;28;20383;-80
2023/06/05 02:36:19;;;;;;;4.55;4.25;;;;;;;;;;5030439;28;20386;-80
2023/06/05 02:38:45;;;;;;;4.82;4.43;;;;;;;;;;5030309;28;20383;-80
2023/06/05 02:41:11;;;;;;;4.80;4.40;;;;;;;;;;5029650;28;20403;-79
2023/06/05 02:43:37;;;;;;;4.78;4.38;;;;;;;;;;5031910;28;20444;-80
2023/06/05 02:46:03;;;;;;;4.82;4.43;;;;;;;;;;5033834;28;20375;-80
2023/06/05 02:48:29;;;;;;;4.50;4.10;;;;;;;;;;5034239;28;20383;-80
2023/06/05 02:50:55;;;;;;;4.40;4.00;;;;;;;;;;5034110;28;20375;-80
2023/06/05 02:53:21;;;;;;;4.60;4.28;;;;;;;;;;5032964;28;20401;-80
2023/06/05 02:55:47;;;;;;;4.60;4.20;;;;;;;;;;5034378;28;20392;-80
2023/06/05 02:58:15;;;;;;;4.77;4.37;;;;;;;;;;5032721;28;20461;-80
2023/06/05 03:00:41;;;;;;;5.00;4.60;;;;;;;;;;5034082;28;20697;-80
2023/06/05 03:03:07;;;;;;;5.35;4.85;;;;;;;;;;5033763;28;20432;-80
2023/06/05 03:05:33;;;;;;;4.70;4.28;;;;;;;;;;5032636;28;20398;-80
2023/06/05 03:08:01;;;;;;;4.70;4.30;;;;;;;;;;5033640;28;20864;-80
2023/06/05 03:10:27;;;;;;;5.22;4.70;;;;;;;;;;5033872;28;20876;-80
2023/06/05 03:12:54;;;;;;;4.70;4.40;;;;;;;;;;5032579;28;20449;-80
2023/06/05 03:15:20;;;;;;;4.72;4.40;;;;;;;;;;5033702;28;20395;-80
2023/06/05 03:17:47;;;;;;;4.70;4.40;;;;;;;;;;5033686;28;20441;-80
2023/06/05 03:20:13;;;;;;;5.00;4.60;;;;;;;;;;5033512;28;20387;-80
2023/06/05 03:22:39;;;;;;;4.50;4.20;;;;;;;;;;5032985;28;20510;-79
2023/06/05 03:25:06;;;;;;;5.15;4.65;;;;;;;;;;5033554;28;20470;-80
2023/06/05 03:27:53;;;;;;;4.93;4.53;;;;;;;;;;5033634;28;20375;-80
2023/06/05 03:30:19;;;;;;;4.93;4.43;;;;;;;;;;5033288;28;20713;-80
2023/06/05 03:32:46;;;;;;;4.72;4.20;;;;;;;;;;5033298;28;20385;-80
2023/06/05 03:35:12;;;;;;;4.60;4.30;;;;;;;;;;5033439;28;20383;-80
2023/06/05 03:37:38;;;;;;;5.30;4.80;;;;;;;;;;5033255;28;20382;-80
2023/06/05 03:40:04;;;;;;;5.13;4.63;;;;;;;;;;5033390;28;20391;-80
2023/06/05 03:42:31;;;;;;;5.13;4.72;;;;;;;;;;5032847;28;20426;-80
2023/06/05 03:44:57;;;;;;;6.77;4.80;;;;;;;;;;5033275;28;20474;-80
2023/06/05 03:47:23;;;;;;;5.22;4.78;;;;;;;;;;5032894;28;20470;-80
2023/06/05 03:49:50;;;;;;;5.65;5.15;;;;;;;;;;5033174;28;20402;-80
2023/06/05 03:52:16;;;;;;;5.40;4.90;;;;;;;;;;5033156;28;20383;-80
2023/06/05 03:54:44;;;;;;;5.13;4.72;;;;;;;;;;5032044;28;20478;-80
2023/06/05 03:57:12;;;;;;;5.00;4.57;;;;;;;;;;5033025;28;20387;-81
2023/06/05 03:59:38;;;;;;;5.47;5.07;;;;;;;;;;5032866;28;20864;-81
2023/06/05 04:02:04;;;;;;;5.43;4.93;;;;;;;;;;5032824;28;20426;-81
2023/06/05 04:04:30;;;;;;;4.90;4.40;;;;;;;;;;5032489;28;20536;-81
2023/06/05 04:06:56;;;;;;;5.35;4.95;;;;;;;;;;5032695;28;20920;-81
2023/06/05 04:09:22;;;;;;;4.82;4.43;;;;;;;;;;5032877;28;20379;-81
2023/06/05 04:11:50;;;;;;;4.70;4.40;;;;;;;;;;5031627;28;20395;-81
2023/06/05 04:14:16;;;;;;;4.85;4.45;;;;;;;;;;5032835;28;20376;-81
2023/06/05 04:16:42;;;;;;;5.05;4.65;;;;;;;;;;5032568;28;20398;-81
2023/06/05 04:19:09;;;;;;;5.07;4.68;;;;;;;;;;5032745;28;20391;-81
2023/06/05 04:21:37;;;;;;;5.45;4.95;;;;;;;;;;5031226;28;20380;-81
2023/06/05 04:24:06;;;;;;;5.43;4.93;;;;;;;;;;5032477;28;20371;-81
2023/06/05 04:26:33;;;;;;;5.60;5.10;;;;;;;;;;5032474;28;20437;-81
2023/06/05 04:28:59;;;;;;;5.43;5.03;;;;;;;;;;5032436;28;20390;-81
2023/06/05 04:31:25;;;;;;;5.75;5.25;;;;;;;;;;5036320;28;20458;-81
2023/06/05 04:33:51;;;;;;;5.40;4.90;;;;;;;;;;5032327;28;20805;-81
2023/06/05 04:36:18;;;;;;;5.33;4.90;;;;;;;;;;5032002;28;20458;-81
2023/06/05 04:38:45;;;;;;;5.35;4.80;;;;;;;;;;5031343;28;20447;-80
2023/06/05 04:41:11;;;;;;;5.30;4.80;;;;;;;;;;5032028;28;20375;-80
2023/06/05 04:43:37;;;;;;;5.25;4.85;;;;;;;;;;5030128;28;20418;-81
2023/06/05 04:46:03;;;;;;;5.00;4.60;;;;;;;;;;5031967;28;20379;-81
2023/06/05 04:48:30;;;;;;;5.25;4.80;;;;;;;;;;5031506;28;20387;-81
2023/06/05 04:50:56;;;;;;;5.13;4.72;;;;;;;;;;5031636;28;20379;-80
2023/06/05 04:53:22;;;;;;;5.05;4.55;;;;;;;;;;5030920;28;20459;-82
2023/06/05 04:55:48;;;;;;;4.55;4.25;;;;;;;;;;5046878;28;20869;-80
2023/06/05 04:58:16;;;;;;;5.28;4.85;;;;;;;;;;5031883;28;20474;-81
2023/06/05 05:00:47;;;;;;;5.20;4.80;;;;;;;;;;5031337;28;20879;-82
2023/06/05 05:03:13;;;;;;;4.90;4.50;;;;;;;;;;5031835;28;20403;-80
2023/06/05 05:05:39;;;;;;;5.10;4.70;;;;;;;;;;5031204;28;20413;-80
2023/06/05 05:08:05;;;;;;;5.43;4.53;;;;;;;;;;5031600;28;20449;-81
2023/06/05 05:10:32;;;;;;;5.25;4.85;;;;;;;;;;5031576;28;20459;-81
2023/06/05 05:13:01;;;;;;;5.90;5.30;;;;;;;;;;5031570;28;20481;-82
2023/06/05 05:15:31;;;;;;;5.18;4.70;;;;;;;;;;5030913;28;20444;-82
2023/06/05 05:17:57;;;;;;;5.20;4.75;;;;;;;;;;5030666;28;20383;-80
2023/06/05 05:20:24;;;;;;;5.57;4.97;;;;;;;;;;5031101;28;20417;-81
2023/06/05 05:22:50;;;;;;;5.13;4.72;;;;;;;;;;5030725;28;20895;-81
2023/06/05 05:25:16;;;;;;;4.93;4.53;;;;;;;;;;5021608;28;20588;-81
2023/06/05 05:27:42;;;;;;;5.03;4.63;;;;;;;;;;5031259;28;20928;-80
2023/06/05 05:30:08;;;;;;;5.43;4.93;;;;;;;;;;5030834;28;20402;-81
2023/06/05 05:32:34;;;;;;;5.50;4.97;;;;;;;;;;5030692;28;20422;-80
2023/06/05 05:35:00;;;;;;;5.10;4.60;;;;;;;;;;5030957;28;20383;-81
2023/06/05 05:37:26;;;;;;;5.28;4.78;;;;;;;;;;5030935;28;20391;-80
2023/06/05 05:39:53;;;;;;;5.70;5.20;;;;;;;;;;5029274;28;20482;-80
2023/06/05 05:42:19;;;;;;;4.60;4.20;;;;;;;;;;5037263;28;20499;-80
2023/06/05 05:44:45;;;;;;;5.03;4.40;;;;;;;;;;5029662;28;20441;-81
2023/06/05 05:47:11;;;;;;;4.80;4.40;;;;;;;;;;5031114;28;20371;-80
2023/06/05 05:49:37;;;;;;;5.03;4.20;;;;;;;;;;5030978;28;20379;-81
2023/06/05 05:52:03;;;;;;;4.50;4.10;;;;;;;;;;5031037;28;20411;-81
2023/06/05 05:54:29;;;;;;;4.50;4.10;;;;;;;;;;5030058;28;20421;-81
2023/06/05 05:56:55;;;;;;;4.38;4.05;;;;;;;;;;5031043;28;20482;-80
2023/06/05 05:59:22;;;;;;;4.15;3.85;;;;;;;;;;5030895;28;20387;-80
2023/06/05 06:01:52;;;;;;;4.85;4.45;;;;;;;;;;5029500;28;20934;-81
2023/06/05 06:04:18;;;;;;;4.13;3.78;;;;;;;;;;5030403;28;20379;-81
2023/06/05 06:06:47;;;;;;;4.30;3.90;;;;;;;;;;5030925;28;20504;-80
2023/06/05 06:09:15;;;;;;;3.72;3.42;;;;;;;;;;5030450;28;20379;-80
2023/06/05 06:11:41;;;;;;;3.87;3.53;;;;;;;;;;5030556;28;20927;-80
2023/06/05 06:14:09;;;;;;;5.05;4.00;;;;;;;;;;5030993;28;20397;-79
2023/06/05 06:16:36;;;;;;;4.35;3.67;;;;;;;;;;5030763;28;20383;-80
2023/06/05 06:19:03;;;;;;;4.03;3.63;;;;;;;;;;5030407;28;20832;-80
2023/06/05 06:21:29;;;;;;;3.92;3.63;;;;;;;;;;5030747;28;20478;-80
2023/06/05 06:23:57;;;;;;;5.38;3.58;;;;;;;;;;5030642;28;20490;-81
2023/06/05 06:26:23;;;;;;;4.35;3.80;;;;;;;;;;5030707;28;20382;-81
2023/06/05 06:28:49;;;;;;;5.43;3.73;;;;;;;;;;5029579;28;20383;-81
2023/06/05 06:31:14;;;;;;;4.38;4.00;;;;;;;;;;5030360;28;20875;-81
2023/06/05 06:33:40;;;;;;;4.10;3.80;;;;;;;;;;5030358;28;20382;-81
2023/06/05 06:36:07;;;;;;;4.45;4.05;;;;;;;;;;5030214;28;20828;-81
2023/06/05 06:38:33;;;;;;;4.88;4.20;;;;;;;;;;5030662;28;20410;-81
2023/06/05 06:40:59;;;;;;;6.63;4.65;;;;;;;;;;5029223;28;20791;-81
2023/06/05 06:43:25;;;;;;;3.95;3.65;;;;;;;;;;5029953;28;20453;-81
2023/06/05 06:45:53;;;;;;;5.50;5.00;;;;;;;;;;5028190;28;20380;-80
2023/06/05 06:48:19;;;;;;;6.75;5.07;;;;;;;;;;5030565;28;20867;-80
2023/06/05 06:50:45;;;;;;;6.05;5.00;;;;;;;;;;5030722;28;20487;-80
2023/06/05 06:53:11;;;;;;;6.10;4.95;;;;;;;;;;5030502;28;20454;-80
2023/06/05 06:55:38;;;;;;;6.60;5.13;;;;;;;;;;5030661;28;20386;-80
2023/06/05 06:58:05;;;;;;;5.40;5.00;;;;;;;;;;5030649;28;20752;-80
2023/06/05 07:00:31;;;;;;;5.88;5.00;;;;;;;;;;5030765;28;20474;-80
2023/06/05 07:02:57;;;;;;;5.40;4.50;;;;;;;;;;5030569;28;20832;-80
2023/06/05 07:05:23;;;;;;;4.53;4.13;;;;;;;;;;5030750;28;20421;-80
2023/06/05 07:07:49;;;;;;;5.00;4.50;;;;;;;;;;5030425;28;20382;-80
2023/06/05 07:10:15;;;;;;;4.97;4.43;;;;;;;;;;5030559;28;20387;-80
2023/06/05 07:12:41;;;;;;;6.60;4.55;;;;;;;;;;5030144;28;20390;-80
2023/06/05 07:15:07;;;;;;;5.30;4.78;;;;;;;;;;5030356;28;20391;-81
2023/06/05 07:17:33;;;;;;;5.20;4.70;;;;;;;;;;5026813;28;20395;-80
2023/06/05 07:20:00;;;;;;;6.07;4.85;;;;;;;;;;5029576;28;20391;-80
2023/06/05 07:22:28;;;;;;;5.28;4.75;;;;;;;;;;5030076;28;20407;-80
2023/06/05 07:24:54;;;;;;;5.43;4.82;;;;;;;;;;5030202;28;20383;-80
2023/06/05 07:27:20;;;;;;;5.75;4.80;;;;;;;;;;5029985;28;20380;-82
2023/06/05 07:29:47;;;;;;;6.30;5.15;;;;;;;;;;5027771;28;20397;-80
2023/06/05 07:32:13;;;;;;;5.78;5.28;;;;;;;;;;5032801;28;20437;-81
2023/06/05 07:34:39;;;;;;;6.88;5.63;;;;;;;;;;5033391;28;20872;-81
2023/06/05 07:37:07;;;;;;;6.30;5.70;;;;;;;;;;5032195;28;20470;-80
2023/06/05 07:39:33;;;;;;;6.07;5.50;;;;;;;;;;5033430;28;20406;-81
2023/06/05 07:41:59;;;;;;;6.20;5.40;;;;;;;;;;5032272;28;20415;-81
2023/06/05 07:44:25;;;;;;;6.60;4.90;;;;;;;;;;5032248;28;20391;-81
2023/06/05 07:46:51;;;;;;;5.70;5.10;;;;;;;;;;5033671;28;20902;-81
2023/06/05 07:49:18;;;;;;;5.47;4.80;;;;;;;;;;5048707;28;20887;-81
2023/06/05 07:51:49;;;;;;;5.57;4.63;;;;;;;;;;5033311;28;20402;-81
2023/06/05 07:54:19;;;;;;;5.73;4.60;;;;;;;;;;5033412;28;20384;-81
2023/06/05 07:56:48;;;;;;;5.35;4.40;;;;;;;;;;5033561;28;20379;-81
2023/06/05 07:59:16;;;;;;;5.80;4.65;;;;;;;;;;5033375;28;20387;-81
2023/06/05 08:01:43;;;;;;;5.85;4.75;;;;;;;;;;5033034;28;20376;-81
2023/06/05 08:04:12;;;;;;;5.20;4.60;;;;;;;;;;5033287;28;20469;-81
2023/06/05 08:06:39;;;;;;;4.63;4.00;;;;;;;;;;5032634;28;20398;-81
2023/06/05 08:09:09;;;;;;;6.38;3.80;;;;;;;;;;5031858;28;20388;-81
2023/06/05 08:11:35;;;;;;;4.65;4.20;;;;;;;;;;5032834;28;20379;-81
2023/06/05 08:14:01;;;;;;;4.40;4.00;;;;;;;;;;5032965;28;20390;-82
2023/06/05 08:16:27;;;;;;;4.93;3.60;;;;;;;;;;5032892;28;20892;-81
2023/06/05 08:18:53;;;;;;;5.00;3.58;;;;;;;;;;5032807;28;20391;-81
2023/06/05 08:21:19;;;;;;;5.07;3.80;;;;;;;;;;5032785;28;20398;-81
2023/06/05 08:23:45;;;;;;;12.32;4.07;;;;;;;;;;5031280;28;20399;-82
2023/06/05 08:26:11;;;;;;;5.25;4.45;;;;;;;;;;5032945;28;20417;-81
2023/06/05 08:28:43;;;;;;;4.40;4.00;;;;;;;;;;5033762;28;20714;-81
2023/06/05 08:31:10;;;;;;;4.72;3.67;;;;;;;;;;5027332;28;20391;-78
2023/06/05 08:33:36;;;;;;;4.60;4.20;;;;;;;;;;5032442;28;20864;-78
2023/06/05 08:36:03;;;;;;;4.53;4.13;;;;;;;;;;5032819;28;20391;-79
2023/06/05 08:38:30;;;;;;;5.20;4.07;;;;;;;;;;5032788;28;20736;-80
2023/06/05 08:40:58;;;;;;;5.73;3.90;;;;;;;;;;5029552;28;20507;-80
2023/06/05 08:43:24;;;;;;;3.75;3.33;;;;;;;;;;5031403;28;20422;-80
2023/06/05 08:45:54;;;;;;;6.15;3.95;;;;;;;;;;5029867;28;20375;-80
2023/06/05 08:48:20;;;;;;;5.13;3.80;;;;;;;;;;5032325;28;20390;-80
2023/06/05 08:50:48;;;;;;;4.43;3.85;;;;;;;;;;5031979;28;20398;-80
2023/06/05 08:53:16;;;;;;;4.10;3.67;;;;;;;;;;5032529;28;20430;-80
2023/06/05 08:55:44;;;;;;;4.80;3.73;;;;;;;;;;5032243;28;20748;-80
2023/06/05 08:58:12;;;;;;;5.28;4.05;;;;;;;;;;5041090;28;20395;-79
2023/06/05 09:00:38;;;;;;;4.85;4.43;;;;;;;;;;5030819;28;20386;-80
2023/06/05 09:03:05;;;;;;;5.28;4.00;;;;;;;;;;5031688;28;20454;-79
2023/06/05 09:05:32;;;;;;;3.97;3.67;;;;;;;;;;5029442;28;20386;-80
2023/06/05 09:07:58;;;;;;;4.20;3.75;;;;;;;;;;5031617;28;20787;-80
2023/06/05 09:10:25;;;;;;;4.80;4.25;;;;;;;;;;5031155;28;20398;-81
2023/06/05 09:12:57;;;;;;;4.05;3.42;;;;;;;;;;5031694;28;20379;-81
2023/06/05 09:15:28;;;;;;;7.85;3.90;;;;;;;;;;5031625;28;20418;-81
2023/06/05 09:18:08;;;;;;;4.00;3.70;;;;;;;;;;5032212;28;20796;-81
2023/06/05 09:20:35;;;;;;;4.32;3.92;;;;;;;;;;5030827;28;20414;-80
2023/06/05 09:23:06;;;;;;;4.00;3.70;;;;;;;;;;5029983;28;20465;-81
2023/06/05 09:25:48;;;;;;;5.00;3.70;;;;;;;;;;5023768;28;20379;-81
2023/06/05 09:28:15;;;;;;;4.57;4.18;;;;;;;;;;5030753;28;20477;-81
2023/06/05 09:30:55;;;;;;;4.43;3.80;;;;;;;;;;5031183;28;20383;-81
2023/06/05 09:33:21;;;;;;;4.82;3.67;;;;;;;;;;5023865;28;20465;-81
2023/06/05 09:35:49;;;;;;;4.20;3.70;;;;;;;;;;5031552;28;20927;-81
2023/06/05 09:38:27;;;;;;;4.05;3.60;;;;;;;;;;5031304;28;20387;-81
2023/06/05 09:41:01;;;;;;;4.07;3.78;;;;;;;;;;5031763;28;20387;-82
2023/06/05 09:43:27;;;;;;;4.17;3.80;;;;;;;;;;5029831;28;20522;-81
2023/06/05 09:45:53;;;;;;;4.20;3.80;;;;;;;;;;5031313;28;20474;-81
2023/06/05 09:48:20;;;;;;;4.90;3.80;;;;;;;;;;5030869;28;20929;-81
2023/06/05 09:50:46;;;;;;;3.63;3.38;;;;;;;;;;5030677;28;20383;-81
2023/06/05 09:53:15;;;;;;;3.35;3.05;;;;;;;;;;5031023;28;20394;-80
2023/06/05 09:55:41;;;;;;;4.80;3.60;;;;;;;;;;5030560;28;20395;-80
2023/06/05 09:58:13;;;;;;;4.55;4.15;;;;;;;;;;5031246;28;20798;-81
2023/06/05 10:00:41;;;;;;;4.67;3.37;;;;;;;;;;5030935;28;20884;-81
2023/06/05 10:03:13;;;;;;;4.97;3.67;;;;;;;;;;5030647;28;20411;-81
2023/06/05 10:05:40;;;;;;;5.20;3.67;;;;;;;;;;5031146;28;20860;-81
2023/06/05 10:08:06;;;;;;;3.80;3.50;;;;;;;;;;5032145;28;21316;-81
2023/06/05 10:10:33;;;;;;;4.05;3.70;;;;;;;;;;5030078;28;20406;-81
2023/06/05 10:13:00;;;;;;;5.38;3.50;;;;;;;;;;5030931;28;20913;-83
2023/06/05 10:15:27;;;;;;;3.60;3.23;;;;;;;;;;5030831;28;20430;-82
2023/06/05 10:17:54;;;;;;;4.35;3.22;;;;;;;;;;5031081;28;20391;-83
2023/06/05 10:20:21;;;;;;;3.40;3.10;;;;;;;;;;5030800;28;20387;-82
2023/06/05 10:22:49;;;;;;;4.20;3.20;;;;;;;;;;5030563;28;20476;-83
2023/06/05 10:25:18;;;;;;;3.67;3.42;;;;;;;;;;5030563;28;20459;-83
2023/06/05 10:27:44;;;;;;;3.97;3.38;;;;;;;;;;5030264;28;20461;-83
2023/06/05 10:30:25;;;;;;;4.38;3.65;;;;;;;;;;5030444;28;20386;-83
2023/06/05 10:33:03;;;;;;;4.15;3.60;;;;;;;;;;5030615;28;20378;-83
2023/06/05 10:35:40;;;;;;;4.13;3.42;;;;;;;;;;5030440;28;20383;-81
2023/06/05 10:38:20;;;;;;;3.65;3.28;;;;;;;;;;5029327;28;20884;-82
2023/06/05 10:40:52;;;;;;;4.03;3.40;;;;;;;;;;5030196;28;20872;-82
2023/06/05 10:43:28;;;;;;;3.78;3.47;;;;;;;;;;5030036;28;21006;-82
2023/06/05 10:45:55;;;;;;;3.55;3.25;;;;;;;;;;5030471;28;20937;-82
2023/06/05 10:48:21;;;;;;;3.60;3.30;;;;;;;;;;5029993;28;20382;-82
2023/06/05 10:50:47;;;;;;;3.83;3.43;;;;;;;;;;5030645;28;20383;-82
2023/06/05 10:53:39;;;;;;;3.83;3.53;;;;;;;;;;5030317;28;20383;-82
2023/06/05 10:56:05;;;;;;;3.50;3.20;;;;;;;;;;5028378;28;20410;-82
2023/06/05 10:58:31;;;;;;;3.10;2.80;;;;;;;;;;5028978;28;20490;-81
2023/06/05 11:01:16;;;;;;;4.40;3.40;;;;;;;;;;5027902;28;20395;-82
2023/06/05 11:04:01;;;;;;;3.60;3.30;;;;;;;;;;5028541;28;20411;-81
2023/06/05 11:06:27;;;;;;;3.72;3.42;;;;;;;;;;5030590;28;20464;-81
2023/06/05 11:09:13;;;;;;;4.43;3.40;;;;;;;;;;5034348;28;20391;-82
2023/06/05 11:11:58;;;;;;;3.83;3.45;;;;;;;;;;5033302;28;20843;-81
2023/06/05 11:14:25;;;;;;;3.80;3.50;;;;;;;;;;5027379;28;20499;-81
2023/06/05 11:16:51;;;;;;;3.95;3.65;;;;;;;;;;5026583;28;20389;-81
2023/06/05 11:19:22;;;;;;;3.78;3.40;;;;;;;;;;5029708;28;20394;-81
2023/06/05 11:22:03;;;;;;;3.50;3.20;;;;;;;;;;5020297;28;20400;-81
2023/06/05 11:24:30;;;;;;;4.17;3.73;;;;;;;;;;5023235;28;20397;-82
2023/06/05 11:26:56;;;;;;;4.93;3.90;;;;;;;;;;5034116;28;20447;-81
2023/06/05 11:29:25;;;;;;;3.85;3.45;;;;;;;;;;5034026;28;20374;-82
2023/06/05 11:31:54;;;;;;;4.60;3.65;;;;;;;;;;5032045;28;20375;-82
2023/06/05 11:34:20;;;;;;;3.63;3.33;;;;;;;;;;5017707;28;20506;-81
2023/06/05 11:36:47;;;;;;;4.00;3.70;;;;;;;;;;5020392;28;20381;-81
2023/06/05 11:39:13;;;;;;;3.93;3.63;;;;;;;;;;5024169;28;20445;-81
2023/06/05 11:41:50;;;;;;;4.25;3.60;;;;;;;;;;5018235;28;20419;-81
2023/06/05 11:44:17;;;;;;;4.53;3.30;;;;;;;;;;5020911;28;20474;-82
2023/06/05 11:46:43;;;;;;;3.78;3.47;;;;;;;;;;5033788;28;20371;-81
2023/06/05 11:49:30;;;;;;;3.85;3.55;;;;;;;;;;5033586;28;20375;-81
2023/06/05 11:51:56;;;;;;;4.25;3.70;;;;;;;;;;5033701;28;20363;-81
2023/06/05 11:54:25;;;;;;;3.85;3.55;;;;;;;;;;5033251;28;20371;-82
2023/06/05 11:56:56;;;;;;;3.90;3.50;;;;;;;;;;5033402;28;20394;-81
2023/06/05 11:59:23;;;;;;;3.70;3.40;;;;;;;;;;5033561;28;20775;-82
2023/06/05 12:01:50;;;;;;;3.90;3.58;;;;;;;;;;5032901;28;20864;-82
2023/06/05 12:04:16;;;;;;;3.63;3.30;;;;;;;;;;5033458;28;20423;-82
2023/06/05 12:06:43;;;;;;;3.77;3.37;;;;;;;;;;5033290;28;20382;-82
2023/06/05 12:09:10;;;;;;;5.85;3.78;;;;;;;;;;5033367;28;20379;-82
2023/06/05 12:11:37;;;;;;;3.90;3.60;;;;;;;;;;5033190;28;20375;-82
2023/06/05 12:14:04;;;;;;;4.07;3.63;;;;;;;;;;5033282;28;20379;-81
2023/06/05 12:16:37;;;;;;;3.95;3.65;;;;;;;;;;5032412;28;20387;-82
2023/06/05 12:19:12;;;;;;;5.07;3.88;;;;;;;;;;5033200;28;20452;-81
2023/06/05 12:21:38;;;;;;;5.23;3.87;;;;;;;;;;5027543;28;20376;-81
2023/06/05 12:24:05;;;;;;;5.40;3.63;;;;;;;;;;5017152;28;20416;-81
2023/06/05 12:26:53;;;;;;;3.90;3.40;;;;;;;;;;5020341;28;20495;-82
2023/06/05 12:29:20;;;;;;;4.00;3.70;;;;;;;;;;5013258;28;20953;-82
2023/06/05 12:31:46;;;;;;;4.28;3.72;;;;;;;;;;5019318;28;20379;-83
2023/06/05 12:34:12;;;;;;;4.97;3.58;;;;;;;;;;5019258;28;20417;-83
2023/06/05 12:36:42;;;;;;;3.78;3.50;;;;;;;;;;5031239;28;20387;-82
2023/06/05 12:39:12;;;;;;;4.20;3.80;;;;;;;;;;5027625;28;20391;-83
2023/06/05 12:41:38;;;;;;;3.73;3.50;;;;;;;;;;5027551;28;20888;-81
2023/06/05 12:44:05;;;;;;;4.22;3.83;;;;;;;;;;5023552;28;20443;-83
2023/06/05 12:46:33;;;;;;;4.20;3.55;;;;;;;;;;5025402;28;20384;-83
2023/06/05 12:49:03;;;;;;;4.10;3.60;;;;;;;;;;5024598;28;20905;-83
2023/06/05 12:51:30;;;;;;;4.05;3.65;;;;;;;;;;5030743;28;20394;-82
2023/06/05 12:53:56;;;;;;;4.27;3.87;;;;;;;;;;5030582;28;20390;-82
2023/06/05 12:56:26;;;;;;;4.10;3.65;;;;;;;;;;5030672;28;20462;-83
2023/06/05 12:58:53;;;;;;;4.47;4.07;;;;;;;;;;5028097;28;20384;-82
2023/06/05 13:01:19;;;;;;;4.57;3.70;;;;;;;;;;5021409;28;20473;-84
2023/06/05 13:03:45;;;;;;;3.80;3.40;;;;;;;;;;5025130;28;20403;-81
2023/06/05 13:06:11;;;;;;;4.55;3.70;;;;;;;;;;5017963;28;20846;-82
2023/06/05 13:08:37;;;;;;;5.47;4.05;;;;;;;;;;5021170;28;20385;-82
2023/06/05 13:11:03;;;;;;;4.43;4.00;;;;;;;;;;5015586;28;20460;-81
2023/06/05 13:13:29;;;;;;;4.38;3.95;;;;;;;;;;5028563;28;20386;-81
2023/06/05 13:15:55;;;;;;;3.85;3.55;;;;;;;;;;5022647;28;20841;-81
2023/06/05 13:18:21;;;;;;;4.30;3.90;;;;;;;;;;5026074;28;20423;-82
2023/06/05 13:20:47;;;;;;;3.80;3.50;;;;;;;;;;5018510;28;20387;-82
2023/06/05 13:23:13;;;;;;;3.67;3.40;;;;;;;;;;5031770;28;20417;-81
2023/06/05 13:25:39;;;;;;;5.40;3.97;;;;;;;;;;5031629;28;20387;-81
2023/06/05 13:28:06;;;;;;;4.10;3.70;;;;;;;;;;5031754;28;20375;-82
2023/06/05 13:30:32;;;;;;;4.13;3.78;;;;;;;;;;5031531;28;20522;-82
2023/06/05 13:32:58;;;;;;;4.25;3.78;;;;;;;;;;5031431;28;20387;-83
2023/06/05 13:35:24;;;;;;;3.80;3.50;;;;;;;;;;5031036;28;20410;-83
2023/06/05 13:37:51;;;;;;;3.63;3.30;;;;;;;;;;5031546;28;20768;-83
2023/06/05 13:40:18;;;;;;;4.00;3.70;;;;;;;;;;5031645;28;20389;-83
2023/06/05 13:42:44;;;;;;;3.90;3.60;;;;;;;;;;5031155;28;20418;-83
2023/06/05 13:45:10;;;;;;;4.10;3.80;;;;;;;;;;5031109;28;20379;-82
2023/06/05 13:47:37;;;;;;;3.80;3.50;;;;;;;;;;5030066;28;20891;-83
2023/06/05 13:50:04;;;;;;;7.55;3.78;;;;;;;;;;5031280;28;20848;-83
2023/06/05 13:52:30;;;;;;;4.30;3.90;;;;;;;;;;5031406;28;20375;-83
2023/06/05 13:54:57;;;;;;;4.00;3.70;;;;;;;;;;5031215;28;20449;-82
2023/06/05 13:57:23;;;;;;;4.40;3.75;;;;;;;;;;5031359;28;20462;-82
2023/06/05 13:59:49;;;;;;;4.10;3.70;;;;;;;;;;5031282;28;20394;-82
2023/06/05 14:02:15;;;;;;;4.30;3.90;;;;;;;;;;5031153;28;20379;-83
2023/06/05 14:04:41;;;;;;;5.13;4.10;;;;;;;;;;5031235;28;20866;-83
2023/06/05 14:07:07;;;;;;;4.30;3.90;;;;;;;;;;5031034;28;20379;-83
2023/06/05 14:09:34;;;;;;;4.43;4.03;;;;;;;;;;5031183;28;20465;-83
2023/06/05 14:12:00;;;;;;;4.35;3.88;;;;;;;;;;5030985;28;20859;-83
2023/06/05 14:14:26;;;;;;;4.25;3.90;;;;;;;;;;5031037;28;20430;-83
2023/06/05 14:16:52;;;;;;;5.35;4.10;;;;;;;;;;5030869;28;20872;-82
2023/06/05 14:19:18;;;;;;;4.25;3.95;;;;;;;;;;5030949;28;20394;-83
2023/06/05 14:21:45;;;;;;;4.22;3.78;;;;;;;;;;5026008;28;21691;-83
2023/06/05 14:24:11;;;;;;;4.95;4.10;;;;;;;;;;5030269;28;20917;-84
2023/06/05 14:26:37;;;;;;;4.93;3.90;;;;;;;;;;5030656;28;20378;-83
2023/06/05 14:29:03;;;;;;;5.38;4.00;;;;;;;;;;5030609;28;20446;-84
2023/06/05 14:31:30;;;;;;;4.50;3.95;;;;;;;;;;5029960;28;20441;-82
2023/06/05 14:33:56;;;;;;;4.63;4.27;;;;;;;;;;5030518;28;20395;-83
2023/06/05 14:36:22;;;;;;;4.17;3.77;;;;;;;;;;5029803;28;20383;-83
2023/06/05 14:38:48;;;;;;;4.20;3.90;;;;;;;;;;5030690;28;20395;-83
2023/06/05 14:41:14;;;;;;;4.30;3.90;;;;;;;;;;5033168;28;20491;-83
2023/06/05 14:43:40;;;;;;;4.30;3.90;;;;;;;;;;5034081;28;20900;-84
2023/06/05 14:46:06;;;;;;;4.40;4.00;;;;;;;;;;5034368;28;20393;-83