Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:08;;;;;;;11.70;10.83;;;12.30;96.10;;;;;;5062528;28;20537;-76
2022/10/25 00:02:35;;;;;;;11.90;11.00;;;12.30;96.00;;;;;;5074347;28;20462;-76
2022/10/25 00:05:05;;;;;;;11.57;10.97;;;12.30;96.00;;;;;;5058721;28;20481;-76
2022/10/25 00:07:32;;;;;;;12.23;11.00;;;12.30;96.10;;;;;;5062449;28;20468;-76
2022/10/25 00:09:58;;;;;;;11.80;10.93;;;12.30;96.10;;;;;;5054910;28;20458;-76
2022/10/25 00:12:25;;;;;;;12.13;11.37;;;12.20;96.20;;;;;;5057988;28;20459;-76
2022/10/25 00:14:53;;;;;;;11.50;10.80;;;12.20;96.40;;;;;;5055840;28;20478;-76
2022/10/25 00:17:20;;;;;;;11.10;10.50;;;12.20;96.30;;;;;;5064225;28;20561;-76
2022/10/25 00:19:47;;;;;;;11.90;10.87;;;12.20;96.20;;;;;;5055855;28;20461;-76
2022/10/25 00:22:15;;;;;;;11.70;11.10;;;12.20;96.20;;;;;;5060611;28;20453;-76
2022/10/25 00:24:42;;;;;;;10.53;10.10;;;12.20;96.20;;;;;;5055029;28;20484;-76
2022/10/25 00:27:09;;;;;;;11.43;10.70;;;12.20;96.20;;;;;;5067704;28;20466;-76
2022/10/25 00:29:36;;;;;;;12.10;11.30;;;12.20;96.10;;;;;;5045310;28;20458;-76
2022/10/25 00:32:03;;;;;;;11.10;10.30;;;12.10;96.50;;;;;;5052937;28;20458;-75
2022/10/25 00:34:30;;;;;;;11.17;10.57;;;12.20;96.20;;;;;;5053365;28;20550;-76
2022/10/25 00:36:57;;;;;;;11.30;10.60;;;12.10;96.20;;;;;;5067111;28;20831;-75
2022/10/25 00:39:25;;;;;;;10.63;10.10;;;12.10;96.40;;;;;;5061906;28;20816;-76
2022/10/25 00:41:52;;;;;;;12.63;11.40;;;12.00;96.80;;;;;;5077033;28;20529;-76
2022/10/25 00:44:48;;;;;;;11.10;10.40;;;12.10;96.70;;;;;;5052180;28;20475;-76
2022/10/25 00:47:23;;;;;;;10.87;10.07;;;12.10;96.50;;;;;;5063932;28;20462;-75
2022/10/25 00:50:05;;;;;;;11.70;11.10;;;12.00;96.40;;;;;;5068765;28;20969;-75
2022/10/25 00:52:35;;;;;;;10.87;10.23;;;12.00;96.80;;;;;;5072612;28;20459;-75
2022/10/25 00:55:07;;;;;;;10.93;10.00;;;12.00;96.60;;;;;;5062528;28;20485;-76
2022/10/25 00:57:40;;;;;;;11.00;10.50;;;12.00;96.40;;;;;;5052511;28;20996;-75
2022/10/25 01:00:09;;;;;;;10.70;9.90;;;12.00;96.30;;;;;;5058637;28;20460;-75
2022/10/25 01:02:36;;;;;;;21.87;10.53;;;11.90;96.50;;;;;;5074969;28;20949;-76
2022/10/25 01:05:04;;;;;;;10.30;9.70;;;11.80;96.70;;;;;;5049968;28;20497;-76
2022/10/25 01:07:31;;;;;;;10.23;9.73;;;11.80;96.80;;;;;;5048597;28;20470;-76
2022/10/25 01:09:58;;;;;;;11.33;10.73;;;11.80;96.80;;;;;;5059132;28;20520;-75
2022/10/25 01:12:26;;;;;;;10.63;10.13;;;11.80;97.00;;;;;;5064154;28;20461;-76
2022/10/25 01:14:54;;;;;;;10.70;9.80;;;11.80;96.70;;;;;;5060722;28;20880;-76
2022/10/25 01:17:28;;;;;;;10.07;9.53;;;11.70;96.80;;;;;;5052968;28;20554;-76
2022/10/25 01:20:29;;;;;;;10.17;9.47;;;11.70;96.90;;;;;;5063165;28;20446;-76
2022/10/25 01:23:07;;;;;;;10.57;10.00;;;11.70;97.00;;;;;;5029771;28;20461;-76
2022/10/25 01:25:53;;;;;;;10.17;9.57;;;11.70;96.90;;;;;;5053666;28;20466;-76
2022/10/25 01:28:33;;;;;;;10.27;9.67;;;11.70;96.90;;;;;;5051515;28;20459;-76
2022/10/25 01:31:17;;;;;;;10.13;9.30;;;11.70;96.90;;;;;;5064161;28;20956;-76
2022/10/25 01:33:50;;;;;;;9.93;9.27;;;11.70;96.80;;;;;;5055753;28;20478;-76
2022/10/25 01:36:23;;;;;;;11.03;10.07;;;11.70;97.00;;;;;;5062417;28;20513;-76
2022/10/25 01:38:58;;;;;;;9.60;9.00;;;11.60;97.10;;;;;;5054482;28;20464;-76
2022/10/25 01:41:29;;;;;;;9.87;9.33;;;11.60;97.40;;;;;;5062473;28;20831;-76
2022/10/25 01:44:09;;;;;;;9.60;9.13;;;11.60;97.50;;;;;;5059871;28;20458;-75
2022/10/25 01:46:44;;;;;;;9.63;9.10;;;11.60;97.60;;;;;;5059761;28;21492;-75
2022/10/25 01:49:16;;;;;;;12.20;9.60;;;11.60;97.70;;;;;;5051193;28;21262;-76
2022/10/25 01:51:43;;;;;;;11.07;10.00;;;11.60;97.60;;;;;;5063800;28;20459;-76
2022/10/25 01:54:19;;;;;;;10.10;9.60;;;11.60;97.40;;;;;;5063156;28;20469;-75
2022/10/25 01:56:56;;;;;;;10.10;9.50;;;11.70;97.30;;;;;;5071629;28;21288;-75
2022/10/25 01:59:39;;;;;;;10.50;9.53;;;11.70;97.10;;;;;;5066278;28;20545;-75
2022/10/25 02:02:13;;;;;;;9.23;8.60;;;11.70;97.00;;;;;;5068027;28;20450;-75
2022/10/25 02:04:53;;;;;;;10.07;9.30;;;11.60;97.20;;;;;;5064064;28;20481;-75
2022/10/25 02:07:25;;;;;;;10.87;10.17;;;11.60;97.40;;;;;;5065750;28;20461;-75
2022/10/25 02:10:02;;;;;;;10.60;10.00;;;11.60;97.40;;;;;;5061704;28;20461;-75
2022/10/25 02:12:33;;;;;;;10.50;9.60;;;11.60;97.20;;;;;;5071649;28;20941;-75
2022/10/25 02:15:08;;;;;;;9.27;8.77;;;11.60;97.50;;;;;;5058332;28;20483;-75
2022/10/25 02:17:42;;;;;;;11.03;10.10;;;11.60;97.30;;;;;;5056269;28;20461;-75
2022/10/25 02:20:10;;;;;;;10.00;9.50;;;11.60;97.40;;;;;;5064993;28;20462;-75
2022/10/25 02:22:39;;;;;;;10.53;9.57;;;11.60;97.70;;;;;;5070941;28;20454;-76
2022/10/25 02:25:09;;;;;;;10.00;9.20;;;11.60;97.60;;;;;;5059822;28;20478;-75
2022/10/25 02:27:39;;;;;;;11.00;10.50;;;11.60;97.60;;;;;;5068937;28;20939;-75
2022/10/25 02:30:07;;;;;;;13.00;12.20;;;11.60;97.70;;;;;;5061978;28;20480;-75
2022/10/25 02:32:34;;;;;;;10.87;10.07;;;11.60;97.60;;;;;;5057807;28;20566;-76
2022/10/25 02:35:02;;;;;;;10.93;10.33;;;11.60;97.80;;;;;;5063106;28;20496;-75
2022/10/25 02:37:29;;;;;;;12.60;11.90;;;11.60;97.70;;;;;;5061443;28;20454;-75
2022/10/25 02:39:56;;;;;;;20.43;19.10;;;11.60;97.80;;;;;;5064944;28;20541;-75
2022/10/25 02:42:23;;;;;;;10.47;9.57;;;11.60;97.70;;;;;;5061813;28;20453;-75
2022/10/25 02:44:50;;;;;;;10.47;9.90;;;11.60;97.80;;;;;;5069912;28;20571;-77
2022/10/25 02:47:17;;;;;;;11.10;10.20;;;11.70;97.30;;;;;;5062225;28;20469;-71
2022/10/25 02:49:44;;;;;;;10.57;9.83;;;11.70;97.60;;;;;;5061223;28;20956;-72
2022/10/25 02:52:12;;;;;;;11.27;10.43;;;11.70;97.40;;;;;;5081228;28;20663;-76
2022/10/25 02:54:39;;;;;;;11.60;11.00;;;11.70;97.30;;;;;;5065483;28;20585;-75
2022/10/25 02:57:05;;;;;;;12.03;11.20;;;11.70;97.10;;;;;;5068716;28;20457;-75
2022/10/25 02:59:33;;;;;;;14.10;13.40;;;11.70;97.30;;;;;;5067753;28;20818;-75
2022/10/25 03:01:59;;;;;;;10.93;10.13;;;11.70;97.40;;;;;;5061320;28;20942;-75
2022/10/25 03:04:26;;;;;;;13.10;10.20;;;11.70;97.20;;;;;;5068277;28;20470;-75
2022/10/25 03:06:53;;;;;;;10.80;10.00;;;11.70;97.30;;;;;;5063438;28;20459;-75
2022/10/25 03:09:22;;;;;;;27.23;25.93;;;11.70;97.30;;;;;;5081590;28;20465;-75
2022/10/25 03:11:49;;;;;;;10.50;9.80;;;11.60;97.40;;;;;;5062156;28;20464;-75
2022/10/25 03:14:16;;;;;;;16.33;15.33;;;11.60;97.70;;;;;;5063472;28;20486;-75
2022/10/25 03:16:43;;;;;;;17.20;16.33;;;11.60;97.70;;;;;;5062467;28;20539;-75
2022/10/25 03:19:09;;;;;;;22.00;21.03;;;11.60;97.70;;;;;;5055907;28;20541;-76
2022/10/25 03:21:36;;;;;;;10.97;10.17;;;11.50;97.70;;;;;;5068470;28;20535;-75
2022/10/25 03:24:04;;;;;;;16.00;14.87;;;11.60;97.50;;;;;;5066941;28;20485;-75
2022/10/25 03:26:33;;;;;;;13.07;12.27;;;11.50;97.70;;;;;;5064450;28;20521;-75
2022/10/25 03:29:00;;;;;;;17.30;16.20;;;11.60;97.50;;;;;;5069095;28;20553;-75
2022/10/25 03:31:27;;;;;;;21.23;20.17;;;11.50;97.50;;;;;;5060742;28;20460;-76
2022/10/25 03:33:56;;;;;;;12.87;11.83;;;11.50;97.50;;;;;;5067658;28;20545;-75
2022/10/25 03:36:23;;;;;;;11.80;11.00;;;11.50;97.70;;;;;;5065089;28;20454;-75
2022/10/25 03:38:49;;;;;;;10.50;9.73;;;11.50;97.80;;;;;;5079154;28;20457;-75
2022/10/25 03:41:16;;;;;;;29.00;27.60;;;11.40;98.00;;;;;;5054163;28;20458;-75
2022/10/25 03:43:45;;;;;;;11.60;10.60;;;11.50;98.00;;;;;;5069734;28;20469;-75
2022/10/25 03:46:11;;;;;;;20.17;19.07;;;11.40;98.00;;;;;;5063121;28;20605;-76
2022/10/25 03:48:38;;;;;;;11.67;10.70;;;11.50;98.10;;;;;;5064699;28;21212;-75
2022/10/25 03:51:05;;;;;;;17.00;13.77;;;11.50;98.10;;;;;;5062407;28;20461;-75
2022/10/25 03:53:33;;;;;;;22.33;20.97;;;11.50;97.90;;;;;;5061570;28;20821;-75
2022/10/25 03:56:00;;;;;;;17.17;16.20;;;11.50;98.10;;;;;;5055008;28;20481;-76
2022/10/25 03:58:26;;;;;;;24.17;22.87;;;11.50;98.00;;;;;;5079383;28;20499;-75
2022/10/25 04:00:55;;;;;;;12.93;11.83;;;11.60;97.50;;;;;;5056796;28;20470;-75
2022/10/25 04:03:22;;;;;;;22.20;21.03;;;11.50;97.50;;;;;;5064152;28;20477;-76
2022/10/25 04:05:49;;;;;;;11.47;10.77;;;11.50;97.70;;;;;;5075939;28;20497;-76
2022/10/25 04:08:16;;;;;;;24.67;23.37;;;11.50;97.50;;;;;;5074943;28;20453;-75
2022/10/25 04:10:43;;;;;;;20.63;19.60;;;11.50;97.60;;;;;;5065581;28;20468;-75
2022/10/25 04:13:10;;;;;;;18.80;17.80;;;11.50;97.80;;;;;;5060280;28;20822;-75
2022/10/25 04:15:37;;;;;;;21.70;20.60;;;11.40;97.80;;;;;;5067633;28;20939;-75
2022/10/25 04:18:06;;;;;;;15.03;14.03;;;11.50;97.80;;;;;;5054321;28;20463;-75
2022/10/25 04:20:33;;;;;;;10.63;9.80;;;11.40;97.90;;;;;;5064309;28;20458;-75
2022/10/25 04:23:00;;;;;;;16.20;15.30;;;11.40;97.90;;;;;;5063890;28;20450;-75
2022/10/25 04:25:27;;;;;;;13.83;12.73;;;11.40;97.90;;;;;;5064179;28;20474;-75
2022/10/25 04:27:55;;;;;;;18.57;17.33;;;11.40;98.10;;;;;;5050469;28;20466;-75
2022/10/25 04:30:22;;;;;;;15.68;14.57;;;11.50;98.10;;;;;;5050777;28;20435;-77
2022/10/25 04:32:49;;;;;;;21.93;20.73;;;11.50;98.10;;;;;;5062413;28;20295;-74
2022/10/25 04:35:18;;;;;;;19.40;18.13;;;11.50;98.10;;;;;;5063945;28;20478;-76
2022/10/25 04:37:44;;;;;;;11.63;10.53;;;11.50;98.00;;;;;;5053179;28;22957;-76
2022/10/25 04:40:12;;;;;;;16.20;15.27;;;11.40;98.10;;;;;;5050024;28;20468;-76
2022/10/25 04:42:39;;;;;;;20.10;19.03;;;11.40;98.10;;;;;;5050851;28;20459;-76
2022/10/25 04:45:06;;;;;;;18.00;17.00;;;11.50;98.10;;;;;;5061486;28;20472;-76
2022/10/25 04:47:34;;;;;;;16.77;15.57;;;11.50;97.80;;;;;;5064764;28;21195;-76
2022/10/25 04:50:01;;;;;;;10.90;10.20;;;11.50;98.00;;;;;;5056482;28;20188;-75
2022/10/25 04:52:30;;;;;;;13.33;12.20;;;11.50;97.80;;;;;;5064472;28;20549;-73
2022/10/25 04:54:58;;;;;;;13.00;12.17;;;11.50;98.00;;;;;;5053830;28;20490;-73
2022/10/25 04:57:25;;;;;;;12.20;11.20;;;11.50;98.00;;;;;;5081106;28;20463;-73
2022/10/25 04:59:52;;;;;;;13.33;12.07;;;11.50;98.00;;;;;;5064855;28;20537;-73
2022/10/25 05:02:19;;;;;;;18.77;17.57;;;11.50;97.90;;;;;;5057776;28;20450;-73
2022/10/25 05:04:46;;;;;;;14.77;13.70;;;11.50;98.00;;;;;;5071157;28;20558;-73
2022/10/25 05:07:13;;;;;;;14.67;13.67;;;11.40;98.10;;;;;;5077727;28;20880;-73
2022/10/25 05:09:42;;;;;;;23.23;21.93;;;11.50;98.10;;;;;;5058540;28;20462;-73
2022/10/25 05:12:09;;;;;;;14.97;13.87;;;11.40;98.10;;;;;;5064539;28;20599;-73
2022/10/25 05:14:36;;;;;;;12.60;11.53;;;11.50;98.10;;;;;;5054382;28;20477;-74
2022/10/25 05:17:02;;;;;;;13.97;13.03;;;11.50;97.80;;;;;;5061796;28;20466;-72
2022/10/25 05:19:30;;;;;;;23.93;22.80;;;11.50;98.00;;;;;;5067563;28;20461;-72
2022/10/25 05:21:57;;;;;;;18.70;17.60;;;11.50;98.00;;;;;;5074015;28;20462;-73
2022/10/25 05:24:24;;;;;;;23.23;21.57;;;11.50;98.20;;;;;;5066162;28;20483;-72
2022/10/25 05:26:52;;;;;;;19.50;18.30;;;11.50;98.10;;;;;;5081938;28;20891;-73
2022/10/25 05:29:19;;;;;;;14.13;12.93;;;11.50;98.00;;;;;;5059082;28;20459;-73
2022/10/25 05:31:46;;;;;;;12.60;11.80;;;11.50;98.20;;;;;;5048267;28;20467;-73
2022/10/25 05:34:13;;;;;;;19.73;18.50;;;11.50;98.10;;;;;;5048695;28;20459;-72
2022/10/25 05:36:40;;;;;;;14.07;13.17;;;11.50;98.30;;;;;;5048610;28;20478;-72
2022/10/25 05:39:07;;;;;;;12.80;11.50;;;11.50;98.20;;;;;;5056225;28;20462;-72
2022/10/25 05:41:33;;;;;;;21.00;19.93;;;11.50;98.10;;;;;;5068016;28;20454;-72
2022/10/25 05:44:02;;;;;;;14.67;13.27;;;11.50;97.80;;;;;;5066974;28;21279;-72
2022/10/25 05:46:29;;;;;;;13.63;12.73;;;11.50;97.90;;;;;;5068701;28;20460;-72
2022/10/25 05:48:59;;;;;;;24.83;23.63;;;11.50;98.00;;;;;;5066981;28;20544;-73
2022/10/25 05:51:27;;;;;;;29.40;27.60;;;11.50;97.90;;;;;;5068109;28;20450;-73
2022/10/25 05:53:55;;;;;;;17.40;16.07;;;11.40;98.10;;;;;;5068193;28;20467;-73
2022/10/25 05:56:24;;;;;;;14.47;13.20;;;11.40;98.00;;;;;;5068077;28;20478;-73
2022/10/25 05:58:52;;;;;;;24.57;23.13;;;11.50;97.90;;;;;;5066852;28;20472;-73
2022/10/25 06:01:22;;;;;;;14.83;13.80;;;11.40;97.90;;;;;;5058982;28;20463;-74
2022/10/25 06:03:49;;;;;;;20.23;18.93;;;11.40;98.00;;;;;;5055798;28;20486;-73
2022/10/25 06:06:16;;;;;;;13.67;12.57;;;11.50;98.00;;;;;;5067954;28;20492;-73
2022/10/25 06:08:43;;;;;;;18.33;17.10;;;11.40;97.90;;;;;;5062158;28;20459;-73
2022/10/25 06:11:12;;;;;;;14.50;13.40;;;11.50;98.00;;;;;;5054748;28;20469;-72
2022/10/25 06:13:39;;;;;;;16.80;15.90;;;11.50;98.00;;;;;;5064903;28;20493;-73
2022/10/25 06:16:07;;;;;;;15.27;14.37;;;11.60;97.70;;;;;;5048099;28;20584;-73
2022/10/25 06:18:37;;;;;;;17.23;16.17;;;11.50;97.60;;;;;;5048277;28;20455;-73
2022/10/25 06:21:05;;;;;;;25.77;24.30;;;11.50;97.70;;;;;;5052224;28;20459;-72
2022/10/25 06:23:34;;;;;;;13.03;12.33;;;11.60;97.70;;;;;;5071414;28;21036;-73
2022/10/25 06:26:02;;;;;;;12.87;11.97;;;11.60;97.40;;;;;;5064732;28;20478;-73
2022/10/25 06:28:30;;;;;;;22.53;21.03;;;11.60;97.50;;;;;;5071123;28;20458;-73
2022/10/25 06:31:01;;;;;;;26.27;24.87;;;11.60;97.60;;;;;;5068289;28;20454;-74
2022/10/25 06:33:28;;;;;;;23.93;22.53;;;11.60;97.70;;;;;;5071232;28;20450;-73
2022/10/25 06:35:57;;;;;;;18.60;17.50;;;11.60;97.60;;;;;;5069959;28;20492;-72
2022/10/25 06:38:24;;;;;;;15.73;14.63;;;11.60;97.40;;;;;;5070637;28;20481;-73
2022/10/25 06:40:51;;;;;;;26.43;24.93;;;11.70;97.30;;;;;;5059293;28;20524;-73
2022/10/25 06:43:18;;;;;;;24.63;23.43;;;11.70;97.20;;;;;;5071372;28;20556;-72
2022/10/25 06:45:44;;;;;;;22.23;20.73;;;11.80;97.10;;;;;;5069899;28;20476;-72
2022/10/25 06:48:11;;;;;;;19.20;17.90;;;11.90;96.90;;;;;;5080223;28;20882;-73
2022/10/25 06:50:38;;;;;;;14.60;13.53;;;11.80;96.90;;;;;;5064375;28;20491;-74
2022/10/25 06:53:06;;;;;;;12.93;12.10;;;11.90;96.80;;;;;;5063480;28;20450;-74
2022/10/25 06:55:33;;;;;;;18.77;17.50;;;11.90;96.70;;;;;;5050970;28;20525;-74
2022/10/25 06:58:01;;;;;;;15.73;14.23;;;12.00;96.60;;;;;;5068356;28;20476;-73
2022/10/25 07:00:28;;;;;;;25.20;23.90;;;12.10;96.20;;;;;;5070897;28;20456;-74
2022/10/25 07:02:55;;;;;;;25.87;24.37;;;12.10;96.10;;;;;;5065402;28;20508;-74
2022/10/25 07:05:22;;;;;;;13.40;12.50;;;12.20;96.20;;;;;;5083155;28;20480;-73
2022/10/25 07:07:50;;;;;;;15.70;14.73;;;12.30;96.10;;;;;;5079298;28;20460;-73
2022/10/25 07:10:18;;;;;;;18.50;17.27;;;12.40;95.80;;;;;;5069995;28;20456;-73
2022/10/25 07:12:45;;;;;;;15.30;14.30;;;12.50;95.60;;;;;;5068485;28;20458;-73
2022/10/25 07:15:12;;;;;;;13.97;13.20;;;12.70;95.20;;;;;;5060515;28;20489;-74
2022/10/25 07:17:39;;;;;;;21.93;20.23;;;12.70;94.80;;;;;;5062825;28;20515;-74
2022/10/25 07:20:08;;;;;;;21.53;20.30;;;12.80;94.50;;;;;;5068704;28;20484;-75
2022/10/25 07:22:35;;;;;;;16.93;15.83;;;12.80;94.30;;;;;;5061479;28;20455;-74
2022/10/25 07:25:01;;;;;;;12.67;11.97;;;12.90;94.30;;;;;;5058383;28;20566;-75
2022/10/25 07:27:31;;;;;;;20.90;19.80;;;13.00;94.00;;;;;;5065021;28;20454;-75
2022/10/25 07:29:58;;;;;;;21.50;20.30;;;13.10;93.60;;;;;;5068219;28;21042;-74
2022/10/25 07:32:25;;;;;;;25.53;24.13;;;13.20;93.20;;;;;;5063607;28;20515;-74
2022/10/25 07:34:52;;;;;;;19.20;18.23;;;13.30;93.00;;;;;;5065782;28;20478;-75
2022/10/25 07:37:19;;;;;;;15.00;13.83;;;13.40;92.60;;;;;;5055701;28;20487;-75
2022/10/25 07:39:46;;;;;;;19.77;18.53;;;13.40;92.10;;;;;;5068780;28;20474;-75
2022/10/25 07:42:13;;;;;;;16.97;15.90;;;13.40;91.90;;;;;;5066089;28;20983;-75
2022/10/25 07:44:43;;;;;;;21.90;20.60;;;13.50;91.80;;;;;;5067381;28;20572;-74
2022/10/25 07:47:10;;;;;;;25.17;23.37;;;13.50;91.60;;;;;;5050702;28;20542;-75
2022/10/25 07:49:38;;;;;;;24.57;23.47;;;13.60;91.40;;;;;;5067461;28;20541;-75
2022/10/25 07:52:05;;;;;;;28.53;27.03;;;13.60;91.30;;;;;;5057551;28;20551;-74
2022/10/25 07:54:32;;;;;;;26.93;25.60;;;13.80;90.80;;;;;;5051924;28;20517;-74
2022/10/25 07:57:00;;;;;;;22.40;21.20;;;13.80;90.50;;;;;;5067725;28;20478;-74
2022/10/25 07:59:27;;;;;;;23.87;22.30;;;13.90;90.30;;;;;;5064438;28;20470;-74
2022/10/25 08:01:55;;;;;;;18.97;17.97;;;13.90;90.50;;;;;;5066036;28;20462;-75
2022/10/25 08:04:22;;;;;;;17.83;16.90;;;14.00;90.30;;;;;;5061136;28;20572;-75
2022/10/25 08:06:49;;;;;;;18.93;17.93;;;14.00;90.10;;;;;;5055277;28;20464;-75
2022/10/25 08:09:16;;;;;;;25.87;24.47;;;14.10;89.90;;;;;;5054358;28;20542;-75
2022/10/25 08:11:43;;;;;;;17.13;16.10;;;14.20;89.70;;;;;;5060967;28;20458;-76
2022/10/25 08:14:10;;;;;;;15.23;14.43;;;14.30;88.80;;;;;;5067351;28;20489;-77
2022/10/25 08:16:37;;;;;;;17.93;17.03;;;14.40;88.30;;;;;;5051523;28;20509;-75
2022/10/25 08:19:05;;;;;;;18.70;17.60;;;14.40;88.30;;;;;;5064877;28;20505;-76
2022/10/25 08:21:32;;;;;;;17.70;16.90;;;14.40;88.00;;;;;;5066394;28;20469;-75
2022/10/25 08:23:59;;;;;;;30.47;28.53;;;14.60;88.00;;;;;;5059374;28;20465;-75
2022/10/25 08:26:27;;;;;;;21.47;20.37;;;14.60;87.70;;;;;;5048478;28;20465;-75
2022/10/25 08:28:54;;;;;;;27.13;25.40;;;14.70;87.30;;;;;;5054583;28;20506;-75
2022/10/25 08:31:21;;;;;;;20.67;19.37;;;14.90;86.40;;;;;;5088887;28;20453;-74
2022/10/25 08:33:48;;;;;;;17.30;16.37;;;15.00;86.10;;;;;;5056229;28;20473;-75
2022/10/25 08:36:16;;;;;;;28.57;27.10;;;15.00;86.00;;;;;;5049192;28;20482;-75
2022/10/25 08:38:43;;;;;;;20.23;19.00;;;15.10;85.70;;;;;;5062263;28;20518;-75
2022/10/25 08:41:16;;;;;;;26.03;23.83;;;15.20;85.70;;;;;;5068591;28;20842;-75
2022/10/25 08:44:09;;;;;;;21.47;20.23;;;15.30;85.30;;;;;;5061778;28;20470;-75
2022/10/25 08:46:40;;;;;;;21.80;20.60;;;15.30;85.20;;;;;;5067135;28;21066;-75
2022/10/25 08:49:15;;;;;;;21.40;20.40;;;15.40;85.20;;;;;;5057166;28;20454;-75
2022/10/25 08:51:46;;;;;;;16.90;16.10;;;15.40;85.40;;;;;;5064002;28;20574;-75
2022/10/25 08:54:22;;;;;;;26.70;25.40;;;15.40;85.40;;;;;;5061748;28;20450;-75
2022/10/25 08:56:52;;;;;;;19.73;18.70;;;15.50;85.10;;;;;;5065152;28;20478;-74
2022/10/25 08:59:26;;;;;;;22.27;20.70;;;15.60;85.20;;;;;;5048464;28;20937;-75
2022/10/25 09:01:56;;;;;;;36.20;34.20;;;15.70;85.10;;;;;;5057201;28;20533;-75
2022/10/25 09:04:23;;;;;;;32.17;30.30;;;15.80;84.50;;;;;;5077852;28;20500;-75
2022/10/25 09:07:02;;;;;;;24.20;22.90;;;15.90;84.30;;;;;;5051907;28;20455;-74
2022/10/25 09:09:37;;;;;;;24.23;22.83;;;16.00;83.90;;;;;;5048874;28;20460;-76
2022/10/25 09:12:16;;;;;;;23.03;21.97;;;16.20;83.20;;;;;;5056533;28;20517;-75
2022/10/25 09:14:48;;;;;;;21.27;19.93;;;16.30;82.60;;;;;;5066290;28;20556;-73
2022/10/25 09:17:19;;;;;;;26.23;24.90;;;16.40;81.90;;;;;;5064258;28;20844;-76
2022/10/25 09:20:06;;;;;;;20.20;19.00;;;16.50;81.70;;;;;;5058269;28;20575;-74
2022/10/25 09:22:44;;;;;;;19.97;18.97;;;16.60;81.70;;;;;;5048661;28;20464;-74
2022/10/25 09:25:20;;;;;;;25.63;24.43;;;16.70;80.90;;;;;;5051232;28;20475;-75
2022/10/25 09:27:54;;;;;;;21.07;20.07;;;16.70;80.70;;;;;;5058750;28;20468;-74
2022/10/25 09:30:21;;;;;;;35.53;33.37;;;16.80;80.80;;;;;;5053784;28;21047;-72
2022/10/25 09:32:50;;;;;;;25.37;23.90;;;16.80;80.60;;;;;;5062517;28;20541;-74
2022/10/25 09:35:21;;;;;;;25.40;24.20;;;17.00;80.20;;;;;;5050719;28;20582;-73
2022/10/25 09:37:53;;;;;;;23.87;22.67;;;17.10;79.90;;;;;;5058360;28;20482;-73
2022/10/25 09:40:24;;;;;;;29.70;28.40;;;17.20;79.80;;;;;;5068043;28;20446;-73
2022/10/25 09:42:56;;;;;;;21.40;20.33;;;17.20;79.90;;;;;;5053989;28;20454;-73
2022/10/25 09:45:26;;;;;;;31.73;30.37;;;17.30;79.90;;;;;;5068374;28;20893;-73
2022/10/25 09:48:00;;;;;;;24.50;23.37;;;17.40;79.50;;;;;;5066657;28;20453;-74
2022/10/25 09:50:30;;;;;;;30.67;28.90;;;17.40;78.90;;;;;;5065052;28;20885;-73
2022/10/25 09:53:07;;;;;;;25.07;23.87;;;17.30;78.50;;;;;;5050404;28;20463;-73
2022/10/25 09:55:40;;;;;;;34.87;32.90;;;17.30;78.40;;;;;;5050442;28;20558;-74
2022/10/25 09:58:14;;;;;;;27.70;26.40;;;17.40;78.10;;;;;;5070244;28;20828;-72
2022/10/25 10:00:40;;;;;;;37.23;35.43;;;17.40;78.00;;;;;;5061085;28;20480;-74
2022/10/25 10:03:11;;;;;;;31.53;30.13;;;17.50;78.00;;;;;;5070278;28;20458;-72
2022/10/25 10:05:45;;;;;;;24.13;23.10;;;17.40;78.00;;;;;;5063940;28;20864;-74
2022/10/25 10:08:13;;;;;;;36.30;34.30;;;17.50;77.70;;;;;;5071284;28;20550;-74
2022/10/25 10:10:40;;;;;;;24.57;23.03;;;17.60;77.30;;;;;;5056256;28;21233;-74
2022/10/25 10:13:15;;;;;;;26.27;24.87;;;17.60;77.10;;;;;;5059065;28;20465;-76
2022/10/25 10:15:50;;;;;;;26.80;25.20;;;17.60;76.80;;;;;;5070369;28;20564;-75
2022/10/25 10:18:22;;;;;;;25.03;23.60;;;17.80;76.90;;;;;;5051065;28;20581;-74
2022/10/25 10:21:08;;;;;;;35.00;33.40;;;17.70;76.60;;;;;;5049394;28;20503;-74
2022/10/25 10:23:46;;;;;;;29.13;27.30;;;17.70;76.60;;;;;;5052784;28;20809;-76
2022/10/25 10:26:19;;;;;;;43.10;40.33;;;17.70;77.20;;;;;;5058587;28;20469;-84
2022/10/25 10:28:49;;;;;;;36.23;33.47;;;17.80;77.10;;;;;;5062663;28;20454;-78
2022/10/25 10:31:17;;;;;;;28.77;27.00;;;17.80;77.00;;;;;;5062977;28;20457;-77
2022/10/25 10:33:49;;;;;;;41.20;39.30;;;18.00;77.00;;;;;;5064586;28;20888;-76
2022/10/25 10:36:27;;;;;;;30.07;28.57;;;18.10;75.90;;;;;;5067092;28;20508;-78
2022/10/25 10:39:13;;;;;;;31.37;29.00;;;18.20;76.10;;;;;;5055331;28;20465;-78
2022/10/25 10:41:57;;;;;;;29.67;28.07;;;18.20;76.40;;;;;;5057216;28;20454;-77
2022/10/25 10:44:24;;;;;;;38.30;36.30;;;18.30;75.60;;;;;;5069265;28;20484;-77
2022/10/25 10:46:51;;;;;;;32.83;31.33;;;18.50;74.90;;;;;;5052135;28;20459;-77
2022/10/25 10:49:18;;;;;;;31.87;30.10;;;18.50;74.80;;;;;;5055273;28;20534;-76
2022/10/25 10:51:45;;;;;;;34.27;32.40;;;18.60;74.70;;;;;;5057353;28;20464;-76
2022/10/25 10:54:21;;;;;;;24.80;23.47;;;18.60;74.50;;;;;;5066529;28;20478;-77
2022/10/25 10:56:54;;;;;;;27.10;25.60;;;18.70;73.70;;;;;;5053188;28;20924;-77
2022/10/25 10:59:28;;;;;;;34.50;32.20;;;18.80;74.10;;;;;;5052254;28;20459;-76
2022/10/25 11:01:56;;;;;;;30.73;29.13;;;18.90;73.60;;;;;;5062729;28;20534;-78
2022/10/25 11:04:23;;;;;;;44.00;41.90;;;19.00;73.50;;;;;;5070019;28;20494;-77
2022/10/25 11:06:53;;;;;;;35.33;33.53;;;19.20;73.00;;;;;;5061271;28;20454;-77
2022/10/25 11:09:26;;;;;;;27.40;25.90;;;19.30;72.40;;;;;;5061515;28;20509;-77
2022/10/25 11:12:07;;;;;;;32.67;30.90;;;19.30;71.70;;;;;;5068455;28;20462;-77
2022/10/25 11:14:34;;;;;;;26.07;24.67;;;19.40;71.80;;;;;;5066588;28;20485;-78
2022/10/25 11:17:09;;;;;;;33.00;31.40;;;19.50;71.60;;;;;;5067473;28;20514;-78
2022/10/25 11:19:53;;;;;;;42.80;40.50;;;19.60;71.20;;;;;;5066242;28;20987;-77
2022/10/25 11:22:38;;;;;;;33.03;31.07;;;19.70;70.80;;;;;;5067126;28;20544;-77
2022/10/25 11:25:22;;;;;;;31.43;29.83;;;19.80;70.50;;;;;;5063334;28;20486;-76
2022/10/25 11:28:11;;;;;;;32.87;31.30;;;19.90;70.40;;;;;;5063352;28;20452;-76
2022/10/25 11:30:45;;;;;;;33.47;31.70;;;20.00;69.60;;;;;;5068185;28;20892;-79
2022/10/25 11:33:40;;;;;;;29.57;28.27;;;20.10;68.90;;;;;;5067568;28;20460;-79
2022/10/25 11:36:40;;;;;;;30.00;28.70;;;20.10;68.10;;;;;;5064035;28;20483;-79
2022/10/25 11:39:22;;;;;;;42.50;40.43;;;20.20;67.80;;;;;;5061751;28;20561;-78
2022/10/25 11:41:58;;;;;;;35.87;34.27;;;20.20;68.30;;;;;;5064246;28;20533;-78
2022/10/25 11:44:47;;;;;;;39.37;37.50;;;20.30;68.00;;;;;;5068975;28;20476;-78
2022/10/25 11:47:30;;;;;;;47.40;44.77;;;20.50;67.60;;;;;;5062389;28;20828;-78
2022/10/25 11:50:13;;;;;;;34.27;32.60;;;20.80;66.90;;;;;;5064974;28;20472;-78
2022/10/25 11:53:10;;;;;;;46.43;44.23;;;21.00;66.20;;;;;;5061074;28;20524;-78
2022/10/25 11:55:42;;;;;;;34.20;32.60;;;21.10;66.30;;;;;;5047120;28;20483;-77
2022/10/25 11:58:29;;;;;;;33.60;32.10;;;21.40;65.50;;;;;;5060146;28;20493;-77
2022/10/25 12:01:03;;;;;;;41.50;39.53;;;21.60;64.60;;;;;;5065850;28;20486;-78
2022/10/25 12:04:04;;;;;;;48.77;46.50;;;21.70;63.40;;;;;;5070918;28;21061;-76
2022/10/25 12:06:39;;;;;;;33.50;31.90;;;21.90;63.30;;;;;;5054369;28;20453;-78
2022/10/25 12:09:15;;;;;;;37.53;35.63;;;22.00;62.60;;;;;;5070123;28;20513;-77
2022/10/25 12:11:45;;;;;;;38.37;36.23;;;21.90;62.70;;;;;;5073598;28;20456;-77
2022/10/25 12:14:23;;;;;;;32.90;31.50;;;22.00;61.70;;;;;;5069756;28;20479;-77
2022/10/25 12:16:50;;;;;;;39.83;37.73;;;22.00;62.10;;;;;;5059127;28;21099;-77
2022/10/25 12:19:23;;;;;;;36.90;35.20;;;22.00;61.70;;;;;;5066462;28;21281;-79
2022/10/25 12:21:54;;;;;;;35.33;33.80;;;22.00;61.80;;;;;;5063713;28;20512;-78
2022/10/25 12:24:24;;;;;;;34.73;33.13;;;22.00;61.60;;;;;;5055364;28;20474;-77
2022/10/25 12:26:54;;;;;;;29.60;28.30;;;22.00;61.50;;;;;;5069262;28;20451;-78
2022/10/25 12:29:32;;;;;;;28.53;27.10;;;22.10;61.10;;;;;;5054800;28;20553;-78
2022/10/25 12:32:01;;;;;;;33.33;31.63;;;22.20;61.20;;;;;;5060289;28;20462;-79
2022/10/25 12:34:44;;;;;;;29.23;28.00;;;22.20;60.50;;;;;;5066013;28;20483;-78
2022/10/25 12:37:24;;;;;;;29.20;27.67;;;21.90;60.60;;;;;;5050829;28;20485;-78
2022/10/25 12:39:51;;;;;;;29.47;28.17;;;22.00;60.70;;;;;;5059205;28;20839;-79
2022/10/25 12:42:22;;;;;;;46.33;44.23;;;21.80;60.90;;;;;;5071504;28;20537;-80
2022/10/25 12:45:12;;;;;;;35.90;34.13;;;21.80;61.00;;;;;;5067531;28;20840;-81