Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:36;;;;;;;10.87;5.80;;;16.90;99.90;;;;;;4449107;28;656833;-71
2021/07/12 00:05:23;;;;;;;9.63;5.57;;;16.90;99.90;;;;;;4470380;28;656980;-71
2021/07/12 00:08:11;;;;;;;8.83;5.67;;;16.80;99.90;;;;;;4449129;28;656756;-71
2021/07/12 00:10:59;;;;;;;14.83;5.53;;;16.70;99.90;;;;;;4450992;28;656370;-72
2021/07/12 00:13:50;;;;;;;8.27;5.60;;;16.70;99.90;;;;;;4464965;28;658655;-71
2021/07/12 00:16:38;;;;;;;12.20;6.17;;;16.60;99.90;;;;;;4448124;28;656821;-71
2021/07/12 00:19:25;;;;;;;10.70;5.80;;;16.50;99.90;;;;;;4443063;28;658728;-71
2021/07/12 00:22:13;;;;;;;10.63;6.40;;;16.50;99.90;;;;;;4469404;28;657289;-70
2021/07/12 00:25:01;;;;;;;7.70;6.20;;;16.60;99.90;;;;;;4441722;28;658559;-71
2021/07/12 00:27:48;;;;;;;11.90;5.77;;;16.60;99.90;;;;;;4470444;28;656517;-71
2021/07/12 00:30:37;;;;;;;11.03;5.47;;;16.50;99.90;;;;;;4442669;28;658077;-72
2021/07/12 00:33:25;;;;;;;8.77;5.83;;;16.40;99.90;;;;;;4438378;28;657204;-71
2021/07/12 00:36:12;;;;;;;12.63;6.80;;;16.30;99.90;;;;;;4466664;28;656432;-71
2021/07/12 00:39:00;;;;;;;7.63;5.90;;;16.30;99.90;;;;;;4428513;28;657610;-72
2021/07/12 00:41:47;;;;;;;12.40;6.87;;;16.30;99.90;;;;;;4464591;28;657190;-71
2021/07/12 00:44:36;;;;;;;10.60;6.33;;;16.30;99.90;;;;;;4446032;28;657722;-72
2021/07/12 00:47:25;;;;;;;13.60;6.73;;;16.30;99.90;;;;;;4462882;28;657232;-73
2021/07/12 00:50:13;;;;;;;11.37;6.60;;;16.40;99.90;;;;;;4469460;28;658341;-71
2021/07/12 00:53:01;;;;;;;12.97;6.77;;;16.30;99.90;;;;;;4441725;28;658752;-71
2021/07/12 00:55:49;;;;;;;11.80;6.37;;;16.30;99.90;;;;;;4464422;28;657809;-71
2021/07/12 00:58:37;;;;;;;9.57;6.03;;;16.30;99.90;;;;;;4442075;28;658071;-72
2021/07/12 01:01:24;;;;;;;11.70;5.93;;;16.30;99.90;;;;;;4447940;28;656722;-72
2021/07/12 01:04:13;;;;;;;7.93;6.23;;;16.30;99.90;;;;;;4463472;28;658891;-71
2021/07/12 01:07:01;;;;;;;8.27;5.73;;;16.30;99.90;;;;;;4446993;28;656551;-71
2021/07/12 01:09:49;;;;;;;9.10;5.80;;;16.40;99.90;;;;;;4455239;28;656325;-73
2021/07/12 01:12:40;;;;;;;8.57;6.33;;;16.40;99.90;;;;;;4470055;28;657071;-72
2021/07/12 01:15:29;;;;;;;9.83;6.27;;;16.40;99.90;;;;;;4435838;28;656985;-71
2021/07/12 01:18:23;;;;;;;12.60;6.17;;;16.50;99.90;;;;;;4442366;28;657755;-71
2021/07/12 01:22:01;;;;;;;11.17;6.37;;;16.50;99.90;;;;;;4440201;28;658054;-72
2021/07/12 01:25:24;;;;;;;13.23;7.03;;;16.60;99.90;;;;;;4370347;28;657594;-71
2021/07/12 01:28:47;;;;;;;10.00;5.97;;;16.50;99.90;;;;;;4367522;28;657772;-72
2021/07/12 01:32:06;;;;;;;9.87;5.67;;;16.50;99.90;;;;;;4373954;28;657532;-72
2021/07/12 01:35:01;;;;;;;11.70;5.13;;;16.50;99.90;;;;;;4353893;28;656697;-73
2021/07/12 01:37:57;;;;;;;14.27;5.93;;;16.40;99.90;;;;;;4353008;28;657283;-73
2021/07/12 01:40:49;;;;;;;8.57;5.40;;;16.40;99.90;;;;;;4351533;28;657543;-72
2021/07/12 01:43:40;;;;;;;8.50;5.20;;;16.40;99.90;;;;;;4371524;28;657555;-71
2021/07/12 01:46:31;;;;;;;8.20;5.73;;;16.30;99.90;;;;;;4376300;28;656853;-71
2021/07/12 01:49:23;;;;;;;11.63;5.83;;;16.20;99.90;;;;;;4358427;28;656569;-72
2021/07/12 01:52:14;;;;;;;7.80;5.47;;;16.20;99.90;;;;;;4373755;28;658887;-71
2021/07/12 01:55:03;;;;;;;13.53;5.27;;;16.10;99.90;;;;;;4365411;28;656760;-71
2021/07/12 01:57:52;;;;;;;10.10;6.10;;;16.10;99.90;;;;;;4393717;28;658892;-72
2021/07/12 02:00:41;;;;;;;8.40;5.40;;;16.10;99.90;;;;;;4444918;28;657608;-72
2021/07/12 02:03:29;;;;;;;12.70;5.33;;;16.10;99.90;;;;;;4465351;28;656459;-71
2021/07/12 02:06:16;;;;;;;7.47;5.53;;;16.00;99.90;;;;;;4436055;28;658869;-71
2021/07/12 02:09:06;;;;;;;8.50;5.10;;;16.00;99.90;;;;;;4446508;28;656465;-73
2021/07/12 02:11:53;;;;;;;7.63;5.10;;;16.00;99.90;;;;;;4457978;28;656558;-71
2021/07/12 02:14:41;;;;;;;7.43;5.10;;;16.00;99.90;;;;;;4443083;28;657247;-72
2021/07/12 02:17:29;;;;;;;8.67;4.97;;;16.00;99.90;;;;;;4462091;28;656953;-72
2021/07/12 02:20:17;;;;;;;13.23;5.00;;;15.90;99.90;;;;;;4469594;28;657864;-71
2021/07/12 02:23:04;;;;;;;14.60;5.47;;;15.90;99.90;;;;;;4448557;28;657670;-71
2021/07/12 02:25:53;;;;;;;13.17;5.17;;;15.90;99.90;;;;;;4465174;28;658225;-72
2021/07/12 02:28:44;;;;;;;11.53;4.97;;;15.90;99.90;;;;;;4445301;28;658014;-71
2021/07/12 02:31:31;;;;;;;14.53;5.57;;;15.90;99.90;;;;;;4441358;28;658164;-72
2021/07/12 02:34:19;;;;;;;13.33;5.17;;;15.80;99.90;;;;;;4451809;28;657402;-73
2021/07/12 02:37:07;;;;;;;8.53;5.27;;;15.80;99.90;;;;;;4466106;28;658198;-70
2021/07/12 02:40:34;;;;;;;8.33;5.20;;;15.80;99.90;;;;;;4449876;28;656871;-70
2021/07/12 02:43:24;;;;;;;8.73;5.60;;;15.80;99.90;;;;;;4449732;28;656756;-70
2021/07/12 02:46:45;;;;;;;6.70;5.43;;;15.80;99.90;;;;;;4434862;28;657752;-70
2021/07/12 02:49:33;;;;;;;11.03;4.80;;;15.90;99.90;;;;;;4446430;28;656707;-70
2021/07/12 02:52:23;;;;;;;10.10;5.80;;;15.90;99.90;;;;;;4449572;28;658578;-70
2021/07/12 02:55:12;;;;;;;8.97;6.53;;;15.80;99.90;;;;;;4444635;28;657924;-70
2021/07/12 02:57:59;;;;;;;9.90;6.50;;;15.90;99.90;;;;;;4448748;28;657961;-71
2021/07/12 03:00:48;;;;;;;12.60;6.53;;;16.00;99.90;;;;;;4470584;28;658269;-71
2021/07/12 03:03:36;;;;;;;16.33;6.70;;;15.90;99.90;;;;;;4448591;28;658032;-71
2021/07/12 03:06:28;;;;;;;13.90;6.90;;;16.00;99.90;;;;;;4467078;28;657673;-71
2021/07/12 03:09:16;;;;;;;9.50;6.57;;;15.90;99.90;;;;;;4421084;28;658859;-71
2021/07/12 03:12:05;;;;;;;14.73;6.10;;;15.90;99.90;;;;;;4461268;28;656211;-70
2021/07/12 03:14:57;;;;;;;15.43;6.63;;;15.90;99.90;;;;;;4448323;28;657982;-70
2021/07/12 03:17:48;;;;;;;11.60;6.23;;;16.00;99.90;;;;;;4447007;28;658127;-72
2021/07/12 03:20:37;;;;;;;11.10;7.03;;;16.00;99.90;;;;;;4443324;28;658681;-70
2021/07/12 03:23:25;;;;;;;12.93;6.43;;;16.10;99.90;;;;;;4447808;28;658117;-71
2021/07/12 03:26:13;;;;;;;11.53;5.90;;;16.10;99.90;;;;;;4468420;28;657192;-71
2021/07/12 03:29:01;;;;;;;9.60;5.93;;;16.20;99.90;;;;;;4447576;28;657564;-71
2021/07/12 03:31:50;;;;;;;12.23;6.90;;;16.10;99.90;;;;;;4462897;28;655959;-70
2021/07/12 03:34:44;;;;;;;12.97;8.23;;;16.20;99.90;;;;;;4443397;28;657723;-71
2021/07/12 03:37:33;;;;;;;11.20;6.63;;;16.30;99.90;;;;;;4421426;28;658212;-71
2021/07/12 03:40:23;;;;;;;11.60;6.93;;;16.30;99.90;;;;;;4440839;28;657868;-70
2021/07/12 03:43:14;;;;;;;15.43;8.93;;;16.30;99.90;;;;;;4447623;28;657477;-70
2021/07/12 03:46:03;;;;;;;17.40;9.07;;;16.50;99.90;;;;;;4446582;28;658950;-70
2021/07/12 03:48:55;;;;;;;21.80;9.57;;;16.50;99.90;;;;;;4443755;28;658745;-71
2021/07/12 03:51:55;;;;;;;15.07;9.60;;;16.60;99.90;;;;;;4437313;28;658152;-71
2021/07/12 03:54:46;;;;;;;14.57;9.67;;;16.70;99.90;;;;;;4434659;28;657789;-70
2021/07/12 03:57:41;;;;;;;18.60;10.50;;;16.70;99.90;;;;;;4461800;28;657407;-72
2021/07/12 04:00:30;;;;;;;16.70;11.10;;;16.90;99.90;;;;;;4415019;28;658778;-72
2021/07/12 04:03:17;;;;;;;29.10;10.77;;;16.90;99.90;;;;;;4465551;28;658636;-71
2021/07/12 04:06:07;;;;;;;14.60;10.13;;;17.00;99.90;;;;;;4436518;28;659096;-71
2021/07/12 04:08:56;;;;;;;17.27;10.37;;;17.00;99.90;;;;;;4439826;28;660039;-72
2021/07/12 04:11:44;;;;;;;17.97;10.83;;;17.10;99.90;;;;;;4456873;28;658482;-71
2021/07/12 04:14:32;;;;;;;18.17;9.83;;;17.10;99.90;;;;;;4464891;28;659723;-70
2021/07/12 04:17:19;;;;;;;14.50;9.27;;;17.10;99.90;;;;;;4445499;28;657940;-72
2021/07/12 04:20:08;;;;;;;16.73;9.83;;;17.10;99.90;;;;;;4461764;28;658319;-71
2021/07/12 04:22:56;;;;;;;13.67;10.23;;;17.10;99.90;;;;;;4442999;28;659071;-70
2021/07/12 04:25:46;;;;;;;23.57;13.87;;;17.10;99.90;;;;;;4461384;28;658591;-72
2021/07/12 04:28:33;;;;;;;21.30;12.60;;;17.10;99.90;;;;;;4456284;28;658598;-71
2021/07/12 04:31:21;;;;;;;23.93;12.70;;;17.20;99.90;;;;;;4439839;28;658699;-70
2021/07/12 04:34:08;;;;;;;23.03;13.13;;;17.30;99.90;;;;;;4464536;28;658640;-70
2021/07/12 04:36:56;;;;;;;24.43;13.37;;;17.40;99.90;;;;;;4445360;28;658889;-70
2021/07/12 04:39:44;;;;;;;25.53;13.83;;;17.50;99.90;;;;;;4457331;28;659118;-71
2021/07/12 04:42:33;;;;;;;26.53;14.00;;;17.50;99.90;;;;;;4461792;28;658971;-70
2021/07/12 04:45:22;;;;;;;18.87;12.83;;;17.60;99.90;;;;;;4444827;28;658661;-71
2021/07/12 04:48:09;;;;;;;22.03;13.60;;;17.70;99.90;;;;;;4438606;28;658790;-70
2021/07/12 04:50:57;;;;;;;23.13;14.23;;;17.80;99.90;;;;;;4466700;28;660304;-70
2021/07/12 04:53:45;;;;;;;23.13;14.03;;;18.00;99.90;;;;;;4442196;28;659083;-71
2021/07/12 04:56:33;;;;;;;25.30;14.40;;;18.00;99.90;;;;;;4464020;28;658941;-70
2021/07/12 04:59:27;;;;;;;20.60;13.43;;;18.20;99.90;;;;;;4444870;28;659008;-70
2021/07/12 05:02:14;;;;;;;25.17;14.40;;;18.20;99.90;;;;;;4421598;28;658347;-71
2021/07/12 05:05:02;;;;;;;22.10;14.50;;;18.30;99.90;;;;;;4467337;28;659097;-71
2021/07/12 05:07:50;;;;;;;20.10;13.15;;;18.40;99.90;;;;;;4439294;28;659565;-71
2021/07/12 05:10:40;;;;;;;24.00;13.13;;;18.50;99.90;;;;;;4464284;28;659038;-71
2021/07/12 05:13:29;;;;;;;20.67;13.03;;;18.80;99.90;;;;;;4444568;28;658567;-70
2021/07/12 05:16:19;;;;;;;19.50;12.67;;;19.00;99.90;;;;;;4437484;28;659863;-71
2021/07/12 05:19:07;;;;;;;23.13;13.60;;;19.20;99.90;;;;;;4432701;28;659452;-70
2021/07/12 05:21:54;;;;;;;21.43;13.00;;;19.40;99.90;;;;;;4439161;28;658713;-70
2021/07/12 05:24:42;;;;;;;22.63;13.37;;;19.60;99.90;;;;;;4458110;28;659888;-69
2021/07/12 05:27:30;;;;;;;23.40;13.87;;;19.60;99.90;;;;;;4443192;28;658889;-71
2021/07/12 05:30:18;;;;;;;22.80;14.57;;;19.60;99.90;;;;;;4463523;28;658586;-70
2021/07/12 05:33:07;;;;;;;20.83;14.30;;;19.80;99.90;;;;;;4440234;28;659898;-71
2021/07/12 05:35:55;;;;;;;21.10;15.33;;;19.90;99.90;;;;;;4443937;28;659082;-71
2021/07/12 05:38:42;;;;;;;23.00;14.73;;;20.20;99.90;;;;;;4463803;28;659104;-70
2021/07/12 05:41:30;;;;;;;22.20;15.53;;;20.30;99.90;;;;;;4445038;28;659015;-70
2021/07/12 05:44:18;;;;;;;20.10;14.67;;;20.40;99.90;;;;;;4463190;28;658721;-70
2021/07/12 05:47:06;;;;;;;24.13;17.40;;;20.50;99.90;;;;;;4444641;28;658686;-70
2021/07/12 05:49:56;;;;;;;26.30;16.43;;;20.60;99.90;;;;;;4460282;28;658800;-73
2021/07/12 05:52:44;;;;;;;26.03;17.03;;;20.50;99.90;;;;;;4457289;28;658761;-72
2021/07/12 05:55:32;;;;;;;24.67;17.17;;;20.40;99.90;;;;;;4469489;28;659174;-70
2021/07/12 05:58:19;;;;;;;27.33;17.77;;;20.50;99.90;;;;;;4443091;28;658628;-71
2021/07/12 06:01:07;;;;;;;24.20;17.43;;;20.50;99.90;;;;;;4463243;28;658940;-70
2021/07/12 06:03:55;;;;;;;32.20;19.53;;;20.60;99.90;;;;;;4445279;28;659255;-71
2021/07/12 06:06:44;;;;;;;29.10;17.83;;;20.60;99.90;;;;;;4457195;28;658852;-69
2021/07/12 06:09:32;;;;;;;29.47;18.50;;;20.50;99.90;;;;;;4434573;28;659776;-70
2021/07/12 06:12:19;;;;;;;28.80;18.70;;;20.40;99.90;;;;;;4442512;28;658898;-68
2021/07/12 06:15:08;;;;;;;29.70;17.87;;;20.40;99.90;;;;;;4469012;28;659108;-68
2021/07/12 06:17:55;;;;;;;30.23;19.37;;;20.50;99.90;;;;;;4436881;28;658462;-68
2021/07/12 06:20:43;;;;;;;25.50;17.50;;;20.70;99.90;;;;;;4453235;28;658433;-68
2021/07/12 06:23:32;;;;;;;31.07;18.10;;;20.70;99.90;;;;;;4442770;28;660462;-69
2021/07/12 06:26:20;;;;;;;27.37;17.13;;;20.80;99.90;;;;;;4447534;28;658686;-68
2021/07/12 06:29:08;;;;;;;29.47;17.20;;;20.90;99.90;;;;;;4466768;28;658709;-69
2021/07/12 06:31:55;;;;;;;26.30;16.07;;;21.20;99.90;;;;;;4440973;28;658854;-68
2021/07/12 06:34:44;;;;;;;23.10;15.30;;;21.30;99.90;;;;;;4466350;28;658964;-68
2021/07/12 06:37:32;;;;;;;22.60;14.33;;;21.40;99.90;;;;;;4439137;28;658984;-68
2021/07/12 06:40:22;;;;;;;21.03;15.13;;;21.40;99.90;;;;;;4432976;28;658421;-68
2021/07/12 06:43:10;;;;;;;22.17;14.67;;;21.30;99.90;;;;;;4442102;28;659227;-68
2021/07/12 06:45:59;;;;;;;17.07;13.50;;;21.10;99.90;;;;;;4466122;28;658327;-69
2021/07/12 06:48:47;;;;;;;21.87;13.73;;;21.00;99.90;;;;;;4442260;28;659883;-69
2021/07/12 06:51:34;;;;;;;21.73;14.83;;;20.90;99.90;;;;;;4439990;28;659041;-69
2021/07/12 06:54:22;;;;;;;20.60;14.80;;;21.00;99.90;;;;;;4460934;28;659604;-68
2021/07/12 06:57:11;;;;;;;20.00;15.17;;;21.10;99.90;;;;;;4440880;28;659549;-69
2021/07/12 06:59:59;;;;;;;22.97;15.27;;;21.20;99.90;;;;;;4446001;28;658795;-69
2021/07/12 07:02:47;;;;;;;25.47;15.60;;;21.30;99.90;;;;;;4463824;28;659274;-69
2021/07/12 07:05:34;;;;;;;19.87;14.57;;;21.40;99.90;;;;;;4431317;28;659006;-68
2021/07/12 07:08:22;;;;;;;22.90;13.73;;;21.40;99.90;;;;;;4459551;28;659318;-69
2021/07/12 07:11:10;;;;;;;18.07;13.33;;;21.50;99.90;;;;;;4447770;28;658342;-69
2021/07/12 07:13:59;;;;;;;19.00;11.53;;;21.60;99.90;;;;;;4463521;28;659896;-68
2021/07/12 07:16:46;;;;;;;14.10;10.70;;;21.50;99.90;;;;;;4435091;28;659665;-69
2021/07/12 07:19:34;;;;;;;18.33;10.00;;;21.30;99.90;;;;;;4450538;28;658821;-69
2021/07/12 07:22:22;;;;;;;17.60;9.77;;;21.30;99.90;;;;;;4470523;28;659271;-68
2021/07/12 07:25:11;;;;;;;15.47;10.13;;;21.20;99.90;;;;;;4448434;28;658587;-69
2021/07/12 07:27:59;;;;;;;14.97;9.70;;;21.20;99.90;;;;;;4448181;28;658903;-68
2021/07/12 07:30:50;;;;;;;15.00;9.30;;;21.20;99.90;;;;;;4469731;28;658681;-68
2021/07/12 07:33:37;;;;;;;14.93;9.53;;;21.20;99.90;;;;;;4444196;28;657977;-68
2021/07/12 07:36:25;;;;;;;17.97;10.00;;;21.30;99.90;;;;;;4440324;28;658044;-68
2021/07/12 07:39:12;;;;;;;16.30;9.40;;;21.50;99.90;;;;;;4465155;28;659023;-68
2021/07/12 07:42:00;;;;;;;12.67;8.40;;;21.50;99.90;;;;;;4447873;28;657656;-68
2021/07/12 07:44:47;;;;;;;18.70;9.63;;;21.40;99.90;;;;;;4464170;28;657456;-69
2021/07/12 07:47:37;;;;;;;14.43;8.57;;;21.50;99.90;;;;;;4446513;28;657706;-69
2021/07/12 07:50:24;;;;;;;11.43;8.50;;;21.60;99.90;;;;;;4445930;28;657541;-69
2021/07/12 07:53:12;;;;;;;14.13;9.33;;;21.50;99.90;;;;;;4468790;28;658038;-69
2021/07/12 07:55:59;;;;;;;14.60;8.80;;;21.30;99.90;;;;;;4435030;28;658101;-68
2021/07/12 07:58:47;;;;;;;16.87;9.70;;;21.30;99.90;;;;;;4463863;28;658399;-69
2021/07/12 08:01:35;;;;;;;16.23;9.57;;;21.10;99.90;;;;;;4447157;28;657742;-69
2021/07/12 08:04:24;;;;;;;12.83;9.77;;;21.00;99.90;;;;;;4448383;28;658412;-69
2021/07/12 08:07:11;;;;;;;14.57;9.63;;;21.00;99.90;;;;;;4425768;28;658452;-69
2021/07/12 08:09:59;;;;;;;14.53;9.67;;;21.00;99.90;;;;;;4434343;28;657658;-69
2021/07/12 08:12:48;;;;;;;13.47;10.17;;;20.90;99.90;;;;;;4467200;28;658515;-69
2021/07/12 08:15:36;;;;;;;14.53;9.70;;;20.80;99.90;;;;;;4440577;28;660096;-69
2021/07/12 08:18:24;;;;;;;13.93;9.63;;;20.70;99.90;;;;;;4460406;28;658361;-69
2021/07/12 08:21:13;;;;;;;13.80;9.43;;;20.70;99.90;;;;;;4468157;28;658150;-69
2021/07/12 08:24:01;;;;;;;15.23;10.87;;;20.70;99.90;;;;;;4425784;28;659132;-68
2021/07/12 08:26:49;;;;;;;13.53;10.27;;;20.70;99.90;;;;;;4458979;28;658747;-69
2021/07/12 08:29:37;;;;;;;13.63;9.60;;;20.70;99.90;;;;;;4457191;28;658930;-69
2021/07/12 08:32:24;;;;;;;18.13;9.50;;;20.60;99.90;;;;;;4447109;28;657769;-69
2021/07/12 08:35:13;;;;;;;15.53;9.33;;;20.70;99.90;;;;;;4467428;28;658461;-69
2021/07/12 08:38:02;;;;;;;14.13;9.57;;;20.60;99.90;;;;;;4446659;28;657368;-69
2021/07/12 08:40:50;;;;;;;13.87;10.00;;;20.30;99.90;;;;;;4444101;28;657503;-69
2021/07/12 08:43:40;;;;;;;14.57;10.50;;;20.10;99.90;;;;;;4463282;28;658329;-69
2021/07/12 08:46:27;;;;;;;15.43;11.00;;;20.00;99.90;;;;;;4432215;28;659978;-69
2021/07/12 08:49:15;;;;;;;15.40;10.80;;;20.10;99.90;;;;;;4429498;28;658428;-69
2021/07/12 08:52:03;;;;;;;14.30;10.53;;;20.20;99.90;;;;;;4458747;28;658685;-70
2021/07/12 08:54:52;;;;;;;15.53;10.43;;;20.30;99.90;;;;;;4445705;28;661064;-69
2021/07/12 08:57:40;;;;;;;18.90;10.40;;;20.30;99.90;;;;;;4438519;28;658942;-69
2021/07/12 09:00:53;;;;;;;16.10;9.77;;;20.30;99.90;;;;;;4463326;28;658597;-69
2021/07/12 09:03:41;;;;;;;13.83;10.63;;;20.20;99.90;;;;;;4363323;28;658346;-69
2021/07/12 09:06:30;;;;;;;16.60;10.10;;;20.20;99.90;;;;;;4373446;28;659160;-69
2021/07/12 09:09:20;;;;;;;17.30;10.47;;;20.20;99.90;;;;;;4409312;28;660307;-69
2021/07/12 09:12:14;;;;;;;17.33;10.63;;;20.10;99.90;;;;;;4383231;28;659506;-69
2021/07/12 09:15:02;;;;;;;17.50;10.33;;;20.00;99.90;;;;;;4363803;28;658486;-69
2021/07/12 09:17:50;;;;;;;13.13;10.40;;;19.80;99.90;;;;;;4381153;28;658760;-69
2021/07/12 09:20:38;;;;;;;20.97;10.37;;;19.70;99.90;;;;;;4400600;28;659083;-69
2021/07/12 09:23:26;;;;;;;16.93;11.27;;;19.70;99.90;;;;;;4377364;28;659620;-69
2021/07/12 09:26:14;;;;;;;28.47;11.23;;;19.70;99.90;;;;;;4391016;28;658773;-69
2021/07/12 09:29:04;;;;;;;14.40;9.03;;;19.60;99.90;;;;;;4399255;28;660320;-69
2021/07/12 09:31:52;;;;;;;14.13;9.43;;;19.60;99.90;;;;;;4376117;28;659117;-69
2021/07/12 09:34:40;;;;;;;13.60;9.53;;;19.50;99.90;;;;;;4383131;28;657583;-69
2021/07/12 09:37:28;;;;;;;21.93;10.83;;;19.50;99.90;;;;;;4410212;28;658075;-69
2021/07/12 09:40:16;;;;;;;15.70;9.97;;;19.60;99.90;;;;;;4388069;28;659337;-70
2021/07/12 09:43:04;;;;;;;13.80;10.30;;;19.60;99.90;;;;;;4394185;28;657853;-69
2021/07/12 09:45:53;;;;;;;23.60;10.53;;;19.60;99.90;;;;;;4413167;28;659331;-69
2021/07/12 09:48:42;;;;;;;16.63;10.10;;;19.60;99.90;;;;;;4409765;28;659005;-69
2021/07/12 09:51:33;;;;;;;15.45;10.75;;;19.60;99.90;;;;;;4391925;28;659322;-69
2021/07/12 09:54:22;;;;;;;21.77;10.40;;;19.60;99.90;;;;;;4408240;28;659123;-69
2021/07/12 09:57:11;;;;;;;16.57;9.93;;;19.60;99.90;;;;;;4402614;28;659011;-69
2021/07/12 10:00:01;;;;;;;15.03;9.40;;;19.60;99.90;;;;;;4393356;28;658144;-69
2021/07/12 10:02:51;;;;;;;13.77;9.73;;;19.60;99.90;;;;;;4409783;28;657635;-70
2021/07/12 10:05:39;;;;;;;42.00;17.60;;;19.70;99.90;;;;;;4410867;28;657756;-69
2021/07/12 10:08:27;;;;;;;14.73;9.73;;;19.90;99.90;;;;;;4430522;28;659325;-69
2021/07/12 10:11:14;;;;;;;21.23;11.87;;;20.00;99.90;;;;;;4410205;28;658072;-69
2021/07/12 10:14:02;;;;;;;23.87;13.03;;;20.10;99.90;;;;;;4430401;28;660018;-69
2021/07/12 10:16:50;;;;;;;15.73;8.73;;;20.10;99.90;;;;;;4408265;28;659314;-69
2021/07/12 10:19:40;;;;;;;13.27;9.60;;;20.30;99.90;;;;;;4446759;28;658192;-69
2021/07/12 10:22:28;;;;;;;14.17;9.10;;;20.30;99.90;;;;;;4441427;28;657575;-69
2021/07/12 10:25:17;;;;;;;10.73;7.87;;;20.30;99.90;;;;;;4445328;28;657636;-69
2021/07/12 10:28:05;;;;;;;10.83;7.50;;;20.40;99.90;;;;;;4445425;28;657399;-69
2021/07/12 10:30:53;;;;;;;17.60;10.90;;;20.30;99.90;;;;;;4464413;28;657338;-69
2021/07/12 10:33:41;;;;;;;25.00;13.40;;;20.40;99.90;;;;;;4440965;28;660170;-69
2021/07/12 10:36:39;;;;;;;14.07;9.20;;;20.60;99.90;;;;;;4466795;28;658373;-69
2021/07/12 10:39:56;;;;;;;15.17;9.27;;;20.70;99.90;;;;;;4407417;28;658258;-68
2021/07/12 10:42:56;;;;;;;20.33;10.70;;;20.70;99.90;;;;;;4433996;28;657587;-68
2021/07/12 10:45:50;;;;;;;13.03;7.17;;;20.70;99.90;;;;;;4423710;28;658717;-69
2021/07/12 10:48:40;;;;;;;8.80;6.30;;;20.60;99.90;;;;;;4444292;28;657942;-70
2021/07/12 10:51:30;;;;;;;7.00;5.70;;;20.60;99.90;;;;;;4431812;28;656677;-69
2021/07/12 10:54:20;;;;;;;9.67;6.00;;;20.60;99.90;;;;;;4446011;28;656414;-69
2021/07/12 10:57:12;;;;;;;11.27;6.47;;;20.40;99.90;;;;;;4445183;28;656290;-69
2021/07/12 11:00:08;;;;;;;7.57;6.17;;;20.30;99.90;;;;;;4424821;28;657862;-69
2021/07/12 11:02:55;;;;;;;19.67;9.87;;;20.30;99.90;;;;;;4449605;28;656760;-69
2021/07/12 11:05:51;;;;;;;7.30;5.90;;;20.30;99.90;;;;;;4461938;28;657632;-69
2021/07/12 11:08:42;;;;;;;13.60;6.93;;;20.40;99.90;;;;;;4445495;28;656947;-69
2021/07/12 11:11:41;;;;;;;14.40;8.27;;;20.50;99.90;;;;;;4418053;28;658127;-69
2021/07/12 11:14:28;;;;;;;30.90;15.47;;;20.60;99.90;;;;;;4444568;28;657742;-68
2021/07/12 11:17:39;;;;;;;8.23;5.20;;;20.60;99.90;;;;;;4435304;28;659629;-69
2021/07/12 11:20:51;;;;;;;8.27;5.47;;;20.50;99.90;;;;;;4418219;28;657943;-69
2021/07/12 11:23:53;;;;;;;6.53;5.33;;;20.40;99.90;;;;;;4430316;28;656442;-69
2021/07/12 11:26:46;;;;;;;8.97;4.97;;;20.50;99.90;;;;;;4439588;28;656927;-69
2021/07/12 11:29:35;;;;;;;6.83;5.20;;;20.50;99.90;;;;;;4426028;28;657109;-69
2021/07/12 11:32:23;;;;;;;8.17;5.80;;;20.60;99.90;;;;;;4463224;28;657328;-69
2021/07/12 11:35:13;;;;;;;8.57;5.80;;;20.60;99.90;;;;;;4449705;28;657883;-70
2021/07/12 11:38:01;;;;;;;9.53;7.57;;;20.80;99.90;;;;;;4444003;28;657493;-69
2021/07/12 11:40:52;;;;;;;6.73;5.80;;;20.70;99.90;;;;;;4467424;28;657062;-69
2021/07/12 11:43:41;;;;;;;7.43;5.20;;;20.60;99.90;;;;;;4408245;28;656599;-71
2021/07/12 11:46:28;;;;;;;8.70;4.87;;;20.30;99.90;;;;;;4445411;28;656830;-71
2021/07/12 11:49:17;;;;;;;9.00;5.67;;;20.20;99.90;;;;;;4444071;28;658095;-70
2021/07/12 11:52:05;;;;;;;7.87;5.40;;;20.10;99.90;;;;;;4448028;28;656777;-70
2021/07/12 11:55:00;;;;;;;6.83;5.13;;;20.00;99.90;;;;;;4466453;28;656503;-71
2021/07/12 11:57:49;;;;;;;11.03;5.90;;;19.90;99.90;;;;;;4440139;28;657101;-71
2021/07/12 12:00:39;;;;;;;21.70;7.50;;;19.90;99.90;;;;;;4428465;28;658196;-70
2021/07/12 12:03:26;;;;;;;62.17;14.70;;;19.90;99.90;;;;;;4440122;28;659182;-71
2021/07/12 12:06:24;;;;;;;17.03;6.77;;;19.70;99.90;;;;;;4444837;28;659381;-70
2021/07/12 12:09:11;;;;;;;9.03;4.73;;;19.70;99.90;;;;;;4414045;28;658822;-72
2021/07/12 12:11:59;;;;;;;77.73;17.30;;;19.70;99.90;;;;;;4451124;28;656431;-71
2021/07/12 12:14:47;;;;;;;63.77;14.90;;;19.70;99.90;;;;;;4461566;28;658896;-72
2021/07/12 12:17:39;;;;;;;10.90;5.30;;;19.80;99.90;;;;;;4445555;28;658847;-71
2021/07/12 12:20:28;;;;;;;9.27;4.77;;;19.70;99.90;;;;;;4443790;28;659145;-71
2021/07/12 12:23:16;;;;;;;10.27;4.93;;;19.70;99.90;;;;;;4449273;28;657238;-70
2021/07/12 12:26:05;;;;;;;9.47;5.53;;;19.70;99.90;;;;;;4447031;28;657643;-70
2021/07/12 12:28:54;;;;;;;27.63;9.30;;;19.80;99.90;;;;;;4461616;28;656769;-70
2021/07/12 12:31:41;;;;;;;6.97;5.17;;;19.70;99.90;;;;;;4442169;28;659193;-70
2021/07/12 12:34:34;;;;;;;10.43;5.90;;;19.70;99.90;;;;;;4450777;28;656907;-69
2021/07/12 12:37:21;;;;;;;13.80;5.87;;;19.70;99.90;;;;;;4443484;28;657894;-70
2021/07/12 12:40:16;;;;;;;10.43;5.30;;;19.70;99.90;;;;;;4451342;28;657858;-70
2021/07/12 12:43:11;;;;;;;8.80;6.00;;;19.70;99.90;;;;;;4443001;28;657433;-70
2021/07/12 12:46:01;;;;;;;8.57;5.67;;;19.80;99.90;;;;;;4444009;28;656593;-70
2021/07/12 12:48:48;;;;;;;9.17;5.53;;;19.80;99.90;;;;;;4435525;28;656651;-70
2021/07/12 12:51:38;;;;;;;12.57;6.33;;;19.80;99.90;;;;;;4444597;28;656820;-70
2021/07/12 12:54:30;;;;;;;20.73;8.87;;;19.90;99.90;;;;;;4435554;28;657712;-70
2021/07/12 12:57:27;;;;;;;38.60;14.17;;;19.90;99.90;;;;;;4423592;28;657307;-70
2021/07/12 13:00:17;;;;;;;12.07;6.40;;;20.00;99.90;;;;;;4415251;28;658924;-70
2021/07/12 13:03:14;;;;;;;16.63;7.80;;;20.00;99.90;;;;;;4442048;28;657667;-69
2021/07/12 13:06:02;;;;;;;17.60;8.50;;;20.00;99.90;;;;;;4441704;28;658068;-70
2021/07/12 13:08:59;;;;;;;11.47;7.23;;;20.00;99.90;;;;;;4445299;28;657466;-70
2021/07/12 13:11:47;;;;;;;11.83;7.33;;;20.00;99.90;;;;;;4436950;28;657827;-69
2021/07/12 13:14:34;;;;;;;9.57;6.20;;;19.80;99.90;;;;;;4445812;28;658041;-70
2021/07/12 13:17:23;;;;;;;14.60;8.03;;;19.80;99.90;;;;;;4466561;28;657640;-70
2021/07/12 13:20:13;;;;;;;14.60;7.73;;;19.80;99.90;;;;;;4436135;28;658952;-70
2021/07/12 13:23:01;;;;;;;11.00;6.30;;;19.70;99.90;;;;;;4446492;28;658061;-70
2021/07/12 13:25:51;;;;;;;14.77;6.87;;;19.70;99.90;;;;;;4450165;28;658196;-69
2021/07/12 13:28:38;;;;;;;17.17;7.77;;;19.60;99.90;;;;;;4465115;28;657396;-71
2021/07/12 13:31:26;;;;;;;20.17;8.07;;;19.50;99.90;;;;;;4445324;28;658346;-69
2021/07/12 13:34:15;;;;;;;11.13;6.20;;;19.50;99.90;;;;;;4452470;28;658006;-68
2021/07/12 13:37:03;;;;;;;8.13;5.23;;;19.40;99.90;;;;;;4464479;28;657208;-70
2021/07/12 13:39:51;;;;;;;7.33;4.87;;;19.40;99.90;;;;;;4442273;28;657087;-70
2021/07/12 13:42:40;;;;;;;9.30;4.77;;;19.20;99.90;;;;;;4441213;28;656562;-69
2021/07/12 13:45:29;;;;;;;6.87;4.73;;;19.30;99.90;;;;;;4465738;28;656692;-69
2021/07/12 13:48:16;;;;;;;9.63;6.03;;;19.20;99.90;;;;;;4447252;28;657536;-69
2021/07/12 13:51:04;;;;;;;6.53;5.40;;;19.20;99.90;;;;;;4448479;28;656256;-69
2021/07/12 13:53:52;;;;;;;7.60;5.73;;;19.10;99.90;;;;;;4464876;28;657909;-69
2021/07/12 13:56:39;;;;;;;9.53;5.80;;;19.10;99.90;;;;;;4447084;28;656622;-68
2021/07/12 13:59:28;;;;;;;7.53;6.23;;;19.10;99.90;;;;;;4464773;28;657206;-69
2021/07/12 14:02:17;;;;;;;9.83;7.00;;;19.10;99.90;;;;;;4446470;28;657771;-70
2021/07/12 14:05:05;;;;;;;8.93;6.80;;;19.20;99.90;;;;;;4440084;28;656396;-69
2021/07/12 14:07:53;;;;;;;9.37;6.70;;;19.10;99.90;;;;;;4459946;28;657602;-69
2021/07/12 14:10:40;;;;;;;12.73;6.50;;;19.20;99.90;;;;;;4443607;28;656650;-69
2021/07/12 14:13:28;;;;;;;11.10;6.50;;;19.40;99.90;;;;;;4451979;28;657282;-69
2021/07/12 14:16:21;;;;;;;11.03;7.23;;;19.60;99.90;;;;;;4448493;28;657634;-68
2021/07/12 14:19:08;;;;;;;12.60;7.57;;;19.90;99.90;;;;;;4444661;28;658124;-69
2021/07/12 14:21:56;;;;;;;10.07;6.63;;;20.40;99.90;;;;;;4449454;28;657682;-68