Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:27;;;;;;;3.10;2.50;;;;;;;;;;5053614;28;20206;-79
2022/10/28 00:02:54;;;;;;;7.70;3.50;;;;;;;;;;5054262;28;20278;-80
2022/10/28 00:05:20;;;;;;;5.20;3.80;;;;;;;;;;5053632;28;20689;-80
2022/10/28 00:07:47;;;;;;;3.80;3.23;;;;;;;;;;5053872;28;20282;-80
2022/10/28 00:10:14;;;;;;;4.93;2.93;;;;;;;;;;5054120;28;20205;-80
2022/10/28 00:12:41;;;;;;;4.87;3.47;;;;;;;;;;5054036;28;20202;-79
2022/10/28 00:15:09;;;;;;;4.50;3.30;;;;;;;;;;5053070;28;20202;-79
2022/10/28 00:17:36;;;;;;;3.40;2.60;;;;;;;;;;5053770;28;20263;-79
2022/10/28 00:20:03;;;;;;;3.97;3.63;;;;;;;;;;5054050;28;20209;-80
2022/10/28 00:22:30;;;;;;;5.60;3.23;;;;;;;;;;5053713;28;20206;-79
2022/10/28 00:24:57;;;;;;;3.20;2.90;;;;;;;;;;5053258;28;20676;-80
2022/10/28 00:27:24;;;;;;;3.93;2.90;;;;;;;;;;5053339;28;20216;-80
2022/10/28 00:29:50;;;;;;;2.83;2.63;;;;;;;;;;5053105;28;20213;-80
2022/10/28 00:32:18;;;;;;;2.70;2.50;;;;;;;;;;5053437;28;20680;-80
2022/10/28 00:34:45;;;;;;;2.90;2.63;;;;;;;;;;5053066;28;20194;-80
2022/10/28 00:37:12;;;;;;;2.67;2.47;;;;;;;;;;5053514;28;20248;-80
2022/10/28 00:39:39;;;;;;;4.43;2.83;;;;;;;;;;5053393;28;20228;-80
2022/10/28 00:42:06;;;;;;;3.03;2.60;;;;;;;;;;5053638;28;20213;-80
2022/10/28 00:44:56;;;;;;;3.87;2.67;;;;;;;;;;5051470;28;20240;-79
2022/10/28 00:47:37;;;;;;;4.93;2.40;;;;;;;;;;5053324;28;20289;-79
2022/10/28 00:50:12;;;;;;;2.97;2.77;;;;;;;;;;5053083;28;20287;-80
2022/10/28 00:52:39;;;;;;;2.90;2.63;;;;;;;;;;5053194;28;20202;-79
2022/10/28 00:55:07;;;;;;;2.83;2.63;;;;;;;;;;5040366;28;20202;-78
2022/10/28 00:57:35;;;;;;;3.37;2.80;;;;;;;;;;5046351;28;20197;-79
2022/10/28 01:00:04;;;;;;;3.30;2.87;;;;;;;;;;5050680;28;20268;-80
2022/10/28 01:02:33;;;;;;;2.50;2.20;;;;;;;;;;5052754;28;20202;-80
2022/10/28 01:04:59;;;;;;;2.90;2.60;;;;;;;;;;5053123;28;20197;-80
2022/10/28 01:07:26;;;;;;;3.43;2.90;;;;;;;;;;5052316;28;20202;-80
2022/10/28 01:09:53;;;;;;;2.50;2.30;;;;;;;;;;5052851;28;20202;-79
2022/10/28 01:12:25;;;;;;;2.03;1.93;;;;;;;;;;5053103;28;20201;-80
2022/10/28 01:15:01;;;;;;;3.70;3.07;;;;;;;;;;5052764;28;20228;-80
2022/10/28 01:17:40;;;;;;;3.50;2.97;;;;;;;;;;5052694;28;20197;-80
2022/10/28 01:20:31;;;;;;;4.27;3.47;;;;;;;;;;5052699;28;20206;-79
2022/10/28 01:23:01;;;;;;;6.07;2.70;;;;;;;;;;5052812;28;20210;-80
2022/10/28 01:25:56;;;;;;;3.37;3.07;;;;;;;;;;5052967;28;20206;-80
2022/10/28 01:29:06;;;;;;;3.20;2.90;;;;;;;;;;5052068;28;20224;-80
2022/10/28 01:31:40;;;;;;;3.37;3.07;;;;;;;;;;5002180;28;20203;-80
2022/10/28 01:34:11;;;;;;;3.20;2.87;;;;;;;;;;5046591;28;20287;-80
2022/10/28 01:36:41;;;;;;;2.87;2.67;;;;;;;;;;5038395;28;20629;-80
2022/10/28 01:39:13;;;;;;;5.60;2.60;;;;;;;;;;5052166;28;20201;-80
2022/10/28 01:41:49;;;;;;;3.30;3.00;;;;;;;;;;5051869;28;20204;-81
2022/10/28 01:44:22;;;;;;;3.73;2.93;;;;;;;;;;5052076;28;20209;-80
2022/10/28 01:46:57;;;;;;;3.30;3.00;;;;;;;;;;5051925;28;20206;-80
2022/10/28 01:49:29;;;;;;;3.43;3.13;;;;;;;;;;5052099;28;20225;-80
2022/10/28 01:52:00;;;;;;;4.93;3.97;;;;;;;;;;5051618;28;20207;-81
2022/10/28 01:54:29;;;;;;;4.00;3.50;;;;;;;;;;5051716;28;20217;-80
2022/10/28 01:56:57;;;;;;;3.53;3.23;;;;;;;;;;5051180;28;20685;-81
2022/10/28 01:59:26;;;;;;;3.93;3.00;;;;;;;;;;5051408;28;20198;-80
2022/10/28 02:01:55;;;;;;;4.33;3.10;;;;;;;;;;5051713;28;20205;-80
2022/10/28 02:04:21;;;;;;;5.53;3.43;;;;;;;;;;5051490;28;20786;-80
2022/10/28 02:06:52;;;;;;;3.13;2.57;;;;;;;;;;5051598;28;20254;-80
2022/10/28 02:09:28;;;;;;;4.73;3.33;;;;;;;;;;5051332;28;20233;-80
2022/10/28 02:12:18;;;;;;;3.13;2.93;;;;;;;;;;5050903;28;20225;-80
2022/10/28 02:15:08;;;;;;;2.97;2.67;;;;;;;;;;5039805;28;20198;-79
2022/10/28 02:17:47;;;;;;;3.43;3.00;;;;;;;;;;5051360;28;20205;-80
2022/10/28 02:20:18;;;;;;;3.70;3.13;;;;;;;;;;5040461;28;20221;-80
2022/10/28 02:22:49;;;;;;;3.43;3.13;;;;;;;;;;5051050;28;20277;-80
2022/10/28 02:25:19;;;;;;;2.90;2.70;;;;;;;;;;5051181;28;20197;-80
2022/10/28 02:27:49;;;;;;;3.40;3.10;;;;;;;;;;5051400;28;20263;-80
2022/10/28 02:30:19;;;;;;;4.90;3.47;;;;;;;;;;5050571;28;20205;-80
2022/10/28 02:32:51;;;;;;;3.40;3.10;;;;;;;;;;5050674;28;20206;-80
2022/10/28 02:35:19;;;;;;;6.00;3.13;;;;;;;;;;5050680;28;20201;-80
2022/10/28 02:37:47;;;;;;;3.57;3.27;;;;;;;;;;5048454;28;20189;-80
2022/10/28 02:40:22;;;;;;;4.20;3.57;;;;;;;;;;5049908;28;20205;-78
2022/10/28 02:42:51;;;;;;;6.83;3.43;;;;;;;;;;5050074;28;20206;-78
2022/10/28 02:45:19;;;;;;;3.60;3.03;;;;;;;;;;5049441;28;20194;-78
2022/10/28 02:47:51;;;;;;;4.43;3.50;;;;;;;;;;5050811;28;20198;-78
2022/10/28 02:50:22;;;;;;;5.30;3.20;;;;;;;;;;5050418;28;20213;-77
2022/10/28 02:52:51;;;;;;;3.10;2.67;;;;;;;;;;5050179;28;20202;-79
2022/10/28 02:55:19;;;;;;;3.23;2.93;;;;;;;;;;5050348;28;20301;-77
2022/10/28 02:57:47;;;;;;;5.23;2.90;;;;;;;;;;5050450;28;20263;-77
2022/10/28 03:00:17;;;;;;;3.03;2.83;;;;;;;;;;5050511;28;20339;-77
2022/10/28 03:02:43;;;;;;;4.37;3.43;;;;;;;;;;5050447;28;20241;-77
2022/10/28 03:05:13;;;;;;;3.47;3.17;;;;;;;;;;5050066;28;20203;-77
2022/10/28 03:07:40;;;;;;;4.20;3.10;;;;;;;;;;5050085;28;20212;-77
2022/10/28 03:10:07;;;;;;;4.73;3.27;;;;;;;;;;5050410;28;20225;-82
2022/10/28 03:12:34;;;;;;;3.90;3.20;;;;;;;;;;5050047;28;20201;-84
2022/10/28 03:15:01;;;;;;;4.40;2.97;;;;;;;;;;5050715;28;20281;-84
2022/10/28 03:17:29;;;;;;;3.53;3.00;;;;;;;;;;5050514;28;20224;-83
2022/10/28 03:19:55;;;;;;;3.40;2.57;;;;;;;;;;5050570;28;20198;-84
2022/10/28 03:22:23;;;;;;;3.70;3.17;;;;;;;;;;5050937;28;20205;-84
2022/10/28 03:24:50;;;;;;;5.83;3.13;;;;;;;;;;5050250;28;20255;-84
2022/10/28 03:27:17;;;;;;;3.50;3.20;;;;;;;;;;5050338;28;20202;-83
2022/10/28 03:29:44;;;;;;;3.80;3.40;;;;;;;;;;5050708;28;20229;-85
2022/10/28 03:32:10;;;;;;;3.20;2.90;;;;;;;;;;5050479;28;20209;-83
2022/10/28 03:34:37;;;;;;;3.40;2.93;;;;;;;;;;5050880;28;20266;-84
2022/10/28 03:37:04;;;;;;;3.10;2.67;;;;;;;;;;5050315;28;20219;-85
2022/10/28 03:39:32;;;;;;;3.13;2.83;;;;;;;;;;5049864;28;20268;-84
2022/10/28 03:41:59;;;;;;;2.67;2.47;;;;;;;;;;5050810;28;20210;-84
2022/10/28 03:44:26;;;;;;;2.67;2.47;;;;;;;;;;5050338;28;20236;-86
2022/10/28 03:46:53;;;;;;;5.27;3.00;;;;;;;;;;5038194;28;20259;-85
2022/10/28 03:49:19;;;;;;;2.90;2.63;;;;;;;;;;5050357;28;20256;-85
2022/10/28 03:51:46;;;;;;;3.13;2.70;;;;;;;;;;5050356;28;20213;-82
2022/10/28 03:54:13;;;;;;;4.00;3.10;;;;;;;;;;5050089;28;20454;-84
2022/10/28 03:56:41;;;;;;;3.00;2.70;;;;;;;;;;5050424;28;20209;-84
2022/10/28 03:59:10;;;;;;;3.13;2.80;;;;;;;;;;5050129;28;20704;-84
2022/10/28 04:01:36;;;;;;;2.90;2.30;;;;;;;;;;5050388;28;20202;-84
2022/10/28 04:04:03;;;;;;;4.37;2.33;;;;;;;;;;5043032;28;20227;-84
2022/10/28 04:06:30;;;;;;;3.80;3.33;;;;;;;;;;5041979;28;20730;-85
2022/10/28 04:08:57;;;;;;;3.57;2.87;;;;;;;;;;5041547;28;20229;-85
2022/10/28 04:11:24;;;;;;;3.70;3.33;;;;;;;;;;5041206;28;20210;-85
2022/10/28 04:13:52;;;;;;;2.97;2.43;;;;;;;;;;5049623;28;20198;-85
2022/10/28 04:16:19;;;;;;;3.37;3.07;;;;;;;;;;5049194;28;20201;-85
2022/10/28 04:18:48;;;;;;;3.43;2.87;;;;;;;;;;5049562;28;20275;-86
2022/10/28 04:21:15;;;;;;;3.93;3.40;;;;;;;;;;5052977;28;20202;-85
2022/10/28 04:23:41;;;;;;;6.00;3.00;;;;;;;;;;5039249;28;20198;-83
2022/10/28 04:26:08;;;;;;;6.03;4.40;;;;;;;;;;5053458;28;20621;-83
2022/10/28 04:28:35;;;;;;;8.47;4.37;;;;;;;;;;5053370;28;20201;-83
2022/10/28 04:31:03;;;;;;;6.07;4.53;;;;;;;;;;5053182;28;20695;-85
2022/10/28 04:33:30;;;;;;;4.53;3.93;;;;;;;;;;5053765;28;20209;-84
2022/10/28 04:35:57;;;;;;;5.90;3.70;;;;;;;;;;5052882;28;20201;-87
2022/10/28 04:38:24;;;;;;;3.17;2.87;;;;;;;;;;5053649;28;20202;-86
2022/10/28 04:40:50;;;;;;;2.80;2.60;;;;;;;;;;5053401;28;20204;-86
2022/10/28 04:43:17;;;;;;;8.80;3.40;;;;;;;;;;5053328;28;20206;-86
2022/10/28 04:45:45;;;;;;;3.27;2.97;;;;;;;;;;5052708;28;20201;-86
2022/10/28 04:48:13;;;;;;;9.00;3.93;;;;;;;;;;5053237;28;20202;-84
2022/10/28 04:50:40;;;;;;;4.40;3.67;;;;;;;;;;5052900;28;20226;-85
2022/10/28 04:53:07;;;;;;;4.23;3.83;;;;;;;;;;5053488;28;20202;-86
2022/10/28 04:55:33;;;;;;;9.70;4.13;;;;;;;;;;5052708;28;20261;-85
2022/10/28 04:58:01;;;;;;;7.87;4.90;;;;;;;;;;5053112;28;20198;-86
2022/10/28 05:00:29;;;;;;;4.13;3.73;;;;;;;;;;5052660;28;20213;-86
2022/10/28 05:02:55;;;;;;;3.97;3.47;;;;;;;;;;5052698;28;20225;-86
2022/10/28 05:05:24;;;;;;;3.30;3.00;;;;;;;;;;5052204;28;20209;-86
2022/10/28 05:07:51;;;;;;;3.27;3.00;;;;;;;;;;5053039;28;20198;-86
2022/10/28 05:10:18;;;;;;;4.43;3.47;;;;;;;;;;5052923;28;20648;-85
2022/10/28 05:12:45;;;;;;;5.93;2.90;;;;;;;;;;5052766;28;20198;-86
2022/10/28 05:15:12;;;;;;;4.40;3.27;;;;;;;;;;5052507;28;20620;-86
2022/10/28 05:17:40;;;;;;;3.23;2.80;;;;;;;;;;5052714;28;20695;-87
2022/10/28 05:20:08;;;;;;;9.10;7.03;;;;;;;;;;5052877;28;20684;-86
2022/10/28 05:22:36;;;;;;;9.17;5.13;;;;;;;;;;5052903;28;20598;-86
2022/10/28 05:25:04;;;;;;;4.83;3.63;;;;;;;;;;5052548;28;20259;-87
2022/10/28 05:27:31;;;;;;;4.40;3.77;;;;;;;;;;5052850;28;20209;-87
2022/10/28 05:29:57;;;;;;;8.33;4.00;;;;;;;;;;5052443;28;20229;-87
2022/10/28 05:32:24;;;;;;;6.33;4.90;;;;;;;;;;5052321;28;20206;-87
2022/10/28 05:34:51;;;;;;;7.03;5.03;;;;;;;;;;5052310;28;20212;-86
2022/10/28 05:37:18;;;;;;;4.47;4.07;;;;;;;;;;5052752;28;20205;-87
2022/10/28 05:39:46;;;;;;;6.20;4.77;;;;;;;;;;5052698;28;20202;-84
2022/10/28 05:42:13;;;;;;;5.70;5.00;;;;;;;;;;5052698;28;20260;-87
2022/10/28 05:44:39;;;;;;;4.43;3.93;;;;;;;;;;5052026;28;20568;-87
2022/10/28 05:47:06;;;;;;;6.23;4.07;;;;;;;;;;5052234;28;20209;-86
2022/10/28 05:49:33;;;;;;;7.87;4.13;;;;;;;;;;5052089;28;20221;-87
2022/10/28 05:52:00;;;;;;;4.93;4.43;;;;;;;;;;5052632;28;20201;-88
2022/10/28 05:54:27;;;;;;;6.33;3.63;;;;;;;;;;5052266;28;20209;-87
2022/10/28 05:56:55;;;;;;;3.40;2.90;;;;;;;;;;5051641;28;20202;-87
2022/10/28 05:59:22;;;;;;;6.17;5.20;;;;;;;;;;5052022;28;20217;-87
2022/10/28 06:01:49;;;;;;;5.77;4.23;;;;;;;;;;5052211;28;20341;-87
2022/10/28 06:04:16;;;;;;;4.70;4.23;;;;;;;;;;5051665;28;20222;-85
2022/10/28 06:06:42;;;;;;;7.77;3.97;;;;;;;;;;5051972;28;20204;-87
2022/10/28 06:09:09;;;;;;;4.90;4.40;;;;;;;;;;5051211;28;20198;-87
2022/10/28 06:11:36;;;;;;;4.80;3.70;;;;;;;;;;5051746;28;20210;-86
2022/10/28 06:14:04;;;;;;;6.73;5.03;;;;;;;;;;5051511;28;20206;-87
2022/10/28 06:16:31;;;;;;;5.87;4.20;;;;;;;;;;5051587;28;20205;-87
2022/10/28 06:18:57;;;;;;;6.90;4.30;;;;;;;;;;5051660;28;20213;-88
2022/10/28 06:21:24;;;;;;;4.47;3.30;;;;;;;;;;5051303;28;20202;-86
2022/10/28 06:23:51;;;;;;;5.23;4.63;;;;;;;;;;5051440;28;20676;-86
2022/10/28 06:26:18;;;;;;;10.37;4.70;;;;;;;;;;5050941;28;20701;-86
2022/10/28 06:28:47;;;;;;;11.33;4.43;;;;;;;;;;5051524;28;20259;-86
2022/10/28 06:31:15;;;;;;;10.73;3.67;;;;;;;;;;5051145;28;20225;-85
2022/10/28 06:33:42;;;;;;;7.17;3.87;;;;;;;;;;5051362;28;20206;-86
2022/10/28 06:36:09;;;;;;;9.40;4.97;;;;;;;;;;5050953;28;20211;-86
2022/10/28 06:38:36;;;;;;;4.20;3.80;;;;;;;;;;5050937;28;20276;-86
2022/10/28 06:41:03;;;;;;;9.87;4.10;;;;;;;;;;5050772;28;20207;-85
2022/10/28 06:43:30;;;;;;;7.13;3.93;;;;;;;;;;5051145;28;20198;-86
2022/10/28 06:45:57;;;;;;;6.80;3.67;;;;;;;;;;5050155;28;20205;-86
2022/10/28 06:48:25;;;;;;;3.83;3.53;;;;;;;;;;5043954;28;20660;-85
2022/10/28 06:50:54;;;;;;;3.57;3.27;;;;;;;;;;5044619;28;20224;-86
2022/10/28 06:53:21;;;;;;;5.53;3.60;;;;;;;;;;5050461;28;20205;-85
2022/10/28 06:55:52;;;;;;;3.33;3.03;;;;;;;;;;5050890;28;20209;-85
2022/10/28 06:58:19;;;;;;;3.10;2.90;;;;;;;;;;5050833;28;20202;-85
2022/10/28 07:00:46;;;;;;;2.90;2.70;;;;;;;;;;5050738;28;20201;-87
2022/10/28 07:03:12;;;;;;;10.60;2.97;;;;;;;;;;5050960;28;20230;-84
2022/10/28 07:05:41;;;;;;;4.87;2.97;;;;;;;;;;5050220;28;20201;-84
2022/10/28 07:08:07;;;;;;;3.03;2.70;;;;;;;;;;5050430;28;20259;-86
2022/10/28 07:10:34;;;;;;;3.00;2.43;;;;;;;;;;5050442;28;20228;-85
2022/10/28 07:13:01;;;;;;;3.10;2.63;;;;;;;;;;5050739;28;20288;-86
2022/10/28 07:15:28;;;;;;;3.30;2.60;;;;;;;;;;5050086;28;20210;-84
2022/10/28 07:17:56;;;;;;;2.67;2.47;;;;;;;;;;5050599;28;20198;-84
2022/10/28 07:20:24;;;;;;;2.80;2.60;;;;;;;;;;5049967;28;20205;-84
2022/10/28 07:22:57;;;;;;;5.37;2.67;;;;;;;;;;5050442;28;20198;-85
2022/10/28 07:25:23;;;;;;;2.83;2.53;;;;;;;;;;5050365;28;20206;-86
2022/10/28 07:27:50;;;;;;;4.53;2.50;;;;;;;;;;5050122;28;20209;-85
2022/10/28 07:30:17;;;;;;;4.57;2.40;;;;;;;;;;5050088;28;20786;-86
2022/10/28 07:32:44;;;;;;;2.43;2.23;;;;;;;;;;5050224;28;20203;-85
2022/10/28 07:35:11;;;;;;;5.03;1.90;;;;;;;;;;5050369;28;20590;-86
2022/10/28 07:37:38;;;;;;;3.97;3.20;;;;;;;;;;5050114;28;20732;-84
2022/10/28 07:40:08;;;;;;;2.50;2.30;;;;;;;;;;5050050;28;20261;-86
2022/10/28 07:42:35;;;;;;;2.57;2.37;;;;;;;;;;5050505;28;20199;-85
2022/10/28 07:45:01;;;;;;;4.10;2.50;;;;;;;;;;5049838;28;20212;-85
2022/10/28 07:47:28;;;;;;;3.70;2.57;;;;;;;;;;5049659;28;20243;-83
2022/10/28 07:49:55;;;;;;;4.17;2.40;;;;;;;;;;5050304;28;20221;-85
2022/10/28 07:52:22;;;;;;;2.37;2.13;;;;;;;;;;5036070;28;20201;-84
2022/10/28 07:54:50;;;;;;;4.67;2.40;;;;;;;;;;5052353;28;20682;-85
2022/10/28 07:57:19;;;;;;;4.37;2.33;;;;;;;;;;5053911;28;20590;-85
2022/10/28 07:59:45;;;;;;;5.40;2.30;;;;;;;;;;5053904;28;20209;-86
2022/10/28 08:02:16;;;;;;;3.33;2.40;;;;;;;;;;5054208;28;20201;-86
2022/10/28 08:04:43;;;;;;;3.03;2.03;;;;;;;;;;5054254;28;20226;-84
2022/10/28 08:07:10;;;;;;;2.33;2.17;;;;;;;;;;5054124;28;20198;-86
2022/10/28 08:09:36;;;;;;;2.07;1.90;;;;;;;;;;5053895;28;20212;-86
2022/10/28 08:12:04;;;;;;;2.20;2.00;;;;;;;;;;5053532;28;20202;-84
2022/10/28 08:14:32;;;;;;;2.23;2.10;;;;;;;;;;5053582;28;20201;-85
2022/10/28 08:16:59;;;;;;;1.70;1.60;;;;;;;;;;5053964;28;20214;-86
2022/10/28 08:19:25;;;;;;;3.13;2.13;;;;;;;;;;5053457;28;20202;-85
2022/10/28 08:21:53;;;;;;;3.00;2.20;;;;;;;;;;5054005;28;20206;-83
2022/10/28 08:24:20;;;;;;;2.63;2.20;;;;;;;;;;5052956;28;20202;-85
2022/10/28 08:26:47;;;;;;;5.67;2.17;;;;;;;;;;5053997;28;20647;-85
2022/10/28 08:29:14;;;;;;;3.00;1.80;;;;;;;;;;5053030;28;20209;-85
2022/10/28 08:31:42;;;;;;;4.80;2.47;;;;;;;;;;5053137;28;20221;-86
2022/10/28 08:34:09;;;;;;;4.03;2.13;;;;;;;;;;5053297;28;20202;-85
2022/10/28 08:36:36;;;;;;;2.10;2.00;;;;;;;;;;5039824;28;20201;-85
2022/10/28 08:39:03;;;;;;;2.27;2.13;;;;;;;;;;5053398;28;20202;-83
2022/10/28 08:41:35;;;;;;;2.37;2.17;;;;;;;;;;5052983;28;20202;-84
2022/10/28 08:44:25;;;;;;;2.40;2.17;;;;;;;;;;5053073;28;20206;-84
2022/10/28 08:47:03;;;;;;;3.10;2.80;;;;;;;;;;5053258;28;20201;-84
2022/10/28 08:49:32;;;;;;;5.17;2.30;;;;;;;;;;5053122;28;20205;-84
2022/10/28 08:52:01;;;;;;;8.13;2.53;;;;;;;;;;5053255;28;20238;-84
2022/10/28 08:54:32;;;;;;;4.83;2.57;;;;;;;;;;5052457;28;20228;-84
2022/10/28 08:57:01;;;;;;;4.67;2.33;;;;;;;;;;5053223;28;20268;-86
2022/10/28 08:59:31;;;;;;;2.27;2.17;;;;;;;;;;5052474;28;20210;-84
2022/10/28 09:02:02;;;;;;;2.97;2.60;;;;;;;;;;5052575;28;20214;-84
2022/10/28 09:04:36;;;;;;;4.20;2.37;;;;;;;;;;5052556;28;20736;-83
2022/10/28 09:07:03;;;;;;;3.57;2.40;;;;;;;;;;5051781;28;20197;-84
2022/10/28 09:09:30;;;;;;;2.00;1.80;;;;;;;;;;5052834;28;20206;-83
2022/10/28 09:12:07;;;;;;;5.50;2.90;;;;;;;;;;5052433;28;20221;-84
2022/10/28 09:14:52;;;;;;;4.33;3.17;;;;;;;;;;5039247;28;20699;-84
2022/10/28 09:17:24;;;;;;;5.47;3.30;;;;;;;;;;5052454;28;20206;-84
2022/10/28 09:19:59;;;;;;;2.83;2.53;;;;;;;;;;5052412;28;20198;-83
2022/10/28 09:22:31;;;;;;;9.33;2.73;;;;;;;;;;5052787;28;20215;-84
2022/10/28 09:25:01;;;;;;;3.57;2.20;;;;;;;;;;5052536;28;20205;-85
2022/10/28 09:27:42;;;;;;;3.03;2.73;;;;;;;;;;5052447;28;20213;-84
2022/10/28 09:30:26;;;;;;;2.83;2.53;;;;;;;;;;5052276;28;20252;-83
2022/10/28 09:33:01;;;;;;;2.50;2.03;;;;;;;;;;5045635;28;20202;-84
2022/10/28 09:35:31;;;;;;;3.20;2.60;;;;;;;;;;5052394;28;20267;-84
2022/10/28 09:38:05;;;;;;;2.73;2.53;;;;;;;;;;5052197;28;20227;-83
2022/10/28 09:40:33;;;;;;;2.27;2.03;;;;;;;;;;5051900;28;20210;-84
2022/10/28 09:43:05;;;;;;;3.17;2.27;;;;;;;;;;5051844;28;20201;-84
2022/10/28 09:45:33;;;;;;;2.80;2.50;;;;;;;;;;5051848;28;20202;-83
2022/10/28 09:48:06;;;;;;;2.30;2.10;;;;;;;;;;5051970;28;20328;-84
2022/10/28 09:50:33;;;;;;;2.60;1.97;;;;;;;;;;5051269;28;20279;-83
2022/10/28 09:53:04;;;;;;;2.97;2.77;;;;;;;;;;5052145;28;20209;-83
2022/10/28 09:55:31;;;;;;;2.40;2.20;;;;;;;;;;5051766;28;20623;-84
2022/10/28 09:57:58;;;;;;;2.73;2.53;;;;;;;;;;5051875;28;20202;-83
2022/10/28 10:00:25;;;;;;;2.20;2.10;;;;;;;;;;5051575;28;20206;-82
2022/10/28 10:02:57;;;;;;;2.80;2.30;;;;;;;;;;5051798;28;20687;-83
2022/10/28 10:05:26;;;;;;;2.77;2.57;;;;;;;;;;5051533;28;20233;-83
2022/10/28 10:07:56;;;;;;;3.23;2.50;;;;;;;;;;5051334;28;20669;-84
2022/10/28 10:10:25;;;;;;;2.77;2.30;;;;;;;;;;5051353;28;20294;-83
2022/10/28 10:12:53;;;;;;;3.63;2.33;;;;;;;;;;5051435;28;20658;-83
2022/10/28 10:15:27;;;;;;;3.03;2.30;;;;;;;;;;5051507;28;20208;-83
2022/10/28 10:17:55;;;;;;;2.97;2.60;;;;;;;;;;5050910;28;20205;-82
2022/10/28 10:20:22;;;;;;;2.37;2.17;;;;;;;;;;5051601;28;20205;-83
2022/10/28 10:22:50;;;;;;;4.33;2.60;;;;;;;;;;5051733;28;21203;-83
2022/10/28 10:25:28;;;;;;;3.23;2.43;;;;;;;;;;5051068;28;20627;-83
2022/10/28 10:28:00;;;;;;;4.73;2.60;;;;;;;;;;5050920;28;20202;-83
2022/10/28 10:30:30;;;;;;;4.67;2.53;;;;;;;;;;5051183;28;20228;-83
2022/10/28 10:32:57;;;;;;;3.07;2.27;;;;;;;;;;5051371;28;20198;-83
2022/10/28 10:35:26;;;;;;;9.00;2.73;;;;;;;;;;5050981;28;20213;-83
2022/10/28 10:37:56;;;;;;;2.70;2.17;;;;;;;;;;5050768;28;20209;-83
2022/10/28 10:40:25;;;;;;;6.63;2.40;;;;;;;;;;5050780;28;20208;-84
2022/10/28 10:42:52;;;;;;;6.90;4.03;;;;;;;;;;5050826;28;20302;-84
2022/10/28 10:45:22;;;;;;;3.77;2.97;;;;;;;;;;5050725;28;20205;-83
2022/10/28 10:47:49;;;;;;;8.40;3.03;;;;;;;;;;5050989;28;20205;-83
2022/10/28 10:50:21;;;;;;;4.30;2.40;;;;;;;;;;5050602;28;20578;-82
2022/10/28 10:52:50;;;;;;;3.13;2.40;;;;;;;;;;5050861;28;20715;-83
2022/10/28 10:55:24;;;;;;;3.57;2.30;;;;;;;;;;5050389;28;20202;-83
2022/10/28 10:57:51;;;;;;;3.63;3.07;;;;;;;;;;5050456;28;20747;-83
2022/10/28 11:00:20;;;;;;;5.40;3.00;;;;;;;;;;5050244;28;20233;-83
2022/10/28 11:02:47;;;;;;;2.67;2.30;;;;;;;;;;5050905;28;20287;-83
2022/10/28 11:05:20;;;;;;;4.63;2.40;;;;;;;;;;5050478;28;20221;-83
2022/10/28 11:07:48;;;;;;;2.80;2.03;;;;;;;;;;5050186;28;20205;-83
2022/10/28 11:10:23;;;;;;;2.57;2.13;;;;;;;;;;5050424;28;20198;-83
2022/10/28 11:12:54;;;;;;;2.70;2.50;;;;;;;;;;5050313;28;20223;-83
2022/10/28 11:15:25;;;;;;;2.77;2.50;;;;;;;;;;5050378;28;20209;-83
2022/10/28 11:17:57;;;;;;;2.17;1.97;;;;;;;;;;5049993;28;20656;-83
2022/10/28 11:20:28;;;;;;;2.63;2.40;;;;;;;;;;5050522;28;20202;-83
2022/10/28 11:23:08;;;;;;;1.70;1.60;;;;;;;;;;5050239;28;20204;-83
2022/10/28 11:25:38;;;;;;;2.33;2.13;;;;;;;;;;5050118;28;20202;-82
2022/10/28 11:28:19;;;;;;;4.77;2.23;;;;;;;;;;5050032;28;20255;-83
2022/10/28 11:30:52;;;;;;;2.43;2.23;;;;;;;;;;5049827;28;20695;-83
2022/10/28 11:33:20;;;;;;;2.50;2.30;;;;;;;;;;5050481;28;20208;-82
2022/10/28 11:35:56;;;;;;;5.17;2.50;;;;;;;;;;5050444;28;20328;-83
2022/10/28 11:38:42;;;;;;;3.20;2.47;;;;;;;;;;5049992;28;20205;-82
2022/10/28 11:41:20;;;;;;;5.13;2.30;;;;;;;;;;5049976;28;20209;-83
2022/10/28 11:43:51;;;;;;;2.53;2.17;;;;;;;;;;5050036;28;20592;-82
2022/10/28 11:46:23;;;;;;;3.60;2.33;;;;;;;;;;5049855;28;20232;-82
2022/10/28 11:49:01;;;;;;;2.50;2.20;;;;;;;;;;5049907;28;20665;-83
2022/10/28 11:51:35;;;;;;;3.07;2.10;;;;;;;;;;5049733;28;20233;-82
2022/10/28 11:54:25;;;;;;;3.03;2.17;;;;;;;;;;5049851;28;20201;-83
2022/10/28 11:56:57;;;;;;;3.43;2.50;;;;;;;;;;5050117;28;20213;-83
2022/10/28 11:59:33;;;;;;;4.70;2.37;;;;;;;;;;5049889;28;20205;-83
2022/10/28 12:02:07;;;;;;;2.20;2.00;;;;;;;;;;5049921;28;20206;-82
2022/10/28 12:04:47;;;;;;;5.80;2.23;;;;;;;;;;5049654;28;20226;-83
2022/10/28 12:07:35;;;;;;;2.77;2.50;;;;;;;;;;5050247;28;20202;-83
2022/10/28 12:10:23;;;;;;;2.43;1.93;;;;;;;;;;5049749;28;20263;-82
2022/10/28 12:12:55;;;;;;;2.50;2.30;;;;;;;;;;5036301;28;20222;-83
2022/10/28 12:15:29;;;;;;;2.53;2.33;;;;;;;;;;5049617;28;20229;-81
2022/10/28 12:18:00;;;;;;;2.00;1.90;;;;;;;;;;5036486;28;20193;-82
2022/10/28 12:20:30;;;;;;;3.17;2.17;;;;;;;;;;5049611;28;20208;-83
2022/10/28 12:23:00;;;;;;;4.00;2.43;;;;;;;;;;5049345;28;20677;-82
2022/10/28 12:25:28;;;;;;;5.30;2.47;;;;;;;;;;5049763;28;20272;-82
2022/10/28 12:27:59;;;;;;;3.33;2.17;;;;;;;;;;5050015;28;20202;-81
2022/10/28 12:30:27;;;;;;;2.30;2.10;;;;;;;;;;5049837;28;20774;-82
2022/10/28 12:32:58;;;;;;;2.40;2.20;;;;;;;;;;5049623;28;20230;-82
2022/10/28 12:35:28;;;;;;;5.43;2.27;;;;;;;;;;5049107;28;20279;-82
2022/10/28 12:38:00;;;;;;;2.57;2.20;;;;;;;;;;5049866;28;20206;-82
2022/10/28 12:40:29;;;;;;;2.50;2.30;;;;;;;;;;5050565;28;20209;-82
2022/10/28 12:43:02;;;;;;;4.07;2.53;;;;;;;;;;5053397;28;21032;-82
2022/10/28 12:45:30;;;;;;;5.03;2.67;;;;;;;;;;5053186;28;20198;-82
2022/10/28 12:48:00;;;;;;;2.53;2.00;;;;;;;;;;5053068;28;20202;-81
2022/10/28 12:50:31;;;;;;;2.13;1.93;;;;;;;;;;5053211;28;20205;-82
2022/10/28 12:53:06;;;;;;;2.67;2.47;;;;;;;;;;5052818;28;20664;-82
2022/10/28 12:55:36;;;;;;;2.73;2.37;;;;;;;;;;5052837;28;20201;-82
2022/10/28 12:58:10;;;;;;;4.40;2.67;;;;;;;;;;5052939;28;20259;-83
2022/10/28 13:00:41;;;;;;;3.63;3.20;;;;;;;;;;5052780;28;20198;-81
2022/10/28 13:03:12;;;;;;;3.00;2.70;;;;;;;;;;5052500;28;20279;-83
2022/10/28 13:05:42;;;;;;;2.63;2.40;;;;;;;;;;5052680;28;20205;-82
2022/10/28 13:08:35;;;;;;;3.33;2.37;;;;;;;;;;5053042;28;20209;-81
2022/10/28 13:11:23;;;;;;;5.53;2.67;;;;;;;;;;5052741;28;20209;-82
2022/10/28 13:13:55;;;;;;;3.10;2.80;;;;;;;;;;5052424;28;20216;-82
2022/10/28 13:16:40;;;;;;;2.77;2.50;;;;;;;;;;5052814;28;20565;-83
2022/10/28 13:19:33;;;;;;;2.80;2.60;;;;;;;;;;5052505;28;20206;-82
2022/10/28 13:22:20;;;;;;;3.17;2.60;;;;;;;;;;5052905;28;20217;-82
2022/10/28 13:24:53;;;;;;;3.10;2.80;;;;;;;;;;5052072;28;20200;-82
2022/10/28 13:27:20;;;;;;;5.47;2.70;;;;;;;;;;5052225;28;20205;-82
2022/10/28 13:29:52;;;;;;;3.60;2.50;;;;;;;;;;5038307;28;20623;-82
2022/10/28 13:32:30;;;;;;;3.87;2.57;;;;;;;;;;5052448;28;20229;-82
2022/10/28 13:34:58;;;;;;;4.20;2.80;;;;;;;;;;5051968;28;20255;-82
2022/10/28 13:37:28;;;;;;;3.17;2.47;;;;;;;;;;5052072;28;20673;-82
2022/10/28 13:39:55;;;;;;;5.97;2.97;;;;;;;;;;5051712;28;20202;-82
2022/10/28 13:42:48;;;;;;;3.40;2.80;;;;;;;;;;5051855;28;20703;-82
2022/10/28 13:45:48;;;;;;;4.23;2.90;;;;;;;;;;5051877;28;20206;-82
2022/10/28 13:48:46;;;;;;;13.23;7.47;;;;;;;;;;5051648;28;20198;-83
2022/10/28 13:51:32;;;;;;;4.60;4.13;;;;;;;;;;5051653;28;20206;-83
2022/10/28 13:53:59;;;;;;;3.40;3.10;;;;;;;;;;5051443;28;20209;-82
2022/10/28 13:56:47;;;;;;;3.20;2.50;;;;;;;;;;5051849;28;20206;-83
2022/10/28 13:59:24;;;;;;;6.07;2.90;;;;;;;;;;5048372;28;20606;-83
2022/10/28 14:02:13;;;;;;;5.00;4.17;;;;;;;;;;5051870;28;20214;-82
2022/10/28 14:04:42;;;;;;;3.63;3.20;;;;;;;;;;5051455;28;20244;-82
2022/10/28 14:07:21;;;;;;;9.57;3.10;;;;;;;;;;5051659;28;20206;-82
2022/10/28 14:09:51;;;;;;;3.13;2.90;;;;;;;;;;5051547;28;20201;-82
2022/10/28 14:12:28;;;;;;;2.70;2.47;;;;;;;;;;5051326;28;20221;-83
2022/10/28 14:15:00;;;;;;;4.90;2.90;;;;;;;;;;5051460;28;20255;-82
2022/10/28 14:17:34;;;;;;;7.90;2.83;;;;;;;;;;5050795;28;20680;-82
2022/10/28 14:20:03;;;;;;;2.70;2.33;;;;;;;;;;5051323;28;20657;-82
2022/10/28 14:22:32;;;;;;;9.13;8.23;;;;;;;;;;5051275;28;20688;-82
2022/10/28 14:24:59;;;;;;;5.10;4.63;;;;;;;;;;5051074;28;20194;-82
2022/10/28 14:27:51;;;;;;;3.33;3.03;;;;;;;;;;5051008;28;20202;-82
2022/10/28 14:30:21;;;;;;;3.67;2.87;;;;;;;;;;5047548;28;20206;-82
2022/10/28 14:33:02;;;;;;;4.27;2.40;;;;;;;;;;5051038;28;20239;-82
2022/10/28 14:35:33;;;;;;;4.77;3.80;;;;;;;;;;5050990;28;20244;-83
2022/10/28 14:38:42;;;;;;;3.07;2.77;;;;;;;;;;5051332;28;20619;-82
2022/10/28 14:41:26;;;;;;;4.70;3.13;;;;;;;;;;5051039;28;20205;-82
2022/10/28 14:44:01;;;;;;;6.07;3.20;;;;;;;;;;5050581;28;20240;-83
2022/10/28 14:46:36;;;;;;;3.77;2.87;;;;;;;;;;5050623;28;20259;-82
2022/10/28 14:49:14;;;;;;;3.60;2.57;;;;;;;;;;5051040;28;20202;-83
2022/10/28 14:51:42;;;;;;;4.00;2.93;;;;;;;;;;5050839;28;20209;-82
2022/10/28 14:54:13;;;;;;;4.20;3.83;;;;;;;;;;5050837;28;20205;-82
2022/10/28 14:56:41;;;;;;;3.10;2.80;;;;;;;;;;5050818;28;20659;-83
2022/10/28 14:59:21;;;;;;;4.97;2.67;;;;;;;;;;5050317;28;20202;-83
2022/10/28 15:01:59;;;;;;;4.77;3.50;;;;;;;;;;5050387;28;20683;-83
2022/10/28 15:04:28;;;;;;;3.73;2.80;;;;;;;;;;5049176;28;20236;-82