Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;4.70;2.35;;;5.70;99.90;;;;;;5087975;28;20639;-69
2023/05/03 00:02:34;;;;;;;5.82;2.72;;;5.70;99.90;;;;;;5084922;28;20050;-70
2023/05/03 00:05:00;;;;;;;7.85;2.70;;;5.60;99.90;;;;;;5086263;28;20123;-70
2023/05/03 00:07:26;;;;;;;6.38;2.60;;;5.60;99.90;;;;;;5088860;28;20126;-70
2023/05/03 00:09:51;;;;;;;5.13;2.55;;;5.60;99.90;;;;;;5088565;28;20039;-70
2023/05/03 00:12:20;;;;;;;6.53;2.78;;;5.50;99.90;;;;;;5104827;28;20449;-69
2023/05/03 00:14:45;;;;;;;7.05;2.60;;;5.50;99.90;;;;;;5088232;28;20111;-70
2023/05/03 00:17:12;;;;;;;7.07;3.13;;;5.50;99.90;;;;;;5086659;28;20577;-69
2023/05/03 00:19:38;;;;;;;8.38;3.15;;;5.40;99.90;;;;;;5085533;28;20056;-69
2023/05/03 00:22:07;;;;;;;5.50;2.92;;;5.40;99.90;;;;;;5089528;28;20442;-69
2023/05/03 00:24:33;;;;;;;6.22;2.67;;;5.40;99.90;;;;;;5088984;28;20119;-69
2023/05/03 00:26:59;;;;;;;5.20;2.50;;;5.40;99.90;;;;;;5090085;28;20036;-69
2023/05/03 00:29:25;;;;;;;5.55;2.70;;;5.40;99.90;;;;;;5088548;28;20042;-70
2023/05/03 00:31:51;;;;;;;5.68;2.85;;;5.30;99.90;;;;;;5086523;28;20047;-70
2023/05/03 00:34:20;;;;;;;7.82;3.05;;;5.20;99.90;;;;;;5088210;28;20059;-69
2023/05/03 00:36:45;;;;;;;6.50;2.80;;;5.20;99.90;;;;;;5087262;28;20033;-69
2023/05/03 00:39:11;;;;;;;7.47;2.80;;;5.10;99.90;;;;;;5082113;28;20556;-69
2023/05/03 00:41:38;;;;;;;9.05;3.00;;;5.10;99.90;;;;;;5081140;28;20048;-69
2023/05/03 00:44:03;;;;;;;8.48;3.10;;;5.10;99.90;;;;;;5088696;28;20055;-70
2023/05/03 00:46:34;;;;;;;9.07;3.33;;;5.20;99.90;;;;;;5087508;28;20051;-71
2023/05/03 00:49:03;;;;;;;5.80;3.20;;;5.10;99.90;;;;;;5085402;28;20151;-69
2023/05/03 00:51:29;;;;;;;6.43;3.30;;;5.10;99.90;;;;;;5085460;28;20499;-69
2023/05/03 00:53:55;;;;;;;6.35;3.10;;;5.10;99.90;;;;;;5085945;28;20029;-70
2023/05/03 00:56:22;;;;;;;7.30;3.25;;;5.10;99.90;;;;;;5084088;28;20050;-69
2023/05/03 00:58:51;;;;;;;10.20;3.38;;;5.10;99.90;;;;;;5084694;28;20032;-70
2023/05/03 01:01:17;;;;;;;7.20;3.30;;;5.00;99.90;;;;;;5080566;28;20041;-69
2023/05/03 01:03:45;;;;;;;7.03;3.30;;;5.00;99.90;;;;;;5087231;28;20048;-70
2023/05/03 01:06:38;;;;;;;6.47;3.45;;;5.00;99.90;;;;;;5084962;28;20558;-70
2023/05/03 01:09:21;;;;;;;7.88;3.83;;;5.00;99.90;;;;;;5082495;28;20135;-70
2023/05/03 01:11:59;;;;;;;5.70;2.85;;;5.00;99.90;;;;;;5100377;28;20093;-70
2023/05/03 01:14:35;;;;;;;7.32;3.03;;;5.00;99.90;;;;;;5084378;28;20040;-69
2023/05/03 01:17:26;;;;;;;7.85;3.30;;;4.90;99.90;;;;;;5088504;28;20420;-70
2023/05/03 01:20:01;;;;;;;6.68;3.35;;;5.00;99.90;;;;;;5087269;28;20406;-69
2023/05/03 01:22:59;;;;;;;8.43;3.20;;;4.90;99.90;;;;;;5087198;28;20046;-69
2023/05/03 01:25:28;;;;;;;6.40;3.45;;;4.90;99.90;;;;;;5084771;28;20480;-70
2023/05/03 01:27:53;;;;;;;5.13;3.10;;;4.90;99.90;;;;;;5084476;28;20535;-71
2023/05/03 01:30:22;;;;;;;6.47;3.67;;;4.80;99.90;;;;;;5087058;28;20044;-70
2023/05/03 01:33:05;;;;;;;6.60;3.35;;;4.80;99.90;;;;;;5087173;28;20051;-69
2023/05/03 01:35:37;;;;;;;7.82;3.00;;;4.80;99.90;;;;;;5087093;28;20040;-70
2023/05/03 01:38:03;;;;;;;7.60;3.22;;;4.80;99.90;;;;;;5076591;28;20040;-69
2023/05/03 01:40:33;;;;;;;5.80;3.03;;;4.70;99.90;;;;;;5084200;28;20096;-70
2023/05/03 01:43:00;;;;;;;11.63;3.42;;;4.70;99.90;;;;;;5085664;28;20451;-69
2023/05/03 01:45:26;;;;;;;6.45;2.97;;;4.70;99.90;;;;;;5082521;28;20051;-69
2023/05/03 01:47:51;;;;;;;13.93;3.35;;;4.70;99.90;;;;;;5085887;28;20044;-69
2023/05/03 01:50:17;;;;;;;6.03;3.40;;;4.70;99.90;;;;;;5085176;28;20118;-69
2023/05/03 01:52:44;;;;;;;7.45;3.17;;;4.70;99.90;;;;;;5079448;28;20587;-70
2023/05/03 01:55:09;;;;;;;6.25;3.30;;;4.70;99.90;;;;;;5085928;28;20063;-70
2023/05/03 01:57:35;;;;;;;7.88;3.10;;;4.70;99.90;;;;;;5101342;28;20082;-69
2023/05/03 02:00:01;;;;;;;6.15;3.55;;;4.60;99.90;;;;;;5083562;28;20510;-69
2023/05/03 02:02:26;;;;;;;5.97;3.45;;;4.60;99.90;;;;;;5079629;28;20040;-70
2023/05/03 02:04:52;;;;;;;7.05;3.25;;;4.60;99.90;;;;;;5084769;28;20044;-69
2023/05/03 02:07:17;;;;;;;6.22;3.42;;;4.60;99.90;;;;;;5082679;28;20043;-70
2023/05/03 02:09:43;;;;;;;5.53;3.50;;;4.60;99.90;;;;;;5085062;28;20028;-70
2023/05/03 02:12:10;;;;;;;5.93;3.55;;;4.60;99.90;;;;;;5082569;28;20059;-69
2023/05/03 02:14:36;;;;;;;5.20;3.15;;;4.60;99.90;;;;;;5087468;28;20032;-70
2023/05/03 02:17:02;;;;;;;7.32;3.42;;;4.50;99.90;;;;;;5085989;28;20073;-69
2023/05/03 02:19:27;;;;;;;5.40;3.15;;;4.50;99.90;;;;;;5078717;28;20051;-70
2023/05/03 02:21:53;;;;;;;6.82;3.38;;;4.50;99.90;;;;;;5085319;28;20247;-69
2023/05/03 02:24:19;;;;;;;5.30;3.20;;;4.50;99.90;;;;;;5084469;28;20128;-70
2023/05/03 02:26:44;;;;;;;7.20;3.63;;;4.50;99.90;;;;;;5086796;28;20043;-70
2023/05/03 02:29:10;;;;;;;6.32;3.25;;;4.50;99.90;;;;;;5081123;28;20169;-70
2023/05/03 02:31:36;;;;;;;4.85;3.30;;;4.40;99.90;;;;;;5076543;28;20052;-69
2023/05/03 02:34:02;;;;;;;6.72;3.85;;;4.40;99.90;;;;;;5081044;28;20044;-69
2023/05/03 02:36:30;;;;;;;9.70;4.15;;;4.40;99.90;;;;;;5083339;28;20042;-69
2023/05/03 02:38:55;;;;;;;8.27;4.03;;;4.40;99.90;;;;;;5085314;28;20601;-69
2023/05/03 02:41:21;;;;;;;9.50;4.32;;;4.40;99.90;;;;;;5082413;28;20128;-69
2023/05/03 02:43:46;;;;;;;6.35;4.40;;;4.30;99.90;;;;;;5085981;28;20063;-70
2023/05/03 02:46:12;;;;;;;6.88;4.57;;;4.30;99.90;;;;;;5083732;28;20055;-70
2023/05/03 02:48:38;;;;;;;8.55;4.00;;;4.30;99.90;;;;;;5087316;28;20177;-70
2023/05/03 02:51:04;;;;;;;8.18;4.00;;;4.30;99.90;;;;;;5083380;28;20135;-69
2023/05/03 02:53:30;;;;;;;9.25;4.30;;;4.30;99.90;;;;;;5080982;28;20051;-71
2023/05/03 02:55:56;;;;;;;6.65;4.05;;;4.20;99.90;;;;;;5085318;28;20040;-69
2023/05/03 02:58:21;;;;;;;6.93;4.43;;;4.20;99.90;;;;;;5086691;28;20048;-70
2023/05/03 03:00:47;;;;;;;10.63;4.85;;;4.20;99.90;;;;;;5082503;28;20121;-70
2023/05/03 03:03:13;;;;;;;9.25;4.47;;;4.20;99.90;;;;;;5083821;28;20032;-70
2023/05/03 03:05:38;;;;;;;8.60;4.38;;;4.20;99.90;;;;;;5085624;28;20052;-70
2023/05/03 03:08:04;;;;;;;10.70;4.50;;;4.20;99.90;;;;;;5087654;28;20548;-69
2023/05/03 03:10:30;;;;;;;8.45;3.83;;;4.20;99.90;;;;;;5082052;28;20052;-70
2023/05/03 03:12:55;;;;;;;6.85;4.35;;;4.30;99.90;;;;;;5085050;28;20040;-69
2023/05/03 03:15:21;;;;;;;8.35;4.10;;;4.20;99.90;;;;;;5086603;28;20040;-70
2023/05/03 03:17:49;;;;;;;8.57;4.25;;;4.20;99.90;;;;;;5084980;28;20062;-70
2023/05/03 03:20:14;;;;;;;7.75;4.45;;;4.20;99.90;;;;;;5084982;28;20061;-70
2023/05/03 03:22:40;;;;;;;7.30;4.20;;;4.20;99.90;;;;;;5101709;28;20040;-70
2023/05/03 03:25:07;;;;;;;7.70;4.40;;;4.20;99.90;;;;;;5085687;28;20573;-70
2023/05/03 03:27:32;;;;;;;9.77;4.80;;;4.20;99.90;;;;;;5074019;28;20094;-69
2023/05/03 03:29:58;;;;;;;9.38;4.30;;;4.10;99.90;;;;;;5086451;28;20410;-70
2023/05/03 03:32:24;;;;;;;5.97;3.97;;;4.10;99.90;;;;;;5084259;28;20069;-69
2023/05/03 03:34:50;;;;;;;6.68;4.10;;;4.10;99.90;;;;;;5080995;28;20449;-69
2023/05/03 03:37:16;;;;;;;8.57;4.25;;;4.00;99.90;;;;;;5085630;28;20040;-69
2023/05/03 03:39:42;;;;;;;9.82;4.13;;;3.90;99.90;;;;;;5084892;28;20032;-70
2023/05/03 03:42:09;;;;;;;5.25;3.75;;;3.90;99.90;;;;;;5082679;28;20077;-70
2023/05/03 03:44:35;;;;;;;;;;;3.90;99.90;;;;;;5080487;28;20044;-69
2023/05/03 03:47:01;;;;;;;6.28;4.13;;;3.80;99.90;;;;;;5081356;28;19942;-70
2023/05/03 03:49:26;;;;;;;7.20;4.00;;;3.80;99.90;;;;;;5085528;28;20082;-69
2023/05/03 03:51:52;;;;;;;7.30;3.90;;;3.80;99.90;;;;;;5077359;28;20036;-69
2023/05/03 03:54:17;;;;;;;10.43;4.63;;;3.80;99.90;;;;;;5083937;28;20202;-70
2023/05/03 03:56:43;;;;;;;8.02;4.35;;;3.80;99.90;;;;;;5088380;28;20040;-70
2023/05/03 03:59:09;;;;;;;9.35;4.93;;;3.90;99.90;;;;;;5087602;28;20032;-70
2023/05/03 04:01:34;;;;;;;8.40;5.15;;;3.90;99.90;;;;;;5083381;28;20539;-70
2023/05/03 04:04:00;;;;;;;7.85;4.45;;;3.80;99.90;;;;;;5085551;28;20040;-69
2023/05/03 04:06:26;;;;;;;11.18;4.38;;;3.80;99.90;;;;;;5088651;28;20044;-70
2023/05/03 04:08:51;;;;;;;7.82;4.00;;;3.80;99.90;;;;;;5089584;28;20078;-69
2023/05/03 04:11:17;;;;;;;7.95;4.43;;;3.90;99.90;;;;;;5087874;28;20040;-70
2023/05/03 04:13:43;;;;;;;9.75;4.30;;;3.90;99.90;;;;;;5088465;28;20438;-69
2023/05/03 04:16:09;;;;;;;7.38;4.15;;;3.90;99.90;;;;;;5084222;28;20039;-70
2023/05/03 04:18:34;;;;;;;6.03;4.30;;;3.90;99.90;;;;;;5081156;28;20752;-70
2023/05/03 04:21:00;;;;;;;6.65;3.97;;;3.90;99.90;;;;;;5089152;28;20086;-69
2023/05/03 04:23:26;;;;;;;9.35;4.43;;;3.90;99.90;;;;;;5086819;28;20035;-70
2023/05/03 04:25:52;;;;;;;6.65;4.10;;;3.90;99.90;;;;;;5087172;28;20115;-69
2023/05/03 04:28:18;;;;;;;7.05;4.20;;;3.90;99.90;;;;;;5078078;28;20041;-70
2023/05/03 04:30:45;;;;;;;9.73;4.65;;;3.90;99.90;;;;;;5080054;28;20039;-71
2023/05/03 04:33:12;;;;;;;;;;;3.90;99.90;;;;;;5089836;28;20063;-71
2023/05/03 04:35:38;;;;;;;9.30;4.28;;;4.00;99.90;;;;;;5087978;28;19919;-70
2023/05/03 04:38:07;;;;;;;9.45;4.70;;;4.00;99.90;;;;;;5083981;28;20048;-70
2023/05/03 04:40:33;;;;;;;8.85;4.82;;;4.00;99.90;;;;;;5087574;28;20055;-70
2023/05/03 04:43:01;;;;;;;10.10;4.93;;;4.00;99.90;;;;;;5087318;28;20398;-70
2023/05/03 04:45:27;;;;;;;8.43;4.72;;;4.10;99.90;;;;;;5079282;28;20039;-70
2023/05/03 04:47:53;;;;;;;6.63;4.45;;;4.20;99.90;;;;;;5083707;28;20464;-70
2023/05/03 04:50:18;;;;;;;8.82;4.68;;;4.20;99.90;;;;;;5085521;28;20494;-70
2023/05/03 04:52:44;;;;;;;8.48;4.57;;;4.30;99.90;;;;;;5087063;28;20051;-70
2023/05/03 04:55:10;;;;;;;11.35;4.82;;;4.40;99.90;;;;;;5087858;28;20044;-70
2023/05/03 04:57:35;;;;;;;11.10;5.35;;;4.40;99.90;;;;;;5085942;28;20039;-70
2023/05/03 05:00:01;;;;;;;9.57;4.97;;;4.50;99.90;;;;;;5083071;28;20040;-70
2023/05/03 05:02:27;;;;;;;7.10;4.80;;;4.60;99.90;;;;;;5082499;28;20079;-70
2023/05/03 05:04:55;;;;;;;10.90;5.38;;;4.60;99.90;;;;;;5085877;28;20070;-70
2023/05/03 05:07:21;;;;;;;7.20;5.03;;;4.70;99.90;;;;;;5086619;28;20040;-70
2023/05/03 05:09:46;;;;;;;8.32;4.68;;;4.70;99.90;;;;;;5083548;28;20115;-71
2023/05/03 05:12:12;;;;;;;8.88;5.35;;;4.80;99.90;;;;;;5088052;28;20047;-70
2023/05/03 05:14:38;;;;;;;11.27;5.22;;;4.90;99.90;;;;;;5084909;28;20656;-70
2023/05/03 05:17:03;;;;;;;8.02;5.20;;;5.00;99.90;;;;;;5084114;28;20114;-70
2023/05/03 05:19:29;;;;;;;10.38;5.50;;;5.00;99.90;;;;;;5087665;28;20051;-70
2023/05/03 05:21:55;;;;;;;8.65;5.28;;;5.10;99.90;;;;;;5086478;28;20051;-70
2023/05/03 05:24:21;;;;;;;8.57;5.00;;;5.20;99.90;;;;;;5086473;28;20067;-71
2023/05/03 05:26:47;;;;;;;9.73;5.88;;;5.30;99.90;;;;;;5102173;28;20043;-71
2023/05/03 05:29:13;;;;;;;9.63;5.43;;;5.30;99.90;;;;;;5084677;28;20089;-70
2023/05/03 05:31:39;;;;;;;9.68;5.97;;;5.40;99.90;;;;;;5079360;28;20441;-70
2023/05/03 05:34:04;;;;;;;8.70;5.55;;;5.50;99.90;;;;;;5086624;28;20074;-70
2023/05/03 05:36:30;;;;;;;9.27;6.15;;;5.50;99.90;;;;;;5085173;28;20047;-70
2023/05/03 05:38:56;;;;;;;11.63;7.10;;;5.50;99.90;;;;;;5089315;28;20076;-70
2023/05/03 05:41:25;;;;;;;11.73;6.88;;;5.60;99.90;;;;;;5085710;28;20119;-70
2023/05/03 05:43:50;;;;;;;12.07;7.22;;;5.70;99.90;;;;;;5088368;28;20048;-71
2023/05/03 05:46:22;;;;;;;10.27;6.32;;;5.70;99.90;;;;;;5079259;28;20044;-70
2023/05/03 05:48:50;;;;;;;13.90;6.50;;;5.80;99.90;;;;;;5082178;28;20036;-70
2023/05/03 05:51:15;;;;;;;;;;;5.90;99.90;;;;;;5084325;28;20074;-70
2023/05/03 05:53:41;;;;;;;9.02;5.93;;;5.90;99.90;;;;;;5087651;28;19975;-69
2023/05/03 05:56:07;;;;;;;12.48;6.20;;;6.00;99.90;;;;;;5080587;28;20044;-72
2023/05/03 05:58:33;;;;;;;10.82;6.68;;;6.10;99.90;;;;;;5082995;28;20044;-70
2023/05/03 06:01:00;;;;;;;11.13;6.72;;;6.10;99.90;;;;;;5083156;28;20040;-69
2023/05/03 06:03:34;;;;;;;11.43;6.30;;;6.20;99.90;;;;;;5082723;28;20040;-70
2023/05/03 06:06:00;;;;;;;8.27;5.45;;;6.30;99.90;;;;;;5077871;28;20082;-70
2023/05/03 06:08:26;;;;;;;9.35;6.07;;;6.40;99.90;;;;;;5085807;28;20067;-70
2023/05/03 06:10:52;;;;;;;12.07;5.93;;;6.50;99.90;;;;;;5083273;28;20101;-70
2023/05/03 06:13:18;;;;;;;10.60;5.90;;;6.50;99.90;;;;;;5086556;28;20047;-70
2023/05/03 06:15:43;;;;;;;12.00;6.15;;;6.60;99.90;;;;;;5081518;28;20170;-70
2023/05/03 06:18:09;;;;;;;11.38;6.00;;;6.70;99.90;;;;;;5080669;28;20162;-70
2023/05/03 06:20:35;;;;;;;12.23;6.35;;;6.80;99.90;;;;;;5086007;28;20773;-70
2023/05/03 06:23:01;;;;;;;10.07;6.30;;;6.80;99.90;;;;;;5086139;28;20075;-70
2023/05/03 06:25:27;;;;;;;11.00;6.88;;;6.90;99.90;;;;;;5084494;28;20562;-70
2023/05/03 06:27:53;;;;;;;10.63;7.03;;;7.00;99.90;;;;;;5064485;28;20518;-70
2023/05/03 06:30:24;;;;;;;9.75;6.95;;;7.10;99.90;;;;;;5085122;28;20051;-69
2023/05/03 06:32:50;;;;;;;10.52;7.30;;;7.20;99.90;;;;;;5084564;28;20048;-70
2023/05/03 06:35:18;;;;;;;11.27;6.38;;;7.30;99.90;;;;;;5078749;28;20036;-70
2023/05/03 06:37:44;;;;;;;;;;;7.40;99.90;;;;;;5083841;28;20036;-70
2023/05/03 06:40:10;;;;;;;10.60;6.38;;;7.50;99.90;;;;;;5084741;28;19935;-71
2023/05/03 06:42:39;;;;;;;7.70;5.40;;;7.50;99.90;;;;;;5085425;28;20113;-70
2023/05/03 06:45:07;;;;;;;10.95;6.30;;;7.60;99.90;;;;;;5085128;28;20501;-72
2023/05/03 06:47:32;;;;;;;11.10;6.43;;;7.70;99.90;;;;;;5085576;28;20048;-72
2023/05/03 06:49:58;;;;;;;13.07;4.85;;;7.80;99.90;;;;;;5080200;28;20062;-72
2023/05/03 06:52:24;;;;;;;8.50;4.85;;;7.90;99.90;;;;;;5080125;28;20044;-71
2023/05/03 06:54:50;;;;;;;13.55;5.55;;;8.00;99.90;;;;;;5086089;28;20040;-74
2023/05/03 06:57:15;;;;;;;9.60;4.78;;;8.00;99.90;;;;;;5078819;28;20104;-76
2023/05/03 06:59:41;;;;;;;6.85;4.65;;;8.10;99.90;;;;;;5081863;28;20068;-70
2023/05/03 07:02:06;;;;;;;7.85;4.95;;;8.10;99.90;;;;;;5084404;28;20036;-71
2023/05/03 07:04:32;;;;;;;8.38;4.30;;;8.20;99.90;;;;;;5085220;28;20082;-71
2023/05/03 07:06:58;;;;;;;7.03;4.20;;;8.30;99.90;;;;;;5083100;28;20087;-74
2023/05/03 07:09:23;;;;;;;7.20;3.80;;;8.40;99.90;;;;;;5085348;28;20032;-70
2023/05/03 07:11:50;;;;;;;6.85;3.08;;;8.40;99.90;;;;;;5084386;28;20036;-70
2023/05/03 07:14:16;;;;;;;6.03;2.60;;;8.50;99.90;;;;;;5080109;28;20044;-73
2023/05/03 07:16:42;;;;;;;6.32;2.42;;;8.60;99.90;;;;;;5085982;28;20039;-72
2023/05/03 07:19:07;;;;;;;5.13;2.00;;;8.60;99.90;;;;;;5084448;28;20052;-73
2023/05/03 07:21:34;;;;;;;6.72;2.55;;;8.70;99.90;;;;;;5086456;28;20803;-73
2023/05/03 07:24:00;;;;;;;6.07;3.40;;;8.70;99.90;;;;;;5077055;28;20101;-75
2023/05/03 07:26:26;;;;;;;7.28;2.50;;;8.80;99.90;;;;;;5067073;28;20472;-74
2023/05/03 07:28:52;;;;;;;6.03;2.55;;;8.90;99.90;;;;;;5083817;28;20043;-76
2023/05/03 07:31:19;;;;;;;4.80;2.20;;;9.00;99.90;;;;;;5086442;28;20044;-69
2023/05/03 07:33:45;;;;;;;3.90;1.83;;;8.90;99.90;;;;;;5090255;28;20044;-69
2023/05/03 07:36:11;;;;;;;5.28;2.33;;;9.10;99.90;;;;;;5090072;28;20033;-70
2023/05/03 07:38:36;;;;;;;4.80;2.60;;;9.10;99.90;;;;;;5090465;28;20119;-73
2023/05/03 07:41:02;;;;;;;7.47;2.70;;;9.20;99.90;;;;;;5104607;28;20072;-71
2023/05/03 07:43:29;;;;;;;3.80;2.50;;;9.10;99.90;;;;;;5083741;28;20123;-69
2023/05/03 07:45:54;;;;;;;3.67;2.15;;;9.20;99.90;;;;;;5081357;28;20044;-70
2023/05/03 07:48:20;;;;;;;5.80;1.98;;;9.20;99.90;;;;;;5087570;28;20054;-70
2023/05/03 07:50:46;;;;;;;5.65;1.83;;;9.10;99.90;;;;;;5089336;28;20071;-70
2023/05/03 07:53:12;;;;;;;3.38;1.80;;;9.10;99.90;;;;;;5085629;28;20044;-69
2023/05/03 07:55:41;;;;;;;3.65;1.80;;;9.10;99.90;;;;;;5090230;28;20082;-70
2023/05/03 07:58:07;;;;;;;6.68;2.20;;;9.10;99.90;;;;;;5087559;28;20123;-69
2023/05/03 08:00:33;;;;;;;4.05;2.30;;;9.20;99.90;;;;;;5086519;28;20044;-69
2023/05/03 08:03:01;;;;;;;5.05;2.17;;;9.10;99.90;;;;;;5085329;28;20380;-69
2023/05/03 08:05:26;;;;;;;3.40;2.22;;;9.20;99.90;;;;;;5086438;28;20089;-69
2023/05/03 08:07:52;;;;;;;5.25;2.30;;;9.20;99.90;;;;;;5090024;28;20043;-69
2023/05/03 08:10:17;;;;;;;6.75;2.35;;;9.30;99.90;;;;;;5087060;28;20096;-69
2023/05/03 08:12:44;;;;;;;5.72;2.40;;;9.40;99.90;;;;;;5088212;28;20036;-69
2023/05/03 08:15:10;;;;;;;7.82;2.88;;;9.50;99.90;;;;;;5089350;28;20119;-71
2023/05/03 08:17:40;;;;;;;5.97;2.33;;;9.60;99.90;;;;;;5083963;28;20158;-71
2023/05/03 08:20:07;;;;;;;6.45;2.60;;;9.60;99.90;;;;;;5088434;28;20059;-70
2023/05/03 08:22:34;;;;;;;7.67;2.50;;;9.70;99.90;;;;;;5088135;28;20040;-71
2023/05/03 08:25:00;;;;;;;3.58;2.40;;;9.70;99.70;;;;;;5088282;28;20290;-71
2023/05/03 08:27:27;;;;;;;4.80;2.45;;;9.80;99.30;;;;;;5089440;28;20097;-71
2023/05/03 08:29:53;;;;;;;5.15;2.30;;;9.80;99.20;;;;;;5087440;28;20487;-70
2023/05/03 08:32:19;;;;;;;8.93;2.33;;;10.00;99.60;;;;;;5086648;28;20042;-70
2023/05/03 08:34:45;;;;;;;5.55;2.55;;;10.10;99.60;;;;;;5085689;28;20123;-68
2023/05/03 08:37:10;;;;;;;5.22;2.53;;;10.40;99.90;;;;;;5088649;28;20119;-69
2023/05/03 08:39:36;;;;;;;5.32;2.63;;;10.60;99.90;;;;;;5088682;28;20044;-69
2023/05/03 08:42:06;;;;;;;4.95;2.30;;;10.80;99.90;;;;;;5076966;28;20080;-70
2023/05/03 08:44:36;;;;;;;3.92;2.00;;;11.20;99.90;;;;;;5087064;28;20111;-70
2023/05/03 08:47:06;;;;;;;5.78;2.47;;;11.30;99.60;;;;;;5086664;28;20079;-70
2023/05/03 08:49:36;;;;;;;11.55;2.95;;;11.50;98.90;;;;;;5077844;28;20144;-72
2023/05/03 08:52:04;;;;;;;6.57;2.03;;;11.60;97.90;;;;;;5085157;28;20051;-72
2023/05/03 08:54:30;;;;;;;8.07;2.55;;;11.50;96.50;;;;;;5088717;28;20044;-72
2023/05/03 08:56:56;;;;;;;4.82;2.42;;;11.50;96.20;;;;;;5081891;28;20040;-73
2023/05/03 08:59:21;;;;;;;8.93;2.45;;;11.40;95.20;;;;;;5081939;28;20032;-73
2023/05/03 09:01:47;;;;;;;5.65;2.60;;;11.40;94.50;;;;;;5089068;28;20044;-72
2023/05/03 09:04:13;;;;;;;7.22;3.00;;;11.20;94.20;;;;;;5088500;28;20044;-72
2023/05/03 09:06:39;;;;;;;5.85;2.78;;;11.20;95.10;;;;;;5087670;28;20568;-72
2023/05/03 09:09:08;;;;;;;7.93;2.90;;;11.30;94.90;;;;;;5085366;28;20127;-74
2023/05/03 09:11:36;;;;;;;6.20;2.58;;;11.20;93.80;;;;;;5077848;28;20840;-74
2023/05/03 09:14:10;;;;;;;;;;;11.10;92.70;;;;;;5081531;28;20050;-72
2023/05/03 09:16:37;;;;;;;6.05;2.78;;;10.90;92.50;;;;;;5086394;28;19942;-74
2023/05/03 09:19:07;;;;;;;8.20;3.05;;;10.90;92.40;;;;;;5075699;28;20048;-72
2023/05/03 09:21:34;;;;;;;8.18;3.28;;;10.90;91.80;;;;;;5078913;28;20128;-72
2023/05/03 09:24:03;;;;;;;7.63;3.33;;;10.90;92.80;;;;;;5081498;28;20367;-71
2023/05/03 09:26:33;;;;;;;7.38;3.90;;;11.00;93.70;;;;;;5080978;28;20050;-71
2023/05/03 09:29:00;;;;;;;7.22;3.50;;;11.00;93.70;;;;;;5077864;28;20040;-71
2023/05/03 09:31:31;;;;;;;6.20;2.78;;;11.00;93.40;;;;;;5096623;28;20054;-72
2023/05/03 09:33:57;;;;;;;6.85;4.03;;;10.90;92.70;;;;;;5087531;28;20437;-72
2023/05/03 09:36:23;;;;;;;6.28;4.00;;;11.10;93.40;;;;;;5084258;28;21927;-73
2023/05/03 09:38:51;;;;;;;8.90;4.50;;;11.30;94.60;;;;;;5087999;28;20048;-75
2023/05/03 09:41:27;;;;;;;7.90;3.90;;;11.50;94.70;;;;;;5083379;28;20469;-72
2023/05/03 09:43:55;;;;;;;5.65;4.25;;;11.80;95.30;;;;;;5080217;28;20055;-71
2023/05/03 09:46:25;;;;;;;4.90;3.15;;;12.00;94.70;;;;;;5081718;28;20044;-71
2023/05/03 09:48:53;;;;;;;7.38;3.15;;;12.20;94.20;;;;;;5081785;28;20760;-71
2023/05/03 09:51:20;;;;;;;5.82;3.00;;;12.30;92.20;;;;;;5081977;28;20051;-71
2023/05/03 09:53:45;;;;;;;6.30;3.25;;;12.20;90.80;;;;;;5080545;28;20143;-71
2023/05/03 09:56:11;;;;;;;9.02;2.85;;;12.20;90.80;;;;;;5088611;28;20124;-71
2023/05/03 09:58:38;;;;;;;4.57;2.88;;;12.10;90.30;;;;;;5088753;28;20054;-71
2023/05/03 10:01:04;;;;;;;5.47;2.90;;;12.10;90.10;;;;;;5085916;28;20028;-71
2023/05/03 10:04:00;;;;;;;7.82;3.72;;;11.90;87.40;;;;;;5087139;28;20083;-71
2023/05/03 10:06:40;;;;;;;8.52;2.90;;;11.90;87.60;;;;;;5084484;28;20032;-71
2023/05/03 10:09:25;;;;;;;5.75;3.00;;;11.80;87.50;;;;;;5084501;28;20505;-68
2023/05/03 10:11:52;;;;;;;4.65;2.80;;;11.70;87.00;;;;;;5087512;28;20040;-70
2023/05/03 10:14:21;;;;;;;6.03;3.20;;;11.60;86.50;;;;;;5082035;28;20490;-69
2023/05/03 10:16:57;;;;;;;5.30;2.60;;;11.50;86.20;;;;;;5083347;28;20058;-70
2023/05/03 10:19:26;;;;;;;4.97;2.90;;;11.60;86.60;;;;;;5086058;28;20044;-70
2023/05/03 10:22:08;;;;;;;8.30;3.00;;;11.60;85.40;;;;;;5071712;28;20040;-71
2023/05/03 10:24:35;;;;;;;6.28;3.10;;;11.50;84.30;;;;;;5085776;28;20043;-71
2023/05/03 10:27:03;;;;;;;6.07;3.45;;;11.30;85.10;;;;;;5085796;28;20040;-74
2023/05/03 10:29:33;;;;;;;8.45;3.10;;;11.40;86.50;;;;;;5087247;28;20385;-73
2023/05/03 10:32:20;;;;;;;5.32;3.28;;;11.50;85.80;;;;;;5087577;28;20713;-74
2023/05/03 10:34:46;;;;;;;5.97;3.40;;;11.60;87.30;;;;;;5082100;28;20107;-72
2023/05/03 10:37:11;;;;;;;4.57;2.95;;;11.80;89.10;;;;;;5085110;28;20044;-75
2023/05/03 10:39:43;;;;;;;4.93;3.42;;;11.90;87.80;;;;;;5080968;28;20073;-73
2023/05/03 10:42:09;;;;;;;8.43;3.80;;;12.10;86.00;;;;;;5084908;28;20568;-71
2023/05/03 10:44:53;;;;;;;8.43;3.10;;;12.30;86.50;;;;;;5085245;28;20490;-73
2023/05/03 10:47:23;;;;;;;7.68;3.90;;;12.50;89.60;;;;;;5084438;28;20148;-72
2023/05/03 10:50:14;;;;;;;5.95;3.42;;;12.60;88.30;;;;;;5071683;28;20036;-73
2023/05/03 10:52:39;;;;;;;6.60;3.47;;;12.70;84.20;;;;;;5079775;28;20051;-72
2023/05/03 10:55:13;;;;;;;8.23;3.28;;;12.60;82.20;;;;;;5085191;28;20036;-72
2023/05/03 10:57:41;;;;;;;6.10;3.30;;;12.50;81.50;;;;;;5080237;28;20043;-70
2023/05/03 11:00:27;;;;;;;8.77;3.47;;;12.50;81.70;;;;;;5084905;28;20040;-70
2023/05/03 11:03:08;;;;;;;6.22;3.40;;;12.50;79.80;;;;;;5076604;28;20063;-70
2023/05/03 11:05:36;;;;;;;8.27;3.83;;;12.60;82.60;;;;;;5099681;28;20110;-71
2023/05/03 11:08:17;;;;;;;5.15;3.28;;;12.70;83.70;;;;;;5086532;28;20042;-69
2023/05/03 11:10:55;;;;;;;7.18;3.97;;;12.90;82.80;;;;;;5090822;28;20449;-69
2023/05/03 11:13:21;;;;;;;5.43;3.33;;;13.00;82.70;;;;;;5084039;28;20046;-69
2023/05/03 11:15:48;;;;;;;6.60;3.70;;;13.00;81.40;;;;;;5085543;28;20131;-69
2023/05/03 11:18:14;;;;;;;6.15;3.30;;;13.20;82.70;;;;;;5083502;28;20075;-69
2023/05/03 11:20:40;;;;;;;5.07;2.95;;;13.30;81.00;;;;;;5085782;28;20056;-69
2023/05/03 11:23:06;;;;;;;4.95;3.38;;;13.20;78.10;;;;;;5084851;28;20113;-69
2023/05/03 11:25:32;;;;;;;5.65;3.80;;;13.10;77.50;;;;;;5088111;28;20040;-69
2023/05/03 11:28:05;;;;;;;6.10;3.20;;;13.10;78.00;;;;;;5079708;28;20039;-68
2023/05/03 11:30:36;;;;;;;6.03;3.25;;;13.10;78.40;;;;;;5080736;28;20546;-69
2023/05/03 11:33:02;;;;;;;6.35;3.58;;;13.20;79.70;;;;;;5087595;28;20169;-69
2023/05/03 11:35:29;;;;;;;6.40;3.60;;;13.40;80.90;;;;;;5089347;28;20036;-70
2023/05/03 11:37:55;;;;;;;5.72;3.45;;;13.50;79.80;;;;;;5089851;28;20032;-69
2023/05/03 11:40:21;;;;;;;7.30;3.22;;;13.60;79.70;;;;;;5089021;28;20051;-69
2023/05/03 11:43:13;;;;;;;7.15;3.88;;;13.60;77.10;;;;;;5084745;28;20052;-69
2023/05/03 11:45:42;;;;;;;8.48;3.42;;;13.70;77.30;;;;;;5089095;28;20060;-70
2023/05/03 11:48:09;;;;;;;5.18;3.30;;;13.70;78.50;;;;;;5081788;28;20032;-70
2023/05/03 11:50:53;;;;;;;5.55;3.17;;;13.70;76.00;;;;;;5089121;28;20054;-70
2023/05/03 11:53:19;;;;;;;5.45;3.58;;;13.70;76.10;;;;;;5076156;28;20056;-70
2023/05/03 11:55:47;;;;;;;6.57;3.28;;;13.70;74.70;;;;;;5081506;28;20647;-70
2023/05/03 11:58:22;;;;;;;8.48;3.50;;;13.60;75.50;;;;;;5085619;28;20075;-71
2023/05/03 12:00:49;;;;;;;5.90;3.40;;;13.70;73.00;;;;;;5088397;28;20055;-71
2023/05/03 12:03:27;;;;;;;7.72;3.38;;;13.60;72.50;;;;;;5081283;28;20044;-70
2023/05/03 12:05:53;;;;;;;7.30;3.45;;;13.60;72.50;;;;;;5082822;28;20082;-70
2023/05/03 12:08:20;;;;;;;5.93;3.83;;;13.60;73.10;;;;;;5080378;28;20040;-70
2023/05/03 12:10:49;;;;;;;5.57;3.50;;;13.60;72.60;;;;;;5088077;28;20518;-71
2023/05/03 12:13:35;;;;;;;4.45;3.45;;;13.60;72.70;;;;;;5074752;28;21044;-70
2023/05/03 12:16:03;;;;;;;5.68;3.30;;;13.70;73.30;;;;;;5084388;28;20115;-72
2023/05/03 12:18:48;;;;;;;;;;;13.80;73.70;;;;;;5083673;28;20083;-72
2023/05/03 12:21:14;;;;;;;7.30;3.63;;;14.00;75.80;;;;;;5083128;28;19920;-72
2023/05/03 12:23:41;;;;;;;6.45;4.10;;;14.10;75.00;;;;;;5089088;28;20313;-71
2023/05/03 12:26:07;;;;;;;6.32;3.70;;;14.30;75.90;;;;;;5086391;28;20076;-73
2023/05/03 12:28:33;;;;;;;6.32;3.40;;;14.40;74.50;;;;;;5087177;28;20034;-73
2023/05/03 12:30:59;;;;;;;6.70;3.15;;;14.50;73.30;;;;;;5087696;28;20498;-71
2023/05/03 12:33:24;;;;;;;7.03;3.60;;;14.50;71.30;;;;;;5083956;28;20071;-72
2023/05/03 12:35:50;;;;;;;5.15;3.42;;;14.40;70.30;;;;;;5082358;28;20040;-72
2023/05/03 12:38:16;;;;;;;6.00;3.35;;;14.40;70.00;;;;;;5085983;28;20036;-72
2023/05/03 12:40:43;;;;;;;4.82;3.80;;;14.40;71.70;;;;;;5085851;28;20040;-71
2023/05/03 12:43:11;;;;;;;7.57;3.67;;;14.50;72.80;;;;;;5075094;28;20151;-73
2023/05/03 12:45:36;;;;;;;5.68;3.30;;;14.60;71.90;;;;;;5079876;28;20093;-72
2023/05/03 12:48:02;;;;;;;6.38;3.33;;;14.60;70.30;;;;;;5086747;28;20040;-72
2023/05/03 12:50:29;;;;;;;7.30;3.83;;;14.60;69.50;;;;;;5083320;28;20047;-71
2023/05/03 12:52:55;;;;;;;7.87;3.70;;;14.60;69.10;;;;;;5079032;28;20048;-72
2023/05/03 12:55:20;;;;;;;4.85;3.10;;;14.50;68.80;;;;;;5100180;28;20301;-71