Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:01;;;;;;;18.67;11.57;;;4.70;99.90;;;4.52;79.78;97420.94;172283;28;2008;-68
2021/03/13 00:00:12;;;;;;;17.67;11.25;;;4.70;99.90;;;4.43;79.78;97400.53;171835;28;1857;-68
2021/03/13 00:00:19;;;;;;;16.53;10.62;;;4.70;99.90;;;4.54;79.59;97421.66;172515;28;1755;-68
2021/03/13 00:00:26;;;;;;;15.27;10.00;;;4.70;99.90;;;4.56;79.73;97428.50;172742;28;1443;-67
2021/03/13 00:00:33;;;;;;;14.60;9.66;;;4.70;99.90;;;4.55;79.59;97429.50;171798;28;1850;-67
2021/03/13 00:00:39;;;;;;;13.97;9.07;;;4.70;99.90;;;4.51;79.58;97419.28;171481;28;1143;-68
2021/03/13 00:00:46;;;;;;;13.77;8.87;;;4.70;99.90;;;4.49;79.52;97416.78;173382;28;1512;-67
2021/03/13 00:00:52;;;;;;;13.92;8.74;;;4.70;99.90;;;4.46;79.81;97416.22;172489;28;1977;-67
2021/03/13 00:00:58;;;;;;;13.75;8.57;;;4.70;99.90;;;4.48;79.32;97425.75;173374;28;1492;-67
2021/03/13 00:01:07;;;;;;;13.90;8.75;;;4.70;99.90;;;4.49;79.75;97422.09;172648;28;1351;-67
2021/03/13 00:01:13;;;;;;;13.50;8.83;;;4.70;99.90;;;4.46;79.75;97421.53;172039;28;1121;-67
2021/03/13 00:01:19;;;;;;;13.33;8.77;;;4.70;99.90;;;4.47;79.63;97429.41;172113;28;1364;-68
2021/03/13 00:01:25;;;;;;;13.68;9.10;;;4.70;99.90;;;4.46;79.58;97426.88;173147;28;1090;-68
2021/03/13 00:01:31;;;;;;;13.80;9.15;;;4.70;99.90;;;4.28;79.78;97402.88;173847;28;2193;-68
2021/03/13 00:01:37;;;;;;;14.20;9.03;;;4.60;99.90;;;4.44;80.02;97424.38;173118;28;1838;-68
2021/03/13 00:01:43;;;;;;;14.48;9.05;;;4.60;99.90;;;4.44;79.46;97428.88;173344;28;976;-68
2021/03/13 00:01:50;;;;;;;14.75;9.20;;;4.60;99.90;;;4.45;80.08;97422.56;173130;28;1325;-68
2021/03/13 00:01:55;;;;;;;14.30;8.84;;;4.60;99.90;;;4.40;79.64;97420.34;173464;28;969;-66
2021/03/13 00:02:01;;;;;;;13.77;8.80;;;4.60;99.90;;;4.45;80.13;97428.72;171926;28;1520;-67
2021/03/13 00:02:07;;;;;;;13.00;8.80;;;4.60;99.90;;;4.45;79.96;97422.56;171419;28;1842;-67
2021/03/13 00:02:13;;;;;;;12.70;8.70;;;4.60;99.90;;;4.46;79.99;97426.88;171588;28;1863;-68
2021/03/13 00:02:19;;;;;;;12.43;8.35;;;4.60;99.90;;;4.44;79.91;97423.53;173179;28;1333;-68
2021/03/13 00:02:25;;;;;;;12.30;8.27;;;4.60;99.90;;;4.44;79.34;97427.06;173355;28;958;-68
2021/03/13 00:02:31;;;;;;;12.27;8.27;;;4.60;99.90;;;4.41;79.23;97418.50;173355;28;1142;-68
2021/03/13 00:02:42;;;;;;;12.65;8.38;;;4.60;99.90;;;4.39;79.55;97407.16;172487;28;1988;-68
2021/03/13 00:02:50;;;;;;;12.64;8.54;;;4.60;99.90;;;4.43;79.98;97424.53;172429;28;2539;-68
2021/03/13 00:02:58;;;;;;;12.82;8.57;;;4.60;99.90;;;4.41;79.52;97424.66;173168;28;1638;-67
2021/03/13 00:03:04;;;;;;;13.33;8.40;;;4.60;99.90;;;4.39;79.56;97421.34;173365;28;1740;-68
2021/03/13 00:03:10;;;;;;;13.90;8.27;;;4.60;99.90;;;4.39;79.47;97423.16;172536;28;1688;-68
2021/03/13 00:03:17;;;;;;;13.30;8.25;;;4.60;99.90;;;4.40;79.20;97416.84;173395;28;938;-67
2021/03/13 00:03:23;;;;;;;13.54;8.34;;;4.60;99.90;;;4.40;79.29;97423.03;174432;28;1479;-68
2021/03/13 00:03:29;;;;;;;14.52;8.25;;;4.60;99.90;;;4.39;79.47;97417.81;174114;28;863;-67
2021/03/13 00:03:36;;;;;;;14.25;8.30;;;4.60;99.90;;;4.39;79.92;97420.50;172324;28;1502;-68
2021/03/13 00:03:42;;;;;;;13.50;8.24;;;4.60;99.90;;;4.36;79.54;97410.97;173245;28;1881;-67
2021/03/13 00:03:48;;;;;;;16.35;8.20;;;4.60;99.90;;;4.38;79.61;97421.47;173058;28;1602;-67
2021/03/13 00:03:54;;;;;;;16.45;8.23;;;4.60;99.90;;;4.34;79.77;97412.94;174124;28;1207;-67
2021/03/13 00:04:00;;;;;;;15.35;8.35;;;4.60;99.90;;;4.40;79.17;97428.34;173095;28;1623;-67
2021/03/13 00:04:06;;;;;;;15.20;8.30;;;4.60;99.90;;;4.40;79.63;97424.84;172980;28;1852;-68
2021/03/13 00:04:12;;;;;;;16.00;8.48;;;4.60;99.90;;;4.40;79.68;97416.84;173246;28;1065;-67
2021/03/13 00:04:18;;;;;;;14.05;8.57;;;4.60;99.90;;;4.40;79.46;97430.16;173126;28;1427;-68
2021/03/13 00:04:23;;;;;;;13.60;8.65;;;4.60;99.90;;;4.37;79.24;97417.97;173386;28;964;-68
2021/03/13 00:04:29;;;;;;;13.13;8.63;;;4.60;99.90;;;4.40;79.99;97424.84;173155;28;1594;-68
2021/03/13 00:04:35;;;;;;;12.87;8.47;;;4.60;99.90;;;4.41;79.93;97427.34;172563;28;1287;-67
2021/03/13 00:04:41;;;;;;;13.18;8.63;;;4.60;99.90;;;4.39;79.47;97421.34;172235;28;1477;-67
2021/03/13 00:04:47;;;;;;;12.98;8.52;;;4.60;99.90;;;4.41;79.16;97424.66;172388;28;963;-67
2021/03/13 00:04:53;;;;;;;12.68;8.52;;;4.60;99.90;;;4.38;79.23;97426.81;172472;28;1342;-68
2021/03/13 00:04:59;;;;;;;13.10;8.48;;;4.60;99.90;;;4.37;79.60;97412.63;172715;28;891;-68
2021/03/13 00:05:06;;;;;;;14.25;8.52;;;4.60;99.90;;;4.40;79.92;97428.34;173345;28;1550;-67
2021/03/13 00:05:26;;;;;;;13.23;8.30;;;4.60;99.90;;;4.37;80.12;97417.97;172794;28;989;-68
2021/03/13 00:05:40;;;;;;;12.96;8.19;;;4.60;99.90;;;4.41;79.67;97418.50;173249;28;1804;-67
2021/03/13 00:05:47;;;;;;;12.26;7.72;;;4.60;99.90;;;4.40;79.92;97416.84;173034;28;1950;-68
2021/03/13 00:05:53;;;;;;;11.76;7.60;;;4.60;99.90;;;4.42;80.35;97425.50;172101;28;2062;-67
2021/03/13 00:05:59;;;;;;;11.93;7.88;;;4.50;99.90;;;4.39;80.07;97423.16;172864;28;1475;-67
2021/03/13 00:06:06;;;;;;;12.27;7.97;;;4.60;99.90;;;4.42;80.19;97422.84;172529;28;2472;-67
2021/03/13 00:06:13;;;;;;;12.67;8.13;;;4.50;99.90;;;4.42;79.82;97421.03;173292;28;1279;-67
2021/03/13 00:06:19;;;;;;;12.48;8.18;;;4.50;99.90;;;4.40;79.96;97422.19;173431;28;938;-67
2021/03/13 00:06:25;;;;;;;11.38;7.85;;;4.60;99.90;;;4.37;79.47;97411.78;173275;28;1381;-68
2021/03/13 00:06:31;;;;;;;11.45;7.72;;;4.60;99.90;;;4.41;79.70;97424.66;173865;28;1425;-68
2021/03/13 00:06:36;;;;;;;10.90;7.38;;;4.50;99.90;;;4.41;79.64;97424.66;174735;28;1153;-68
2021/03/13 00:06:42;;;;;;;10.57;7.35;;;4.60;99.90;;;4.39;79.28;97425.81;173482;28;1702;-68
2021/03/13 00:06:48;;;;;;;10.52;7.32;;;4.50;99.90;;;4.40;79.66;97423.03;173748;28;1567;-67
2021/03/13 00:06:54;;;;;;;10.83;7.40;;;4.50;99.90;;;4.39;79.65;97420.50;172432;28;1556;-67
2021/03/13 00:07:00;;;;;;;11.32;7.50;;;4.50;99.90;;;4.35;78.90;97419.13;172093;28;957;-67
2021/03/13 00:07:06;;;;;;;11.63;7.82;;;4.50;99.90;;;4.33;79.05;97419.25;171860;28;1219;-67
2021/03/13 00:07:12;;;;;;;12.50;7.97;;;4.50;99.90;;;4.28;79.36;97413.53;172779;28;792;-68
2021/03/13 00:07:18;;;;;;;12.95;8.25;;;4.50;99.90;;;4.31;78.70;97417.72;172583;28;1612;-68
2021/03/13 00:07:24;;;;;;;13.45;8.35;;;4.50;99.90;;;4.15;79.10;97389.91;173345;28;1404;-68
2021/03/13 00:07:30;;;;;;;13.48;8.52;;;4.50;99.90;;;4.31;78.76;97420.38;173346;28;1152;-68
2021/03/13 00:07:36;;;;;;;12.88;8.40;;;4.50;99.90;;;4.35;78.59;97435.13;173010;28;1588;-68
2021/03/13 00:07:42;;;;;;;12.35;8.18;;;4.50;99.90;;;4.32;78.52;97424.72;174064;28;863;-68
2021/03/13 00:07:48;;;;;;;12.57;8.18;;;4.50;99.90;;;4.24;78.62;97404.19;173240;28;1377;-69
2021/03/13 00:07:54;;;;;;;12.18;8.25;;;4.50;99.90;;;4.31;78.74;97423.88;174107;28;938;-67
2021/03/13 00:08:01;;;;;;;11.60;8.00;;;4.50;99.90;;;4.27;78.48;97419.84;173318;28;1658;-68
2021/03/13 00:08:09;;;;;;;12.67;8.00;;;4.50;99.90;;;4.24;78.43;97415.69;173493;28;847;-67
2021/03/13 00:08:15;;;;;;;12.15;7.82;;;4.50;99.90;;;4.27;78.53;97423.34;172516;28;2211;-68
2021/03/13 00:08:21;;;;;;;11.95;7.65;;;4.50;99.90;;;4.26;78.84;97421.69;172737;28;883;-67
2021/03/13 00:08:27;;;;;;;12.50;7.80;;;4.50;99.90;;;4.26;78.79;97427.00;172155;28;1383;-68
2021/03/13 00:08:35;;;;;;;12.88;7.82;;;4.50;99.90;;;4.23;78.49;97416.66;172696;28;887;-67
2021/03/13 00:08:41;;;;;;;12.65;7.92;;;4.50;99.90;;;4.28;78.97;97424.19;172445;28;1406;-67
2021/03/13 00:08:47;;;;;;;12.63;7.95;;;4.50;99.90;;;4.28;79.04;97426.88;173982;28;1229;-68
2021/03/13 00:08:53;;;;;;;12.98;8.02;;;4.50;99.90;;;4.21;78.51;97415.13;174209;28;1828;-68
2021/03/13 00:08:58;;;;;;;12.15;7.75;;;4.50;99.90;;;4.22;78.94;97419.47;174749;28;945;-68
2021/03/13 00:09:05;;;;;;;11.95;7.78;;;4.50;99.90;;;4.28;78.78;97429.53;172601;28;1475;-67
2021/03/13 00:09:11;;;;;;;12.43;7.80;;;4.50;99.90;;;4.25;79.00;97424.47;171968;28;2016;-68
2021/03/13 00:09:17;;;;;;;13.15;7.90;;;4.50;99.90;;;4.23;78.62;97424.66;173331;28;1250;-68
2021/03/13 00:09:23;;;;;;;13.23;7.90;;;4.50;99.90;;;4.24;78.95;97422.84;173222;28;1367;-67
2021/03/13 00:09:28;;;;;;;13.15;7.90;;;4.50;99.90;;;4.28;79.24;97429.53;173399;28;879;-68
2021/03/13 00:09:34;;;;;;;13.05;8.02;;;4.50;99.90;;;4.23;78.86;97421.16;172272;28;1368;-68
2021/03/13 00:09:40;;;;;;;12.32;8.15;;;4.50;99.90;;;4.25;79.25;97425.31;171937;28;1355;-68
2021/03/13 00:09:46;;;;;;;11.85;8.07;;;4.50;99.90;;;4.26;78.67;97429.66;172927;28;1667;-68
2021/03/13 00:09:52;;;;;;;11.63;8.13;;;4.50;99.90;;;4.26;79.30;97426.16;173172;28;1616;-68
2021/03/13 00:09:59;;;;;;;11.48;8.20;;;4.40;99.90;;;4.23;79.26;97424.66;173694;28;2066;-67
2021/03/13 00:10:07;;;;;;;11.73;8.30;;;4.50;99.90;;;4.26;78.81;97426.16;174007;28;1271;-67
2021/03/13 00:10:13;;;;;;;12.63;8.23;;;4.50;99.90;;;4.20;79.29;97422.28;172838;28;1771;-67
2021/03/13 00:10:20;;;;;;;12.07;7.97;;;4.50;99.90;;;4.27;78.70;97433.19;173317;28;1433;-67
2021/03/13 00:10:26;;;;;;;12.08;7.87;;;4.50;99.90;;;4.21;79.09;97420.44;174445;28;1931;-67
2021/03/13 00:10:35;;;;;;;11.68;7.45;;;4.40;99.90;;;4.19;78.79;97417.94;173345;28;989;-68
2021/03/13 00:10:44;;;;;;;11.53;7.00;;;4.40;99.90;;;4.23;78.79;97426.47;171771;28;1760;-67
2021/03/13 00:10:50;;;;;;;12.01;7.34;;;4.40;99.90;;;4.21;79.05;97426.63;171832;28;1151;-67
2021/03/13 00:10:56;;;;;;;12.13;7.32;;;4.40;99.90;;;4.24;79.41;97428.16;172350;28;1777;-68
2021/03/13 00:11:08;;;;;;;12.43;7.47;;;4.40;99.90;;;4.19;79.15;97417.94;173274;28;1603;-67
2021/03/13 00:11:14;;;;;;;11.31;7.42;;;4.40;99.90;;;4.21;79.49;97428.44;172728;28;1240;-67
2021/03/13 00:11:20;;;;;;;10.80;7.20;;;4.50;99.90;;;4.18;79.20;97415.44;173149;28;1492;-67
2021/03/13 00:11:26;;;;;;;10.85;7.15;;;4.40;99.90;;;4.21;79.44;97429.28;172670;28;946;-68
2021/03/13 00:11:32;;;;;;;11.38;7.50;;;4.40;99.90;;;4.22;79.59;97436.28;172542;28;1762;-69
2021/03/13 00:11:38;;;;;;;12.57;7.57;;;4.40;99.90;;;4.17;79.53;97425.25;172113;28;1006;-67
2021/03/13 00:11:44;;;;;;;12.98;7.63;;;4.40;99.90;;;4.22;79.17;97430.97;172539;28;1803;-67
2021/03/13 00:11:50;;;;;;;12.85;7.63;;;4.40;99.90;;;4.17;79.59;97427.91;172610;28;1624;-67
2021/03/13 00:11:56;;;;;;;12.93;7.70;;;4.40;99.90;;;4.16;79.32;97422.72;173316;28;1347;-67
2021/03/13 00:12:02;;;;;;;12.27;7.35;;;4.40;99.90;;;4.19;79.67;97431.28;173092;28;1642;-68
2021/03/13 00:12:09;;;;;;;11.18;7.20;;;4.40;99.90;;;4.18;79.50;97418.09;173506;28;1913;-68
2021/03/13 00:12:15;;;;;;;11.90;7.43;;;4.40;99.90;;;4.21;79.36;97423.09;173169;28;1271;-68
2021/03/13 00:12:21;;;;;;;11.48;7.22;;;4.40;99.90;;;4.22;79.71;97427.47;171875;28;1403;-68
2021/03/13 00:12:27;;;;;;;11.97;7.27;;;4.40;99.90;;;4.18;79.85;97421.59;172476;28;1343;-67
2021/03/13 00:12:33;;;;;;;11.90;7.20;;;4.40;99.90;;;4.19;79.28;97428.59;172733;28;899;-68
2021/03/13 00:12:39;;;;;;;12.13;7.25;;;4.40;99.90;;;4.14;79.72;97417.56;172419;28;1750;-68
2021/03/13 00:12:45;;;;;;;10.93;7.28;;;4.40;99.90;;;4.13;79.37;97415.03;172711;28;1060;-67
2021/03/13 00:12:51;;;;;;;11.13;7.40;;;4.40;99.90;;;4.17;79.60;97432.41;172438;28;1237;-68
2021/03/13 00:12:57;;;;;;;10.10;7.13;;;4.40;99.90;;;4.13;79.36;97413.22;173314;28;1790;-67
2021/03/13 00:13:05;;;;;;;10.60;7.38;;;4.40;99.90;;;4.20;79.29;97427.59;172551;28;1046;-68
2021/03/13 00:13:12;;;;;;;10.52;7.36;;;4.40;99.90;;;4.13;79.76;97418.53;172224;28;2084;-68
2021/03/13 00:13:18;;;;;;;11.08;7.30;;;4.40;99.90;;;4.16;79.70;97420.91;172542;28;1560;-67
2021/03/13 00:13:24;;;;;;;11.04;7.16;;;4.40;99.90;;;4.19;79.62;97427.78;172025;28;1069;-68
2021/03/13 00:13:30;;;;;;;11.13;7.30;;;4.30;99.90;;;4.14;79.54;97419.38;172701;28;1940;-68
2021/03/13 00:13:37;;;;;;;11.02;7.30;;;4.30;99.90;;;4.13;79.76;97420.38;173310;28;1532;-68
2021/03/13 00:13:43;;;;;;;10.42;7.20;;;4.40;99.90;;;4.13;79.47;97420.38;172005;28;1207;-67
2021/03/13 00:13:49;;;;;;;10.50;7.47;;;4.40;99.90;;;4.16;79.47;97428.03;172663;28;1756;-67
2021/03/13 00:13:55;;;;;;;10.82;7.60;;;4.40;99.90;;;4.15;79.22;97432.53;171742;28;1190;-68
2021/03/13 00:14:01;;;;;;;11.68;7.60;;;4.30;99.90;;;4.09;79.30;97422.47;171705;28;1284;-68
2021/03/13 00:14:07;;;;;;;12.63;7.50;;;4.30;99.90;;;4.12;79.68;97424.84;172588;28;1714;-67
2021/03/13 00:14:13;;;;;;;12.83;7.50;;;4.30;99.90;;;4.07;79.68;97416.47;172473;28;2214;-67
2021/03/13 00:14:19;;;;;;;12.90;7.57;;;4.30;99.90;;;4.09;79.74;97416.31;171787;28;2637;-67
2021/03/13 00:14:25;;;;;;;13.20;7.47;;;4.30;99.90;;;4.13;80.06;97423.03;171262;28;4164;-68
2021/03/13 00:14:30;;;;;;;12.70;7.35;;;4.30;99.90;;;3.96;79.49;97398.03;171648;28;1400;-67
2021/03/13 00:14:36;;;;;;;11.75;7.53;;;4.30;99.90;;;4.15;79.68;97426.38;171976;28;1380;-68
2021/03/13 00:14:42;;;;;;;12.07;7.70;;;4.30;99.90;;;4.14;79.24;97427.38;173250;28;1448;-66
2021/03/13 00:14:48;;;;;;;12.25;7.60;;;4.30;99.90;;;4.09;79.89;97419.00;172590;28;1606;-68
2021/03/13 00:14:54;;;;;;;12.15;7.70;;;4.30;99.90;;;4.08;80.00;97414.66;173813;28;1405;-67
2021/03/13 00:15:00;;;;;;;12.85;7.80;;;4.30;99.90;;;4.15;80.07;97432.53;172720;28;814;-67
2021/03/13 00:15:07;;;;;;;12.40;7.63;;;4.30;99.90;;;4.13;79.95;97426.53;172486;28;1466;-68
2021/03/13 00:15:15;;;;;;;11.52;7.32;;;4.30;99.90;;;4.04;79.80;97414.09;172707;28;907;-67
2021/03/13 00:15:21;;;;;;;10.73;7.13;;;4.30;99.90;;;4.05;80.28;97412.25;171735;28;2077;-68
2021/03/13 00:15:28;;;;;;;10.15;7.00;;;4.30;99.90;;;4.16;80.23;97430.72;172069;28;962;-68
2021/03/13 00:15:35;;;;;;;9.53;6.93;;;4.30;99.90;;;4.12;80.49;97424.00;172459;28;1366;-68
2021/03/13 00:15:43;;;;;;;9.90;7.03;;;4.30;99.90;;;4.17;80.27;97433.25;173838;28;1614;-68
2021/03/13 00:15:49;;;;;;;10.27;7.02;;;4.30;99.90;;;4.17;79.85;97435.91;174003;28;2064;-68
2021/03/13 00:15:56;;;;;;;10.05;6.95;;;4.30;99.90;;;4.11;80.43;97420.50;173392;28;1830;-67
2021/03/13 00:16:05;;;;;;;9.73;6.97;;;4.30;99.90;;;4.15;80.43;97427.22;173235;28;1372;-68
2021/03/13 00:16:11;;;;;;;9.78;7.07;;;4.30;99.90;;;4.12;80.38;97426.69;171407;28;1970;-68
2021/03/13 00:16:17;;;;;;;9.68;7.20;;;4.30;99.90;;;4.09;80.01;97417.13;173296;28;2146;-68
2021/03/13 00:16:23;;;;;;;9.90;7.14;;;4.30;99.90;;;4.14;80.42;97424.72;173259;28;1016;-67
2021/03/13 00:16:29;;;;;;;10.13;7.30;;;4.30;99.90;;;4.14;80.47;97430.03;172731;28;1489;-67
2021/03/13 00:16:35;;;;;;;10.48;7.20;;;4.30;99.90;;;4.15;80.56;97429.03;172597;28;1408;-68
2021/03/13 00:16:41;;;;;;;10.82;7.15;;;4.30;99.90;;;4.10;80.35;97421.50;173056;28;1323;-68
2021/03/13 00:16:46;;;;;;;10.95;7.00;;;4.30;99.90;;;4.13;80.24;97431.88;172685;28;888;-67
2021/03/13 00:16:52;;;;;;;11.40;7.03;;;4.30;99.90;;;4.07;80.18;97421.78;171769;28;1633;-68
2021/03/13 00:16:58;;;;;;;12.10;6.90;;;4.30;99.90;;;4.12;80.42;97435.50;172589;28;2092;-67
2021/03/13 00:17:04;;;;;;;11.73;6.75;;;4.30;99.90;;;4.09;80.42;97430.47;172215;28;1198;-68
2021/03/13 00:17:10;;;;;;;11.23;6.68;;;4.30;99.90;;;4.12;80.27;97432.84;172798;28;1842;-67
2021/03/13 00:17:16;;;;;;;10.85;6.72;;;4.30;99.90;;;4.07;80.17;97420.94;173220;28;888;-68
2021/03/13 00:17:22;;;;;;;9.73;6.40;;;4.30;99.90;;;4.11;80.41;97425.84;172500;28;1684;-67
2021/03/13 00:17:28;;;;;;;8.48;6.35;;;4.30;99.90;;;4.12;80.10;97435.50;174028;28;1366;-67
2021/03/13 00:17:34;;;;;;;9.38;6.57;;;4.30;99.90;;;4.10;80.40;97429.47;173806;28;1692;-68
2021/03/13 00:17:46;;;;;;;9.75;6.53;;;4.30;99.90;;;4.10;80.74;97434.81;172569;28;1314;-68
2021/03/13 00:17:56;;;;;;;11.05;6.75;;;4.30;99.90;;;4.08;80.47;97426.16;173435;28;1237;-67
2021/03/13 00:18:04;;;;;;;14.18;7.13;;;4.30;99.90;;;4.13;80.85;97434.53;172600;28;1650;-68
2021/03/13 00:18:12;;;;;;;12.97;7.07;;;4.30;99.90;;;4.13;80.88;97431.03;172141;28;1929;-68
2021/03/13 00:18:18;;;;;;;12.67;7.03;;;4.30;99.90;;;4.16;80.68;97439.53;172730;28;907;-68
2021/03/13 00:18:24;;;;;;;10.40;6.82;;;4.30;99.90;;;4.12;81.39;97432.00;171883;28;1850;-67
2021/03/13 00:18:30;;;;;;;9.52;6.75;;;4.30;99.90;;;4.13;80.96;97431.03;173274;28;1528;-68
2021/03/13 00:18:36;;;;;;;9.13;6.53;;;4.30;99.90;;;4.16;81.33;97430.72;172557;28;2014;-68
2021/03/13 00:18:42;;;;;;;9.48;6.57;;;4.30;99.90;;;4.16;81.19;97430.72;173051;28;1619;-68
2021/03/13 00:18:48;;;;;;;10.20;6.68;;;4.30;99.90;;;4.15;80.65;97429.03;172587;28;1495;-68
2021/03/13 00:18:54;;;;;;;10.57;6.68;;;4.30;99.90;;;4.08;81.30;97420.81;172211;28;1960;-68
2021/03/13 00:19:00;;;;;;;10.13;6.70;;;4.30;99.90;;;4.13;80.94;97431.03;171884;28;1986;-67
2021/03/13 00:19:05;;;;;;;10.05;6.80;;;4.30;99.90;;;4.13;80.32;97437.19;172907;28;1709;-67
2021/03/13 00:19:11;;;;;;;10.50;7.05;;;4.30;99.90;;;4.07;80.58;97432.44;172544;28;1098;-67
2021/03/13 00:19:17;;;;;;;10.15;6.97;;;4.30;99.90;;;4.06;80.82;97425.44;172458;28;1228;-68
2021/03/13 00:19:23;;;;;;;10.00;7.00;;;4.30;99.90;;;4.08;80.96;97430.63;173782;28;1857;-67
2021/03/13 00:19:30;;;;;;;10.50;6.85;;;4.30;99.90;;;4.08;80.66;97435.97;173421;28;1497;-67
2021/03/13 00:19:35;;;;;;;11.00;6.70;;;4.30;99.90;;;4.06;81.25;97433.44;173294;28;1756;-68
2021/03/13 00:19:42;;;;;;;10.88;6.53;;;4.30;99.90;;;4.10;81.15;97439.28;173403;28;994;-68
2021/03/13 00:19:48;;;;;;;11.34;6.62;;;4.30;99.90;;;4.06;81.33;97429.94;174007;28;1526;-67
2021/03/13 00:19:54;;;;;;;11.45;6.75;;;4.30;99.90;;;4.09;80.75;97435.78;174125;28;872;-68
2021/03/13 00:20:00;;;;;;;10.87;6.70;;;4.30;99.90;;;4.07;81.31;97435.13;173849;28;1623;-68
2021/03/13 00:20:07;;;;;;;11.07;6.90;;;4.30;99.90;;;4.08;80.73;97439.47;174406;28;1191;-68
2021/03/13 00:20:18;;;;;;;11.45;6.82;;;4.30;99.90;;;4.08;81.18;97441.28;174420;28;1364;-68
2021/03/13 00:20:29;;;;;;;11.30;6.56;;;4.30;99.90;;;4.07;81.16;97439.59;173605;28;1989;-67
2021/03/13 00:20:38;;;;;;;11.38;6.54;;;4.30;99.90;;;4.08;81.08;97439.47;173219;28;1335;-67
2021/03/13 00:20:47;;;;;;;10.13;6.50;;;4.30;99.90;;;4.05;81.06;97437.06;172559;28;1448;-68
2021/03/13 00:20:53;;;;;;;9.80;6.53;;;4.30;99.90;;;4.04;81.42;97431.91;173805;28;1219;-69
2021/03/13 00:20:59;;;;;;;9.56;6.48;;;4.30;99.90;;;4.04;81.38;97437.25;174014;28;1896;-68
2021/03/13 00:21:06;;;;;;;9.67;6.40;;;4.20;99.90;;;4.06;81.21;97435.25;173425;28;1871;-68
2021/03/13 00:21:12;;;;;;;10.30;6.48;;;4.30;99.90;;;4.08;80.95;97441.28;174083;28;1090;-67
2021/03/13 00:21:18;;;;;;;10.13;6.53;;;4.30;99.90;;;4.05;81.14;97438.91;173615;28;1360;-68
2021/03/13 00:21:24;;;;;;;10.20;6.53;;;4.30;99.90;;;4.04;81.71;97431.91;173864;28;1775;-68
2021/03/13 00:21:29;;;;;;;10.10;6.60;;;4.20;99.90;;;4.03;81.38;97436.41;172663;28;1868;-68
2021/03/13 00:21:35;;;;;;;10.32;6.70;;;4.30;99.90;;;4.05;81.30;97438.91;172538;28;1357;-68
2021/03/13 00:21:41;;;;;;;9.40;6.72;;;4.20;99.90;;;4.01;81.25;97433.03;172717;28;966;-68
2021/03/13 00:21:47;;;;;;;9.15;6.57;;;4.20;99.90;;;4.06;81.62;97436.09;172368;28;1464;-67
2021/03/13 00:21:53;;;;;;;9.55;6.50;;;4.20;99.90;;;4.01;81.39;97433.03;172737;28;924;-68
2021/03/13 00:21:59;;;;;;;10.40;6.55;;;4.20;99.90;;;4.06;81.51;97445.91;172430;28;1571;-68
2021/03/13 00:22:05;;;;;;;10.68;6.57;;;4.20;99.90;;;4.05;81.44;97438.91;172639;28;1847;-68
2021/03/13 00:22:11;;;;;;;10.85;6.63;;;4.20;99.90;;;4.03;81.25;97439.06;172647;28;2862;-67
2021/03/13 00:22:17;;;;;;;11.35;6.72;;;4.20;99.90;;;3.97;81.77;97429.00;173356;28;1367;-67
2021/03/13 00:22:23;;;;;;;11.55;6.82;;;4.20;99.90;;;4.02;81.83;97444.53;173221;28;1713;-68
2021/03/13 00:22:29;;;;;;;10.75;6.78;;;4.20;99.90;;;4.04;81.54;97442.56;173250;28;2086;-68
2021/03/13 00:22:35;;;;;;;10.43;6.80;;;4.20;99.90;;;4.05;81.93;97449.56;172677;28;895;-68
2021/03/13 00:22:40;;;;;;;10.50;6.70;;;4.20;99.90;;;3.97;81.65;97428.16;172481;28;1489;-68
2021/03/13 00:22:48;;;;;;;10.88;6.55;;;4.20;99.90;;;4.02;82.08;97440.03;173404;28;820;-68
2021/03/13 00:22:56;;;;;;;10.33;6.47;;;4.20;99.90;;;4.03;81.91;97444.41;172303;28;1286;-68
2021/03/13 00:23:03;;;;;;;10.37;6.43;;;4.20;99.90;;;4.00;81.19;97442.00;171987;28;1174;-68
2021/03/13 00:23:09;;;;;;;10.13;6.50;;;4.20;99.90;;;4.00;81.41;97436.69;172647;28;2072;-69
2021/03/13 00:23:15;;;;;;;9.57;6.60;;;4.20;99.90;;;4.01;81.35;97435.69;172371;28;1327;-68
2021/03/13 00:23:21;;;;;;;9.75;6.63;;;4.20;99.90;;;3.99;81.58;97444.84;172622;28;1500;-67
2021/03/13 00:23:28;;;;;;;10.18;6.65;;;4.20;99.90;;;3.98;81.45;97437.81;172438;28;1674;-68
2021/03/13 00:23:34;;;;;;;10.23;6.65;;;4.20;99.90;;;3.97;81.95;97437.00;171710;28;1347;-68
2021/03/13 00:23:39;;;;;;;10.30;6.50;;;4.20;99.90;;;3.98;81.53;97437.81;171939;28;1954;-68
2021/03/13 00:23:45;;;;;;;10.17;6.40;;;4.20;99.90;;;3.93;81.63;97435.59;172348;28;1414;-67
2021/03/13 00:23:53;;;;;;;10.75;6.40;;;4.20;99.90;;;3.94;81.21;97436.44;174018;28;1239;-68
2021/03/13 00:23:59;;;;;;;11.23;6.63;;;4.20;99.90;;;3.97;81.50;97444.97;173780;28;1777;-67
2021/03/13 00:24:06;;;;;;;11.07;6.72;;;4.20;99.90;;;3.94;81.58;97441.78;173326;28;1817;-68
2021/03/13 00:24:12;;;;;;;11.00;6.93;;;4.20;99.90;;;3.92;81.36;97433.94;173540;28;1331;-67
2021/03/13 00:24:18;;;;;;;11.20;7.00;;;4.20;99.90;;;3.93;81.50;97434.75;172100;28;990;-69
2021/03/13 00:24:23;;;;;;;10.73;6.97;;;4.20;99.90;;;3.97;81.52;97436.16;172541;28;1205;-68
2021/03/13 00:24:29;;;;;;;10.43;6.93;;;4.20;99.90;;;3.94;81.43;97433.78;172299;28;1671;-68
2021/03/13 00:24:35;;;;;;;10.35;6.85;;;4.20;99.90;;;3.90;81.54;97425.22;171942;28;1595;-67
2021/03/13 00:24:43;;;;;;;10.85;6.90;;;4.20;99.90;;;3.94;80.90;97437.25;172495;28;1613;-68
2021/03/13 00:24:48;;;;;;;10.42;7.00;;;4.20;99.90;;;4.00;81.36;97442.00;173934;28;1507;-68
2021/03/13 00:24:54;;;;;;;10.27;7.13;;;4.20;99.90;;;4.00;81.05;97450.00;172517;28;1677;-67
2021/03/13 00:25:00;;;;;;;10.57;7.18;;;4.20;99.90;;;3.97;81.25;97438.81;171922;28;1287;-68
2021/03/13 00:25:11;;;;;;;10.50;7.10;;;4.20;99.90;;;3.94;80.68;97433.78;172241;28;1880;-68
2021/03/13 00:25:18;;;;;;;10.60;7.17;;;4.20;99.90;;;3.94;80.65;97439.13;172674;28;1308;-67
2021/03/13 00:25:28;;;;;;;9.93;6.83;;;4.10;99.90;;;3.96;80.79;97445.13;174125;28;1247;-67
2021/03/13 00:25:37;;;;;;;10.40;6.83;;;4.20;99.90;;;3.89;80.77;97434.19;174003;28;1499;-68
2021/03/13 00:25:43;;;;;;;11.11;6.77;;;4.10;99.90;;;3.88;80.73;97437.03;173782;28;1236;-69
2021/03/13 00:25:49;;;;;;;11.45;6.72;;;4.20;99.90;;;3.92;80.46;97441.06;173879;28;1976;-68
2021/03/13 00:25:55;;;;;;;12.05;7.00;;;4.10;99.90;;;3.92;80.61;97443.75;172555;28;2304;-68
2021/03/13 00:26:02;;;;;;;11.77;7.15;;;4.10;99.90;;;3.89;80.24;97439.53;172575;28;1802;-67
2021/03/13 00:26:08;;;;;;;11.64;7.30;;;4.10;99.90;;;3.88;80.47;97443.19;172579;28;2460;-68
2021/03/13 00:26:13;;;;;;;11.68;7.38;;;4.10;99.90;;;3.90;80.01;97441.22;172239;28;1194;-68
2021/03/13 00:26:19;;;;;;;12.30;7.32;;;4.10;99.90;;;3.91;79.75;97437.56;172481;28;1508;-68
2021/03/13 00:26:25;;;;;;;12.23;7.13;;;4.10;99.90;;;3.87;80.18;97441.50;172534;28;1810;-68
2021/03/13 00:26:31;;;;;;;11.75;7.03;;;4.10;99.90;;;3.90;80.32;97443.88;173805;28;1540;-68
2021/03/13 00:26:37;;;;;;;11.63;7.05;;;4.10;99.90;;;3.89;80.23;97447.50;174193;28;1349;-68
2021/03/13 00:26:43;;;;;;;12.00;7.28;;;4.10;99.90;;;3.91;80.20;97445.56;173436;28;891;-68
2021/03/13 00:26:49;;;;;;;12.20;7.80;;;4.10;99.90;;;3.87;80.59;97436.19;173134;28;1166;-68
2021/03/13 00:26:55;;;;;;;12.35;8.32;;;4.10;99.90;;;3.92;80.77;97449.06;173265;28;1405;-68
2021/03/13 00:27:01;;;;;;;13.53;9.17;;;4.10;99.90;;;3.87;80.20;97438.00;173283;28;1405;-68
2021/03/13 00:27:07;;;;;;;14.77;9.77;;;4.10;99.90;;;3.90;80.48;97443.88;173357;28;1624;-68
2021/03/13 00:27:13;;;;;;;16.47;10.40;;;4.10;99.90;;;3.87;80.05;97441.50;171991;28;1523;-68
2021/03/13 00:27:19;;;;;;;16.77;10.75;;;4.10;99.90;;;3.92;80.25;97449.06;173659;28;2223;-67
2021/03/13 00:27:25;;;;;;;17.42;11.20;;;4.10;99.90;;;3.90;80.43;97451.03;173326;28;1205;-67
2021/03/13 00:27:31;;;;;;;17.85;11.32;;;4.10;99.90;;;3.88;80.54;97437.03;173011;28;1818;-68
2021/03/13 00:27:46;;;;;;;18.40;11.50;;;4.10;99.90;;;3.85;80.41;97440.81;171980;28;1109;-68
2021/03/13 00:27:53;;;;;;;19.02;12.21;;;4.00;99.90;;;3.90;80.45;97456.34;172691;28;1745;-68
2021/03/13 00:28:00;;;;;;;20.73;12.57;;;4.00;99.90;;;3.82;80.53;97446.44;172545;28;1340;-68
2021/03/13 00:28:07;;;;;;;21.93;13.23;;;4.00;99.90;;;3.85;80.53;97443.47;172740;28;1101;-68
2021/03/13 00:28:13;;;;;;;22.43;13.23;;;4.00;99.90;;;3.82;80.84;97447.28;173143;28;1537;-68
2021/03/13 00:28:19;;;;;;;22.58;13.07;;;4.00;99.90;;;3.85;80.60;97448.81;174106;28;979;-68
2021/03/13 00:28:25;;;;;;;22.75;13.18;;;4.00;99.90;;;3.87;80.92;97452.16;173072;28;1428;-68