Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:11;;;;;;;24.95;17.98;;;;;;;;;;5016358;28;20030;-80
2023/03/24 00:03:37;;;;;;;26.13;18.75;;;;;;;;;;5004915;28;20042;-80
2023/03/24 00:06:04;;;;;;;27.67;18.33;;;;;;;;;;4996364;28;20041;-80
2023/03/24 00:08:35;;;;;;;25.95;18.58;;;;;;;;;;5014548;28;20017;-79
2023/03/24 00:11:02;;;;;;;26.25;18.50;;;;;;;;;;4997124;28;20034;-81
2023/03/24 00:13:28;;;;;;;27.85;19.63;;;;;;;;;;4996711;28;20022;-80
2023/03/24 00:15:55;;;;;;;26.42;19.23;;;;;;;;;;4995714;28;20081;-80
2023/03/24 00:18:24;;;;;;;28.05;19.42;;;;;;;;;;5008021;28;20574;-80
2023/03/24 00:20:57;;;;;;;27.85;18.63;;;;;;;;;;5008095;28;20079;-80
2023/03/24 00:23:23;;;;;;;26.67;20.50;;;;;;;;;;4996906;28;20465;-80
2023/03/24 00:25:58;;;;;;;27.13;18.70;;;;;;;;;;4996149;28;20038;-80
2023/03/24 00:28:24;;;;;;;27.35;19.15;;;;;;;;;;5009561;28;20030;-80
2023/03/24 00:30:51;;;;;;;27.73;20.15;;;;;;;;;;4997599;28;20042;-80
2023/03/24 00:33:17;;;;;;;29.10;20.95;;;;;;;;;;5001344;28;20026;-80
2023/03/24 00:35:44;;;;;;;27.35;20.20;;;;;;;;;;4995652;28;20080;-80
2023/03/24 00:38:11;;;;;;;27.83;18.95;;;;;;;;;;4995472;28;20022;-80
2023/03/24 00:40:38;;;;;;;28.63;19.40;;;;;;;;;;5010328;28;20072;-80
2023/03/24 00:43:04;;;;;;;27.55;19.60;;;;;;;;;;5008069;28;20372;-80
2023/03/24 00:45:33;;;;;;;30.42;20.58;;;;;;;;;;4995176;28;20026;-80
2023/03/24 00:47:59;;;;;;;29.40;20.48;;;;;;;;;;4995461;28;20031;-80
2023/03/24 00:50:25;;;;;;;31.10;21.88;;;;;;;;;;5008117;28;20129;-80
2023/03/24 00:52:52;;;;;;;27.60;19.80;;;;;;;;;;5013326;28;20026;-80
2023/03/24 00:55:20;;;;;;;28.48;20.77;;;;;;;;;;5013767;28;20057;-80
2023/03/24 00:57:50;;;;;;;26.55;18.92;;;;;;;;;;5003128;28;20092;-80
2023/03/24 01:00:25;;;;;;;31.05;21.00;;;;;;;;;;5001595;28;20030;-80
2023/03/24 01:02:52;;;;;;;26.40;20.40;;;;;;;;;;5013577;28;20038;-80
2023/03/24 01:05:20;;;;;;;27.98;18.25;;;;;;;;;;5014387;28;20028;-80
2023/03/24 01:07:50;;;;;;;29.90;20.15;;;;;;;;;;5012646;28;20113;-80
2023/03/24 01:10:18;;;;;;;29.73;19.90;;;;;;;;;;5005133;28;20121;-80
2023/03/24 01:12:44;;;;;;;27.63;20.15;;;;;;;;;;5011905;28;20045;-80
2023/03/24 01:15:15;;;;;;;26.48;19.77;;;;;;;;;;5014160;28;20037;-80
2023/03/24 01:17:41;;;;;;;28.35;20.52;;;;;;;;;;5014385;28;20075;-80
2023/03/24 01:20:09;;;;;;;26.70;20.05;;;;;;;;;;5001610;28;20042;-80
2023/03/24 01:22:36;;;;;;;28.83;19.55;;;;;;;;;;4998867;28;20023;-80
2023/03/24 01:25:03;;;;;;;32.38;21.40;;;;;;;;;;4994500;28;20121;-80
2023/03/24 01:27:29;;;;;;;31.67;20.00;;;;;;;;;;4994255;28;20627;-80
2023/03/24 01:30:02;;;;;;;28.92;20.17;;;;;;;;;;4992821;28;20426;-80
2023/03/24 01:32:29;;;;;;;31.80;20.55;;;;;;;;;;5007271;28;20109;-80
2023/03/24 01:34:55;;;;;;;29.15;20.38;;;;;;;;;;4994665;28;20046;-80
2023/03/24 01:37:22;;;;;;;28.27;19.92;;;;;;;;;;5006964;28;20057;-80
2023/03/24 01:39:49;;;;;;;27.15;19.02;;;;;;;;;;5013338;28;20021;-80
2023/03/24 01:42:20;;;;;;;27.75;19.27;;;;;;;;;;5003837;28;20018;-80
2023/03/24 01:44:47;;;;;;;26.83;19.33;;;;;;;;;;5003795;28;20061;-80
2023/03/24 01:47:13;;;;;;;28.08;18.67;;;;;;;;;;4993974;28;20088;-80
2023/03/24 01:49:39;;;;;;;29.42;19.25;;;;;;;;;;4994202;28;20022;-80
2023/03/24 01:52:08;;;;;;;26.20;19.02;;;;;;;;;;4995956;28;20097;-80
2023/03/24 01:54:37;;;;;;;27.55;18.67;;;;;;;;;;4998880;28;20034;-80
2023/03/24 01:57:06;;;;;;;27.65;19.15;;;;;;;;;;4994399;28;20407;-80
2023/03/24 01:59:34;;;;;;;24.90;18.63;;;;;;;;;;4994576;28;20463;-80
2023/03/24 02:02:03;;;;;;;27.13;17.73;;;;;;;;;;5000766;28;20375;-80
2023/03/24 02:04:33;;;;;;;29.33;20.15;;;;;;;;;;5015444;28;20441;-79
2023/03/24 02:07:08;;;;;;;27.90;18.77;;;;;;;;;;5010929;28;20096;-80
2023/03/24 02:09:34;;;;;;;26.17;19.25;;;;;;;;;;5013786;28;20026;-80
2023/03/24 02:12:01;;;;;;;25.63;19.00;;;;;;;;;;5012719;28;20026;-80
2023/03/24 02:14:28;;;;;;;27.02;18.17;;;;;;;;;;5004077;28;20117;-80
2023/03/24 02:17:03;;;;;;;27.48;18.90;;;;;;;;;;4999028;28;20549;-81
2023/03/24 02:19:40;;;;;;;27.98;18.63;;;;;;;;;;5001914;28;20054;-81
2023/03/24 02:22:06;;;;;;;27.75;19.83;;;;;;;;;;5012004;28;20038;-80
2023/03/24 02:24:44;;;;;;;32.22;20.95;;;;;;;;;;5005277;28;20112;-80
2023/03/24 02:27:17;;;;;;;31.98;20.42;;;;;;;;;;5016574;28;20030;-81
2023/03/24 02:29:43;;;;;;;29.23;20.25;;;;;;;;;;5000662;28;20014;-80
2023/03/24 02:32:27;;;;;;;31.50;21.95;;;;;;;;;;4998519;28;20103;-80
2023/03/24 02:35:20;;;;;;;30.15;21.35;;;;;;;;;;5016320;28;20033;-80
2023/03/24 02:37:57;;;;;;;32.47;20.83;;;;;;;;;;5014494;28;20069;-80
2023/03/24 02:40:33;;;;;;;32.83;22.13;;;;;;;;;;5012174;28;20097;-80
2023/03/24 02:43:02;;;;;;;35.13;21.60;;;;;;;;;;5007353;28;20037;-80
2023/03/24 02:45:34;;;;;;;30.48;20.75;;;;;;;;;;5015844;28;20033;-81
2023/03/24 02:48:06;;;;;;;28.25;20.33;;;;;;;;;;4999620;28;20030;-80
2023/03/24 02:50:36;;;;;;;29.08;20.55;;;;;;;;;;5016689;28;20051;-80
2023/03/24 02:53:15;;;;;;;26.02;19.17;;;;;;;;;;5000830;28;20022;-80
2023/03/24 02:55:50;;;;;;;29.75;19.98;;;;;;;;;;5016218;28;20497;-81
2023/03/24 02:58:19;;;;;;;31.55;21.90;;;;;;;;;;5014974;28;20446;-81
2023/03/24 03:00:48;;;;;;;27.13;19.92;;;;;;;;;;5001822;28;20034;-80
2023/03/24 03:03:22;;;;;;;29.65;20.20;;;;;;;;;;5015642;28;20034;-80
2023/03/24 03:05:52;;;;;;;28.52;19.75;;;;;;;;;;5004958;28;20094;-81
2023/03/24 03:08:20;;;;;;;27.45;19.83;;;;;;;;;;5005654;28;20434;-80
2023/03/24 03:10:48;;;;;;;28.40;20.98;;;;;;;;;;5014443;28;20014;-81
2023/03/24 03:13:16;;;;;;;29.20;19.95;;;;;;;;;;5007143;28;20402;-80
2023/03/24 03:15:44;;;;;;;32.95;20.95;;;;;;;;;;4999179;28;20113;-80
2023/03/24 03:18:19;;;;;;;31.80;21.05;;;;;;;;;;5000624;28;20080;-81
2023/03/24 03:20:51;;;;;;;30.83;20.73;;;;;;;;;;4996954;28;20046;-81
2023/03/24 03:23:24;;;;;;;30.57;20.73;;;;;;;;;;4996775;28;20062;-80
2023/03/24 03:25:53;;;;;;;26.73;19.80;;;;;;;;;;5005690;28;20379;-81
2023/03/24 03:28:22;;;;;;;30.45;20.38;;;;;;;;;;4997037;28;20080;-81
2023/03/24 03:30:57;;;;;;;33.15;21.10;;;;;;;;;;5007398;28;20037;-80
2023/03/24 03:33:25;;;;;;;28.38;19.85;;;;;;;;;;5014865;28;20040;-81
2023/03/24 03:36:02;;;;;;;31.08;20.80;;;;;;;;;;5008495;28;20086;-81
2023/03/24 03:38:41;;;;;;;30.77;20.95;;;;;;;;;;5011026;28;20088;-81
2023/03/24 03:41:07;;;;;;;30.13;20.50;;;;;;;;;;4997331;28;20510;-80
2023/03/24 03:43:34;;;;;;;28.83;20.60;;;;;;;;;;4999297;28;20068;-80
2023/03/24 03:46:00;;;;;;;30.20;21.70;;;;;;;;;;4996859;28;20084;-80
2023/03/24 03:48:28;;;;;;;27.98;19.77;;;;;;;;;;5013650;28;20372;-81
2023/03/24 03:50:54;;;;;;;33.67;22.20;;;;;;;;;;4999045;28;20029;-80
2023/03/24 03:53:23;;;;;;;30.80;20.92;;;;;;;;;;5004802;28;20026;-81
2023/03/24 03:55:51;;;;;;;32.05;21.00;;;;;;;;;;5006836;28;20034;-80
2023/03/24 03:58:17;;;;;;;29.98;19.83;;;;;;;;;;4995623;28;20428;-80
2023/03/24 04:00:43;;;;;;;29.40;20.02;;;;;;;;;;4998325;28;20026;-80
2023/03/24 04:03:21;;;;;;;30.48;21.40;;;;;;;;;;5004585;28;20545;-81
2023/03/24 04:05:53;;;;;;;28.48;19.88;;;;;;;;;;5013471;28;20478;-80
2023/03/24 04:08:20;;;;;;;32.45;20.35;;;;;;;;;;5002443;28;20062;-80
2023/03/24 04:10:46;;;;;;;28.02;19.73;;;;;;;;;;5016216;28;20022;-80
2023/03/24 04:13:36;;;;;;;28.98;19.98;;;;;;;;;;5001398;28;20369;-81
2023/03/24 04:16:13;;;;;;;29.83;20.42;;;;;;;;;;5003378;28;20033;-80
2023/03/24 04:18:59;;;;;;;29.27;19.58;;;;;;;;;;5005729;28;20117;-80
2023/03/24 04:21:32;;;;;;;27.85;19.40;;;;;;;;;;4998765;28;20038;-80
2023/03/24 04:24:04;;;;;;;26.40;18.67;;;;;;;;;;4997267;28;20077;-80
2023/03/24 04:26:33;;;;;;;30.30;20.42;;;;;;;;;;5003278;28;20489;-81
2023/03/24 04:29:16;;;;;;;28.00;19.08;;;;;;;;;;4999990;28;20026;-80
2023/03/24 04:31:48;;;;;;;28.20;19.55;;;;;;;;;;5009193;28;20096;-80
2023/03/24 04:34:27;;;;;;;30.52;19.83;;;;;;;;;;5002330;28;20018;-80
2023/03/24 04:37:02;;;;;;;28.55;19.77;;;;;;;;;;5008213;28;20429;-81
2023/03/24 04:39:30;;;;;;;27.52;19.83;;;;;;;;;;5018226;28;20037;-80
2023/03/24 04:41:57;;;;;;;28.70;19.77;;;;;;;;;;5022888;28;20447;-80
2023/03/24 04:44:24;;;;;;;29.75;21.10;;;;;;;;;;5014896;28;20030;-80
2023/03/24 04:46:50;;;;;;;28.65;20.25;;;;;;;;;;5008285;28;20038;-80
2023/03/24 04:49:18;;;;;;;30.00;21.17;;;;;;;;;;5014626;28;20108;-81
2023/03/24 04:51:44;;;;;;;33.88;20.95;;;;;;;;;;5005093;28;20030;-81
2023/03/24 04:54:11;;;;;;;35.10;21.90;;;;;;;;;;5000841;28;20026;-80
2023/03/24 04:56:40;;;;;;;31.90;21.58;;;;;;;;;;5012381;28;20038;-80
2023/03/24 04:59:07;;;;;;;28.85;20.52;;;;;;;;;;5014557;28;20037;-80
2023/03/24 05:01:36;;;;;;;31.85;21.15;;;;;;;;;;5014228;28;20597;-80
2023/03/24 05:04:03;;;;;;;31.05;22.15;;;;;;;;;;5002689;28;20030;-80
2023/03/24 05:06:29;;;;;;;30.08;20.55;;;;;;;;;;5021511;28;20063;-81
2023/03/24 05:08:57;;;;;;;31.35;21.60;;;;;;;;;;5020447;28;20026;-80
2023/03/24 05:11:23;;;;;;;31.02;20.42;;;;;;;;;;5005976;28;20018;-80
2023/03/24 05:13:49;;;;;;;31.75;20.50;;;;;;;;;;5006746;28;20056;-79
2023/03/24 05:16:15;;;;;;;30.95;20.90;;;;;;;;;;4994671;28;20023;-80
2023/03/24 05:18:42;;;;;;;28.63;20.27;;;;;;;;;;4998496;28;20035;-79
2023/03/24 05:21:08;;;;;;;32.65;19.35;;;;;;;;;;4995755;28;20033;-80
2023/03/24 05:23:34;;;;;;;30.52;19.70;;;;;;;;;;5004976;28;20029;-81
2023/03/24 05:26:00;;;;;;;29.70;19.23;;;;;;;;;;5007592;28;20037;-80
2023/03/24 05:28:26;;;;;;;29.80;19.20;;;;;;;;;;5003533;28;20026;-80
2023/03/24 05:30:52;;;;;;;29.83;17.90;;;;;;;;;;5014947;28;20029;-81
2023/03/24 05:33:19;;;;;;;30.00;22.65;;;;;;;;;;5000992;28;20037;-80
2023/03/24 05:35:45;;;;;;;33.88;24.08;;;;;;;;;;5004600;28;20523;-80
2023/03/24 05:38:11;;;;;;;32.35;23.60;;;;;;;;;;4994565;28;20022;-80
2023/03/24 05:40:37;;;;;;;27.77;20.38;;;;;;;;;;5002789;28;20089;-80
2023/03/24 05:43:03;;;;;;;27.20;20.15;;;;;;;;;;4996647;28;20131;-81
2023/03/24 05:45:29;;;;;;;26.85;17.23;;;;;;;;;;4992521;28;20030;-82
2023/03/24 05:47:55;;;;;;;23.23;15.35;;;;;;;;;;4994683;28;20113;-80
2023/03/24 05:50:23;;;;;;;21.35;16.05;;;;;;;;;;5004920;28;20025;-80
2023/03/24 05:52:49;;;;;;;26.50;15.73;;;;;;;;;;4999439;28;20033;-79
2023/03/24 05:55:15;;;;;;;25.15;16.58;;;;;;;;;;5006060;28;20030;-80
2023/03/24 05:57:42;;;;;;;24.88;16.05;;;;;;;;;;5010057;28;20493;-81
2023/03/24 06:00:13;;;;;;;22.48;16.17;;;;;;;;;;5010558;28;20027;-81
2023/03/24 06:02:39;;;;;;;22.52;15.85;;;;;;;;;;4999834;28;20053;-81
2023/03/24 06:05:07;;;;;;;24.15;16.75;;;;;;;;;;5000471;28;20436;-80
2023/03/24 06:07:33;;;;;;;23.55;16.15;;;;;;;;;;4999959;28;20078;-81
2023/03/24 06:10:02;;;;;;;21.75;15.75;;;;;;;;;;4994807;28;20386;-81
2023/03/24 06:12:29;;;;;;;20.73;14.90;;;;;;;;;;4995912;28;20095;-79
2023/03/24 06:14:56;;;;;;;23.92;17.13;;;;;;;;;;4993963;28;20045;-80
2023/03/24 06:17:23;;;;;;;24.20;17.13;;;;;;;;;;4998260;28;20018;-79
2023/03/24 06:19:49;;;;;;;22.95;17.10;;;;;;;;;;4999325;28;20030;-80
2023/03/24 06:22:19;;;;;;;22.65;16.13;;;;;;;;;;4992764;28;20033;-79
2023/03/24 06:24:46;;;;;;;23.17;15.63;;;;;;;;;;4995777;28;20105;-80
2023/03/24 06:27:13;;;;;;;22.85;16.73;;;;;;;;;;4998842;28;20030;-81
2023/03/24 06:29:41;;;;;;;23.60;16.80;;;;;;;;;;4999886;28;20026;-81
2023/03/24 06:32:08;;;;;;;23.23;16.67;;;;;;;;;;5004276;28;20006;-81
2023/03/24 06:34:34;;;;;;;22.98;16.85;;;;;;;;;;4999618;28;20386;-81
2023/03/24 06:37:00;;;;;;;24.58;17.35;;;;;;;;;;5007429;28;20019;-81
2023/03/24 06:39:26;;;;;;;23.90;16.60;;;;;;;;;;5000391;28;20105;-81
2023/03/24 06:41:52;;;;;;;29.23;19.38;;;;;;;;;;5002581;28;20106;-81
2023/03/24 06:44:18;;;;;;;25.23;17.50;;;;;;;;;;5010161;28;20026;-82
2023/03/24 06:46:44;;;;;;;24.83;18.27;;;;;;;;;;4997758;28;20030;-81
2023/03/24 06:49:11;;;;;;;26.00;17.92;;;;;;;;;;5005382;28;20030;-82
2023/03/24 06:51:37;;;;;;;24.70;16.80;;;;;;;;;;5004591;28;20030;-82
2023/03/24 06:54:03;;;;;;;27.35;17.52;;;;;;;;;;5018358;28;20064;-83
2023/03/24 06:56:29;;;;;;;25.30;17.30;;;;;;;;;;5014638;28;20061;-82
2023/03/24 06:58:55;;;;;;;26.02;16.98;;;;;;;;;;4998242;28;20026;-82
2023/03/24 07:01:23;;;;;;;26.75;18.02;;;;;;;;;;5005896;28;20025;-82
2023/03/24 07:03:49;;;;;;;28.05;18.65;;;;;;;;;;5006268;28;20407;-81
2023/03/24 07:06:15;;;;;;;27.98;18.67;;;;;;;;;;5000592;28;20088;-83
2023/03/24 07:08:41;;;;;;;25.65;18.17;;;;;;;;;;5008152;28;20025;-82
2023/03/24 07:11:08;;;;;;;23.90;17.23;;;;;;;;;;4999959;28;20026;-82
2023/03/24 07:13:34;;;;;;;21.77;16.45;;;;;;;;;;5012718;28;20014;-82
2023/03/24 07:16:00;;;;;;;23.42;16.58;;;;;;;;;;4997925;28;20023;-81
2023/03/24 07:18:26;;;;;;;24.77;16.80;;;;;;;;;;5006025;28;20046;-82
2023/03/24 07:20:52;;;;;;;23.35;16.35;;;;;;;;;;5033638;28;20110;-82
2023/03/24 07:23:19;;;;;;;21.75;16.02;;;;;;;;;;5035292;28;20021;-82
2023/03/24 07:25:45;;;;;;;22.63;15.70;;;;;;;;;;5032742;28;20139;-82
2023/03/24 07:28:11;;;;;;;25.02;17.13;;;;;;;;;;5009494;28;20021;-82
2023/03/24 07:30:37;;;;;;;24.92;17.65;;;;;;;;;;5022049;28;20022;-81
2023/03/24 07:33:05;;;;;;;23.48;16.63;;;;;;;;;;5006986;28;20026;-81
2023/03/24 07:35:31;;;;;;;22.33;15.43;;;;;;;;;;5009971;28;20030;-81
2023/03/24 07:37:57;;;;;;;21.38;15.15;;;;;;;;;;5005443;28;20030;-81
2023/03/24 07:40:23;;;;;;;21.08;15.73;;;;;;;;;;5003438;28;20027;-81
2023/03/24 07:42:50;;;;;;;22.55;16.30;;;;;;;;;;5003495;28;20022;-81
2023/03/24 07:45:16;;;;;;;22.77;16.15;;;;;;;;;;5004207;28;20022;-81
2023/03/24 07:47:44;;;;;;;22.45;16.25;;;;;;;;;;5003630;28;20081;-81
2023/03/24 07:50:10;;;;;;;22.38;15.95;;;;;;;;;;5003331;28;20053;-81
2023/03/24 07:52:40;;;;;;;20.05;15.60;;;;;;;;;;5015691;28;20057;-82
2023/03/24 07:55:09;;;;;;;21.23;15.30;;;;;;;;;;5003310;28;20109;-81
2023/03/24 07:57:36;;;;;;;23.67;15.52;;;;;;;;;;5004029;28;20019;-81
2023/03/24 08:00:13;;;;;;;22.42;15.73;;;;;;;;;;5003563;28;20026;-81
2023/03/24 08:02:39;;;;;;;22.33;15.48;;;;;;;;;;5002903;28;20045;-81
2023/03/24 08:05:05;;;;;;;22.75;15.73;;;;;;;;;;5002194;28;20498;-82
2023/03/24 08:07:31;;;;;;;23.60;16.02;;;;;;;;;;5003563;28;20117;-81
2023/03/24 08:09:57;;;;;;;21.52;15.55;;;;;;;;;;5003268;28;20074;-81
2023/03/24 08:12:23;;;;;;;21.23;14.63;;;;;;;;;;5003534;28;20149;-81
2023/03/24 08:14:49;;;;;;;20.38;13.93;;;;;;;;;;5003152;28;20019;-82
2023/03/24 08:17:15;;;;;;;19.27;14.73;;;;;;;;;;5010152;28;20030;-82
2023/03/24 08:19:41;;;;;;;22.65;15.23;;;;;;;;;;5021636;28;20061;-81
2023/03/24 08:22:07;;;;;;;20.65;14.40;;;;;;;;;;5023114;28;20025;-82
2023/03/24 08:24:33;;;;;;;17.83;14.63;;;;;;;;;;5023223;28;20043;-82
2023/03/24 08:27:01;;;;;;;21.08;15.65;;;;;;;;;;5023082;28;20478;-81
2023/03/24 08:29:27;;;;;;;22.13;15.35;;;;;;;;;;5021580;28;20752;-82
2023/03/24 08:31:53;;;;;;;23.67;16.20;;;;;;;;;;5007739;28;20027;-81
2023/03/24 08:34:19;;;;;;;22.98;16.02;;;;;;;;;;5004149;28;20100;-80
2023/03/24 08:36:46;;;;;;;21.27;14.98;;;;;;;;;;5005158;28;20498;-80
2023/03/24 08:39:12;;;;;;;20.95;15.60;;;;;;;;;;5015933;28;20426;-80
2023/03/24 08:41:38;;;;;;;20.85;14.40;;;;;;;;;;5020853;28;20700;-81
2023/03/24 08:44:04;;;;;;;20.50;14.48;;;;;;;;;;5019741;28;20038;-81
2023/03/24 08:46:31;;;;;;;21.30;14.77;;;;;;;;;;5012420;28;20030;-80
2023/03/24 08:48:58;;;;;;;22.10;15.75;;;;;;;;;;5010322;28;20560;-81
2023/03/24 08:51:25;;;;;;;21.70;15.52;;;;;;;;;;5021919;28;20030;-81
2023/03/24 08:53:51;;;;;;;21.70;15.07;;;;;;;;;;5011918;28;20022;-80
2023/03/24 08:56:18;;;;;;;20.45;15.20;;;;;;;;;;5011392;28;20018;-81
2023/03/24 08:58:47;;;;;;;20.10;14.05;;;;;;;;;;5022530;28;20112;-80
2023/03/24 09:01:13;;;;;;;20.45;15.25;;;;;;;;;;5007569;28;20022;-81
2023/03/24 09:03:40;;;;;;;19.98;15.65;;;;;;;;;;5006241;28;20034;-81
2023/03/24 09:06:06;;;;;;;19.40;14.70;;;;;;;;;;5019613;28;20026;-80
2023/03/24 09:08:32;;;;;;;23.02;15.48;;;;;;;;;;5005663;28;20026;-80
2023/03/24 09:10:58;;;;;;;18.52;14.88;;;;;;;;;;5018005;28;20030;-79
2023/03/24 09:13:24;;;;;;;21.10;14.98;;;;;;;;;;5018433;28;20037;-80
2023/03/24 09:15:52;;;;;;;20.52;14.35;;;;;;;;;;5007471;28;20478;-80
2023/03/24 09:18:18;;;;;;;22.58;14.68;;;;;;;;;;5014489;28;20097;-80
2023/03/24 09:20:45;;;;;;;22.13;14.68;;;;;;;;;;5020432;28;20078;-80
2023/03/24 09:23:11;;;;;;;20.63;14.60;;;;;;;;;;5019771;28;20116;-80
2023/03/24 09:25:37;;;;;;;18.35;13.38;;;;;;;;;;5007194;28;20022;-81
2023/03/24 09:28:04;;;;;;;19.02;14.02;;;;;;;;;;4999532;28;20018;-80
2023/03/24 09:30:30;;;;;;;21.65;14.57;;;;;;;;;;5000241;28;20037;-80
2023/03/24 09:32:57;;;;;;;16.45;12.55;;;;;;;;;;5017592;28;20086;-81
2023/03/24 09:35:24;;;;;;;18.98;13.75;;;;;;;;;;5021552;28;20021;-81
2023/03/24 09:37:50;;;;;;;18.98;12.60;;;;;;;;;;5003100;28;20022;-81
2023/03/24 09:40:20;;;;;;;15.10;10.93;;;;;;;;;;5013041;28;20056;-81
2023/03/24 09:42:49;;;;;;;15.27;10.82;;;;;;;;;;5003379;28;20030;-81
2023/03/24 09:45:18;;;;;;;16.08;12.65;;;;;;;;;;5002508;28;20022;-81
2023/03/24 09:47:46;;;;;;;14.63;10.23;;;;;;;;;;5010175;28;20034;-81
2023/03/24 09:50:18;;;;;;;14.60;10.48;;;;;;;;;;5011041;28;20030;-83
2023/03/24 09:52:48;;;;;;;13.27;10.32;;;;;;;;;;5012992;28;20486;-80
2023/03/24 09:55:21;;;;;;;12.68;10.32;;;;;;;;;;4997534;28;20050;-83
2023/03/24 09:57:48;;;;;;;13.38;9.82;;;;;;;;;;4997330;28;20022;-82
2023/03/24 10:00:22;;;;;;;14.35;10.57;;;;;;;;;;5005427;28;20091;-82
2023/03/24 10:02:49;;;;;;;15.43;10.52;;;;;;;;;;5005226;28;20050;-82
2023/03/24 10:05:24;;;;;;;16.83;10.60;;;;;;;;;;5004435;28;20032;-82
2023/03/24 10:07:55;;;;;;;17.02;10.65;;;;;;;;;;5006563;28;20034;-82
2023/03/24 10:10:29;;;;;;;13.55;9.82;;;;;;;;;;5001248;28;20021;-83
2023/03/24 10:12:58;;;;;;;13.30;9.85;;;;;;;;;;5001517;28;20105;-81
2023/03/24 10:15:33;;;;;;;15.32;10.02;;;;;;;;;;5008006;28;20045;-81
2023/03/24 10:18:14;;;;;;;13.32;9.95;;;;;;;;;;5002501;28;20022;-82
2023/03/24 10:20:49;;;;;;;13.88;10.40;;;;;;;;;;5001859;28;20086;-82
2023/03/24 10:23:18;;;;;;;17.27;10.80;;;;;;;;;;5002729;28;20045;-82
2023/03/24 10:25:48;;;;;;;14.82;10.73;;;;;;;;;;4997619;28;20111;-82
2023/03/24 10:28:24;;;;;;;13.88;9.85;;;;;;;;;;5008756;28;20034;-82
2023/03/24 10:30:52;;;;;;;12.23;9.48;;;;;;;;;;5005107;28;20022;-81
2023/03/24 10:33:18;;;;;;;14.52;9.90;;;;;;;;;;5009216;28;20077;-83
2023/03/24 10:36:04;;;;;;;13.02;9.57;;;;;;;;;;5004379;28;20025;-82
2023/03/24 10:38:30;;;;;;;12.40;9.02;;;;;;;;;;5006389;28;20478;-81
2023/03/24 10:40:57;;;;;;;10.73;8.95;;;;;;;;;;5000199;28;20061;-81
2023/03/24 10:43:24;;;;;;;12.90;9.32;;;;;;;;;;5001499;28;20087;-82
2023/03/24 10:45:51;;;;;;;12.55;9.68;;;;;;;;;;5012940;28;20026;-82
2023/03/24 10:48:41;;;;;;;12.43;8.65;;;;;;;;;;5006866;28;20033;-82
2023/03/24 10:51:11;;;;;;;13.40;10.07;;;;;;;;;;5008025;28;20061;-81
2023/03/24 10:53:38;;;;;;;14.05;9.68;;;;;;;;;;5016243;28;20062;-80
2023/03/24 10:56:04;;;;;;;14.15;10.00;;;;;;;;;;5020155;28;20030;-83
2023/03/24 10:58:41;;;;;;;12.40;9.32;;;;;;;;;;5001133;28;20046;-82
2023/03/24 11:01:20;;;;;;;13.35;8.82;;;;;;;;;;5001358;28;20031;-80
2023/03/24 11:03:47;;;;;;;14.82;9.07;;;;;;;;;;5000935;28;20125;-81
2023/03/24 11:06:16;;;;;;;12.73;8.55;;;;;;;;;;5000794;28;20038;-82
2023/03/24 11:08:42;;;;;;;12.25;8.68;;;;;;;;;;5007546;28;20410;-81
2023/03/24 11:11:27;;;;;;;13.77;8.90;;;;;;;;;;5002620;28;20053;-82
2023/03/24 11:13:55;;;;;;;14.55;9.52;;;;;;;;;;5014979;28;20045;-81
2023/03/24 11:16:26;;;;;;;13.23;9.05;;;;;;;;;;5020091;28;20551;-82
2023/03/24 11:19:00;;;;;;;12.50;9.02;;;;;;;;;;5006101;28;20041;-80
2023/03/24 11:21:27;;;;;;;13.13;9.10;;;;;;;;;;5015113;28;20177;-82
2023/03/24 11:23:57;;;;;;;14.80;10.32;;;;;;;;;;4999131;28;20034;-82
2023/03/24 11:26:29;;;;;;;13.13;9.25;;;;;;;;;;4998224;28;20565;-82
2023/03/24 11:28:57;;;;;;;14.27;10.30;;;;;;;;;;5014379;28;20535;-81
2023/03/24 11:31:30;;;;;;;13.23;9.00;;;;;;;;;;5006616;28;20069;-81
2023/03/24 11:34:08;;;;;;;13.45;10.43;;;;;;;;;;5011707;28;20022;-82
2023/03/24 11:36:41;;;;;;;12.52;9.20;;;;;;;;;;5014770;28;20037;-82
2023/03/24 11:39:07;;;;;;;12.88;9.07;;;;;;;;;;5006320;28;20052;-81
2023/03/24 11:41:34;;;;;;;14.27;9.07;;;;;;;;;;5016684;28;20018;-81
2023/03/24 11:44:26;;;;;;;12.63;8.93;;;;;;;;;;5010302;28;20026;-82
2023/03/24 11:47:00;;;;;;;15.50;9.80;;;;;;;;;;5006767;28;20037;-81
2023/03/24 11:49:28;;;;;;;12.48;9.23;;;;;;;;;;4999131;28;20284;-82
2023/03/24 11:51:55;;;;;;;15.82;10.63;;;;;;;;;;5014374;28;20058;-81
2023/03/24 11:54:23;;;;;;;15.18;10.35;;;;;;;;;;5004313;28;20060;-81
2023/03/24 11:56:54;;;;;;;16.63;10.25;;;;;;;;;;5008668;28;20031;-83
2023/03/24 11:59:30;;;;;;;13.23;9.95;;;;;;;;;;4998249;28;20094;-81
2023/03/24 12:02:02;;;;;;;12.07;9.25;;;;;;;;;;4999820;28;20495;-81
2023/03/24 12:04:28;;;;;;;13.40;9.60;;;;;;;;;;5003795;28;20034;-81
2023/03/24 12:07:06;;;;;;;13.48;9.10;;;;;;;;;;5017054;28;20037;-82
2023/03/24 12:09:32;;;;;;;16.20;9.98;;;;;;;;;;4998390;28;20014;-81
2023/03/24 12:12:19;;;;;;;13.98;9.48;;;;;;;;;;4998248;28;20034;-80
2023/03/24 12:17:48;;;;;;;;;;;;;;;;;;5004131;28;20541;-81
2023/03/24 12:20:30;;;;;;;12.00;9.98;;;;;;;;;;5005168;28;19913;-81
2023/03/24 12:22:59;;;;;;;15.05;10.05;;;;;;;;;;4998737;28;20030;-81
2023/03/24 12:25:40;;;;;;;13.52;10.18;;;;;;;;;;4997455;28;20076;-81
2023/03/24 12:28:07;;;;;;;13.68;9.93;;;;;;;;;;5000055;28;20031;-82
2023/03/24 12:30:52;;;;;;;12.52;9.65;;;;;;;;;;4997085;28;20494;-81
2023/03/24 12:33:30;;;;;;;14.20;10.38;;;;;;;;;;5015046;28;20057;-81
2023/03/24 12:36:02;;;;;;;14.07;9.43;;;;;;;;;;4999109;28;20029;-81
2023/03/24 12:38:44;;;;;;;13.40;9.63;;;;;;;;;;5012947;28;20022;-82
2023/03/24 12:41:13;;;;;;;13.10;10.17;;;;;;;;;;5013331;28;20018;-81
2023/03/24 12:43:42;;;;;;;12.90;9.65;;;;;;;;;;4999670;28;20276;-82
2023/03/24 12:46:14;;;;;;;13.93;11.02;;;;;;;;;;4997254;28;20094;-81
2023/03/24 12:48:52;;;;;;;15.98;9.80;;;;;;;;;;5002680;28;20037;-82
2023/03/24 12:51:28;;;;;;;12.75;9.60;;;;;;;;;;5003093;28;20033;-81
2023/03/24 12:54:17;;;;;;;13.55;10.73;;;;;;;;;;4999235;28;20049;-82
2023/03/24 12:56:48;;;;;;;14.52;10.70;;;;;;;;;;5004515;28;20026;-81
2023/03/24 12:59:23;;;;;;;14.65;10.55;;;;;;;;;;5009622;28;20045;-81
2023/03/24 13:01:55;;;;;;;13.68;10.05;;;;;;;;;;5014372;28;20025;-80
2023/03/24 13:04:24;;;;;;;12.32;9.48;;;;;;;;;;5004552;28;20027;-81
2023/03/24 13:07:02;;;;;;;13.68;10.85;;;;;;;;;;4997172;28;20035;-81
2023/03/24 13:09:34;;;;;;;12.50;9.20;;;;;;;;;;5003018;28;20022;-82
2023/03/24 13:12:04;;;;;;;11.70;9.60;;;;;;;;;;5005537;28;20029;-81
2023/03/24 13:14:33;;;;;;;13.35;10.50;;;;;;;;;;5000072;28;20312;-81
2023/03/24 13:17:05;;;;;;;12.98;9.77;;;;;;;;;;4997533;28;20065;-82
2023/03/24 13:19:32;;;;;;;14.07;10.15;;;;;;;;;;4998199;28;20101;-81
2023/03/24 13:21:59;;;;;;;14.20;10.73;;;;;;;;;;5006667;28;20060;-82
2023/03/24 13:24:26;;;;;;;14.70;10.82;;;;;;;;;;5009997;28;20085;-81
2023/03/24 13:26:58;;;;;;;13.90;10.30;;;;;;;;;;4997035;28;20030;-81
2023/03/24 13:29:43;;;;;;;13.85;11.07;;;;;;;;;;5006167;28;20037;-81
2023/03/24 13:32:24;;;;;;;16.20;10.27;;;;;;;;;;5007686;28;20033;-81
2023/03/24 13:34:52;;;;;;;13.75;10.27;;;;;;;;;;5010121;28;20445;-81
2023/03/24 13:37:32;;;;;;;16.20;11.60;;;;;;;;;;5005276;28;20390;-82
2023/03/24 13:39:59;;;;;;;16.40;10.65;;;;;;;;;;4996503;28;20037;-81
2023/03/24 13:42:33;;;;;;;17.15;11.68;;;;;;;;;;5005795;28;20025;-81
2023/03/24 13:45:00;;;;;;;13.60;10.77;;;;;;;;;;5010102;28;20325;-80
2023/03/24 13:47:30;;;;;;;16.13;11.02;;;;;;;;;;4999602;28;20045;-81
2023/03/24 13:50:00;;;;;;;14.40;11.13;;;;;;;;;;5016205;28;20045;-81
2023/03/24 13:52:30;;;;;;;14.95;11.60;;;;;;;;;;5001235;28;20027;-81
2023/03/24 13:54:58;;;;;;;12.73;9.40;;;;;;;;;;4999202;28;20036;-81
2023/03/24 13:57:25;;;;;;;16.27;11.82;;;;;;;;;;5009122;28;20029;-81
2023/03/24 14:00:13;;;;;;;18.45;13.05;;;;;;;;;;5002947;28;20442;-80
2023/03/24 14:02:47;;;;;;;16.35;12.70;;;;;;;;;;5011660;28;20042;-81
2023/03/24 14:05:25;;;;;;;17.58;13.15;;;;;;;;;;5021362;28;20029;-81
2023/03/24 14:08:11;;;;;;;16.33;11.77;;;;;;;;;;5010975;28;20498;-81
2023/03/24 14:10:39;;;;;;;17.55;13.07;;;;;;;;;;5015817;28;20105;-81
2023/03/24 14:13:25;;;;;;;17.60;13.50;;;;;;;;;;5021428;28;20044;-80
2023/03/24 14:15:52;;;;;;;16.92;12.70;;;;;;;;;;5020017;28;20126;-81
2023/03/24 14:18:25;;;;;;;16.27;13.25;;;;;;;;;;5019414;28;20033;-81
2023/03/24 14:20:57;;;;;;;16.88;12.90;;;;;;;;;;5016858;28;20143;-80
2023/03/24 14:23:30;;;;;;;17.00;12.43;;;;;;;;;;5005127;28;20043;-81
2023/03/24 14:25:57;;;;;;;16.45;12.25;;;;;;;;;;5016406;28;20030;-81
2023/03/24 14:28:33;;;;;;;13.25;10.82;;;;;;;;;;5012579;28;20026;-81
2023/03/24 14:31:01;;;;;;;12.65;10.40;;;;;;;;;;5007506;28;20022;-81
2023/03/24 14:33:28;;;;;;;14.80;11.57;;;;;;;;;;5016290;28;20021;-81
2023/03/24 14:36:03;;;;;;;18.80;12.50;;;;;;;;;;5019298;28;20030;-81