Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:04;;;;;;;3.03;2.03;;;9.30;98.00;;;;;;4972628;28;20054;-67
2022/01/04 00:02:29;;;;;;;8.02;2.95;;;9.30;98.10;;;;;;4967394;28;20066;-67
2022/01/04 00:04:55;;;;;;;3.15;1.80;;;9.30;98.10;;;;;;4954536;28;20491;-68
2022/01/04 00:07:20;;;;;;;4.25;2.03;;;9.30;98.10;;;;;;4962940;28;20114;-67
2022/01/04 00:09:46;;;;;;;6.38;1.98;;;9.30;98.20;;;;;;4973179;28;20038;-67
2022/01/04 00:14:57;;;;;;;4.90;1.83;;;9.30;98.30;;;;;;4973873;28;20064;-67
2022/01/04 00:17:22;;;;;;;4.60;1.77;;;9.40;98.30;;;;;;4972194;28;20455;-67
2022/01/04 00:19:48;;;;;;;5.47;1.95;;;9.40;98.30;;;;;;4973265;28;20113;-67
2022/01/04 00:22:13;;;;;;;3.40;1.70;;;9.40;98.30;;;;;;4972041;28;20080;-67
2022/01/04 00:24:39;;;;;;;4.25;1.80;;;9.40;98.30;;;;;;4973299;28;20022;-68
2022/01/04 00:27:04;;;;;;;4.75;1.77;;;9.40;98.40;;;;;;4972760;28;20023;-68
2022/01/04 00:29:30;;;;;;;4.47;2.15;;;9.40;98.40;;;;;;4972046;28;20054;-68
2022/01/04 00:31:55;;;;;;;7.10;2.60;;;9.40;98.40;;;;;;4972541;28;20039;-67
2022/01/04 00:34:21;;;;;;;2.83;1.58;;;9.40;98.40;;;;;;4973163;28;20387;-67
2022/01/04 00:36:47;;;;;;;4.88;1.67;;;9.40;98.40;;;;;;4970677;28;20023;-67
2022/01/04 00:39:12;;;;;;;3.85;1.58;;;9.50;98.40;;;;;;4972063;28;20105;-67
2022/01/04 00:41:38;;;;;;;5.55;2.10;;;9.50;98.40;;;;;;4972155;28;20384;-67
2022/01/04 00:44:04;;;;;;;2.90;1.63;;;9.50;98.40;;;;;;4972758;28;20034;-67
2022/01/04 00:46:29;;;;;;;3.63;1.73;;;9.40;98.30;;;;;;4972037;28;20034;-67
2022/01/04 00:51:52;;;;;;;4.43;1.58;;;9.50;98.40;;;;;;4962501;28;20521;-67
2022/01/04 00:54:19;;;;;;;3.42;1.58;;;9.50;98.30;;;;;;4972648;28;20443;-67
2022/01/04 00:56:46;;;;;;;3.30;1.70;;;9.50;98.30;;;;;;4965561;28;20169;-67
2022/01/04 00:59:12;;;;;;;5.32;1.60;;;9.50;98.40;;;;;;4972417;28;20050;-67
2022/01/04 01:01:38;;;;;;;7.35;1.65;;;9.50;98.40;;;;;;4971199;28;20046;-67
2022/01/04 01:04:06;;;;;;;6.05;1.90;;;9.50;98.40;;;;;;4972770;28;20031;-67
2022/01/04 01:06:32;;;;;;;3.13;1.48;;;9.40;98.40;;;;;;4970576;28;20027;-67
2022/01/04 01:08:57;;;;;;;7.32;2.03;;;9.40;98.40;;;;;;4971412;28;20073;-66
2022/01/04 01:11:23;;;;;;;5.05;1.65;;;9.40;98.40;;;;;;4971307;28;20054;-67
2022/01/04 01:13:49;;;;;;;4.75;1.88;;;9.40;98.50;;;;;;4972638;28;20116;-67
2022/01/04 01:16:15;;;;;;;1.90;1.13;;;9.40;98.50;;;;;;4969630;28;20043;-67
2022/01/04 01:18:41;;;;;;;2.70;1.55;;;9.40;98.40;;;;;;4972698;28;20037;-67
2022/01/04 01:21:07;;;;;;;2.50;1.95;;;9.50;98.40;;;;;;4969805;28;20058;-67
2022/01/04 01:23:33;;;;;;;2.58;1.65;;;9.50;98.40;;;;;;4966809;28;20089;-66
2022/01/04 01:26:00;;;;;;;4.88;2.03;;;9.50;98.40;;;;;;4970249;28;20058;-68
2022/01/04 01:28:25;;;;;;;5.63;1.55;;;9.50;98.40;;;;;;4972728;28;20540;-67
2022/01/04 01:30:51;;;;;;;5.63;1.52;;;9.40;98.40;;;;;;4970694;28;20031;-67
2022/01/04 01:33:17;;;;;;;4.25;1.40;;;9.40;98.40;;;;;;4957268;28;20553;-67
2022/01/04 01:35:43;;;;;;;4.22;1.50;;;9.40;98.50;;;;;;4970947;28;20022;-67
2022/01/04 01:38:10;;;;;;;3.10;1.33;;;9.50;98.50;;;;;;4972289;28;20046;-67
2022/01/04 01:40:37;;;;;;;2.75;1.30;;;9.50;98.50;;;;;;4971828;28;20023;-67
2022/01/04 01:43:03;;;;;;;2.88;1.40;;;9.40;98.40;;;;;;4971694;28;20039;-67
2022/01/04 01:45:29;;;;;;;4.18;1.60;;;9.50;98.40;;;;;;4967376;28;20636;-67
2022/01/04 01:47:54;;;;;;;4.55;1.40;;;9.50;98.40;;;;;;4970800;28;20038;-67
2022/01/04 01:50:20;;;;;;;3.38;1.30;;;9.50;98.50;;;;;;4971610;28;20127;-67
2022/01/04 01:52:48;;;;;;;4.53;1.95;;;9.50;98.40;;;;;;4966600;28;20027;-67
2022/01/04 01:55:17;;;;;;;3.38;1.55;;;9.40;98.40;;;;;;4971054;28;20054;-67
2022/01/04 01:57:43;;;;;;;2.15;1.25;;;9.50;98.50;;;;;;4970990;28;20047;-66
2022/01/04 02:00:11;;;;;;;3.13;1.20;;;9.50;98.50;;;;;;4971100;28;20482;-66
2022/01/04 02:02:37;;;;;;;6.25;1.38;;;9.50;98.50;;;;;;4971478;28;20057;-67
2022/01/04 02:05:03;;;;;;;3.67;1.40;;;9.50;98.50;;;;;;4975628;28;20022;-66
2022/01/04 02:07:30;;;;;;;2.38;1.30;;;9.50;98.50;;;;;;4970528;28;20031;-66
2022/01/04 02:10:04;;;;;;;4.07;1.50;;;9.50;98.50;;;;;;4959099;28;20027;-67
2022/01/04 02:12:31;;;;;;;8.63;2.92;;;9.50;98.50;;;;;;4974827;28;20030;-67
2022/01/04 02:14:57;;;;;;;2.72;1.50;;;9.50;98.50;;;;;;4975844;28;20027;-66
2022/01/04 02:17:23;;;;;;;5.45;1.50;;;9.50;98.50;;;;;;4972688;28;20039;-66
2022/01/04 02:19:48;;;;;;;5.10;1.95;;;9.50;98.60;;;;;;4975235;28;20390;-66
2022/01/04 02:22:14;;;;;;;2.30;1.17;;;9.50;98.50;;;;;;4974705;28;20039;-67
2022/01/04 02:24:39;;;;;;;3.92;1.27;;;9.50;98.50;;;;;;4975460;28;20034;-67
2022/01/04 02:27:05;;;;;;;4.53;1.42;;;9.50;98.50;;;;;;4974468;28;20038;-67
2022/01/04 02:29:30;;;;;;;3.88;1.73;;;9.50;98.50;;;;;;4970631;28;20377;-66
2022/01/04 02:31:56;;;;;;;2.28;1.20;;;9.50;98.50;;;;;;4965307;28;20034;-66
2022/01/04 02:34:21;;;;;;;3.63;1.50;;;9.50;98.60;;;;;;4956766;28;20050;-68
2022/01/04 02:36:47;;;;;;;2.30;1.20;;;9.40;98.60;;;;;;4957209;28;20051;-66
2022/01/04 02:39:12;;;;;;;2.88;1.40;;;9.50;98.60;;;;;;4956433;28;20027;-66
2022/01/04 02:41:38;;;;;;;2.90;1.92;;;9.40;98.60;;;;;;4965254;28;20022;-66
2022/01/04 02:44:04;;;;;;;3.30;1.25;;;9.40;98.60;;;;;;4959111;28;20101;-66
2022/01/04 02:46:30;;;;;;;4.28;1.50;;;9.40;98.60;;;;;;4974971;28;20027;-66
2022/01/04 02:48:56;;;;;;;2.42;1.27;;;9.50;98.60;;;;;;4974332;28;20035;-66
2022/01/04 02:51:23;;;;;;;1.50;1.13;;;9.40;98.60;;;;;;4974992;28;20031;-66
2022/01/04 02:53:49;;;;;;;1.90;1.20;;;9.40;98.60;;;;;;4974101;28;20418;-66
2022/01/04 02:56:14;;;;;;;2.90;1.45;;;9.40;98.60;;;;;;4974416;28;20034;-67
2022/01/04 02:58:40;;;;;;;2.47;1.33;;;9.40;98.70;;;;;;4973765;28;20077;-67
2022/01/04 03:01:05;;;;;;;3.75;1.30;;;9.40;98.70;;;;;;4969448;28;20039;-67
2022/01/04 03:03:31;;;;;;;4.45;1.30;;;9.40;98.70;;;;;;4956076;28;20360;-67
2022/01/04 03:05:57;;;;;;;2.40;1.45;;;9.50;98.70;;;;;;4967009;28;20042;-68
2022/01/04 03:08:23;;;;;;;3.30;1.27;;;9.50;98.70;;;;;;4971567;28;20038;-67
2022/01/04 03:10:49;;;;;;;3.13;1.42;;;9.50;98.70;;;;;;4973810;28;20042;-67
2022/01/04 03:13:16;;;;;;;3.50;1.50;;;9.50;98.70;;;;;;4974497;28;20086;-67
2022/01/04 03:15:43;;;;;;;3.40;1.67;;;9.50;98.80;;;;;;4972625;28;20035;-67
2022/01/04 03:18:08;;;;;;;3.67;1.67;;;9.50;98.80;;;;;;4974449;28;20035;-67
2022/01/04 03:20:34;;;;;;;3.83;1.50;;;9.40;98.80;;;;;;4973397;28;20035;-67
2022/01/04 03:23:00;;;;;;;3.33;1.30;;;9.40;98.80;;;;;;4973829;28;20041;-67
2022/01/04 03:25:25;;;;;;;4.50;1.88;;;9.40;98.80;;;;;;4971842;28;20062;-67
2022/01/04 03:27:51;;;;;;;4.97;1.50;;;9.50;98.90;;;;;;4954978;28;20475;-67
2022/01/04 03:30:17;;;;;;;4.78;1.40;;;9.50;98.80;;;;;;4962362;28;20462;-67
2022/01/04 03:32:42;;;;;;;2.75;1.45;;;9.50;98.90;;;;;;4956205;28;20034;-67
2022/01/04 03:35:08;;;;;;;3.17;1.20;;;9.50;98.90;;;;;;4970337;28;20054;-66
2022/01/04 03:37:34;;;;;;;3.05;1.20;;;9.50;98.90;;;;;;4974422;28;20083;-67
2022/01/04 03:39:59;;;;;;;4.03;1.85;;;9.40;98.90;;;;;;4973087;28;20023;-67
2022/01/04 03:42:25;;;;;;;3.63;2.38;;;9.40;98.90;;;;;;4966751;28;20034;-67
2022/01/04 03:44:50;;;;;;;3.35;1.27;;;9.40;98.90;;;;;;4973374;28;20027;-67
2022/01/04 03:47:16;;;;;;;2.85;1.55;;;9.40;98.90;;;;;;4974117;28;20034;-66
2022/01/04 03:49:41;;;;;;;2.75;1.60;;;9.40;98.90;;;;;;4971846;28;20030;-67
2022/01/04 03:52:07;;;;;;;3.13;1.40;;;9.40;98.90;;;;;;4974058;28;20031;-67
2022/01/04 03:54:32;;;;;;;3.95;1.38;;;9.40;98.90;;;;;;4972613;28;20031;-67
2022/01/04 03:56:58;;;;;;;3.17;1.38;;;9.40;99.20;;;;;;4973657;28;20161;-67
2022/01/04 03:59:23;;;;;;;5.93;1.50;;;9.40;99.00;;;;;;4972525;28;20031;-67
2022/01/04 04:01:49;;;;;;;2.45;1.40;;;9.40;99.00;;;;;;4973526;28;20058;-67
2022/01/04 04:04:16;;;;;;;4.75;1.60;;;9.40;99.10;;;;;;4968966;28;20027;-67
2022/01/04 04:06:42;;;;;;;2.95;1.27;;;9.40;99.10;;;;;;4964303;28;20521;-67
2022/01/04 04:09:07;;;;;;;4.97;1.38;;;9.40;99.10;;;;;;4972443;28;20050;-67
2022/01/04 04:11:33;;;;;;;2.28;1.15;;;9.40;99.10;;;;;;4973291;28;20114;-67
2022/01/04 04:13:59;;;;;;;3.80;1.42;;;9.40;99.20;;;;;;4972946;28;20041;-67
2022/01/04 04:16:24;;;;;;;3.22;1.30;;;9.40;99.20;;;;;;4973345;28;20552;-67
2022/01/04 04:18:49;;;;;;;2.58;1.50;;;9.40;99.20;;;;;;4972401;28;20065;-67
2022/01/04 04:21:15;;;;;;;2.63;1.48;;;9.40;99.20;;;;;;4972501;28;20126;-67
2022/01/04 04:23:40;;;;;;;3.53;1.77;;;9.40;99.20;;;;;;4970946;28;20027;-67
2022/01/04 04:26:07;;;;;;;2.95;1.50;;;9.40;99.20;;;;;;4972561;28;20035;-67
2022/01/04 04:28:32;;;;;;;2.92;1.75;;;9.40;99.20;;;;;;4973547;28;20093;-67
2022/01/04 04:30:59;;;;;;;6.15;1.55;;;9.40;99.30;;;;;;4972404;28;20475;-67
2022/01/04 04:33:24;;;;;;;3.42;1.55;;;9.40;99.30;;;;;;4973106;28;20031;-67
2022/01/04 04:35:50;;;;;;;3.25;1.70;;;9.40;99.30;;;;;;4962385;28;20086;-67
2022/01/04 04:38:15;;;;;;;4.05;1.90;;;9.40;99.30;;;;;;4968891;28;20478;-67
2022/01/04 04:40:41;;;;;;;2.70;1.90;;;9.40;99.30;;;;;;4970155;28;20030;-68
2022/01/04 04:43:06;;;;;;;5.07;2.00;;;9.40;99.30;;;;;;4972673;28;20114;-67
2022/01/04 04:45:32;;;;;;;2.72;1.70;;;9.40;99.30;;;;;;4972114;28;20026;-67
2022/01/04 04:47:57;;;;;;;4.93;2.05;;;9.40;99.30;;;;;;4972976;28;20038;-67
2022/01/04 04:50:23;;;;;;;3.90;1.88;;;9.40;99.30;;;;;;4971057;28;20034;-67
2022/01/04 04:52:48;;;;;;;5.22;2.15;;;9.40;99.30;;;;;;4971954;28;20530;-67
2022/01/04 04:55:14;;;;;;;2.72;1.77;;;9.40;99.30;;;;;;4963300;28;20067;-67
2022/01/04 04:57:40;;;;;;;7.85;4.20;;;9.30;99.30;;;;;;4953703;28;20055;-67
2022/01/04 05:00:08;;;;;;;3.17;1.77;;;9.40;99.40;;;;;;4964453;28;20042;-66
2022/01/04 05:02:33;;;;;;;5.22;2.33;;;9.30;99.40;;;;;;4971828;28;20057;-67
2022/01/04 05:04:59;;;;;;;7.00;2.17;;;9.40;99.40;;;;;;4971912;28;20466;-66
2022/01/04 05:07:26;;;;;;;5.85;2.80;;;9.40;99.40;;;;;;4970084;28;20438;-66
2022/01/04 05:09:51;;;;;;;4.85;2.40;;;9.30;99.40;;;;;;4969589;28;20081;-67
2022/01/04 05:12:17;;;;;;;4.93;2.40;;;9.30;99.40;;;;;;4969641;28;20034;-67
2022/01/04 05:14:46;;;;;;;4.32;2.58;;;9.30;99.40;;;;;;4972009;28;20390;-68
2022/01/04 05:17:12;;;;;;;5.28;2.30;;;9.30;99.40;;;;;;4971030;28;20065;-68
2022/01/04 05:19:38;;;;;;;5.65;2.50;;;9.30;99.40;;;;;;4971368;28;20023;-68
2022/01/04 05:22:04;;;;;;;5.50;2.72;;;9.30;99.40;;;;;;4971480;28;20050;-67
2022/01/04 05:24:29;;;;;;;5.45;2.63;;;9.30;99.40;;;;;;4971309;28;20030;-67
2022/01/04 05:26:55;;;;;;;4.35;2.33;;;9.30;99.40;;;;;;4962639;28;20031;-68
2022/01/04 05:29:20;;;;;;;7.22;2.90;;;9.30;99.40;;;;;;4967414;28;20027;-67
2022/01/04 05:31:46;;;;;;;7.78;3.60;;;9.20;99.50;;;;;;4972295;28;20030;-67
2022/01/04 05:34:12;;;;;;;7.50;3.15;;;9.30;99.50;;;;;;4970798;28;20027;-67
2022/01/04 05:36:37;;;;;;;7.03;2.75;;;9.20;99.50;;;;;;4965270;28;20038;-66
2022/01/04 05:39:03;;;;;;;5.07;2.75;;;9.20;99.50;;;;;;4971382;28;20022;-66
2022/01/04 05:41:29;;;;;;;6.13;2.90;;;9.20;99.50;;;;;;4976384;28;20030;-67
2022/01/04 05:43:54;;;;;;;5.13;2.70;;;9.20;99.50;;;;;;4975557;28;20494;-66
2022/01/04 05:46:20;;;;;;;4.50;2.47;;;9.20;99.50;;;;;;4975901;28;20031;-66
2022/01/04 05:48:45;;;;;;;9.10;3.45;;;9.30;99.60;;;;;;4974456;28;20105;-66
2022/01/04 05:51:11;;;;;;;6.45;2.88;;;9.30;99.60;;;;;;4974779;28;20026;-67
2022/01/04 05:53:36;;;;;;;6.10;2.55;;;9.30;99.60;;;;;;4975315;28;20114;-66
2022/01/04 05:56:02;;;;;;;4.00;2.30;;;9.30;99.60;;;;;;4976040;28;20083;-67
2022/01/04 05:58:27;;;;;;;5.10;2.70;;;9.30;99.60;;;;;;4975972;28;20030;-67
2022/01/04 06:00:53;;;;;;;6.72;2.50;;;9.20;99.60;;;;;;4974725;28;20508;-66
2022/01/04 06:03:18;;;;;;;6.28;2.70;;;9.20;99.70;;;;;;4976109;28;20031;-67
2022/01/04 06:05:44;;;;;;;5.22;2.80;;;9.30;99.70;;;;;;4974615;28;20089;-68
2022/01/04 06:08:11;;;;;;;4.97;2.60;;;9.30;99.70;;;;;;4975327;28;20042;-67
2022/01/04 06:10:39;;;;;;;6.25;2.72;;;9.20;99.70;;;;;;4974944;28;20106;-67
2022/01/04 06:15:31;;;;;;;7.57;2.88;;;9.30;99.80;;;;;;4974797;28;20118;-67
2022/01/04 06:17:57;;;;;;;7.32;2.90;;;9.30;99.80;;;;;;4975395;28;20035;-67
2022/01/04 06:20:23;;;;;;;8.18;3.58;;;9.30;99.80;;;;;;4974602;28;20053;-67
2022/01/04 06:22:51;;;;;;;6.13;3.13;;;9.30;99.80;;;;;;4964619;28;20035;-67
2022/01/04 06:25:19;;;;;;;10.63;3.70;;;9.30;99.80;;;;;;4964567;28;20134;-67
2022/01/04 06:27:47;;;;;;;7.03;3.50;;;9.30;99.80;;;;;;4975582;28;20035;-67
2022/01/04 06:30:17;;;;;;;8.48;4.10;;;9.30;99.80;;;;;;4974457;28;20486;-67
2022/01/04 06:32:44;;;;;;;9.52;4.15;;;9.30;99.80;;;;;;4974473;28;20061;-67
2022/01/04 06:35:10;;;;;;;7.22;4.20;;;9.30;99.90;;;;;;4969538;28;20062;-67
2022/01/04 06:37:35;;;;;;;8.25;4.03;;;9.30;99.90;;;;;;4955831;28;20035;-67
2022/01/04 06:40:01;;;;;;;9.68;4.70;;;9.40;99.90;;;;;;4972278;28;20035;-67
2022/01/04 06:42:27;;;;;;;7.57;4.40;;;9.40;99.90;;;;;;4974979;28;20023;-68
2022/01/04 06:44:52;;;;;;;11.35;5.18;;;9.40;99.90;;;;;;4974285;28;20066;-67
2022/01/04 06:47:18;;;;;;;8.40;4.45;;;9.40;99.90;;;;;;4975083;28;20065;-67
2022/01/04 06:49:43;;;;;;;7.28;4.22;;;9.40;99.90;;;;;;4971538;28;20085;-67
2022/01/04 06:52:09;;;;;;;7.38;4.35;;;9.30;99.90;;;;;;4974333;28;20034;-67
2022/01/04 06:54:34;;;;;;;6.57;3.97;;;9.30;99.90;;;;;;4967596;28;20039;-68
2022/01/04 06:57:00;;;;;;;13.10;4.63;;;9.40;99.90;;;;;;4955580;28;20035;-67
2022/01/04 06:59:26;;;;;;;7.13;4.28;;;9.40;99.90;;;;;;4969709;28;20421;-67
2022/01/04 07:01:51;;;;;;;9.57;5.35;;;9.40;99.90;;;;;;4974834;28;20130;-67
2022/01/04 07:04:17;;;;;;;8.52;4.72;;;9.40;99.90;;;;;;4971876;28;20045;-67
2022/01/04 07:06:42;;;;;;;8.48;4.57;;;9.40;99.90;;;;;;4966088;28;20360;-67
2022/01/04 07:09:08;;;;;;;5.82;3.72;;;9.40;99.90;;;;;;4959343;28;20417;-67
2022/01/04 07:11:35;;;;;;;10.27;4.70;;;9.40;99.90;;;;;;4974615;28;20030;-67
2022/01/04 07:14:00;;;;;;;7.15;4.10;;;9.40;99.90;;;;;;4973948;28;20035;-67
2022/01/04 07:16:26;;;;;;;7.10;4.32;;;9.40;99.90;;;;;;4974012;28;20043;-68
2022/01/04 07:18:52;;;;;;;6.18;3.63;;;9.50;99.90;;;;;;4973379;28;20026;-67
2022/01/04 07:21:19;;;;;;;6.97;3.78;;;9.40;99.90;;;;;;4973570;28;20478;-67
2022/01/04 07:23:46;;;;;;;6.30;3.80;;;9.50;99.90;;;;;;4970475;28;20089;-66
2022/01/04 07:26:14;;;;;;;7.60;3.80;;;9.50;99.90;;;;;;4958603;28;20037;-66
2022/01/04 07:28:41;;;;;;;7.85;3.53;;;9.50;99.90;;;;;;4959752;28;20134;-66
2022/01/04 07:31:08;;;;;;;6.25;3.95;;;9.60;99.90;;;;;;4972160;28;20058;-66
2022/01/04 07:33:34;;;;;;;7.22;3.63;;;9.60;99.90;;;;;;4973168;28;20086;-66
2022/01/04 07:36:00;;;;;;;5.40;3.70;;;9.60;99.90;;;;;;4973058;28;20043;-66
2022/01/04 07:38:26;;;;;;;7.43;4.00;;;9.60;99.90;;;;;;4961178;28;20114;-66
2022/01/04 07:40:51;;;;;;;13.52;4.60;;;9.60;99.90;;;;;;4968836;28;20402;-65
2022/01/04 07:43:17;;;;;;;9.00;4.38;;;9.70;99.90;;;;;;4966688;28;20110;-67
2022/01/04 07:45:42;;;;;;;5.65;4.18;;;9.70;99.90;;;;;;4965511;28;20019;-65
2022/01/04 07:48:10;;;;;;;6.97;5.00;;;9.70;99.90;;;;;;4972385;28;20458;-67
2022/01/04 07:50:38;;;;;;;5.90;3.95;;;9.70;99.90;;;;;;4973259;28;20493;-65
2022/01/04 07:53:04;;;;;;;7.13;3.65;;;9.70;99.90;;;;;;4969471;28;20034;-65
2022/01/04 07:55:30;;;;;;;5.45;4.10;;;9.80;99.90;;;;;;4969407;28;20482;-65
2022/01/04 07:57:55;;;;;;;6.05;3.85;;;9.80;99.90;;;;;;4959299;28;20177;-66
2022/01/04 08:00:21;;;;;;;5.43;3.38;;;9.80;99.90;;;;;;4967074;28;20046;-66
2022/01/04 08:02:46;;;;;;;6.00;3.67;;;9.90;99.90;;;;;;4960536;28;20039;-66
2022/01/04 08:05:12;;;;;;;6.45;3.65;;;9.90;99.90;;;;;;4966479;28;20023;-66
2022/01/04 08:07:38;;;;;;;8.15;4.10;;;9.90;99.90;;;;;;4972814;28;20438;-66
2022/01/04 08:10:04;;;;;;;7.55;3.85;;;9.90;99.90;;;;;;4971067;28;20022;-64
2022/01/04 08:12:30;;;;;;;8.82;3.92;;;10.00;99.90;;;;;;4973564;28;20033;-64
2022/01/04 08:14:55;;;;;;;8.15;3.72;;;10.00;99.90;;;;;;4972187;28;20113;-65
2022/01/04 08:17:21;;;;;;;8.45;4.00;;;10.00;99.90;;;;;;4969023;28;20817;-66
2022/01/04 08:19:47;;;;;;;6.03;3.67;;;10.00;99.90;;;;;;4961911;28;20467;-66
2022/01/04 08:22:12;;;;;;;5.82;3.22;;;10.10;99.90;;;;;;4956698;28;20073;-67
2022/01/04 08:24:38;;;;;;;8.68;4.10;;;10.10;99.90;;;;;;4964620;28;20022;-67
2022/01/04 08:27:04;;;;;;;5.38;3.35;;;10.10;99.90;;;;;;4956257;28;20042;-66
2022/01/04 08:29:31;;;;;;;6.78;3.25;;;10.10;99.90;;;;;;4960944;28;20027;-66
2022/01/04 08:31:57;;;;;;;7.28;3.15;;;10.10;99.80;;;;;;4972764;28;20113;-66
2022/01/04 08:34:23;;;;;;;6.95;3.88;;;10.10;99.80;;;;;;4960641;28;20023;-66
2022/01/04 08:36:49;;;;;;;4.35;2.60;;;10.10;99.80;;;;;;4972100;28;20521;-66
2022/01/04 08:39:14;;;;;;;5.07;3.17;;;10.10;99.70;;;;;;4960514;28;20027;-66
2022/01/04 08:41:49;;;;;;;8.25;3.40;;;10.20;99.70;;;;;;4953811;28;20039;-66
2022/01/04 08:44:14;;;;;;;4.78;2.78;;;10.20;99.70;;;;;;4959484;28;20031;-66
2022/01/04 08:46:40;;;;;;;6.72;3.05;;;10.20;99.70;;;;;;4971866;28;20033;-67
2022/01/04 08:49:07;;;;;;;6.25;3.10;;;10.20;99.70;;;;;;4969807;28;20054;-66
2022/01/04 08:51:34;;;;;;;8.27;3.50;;;10.20;99.60;;;;;;4961076;28;20169;-66
2022/01/04 08:53:59;;;;;;;4.47;2.95;;;10.20;99.60;;;;;;4966706;28;20081;-66
2022/01/04 08:56:26;;;;;;;5.15;2.75;;;10.30;99.60;;;;;;4971715;28;20027;-66
2022/01/04 08:58:51;;;;;;;7.57;3.33;;;10.30;99.60;;;;;;4962575;28;20027;-66
2022/01/04 09:01:17;;;;;;;5.13;2.90;;;10.30;99.60;;;;;;4971542;28;20073;-67
2022/01/04 09:03:42;;;;;;;5.00;2.60;;;10.30;99.60;;;;;;4960639;28;20024;-67
2022/01/04 09:06:10;;;;;;;7.32;3.78;;;10.40;99.60;;;;;;4959632;28;20050;-66
2022/01/04 09:08:36;;;;;;;4.90;2.60;;;10.40;99.60;;;;;;4965600;28;20027;-66
2022/01/04 09:11:02;;;;;;;4.50;2.80;;;10.40;99.50;;;;;;4961701;28;20035;-66
2022/01/04 09:13:34;;;;;;;3.85;2.40;;;10.40;99.50;;;;;;4955775;28;20035;-66
2022/01/04 09:18:46;;;;;;;4.20;2.22;;;10.40;99.50;;;;;;4971529;28;20051;-66
2022/01/04 09:21:14;;;;;;;4.38;2.55;;;10.50;99.40;;;;;;4971205;28;20034;-66
2022/01/04 09:23:42;;;;;;;4.22;2.30;;;10.50;99.40;;;;;;4969758;28;20038;-66
2022/01/04 09:26:09;;;;;;;3.38;2.50;;;10.50;99.40;;;;;;4969085;28;20038;-65
2022/01/04 09:28:35;;;;;;;4.53;2.50;;;10.60;99.40;;;;;;4963016;28;20443;-66
2022/01/04 09:31:00;;;;;;;3.88;2.30;;;10.60;99.30;;;;;;4976040;28;20122;-66
2022/01/04 09:33:26;;;;;;;4.90;2.30;;;10.50;99.30;;;;;;4954144;28;20032;-66
2022/01/04 09:35:52;;;;;;;5.55;2.30;;;10.50;99.30;;;;;;4969044;28;20151;-65
2022/01/04 09:38:18;;;;;;;4.95;2.38;;;10.50;99.20;;;;;;4958395;28;20038;-66
2022/01/04 09:40:45;;;;;;;4.10;2.20;;;10.60;99.20;;;;;;4970465;28;20027;-65
2022/01/04 09:43:11;;;;;;;8.40;3.20;;;10.60;99.20;;;;;;4965429;28;20043;-66
2022/01/04 09:45:37;;;;;;;7.55;2.92;;;10.60;99.20;;;;;;4961707;28;20024;-67
2022/01/04 09:48:03;;;;;;;5.03;2.72;;;10.60;99.20;;;;;;4952873;28;20034;-67
2022/01/04 09:50:31;;;;;;;4.55;2.25;;;10.60;99.30;;;;;;4963416;28;20028;-67
2022/01/04 09:52:57;;;;;;;4.45;2.40;;;10.60;99.40;;;;;;4973926;28;20105;-66
2022/01/04 09:55:23;;;;;;;5.60;3.15;;;10.60;99.40;;;;;;4972095;28;20436;-66
2022/01/04 09:57:48;;;;;;;4.07;2.60;;;10.60;99.40;;;;;;4963690;28;20105;-66
2022/01/04 10:00:17;;;;;;;5.13;2.70;;;10.70;99.40;;;;;;4965932;28;20039;-65
2022/01/04 10:02:45;;;;;;;4.57;2.35;;;10.70;99.40;;;;;;4971232;28;20085;-66
2022/01/04 10:05:16;;;;;;;5.47;3.10;;;10.70;99.40;;;;;;4969639;28;20034;-66
2022/01/04 10:07:42;;;;;;;4.80;2.45;;;10.60;99.40;;;;;;4963307;28;20023;-66
2022/01/04 10:10:13;;;;;;;4.68;2.30;;;10.60;99.50;;;;;;4963195;28;20038;-66
2022/01/04 10:12:49;;;;;;;5.75;2.63;;;10.60;99.50;;;;;;4963248;28;20553;-67
2022/01/04 10:15:47;;;;;;;4.18;2.40;;;10.60;99.50;;;;;;4966486;28;20062;-67
2022/01/04 10:18:13;;;;;;;5.45;2.30;;;10.60;99.50;;;;;;4959480;28;20061;-67
2022/01/04 10:20:52;;;;;;;5.32;2.60;;;10.60;99.60;;;;;;4961599;28;20404;-67
2022/01/04 10:23:25;;;;;;;6.15;2.78;;;10.60;99.60;;;;;;4958752;28;20030;-66
2022/01/04 10:25:51;;;;;;;5.78;2.65;;;10.50;99.60;;;;;;4959834;28;20383;-66
2022/01/04 10:28:34;;;;;;;5.85;2.55;;;10.50;99.70;;;;;;4961791;28;20118;-67
2022/01/04 10:31:06;;;;;;;5.00;2.42;;;10.50;99.70;;;;;;4973983;28;20031;-66
2022/01/04 10:33:34;;;;;;;3.95;2.80;;;10.50;99.80;;;;;;4967753;28;20031;-67
2022/01/04 10:36:05;;;;;;;4.63;2.50;;;10.50;99.80;;;;;;4972398;28;20207;-67
2022/01/04 10:38:34;;;;;;;6.07;2.50;;;10.50;99.80;;;;;;4973741;28;20117;-67
2022/01/04 10:41:20;;;;;;;5.63;2.40;;;10.50;99.80;;;;;;4969784;28;20062;-66
2022/01/04 10:43:47;;;;;;;4.82;2.60;;;10.50;99.80;;;;;;4974113;28;20041;-67
2022/01/04 10:46:34;;;;;;;6.30;2.65;;;10.60;99.80;;;;;;4967440;28;20023;-67
2022/01/04 10:49:01;;;;;;;5.50;3.17;;;10.60;99.80;;;;;;4969838;28;20278;-67
2022/01/04 10:51:27;;;;;;;5.03;2.85;;;10.60;99.80;;;;;;4971787;28;20031;-68
2022/01/04 10:53:54;;;;;;;4.18;2.72;;;10.60;99.80;;;;;;4957813;28;20035;-68
2022/01/04 10:56:31;;;;;;;7.75;3.80;;;10.70;99.80;;;;;;4973084;28;20042;-68
2022/01/04 10:58:59;;;;;;;7.65;3.33;;;10.70;99.80;;;;;;4966606;28;20058;-67
2022/01/04 11:01:27;;;;;;;3.90;2.65;;;10.80;99.70;;;;;;4972356;28;20050;-68
2022/01/04 11:03:59;;;;;;;7.53;3.95;;;10.80;99.70;;;;;;4971652;28;20069;-68
2022/01/04 11:06:28;;;;;;;5.90;3.53;;;10.80;99.70;;;;;;4971252;28;20090;-67
2022/01/04 11:08:55;;;;;;;3.35;2.30;;;10.80;99.70;;;;;;4961694;28;20113;-68
2022/01/04 11:11:21;;;;;;;5.53;2.50;;;10.80;99.70;;;;;;4973626;28;20031;-68
2022/01/04 11:13:48;;;;;;;4.38;2.50;;;10.80;99.60;;;;;;4991621;28;20363;-68
2022/01/04 11:16:15;;;;;;;4.65;2.72;;;10.90;99.60;;;;;;4981965;28;20513;-67
2022/01/04 11:18:41;;;;;;;5.03;3.22;;;10.80;99.60;;;;;;4992495;28;20040;-68
2022/01/04 11:21:11;;;;;;;4.97;3.13;;;10.90;99.60;;;;;;4974031;28;20058;-68
2022/01/04 11:23:37;;;;;;;5.75;2.90;;;10.90;99.60;;;;;;4973960;28;20031;-67
2022/01/04 11:26:04;;;;;;;4.15;2.70;;;10.90;99.60;;;;;;4984456;28;20381;-68
2022/01/04 11:28:30;;;;;;;5.53;2.78;;;10.90;99.60;;;;;;4993689;28;20034;-68
2022/01/04 11:31:22;;;;;;;4.55;2.80;;;10.90;99.50;;;;;;4971432;28;20501;-68
2022/01/04 11:33:54;;;;;;;4.72;2.95;;;10.90;99.50;;;;;;4973063;28;20469;-68
2022/01/04 11:36:20;;;;;;;5.18;2.90;;;10.90;99.50;;;;;;4953214;28;20035;-68
2022/01/04 11:38:47;;;;;;;4.90;3.05;;;10.90;99.50;;;;;;4973033;28;20147;-68
2022/01/04 11:41:43;;;;;;;4.57;2.50;;;10.90;99.50;;;;;;4973546;28;20052;-67
2022/01/04 11:44:20;;;;;;;4.18;2.40;;;10.80;99.50;;;;;;4967745;28;20434;-68
2022/01/04 11:47:03;;;;;;;3.63;2.35;;;10.90;99.60;;;;;;4971620;28;20035;-68
2022/01/04 11:49:29;;;;;;;3.30;2.17;;;10.90;99.60;;;;;;4972768;28;20442;-68
2022/01/04 11:51:55;;;;;;;2.75;1.95;;;10.90;99.60;;;;;;4970879;28;20106;-69
2022/01/04 11:54:26;;;;;;;2.95;1.90;;;10.90;99.60;;;;;;4972697;28;20031;-68
2022/01/04 11:56:59;;;;;;;3.28;1.92;;;10.90;99.60;;;;;;4968853;28;20053;-67
2022/01/04 11:59:26;;;;;;;5.03;2.90;;;10.90;99.60;;;;;;4968663;28;20475;-66
2022/01/04 12:01:53;;;;;;;5.72;2.72;;;10.90;99.60;;;;;;4957892;28;20057;-66
2022/01/04 12:04:57;;;;;;;5.07;2.55;;;10.80;99.60;;;;;;4973225;28;20101;-66
2022/01/04 12:07:47;;;;;;;5.43;3.25;;;10.80;99.60;;;;;;4972265;28;20105;-66
2022/01/04 12:10:19;;;;;;;4.03;2.47;;;10.80;99.60;;;;;;4971695;28;20483;-66
2022/01/04 12:13:01;;;;;;;3.83;2.53;;;10.80;99.60;;;;;;4973210;28;20093;-67
2022/01/04 12:15:33;;;;;;;3.70;2.33;;;10.80;99.70;;;;;;4966872;28;20588;-67
2022/01/04 12:17:58;;;;;;;4.43;3.08;;;10.80;99.70;;;;;;4973634;28;20042;-67
2022/01/04 12:20:46;;;;;;;6.25;2.67;;;10.80;99.70;;;;;;4972719;28;20026;-67
2022/01/04 12:26:05;;;;;;;4.60;2.85;;;10.80;99.70;;;;;;4955271;28;20031;-65
2022/01/04 12:28:42;;;;;;;4.85;3.03;;;10.90;99.70;;;;;;4954393;28;20031;-66
2022/01/04 12:31:15;;;;;;;4.72;2.80;;;10.90;99.70;;;;;;4964183;28;20026;-67
2022/01/04 12:33:56;;;;;;;7.78;3.10;;;10.90;99.90;;;;;;4972268;28;20053;-67
2022/01/04 12:36:29;;;;;;;6.55;3.03;;;10.80;99.70;;;;;;4954666;28;20042;-67
2022/01/04 12:38:58;;;;;;;5.03;3.05;;;10.80;99.70;;;;;;4959653;28;20487;-67
2022/01/04 12:41:24;;;;;;;5.38;3.15;;;10.80;99.70;;;;;;4970305;28;20110;-67
2022/01/04 12:43:51;;;;;;;4.80;2.90;;;10.80;99.70;;;;;;4970114;28;20038;-67
2022/01/04 12:46:34;;;;;;;4.88;2.95;;;10.90;99.70;;;;;;4971391;28;20030;-67
2022/01/04 12:49:03;;;;;;;6.40;3.60;;;10.90;99.70;;;;;;4957108;28;20051;-67
2022/01/04 12:51:39;;;;;;;5.22;3.20;;;10.90;99.60;;;;;;4971188;28;20066;-67
2022/01/04 12:54:07;;;;;;;5.85;3.50;;;10.90;99.60;;;;;;4972927;28;20045;-67
2022/01/04 12:56:40;;;;;;;5.30;3.20;;;10.80;99.60;;;;;;4970386;28;20042;-67
2022/01/04 12:59:05;;;;;;;6.22;3.35;;;10.90;99.60;;;;;;4967474;28;20058;-67
2022/01/04 13:01:32;;;;;;;6.00;3.00;;;10.90;99.70;;;;;;4953046;28;20082;-67
2022/01/04 13:03:59;;;;;;;6.50;3.03;;;10.90;99.90;;;;;;4969794;28;20046;-67
2022/01/04 13:06:26;;;;;;;6.25;3.80;;;10.90;99.70;;;;;;4972028;28;20498;-67