Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:44;;;;;;;10.70;7.25;;;;;;;19.00;78.40;99453.25;4980960;28;20088;-69
2023/09/20 00:04:09;;;;;;;14.45;7.32;;;;;;;18.93;78.58;99453.28;4964403;28;20077;-70
2023/09/20 00:06:36;;;;;;;14.40;7.68;;;;;;;18.93;78.39;99468.63;4996929;28;20050;-69
2023/09/20 00:09:02;;;;;;;14.10;7.20;;;;;;;19.00;78.29;99451.41;4964282;28;20060;-70
2023/09/20 00:11:29;;;;;;;13.27;7.53;;;;;;;18.94;78.62;99456.81;4994443;28;20085;-69
2023/09/20 00:13:57;;;;;;;17.20;7.55;;;;;;;18.94;78.63;99446.88;4963829;28;20030;-69
2023/09/20 00:16:24;;;;;;;10.65;7.35;;;;;;;18.86;78.99;99443.59;4964456;28;20157;-69
2023/09/20 00:18:50;;;;;;;13.00;8.05;;;;;;;18.84;78.63;99454.59;4996203;28;20046;-69
2023/09/20 00:21:16;;;;;;;10.43;7.90;;;;;;;18.80;78.98;99450.69;4996205;28;20378;-69
2023/09/20 00:23:42;;;;;;;21.42;8.00;;;;;;;18.79;78.83;99443.63;4963982;28;20113;-69
2023/09/20 00:26:09;;;;;;;11.90;8.43;;;;;;;18.79;79.00;99454.38;4964051;28;20069;-69
2023/09/20 00:28:38;;;;;;;16.30;8.07;;;;;;;18.79;78.94;99453.59;4964334;28;20041;-73
2023/09/20 00:31:05;;;;;;;11.63;7.57;;;;;;;18.81;78.66;99443.41;4948389;28;20104;-69
2023/09/20 00:33:30;;;;;;;19.90;7.65;;;;;;;18.72;78.97;99442.84;4977980;28;20452;-69
2023/09/20 00:35:56;;;;;;;12.10;7.00;;;;;;;18.71;79.05;99438.53;4997008;28;20049;-69
2023/09/20 00:38:24;;;;;;;16.30;7.72;;;;;;;18.67;79.25;99453.41;5013207;28;20493;-69
2023/09/20 00:40:50;;;;;;;21.33;8.02;;;;;;;18.65;79.65;99447.41;4980057;28;20137;-69
2023/09/20 00:43:23;;;;;;;14.65;7.65;;;;;;;18.82;79.54;99448.56;4980615;28;20137;-69
2023/09/20 00:45:49;;;;;;;14.27;7.32;;;;;;;18.71;79.20;99454.66;4997557;28;20053;-68
2023/09/20 00:48:15;;;;;;;9.50;7.60;;;;;;;18.67;79.47;99456.13;4996896;28;20081;-68
2023/09/20 00:50:43;;;;;;;18.02;8.00;;;;;;;18.64;79.44;99471.84;5011890;28;20103;-77
2023/09/20 00:53:14;;;;;;;16.85;7.82;;;;;;;18.74;79.43;99456.91;5000434;28;20374;-69
2023/09/20 00:55:40;;;;;;;;;;;;;;;18.74;79.47;99458.78;4984816;28;20045;-68
2023/09/20 00:58:11;;;;;;;15.95;7.35;;;;;;;18.68;79.48;99467.72;5016361;28;19975;-68
2023/09/20 01:00:40;;;;;;;18.15;7.70;;;;;;;18.65;79.70;99462.75;5000057;28;20049;-68
2023/09/20 01:03:06;;;;;;;14.02;7.97;;;;;;;18.60;79.53;99455.34;5016732;28;20080;-68
2023/09/20 01:05:42;;;;;;;17.58;7.75;;;;;;;18.51;79.70;99443.16;4999890;28;20041;-68
2023/09/20 01:08:08;;;;;;;14.23;7.50;;;;;;;18.49;79.84;99450.63;5017797;28;20045;-69
2023/09/20 01:10:38;;;;;;;14.35;7.75;;;;;;;18.46;79.76;99456.41;5029314;28;20041;-69
2023/09/20 01:13:06;;;;;;;14.68;7.85;;;;;;;18.53;79.85;99448.34;5019408;28;20130;-68
2023/09/20 01:15:34;;;;;;;14.40;7.15;;;;;;;18.48;79.94;99447.09;5019483;28;20048;-69
2023/09/20 01:18:01;;;;;;;15.57;8.65;;;;;;;18.45;80.07;99442.13;5002879;28;20044;-68
2023/09/20 01:20:31;;;;;;;12.32;7.90;;;;;;;18.47;80.26;99436.53;5019127;28;20476;-69
2023/09/20 01:22:58;;;;;;;11.77;7.80;;;;;;;18.35;80.44;99457.88;5019190;28;20049;-68
2023/09/20 01:25:32;;;;;;;10.95;8.13;;;;;;;18.39;80.66;99460.97;5035779;28;20044;-68
2023/09/20 01:27:59;;;;;;;17.10;7.55;;;;;;;18.35;80.93;99457.88;5019076;28;20160;-68
2023/09/20 01:30:27;;;;;;;12.80;7.30;;;;;;;18.28;80.72;99456.25;5035491;28;20127;-68
2023/09/20 01:33:09;;;;;;;11.82;7.18;;;;;;;18.28;81.16;99458.94;5002963;28;20135;-68
2023/09/20 01:35:37;;;;;;;16.38;7.90;;;;;;;18.21;81.16;99455.41;5036811;28;20056;-69
2023/09/20 01:38:07;;;;;;;13.70;7.35;;;;;;;18.18;80.99;99461.22;5019412;28;20099;-68
2023/09/20 01:40:34;;;;;;;11.07;7.90;;;;;;;18.20;81.24;99464.53;5003039;28;20052;-69
2023/09/20 01:43:08;;;;;;;10.20;7.45;;;;;;;18.14;81.36;99455.44;5002818;28;20087;-69
2023/09/20 01:45:38;;;;;;;11.48;7.75;;;;;;;18.09;81.57;99460.63;5019099;28;20044;-68
2023/09/20 01:48:10;;;;;;;10.38;7.85;;;;;;;18.12;81.29;99459.38;5002919;28;20080;-68
2023/09/20 01:50:37;;;;;;;10.27;7.72;;;;;;;18.11;81.37;99449.69;5030019;28;20056;-69
2023/09/20 01:53:08;;;;;;;15.63;8.38;;;;;;;18.06;81.45;99446.78;5002418;28;20053;-68
2023/09/20 01:55:37;;;;;;;15.55;8.30;;;;;;;18.04;81.70;99449.69;5002948;28;20036;-70
2023/09/20 01:58:06;;;;;;;13.63;8.27;;;;;;;17.97;82.19;99453.44;5002795;28;20045;-69
2023/09/20 02:00:42;;;;;;;14.88;7.57;;;;;;;17.99;82.13;99464.81;5051287;28;20144;-69
2023/09/20 02:03:13;;;;;;;12.48;7.88;;;;;;;17.98;82.08;99461.28;5003476;28;20047;-69
2023/09/20 02:05:40;;;;;;;15.57;7.68;;;;;;;17.98;81.96;99474.72;5019147;28;20404;-69
2023/09/20 02:08:08;;;;;;;15.35;8.27;;;;;;;17.86;82.03;99444.16;5051330;28;20124;-69
2023/09/20 02:10:36;;;;;;;15.85;7.70;;;;;;;17.96;82.09;99433.78;5001992;28;20044;-68
2023/09/20 02:13:07;;;;;;;15.10;8.07;;;;;;;17.94;82.22;99467.28;5035474;28;20045;-68
2023/09/20 02:15:41;;;;;;;16.40;7.80;;;;;;;17.87;82.13;99450.31;5003631;28;20049;-69
2023/09/20 02:18:09;;;;;;;13.20;7.90;;;;;;;17.89;82.12;99459.84;5019188;28;20037;-69
2023/09/20 02:20:37;;;;;;;17.05;8.52;;;;;;;17.82;82.28;99452.84;5002071;28;20114;-68
2023/09/20 02:23:06;;;;;;;15.27;7.90;;;;;;;17.90;82.55;99460.66;5034770;28;20048;-69
2023/09/20 02:25:32;;;;;;;12.88;8.10;;;;;;;17.77;82.44;99448.09;5018056;28;20047;-69
2023/09/20 02:27:59;;;;;;;12.98;7.80;;;;;;;17.77;82.74;99445.41;5018133;28;20045;-69
2023/09/20 02:30:35;;;;;;;12.20;8.02;;;;;;;17.80;82.49;99455.72;5018256;28;20056;-69
2023/09/20 02:33:05;;;;;;;15.95;8.15;;;;;;;17.72;82.86;99447.88;5019745;28;20114;-68
2023/09/20 02:35:33;;;;;;;12.02;7.80;;;;;;;17.80;82.57;99469.16;5002177;28;20468;-68
2023/09/20 02:37:59;;;;;;;14.95;7.82;;;;;;;17.71;82.84;99459.63;5017964;28;20477;-68
2023/09/20 02:40:29;;;;;;;13.05;8.02;;;;;;;17.76;82.83;99459.03;5017893;28;20049;-69
2023/09/20 02:42:59;;;;;;;11.35;8.07;;;;;;;17.70;83.04;99462.53;5017954;28;20550;-68
2023/09/20 02:45:29;;;;;;;13.00;7.88;;;;;;;17.68;82.96;99445.81;5018513;28;20051;-68
2023/09/20 02:47:56;;;;;;;12.40;7.03;;;;;;;17.63;83.06;99457.19;5017840;28;20139;-68
2023/09/20 02:50:23;;;;;;;14.40;8.25;;;;;;;17.66;83.06;99439.81;5017482;28;20049;-68
2023/09/20 02:52:52;;;;;;;14.27;8.43;;;;;;;17.73;82.92;99454.91;5018027;28;20087;-69
2023/09/20 02:55:21;;;;;;;13.38;7.85;;;;;;;17.71;83.03;99450.78;5001705;28;20045;-74
2023/09/20 02:57:49;;;;;;;14.35;7.78;;;;;;;17.64;83.40;99448.09;5018223;28;20045;-68
2023/09/20 03:00:21;;;;;;;11.10;7.82;;;;;;;17.68;83.16;99433.19;5017984;28;20037;-68
2023/09/20 03:02:51;;;;;;;13.65;8.93;;;;;;;17.66;83.24;99435.28;5017996;28;20068;-72
2023/09/20 03:05:21;;;;;;;16.20;8.40;;;;;;;17.65;83.37;99435.50;5001620;28;20047;-68
2023/09/20 03:07:49;;;;;;;12.37;7.53;;;;;;;17.61;83.08;99443.13;4998370;28;20068;-69
2023/09/20 03:10:19;;;;;;;12.93;7.70;;;;;;;17.57;83.19;99449.13;4998445;28;20382;-68
2023/09/20 03:12:47;;;;;;;13.95;7.63;;;;;;;17.63;83.10;99433.00;4999745;28;20037;-69
2023/09/20 03:15:17;;;;;;;11.63;8.30;;;;;;;17.59;83.26;99445.19;5000526;28;20080;-69
2023/09/20 03:17:51;;;;;;;15.80;8.15;;;;;;;17.63;83.35;99440.25;5000168;28;20068;-69
2023/09/20 03:20:22;;;;;;;17.88;8.05;;;;;;;17.56;82.80;99450.16;5014618;28;20045;-69
2023/09/20 03:22:57;;;;;;;21.77;7.88;;;;;;;17.66;82.94;99447.88;4998691;28;20256;-69
2023/09/20 03:25:26;;;;;;;11.18;8.00;;;;;;;17.55;83.14;99437.75;5028633;28;20527;-70
2023/09/20 03:27:53;;;;;;;15.45;8.45;;;;;;;17.48;82.98;99432.38;5030852;28;20065;-70
2023/09/20 03:30:22;;;;;;;18.52;8.32;;;;;;;17.42;83.28;99446.59;5014074;28;20076;-73
2023/09/20 03:32:50;;;;;;;15.95;8.10;;;;;;;17.46;83.56;99444.38;5016286;28;20140;-70
2023/09/20 03:35:19;;;;;;;12.30;7.93;;;;;;;17.53;83.57;99445.22;5002076;28;20049;-69
2023/09/20 03:37:46;;;;;;;12.68;8.15;;;;;;;17.46;83.62;99442.53;5002449;28;20045;-69
2023/09/20 03:40:22;;;;;;;10.45;7.07;;;;;;;17.48;83.52;99443.13;5017987;28;20057;-69
2023/09/20 03:42:53;;;;;;;14.38;8.02;;;;;;;17.45;83.54;99440.84;5002048;28;20041;-69
2023/09/20 03:45:20;;;;;;;14.50;8.35;;;;;;;17.46;83.40;99442.53;5001873;28;20140;-69
2023/09/20 03:47:49;;;;;;;27.95;8.43;;;;;;;17.47;83.65;99430.75;5034290;28;20473;-69
2023/09/20 03:50:19;;;;;;;18.58;8.35;;;;;;;17.47;83.52;99446.00;5038130;28;20062;-70
2023/09/20 03:52:45;;;;;;;14.02;8.10;;;;;;;17.39;83.81;99438.97;4998375;28;20107;-70
2023/09/20 03:55:12;;;;;;;13.38;8.50;;;;;;;17.42;83.58;99449.28;4981811;28;20160;-69
2023/09/20 03:57:39;;;;;;;17.38;7.72;;;;;;;17.39;83.65;99438.97;4981979;28;20046;-69
2023/09/20 04:00:10;;;;;;;18.70;8.18;;;;;;;17.45;83.63;99448.91;4981546;28;20042;-70
2023/09/20 04:02:42;;;;;;;13.48;8.45;;;;;;;17.43;83.53;99442.91;4982355;28;20079;-69
2023/09/20 04:05:16;;;;;;;11.68;8.18;;;;;;;17.45;83.23;99454.28;4982155;28;20041;-72
2023/09/20 04:07:47;;;;;;;16.75;8.13;;;;;;;17.46;83.31;99452.44;4982601;28;20061;-74
2023/09/20 04:10:16;;;;;;;12.77;8.00;;;;;;;17.42;83.04;99470.75;4997811;28;20137;-75
2023/09/20 04:12:42;;;;;;;18.40;8.30;;;;;;;17.47;83.41;99451.38;4997508;28;20041;-75
2023/09/20 04:15:09;;;;;;;15.80;8.18;;;;;;;17.49;83.32;99450.16;4997475;28;20049;-75
2023/09/20 04:17:35;;;;;;;10.85;7.90;;;;;;;17.50;83.12;99453.66;4997326;28;20042;-73
2023/09/20 04:20:06;;;;;;;13.35;8.40;;;;;;;17.62;83.19;99457.41;4981367;28;20092;-76
2023/09/20 04:22:37;;;;;;;13.55;7.85;;;;;;;17.46;83.34;99455.09;4997604;28;20477;-72
2023/09/20 04:25:05;;;;;;;25.00;8.43;;;;;;;17.63;83.12;99464.41;4997727;28;20556;-72
2023/09/20 04:27:34;;;;;;;13.00;7.93;;;;;;;17.54;83.20;99454.91;4997973;28;20331;-70
2023/09/20 04:30:01;;;;;;;11.55;8.35;;;;;;;17.56;82.94;99461.72;4997246;28;20050;-71
2023/09/20 04:32:33;;;;;;;13.70;7.95;;;;;;;17.70;82.57;99462.53;4982245;28;20486;-68
2023/09/20 04:35:02;;;;;;;10.57;7.35;;;;;;;17.62;82.66;99460.09;4997092;28;20084;-69
2023/09/20 04:37:31;;;;;;;;;;;;;;;17.92;82.27;99458.59;4998064;28;20474;-72
2023/09/20 04:39:57;;;;;;;17.98;7.60;;;;;;;17.73;82.26;99475.53;4997010;28;19952;-71
2023/09/20 04:42:23;;;;;;;17.55;8.00;;;;;;;17.69;82.25;99463.56;4997169;28;20045;-71
2023/09/20 04:44:49;;;;;;;19.00;8.63;;;;;;;17.85;81.95;99465.84;4996725;28;20050;-70
2023/09/20 04:47:18;;;;;;;21.90;8.20;;;;;;;17.87;81.95;99456.53;4997058;28;20133;-71
2023/09/20 04:49:45;;;;;;;21.33;7.63;;;;;;;17.87;81.58;99459.22;4996611;28;20490;-70
2023/09/20 04:52:15;;;;;;;17.80;7.80;;;;;;;17.94;81.46;99456.53;4996874;28;20093;-71
2023/09/20 04:54:44;;;;;;;15.35;8.05;;;;;;;18.06;81.36;99457.53;4980146;28;20042;-70
2023/09/20 04:57:13;;;;;;;18.05;7.90;;;;;;;18.08;81.09;99474.28;4979353;28;20049;-70
2023/09/20 04:59:39;;;;;;;18.42;8.35;;;;;;;18.14;81.05;99470.75;4979777;28;20046;-70
2023/09/20 05:02:07;;;;;;;15.52;7.53;;;;;;;18.22;80.33;99473.22;4979898;28;20100;-70
2023/09/20 05:04:34;;;;;;;17.17;7.93;;;;;;;18.31;80.21;99463.88;4979231;28;20046;-69
2023/09/20 05:07:05;;;;;;;16.05;7.53;;;;;;;18.42;79.72;99456.00;4977262;28;20045;-69
2023/09/20 05:09:37;;;;;;;12.10;8.07;;;;;;;18.48;79.77;99461.59;4977658;28;20100;-68
2023/09/20 05:12:05;;;;;;;16.05;8.10;;;;;;;18.62;79.03;99466.69;4977814;28;20095;-70
2023/09/20 05:14:32;;;;;;;25.40;7.97;;;;;;;18.48;79.17;99462.41;4978056;28;20046;-70
2023/09/20 05:16:59;;;;;;;11.27;7.63;;;;;;;18.65;79.19;99457.38;4979176;28;20049;-71
2023/09/20 05:19:29;;;;;;;17.25;8.13;;;;;;;18.77;78.68;99456.50;4964046;28;20046;-70
2023/09/20 05:21:55;;;;;;;13.93;7.82;;;;;;;18.81;78.08;99463.09;4978972;28;20076;-70
2023/09/20 05:24:21;;;;;;;15.07;7.97;;;;;;;18.85;77.88;99458.91;4994202;28;20052;-71
2023/09/20 05:26:50;;;;;;;14.32;7.43;;;;;;;19.03;77.79;99466.28;5003528;28;20067;-70
2023/09/20 05:29:18;;;;;;;13.93;7.65;;;;;;;19.16;77.14;99471.59;4978968;28;20046;-70
2023/09/20 05:31:46;;;;;;;13.40;7.80;;;;;;;19.20;76.44;99468.25;5014858;28;20211;-71
2023/09/20 05:34:13;;;;;;;15.45;7.95;;;;;;;19.34;76.21;99464.44;4994675;28;20042;-70
2023/09/20 05:36:43;;;;;;;14.45;8.20;;;;;;;19.35;75.61;99463.41;4972391;28;20049;-70
2023/09/20 05:39:12;;;;;;;16.92;7.60;;;;;;;19.39;75.45;99472.69;5006048;28;20129;-70
2023/09/20 05:41:41;;;;;;;13.35;7.22;;;;;;;19.58;75.34;99474.41;4993779;28;20045;-71
2023/09/20 05:44:07;;;;;;;18.95;8.30;;;;;;;19.70;74.70;99472.66;4977717;28;20075;-69
2023/09/20 05:46:34;;;;;;;15.60;7.72;;;;;;;19.79;73.94;99470.50;4962750;28;20456;-71
2023/09/20 05:49:01;;;;;;;15.18;7.95;;;;;;;19.88;73.56;99471.88;4952732;28;20716;-74
2023/09/20 05:51:52;;;;;;;12.80;7.55;;;;;;;20.12;72.67;99462.94;4963252;28;20080;-71
2023/09/20 05:54:21;;;;;;;11.88;7.38;;;;;;;20.06;72.16;99469.22;4930284;28;20093;-69
2023/09/20 05:56:49;;;;;;;11.43;7.32;;;;;;;20.24;71.84;99463.03;4932575;28;20153;-68
2023/09/20 05:59:16;;;;;;;14.57;7.82;;;;;;;20.36;71.22;99461.25;4957810;28;20073;-68
2023/09/20 06:01:42;;;;;;;9.88;7.20;;;;;;;20.46;70.48;99470.47;4941864;28;20112;-69
2023/09/20 06:04:09;;;;;;;9.90;6.75;;;;;;;20.59;69.61;99470.28;4939288;28;20058;-69
2023/09/20 06:06:39;;;;;;;14.90;7.35;;;;;;;20.73;68.80;99471.78;4940559;28;20062;-70
2023/09/20 06:09:05;;;;;;;12.13;7.10;;;;;;;20.82;68.40;99472.31;4954223;28;20046;-72
2023/09/20 06:11:32;;;;;;;13.35;7.18;;;;;;;20.93;68.26;99475.03;4953897;28;20038;-68
2023/09/20 06:13:58;;;;;;;12.40;7.93;;;;;;;20.97;67.70;99472.75;4956108;28;20085;-68
2023/09/20 06:16:24;;;;;;;15.60;7.45;;;;;;;21.15;67.31;99473.53;4974987;28;20075;-68
2023/09/20 06:18:51;;;;;;;16.98;7.22;;;;;;;21.25;66.36;99470.28;4954025;28;20096;-70
2023/09/20 06:21:18;;;;;;;12.02;6.53;;;;;;;21.37;65.35;99471.94;4935202;28;20170;-69
2023/09/20 06:23:45;;;;;;;10.07;7.55;;;;;;;21.37;65.35;99469.22;4937786;28;20129;-67
2023/09/20 06:26:12;;;;;;;14.43;7.03;;;;;;;21.63;64.55;99486.94;4922005;28;20102;-68
2023/09/20 06:28:42;;;;;;;14.23;7.03;;;;;;;21.77;63.31;99472.19;4942945;28;20514;-69
2023/09/20 06:31:12;;;;;;;19.58;7.57;;;;;;;21.89;62.83;99473.00;4922645;28;20057;-69
2023/09/20 06:33:40;;;;;;;;;;;;;;;22.19;61.23;99481.00;4923378;28;20089;-68
2023/09/20 06:36:06;;;;;;;16.40;6.38;;;;;;;22.20;60.64;99469.94;4938209;28;20386;-69
2023/09/20 06:38:34;;;;;;;13.70;6.93;;;;;;;22.28;59.99;99480.38;4922204;28;20084;-71
2023/09/20 06:41:00;;;;;;;18.00;6.78;;;;;;;22.40;59.38;99473.06;4922621;28;20043;-69
2023/09/20 06:43:27;;;;;;;20.27;6.80;;;;;;;22.52;58.39;99473.09;4934839;29;20058;-69
2023/09/20 06:45:57;;;;;;;13.93;6.72;;;;;;;22.55;57.35;99486.16;4903809;28;20051;-69
2023/09/20 06:48:23;;;;;;;16.25;6.35;;;;;;;22.64;56.46;99492.81;4903381;29;20051;-70
2023/09/20 06:50:55;;;;;;;13.40;6.70;;;;;;;22.77;55.49;99477.13;4956927;28;20057;-69
2023/09/20 06:53:24;;;;;;;13.90;6.72;;;;;;;22.79;55.28;99495.84;4960562;28;20038;-69
2023/09/20 06:55:50;;;;;;;14.98;6.65;;;;;;;22.92;55.02;99498.28;4960518;28;20485;-68
2023/09/20 06:58:17;;;;;;;20.08;6.70;;;;;;;23.09;55.91;99483.72;4960370;28;20049;-69
2023/09/20 07:00:43;;;;;;;13.10;6.55;;;;;;;23.16;56.06;99489.00;4972106;28;20057;-69
2023/09/20 07:03:09;;;;;;;13.15;7.13;;;;;;;23.28;55.54;99487.06;4939042;28;20050;-72
2023/09/20 07:05:36;;;;;;;11.77;6.93;;;;;;;23.44;54.64;99499.84;4938551;28;20057;-70
2023/09/20 07:08:04;;;;;;;14.68;6.57;;;;;;;23.55;53.29;99506.28;4942095;28;20046;-71
2023/09/20 07:10:36;;;;;;;18.02;6.80;;;;;;;23.59;52.91;99502.03;4936949;28;20108;-69
2023/09/20 07:13:05;;;;;;;14.68;6.45;;;;;;;23.81;52.41;99497.50;4906893;29;20050;-69
2023/09/20 07:15:34;;;;;;;26.70;6.72;;;;;;;23.97;50.83;99488.56;4923049;29;20047;-70
2023/09/20 07:18:23;;;;;;;14.15;6.68;;;;;;;24.54;50.40;99473.66;4900311;29;20083;-70
2023/09/20 07:20:54;;;;;;;19.85;6.60;;;;;;;26.06;46.80;99497.56;4890171;29;20151;-69
2023/09/20 07:23:21;;;;;;;13.82;6.18;;;;;;;28.36;41.51;99482.13;4904586;29;20075;-69
2023/09/20 07:25:49;;;;;;;14.75;5.70;;;;;;;29.98;36.76;99484.56;4903719;29;20693;-70
2023/09/20 07:28:16;;;;;;;12.05;5.50;;;;;;;31.82;32.77;99493.50;4919672;29;20055;-69
2023/09/20 07:30:44;;;;;;;11.27;5.38;;;;;;;32.80;29.83;99489.53;4903809;29;20082;-70
2023/09/20 07:33:12;;;;;;;19.38;5.80;;;;;;;33.83;27.27;99489.41;4903663;29;20048;-70
2023/09/20 07:35:47;;;;;;;9.13;5.43;;;;;;;34.40;26.35;99488.50;4903662;29;20048;-71
2023/09/20 07:38:28;;;;;;;16.25;5.57;;;;;;;35.03;25.18;99488.91;4920402;29;20062;-71
2023/09/20 07:41:09;;;;;;;13.73;5.47;;;;;;;35.07;24.76;99506.47;4914259;28;20172;-69
2023/09/20 07:43:37;;;;;;;15.90;5.45;;;;;;;35.63;23.69;99495.34;4921919;28;20526;-69
2023/09/20 07:46:06;;;;;;;12.93;5.47;;;;;;;35.89;23.26;99500.06;4914694;28;20062;-68
2023/09/20 07:48:34;;;;;;;11.35;4.97;;;;;;;36.53;22.75;99491.47;4938792;28;20046;-69
2023/09/20 07:51:03;;;;;;;11.52;5.20;;;;;;;36.54;21.41;99498.59;4984137;28;20076;-70
2023/09/20 07:53:29;;;;;;;10.47;5.70;;;;;;;36.19;21.61;99501.78;4980754;28;20053;-69
2023/09/20 07:56:03;;;;;;;13.50;5.22;;;;;;;36.77;21.19;99490.88;4975355;28;20058;-69
2023/09/20 07:58:35;;;;;;;7.75;4.97;;;;;;;36.95;20.91;99493.22;4978434;28;20111;-72
2023/09/20 08:01:10;;;;;;;18.60;4.80;;;;;;;37.09;20.52;99499.31;4977723;28;20050;-70
2023/09/20 08:03:36;;;;;;;11.88;5.13;;;;;;;37.10;20.29;99505.69;4968335;28;20077;-69
2023/09/20 08:06:08;;;;;;;16.67;5.40;;;;;;;37.49;20.01;99491.38;4951014;28;20053;-70
2023/09/20 08:08:35;;;;;;;11.40;5.47;;;;;;;36.98;19.93;99500.06;4986883;28;20042;-69
2023/09/20 08:11:01;;;;;;;19.13;4.82;;;;;;;38.05;19.17;99481.59;4945065;28;20287;-70
2023/09/20 08:13:46;;;;;;;13.68;5.15;;;;;;;38.37;18.61;99476.03;4956106;28;20086;-70
2023/09/20 08:16:12;;;;;;;8.80;5.10;;;;;;;38.27;18.16;99473.69;4928189;28;20075;-70
2023/09/20 08:21:29;;;;;;;14.43;5.53;;;;;;;38.88;18.00;99469.03;4952671;28;20046;-69
2023/09/20 09:00:00;;;;;;;13.00;5.40;;;;;;;38.66;17.46;99459.19;4960592;28;20452;-73
2023/09/20 09:02:30;;;;;;;16.30;5.63;;;;;;;38.43;17.65;99465.50;4958284;28;20097;-68
2023/09/20 09:04:57;;;;;;;19.48;5.22;;;;;;;38.07;18.02;99446.84;4942334;28;20375;-70
2023/09/20 09:07:23;;;;;;;16.10;4.97;;;;;;;37.53;18.28;99475.72;4958760;28;20089;-69
2023/09/20 09:09:50;;;;;;;10.02;4.93;;;;;;;36.80;18.84;99462.50;4974513;28;20050;-71
2023/09/20 09:12:17;;;;;;;15.48;5.32;;;;;;;36.53;19.00;99449.13;4941514;28;20057;-70
2023/09/20 09:14:48;;;;;;;10.13;4.80;;;;;;;37.20;18.55;99455.41;4942297;28;20089;-69
2023/09/20 09:17:16;;;;;;;15.27;4.88;;;;;;;38.35;17.60;99458.91;4978011;28;20547;-69
2023/09/20 09:19:43;;;;;;;22.30;5.00;;;;;;;39.43;16.58;99487.84;4994622;28;20041;-69
2023/09/20 09:22:10;;;;;;;13.30;4.80;;;;;;;39.50;16.38;99471.38;4994403;28;20069;-69
2023/09/20 09:24:47;;;;;;;13.50;5.25;;;;;;;38.83;16.72;99447.03;5012977;28;20041;-70
2023/09/20 09:27:17;;;;;;;16.65;5.22;;;;;;;39.14;16.88;99457.53;4997212;28;20076;-70
2023/09/20 09:29:44;;;;;;;11.27;4.88;;;;;;;38.45;17.06;99441.81;4977191;28;20077;-70
2023/09/20 09:32:11;;;;;;;12.23;4.75;;;;;;;38.32;16.94;99444.94;4976808;28;20108;-71
2023/09/20 09:34:38;;;;;;;15.15;5.03;;;;;;;38.34;16.60;99478.69;4994921;28;20599;-70
2023/09/20 09:37:04;;;;;;;17.50;5.15;;;;;;;37.92;16.88;99433.59;5009605;28;20469;-70
2023/09/20 09:39:33;;;;;;;13.57;4.80;;;;;;;38.23;16.84;99403.41;5012453;28;20049;-73
2023/09/20 09:42:00;;;;;;;14.80;4.72;;;;;;;38.20;17.03;99447.69;4993154;28;20042;-71
2023/09/20 09:44:28;;;;;;;10.32;5.30;;;;;;;37.61;17.70;99449.06;4973430;28;20519;-70
2023/09/20 09:46:55;;;;;;;18.38;5.55;;;;;;;37.26;17.84;99443.00;4976644;28;20406;-70
2023/09/20 09:49:21;;;;;;;8.32;5.00;;;;;;;37.18;18.17;99424.47;4988263;28;20074;-70
2023/09/20 09:51:54;;;;;;;13.93;4.53;;;;;;;37.00;18.29;99443.19;4944870;28;20115;-70
2023/09/20 09:54:21;;;;;;;14.40;4.80;;;;;;;37.37;17.78;99430.38;4972918;28;20620;-71
2023/09/20 09:56:49;;;;;;;19.15;5.20;;;;;;;37.27;17.86;99449.38;4944973;28;20046;-68
2023/09/20 09:59:16;;;;;;;10.93;5.10;;;;;;;37.47;18.06;99431.91;4990537;28;20569;-70
2023/09/20 10:01:44;;;;;;;13.50;5.05;;;;;;;38.17;17.13;99451.97;4979884;28;20045;-69
2023/09/20 10:04:10;;;;;;;14.13;4.00;;;;;;;37.79;17.32;99428.38;4966962;28;20140;-69
2023/09/20 10:07:01;;;;;;;8.50;4.72;;;;;;;38.33;16.94;99421.56;5023946;28;20375;-69
2023/09/20 10:09:33;;;;;;;20.33;5.22;;;;;;;38.38;16.28;99424.91;4997581;28;20056;-70
2023/09/20 10:11:59;;;;;;;16.83;4.50;;;;;;;38.38;16.32;99430.47;4993758;28;20444;-69
2023/09/20 10:14:27;;;;;;;15.93;4.72;;;;;;;37.97;16.55;99413.16;5003580;28;20489;-68
2023/09/20 10:16:54;;;;;;;15.80;5.18;;;;;;;37.73;16.60;99408.38;4973515;28;20372;-68
2023/09/20 10:19:20;;;;;;;11.50;5.50;;;;;;;37.55;16.52;99420.75;4966527;28;20117;-69
2023/09/20 10:22:08;;;;;;;13.73;5.05;;;;;;;37.19;17.09;99410.28;4973159;28;20125;-68
2023/09/20 10:25:00;;;;;;;9.77;4.18;;;;;;;37.20;17.64;99439.59;4974640;28;20052;-70
2023/09/20 10:27:41;;;;;;;12.60;4.60;;;;;;;37.35;17.56;99390.31;4997586;28;20042;-70
2023/09/20 10:30:11;;;;;;;9.77;4.50;;;;;;;36.93;17.61;99419.94;4967310;28;20050;-68
2023/09/20 10:33:03;;;;;;;12.68;5.30;;;;;;;36.94;17.51;99419.59;4975786;28;20084;-70
2023/09/20 10:35:31;;;;;;;14.75;4.63;;;;;;;37.44;17.47;99411.25;4981362;28;20042;-68
2023/09/20 10:38:20;;;;;;;8.55;4.70;;;;;;;38.20;16.91;99412.44;4963548;28;20129;-69
2023/09/20 10:40:48;;;;;;;12.18;5.03;;;;;;;37.22;16.98;99412.41;4959979;28;20045;-68
2023/09/20 10:43:20;;;;;;;15.20;4.35;;;;;;;36.89;17.80;99388.53;4959114;28;20041;-69
2023/09/20 10:45:51;;;;;;;20.67;5.10;;;;;;;36.22;18.37;99404.31;4976313;28;20073;-69
2023/09/20 10:48:35;;;;;;;16.77;4.80;;;;;;;36.37;17.81;99384.41;5019235;28;20144;-68
2023/09/20 10:51:04;;;;;;;17.17;4.40;;;;;;;36.99;17.45;99382.59;4973911;28;20391;-74
2023/09/20 10:53:43;;;;;;;14.82;4.68;;;;;;;37.31;17.33;99406.78;4985812;28;20367;-72
2023/09/20 10:56:10;;;;;;;10.60;4.10;;;;;;;37.11;17.00;99393.72;4975738;28;20053;-69
2023/09/20 10:58:42;;;;;;;14.50;4.60;;;;;;;37.25;16.85;99391.53;4989797;28;20050;-71
2023/09/20 11:01:09;;;;;;;17.33;5.20;;;;;;;37.06;17.37;99385.63;4973380;28;20435;-71
2023/09/20 11:03:34;;;;;;;10.85;4.70;;;;;;;36.75;17.37;99391.53;4989277;28;20045;-69
2023/09/20 11:06:00;;;;;;;15.48;3.95;;;;;;;36.70;17.77;99380.66;4960737;28;20038;-69
2023/09/20 11:08:29;;;;;;;9.68;4.18;;;;;;;36.77;17.35;99377.38;4976965;28;20131;-69
2023/09/20 11:10:59;;;;;;;15.70;4.60;;;;;;;36.04;17.64;99427.66;4993613;28;20050;-68
2023/09/20 11:13:26;;;;;;;19.75;4.50;;;;;;;36.03;17.44;99406.69;5009619;28;20056;-69
2023/09/20 11:15:54;;;;;;;17.00;4.25;;;;;;;35.47;18.37;99363.53;5011393;28;20053;-67
2023/09/20 11:18:20;;;;;;;14.95;4.22;;;;;;;34.56;19.44;99365.56;4963553;28;20042;-71
2023/09/20 11:20:49;;;;;;;19.40;4.63;;;;;;;35.11;18.31;99363.88;5028230;28;20107;-68
2023/09/20 11:23:17;;;;;;;10.73;4.15;;;;;;;35.28;18.80;99380.44;5012361;28;20529;-69
2023/09/20 11:25:44;;;;;;;16.30;3.92;;;;;;;34.92;18.32;99384.66;5027932;28;20088;-68
2023/09/20 11:28:10;;;;;;;10.25;3.75;;;;;;;34.15;18.53;99381.66;4995362;28;20037;-68
2023/09/20 11:30:40;;;;;;;9.95;4.00;;;;;;;33.28;19.72;99366.81;4979374;28;20420;-68
2023/09/20 11:33:07;;;;;;;;;;;;;;;32.16;20.92;99370.34;4969831;28;20055;-66
2023/09/20 11:35:38;;;;;;;17.80;4.72;;;;;;;31.42;21.63;99395.31;4937530;28;19984;-66
2023/09/20 11:38:06;;;;;;;17.17;4.30;;;;;;;31.40;22.33;99369.28;4953580;28;20062;-66
2023/09/20 11:40:37;;;;;;;24.33;4.90;;;;;;;30.94;23.15;99369.97;4953076;28;20068;-67
2023/09/20 11:43:05;;;;;;;12.88;4.32;;;;;;;30.52;23.16;99358.19;4953802;28;20112;-67
2023/09/20 11:45:33;;;;;;;10.52;3.97;;;;;;;30.43;23.31;99349.00;4937464;28;20043;-71
2023/09/20 11:48:08;;;;;;;10.48;4.40;;;;;;;30.15;23.75;99367.13;4954246;28;20486;-66
2023/09/20 11:50:34;;;;;;;18.80;4.68;;;;;;;29.85;24.12;99367.44;4951749;28;20066;-66
2023/09/20 11:53:03;;;;;;;22.35;4.53;;;;;;;29.78;24.05;99393.53;4973483;28;20120;-67
2023/09/20 11:55:31;;;;;;;;;;;;;;;29.66;24.57;99344.66;4969999;28;20038;-69
2023/09/20 11:57:59;;;;;;;13.25;4.63;;;;;;;29.28;25.10;99390.13;4998334;28;19921;-64
2023/09/20 12:00:25;;;;;;;14.75;4.45;;;;;;;29.44;25.17;99342.38;4995390;28;20041;-66
2023/09/20 12:02:53;;;;;;;17.88;4.65;;;;;;;29.49;25.57;99334.09;4979428;28;20038;-67
2023/09/20 12:05:21;;;;;;;22.30;4.13;;;;;;;29.55;25.06;99349.38;5016904;28;20049;-66
2023/09/20 12:08:00;;;;;;;15.02;3.90;;;;;;;29.33;24.88;99329.06;5000229;28;20135;-66
2023/09/20 12:10:27;;;;;;;10.68;4.13;;;;;;;29.31;25.44;99340.28;4999699;28;20045;-67
2023/09/20 12:12:54;;;;;;;15.98;4.32;;;;;;;29.16;25.56;99345.91;5015520;28;20041;-66
2023/09/20 12:15:23;;;;;;;16.67;4.30;;;;;;;29.26;25.16;99323.91;4999875;28;20044;-67